datetime_ut,freq,snr_db,akr_flux_si_1au
1999-06-14 14:36:34.498259456,20.0,19.912021713683814,-1
1999-06-14 14:36:34.498259456,24.0,19.728552890940236,-1
1999-06-14 14:36:34.498259456,28.0,19.348501095363414,-1
1999-06-14 14:36:34.498259456,32.0,19.618081190581023,-1
1999-06-14 14:36:34.498259456,36.0,19.517247680632885,-1
1999-06-14 14:36:34.498259456,40.0,19.582133874089543,-1
1999-06-14 14:36:34.498259456,44.0,19.68228953207454,-1
1999-06-14 14:36:34.498259456,48.0,19.64886784049456,-1
1999-06-14 14:36:34.498259456,52.0,20.30860255740571,1.1457385379810546e-22
1999-06-14 14:36:34.498259456,60.0,19.607781091487478,-1
1999-06-14 14:36:34.498259456,72.0,19.760670004673592,-1
1999-06-14 14:36:34.498259456,80.0,19.65975873367162,-1
1999-06-14 14:36:34.498259456,92.0,19.746621118182063,-1
1999-06-14 14:36:34.498259456,104.0,19.763744185261917,-1
1999-06-14 14:36:34.498259456,124.0,19.976464305456936,-1
1999-06-14 14:36:34.498259456,136.0,19.90680655575685,-1
1999-06-14 14:36:34.498259456,148.0,19.787923122353646,-1
1999-06-14 14:36:34.498259456,176.0,19.372938731230313,-1
1999-06-14 14:36:34.498259456,196.0,19.549085186686938,-1
1999-06-14 14:36:34.498259456,224.0,19.620080637326744,-1
1999-06-14 14:36:34.498259456,256.0,19.460641311831097,-1
1999-06-14 14:36:34.498259456,272.0,19.4354752128627,-1
1999-06-14 14:36:34.498259456,332.0,19.49632281424767,-1
1999-06-14 14:36:34.498259456,388.0,19.70164709982481,-1
1999-06-14 14:36:34.498259456,428.0,21.033155092134557,-1
1999-06-14 14:36:34.498259456,484.0,19.89633232792743,-1
1999-06-14 14:36:34.498259456,540.0,19.813511690165583,-1
1999-06-14 14:36:34.498259456,624.0,19.82602386284446,-1
1999-06-14 14:36:34.498259456,740.0,19.913399460094794,-1
1999-06-14 14:36:34.498259456,804.0,19.690486485118107,-1
1999-06-14 14:36:34.498259456,940.0,19.552808788958615,-1
1999-06-14 14:36:34.498259456,1040.0,19.629153129775336,-1
1999-06-14 14:39:37.762246784,20.0,19.982401725564216,-1
1999-06-14 14:39:37.762246784,24.0,19.66002998563488,-1
1999-06-14 14:39:37.762246784,28.0,19.48551901798283,-1
1999-06-14 14:39:37.762246784,32.0,19.69079675434444,-1
1999-06-14 14:39:37.762246784,36.0,19.483109787271967,-1
1999-06-14 14:39:37.762246784,40.0,19.619638305250373,-1
1999-06-14 14:39:37.762246784,44.0,19.647840080679057,-1
1999-06-14 14:39:37.762246784,48.0,19.581669156958213,-1
1999-06-14 14:39:37.762246784,52.0,20.167190150096648,1.0231229446907442e-22
1999-06-14 14:39:37.762246784,60.0,19.50930767114988,-1
1999-06-14 14:39:37.762246784,72.0,19.792331703216423,-1
1999-06-14 14:39:37.762246784,80.0,19.595214562454412,-1
1999-06-14 14:39:37.762246784,92.0,19.62435036442748,-1
1999-06-14 14:39:37.762246784,104.0,19.765600483476025,-1
1999-06-14 14:39:37.762246784,124.0,19.946202896411705,-1
1999-06-14 14:39:37.762246784,136.0,19.821115072898202,-1
1999-06-14 14:39:37.762246784,148.0,19.718808171991608,-1
1999-06-14 14:39:37.762246784,176.0,19.358374261145283,-1
1999-06-14 14:39:37.762246784,196.0,19.49727036941639,-1
1999-06-14 14:39:37.762246784,224.0,19.548449327803397,-1
1999-06-14 14:39:37.762246784,256.0,19.4592043209774,-1
1999-06-14 14:39:37.762246784,272.0,19.42420719992168,-1
1999-06-14 14:39:37.762246784,332.0,19.38859364927533,-1
1999-06-14 14:39:37.762246784,388.0,19.658475476236067,-1
1999-06-14 14:39:37.762246784,428.0,19.98681001100472,-1
1999-06-14 14:39:37.762246784,484.0,19.657346317390672,-1
1999-06-14 14:39:37.762246784,540.0,19.75264158761104,-1
1999-06-14 14:39:37.762246784,624.0,19.822955525919124,-1
1999-06-14 14:39:37.762246784,740.0,19.79767564369641,-1
1999-06-14 14:39:37.762246784,804.0,19.666111778955234,-1
1999-06-14 14:39:37.762246784,940.0,19.57399120347414,-1
1999-06-14 14:39:37.762246784,1040.0,19.618794773169014,-1
1999-06-14 14:42:41.026233984,20.0,19.912021713683814,-1
1999-06-14 14:42:41.026233984,24.0,19.730842384113483,-1
1999-06-14 14:42:41.026233984,28.0,19.450522843264547,-1
1999-06-14 14:42:41.026233984,32.0,19.62266553913182,-1
1999-06-14 14:42:41.026233984,36.0,19.483109787271967,-1
1999-06-14 14:42:41.026233984,40.0,19.447554104158268,-1
1999-06-14 14:42:41.026233984,44.0,19.68228953207454,-1
1999-06-14 14:42:41.026233984,48.0,19.54655466787663,-1
1999-06-14 14:42:41.026233984,52.0,20.23960884375503,7.02256919738263e-23
1999-06-14 14:42:41.026233984,60.0,19.54166368474378,-1
1999-06-14 14:42:41.026233984,72.0,19.69664560140521,-1
1999-06-14 14:42:41.026233984,80.0,19.69167463025091,-1
1999-06-14 14:42:41.026233984,92.0,19.653808300789557,-1
1999-06-14 14:42:41.026233984,104.0,19.734057551199456,-1
1999-06-14 14:42:41.026233984,124.0,19.919245400669666,-1
1999-06-14 14:42:41.026233984,136.0,19.654574845787263,-1
1999-06-14 14:42:41.026233984,148.0,19.677488485997394,-1
1999-06-14 14:42:41.026233984,176.0,19.329982950255985,-1
1999-06-14 14:42:41.026233984,196.0,19.446842307724896,-1
1999-06-14 14:42:41.026233984,224.0,19.53562892078584,-1
1999-06-14 14:42:41.026233984,256.0,19.472015868537838,-1
1999-06-14 14:42:41.026233984,272.0,19.41434105638509,-1
1999-06-14 14:42:41.026233984,332.0,19.51769315335172,-1
1999-06-14 14:42:41.026233984,388.0,19.71066986589848,-1
1999-06-14 14:42:41.026233984,428.0,19.680433391684044,-1
1999-06-14 14:42:41.026233984,484.0,19.6225956730999,-1
1999-06-14 14:42:41.026233984,540.0,19.732030986858284,-1
1999-06-14 14:42:41.026233984,624.0,19.781667382701784,-1
1999-06-14 14:42:41.026233984,740.0,19.728089672688213,-1
1999-06-14 14:42:41.026233984,804.0,19.594912234131197,-1
1999-06-14 14:42:41.026233984,940.0,19.56324569524924,-1
1999-06-14 14:42:41.026233984,1040.0,19.553681206316412,-1
1999-06-14 14:45:44.290221184,20.0,20.0207134695412,-1
1999-06-14 14:45:44.290221184,24.0,19.695580509187568,-1
1999-06-14 14:45:44.290221184,28.0,19.346156076662634,-1
1999-06-14 14:45:44.290221184,32.0,19.55344843780213,-1
1999-06-14 14:45:44.290221184,36.0,19.5847288360308,-1
1999-06-14 14:45:44.290221184,40.0,19.481592034646976,-1
1999-06-14 14:45:44.290221184,44.0,19.716467869936885,-1
1999-06-14 14:45:44.290221184,48.0,19.68534060936838,-1
1999-06-14 14:45:44.290221184,52.0,20.186119682181065,1.4456815958664605e-22
1999-06-14 14:45:44.290221184,60.0,19.545824910615856,-1
1999-06-14 14:45:44.290221184,72.0,19.63367502192068,-1
1999-06-14 14:45:44.290221184,80.0,19.599172311676092,-1
1999-06-14 14:45:44.290221184,92.0,19.62435036442748,-1
1999-06-14 14:45:44.290221184,104.0,19.734057551199456,-1
1999-06-14 14:45:44.290221184,124.0,19.8023846439625,-1
1999-06-14 14:45:44.290221184,136.0,19.654574845787263,-1
1999-06-14 14:45:44.290221184,148.0,19.593191082134094,-1
1999-06-14 14:45:44.290221184,176.0,19.302062305121424,-1
1999-06-14 14:45:44.290221184,196.0,19.409302847934974,-1
1999-06-14 14:45:44.290221184,224.0,19.48991107127671,-1
1999-06-14 14:45:44.290221184,256.0,19.495177061534058,-1
1999-06-14 14:45:44.290221184,272.0,19.381052537182363,-1
1999-06-14 14:45:44.290221184,332.0,19.38851013259658,-1
1999-06-14 14:45:44.290221184,388.0,19.71025947760985,-1
1999-06-14 14:45:44.290221184,428.0,19.697542377629354,-1
1999-06-14 14:45:44.290221184,484.0,19.569452010127527,-1
1999-06-14 14:45:44.290221184,540.0,19.77718189364479,-1
1999-06-14 14:45:44.290221184,624.0,19.638605444010523,-1
1999-06-14 14:45:44.290221184,740.0,19.665351957065962,-1
1999-06-14 14:45:44.290221184,804.0,19.606342986919074,-1
1999-06-14 14:45:44.290221184,940.0,19.551722171900956,-1
1999-06-14 14:45:44.290221184,1040.0,19.61439023643141,-1
1999-06-14 14:48:47.554208384,20.0,19.805507151439937,-1
1999-06-14 14:48:47.554208384,24.0,19.662355879125506,-1
1999-06-14 14:48:47.554208384,28.0,19.41524237105774,-1
1999-06-14 14:48:47.554208384,32.0,19.517248285416,-1
1999-06-14 14:48:47.554208384,36.0,19.450925945067013,-1
1999-06-14 14:48:47.554208384,40.0,19.551163644872048,-1
1999-06-14 14:48:47.554208384,44.0,19.684477250652076,-1
1999-06-14 14:48:47.554208384,48.0,19.581669156958213,-1
1999-06-14 14:48:47.554208384,52.0,20.090741508834874,1.771202329508832e-22
1999-06-14 14:48:47.554208384,60.0,19.476708786667935,-1
1999-06-14 14:48:47.554208384,72.0,19.664275938667288,-1
1999-06-14 14:48:47.554208384,80.0,19.627606552640227,-1
1999-06-14 14:48:47.554208384,92.0,19.622466978462374,-1
1999-06-14 14:48:47.554208384,104.0,19.706048526991506,-1
1999-06-14 14:48:47.554208384,124.0,19.74452747987229,-1
1999-06-14 14:48:47.554208384,136.0,19.56889916509141,-1
1999-06-14 14:48:47.554208384,148.0,19.634963353018016,-1
1999-06-14 14:48:47.554208384,176.0,19.329982950255985,-1
1999-06-14 14:48:47.554208384,196.0,19.371723227928236,-1
1999-06-14 14:48:47.554208384,224.0,19.46406435469433,-1
1999-06-14 14:48:47.554208384,256.0,19.48333770290673,-1
1999-06-14 14:48:47.554208384,272.0,19.369014103679138,-1
1999-06-14 14:48:47.554208384,332.0,19.44302457078954,-1
1999-06-14 14:48:47.554208384,388.0,19.711296959573666,-1
1999-06-14 14:48:47.554208384,428.0,19.645361677601294,-1
1999-06-14 14:48:47.554208384,484.0,19.55977830644973,-1
1999-06-14 14:48:47.554208384,540.0,19.768599731486212,-1
1999-06-14 14:48:47.554208384,624.0,19.549359948312187,-1
1999-06-14 14:48:47.554208384,740.0,19.65431660277639,-1
1999-06-14 14:48:47.554208384,804.0,19.615630352972108,-1
1999-06-14 14:48:47.554208384,940.0,19.574241353313184,-1
1999-06-14 14:48:47.554208384,1040.0,19.5640352817753,-1
1999-06-14 14:51:50.818195712,20.0,19.840482337744042,-1
1999-06-14 14:51:50.818195712,24.0,19.693272346193837,-1
1999-06-14 14:51:50.818195712,28.0,19.41524237105774,-1
1999-06-14 14:51:50.818195712,32.0,19.58704011925689,-1
1999-06-14 14:51:50.818195712,36.0,19.44870142417794,-1
1999-06-14 14:51:50.818195712,40.0,19.447554104158268,-1
1999-06-14 14:51:50.818195712,44.0,19.68228953207454,-1
1999-06-14 14:51:50.818195712,48.0,19.54655466787663,-1
1999-06-14 14:51:50.818195712,52.0,19.85627896795324,1.1735349260902346e-22
1999-06-14 14:51:50.818195712,60.0,19.54166368474378,-1
1999-06-14 14:51:50.818195712,72.0,19.760670004673592,-1
1999-06-14 14:51:50.818195712,80.0,19.629571173474105,-1
1999-06-14 14:51:50.818195712,92.0,19.622466978462374,-1
1999-06-14 14:51:50.818195712,104.0,19.582501988185612,-1
1999-06-14 14:51:50.818195712,124.0,19.71617179342891,-1
1999-06-14 14:51:50.818195712,136.0,19.514122689539025,-1
1999-06-14 14:51:50.818195712,148.0,19.52607643624021,-1
1999-06-14 14:51:50.818195712,176.0,19.330813301335354,-1
1999-06-14 14:51:50.818195712,196.0,19.39660347118366,-1
1999-06-14 14:51:50.818195712,224.0,19.51350202632382,-1
1999-06-14 14:51:50.818195712,256.0,19.495867423417984,-1
1999-06-14 14:51:50.818195712,272.0,19.412647961018976,-1
1999-06-14 14:51:50.818195712,332.0,19.487897680373027,-1
1999-06-14 14:51:50.818195712,388.0,19.668300948934785,-1
1999-06-14 14:51:50.818195712,428.0,19.66043578664942,-1
1999-06-14 14:51:50.818195712,484.0,19.59090243099417,-1
1999-06-14 14:51:50.818195712,540.0,19.878687635667582,-1
1999-06-14 14:51:50.818195712,624.0,19.768308399032563,-1
1999-06-14 14:51:50.818195712,740.0,20.014215663371086,-1
1999-06-14 14:51:50.818195712,804.0,19.963543362432773,-1
1999-06-14 14:51:50.818195712,940.0,19.815678613337134,-1
1999-06-14 14:51:50.818195712,1040.0,19.71616223372476,-1
1999-06-14 14:54:54.082182912,20.0,19.875178105931404,-1
1999-06-14 14:54:54.082182912,24.0,19.693272346193837,-1
1999-06-14 14:54:54.082182912,28.0,19.41524237105774,-1
1999-06-14 14:54:54.082182912,32.0,19.618081190581023,-1
1999-06-14 14:54:54.082182912,36.0,19.44870142417794,-1
1999-06-14 14:54:54.082182912,40.0,19.481592034646976,-1
1999-06-14 14:54:54.082182912,44.0,19.716467869936885,-1
1999-06-14 14:54:54.082182912,48.0,19.515673557357253,-1
1999-06-14 14:54:54.082182912,52.0,20.23665127940479,1.4893336538348402e-22
1999-06-14 14:54:54.082182912,60.0,19.573780419616764,-1
1999-06-14 14:54:54.082182912,72.0,19.760670004673592,-1
1999-06-14 14:54:54.082182912,80.0,19.65975873367162,-1
1999-06-14 14:54:54.082182912,92.0,19.55909752814938,-1
1999-06-14 14:54:54.082182912,104.0,19.67406848068784,-1
1999-06-14 14:54:54.082182912,124.0,19.689369687719342,-1
1999-06-14 14:54:54.082182912,136.0,19.456978497218397,-1
1999-06-14 14:54:54.082182912,148.0,19.511887835561858,-1
1999-06-14 14:54:54.082182912,176.0,19.31606750260004,-1
1999-06-14 14:54:54.082182912,196.0,19.448326801600345,-1
1999-06-14 14:54:54.082182912,224.0,19.536605652925985,-1
1999-06-14 14:54:54.082182912,256.0,19.575521069439297,-1
1999-06-14 14:54:54.082182912,272.0,19.448435314228924,-1
1999-06-14 14:54:54.082182912,332.0,19.475189961508985,-1
1999-06-14 14:54:54.082182912,388.0,19.720751755457005,-1
1999-06-14 14:54:54.082182912,428.0,19.876605612187664,-1
1999-06-14 14:54:54.082182912,484.0,20.891917532835315,-1
1999-06-14 14:54:54.082182912,540.0,21.281517404218103,-1
1999-06-14 14:54:54.082182912,624.0,20.57477171730659,-1
1999-06-14 14:54:54.082182912,740.0,20.231949043611845,-1
1999-06-14 14:54:54.082182912,804.0,19.902382547670427,-1
1999-06-14 14:54:54.082182912,940.0,19.679937038605914,-1
1999-06-14 14:54:54.082182912,1040.0,19.715103278919997,-1
1999-06-14 14:57:57.346170112,20.0,19.992271416073006,-1
1999-06-14 14:57:57.346170112,24.0,19.763549137033735,-1
1999-06-14 14:57:57.346170112,28.0,19.696739552856624,-1
1999-06-14 14:57:57.346170112,32.0,19.551120043318928,-1
1999-06-14 14:57:57.346170112,36.0,19.693050117802258,-1
1999-06-14 14:57:57.346170112,40.0,19.551163644872048,-1
1999-06-14 14:57:57.346170112,44.0,19.716467869936885,-1
1999-06-14 14:57:57.346170112,48.0,19.61429465019255,-1
1999-06-14 14:57:57.346170112,52.0,20.74919494153489,1.5547028755651342e-22
1999-06-14 14:57:57.346170112,60.0,19.50930767114988,-1
1999-06-14 14:57:57.346170112,72.0,21.328834340509488,7.315645956875921e-23
1999-06-14 14:57:57.346170112,80.0,19.597193887905032,-1
1999-06-14 14:57:57.346170112,92.0,20.622642466815787,3.0195956823781053e-23
1999-06-14 14:57:57.346170112,104.0,19.496374095369426,-1
1999-06-14 14:57:57.346170112,124.0,19.658898888043,-1
1999-06-14 14:57:57.346170112,136.0,19.543134260325537,-1
1999-06-14 14:57:57.346170112,148.0,19.77698925469538,1.6142230800793735e-23
1999-06-14 14:57:57.346170112,176.0,19.62327137795011,-1
1999-06-14 14:57:57.346170112,196.0,19.591262294635204,-1
1999-06-14 14:57:57.346170112,224.0,19.595356544944273,-1
1999-06-14 14:57:57.346170112,256.0,19.72205032706179,-1
1999-06-14 14:57:57.346170112,272.0,19.696455336570466,1.2453335810211818e-23
1999-06-14 14:57:57.346170112,332.0,19.67447859424362,-1
1999-06-14 14:57:57.346170112,388.0,20.072824041506898,-1
1999-06-14 14:57:57.346170112,428.0,20.243879342570164,-1
1999-06-14 14:57:57.346170112,484.0,20.478885744567513,-1
1999-06-14 14:57:57.346170112,540.0,20.200819611827274,-1
1999-06-14 14:57:57.346170112,624.0,19.81464190601631,-1
1999-06-14 14:57:57.346170112,740.0,19.79640688721705,-1
1999-06-14 14:57:57.346170112,804.0,19.599574813390813,-1
1999-06-14 14:57:57.346170112,940.0,19.595464742156274,-1
1999-06-14 14:57:57.346170112,1040.0,19.614336926886768,-1
1999-06-14 15:01:00.610157312,20.0,20.09934903979632,-1
1999-06-14 15:01:00.610157312,24.0,19.810343239670367,-1
1999-06-14 15:01:00.610157312,28.0,19.6610722555905,-1
1999-06-14 15:01:00.610157312,32.0,19.792132285186906,-1
1999-06-14 15:01:00.610157312,36.0,19.828461467335032,-1
1999-06-14 15:01:00.610157312,40.0,19.903946088360126,-1
1999-06-14 15:01:00.610157312,44.0,20.20330484451016,-1
1999-06-14 15:01:00.610157312,48.0,20.166908639283054,5.38302488361862e-23
1999-06-14 15:01:00.610157312,52.0,20.684187916562436,1.4917806809211925e-22
1999-06-14 15:01:00.610157312,60.0,20.448728119365455,5.0861945518576916e-23
1999-06-14 15:01:00.610157312,72.0,20.700883853775338,4.6312024959324066e-23
1999-06-14 15:01:00.610157312,80.0,20.56901168055472,3.5803994215018467e-23
1999-06-14 15:01:00.610157312,92.0,20.42866074213157,2.5025111223629336e-23
1999-06-14 15:01:00.610157312,104.0,20.423359121901438,2.0216605055803682e-23
1999-06-14 15:01:00.610157312,124.0,20.294832774223277,1.2719449740911626e-23
1999-06-14 15:01:00.610157312,136.0,20.159283261824605,1.5666847400274458e-23
1999-06-14 15:01:00.610157312,148.0,20.054089941852233,8.044598617393649e-24
1999-06-14 15:01:00.610157312,176.0,19.541040443694918,-1
1999-06-14 15:01:00.610157312,196.0,19.811741905822945,-1
1999-06-14 15:01:00.610157312,224.0,19.936337414253266,-1
1999-06-14 15:01:00.610157312,256.0,19.887276106686233,-1
1999-06-14 15:01:00.610157312,272.0,19.740946443143365,-1
1999-06-14 15:01:00.610157312,332.0,19.894822210467677,-1
1999-06-14 15:01:00.610157312,388.0,20.14134029001232,-1
1999-06-14 15:01:00.610157312,428.0,19.855507890717327,-1
1999-06-14 15:01:00.610157312,484.0,19.82064551739708,-1
1999-06-14 15:01:00.610157312,540.0,19.81664106849637,-1
1999-06-14 15:01:00.610157312,624.0,19.680132991200004,-1
1999-06-14 15:01:00.610157312,740.0,19.756663698719787,-1
1999-06-14 15:01:00.610157312,804.0,19.57415687695146,-1
1999-06-14 15:01:00.610157312,940.0,19.56993470652348,-1
1999-06-14 15:01:00.610157312,1040.0,19.58138023192746,-1
1999-06-14 15:04:03.874144640,20.0,19.847696329883895,-1
1999-06-14 15:04:03.874144640,24.0,19.800681407770384,-1
1999-06-14 15:04:03.874144640,28.0,19.59360146699911,-1
1999-06-14 15:04:03.874144640,32.0,19.792132285186906,-1
1999-06-14 15:04:03.874144640,36.0,19.79213057125786,-1
1999-06-14 15:04:03.874144640,40.0,19.936692076966057,-1
1999-06-14 15:04:03.874144640,44.0,20.217617846610217,6.25513473047954e-23
1999-06-14 15:04:03.874144640,48.0,20.136236748008187,5.163709950909463e-23
1999-06-14 15:04:03.874144640,52.0,20.526609683704955,1.343058327360609e-22
1999-06-14 15:04:03.874144640,60.0,20.27452729703469,4.196044079768227e-23
1999-06-14 15:04:03.874144640,72.0,20.31903622628063,3.178770938498968e-23
1999-06-14 15:04:03.874144640,80.0,20.328912043691698,2.797054093877233e-23
1999-06-14 15:04:03.874144640,92.0,20.450077941588006,2.5585358047253697e-23
1999-06-14 15:04:03.874144640,104.0,20.36209214102932,1.8930266270116006e-23
1999-06-14 15:04:03.874144640,124.0,20.294832774223277,1.2719722478832558e-23
1999-06-14 15:04:03.874144640,136.0,20.006270253696865,1.960010291266935e-23
1999-06-14 15:04:03.874144640,148.0,19.93063317485513,6.5451567986784396e-24
1999-06-14 15:04:03.874144640,176.0,19.51127129289945,-1
1999-06-14 15:04:03.874144640,196.0,19.841493463842372,-1
1999-06-14 15:04:03.874144640,224.0,19.932914698139843,-1
1999-06-14 15:04:03.874144640,256.0,19.868165299852933,-1
1999-06-14 15:04:03.874144640,272.0,19.739146860676986,-1
1999-06-14 15:04:03.874144640,332.0,19.733902647787083,-1
1999-06-14 15:04:03.874144640,388.0,19.88244702791083,-1
1999-06-14 15:04:03.874144640,428.0,19.662057758817607,-1
1999-06-14 15:04:03.874144640,484.0,19.650302877593067,-1
1999-06-14 15:04:03.874144640,540.0,19.70719200247942,-1
1999-06-14 15:04:03.874144640,624.0,19.566417569675163,-1
1999-06-14 15:04:03.874144640,740.0,19.63212311974852,-1
1999-06-14 15:04:03.874144640,804.0,19.54979498007326,-1
1999-06-14 15:04:03.874144640,940.0,19.59675453339629,-1
1999-06-14 15:04:03.874144640,1040.0,19.55493554308596,-1
1999-06-14 15:07:07.138131840,20.0,20.07448713040544,2.3151548985199056e-22
1999-06-14 15:07:07.138131840,24.0,19.768254148358753,-1
1999-06-14 15:07:07.138131840,28.0,19.6610722555905,-1
1999-06-14 15:07:07.138131840,32.0,19.864492489192198,-1
1999-06-14 15:07:07.138131840,36.0,19.68853960311914,-1
1999-06-14 15:07:07.138131840,40.0,19.93411921457461,-1
1999-06-14 15:07:07.138131840,44.0,20.086231990804695,5.2324848672607814e-23
1999-06-14 15:07:07.138131840,48.0,20.237937104649966,5.897402206644614e-23
1999-06-14 15:07:07.138131840,52.0,20.62517020277948,1.4354974146244297e-22
1999-06-14 15:07:07.138131840,60.0,20.529227373947037,5.510035850341466e-23
1999-06-14 15:07:07.138131840,72.0,20.64499948664603,4.4107550348599505e-23
1999-06-14 15:07:07.138131840,80.0,20.401468216060216,3.0293131861391424e-23
1999-06-14 15:07:07.138131840,92.0,20.306153380703744,3.2901278403464366e-23
1999-06-14 15:07:07.138131840,104.0,20.397046594695126,1.9662601246232463e-23
1999-06-14 15:07:07.138131840,124.0,20.2639049933526,1.2261026608269123e-23
1999-06-14 15:07:07.138131840,136.0,19.890911044817546,1.2250913117549833e-23
1999-06-14 15:07:07.138131840,148.0,20.076499962372658,8.315400239682362e-24
1999-06-14 15:07:07.138131840,176.0,19.610229676291432,-1
1999-06-14 15:07:07.138131840,196.0,19.832525793597664,-1
1999-06-14 15:07:07.138131840,224.0,19.93214249856803,-1
1999-06-14 15:07:07.138131840,256.0,19.761781729503312,-1
1999-06-14 15:07:07.138131840,272.0,19.610482259807323,-1
1999-06-14 15:07:07.138131840,332.0,19.72013226709371,-1
1999-06-14 15:07:07.138131840,388.0,19.76396035805046,-1
1999-06-14 15:07:07.138131840,428.0,19.632380480046724,-1
1999-06-14 15:07:07.138131840,484.0,19.602555323369565,-1
1999-06-14 15:07:07.138131840,540.0,19.65045695192519,-1
1999-06-14 15:07:07.138131840,624.0,19.509730418928488,-1
1999-06-14 15:07:07.138131840,740.0,19.573474792186,-1
1999-06-14 15:07:07.138131840,804.0,19.56497325011473,-1
1999-06-14 15:07:07.138131840,940.0,19.59770077467475,-1
1999-06-14 15:07:07.138131840,1040.0,19.619681600148358,-1
1999-06-14 15:10:10.402119040,20.0,19.948555384218952,-1
1999-06-14 15:10:10.402119040,24.0,19.730842384113483,-1
1999-06-14 15:10:10.402119040,28.0,19.41524237105774,-1
1999-06-14 15:10:10.402119040,32.0,19.584729669672754,-1
1999-06-14 15:10:10.402119040,36.0,19.44870142417794,-1
1999-06-14 15:10:10.402119040,40.0,19.61738830770839,-1
1999-06-14 15:10:10.402119040,44.0,19.684477250652076,-1
1999-06-14 15:10:10.402119040,48.0,20.192776996032407,5.569652945948159e-23
1999-06-14 15:10:10.402119040,52.0,20.11207014036152,-1
1999-06-14 15:10:10.402119040,60.0,19.476708786667935,-1
1999-06-14 15:10:10.402119040,72.0,19.728775784249894,-1
1999-06-14 15:10:10.402119040,80.0,19.566566747317488,-1
1999-06-14 15:10:10.402119040,92.0,19.50060581997459,-1
1999-06-14 15:10:10.402119040,104.0,19.645549315153033,-1
1999-06-14 15:10:10.402119040,124.0,19.63504843782341,-1
1999-06-14 15:10:10.402119040,136.0,19.788889177741527,1.1006715267756892e-23
1999-06-14 15:10:10.402119040,148.0,19.621387696363524,-1
1999-06-14 15:10:10.402119040,176.0,19.358374261145283,-1
1999-06-14 15:10:10.402119040,196.0,19.548311482531535,-1
1999-06-14 15:10:10.402119040,224.0,19.66405258811517,-1
1999-06-14 15:10:10.402119040,256.0,19.459985946571088,-1
1999-06-14 15:10:10.402119040,272.0,19.40266903925359,-1
1999-06-14 15:10:10.402119040,332.0,19.4747075249869,-1
1999-06-14 15:10:10.402119040,388.0,19.630007866321897,-1
1999-06-14 15:10:10.402119040,428.0,19.524501635244693,-1
1999-06-14 15:10:10.402119040,484.0,19.540346649917947,-1
1999-06-14 15:10:10.402119040,540.0,19.64369829083709,-1
1999-06-14 15:10:10.402119040,624.0,19.524395169529367,-1
1999-06-14 15:10:10.402119040,740.0,19.68236453976607,-1
1999-06-14 15:10:10.402119040,804.0,19.612753077549762,-1
1999-06-14 15:10:10.402119040,940.0,19.753717134491133,-1
1999-06-14 15:10:10.402119040,1040.0,19.597583767096946,-1
1999-06-14 15:13:13.666106368,20.0,19.912021713683814,-1
1999-06-14 15:13:13.666106368,24.0,19.657702845828748,-1
1999-06-14 15:13:13.666106368,28.0,19.379672944425344,-1
1999-06-14 15:13:13.666106368,32.0,19.58704011925689,-1
1999-06-14 15:13:13.666106368,36.0,19.416260623951793,-1
1999-06-14 15:13:13.666106368,40.0,19.548877881348876,-1
1999-06-14 15:13:13.666106368,44.0,19.819689389040743,-1
1999-06-14 15:13:13.666106368,48.0,19.61650200664967,-1
1999-06-14 15:13:13.666106368,52.0,20.310922186166284,1.5544842119392573e-22
1999-06-14 15:13:13.666106368,60.0,19.54166368474378,-1
1999-06-14 15:13:13.666106368,72.0,19.600830803583097,-1
1999-06-14 15:13:13.666106368,80.0,19.4733676762119,-1
1999-06-14 15:13:13.666106368,92.0,19.468134946426034,-1
1999-06-14 15:13:13.666106368,104.0,19.49822483153607,-1
1999-06-14 15:13:13.666106368,124.0,19.54541374380416,-1
1999-06-14 15:13:13.666106368,136.0,19.400762753293247,-1
1999-06-14 15:13:13.666106368,148.0,19.621655376155655,-1
1999-06-14 15:13:13.666106368,176.0,19.358374261145283,-1
1999-06-14 15:13:13.666106368,196.0,19.535996347457633,-1
1999-06-14 15:13:13.666106368,224.0,19.595772882645164,-1
1999-06-14 15:13:13.666106368,256.0,19.472435798036486,-1
1999-06-14 15:13:13.666106368,272.0,19.401406682172507,-1
1999-06-14 15:13:13.666106368,332.0,19.435918461071488,-1
1999-06-14 15:13:13.666106368,388.0,19.62633725206301,-1
1999-06-14 15:13:13.666106368,428.0,19.57636905478038,-1
1999-06-14 15:13:13.666106368,484.0,19.61058809011569,-1
1999-06-14 15:13:13.666106368,540.0,19.65404514703925,-1
1999-06-14 15:13:13.666106368,624.0,19.4678359456715,-1
1999-06-14 15:13:13.666106368,740.0,19.593427982626416,-1
1999-06-14 15:13:13.666106368,804.0,19.56390925554694,-1
1999-06-14 15:13:13.666106368,940.0,19.65444852993818,-1
1999-06-14 15:13:13.666106368,1040.0,19.570347747665267,-1
1999-06-14 15:16:16.930093568,20.0,19.946152857158793,-1
1999-06-14 15:16:16.930093568,24.0,19.66002998563488,-1
1999-06-14 15:16:16.930093568,28.0,19.52023544046864,-1
1999-06-14 15:16:16.930093568,32.0,19.62037396975274,-1
1999-06-14 15:16:16.930093568,36.0,19.5195942506053,-1
1999-06-14 15:16:16.930093568,40.0,19.481592034646976,-1
1999-06-14 15:16:16.930093568,44.0,19.650045217438127,-1
