datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-19 14:31:30.730477440,48.0,-1,-1
1996-11-19 14:31:30.730477440,52.0,-1,-1
1996-11-19 14:31:30.730477440,60.0,-1,-1
1996-11-19 14:31:30.730477440,72.0,-1,-1
1996-11-19 14:31:30.730477440,80.0,-1,-1
1996-11-19 14:31:30.730477440,92.0,-1,-1
1996-11-19 14:31:30.730477440,104.0,-1,-1
1996-11-19 14:31:30.730477440,116.0,-1,-1
1996-11-19 14:31:30.730477440,124.0,-1,-1
1996-11-19 14:31:30.730477440,136.0,-1,-1
1996-11-19 14:31:30.730477440,148.0,-1,-1
1996-11-19 14:31:30.730477440,152.0,-1,-1
1996-11-19 14:31:30.730477440,176.0,-1,-1
1996-11-19 14:31:30.730477440,196.0,-1,-1
1996-11-19 14:31:30.730477440,224.0,-1,-1
1996-11-19 14:31:30.730477440,256.0,-1,-1
1996-11-19 14:31:30.730477440,272.0,-1,-1
1996-11-19 14:31:30.730477440,292.0,-1,-1
1996-11-19 14:31:30.730477440,332.0,-1,-1
1996-11-19 14:31:30.730477440,376.0,-1,-1
1996-11-19 14:31:30.730477440,388.0,-1,-1
1996-11-19 14:31:30.730477440,428.0,-1,-1
1996-11-19 14:31:30.730477440,484.0,-1,-1
1996-11-19 14:31:30.730477440,540.0,-1,-1
1996-11-19 14:31:30.730477440,548.0,-1,-1
1996-11-19 14:31:30.730477440,624.0,-1,-1
1996-11-19 14:31:30.730477440,708.0,-1,-1
1996-11-19 14:31:30.730477440,740.0,-1,-1
1996-11-19 14:31:30.730477440,804.0,-1,-1
1996-11-19 14:31:30.730477440,916.0,-1,-1
1996-11-19 14:31:30.730477440,940.0,-1,-1
1996-11-19 14:31:30.730477440,1040.0,-1,-1
1996-11-19 14:34:33.913993344,20.0,-1,-1
1996-11-19 14:34:33.913993344,24.0,-1,-1
1996-11-19 14:34:33.913993344,28.0,-1,-1
1996-11-19 14:34:33.913993344,32.0,-1,-1
1996-11-19 14:34:33.913993344,36.0,-1,-1
1996-11-19 14:34:33.913993344,40.0,-1,-1
1996-11-19 14:34:33.913993344,44.0,-1,-1
1996-11-19 14:34:33.913993344,48.0,-1,-1
1996-11-19 14:34:33.913993344,52.0,-1,-1
1996-11-19 14:34:33.913993344,60.0,-1,-1
1996-11-19 14:34:33.913993344,72.0,-1,-1
1996-11-19 14:34:33.913993344,80.0,-1,-1
1996-11-19 14:34:33.913993344,92.0,-1,-1
1996-11-19 14:34:33.913993344,104.0,-1,-1
1996-11-19 14:34:33.913993344,116.0,-1,-1
1996-11-19 14:34:33.913993344,124.0,-1,-1
1996-11-19 14:34:33.913993344,136.0,-1,-1
1996-11-19 14:34:33.913993344,148.0,-1,-1
1996-11-19 14:34:33.913993344,152.0,-1,-1
1996-11-19 14:34:33.913993344,176.0,-1,-1
1996-11-19 14:34:33.913993344,196.0,-1,-1
1996-11-19 14:34:33.913993344,224.0,-1,-1
1996-11-19 14:34:33.913993344,256.0,-1,-1
1996-11-19 14:34:33.913993344,272.0,-1,-1
1996-11-19 14:34:33.913993344,292.0,-1,-1
1996-11-19 14:34:33.913993344,332.0,-1,-1
1996-11-19 14:34:33.913993344,376.0,-1,-1
1996-11-19 14:34:33.913993344,388.0,-1,-1
1996-11-19 14:34:33.913993344,428.0,-1,-1
1996-11-19 14:34:33.913993344,484.0,-1,-1
1996-11-19 14:34:33.913993344,540.0,-1,-1
1996-11-19 14:34:33.913993344,548.0,-1,-1
1996-11-19 14:34:33.913993344,624.0,-1,-1
1996-11-19 14:34:33.913993344,708.0,-1,-1
1996-11-19 14:34:33.913993344,740.0,-1,-1
1996-11-19 14:34:33.913993344,804.0,-1,-1
1996-11-19 14:34:33.913993344,916.0,-1,-1
1996-11-19 14:34:33.913993344,940.0,-1,-1
1996-11-19 14:34:33.913993344,1040.0,-1,-1
1996-11-19 14:37:37.097509248,20.0,-1,-1
1996-11-19 14:37:37.097509248,24.0,-1,-1
1996-11-19 14:37:37.097509248,28.0,-1,-1
1996-11-19 14:37:37.097509248,32.0,-1,-1
1996-11-19 14:37:37.097509248,36.0,-1,-1
1996-11-19 14:37:37.097509248,40.0,-1,-1
1996-11-19 14:37:37.097509248,44.0,-1,-1
1996-11-19 14:37:37.097509248,48.0,-1,-1
1996-11-19 14:37:37.097509248,52.0,-1,-1
1996-11-19 14:37:37.097509248,60.0,-1,-1
1996-11-19 14:37:37.097509248,72.0,-1,-1
1996-11-19 14:37:37.097509248,80.0,-1,-1
1996-11-19 14:37:37.097509248,92.0,-1,-1
1996-11-19 14:37:37.097509248,104.0,-1,-1
1996-11-19 14:37:37.097509248,116.0,-1,-1
1996-11-19 14:37:37.097509248,124.0,-1,-1
1996-11-19 14:37:37.097509248,136.0,-1,-1
1996-11-19 14:37:37.097509248,148.0,-1,-1
1996-11-19 14:37:37.097509248,152.0,-1,-1
1996-11-19 14:37:37.097509248,176.0,-1,-1
1996-11-19 14:37:37.097509248,196.0,-1,-1
1996-11-19 14:37:37.097509248,224.0,-1,-1
1996-11-19 14:37:37.097509248,256.0,-1,-1
1996-11-19 14:37:37.097509248,272.0,-1,-1
1996-11-19 14:37:37.097509248,292.0,-1,-1
1996-11-19 14:37:37.097509248,332.0,-1,-1
1996-11-19 14:37:37.097509248,376.0,-1,-1
1996-11-19 14:37:37.097509248,388.0,-1,-1
1996-11-19 14:37:37.097509248,428.0,-1,-1
1996-11-19 14:37:37.097509248,484.0,-1,-1
1996-11-19 14:37:37.097509248,540.0,-1,-1
1996-11-19 14:37:37.097509248,548.0,-1,-1
1996-11-19 14:37:37.097509248,624.0,-1,-1
1996-11-19 14:37:37.097509248,708.0,-1,-1
1996-11-19 14:37:37.097509248,740.0,-1,-1
1996-11-19 14:37:37.097509248,804.0,-1,-1
1996-11-19 14:37:37.097509248,916.0,-1,-1
1996-11-19 14:37:37.097509248,940.0,-1,-1
1996-11-19 14:37:37.097509248,1040.0,-1,-1
1996-11-19 14:40:40.281025152,20.0,-1,-1
1996-11-19 14:40:40.281025152,24.0,-1,-1
1996-11-19 14:40:40.281025152,28.0,-1,-1
1996-11-19 14:40:40.281025152,32.0,-1,-1
1996-11-19 14:40:40.281025152,36.0,-1,-1
1996-11-19 14:40:40.281025152,40.0,-1,-1
1996-11-19 14:40:40.281025152,44.0,-1,-1
1996-11-19 14:40:40.281025152,48.0,-1,-1
1996-11-19 14:40:40.281025152,52.0,-1,-1
1996-11-19 14:40:40.281025152,60.0,-1,-1
1996-11-19 14:40:40.281025152,72.0,-1,-1
1996-11-19 14:40:40.281025152,80.0,-1,-1
1996-11-19 14:40:40.281025152,92.0,-1,-1
1996-11-19 14:40:40.281025152,104.0,-1,-1
1996-11-19 14:40:40.281025152,116.0,-1,-1
1996-11-19 14:40:40.281025152,124.0,-1,-1
1996-11-19 14:40:40.281025152,136.0,-1,-1
1996-11-19 14:40:40.281025152,148.0,-1,-1
1996-11-19 14:40:40.281025152,152.0,-1,-1
1996-11-19 14:40:40.281025152,176.0,-1,-1
1996-11-19 14:40:40.281025152,196.0,-1,-1
1996-11-19 14:40:40.281025152,224.0,-1,-1
1996-11-19 14:40:40.281025152,256.0,-1,-1
1996-11-19 14:40:40.281025152,272.0,-1,-1
1996-11-19 14:40:40.281025152,292.0,-1,-1
1996-11-19 14:40:40.281025152,332.0,-1,-1
1996-11-19 14:40:40.281025152,376.0,-1,-1
1996-11-19 14:40:40.281025152,388.0,-1,-1
1996-11-19 14:40:40.281025152,428.0,-1,-1
1996-11-19 14:40:40.281025152,484.0,-1,-1
1996-11-19 14:40:40.281025152,540.0,-1,-1
1996-11-19 14:40:40.281025152,548.0,-1,-1
1996-11-19 14:40:40.281025152,624.0,-1,-1
1996-11-19 14:40:40.281025152,708.0,-1,-1
1996-11-19 14:40:40.281025152,740.0,-1,-1
1996-11-19 14:40:40.281025152,804.0,-1,-1
1996-11-19 14:40:40.281025152,916.0,-1,-1
1996-11-19 14:40:40.281025152,940.0,-1,-1
1996-11-19 14:40:40.281025152,1040.0,-1,-1
1996-11-19 14:43:43.464541056,20.0,-1,-1
1996-11-19 14:43:43.464541056,24.0,-1,-1
1996-11-19 14:43:43.464541056,28.0,-1,-1
1996-11-19 14:43:43.464541056,32.0,-1,-1
1996-11-19 14:43:43.464541056,36.0,-1,-1
1996-11-19 14:43:43.464541056,40.0,-1,-1
1996-11-19 14:43:43.464541056,44.0,-1,-1
1996-11-19 14:43:43.464541056,48.0,-1,-1
1996-11-19 14:43:43.464541056,52.0,-1,-1
1996-11-19 14:43:43.464541056,60.0,-1,-1
1996-11-19 14:43:43.464541056,72.0,-1,-1
1996-11-19 14:43:43.464541056,80.0,-1,-1
1996-11-19 14:43:43.464541056,92.0,-1,-1
1996-11-19 14:43:43.464541056,104.0,-1,-1
1996-11-19 14:43:43.464541056,116.0,-1,-1
1996-11-19 14:43:43.464541056,124.0,-1,-1
1996-11-19 14:43:43.464541056,136.0,-1,-1
1996-11-19 14:43:43.464541056,148.0,-1,-1
1996-11-19 14:43:43.464541056,152.0,-1,-1
1996-11-19 14:43:43.464541056,176.0,-1,-1
1996-11-19 14:43:43.464541056,196.0,-1,-1
1996-11-19 14:43:43.464541056,224.0,-1,-1
1996-11-19 14:43:43.464541056,256.0,-1,-1
1996-11-19 14:43:43.464541056,272.0,-1,-1
1996-11-19 14:43:43.464541056,292.0,-1,-1
1996-11-19 14:43:43.464541056,332.0,-1,-1
1996-11-19 14:43:43.464541056,376.0,-1,-1
1996-11-19 14:43:43.464541056,388.0,-1,-1
1996-11-19 14:43:43.464541056,428.0,-1,-1
1996-11-19 14:43:43.464541056,484.0,-1,-1
1996-11-19 14:43:43.464541056,540.0,-1,-1
1996-11-19 14:43:43.464541056,548.0,-1,-1
1996-11-19 14:43:43.464541056,624.0,-1,-1
1996-11-19 14:43:43.464541056,708.0,-1,-1
1996-11-19 14:43:43.464541056,740.0,-1,-1
1996-11-19 14:43:43.464541056,804.0,-1,-1
1996-11-19 14:43:43.464541056,916.0,-1,-1
1996-11-19 14:43:43.464541056,940.0,-1,-1
1996-11-19 14:43:43.464541056,1040.0,-1,-1
1996-11-19 14:46:46.648056960,20.0,-1,-1
1996-11-19 14:46:46.648056960,24.0,-1,-1
1996-11-19 14:46:46.648056960,28.0,-1,-1
1996-11-19 14:46:46.648056960,32.0,-1,-1
1996-11-19 14:46:46.648056960,36.0,-1,-1
1996-11-19 14:46:46.648056960,40.0,-1,-1
1996-11-19 14:46:46.648056960,44.0,-1,-1
1996-11-19 14:46:46.648056960,48.0,-1,-1
1996-11-19 14:46:46.648056960,52.0,-1,-1
1996-11-19 14:46:46.648056960,60.0,-1,-1
1996-11-19 14:46:46.648056960,72.0,-1,-1
1996-11-19 14:46:46.648056960,80.0,-1,-1
1996-11-19 14:46:46.648056960,92.0,-1,-1
1996-11-19 14:46:46.648056960,104.0,-1,-1
1996-11-19 14:46:46.648056960,116.0,-1,-1
1996-11-19 14:46:46.648056960,124.0,-1,-1
1996-11-19 14:46:46.648056960,136.0,-1,-1
1996-11-19 14:46:46.648056960,148.0,-1,-1
1996-11-19 14:46:46.648056960,152.0,-1,-1
1996-11-19 14:46:46.648056960,176.0,-1,-1
1996-11-19 14:46:46.648056960,196.0,-1,-1
1996-11-19 14:46:46.648056960,224.0,-1,-1
1996-11-19 14:46:46.648056960,256.0,-1,-1
1996-11-19 14:46:46.648056960,272.0,-1,-1
1996-11-19 14:46:46.648056960,292.0,-1,-1
1996-11-19 14:46:46.648056960,332.0,-1,-1
1996-11-19 14:46:46.648056960,376.0,-1,-1
1996-11-19 14:46:46.648056960,388.0,-1,-1
1996-11-19 14:46:46.648056960,428.0,-1,-1
1996-11-19 14:46:46.648056960,484.0,-1,-1
1996-11-19 14:46:46.648056960,540.0,-1,-1
1996-11-19 14:46:46.648056960,548.0,-1,-1
1996-11-19 14:46:46.648056960,624.0,-1,-1
1996-11-19 14:46:46.648056960,708.0,-1,-1
1996-11-19 14:46:46.648056960,740.0,-1,-1
1996-11-19 14:46:46.648056960,804.0,-1,-1
1996-11-19 14:46:46.648056960,916.0,-1,-1
1996-11-19 14:46:46.648056960,940.0,-1,-1
1996-11-19 14:46:46.648056960,1040.0,-1,-1
1996-11-19 14:49:49.831572992,20.0,-1,-1
1996-11-19 14:49:49.831572992,24.0,-1,-1
1996-11-19 14:49:49.831572992,28.0,-1,-1
1996-11-19 14:49:49.831572992,32.0,-1,-1
1996-11-19 14:49:49.831572992,36.0,-1,-1
1996-11-19 14:49:49.831572992,40.0,-1,-1
1996-11-19 14:49:49.831572992,44.0,-1,-1
1996-11-19 14:49:49.831572992,48.0,-1,-1
1996-11-19 14:49:49.831572992,52.0,-1,-1
1996-11-19 14:49:49.831572992,60.0,-1,-1
1996-11-19 14:49:49.831572992,72.0,-1,-1
1996-11-19 14:49:49.831572992,80.0,-1,-1
1996-11-19 14:49:49.831572992,92.0,-1,-1
1996-11-19 14:49:49.831572992,104.0,-1,-1
1996-11-19 14:49:49.831572992,116.0,-1,-1
1996-11-19 14:49:49.831572992,124.0,-1,-1
1996-11-19 14:49:49.831572992,136.0,-1,-1
1996-11-19 14:49:49.831572992,148.0,-1,-1
1996-11-19 14:49:49.831572992,152.0,-1,-1
1996-11-19 14:49:49.831572992,176.0,-1,-1
1996-11-19 14:49:49.831572992,196.0,-1,-1
1996-11-19 14:49:49.831572992,224.0,-1,-1
1996-11-19 14:49:49.831572992,256.0,-1,-1
1996-11-19 14:49:49.831572992,272.0,-1,-1
1996-11-19 14:49:49.831572992,292.0,-1,-1
1996-11-19 14:49:49.831572992,332.0,-1,-1
1996-11-19 14:49:49.831572992,376.0,-1,-1
1996-11-19 14:49:49.831572992,388.0,-1,-1
1996-11-19 14:49:49.831572992,428.0,-1,-1
1996-11-19 14:49:49.831572992,484.0,-1,-1
1996-11-19 14:49:49.831572992,540.0,-1,-1
1996-11-19 14:49:49.831572992,548.0,-1,-1
1996-11-19 14:49:49.831572992,624.0,-1,-1
1996-11-19 14:49:49.831572992,708.0,-1,-1
1996-11-19 14:49:49.831572992,740.0,-1,-1
1996-11-19 14:49:49.831572992,804.0,-1,-1
1996-11-19 14:49:49.831572992,916.0,-1,-1
1996-11-19 14:49:49.831572992,940.0,-1,-1
1996-11-19 14:49:49.831572992,1040.0,-1,-1
1996-11-19 14:52:53.015088896,20.0,-1,-1
1996-11-19 14:52:53.015088896,24.0,-1,-1
1996-11-19 14:52:53.015088896,28.0,-1,-1
1996-11-19 14:52:53.015088896,32.0,-1,-1
1996-11-19 14:52:53.015088896,36.0,-1,-1
1996-11-19 14:52:53.015088896,40.0,-1,-1
1996-11-19 14:52:53.015088896,44.0,-1,-1
1996-11-19 14:52:53.015088896,48.0,-1,-1
1996-11-19 14:52:53.015088896,52.0,-1,-1
1996-11-19 14:52:53.015088896,60.0,-1,-1
1996-11-19 14:52:53.015088896,72.0,-1,-1
1996-11-19 14:52:53.015088896,80.0,-1,-1
1996-11-19 14:52:53.015088896,92.0,-1,-1
1996-11-19 14:52:53.015088896,104.0,-1,-1
1996-11-19 14:52:53.015088896,116.0,-1,-1
1996-11-19 14:52:53.015088896,124.0,-1,-1
1996-11-19 14:52:53.015088896,136.0,-1,-1
1996-11-19 14:52:53.015088896,148.0,-1,-1
1996-11-19 14:52:53.015088896,152.0,-1,-1
1996-11-19 14:52:53.015088896,176.0,-1,-1
1996-11-19 14:52:53.015088896,196.0,-1,-1
1996-11-19 14:52:53.015088896,224.0,-1,-1
1996-11-19 14:52:53.015088896,256.0,-1,-1
1996-11-19 14:52:53.015088896,272.0,-1,-1
1996-11-19 14:52:53.015088896,292.0,-1,-1
1996-11-19 14:52:53.015088896,332.0,-1,-1
1996-11-19 14:52:53.015088896,376.0,-1,-1
1996-11-19 14:52:53.015088896,388.0,-1,-1
1996-11-19 14:52:53.015088896,428.0,-1,-1
1996-11-19 14:52:53.015088896,484.0,-1,-1
1996-11-19 14:52:53.015088896,540.0,-1,-1
1996-11-19 14:52:53.015088896,548.0,-1,-1
1996-11-19 14:52:53.015088896,624.0,-1,-1
1996-11-19 14:52:53.015088896,708.0,-1,-1
1996-11-19 14:52:53.015088896,740.0,-1,-1
1996-11-19 14:52:53.015088896,804.0,-1,-1
1996-11-19 14:52:53.015088896,916.0,-1,-1
1996-11-19 14:52:53.015088896,940.0,-1,-1
1996-11-19 14:52:53.015088896,1040.0,-1,-1
1996-11-19 14:55:56.198604800,20.0,-1,-1
1996-11-19 14:55:56.198604800,24.0,-1,-1
1996-11-19 14:55:56.198604800,28.0,-1,-1
1996-11-19 14:55:56.198604800,32.0,-1,-1
1996-11-19 14:55:56.198604800,36.0,-1,-1
1996-11-19 14:55:56.198604800,40.0,-1,-1
1996-11-19 14:55:56.198604800,44.0,-1,-1
1996-11-19 14:55:56.198604800,48.0,-1,-1
1996-11-19 14:55:56.198604800,52.0,-1,-1
1996-11-19 14:55:56.198604800,60.0,-1,-1
1996-11-19 14:55:56.198604800,72.0,-1,-1
1996-11-19 14:55:56.198604800,80.0,-1,-1
1996-11-19 14:55:56.198604800,92.0,-1,-1
1996-11-19 14:55:56.198604800,104.0,-1,-1
1996-11-19 14:55:56.198604800,116.0,-1,-1
1996-11-19 14:55:56.198604800,124.0,-1,-1
1996-11-19 14:55:56.198604800,136.0,-1,-1
1996-11-19 14:55:56.198604800,148.0,-1,-1
1996-11-19 14:55:56.198604800,152.0,-1,-1
1996-11-19 14:55:56.198604800,176.0,-1,-1
1996-11-19 14:55:56.198604800,196.0,-1,-1
1996-11-19 14:55:56.198604800,224.0,-1,-1
1996-11-19 14:55:56.198604800,256.0,-1,-1
1996-11-19 14:55:56.198604800,272.0,-1,-1
1996-11-19 14:55:56.198604800,292.0,-1,-1
1996-11-19 14:55:56.198604800,332.0,-1,-1
1996-11-19 14:55:56.198604800,376.0,-1,-1
1996-11-19 14:55:56.198604800,388.0,-1,-1
1996-11-19 14:55:56.198604800,428.0,-1,-1
1996-11-19 14:55:56.198604800,484.0,-1,-1
1996-11-19 14:55:56.198604800,540.0,-1,-1
1996-11-19 14:55:56.198604800,548.0,-1,-1
1996-11-19 14:55:56.198604800,624.0,-1,-1
1996-11-19 14:55:56.198604800,708.0,-1,-1
1996-11-19 14:55:56.198604800,740.0,-1,-1
1996-11-19 14:55:56.198604800,804.0,-1,-1
1996-11-19 14:55:56.198604800,916.0,-1,-1
1996-11-19 14:55:56.198604800,940.0,-1,-1
1996-11-19 14:55:56.198604800,1040.0,-1,-1
1996-11-19 14:58:59.382120704,20.0,-1,-1
1996-11-19 14:58:59.382120704,24.0,-1,-1
1996-11-19 14:58:59.382120704,28.0,-1,-1
1996-11-19 14:58:59.382120704,32.0,-1,-1
1996-11-19 14:58:59.382120704,36.0,-1,-1
1996-11-19 14:58:59.382120704,40.0,-1,-1
1996-11-19 14:58:59.382120704,44.0,-1,-1
1996-11-19 14:58:59.382120704,48.0,-1,-1
1996-11-19 14:58:59.382120704,52.0,-1,-1
1996-11-19 14:58:59.382120704,60.0,-1,-1
1996-11-19 14:58:59.382120704,72.0,-1,-1
1996-11-19 14:58:59.382120704,80.0,-1,-1
1996-11-19 14:58:59.382120704,92.0,-1,-1
1996-11-19 14:58:59.382120704,104.0,-1,-1
1996-11-19 14:58:59.382120704,116.0,-1,-1
1996-11-19 14:58:59.382120704,124.0,-1,-1
1996-11-19 14:58:59.382120704,136.0,-1,-1
1996-11-19 14:58:59.382120704,148.0,-1,-1
1996-11-19 14:58:59.382120704,152.0,-1,-1
1996-11-19 14:58:59.382120704,176.0,-1,-1
1996-11-19 14:58:59.382120704,196.0,-1,-1
1996-11-19 14:58:59.382120704,224.0,-1,-1
1996-11-19 14:58:59.382120704,256.0,-1,-1
1996-11-19 14:58:59.382120704,272.0,-1,-1
1996-11-19 14:58:59.382120704,292.0,-1,-1
1996-11-19 14:58:59.382120704,332.0,-1,-1
1996-11-19 14:58:59.382120704,376.0,-1,-1
1996-11-19 14:58:59.382120704,388.0,-1,-1
1996-11-19 14:58:59.382120704,428.0,-1,-1
1996-11-19 14:58:59.382120704,484.0,-1,-1
1996-11-19 14:58:59.382120704,540.0,-1,-1
1996-11-19 14:58:59.382120704,548.0,-1,-1
1996-11-19 14:58:59.382120704,624.0,-1,-1
1996-11-19 14:58:59.382120704,708.0,-1,-1
1996-11-19 14:58:59.382120704,740.0,-1,-1
1996-11-19 14:58:59.382120704,804.0,-1,-1
1996-11-19 14:58:59.382120704,916.0,-1,-1
1996-11-19 14:58:59.382120704,940.0,-1,-1
1996-11-19 14:58:59.382120704,1040.0,-1,-1
1996-11-19 15:02:02.565636608,20.0,-1,-1
1996-11-19 15:02:02.565636608,24.0,-1,-1
1996-11-19 15:02:02.565636608,28.0,-1,-1
1996-11-19 15:02:02.565636608,32.0,-1,-1
1996-11-19 15:02:02.565636608,36.0,-1,-1
1996-11-19 15:02:02.565636608,40.0,-1,-1
1996-11-19 15:02:02.565636608,44.0,-1,-1
1996-11-19 15:02:02.565636608,48.0,-1,-1
1996-11-19 15:02:02.565636608,52.0,-1,-1
1996-11-19 15:02:02.565636608,60.0,-1,-1
1996-11-19 15:02:02.565636608,72.0,-1,-1
1996-11-19 15:02:02.565636608,80.0,-1,-1
1996-11-19 15:02:02.565636608,92.0,-1,-1
1996-11-19 15:02:02.565636608,104.0,-1,-1
1996-11-19 15:02:02.565636608,116.0,-1,-1
1996-11-19 15:02:02.565636608,124.0,-1,-1
1996-11-19 15:02:02.565636608,136.0,-1,-1
1996-11-19 15:02:02.565636608,148.0,-1,-1
1996-11-19 15:02:02.565636608,152.0,-1,-1
1996-11-19 15:02:02.565636608,176.0,-1,-1
1996-11-19 15:02:02.565636608,196.0,-1,-1
1996-11-19 15:02:02.565636608,224.0,-1,-1
1996-11-19 15:02:02.565636608,256.0,-1,-1
1996-11-19 15:02:02.565636608,272.0,-1,-1
1996-11-19 15:02:02.565636608,292.0,-1,-1
1996-11-19 15:02:02.565636608,332.0,-1,-1
1996-11-19 15:02:02.565636608,376.0,-1,-1
1996-11-19 15:02:02.565636608,388.0,-1,-1
1996-11-19 15:02:02.565636608,428.0,-1,-1
1996-11-19 15:02:02.565636608,484.0,-1,-1
1996-11-19 15:02:02.565636608,540.0,-1,-1
1996-11-19 15:02:02.565636608,548.0,-1,-1
1996-11-19 15:02:02.565636608,624.0,-1,-1
1996-11-19 15:02:02.565636608,708.0,-1,-1
1996-11-19 15:02:02.565636608,740.0,-1,-1
1996-11-19 15:02:02.565636608,804.0,-1,-1
1996-11-19 15:02:02.565636608,916.0,-1,-1
1996-11-19 15:02:02.565636608,940.0,-1,-1
1996-11-19 15:02:02.565636608,1040.0,-1,-1
1996-11-19 15:05:05.749152512,20.0,-1,-1
1996-11-19 15:05:05.749152512,24.0,-1,-1
1996-11-19 15:05:05.749152512,28.0,-1,-1
1996-11-19 15:05:05.749152512,32.0,-1,-1
1996-11-19 15:05:05.749152512,36.0,-1,-1
1996-11-19 15:05:05.749152512,40.0,-1,-1
1996-11-19 15:05:05.749152512,44.0,-1,-1
1996-11-19 15:05:05.749152512,48.0,-1,-1
1996-11-19 15:05:05.749152512,52.0,-1,-1
1996-11-19 15:05:05.749152512,60.0,-1,-1
1996-11-19 15:05:05.749152512,72.0,-1,-1
1996-11-19 15:05:05.749152512,80.0,-1,-1
1996-11-19 15:05:05.749152512,92.0,-1,-1
1996-11-19 15:05:05.749152512,104.0,-1,-1
1996-11-19 15:05:05.749152512,116.0,-1,-1
1996-11-19 15:05:05.749152512,124.0,-1,-1
1996-11-19 15:05:05.749152512,136.0,-1,-1
1996-11-19 15:05:05.749152512,148.0,-1,-1
1996-11-19 15:05:05.749152512,152.0,-1,-1
1996-11-19 15:05:05.749152512,176.0,-1,-1
1996-11-19 15:05:05.749152512,196.0,-1,-1
1996-11-19 15:05:05.749152512,224.0,-1,-1
1996-11-19 15:05:05.749152512,256.0,-1,-1
1996-11-19 15:05:05.749152512,272.0,-1,-1
1996-11-19 15:05:05.749152512,292.0,-1,-1
1996-11-19 15:05:05.749152512,332.0,-1,-1
1996-11-19 15:05:05.749152512,376.0,-1,-1
1996-11-19 15:05:05.749152512,388.0,-1,-1
1996-11-19 15:05:05.749152512,428.0,-1,-1
1996-11-19 15:05:05.749152512,484.0,-1,-1
1996-11-19 15:05:05.749152512,540.0,-1,-1
1996-11-19 15:05:05.749152512,548.0,-1,-1
1996-11-19 15:05:05.749152512,624.0,-1,-1
1996-11-19 15:05:05.749152512,708.0,-1,-1
1996-11-19 15:05:05.749152512,740.0,-1,-1
1996-11-19 15:05:05.749152512,804.0,-1,-1
1996-11-19 15:05:05.749152512,916.0,-1,-1
1996-11-19 15:05:05.749152512,940.0,-1,-1
1996-11-19 15:05:05.749152512,1040.0,-1,-1
1996-11-19 15:08:08.932668544,20.0,-1,-1
1996-11-19 15:08:08.932668544,24.0,-1,-1
1996-11-19 15:08:08.932668544,28.0,-1,-1
1996-11-19 15:08:08.932668544,32.0,-1,-1
1996-11-19 15:08:08.932668544,36.0,-1,-1
1996-11-19 15:08:08.932668544,40.0,-1,-1
1996-11-19 15:08:08.932668544,44.0,-1,-1
1996-11-19 15:08:08.932668544,48.0,-1,-1
1996-11-19 15:08:08.932668544,52.0,-1,-1
1996-11-19 15:08:08.932668544,60.0,-1,-1
1996-11-19 15:08:08.932668544,72.0,-1,-1
1996-11-19 15:08:08.932668544,80.0,-1,-1
1996-11-19 15:08:08.932668544,92.0,-1,-1
1996-11-19 15:08:08.932668544,104.0,-1,-1
1996-11-19 15:08:08.932668544,116.0,-1,-1
1996-11-19 15:08:08.932668544,124.0,-1,-1
1996-11-19 15:08:08.932668544,136.0,-1,-1
1996-11-19 15:08:08.932668544,148.0,-1,-1
1996-11-19 15:08:08.932668544,152.0,-1,-1
1996-11-19 15:08:08.932668544,176.0,-1,-1
1996-11-19 15:08:08.932668544,196.0,-1,-1
1996-11-19 15:08:08.932668544,224.0,-1,-1
1996-11-19 15:08:08.932668544,256.0,-1,-1
1996-11-19 15:08:08.932668544,272.0,-1,-1
1996-11-19 15:08:08.932668544,292.0,-1,-1
1996-11-19 15:08:08.932668544,332.0,-1,-1
1996-11-19 15:08:08.932668544,376.0,-1,-1
1996-11-19 15:08:08.932668544,388.0,-1,-1
1996-11-19 15:08:08.932668544,428.0,-1,-1
1996-11-19 15:08:08.932668544,484.0,-1,-1
1996-11-19 15:08:08.932668544,540.0,-1,-1
1996-11-19 15:08:08.932668544,548.0,-1,-1
1996-11-19 15:08:08.932668544,624.0,-1,-1
1996-11-19 15:08:08.932668544,708.0,-1,-1
1996-11-19 15:08:08.932668544,740.0,-1,-1
1996-11-19 15:08:08.932668544,804.0,-1,-1
1996-11-19 15:08:08.932668544,916.0,-1,-1
1996-11-19 15:08:08.932668544,940.0,-1,-1
1996-11-19 15:08:08.932668544,1040.0,-1,-1
1996-11-19 15:11:12.116184448,20.0,-1,-1
1996-11-19 15:11:12.116184448,24.0,-1,-1
1996-11-19 15:11:12.116184448,28.0,-1,-1
1996-11-19 15:11:12.116184448,32.0,-1,-1
1996-11-19 15:11:12.116184448,36.0,-1,-1
1996-11-19 15:11:12.116184448,40.0,-1,-1
1996-11-19 15:11:12.116184448,44.0,-1,-1
1996-11-19 15:11:12.116184448,48.0,-1,-1
1996-11-19 15:11:12.116184448,52.0,-1,-1
1996-11-19 15:11:12.116184448,60.0,-1,-1
1996-11-19 15:11:12.116184448,72.0,-1,-1
1996-11-19 15:11:12.116184448,80.0,-1,-1
1996-11-19 15:11:12.116184448,92.0,-1,-1
1996-11-19 15:11:12.116184448,104.0,-1,-1
1996-11-19 15:11:12.116184448,116.0,-1,-1
1996-11-19 15:11:12.116184448,124.0,-1,-1
1996-11-19 15:11:12.116184448,136.0,-1,-1
