datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-06 10:46:38.981216896,940.0,19.603377911739795,-1
1996-11-06 10:46:38.981216896,1040.0,19.575302520526677,-1
1996-11-06 10:49:42.245204224,20.0,19.8719226986305,-1
1996-11-06 10:49:42.245204224,28.0,19.763549442685605,-1
1996-11-06 10:49:42.245204224,40.0,20.64072035808956,-1
1996-11-06 10:49:42.245204224,52.0,21.099237669665353,3.7410585983115265e-23
1996-11-06 10:49:42.245204224,60.0,20.82665035488128,-1
1996-11-06 10:49:42.245204224,80.0,20.784142258441744,-1
1996-11-06 10:49:42.245204224,104.0,20.56680606771411,-1
1996-11-06 10:49:42.245204224,124.0,20.374362996568323,-1
1996-11-06 10:49:42.245204224,148.0,20.28516003209345,-1
1996-11-06 10:49:42.245204224,196.0,20.222793690783874,-1
1996-11-06 10:49:42.245204224,272.0,20.066745292238437,-1
1996-11-06 10:49:42.245204224,388.0,19.760050907866557,-1
1996-11-06 10:49:42.245204224,540.0,19.711940761689725,-1
1996-11-06 10:49:42.245204224,740.0,19.694874822570352,-1
1996-11-06 10:49:42.245204224,940.0,20.164924755112423,-1
1996-11-06 10:49:42.245204224,1040.0,20.443892858120847,-1
1996-11-06 10:52:45.509191424,20.0,19.80266731716024,-1
1996-11-06 10:52:45.509191424,28.0,19.86687709718196,-1
1996-11-06 10:52:45.509191424,40.0,20.705353237034277,-1
1996-11-06 10:52:45.509191424,52.0,21.17229138281228,3.9310801053330584e-23
1996-11-06 10:52:45.509191424,60.0,20.70964453242959,-1
1996-11-06 10:52:45.509191424,80.0,20.866632656783462,-1
1996-11-06 10:52:45.509191424,104.0,20.67523227053427,-1
1996-11-06 10:52:45.509191424,124.0,20.595011604968086,-1
1996-11-06 10:52:45.509191424,148.0,20.363608568923798,-1
1996-11-06 10:52:45.509191424,196.0,20.24293708618343,-1
1996-11-06 10:52:45.509191424,272.0,20.076695859730332,-1
1996-11-06 10:52:45.509191424,388.0,19.783257672960133,-1
1996-11-06 10:52:45.509191424,540.0,19.933592188790207,-1
1996-11-06 10:52:45.509191424,740.0,21.876986321386582,-1
1996-11-06 10:52:45.509191424,940.0,22.46771561971733,-1
1996-11-06 10:52:45.509191424,1040.0,22.494429283843925,-1
1996-11-06 10:55:48.773178624,20.0,19.908538449851424,-1
1996-11-06 10:55:48.773178624,28.0,19.72855326796732,-1
1996-11-06 10:55:48.773178624,40.0,20.642892089433236,-1
1996-11-06 10:55:48.773178624,52.0,21.02302299018834,3.5438012177864155e-23
1996-11-06 10:55:48.773178624,60.0,20.744490521451603,-1
1996-11-06 10:55:48.773178624,80.0,20.835859858322074,-1
1996-11-06 10:55:48.773178624,104.0,20.612873727669726,-1
1996-11-06 10:55:48.773178624,124.0,20.506791038958937,-1
1996-11-06 10:55:48.773178624,148.0,20.29916714715651,-1
1996-11-06 10:55:48.773178624,196.0,20.224116043113554,-1
1996-11-06 10:55:48.773178624,272.0,20.094309222572228,-1
1996-11-06 10:55:48.773178624,388.0,19.822860075599124,-1
1996-11-06 10:55:48.773178624,540.0,20.242454582702518,-1
1996-11-06 10:55:48.773178624,740.0,20.541949979662444,-1
1996-11-06 10:55:48.773178624,940.0,19.96916008797549,-1
1996-11-06 10:55:48.773178624,1040.0,19.794920028710706,-1
1996-11-06 10:58:52.037165824,20.0,19.80266731716024,-1
1996-11-06 10:58:52.037165824,28.0,19.763549442685605,-1
1996-11-06 10:58:52.037165824,40.0,20.845147217184376,-1
1996-11-06 10:58:52.037165824,52.0,20.986550250325372,3.4506385054362296e-23
1996-11-06 10:58:52.037165824,60.0,20.81020796071273,-1
1996-11-06 10:58:52.037165824,80.0,20.849430178827042,-1
1996-11-06 10:58:52.037165824,104.0,20.674270084920423,-1
1996-11-06 10:58:52.037165824,124.0,20.607981763772237,-1
1996-11-06 10:58:52.037165824,148.0,20.285199713323316,-1
1996-11-06 10:58:52.037165824,196.0,20.224260627119804,-1
1996-11-06 10:58:52.037165824,272.0,20.175409195938453,-1
1996-11-06 10:58:52.037165824,388.0,19.893512856666973,-1
1996-11-06 10:58:52.037165824,540.0,20.120239393519682,-1
1996-11-06 10:58:52.037165824,740.0,19.69239049697339,-1
1996-11-06 10:58:52.037165824,940.0,19.63065609134309,-1
1996-11-06 10:58:52.037165824,1040.0,19.570575776165512,-1
1996-11-06 11:01:55.301153152,20.0,19.8719226986305,-1
1996-11-06 11:01:55.301153152,28.0,19.69558081556518,-1
1996-11-06 11:01:55.301153152,40.0,20.64072035808956,-1
1996-11-06 11:01:55.301153152,52.0,21.113826764179095,3.775669257874653e-23
1996-11-06 11:01:55.301153152,60.0,21.076565883520963,-1
1996-11-06 11:01:55.301153152,80.0,20.832685221838453,-1
1996-11-06 11:01:55.301153152,104.0,20.690716473312325,-1
1996-11-06 11:01:55.301153152,124.0,20.521115681283636,-1
1996-11-06 11:01:55.301153152,148.0,20.31339585646002,-1
1996-11-06 11:01:55.301153152,196.0,20.2231097478113,-1
1996-11-06 11:01:55.301153152,272.0,20.098722583100702,-1
1996-11-06 11:01:55.301153152,388.0,19.843332776367664,-1
1996-11-06 11:01:55.301153152,540.0,19.796347841100307,-1
1996-11-06 11:01:55.301153152,740.0,19.61731711056636,-1
1996-11-06 11:01:55.301153152,940.0,19.601244275965826,-1
1996-11-06 11:01:55.301153152,1040.0,19.572980846178517,-1
1996-11-06 11:04:58.565140352,20.0,19.732289623717058,-1
1996-11-06 11:04:58.565140352,28.0,19.93676258275059,-1
1996-11-06 11:04:58.565140352,40.0,20.023754299498066,-1
1996-11-06 11:04:58.565140352,52.0,20.723332218404288,2.805108732100022e-23
1996-11-06 11:04:58.565140352,60.0,21.010251559932897,-1
1996-11-06 11:04:58.565140352,80.0,20.21160432681681,-1
1996-11-06 11:04:58.565140352,104.0,20.20132311804994,-1
1996-11-06 11:04:58.565140352,124.0,20.023284764504865,-1
1996-11-06 11:04:58.565140352,148.0,19.938551199259933,-1
1996-11-06 11:04:58.565140352,196.0,19.88707527476381,-1
1996-11-06 11:04:58.565140352,272.0,19.92196127849471,-1
1996-11-06 11:04:58.565140352,388.0,19.7017823139267,-1
1996-11-06 11:04:58.565140352,540.0,19.639786946903325,-1
1996-11-06 11:04:58.565140352,740.0,19.56834709323295,-1
1996-11-06 11:04:58.565140352,940.0,19.602868082737302,-1
1996-11-06 11:04:58.565140352,1040.0,19.545330137858148,-1
1996-11-06 11:08:01.829127552,20.0,19.660752643226925,-1
1996-11-06 11:08:01.829127552,28.0,19.900780470008225,-1
1996-11-06 11:08:01.829127552,40.0,20.19289853511305,-1
1996-11-06 11:08:01.829127552,52.0,20.689092467480748,2.723576720957122e-23
1996-11-06 11:08:01.829127552,60.0,20.643210262688896,-1
1996-11-06 11:08:01.829127552,80.0,20.32292123830427,-1
1996-11-06 11:08:01.829127552,104.0,20.111266912587226,-1
1996-11-06 11:08:01.829127552,124.0,20.080953090757507,-1
1996-11-06 11:08:01.829127552,148.0,19.861568020387057,-1
1996-11-06 11:08:01.829127552,196.0,19.95741241013209,-1
1996-11-06 11:08:01.829127552,272.0,19.864160035607714,-1
1996-11-06 11:08:01.829127552,388.0,19.633591423254757,-1
1996-11-06 11:08:01.829127552,540.0,19.608074589727437,-1
1996-11-06 11:08:01.829127552,740.0,19.541309510884638,-1
1996-11-06 11:08:01.829127552,940.0,19.61541903485895,-1
1996-11-06 11:08:01.829127552,1040.0,19.547832647730164,-1
1996-11-06 11:11:05.093114880,20.0,19.69666842643612,-1
1996-11-06 11:11:05.093114880,28.0,19.832706972542557,-1
1996-11-06 11:11:05.093114880,40.0,20.160045530783055,-1
1996-11-06 11:11:05.093114880,52.0,20.606455234566194,2.5303210632617545e-23
1996-11-06 11:11:05.093114880,60.0,20.478589953026205,-1
1996-11-06 11:11:05.093114880,80.0,20.13155264298019,-1
1996-11-06 11:11:05.093114880,104.0,20.141800672823578,-1
1996-11-06 11:11:05.093114880,124.0,20.039704526302366,-1
1996-11-06 11:11:05.093114880,148.0,19.931911948251486,-1
1996-11-06 11:11:05.093114880,196.0,19.873451416555014,-1
1996-11-06 11:11:05.093114880,272.0,19.824381055270223,-1
1996-11-06 11:11:05.093114880,388.0,19.59719685395372,-1
1996-11-06 11:11:05.093114880,540.0,19.607872668693478,-1
1996-11-06 11:11:05.093114880,740.0,19.55338754202186,-1
1996-11-06 11:11:05.093114880,940.0,19.593594775378527,-1
1996-11-06 11:11:05.093114880,1040.0,19.565999032673624,-1
1996-11-06 11:14:08.357102080,20.0,19.80266731716024,-1
1996-11-06 11:14:08.357102080,28.0,19.93676258275059,-1
1996-11-06 11:14:08.357102080,40.0,20.19289853511305,-1
1996-11-06 11:14:08.357102080,52.0,20.56172715126481,2.4270331376134617e-23
1996-11-06 11:14:08.357102080,60.0,20.463205860811094,-1
1996-11-06 11:14:08.357102080,80.0,20.212586688541656,-1
1996-11-06 11:14:08.357102080,104.0,20.065663841249542,-1
1996-11-06 11:14:08.357102080,124.0,19.936125357170106,-1
1996-11-06 11:14:08.357102080,148.0,19.83376794523201,-1
1996-11-06 11:14:08.357102080,196.0,19.90026769066979,-1
1996-11-06 11:14:08.357102080,272.0,19.796676053579787,-1
1996-11-06 11:14:08.357102080,388.0,19.63438832315854,-1
1996-11-06 11:14:08.357102080,540.0,19.595654943426325,-1
1996-11-06 11:14:08.357102080,740.0,19.55049815500385,-1
1996-11-06 11:14:08.357102080,940.0,19.57789324532667,-1
1996-11-06 11:14:08.357102080,1040.0,19.530577637625136,-1
1996-11-06 11:17:11.621089280,20.0,19.732289623717058,-1
1996-11-06 11:17:11.621089280,28.0,19.900780470008225,-1
1996-11-06 11:17:11.621089280,40.0,20.023754299498066,-1
1996-11-06 11:17:11.621089280,52.0,20.672646916218373,2.683197346416422e-23
1996-11-06 11:17:11.621089280,60.0,20.479018467548237,-1
1996-11-06 11:17:11.621089280,80.0,20.132704214971227,-1
1996-11-06 11:17:11.621089280,104.0,20.17259844486238,-1
1996-11-06 11:17:11.621089280,124.0,19.965393272564924,-1
1996-11-06 11:17:11.621089280,148.0,19.82674796819314,-1
1996-11-06 11:17:11.621089280,196.0,19.86148448016533,-1
1996-11-06 11:17:11.621089280,272.0,19.778481375898746,-1
1996-11-06 11:17:11.621089280,388.0,19.57229773112354,-1
1996-11-06 11:17:11.621089280,540.0,19.548800109597337,-1
1996-11-06 11:17:11.621089280,740.0,19.531360936341052,-1
1996-11-06 11:17:11.621089280,940.0,19.58363741948208,-1
1996-11-06 11:17:11.621089280,1040.0,19.544931851214383,-1
1996-11-06 11:20:14.885076480,20.0,19.732289623717058,-1
1996-11-06 11:20:14.885076480,28.0,19.900780470008225,-1
1996-11-06 11:20:14.885076480,40.0,20.22773498143737,-1
1996-11-06 11:20:14.885076480,52.0,20.85097669943801,3.10920532966974e-23
1996-11-06 11:20:14.885076480,60.0,20.66061336765303,-1
1996-11-06 11:20:14.885076480,80.0,20.339107138307867,-1
1996-11-06 11:20:14.885076480,104.0,20.248897857851787,-1
1996-11-06 11:20:14.885076480,124.0,20.03790765818851,-1
1996-11-06 11:20:14.885076480,148.0,19.959006651693215,-1
1996-11-06 11:20:14.885076480,196.0,19.944721066252097,-1
1996-11-06 11:20:14.885076480,272.0,19.86407909863618,-1
1996-11-06 11:20:14.885076480,388.0,19.644387920405165,-1
1996-11-06 11:20:14.885076480,540.0,19.652052809593602,-1
1996-11-06 11:20:14.885076480,740.0,19.565996057828865,-1
1996-11-06 11:20:14.885076480,940.0,19.590857997811668,-1
1996-11-06 11:20:14.885076480,1040.0,19.52531262447556,-1
1996-11-06 11:23:18.149063808,20.0,19.732289623717058,-1
1996-11-06 11:23:18.149063808,28.0,19.86687709718196,-1
1996-11-06 11:23:18.149063808,40.0,20.330598439079694,-1
1996-11-06 11:23:18.149063808,52.0,20.907053012999338,3.2463071077102124e-23
1996-11-06 11:23:18.149063808,60.0,20.627421858698106,-1
1996-11-06 11:23:18.149063808,80.0,20.466242668106027,-1
1996-11-06 11:23:18.149063808,104.0,20.23300945749495,-1
1996-11-06 11:23:18.149063808,124.0,20.211452813896198,-1
1996-11-06 11:23:18.149063808,148.0,20.06546985924971,-1
1996-11-06 11:23:18.149063808,196.0,19.964177660671673,-1
1996-11-06 11:23:18.149063808,272.0,19.915250457469586,-1
1996-11-06 11:23:18.149063808,388.0,19.639307848044538,-1
1996-11-06 11:23:18.149063808,540.0,19.629753919412366,-1
1996-11-06 11:23:18.149063808,740.0,19.56128172905553,-1
1996-11-06 11:23:18.149063808,940.0,19.593487875788348,-1
1996-11-06 11:23:18.149063808,1040.0,19.567650047878885,-1
1996-11-06 11:26:21.413051008,20.0,19.624537361001657,-1
1996-11-06 11:26:21.413051008,28.0,19.86687709718196,-1
1996-11-06 11:26:21.413051008,40.0,20.023754299498066,-1
1996-11-06 11:26:21.413051008,52.0,20.61311406729942,2.5429670386764416e-23
1996-11-06 11:26:21.413051008,60.0,20.527846918187603,-1
1996-11-06 11:26:21.413051008,80.0,20.11627561797888,-1
1996-11-06 11:26:21.413051008,104.0,19.98983117910459,-1
1996-11-06 11:26:21.413051008,124.0,19.87869439168744,-1
1996-11-06 11:26:21.413051008,148.0,19.847514610269855,-1
1996-11-06 11:26:21.413051008,196.0,19.861385793584244,-1
1996-11-06 11:26:21.413051008,272.0,19.83558706107368,-1
1996-11-06 11:26:21.413051008,388.0,19.58754183866303,-1
1996-11-06 11:26:21.413051008,540.0,19.598091522823985,-1
1996-11-06 11:26:21.413051008,740.0,19.53898902559454,-1
1996-11-06 11:26:21.413051008,940.0,19.58582685217005,-1
1996-11-06 11:26:21.413051008,1040.0,19.57306071912815,-1
1996-11-06 11:29:24.677038208,20.0,19.69666842643612,-1
1996-11-06 11:29:24.677038208,28.0,19.765820424824028,-1
1996-11-06 11:29:24.677038208,40.0,20.025934925566922,-1
1996-11-06 11:29:24.677038208,52.0,20.761659168273397,2.8914849495137626e-23
1996-11-06 11:29:24.677038208,60.0,20.363297017933107,-1
1996-11-06 11:29:24.677038208,80.0,20.148973218159263,-1
1996-11-06 11:29:24.677038208,104.0,20.0210814197944,-1
1996-11-06 11:29:24.677038208,124.0,19.95037357763158,-1
1996-11-06 11:29:24.677038208,148.0,19.82645067955249,-1
1996-11-06 11:29:24.677038208,196.0,19.906366718300216,-1
1996-11-06 11:29:24.677038208,272.0,19.79646591027564,-1
1996-11-06 11:29:24.677038208,388.0,19.57758105308117,-1
1996-11-06 11:29:24.677038208,540.0,19.59845097884329,-1
1996-11-06 11:29:24.677038208,740.0,19.526458273610725,-1
1996-11-06 11:29:24.677038208,940.0,19.612956474900937,-1
1996-11-06 11:29:24.677038208,1040.0,19.567542095185182,-1
1996-11-06 11:32:27.941025408,20.0,19.732289623717058,-1
1996-11-06 11:32:27.941025408,28.0,19.693272795760514,-1
1996-11-06 11:32:27.941025408,40.0,19.92044861976248,-1
1996-11-06 11:32:27.941025408,52.0,20.878613056459177,3.1741551810182865e-23
1996-11-06 11:32:27.941025408,60.0,20.083133834744615,-1
1996-11-06 11:32:27.941025408,80.0,20.051726300464182,-1
1996-11-06 11:32:27.941025408,104.0,19.961773503475342,-1
1996-11-06 11:32:27.941025408,124.0,19.835609664529322,-1
1996-11-06 11:32:27.941025408,148.0,19.778139284964762,-1
1996-11-06 11:32:27.941025408,196.0,19.804353088167844,-1
1996-11-06 11:32:27.941025408,272.0,19.739168458950985,-1
1996-11-06 11:32:27.941025408,388.0,19.608596451044768,-1
1996-11-06 11:32:27.941025408,540.0,19.607645933187413,-1
1996-11-06 11:32:27.941025408,740.0,19.534026157854527,-1
1996-11-06 11:32:27.941025408,940.0,19.603219318791865,-1
1996-11-06 11:32:27.941025408,1040.0,19.51753897304282,-1
1996-11-06 11:35:31.205012736,20.0,19.626922550688267,-1
1996-11-06 11:35:31.205012736,28.0,19.72855326796732,-1
1996-11-06 11:35:31.205012736,40.0,19.89221000082809,-1
1996-11-06 11:35:31.205012736,52.0,20.522628255117304,2.3345548467776997e-23
1996-11-06 11:35:31.205012736,60.0,20.04884470445868,-1
1996-11-06 11:35:31.205012736,80.0,19.941859966224676,-1
1996-11-06 11:35:31.205012736,104.0,19.808788073504047,-1
1996-11-06 11:35:31.205012736,124.0,19.74776003217732,-1
1996-11-06 11:35:31.205012736,148.0,19.69374449997347,-1
1996-11-06 11:35:31.205012736,196.0,19.675646765748965,-1
1996-11-06 11:35:31.205012736,272.0,19.670496924605686,-1
1996-11-06 11:35:31.205012736,388.0,19.535735527449432,-1
1996-11-06 11:35:31.205012736,540.0,19.568785237213458,-1
1996-11-06 11:35:31.205012736,740.0,19.53139549516991,-1
1996-11-06 11:35:31.205012736,940.0,19.590724975894382,-1
1996-11-06 11:35:31.205012736,1040.0,19.538197530802975,-1
1996-11-06 11:38:34.468999936,20.0,19.660752643226925,-1
1996-11-06 11:38:34.468999936,28.0,19.657703369128118,-1
1996-11-06 11:38:34.468999936,40.0,19.819200744462186,-1
1996-11-06 11:38:34.468999936,52.0,20.555519175380713,2.4086940378088314e-23
1996-11-06 11:38:34.468999936,60.0,20.084039602536627,-1
1996-11-06 11:38:34.468999936,80.0,20.00651687095131,-1
1996-11-06 11:38:34.468999936,104.0,19.824346490749946,-1
1996-11-06 11:38:34.468999936,124.0,19.74870455405377,-1
1996-11-06 11:38:34.468999936,148.0,19.637460737686517,-1
1996-11-06 11:38:34.468999936,196.0,19.713670040655757,-1
1996-11-06 11:38:34.468999936,272.0,19.69392911872691,-1
1996-11-06 11:38:34.468999936,388.0,19.55922826339332,-1
1996-11-06 11:38:34.468999936,540.0,19.578599584616782,-1
1996-11-06 11:38:34.468999936,740.0,19.52982709758286,-1
1996-11-06 11:38:34.468999936,940.0,19.61059307393928,-1
1996-11-06 11:38:34.468999936,1040.0,19.559901923096053,-1
1996-11-06 11:41:37.732987136,20.0,19.629306431123346,-1
1996-11-06 11:41:37.732987136,28.0,19.763549442685605,-1
1996-11-06 11:41:37.732987136,40.0,19.95515760070012,-1
1996-11-06 11:41:37.732987136,52.0,20.531710441588086,2.354096299934384e-23
1996-11-06 11:41:37.732987136,60.0,20.04860162300773,-1
1996-11-06 11:41:37.732987136,80.0,20.071071952195574,-1
1996-11-06 11:41:37.732987136,104.0,19.85483197875537,-1
1996-11-06 11:41:37.732987136,124.0,19.790928700541258,-1
1996-11-06 11:41:37.732987136,148.0,19.728466508772122,-1
1996-11-06 11:41:37.732987136,196.0,19.77126478792151,-1
1996-11-06 11:41:37.732987136,272.0,19.710065557749218,-1
1996-11-06 11:41:37.732987136,388.0,19.56745619340028,-1
1996-11-06 11:41:37.732987136,540.0,19.57359318362942,-1
1996-11-06 11:41:37.732987136,740.0,19.558847810918902,-1
1996-11-06 11:41:37.732987136,940.0,19.615654548110477,-1
1996-11-06 11:41:37.732987136,1040.0,19.55475278716112,-1
1996-11-06 11:44:40.996974336,20.0,19.624537361001657,-1
1996-11-06 11:44:40.996974336,28.0,19.800518770696566,-1
1996-11-06 11:44:40.996974336,40.0,19.92044861976248,-1
1996-11-06 11:44:40.996974336,52.0,20.406870661441985,-1
1996-11-06 11:44:40.996974336,60.0,19.9678538066549,-1
1996-11-06 11:44:40.996974336,80.0,20.06811625121798,-1
1996-11-06 11:44:40.996974336,104.0,19.823431200643462,-1
1996-11-06 11:44:40.996974336,124.0,19.835621235433212,-1
1996-11-06 11:44:40.996974336,148.0,19.72057985345174,-1
1996-11-06 11:44:40.996974336,196.0,19.751351574617736,-1
1996-11-06 11:44:40.996974336,272.0,19.716721922452987,-1
1996-11-06 11:44:40.996974336,388.0,19.559228571035348,-1
1996-11-06 11:44:40.996974336,540.0,19.577573841953203,-1
1996-11-06 11:44:40.996974336,740.0,19.536458675424708,-1
1996-11-06 11:44:40.996974336,940.0,19.558305924616405,-1
1996-11-06 11:44:40.996974336,1040.0,19.568407571561625,-1
1996-11-06 11:47:44.260961664,20.0,19.660752643226925,-1
1996-11-06 11:47:44.260961664,28.0,20.146610849034914,-1
1996-11-06 11:47:44.260961664,40.0,19.98959138407215,-1
1996-11-06 11:47:44.260961664,52.0,20.446053197437486,3.096021365333478e-23
1996-11-06 11:47:44.260961664,60.0,19.98337226827877,-1
1996-11-06 11:47:44.260961664,80.0,20.0544752318856,-1
1996-11-06 11:47:44.260961664,104.0,19.884917027109303,-1
1996-11-06 11:47:44.260961664,124.0,19.776107374114964,-1
1996-11-06 11:47:44.260961664,148.0,19.685914889923993,-1
1996-11-06 11:47:44.260961664,196.0,19.76438540362308,-1
1996-11-06 11:47:44.260961664,272.0,19.699040061035454,-1
1996-11-06 11:47:44.260961664,388.0,19.60573883783014,-1
1996-11-06 11:47:44.260961664,540.0,19.620063708002405,-1
1996-11-06 11:47:44.260961664,740.0,19.545917454783606,-1
1996-11-06 11:47:44.260961664,940.0,19.576325113013258,-1
1996-11-06 11:47:44.260961664,1040.0,19.529098361086177,-1
1996-11-06 11:50:47.524948864,20.0,19.732289623717058,-1
1996-11-06 11:50:47.524948864,28.0,20.362908241180744,-1
1996-11-06 11:50:47.524948864,40.0,19.889961168363683,-1
1996-11-06 11:50:47.524948864,52.0,20.933307440023242,3.304991221758136e-23
1996-11-06 11:50:47.524948864,60.0,19.950007775417966,-1
1996-11-06 11:50:47.524948864,80.0,19.909944069645388,-1
1996-11-06 11:50:47.524948864,104.0,19.826079538646468,-1
1996-11-06 11:50:47.524948864,124.0,19.69048452916614,-1
1996-11-06 11:50:47.524948864,148.0,19.658070544015928,-1
1996-11-06 11:50:47.524948864,196.0,19.68830496496601,-1
1996-11-06 11:50:47.524948864,272.0,19.704561528711277,-1
1996-11-06 11:50:47.524948864,388.0,19.561832851561753,-1
1996-11-06 11:50:47.524948864,540.0,19.595785302324806,-1
1996-11-06 11:50:47.524948864,740.0,19.54197273216321,-1
1996-11-06 11:50:47.524948864,940.0,19.570168791325624,-1
1996-11-06 11:50:47.524948864,1040.0,19.568463978026443,-1
1996-11-06 11:53:50.788936064,20.0,19.626922550688267,-1
1996-11-06 11:53:50.788936064,28.0,19.626531520066187,-1
1996-11-06 11:53:50.788936064,40.0,19.754236341154588,-1
1996-11-06 11:53:50.788936064,52.0,21.158766047307193,3.878734302940091e-23
1996-11-06 11:53:50.788936064,60.0,19.886711232063327,-1
1996-11-06 11:53:50.788936064,80.0,19.958735599031684,-1
1996-11-06 11:53:50.788936064,104.0,19.809709943904046,-1
1996-11-06 11:53:50.788936064,124.0,19.69107077512529,-1
1996-11-06 11:53:50.788936064,148.0,19.672974518699835,-1
1996-11-06 11:53:50.788936064,196.0,19.69419724577694,-1
1996-11-06 11:53:50.788936064,272.0,19.69978209656563,-1
1996-11-06 11:53:50.788936064,388.0,19.55604416240916,-1
1996-11-06 11:53:50.788936064,540.0,19.66623718778917,-1
1996-11-06 11:53:50.788936064,740.0,19.50967065568053,-1
1996-11-06 11:53:50.788936064,940.0,19.595737778214882,-1
1996-11-06 11:53:50.788936064,1040.0,19.5526177527909,-1
1996-11-06 11:56:54.052923392,20.0,19.59506718765074,-1
1996-11-06 11:56:54.052923392,28.0,19.69558081556518,-1
1996-11-06 11:56:54.052923392,40.0,19.819200744462186,-1
1996-11-06 11:56:54.052923392,52.0,20.756401486882005,2.87332822550832e-23
1996-11-06 11:56:54.052923392,60.0,19.9346875518164,-1
1996-11-06 11:56:54.052923392,80.0,19.863883693265052,-1
1996-11-06 11:56:54.052923392,104.0,19.779704850753074,-1
1996-11-06 11:56:54.052923392,124.0,19.660818919745566,-1
1996-11-06 11:56:54.052923392,148.0,19.576049189847268,-1
1996-11-06 11:56:54.052923392,196.0,19.656368171956192,-1
1996-11-06 11:56:54.052923392,272.0,19.68161283834667,-1
1996-11-06 11:56:54.052923392,388.0,19.559209621445895,-1
1996-11-06 11:56:54.052923392,540.0,19.662823010959276,-1
1996-11-06 11:56:54.052923392,740.0,19.556578570976164,-1
1996-11-06 11:56:54.052923392,940.0,19.90442041675386,-1
1996-11-06 11:56:54.052923392,1040.0,19.901055844451612,-1
1996-11-06 11:59:57.316910592,20.0,19.558461376090555,-1
1996-11-06 11:59:57.316910592,28.0,19.624186501365408,-1
1996-11-06 11:59:57.316910592,40.0,19.92268172475996,-1
1996-11-06 11:59:57.316910592,52.0,21.164035150350188,3.890834463532197e-23
1996-11-06 11:59:57.316910592,60.0,19.869065896002397,-1
1996-11-06 11:59:57.316910592,80.0,19.85034640910618,-1
1996-11-06 11:59:57.316910592,104.0,19.779408598178243,-1
1996-11-06 11:59:57.316910592,124.0,19.692218763019415,-1
1996-11-06 11:59:57.316910592,148.0,19.68632917522452,-1
1996-11-06 11:59:57.316910592,196.0,19.676644816826933,-1
1996-11-06 11:59:57.316910592,272.0,19.727990717184074,-1
1996-11-06 11:59:57.316910592,388.0,19.630025467961786,-1
1996-11-06 11:59:57.316910592,540.0,19.629905640117656,-1
1996-11-06 11:59:57.316910592,740.0,19.64050861411811,-1
1996-11-06 11:59:57.316910592,940.0,19.740614655029823,-1
1996-11-06 11:59:57.316910592,1040.0,19.628722765137418,-1
1996-11-06 12:03:00.580897792,20.0,19.59042286846209,-1
1996-11-06 12:03:00.580897792,28.0,19.693272795760514,-1
1996-11-06 12:03:00.580897792,40.0,19.7856881284279,-1
1996-11-06 12:03:00.580897792,52.0,21.86187893602729,-1
1996-11-06 12:03:00.580897792,60.0,19.885022640745497,-1
1996-11-06 12:03:00.580897792,80.0,19.84830799219715,-1
1996-11-06 12:03:00.580897792,104.0,19.628769846609423,-1
1996-11-06 12:03:00.580897792,124.0,19.620450340640936,-1
1996-11-06 12:03:00.580897792,148.0,19.560165460973202,-1
1996-11-06 12:03:00.580897792,196.0,19.65610928577962,-1
1996-11-06 12:03:00.580897792,272.0,19.699937638220966,-1
1996-11-06 12:03:00.580897792,388.0,19.577458811822623,-1
1996-11-06 12:03:00.580897792,540.0,19.615733829404107,-1
1996-11-06 12:03:00.580897792,740.0,19.911117724181246,-1
1996-11-06 12:03:00.580897792,940.0,22.215638473510054,-1
1996-11-06 12:03:00.580897792,1040.0,22.03523209306819,-1
1996-11-06 12:06:03.844884992,20.0,19.59042286846209,-1
1996-11-06 12:06:03.844884992,28.0,19.624186501365408,-1
1996-11-06 12:06:03.844884992,40.0,19.751914897760287,-1
1996-11-06 12:06:03.844884992,52.0,21.20566051369272,-1
1996-11-06 12:06:03.844884992,60.0,19.80347625021411,-1
1996-11-06 12:06:03.844884992,80.0,19.95842430758144,-1
1996-11-06 12:06:03.844884992,104.0,19.838885808659892,-1
1996-11-06 12:06:03.844884992,124.0,19.618772885874115,-1
1996-11-06 12:06:03.844884992,148.0,19.59662188375693,-1
1996-11-06 12:06:03.844884992,196.0,19.644423076554197,-1
1996-11-06 12:06:03.844884992,272.0,19.687561927953297,-1
1996-11-06 12:06:03.844884992,388.0,19.70319397391892,-1
1996-11-06 12:06:03.844884992,540.0,21.65435579625635,-1
1996-11-06 12:06:03.844884992,740.0,26.243675990609514,-1
1996-11-06 12:06:03.844884992,940.0,26.527185544097293,-1
1996-11-06 12:06:03.844884992,1040.0,23.871253543762016,-1
1996-11-06 12:09:07.108872320,20.0,19.624537361001657,-1
1996-11-06 12:09:07.108872320,28.0,19.657703369128118,-1
1996-11-06 12:09:07.108872320,40.0,19.852456737202854,-1
1996-11-06 12:09:07.108872320,52.0,21.18084584605798,3.9323507993350754e-23
1996-11-06 12:09:07.108872320,60.0,19.9346875518164,-1
1996-11-06 12:09:07.108872320,80.0,19.926869946663523,-1
1996-11-06 12:09:07.108872320,104.0,19.85433392420434,-1
1996-11-06 12:09:07.108872320,124.0,19.689653890494483,-1
1996-11-06 12:09:07.108872320,148.0,19.623444694785533,-1
1996-11-06 12:09:07.108872320,196.0,19.701206074219222,-1
1996-11-06 12:09:07.108872320,272.0,19.745574887411934,-1
