datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-21 10:08:54.801120768,740.0,-1,-1
1996-11-21 10:08:54.801120768,804.0,-1,-1
1996-11-21 10:08:54.801120768,916.0,-1,-1
1996-11-21 10:08:54.801120768,940.0,-1,-1
1996-11-21 10:08:54.801120768,1040.0,-1,-1
1996-11-21 10:11:58.073706752,20.0,-1,-1
1996-11-21 10:11:58.073706752,24.0,-1,-1
1996-11-21 10:11:58.073706752,28.0,-1,-1
1996-11-21 10:11:58.073706752,32.0,-1,-1
1996-11-21 10:11:58.073706752,36.0,-1,-1
1996-11-21 10:11:58.073706752,40.0,-1,-1
1996-11-21 10:11:58.073706752,44.0,-1,-1
1996-11-21 10:11:58.073706752,48.0,-1,-1
1996-11-21 10:11:58.073706752,52.0,-1,-1
1996-11-21 10:11:58.073706752,60.0,-1,-1
1996-11-21 10:11:58.073706752,72.0,-1,-1
1996-11-21 10:11:58.073706752,80.0,-1,-1
1996-11-21 10:11:58.073706752,92.0,-1,-1
1996-11-21 10:11:58.073706752,104.0,-1,-1
1996-11-21 10:11:58.073706752,116.0,-1,-1
1996-11-21 10:11:58.073706752,124.0,-1,-1
1996-11-21 10:11:58.073706752,136.0,-1,-1
1996-11-21 10:11:58.073706752,148.0,-1,-1
1996-11-21 10:11:58.073706752,152.0,-1,-1
1996-11-21 10:11:58.073706752,176.0,-1,-1
1996-11-21 10:11:58.073706752,196.0,-1,-1
1996-11-21 10:11:58.073706752,224.0,-1,-1
1996-11-21 10:11:58.073706752,256.0,-1,-1
1996-11-21 10:11:58.073706752,272.0,-1,-1
1996-11-21 10:11:58.073706752,292.0,-1,-1
1996-11-21 10:11:58.073706752,332.0,-1,-1
1996-11-21 10:11:58.073706752,376.0,-1,-1
1996-11-21 10:11:58.073706752,388.0,-1,-1
1996-11-21 10:11:58.073706752,428.0,-1,-1
1996-11-21 10:11:58.073706752,484.0,-1,-1
1996-11-21 10:11:58.073706752,540.0,-1,-1
1996-11-21 10:11:58.073706752,548.0,-1,-1
1996-11-21 10:11:58.073706752,624.0,-1,-1
1996-11-21 10:11:58.073706752,708.0,-1,-1
1996-11-21 10:11:58.073706752,740.0,-1,-1
1996-11-21 10:11:58.073706752,804.0,-1,-1
1996-11-21 10:11:58.073706752,916.0,-1,-1
1996-11-21 10:11:58.073706752,940.0,-1,-1
1996-11-21 10:11:58.073706752,1040.0,-1,-1
1996-11-21 10:15:01.346292736,20.0,-1,-1
1996-11-21 10:15:01.346292736,24.0,-1,-1
1996-11-21 10:15:01.346292736,28.0,-1,-1
1996-11-21 10:15:01.346292736,32.0,-1,-1
1996-11-21 10:15:01.346292736,36.0,-1,-1
1996-11-21 10:15:01.346292736,40.0,-1,-1
1996-11-21 10:15:01.346292736,44.0,-1,-1
1996-11-21 10:15:01.346292736,48.0,-1,-1
1996-11-21 10:15:01.346292736,52.0,-1,-1
1996-11-21 10:15:01.346292736,60.0,-1,-1
1996-11-21 10:15:01.346292736,72.0,-1,-1
1996-11-21 10:15:01.346292736,80.0,-1,-1
1996-11-21 10:15:01.346292736,92.0,-1,-1
1996-11-21 10:15:01.346292736,104.0,-1,-1
1996-11-21 10:15:01.346292736,116.0,-1,-1
1996-11-21 10:15:01.346292736,124.0,-1,-1
1996-11-21 10:15:01.346292736,136.0,-1,-1
1996-11-21 10:15:01.346292736,148.0,-1,-1
1996-11-21 10:15:01.346292736,152.0,-1,-1
1996-11-21 10:15:01.346292736,176.0,-1,-1
1996-11-21 10:15:01.346292736,196.0,-1,-1
1996-11-21 10:15:01.346292736,224.0,-1,-1
1996-11-21 10:15:01.346292736,256.0,-1,-1
1996-11-21 10:15:01.346292736,272.0,-1,-1
1996-11-21 10:15:01.346292736,292.0,-1,-1
1996-11-21 10:15:01.346292736,332.0,-1,-1
1996-11-21 10:15:01.346292736,376.0,-1,-1
1996-11-21 10:15:01.346292736,388.0,-1,-1
1996-11-21 10:15:01.346292736,428.0,-1,-1
1996-11-21 10:15:01.346292736,484.0,-1,-1
1996-11-21 10:15:01.346292736,540.0,-1,-1
1996-11-21 10:15:01.346292736,548.0,-1,-1
1996-11-21 10:15:01.346292736,624.0,-1,-1
1996-11-21 10:15:01.346292736,708.0,-1,-1
1996-11-21 10:15:01.346292736,740.0,-1,-1
1996-11-21 10:15:01.346292736,804.0,-1,-1
1996-11-21 10:15:01.346292736,916.0,-1,-1
1996-11-21 10:15:01.346292736,940.0,-1,-1
1996-11-21 10:15:01.346292736,1040.0,-1,-1
1996-11-21 10:18:04.618878720,20.0,-1,-1
1996-11-21 10:18:04.618878720,24.0,-1,-1
1996-11-21 10:18:04.618878720,28.0,-1,-1
1996-11-21 10:18:04.618878720,32.0,-1,-1
1996-11-21 10:18:04.618878720,36.0,-1,-1
1996-11-21 10:18:04.618878720,40.0,-1,-1
1996-11-21 10:18:04.618878720,44.0,-1,-1
1996-11-21 10:18:04.618878720,48.0,-1,-1
1996-11-21 10:18:04.618878720,52.0,-1,-1
1996-11-21 10:18:04.618878720,60.0,-1,-1
1996-11-21 10:18:04.618878720,72.0,-1,-1
1996-11-21 10:18:04.618878720,80.0,-1,-1
1996-11-21 10:18:04.618878720,92.0,-1,-1
1996-11-21 10:18:04.618878720,104.0,-1,-1
1996-11-21 10:18:04.618878720,116.0,-1,-1
1996-11-21 10:18:04.618878720,124.0,-1,-1
1996-11-21 10:18:04.618878720,136.0,-1,-1
1996-11-21 10:18:04.618878720,148.0,-1,-1
1996-11-21 10:18:04.618878720,152.0,-1,-1
1996-11-21 10:18:04.618878720,176.0,-1,-1
1996-11-21 10:18:04.618878720,196.0,-1,-1
1996-11-21 10:18:04.618878720,224.0,-1,-1
1996-11-21 10:18:04.618878720,256.0,-1,-1
1996-11-21 10:18:04.618878720,272.0,-1,-1
1996-11-21 10:18:04.618878720,292.0,-1,-1
1996-11-21 10:18:04.618878720,332.0,-1,-1
1996-11-21 10:18:04.618878720,376.0,-1,-1
1996-11-21 10:18:04.618878720,388.0,-1,-1
1996-11-21 10:18:04.618878720,428.0,-1,-1
1996-11-21 10:18:04.618878720,484.0,-1,-1
1996-11-21 10:18:04.618878720,540.0,-1,-1
1996-11-21 10:18:04.618878720,548.0,-1,-1
1996-11-21 10:18:04.618878720,624.0,-1,-1
1996-11-21 10:18:04.618878720,708.0,-1,-1
1996-11-21 10:18:04.618878720,740.0,-1,-1
1996-11-21 10:18:04.618878720,804.0,-1,-1
1996-11-21 10:18:04.618878720,916.0,-1,-1
1996-11-21 10:18:04.618878720,940.0,-1,-1
1996-11-21 10:18:04.618878720,1040.0,-1,-1
1996-11-21 10:21:07.891464704,20.0,-1,-1
1996-11-21 10:21:07.891464704,24.0,-1,-1
1996-11-21 10:21:07.891464704,28.0,-1,-1
1996-11-21 10:21:07.891464704,32.0,-1,-1
1996-11-21 10:21:07.891464704,36.0,-1,-1
1996-11-21 10:21:07.891464704,40.0,-1,-1
1996-11-21 10:21:07.891464704,44.0,-1,-1
1996-11-21 10:21:07.891464704,48.0,-1,-1
1996-11-21 10:21:07.891464704,52.0,-1,-1
1996-11-21 10:21:07.891464704,60.0,-1,-1
1996-11-21 10:21:07.891464704,72.0,-1,-1
1996-11-21 10:21:07.891464704,80.0,-1,-1
1996-11-21 10:21:07.891464704,92.0,-1,-1
1996-11-21 10:21:07.891464704,104.0,-1,-1
1996-11-21 10:21:07.891464704,116.0,-1,-1
1996-11-21 10:21:07.891464704,124.0,-1,-1
1996-11-21 10:21:07.891464704,136.0,-1,-1
1996-11-21 10:21:07.891464704,148.0,-1,-1
1996-11-21 10:21:07.891464704,152.0,-1,-1
1996-11-21 10:21:07.891464704,176.0,-1,-1
1996-11-21 10:21:07.891464704,196.0,-1,-1
1996-11-21 10:21:07.891464704,224.0,-1,-1
1996-11-21 10:21:07.891464704,256.0,-1,-1
1996-11-21 10:21:07.891464704,272.0,-1,-1
1996-11-21 10:21:07.891464704,292.0,-1,-1
1996-11-21 10:21:07.891464704,332.0,-1,-1
1996-11-21 10:21:07.891464704,376.0,-1,-1
1996-11-21 10:21:07.891464704,388.0,-1,-1
1996-11-21 10:21:07.891464704,428.0,-1,-1
1996-11-21 10:21:07.891464704,484.0,-1,-1
1996-11-21 10:21:07.891464704,540.0,-1,-1
1996-11-21 10:21:07.891464704,548.0,-1,-1
1996-11-21 10:21:07.891464704,624.0,-1,-1
1996-11-21 10:21:07.891464704,708.0,-1,-1
1996-11-21 10:21:07.891464704,740.0,-1,-1
1996-11-21 10:21:07.891464704,804.0,-1,-1
1996-11-21 10:21:07.891464704,916.0,-1,-1
1996-11-21 10:21:07.891464704,940.0,-1,-1
1996-11-21 10:21:07.891464704,1040.0,-1,-1
1996-11-21 10:24:11.164050688,20.0,-1,-1
1996-11-21 10:24:11.164050688,24.0,-1,-1
1996-11-21 10:24:11.164050688,28.0,-1,-1
1996-11-21 10:24:11.164050688,32.0,-1,-1
1996-11-21 10:24:11.164050688,36.0,-1,-1
1996-11-21 10:24:11.164050688,40.0,-1,-1
1996-11-21 10:24:11.164050688,44.0,-1,-1
1996-11-21 10:24:11.164050688,48.0,-1,-1
1996-11-21 10:24:11.164050688,52.0,-1,-1
1996-11-21 10:24:11.164050688,60.0,-1,-1
1996-11-21 10:24:11.164050688,72.0,-1,-1
1996-11-21 10:24:11.164050688,80.0,-1,-1
1996-11-21 10:24:11.164050688,92.0,-1,-1
1996-11-21 10:24:11.164050688,104.0,-1,-1
1996-11-21 10:24:11.164050688,116.0,-1,-1
1996-11-21 10:24:11.164050688,124.0,-1,-1
1996-11-21 10:24:11.164050688,136.0,-1,-1
1996-11-21 10:24:11.164050688,148.0,-1,-1
1996-11-21 10:24:11.164050688,152.0,-1,-1
1996-11-21 10:24:11.164050688,176.0,-1,-1
1996-11-21 10:24:11.164050688,196.0,-1,-1
1996-11-21 10:24:11.164050688,224.0,-1,-1
1996-11-21 10:24:11.164050688,256.0,-1,-1
1996-11-21 10:24:11.164050688,272.0,-1,-1
1996-11-21 10:24:11.164050688,292.0,-1,-1
1996-11-21 10:24:11.164050688,332.0,-1,-1
1996-11-21 10:24:11.164050688,376.0,-1,-1
1996-11-21 10:24:11.164050688,388.0,-1,-1
1996-11-21 10:24:11.164050688,428.0,-1,-1
1996-11-21 10:24:11.164050688,484.0,-1,-1
1996-11-21 10:24:11.164050688,540.0,-1,-1
1996-11-21 10:24:11.164050688,548.0,-1,-1
1996-11-21 10:24:11.164050688,624.0,-1,-1
1996-11-21 10:24:11.164050688,708.0,-1,-1
1996-11-21 10:24:11.164050688,740.0,-1,-1
1996-11-21 10:24:11.164050688,804.0,-1,-1
1996-11-21 10:24:11.164050688,916.0,-1,-1
1996-11-21 10:24:11.164050688,940.0,-1,-1
1996-11-21 10:24:11.164050688,1040.0,-1,-1
1996-11-21 10:27:14.436636672,20.0,-1,-1
1996-11-21 10:27:14.436636672,24.0,-1,-1
1996-11-21 10:27:14.436636672,28.0,-1,-1
1996-11-21 10:27:14.436636672,32.0,-1,-1
1996-11-21 10:27:14.436636672,36.0,-1,-1
1996-11-21 10:27:14.436636672,40.0,-1,-1
1996-11-21 10:27:14.436636672,44.0,-1,-1
1996-11-21 10:27:14.436636672,48.0,-1,-1
1996-11-21 10:27:14.436636672,52.0,-1,-1
1996-11-21 10:27:14.436636672,60.0,-1,-1
1996-11-21 10:27:14.436636672,72.0,-1,-1
1996-11-21 10:27:14.436636672,80.0,-1,-1
1996-11-21 10:27:14.436636672,92.0,-1,-1
1996-11-21 10:27:14.436636672,104.0,-1,-1
1996-11-21 10:27:14.436636672,116.0,-1,-1
1996-11-21 10:27:14.436636672,124.0,-1,-1
1996-11-21 10:27:14.436636672,136.0,-1,-1
1996-11-21 10:27:14.436636672,148.0,-1,-1
1996-11-21 10:27:14.436636672,152.0,-1,-1
1996-11-21 10:27:14.436636672,176.0,-1,-1
1996-11-21 10:27:14.436636672,196.0,-1,-1
1996-11-21 10:27:14.436636672,224.0,-1,-1
1996-11-21 10:27:14.436636672,256.0,-1,-1
1996-11-21 10:27:14.436636672,272.0,-1,-1
1996-11-21 10:27:14.436636672,292.0,-1,-1
1996-11-21 10:27:14.436636672,332.0,-1,-1
1996-11-21 10:27:14.436636672,376.0,-1,-1
1996-11-21 10:27:14.436636672,388.0,-1,-1
1996-11-21 10:27:14.436636672,428.0,-1,-1
1996-11-21 10:27:14.436636672,484.0,-1,-1
1996-11-21 10:27:14.436636672,540.0,-1,-1
1996-11-21 10:27:14.436636672,548.0,-1,-1
1996-11-21 10:27:14.436636672,624.0,-1,-1
1996-11-21 10:27:14.436636672,708.0,-1,-1
1996-11-21 10:27:14.436636672,740.0,-1,-1
1996-11-21 10:27:14.436636672,804.0,-1,-1
1996-11-21 10:27:14.436636672,916.0,-1,-1
1996-11-21 10:27:14.436636672,940.0,-1,-1
1996-11-21 10:27:14.436636672,1040.0,-1,-1
1996-11-21 10:30:17.709222656,20.0,-1,-1
1996-11-21 10:30:17.709222656,24.0,-1,-1
1996-11-21 10:30:17.709222656,28.0,-1,-1
1996-11-21 10:30:17.709222656,32.0,-1,-1
1996-11-21 10:30:17.709222656,36.0,-1,-1
1996-11-21 10:30:17.709222656,40.0,-1,-1
1996-11-21 10:30:17.709222656,44.0,-1,-1
1996-11-21 10:30:17.709222656,48.0,-1,-1
1996-11-21 10:30:17.709222656,52.0,-1,-1
1996-11-21 10:30:17.709222656,60.0,-1,-1
1996-11-21 10:30:17.709222656,72.0,-1,-1
1996-11-21 10:30:17.709222656,80.0,-1,-1
1996-11-21 10:30:17.709222656,92.0,-1,-1
1996-11-21 10:30:17.709222656,104.0,-1,-1
1996-11-21 10:30:17.709222656,116.0,-1,-1
1996-11-21 10:30:17.709222656,124.0,-1,-1
1996-11-21 10:30:17.709222656,136.0,-1,-1
1996-11-21 10:30:17.709222656,148.0,-1,-1
1996-11-21 10:30:17.709222656,152.0,-1,-1
1996-11-21 10:30:17.709222656,176.0,-1,-1
1996-11-21 10:30:17.709222656,196.0,-1,-1
1996-11-21 10:30:17.709222656,224.0,-1,-1
1996-11-21 10:30:17.709222656,256.0,-1,-1
1996-11-21 10:30:17.709222656,272.0,-1,-1
1996-11-21 10:30:17.709222656,292.0,-1,-1
1996-11-21 10:30:17.709222656,332.0,-1,-1
1996-11-21 10:30:17.709222656,376.0,-1,-1
1996-11-21 10:30:17.709222656,388.0,-1,-1
1996-11-21 10:30:17.709222656,428.0,-1,-1
1996-11-21 10:30:17.709222656,484.0,-1,-1
1996-11-21 10:30:17.709222656,540.0,-1,-1
1996-11-21 10:30:17.709222656,548.0,-1,-1
1996-11-21 10:30:17.709222656,624.0,-1,-1
1996-11-21 10:30:17.709222656,708.0,-1,-1
1996-11-21 10:30:17.709222656,740.0,-1,-1
1996-11-21 10:30:17.709222656,804.0,-1,-1
1996-11-21 10:30:17.709222656,916.0,-1,-1
1996-11-21 10:30:17.709222656,940.0,-1,-1
1996-11-21 10:30:17.709222656,1040.0,-1,-1
1996-11-21 10:33:20.981808640,20.0,-1,-1
1996-11-21 10:33:20.981808640,24.0,-1,-1
1996-11-21 10:33:20.981808640,28.0,-1,-1
1996-11-21 10:33:20.981808640,32.0,-1,-1
1996-11-21 10:33:20.981808640,36.0,-1,-1
1996-11-21 10:33:20.981808640,40.0,-1,-1
1996-11-21 10:33:20.981808640,44.0,-1,-1
1996-11-21 10:33:20.981808640,48.0,-1,-1
1996-11-21 10:33:20.981808640,52.0,-1,-1
1996-11-21 10:33:20.981808640,60.0,-1,-1
1996-11-21 10:33:20.981808640,72.0,-1,-1
1996-11-21 10:33:20.981808640,80.0,-1,-1
1996-11-21 10:33:20.981808640,92.0,-1,-1
1996-11-21 10:33:20.981808640,104.0,-1,-1
1996-11-21 10:33:20.981808640,116.0,-1,-1
1996-11-21 10:33:20.981808640,124.0,-1,-1
1996-11-21 10:33:20.981808640,136.0,-1,-1
1996-11-21 10:33:20.981808640,148.0,-1,-1
1996-11-21 10:33:20.981808640,152.0,-1,-1
1996-11-21 10:33:20.981808640,176.0,-1,-1
1996-11-21 10:33:20.981808640,196.0,-1,-1
1996-11-21 10:33:20.981808640,224.0,-1,-1
1996-11-21 10:33:20.981808640,256.0,-1,-1
1996-11-21 10:33:20.981808640,272.0,-1,-1
1996-11-21 10:33:20.981808640,292.0,-1,-1
1996-11-21 10:33:20.981808640,332.0,-1,-1
1996-11-21 10:33:20.981808640,376.0,-1,-1
1996-11-21 10:33:20.981808640,388.0,-1,-1
1996-11-21 10:33:20.981808640,428.0,-1,-1
1996-11-21 10:33:20.981808640,484.0,-1,-1
1996-11-21 10:33:20.981808640,540.0,-1,-1
1996-11-21 10:33:20.981808640,548.0,-1,-1
1996-11-21 10:33:20.981808640,624.0,-1,-1
1996-11-21 10:33:20.981808640,708.0,-1,-1
1996-11-21 10:33:20.981808640,740.0,-1,-1
1996-11-21 10:33:20.981808640,804.0,-1,-1
1996-11-21 10:33:20.981808640,916.0,-1,-1
1996-11-21 10:33:20.981808640,940.0,-1,-1
1996-11-21 10:33:20.981808640,1040.0,-1,-1
1996-11-21 10:36:24.254394624,20.0,-1,-1
1996-11-21 10:36:24.254394624,24.0,-1,-1
1996-11-21 10:36:24.254394624,28.0,-1,-1
1996-11-21 10:36:24.254394624,32.0,-1,-1
1996-11-21 10:36:24.254394624,36.0,-1,-1
1996-11-21 10:36:24.254394624,40.0,-1,-1
1996-11-21 10:36:24.254394624,44.0,-1,-1
1996-11-21 10:36:24.254394624,48.0,-1,-1
1996-11-21 10:36:24.254394624,52.0,-1,-1
1996-11-21 10:36:24.254394624,60.0,-1,-1
1996-11-21 10:36:24.254394624,72.0,-1,-1
1996-11-21 10:36:24.254394624,80.0,-1,-1
1996-11-21 10:36:24.254394624,92.0,-1,-1
1996-11-21 10:36:24.254394624,104.0,-1,-1
1996-11-21 10:36:24.254394624,116.0,-1,-1
1996-11-21 10:36:24.254394624,124.0,-1,-1
1996-11-21 10:36:24.254394624,136.0,-1,-1
1996-11-21 10:36:24.254394624,148.0,-1,-1
1996-11-21 10:36:24.254394624,152.0,-1,-1
1996-11-21 10:36:24.254394624,176.0,-1,-1
1996-11-21 10:36:24.254394624,196.0,-1,-1
1996-11-21 10:36:24.254394624,224.0,-1,-1
1996-11-21 10:36:24.254394624,256.0,-1,-1
1996-11-21 10:36:24.254394624,272.0,-1,-1
1996-11-21 10:36:24.254394624,292.0,-1,-1
1996-11-21 10:36:24.254394624,332.0,-1,-1
1996-11-21 10:36:24.254394624,376.0,-1,-1
1996-11-21 10:36:24.254394624,388.0,-1,-1
1996-11-21 10:36:24.254394624,428.0,-1,-1
1996-11-21 10:36:24.254394624,484.0,-1,-1
1996-11-21 10:36:24.254394624,540.0,-1,-1
1996-11-21 10:36:24.254394624,548.0,-1,-1
1996-11-21 10:36:24.254394624,624.0,-1,-1
1996-11-21 10:36:24.254394624,708.0,-1,-1
1996-11-21 10:36:24.254394624,740.0,-1,-1
1996-11-21 10:36:24.254394624,804.0,-1,-1
1996-11-21 10:36:24.254394624,916.0,-1,-1
1996-11-21 10:36:24.254394624,940.0,-1,-1
1996-11-21 10:36:24.254394624,1040.0,-1,-1
1996-11-21 10:39:27.526980608,20.0,-1,-1
1996-11-21 10:39:27.526980608,24.0,-1,-1
1996-11-21 10:39:27.526980608,28.0,-1,-1
1996-11-21 10:39:27.526980608,32.0,-1,-1
1996-11-21 10:39:27.526980608,36.0,-1,-1
1996-11-21 10:39:27.526980608,40.0,-1,-1
1996-11-21 10:39:27.526980608,44.0,-1,-1
1996-11-21 10:39:27.526980608,48.0,-1,-1
1996-11-21 10:39:27.526980608,52.0,-1,-1
1996-11-21 10:39:27.526980608,60.0,-1,-1
1996-11-21 10:39:27.526980608,72.0,-1,-1
1996-11-21 10:39:27.526980608,80.0,-1,-1
1996-11-21 10:39:27.526980608,92.0,-1,-1
1996-11-21 10:39:27.526980608,104.0,-1,-1
1996-11-21 10:39:27.526980608,116.0,-1,-1
1996-11-21 10:39:27.526980608,124.0,-1,-1
1996-11-21 10:39:27.526980608,136.0,-1,-1
1996-11-21 10:39:27.526980608,148.0,-1,-1
1996-11-21 10:39:27.526980608,152.0,-1,-1
1996-11-21 10:39:27.526980608,176.0,-1,-1
1996-11-21 10:39:27.526980608,196.0,-1,-1
1996-11-21 10:39:27.526980608,224.0,-1,-1
1996-11-21 10:39:27.526980608,256.0,-1,-1
1996-11-21 10:39:27.526980608,272.0,-1,-1
1996-11-21 10:39:27.526980608,292.0,-1,-1
1996-11-21 10:39:27.526980608,332.0,-1,-1
1996-11-21 10:39:27.526980608,376.0,-1,-1
1996-11-21 10:39:27.526980608,388.0,-1,-1
1996-11-21 10:39:27.526980608,428.0,-1,-1
1996-11-21 10:39:27.526980608,484.0,-1,-1
1996-11-21 10:39:27.526980608,540.0,-1,-1
1996-11-21 10:39:27.526980608,548.0,-1,-1
1996-11-21 10:39:27.526980608,624.0,-1,-1
1996-11-21 10:39:27.526980608,708.0,-1,-1
1996-11-21 10:39:27.526980608,740.0,-1,-1
1996-11-21 10:39:27.526980608,804.0,-1,-1
1996-11-21 10:39:27.526980608,916.0,-1,-1
1996-11-21 10:39:27.526980608,940.0,-1,-1
1996-11-21 10:39:27.526980608,1040.0,-1,-1
1996-11-21 10:42:30.799566592,20.0,-1,-1
1996-11-21 10:42:30.799566592,24.0,-1,-1
1996-11-21 10:42:30.799566592,28.0,-1,-1
1996-11-21 10:42:30.799566592,32.0,-1,-1
1996-11-21 10:42:30.799566592,36.0,-1,-1
1996-11-21 10:42:30.799566592,40.0,-1,-1
1996-11-21 10:42:30.799566592,44.0,-1,-1
1996-11-21 10:42:30.799566592,48.0,-1,-1
1996-11-21 10:42:30.799566592,52.0,-1,-1
1996-11-21 10:42:30.799566592,60.0,-1,-1
1996-11-21 10:42:30.799566592,72.0,-1,-1
1996-11-21 10:42:30.799566592,80.0,-1,-1
1996-11-21 10:42:30.799566592,92.0,-1,-1
1996-11-21 10:42:30.799566592,104.0,-1,-1
1996-11-21 10:42:30.799566592,116.0,-1,-1
1996-11-21 10:42:30.799566592,124.0,-1,-1
1996-11-21 10:42:30.799566592,136.0,-1,-1
1996-11-21 10:42:30.799566592,148.0,-1,-1
1996-11-21 10:42:30.799566592,152.0,-1,-1
1996-11-21 10:42:30.799566592,176.0,-1,-1
1996-11-21 10:42:30.799566592,196.0,-1,-1
1996-11-21 10:42:30.799566592,224.0,-1,-1
1996-11-21 10:42:30.799566592,256.0,-1,-1
1996-11-21 10:42:30.799566592,272.0,-1,-1
1996-11-21 10:42:30.799566592,292.0,-1,-1
1996-11-21 10:42:30.799566592,332.0,-1,-1
1996-11-21 10:42:30.799566592,376.0,-1,-1
1996-11-21 10:42:30.799566592,388.0,-1,-1
1996-11-21 10:42:30.799566592,428.0,-1,-1
1996-11-21 10:42:30.799566592,484.0,-1,-1
1996-11-21 10:42:30.799566592,540.0,-1,-1
1996-11-21 10:42:30.799566592,548.0,-1,-1
1996-11-21 10:42:30.799566592,624.0,-1,-1
1996-11-21 10:42:30.799566592,708.0,-1,-1
1996-11-21 10:42:30.799566592,740.0,-1,-1
1996-11-21 10:42:30.799566592,804.0,-1,-1
1996-11-21 10:42:30.799566592,916.0,-1,-1
1996-11-21 10:42:30.799566592,940.0,-1,-1
1996-11-21 10:42:30.799566592,1040.0,-1,-1
1996-11-21 10:45:34.072152576,20.0,-1,-1
1996-11-21 10:45:34.072152576,24.0,-1,-1
1996-11-21 10:45:34.072152576,28.0,-1,-1
1996-11-21 10:45:34.072152576,32.0,-1,-1
1996-11-21 10:45:34.072152576,36.0,-1,-1
1996-11-21 10:45:34.072152576,40.0,-1,-1
1996-11-21 10:45:34.072152576,44.0,-1,-1
1996-11-21 10:45:34.072152576,48.0,-1,-1
1996-11-21 10:45:34.072152576,52.0,-1,-1
1996-11-21 10:45:34.072152576,60.0,-1,-1
1996-11-21 10:45:34.072152576,72.0,-1,-1
1996-11-21 10:45:34.072152576,80.0,-1,-1
1996-11-21 10:45:34.072152576,92.0,-1,-1
1996-11-21 10:45:34.072152576,104.0,-1,-1
1996-11-21 10:45:34.072152576,116.0,-1,-1
1996-11-21 10:45:34.072152576,124.0,-1,-1
1996-11-21 10:45:34.072152576,136.0,-1,-1
1996-11-21 10:45:34.072152576,148.0,-1,-1
1996-11-21 10:45:34.072152576,152.0,-1,-1
1996-11-21 10:45:34.072152576,176.0,-1,-1
1996-11-21 10:45:34.072152576,196.0,-1,-1
1996-11-21 10:45:34.072152576,224.0,-1,-1
1996-11-21 10:45:34.072152576,256.0,-1,-1
1996-11-21 10:45:34.072152576,272.0,-1,-1
1996-11-21 10:45:34.072152576,292.0,-1,-1
1996-11-21 10:45:34.072152576,332.0,-1,-1
1996-11-21 10:45:34.072152576,376.0,-1,-1
1996-11-21 10:45:34.072152576,388.0,-1,-1
1996-11-21 10:45:34.072152576,428.0,-1,-1
1996-11-21 10:45:34.072152576,484.0,-1,-1
1996-11-21 10:45:34.072152576,540.0,-1,-1
1996-11-21 10:45:34.072152576,548.0,-1,-1
1996-11-21 10:45:34.072152576,624.0,-1,-1
1996-11-21 10:45:34.072152576,708.0,-1,-1
1996-11-21 10:45:34.072152576,740.0,-1,-1
1996-11-21 10:45:34.072152576,804.0,-1,-1
1996-11-21 10:45:34.072152576,916.0,-1,-1
1996-11-21 10:45:34.072152576,940.0,-1,-1
1996-11-21 10:45:34.072152576,1040.0,-1,-1
1996-11-21 10:48:37.344738560,20.0,-1,-1
1996-11-21 10:48:37.344738560,24.0,-1,-1
1996-11-21 10:48:37.344738560,28.0,-1,-1
1996-11-21 10:48:37.344738560,32.0,-1,-1
1996-11-21 10:48:37.344738560,36.0,-1,-1
1996-11-21 10:48:37.344738560,40.0,-1,-1
1996-11-21 10:48:37.344738560,44.0,-1,-1
1996-11-21 10:48:37.344738560,48.0,-1,-1
1996-11-21 10:48:37.344738560,52.0,-1,-1
1996-11-21 10:48:37.344738560,60.0,-1,-1
1996-11-21 10:48:37.344738560,72.0,-1,-1
1996-11-21 10:48:37.344738560,80.0,-1,-1
1996-11-21 10:48:37.344738560,92.0,-1,-1
1996-11-21 10:48:37.344738560,104.0,-1,-1
1996-11-21 10:48:37.344738560,116.0,-1,-1
1996-11-21 10:48:37.344738560,124.0,-1,-1
1996-11-21 10:48:37.344738560,136.0,-1,-1
1996-11-21 10:48:37.344738560,148.0,-1,-1
1996-11-21 10:48:37.344738560,152.0,-1,-1
1996-11-21 10:48:37.344738560,176.0,-1,-1
1996-11-21 10:48:37.344738560,196.0,-1,-1
1996-11-21 10:48:37.344738560,224.0,-1,-1
1996-11-21 10:48:37.344738560,256.0,-1,-1
1996-11-21 10:48:37.344738560,272.0,-1,-1
1996-11-21 10:48:37.344738560,292.0,-1,-1
1996-11-21 10:48:37.344738560,332.0,-1,-1
1996-11-21 10:48:37.344738560,376.0,-1,-1
1996-11-21 10:48:37.344738560,388.0,-1,-1
1996-11-21 10:48:37.344738560,428.0,-1,-1
1996-11-21 10:48:37.344738560,484.0,-1,-1
1996-11-21 10:48:37.344738560,540.0,-1,-1
1996-11-21 10:48:37.344738560,548.0,-1,-1
1996-11-21 10:48:37.344738560,624.0,-1,-1
1996-11-21 10:48:37.344738560,708.0,-1,-1
1996-11-21 10:48:37.344738560,740.0,-1,-1
1996-11-21 10:48:37.344738560,804.0,-1,-1
1996-11-21 10:48:37.344738560,916.0,-1,-1
1996-11-21 10:48:37.344738560,940.0,-1,-1
1996-11-21 10:48:37.344738560,1040.0,-1,-1
1996-11-21 10:51:40.617324544,20.0,-1,-1
1996-11-21 10:51:40.617324544,24.0,-1,-1
1996-11-21 10:51:40.617324544,28.0,-1,-1
1996-11-21 10:51:40.617324544,32.0,-1,-1
1996-11-21 10:51:40.617324544,36.0,-1,-1
