datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-15 09:01:48.932001792,116.0,-1,-1
1996-11-15 09:01:48.932001792,124.0,-1,-1
1996-11-15 09:01:48.932001792,136.0,-1,-1
1996-11-15 09:01:48.932001792,148.0,-1,-1
1996-11-15 09:01:48.932001792,152.0,-1,-1
1996-11-15 09:01:48.932001792,176.0,-1,-1
1996-11-15 09:01:48.932001792,196.0,-1,-1
1996-11-15 09:01:48.932001792,224.0,-1,-1
1996-11-15 09:01:48.932001792,256.0,-1,-1
1996-11-15 09:01:48.932001792,272.0,-1,-1
1996-11-15 09:01:48.932001792,292.0,-1,-1
1996-11-15 09:01:48.932001792,332.0,-1,-1
1996-11-15 09:01:48.932001792,376.0,-1,-1
1996-11-15 09:01:48.932001792,388.0,-1,-1
1996-11-15 09:01:48.932001792,428.0,-1,-1
1996-11-15 09:01:48.932001792,484.0,-1,-1
1996-11-15 09:01:48.932001792,540.0,-1,-1
1996-11-15 09:01:48.932001792,548.0,-1,-1
1996-11-15 09:01:48.932001792,624.0,-1,-1
1996-11-15 09:01:48.932001792,708.0,-1,-1
1996-11-15 09:01:48.932001792,740.0,-1,-1
1996-11-15 09:01:48.932001792,804.0,-1,-1
1996-11-15 09:01:48.932001792,916.0,-1,-1
1996-11-15 09:01:48.932001792,940.0,-1,-1
1996-11-15 09:01:48.932001792,1040.0,-1,-1
1996-11-15 09:04:52.115513472,20.0,-1,-1
1996-11-15 09:04:52.115513472,24.0,-1,-1
1996-11-15 09:04:52.115513472,28.0,-1,-1
1996-11-15 09:04:52.115513472,32.0,-1,-1
1996-11-15 09:04:52.115513472,36.0,-1,-1
1996-11-15 09:04:52.115513472,40.0,-1,-1
1996-11-15 09:04:52.115513472,44.0,-1,-1
1996-11-15 09:04:52.115513472,48.0,-1,-1
1996-11-15 09:04:52.115513472,52.0,-1,-1
1996-11-15 09:04:52.115513472,60.0,-1,-1
1996-11-15 09:04:52.115513472,72.0,-1,-1
1996-11-15 09:04:52.115513472,80.0,-1,-1
1996-11-15 09:04:52.115513472,92.0,-1,-1
1996-11-15 09:04:52.115513472,104.0,-1,-1
1996-11-15 09:04:52.115513472,116.0,-1,-1
1996-11-15 09:04:52.115513472,124.0,-1,-1
1996-11-15 09:04:52.115513472,136.0,-1,-1
1996-11-15 09:04:52.115513472,148.0,-1,-1
1996-11-15 09:04:52.115513472,152.0,-1,-1
1996-11-15 09:04:52.115513472,176.0,-1,-1
1996-11-15 09:04:52.115513472,196.0,-1,-1
1996-11-15 09:04:52.115513472,224.0,-1,-1
1996-11-15 09:04:52.115513472,256.0,-1,-1
1996-11-15 09:04:52.115513472,272.0,-1,-1
1996-11-15 09:04:52.115513472,292.0,-1,-1
1996-11-15 09:04:52.115513472,332.0,-1,-1
1996-11-15 09:04:52.115513472,376.0,-1,-1
1996-11-15 09:04:52.115513472,388.0,-1,-1
1996-11-15 09:04:52.115513472,428.0,-1,-1
1996-11-15 09:04:52.115513472,484.0,-1,-1
1996-11-15 09:04:52.115513472,540.0,-1,-1
1996-11-15 09:04:52.115513472,548.0,-1,-1
1996-11-15 09:04:52.115513472,624.0,-1,-1
1996-11-15 09:04:52.115513472,708.0,-1,-1
1996-11-15 09:04:52.115513472,740.0,-1,-1
1996-11-15 09:04:52.115513472,804.0,-1,-1
1996-11-15 09:04:52.115513472,916.0,-1,-1
1996-11-15 09:04:52.115513472,940.0,-1,-1
1996-11-15 09:04:52.115513472,1040.0,-1,-1
1996-11-15 09:07:55.299025152,20.0,-1,-1
1996-11-15 09:07:55.299025152,24.0,-1,-1
1996-11-15 09:07:55.299025152,28.0,-1,-1
1996-11-15 09:07:55.299025152,32.0,-1,-1
1996-11-15 09:07:55.299025152,36.0,-1,-1
1996-11-15 09:07:55.299025152,40.0,-1,-1
1996-11-15 09:07:55.299025152,44.0,-1,-1
1996-11-15 09:07:55.299025152,48.0,-1,-1
1996-11-15 09:07:55.299025152,52.0,-1,-1
1996-11-15 09:07:55.299025152,60.0,-1,-1
1996-11-15 09:07:55.299025152,72.0,-1,-1
1996-11-15 09:07:55.299025152,80.0,-1,-1
1996-11-15 09:07:55.299025152,92.0,-1,-1
1996-11-15 09:07:55.299025152,104.0,-1,-1
1996-11-15 09:07:55.299025152,116.0,-1,-1
1996-11-15 09:07:55.299025152,124.0,-1,-1
1996-11-15 09:07:55.299025152,136.0,-1,-1
1996-11-15 09:07:55.299025152,148.0,-1,-1
1996-11-15 09:07:55.299025152,152.0,-1,-1
1996-11-15 09:07:55.299025152,176.0,-1,-1
1996-11-15 09:07:55.299025152,196.0,-1,-1
1996-11-15 09:07:55.299025152,224.0,-1,-1
1996-11-15 09:07:55.299025152,256.0,-1,-1
1996-11-15 09:07:55.299025152,272.0,-1,-1
1996-11-15 09:07:55.299025152,292.0,-1,-1
1996-11-15 09:07:55.299025152,332.0,-1,-1
1996-11-15 09:07:55.299025152,376.0,-1,-1
1996-11-15 09:07:55.299025152,388.0,-1,-1
1996-11-15 09:07:55.299025152,428.0,-1,-1
1996-11-15 09:07:55.299025152,484.0,-1,-1
1996-11-15 09:07:55.299025152,540.0,-1,-1
1996-11-15 09:07:55.299025152,548.0,-1,-1
1996-11-15 09:07:55.299025152,624.0,-1,-1
1996-11-15 09:07:55.299025152,708.0,-1,-1
1996-11-15 09:07:55.299025152,740.0,-1,-1
1996-11-15 09:07:55.299025152,804.0,-1,-1
1996-11-15 09:07:55.299025152,916.0,-1,-1
1996-11-15 09:07:55.299025152,940.0,-1,-1
1996-11-15 09:07:55.299025152,1040.0,-1,-1
1996-11-15 09:10:58.482536832,20.0,-1,-1
1996-11-15 09:10:58.482536832,24.0,-1,-1
1996-11-15 09:10:58.482536832,28.0,-1,-1
1996-11-15 09:10:58.482536832,32.0,-1,-1
1996-11-15 09:10:58.482536832,36.0,-1,-1
1996-11-15 09:10:58.482536832,40.0,-1,-1
1996-11-15 09:10:58.482536832,44.0,-1,-1
1996-11-15 09:10:58.482536832,48.0,-1,-1
1996-11-15 09:10:58.482536832,52.0,-1,-1
1996-11-15 09:10:58.482536832,60.0,-1,-1
1996-11-15 09:10:58.482536832,72.0,-1,-1
1996-11-15 09:10:58.482536832,80.0,-1,-1
1996-11-15 09:10:58.482536832,92.0,-1,-1
1996-11-15 09:10:58.482536832,104.0,-1,-1
1996-11-15 09:10:58.482536832,116.0,-1,-1
1996-11-15 09:10:58.482536832,124.0,-1,-1
1996-11-15 09:10:58.482536832,136.0,-1,-1
1996-11-15 09:10:58.482536832,148.0,-1,-1
1996-11-15 09:10:58.482536832,152.0,-1,-1
1996-11-15 09:10:58.482536832,176.0,-1,-1
1996-11-15 09:10:58.482536832,196.0,-1,-1
1996-11-15 09:10:58.482536832,224.0,-1,-1
1996-11-15 09:10:58.482536832,256.0,-1,-1
1996-11-15 09:10:58.482536832,272.0,-1,-1
1996-11-15 09:10:58.482536832,292.0,-1,-1
1996-11-15 09:10:58.482536832,332.0,-1,-1
1996-11-15 09:10:58.482536832,376.0,-1,-1
1996-11-15 09:10:58.482536832,388.0,-1,-1
1996-11-15 09:10:58.482536832,428.0,-1,-1
1996-11-15 09:10:58.482536832,484.0,-1,-1
1996-11-15 09:10:58.482536832,540.0,-1,-1
1996-11-15 09:10:58.482536832,548.0,-1,-1
1996-11-15 09:10:58.482536832,624.0,-1,-1
1996-11-15 09:10:58.482536832,708.0,-1,-1
1996-11-15 09:10:58.482536832,740.0,-1,-1
1996-11-15 09:10:58.482536832,804.0,-1,-1
1996-11-15 09:10:58.482536832,916.0,-1,-1
1996-11-15 09:10:58.482536832,940.0,-1,-1
1996-11-15 09:10:58.482536832,1040.0,-1,-1
1996-11-15 09:14:01.666048512,20.0,0.0,-1
1996-11-15 09:14:01.666048512,24.0,0.0,-1
1996-11-15 09:14:01.666048512,28.0,0.0,-1
1996-11-15 09:14:01.666048512,32.0,0.0,-1
1996-11-15 09:14:01.666048512,36.0,0.0,-1
1996-11-15 09:14:01.666048512,40.0,0.0,-1
1996-11-15 09:14:01.666048512,44.0,0.0,-1
1996-11-15 09:14:01.666048512,48.0,0.0,-1
1996-11-15 09:14:01.666048512,52.0,0.0,-1
1996-11-15 09:14:01.666048512,60.0,0.0,-1
1996-11-15 09:14:01.666048512,72.0,0.0,-1
1996-11-15 09:14:01.666048512,80.0,0.0,-1
1996-11-15 09:14:01.666048512,92.0,0.0,-1
1996-11-15 09:14:01.666048512,104.0,0.0,-1
1996-11-15 09:14:01.666048512,116.0,0.0,-1
1996-11-15 09:14:01.666048512,124.0,0.0,-1
1996-11-15 09:14:01.666048512,136.0,0.0,-1
1996-11-15 09:14:01.666048512,148.0,0.0,-1
1996-11-15 09:14:01.666048512,152.0,0.0,-1
1996-11-15 09:14:01.666048512,176.0,0.0,-1
1996-11-15 09:14:01.666048512,196.0,0.0,-1
1996-11-15 09:14:01.666048512,224.0,0.0,-1
1996-11-15 09:14:01.666048512,256.0,0.0,-1
1996-11-15 09:14:01.666048512,272.0,0.0,-1
1996-11-15 09:14:01.666048512,292.0,0.0,-1
1996-11-15 09:14:01.666048512,332.0,0.0,-1
1996-11-15 09:14:01.666048512,376.0,0.0,-1
1996-11-15 09:14:01.666048512,388.0,0.0,-1
1996-11-15 09:14:01.666048512,428.0,0.0,-1
1996-11-15 09:14:01.666048512,484.0,0.0,-1
1996-11-15 09:14:01.666048512,540.0,0.0,-1
1996-11-15 09:14:01.666048512,548.0,0.0,-1
1996-11-15 09:14:01.666048512,624.0,0.0,-1
1996-11-15 09:14:01.666048512,708.0,0.0,-1
1996-11-15 09:14:01.666048512,740.0,0.0,-1
1996-11-15 09:14:01.666048512,804.0,0.0,-1
1996-11-15 09:14:01.666048512,916.0,0.0,-1
1996-11-15 09:14:01.666048512,940.0,0.0,-1
1996-11-15 09:14:01.666048512,1040.0,0.0,-1
1996-11-15 09:17:04.849560192,20.0,-1,-1
1996-11-15 09:17:04.849560192,24.0,-1,-1
1996-11-15 09:17:04.849560192,28.0,-1,-1
1996-11-15 09:17:04.849560192,32.0,-1,-1
1996-11-15 09:17:04.849560192,36.0,-1,-1
1996-11-15 09:17:04.849560192,40.0,-1,-1
1996-11-15 09:17:04.849560192,44.0,-1,-1
1996-11-15 09:17:04.849560192,48.0,-1,-1
1996-11-15 09:17:04.849560192,52.0,-1,-1
1996-11-15 09:17:04.849560192,60.0,-1,-1
1996-11-15 09:17:04.849560192,72.0,-1,-1
1996-11-15 09:17:04.849560192,80.0,-1,-1
1996-11-15 09:17:04.849560192,92.0,-1,-1
1996-11-15 09:17:04.849560192,104.0,-1,-1
1996-11-15 09:17:04.849560192,116.0,-1,-1
1996-11-15 09:17:04.849560192,124.0,-1,-1
1996-11-15 09:17:04.849560192,136.0,-1,-1
1996-11-15 09:17:04.849560192,148.0,-1,-1
1996-11-15 09:17:04.849560192,152.0,-1,-1
1996-11-15 09:17:04.849560192,176.0,-1,-1
1996-11-15 09:17:04.849560192,196.0,-1,-1
1996-11-15 09:17:04.849560192,224.0,-1,-1
1996-11-15 09:17:04.849560192,256.0,-1,-1
1996-11-15 09:17:04.849560192,272.0,-1,-1
1996-11-15 09:17:04.849560192,292.0,-1,-1
1996-11-15 09:17:04.849560192,332.0,-1,-1
1996-11-15 09:17:04.849560192,376.0,-1,-1
1996-11-15 09:17:04.849560192,388.0,-1,-1
1996-11-15 09:17:04.849560192,428.0,-1,-1
1996-11-15 09:17:04.849560192,484.0,-1,-1
1996-11-15 09:17:04.849560192,540.0,-1,-1
1996-11-15 09:17:04.849560192,548.0,-1,-1
1996-11-15 09:17:04.849560192,624.0,-1,-1
1996-11-15 09:17:04.849560192,708.0,-1,-1
1996-11-15 09:17:04.849560192,740.0,-1,-1
1996-11-15 09:17:04.849560192,804.0,-1,-1
1996-11-15 09:17:04.849560192,916.0,-1,-1
1996-11-15 09:17:04.849560192,940.0,-1,-1
1996-11-15 09:17:04.849560192,1040.0,-1,-1
1996-11-15 09:20:08.033071872,20.0,-1,-1
1996-11-15 09:20:08.033071872,24.0,-1,-1
1996-11-15 09:20:08.033071872,28.0,-1,-1
1996-11-15 09:20:08.033071872,32.0,-1,-1
1996-11-15 09:20:08.033071872,36.0,-1,-1
1996-11-15 09:20:08.033071872,40.0,-1,-1
1996-11-15 09:20:08.033071872,44.0,-1,-1
1996-11-15 09:20:08.033071872,48.0,-1,-1
1996-11-15 09:20:08.033071872,52.0,-1,-1
1996-11-15 09:20:08.033071872,60.0,-1,-1
1996-11-15 09:20:08.033071872,72.0,-1,-1
1996-11-15 09:20:08.033071872,80.0,-1,-1
1996-11-15 09:20:08.033071872,92.0,-1,-1
1996-11-15 09:20:08.033071872,104.0,-1,-1
1996-11-15 09:20:08.033071872,116.0,-1,-1
1996-11-15 09:20:08.033071872,124.0,-1,-1
1996-11-15 09:20:08.033071872,136.0,-1,-1
1996-11-15 09:20:08.033071872,148.0,-1,-1
1996-11-15 09:20:08.033071872,152.0,-1,-1
1996-11-15 09:20:08.033071872,176.0,-1,-1
1996-11-15 09:20:08.033071872,196.0,-1,-1
1996-11-15 09:20:08.033071872,224.0,-1,-1
1996-11-15 09:20:08.033071872,256.0,-1,-1
1996-11-15 09:20:08.033071872,272.0,-1,-1
1996-11-15 09:20:08.033071872,292.0,-1,-1
1996-11-15 09:20:08.033071872,332.0,-1,-1
1996-11-15 09:20:08.033071872,376.0,-1,-1
1996-11-15 09:20:08.033071872,388.0,-1,-1
1996-11-15 09:20:08.033071872,428.0,-1,-1
1996-11-15 09:20:08.033071872,484.0,-1,-1
1996-11-15 09:20:08.033071872,540.0,-1,-1
1996-11-15 09:20:08.033071872,548.0,-1,-1
1996-11-15 09:20:08.033071872,624.0,-1,-1
1996-11-15 09:20:08.033071872,708.0,-1,-1
1996-11-15 09:20:08.033071872,740.0,-1,-1
1996-11-15 09:20:08.033071872,804.0,-1,-1
1996-11-15 09:20:08.033071872,916.0,-1,-1
1996-11-15 09:20:08.033071872,940.0,-1,-1
1996-11-15 09:20:08.033071872,1040.0,-1,-1
1996-11-15 09:23:11.216583552,20.0,-1,-1
1996-11-15 09:23:11.216583552,24.0,-1,-1
1996-11-15 09:23:11.216583552,28.0,-1,-1
1996-11-15 09:23:11.216583552,32.0,-1,-1
1996-11-15 09:23:11.216583552,36.0,-1,-1
1996-11-15 09:23:11.216583552,40.0,-1,-1
1996-11-15 09:23:11.216583552,44.0,-1,-1
1996-11-15 09:23:11.216583552,48.0,-1,-1
1996-11-15 09:23:11.216583552,52.0,-1,-1
1996-11-15 09:23:11.216583552,60.0,-1,-1
1996-11-15 09:23:11.216583552,72.0,-1,-1
1996-11-15 09:23:11.216583552,80.0,-1,-1
1996-11-15 09:23:11.216583552,92.0,-1,-1
1996-11-15 09:23:11.216583552,104.0,-1,-1
1996-11-15 09:23:11.216583552,116.0,-1,-1
1996-11-15 09:23:11.216583552,124.0,-1,-1
1996-11-15 09:23:11.216583552,136.0,-1,-1
1996-11-15 09:23:11.216583552,148.0,-1,-1
1996-11-15 09:23:11.216583552,152.0,-1,-1
1996-11-15 09:23:11.216583552,176.0,-1,-1
1996-11-15 09:23:11.216583552,196.0,-1,-1
1996-11-15 09:23:11.216583552,224.0,-1,-1
1996-11-15 09:23:11.216583552,256.0,-1,-1
1996-11-15 09:23:11.216583552,272.0,-1,-1
1996-11-15 09:23:11.216583552,292.0,-1,-1
1996-11-15 09:23:11.216583552,332.0,-1,-1
1996-11-15 09:23:11.216583552,376.0,-1,-1
1996-11-15 09:23:11.216583552,388.0,-1,-1
1996-11-15 09:23:11.216583552,428.0,-1,-1
1996-11-15 09:23:11.216583552,484.0,-1,-1
1996-11-15 09:23:11.216583552,540.0,-1,-1
1996-11-15 09:23:11.216583552,548.0,-1,-1
1996-11-15 09:23:11.216583552,624.0,-1,-1
1996-11-15 09:23:11.216583552,708.0,-1,-1
1996-11-15 09:23:11.216583552,740.0,-1,-1
1996-11-15 09:23:11.216583552,804.0,-1,-1
1996-11-15 09:23:11.216583552,916.0,-1,-1
1996-11-15 09:23:11.216583552,940.0,-1,-1
1996-11-15 09:23:11.216583552,1040.0,-1,-1
1996-11-15 09:26:14.400095232,20.0,-1,-1
1996-11-15 09:26:14.400095232,24.0,-1,-1
1996-11-15 09:26:14.400095232,28.0,-1,-1
1996-11-15 09:26:14.400095232,32.0,-1,-1
1996-11-15 09:26:14.400095232,36.0,-1,-1
1996-11-15 09:26:14.400095232,40.0,-1,-1
1996-11-15 09:26:14.400095232,44.0,-1,-1
1996-11-15 09:26:14.400095232,48.0,-1,-1
1996-11-15 09:26:14.400095232,52.0,-1,-1
1996-11-15 09:26:14.400095232,60.0,-1,-1
1996-11-15 09:26:14.400095232,72.0,-1,-1
1996-11-15 09:26:14.400095232,80.0,-1,-1
1996-11-15 09:26:14.400095232,92.0,-1,-1
1996-11-15 09:26:14.400095232,104.0,-1,-1
1996-11-15 09:26:14.400095232,116.0,-1,-1
1996-11-15 09:26:14.400095232,124.0,-1,-1
1996-11-15 09:26:14.400095232,136.0,-1,-1
1996-11-15 09:26:14.400095232,148.0,-1,-1
1996-11-15 09:26:14.400095232,152.0,-1,-1
1996-11-15 09:26:14.400095232,176.0,-1,-1
1996-11-15 09:26:14.400095232,196.0,-1,-1
1996-11-15 09:26:14.400095232,224.0,-1,-1
1996-11-15 09:26:14.400095232,256.0,-1,-1
1996-11-15 09:26:14.400095232,272.0,-1,-1
1996-11-15 09:26:14.400095232,292.0,-1,-1
1996-11-15 09:26:14.400095232,332.0,-1,-1
1996-11-15 09:26:14.400095232,376.0,-1,-1
1996-11-15 09:26:14.400095232,388.0,-1,-1
1996-11-15 09:26:14.400095232,428.0,-1,-1
1996-11-15 09:26:14.400095232,484.0,-1,-1
1996-11-15 09:26:14.400095232,540.0,-1,-1
1996-11-15 09:26:14.400095232,548.0,-1,-1
1996-11-15 09:26:14.400095232,624.0,-1,-1
1996-11-15 09:26:14.400095232,708.0,-1,-1
1996-11-15 09:26:14.400095232,740.0,-1,-1
1996-11-15 09:26:14.400095232,804.0,-1,-1
1996-11-15 09:26:14.400095232,916.0,-1,-1
1996-11-15 09:26:14.400095232,940.0,-1,-1
1996-11-15 09:26:14.400095232,1040.0,-1,-1
1996-11-15 09:29:17.583606912,20.0,-1,-1
1996-11-15 09:29:17.583606912,24.0,-1,-1
1996-11-15 09:29:17.583606912,28.0,-1,-1
1996-11-15 09:29:17.583606912,32.0,-1,-1
1996-11-15 09:29:17.583606912,36.0,-1,-1
1996-11-15 09:29:17.583606912,40.0,-1,-1
1996-11-15 09:29:17.583606912,44.0,-1,-1
1996-11-15 09:29:17.583606912,48.0,-1,-1
1996-11-15 09:29:17.583606912,52.0,-1,-1
1996-11-15 09:29:17.583606912,60.0,-1,-1
1996-11-15 09:29:17.583606912,72.0,-1,-1
1996-11-15 09:29:17.583606912,80.0,-1,-1
1996-11-15 09:29:17.583606912,92.0,-1,-1
1996-11-15 09:29:17.583606912,104.0,-1,-1
1996-11-15 09:29:17.583606912,116.0,-1,-1
1996-11-15 09:29:17.583606912,124.0,-1,-1
1996-11-15 09:29:17.583606912,136.0,-1,-1
1996-11-15 09:29:17.583606912,148.0,-1,-1
1996-11-15 09:29:17.583606912,152.0,-1,-1
1996-11-15 09:29:17.583606912,176.0,-1,-1
1996-11-15 09:29:17.583606912,196.0,-1,-1
1996-11-15 09:29:17.583606912,224.0,-1,-1
1996-11-15 09:29:17.583606912,256.0,-1,-1
1996-11-15 09:29:17.583606912,272.0,-1,-1
1996-11-15 09:29:17.583606912,292.0,-1,-1
1996-11-15 09:29:17.583606912,332.0,-1,-1
1996-11-15 09:29:17.583606912,376.0,-1,-1
1996-11-15 09:29:17.583606912,388.0,-1,-1
1996-11-15 09:29:17.583606912,428.0,-1,-1
1996-11-15 09:29:17.583606912,484.0,-1,-1
1996-11-15 09:29:17.583606912,540.0,-1,-1
1996-11-15 09:29:17.583606912,548.0,-1,-1
1996-11-15 09:29:17.583606912,624.0,-1,-1
1996-11-15 09:29:17.583606912,708.0,-1,-1
1996-11-15 09:29:17.583606912,740.0,-1,-1
1996-11-15 09:29:17.583606912,804.0,-1,-1
1996-11-15 09:29:17.583606912,916.0,-1,-1
1996-11-15 09:29:17.583606912,940.0,-1,-1
1996-11-15 09:29:17.583606912,1040.0,-1,-1
1996-11-15 09:32:20.767118592,20.0,-1,-1
1996-11-15 09:32:20.767118592,24.0,-1,-1
1996-11-15 09:32:20.767118592,28.0,-1,-1
1996-11-15 09:32:20.767118592,32.0,-1,-1
1996-11-15 09:32:20.767118592,36.0,-1,-1
1996-11-15 09:32:20.767118592,40.0,-1,-1
1996-11-15 09:32:20.767118592,44.0,-1,-1
1996-11-15 09:32:20.767118592,48.0,-1,-1
1996-11-15 09:32:20.767118592,52.0,-1,-1
1996-11-15 09:32:20.767118592,60.0,-1,-1
1996-11-15 09:32:20.767118592,72.0,-1,-1
1996-11-15 09:32:20.767118592,80.0,-1,-1
1996-11-15 09:32:20.767118592,92.0,-1,-1
1996-11-15 09:32:20.767118592,104.0,-1,-1
1996-11-15 09:32:20.767118592,116.0,-1,-1
1996-11-15 09:32:20.767118592,124.0,-1,-1
1996-11-15 09:32:20.767118592,136.0,-1,-1
1996-11-15 09:32:20.767118592,148.0,-1,-1
1996-11-15 09:32:20.767118592,152.0,-1,-1
1996-11-15 09:32:20.767118592,176.0,-1,-1
1996-11-15 09:32:20.767118592,196.0,-1,-1
1996-11-15 09:32:20.767118592,224.0,-1,-1
1996-11-15 09:32:20.767118592,256.0,-1,-1
1996-11-15 09:32:20.767118592,272.0,-1,-1
1996-11-15 09:32:20.767118592,292.0,-1,-1
1996-11-15 09:32:20.767118592,332.0,-1,-1
1996-11-15 09:32:20.767118592,376.0,-1,-1
1996-11-15 09:32:20.767118592,388.0,-1,-1
1996-11-15 09:32:20.767118592,428.0,-1,-1
1996-11-15 09:32:20.767118592,484.0,-1,-1
1996-11-15 09:32:20.767118592,540.0,-1,-1
1996-11-15 09:32:20.767118592,548.0,-1,-1
1996-11-15 09:32:20.767118592,624.0,-1,-1
1996-11-15 09:32:20.767118592,708.0,-1,-1
1996-11-15 09:32:20.767118592,740.0,-1,-1
1996-11-15 09:32:20.767118592,804.0,-1,-1
1996-11-15 09:32:20.767118592,916.0,-1,-1
1996-11-15 09:32:20.767118592,940.0,-1,-1
1996-11-15 09:32:20.767118592,1040.0,-1,-1
1996-11-15 09:35:23.950630272,20.0,-1,-1
1996-11-15 09:35:23.950630272,24.0,-1,-1
1996-11-15 09:35:23.950630272,28.0,-1,-1
1996-11-15 09:35:23.950630272,32.0,-1,-1
1996-11-15 09:35:23.950630272,36.0,-1,-1
1996-11-15 09:35:23.950630272,40.0,-1,-1
1996-11-15 09:35:23.950630272,44.0,-1,-1
1996-11-15 09:35:23.950630272,48.0,-1,-1
1996-11-15 09:35:23.950630272,52.0,-1,-1
1996-11-15 09:35:23.950630272,60.0,-1,-1
1996-11-15 09:35:23.950630272,72.0,-1,-1
1996-11-15 09:35:23.950630272,80.0,-1,-1
1996-11-15 09:35:23.950630272,92.0,-1,-1
1996-11-15 09:35:23.950630272,104.0,-1,-1
1996-11-15 09:35:23.950630272,116.0,-1,-1
1996-11-15 09:35:23.950630272,124.0,-1,-1
1996-11-15 09:35:23.950630272,136.0,-1,-1
1996-11-15 09:35:23.950630272,148.0,-1,-1
1996-11-15 09:35:23.950630272,152.0,-1,-1
1996-11-15 09:35:23.950630272,176.0,-1,-1
1996-11-15 09:35:23.950630272,196.0,-1,-1
1996-11-15 09:35:23.950630272,224.0,-1,-1
1996-11-15 09:35:23.950630272,256.0,-1,-1
1996-11-15 09:35:23.950630272,272.0,-1,-1
1996-11-15 09:35:23.950630272,292.0,-1,-1
1996-11-15 09:35:23.950630272,332.0,-1,-1
1996-11-15 09:35:23.950630272,376.0,-1,-1
1996-11-15 09:35:23.950630272,388.0,-1,-1
1996-11-15 09:35:23.950630272,428.0,-1,-1
1996-11-15 09:35:23.950630272,484.0,-1,-1
1996-11-15 09:35:23.950630272,540.0,-1,-1
1996-11-15 09:35:23.950630272,548.0,-1,-1
1996-11-15 09:35:23.950630272,624.0,-1,-1
1996-11-15 09:35:23.950630272,708.0,-1,-1
1996-11-15 09:35:23.950630272,740.0,-1,-1
1996-11-15 09:35:23.950630272,804.0,-1,-1
1996-11-15 09:35:23.950630272,916.0,-1,-1
1996-11-15 09:35:23.950630272,940.0,-1,-1
1996-11-15 09:35:23.950630272,1040.0,-1,-1
1996-11-15 09:38:27.134141952,20.0,-1,-1
1996-11-15 09:38:27.134141952,24.0,-1,-1
1996-11-15 09:38:27.134141952,28.0,-1,-1
1996-11-15 09:38:27.134141952,32.0,-1,-1
1996-11-15 09:38:27.134141952,36.0,-1,-1
1996-11-15 09:38:27.134141952,40.0,-1,-1
1996-11-15 09:38:27.134141952,44.0,-1,-1
1996-11-15 09:38:27.134141952,48.0,-1,-1
1996-11-15 09:38:27.134141952,52.0,-1,-1
1996-11-15 09:38:27.134141952,60.0,-1,-1
1996-11-15 09:38:27.134141952,72.0,-1,-1
1996-11-15 09:38:27.134141952,80.0,-1,-1
1996-11-15 09:38:27.134141952,92.0,-1,-1
1996-11-15 09:38:27.134141952,104.0,-1,-1
1996-11-15 09:38:27.134141952,116.0,-1,-1
1996-11-15 09:38:27.134141952,124.0,-1,-1
1996-11-15 09:38:27.134141952,136.0,-1,-1
1996-11-15 09:38:27.134141952,148.0,-1,-1
1996-11-15 09:38:27.134141952,152.0,-1,-1
1996-11-15 09:38:27.134141952,176.0,-1,-1
1996-11-15 09:38:27.134141952,196.0,-1,-1
1996-11-15 09:38:27.134141952,224.0,-1,-1
1996-11-15 09:38:27.134141952,256.0,-1,-1
1996-11-15 09:38:27.134141952,272.0,-1,-1
1996-11-15 09:38:27.134141952,292.0,-1,-1
1996-11-15 09:38:27.134141952,332.0,-1,-1
1996-11-15 09:38:27.134141952,376.0,-1,-1
1996-11-15 09:38:27.134141952,388.0,-1,-1
1996-11-15 09:38:27.134141952,428.0,-1,-1
1996-11-15 09:38:27.134141952,484.0,-1,-1
1996-11-15 09:38:27.134141952,540.0,-1,-1
1996-11-15 09:38:27.134141952,548.0,-1,-1
1996-11-15 09:38:27.134141952,624.0,-1,-1
1996-11-15 09:38:27.134141952,708.0,-1,-1
1996-11-15 09:38:27.134141952,740.0,-1,-1
1996-11-15 09:38:27.134141952,804.0,-1,-1
1996-11-15 09:38:27.134141952,916.0,-1,-1
1996-11-15 09:38:27.134141952,940.0,-1,-1
1996-11-15 09:38:27.134141952,1040.0,-1,-1
1996-11-15 09:41:30.317653632,20.0,-1,-1
1996-11-15 09:41:30.317653632,24.0,-1,-1
1996-11-15 09:41:30.317653632,28.0,-1,-1
1996-11-15 09:41:30.317653632,32.0,-1,-1
1996-11-15 09:41:30.317653632,36.0,-1,-1
1996-11-15 09:41:30.317653632,40.0,-1,-1
1996-11-15 09:41:30.317653632,44.0,-1,-1
1996-11-15 09:41:30.317653632,48.0,-1,-1
1996-11-15 09:41:30.317653632,52.0,-1,-1
1996-11-15 09:41:30.317653632,60.0,-1,-1
1996-11-15 09:41:30.317653632,72.0,-1,-1
1996-11-15 09:41:30.317653632,80.0,-1,-1
1996-11-15 09:41:30.317653632,92.0,-1,-1
1996-11-15 09:41:30.317653632,104.0,-1,-1
1996-11-15 09:41:30.317653632,116.0,-1,-1
1996-11-15 09:41:30.317653632,124.0,-1,-1
1996-11-15 09:41:30.317653632,136.0,-1,-1
1996-11-15 09:41:30.317653632,148.0,-1,-1
1996-11-15 09:41:30.317653632,152.0,-1,-1
1996-11-15 09:41:30.317653632,176.0,-1,-1
1996-11-15 09:41:30.317653632,196.0,-1,-1
1996-11-15 09:41:30.317653632,224.0,-1,-1
