datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-18 08:51:10.840442496,708.0,19.46268347456652,-1
1996-11-18 08:51:10.840442496,804.0,19.97572336594699,-1
1996-11-18 08:51:10.840442496,916.0,19.6029967188911,-1
1996-11-18 08:51:10.840442496,1040.0,19.562077635046133,-1
1996-11-18 08:54:14.104433920,20.0,19.70135898462368,-1
1996-11-18 08:54:14.104433920,24.0,19.62037364899151,-1
1996-11-18 08:54:14.104433920,28.0,20.31024703653735,-1
1996-11-18 08:54:14.104433920,32.0,19.955156976457722,-1
1996-11-18 08:54:14.104433920,36.0,20.35678267763593,-1
1996-11-18 08:54:14.104433920,40.0,20.11286263355653,-1
1996-11-18 08:54:14.104433920,44.0,20.745746263967114,-1
1996-11-18 08:54:14.104433920,48.0,20.140248925295097,-1
1996-11-18 08:54:14.104433920,52.0,20.80195352492201,4.256232339695132e-24
1996-11-18 08:54:14.104433920,60.0,20.372848932627083,-1
1996-11-18 08:54:14.104433920,72.0,20.172903757963944,-1
1996-11-18 08:54:14.104433920,80.0,20.11301715193364,-1
1996-11-18 08:54:14.104433920,92.0,20.151949013369407,-1
1996-11-18 08:54:14.104433920,104.0,20.105647527745024,-1
1996-11-18 08:54:14.104433920,116.0,20.197464042859462,-1
1996-11-18 08:54:14.104433920,136.0,20.002716730970814,-1
1996-11-18 08:54:14.104433920,152.0,20.32928041736116,-1
1996-11-18 08:54:14.104433920,176.0,19.867274848545122,-1
1996-11-18 08:54:14.104433920,196.0,20.032926130130207,-1
1996-11-18 08:54:14.104433920,224.0,20.21423233681377,-1
1996-11-18 08:54:14.104433920,256.0,20.126623105339085,-1
1996-11-18 08:54:14.104433920,292.0,20.010744110324595,-1
1996-11-18 08:54:14.104433920,332.0,19.698209122205235,-1
1996-11-18 08:54:14.104433920,376.0,19.52439074493163,-1
1996-11-18 08:54:14.104433920,428.0,19.898815985111263,-1
1996-11-18 08:54:14.104433920,484.0,19.718448523597242,-1
1996-11-18 08:54:14.104433920,548.0,19.460465477706055,-1
1996-11-18 08:54:14.104433920,624.0,19.58928929145841,-1
1996-11-18 08:54:14.104433920,708.0,19.511898117284115,-1
1996-11-18 08:54:14.104433920,804.0,19.984799406101544,-1
1996-11-18 08:54:14.104433920,916.0,19.602747513628813,-1
1996-11-18 08:54:14.104433920,1040.0,19.5250244351788,-1
1996-11-18 08:57:17.368425472,20.0,19.624537361001657,-1
1996-11-18 08:57:17.368425472,24.0,19.732611189946812,-1
1996-11-18 08:57:17.368425472,28.0,20.245162929231828,-1
1996-11-18 08:57:17.368425472,32.0,19.955156976457722,-1
1996-11-18 08:57:17.368425472,36.0,20.425293148743865,-1
1996-11-18 08:57:17.368425472,40.0,20.149920629024546,-1
1996-11-18 08:57:17.368425472,44.0,21.047322651973424,-1
1996-11-18 08:57:17.368425472,48.0,20.138085091316476,-1
1996-11-18 08:57:17.368425472,52.0,20.799575460168644,4.2527993539015235e-24
1996-11-18 08:57:17.368425472,60.0,20.40614637851396,-1
1996-11-18 08:57:17.368425472,72.0,20.363012251673375,-1
1996-11-18 08:57:17.368425472,80.0,20.20697615553416,-1
1996-11-18 08:57:17.368425472,92.0,20.48631568217743,-1
1996-11-18 08:57:17.368425472,104.0,20.07565528540329,-1
1996-11-18 08:57:17.368425472,116.0,20.54159767353521,-1
1996-11-18 08:57:17.368425472,136.0,20.05927444827393,-1
1996-11-18 08:57:17.368425472,152.0,19.955183156030635,-1
1996-11-18 08:57:17.368425472,176.0,20.040120899066046,-1
1996-11-18 08:57:17.368425472,196.0,21.034812040387138,-1
1996-11-18 08:57:17.368425472,224.0,21.89522488637717,9.933253467354391e-25
1996-11-18 08:57:17.368425472,256.0,21.84453257143049,-1
1996-11-18 08:57:17.368425472,292.0,21.368398963157688,5.760967867636717e-25
1996-11-18 08:57:17.368425472,332.0,21.683015418402416,-1
1996-11-18 08:57:17.368425472,376.0,23.35285175128302,2.2102939186619167e-24
1996-11-18 08:57:17.368425472,428.0,22.739324571705197,-1
1996-11-18 08:57:17.368425472,484.0,23.05733491423373,1.731933030674941e-24
1996-11-18 08:57:17.368425472,548.0,21.731367276831783,8.908891871012608e-25
1996-11-18 08:57:17.368425472,624.0,20.6445038760903,-1
1996-11-18 08:57:17.368425472,708.0,19.531906752742035,-1
1996-11-18 08:57:17.368425472,804.0,19.9853161851809,-1
1996-11-18 08:57:17.368425472,916.0,19.603029251481075,-1
1996-11-18 08:57:17.368425472,1040.0,19.56531131859596,-1
1996-11-18 09:00:20.632416896,20.0,19.48644145691105,-1
1996-11-18 09:00:20.632416896,24.0,19.622665105659806,-1
1996-11-18 09:00:20.632416896,28.0,20.37895419948754,-1
1996-11-18 09:00:20.632416896,32.0,19.922681115929066,-1
1996-11-18 09:00:20.632416896,36.0,20.595232601909828,-1
1996-11-18 09:00:20.632416896,40.0,20.315767399332948,-1
1996-11-18 09:00:20.632416896,44.0,20.406387644328877,-1
1996-11-18 09:00:20.632416896,48.0,20.341495200482292,-1
1996-11-18 09:00:20.632416896,52.0,20.893173750141028,4.583200127790833e-24
1996-11-18 09:00:20.632416896,60.0,20.534843289012894,-1
1996-11-18 09:00:20.632416896,72.0,20.393552292743607,-1
1996-11-18 09:00:20.632416896,80.0,20.36090745905165,-1
1996-11-18 09:00:20.632416896,92.0,20.514225553613766,-1
1996-11-18 09:00:20.632416896,104.0,20.493642435050266,-1
1996-11-18 09:00:20.632416896,116.0,20.427683391420743,-1
1996-11-18 09:00:20.632416896,136.0,20.2517161845072,-1
1996-11-18 09:00:20.632416896,152.0,24.41678251549527,6.992667583802418e-24
1996-11-18 09:00:20.632416896,176.0,20.935091710695794,-1
1996-11-18 09:00:20.632416896,196.0,26.399622434319717,1.3051274825256777e-23
1996-11-18 09:00:20.632416896,224.0,21.216993041083075,5.675394645155939e-25
1996-11-18 09:00:20.632416896,256.0,20.343183568892186,-1
1996-11-18 09:00:20.632416896,292.0,20.227076713985383,-1
1996-11-18 09:00:20.632416896,332.0,20.3608203376479,-1
1996-11-18 09:00:20.632416896,376.0,20.33350949848642,-1
1996-11-18 09:00:20.632416896,428.0,20.03801106275689,-1
1996-11-18 09:00:20.632416896,484.0,21.014911431722837,4.247103019045094e-25
1996-11-18 09:00:20.632416896,548.0,19.845318847295083,-1
1996-11-18 09:00:20.632416896,624.0,19.627634688147158,-1
1996-11-18 09:00:20.632416896,708.0,19.536937269552155,-1
1996-11-18 09:00:20.632416896,804.0,19.97919359918881,-1
1996-11-18 09:00:20.632416896,916.0,19.573189551659397,-1
1996-11-18 09:00:20.632416896,1040.0,19.55524600428511,-1
1996-11-18 09:03:23.896408448,20.0,19.48644145691105,-1
1996-11-18 09:03:23.896408448,24.0,19.688540385285343,-1
1996-11-18 09:03:23.896408448,28.0,20.381323997239924,-1
1996-11-18 09:03:23.896408448,32.0,20.15778019788987,-1
1996-11-18 09:03:23.896408448,36.0,20.49273962199155,-1
1996-11-18 09:03:23.896408448,40.0,20.518163206378475,-1
1996-11-18 09:03:23.896408448,44.0,20.64202235742004,-1
1996-11-18 09:03:23.896408448,48.0,20.404283817518753,-1
1996-11-18 09:03:23.896408448,52.0,21.05594779450567,5.1722964729663334e-24
1996-11-18 09:03:23.896408448,60.0,20.69911289092842,-1
1996-11-18 09:03:23.896408448,72.0,20.359022689028905,-1
1996-11-18 09:03:23.896408448,80.0,20.453340553173305,-1
1996-11-18 09:03:23.896408448,92.0,20.699786199382185,-1
1996-11-18 09:03:23.896408448,104.0,20.252689242473146,-1
1996-11-18 09:03:23.896408448,116.0,20.312372829280708,-1
1996-11-18 09:03:23.896408448,136.0,25.67570458226049,6.043771243337409e-24
1996-11-18 09:03:23.896408448,152.0,19.75362282467032,-1
1996-11-18 09:03:23.896408448,176.0,19.754112467583674,-1
1996-11-18 09:03:23.896408448,196.0,20.186515510666737,-1
1996-11-18 09:03:23.896408448,224.0,20.17561748535065,-1
1996-11-18 09:03:23.896408448,256.0,19.926047698337563,-1
1996-11-18 09:03:23.896408448,292.0,19.884191966654825,-1
1996-11-18 09:03:23.896408448,332.0,20.428113804292636,-1
1996-11-18 09:03:23.896408448,376.0,20.031342356220648,-1
1996-11-18 09:03:23.896408448,428.0,21.564020935368177,5.712198430723778e-25
1996-11-18 09:03:23.896408448,484.0,19.98400900492716,-1
1996-11-18 09:03:23.896408448,548.0,19.762486029101694,-1
1996-11-18 09:03:23.896408448,624.0,19.60245083342021,-1
1996-11-18 09:03:23.896408448,708.0,19.531142026276378,-1
1996-11-18 09:03:23.896408448,804.0,20.034821807047567,-1
1996-11-18 09:03:23.896408448,916.0,19.59882582330886,-1
1996-11-18 09:03:23.896408448,1040.0,19.560289029478824,-1
1996-11-18 09:06:27.160399872,20.0,19.699014338779225,-1
1996-11-18 09:06:27.160399872,24.0,19.655727646635427,-1
1996-11-18 09:06:27.160399872,28.0,20.275481492879482,-1
1996-11-18 09:06:27.160399872,32.0,19.955156976457722,-1
1996-11-18 09:06:27.160399872,36.0,20.323270018435018,-1
1996-11-18 09:06:27.160399872,40.0,20.35129010129448,-1
1996-11-18 09:06:27.160399872,44.0,20.575992544566724,-1
1996-11-18 09:06:27.160399872,48.0,20.4064618074184,-1
1996-11-18 09:06:27.160399872,52.0,20.849221316178898,4.439244128321849e-24
1996-11-18 09:06:27.160399872,60.0,20.404088149736488,-1
1996-11-18 09:06:27.160399872,72.0,20.202869543253087,-1
1996-11-18 09:06:27.160399872,80.0,20.42602307068377,-1
1996-11-18 09:06:27.160399872,92.0,20.363136824422256,-1
1996-11-18 09:06:27.160399872,104.0,20.28148744028185,-1
1996-11-18 09:06:27.160399872,116.0,20.31070049862114,-1
1996-11-18 09:06:27.160399872,136.0,20.113554578075284,-1
1996-11-18 09:06:27.160399872,152.0,21.708216605150852,2.6458979393669846e-24
1996-11-18 09:06:27.160399872,176.0,20.083572083966814,-1
1996-11-18 09:06:27.160399872,196.0,20.33128727015041,-1
1996-11-18 09:06:27.160399872,224.0,20.24980222975765,-1
1996-11-18 09:06:27.160399872,256.0,20.069349277370126,-1
1996-11-18 09:06:27.160399872,292.0,19.886181419803645,-1
1996-11-18 09:06:27.160399872,332.0,19.796526969573875,-1
1996-11-18 09:06:27.160399872,376.0,20.67896287635528,-1
1996-11-18 09:06:27.160399872,428.0,19.756666208291325,-1
1996-11-18 09:06:27.160399872,484.0,19.710664871198404,-1
1996-11-18 09:06:27.160399872,548.0,19.630052051403656,-1
1996-11-18 09:06:27.160399872,624.0,19.697082680745662,-1
1996-11-18 09:06:27.160399872,708.0,19.53226863919854,-1
1996-11-18 09:06:27.160399872,804.0,19.97978242679698,-1
1996-11-18 09:06:27.160399872,916.0,19.63262549757797,-1
1996-11-18 09:06:27.160399872,1040.0,19.60559067665453,-1
1996-11-18 09:09:30.424391424,20.0,19.660752643226925,-1
1996-11-18 09:09:30.424391424,24.0,19.455531433572382,-1
1996-11-18 09:09:30.424391424,28.0,20.277745388121172,-1
1996-11-18 09:09:30.424391424,32.0,20.023753823470827,-1
1996-11-18 09:09:30.424391424,36.0,20.255458768907562,-1
1996-11-18 09:09:30.424391424,40.0,20.282244697525186,-1
1996-11-18 09:09:30.424391424,44.0,20.341104406661984,-1
1996-11-18 09:09:30.424391424,48.0,20.174394059292368,-1
1996-11-18 09:09:30.424391424,52.0,20.569590697907827,-1
1996-11-18 09:09:30.424391424,60.0,20.343471534297755,-1
1996-11-18 09:09:30.424391424,72.0,19.952915160121552,-1
1996-11-18 09:09:30.424391424,80.0,20.270378964045644,-1
1996-11-18 09:09:30.424391424,92.0,20.2736164965241,-1
1996-11-18 09:09:30.424391424,104.0,20.105647527745024,-1
1996-11-18 09:09:30.424391424,116.0,19.998320777980783,-1
1996-11-18 09:09:30.424391424,136.0,20.05927444827393,-1
1996-11-18 09:09:30.424391424,152.0,19.693576216469538,-1
1996-11-18 09:09:30.424391424,176.0,19.640120800596264,-1
1996-11-18 09:09:30.424391424,196.0,20.1364128269782,-1
1996-11-18 09:09:30.424391424,224.0,19.829249342238633,-1
1996-11-18 09:09:30.424391424,256.0,20.050974776741132,-1
1996-11-18 09:09:30.424391424,292.0,19.806391914034897,-1
1996-11-18 09:09:30.424391424,332.0,19.708053653081738,-1
1996-11-18 09:09:30.424391424,376.0,19.707430225198973,-1
1996-11-18 09:09:30.424391424,428.0,20.009728976681405,-1
1996-11-18 09:09:30.424391424,484.0,19.799246044003006,-1
1996-11-18 09:09:30.424391424,548.0,19.726212661327345,-1
1996-11-18 09:09:30.424391424,624.0,19.652645354560075,-1
1996-11-18 09:09:30.424391424,708.0,19.521710578240153,-1
1996-11-18 09:09:30.424391424,804.0,20.032008845499984,-1
1996-11-18 09:09:30.424391424,916.0,19.628111024702545,-1
1996-11-18 09:09:30.424391424,1040.0,19.565805131726684,-1
1996-11-18 09:12:33.688382848,20.0,19.59282686275191,-1
1996-11-18 09:12:33.688382848,24.0,19.555775197159896,-1
1996-11-18 09:12:33.688382848,28.0,20.417605844649607,-1
1996-11-18 09:12:33.688382848,32.0,19.92044791962858,-1
1996-11-18 09:12:33.688382848,36.0,20.425293148743865,-1
1996-11-18 09:12:33.688382848,40.0,20.34903332395097,-1
1996-11-18 09:12:33.688382848,44.0,20.44519485885404,-1
1996-11-18 09:12:33.688382848,48.0,20.073340017066776,-1
1996-11-18 09:12:33.688382848,52.0,20.794061424141404,4.2574079400796456e-24
1996-11-18 09:12:33.688382848,60.0,20.439190473424283,-1
1996-11-18 09:12:33.688382848,72.0,20.269951533361528,-1
1996-11-18 09:12:33.688382848,80.0,20.330940479523857,-1
1996-11-18 09:12:33.688382848,92.0,20.393778001303822,-1
1996-11-18 09:12:33.688382848,104.0,20.19451355164239,-1
1996-11-18 09:12:33.688382848,116.0,20.110118124752244,-1
1996-11-18 09:12:33.688382848,136.0,19.783703330092845,-1
1996-11-18 09:12:33.688382848,152.0,19.779595130436697,-1
1996-11-18 09:12:33.688382848,176.0,19.683250302379477,-1
1996-11-18 09:12:33.688382848,196.0,19.94405999789838,-1
1996-11-18 09:12:33.688382848,224.0,19.86342903595094,-1
1996-11-18 09:12:33.688382848,256.0,19.790204744236647,-1
1996-11-18 09:12:33.688382848,292.0,19.917999720899388,-1
1996-11-18 09:12:33.688382848,332.0,20.9457491863932,4.140125106688653e-25
1996-11-18 09:12:33.688382848,376.0,20.039709051912723,-1
1996-11-18 09:12:33.688382848,428.0,20.29146276424759,-1
1996-11-18 09:12:33.688382848,484.0,20.256464648747603,-1
1996-11-18 09:12:33.688382848,548.0,19.68676360260463,-1
1996-11-18 09:12:33.688382848,624.0,19.621862403778785,-1
1996-11-18 09:12:33.688382848,708.0,19.541711144863715,-1
1996-11-18 09:12:33.688382848,804.0,20.03178526485614,-1
1996-11-18 09:12:33.688382848,916.0,19.578450141227847,-1
1996-11-18 09:12:33.688382848,1040.0,19.57028803027645,-1
1996-11-18 09:15:36.952374400,20.0,19.55603827833399,-1
1996-11-18 09:15:36.952374400,24.0,19.622665105659806,-1
1996-11-18 09:15:36.952374400,28.0,20.275481492879482,-1
1996-11-18 09:15:36.952374400,32.0,19.955156976457722,-1
1996-11-18 09:15:36.952374400,36.0,20.425293148743865,-1
1996-11-18 09:15:36.952374400,40.0,20.149920629024546,-1
1996-11-18 09:15:36.952374400,44.0,20.978694862715592,-1
1996-11-18 09:15:36.952374400,48.0,20.542149910168177,-1
1996-11-18 09:15:36.952374400,52.0,21.00859864154024,5.022361210023645e-24
1996-11-18 09:15:36.952374400,60.0,20.307583722272465,-1
1996-11-18 09:15:36.952374400,72.0,20.14076609771985,-1
1996-11-18 09:15:36.952374400,80.0,20.36090745905165,-1
1996-11-18 09:15:36.952374400,92.0,20.30304625465145,-1
1996-11-18 09:15:36.952374400,104.0,20.045454476375582,-1
1996-11-18 09:15:36.952374400,116.0,20.167391129751678,-1
1996-11-18 09:15:36.952374400,136.0,20.031087657128293,-1
1996-11-18 09:15:36.952374400,152.0,19.927535401715573,-1
1996-11-18 09:15:36.952374400,176.0,19.654965974193473,-1
1996-11-18 09:15:36.952374400,196.0,19.969811837061183,-1
1996-11-18 09:15:36.952374400,224.0,19.958987405223453,-1
1996-11-18 09:15:36.952374400,256.0,20.611716159622247,-1
1996-11-18 09:15:36.952374400,292.0,20.870194540773987,-1
1996-11-18 09:15:36.952374400,332.0,23.719372728918096,1.8136784849394505e-24
1996-11-18 09:15:36.952374400,376.0,20.149341945737305,-1
1996-11-18 09:15:36.952374400,428.0,19.80392877730473,-1
1996-11-18 09:15:36.952374400,484.0,19.86177974320823,-1
1996-11-18 09:15:36.952374400,548.0,19.517159183009497,-1
1996-11-18 09:15:36.952374400,624.0,19.637620814899293,-1
1996-11-18 09:15:36.952374400,708.0,19.501874660619087,-1
1996-11-18 09:15:36.952374400,804.0,20.00125951687937,-1
1996-11-18 09:15:36.952374400,916.0,19.61307481423642,-1
1996-11-18 09:15:36.952374400,1040.0,19.540381271941285,-1
1996-11-18 09:18:40.216365824,20.0,19.59042286846209,-1
1996-11-18 09:18:40.216365824,24.0,19.28170747004308,-1
1996-11-18 09:18:40.216365824,28.0,20.31024703653735,-1
1996-11-18 09:18:40.216365824,32.0,19.819199996422906,-1
1996-11-18 09:18:40.216365824,36.0,20.52717340719181,-1
1996-11-18 09:18:40.216365824,40.0,19.94802654565252,-1
1996-11-18 09:18:40.216365824,44.0,21.150544171077286,-1
1996-11-18 09:18:40.216365824,48.0,20.07319545197669,-1
1996-11-18 09:18:40.216365824,52.0,20.946154657430775,4.80249894789854e-24
1996-11-18 09:18:40.216365824,60.0,20.14750492225971,-1
1996-11-18 09:18:40.216365824,72.0,20.046916997870433,-1
1996-11-18 09:18:40.216365824,80.0,20.14263399658594,-1
1996-11-18 09:18:40.216365824,92.0,20.424204506389326,-1
1996-11-18 09:18:40.216365824,104.0,19.782301357597557,-1
1996-11-18 09:18:40.216365824,116.0,20.110118124752244,-1
1996-11-18 09:18:40.216365824,136.0,19.756931289554277,-1
1996-11-18 09:18:40.216365824,152.0,19.70856062641529,-1
1996-11-18 09:18:40.216365824,176.0,19.59755494211963,-1
1996-11-18 09:18:40.216365824,196.0,19.81977186819735,-1
1996-11-18 09:18:40.216365824,224.0,19.771935710517727,-1
1996-11-18 09:18:40.216365824,256.0,19.74317828519883,-1
1996-11-18 09:18:40.216365824,292.0,20.225235804769667,2.1020324347772958e-25
1996-11-18 09:18:40.216365824,332.0,22.31943598619685,1.2253253860819178e-24
1996-11-18 09:18:40.216365824,376.0,22.557736520277494,1.151618228093725e-24
1996-11-18 09:18:40.216365824,428.0,20.209033245544507,-1
1996-11-18 09:18:40.216365824,484.0,19.74691401877732,-1
1996-11-18 09:18:40.216365824,548.0,19.612563115218254,-1
1996-11-18 09:18:40.216365824,624.0,19.584217393793388,-1
1996-11-18 09:18:40.216365824,708.0,19.542799865849204,-1
1996-11-18 09:18:40.216365824,804.0,19.995285605754525,-1
1996-11-18 09:18:40.216365824,916.0,19.60287807862571,-1
1996-11-18 09:18:40.216365824,1040.0,19.545296329827988,-1
1996-11-18 09:21:43.480357376,20.0,19.52137927952865,-1
1996-11-18 09:21:43.480357376,24.0,19.589194828745534,-1
1996-11-18 09:21:43.480357376,28.0,20.37895419948754,-1
1996-11-18 09:21:43.480357376,32.0,20.09358393175455,-1
1996-11-18 09:21:43.480357376,36.0,20.458030639196345,-1
1996-11-18 09:21:43.480357376,40.0,20.453944530130816,-1
1996-11-18 09:21:43.480357376,44.0,20.64424741248593,-1
1996-11-18 09:21:43.480357376,48.0,20.504254559829192,-1
1996-11-18 09:21:43.480357376,52.0,20.990605749061316,4.968111478361202e-24
1996-11-18 09:21:43.480357376,60.0,20.600877855855543,-1
1996-11-18 09:21:43.480357376,72.0,20.363012251673375,-1
1996-11-18 09:21:43.480357376,80.0,20.641862842957845,-1
1996-11-18 09:21:43.480357376,92.0,20.424204506389326,-1
1996-11-18 09:21:43.480357376,104.0,20.370243451392703,-1
1996-11-18 09:21:43.480357376,116.0,20.397422049851475,-1
1996-11-18 09:21:43.480357376,136.0,20.085719010428114,-1
1996-11-18 09:21:43.480357376,152.0,19.985060682055142,-1
1996-11-18 09:21:43.480357376,176.0,19.72535916316876,-1
1996-11-18 09:21:43.480357376,196.0,20.096857008228657,-1
1996-11-18 09:21:43.480357376,224.0,19.970251401996894,-1
1996-11-18 09:21:43.480357376,256.0,19.97305814527222,-1
1996-11-18 09:21:43.480357376,292.0,19.984543620294353,-1
1996-11-18 09:21:43.480357376,332.0,21.1639272509584,4.858609896589857e-25
1996-11-18 09:21:43.480357376,376.0,22.89756006863708,1.3530313719006708e-24
1996-11-18 09:21:43.480357376,428.0,20.52065085176539,-1
1996-11-18 09:21:43.480357376,484.0,19.93364228647282,-1
1996-11-18 09:21:43.480357376,548.0,19.616177371875615,-1
1996-11-18 09:21:43.480357376,624.0,19.588044893471803,-1
1996-11-18 09:21:43.480357376,708.0,19.513177792756586,-1
1996-11-18 09:21:43.480357376,804.0,20.04770294203949,-1
1996-11-18 09:21:43.480357376,916.0,19.632872710213658,-1
1996-11-18 09:21:43.480357376,1040.0,19.5257061590775,-1
1996-11-18 09:24:46.744348800,20.0,19.52137927952865,-1
1996-11-18 09:24:46.744348800,24.0,19.622665105659806,-1
1996-11-18 09:24:46.744348800,28.0,20.48464825036923,-1
1996-11-18 09:24:46.744348800,32.0,20.091284008852426,-1
1996-11-18 09:24:46.744348800,36.0,20.49273962199155,-1
1996-11-18 09:24:46.744348800,40.0,20.35129010129448,-1
1996-11-18 09:24:46.744348800,44.0,20.61137490399709,-1
1996-11-18 09:24:46.744348800,48.0,20.504254559829192,-1
1996-11-18 09:24:46.744348800,52.0,20.942556485118043,4.800183041588297e-24
1996-11-18 09:24:46.744348800,60.0,20.502521715263164,-1
1996-11-18 09:24:46.744348800,72.0,20.393552292743607,-1
1996-11-18 09:24:46.744348800,80.0,20.549604308886114,-1
1996-11-18 09:24:46.744348800,92.0,20.54382263142437,-1
1996-11-18 09:24:46.744348800,104.0,20.342029720609588,-1
1996-11-18 09:24:46.744348800,116.0,20.36870684691927,-1
1996-11-18 09:24:46.744348800,136.0,20.197625232795822,-1
1996-11-18 09:24:46.744348800,152.0,19.984176138073895,-1
1996-11-18 09:24:46.744348800,176.0,19.795767231723897,-1
1996-11-18 09:24:46.744348800,196.0,20.073815983592688,-1
1996-11-18 09:24:46.744348800,224.0,19.97647504818172,-1
1996-11-18 09:24:46.744348800,256.0,20.022499235575506,-1
1996-11-18 09:24:46.744348800,292.0,19.97315054879904,-1
1996-11-18 09:24:46.744348800,332.0,19.82827389717111,-1
1996-11-18 09:24:46.744348800,376.0,20.781201103235702,-1
1996-11-18 09:24:46.744348800,428.0,20.28968713182829,-1
1996-11-18 09:24:46.744348800,484.0,19.68816503513358,-1
1996-11-18 09:24:46.744348800,548.0,19.419626572867998,-1
1996-11-18 09:24:46.744348800,624.0,19.622809712726113,-1
1996-11-18 09:24:46.744348800,708.0,19.546702987882902,-1
1996-11-18 09:24:46.744348800,804.0,19.99716448279114,-1
1996-11-18 09:24:46.744348800,916.0,19.56816176252476,-1
1996-11-18 09:24:46.744348800,1040.0,19.570826736450044,-1
1996-11-18 09:27:50.008340352,20.0,19.59042286846209,-1
1996-11-18 09:27:50.008340352,24.0,19.618080982649612,-1
1996-11-18 09:27:50.008340352,28.0,20.44892448020356,-1
1996-11-18 09:27:50.008340352,32.0,20.057650171570867,-1
1996-11-18 09:27:50.008340352,36.0,20.62886636967328,-1
1996-11-18 09:27:50.008340352,40.0,20.382046375219375,-1
1996-11-18 09:27:50.008340352,44.0,20.410774499973286,-1
1996-11-18 09:27:50.008340352,48.0,20.308497757401778,-1
1996-11-18 09:27:50.008340352,52.0,21.013910484183278,5.063954740528827e-24
1996-11-18 09:27:50.008340352,60.0,20.569045806772532,-1
1996-11-18 09:27:50.008340352,72.0,20.297233533404565,-1
1996-11-18 09:27:50.008340352,80.0,20.51709493580418,-1
1996-11-18 09:27:50.008340352,92.0,20.45441932674072,-1
1996-11-18 09:27:50.008340352,104.0,20.311864077354524,-1
1996-11-18 09:27:50.008340352,116.0,20.339800516950042,-1
1996-11-18 09:27:50.008340352,136.0,20.085719010428114,-1
1996-11-18 09:27:50.008340352,152.0,19.839176583337252,-1
1996-11-18 09:27:50.008340352,176.0,19.753460473178652,-1
1996-11-18 09:27:50.008340352,196.0,20.083594409881627,-1
1996-11-18 09:27:50.008340352,224.0,20.007608671260087,-1
1996-11-18 09:27:50.008340352,256.0,19.973420897416673,-1
1996-11-18 09:27:50.008340352,292.0,20.728492111243195,-1
1996-11-18 09:27:50.008340352,332.0,24.491662789146694,3.173536476884042e-24
1996-11-18 09:27:50.008340352,376.0,21.521428392747758,7.12148298280988e-25
1996-11-18 09:27:50.008340352,428.0,22.364822976216054,8.998634316220963e-25
1996-11-18 09:27:50.008340352,484.0,20.439513001367757,-1
1996-11-18 09:27:50.008340352,548.0,19.499897271833685,-1
1996-11-18 09:27:50.008340352,624.0,19.59308142619021,-1
1996-11-18 09:27:50.008340352,708.0,19.53243836663368,-1
1996-11-18 09:27:50.008340352,804.0,20.02133134520551,-1
1996-11-18 09:27:50.008340352,916.0,19.618386432330254,-1
1996-11-18 09:27:50.008340352,1040.0,19.52022879015023,-1
1996-11-18 09:30:53.272331776,20.0,19.626922550688267,-1
1996-11-18 09:30:53.272331776,24.0,19.62037364899151,-1
1996-11-18 09:30:53.272331776,28.0,20.415255767539,-1
1996-11-18 09:30:53.272331776,32.0,20.091284008852426,-1
1996-11-18 09:30:53.272331776,36.0,20.425293148743865,-1
1996-11-18 09:30:53.272331776,40.0,20.24846122358308,-1
1996-11-18 09:30:53.272331776,44.0,20.713635924261922,-1
1996-11-18 09:30:53.272331776,48.0,20.304187410360036,-1
1996-11-18 09:30:53.272331776,52.0,20.90472953396968,4.6752929880132486e-24
1996-11-18 09:30:53.272331776,60.0,20.46995778931405,-1
1996-11-18 09:30:53.272331776,72.0,20.393552292743607,-1
1996-11-18 09:30:53.272331776,80.0,20.579926929132583,-1
1996-11-18 09:30:53.272331776,92.0,20.395708156613075,-1
1996-11-18 09:30:53.272331776,104.0,20.279706883405755,-1
1996-11-18 09:30:53.272331776,116.0,20.28308782646237,-1
1996-11-18 09:30:53.272331776,136.0,20.057703882666033,-1
1996-11-18 09:30:53.272331776,152.0,19.901333902771693,-1
1996-11-18 09:30:53.272331776,176.0,19.75430149864159,-1
1996-11-18 09:30:53.272331776,196.0,19.94405999789838,-1
1996-11-18 09:30:53.272331776,224.0,19.959682308131796,-1
1996-11-18 09:30:53.272331776,256.0,20.399055014715515,-1
1996-11-18 09:30:53.272331776,292.0,21.11353782913422,4.771524422456581e-25
1996-11-18 09:30:53.272331776,332.0,21.31566244744554,-1
1996-11-18 09:30:53.272331776,376.0,24.502164160479463,2.268150432789996e-24
1996-11-18 09:30:53.272331776,428.0,23.4010536216677,1.2669910719214107e-24
1996-11-18 09:30:53.272331776,484.0,20.42915280333752,-1
1996-11-18 09:30:53.272331776,548.0,19.987280945921754,-1
1996-11-18 09:30:53.272331776,624.0,19.61796547618578,-1
1996-11-18 09:30:53.272331776,708.0,19.52582766748752,-1
1996-11-18 09:30:53.272331776,804.0,20.042539350722993,-1
1996-11-18 09:30:53.272331776,916.0,19.592602007257675,-1
1996-11-18 09:30:53.272331776,1040.0,19.73448743193794,-1
1996-11-18 09:33:56.536323328,20.0,19.8719226986305,-1
1996-11-18 09:33:56.536323328,24.0,19.51724815240627,-1
1996-11-18 09:33:56.536323328,28.0,20.106779502945965,-1
1996-11-18 09:33:56.536323328,32.0,20.023753823470827,-1
1996-11-18 09:33:56.536323328,36.0,20.291663990998913,-1
1996-11-18 09:33:56.536323328,40.0,20.386524604412443,-1
