datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-07 11:31:07.231460480,388.0,-1,-1
1996-11-07 11:31:07.231460480,428.0,-1,-1
1996-11-07 11:31:07.231460480,484.0,-1,-1
1996-11-07 11:31:07.231460480,540.0,-1,-1
1996-11-07 11:31:07.231460480,548.0,-1,-1
1996-11-07 11:31:07.231460480,624.0,-1,-1
1996-11-07 11:31:07.231460480,708.0,-1,-1
1996-11-07 11:31:07.231460480,740.0,-1,-1
1996-11-07 11:31:07.231460480,804.0,-1,-1
1996-11-07 11:31:07.231460480,916.0,-1,-1
1996-11-07 11:31:07.231460480,940.0,-1,-1
1996-11-07 11:31:07.231460480,1040.0,-1,-1
1996-11-07 11:34:10.504044288,20.0,-1,-1
1996-11-07 11:34:10.504044288,24.0,-1,-1
1996-11-07 11:34:10.504044288,28.0,-1,-1
1996-11-07 11:34:10.504044288,32.0,-1,-1
1996-11-07 11:34:10.504044288,36.0,-1,-1
1996-11-07 11:34:10.504044288,40.0,-1,-1
1996-11-07 11:34:10.504044288,44.0,-1,-1
1996-11-07 11:34:10.504044288,48.0,-1,-1
1996-11-07 11:34:10.504044288,52.0,-1,-1
1996-11-07 11:34:10.504044288,60.0,-1,-1
1996-11-07 11:34:10.504044288,72.0,-1,-1
1996-11-07 11:34:10.504044288,80.0,-1,-1
1996-11-07 11:34:10.504044288,92.0,-1,-1
1996-11-07 11:34:10.504044288,104.0,-1,-1
1996-11-07 11:34:10.504044288,116.0,-1,-1
1996-11-07 11:34:10.504044288,124.0,-1,-1
1996-11-07 11:34:10.504044288,136.0,-1,-1
1996-11-07 11:34:10.504044288,148.0,-1,-1
1996-11-07 11:34:10.504044288,152.0,-1,-1
1996-11-07 11:34:10.504044288,176.0,-1,-1
1996-11-07 11:34:10.504044288,196.0,-1,-1
1996-11-07 11:34:10.504044288,224.0,-1,-1
1996-11-07 11:34:10.504044288,256.0,-1,-1
1996-11-07 11:34:10.504044288,272.0,-1,-1
1996-11-07 11:34:10.504044288,292.0,-1,-1
1996-11-07 11:34:10.504044288,332.0,-1,-1
1996-11-07 11:34:10.504044288,376.0,-1,-1
1996-11-07 11:34:10.504044288,388.0,-1,-1
1996-11-07 11:34:10.504044288,428.0,-1,-1
1996-11-07 11:34:10.504044288,484.0,-1,-1
1996-11-07 11:34:10.504044288,540.0,-1,-1
1996-11-07 11:34:10.504044288,548.0,-1,-1
1996-11-07 11:34:10.504044288,624.0,-1,-1
1996-11-07 11:34:10.504044288,708.0,-1,-1
1996-11-07 11:34:10.504044288,740.0,-1,-1
1996-11-07 11:34:10.504044288,804.0,-1,-1
1996-11-07 11:34:10.504044288,916.0,-1,-1
1996-11-07 11:34:10.504044288,940.0,-1,-1
1996-11-07 11:34:10.504044288,1040.0,-1,-1
1996-11-07 11:37:13.776628224,20.0,-1,-1
1996-11-07 11:37:13.776628224,24.0,-1,-1
1996-11-07 11:37:13.776628224,28.0,-1,-1
1996-11-07 11:37:13.776628224,32.0,-1,-1
1996-11-07 11:37:13.776628224,36.0,-1,-1
1996-11-07 11:37:13.776628224,40.0,-1,-1
1996-11-07 11:37:13.776628224,44.0,-1,-1
1996-11-07 11:37:13.776628224,48.0,-1,-1
1996-11-07 11:37:13.776628224,52.0,-1,-1
1996-11-07 11:37:13.776628224,60.0,-1,-1
1996-11-07 11:37:13.776628224,72.0,-1,-1
1996-11-07 11:37:13.776628224,80.0,-1,-1
1996-11-07 11:37:13.776628224,92.0,-1,-1
1996-11-07 11:37:13.776628224,104.0,-1,-1
1996-11-07 11:37:13.776628224,116.0,-1,-1
1996-11-07 11:37:13.776628224,124.0,-1,-1
1996-11-07 11:37:13.776628224,136.0,-1,-1
1996-11-07 11:37:13.776628224,148.0,-1,-1
1996-11-07 11:37:13.776628224,152.0,-1,-1
1996-11-07 11:37:13.776628224,176.0,-1,-1
1996-11-07 11:37:13.776628224,196.0,-1,-1
1996-11-07 11:37:13.776628224,224.0,-1,-1
1996-11-07 11:37:13.776628224,256.0,-1,-1
1996-11-07 11:37:13.776628224,272.0,-1,-1
1996-11-07 11:37:13.776628224,292.0,-1,-1
1996-11-07 11:37:13.776628224,332.0,-1,-1
1996-11-07 11:37:13.776628224,376.0,-1,-1
1996-11-07 11:37:13.776628224,388.0,-1,-1
1996-11-07 11:37:13.776628224,428.0,-1,-1
1996-11-07 11:37:13.776628224,484.0,-1,-1
1996-11-07 11:37:13.776628224,540.0,-1,-1
1996-11-07 11:37:13.776628224,548.0,-1,-1
1996-11-07 11:37:13.776628224,624.0,-1,-1
1996-11-07 11:37:13.776628224,708.0,-1,-1
1996-11-07 11:37:13.776628224,740.0,-1,-1
1996-11-07 11:37:13.776628224,804.0,-1,-1
1996-11-07 11:37:13.776628224,916.0,-1,-1
1996-11-07 11:37:13.776628224,940.0,-1,-1
1996-11-07 11:37:13.776628224,1040.0,-1,-1
1996-11-07 11:40:17.049212032,20.0,-1,-1
1996-11-07 11:40:17.049212032,24.0,-1,-1
1996-11-07 11:40:17.049212032,28.0,-1,-1
1996-11-07 11:40:17.049212032,32.0,-1,-1
1996-11-07 11:40:17.049212032,36.0,-1,-1
1996-11-07 11:40:17.049212032,40.0,-1,-1
1996-11-07 11:40:17.049212032,44.0,-1,-1
1996-11-07 11:40:17.049212032,48.0,-1,-1
1996-11-07 11:40:17.049212032,52.0,-1,-1
1996-11-07 11:40:17.049212032,60.0,-1,-1
1996-11-07 11:40:17.049212032,72.0,-1,-1
1996-11-07 11:40:17.049212032,80.0,-1,-1
1996-11-07 11:40:17.049212032,92.0,-1,-1
1996-11-07 11:40:17.049212032,104.0,-1,-1
1996-11-07 11:40:17.049212032,116.0,-1,-1
1996-11-07 11:40:17.049212032,124.0,-1,-1
1996-11-07 11:40:17.049212032,136.0,-1,-1
1996-11-07 11:40:17.049212032,148.0,-1,-1
1996-11-07 11:40:17.049212032,152.0,-1,-1
1996-11-07 11:40:17.049212032,176.0,-1,-1
1996-11-07 11:40:17.049212032,196.0,-1,-1
1996-11-07 11:40:17.049212032,224.0,-1,-1
1996-11-07 11:40:17.049212032,256.0,-1,-1
1996-11-07 11:40:17.049212032,272.0,-1,-1
1996-11-07 11:40:17.049212032,292.0,-1,-1
1996-11-07 11:40:17.049212032,332.0,-1,-1
1996-11-07 11:40:17.049212032,376.0,-1,-1
1996-11-07 11:40:17.049212032,388.0,-1,-1
1996-11-07 11:40:17.049212032,428.0,-1,-1
1996-11-07 11:40:17.049212032,484.0,-1,-1
1996-11-07 11:40:17.049212032,540.0,-1,-1
1996-11-07 11:40:17.049212032,548.0,-1,-1
1996-11-07 11:40:17.049212032,624.0,-1,-1
1996-11-07 11:40:17.049212032,708.0,-1,-1
1996-11-07 11:40:17.049212032,740.0,-1,-1
1996-11-07 11:40:17.049212032,804.0,-1,-1
1996-11-07 11:40:17.049212032,916.0,-1,-1
1996-11-07 11:40:17.049212032,940.0,-1,-1
1996-11-07 11:40:17.049212032,1040.0,-1,-1
1996-11-07 11:43:20.321795968,20.0,-1,-1
1996-11-07 11:43:20.321795968,24.0,-1,-1
1996-11-07 11:43:20.321795968,28.0,-1,-1
1996-11-07 11:43:20.321795968,32.0,-1,-1
1996-11-07 11:43:20.321795968,36.0,-1,-1
1996-11-07 11:43:20.321795968,40.0,-1,-1
1996-11-07 11:43:20.321795968,44.0,-1,-1
1996-11-07 11:43:20.321795968,48.0,-1,-1
1996-11-07 11:43:20.321795968,52.0,-1,-1
1996-11-07 11:43:20.321795968,60.0,-1,-1
1996-11-07 11:43:20.321795968,72.0,-1,-1
1996-11-07 11:43:20.321795968,80.0,-1,-1
1996-11-07 11:43:20.321795968,92.0,-1,-1
1996-11-07 11:43:20.321795968,104.0,-1,-1
1996-11-07 11:43:20.321795968,116.0,-1,-1
1996-11-07 11:43:20.321795968,124.0,-1,-1
1996-11-07 11:43:20.321795968,136.0,-1,-1
1996-11-07 11:43:20.321795968,148.0,-1,-1
1996-11-07 11:43:20.321795968,152.0,-1,-1
1996-11-07 11:43:20.321795968,176.0,-1,-1
1996-11-07 11:43:20.321795968,196.0,-1,-1
1996-11-07 11:43:20.321795968,224.0,-1,-1
1996-11-07 11:43:20.321795968,256.0,-1,-1
1996-11-07 11:43:20.321795968,272.0,-1,-1
1996-11-07 11:43:20.321795968,292.0,-1,-1
1996-11-07 11:43:20.321795968,332.0,-1,-1
1996-11-07 11:43:20.321795968,376.0,-1,-1
1996-11-07 11:43:20.321795968,388.0,-1,-1
1996-11-07 11:43:20.321795968,428.0,-1,-1
1996-11-07 11:43:20.321795968,484.0,-1,-1
1996-11-07 11:43:20.321795968,540.0,-1,-1
1996-11-07 11:43:20.321795968,548.0,-1,-1
1996-11-07 11:43:20.321795968,624.0,-1,-1
1996-11-07 11:43:20.321795968,708.0,-1,-1
1996-11-07 11:43:20.321795968,740.0,-1,-1
1996-11-07 11:43:20.321795968,804.0,-1,-1
1996-11-07 11:43:20.321795968,916.0,-1,-1
1996-11-07 11:43:20.321795968,940.0,-1,-1
1996-11-07 11:43:20.321795968,1040.0,-1,-1
1996-11-07 11:46:23.594379776,20.0,-1,-1
1996-11-07 11:46:23.594379776,24.0,-1,-1
1996-11-07 11:46:23.594379776,28.0,-1,-1
1996-11-07 11:46:23.594379776,32.0,-1,-1
1996-11-07 11:46:23.594379776,36.0,-1,-1
1996-11-07 11:46:23.594379776,40.0,-1,-1
1996-11-07 11:46:23.594379776,44.0,-1,-1
1996-11-07 11:46:23.594379776,48.0,-1,-1
1996-11-07 11:46:23.594379776,52.0,-1,-1
1996-11-07 11:46:23.594379776,60.0,-1,-1
1996-11-07 11:46:23.594379776,72.0,-1,-1
1996-11-07 11:46:23.594379776,80.0,-1,-1
1996-11-07 11:46:23.594379776,92.0,-1,-1
1996-11-07 11:46:23.594379776,104.0,-1,-1
1996-11-07 11:46:23.594379776,116.0,-1,-1
1996-11-07 11:46:23.594379776,124.0,-1,-1
1996-11-07 11:46:23.594379776,136.0,-1,-1
1996-11-07 11:46:23.594379776,148.0,-1,-1
1996-11-07 11:46:23.594379776,152.0,-1,-1
1996-11-07 11:46:23.594379776,176.0,-1,-1
1996-11-07 11:46:23.594379776,196.0,-1,-1
1996-11-07 11:46:23.594379776,224.0,-1,-1
1996-11-07 11:46:23.594379776,256.0,-1,-1
1996-11-07 11:46:23.594379776,272.0,-1,-1
1996-11-07 11:46:23.594379776,292.0,-1,-1
1996-11-07 11:46:23.594379776,332.0,-1,-1
1996-11-07 11:46:23.594379776,376.0,-1,-1
1996-11-07 11:46:23.594379776,388.0,-1,-1
1996-11-07 11:46:23.594379776,428.0,-1,-1
1996-11-07 11:46:23.594379776,484.0,-1,-1
1996-11-07 11:46:23.594379776,540.0,-1,-1
1996-11-07 11:46:23.594379776,548.0,-1,-1
1996-11-07 11:46:23.594379776,624.0,-1,-1
1996-11-07 11:46:23.594379776,708.0,-1,-1
1996-11-07 11:46:23.594379776,740.0,-1,-1
1996-11-07 11:46:23.594379776,804.0,-1,-1
1996-11-07 11:46:23.594379776,916.0,-1,-1
1996-11-07 11:46:23.594379776,940.0,-1,-1
1996-11-07 11:46:23.594379776,1040.0,-1,-1
1996-11-07 11:49:26.866963584,20.0,-1,-1
1996-11-07 11:49:26.866963584,24.0,-1,-1
1996-11-07 11:49:26.866963584,28.0,-1,-1
1996-11-07 11:49:26.866963584,32.0,-1,-1
1996-11-07 11:49:26.866963584,36.0,-1,-1
1996-11-07 11:49:26.866963584,40.0,-1,-1
1996-11-07 11:49:26.866963584,44.0,-1,-1
1996-11-07 11:49:26.866963584,48.0,-1,-1
1996-11-07 11:49:26.866963584,52.0,-1,-1
1996-11-07 11:49:26.866963584,60.0,-1,-1
1996-11-07 11:49:26.866963584,72.0,-1,-1
1996-11-07 11:49:26.866963584,80.0,-1,-1
1996-11-07 11:49:26.866963584,92.0,-1,-1
1996-11-07 11:49:26.866963584,104.0,-1,-1
1996-11-07 11:49:26.866963584,116.0,-1,-1
1996-11-07 11:49:26.866963584,124.0,-1,-1
1996-11-07 11:49:26.866963584,136.0,-1,-1
1996-11-07 11:49:26.866963584,148.0,-1,-1
1996-11-07 11:49:26.866963584,152.0,-1,-1
1996-11-07 11:49:26.866963584,176.0,-1,-1
1996-11-07 11:49:26.866963584,196.0,-1,-1
1996-11-07 11:49:26.866963584,224.0,-1,-1
1996-11-07 11:49:26.866963584,256.0,-1,-1
1996-11-07 11:49:26.866963584,272.0,-1,-1
1996-11-07 11:49:26.866963584,292.0,-1,-1
1996-11-07 11:49:26.866963584,332.0,-1,-1
1996-11-07 11:49:26.866963584,376.0,-1,-1
1996-11-07 11:49:26.866963584,388.0,-1,-1
1996-11-07 11:49:26.866963584,428.0,-1,-1
1996-11-07 11:49:26.866963584,484.0,-1,-1
1996-11-07 11:49:26.866963584,540.0,-1,-1
1996-11-07 11:49:26.866963584,548.0,-1,-1
1996-11-07 11:49:26.866963584,624.0,-1,-1
1996-11-07 11:49:26.866963584,708.0,-1,-1
1996-11-07 11:49:26.866963584,740.0,-1,-1
1996-11-07 11:49:26.866963584,804.0,-1,-1
1996-11-07 11:49:26.866963584,916.0,-1,-1
1996-11-07 11:49:26.866963584,940.0,-1,-1
1996-11-07 11:49:26.866963584,1040.0,-1,-1
1996-11-07 11:52:30.139547520,20.0,-1,-1
1996-11-07 11:52:30.139547520,24.0,-1,-1
1996-11-07 11:52:30.139547520,28.0,-1,-1
1996-11-07 11:52:30.139547520,32.0,-1,-1
1996-11-07 11:52:30.139547520,36.0,-1,-1
1996-11-07 11:52:30.139547520,40.0,-1,-1
1996-11-07 11:52:30.139547520,44.0,-1,-1
1996-11-07 11:52:30.139547520,48.0,-1,-1
1996-11-07 11:52:30.139547520,52.0,-1,-1
1996-11-07 11:52:30.139547520,60.0,-1,-1
1996-11-07 11:52:30.139547520,72.0,-1,-1
1996-11-07 11:52:30.139547520,80.0,-1,-1
1996-11-07 11:52:30.139547520,92.0,-1,-1
1996-11-07 11:52:30.139547520,104.0,-1,-1
1996-11-07 11:52:30.139547520,116.0,-1,-1
1996-11-07 11:52:30.139547520,124.0,-1,-1
1996-11-07 11:52:30.139547520,136.0,-1,-1
1996-11-07 11:52:30.139547520,148.0,-1,-1
1996-11-07 11:52:30.139547520,152.0,-1,-1
1996-11-07 11:52:30.139547520,176.0,-1,-1
1996-11-07 11:52:30.139547520,196.0,-1,-1
1996-11-07 11:52:30.139547520,224.0,-1,-1
1996-11-07 11:52:30.139547520,256.0,-1,-1
1996-11-07 11:52:30.139547520,272.0,-1,-1
1996-11-07 11:52:30.139547520,292.0,-1,-1
1996-11-07 11:52:30.139547520,332.0,-1,-1
1996-11-07 11:52:30.139547520,376.0,-1,-1
1996-11-07 11:52:30.139547520,388.0,-1,-1
1996-11-07 11:52:30.139547520,428.0,-1,-1
1996-11-07 11:52:30.139547520,484.0,-1,-1
1996-11-07 11:52:30.139547520,540.0,-1,-1
1996-11-07 11:52:30.139547520,548.0,-1,-1
1996-11-07 11:52:30.139547520,624.0,-1,-1
1996-11-07 11:52:30.139547520,708.0,-1,-1
1996-11-07 11:52:30.139547520,740.0,-1,-1
1996-11-07 11:52:30.139547520,804.0,-1,-1
1996-11-07 11:52:30.139547520,916.0,-1,-1
1996-11-07 11:52:30.139547520,940.0,-1,-1
1996-11-07 11:52:30.139547520,1040.0,-1,-1
1996-11-07 11:55:33.412131328,20.0,-1,-1
1996-11-07 11:55:33.412131328,24.0,-1,-1
1996-11-07 11:55:33.412131328,28.0,-1,-1
1996-11-07 11:55:33.412131328,32.0,-1,-1
1996-11-07 11:55:33.412131328,36.0,-1,-1
1996-11-07 11:55:33.412131328,40.0,-1,-1
1996-11-07 11:55:33.412131328,44.0,-1,-1
1996-11-07 11:55:33.412131328,48.0,-1,-1
1996-11-07 11:55:33.412131328,52.0,-1,-1
1996-11-07 11:55:33.412131328,60.0,-1,-1
1996-11-07 11:55:33.412131328,72.0,-1,-1
1996-11-07 11:55:33.412131328,80.0,-1,-1
1996-11-07 11:55:33.412131328,92.0,-1,-1
1996-11-07 11:55:33.412131328,104.0,-1,-1
1996-11-07 11:55:33.412131328,116.0,-1,-1
1996-11-07 11:55:33.412131328,124.0,-1,-1
1996-11-07 11:55:33.412131328,136.0,-1,-1
1996-11-07 11:55:33.412131328,148.0,-1,-1
1996-11-07 11:55:33.412131328,152.0,-1,-1
1996-11-07 11:55:33.412131328,176.0,-1,-1
1996-11-07 11:55:33.412131328,196.0,-1,-1
1996-11-07 11:55:33.412131328,224.0,-1,-1
1996-11-07 11:55:33.412131328,256.0,-1,-1
1996-11-07 11:55:33.412131328,272.0,-1,-1
1996-11-07 11:55:33.412131328,292.0,-1,-1
1996-11-07 11:55:33.412131328,332.0,-1,-1
1996-11-07 11:55:33.412131328,376.0,-1,-1
1996-11-07 11:55:33.412131328,388.0,-1,-1
1996-11-07 11:55:33.412131328,428.0,-1,-1
1996-11-07 11:55:33.412131328,484.0,-1,-1
1996-11-07 11:55:33.412131328,540.0,-1,-1
1996-11-07 11:55:33.412131328,548.0,-1,-1
1996-11-07 11:55:33.412131328,624.0,-1,-1
1996-11-07 11:55:33.412131328,708.0,-1,-1
1996-11-07 11:55:33.412131328,740.0,-1,-1
1996-11-07 11:55:33.412131328,804.0,-1,-1
1996-11-07 11:55:33.412131328,916.0,-1,-1
1996-11-07 11:55:33.412131328,940.0,-1,-1
1996-11-07 11:55:33.412131328,1040.0,-1,-1
1996-11-07 11:58:36.684715264,20.0,-1,-1
1996-11-07 11:58:36.684715264,24.0,-1,-1
1996-11-07 11:58:36.684715264,28.0,-1,-1
1996-11-07 11:58:36.684715264,32.0,-1,-1
1996-11-07 11:58:36.684715264,36.0,-1,-1
1996-11-07 11:58:36.684715264,40.0,-1,-1
1996-11-07 11:58:36.684715264,44.0,-1,-1
1996-11-07 11:58:36.684715264,48.0,-1,-1
1996-11-07 11:58:36.684715264,52.0,-1,-1
1996-11-07 11:58:36.684715264,60.0,-1,-1
1996-11-07 11:58:36.684715264,72.0,-1,-1
1996-11-07 11:58:36.684715264,80.0,-1,-1
1996-11-07 11:58:36.684715264,92.0,-1,-1
1996-11-07 11:58:36.684715264,104.0,-1,-1
1996-11-07 11:58:36.684715264,116.0,-1,-1
1996-11-07 11:58:36.684715264,124.0,-1,-1
1996-11-07 11:58:36.684715264,136.0,-1,-1
1996-11-07 11:58:36.684715264,148.0,-1,-1
1996-11-07 11:58:36.684715264,152.0,-1,-1
1996-11-07 11:58:36.684715264,176.0,-1,-1
1996-11-07 11:58:36.684715264,196.0,-1,-1
1996-11-07 11:58:36.684715264,224.0,-1,-1
1996-11-07 11:58:36.684715264,256.0,-1,-1
1996-11-07 11:58:36.684715264,272.0,-1,-1
1996-11-07 11:58:36.684715264,292.0,-1,-1
1996-11-07 11:58:36.684715264,332.0,-1,-1
1996-11-07 11:58:36.684715264,376.0,-1,-1
1996-11-07 11:58:36.684715264,388.0,-1,-1
1996-11-07 11:58:36.684715264,428.0,-1,-1
1996-11-07 11:58:36.684715264,484.0,-1,-1
1996-11-07 11:58:36.684715264,540.0,-1,-1
1996-11-07 11:58:36.684715264,548.0,-1,-1
1996-11-07 11:58:36.684715264,624.0,-1,-1
1996-11-07 11:58:36.684715264,708.0,-1,-1
1996-11-07 11:58:36.684715264,740.0,-1,-1
1996-11-07 11:58:36.684715264,804.0,-1,-1
1996-11-07 11:58:36.684715264,916.0,-1,-1
1996-11-07 11:58:36.684715264,940.0,-1,-1
1996-11-07 11:58:36.684715264,1040.0,-1,-1
1996-11-07 12:01:39.957299072,20.0,-1,-1
1996-11-07 12:01:39.957299072,24.0,-1,-1
1996-11-07 12:01:39.957299072,28.0,-1,-1
1996-11-07 12:01:39.957299072,32.0,-1,-1
1996-11-07 12:01:39.957299072,36.0,-1,-1
1996-11-07 12:01:39.957299072,40.0,-1,-1
1996-11-07 12:01:39.957299072,44.0,-1,-1
1996-11-07 12:01:39.957299072,48.0,-1,-1
1996-11-07 12:01:39.957299072,52.0,-1,-1
1996-11-07 12:01:39.957299072,60.0,-1,-1
1996-11-07 12:01:39.957299072,72.0,-1,-1
1996-11-07 12:01:39.957299072,80.0,-1,-1
1996-11-07 12:01:39.957299072,92.0,-1,-1
1996-11-07 12:01:39.957299072,104.0,-1,-1
1996-11-07 12:01:39.957299072,116.0,-1,-1
1996-11-07 12:01:39.957299072,124.0,-1,-1
1996-11-07 12:01:39.957299072,136.0,-1,-1
1996-11-07 12:01:39.957299072,148.0,-1,-1
1996-11-07 12:01:39.957299072,152.0,-1,-1
1996-11-07 12:01:39.957299072,176.0,-1,-1
1996-11-07 12:01:39.957299072,196.0,-1,-1
1996-11-07 12:01:39.957299072,224.0,-1,-1
1996-11-07 12:01:39.957299072,256.0,-1,-1
1996-11-07 12:01:39.957299072,272.0,-1,-1
1996-11-07 12:01:39.957299072,292.0,-1,-1
1996-11-07 12:01:39.957299072,332.0,-1,-1
1996-11-07 12:01:39.957299072,376.0,-1,-1
1996-11-07 12:01:39.957299072,388.0,-1,-1
1996-11-07 12:01:39.957299072,428.0,-1,-1
1996-11-07 12:01:39.957299072,484.0,-1,-1
1996-11-07 12:01:39.957299072,540.0,-1,-1
1996-11-07 12:01:39.957299072,548.0,-1,-1
1996-11-07 12:01:39.957299072,624.0,-1,-1
1996-11-07 12:01:39.957299072,708.0,-1,-1
1996-11-07 12:01:39.957299072,740.0,-1,-1
1996-11-07 12:01:39.957299072,804.0,-1,-1
1996-11-07 12:01:39.957299072,916.0,-1,-1
1996-11-07 12:01:39.957299072,940.0,-1,-1
1996-11-07 12:01:39.957299072,1040.0,-1,-1
1996-11-07 12:04:43.229883008,20.0,-1,-1
1996-11-07 12:04:43.229883008,24.0,-1,-1
1996-11-07 12:04:43.229883008,28.0,-1,-1
1996-11-07 12:04:43.229883008,32.0,-1,-1
1996-11-07 12:04:43.229883008,36.0,-1,-1
1996-11-07 12:04:43.229883008,40.0,-1,-1
1996-11-07 12:04:43.229883008,44.0,-1,-1
1996-11-07 12:04:43.229883008,48.0,-1,-1
1996-11-07 12:04:43.229883008,52.0,-1,-1
1996-11-07 12:04:43.229883008,60.0,-1,-1
1996-11-07 12:04:43.229883008,72.0,-1,-1
1996-11-07 12:04:43.229883008,80.0,-1,-1
1996-11-07 12:04:43.229883008,92.0,-1,-1
1996-11-07 12:04:43.229883008,104.0,-1,-1
1996-11-07 12:04:43.229883008,116.0,-1,-1
1996-11-07 12:04:43.229883008,124.0,-1,-1
1996-11-07 12:04:43.229883008,136.0,-1,-1
1996-11-07 12:04:43.229883008,148.0,-1,-1
1996-11-07 12:04:43.229883008,152.0,-1,-1
1996-11-07 12:04:43.229883008,176.0,-1,-1
1996-11-07 12:04:43.229883008,196.0,-1,-1
1996-11-07 12:04:43.229883008,224.0,-1,-1
1996-11-07 12:04:43.229883008,256.0,-1,-1
1996-11-07 12:04:43.229883008,272.0,-1,-1
1996-11-07 12:04:43.229883008,292.0,-1,-1
1996-11-07 12:04:43.229883008,332.0,-1,-1
1996-11-07 12:04:43.229883008,376.0,-1,-1
1996-11-07 12:04:43.229883008,388.0,-1,-1
1996-11-07 12:04:43.229883008,428.0,-1,-1
1996-11-07 12:04:43.229883008,484.0,-1,-1
1996-11-07 12:04:43.229883008,540.0,-1,-1
1996-11-07 12:04:43.229883008,548.0,-1,-1
1996-11-07 12:04:43.229883008,624.0,-1,-1
1996-11-07 12:04:43.229883008,708.0,-1,-1
1996-11-07 12:04:43.229883008,740.0,-1,-1
1996-11-07 12:04:43.229883008,804.0,-1,-1
1996-11-07 12:04:43.229883008,916.0,-1,-1
1996-11-07 12:04:43.229883008,940.0,-1,-1
1996-11-07 12:04:43.229883008,1040.0,-1,-1
1996-11-07 12:07:46.502466816,20.0,-1,-1
1996-11-07 12:07:46.502466816,24.0,-1,-1
1996-11-07 12:07:46.502466816,28.0,-1,-1
1996-11-07 12:07:46.502466816,32.0,-1,-1
1996-11-07 12:07:46.502466816,36.0,-1,-1
1996-11-07 12:07:46.502466816,40.0,-1,-1
1996-11-07 12:07:46.502466816,44.0,-1,-1
1996-11-07 12:07:46.502466816,48.0,-1,-1
1996-11-07 12:07:46.502466816,52.0,-1,-1
1996-11-07 12:07:46.502466816,60.0,-1,-1
1996-11-07 12:07:46.502466816,72.0,-1,-1
1996-11-07 12:07:46.502466816,80.0,-1,-1
1996-11-07 12:07:46.502466816,92.0,-1,-1
1996-11-07 12:07:46.502466816,104.0,-1,-1
1996-11-07 12:07:46.502466816,116.0,-1,-1
1996-11-07 12:07:46.502466816,124.0,-1,-1
1996-11-07 12:07:46.502466816,136.0,-1,-1
1996-11-07 12:07:46.502466816,148.0,-1,-1
1996-11-07 12:07:46.502466816,152.0,-1,-1
1996-11-07 12:07:46.502466816,176.0,-1,-1
1996-11-07 12:07:46.502466816,196.0,-1,-1
1996-11-07 12:07:46.502466816,224.0,-1,-1
1996-11-07 12:07:46.502466816,256.0,-1,-1
1996-11-07 12:07:46.502466816,272.0,-1,-1
1996-11-07 12:07:46.502466816,292.0,-1,-1
1996-11-07 12:07:46.502466816,332.0,-1,-1
1996-11-07 12:07:46.502466816,376.0,-1,-1
1996-11-07 12:07:46.502466816,388.0,-1,-1
1996-11-07 12:07:46.502466816,428.0,-1,-1
1996-11-07 12:07:46.502466816,484.0,-1,-1
1996-11-07 12:07:46.502466816,540.0,-1,-1
1996-11-07 12:07:46.502466816,548.0,-1,-1
1996-11-07 12:07:46.502466816,624.0,-1,-1
1996-11-07 12:07:46.502466816,708.0,-1,-1
1996-11-07 12:07:46.502466816,740.0,-1,-1
1996-11-07 12:07:46.502466816,804.0,-1,-1
1996-11-07 12:07:46.502466816,916.0,-1,-1
1996-11-07 12:07:46.502466816,940.0,-1,-1
1996-11-07 12:07:46.502466816,1040.0,-1,-1
1996-11-07 12:10:49.775050624,20.0,-1,-1
1996-11-07 12:10:49.775050624,24.0,-1,-1
1996-11-07 12:10:49.775050624,28.0,-1,-1
1996-11-07 12:10:49.775050624,32.0,-1,-1
1996-11-07 12:10:49.775050624,36.0,-1,-1
1996-11-07 12:10:49.775050624,40.0,-1,-1
1996-11-07 12:10:49.775050624,44.0,-1,-1
1996-11-07 12:10:49.775050624,48.0,-1,-1
1996-11-07 12:10:49.775050624,52.0,-1,-1
1996-11-07 12:10:49.775050624,60.0,-1,-1
1996-11-07 12:10:49.775050624,72.0,-1,-1
1996-11-07 12:10:49.775050624,80.0,-1,-1
1996-11-07 12:10:49.775050624,92.0,-1,-1
1996-11-07 12:10:49.775050624,104.0,-1,-1
1996-11-07 12:10:49.775050624,116.0,-1,-1
1996-11-07 12:10:49.775050624,124.0,-1,-1
1996-11-07 12:10:49.775050624,136.0,-1,-1
1996-11-07 12:10:49.775050624,148.0,-1,-1
1996-11-07 12:10:49.775050624,152.0,-1,-1
1996-11-07 12:10:49.775050624,176.0,-1,-1
1996-11-07 12:10:49.775050624,196.0,-1,-1
1996-11-07 12:10:49.775050624,224.0,-1,-1
1996-11-07 12:10:49.775050624,256.0,-1,-1
1996-11-07 12:10:49.775050624,272.0,-1,-1
1996-11-07 12:10:49.775050624,292.0,-1,-1
1996-11-07 12:10:49.775050624,332.0,-1,-1
1996-11-07 12:10:49.775050624,376.0,-1,-1
1996-11-07 12:10:49.775050624,388.0,-1,-1
1996-11-07 12:10:49.775050624,428.0,-1,-1
1996-11-07 12:10:49.775050624,484.0,-1,-1
1996-11-07 12:10:49.775050624,540.0,-1,-1
1996-11-07 12:10:49.775050624,548.0,-1,-1
1996-11-07 12:10:49.775050624,624.0,-1,-1
1996-11-07 12:10:49.775050624,708.0,-1,-1
1996-11-07 12:10:49.775050624,740.0,-1,-1
1996-11-07 12:10:49.775050624,804.0,-1,-1
1996-11-07 12:10:49.775050624,916.0,-1,-1
