datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-17 11:16:06.909566592,32.0,39.328690848102845,9.831474288805977e-22
1996-11-17 11:16:06.909566592,36.0,22.952668163703756,1.209837049872844e-23
1996-11-17 11:16:06.909566592,40.0,21.73768890312062,5.759949104656076e-24
1996-11-17 11:16:06.909566592,44.0,21.28058147098422,-1
1996-11-17 11:16:06.909566592,48.0,22.009228263839532,5.169177519426501e-24
1996-11-17 11:16:06.909566592,52.0,21.29530024624612,4.129558634907083e-24
1996-11-17 11:16:06.909566592,60.0,21.485997096917675,-1
1996-11-17 11:16:06.909566592,72.0,21.310433367875923,-1
1996-11-17 11:16:06.909566592,80.0,21.5983495902155,-1
1996-11-17 11:16:06.909566592,92.0,21.237220001211824,-1
1996-11-17 11:16:06.909566592,104.0,21.167645143370244,-1
1996-11-17 11:16:06.909566592,116.0,21.099562603961665,-1
1996-11-17 11:16:06.909566592,136.0,20.897472195793654,-1
1996-11-17 11:16:06.909566592,152.0,20.284426982957534,-1
1996-11-17 11:16:06.909566592,176.0,20.018571338103683,-1
1996-11-17 11:16:06.909566592,196.0,20.514581951455735,-1
1996-11-17 11:16:06.909566592,224.0,20.953169935302412,-1
1996-11-17 11:16:06.909566592,256.0,20.8551812979588,-1
1996-11-17 11:16:06.909566592,292.0,26.60572623939126,5.306704034910296e-24
1996-11-17 11:16:06.909566592,332.0,25.68229713677124,1.792653429762953e-24
1996-11-17 11:16:06.909566592,376.0,40.39652432816452,7.4242677528024e-23
1996-11-17 11:16:06.909566592,428.0,29.721946504406656,5.336167958228826e-24
1996-11-17 11:16:06.909566592,484.0,29.806010565824163,6.997416022389146e-24
1996-11-17 11:16:06.909566592,548.0,22.023485117014538,6.026843465085464e-25
1996-11-17 11:16:06.909566592,624.0,19.726492344113076,-1
1996-11-17 11:16:06.909566592,708.0,19.635463989734824,-1
1996-11-17 11:16:06.909566592,804.0,19.875767472189082,-1
1996-11-17 11:16:06.909566592,916.0,19.550697865284274,-1
1996-11-17 11:16:06.909566592,1040.0,19.630914157365964,-1
1996-11-17 11:19:10.173555968,20.0,20.084823686744283,-1
1996-11-17 11:19:10.173555968,24.0,23.21364300685961,2.237415229076296e-23
1996-11-17 11:19:10.173555968,28.0,20.11233274854575,-1
1996-11-17 11:19:10.173555968,32.0,50.63139805938847,1.3421587641835296e-20
1996-11-17 11:19:10.173555968,36.0,21.407827455975287,5.692994775401607e-24
1996-11-17 11:19:10.173555968,40.0,28.328864674313664,5.427933717624312e-23
1996-11-17 11:19:10.173555968,44.0,21.803920595915265,5.086633223088542e-24
1996-11-17 11:19:10.173555968,48.0,22.663274733246737,7.014710407802814e-24
1996-11-17 11:19:10.173555968,52.0,21.470969354707584,4.60959128463431e-24
1996-11-17 11:19:10.173555968,60.0,21.6542872251696,-1
1996-11-17 11:19:10.173555968,72.0,21.572988364866656,-1
1996-11-17 11:19:10.173555968,80.0,21.564550196108666,-1
1996-11-17 11:19:10.173555968,92.0,21.458995069045308,-1
1996-11-17 11:19:10.173555968,104.0,21.200462355707927,-1
1996-11-17 11:19:10.173555968,116.0,21.158394768206946,-1
1996-11-17 11:19:10.173555968,136.0,20.71609846016728,-1
1996-11-17 11:19:10.173555968,152.0,20.306814422814952,-1
1996-11-17 11:19:10.173555968,176.0,20.060802627302518,-1
1996-11-17 11:19:10.173555968,196.0,20.61981460378118,-1
1996-11-17 11:19:10.173555968,224.0,20.701394061135993,-1
1996-11-17 11:19:10.173555968,256.0,20.55024215337292,-1
1996-11-17 11:19:10.173555968,292.0,21.151350766325272,-1
1996-11-17 11:19:10.173555968,332.0,24.594409572595147,1.2087691216335167e-24
1996-11-17 11:19:10.173555968,376.0,33.55278158121216,1.2587974392118239e-23
1996-11-17 11:19:10.173555968,428.0,35.667066917623124,2.801947396481041e-23
1996-11-17 11:19:10.173555968,484.0,31.486365172882838,1.0600561764665303e-23
1996-11-17 11:19:10.173555968,548.0,22.745267712019565,9.709794969792302e-25
1996-11-17 11:19:10.173555968,624.0,19.700927959986487,-1
1996-11-17 11:19:10.173555968,708.0,19.63985103199532,-1
1996-11-17 11:19:10.173555968,804.0,19.881171172390783,-1
1996-11-17 11:19:10.173555968,916.0,19.570383820648132,-1
1996-11-17 11:19:10.173555968,1040.0,19.595680777710708,-1
1996-11-17 11:22:13.437545344,20.0,20.014230170577314,-1
1996-11-17 11:22:13.437545344,24.0,21.22135868183227,-1
1996-11-17 11:22:13.437545344,28.0,20.012614012185544,-1
1996-11-17 11:22:13.437545344,32.0,21.20970540061048,-1
1996-11-17 11:22:13.437545344,36.0,21.436468285605166,5.803995121454159e-24
1996-11-17 11:22:13.437545344,40.0,22.10282992549676,6.979699883648641e-24
1996-11-17 11:22:13.437545344,44.0,21.11032906257296,-1
1996-11-17 11:22:13.437545344,48.0,20.77970353775877,-1
1996-11-17 11:22:13.437545344,52.0,21.220031844016912,3.9490665362423555e-24
1996-11-17 11:22:13.437545344,60.0,21.554097680283594,-1
1996-11-17 11:22:13.437545344,72.0,21.21189331975879,-1
1996-11-17 11:22:13.437545344,80.0,21.339993593468705,-1
1996-11-17 11:22:13.437545344,92.0,21.205766468444686,-1
1996-11-17 11:22:13.437545344,104.0,21.07377119864502,-1
1996-11-17 11:22:13.437545344,116.0,21.128180008647448,-1
1996-11-17 11:22:13.437545344,136.0,20.601622531929316,-1
1996-11-17 11:22:13.437545344,152.0,20.202458117429327,-1
1996-11-17 11:22:13.437545344,176.0,19.93165512419737,-1
1996-11-17 11:22:13.437545344,196.0,20.237268365142516,-1
1996-11-17 11:22:13.437545344,224.0,20.420732537984915,-1
1996-11-17 11:22:13.437545344,256.0,20.229630986901654,-1
1996-11-17 11:22:13.437545344,292.0,20.334572929379952,1.390271108608523e-25
1996-11-17 11:22:13.437545344,332.0,23.131235982379586,7.665566622299493e-25
1996-11-17 11:22:13.437545344,376.0,33.24608894034807,2.1870528789162257e-23
1996-11-17 11:22:13.437545344,428.0,31.511431554322975,7.374298232573568e-24
1996-11-17 11:22:13.437545344,484.0,23.812481912052103,9.429521256603154e-25
1996-11-17 11:22:13.437545344,548.0,19.995829217207696,-1
1996-11-17 11:22:13.437545344,624.0,19.595959828913855,-1
1996-11-17 11:22:13.437545344,708.0,19.595871574092783,-1
1996-11-17 11:22:13.437545344,804.0,19.886567614586106,-1
1996-11-17 11:22:13.437545344,916.0,19.494117989970793,-1
1996-11-17 11:22:13.437545344,1040.0,19.602784695794604,-1
1996-11-17 11:25:16.701534720,20.0,19.906140597967635,-1
1996-11-17 11:25:16.701534720,24.0,23.24841602369917,2.2768593488504063e-23
1996-11-17 11:25:16.701534720,28.0,23.486336280646288,2.588522643632312e-23
1996-11-17 11:25:16.701534720,32.0,52.11426823139821,1.8962487346418525e-20
1996-11-17 11:25:16.701534720,36.0,21.03027023250985,-1
1996-11-17 11:25:16.701534720,40.0,21.642220645359362,5.496810319934663e-24
1996-11-17 11:25:16.701534720,44.0,21.04111478598771,-1
1996-11-17 11:25:16.701534720,48.0,20.980054972387062,-1
1996-11-17 11:25:16.701534720,52.0,21.225449849229328,3.970910988352896e-24
1996-11-17 11:25:16.701534720,60.0,21.388486319129655,-1
1996-11-17 11:25:16.701534720,72.0,21.377041463036388,-1
1996-11-17 11:25:16.701534720,80.0,21.37132303536756,-1
1996-11-17 11:25:16.701534720,92.0,21.205766468444686,-1
1996-11-17 11:25:16.701534720,104.0,20.893474007642627,-1
1996-11-17 11:25:16.701534720,116.0,20.76568088030452,-1
1996-11-17 11:25:16.701534720,136.0,20.71609846016728,-1
1996-11-17 11:25:16.701534720,152.0,20.19300580643385,-1
1996-11-17 11:25:16.701534720,176.0,20.002977939400463,-1
1996-11-17 11:25:16.701534720,196.0,20.5499608619439,-1
1996-11-17 11:25:16.701534720,224.0,20.431754785511124,-1
1996-11-17 11:25:16.701534720,256.0,20.098076252835007,-1
1996-11-17 11:25:16.701534720,292.0,20.134628818125265,-1
1996-11-17 11:25:16.701534720,332.0,20.241082594890006,-1
1996-11-17 11:25:16.701534720,376.0,23.704361037859627,1.139997668996458e-24
1996-11-17 11:25:16.701534720,428.0,27.019874011363928,6.627055655738054e-24
1996-11-17 11:25:16.701534720,484.0,22.36649294234833,5.241585620012086e-25
1996-11-17 11:25:16.701534720,548.0,19.71901668989558,-1
1996-11-17 11:25:16.701534720,624.0,19.73492914027456,-1
1996-11-17 11:25:16.701534720,708.0,19.580826721709222,-1
1996-11-17 11:25:16.701534720,804.0,19.902231206154923,-1
1996-11-17 11:25:16.701534720,916.0,19.495156354896885,-1
1996-11-17 11:25:16.701534720,1040.0,19.662233922351547,-1
1996-11-17 11:28:19.965524096,20.0,19.942470187152704,-1
1996-11-17 11:28:19.965524096,24.0,21.18669975617335,-1
1996-11-17 11:28:19.965524096,28.0,19.900780470008225,-1
1996-11-17 11:28:19.965524096,32.0,25.008268352801323,-1
1996-11-17 11:28:19.965524096,36.0,21.10084774657555,-1
1996-11-17 11:28:19.965524096,40.0,20.985192874691716,-1
1996-11-17 11:28:19.965524096,44.0,21.14210191125266,-1
1996-11-17 11:28:19.965524096,48.0,21.080039589143382,-1
1996-11-17 11:28:19.965524096,52.0,21.202654224026183,3.919471516108194e-24
1996-11-17 11:28:19.965524096,60.0,21.419023258324227,-1
1996-11-17 11:28:19.965524096,72.0,21.310433367875923,-1
1996-11-17 11:28:19.965524096,80.0,21.408553656286642,-1
1996-11-17 11:28:19.965524096,92.0,20.922209067507318,-1
1996-11-17 11:28:19.965524096,104.0,20.858504744884108,-1
1996-11-17 11:28:19.965524096,116.0,20.70507826660243,-1
1996-11-17 11:28:19.965524096,136.0,20.71609846016728,-1
1996-11-17 11:28:19.965524096,152.0,20.069818175740586,-1
1996-11-17 11:28:19.965524096,176.0,19.874030897356565,-1
1996-11-17 11:28:19.965524096,196.0,20.18394358479877,-1
1996-11-17 11:28:19.965524096,224.0,20.319873695575122,-1
1996-11-17 11:28:19.965524096,256.0,20.110236708221045,-1
1996-11-17 11:28:19.965524096,292.0,19.945896173287757,-1
1996-11-17 11:28:19.965524096,332.0,19.86020555782072,-1
1996-11-17 11:28:19.965524096,376.0,20.801285274563703,1.9941830532320656e-25
1996-11-17 11:28:19.965524096,428.0,23.577547213292394,1.2544618380072644e-24
1996-11-17 11:28:19.965524096,484.0,21.597059774304817,3.717133878871844e-25
1996-11-17 11:28:19.965524096,548.0,20.40743070810806,1.6255810534176767e-25
1996-11-17 11:28:19.965524096,624.0,19.615759342094147,-1
1996-11-17 11:28:19.965524096,708.0,19.620211029525418,-1
1996-11-17 11:28:19.965524096,804.0,19.849273151044407,-1
1996-11-17 11:28:19.965524096,916.0,19.461001102696592,-1
1996-11-17 11:28:19.965524096,1040.0,19.570903618858463,-1
1996-11-17 11:31:23.229513472,20.0,19.8719226986305,-1
1996-11-17 11:31:23.229513472,24.0,21.081031842367736,-1
1996-11-17 11:31:23.229513472,28.0,20.042954059061984,-1
1996-11-17 11:31:23.229513472,32.0,23.124364822943903,1.3970427027220292e-23
1996-11-17 11:31:23.229513472,36.0,20.92457656838102,-1
1996-11-17 11:31:23.229513472,40.0,20.915734522845362,-1
1996-11-17 11:31:23.229513472,44.0,21.038872309527456,-1
1996-11-17 11:31:23.229513472,48.0,21.01289084348524,-1
1996-11-17 11:31:23.229513472,52.0,21.05495064881054,3.550029364486945e-24
1996-11-17 11:31:23.229513472,60.0,21.355341988574853,-1
1996-11-17 11:31:23.229513472,72.0,21.180631861384253,-1
1996-11-17 11:31:23.229513472,80.0,21.339993593468705,-1
1996-11-17 11:31:23.229513472,92.0,21.05508629445868,-1
1996-11-17 11:31:23.229513472,104.0,20.797465065567756,-1
1996-11-17 11:31:23.229513472,116.0,20.736407008583324,-1
1996-11-17 11:31:23.229513472,136.0,20.456013893504064,-1
1996-11-17 11:31:23.229513472,152.0,19.99550192263772,-1
1996-11-17 11:31:23.229513472,176.0,19.931844996846117,-1
1996-11-17 11:31:23.229513472,196.0,20.225646650081366,-1
1996-11-17 11:31:23.229513472,224.0,20.27060400887415,-1
1996-11-17 11:31:23.229513472,256.0,20.0256518206389,-1
1996-11-17 11:31:23.229513472,292.0,19.899351902986425,-1
1996-11-17 11:31:23.229513472,332.0,19.87020226991469,-1
1996-11-17 11:31:23.229513472,376.0,21.692378652056288,3.9407431188807253e-25
1996-11-17 11:31:23.229513472,428.0,20.506308602013856,-1
1996-11-17 11:31:23.229513472,484.0,24.05575065687604,1.2908813067798604e-24
1996-11-17 11:31:23.229513472,548.0,20.121974552766062,-1
1996-11-17 11:31:23.229513472,624.0,19.581744431867392,-1
1996-11-17 11:31:23.229513472,708.0,19.590912866086445,-1
1996-11-17 11:31:23.229513472,804.0,19.83306056804146,-1
1996-11-17 11:31:23.229513472,916.0,19.500292013938648,-1
1996-11-17 11:31:23.229513472,1040.0,19.565139892809587,-1
1996-11-17 11:34:26.493502976,20.0,19.906140597967635,-1
1996-11-17 11:34:26.493502976,24.0,21.081031842367736,-1
1996-11-17 11:34:26.493502976,28.0,19.832706972542557,-1
1996-11-17 11:34:26.493502976,32.0,21.517659221675377,-1
1996-11-17 11:34:26.493502976,36.0,20.681529012698743,-1
1996-11-17 11:34:26.493502976,40.0,20.845147217184376,-1
1996-11-17 11:34:26.493502976,44.0,20.937723374332826,-1
1996-11-17 11:34:26.493502976,48.0,20.772903312489923,-1
1996-11-17 11:34:26.493502976,52.0,21.041249181511997,3.5225753961499406e-24
1996-11-17 11:34:26.493502976,60.0,21.1864862214281,-1
1996-11-17 11:34:26.493502976,72.0,21.016522868791935,-1
1996-11-17 11:34:26.493502976,80.0,21.11398004624619,-1
1996-11-17 11:34:26.493502976,92.0,20.828181819362086,-1
1996-11-17 11:34:26.493502976,104.0,20.67470248103856,-1
1996-11-17 11:34:26.493502976,116.0,20.556374850000886,-1
1996-11-17 11:34:26.493502976,136.0,20.368708247568858,-1
1996-11-17 11:34:26.493502976,152.0,19.92197300867449,-1
1996-11-17 11:34:26.493502976,176.0,19.80153670321007,-1
1996-11-17 11:34:26.493502976,196.0,20.040625876551893,-1
1996-11-17 11:34:26.493502976,224.0,20.27261999789191,-1
1996-11-17 11:34:26.493502976,256.0,19.94280989360749,-1
1996-11-17 11:34:26.493502976,292.0,19.79834376321963,-1
1996-11-17 11:34:26.493502976,332.0,19.73593170612024,-1
1996-11-17 11:34:26.493502976,376.0,20.056436128918342,-1
1996-11-17 11:34:26.493502976,428.0,21.765183890429512,4.45530686110792e-25
1996-11-17 11:34:26.493502976,484.0,20.66756524153579,1.7645258360285754e-25
1996-11-17 11:34:26.493502976,548.0,20.863076001320145,2.259752368183237e-25
1996-11-17 11:34:26.493502976,624.0,19.606442880972214,-1
1996-11-17 11:34:26.493502976,708.0,19.650371174171426,-1
1996-11-17 11:34:26.493502976,804.0,19.87728508153635,-1
1996-11-17 11:34:26.493502976,916.0,19.57318720300375,-1
1996-11-17 11:34:26.493502976,1040.0,19.631028638780933,-1
1996-11-17 11:37:29.757492352,20.0,19.978498391565626,-1
1996-11-17 11:37:29.757492352,24.0,21.11654091443586,-1
1996-11-17 11:37:29.757492352,28.0,19.869255145154476,-1
1996-11-17 11:37:29.757492352,32.0,21.55154422282176,-1
1996-11-17 11:37:29.757492352,36.0,20.89035886007011,-1
1996-11-17 11:37:29.757492352,40.0,21.051288691884274,-1
1996-11-17 11:37:29.757492352,44.0,21.14210191125266,-1
1996-11-17 11:37:29.757492352,48.0,20.90902973408798,-1
1996-11-17 11:37:29.757492352,52.0,21.247696555737555,4.0605832207573246e-24
1996-11-17 11:37:29.757492352,60.0,21.45373615838182,-1
1996-11-17 11:37:29.757492352,72.0,21.310433367875923,-1
1996-11-17 11:37:29.757492352,80.0,21.40242808847253,-1
1996-11-17 11:37:29.757492352,92.0,21.142167640313495,-1
1996-11-17 11:37:29.757492352,104.0,20.767575901138166,-1
1996-11-17 11:37:29.757492352,116.0,20.855924793879872,-1
1996-11-17 11:37:29.757492352,136.0,20.48415945042155,-1
1996-11-17 11:37:29.757492352,152.0,20.04187209894163,-1
1996-11-17 11:37:29.757492352,176.0,19.90303415147931,-1
1996-11-17 11:37:29.757492352,196.0,20.224613133089267,-1
1996-11-17 11:37:29.757492352,224.0,20.270898114740447,-1
1996-11-17 11:37:29.757492352,256.0,20.168324777700384,-1
1996-11-17 11:37:29.757492352,292.0,19.864460714588013,-1
1996-11-17 11:37:29.757492352,332.0,20.025564015440153,-1
1996-11-17 11:37:29.757492352,376.0,20.540369019394234,-1
1996-11-17 11:37:29.757492352,428.0,26.604391382411812,5.515865286138278e-24
1996-11-17 11:37:29.757492352,484.0,24.863245649639108,1.4166129146841284e-24
1996-11-17 11:37:29.757492352,548.0,23.43638492646616,8.98664245032756e-25
1996-11-17 11:37:29.757492352,624.0,19.655537228231992,-1
1996-11-17 11:37:29.757492352,708.0,19.629973421761893,-1
1996-11-17 11:37:29.757492352,804.0,19.880772904394888,-1
1996-11-17 11:37:29.757492352,916.0,19.51565013840048,-1
1996-11-17 11:37:29.757492352,1040.0,19.61102326401565,-1
1996-11-17 11:40:33.021481728,20.0,20.014230170577314,-1
1996-11-17 11:40:33.021481728,24.0,21.18669975617335,-1
1996-11-17 11:40:33.021481728,28.0,20.00784461615787,-1
1996-11-17 11:40:33.021481728,32.0,21.13345334226995,-1
1996-11-17 11:40:33.021481728,36.0,21.06340728572249,-1
1996-11-17 11:40:33.021481728,40.0,21.22551673221361,-1
1996-11-17 11:40:33.021481728,44.0,21.14210191125266,-1
1996-11-17 11:40:33.021481728,48.0,20.977790892484766,-1
1996-11-17 11:40:33.021481728,52.0,21.351006477801636,4.344461179070628e-24
1996-11-17 11:40:33.021481728,60.0,21.45812090659617,-1
1996-11-17 11:40:33.021481728,72.0,21.4067870887439,-1
1996-11-17 11:40:33.021481728,80.0,21.435340288158777,-1
1996-11-17 11:40:33.021481728,92.0,21.144117697548722,-1
1996-11-17 11:40:33.021481728,104.0,21.042023490186747,-1
1996-11-17 11:40:33.021481728,116.0,20.857717649003416,-1
1996-11-17 11:40:33.021481728,136.0,20.57087547932472,-1
1996-11-17 11:40:33.021481728,152.0,20.039845731611006,-1
1996-11-17 11:40:33.021481728,176.0,19.974356966682404,-1
1996-11-17 11:40:33.021481728,196.0,20.329687297596653,-1
1996-11-17 11:40:33.021481728,224.0,20.496050858218247,-1
1996-11-17 11:40:33.021481728,256.0,20.09647917672577,-1
1996-11-17 11:40:33.021481728,292.0,20.031079011376605,-1
1996-11-17 11:40:33.021481728,332.0,19.82451294029558,-1
1996-11-17 11:40:33.021481728,376.0,23.013328101551167,8.31843304653049e-25
1996-11-17 11:40:33.021481728,428.0,26.77889023128352,3.019508462329396e-24
1996-11-17 11:40:33.021481728,484.0,26.074318327065505,2.95792224037086e-24
1996-11-17 11:40:33.021481728,548.0,22.91449894793542,1.230651412444365e-24
1996-11-17 11:40:33.021481728,624.0,20.440569035259564,-1
1996-11-17 11:40:33.021481728,708.0,19.646195196643927,-1
1996-11-17 11:40:33.021481728,804.0,19.907432340858243,-1
1996-11-17 11:40:33.021481728,916.0,19.460416796612513,-1
1996-11-17 11:40:33.021481728,1040.0,19.590735509143137,-1
1996-11-17 11:43:36.285471104,20.0,19.906140597967635,-1
1996-11-17 11:43:36.285471104,24.0,21.18669975617335,-1
1996-11-17 11:43:36.285471104,28.0,20.07778194319284,-1
1996-11-17 11:43:36.285471104,32.0,21.17045931561998,-1
1996-11-17 11:43:36.285471104,36.0,20.92694617204936,-1
1996-11-17 11:43:36.285471104,40.0,21.22785338534448,-1
1996-11-17 11:43:36.285471104,44.0,21.07355552754742,-1
1996-11-17 11:43:36.285471104,48.0,21.015136703409677,-1
1996-11-17 11:43:36.285471104,52.0,21.242222489381952,4.061974471579192e-24
1996-11-17 11:43:36.285471104,60.0,21.355341988574853,-1
1996-11-17 11:43:36.285471104,72.0,21.244989052145044,-1
1996-11-17 11:43:36.285471104,80.0,21.468004943651952,-1
1996-11-17 11:43:36.285471104,92.0,21.17601925454189,-1
1996-11-17 11:43:36.285471104,104.0,21.04585142221568,-1
1996-11-17 11:43:36.285471104,116.0,20.794758750218037,-1
1996-11-17 11:43:36.285471104,136.0,20.541598977011933,-1
1996-11-17 11:43:36.285471104,152.0,20.09847795555098,-1
1996-11-17 11:43:36.285471104,176.0,19.93127532908546,-1
1996-11-17 11:43:36.285471104,196.0,20.34425400796789,-1
1996-11-17 11:43:36.285471104,224.0,20.432116285752066,-1
1996-11-17 11:43:36.285471104,256.0,20.17319832132869,-1
1996-11-17 11:43:36.285471104,292.0,19.993793979855607,-1
1996-11-17 11:43:36.285471104,332.0,19.89020595028908,-1
1996-11-17 11:43:36.285471104,376.0,21.449359345119966,3.571108690485076e-25
1996-11-17 11:43:36.285471104,428.0,20.66947580831336,-1
1996-11-17 11:43:36.285471104,484.0,21.205654132270098,2.5964090008778118e-25
1996-11-17 11:43:36.285471104,548.0,19.909112069346108,-1
1996-11-17 11:43:36.285471104,624.0,20.183383937195302,1.4443687707350799e-25
1996-11-17 11:43:36.285471104,708.0,19.63178522606308,-1
1996-11-17 11:43:36.285471104,804.0,19.8601756748453,-1
1996-11-17 11:43:36.285471104,916.0,19.51536399342919,-1
1996-11-17 11:43:36.285471104,1040.0,19.645469453838388,-1
1996-11-17 11:46:39.549460480,20.0,19.8719226986305,-1
1996-11-17 11:46:39.549460480,24.0,21.081031842367736,-1
1996-11-17 11:46:39.549460480,28.0,19.832706972542557,-1
1996-11-17 11:46:39.549460480,32.0,21.238812629308956,-1
1996-11-17 11:46:39.549460480,36.0,20.75072658046958,-1
1996-11-17 11:46:39.549460480,40.0,21.018366522132016,-1
1996-11-17 11:46:39.549460480,44.0,20.970942709431778,-1
1996-11-17 11:46:39.549460480,48.0,20.90902973408798,-1
1996-11-17 11:46:39.549460480,52.0,21.053485017397698,3.581095946081494e-24
1996-11-17 11:46:39.549460480,60.0,21.25481834953202,-1
1996-11-17 11:46:39.549460480,72.0,20.986001716721198,-1
1996-11-17 11:46:39.549460480,80.0,21.2102304027815,-1
1996-11-17 11:46:39.549460480,92.0,20.924129239334913,-1
1996-11-17 11:46:39.549460480,104.0,20.79936220492376,-1
1996-11-17 11:46:39.549460480,116.0,20.67714384316194,-1
1996-11-17 11:46:39.549460480,136.0,20.599955944720072,-1
1996-11-17 11:46:39.549460480,152.0,19.937453676637,-1
1996-11-17 11:46:39.549460480,176.0,19.874030897356565,-1
1996-11-17 11:46:39.549460480,196.0,20.158489571545324,-1
1996-11-17 11:46:39.549460480,224.0,20.35758951053085,-1
1996-11-17 11:46:39.549460480,256.0,20.060506704629873,-1
1996-11-17 11:46:39.549460480,292.0,19.749623484089547,-1
1996-11-17 11:46:39.549460480,332.0,19.814079398133114,-1
1996-11-17 11:46:39.549460480,376.0,19.81397009283053,-1
1996-11-17 11:46:39.549460480,428.0,22.376278544909994,6.603592022456958e-25
1996-11-17 11:46:39.549460480,484.0,22.495963185692098,7.497060384315012e-25
1996-11-17 11:46:39.549460480,548.0,20.039853577354098,-1
1996-11-17 11:46:39.549460480,624.0,19.580791512315145,-1
1996-11-17 11:46:39.549460480,708.0,19.59121442064568,-1
1996-11-17 11:46:39.549460480,804.0,19.8642066070477,-1
1996-11-17 11:46:39.549460480,916.0,19.519728293024986,-1
1996-11-17 11:46:39.549460480,1040.0,19.63028086195374,-1
1996-11-17 11:49:42.813449856,20.0,19.8719226986305,-1
1996-11-17 11:49:42.813449856,24.0,21.045230043625583,-1
1996-11-17 11:49:42.813449856,28.0,19.93676258275059,-1
1996-11-17 11:49:42.813449856,32.0,21.760737279122807,-1
1996-11-17 11:49:42.813449856,36.0,20.788339937745892,-1
1996-11-17 11:49:42.813449856,40.0,20.845147217184376,-1
1996-11-17 11:49:42.813449856,44.0,21.006170473743854,-1
1996-11-17 11:49:42.813449856,48.0,20.875396045944086,-1
1996-11-17 11:49:42.813449856,52.0,21.095151121733227,3.694339072388501e-24
1996-11-17 11:49:42.813449856,60.0,21.288585419416364,-1
1996-11-17 11:49:42.813449856,72.0,21.048983733902304,-1
1996-11-17 11:49:42.813449856,80.0,21.116021829221815,-1
1996-11-17 11:49:42.813449856,92.0,20.89238171118491,-1
1996-11-17 11:49:42.813449856,104.0,20.767575901138166,-1
1996-11-17 11:49:42.813449856,116.0,20.76568088030452,-1
1996-11-17 11:49:42.813449856,136.0,20.48415945042155,-1
1996-11-17 11:49:42.813449856,152.0,19.862611423006296,-1
1996-11-17 11:49:42.813449856,176.0,19.859088216103174,-1
1996-11-17 11:49:42.813449856,196.0,20.118655390056073,-1
1996-11-17 11:49:42.813449856,224.0,20.293740307561627,-1
1996-11-17 11:49:42.813449856,256.0,19.94206215031152,-1
1996-11-17 11:49:42.813449856,292.0,19.77254285298908,-1
1996-11-17 11:49:42.813449856,332.0,19.914066956228318,-1
1996-11-17 11:49:42.813449856,376.0,20.305556938776448,-1
1996-11-17 11:49:42.813449856,428.0,27.72344807760571,3.643440802650296e-24
1996-11-17 11:49:42.813449856,484.0,21.633849959721296,3.707401987872845e-25
1996-11-17 11:49:42.813449856,548.0,19.936186267553897,-1
1996-11-17 11:49:42.813449856,624.0,19.590861728763425,-1
1996-11-17 11:49:42.813449856,708.0,19.581212358471937,-1
1996-11-17 11:49:42.813449856,804.0,19.922639012861353,-1
1996-11-17 11:49:42.813449856,916.0,19.51587845967606,-1
1996-11-17 11:49:42.813449856,1040.0,19.660374441542753,-1
1996-11-17 11:52:46.077439232,20.0,19.874339512445612,-1
1996-11-17 11:52:46.077439232,24.0,21.121336545015076,-1
1996-11-17 11:52:46.077439232,28.0,19.974769977559394,-1
1996-11-17 11:52:46.077439232,32.0,21.481110999107692,-1
1996-11-17 11:52:46.077439232,36.0,20.958526784334182,-1
1996-11-17 11:52:46.077439232,40.0,20.915734522845362,-1
1996-11-17 11:52:46.077439232,44.0,21.07355552754742,-1
1996-11-17 11:52:46.077439232,48.0,20.84368031976564,-1
1996-11-17 11:52:46.077439232,52.0,21.39619316370654,4.502079436462769e-24
1996-11-17 11:52:46.077439232,60.0,21.286456758685162,-1
1996-11-17 11:52:46.077439232,72.0,21.178543440913433,-1
1996-11-17 11:52:46.077439232,80.0,21.2102304027815,-1
1996-11-17 11:52:46.077439232,92.0,20.95577659395125,-1
1996-11-17 11:52:46.077439232,104.0,20.79936220492376,-1
1996-11-17 11:52:46.077439232,116.0,20.706934474779448,-1
1996-11-17 11:52:46.077439232,136.0,20.456013893504064,-1
1996-11-17 11:52:46.077439232,152.0,20.039800089787832,-1
1996-11-17 11:52:46.077439232,176.0,19.874030897356565,-1
1996-11-17 11:52:46.077439232,196.0,20.26668297591842,-1
1996-11-17 11:52:46.077439232,224.0,20.383265871752535,-1
1996-11-17 11:52:46.077439232,256.0,20.168776109317655,-1
1996-11-17 11:52:46.077439232,292.0,19.899667796640024,-1
1996-11-17 11:52:46.077439232,332.0,19.757503317613633,-1
1996-11-17 11:52:46.077439232,376.0,20.978818573326613,2.316328844703588e-25
1996-11-17 11:52:46.077439232,428.0,20.985875026978775,2.1012846557895793e-25
1996-11-17 11:52:46.077439232,484.0,21.680253825696504,4.739003166029474e-25
1996-11-17 11:52:46.077439232,548.0,19.984412467734934,-1
1996-11-17 11:52:46.077439232,624.0,19.65139044144361,-1
1996-11-17 11:52:46.077439232,708.0,19.62143877807282,-1
1996-11-17 11:52:46.077439232,804.0,19.887642858464687,-1
1996-11-17 11:52:46.077439232,916.0,19.509555016140077,-1
1996-11-17 11:52:46.077439232,1040.0,19.601152613527344,-1
1996-11-17 11:55:49.341428608,20.0,19.908538449851424,-1
1996-11-17 11:55:49.341428608,24.0,21.11654091443586,-1
1996-11-17 11:55:49.341428608,28.0,20.00784461615787,-1
