datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-25 13:30:28.771231104,540.0,-1,-1
1996-11-25 13:30:28.771231104,548.0,-1,-1
1996-11-25 13:30:28.771231104,624.0,-1,-1
1996-11-25 13:30:28.771231104,708.0,-1,-1
1996-11-25 13:30:28.771231104,740.0,-1,-1
1996-11-25 13:30:28.771231104,804.0,-1,-1
1996-11-25 13:30:28.771231104,916.0,-1,-1
1996-11-25 13:30:28.771231104,940.0,-1,-1
1996-11-25 13:30:28.771231104,1040.0,-1,-1
1996-11-25 13:33:32.043815040,20.0,-1,-1
1996-11-25 13:33:32.043815040,24.0,-1,-1
1996-11-25 13:33:32.043815040,28.0,-1,-1
1996-11-25 13:33:32.043815040,32.0,-1,-1
1996-11-25 13:33:32.043815040,36.0,-1,-1
1996-11-25 13:33:32.043815040,40.0,-1,-1
1996-11-25 13:33:32.043815040,44.0,-1,-1
1996-11-25 13:33:32.043815040,48.0,-1,-1
1996-11-25 13:33:32.043815040,52.0,-1,-1
1996-11-25 13:33:32.043815040,60.0,-1,-1
1996-11-25 13:33:32.043815040,72.0,-1,-1
1996-11-25 13:33:32.043815040,80.0,-1,-1
1996-11-25 13:33:32.043815040,92.0,-1,-1
1996-11-25 13:33:32.043815040,104.0,-1,-1
1996-11-25 13:33:32.043815040,116.0,-1,-1
1996-11-25 13:33:32.043815040,124.0,-1,-1
1996-11-25 13:33:32.043815040,136.0,-1,-1
1996-11-25 13:33:32.043815040,148.0,-1,-1
1996-11-25 13:33:32.043815040,152.0,-1,-1
1996-11-25 13:33:32.043815040,176.0,-1,-1
1996-11-25 13:33:32.043815040,196.0,-1,-1
1996-11-25 13:33:32.043815040,224.0,-1,-1
1996-11-25 13:33:32.043815040,256.0,-1,-1
1996-11-25 13:33:32.043815040,272.0,-1,-1
1996-11-25 13:33:32.043815040,292.0,-1,-1
1996-11-25 13:33:32.043815040,332.0,-1,-1
1996-11-25 13:33:32.043815040,376.0,-1,-1
1996-11-25 13:33:32.043815040,388.0,-1,-1
1996-11-25 13:33:32.043815040,428.0,-1,-1
1996-11-25 13:33:32.043815040,484.0,-1,-1
1996-11-25 13:33:32.043815040,540.0,-1,-1
1996-11-25 13:33:32.043815040,548.0,-1,-1
1996-11-25 13:33:32.043815040,624.0,-1,-1
1996-11-25 13:33:32.043815040,708.0,-1,-1
1996-11-25 13:33:32.043815040,740.0,-1,-1
1996-11-25 13:33:32.043815040,804.0,-1,-1
1996-11-25 13:33:32.043815040,916.0,-1,-1
1996-11-25 13:33:32.043815040,940.0,-1,-1
1996-11-25 13:33:32.043815040,1040.0,-1,-1
1996-11-25 13:36:35.316398848,20.0,-1,-1
1996-11-25 13:36:35.316398848,24.0,-1,-1
1996-11-25 13:36:35.316398848,28.0,-1,-1
1996-11-25 13:36:35.316398848,32.0,-1,-1
1996-11-25 13:36:35.316398848,36.0,-1,-1
1996-11-25 13:36:35.316398848,40.0,-1,-1
1996-11-25 13:36:35.316398848,44.0,-1,-1
1996-11-25 13:36:35.316398848,48.0,-1,-1
1996-11-25 13:36:35.316398848,52.0,-1,-1
1996-11-25 13:36:35.316398848,60.0,-1,-1
1996-11-25 13:36:35.316398848,72.0,-1,-1
1996-11-25 13:36:35.316398848,80.0,-1,-1
1996-11-25 13:36:35.316398848,92.0,-1,-1
1996-11-25 13:36:35.316398848,104.0,-1,-1
1996-11-25 13:36:35.316398848,116.0,-1,-1
1996-11-25 13:36:35.316398848,124.0,-1,-1
1996-11-25 13:36:35.316398848,136.0,-1,-1
1996-11-25 13:36:35.316398848,148.0,-1,-1
1996-11-25 13:36:35.316398848,152.0,-1,-1
1996-11-25 13:36:35.316398848,176.0,-1,-1
1996-11-25 13:36:35.316398848,196.0,-1,-1
1996-11-25 13:36:35.316398848,224.0,-1,-1
1996-11-25 13:36:35.316398848,256.0,-1,-1
1996-11-25 13:36:35.316398848,272.0,-1,-1
1996-11-25 13:36:35.316398848,292.0,-1,-1
1996-11-25 13:36:35.316398848,332.0,-1,-1
1996-11-25 13:36:35.316398848,376.0,-1,-1
1996-11-25 13:36:35.316398848,388.0,-1,-1
1996-11-25 13:36:35.316398848,428.0,-1,-1
1996-11-25 13:36:35.316398848,484.0,-1,-1
1996-11-25 13:36:35.316398848,540.0,-1,-1
1996-11-25 13:36:35.316398848,548.0,-1,-1
1996-11-25 13:36:35.316398848,624.0,-1,-1
1996-11-25 13:36:35.316398848,708.0,-1,-1
1996-11-25 13:36:35.316398848,740.0,-1,-1
1996-11-25 13:36:35.316398848,804.0,-1,-1
1996-11-25 13:36:35.316398848,916.0,-1,-1
1996-11-25 13:36:35.316398848,940.0,-1,-1
1996-11-25 13:36:35.316398848,1040.0,-1,-1
1996-11-25 13:39:38.588982784,20.0,-1,-1
1996-11-25 13:39:38.588982784,24.0,-1,-1
1996-11-25 13:39:38.588982784,28.0,-1,-1
1996-11-25 13:39:38.588982784,32.0,-1,-1
1996-11-25 13:39:38.588982784,36.0,-1,-1
1996-11-25 13:39:38.588982784,40.0,-1,-1
1996-11-25 13:39:38.588982784,44.0,-1,-1
1996-11-25 13:39:38.588982784,48.0,-1,-1
1996-11-25 13:39:38.588982784,52.0,-1,-1
1996-11-25 13:39:38.588982784,60.0,-1,-1
1996-11-25 13:39:38.588982784,72.0,-1,-1
1996-11-25 13:39:38.588982784,80.0,-1,-1
1996-11-25 13:39:38.588982784,92.0,-1,-1
1996-11-25 13:39:38.588982784,104.0,-1,-1
1996-11-25 13:39:38.588982784,116.0,-1,-1
1996-11-25 13:39:38.588982784,124.0,-1,-1
1996-11-25 13:39:38.588982784,136.0,-1,-1
1996-11-25 13:39:38.588982784,148.0,-1,-1
1996-11-25 13:39:38.588982784,152.0,-1,-1
1996-11-25 13:39:38.588982784,176.0,-1,-1
1996-11-25 13:39:38.588982784,196.0,-1,-1
1996-11-25 13:39:38.588982784,224.0,-1,-1
1996-11-25 13:39:38.588982784,256.0,-1,-1
1996-11-25 13:39:38.588982784,272.0,-1,-1
1996-11-25 13:39:38.588982784,292.0,-1,-1
1996-11-25 13:39:38.588982784,332.0,-1,-1
1996-11-25 13:39:38.588982784,376.0,-1,-1
1996-11-25 13:39:38.588982784,388.0,-1,-1
1996-11-25 13:39:38.588982784,428.0,-1,-1
1996-11-25 13:39:38.588982784,484.0,-1,-1
1996-11-25 13:39:38.588982784,540.0,-1,-1
1996-11-25 13:39:38.588982784,548.0,-1,-1
1996-11-25 13:39:38.588982784,624.0,-1,-1
1996-11-25 13:39:38.588982784,708.0,-1,-1
1996-11-25 13:39:38.588982784,740.0,-1,-1
1996-11-25 13:39:38.588982784,804.0,-1,-1
1996-11-25 13:39:38.588982784,916.0,-1,-1
1996-11-25 13:39:38.588982784,940.0,-1,-1
1996-11-25 13:39:38.588982784,1040.0,-1,-1
1996-11-25 13:42:41.861566592,20.0,-1,-1
1996-11-25 13:42:41.861566592,24.0,-1,-1
1996-11-25 13:42:41.861566592,28.0,-1,-1
1996-11-25 13:42:41.861566592,32.0,-1,-1
1996-11-25 13:42:41.861566592,36.0,-1,-1
1996-11-25 13:42:41.861566592,40.0,-1,-1
1996-11-25 13:42:41.861566592,44.0,-1,-1
1996-11-25 13:42:41.861566592,48.0,-1,-1
1996-11-25 13:42:41.861566592,52.0,-1,-1
1996-11-25 13:42:41.861566592,60.0,-1,-1
1996-11-25 13:42:41.861566592,72.0,-1,-1
1996-11-25 13:42:41.861566592,80.0,-1,-1
1996-11-25 13:42:41.861566592,92.0,-1,-1
1996-11-25 13:42:41.861566592,104.0,-1,-1
1996-11-25 13:42:41.861566592,116.0,-1,-1
1996-11-25 13:42:41.861566592,124.0,-1,-1
1996-11-25 13:42:41.861566592,136.0,-1,-1
1996-11-25 13:42:41.861566592,148.0,-1,-1
1996-11-25 13:42:41.861566592,152.0,-1,-1
1996-11-25 13:42:41.861566592,176.0,-1,-1
1996-11-25 13:42:41.861566592,196.0,-1,-1
1996-11-25 13:42:41.861566592,224.0,-1,-1
1996-11-25 13:42:41.861566592,256.0,-1,-1
1996-11-25 13:42:41.861566592,272.0,-1,-1
1996-11-25 13:42:41.861566592,292.0,-1,-1
1996-11-25 13:42:41.861566592,332.0,-1,-1
1996-11-25 13:42:41.861566592,376.0,-1,-1
1996-11-25 13:42:41.861566592,388.0,-1,-1
1996-11-25 13:42:41.861566592,428.0,-1,-1
1996-11-25 13:42:41.861566592,484.0,-1,-1
1996-11-25 13:42:41.861566592,540.0,-1,-1
1996-11-25 13:42:41.861566592,548.0,-1,-1
1996-11-25 13:42:41.861566592,624.0,-1,-1
1996-11-25 13:42:41.861566592,708.0,-1,-1
1996-11-25 13:42:41.861566592,740.0,-1,-1
1996-11-25 13:42:41.861566592,804.0,-1,-1
1996-11-25 13:42:41.861566592,916.0,-1,-1
1996-11-25 13:42:41.861566592,940.0,-1,-1
1996-11-25 13:42:41.861566592,1040.0,-1,-1
1996-11-25 13:45:45.134150528,20.0,-1,-1
1996-11-25 13:45:45.134150528,24.0,-1,-1
1996-11-25 13:45:45.134150528,28.0,-1,-1
1996-11-25 13:45:45.134150528,32.0,-1,-1
1996-11-25 13:45:45.134150528,36.0,-1,-1
1996-11-25 13:45:45.134150528,40.0,-1,-1
1996-11-25 13:45:45.134150528,44.0,-1,-1
1996-11-25 13:45:45.134150528,48.0,-1,-1
1996-11-25 13:45:45.134150528,52.0,-1,-1
1996-11-25 13:45:45.134150528,60.0,-1,-1
1996-11-25 13:45:45.134150528,72.0,-1,-1
1996-11-25 13:45:45.134150528,80.0,-1,-1
1996-11-25 13:45:45.134150528,92.0,-1,-1
1996-11-25 13:45:45.134150528,104.0,-1,-1
1996-11-25 13:45:45.134150528,116.0,-1,-1
1996-11-25 13:45:45.134150528,124.0,-1,-1
1996-11-25 13:45:45.134150528,136.0,-1,-1
1996-11-25 13:45:45.134150528,148.0,-1,-1
1996-11-25 13:45:45.134150528,152.0,-1,-1
1996-11-25 13:45:45.134150528,176.0,-1,-1
1996-11-25 13:45:45.134150528,196.0,-1,-1
1996-11-25 13:45:45.134150528,224.0,-1,-1
1996-11-25 13:45:45.134150528,256.0,-1,-1
1996-11-25 13:45:45.134150528,272.0,-1,-1
1996-11-25 13:45:45.134150528,292.0,-1,-1
1996-11-25 13:45:45.134150528,332.0,-1,-1
1996-11-25 13:45:45.134150528,376.0,-1,-1
1996-11-25 13:45:45.134150528,388.0,-1,-1
1996-11-25 13:45:45.134150528,428.0,-1,-1
1996-11-25 13:45:45.134150528,484.0,-1,-1
1996-11-25 13:45:45.134150528,540.0,-1,-1
1996-11-25 13:45:45.134150528,548.0,-1,-1
1996-11-25 13:45:45.134150528,624.0,-1,-1
1996-11-25 13:45:45.134150528,708.0,-1,-1
1996-11-25 13:45:45.134150528,740.0,-1,-1
1996-11-25 13:45:45.134150528,804.0,-1,-1
1996-11-25 13:45:45.134150528,916.0,-1,-1
1996-11-25 13:45:45.134150528,940.0,-1,-1
1996-11-25 13:45:45.134150528,1040.0,-1,-1
1996-11-25 13:48:48.406734336,20.0,-1,-1
1996-11-25 13:48:48.406734336,24.0,-1,-1
1996-11-25 13:48:48.406734336,28.0,-1,-1
1996-11-25 13:48:48.406734336,32.0,-1,-1
1996-11-25 13:48:48.406734336,36.0,-1,-1
1996-11-25 13:48:48.406734336,40.0,-1,-1
1996-11-25 13:48:48.406734336,44.0,-1,-1
1996-11-25 13:48:48.406734336,48.0,-1,-1
1996-11-25 13:48:48.406734336,52.0,-1,-1
1996-11-25 13:48:48.406734336,60.0,-1,-1
1996-11-25 13:48:48.406734336,72.0,-1,-1
1996-11-25 13:48:48.406734336,80.0,-1,-1
1996-11-25 13:48:48.406734336,92.0,-1,-1
1996-11-25 13:48:48.406734336,104.0,-1,-1
1996-11-25 13:48:48.406734336,116.0,-1,-1
1996-11-25 13:48:48.406734336,124.0,-1,-1
1996-11-25 13:48:48.406734336,136.0,-1,-1
1996-11-25 13:48:48.406734336,148.0,-1,-1
1996-11-25 13:48:48.406734336,152.0,-1,-1
1996-11-25 13:48:48.406734336,176.0,-1,-1
1996-11-25 13:48:48.406734336,196.0,-1,-1
1996-11-25 13:48:48.406734336,224.0,-1,-1
1996-11-25 13:48:48.406734336,256.0,-1,-1
1996-11-25 13:48:48.406734336,272.0,-1,-1
1996-11-25 13:48:48.406734336,292.0,-1,-1
1996-11-25 13:48:48.406734336,332.0,-1,-1
1996-11-25 13:48:48.406734336,376.0,-1,-1
1996-11-25 13:48:48.406734336,388.0,-1,-1
1996-11-25 13:48:48.406734336,428.0,-1,-1
1996-11-25 13:48:48.406734336,484.0,-1,-1
1996-11-25 13:48:48.406734336,540.0,-1,-1
1996-11-25 13:48:48.406734336,548.0,-1,-1
1996-11-25 13:48:48.406734336,624.0,-1,-1
1996-11-25 13:48:48.406734336,708.0,-1,-1
1996-11-25 13:48:48.406734336,740.0,-1,-1
1996-11-25 13:48:48.406734336,804.0,-1,-1
1996-11-25 13:48:48.406734336,916.0,-1,-1
1996-11-25 13:48:48.406734336,940.0,-1,-1
1996-11-25 13:48:48.406734336,1040.0,-1,-1
1996-11-25 13:51:51.679318144,20.0,-1,-1
1996-11-25 13:51:51.679318144,24.0,-1,-1
1996-11-25 13:51:51.679318144,28.0,-1,-1
1996-11-25 13:51:51.679318144,32.0,-1,-1
1996-11-25 13:51:51.679318144,36.0,-1,-1
1996-11-25 13:51:51.679318144,40.0,-1,-1
1996-11-25 13:51:51.679318144,44.0,-1,-1
1996-11-25 13:51:51.679318144,48.0,-1,-1
1996-11-25 13:51:51.679318144,52.0,-1,-1
1996-11-25 13:51:51.679318144,60.0,-1,-1
1996-11-25 13:51:51.679318144,72.0,-1,-1
1996-11-25 13:51:51.679318144,80.0,-1,-1
1996-11-25 13:51:51.679318144,92.0,-1,-1
1996-11-25 13:51:51.679318144,104.0,-1,-1
1996-11-25 13:51:51.679318144,116.0,-1,-1
1996-11-25 13:51:51.679318144,124.0,-1,-1
1996-11-25 13:51:51.679318144,136.0,-1,-1
1996-11-25 13:51:51.679318144,148.0,-1,-1
1996-11-25 13:51:51.679318144,152.0,-1,-1
1996-11-25 13:51:51.679318144,176.0,-1,-1
1996-11-25 13:51:51.679318144,196.0,-1,-1
1996-11-25 13:51:51.679318144,224.0,-1,-1
1996-11-25 13:51:51.679318144,256.0,-1,-1
1996-11-25 13:51:51.679318144,272.0,-1,-1
1996-11-25 13:51:51.679318144,292.0,-1,-1
1996-11-25 13:51:51.679318144,332.0,-1,-1
1996-11-25 13:51:51.679318144,376.0,-1,-1
1996-11-25 13:51:51.679318144,388.0,-1,-1
1996-11-25 13:51:51.679318144,428.0,-1,-1
1996-11-25 13:51:51.679318144,484.0,-1,-1
1996-11-25 13:51:51.679318144,540.0,-1,-1
1996-11-25 13:51:51.679318144,548.0,-1,-1
1996-11-25 13:51:51.679318144,624.0,-1,-1
1996-11-25 13:51:51.679318144,708.0,-1,-1
1996-11-25 13:51:51.679318144,740.0,-1,-1
1996-11-25 13:51:51.679318144,804.0,-1,-1
1996-11-25 13:51:51.679318144,916.0,-1,-1
1996-11-25 13:51:51.679318144,940.0,-1,-1
1996-11-25 13:51:51.679318144,1040.0,-1,-1
1996-11-25 13:54:54.951902080,20.0,-1,-1
1996-11-25 13:54:54.951902080,24.0,-1,-1
1996-11-25 13:54:54.951902080,28.0,-1,-1
1996-11-25 13:54:54.951902080,32.0,-1,-1
1996-11-25 13:54:54.951902080,36.0,-1,-1
1996-11-25 13:54:54.951902080,40.0,-1,-1
1996-11-25 13:54:54.951902080,44.0,-1,-1
1996-11-25 13:54:54.951902080,48.0,-1,-1
1996-11-25 13:54:54.951902080,52.0,-1,-1
1996-11-25 13:54:54.951902080,60.0,-1,-1
1996-11-25 13:54:54.951902080,72.0,-1,-1
1996-11-25 13:54:54.951902080,80.0,-1,-1
1996-11-25 13:54:54.951902080,92.0,-1,-1
1996-11-25 13:54:54.951902080,104.0,-1,-1
1996-11-25 13:54:54.951902080,116.0,-1,-1
1996-11-25 13:54:54.951902080,124.0,-1,-1
1996-11-25 13:54:54.951902080,136.0,-1,-1
1996-11-25 13:54:54.951902080,148.0,-1,-1
1996-11-25 13:54:54.951902080,152.0,-1,-1
1996-11-25 13:54:54.951902080,176.0,-1,-1
1996-11-25 13:54:54.951902080,196.0,-1,-1
1996-11-25 13:54:54.951902080,224.0,-1,-1
1996-11-25 13:54:54.951902080,256.0,-1,-1
1996-11-25 13:54:54.951902080,272.0,-1,-1
1996-11-25 13:54:54.951902080,292.0,-1,-1
1996-11-25 13:54:54.951902080,332.0,-1,-1
1996-11-25 13:54:54.951902080,376.0,-1,-1
1996-11-25 13:54:54.951902080,388.0,-1,-1
1996-11-25 13:54:54.951902080,428.0,-1,-1
1996-11-25 13:54:54.951902080,484.0,-1,-1
1996-11-25 13:54:54.951902080,540.0,-1,-1
1996-11-25 13:54:54.951902080,548.0,-1,-1
1996-11-25 13:54:54.951902080,624.0,-1,-1
1996-11-25 13:54:54.951902080,708.0,-1,-1
1996-11-25 13:54:54.951902080,740.0,-1,-1
1996-11-25 13:54:54.951902080,804.0,-1,-1
1996-11-25 13:54:54.951902080,916.0,-1,-1
1996-11-25 13:54:54.951902080,940.0,-1,-1
1996-11-25 13:54:54.951902080,1040.0,-1,-1
1996-11-25 13:57:58.224485888,20.0,-1,-1
1996-11-25 13:57:58.224485888,24.0,-1,-1
1996-11-25 13:57:58.224485888,28.0,-1,-1
1996-11-25 13:57:58.224485888,32.0,-1,-1
1996-11-25 13:57:58.224485888,36.0,-1,-1
1996-11-25 13:57:58.224485888,40.0,-1,-1
1996-11-25 13:57:58.224485888,44.0,-1,-1
1996-11-25 13:57:58.224485888,48.0,-1,-1
1996-11-25 13:57:58.224485888,52.0,-1,-1
1996-11-25 13:57:58.224485888,60.0,-1,-1
1996-11-25 13:57:58.224485888,72.0,-1,-1
1996-11-25 13:57:58.224485888,80.0,-1,-1
1996-11-25 13:57:58.224485888,92.0,-1,-1
1996-11-25 13:57:58.224485888,104.0,-1,-1
1996-11-25 13:57:58.224485888,116.0,-1,-1
1996-11-25 13:57:58.224485888,124.0,-1,-1
1996-11-25 13:57:58.224485888,136.0,-1,-1
1996-11-25 13:57:58.224485888,148.0,-1,-1
1996-11-25 13:57:58.224485888,152.0,-1,-1
1996-11-25 13:57:58.224485888,176.0,-1,-1
1996-11-25 13:57:58.224485888,196.0,-1,-1
1996-11-25 13:57:58.224485888,224.0,-1,-1
1996-11-25 13:57:58.224485888,256.0,-1,-1
1996-11-25 13:57:58.224485888,272.0,-1,-1
1996-11-25 13:57:58.224485888,292.0,-1,-1
1996-11-25 13:57:58.224485888,332.0,-1,-1
1996-11-25 13:57:58.224485888,376.0,-1,-1
1996-11-25 13:57:58.224485888,388.0,-1,-1
1996-11-25 13:57:58.224485888,428.0,-1,-1
1996-11-25 13:57:58.224485888,484.0,-1,-1
1996-11-25 13:57:58.224485888,540.0,-1,-1
1996-11-25 13:57:58.224485888,548.0,-1,-1
1996-11-25 13:57:58.224485888,624.0,-1,-1
1996-11-25 13:57:58.224485888,708.0,-1,-1
1996-11-25 13:57:58.224485888,740.0,-1,-1
1996-11-25 13:57:58.224485888,804.0,-1,-1
1996-11-25 13:57:58.224485888,916.0,-1,-1
1996-11-25 13:57:58.224485888,940.0,-1,-1
1996-11-25 13:57:58.224485888,1040.0,-1,-1
1996-11-25 14:01:01.497069824,20.0,-1,-1
1996-11-25 14:01:01.497069824,24.0,-1,-1
1996-11-25 14:01:01.497069824,28.0,-1,-1
1996-11-25 14:01:01.497069824,32.0,-1,-1
1996-11-25 14:01:01.497069824,36.0,-1,-1
1996-11-25 14:01:01.497069824,40.0,-1,-1
1996-11-25 14:01:01.497069824,44.0,-1,-1
1996-11-25 14:01:01.497069824,48.0,-1,-1
1996-11-25 14:01:01.497069824,52.0,-1,-1
1996-11-25 14:01:01.497069824,60.0,-1,-1
1996-11-25 14:01:01.497069824,72.0,-1,-1
1996-11-25 14:01:01.497069824,80.0,-1,-1
1996-11-25 14:01:01.497069824,92.0,-1,-1
1996-11-25 14:01:01.497069824,104.0,-1,-1
1996-11-25 14:01:01.497069824,116.0,-1,-1
1996-11-25 14:01:01.497069824,124.0,-1,-1
1996-11-25 14:01:01.497069824,136.0,-1,-1
1996-11-25 14:01:01.497069824,148.0,-1,-1
1996-11-25 14:01:01.497069824,152.0,-1,-1
1996-11-25 14:01:01.497069824,176.0,-1,-1
1996-11-25 14:01:01.497069824,196.0,-1,-1
1996-11-25 14:01:01.497069824,224.0,-1,-1
1996-11-25 14:01:01.497069824,256.0,-1,-1
1996-11-25 14:01:01.497069824,272.0,-1,-1
1996-11-25 14:01:01.497069824,292.0,-1,-1
1996-11-25 14:01:01.497069824,332.0,-1,-1
1996-11-25 14:01:01.497069824,376.0,-1,-1
1996-11-25 14:01:01.497069824,388.0,-1,-1
1996-11-25 14:01:01.497069824,428.0,-1,-1
1996-11-25 14:01:01.497069824,484.0,-1,-1
1996-11-25 14:01:01.497069824,540.0,-1,-1
1996-11-25 14:01:01.497069824,548.0,-1,-1
1996-11-25 14:01:01.497069824,624.0,-1,-1
1996-11-25 14:01:01.497069824,708.0,-1,-1
1996-11-25 14:01:01.497069824,740.0,-1,-1
1996-11-25 14:01:01.497069824,804.0,-1,-1
1996-11-25 14:01:01.497069824,916.0,-1,-1
1996-11-25 14:01:01.497069824,940.0,-1,-1
1996-11-25 14:01:01.497069824,1040.0,-1,-1
1996-11-25 14:04:04.769653632,20.0,-1,-1
1996-11-25 14:04:04.769653632,24.0,-1,-1
1996-11-25 14:04:04.769653632,28.0,-1,-1
1996-11-25 14:04:04.769653632,32.0,-1,-1
1996-11-25 14:04:04.769653632,36.0,-1,-1
1996-11-25 14:04:04.769653632,40.0,-1,-1
1996-11-25 14:04:04.769653632,44.0,-1,-1
1996-11-25 14:04:04.769653632,48.0,-1,-1
1996-11-25 14:04:04.769653632,52.0,-1,-1
1996-11-25 14:04:04.769653632,60.0,-1,-1
1996-11-25 14:04:04.769653632,72.0,-1,-1
1996-11-25 14:04:04.769653632,80.0,-1,-1
1996-11-25 14:04:04.769653632,92.0,-1,-1
1996-11-25 14:04:04.769653632,104.0,-1,-1
1996-11-25 14:04:04.769653632,116.0,-1,-1
1996-11-25 14:04:04.769653632,124.0,-1,-1
1996-11-25 14:04:04.769653632,136.0,-1,-1
1996-11-25 14:04:04.769653632,148.0,-1,-1
1996-11-25 14:04:04.769653632,152.0,-1,-1
1996-11-25 14:04:04.769653632,176.0,-1,-1
1996-11-25 14:04:04.769653632,196.0,-1,-1
1996-11-25 14:04:04.769653632,224.0,-1,-1
1996-11-25 14:04:04.769653632,256.0,-1,-1
1996-11-25 14:04:04.769653632,272.0,-1,-1
1996-11-25 14:04:04.769653632,292.0,-1,-1
1996-11-25 14:04:04.769653632,332.0,-1,-1
1996-11-25 14:04:04.769653632,376.0,-1,-1
1996-11-25 14:04:04.769653632,388.0,-1,-1
1996-11-25 14:04:04.769653632,428.0,-1,-1
1996-11-25 14:04:04.769653632,484.0,-1,-1
1996-11-25 14:04:04.769653632,540.0,-1,-1
1996-11-25 14:04:04.769653632,548.0,-1,-1
1996-11-25 14:04:04.769653632,624.0,-1,-1
1996-11-25 14:04:04.769653632,708.0,-1,-1
1996-11-25 14:04:04.769653632,740.0,-1,-1
1996-11-25 14:04:04.769653632,804.0,-1,-1
1996-11-25 14:04:04.769653632,916.0,-1,-1
1996-11-25 14:04:04.769653632,940.0,-1,-1
1996-11-25 14:04:04.769653632,1040.0,-1,-1
1996-11-25 14:07:08.042237568,20.0,-1,-1
1996-11-25 14:07:08.042237568,24.0,-1,-1
1996-11-25 14:07:08.042237568,28.0,-1,-1
1996-11-25 14:07:08.042237568,32.0,-1,-1
1996-11-25 14:07:08.042237568,36.0,-1,-1
1996-11-25 14:07:08.042237568,40.0,-1,-1
1996-11-25 14:07:08.042237568,44.0,-1,-1
1996-11-25 14:07:08.042237568,48.0,-1,-1
1996-11-25 14:07:08.042237568,52.0,-1,-1
1996-11-25 14:07:08.042237568,60.0,-1,-1
1996-11-25 14:07:08.042237568,72.0,-1,-1
1996-11-25 14:07:08.042237568,80.0,-1,-1
1996-11-25 14:07:08.042237568,92.0,-1,-1
1996-11-25 14:07:08.042237568,104.0,-1,-1
1996-11-25 14:07:08.042237568,116.0,-1,-1
1996-11-25 14:07:08.042237568,124.0,-1,-1
1996-11-25 14:07:08.042237568,136.0,-1,-1
1996-11-25 14:07:08.042237568,148.0,-1,-1
1996-11-25 14:07:08.042237568,152.0,-1,-1
1996-11-25 14:07:08.042237568,176.0,-1,-1
1996-11-25 14:07:08.042237568,196.0,-1,-1
1996-11-25 14:07:08.042237568,224.0,-1,-1
1996-11-25 14:07:08.042237568,256.0,-1,-1
1996-11-25 14:07:08.042237568,272.0,-1,-1
1996-11-25 14:07:08.042237568,292.0,-1,-1
1996-11-25 14:07:08.042237568,332.0,-1,-1
1996-11-25 14:07:08.042237568,376.0,-1,-1
1996-11-25 14:07:08.042237568,388.0,-1,-1
1996-11-25 14:07:08.042237568,428.0,-1,-1
1996-11-25 14:07:08.042237568,484.0,-1,-1
1996-11-25 14:07:08.042237568,540.0,-1,-1
1996-11-25 14:07:08.042237568,548.0,-1,-1
1996-11-25 14:07:08.042237568,624.0,-1,-1
1996-11-25 14:07:08.042237568,708.0,-1,-1
1996-11-25 14:07:08.042237568,740.0,-1,-1
1996-11-25 14:07:08.042237568,804.0,-1,-1
1996-11-25 14:07:08.042237568,916.0,-1,-1
1996-11-25 14:07:08.042237568,940.0,-1,-1
1996-11-25 14:07:08.042237568,1040.0,-1,-1
1996-11-25 14:10:11.314821376,20.0,-1,-1
1996-11-25 14:10:11.314821376,24.0,-1,-1
1996-11-25 14:10:11.314821376,28.0,-1,-1
1996-11-25 14:10:11.314821376,32.0,-1,-1
1996-11-25 14:10:11.314821376,36.0,-1,-1
1996-11-25 14:10:11.314821376,40.0,-1,-1
1996-11-25 14:10:11.314821376,44.0,-1,-1
1996-11-25 14:10:11.314821376,48.0,-1,-1
1996-11-25 14:10:11.314821376,52.0,-1,-1
1996-11-25 14:10:11.314821376,60.0,-1,-1
1996-11-25 14:10:11.314821376,72.0,-1,-1
1996-11-25 14:10:11.314821376,80.0,-1,-1
1996-11-25 14:10:11.314821376,92.0,-1,-1
1996-11-25 14:10:11.314821376,104.0,-1,-1
1996-11-25 14:10:11.314821376,116.0,-1,-1
1996-11-25 14:10:11.314821376,124.0,-1,-1
1996-11-25 14:10:11.314821376,136.0,-1,-1
1996-11-25 14:10:11.314821376,148.0,-1,-1
1996-11-25 14:10:11.314821376,152.0,-1,-1
1996-11-25 14:10:11.314821376,176.0,-1,-1
1996-11-25 14:10:11.314821376,196.0,-1,-1
1996-11-25 14:10:11.314821376,224.0,-1,-1
1996-11-25 14:10:11.314821376,256.0,-1,-1
1996-11-25 14:10:11.314821376,272.0,-1,-1
1996-11-25 14:10:11.314821376,292.0,-1,-1
1996-11-25 14:10:11.314821376,332.0,-1,-1
1996-11-25 14:10:11.314821376,376.0,-1,-1
1996-11-25 14:10:11.314821376,388.0,-1,-1
1996-11-25 14:10:11.314821376,428.0,-1,-1
1996-11-25 14:10:11.314821376,484.0,-1,-1
1996-11-25 14:10:11.314821376,540.0,-1,-1
1996-11-25 14:10:11.314821376,548.0,-1,-1
1996-11-25 14:10:11.314821376,624.0,-1,-1
1996-11-25 14:10:11.314821376,708.0,-1,-1
1996-11-25 14:10:11.314821376,740.0,-1,-1
1996-11-25 14:10:11.314821376,804.0,-1,-1
1996-11-25 14:10:11.314821376,916.0,-1,-1
1996-11-25 14:10:11.314821376,940.0,-1,-1
1996-11-25 14:10:11.314821376,1040.0,-1,-1
1996-11-25 14:13:14.587405184,20.0,-1,-1
