datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-23 13:27:23.628105856,52.0,-1,-1
1996-11-23 13:27:23.628105856,60.0,-1,-1
1996-11-23 13:27:23.628105856,72.0,-1,-1
1996-11-23 13:27:23.628105856,80.0,-1,-1
1996-11-23 13:27:23.628105856,92.0,-1,-1
1996-11-23 13:27:23.628105856,104.0,-1,-1
1996-11-23 13:27:23.628105856,116.0,-1,-1
1996-11-23 13:27:23.628105856,124.0,-1,-1
1996-11-23 13:27:23.628105856,136.0,-1,-1
1996-11-23 13:27:23.628105856,148.0,-1,-1
1996-11-23 13:27:23.628105856,152.0,-1,-1
1996-11-23 13:27:23.628105856,176.0,-1,-1
1996-11-23 13:27:23.628105856,196.0,-1,-1
1996-11-23 13:27:23.628105856,224.0,-1,-1
1996-11-23 13:27:23.628105856,256.0,-1,-1
1996-11-23 13:27:23.628105856,272.0,-1,-1
1996-11-23 13:27:23.628105856,292.0,-1,-1
1996-11-23 13:27:23.628105856,332.0,-1,-1
1996-11-23 13:27:23.628105856,376.0,-1,-1
1996-11-23 13:27:23.628105856,388.0,-1,-1
1996-11-23 13:27:23.628105856,428.0,-1,-1
1996-11-23 13:27:23.628105856,484.0,-1,-1
1996-11-23 13:27:23.628105856,540.0,-1,-1
1996-11-23 13:27:23.628105856,548.0,-1,-1
1996-11-23 13:27:23.628105856,624.0,-1,-1
1996-11-23 13:27:23.628105856,708.0,-1,-1
1996-11-23 13:27:23.628105856,740.0,-1,-1
1996-11-23 13:27:23.628105856,804.0,-1,-1
1996-11-23 13:27:23.628105856,916.0,-1,-1
1996-11-23 13:27:23.628105856,940.0,-1,-1
1996-11-23 13:27:23.628105856,1040.0,-1,-1
1996-11-23 13:30:26.803027328,20.0,-1,-1
1996-11-23 13:30:26.803027328,24.0,-1,-1
1996-11-23 13:30:26.803027328,28.0,-1,-1
1996-11-23 13:30:26.803027328,32.0,-1,-1
1996-11-23 13:30:26.803027328,36.0,-1,-1
1996-11-23 13:30:26.803027328,40.0,-1,-1
1996-11-23 13:30:26.803027328,44.0,-1,-1
1996-11-23 13:30:26.803027328,48.0,-1,-1
1996-11-23 13:30:26.803027328,52.0,-1,-1
1996-11-23 13:30:26.803027328,60.0,-1,-1
1996-11-23 13:30:26.803027328,72.0,-1,-1
1996-11-23 13:30:26.803027328,80.0,-1,-1
1996-11-23 13:30:26.803027328,92.0,-1,-1
1996-11-23 13:30:26.803027328,104.0,-1,-1
1996-11-23 13:30:26.803027328,116.0,-1,-1
1996-11-23 13:30:26.803027328,124.0,-1,-1
1996-11-23 13:30:26.803027328,136.0,-1,-1
1996-11-23 13:30:26.803027328,148.0,-1,-1
1996-11-23 13:30:26.803027328,152.0,-1,-1
1996-11-23 13:30:26.803027328,176.0,-1,-1
1996-11-23 13:30:26.803027328,196.0,-1,-1
1996-11-23 13:30:26.803027328,224.0,-1,-1
1996-11-23 13:30:26.803027328,256.0,-1,-1
1996-11-23 13:30:26.803027328,272.0,-1,-1
1996-11-23 13:30:26.803027328,292.0,-1,-1
1996-11-23 13:30:26.803027328,332.0,-1,-1
1996-11-23 13:30:26.803027328,376.0,-1,-1
1996-11-23 13:30:26.803027328,388.0,-1,-1
1996-11-23 13:30:26.803027328,428.0,-1,-1
1996-11-23 13:30:26.803027328,484.0,-1,-1
1996-11-23 13:30:26.803027328,540.0,-1,-1
1996-11-23 13:30:26.803027328,548.0,-1,-1
1996-11-23 13:30:26.803027328,624.0,-1,-1
1996-11-23 13:30:26.803027328,708.0,-1,-1
1996-11-23 13:30:26.803027328,740.0,-1,-1
1996-11-23 13:30:26.803027328,804.0,-1,-1
1996-11-23 13:30:26.803027328,916.0,-1,-1
1996-11-23 13:30:26.803027328,940.0,-1,-1
1996-11-23 13:30:26.803027328,1040.0,-1,-1
1996-11-23 13:33:29.977948800,20.0,-1,-1
1996-11-23 13:33:29.977948800,24.0,-1,-1
1996-11-23 13:33:29.977948800,28.0,-1,-1
1996-11-23 13:33:29.977948800,32.0,-1,-1
1996-11-23 13:33:29.977948800,36.0,-1,-1
1996-11-23 13:33:29.977948800,40.0,-1,-1
1996-11-23 13:33:29.977948800,44.0,-1,-1
1996-11-23 13:33:29.977948800,48.0,-1,-1
1996-11-23 13:33:29.977948800,52.0,-1,-1
1996-11-23 13:33:29.977948800,60.0,-1,-1
1996-11-23 13:33:29.977948800,72.0,-1,-1
1996-11-23 13:33:29.977948800,80.0,-1,-1
1996-11-23 13:33:29.977948800,92.0,-1,-1
1996-11-23 13:33:29.977948800,104.0,-1,-1
1996-11-23 13:33:29.977948800,116.0,-1,-1
1996-11-23 13:33:29.977948800,124.0,-1,-1
1996-11-23 13:33:29.977948800,136.0,-1,-1
1996-11-23 13:33:29.977948800,148.0,-1,-1
1996-11-23 13:33:29.977948800,152.0,-1,-1
1996-11-23 13:33:29.977948800,176.0,-1,-1
1996-11-23 13:33:29.977948800,196.0,-1,-1
1996-11-23 13:33:29.977948800,224.0,-1,-1
1996-11-23 13:33:29.977948800,256.0,-1,-1
1996-11-23 13:33:29.977948800,272.0,-1,-1
1996-11-23 13:33:29.977948800,292.0,-1,-1
1996-11-23 13:33:29.977948800,332.0,-1,-1
1996-11-23 13:33:29.977948800,376.0,-1,-1
1996-11-23 13:33:29.977948800,388.0,-1,-1
1996-11-23 13:33:29.977948800,428.0,-1,-1
1996-11-23 13:33:29.977948800,484.0,-1,-1
1996-11-23 13:33:29.977948800,540.0,-1,-1
1996-11-23 13:33:29.977948800,548.0,-1,-1
1996-11-23 13:33:29.977948800,624.0,-1,-1
1996-11-23 13:33:29.977948800,708.0,-1,-1
1996-11-23 13:33:29.977948800,740.0,-1,-1
1996-11-23 13:33:29.977948800,804.0,-1,-1
1996-11-23 13:33:29.977948800,916.0,-1,-1
1996-11-23 13:33:29.977948800,940.0,-1,-1
1996-11-23 13:33:29.977948800,1040.0,-1,-1
1996-11-23 13:36:33.152870272,20.0,-1,-1
1996-11-23 13:36:33.152870272,24.0,-1,-1
1996-11-23 13:36:33.152870272,28.0,-1,-1
1996-11-23 13:36:33.152870272,32.0,-1,-1
1996-11-23 13:36:33.152870272,36.0,-1,-1
1996-11-23 13:36:33.152870272,40.0,-1,-1
1996-11-23 13:36:33.152870272,44.0,-1,-1
1996-11-23 13:36:33.152870272,48.0,-1,-1
1996-11-23 13:36:33.152870272,52.0,-1,-1
1996-11-23 13:36:33.152870272,60.0,-1,-1
1996-11-23 13:36:33.152870272,72.0,-1,-1
1996-11-23 13:36:33.152870272,80.0,-1,-1
1996-11-23 13:36:33.152870272,92.0,-1,-1
1996-11-23 13:36:33.152870272,104.0,-1,-1
1996-11-23 13:36:33.152870272,116.0,-1,-1
1996-11-23 13:36:33.152870272,124.0,-1,-1
1996-11-23 13:36:33.152870272,136.0,-1,-1
1996-11-23 13:36:33.152870272,148.0,-1,-1
1996-11-23 13:36:33.152870272,152.0,-1,-1
1996-11-23 13:36:33.152870272,176.0,-1,-1
1996-11-23 13:36:33.152870272,196.0,-1,-1
1996-11-23 13:36:33.152870272,224.0,-1,-1
1996-11-23 13:36:33.152870272,256.0,-1,-1
1996-11-23 13:36:33.152870272,272.0,-1,-1
1996-11-23 13:36:33.152870272,292.0,-1,-1
1996-11-23 13:36:33.152870272,332.0,-1,-1
1996-11-23 13:36:33.152870272,376.0,-1,-1
1996-11-23 13:36:33.152870272,388.0,-1,-1
1996-11-23 13:36:33.152870272,428.0,-1,-1
1996-11-23 13:36:33.152870272,484.0,-1,-1
1996-11-23 13:36:33.152870272,540.0,-1,-1
1996-11-23 13:36:33.152870272,548.0,-1,-1
1996-11-23 13:36:33.152870272,624.0,-1,-1
1996-11-23 13:36:33.152870272,708.0,-1,-1
1996-11-23 13:36:33.152870272,740.0,-1,-1
1996-11-23 13:36:33.152870272,804.0,-1,-1
1996-11-23 13:36:33.152870272,916.0,-1,-1
1996-11-23 13:36:33.152870272,940.0,-1,-1
1996-11-23 13:36:33.152870272,1040.0,-1,-1
1996-11-23 13:39:36.327791744,20.0,-1,-1
1996-11-23 13:39:36.327791744,24.0,-1,-1
1996-11-23 13:39:36.327791744,28.0,-1,-1
1996-11-23 13:39:36.327791744,32.0,-1,-1
1996-11-23 13:39:36.327791744,36.0,-1,-1
1996-11-23 13:39:36.327791744,40.0,-1,-1
1996-11-23 13:39:36.327791744,44.0,-1,-1
1996-11-23 13:39:36.327791744,48.0,-1,-1
1996-11-23 13:39:36.327791744,52.0,-1,-1
1996-11-23 13:39:36.327791744,60.0,-1,-1
1996-11-23 13:39:36.327791744,72.0,-1,-1
1996-11-23 13:39:36.327791744,80.0,-1,-1
1996-11-23 13:39:36.327791744,92.0,-1,-1
1996-11-23 13:39:36.327791744,104.0,-1,-1
1996-11-23 13:39:36.327791744,116.0,-1,-1
1996-11-23 13:39:36.327791744,124.0,-1,-1
1996-11-23 13:39:36.327791744,136.0,-1,-1
1996-11-23 13:39:36.327791744,148.0,-1,-1
1996-11-23 13:39:36.327791744,152.0,-1,-1
1996-11-23 13:39:36.327791744,176.0,-1,-1
1996-11-23 13:39:36.327791744,196.0,-1,-1
1996-11-23 13:39:36.327791744,224.0,-1,-1
1996-11-23 13:39:36.327791744,256.0,-1,-1
1996-11-23 13:39:36.327791744,272.0,-1,-1
1996-11-23 13:39:36.327791744,292.0,-1,-1
1996-11-23 13:39:36.327791744,332.0,-1,-1
1996-11-23 13:39:36.327791744,376.0,-1,-1
1996-11-23 13:39:36.327791744,388.0,-1,-1
1996-11-23 13:39:36.327791744,428.0,-1,-1
1996-11-23 13:39:36.327791744,484.0,-1,-1
1996-11-23 13:39:36.327791744,540.0,-1,-1
1996-11-23 13:39:36.327791744,548.0,-1,-1
1996-11-23 13:39:36.327791744,624.0,-1,-1
1996-11-23 13:39:36.327791744,708.0,-1,-1
1996-11-23 13:39:36.327791744,740.0,-1,-1
1996-11-23 13:39:36.327791744,804.0,-1,-1
1996-11-23 13:39:36.327791744,916.0,-1,-1
1996-11-23 13:39:36.327791744,940.0,-1,-1
1996-11-23 13:39:36.327791744,1040.0,-1,-1
1996-11-23 13:42:39.502713088,20.0,-1,-1
1996-11-23 13:42:39.502713088,24.0,-1,-1
1996-11-23 13:42:39.502713088,28.0,-1,-1
1996-11-23 13:42:39.502713088,32.0,-1,-1
1996-11-23 13:42:39.502713088,36.0,-1,-1
1996-11-23 13:42:39.502713088,40.0,-1,-1
1996-11-23 13:42:39.502713088,44.0,-1,-1
1996-11-23 13:42:39.502713088,48.0,-1,-1
1996-11-23 13:42:39.502713088,52.0,-1,-1
1996-11-23 13:42:39.502713088,60.0,-1,-1
1996-11-23 13:42:39.502713088,72.0,-1,-1
1996-11-23 13:42:39.502713088,80.0,-1,-1
1996-11-23 13:42:39.502713088,92.0,-1,-1
1996-11-23 13:42:39.502713088,104.0,-1,-1
1996-11-23 13:42:39.502713088,116.0,-1,-1
1996-11-23 13:42:39.502713088,124.0,-1,-1
1996-11-23 13:42:39.502713088,136.0,-1,-1
1996-11-23 13:42:39.502713088,148.0,-1,-1
1996-11-23 13:42:39.502713088,152.0,-1,-1
1996-11-23 13:42:39.502713088,176.0,-1,-1
1996-11-23 13:42:39.502713088,196.0,-1,-1
1996-11-23 13:42:39.502713088,224.0,-1,-1
1996-11-23 13:42:39.502713088,256.0,-1,-1
1996-11-23 13:42:39.502713088,272.0,-1,-1
1996-11-23 13:42:39.502713088,292.0,-1,-1
1996-11-23 13:42:39.502713088,332.0,-1,-1
1996-11-23 13:42:39.502713088,376.0,-1,-1
1996-11-23 13:42:39.502713088,388.0,-1,-1
1996-11-23 13:42:39.502713088,428.0,-1,-1
1996-11-23 13:42:39.502713088,484.0,-1,-1
1996-11-23 13:42:39.502713088,540.0,-1,-1
1996-11-23 13:42:39.502713088,548.0,-1,-1
1996-11-23 13:42:39.502713088,624.0,-1,-1
1996-11-23 13:42:39.502713088,708.0,-1,-1
1996-11-23 13:42:39.502713088,740.0,-1,-1
1996-11-23 13:42:39.502713088,804.0,-1,-1
1996-11-23 13:42:39.502713088,916.0,-1,-1
1996-11-23 13:42:39.502713088,940.0,-1,-1
1996-11-23 13:42:39.502713088,1040.0,-1,-1
1996-11-23 13:45:42.677634560,20.0,-1,-1
1996-11-23 13:45:42.677634560,24.0,-1,-1
1996-11-23 13:45:42.677634560,28.0,-1,-1
1996-11-23 13:45:42.677634560,32.0,-1,-1
1996-11-23 13:45:42.677634560,36.0,-1,-1
1996-11-23 13:45:42.677634560,40.0,-1,-1
1996-11-23 13:45:42.677634560,44.0,-1,-1
1996-11-23 13:45:42.677634560,48.0,-1,-1
1996-11-23 13:45:42.677634560,52.0,-1,-1
1996-11-23 13:45:42.677634560,60.0,-1,-1
1996-11-23 13:45:42.677634560,72.0,-1,-1
1996-11-23 13:45:42.677634560,80.0,-1,-1
1996-11-23 13:45:42.677634560,92.0,-1,-1
1996-11-23 13:45:42.677634560,104.0,-1,-1
1996-11-23 13:45:42.677634560,116.0,-1,-1
1996-11-23 13:45:42.677634560,124.0,-1,-1
1996-11-23 13:45:42.677634560,136.0,-1,-1
1996-11-23 13:45:42.677634560,148.0,-1,-1
1996-11-23 13:45:42.677634560,152.0,-1,-1
1996-11-23 13:45:42.677634560,176.0,-1,-1
1996-11-23 13:45:42.677634560,196.0,-1,-1
1996-11-23 13:45:42.677634560,224.0,-1,-1
1996-11-23 13:45:42.677634560,256.0,-1,-1
1996-11-23 13:45:42.677634560,272.0,-1,-1
1996-11-23 13:45:42.677634560,292.0,-1,-1
1996-11-23 13:45:42.677634560,332.0,-1,-1
1996-11-23 13:45:42.677634560,376.0,-1,-1
1996-11-23 13:45:42.677634560,388.0,-1,-1
1996-11-23 13:45:42.677634560,428.0,-1,-1
1996-11-23 13:45:42.677634560,484.0,-1,-1
1996-11-23 13:45:42.677634560,540.0,-1,-1
1996-11-23 13:45:42.677634560,548.0,-1,-1
1996-11-23 13:45:42.677634560,624.0,-1,-1
1996-11-23 13:45:42.677634560,708.0,-1,-1
1996-11-23 13:45:42.677634560,740.0,-1,-1
1996-11-23 13:45:42.677634560,804.0,-1,-1
1996-11-23 13:45:42.677634560,916.0,-1,-1
1996-11-23 13:45:42.677634560,940.0,-1,-1
1996-11-23 13:45:42.677634560,1040.0,-1,-1
1996-11-23 13:48:45.852556032,20.0,-1,-1
1996-11-23 13:48:45.852556032,24.0,-1,-1
1996-11-23 13:48:45.852556032,28.0,-1,-1
1996-11-23 13:48:45.852556032,32.0,-1,-1
1996-11-23 13:48:45.852556032,36.0,-1,-1
1996-11-23 13:48:45.852556032,40.0,-1,-1
1996-11-23 13:48:45.852556032,44.0,-1,-1
1996-11-23 13:48:45.852556032,48.0,-1,-1
1996-11-23 13:48:45.852556032,52.0,-1,-1
1996-11-23 13:48:45.852556032,60.0,-1,-1
1996-11-23 13:48:45.852556032,72.0,-1,-1
1996-11-23 13:48:45.852556032,80.0,-1,-1
1996-11-23 13:48:45.852556032,92.0,-1,-1
1996-11-23 13:48:45.852556032,104.0,-1,-1
1996-11-23 13:48:45.852556032,116.0,-1,-1
1996-11-23 13:48:45.852556032,124.0,-1,-1
1996-11-23 13:48:45.852556032,136.0,-1,-1
1996-11-23 13:48:45.852556032,148.0,-1,-1
1996-11-23 13:48:45.852556032,152.0,-1,-1
1996-11-23 13:48:45.852556032,176.0,-1,-1
1996-11-23 13:48:45.852556032,196.0,-1,-1
1996-11-23 13:48:45.852556032,224.0,-1,-1
1996-11-23 13:48:45.852556032,256.0,-1,-1
1996-11-23 13:48:45.852556032,272.0,-1,-1
1996-11-23 13:48:45.852556032,292.0,-1,-1
1996-11-23 13:48:45.852556032,332.0,-1,-1
1996-11-23 13:48:45.852556032,376.0,-1,-1
1996-11-23 13:48:45.852556032,388.0,-1,-1
1996-11-23 13:48:45.852556032,428.0,-1,-1
1996-11-23 13:48:45.852556032,484.0,-1,-1
1996-11-23 13:48:45.852556032,540.0,-1,-1
1996-11-23 13:48:45.852556032,548.0,-1,-1
1996-11-23 13:48:45.852556032,624.0,-1,-1
1996-11-23 13:48:45.852556032,708.0,-1,-1
1996-11-23 13:48:45.852556032,740.0,-1,-1
1996-11-23 13:48:45.852556032,804.0,-1,-1
1996-11-23 13:48:45.852556032,916.0,-1,-1
1996-11-23 13:48:45.852556032,940.0,-1,-1
1996-11-23 13:48:45.852556032,1040.0,-1,-1
1996-11-23 13:51:49.027477504,20.0,-1,-1
1996-11-23 13:51:49.027477504,24.0,-1,-1
1996-11-23 13:51:49.027477504,28.0,-1,-1
1996-11-23 13:51:49.027477504,32.0,-1,-1
1996-11-23 13:51:49.027477504,36.0,-1,-1
1996-11-23 13:51:49.027477504,40.0,-1,-1
1996-11-23 13:51:49.027477504,44.0,-1,-1
1996-11-23 13:51:49.027477504,48.0,-1,-1
1996-11-23 13:51:49.027477504,52.0,-1,-1
1996-11-23 13:51:49.027477504,60.0,-1,-1
1996-11-23 13:51:49.027477504,72.0,-1,-1
1996-11-23 13:51:49.027477504,80.0,-1,-1
1996-11-23 13:51:49.027477504,92.0,-1,-1
1996-11-23 13:51:49.027477504,104.0,-1,-1
1996-11-23 13:51:49.027477504,116.0,-1,-1
1996-11-23 13:51:49.027477504,124.0,-1,-1
1996-11-23 13:51:49.027477504,136.0,-1,-1
1996-11-23 13:51:49.027477504,148.0,-1,-1
1996-11-23 13:51:49.027477504,152.0,-1,-1
1996-11-23 13:51:49.027477504,176.0,-1,-1
1996-11-23 13:51:49.027477504,196.0,-1,-1
1996-11-23 13:51:49.027477504,224.0,-1,-1
1996-11-23 13:51:49.027477504,256.0,-1,-1
1996-11-23 13:51:49.027477504,272.0,-1,-1
1996-11-23 13:51:49.027477504,292.0,-1,-1
1996-11-23 13:51:49.027477504,332.0,-1,-1
1996-11-23 13:51:49.027477504,376.0,-1,-1
1996-11-23 13:51:49.027477504,388.0,-1,-1
1996-11-23 13:51:49.027477504,428.0,-1,-1
1996-11-23 13:51:49.027477504,484.0,-1,-1
1996-11-23 13:51:49.027477504,540.0,-1,-1
1996-11-23 13:51:49.027477504,548.0,-1,-1
1996-11-23 13:51:49.027477504,624.0,-1,-1
1996-11-23 13:51:49.027477504,708.0,-1,-1
1996-11-23 13:51:49.027477504,740.0,-1,-1
1996-11-23 13:51:49.027477504,804.0,-1,-1
1996-11-23 13:51:49.027477504,916.0,-1,-1
1996-11-23 13:51:49.027477504,940.0,-1,-1
1996-11-23 13:51:49.027477504,1040.0,-1,-1
1996-11-23 13:54:52.202398848,20.0,-1,-1
1996-11-23 13:54:52.202398848,24.0,-1,-1
1996-11-23 13:54:52.202398848,28.0,-1,-1
1996-11-23 13:54:52.202398848,32.0,-1,-1
1996-11-23 13:54:52.202398848,36.0,-1,-1
1996-11-23 13:54:52.202398848,40.0,-1,-1
1996-11-23 13:54:52.202398848,44.0,-1,-1
1996-11-23 13:54:52.202398848,48.0,-1,-1
1996-11-23 13:54:52.202398848,52.0,-1,-1
1996-11-23 13:54:52.202398848,60.0,-1,-1
1996-11-23 13:54:52.202398848,72.0,-1,-1
1996-11-23 13:54:52.202398848,80.0,-1,-1
1996-11-23 13:54:52.202398848,92.0,-1,-1
1996-11-23 13:54:52.202398848,104.0,-1,-1
1996-11-23 13:54:52.202398848,116.0,-1,-1
1996-11-23 13:54:52.202398848,124.0,-1,-1
1996-11-23 13:54:52.202398848,136.0,-1,-1
1996-11-23 13:54:52.202398848,148.0,-1,-1
1996-11-23 13:54:52.202398848,152.0,-1,-1
1996-11-23 13:54:52.202398848,176.0,-1,-1
1996-11-23 13:54:52.202398848,196.0,-1,-1
1996-11-23 13:54:52.202398848,224.0,-1,-1
1996-11-23 13:54:52.202398848,256.0,-1,-1
1996-11-23 13:54:52.202398848,272.0,-1,-1
1996-11-23 13:54:52.202398848,292.0,-1,-1
1996-11-23 13:54:52.202398848,332.0,-1,-1
1996-11-23 13:54:52.202398848,376.0,-1,-1
1996-11-23 13:54:52.202398848,388.0,-1,-1
1996-11-23 13:54:52.202398848,428.0,-1,-1
1996-11-23 13:54:52.202398848,484.0,-1,-1
1996-11-23 13:54:52.202398848,540.0,-1,-1
1996-11-23 13:54:52.202398848,548.0,-1,-1
1996-11-23 13:54:52.202398848,624.0,-1,-1
1996-11-23 13:54:52.202398848,708.0,-1,-1
1996-11-23 13:54:52.202398848,740.0,-1,-1
1996-11-23 13:54:52.202398848,804.0,-1,-1
1996-11-23 13:54:52.202398848,916.0,-1,-1
1996-11-23 13:54:52.202398848,940.0,-1,-1
1996-11-23 13:54:52.202398848,1040.0,-1,-1
1996-11-23 13:57:55.377320320,20.0,-1,-1
1996-11-23 13:57:55.377320320,24.0,-1,-1
1996-11-23 13:57:55.377320320,28.0,-1,-1
1996-11-23 13:57:55.377320320,32.0,-1,-1
1996-11-23 13:57:55.377320320,36.0,-1,-1
1996-11-23 13:57:55.377320320,40.0,-1,-1
1996-11-23 13:57:55.377320320,44.0,-1,-1
1996-11-23 13:57:55.377320320,48.0,-1,-1
1996-11-23 13:57:55.377320320,52.0,-1,-1
1996-11-23 13:57:55.377320320,60.0,-1,-1
1996-11-23 13:57:55.377320320,72.0,-1,-1
1996-11-23 13:57:55.377320320,80.0,-1,-1
1996-11-23 13:57:55.377320320,92.0,-1,-1
1996-11-23 13:57:55.377320320,104.0,-1,-1
1996-11-23 13:57:55.377320320,116.0,-1,-1
1996-11-23 13:57:55.377320320,124.0,-1,-1
1996-11-23 13:57:55.377320320,136.0,-1,-1
1996-11-23 13:57:55.377320320,148.0,-1,-1
1996-11-23 13:57:55.377320320,152.0,-1,-1
1996-11-23 13:57:55.377320320,176.0,-1,-1
1996-11-23 13:57:55.377320320,196.0,-1,-1
1996-11-23 13:57:55.377320320,224.0,-1,-1
1996-11-23 13:57:55.377320320,256.0,-1,-1
1996-11-23 13:57:55.377320320,272.0,-1,-1
1996-11-23 13:57:55.377320320,292.0,-1,-1
1996-11-23 13:57:55.377320320,332.0,-1,-1
1996-11-23 13:57:55.377320320,376.0,-1,-1
1996-11-23 13:57:55.377320320,388.0,-1,-1
1996-11-23 13:57:55.377320320,428.0,-1,-1
1996-11-23 13:57:55.377320320,484.0,-1,-1
1996-11-23 13:57:55.377320320,540.0,-1,-1
1996-11-23 13:57:55.377320320,548.0,-1,-1
1996-11-23 13:57:55.377320320,624.0,-1,-1
1996-11-23 13:57:55.377320320,708.0,-1,-1
1996-11-23 13:57:55.377320320,740.0,-1,-1
1996-11-23 13:57:55.377320320,804.0,-1,-1
1996-11-23 13:57:55.377320320,916.0,-1,-1
1996-11-23 13:57:55.377320320,940.0,-1,-1
1996-11-23 13:57:55.377320320,1040.0,-1,-1
1996-11-23 14:00:58.552241792,20.0,-1,-1
1996-11-23 14:00:58.552241792,24.0,-1,-1
1996-11-23 14:00:58.552241792,28.0,-1,-1
1996-11-23 14:00:58.552241792,32.0,-1,-1
1996-11-23 14:00:58.552241792,36.0,-1,-1
1996-11-23 14:00:58.552241792,40.0,-1,-1
1996-11-23 14:00:58.552241792,44.0,-1,-1
1996-11-23 14:00:58.552241792,48.0,-1,-1
1996-11-23 14:00:58.552241792,52.0,-1,-1
1996-11-23 14:00:58.552241792,60.0,-1,-1
1996-11-23 14:00:58.552241792,72.0,-1,-1
1996-11-23 14:00:58.552241792,80.0,-1,-1
1996-11-23 14:00:58.552241792,92.0,-1,-1
1996-11-23 14:00:58.552241792,104.0,-1,-1
1996-11-23 14:00:58.552241792,116.0,-1,-1
1996-11-23 14:00:58.552241792,124.0,-1,-1
1996-11-23 14:00:58.552241792,136.0,-1,-1
1996-11-23 14:00:58.552241792,148.0,-1,-1
1996-11-23 14:00:58.552241792,152.0,-1,-1
1996-11-23 14:00:58.552241792,176.0,-1,-1
1996-11-23 14:00:58.552241792,196.0,-1,-1
1996-11-23 14:00:58.552241792,224.0,-1,-1
1996-11-23 14:00:58.552241792,256.0,-1,-1
1996-11-23 14:00:58.552241792,272.0,-1,-1
1996-11-23 14:00:58.552241792,292.0,-1,-1
1996-11-23 14:00:58.552241792,332.0,-1,-1
1996-11-23 14:00:58.552241792,376.0,-1,-1
1996-11-23 14:00:58.552241792,388.0,-1,-1
1996-11-23 14:00:58.552241792,428.0,-1,-1
1996-11-23 14:00:58.552241792,484.0,-1,-1
1996-11-23 14:00:58.552241792,540.0,-1,-1
1996-11-23 14:00:58.552241792,548.0,-1,-1
1996-11-23 14:00:58.552241792,624.0,-1,-1
1996-11-23 14:00:58.552241792,708.0,-1,-1
1996-11-23 14:00:58.552241792,740.0,-1,-1
1996-11-23 14:00:58.552241792,804.0,-1,-1
1996-11-23 14:00:58.552241792,916.0,-1,-1
1996-11-23 14:00:58.552241792,940.0,-1,-1
1996-11-23 14:00:58.552241792,1040.0,-1,-1
1996-11-23 14:04:01.727163264,20.0,-1,-1
1996-11-23 14:04:01.727163264,24.0,-1,-1
1996-11-23 14:04:01.727163264,28.0,-1,-1
1996-11-23 14:04:01.727163264,32.0,-1,-1
1996-11-23 14:04:01.727163264,36.0,-1,-1
1996-11-23 14:04:01.727163264,40.0,-1,-1
1996-11-23 14:04:01.727163264,44.0,-1,-1
1996-11-23 14:04:01.727163264,48.0,-1,-1
1996-11-23 14:04:01.727163264,52.0,-1,-1
1996-11-23 14:04:01.727163264,60.0,-1,-1
1996-11-23 14:04:01.727163264,72.0,-1,-1
1996-11-23 14:04:01.727163264,80.0,-1,-1
1996-11-23 14:04:01.727163264,92.0,-1,-1
1996-11-23 14:04:01.727163264,104.0,-1,-1
1996-11-23 14:04:01.727163264,116.0,-1,-1
1996-11-23 14:04:01.727163264,124.0,-1,-1
1996-11-23 14:04:01.727163264,136.0,-1,-1
1996-11-23 14:04:01.727163264,148.0,-1,-1
1996-11-23 14:04:01.727163264,152.0,-1,-1
1996-11-23 14:04:01.727163264,176.0,-1,-1
1996-11-23 14:04:01.727163264,196.0,-1,-1
1996-11-23 14:04:01.727163264,224.0,-1,-1
1996-11-23 14:04:01.727163264,256.0,-1,-1
1996-11-23 14:04:01.727163264,272.0,-1,-1
1996-11-23 14:04:01.727163264,292.0,-1,-1
1996-11-23 14:04:01.727163264,332.0,-1,-1
1996-11-23 14:04:01.727163264,376.0,-1,-1
1996-11-23 14:04:01.727163264,388.0,-1,-1
1996-11-23 14:04:01.727163264,428.0,-1,-1
1996-11-23 14:04:01.727163264,484.0,-1,-1
1996-11-23 14:04:01.727163264,540.0,-1,-1
1996-11-23 14:04:01.727163264,548.0,-1,-1
1996-11-23 14:04:01.727163264,624.0,-1,-1
1996-11-23 14:04:01.727163264,708.0,-1,-1
1996-11-23 14:04:01.727163264,740.0,-1,-1
1996-11-23 14:04:01.727163264,804.0,-1,-1
1996-11-23 14:04:01.727163264,916.0,-1,-1
1996-11-23 14:04:01.727163264,940.0,-1,-1
1996-11-23 14:04:01.727163264,1040.0,-1,-1
1996-11-23 14:07:04.902084736,20.0,-1,-1
1996-11-23 14:07:04.902084736,24.0,-1,-1
1996-11-23 14:07:04.902084736,28.0,-1,-1
1996-11-23 14:07:04.902084736,32.0,-1,-1
1996-11-23 14:07:04.902084736,36.0,-1,-1
1996-11-23 14:07:04.902084736,40.0,-1,-1
1996-11-23 14:07:04.902084736,44.0,-1,-1
1996-11-23 14:07:04.902084736,48.0,-1,-1
1996-11-23 14:07:04.902084736,52.0,-1,-1
1996-11-23 14:07:04.902084736,60.0,-1,-1
1996-11-23 14:07:04.902084736,72.0,-1,-1
1996-11-23 14:07:04.902084736,80.0,-1,-1
1996-11-23 14:07:04.902084736,92.0,-1,-1
1996-11-23 14:07:04.902084736,104.0,-1,-1
1996-11-23 14:07:04.902084736,116.0,-1,-1
1996-11-23 14:07:04.902084736,124.0,-1,-1
1996-11-23 14:07:04.902084736,136.0,-1,-1
1996-11-23 14:07:04.902084736,148.0,-1,-1
