datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-20 09:51:56.159272192,28.0,-1,-1
1996-11-20 09:51:56.159272192,32.0,-1,-1
1996-11-20 09:51:56.159272192,36.0,-1,-1
1996-11-20 09:51:56.159272192,40.0,-1,-1
1996-11-20 09:51:56.159272192,44.0,-1,-1
1996-11-20 09:51:56.159272192,48.0,-1,-1
1996-11-20 09:51:56.159272192,52.0,-1,-1
1996-11-20 09:51:56.159272192,60.0,-1,-1
1996-11-20 09:51:56.159272192,72.0,-1,-1
1996-11-20 09:51:56.159272192,80.0,-1,-1
1996-11-20 09:51:56.159272192,92.0,-1,-1
1996-11-20 09:51:56.159272192,104.0,-1,-1
1996-11-20 09:51:56.159272192,116.0,-1,-1
1996-11-20 09:51:56.159272192,124.0,-1,-1
1996-11-20 09:51:56.159272192,136.0,-1,-1
1996-11-20 09:51:56.159272192,148.0,-1,-1
1996-11-20 09:51:56.159272192,152.0,-1,-1
1996-11-20 09:51:56.159272192,176.0,-1,-1
1996-11-20 09:51:56.159272192,196.0,-1,-1
1996-11-20 09:51:56.159272192,224.0,-1,-1
1996-11-20 09:51:56.159272192,256.0,-1,-1
1996-11-20 09:51:56.159272192,272.0,-1,-1
1996-11-20 09:51:56.159272192,292.0,-1,-1
1996-11-20 09:51:56.159272192,332.0,-1,-1
1996-11-20 09:51:56.159272192,376.0,-1,-1
1996-11-20 09:51:56.159272192,388.0,-1,-1
1996-11-20 09:51:56.159272192,428.0,-1,-1
1996-11-20 09:51:56.159272192,484.0,-1,-1
1996-11-20 09:51:56.159272192,540.0,-1,-1
1996-11-20 09:51:56.159272192,548.0,-1,-1
1996-11-20 09:51:56.159272192,624.0,-1,-1
1996-11-20 09:51:56.159272192,708.0,-1,-1
1996-11-20 09:51:56.159272192,740.0,-1,-1
1996-11-20 09:51:56.159272192,804.0,-1,-1
1996-11-20 09:51:56.159272192,916.0,-1,-1
1996-11-20 09:51:56.159272192,940.0,-1,-1
1996-11-20 09:51:56.159272192,1040.0,-1,-1
1996-11-20 09:54:59.423263744,20.0,-1,-1
1996-11-20 09:54:59.423263744,24.0,-1,-1
1996-11-20 09:54:59.423263744,28.0,-1,-1
1996-11-20 09:54:59.423263744,32.0,-1,-1
1996-11-20 09:54:59.423263744,36.0,-1,-1
1996-11-20 09:54:59.423263744,40.0,-1,-1
1996-11-20 09:54:59.423263744,44.0,-1,-1
1996-11-20 09:54:59.423263744,48.0,-1,-1
1996-11-20 09:54:59.423263744,52.0,-1,-1
1996-11-20 09:54:59.423263744,60.0,-1,-1
1996-11-20 09:54:59.423263744,72.0,-1,-1
1996-11-20 09:54:59.423263744,80.0,-1,-1
1996-11-20 09:54:59.423263744,92.0,-1,-1
1996-11-20 09:54:59.423263744,104.0,-1,-1
1996-11-20 09:54:59.423263744,116.0,-1,-1
1996-11-20 09:54:59.423263744,124.0,-1,-1
1996-11-20 09:54:59.423263744,136.0,-1,-1
1996-11-20 09:54:59.423263744,148.0,-1,-1
1996-11-20 09:54:59.423263744,152.0,-1,-1
1996-11-20 09:54:59.423263744,176.0,-1,-1
1996-11-20 09:54:59.423263744,196.0,-1,-1
1996-11-20 09:54:59.423263744,224.0,-1,-1
1996-11-20 09:54:59.423263744,256.0,-1,-1
1996-11-20 09:54:59.423263744,272.0,-1,-1
1996-11-20 09:54:59.423263744,292.0,-1,-1
1996-11-20 09:54:59.423263744,332.0,-1,-1
1996-11-20 09:54:59.423263744,376.0,-1,-1
1996-11-20 09:54:59.423263744,388.0,-1,-1
1996-11-20 09:54:59.423263744,428.0,-1,-1
1996-11-20 09:54:59.423263744,484.0,-1,-1
1996-11-20 09:54:59.423263744,540.0,-1,-1
1996-11-20 09:54:59.423263744,548.0,-1,-1
1996-11-20 09:54:59.423263744,624.0,-1,-1
1996-11-20 09:54:59.423263744,708.0,-1,-1
1996-11-20 09:54:59.423263744,740.0,-1,-1
1996-11-20 09:54:59.423263744,804.0,-1,-1
1996-11-20 09:54:59.423263744,916.0,-1,-1
1996-11-20 09:54:59.423263744,940.0,-1,-1
1996-11-20 09:54:59.423263744,1040.0,-1,-1
1996-11-20 09:58:02.687255168,20.0,-1,-1
1996-11-20 09:58:02.687255168,24.0,-1,-1
1996-11-20 09:58:02.687255168,28.0,-1,-1
1996-11-20 09:58:02.687255168,32.0,-1,-1
1996-11-20 09:58:02.687255168,36.0,-1,-1
1996-11-20 09:58:02.687255168,40.0,-1,-1
1996-11-20 09:58:02.687255168,44.0,-1,-1
1996-11-20 09:58:02.687255168,48.0,-1,-1
1996-11-20 09:58:02.687255168,52.0,-1,-1
1996-11-20 09:58:02.687255168,60.0,-1,-1
1996-11-20 09:58:02.687255168,72.0,-1,-1
1996-11-20 09:58:02.687255168,80.0,-1,-1
1996-11-20 09:58:02.687255168,92.0,-1,-1
1996-11-20 09:58:02.687255168,104.0,-1,-1
1996-11-20 09:58:02.687255168,116.0,-1,-1
1996-11-20 09:58:02.687255168,124.0,-1,-1
1996-11-20 09:58:02.687255168,136.0,-1,-1
1996-11-20 09:58:02.687255168,148.0,-1,-1
1996-11-20 09:58:02.687255168,152.0,-1,-1
1996-11-20 09:58:02.687255168,176.0,-1,-1
1996-11-20 09:58:02.687255168,196.0,-1,-1
1996-11-20 09:58:02.687255168,224.0,-1,-1
1996-11-20 09:58:02.687255168,256.0,-1,-1
1996-11-20 09:58:02.687255168,272.0,-1,-1
1996-11-20 09:58:02.687255168,292.0,-1,-1
1996-11-20 09:58:02.687255168,332.0,-1,-1
1996-11-20 09:58:02.687255168,376.0,-1,-1
1996-11-20 09:58:02.687255168,388.0,-1,-1
1996-11-20 09:58:02.687255168,428.0,-1,-1
1996-11-20 09:58:02.687255168,484.0,-1,-1
1996-11-20 09:58:02.687255168,540.0,-1,-1
1996-11-20 09:58:02.687255168,548.0,-1,-1
1996-11-20 09:58:02.687255168,624.0,-1,-1
1996-11-20 09:58:02.687255168,708.0,-1,-1
1996-11-20 09:58:02.687255168,740.0,-1,-1
1996-11-20 09:58:02.687255168,804.0,-1,-1
1996-11-20 09:58:02.687255168,916.0,-1,-1
1996-11-20 09:58:02.687255168,940.0,-1,-1
1996-11-20 09:58:02.687255168,1040.0,-1,-1
1996-11-20 10:01:05.951246720,20.0,-1,-1
1996-11-20 10:01:05.951246720,24.0,-1,-1
1996-11-20 10:01:05.951246720,28.0,-1,-1
1996-11-20 10:01:05.951246720,32.0,-1,-1
1996-11-20 10:01:05.951246720,36.0,-1,-1
1996-11-20 10:01:05.951246720,40.0,-1,-1
1996-11-20 10:01:05.951246720,44.0,-1,-1
1996-11-20 10:01:05.951246720,48.0,-1,-1
1996-11-20 10:01:05.951246720,52.0,-1,-1
1996-11-20 10:01:05.951246720,60.0,-1,-1
1996-11-20 10:01:05.951246720,72.0,-1,-1
1996-11-20 10:01:05.951246720,80.0,-1,-1
1996-11-20 10:01:05.951246720,92.0,-1,-1
1996-11-20 10:01:05.951246720,104.0,-1,-1
1996-11-20 10:01:05.951246720,116.0,-1,-1
1996-11-20 10:01:05.951246720,124.0,-1,-1
1996-11-20 10:01:05.951246720,136.0,-1,-1
1996-11-20 10:01:05.951246720,148.0,-1,-1
1996-11-20 10:01:05.951246720,152.0,-1,-1
1996-11-20 10:01:05.951246720,176.0,-1,-1
1996-11-20 10:01:05.951246720,196.0,-1,-1
1996-11-20 10:01:05.951246720,224.0,-1,-1
1996-11-20 10:01:05.951246720,256.0,-1,-1
1996-11-20 10:01:05.951246720,272.0,-1,-1
1996-11-20 10:01:05.951246720,292.0,-1,-1
1996-11-20 10:01:05.951246720,332.0,-1,-1
1996-11-20 10:01:05.951246720,376.0,-1,-1
1996-11-20 10:01:05.951246720,388.0,-1,-1
1996-11-20 10:01:05.951246720,428.0,-1,-1
1996-11-20 10:01:05.951246720,484.0,-1,-1
1996-11-20 10:01:05.951246720,540.0,-1,-1
1996-11-20 10:01:05.951246720,548.0,-1,-1
1996-11-20 10:01:05.951246720,624.0,-1,-1
1996-11-20 10:01:05.951246720,708.0,-1,-1
1996-11-20 10:01:05.951246720,740.0,-1,-1
1996-11-20 10:01:05.951246720,804.0,-1,-1
1996-11-20 10:01:05.951246720,916.0,-1,-1
1996-11-20 10:01:05.951246720,940.0,-1,-1
1996-11-20 10:01:05.951246720,1040.0,-1,-1
1996-11-20 10:04:09.215238144,20.0,-1,-1
1996-11-20 10:04:09.215238144,24.0,-1,-1
1996-11-20 10:04:09.215238144,28.0,-1,-1
1996-11-20 10:04:09.215238144,32.0,-1,-1
1996-11-20 10:04:09.215238144,36.0,-1,-1
1996-11-20 10:04:09.215238144,40.0,-1,-1
1996-11-20 10:04:09.215238144,44.0,-1,-1
1996-11-20 10:04:09.215238144,48.0,-1,-1
1996-11-20 10:04:09.215238144,52.0,-1,-1
1996-11-20 10:04:09.215238144,60.0,-1,-1
1996-11-20 10:04:09.215238144,72.0,-1,-1
1996-11-20 10:04:09.215238144,80.0,-1,-1
1996-11-20 10:04:09.215238144,92.0,-1,-1
1996-11-20 10:04:09.215238144,104.0,-1,-1
1996-11-20 10:04:09.215238144,116.0,-1,-1
1996-11-20 10:04:09.215238144,124.0,-1,-1
1996-11-20 10:04:09.215238144,136.0,-1,-1
1996-11-20 10:04:09.215238144,148.0,-1,-1
1996-11-20 10:04:09.215238144,152.0,-1,-1
1996-11-20 10:04:09.215238144,176.0,-1,-1
1996-11-20 10:04:09.215238144,196.0,-1,-1
1996-11-20 10:04:09.215238144,224.0,-1,-1
1996-11-20 10:04:09.215238144,256.0,-1,-1
1996-11-20 10:04:09.215238144,272.0,-1,-1
1996-11-20 10:04:09.215238144,292.0,-1,-1
1996-11-20 10:04:09.215238144,332.0,-1,-1
1996-11-20 10:04:09.215238144,376.0,-1,-1
1996-11-20 10:04:09.215238144,388.0,-1,-1
1996-11-20 10:04:09.215238144,428.0,-1,-1
1996-11-20 10:04:09.215238144,484.0,-1,-1
1996-11-20 10:04:09.215238144,540.0,-1,-1
1996-11-20 10:04:09.215238144,548.0,-1,-1
1996-11-20 10:04:09.215238144,624.0,-1,-1
1996-11-20 10:04:09.215238144,708.0,-1,-1
1996-11-20 10:04:09.215238144,740.0,-1,-1
1996-11-20 10:04:09.215238144,804.0,-1,-1
1996-11-20 10:04:09.215238144,916.0,-1,-1
1996-11-20 10:04:09.215238144,940.0,-1,-1
1996-11-20 10:04:09.215238144,1040.0,-1,-1
1996-11-20 10:07:12.479229696,20.0,-1,-1
1996-11-20 10:07:12.479229696,24.0,-1,-1
1996-11-20 10:07:12.479229696,28.0,-1,-1
1996-11-20 10:07:12.479229696,32.0,-1,-1
1996-11-20 10:07:12.479229696,36.0,-1,-1
1996-11-20 10:07:12.479229696,40.0,-1,-1
1996-11-20 10:07:12.479229696,44.0,-1,-1
1996-11-20 10:07:12.479229696,48.0,-1,-1
1996-11-20 10:07:12.479229696,52.0,-1,-1
1996-11-20 10:07:12.479229696,60.0,-1,-1
1996-11-20 10:07:12.479229696,72.0,-1,-1
1996-11-20 10:07:12.479229696,80.0,-1,-1
1996-11-20 10:07:12.479229696,92.0,-1,-1
1996-11-20 10:07:12.479229696,104.0,-1,-1
1996-11-20 10:07:12.479229696,116.0,-1,-1
1996-11-20 10:07:12.479229696,124.0,-1,-1
1996-11-20 10:07:12.479229696,136.0,-1,-1
1996-11-20 10:07:12.479229696,148.0,-1,-1
1996-11-20 10:07:12.479229696,152.0,-1,-1
1996-11-20 10:07:12.479229696,176.0,-1,-1
1996-11-20 10:07:12.479229696,196.0,-1,-1
1996-11-20 10:07:12.479229696,224.0,-1,-1
1996-11-20 10:07:12.479229696,256.0,-1,-1
1996-11-20 10:07:12.479229696,272.0,-1,-1
1996-11-20 10:07:12.479229696,292.0,-1,-1
1996-11-20 10:07:12.479229696,332.0,-1,-1
1996-11-20 10:07:12.479229696,376.0,-1,-1
1996-11-20 10:07:12.479229696,388.0,-1,-1
1996-11-20 10:07:12.479229696,428.0,-1,-1
1996-11-20 10:07:12.479229696,484.0,-1,-1
1996-11-20 10:07:12.479229696,540.0,-1,-1
1996-11-20 10:07:12.479229696,548.0,-1,-1
1996-11-20 10:07:12.479229696,624.0,-1,-1
1996-11-20 10:07:12.479229696,708.0,-1,-1
1996-11-20 10:07:12.479229696,740.0,-1,-1
1996-11-20 10:07:12.479229696,804.0,-1,-1
1996-11-20 10:07:12.479229696,916.0,-1,-1
1996-11-20 10:07:12.479229696,940.0,-1,-1
1996-11-20 10:07:12.479229696,1040.0,-1,-1
1996-11-20 10:10:15.743221120,20.0,-1,-1
1996-11-20 10:10:15.743221120,24.0,-1,-1
1996-11-20 10:10:15.743221120,28.0,-1,-1
1996-11-20 10:10:15.743221120,32.0,-1,-1
1996-11-20 10:10:15.743221120,36.0,-1,-1
1996-11-20 10:10:15.743221120,40.0,-1,-1
1996-11-20 10:10:15.743221120,44.0,-1,-1
1996-11-20 10:10:15.743221120,48.0,-1,-1
1996-11-20 10:10:15.743221120,52.0,-1,-1
1996-11-20 10:10:15.743221120,60.0,-1,-1
1996-11-20 10:10:15.743221120,72.0,-1,-1
1996-11-20 10:10:15.743221120,80.0,-1,-1
1996-11-20 10:10:15.743221120,92.0,-1,-1
1996-11-20 10:10:15.743221120,104.0,-1,-1
1996-11-20 10:10:15.743221120,116.0,-1,-1
1996-11-20 10:10:15.743221120,124.0,-1,-1
1996-11-20 10:10:15.743221120,136.0,-1,-1
1996-11-20 10:10:15.743221120,148.0,-1,-1
1996-11-20 10:10:15.743221120,152.0,-1,-1
1996-11-20 10:10:15.743221120,176.0,-1,-1
1996-11-20 10:10:15.743221120,196.0,-1,-1
1996-11-20 10:10:15.743221120,224.0,-1,-1
1996-11-20 10:10:15.743221120,256.0,-1,-1
1996-11-20 10:10:15.743221120,272.0,-1,-1
1996-11-20 10:10:15.743221120,292.0,-1,-1
1996-11-20 10:10:15.743221120,332.0,-1,-1
1996-11-20 10:10:15.743221120,376.0,-1,-1
1996-11-20 10:10:15.743221120,388.0,-1,-1
1996-11-20 10:10:15.743221120,428.0,-1,-1
1996-11-20 10:10:15.743221120,484.0,-1,-1
1996-11-20 10:10:15.743221120,540.0,-1,-1
1996-11-20 10:10:15.743221120,548.0,-1,-1
1996-11-20 10:10:15.743221120,624.0,-1,-1
1996-11-20 10:10:15.743221120,708.0,-1,-1
1996-11-20 10:10:15.743221120,740.0,-1,-1
1996-11-20 10:10:15.743221120,804.0,-1,-1
1996-11-20 10:10:15.743221120,916.0,-1,-1
1996-11-20 10:10:15.743221120,940.0,-1,-1
1996-11-20 10:10:15.743221120,1040.0,-1,-1
1996-11-20 10:13:19.007212672,20.0,-1,-1
1996-11-20 10:13:19.007212672,24.0,-1,-1
1996-11-20 10:13:19.007212672,28.0,-1,-1
1996-11-20 10:13:19.007212672,32.0,-1,-1
1996-11-20 10:13:19.007212672,36.0,-1,-1
1996-11-20 10:13:19.007212672,40.0,-1,-1
1996-11-20 10:13:19.007212672,44.0,-1,-1
1996-11-20 10:13:19.007212672,48.0,-1,-1
1996-11-20 10:13:19.007212672,52.0,-1,-1
1996-11-20 10:13:19.007212672,60.0,-1,-1
1996-11-20 10:13:19.007212672,72.0,-1,-1
1996-11-20 10:13:19.007212672,80.0,-1,-1
1996-11-20 10:13:19.007212672,92.0,-1,-1
1996-11-20 10:13:19.007212672,104.0,-1,-1
1996-11-20 10:13:19.007212672,116.0,-1,-1
1996-11-20 10:13:19.007212672,124.0,-1,-1
1996-11-20 10:13:19.007212672,136.0,-1,-1
1996-11-20 10:13:19.007212672,148.0,-1,-1
1996-11-20 10:13:19.007212672,152.0,-1,-1
1996-11-20 10:13:19.007212672,176.0,-1,-1
1996-11-20 10:13:19.007212672,196.0,-1,-1
1996-11-20 10:13:19.007212672,224.0,-1,-1
1996-11-20 10:13:19.007212672,256.0,-1,-1
1996-11-20 10:13:19.007212672,272.0,-1,-1
1996-11-20 10:13:19.007212672,292.0,-1,-1
1996-11-20 10:13:19.007212672,332.0,-1,-1
1996-11-20 10:13:19.007212672,376.0,-1,-1
1996-11-20 10:13:19.007212672,388.0,-1,-1
1996-11-20 10:13:19.007212672,428.0,-1,-1
1996-11-20 10:13:19.007212672,484.0,-1,-1
1996-11-20 10:13:19.007212672,540.0,-1,-1
1996-11-20 10:13:19.007212672,548.0,-1,-1
1996-11-20 10:13:19.007212672,624.0,-1,-1
1996-11-20 10:13:19.007212672,708.0,-1,-1
1996-11-20 10:13:19.007212672,740.0,-1,-1
1996-11-20 10:13:19.007212672,804.0,-1,-1
1996-11-20 10:13:19.007212672,916.0,-1,-1
1996-11-20 10:13:19.007212672,940.0,-1,-1
1996-11-20 10:13:19.007212672,1040.0,-1,-1
1996-11-20 10:16:22.271204096,20.0,-1,-1
1996-11-20 10:16:22.271204096,24.0,-1,-1
1996-11-20 10:16:22.271204096,28.0,-1,-1
1996-11-20 10:16:22.271204096,32.0,-1,-1
1996-11-20 10:16:22.271204096,36.0,-1,-1
1996-11-20 10:16:22.271204096,40.0,-1,-1
1996-11-20 10:16:22.271204096,44.0,-1,-1
1996-11-20 10:16:22.271204096,48.0,-1,-1
1996-11-20 10:16:22.271204096,52.0,-1,-1
1996-11-20 10:16:22.271204096,60.0,-1,-1
1996-11-20 10:16:22.271204096,72.0,-1,-1
1996-11-20 10:16:22.271204096,80.0,-1,-1
1996-11-20 10:16:22.271204096,92.0,-1,-1
1996-11-20 10:16:22.271204096,104.0,-1,-1
1996-11-20 10:16:22.271204096,116.0,-1,-1
1996-11-20 10:16:22.271204096,124.0,-1,-1
1996-11-20 10:16:22.271204096,136.0,-1,-1
1996-11-20 10:16:22.271204096,148.0,-1,-1
1996-11-20 10:16:22.271204096,152.0,-1,-1
1996-11-20 10:16:22.271204096,176.0,-1,-1
1996-11-20 10:16:22.271204096,196.0,-1,-1
1996-11-20 10:16:22.271204096,224.0,-1,-1
1996-11-20 10:16:22.271204096,256.0,-1,-1
1996-11-20 10:16:22.271204096,272.0,-1,-1
1996-11-20 10:16:22.271204096,292.0,-1,-1
1996-11-20 10:16:22.271204096,332.0,-1,-1
1996-11-20 10:16:22.271204096,376.0,-1,-1
1996-11-20 10:16:22.271204096,388.0,-1,-1
1996-11-20 10:16:22.271204096,428.0,-1,-1
1996-11-20 10:16:22.271204096,484.0,-1,-1
1996-11-20 10:16:22.271204096,540.0,-1,-1
1996-11-20 10:16:22.271204096,548.0,-1,-1
1996-11-20 10:16:22.271204096,624.0,-1,-1
1996-11-20 10:16:22.271204096,708.0,-1,-1
1996-11-20 10:16:22.271204096,740.0,-1,-1
1996-11-20 10:16:22.271204096,804.0,-1,-1
1996-11-20 10:16:22.271204096,916.0,-1,-1
1996-11-20 10:16:22.271204096,940.0,-1,-1
1996-11-20 10:16:22.271204096,1040.0,-1,-1
1996-11-20 10:19:25.535195648,20.0,-1,-1
1996-11-20 10:19:25.535195648,24.0,-1,-1
1996-11-20 10:19:25.535195648,28.0,-1,-1
1996-11-20 10:19:25.535195648,32.0,-1,-1
1996-11-20 10:19:25.535195648,36.0,-1,-1
1996-11-20 10:19:25.535195648,40.0,-1,-1
1996-11-20 10:19:25.535195648,44.0,-1,-1
1996-11-20 10:19:25.535195648,48.0,-1,-1
1996-11-20 10:19:25.535195648,52.0,-1,-1
1996-11-20 10:19:25.535195648,60.0,-1,-1
1996-11-20 10:19:25.535195648,72.0,-1,-1
1996-11-20 10:19:25.535195648,80.0,-1,-1
1996-11-20 10:19:25.535195648,92.0,-1,-1
1996-11-20 10:19:25.535195648,104.0,-1,-1
1996-11-20 10:19:25.535195648,116.0,-1,-1
1996-11-20 10:19:25.535195648,124.0,-1,-1
1996-11-20 10:19:25.535195648,136.0,-1,-1
1996-11-20 10:19:25.535195648,148.0,-1,-1
1996-11-20 10:19:25.535195648,152.0,-1,-1
1996-11-20 10:19:25.535195648,176.0,-1,-1
1996-11-20 10:19:25.535195648,196.0,-1,-1
1996-11-20 10:19:25.535195648,224.0,-1,-1
1996-11-20 10:19:25.535195648,256.0,-1,-1
1996-11-20 10:19:25.535195648,272.0,-1,-1
1996-11-20 10:19:25.535195648,292.0,-1,-1
1996-11-20 10:19:25.535195648,332.0,-1,-1
1996-11-20 10:19:25.535195648,376.0,-1,-1
1996-11-20 10:19:25.535195648,388.0,-1,-1
1996-11-20 10:19:25.535195648,428.0,-1,-1
1996-11-20 10:19:25.535195648,484.0,-1,-1
1996-11-20 10:19:25.535195648,540.0,-1,-1
1996-11-20 10:19:25.535195648,548.0,-1,-1
1996-11-20 10:19:25.535195648,624.0,-1,-1
1996-11-20 10:19:25.535195648,708.0,-1,-1
1996-11-20 10:19:25.535195648,740.0,-1,-1
1996-11-20 10:19:25.535195648,804.0,-1,-1
1996-11-20 10:19:25.535195648,916.0,-1,-1
1996-11-20 10:19:25.535195648,940.0,-1,-1
1996-11-20 10:19:25.535195648,1040.0,-1,-1
1996-11-20 10:22:28.799187072,20.0,-1,-1
1996-11-20 10:22:28.799187072,24.0,-1,-1
1996-11-20 10:22:28.799187072,28.0,-1,-1
1996-11-20 10:22:28.799187072,32.0,-1,-1
1996-11-20 10:22:28.799187072,36.0,-1,-1
1996-11-20 10:22:28.799187072,40.0,-1,-1
1996-11-20 10:22:28.799187072,44.0,-1,-1
1996-11-20 10:22:28.799187072,48.0,-1,-1
1996-11-20 10:22:28.799187072,52.0,-1,-1
1996-11-20 10:22:28.799187072,60.0,-1,-1
1996-11-20 10:22:28.799187072,72.0,-1,-1
1996-11-20 10:22:28.799187072,80.0,-1,-1
1996-11-20 10:22:28.799187072,92.0,-1,-1
1996-11-20 10:22:28.799187072,104.0,-1,-1
1996-11-20 10:22:28.799187072,116.0,-1,-1
1996-11-20 10:22:28.799187072,124.0,-1,-1
1996-11-20 10:22:28.799187072,136.0,-1,-1
1996-11-20 10:22:28.799187072,148.0,-1,-1
1996-11-20 10:22:28.799187072,152.0,-1,-1
1996-11-20 10:22:28.799187072,176.0,-1,-1
1996-11-20 10:22:28.799187072,196.0,-1,-1
1996-11-20 10:22:28.799187072,224.0,-1,-1
1996-11-20 10:22:28.799187072,256.0,-1,-1
1996-11-20 10:22:28.799187072,272.0,-1,-1
1996-11-20 10:22:28.799187072,292.0,-1,-1
1996-11-20 10:22:28.799187072,332.0,-1,-1
1996-11-20 10:22:28.799187072,376.0,-1,-1
1996-11-20 10:22:28.799187072,388.0,-1,-1
1996-11-20 10:22:28.799187072,428.0,-1,-1
1996-11-20 10:22:28.799187072,484.0,-1,-1
1996-11-20 10:22:28.799187072,540.0,-1,-1
1996-11-20 10:22:28.799187072,548.0,-1,-1
1996-11-20 10:22:28.799187072,624.0,-1,-1
1996-11-20 10:22:28.799187072,708.0,-1,-1
1996-11-20 10:22:28.799187072,740.0,-1,-1
1996-11-20 10:22:28.799187072,804.0,-1,-1
1996-11-20 10:22:28.799187072,916.0,-1,-1
1996-11-20 10:22:28.799187072,940.0,-1,-1
1996-11-20 10:22:28.799187072,1040.0,-1,-1
1996-11-20 10:25:32.063178624,20.0,-1,-1
1996-11-20 10:25:32.063178624,24.0,-1,-1
1996-11-20 10:25:32.063178624,28.0,-1,-1
1996-11-20 10:25:32.063178624,32.0,-1,-1
1996-11-20 10:25:32.063178624,36.0,-1,-1
1996-11-20 10:25:32.063178624,40.0,-1,-1
1996-11-20 10:25:32.063178624,44.0,-1,-1
1996-11-20 10:25:32.063178624,48.0,-1,-1
1996-11-20 10:25:32.063178624,52.0,-1,-1
1996-11-20 10:25:32.063178624,60.0,-1,-1
1996-11-20 10:25:32.063178624,72.0,-1,-1
1996-11-20 10:25:32.063178624,80.0,-1,-1
1996-11-20 10:25:32.063178624,92.0,-1,-1
1996-11-20 10:25:32.063178624,104.0,-1,-1
1996-11-20 10:25:32.063178624,116.0,-1,-1
1996-11-20 10:25:32.063178624,124.0,-1,-1
1996-11-20 10:25:32.063178624,136.0,-1,-1
1996-11-20 10:25:32.063178624,148.0,-1,-1
1996-11-20 10:25:32.063178624,152.0,-1,-1
1996-11-20 10:25:32.063178624,176.0,-1,-1
1996-11-20 10:25:32.063178624,196.0,-1,-1
1996-11-20 10:25:32.063178624,224.0,-1,-1
1996-11-20 10:25:32.063178624,256.0,-1,-1
1996-11-20 10:25:32.063178624,272.0,-1,-1
1996-11-20 10:25:32.063178624,292.0,-1,-1
1996-11-20 10:25:32.063178624,332.0,-1,-1
1996-11-20 10:25:32.063178624,376.0,-1,-1
1996-11-20 10:25:32.063178624,388.0,-1,-1
1996-11-20 10:25:32.063178624,428.0,-1,-1
1996-11-20 10:25:32.063178624,484.0,-1,-1
1996-11-20 10:25:32.063178624,540.0,-1,-1
1996-11-20 10:25:32.063178624,548.0,-1,-1
1996-11-20 10:25:32.063178624,624.0,-1,-1
1996-11-20 10:25:32.063178624,708.0,-1,-1
1996-11-20 10:25:32.063178624,740.0,-1,-1
1996-11-20 10:25:32.063178624,804.0,-1,-1
1996-11-20 10:25:32.063178624,916.0,-1,-1
1996-11-20 10:25:32.063178624,940.0,-1,-1
1996-11-20 10:25:32.063178624,1040.0,-1,-1
1996-11-20 10:28:35.327170048,20.0,-1,-1
1996-11-20 10:28:35.327170048,24.0,-1,-1
1996-11-20 10:28:35.327170048,28.0,-1,-1
1996-11-20 10:28:35.327170048,32.0,-1,-1
1996-11-20 10:28:35.327170048,36.0,-1,-1
1996-11-20 10:28:35.327170048,40.0,-1,-1
1996-11-20 10:28:35.327170048,44.0,-1,-1
1996-11-20 10:28:35.327170048,48.0,-1,-1
1996-11-20 10:28:35.327170048,52.0,-1,-1
1996-11-20 10:28:35.327170048,60.0,-1,-1
1996-11-20 10:28:35.327170048,72.0,-1,-1
1996-11-20 10:28:35.327170048,80.0,-1,-1
1996-11-20 10:28:35.327170048,92.0,-1,-1
1996-11-20 10:28:35.327170048,104.0,-1,-1
1996-11-20 10:28:35.327170048,116.0,-1,-1
1996-11-20 10:28:35.327170048,124.0,-1,-1
1996-11-20 10:28:35.327170048,136.0,-1,-1
1996-11-20 10:28:35.327170048,148.0,-1,-1
1996-11-20 10:28:35.327170048,152.0,-1,-1
1996-11-20 10:28:35.327170048,176.0,-1,-1
1996-11-20 10:28:35.327170048,196.0,-1,-1
1996-11-20 10:28:35.327170048,224.0,-1,-1
1996-11-20 10:28:35.327170048,256.0,-1,-1
1996-11-20 10:28:35.327170048,272.0,-1,-1
1996-11-20 10:28:35.327170048,292.0,-1,-1
1996-11-20 10:28:35.327170048,332.0,-1,-1
1996-11-20 10:28:35.327170048,376.0,-1,-1
1996-11-20 10:28:35.327170048,388.0,-1,-1
1996-11-20 10:28:35.327170048,428.0,-1,-1
1996-11-20 10:28:35.327170048,484.0,-1,-1
1996-11-20 10:28:35.327170048,540.0,-1,-1
1996-11-20 10:28:35.327170048,548.0,-1,-1
1996-11-20 10:28:35.327170048,624.0,-1,-1
1996-11-20 10:28:35.327170048,708.0,-1,-1
1996-11-20 10:28:35.327170048,740.0,-1,-1
1996-11-20 10:28:35.327170048,804.0,-1,-1
1996-11-20 10:28:35.327170048,916.0,-1,-1
1996-11-20 10:28:35.327170048,940.0,-1,-1
1996-11-20 10:28:35.327170048,1040.0,-1,-1
1996-11-20 10:31:38.591161600,20.0,-1,-1
1996-11-20 10:31:38.591161600,24.0,-1,-1
1996-11-20 10:31:38.591161600,28.0,-1,-1
1996-11-20 10:31:38.591161600,32.0,-1,-1
1996-11-20 10:31:38.591161600,36.0,-1,-1
1996-11-20 10:31:38.591161600,40.0,-1,-1
1996-11-20 10:31:38.591161600,44.0,-1,-1
1996-11-20 10:31:38.591161600,48.0,-1,-1
1996-11-20 10:31:38.591161600,52.0,-1,-1
1996-11-20 10:31:38.591161600,60.0,-1,-1
1996-11-20 10:31:38.591161600,72.0,-1,-1
1996-11-20 10:31:38.591161600,80.0,-1,-1
