datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-27 14:10:06.056821376,804.0,-1,-1
1996-11-27 14:10:06.056821376,916.0,-1,-1
1996-11-27 14:10:06.056821376,940.0,-1,-1
1996-11-27 14:10:06.056821376,1040.0,-1,-1
1996-11-27 14:13:09.231738496,20.0,-1,-1
1996-11-27 14:13:09.231738496,24.0,-1,-1
1996-11-27 14:13:09.231738496,28.0,-1,-1
1996-11-27 14:13:09.231738496,32.0,-1,-1
1996-11-27 14:13:09.231738496,36.0,-1,-1
1996-11-27 14:13:09.231738496,40.0,-1,-1
1996-11-27 14:13:09.231738496,44.0,-1,-1
1996-11-27 14:13:09.231738496,48.0,-1,-1
1996-11-27 14:13:09.231738496,52.0,-1,-1
1996-11-27 14:13:09.231738496,60.0,-1,-1
1996-11-27 14:13:09.231738496,72.0,-1,-1
1996-11-27 14:13:09.231738496,80.0,-1,-1
1996-11-27 14:13:09.231738496,92.0,-1,-1
1996-11-27 14:13:09.231738496,104.0,-1,-1
1996-11-27 14:13:09.231738496,116.0,-1,-1
1996-11-27 14:13:09.231738496,124.0,-1,-1
1996-11-27 14:13:09.231738496,136.0,-1,-1
1996-11-27 14:13:09.231738496,148.0,-1,-1
1996-11-27 14:13:09.231738496,152.0,-1,-1
1996-11-27 14:13:09.231738496,176.0,-1,-1
1996-11-27 14:13:09.231738496,196.0,-1,-1
1996-11-27 14:13:09.231738496,224.0,-1,-1
1996-11-27 14:13:09.231738496,256.0,-1,-1
1996-11-27 14:13:09.231738496,272.0,-1,-1
1996-11-27 14:13:09.231738496,292.0,-1,-1
1996-11-27 14:13:09.231738496,332.0,-1,-1
1996-11-27 14:13:09.231738496,376.0,-1,-1
1996-11-27 14:13:09.231738496,388.0,-1,-1
1996-11-27 14:13:09.231738496,428.0,-1,-1
1996-11-27 14:13:09.231738496,484.0,-1,-1
1996-11-27 14:13:09.231738496,540.0,-1,-1
1996-11-27 14:13:09.231738496,548.0,-1,-1
1996-11-27 14:13:09.231738496,624.0,-1,-1
1996-11-27 14:13:09.231738496,708.0,-1,-1
1996-11-27 14:13:09.231738496,740.0,-1,-1
1996-11-27 14:13:09.231738496,804.0,-1,-1
1996-11-27 14:13:09.231738496,916.0,-1,-1
1996-11-27 14:13:09.231738496,940.0,-1,-1
1996-11-27 14:13:09.231738496,1040.0,-1,-1
1996-11-27 14:16:12.406655744,20.0,-1,-1
1996-11-27 14:16:12.406655744,24.0,-1,-1
1996-11-27 14:16:12.406655744,28.0,-1,-1
1996-11-27 14:16:12.406655744,32.0,-1,-1
1996-11-27 14:16:12.406655744,36.0,-1,-1
1996-11-27 14:16:12.406655744,40.0,-1,-1
1996-11-27 14:16:12.406655744,44.0,-1,-1
1996-11-27 14:16:12.406655744,48.0,-1,-1
1996-11-27 14:16:12.406655744,52.0,-1,-1
1996-11-27 14:16:12.406655744,60.0,-1,-1
1996-11-27 14:16:12.406655744,72.0,-1,-1
1996-11-27 14:16:12.406655744,80.0,-1,-1
1996-11-27 14:16:12.406655744,92.0,-1,-1
1996-11-27 14:16:12.406655744,104.0,-1,-1
1996-11-27 14:16:12.406655744,116.0,-1,-1
1996-11-27 14:16:12.406655744,124.0,-1,-1
1996-11-27 14:16:12.406655744,136.0,-1,-1
1996-11-27 14:16:12.406655744,148.0,-1,-1
1996-11-27 14:16:12.406655744,152.0,-1,-1
1996-11-27 14:16:12.406655744,176.0,-1,-1
1996-11-27 14:16:12.406655744,196.0,-1,-1
1996-11-27 14:16:12.406655744,224.0,-1,-1
1996-11-27 14:16:12.406655744,256.0,-1,-1
1996-11-27 14:16:12.406655744,272.0,-1,-1
1996-11-27 14:16:12.406655744,292.0,-1,-1
1996-11-27 14:16:12.406655744,332.0,-1,-1
1996-11-27 14:16:12.406655744,376.0,-1,-1
1996-11-27 14:16:12.406655744,388.0,-1,-1
1996-11-27 14:16:12.406655744,428.0,-1,-1
1996-11-27 14:16:12.406655744,484.0,-1,-1
1996-11-27 14:16:12.406655744,540.0,-1,-1
1996-11-27 14:16:12.406655744,548.0,-1,-1
1996-11-27 14:16:12.406655744,624.0,-1,-1
1996-11-27 14:16:12.406655744,708.0,-1,-1
1996-11-27 14:16:12.406655744,740.0,-1,-1
1996-11-27 14:16:12.406655744,804.0,-1,-1
1996-11-27 14:16:12.406655744,916.0,-1,-1
1996-11-27 14:16:12.406655744,940.0,-1,-1
1996-11-27 14:16:12.406655744,1040.0,-1,-1
1996-11-27 14:19:15.581572992,20.0,-1,-1
1996-11-27 14:19:15.581572992,24.0,-1,-1
1996-11-27 14:19:15.581572992,28.0,-1,-1
1996-11-27 14:19:15.581572992,32.0,-1,-1
1996-11-27 14:19:15.581572992,36.0,-1,-1
1996-11-27 14:19:15.581572992,40.0,-1,-1
1996-11-27 14:19:15.581572992,44.0,-1,-1
1996-11-27 14:19:15.581572992,48.0,-1,-1
1996-11-27 14:19:15.581572992,52.0,-1,-1
1996-11-27 14:19:15.581572992,60.0,-1,-1
1996-11-27 14:19:15.581572992,72.0,-1,-1
1996-11-27 14:19:15.581572992,80.0,-1,-1
1996-11-27 14:19:15.581572992,92.0,-1,-1
1996-11-27 14:19:15.581572992,104.0,-1,-1
1996-11-27 14:19:15.581572992,116.0,-1,-1
1996-11-27 14:19:15.581572992,124.0,-1,-1
1996-11-27 14:19:15.581572992,136.0,-1,-1
1996-11-27 14:19:15.581572992,148.0,-1,-1
1996-11-27 14:19:15.581572992,152.0,-1,-1
1996-11-27 14:19:15.581572992,176.0,-1,-1
1996-11-27 14:19:15.581572992,196.0,-1,-1
1996-11-27 14:19:15.581572992,224.0,-1,-1
1996-11-27 14:19:15.581572992,256.0,-1,-1
1996-11-27 14:19:15.581572992,272.0,-1,-1
1996-11-27 14:19:15.581572992,292.0,-1,-1
1996-11-27 14:19:15.581572992,332.0,-1,-1
1996-11-27 14:19:15.581572992,376.0,-1,-1
1996-11-27 14:19:15.581572992,388.0,-1,-1
1996-11-27 14:19:15.581572992,428.0,-1,-1
1996-11-27 14:19:15.581572992,484.0,-1,-1
1996-11-27 14:19:15.581572992,540.0,-1,-1
1996-11-27 14:19:15.581572992,548.0,-1,-1
1996-11-27 14:19:15.581572992,624.0,-1,-1
1996-11-27 14:19:15.581572992,708.0,-1,-1
1996-11-27 14:19:15.581572992,740.0,-1,-1
1996-11-27 14:19:15.581572992,804.0,-1,-1
1996-11-27 14:19:15.581572992,916.0,-1,-1
1996-11-27 14:19:15.581572992,940.0,-1,-1
1996-11-27 14:19:15.581572992,1040.0,-1,-1
1996-11-27 14:22:18.756490112,20.0,-1,-1
1996-11-27 14:22:18.756490112,24.0,-1,-1
1996-11-27 14:22:18.756490112,28.0,-1,-1
1996-11-27 14:22:18.756490112,32.0,-1,-1
1996-11-27 14:22:18.756490112,36.0,-1,-1
1996-11-27 14:22:18.756490112,40.0,-1,-1
1996-11-27 14:22:18.756490112,44.0,-1,-1
1996-11-27 14:22:18.756490112,48.0,-1,-1
1996-11-27 14:22:18.756490112,52.0,-1,-1
1996-11-27 14:22:18.756490112,60.0,-1,-1
1996-11-27 14:22:18.756490112,72.0,-1,-1
1996-11-27 14:22:18.756490112,80.0,-1,-1
1996-11-27 14:22:18.756490112,92.0,-1,-1
1996-11-27 14:22:18.756490112,104.0,-1,-1
1996-11-27 14:22:18.756490112,116.0,-1,-1
1996-11-27 14:22:18.756490112,124.0,-1,-1
1996-11-27 14:22:18.756490112,136.0,-1,-1
1996-11-27 14:22:18.756490112,148.0,-1,-1
1996-11-27 14:22:18.756490112,152.0,-1,-1
1996-11-27 14:22:18.756490112,176.0,-1,-1
1996-11-27 14:22:18.756490112,196.0,-1,-1
1996-11-27 14:22:18.756490112,224.0,-1,-1
1996-11-27 14:22:18.756490112,256.0,-1,-1
1996-11-27 14:22:18.756490112,272.0,-1,-1
1996-11-27 14:22:18.756490112,292.0,-1,-1
1996-11-27 14:22:18.756490112,332.0,-1,-1
1996-11-27 14:22:18.756490112,376.0,-1,-1
1996-11-27 14:22:18.756490112,388.0,-1,-1
1996-11-27 14:22:18.756490112,428.0,-1,-1
1996-11-27 14:22:18.756490112,484.0,-1,-1
1996-11-27 14:22:18.756490112,540.0,-1,-1
1996-11-27 14:22:18.756490112,548.0,-1,-1
1996-11-27 14:22:18.756490112,624.0,-1,-1
1996-11-27 14:22:18.756490112,708.0,-1,-1
1996-11-27 14:22:18.756490112,740.0,-1,-1
1996-11-27 14:22:18.756490112,804.0,-1,-1
1996-11-27 14:22:18.756490112,916.0,-1,-1
1996-11-27 14:22:18.756490112,940.0,-1,-1
1996-11-27 14:22:18.756490112,1040.0,-1,-1
1996-11-27 14:25:21.931407360,20.0,-1,-1
1996-11-27 14:25:21.931407360,24.0,-1,-1
1996-11-27 14:25:21.931407360,28.0,-1,-1
1996-11-27 14:25:21.931407360,32.0,-1,-1
1996-11-27 14:25:21.931407360,36.0,-1,-1
1996-11-27 14:25:21.931407360,40.0,-1,-1
1996-11-27 14:25:21.931407360,44.0,-1,-1
1996-11-27 14:25:21.931407360,48.0,-1,-1
1996-11-27 14:25:21.931407360,52.0,-1,-1
1996-11-27 14:25:21.931407360,60.0,-1,-1
1996-11-27 14:25:21.931407360,72.0,-1,-1
1996-11-27 14:25:21.931407360,80.0,-1,-1
1996-11-27 14:25:21.931407360,92.0,-1,-1
1996-11-27 14:25:21.931407360,104.0,-1,-1
1996-11-27 14:25:21.931407360,116.0,-1,-1
1996-11-27 14:25:21.931407360,124.0,-1,-1
1996-11-27 14:25:21.931407360,136.0,-1,-1
1996-11-27 14:25:21.931407360,148.0,-1,-1
1996-11-27 14:25:21.931407360,152.0,-1,-1
1996-11-27 14:25:21.931407360,176.0,-1,-1
1996-11-27 14:25:21.931407360,196.0,-1,-1
1996-11-27 14:25:21.931407360,224.0,-1,-1
1996-11-27 14:25:21.931407360,256.0,-1,-1
1996-11-27 14:25:21.931407360,272.0,-1,-1
1996-11-27 14:25:21.931407360,292.0,-1,-1
1996-11-27 14:25:21.931407360,332.0,-1,-1
1996-11-27 14:25:21.931407360,376.0,-1,-1
1996-11-27 14:25:21.931407360,388.0,-1,-1
1996-11-27 14:25:21.931407360,428.0,-1,-1
1996-11-27 14:25:21.931407360,484.0,-1,-1
1996-11-27 14:25:21.931407360,540.0,-1,-1
1996-11-27 14:25:21.931407360,548.0,-1,-1
1996-11-27 14:25:21.931407360,624.0,-1,-1
1996-11-27 14:25:21.931407360,708.0,-1,-1
1996-11-27 14:25:21.931407360,740.0,-1,-1
1996-11-27 14:25:21.931407360,804.0,-1,-1
1996-11-27 14:25:21.931407360,916.0,-1,-1
1996-11-27 14:25:21.931407360,940.0,-1,-1
1996-11-27 14:25:21.931407360,1040.0,-1,-1
1996-11-27 14:28:25.106324480,20.0,-1,-1
1996-11-27 14:28:25.106324480,24.0,-1,-1
1996-11-27 14:28:25.106324480,28.0,-1,-1
1996-11-27 14:28:25.106324480,32.0,-1,-1
1996-11-27 14:28:25.106324480,36.0,-1,-1
1996-11-27 14:28:25.106324480,40.0,-1,-1
1996-11-27 14:28:25.106324480,44.0,-1,-1
1996-11-27 14:28:25.106324480,48.0,-1,-1
1996-11-27 14:28:25.106324480,52.0,-1,-1
1996-11-27 14:28:25.106324480,60.0,-1,-1
1996-11-27 14:28:25.106324480,72.0,-1,-1
1996-11-27 14:28:25.106324480,80.0,-1,-1
1996-11-27 14:28:25.106324480,92.0,-1,-1
1996-11-27 14:28:25.106324480,104.0,-1,-1
1996-11-27 14:28:25.106324480,116.0,-1,-1
1996-11-27 14:28:25.106324480,124.0,-1,-1
1996-11-27 14:28:25.106324480,136.0,-1,-1
1996-11-27 14:28:25.106324480,148.0,-1,-1
1996-11-27 14:28:25.106324480,152.0,-1,-1
1996-11-27 14:28:25.106324480,176.0,-1,-1
1996-11-27 14:28:25.106324480,196.0,-1,-1
1996-11-27 14:28:25.106324480,224.0,-1,-1
1996-11-27 14:28:25.106324480,256.0,-1,-1
1996-11-27 14:28:25.106324480,272.0,-1,-1
1996-11-27 14:28:25.106324480,292.0,-1,-1
1996-11-27 14:28:25.106324480,332.0,-1,-1
1996-11-27 14:28:25.106324480,376.0,-1,-1
1996-11-27 14:28:25.106324480,388.0,-1,-1
1996-11-27 14:28:25.106324480,428.0,-1,-1
1996-11-27 14:28:25.106324480,484.0,-1,-1
1996-11-27 14:28:25.106324480,540.0,-1,-1
1996-11-27 14:28:25.106324480,548.0,-1,-1
1996-11-27 14:28:25.106324480,624.0,-1,-1
1996-11-27 14:28:25.106324480,708.0,-1,-1
1996-11-27 14:28:25.106324480,740.0,-1,-1
1996-11-27 14:28:25.106324480,804.0,-1,-1
1996-11-27 14:28:25.106324480,916.0,-1,-1
1996-11-27 14:28:25.106324480,940.0,-1,-1
1996-11-27 14:28:25.106324480,1040.0,-1,-1
1996-11-27 14:31:28.281241728,20.0,-1,-1
1996-11-27 14:31:28.281241728,24.0,-1,-1
1996-11-27 14:31:28.281241728,28.0,-1,-1
1996-11-27 14:31:28.281241728,32.0,-1,-1
1996-11-27 14:31:28.281241728,36.0,-1,-1
1996-11-27 14:31:28.281241728,40.0,-1,-1
1996-11-27 14:31:28.281241728,44.0,-1,-1
1996-11-27 14:31:28.281241728,48.0,-1,-1
1996-11-27 14:31:28.281241728,52.0,-1,-1
1996-11-27 14:31:28.281241728,60.0,-1,-1
1996-11-27 14:31:28.281241728,72.0,-1,-1
1996-11-27 14:31:28.281241728,80.0,-1,-1
1996-11-27 14:31:28.281241728,92.0,-1,-1
1996-11-27 14:31:28.281241728,104.0,-1,-1
1996-11-27 14:31:28.281241728,116.0,-1,-1
1996-11-27 14:31:28.281241728,124.0,-1,-1
1996-11-27 14:31:28.281241728,136.0,-1,-1
1996-11-27 14:31:28.281241728,148.0,-1,-1
1996-11-27 14:31:28.281241728,152.0,-1,-1
1996-11-27 14:31:28.281241728,176.0,-1,-1
1996-11-27 14:31:28.281241728,196.0,-1,-1
1996-11-27 14:31:28.281241728,224.0,-1,-1
1996-11-27 14:31:28.281241728,256.0,-1,-1
1996-11-27 14:31:28.281241728,272.0,-1,-1
1996-11-27 14:31:28.281241728,292.0,-1,-1
1996-11-27 14:31:28.281241728,332.0,-1,-1
1996-11-27 14:31:28.281241728,376.0,-1,-1
1996-11-27 14:31:28.281241728,388.0,-1,-1
1996-11-27 14:31:28.281241728,428.0,-1,-1
1996-11-27 14:31:28.281241728,484.0,-1,-1
1996-11-27 14:31:28.281241728,540.0,-1,-1
1996-11-27 14:31:28.281241728,548.0,-1,-1
1996-11-27 14:31:28.281241728,624.0,-1,-1
1996-11-27 14:31:28.281241728,708.0,-1,-1
1996-11-27 14:31:28.281241728,740.0,-1,-1
1996-11-27 14:31:28.281241728,804.0,-1,-1
1996-11-27 14:31:28.281241728,916.0,-1,-1
1996-11-27 14:31:28.281241728,940.0,-1,-1
1996-11-27 14:31:28.281241728,1040.0,-1,-1
1996-11-27 14:34:31.456158976,20.0,-1,-1
1996-11-27 14:34:31.456158976,24.0,-1,-1
1996-11-27 14:34:31.456158976,28.0,-1,-1
1996-11-27 14:34:31.456158976,32.0,-1,-1
1996-11-27 14:34:31.456158976,36.0,-1,-1
1996-11-27 14:34:31.456158976,40.0,-1,-1
1996-11-27 14:34:31.456158976,44.0,-1,-1
1996-11-27 14:34:31.456158976,48.0,-1,-1
1996-11-27 14:34:31.456158976,52.0,-1,-1
1996-11-27 14:34:31.456158976,60.0,-1,-1
1996-11-27 14:34:31.456158976,72.0,-1,-1
1996-11-27 14:34:31.456158976,80.0,-1,-1
1996-11-27 14:34:31.456158976,92.0,-1,-1
1996-11-27 14:34:31.456158976,104.0,-1,-1
1996-11-27 14:34:31.456158976,116.0,-1,-1
1996-11-27 14:34:31.456158976,124.0,-1,-1
1996-11-27 14:34:31.456158976,136.0,-1,-1
1996-11-27 14:34:31.456158976,148.0,-1,-1
1996-11-27 14:34:31.456158976,152.0,-1,-1
1996-11-27 14:34:31.456158976,176.0,-1,-1
1996-11-27 14:34:31.456158976,196.0,-1,-1
1996-11-27 14:34:31.456158976,224.0,-1,-1
1996-11-27 14:34:31.456158976,256.0,-1,-1
1996-11-27 14:34:31.456158976,272.0,-1,-1
1996-11-27 14:34:31.456158976,292.0,-1,-1
1996-11-27 14:34:31.456158976,332.0,-1,-1
1996-11-27 14:34:31.456158976,376.0,-1,-1
1996-11-27 14:34:31.456158976,388.0,-1,-1
1996-11-27 14:34:31.456158976,428.0,-1,-1
1996-11-27 14:34:31.456158976,484.0,-1,-1
1996-11-27 14:34:31.456158976,540.0,-1,-1
1996-11-27 14:34:31.456158976,548.0,-1,-1
1996-11-27 14:34:31.456158976,624.0,-1,-1
1996-11-27 14:34:31.456158976,708.0,-1,-1
1996-11-27 14:34:31.456158976,740.0,-1,-1
1996-11-27 14:34:31.456158976,804.0,-1,-1
1996-11-27 14:34:31.456158976,916.0,-1,-1
1996-11-27 14:34:31.456158976,940.0,-1,-1
1996-11-27 14:34:31.456158976,1040.0,-1,-1
1996-11-27 14:37:34.631076096,20.0,-1,-1
1996-11-27 14:37:34.631076096,24.0,-1,-1
1996-11-27 14:37:34.631076096,28.0,-1,-1
1996-11-27 14:37:34.631076096,32.0,-1,-1
1996-11-27 14:37:34.631076096,36.0,-1,-1
1996-11-27 14:37:34.631076096,40.0,-1,-1
1996-11-27 14:37:34.631076096,44.0,-1,-1
1996-11-27 14:37:34.631076096,48.0,-1,-1
1996-11-27 14:37:34.631076096,52.0,-1,-1
1996-11-27 14:37:34.631076096,60.0,-1,-1
1996-11-27 14:37:34.631076096,72.0,-1,-1
1996-11-27 14:37:34.631076096,80.0,-1,-1
1996-11-27 14:37:34.631076096,92.0,-1,-1
1996-11-27 14:37:34.631076096,104.0,-1,-1
1996-11-27 14:37:34.631076096,116.0,-1,-1
1996-11-27 14:37:34.631076096,124.0,-1,-1
1996-11-27 14:37:34.631076096,136.0,-1,-1
1996-11-27 14:37:34.631076096,148.0,-1,-1
1996-11-27 14:37:34.631076096,152.0,-1,-1
1996-11-27 14:37:34.631076096,176.0,-1,-1
1996-11-27 14:37:34.631076096,196.0,-1,-1
1996-11-27 14:37:34.631076096,224.0,-1,-1
1996-11-27 14:37:34.631076096,256.0,-1,-1
1996-11-27 14:37:34.631076096,272.0,-1,-1
1996-11-27 14:37:34.631076096,292.0,-1,-1
1996-11-27 14:37:34.631076096,332.0,-1,-1
1996-11-27 14:37:34.631076096,376.0,-1,-1
1996-11-27 14:37:34.631076096,388.0,-1,-1
1996-11-27 14:37:34.631076096,428.0,-1,-1
1996-11-27 14:37:34.631076096,484.0,-1,-1
1996-11-27 14:37:34.631076096,540.0,-1,-1
1996-11-27 14:37:34.631076096,548.0,-1,-1
1996-11-27 14:37:34.631076096,624.0,-1,-1
1996-11-27 14:37:34.631076096,708.0,-1,-1
1996-11-27 14:37:34.631076096,740.0,-1,-1
1996-11-27 14:37:34.631076096,804.0,-1,-1
1996-11-27 14:37:34.631076096,916.0,-1,-1
1996-11-27 14:37:34.631076096,940.0,-1,-1
1996-11-27 14:37:34.631076096,1040.0,-1,-1
1996-11-27 14:40:37.805993344,20.0,-1,-1
1996-11-27 14:40:37.805993344,24.0,-1,-1
1996-11-27 14:40:37.805993344,28.0,-1,-1
1996-11-27 14:40:37.805993344,32.0,-1,-1
1996-11-27 14:40:37.805993344,36.0,-1,-1
1996-11-27 14:40:37.805993344,40.0,-1,-1
1996-11-27 14:40:37.805993344,44.0,-1,-1
1996-11-27 14:40:37.805993344,48.0,-1,-1
1996-11-27 14:40:37.805993344,52.0,-1,-1
1996-11-27 14:40:37.805993344,60.0,-1,-1
1996-11-27 14:40:37.805993344,72.0,-1,-1
1996-11-27 14:40:37.805993344,80.0,-1,-1
1996-11-27 14:40:37.805993344,92.0,-1,-1
1996-11-27 14:40:37.805993344,104.0,-1,-1
1996-11-27 14:40:37.805993344,116.0,-1,-1
1996-11-27 14:40:37.805993344,124.0,-1,-1
1996-11-27 14:40:37.805993344,136.0,-1,-1
1996-11-27 14:40:37.805993344,148.0,-1,-1
1996-11-27 14:40:37.805993344,152.0,-1,-1
1996-11-27 14:40:37.805993344,176.0,-1,-1
1996-11-27 14:40:37.805993344,196.0,-1,-1
1996-11-27 14:40:37.805993344,224.0,-1,-1
1996-11-27 14:40:37.805993344,256.0,-1,-1
1996-11-27 14:40:37.805993344,272.0,-1,-1
1996-11-27 14:40:37.805993344,292.0,-1,-1
1996-11-27 14:40:37.805993344,332.0,-1,-1
1996-11-27 14:40:37.805993344,376.0,-1,-1
1996-11-27 14:40:37.805993344,388.0,-1,-1
1996-11-27 14:40:37.805993344,428.0,-1,-1
1996-11-27 14:40:37.805993344,484.0,-1,-1
1996-11-27 14:40:37.805993344,540.0,-1,-1
1996-11-27 14:40:37.805993344,548.0,-1,-1
1996-11-27 14:40:37.805993344,624.0,-1,-1
1996-11-27 14:40:37.805993344,708.0,-1,-1
1996-11-27 14:40:37.805993344,740.0,-1,-1
1996-11-27 14:40:37.805993344,804.0,-1,-1
1996-11-27 14:40:37.805993344,916.0,-1,-1
1996-11-27 14:40:37.805993344,940.0,-1,-1
1996-11-27 14:40:37.805993344,1040.0,-1,-1
1996-11-27 14:43:40.980910464,20.0,-1,-1
1996-11-27 14:43:40.980910464,24.0,-1,-1
1996-11-27 14:43:40.980910464,28.0,-1,-1
1996-11-27 14:43:40.980910464,32.0,-1,-1
1996-11-27 14:43:40.980910464,36.0,-1,-1
1996-11-27 14:43:40.980910464,40.0,-1,-1
1996-11-27 14:43:40.980910464,44.0,-1,-1
1996-11-27 14:43:40.980910464,48.0,-1,-1
1996-11-27 14:43:40.980910464,52.0,-1,-1
1996-11-27 14:43:40.980910464,60.0,-1,-1
1996-11-27 14:43:40.980910464,72.0,-1,-1
1996-11-27 14:43:40.980910464,80.0,-1,-1
1996-11-27 14:43:40.980910464,92.0,-1,-1
1996-11-27 14:43:40.980910464,104.0,-1,-1
1996-11-27 14:43:40.980910464,116.0,-1,-1
1996-11-27 14:43:40.980910464,124.0,-1,-1
1996-11-27 14:43:40.980910464,136.0,-1,-1
1996-11-27 14:43:40.980910464,148.0,-1,-1
1996-11-27 14:43:40.980910464,152.0,-1,-1
1996-11-27 14:43:40.980910464,176.0,-1,-1
1996-11-27 14:43:40.980910464,196.0,-1,-1
1996-11-27 14:43:40.980910464,224.0,-1,-1
1996-11-27 14:43:40.980910464,256.0,-1,-1
1996-11-27 14:43:40.980910464,272.0,-1,-1
1996-11-27 14:43:40.980910464,292.0,-1,-1
1996-11-27 14:43:40.980910464,332.0,-1,-1
1996-11-27 14:43:40.980910464,376.0,-1,-1
1996-11-27 14:43:40.980910464,388.0,-1,-1
1996-11-27 14:43:40.980910464,428.0,-1,-1
1996-11-27 14:43:40.980910464,484.0,-1,-1
1996-11-27 14:43:40.980910464,540.0,-1,-1
1996-11-27 14:43:40.980910464,548.0,-1,-1
1996-11-27 14:43:40.980910464,624.0,-1,-1
1996-11-27 14:43:40.980910464,708.0,-1,-1
1996-11-27 14:43:40.980910464,740.0,-1,-1
1996-11-27 14:43:40.980910464,804.0,-1,-1
1996-11-27 14:43:40.980910464,916.0,-1,-1
1996-11-27 14:43:40.980910464,940.0,-1,-1
1996-11-27 14:43:40.980910464,1040.0,-1,-1
1996-11-27 14:46:44.155827712,20.0,-1,-1
1996-11-27 14:46:44.155827712,24.0,-1,-1
1996-11-27 14:46:44.155827712,28.0,-1,-1
1996-11-27 14:46:44.155827712,32.0,-1,-1
1996-11-27 14:46:44.155827712,36.0,-1,-1
1996-11-27 14:46:44.155827712,40.0,-1,-1
1996-11-27 14:46:44.155827712,44.0,-1,-1
1996-11-27 14:46:44.155827712,48.0,-1,-1
1996-11-27 14:46:44.155827712,52.0,-1,-1
1996-11-27 14:46:44.155827712,60.0,-1,-1
1996-11-27 14:46:44.155827712,72.0,-1,-1
1996-11-27 14:46:44.155827712,80.0,-1,-1
1996-11-27 14:46:44.155827712,92.0,-1,-1
1996-11-27 14:46:44.155827712,104.0,-1,-1
1996-11-27 14:46:44.155827712,116.0,-1,-1
1996-11-27 14:46:44.155827712,124.0,-1,-1
1996-11-27 14:46:44.155827712,136.0,-1,-1
1996-11-27 14:46:44.155827712,148.0,-1,-1
1996-11-27 14:46:44.155827712,152.0,-1,-1
1996-11-27 14:46:44.155827712,176.0,-1,-1
1996-11-27 14:46:44.155827712,196.0,-1,-1
1996-11-27 14:46:44.155827712,224.0,-1,-1
1996-11-27 14:46:44.155827712,256.0,-1,-1
1996-11-27 14:46:44.155827712,272.0,-1,-1
1996-11-27 14:46:44.155827712,292.0,-1,-1
1996-11-27 14:46:44.155827712,332.0,-1,-1
1996-11-27 14:46:44.155827712,376.0,-1,-1
1996-11-27 14:46:44.155827712,388.0,-1,-1
1996-11-27 14:46:44.155827712,428.0,-1,-1
1996-11-27 14:46:44.155827712,484.0,-1,-1
1996-11-27 14:46:44.155827712,540.0,-1,-1
1996-11-27 14:46:44.155827712,548.0,-1,-1
1996-11-27 14:46:44.155827712,624.0,-1,-1
1996-11-27 14:46:44.155827712,708.0,-1,-1
1996-11-27 14:46:44.155827712,740.0,-1,-1
1996-11-27 14:46:44.155827712,804.0,-1,-1
1996-11-27 14:46:44.155827712,916.0,-1,-1
1996-11-27 14:46:44.155827712,940.0,-1,-1
1996-11-27 14:46:44.155827712,1040.0,-1,-1
1996-11-27 14:49:47.330744960,20.0,-1,-1
1996-11-27 14:49:47.330744960,24.0,-1,-1
1996-11-27 14:49:47.330744960,28.0,-1,-1
1996-11-27 14:49:47.330744960,32.0,-1,-1
1996-11-27 14:49:47.330744960,36.0,-1,-1
1996-11-27 14:49:47.330744960,40.0,-1,-1
1996-11-27 14:49:47.330744960,44.0,-1,-1
1996-11-27 14:49:47.330744960,48.0,-1,-1
1996-11-27 14:49:47.330744960,52.0,-1,-1
1996-11-27 14:49:47.330744960,60.0,-1,-1
1996-11-27 14:49:47.330744960,72.0,-1,-1
1996-11-27 14:49:47.330744960,80.0,-1,-1
1996-11-27 14:49:47.330744960,92.0,-1,-1
1996-11-27 14:49:47.330744960,104.0,-1,-1
1996-11-27 14:49:47.330744960,116.0,-1,-1
1996-11-27 14:49:47.330744960,124.0,-1,-1
1996-11-27 14:49:47.330744960,136.0,-1,-1
1996-11-27 14:49:47.330744960,148.0,-1,-1
1996-11-27 14:49:47.330744960,152.0,-1,-1
1996-11-27 14:49:47.330744960,176.0,-1,-1
1996-11-27 14:49:47.330744960,196.0,-1,-1
1996-11-27 14:49:47.330744960,224.0,-1,-1
1996-11-27 14:49:47.330744960,256.0,-1,-1
1996-11-27 14:49:47.330744960,272.0,-1,-1
1996-11-27 14:49:47.330744960,292.0,-1,-1
1996-11-27 14:49:47.330744960,332.0,-1,-1
1996-11-27 14:49:47.330744960,376.0,-1,-1
1996-11-27 14:49:47.330744960,388.0,-1,-1
1996-11-27 14:49:47.330744960,428.0,-1,-1
1996-11-27 14:49:47.330744960,484.0,-1,-1
1996-11-27 14:49:47.330744960,540.0,-1,-1
1996-11-27 14:49:47.330744960,548.0,-1,-1
1996-11-27 14:49:47.330744960,624.0,-1,-1
1996-11-27 14:49:47.330744960,708.0,-1,-1
1996-11-27 14:49:47.330744960,740.0,-1,-1
1996-11-27 14:49:47.330744960,804.0,-1,-1
1996-11-27 14:49:47.330744960,916.0,-1,-1
1996-11-27 14:49:47.330744960,940.0,-1,-1
1996-11-27 14:49:47.330744960,1040.0,-1,-1
1996-11-27 14:52:50.505662080,20.0,-1,-1
1996-11-27 14:52:50.505662080,24.0,-1,-1
1996-11-27 14:52:50.505662080,28.0,-1,-1
1996-11-27 14:52:50.505662080,32.0,-1,-1
1996-11-27 14:52:50.505662080,36.0,-1,-1
1996-11-27 14:52:50.505662080,40.0,-1,-1
