datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-13 13:30:32.545099520,484.0,21.286165803605307,-1
1996-11-13 13:30:32.545099520,548.0,21.020532175593416,-1
1996-11-13 13:30:32.545099520,624.0,20.880487561455606,-1
1996-11-13 13:30:32.545099520,708.0,21.432242051977184,6.476786216564358e-25
1996-11-13 13:30:32.545099520,804.0,20.416267746046888,-1
1996-11-13 13:30:32.545099520,916.0,19.658281320825854,-1
1996-11-13 13:30:32.545099520,1040.0,19.88675199050107,-1
1996-11-13 13:33:35.809088896,20.0,20.93153781392147,-1
1996-11-13 13:33:35.809088896,24.0,22.52263602596156,-1
1996-11-13 13:33:35.809088896,28.0,21.68188990619784,-1
1996-11-13 13:33:35.809088896,32.0,22.336664861195565,-1
1996-11-13 13:33:35.809088896,36.0,22.83996869880226,-1
1996-11-13 13:33:35.809088896,40.0,23.116581033667295,-1
1996-11-13 13:33:35.809088896,44.0,23.396975650387315,-1
1996-11-13 13:33:35.809088896,48.0,24.5148580383011,-1
1996-11-13 13:33:35.809088896,52.0,25.252220096671305,2.848297734990164e-23
1996-11-13 13:33:35.809088896,60.0,24.379925025670236,-1
1996-11-13 13:33:35.809088896,72.0,24.446257377828097,-1
1996-11-13 13:33:35.809088896,80.0,24.421309375912287,-1
1996-11-13 13:33:35.809088896,92.0,24.593226335031243,-1
1996-11-13 13:33:35.809088896,104.0,25.075259351048125,-1
1996-11-13 13:33:35.809088896,116.0,29.68952716643595,2.436390235393074e-23
1996-11-13 13:33:35.809088896,136.0,30.504556143146257,2.3229779061427902e-23
1996-11-13 13:33:35.809088896,152.0,37.71541128182642,2.0626026866373226e-22
1996-11-13 13:33:35.809088896,176.0,35.72740207287934,1.4909041991379908e-22
1996-11-13 13:33:35.809088896,196.0,47.36145638548672,9.502677686617957e-22
1996-11-13 13:33:35.809088896,224.0,43.93013810554442,4.568460238672843e-22
1996-11-13 13:33:35.809088896,256.0,47.318644456155994,6.435782667672201e-22
1996-11-13 13:33:35.809088896,292.0,45.15097917034102,4.733764394471893e-22
1996-11-13 13:33:35.809088896,332.0,37.3050375603963,1.0413561900158082e-22
1996-11-13 13:33:35.809088896,376.0,24.842394327040704,2.5962427087890274e-24
1996-11-13 13:33:35.809088896,428.0,22.466432935562345,-1
1996-11-13 13:33:35.809088896,484.0,21.0554721352961,-1
1996-11-13 13:33:35.809088896,548.0,21.073939272619327,-1
1996-11-13 13:33:35.809088896,624.0,20.164211982289793,-1
1996-11-13 13:33:35.809088896,708.0,20.330185525535796,-1
1996-11-13 13:33:35.809088896,804.0,20.070472341880063,-1
1996-11-13 13:33:35.809088896,916.0,19.66741876397223,-1
1996-11-13 13:33:35.809088896,1040.0,19.828144900823567,-1
1996-11-13 13:36:39.073078272,20.0,21.0063198762125,-1
1996-11-13 13:36:39.073078272,24.0,22.520273059661335,-1
1996-11-13 13:36:39.073078272,28.0,21.75014455976512,-1
1996-11-13 13:36:39.073078272,32.0,22.23300794044182,-1
1996-11-13 13:36:39.073078272,36.0,22.73778257212895,-1
1996-11-13 13:36:39.073078272,40.0,22.908039164532532,-1
1996-11-13 13:36:39.073078272,44.0,23.295121104177845,-1
1996-11-13 13:36:39.073078272,48.0,24.799700144607463,-1
1996-11-13 13:36:39.073078272,52.0,24.880881325163383,2.5316223975157886e-23
1996-11-13 13:36:39.073078272,60.0,24.242661669940592,-1
1996-11-13 13:36:39.073078272,72.0,24.20953537234442,-1
1996-11-13 13:36:39.073078272,80.0,24.25554681348149,-1
1996-11-13 13:36:39.073078272,92.0,25.553603490799254,-1
1996-11-13 13:36:39.073078272,104.0,24.04241991940134,-1
1996-11-13 13:36:39.073078272,116.0,41.28395878687193,3.84608589745416e-22
1996-11-13 13:36:39.073078272,136.0,33.68113871146724,5.0294978814549595e-23
1996-11-13 13:36:39.073078272,152.0,47.80984633206039,3.0124492631118894e-21
1996-11-13 13:36:39.073078272,176.0,39.53164521522222,1.1945286781358034e-21
1996-11-13 13:36:39.073078272,196.0,49.2869862381805,2.668711550275301e-21
1996-11-13 13:36:39.073078272,224.0,46.84925137299588,9.9276968472125e-22
1996-11-13 13:36:39.073078272,256.0,45.24163884278026,4.624059349751898e-22
1996-11-13 13:36:39.073078272,292.0,41.573775497856396,2.3593410776949975e-22
1996-11-13 13:36:39.073078272,332.0,32.07286254607932,2.2364163083956487e-23
1996-11-13 13:36:39.073078272,376.0,25.884201890502823,3.5702433425415235e-24
1996-11-13 13:36:39.073078272,428.0,22.263874985513212,9.184149965772734e-25
1996-11-13 13:36:39.073078272,484.0,21.372101093812958,5.483467631352197e-25
1996-11-13 13:36:39.073078272,548.0,21.13346217202432,-1
1996-11-13 13:36:39.073078272,624.0,20.422247632580437,-1
1996-11-13 13:36:39.073078272,708.0,19.92849858178603,-1
1996-11-13 13:36:39.073078272,804.0,20.0921985517952,-1
1996-11-13 13:36:39.073078272,916.0,19.645459573531724,-1
1996-11-13 13:36:39.073078272,1040.0,19.779856810240524,-1
1996-11-13 13:39:42.337067648,20.0,20.75419192547787,-1
1996-11-13 13:39:42.337067648,24.0,22.48670688480916,-1
1996-11-13 13:39:42.337067648,28.0,21.573859208119632,-1
1996-11-13 13:39:42.337067648,32.0,22.373046833438185,-1
1996-11-13 13:39:42.337067648,36.0,22.59689089265749,-1
1996-11-13 13:39:42.337067648,40.0,22.941176264429654,-1
1996-11-13 13:39:42.337067648,44.0,23.260631741363103,-1
1996-11-13 13:39:42.337067648,48.0,24.93394493706756,-1
1996-11-13 13:39:42.337067648,52.0,24.930105527028456,2.5689187914113218e-23
1996-11-13 13:39:42.337067648,60.0,24.175812568225158,-1
1996-11-13 13:39:42.337067648,72.0,24.14278156464409,-1
1996-11-13 13:39:42.337067648,80.0,24.2870651602929,-1
1996-11-13 13:39:42.337067648,92.0,24.333479305270146,-1
1996-11-13 13:39:42.337067648,104.0,27.921378449606735,1.7756046049639778e-23
1996-11-13 13:39:42.337067648,116.0,27.43220250426939,1.345457626448827e-23
1996-11-13 13:39:42.337067648,136.0,51.218495416708976,-1
1996-11-13 13:39:42.337067648,152.0,44.69381071831368,9.496242055068808e-22
1996-11-13 13:39:42.337067648,176.0,45.115775864548155,1.5389662330352894e-21
1996-11-13 13:39:42.337067648,196.0,48.55972375485373,1.2661322494307744e-21
1996-11-13 13:39:42.337067648,224.0,47.953565688737,1.1897002065525786e-21
1996-11-13 13:39:42.337067648,256.0,42.15409359867627,2.3888819868622255e-22
1996-11-13 13:39:42.337067648,292.0,38.07800579489877,1.1448257992034722e-22
1996-11-13 13:39:42.337067648,332.0,28.794100978236063,7.280129900694494e-24
1996-11-13 13:39:42.337067648,376.0,23.141907622704423,-1
1996-11-13 13:39:42.337067648,428.0,21.697777776965182,-1
1996-11-13 13:39:42.337067648,484.0,21.380841352165483,-1
1996-11-13 13:39:42.337067648,548.0,20.585997068920996,-1
1996-11-13 13:39:42.337067648,624.0,20.067198194648107,-1
1996-11-13 13:39:42.337067648,708.0,19.79412470996543,-1
1996-11-13 13:39:42.337067648,804.0,20.018047471009062,-1
1996-11-13 13:39:42.337067648,916.0,19.58098430357073,-1
1996-11-13 13:39:42.337067648,1040.0,19.737902913279008,-1
1996-11-13 13:42:45.601057024,20.0,20.82457193735827,-1
1996-11-13 13:42:45.601057024,24.0,22.450478020886614,-1
1996-11-13 13:42:45.601057024,28.0,21.643819214869687,-1
1996-11-13 13:42:45.601057024,32.0,22.267835868862676,-1
1996-11-13 13:42:45.601057024,36.0,22.491184854273733,-1
1996-11-13 13:42:45.601057024,40.0,22.976340195104342,-1
1996-11-13 13:42:45.601057024,44.0,23.190820289069425,-1
1996-11-13 13:42:45.601057024,48.0,25.10923404400577,-1
1996-11-13 13:42:45.601057024,52.0,25.041123517834944,2.6579789110904136e-23
1996-11-13 13:42:45.601057024,60.0,24.173570055624346,-1
1996-11-13 13:42:45.601057024,72.0,24.30998578693437,-1
1996-11-13 13:42:45.601057024,80.0,24.187489820791,-1
1996-11-13 13:42:45.601057024,92.0,33.855887536317944,9.005739249312124e-23
1996-11-13 13:42:45.601057024,104.0,28.702947007885378,-1
1996-11-13 13:42:45.601057024,116.0,42.681720323315666,-1
1996-11-13 13:42:45.601057024,136.0,39.70003161949781,2.0642585025282587e-22
1996-11-13 13:42:45.601057024,152.0,45.713397141654156,-1
1996-11-13 13:42:45.601057024,176.0,43.90175251505368,8.964200330168435e-22
1996-11-13 13:42:45.601057024,196.0,42.57154221358276,2.8507117475708577e-22
1996-11-13 13:42:45.601057024,224.0,40.30166701544414,1.372307728646235e-22
1996-11-13 13:42:45.601057024,256.0,35.28421315854348,4.951843447346171e-23
1996-11-13 13:42:45.601057024,292.0,35.12092428256405,4.333252048503069e-23
1996-11-13 13:42:45.601057024,332.0,31.844355373833668,2.348784785293273e-23
1996-11-13 13:42:45.601057024,376.0,28.705036404166997,1.2218145297640456e-23
1996-11-13 13:42:45.601057024,428.0,25.80197978360635,5.572656332195561e-24
1996-11-13 13:42:45.601057024,484.0,24.276933701343218,3.377784115804375e-24
1996-11-13 13:42:45.601057024,548.0,24.667733002473383,4.459716847777654e-24
1996-11-13 13:42:45.601057024,624.0,20.03600563044641,-1
1996-11-13 13:42:45.601057024,708.0,19.97073134258637,-1
1996-11-13 13:42:45.601057024,804.0,20.427475269131882,3.3612984645738354e-25
1996-11-13 13:42:45.601057024,916.0,19.944706592921115,2.707006929839523e-25
1996-11-13 13:42:45.601057024,1040.0,19.734282390624607,-1
1996-11-13 13:45:48.865046400,20.0,20.788323068952845,-1
1996-11-13 13:45:48.865046400,24.0,22.344866863800377,-1
1996-11-13 13:45:48.865046400,28.0,21.537243438943158,-1
1996-11-13 13:45:48.865046400,32.0,22.30479656653732,-1
1996-11-13 13:45:48.865046400,36.0,22.59451305124637,-1
1996-11-13 13:45:48.865046400,40.0,22.976340195104342,-1
1996-11-13 13:45:48.865046400,44.0,23.260631741363103,-1
1996-11-13 13:45:48.865046400,48.0,25.0418721592084,-1
1996-11-13 13:45:48.865046400,52.0,24.840442377779873,2.4910389124374771e-23
1996-11-13 13:45:48.865046400,60.0,24.07242124269422,-1
1996-11-13 13:45:48.865046400,72.0,24.072658051792118,-1
1996-11-13 13:45:48.865046400,80.0,24.620447165956595,-1
1996-11-13 13:45:48.865046400,92.0,35.97567515507704,1.4864206692100417e-22
1996-11-13 13:45:48.865046400,104.0,38.53455072195455,2.340674778738833e-22
1996-11-13 13:45:48.865046400,116.0,46.64092218631035,-1
1996-11-13 13:45:48.865046400,136.0,47.37167549570942,-1
1996-11-13 13:45:48.865046400,152.0,47.02975142717958,1.626233456044437e-21
1996-11-13 13:45:48.865046400,176.0,45.0026467685533,-1
1996-11-13 13:45:48.865046400,196.0,44.32522273935762,4.460256659073752e-22
1996-11-13 13:45:48.865046400,224.0,41.938855459938196,4.0220989467906845e-22
1996-11-13 13:45:48.865046400,256.0,35.80039713121923,5.576633707435147e-23
1996-11-13 13:45:48.865046400,292.0,33.7345806249465,2.613260060891944e-23
1996-11-13 13:45:48.865046400,332.0,34.76055549928767,3.616628711972428e-23
1996-11-13 13:45:48.865046400,376.0,31.400647456162673,2.0777235261384643e-23
1996-11-13 13:45:48.865046400,428.0,23.850833587948646,1.7579508385615755e-24
1996-11-13 13:45:48.865046400,484.0,22.1079493062526,8.30780724931972e-25
1996-11-13 13:45:48.865046400,548.0,22.287027663717854,1.0274719685444166e-24
1996-11-13 13:45:48.865046400,624.0,20.86445536608503,4.192141148296342e-25
1996-11-13 13:45:48.865046400,708.0,19.900078250227253,-1
1996-11-13 13:45:48.865046400,804.0,20.472051703826992,3.4391643609571666e-25
1996-11-13 13:45:48.865046400,916.0,19.590496532803826,-1
1996-11-13 13:45:48.865046400,1040.0,19.71763321114426,-1
1996-11-13 13:48:52.129035776,20.0,20.71734831772546,-1
1996-11-13 13:48:52.129035776,24.0,22.309743116272422,-1
1996-11-13 13:48:52.129035776,28.0,21.505189793459053,-1
1996-11-13 13:48:52.129035776,32.0,22.197898452528705,-1
1996-11-13 13:48:52.129035776,36.0,22.630775955163994,-1
1996-11-13 13:48:52.129035776,40.0,22.908039164532532,-1
1996-11-13 13:48:52.129035776,44.0,23.228130011604282,-1
1996-11-13 13:48:52.129035776,48.0,25.00539252784201,-1
1996-11-13 13:48:52.129035776,52.0,24.663388199287084,2.3499051176637504e-23
1996-11-13 13:48:52.129035776,60.0,24.107918379189435,-1
1996-11-13 13:48:52.129035776,72.0,23.973332910454488,-1
1996-11-13 13:48:52.129035776,80.0,24.253416026520963,-1
1996-11-13 13:48:52.129035776,92.0,25.32905360940255,-1
1996-11-13 13:48:52.129035776,104.0,31.86689998180414,4.812554863125554e-23
1996-11-13 13:48:52.129035776,116.0,41.69342873155727,4.210712512205822e-22
1996-11-13 13:48:52.129035776,136.0,46.696129061599635,1.0391121204230315e-21
1996-11-13 13:48:52.129035776,152.0,48.69422813866579,2.700537947435942e-21
1996-11-13 13:48:52.129035776,176.0,38.92811846423458,3.082666605252865e-22
1996-11-13 13:48:52.129035776,196.0,40.86977971048071,2.0779448966829076e-22
1996-11-13 13:48:52.129035776,224.0,32.61717334888101,3.4570610405564075e-23
1996-11-13 13:48:52.129035776,256.0,31.33232503815885,1.7553412472836148e-23
1996-11-13 13:48:52.129035776,292.0,30.42732888934675,1.1206192427839506e-23
1996-11-13 13:48:52.129035776,332.0,24.942052956521373,2.4554698508623596e-24
1996-11-13 13:48:52.129035776,376.0,23.631727001713713,1.913995057959438e-24
1996-11-13 13:48:52.129035776,428.0,22.037287722816732,8.283759602331684e-25
1996-11-13 13:48:52.129035776,484.0,21.35714829573658,5.878185410983288e-25
1996-11-13 13:48:52.129035776,548.0,20.074386035958376,-1
1996-11-13 13:48:52.129035776,624.0,19.748915971021034,-1
1996-11-13 13:48:52.129035776,708.0,19.74993204398114,-1
1996-11-13 13:48:52.129035776,804.0,19.991842022526797,-1
1996-11-13 13:48:52.129035776,916.0,19.60005624523098,-1
1996-11-13 13:48:52.129035776,1040.0,19.677135849063394,-1
1996-11-13 13:51:55.393025152,20.0,20.82457193735827,-1
1996-11-13 13:51:55.393025152,24.0,22.38460122433637,-1
1996-11-13 13:51:55.393025152,28.0,21.467987958226704,-1
1996-11-13 13:51:55.393025152,32.0,22.267835868862676,-1
1996-11-13 13:51:55.393025152,36.0,22.666738575149484,-1
1996-11-13 13:51:55.393025152,40.0,22.943471329986277,-1
1996-11-13 13:51:55.393025152,44.0,23.225866288308698,-1
1996-11-13 13:51:55.393025152,48.0,24.96860387935736,-1
1996-11-13 13:51:55.393025152,52.0,25.11048574158422,2.7078074805074335e-23
1996-11-13 13:51:55.393025152,60.0,24.105640524174163,-1
1996-11-13 13:51:55.393025152,72.0,24.240291900556134,-1
1996-11-13 13:51:55.393025152,80.0,24.187489820791,-1
1996-11-13 13:51:55.393025152,92.0,24.563480613787412,-1
1996-11-13 13:51:55.393025152,104.0,32.061011890785835,5.040152339762488e-23
1996-11-13 13:51:55.393025152,116.0,34.03025022920954,6.999841803817123e-23
1996-11-13 13:51:55.393025152,136.0,53.899353152456854,5.459663880884132e-21
1996-11-13 13:51:55.393025152,152.0,46.842888563876215,-1
1996-11-13 13:51:55.393025152,176.0,40.045467959466514,3.9998438123338044e-22
1996-11-13 13:51:55.393025152,196.0,38.90265791198503,1.2687664938258598e-22
1996-11-13 13:51:55.393025152,224.0,37.132668323818464,6.531145268435559e-23
1996-11-13 13:51:55.393025152,256.0,33.38849478181959,3.335713759853943e-23
1996-11-13 13:51:55.393025152,292.0,35.178339466496816,4.076699570585985e-23
1996-11-13 13:51:55.393025152,332.0,27.20022924063918,4.71780411403493e-24
1996-11-13 13:51:55.393025152,376.0,25.4551668836081,3.0802818388647077e-24
1996-11-13 13:51:55.393025152,428.0,22.605286460826928,1.0620103460821434e-24
1996-11-13 13:51:55.393025152,484.0,20.548773427194973,-1
1996-11-13 13:51:55.393025152,548.0,20.145880955044404,-1
1996-11-13 13:51:55.393025152,624.0,19.948599626435257,-1
1996-11-13 13:51:55.393025152,708.0,19.769081114453332,-1
1996-11-13 13:51:55.393025152,804.0,19.993133267898003,-1
1996-11-13 13:51:55.393025152,916.0,19.55094949478001,-1
1996-11-13 13:51:55.393025152,1040.0,19.661226278970407,-1
1996-11-13 13:54:58.657014528,20.0,20.788323068952845,-1
1996-11-13 13:54:58.657014528,24.0,22.41394439149198,-1
1996-11-13 13:54:58.657014528,28.0,21.643819214869687,-1
1996-11-13 13:54:58.657014528,32.0,22.30238671780367,-1
1996-11-13 13:54:58.657014528,36.0,22.456188492877974,-1
1996-11-13 13:54:58.657014528,40.0,22.941176264429654,-1
1996-11-13 13:54:58.657014528,44.0,23.329338727372658,-1
1996-11-13 13:54:58.657014528,48.0,25.07568370360145,-1
1996-11-13 13:54:58.657014528,52.0,24.862360425358307,2.5005195105150718e-23
1996-11-13 13:54:58.657014528,60.0,24.070124688351548,-1
1996-11-13 13:54:58.657014528,72.0,24.14049000894228,-1
1996-11-13 13:54:58.657014528,80.0,24.15523774993686,-1
1996-11-13 13:54:58.657014528,92.0,24.398332488438555,-1
1996-11-13 13:54:58.657014528,104.0,24.52160919103861,-1
1996-11-13 13:54:58.657014528,116.0,32.373704208746105,-1
1996-11-13 13:54:58.657014528,136.0,50.58937448111905,2.5440598646938086e-21
1996-11-13 13:54:58.657014528,152.0,42.035789862883846,7.903563338628141e-22
1996-11-13 13:54:58.657014528,176.0,39.37207224589554,3.3422440643036916e-22
1996-11-13 13:54:58.657014528,196.0,35.80350375896636,8.1342463384696e-23
1996-11-13 13:54:58.657014528,224.0,33.428695588526836,2.707032617274984e-23
1996-11-13 13:54:58.657014528,256.0,32.26575807120374,2.55160146214851e-23
1996-11-13 13:54:58.657014528,292.0,34.37785548648109,2.912620161553541e-23
1996-11-13 13:54:58.657014528,332.0,23.226812567988738,1.3316642285404241e-24
1996-11-13 13:54:58.657014528,376.0,21.85479025426308,-1
1996-11-13 13:54:58.657014528,428.0,21.229643750124954,-1
1996-11-13 13:54:58.657014528,484.0,20.557446149133906,-1
1996-11-13 13:54:58.657014528,548.0,20.182207980131892,-1
1996-11-13 13:54:58.657014528,624.0,19.824301924553232,-1
1996-11-13 13:54:58.657014528,708.0,19.703481449276687,-1
1996-11-13 13:54:58.657014528,804.0,20.029893924155672,-1
1996-11-13 13:54:58.657014528,916.0,19.555552115567696,-1
1996-11-13 13:54:58.657014528,1040.0,19.697269208251857,-1
1996-11-13 13:58:01.921004032,20.0,20.826954500392524,-1
1996-11-13 13:58:01.921004032,24.0,22.52263602596156,-1
1996-11-13 13:58:01.921004032,28.0,21.610168845588372,-1
1996-11-13 13:58:01.921004032,32.0,22.373046833438185,-1
1996-11-13 13:58:01.921004032,36.0,22.560342748638224,-1
1996-11-13 13:58:01.921004032,40.0,23.080155304074225,-1
1996-11-13 13:58:01.921004032,44.0,23.36328885953529,-1
1996-11-13 13:58:01.921004032,48.0,24.96860387935736,-1
1996-11-13 13:58:01.921004032,52.0,24.885613576072853,2.516470896497896e-23
1996-11-13 13:58:01.921004032,60.0,24.242661669940592,-1
1996-11-13 13:58:01.921004032,72.0,24.074831876868352,-1
1996-11-13 13:58:01.921004032,80.0,24.421309375912287,-1
1996-11-13 13:58:01.921004032,92.0,25.537836016658424,-1
1996-11-13 13:58:01.921004032,104.0,24.393725553310443,-1
1996-11-13 13:58:01.921004032,116.0,32.18757675088168,4.484712537161034e-23
1996-11-13 13:58:01.921004032,136.0,45.89730671200048,-1
1996-11-13 13:58:01.921004032,152.0,44.307331744409765,-1
1996-11-13 13:58:01.921004032,176.0,37.62089027457895,2.0798267245331963e-22
1996-11-13 13:58:01.921004032,196.0,37.29825266994929,8.349032912643413e-23
1996-11-13 13:58:01.921004032,224.0,35.973732513680844,5.0403202738158627e-23
1996-11-13 13:58:01.921004032,256.0,34.2104977619822,3.446070382026715e-23
1996-11-13 13:58:01.921004032,292.0,34.67813949194902,3.121943799738344e-23
1996-11-13 13:58:01.921004032,332.0,34.41326735149699,2.8987139440989165e-23
1996-11-13 13:58:01.921004032,376.0,28.21903631903904,9.146817729472932e-24
1996-11-13 13:58:01.921004032,428.0,28.377160501270023,1.0110525378856493e-23
1996-11-13 13:58:01.921004032,484.0,22.697714807132552,1.0942626215091652e-24
1996-11-13 13:58:01.921004032,548.0,22.620350512215822,1.4051384371186541e-24
1996-11-13 13:58:01.921004032,624.0,20.146656434625058,-1
1996-11-13 13:58:01.921004032,708.0,19.759011295824102,-1
1996-11-13 13:58:01.921004032,804.0,19.980789738281118,-1
1996-11-13 13:58:01.921004032,916.0,19.560976564213917,-1
1996-11-13 13:58:01.921004032,1040.0,19.67623115369762,-1
1996-11-13 14:01:05.184993408,20.0,20.860520753275267,-1
1996-11-13 14:01:05.184993408,24.0,22.48432428323866,-1
1996-11-13 14:01:05.184993408,28.0,21.71748010640037,-1
1996-11-13 14:01:05.184993408,32.0,22.411477912591636,-1
1996-11-13 14:01:05.184993408,36.0,22.700085092588175,-1
1996-11-13 14:01:05.184993408,40.0,22.943471329986277,-1
1996-11-13 14:01:05.184993408,44.0,23.396975650387315,-1
1996-11-13 14:01:05.184993408,48.0,25.11392483558911,-1
1996-11-13 14:01:05.184993408,52.0,25.002065064286818,2.6085291195123032e-23
1996-11-13 14:01:05.184993408,60.0,24.03894590636437,-1
1996-11-13 14:01:05.184993408,72.0,24.207278779069384,-1
1996-11-13 14:01:05.184993408,80.0,24.320455583799877,-1
1996-11-13 14:01:05.184993408,92.0,24.73094605923176,-1
1996-11-13 14:01:05.184993408,104.0,23.945925330367675,-1
1996-11-13 14:01:05.184993408,116.0,24.71340000411282,-1
1996-11-13 14:01:05.184993408,136.0,39.502363302849474,1.958890802553805e-22
1996-11-13 14:01:05.184993408,152.0,32.46265997939105,5.686112023754764e-23
1996-11-13 14:01:05.184993408,176.0,34.942742997676504,1.1058064625482242e-22
1996-11-13 14:01:05.184993408,196.0,39.84214110451034,1.506721635369311e-22
1996-11-13 14:01:05.184993408,224.0,34.89772146366917,4.131161763790778e-23
1996-11-13 14:01:05.184993408,256.0,33.90289870047766,2.8068383658809325e-23
1996-11-13 14:01:05.184993408,292.0,34.92271668617051,3.492170896284795e-23
1996-11-13 14:01:05.184993408,332.0,29.525613384419124,8.716564017547777e-24
1996-11-13 14:01:05.184993408,376.0,29.740132919936933,2.916642857408229e-23
1996-11-13 14:01:05.184993408,428.0,22.40633070646517,9.326019030244508e-25
1996-11-13 14:01:05.184993408,484.0,21.960459838705738,7.862830648951208e-25
1996-11-13 14:01:05.184993408,548.0,22.30708798741314,1.0420616214658817e-24
1996-11-13 14:01:05.184993408,624.0,22.484451795500895,1.4057253286909725e-24
1996-11-13 14:01:05.184993408,708.0,21.33598945408295,-1
1996-11-13 14:01:05.184993408,804.0,20.016961390753075,-1
1996-11-13 14:01:05.184993408,916.0,19.560863728900966,-1
1996-11-13 14:01:05.184993408,1040.0,19.625229485286326,-1
1996-11-13 14:04:08.448982784,20.0,20.826954500392524,-1
1996-11-13 14:04:08.448982784,24.0,22.555926710898554,-1
1996-11-13 14:04:08.448982784,28.0,21.571461386735056,-1
1996-11-13 14:04:08.448982784,32.0,22.478084718096092,-1
1996-11-13 14:04:08.448982784,36.0,22.805417922092644,-1
1996-11-13 14:04:08.448982784,40.0,23.254725444461055,-1
1996-11-13 14:04:08.448982784,44.0,23.329338727372658,-1
1996-11-13 14:04:08.448982784,48.0,24.799700144607463,-1
1996-11-13 14:04:08.448982784,52.0,25.073436367725634,2.66500451379354e-23
1996-11-13 14:04:08.448982784,60.0,24.34428086054939,-1
1996-11-13 14:04:08.448982784,72.0,24.3444177605584,-1
1996-11-13 14:04:08.448982784,80.0,24.519874152505423,-1
1996-11-13 14:04:08.448982784,92.0,24.499039765016654,-1
1996-11-13 14:04:08.448982784,104.0,24.490504062492437,-1
1996-11-13 14:04:08.448982784,116.0,29.04648503354304,2.0448883230958988e-23
1996-11-13 14:04:08.448982784,136.0,34.135513121721445,5.55151889070033e-23
1996-11-13 14:04:08.448982784,152.0,34.564756291020196,1.0809252001230447e-22
1996-11-13 14:04:08.448982784,176.0,35.762841833564224,1.3466973373310952e-22
1996-11-13 14:04:08.448982784,196.0,36.296652867205125,7.441209205355326e-23
1996-11-13 14:04:08.448982784,224.0,38.887851523446514,1.1402454699627403e-22
1996-11-13 14:04:08.448982784,256.0,33.60678487397692,-1
1996-11-13 14:04:08.448982784,292.0,33.504175219968076,2.8842624013896736e-23
1996-11-13 14:04:08.448982784,332.0,28.942010452556993,-1
1996-11-13 14:04:08.448982784,376.0,26.243312594581184,3.729328406421094e-24
1996-11-13 14:04:08.448982784,428.0,24.524837887226525,2.118298035194126e-24
1996-11-13 14:04:08.448982784,484.0,23.566206227431095,1.4903804609402717e-24
1996-11-13 14:04:08.448982784,548.0,23.997029763955652,1.8957143870449147e-24
1996-11-13 14:04:08.448982784,624.0,21.40813030323802,6.439667086006779e-25
1996-11-13 14:04:08.448982784,708.0,20.04320866733481,-1
1996-11-13 14:04:08.448982784,804.0,20.030325724678384,-1
1996-11-13 14:04:08.448982784,916.0,19.565478758908437,-1
1996-11-13 14:04:08.448982784,1040.0,19.647309456287132,-1
1996-11-13 14:07:11.712972160,20.0,20.82457193735827,-1
1996-11-13 14:07:11.712972160,24.0,22.4480754549896,-1
1996-11-13 14:07:11.712972160,28.0,21.573859208119632,-1
1996-11-13 14:07:11.712972160,32.0,22.409126554768683,-1
1996-11-13 14:07:11.712972160,36.0,22.73548065373926,-1
1996-11-13 14:07:11.712972160,40.0,23.080155304074225,-1
1996-11-13 14:07:11.712972160,44.0,23.260631741363103,-1
1996-11-13 14:07:11.712972160,48.0,24.306597952894183,-1
1996-11-13 14:07:11.712972160,52.0,25.02663154797863,-1
1996-11-13 14:07:11.712972160,60.0,24.27679961132526,-1
1996-11-13 14:07:11.712972160,72.0,24.342230192367353,-1
1996-11-13 14:07:11.712972160,80.0,24.355820365464453,-1
1996-11-13 14:07:11.712972160,92.0,24.531379710403023,-1
1996-11-13 14:07:11.712972160,104.0,24.589197885066692,-1
1996-11-13 14:07:11.712972160,116.0,32.34823242062489,4.6479213225957665e-23
1996-11-13 14:07:11.712972160,136.0,37.30575548561183,1.1711718047534729e-22
1996-11-13 14:07:11.712972160,152.0,44.39437799828837,1.0889858249407747e-21
1996-11-13 14:07:11.712972160,176.0,44.25572799377139,9.92402179225343e-22
1996-11-13 14:07:11.712972160,196.0,46.424280747777786,7.97191827179531e-22
1996-11-13 14:07:11.712972160,224.0,41.344942202972874,3.347222657642216e-22
1996-11-13 14:07:11.712972160,256.0,39.08221568105683,1.1221534781048344e-22
1996-11-13 14:07:11.712972160,292.0,32.654409459513474,2.120217465206799e-23
1996-11-13 14:07:11.712972160,332.0,29.558773911546186,8.772347770735847e-24
1996-11-13 14:07:11.712972160,376.0,28.493154623225642,6.84626973424451e-24
1996-11-13 14:07:11.712972160,428.0,26.931038350859694,5.320966592327338e-24
1996-11-13 14:07:11.712972160,484.0,23.763001102081834,2.2874029590366347e-24
1996-11-13 14:07:11.712972160,548.0,20.82927976787972,-1
1996-11-13 14:07:11.712972160,624.0,20.363696675159822,-1
1996-11-13 14:07:11.712972160,708.0,19.84762644348198,-1
1996-11-13 14:07:11.712972160,804.0,20.03411006433255,-1
1996-11-13 14:07:11.712972160,916.0,19.58752314550796,-1
1996-11-13 14:07:11.712972160,1040.0,19.63575252174872,-1
1996-11-13 14:10:14.976961536,20.0,20.682652549538098,-1
1996-11-13 14:10:14.976961536,24.0,22.41394439149198,-1
1996-11-13 14:10:14.976961536,28.0,21.573859208119632,-1
1996-11-13 14:10:14.976961536,32.0,22.093193661502625,-1
1996-11-13 14:10:14.976961536,36.0,22.59451305124637,-1
