datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-09 14:28:39.031324544,940.0,-1,-1
1996-11-09 14:28:39.031324544,1040.0,-1,-1
1996-11-09 14:31:42.303908480,20.0,-1,-1
1996-11-09 14:31:42.303908480,24.0,-1,-1
1996-11-09 14:31:42.303908480,28.0,-1,-1
1996-11-09 14:31:42.303908480,32.0,-1,-1
1996-11-09 14:31:42.303908480,36.0,-1,-1
1996-11-09 14:31:42.303908480,40.0,-1,-1
1996-11-09 14:31:42.303908480,44.0,-1,-1
1996-11-09 14:31:42.303908480,48.0,-1,-1
1996-11-09 14:31:42.303908480,52.0,-1,-1
1996-11-09 14:31:42.303908480,60.0,-1,-1
1996-11-09 14:31:42.303908480,72.0,-1,-1
1996-11-09 14:31:42.303908480,80.0,-1,-1
1996-11-09 14:31:42.303908480,92.0,-1,-1
1996-11-09 14:31:42.303908480,104.0,-1,-1
1996-11-09 14:31:42.303908480,116.0,-1,-1
1996-11-09 14:31:42.303908480,124.0,-1,-1
1996-11-09 14:31:42.303908480,136.0,-1,-1
1996-11-09 14:31:42.303908480,148.0,-1,-1
1996-11-09 14:31:42.303908480,152.0,-1,-1
1996-11-09 14:31:42.303908480,176.0,-1,-1
1996-11-09 14:31:42.303908480,196.0,-1,-1
1996-11-09 14:31:42.303908480,224.0,-1,-1
1996-11-09 14:31:42.303908480,256.0,-1,-1
1996-11-09 14:31:42.303908480,272.0,-1,-1
1996-11-09 14:31:42.303908480,292.0,-1,-1
1996-11-09 14:31:42.303908480,332.0,-1,-1
1996-11-09 14:31:42.303908480,376.0,-1,-1
1996-11-09 14:31:42.303908480,388.0,-1,-1
1996-11-09 14:31:42.303908480,428.0,-1,-1
1996-11-09 14:31:42.303908480,484.0,-1,-1
1996-11-09 14:31:42.303908480,540.0,-1,-1
1996-11-09 14:31:42.303908480,548.0,-1,-1
1996-11-09 14:31:42.303908480,624.0,-1,-1
1996-11-09 14:31:42.303908480,708.0,-1,-1
1996-11-09 14:31:42.303908480,740.0,-1,-1
1996-11-09 14:31:42.303908480,804.0,-1,-1
1996-11-09 14:31:42.303908480,916.0,-1,-1
1996-11-09 14:31:42.303908480,940.0,-1,-1
1996-11-09 14:31:42.303908480,1040.0,-1,-1
1996-11-09 14:34:45.576492288,20.0,-1,-1
1996-11-09 14:34:45.576492288,24.0,-1,-1
1996-11-09 14:34:45.576492288,28.0,-1,-1
1996-11-09 14:34:45.576492288,32.0,-1,-1
1996-11-09 14:34:45.576492288,36.0,-1,-1
1996-11-09 14:34:45.576492288,40.0,-1,-1
1996-11-09 14:34:45.576492288,44.0,-1,-1
1996-11-09 14:34:45.576492288,48.0,-1,-1
1996-11-09 14:34:45.576492288,52.0,-1,-1
1996-11-09 14:34:45.576492288,60.0,-1,-1
1996-11-09 14:34:45.576492288,72.0,-1,-1
1996-11-09 14:34:45.576492288,80.0,-1,-1
1996-11-09 14:34:45.576492288,92.0,-1,-1
1996-11-09 14:34:45.576492288,104.0,-1,-1
1996-11-09 14:34:45.576492288,116.0,-1,-1
1996-11-09 14:34:45.576492288,124.0,-1,-1
1996-11-09 14:34:45.576492288,136.0,-1,-1
1996-11-09 14:34:45.576492288,148.0,-1,-1
1996-11-09 14:34:45.576492288,152.0,-1,-1
1996-11-09 14:34:45.576492288,176.0,-1,-1
1996-11-09 14:34:45.576492288,196.0,-1,-1
1996-11-09 14:34:45.576492288,224.0,-1,-1
1996-11-09 14:34:45.576492288,256.0,-1,-1
1996-11-09 14:34:45.576492288,272.0,-1,-1
1996-11-09 14:34:45.576492288,292.0,-1,-1
1996-11-09 14:34:45.576492288,332.0,-1,-1
1996-11-09 14:34:45.576492288,376.0,-1,-1
1996-11-09 14:34:45.576492288,388.0,-1,-1
1996-11-09 14:34:45.576492288,428.0,-1,-1
1996-11-09 14:34:45.576492288,484.0,-1,-1
1996-11-09 14:34:45.576492288,540.0,-1,-1
1996-11-09 14:34:45.576492288,548.0,-1,-1
1996-11-09 14:34:45.576492288,624.0,-1,-1
1996-11-09 14:34:45.576492288,708.0,-1,-1
1996-11-09 14:34:45.576492288,740.0,-1,-1
1996-11-09 14:34:45.576492288,804.0,-1,-1
1996-11-09 14:34:45.576492288,916.0,-1,-1
1996-11-09 14:34:45.576492288,940.0,-1,-1
1996-11-09 14:34:45.576492288,1040.0,-1,-1
1996-11-09 14:37:48.849076224,20.0,-1,-1
1996-11-09 14:37:48.849076224,24.0,-1,-1
1996-11-09 14:37:48.849076224,28.0,-1,-1
1996-11-09 14:37:48.849076224,32.0,-1,-1
1996-11-09 14:37:48.849076224,36.0,-1,-1
1996-11-09 14:37:48.849076224,40.0,-1,-1
1996-11-09 14:37:48.849076224,44.0,-1,-1
1996-11-09 14:37:48.849076224,48.0,-1,-1
1996-11-09 14:37:48.849076224,52.0,-1,-1
1996-11-09 14:37:48.849076224,60.0,-1,-1
1996-11-09 14:37:48.849076224,72.0,-1,-1
1996-11-09 14:37:48.849076224,80.0,-1,-1
1996-11-09 14:37:48.849076224,92.0,-1,-1
1996-11-09 14:37:48.849076224,104.0,-1,-1
1996-11-09 14:37:48.849076224,116.0,-1,-1
1996-11-09 14:37:48.849076224,124.0,-1,-1
1996-11-09 14:37:48.849076224,136.0,-1,-1
1996-11-09 14:37:48.849076224,148.0,-1,-1
1996-11-09 14:37:48.849076224,152.0,-1,-1
1996-11-09 14:37:48.849076224,176.0,-1,-1
1996-11-09 14:37:48.849076224,196.0,-1,-1
1996-11-09 14:37:48.849076224,224.0,-1,-1
1996-11-09 14:37:48.849076224,256.0,-1,-1
1996-11-09 14:37:48.849076224,272.0,-1,-1
1996-11-09 14:37:48.849076224,292.0,-1,-1
1996-11-09 14:37:48.849076224,332.0,-1,-1
1996-11-09 14:37:48.849076224,376.0,-1,-1
1996-11-09 14:37:48.849076224,388.0,-1,-1
1996-11-09 14:37:48.849076224,428.0,-1,-1
1996-11-09 14:37:48.849076224,484.0,-1,-1
1996-11-09 14:37:48.849076224,540.0,-1,-1
1996-11-09 14:37:48.849076224,548.0,-1,-1
1996-11-09 14:37:48.849076224,624.0,-1,-1
1996-11-09 14:37:48.849076224,708.0,-1,-1
1996-11-09 14:37:48.849076224,740.0,-1,-1
1996-11-09 14:37:48.849076224,804.0,-1,-1
1996-11-09 14:37:48.849076224,916.0,-1,-1
1996-11-09 14:37:48.849076224,940.0,-1,-1
1996-11-09 14:37:48.849076224,1040.0,-1,-1
1996-11-09 14:40:52.121660032,20.0,-1,-1
1996-11-09 14:40:52.121660032,24.0,-1,-1
1996-11-09 14:40:52.121660032,28.0,-1,-1
1996-11-09 14:40:52.121660032,32.0,-1,-1
1996-11-09 14:40:52.121660032,36.0,-1,-1
1996-11-09 14:40:52.121660032,40.0,-1,-1
1996-11-09 14:40:52.121660032,44.0,-1,-1
1996-11-09 14:40:52.121660032,48.0,-1,-1
1996-11-09 14:40:52.121660032,52.0,-1,-1
1996-11-09 14:40:52.121660032,60.0,-1,-1
1996-11-09 14:40:52.121660032,72.0,-1,-1
1996-11-09 14:40:52.121660032,80.0,-1,-1
1996-11-09 14:40:52.121660032,92.0,-1,-1
1996-11-09 14:40:52.121660032,104.0,-1,-1
1996-11-09 14:40:52.121660032,116.0,-1,-1
1996-11-09 14:40:52.121660032,124.0,-1,-1
1996-11-09 14:40:52.121660032,136.0,-1,-1
1996-11-09 14:40:52.121660032,148.0,-1,-1
1996-11-09 14:40:52.121660032,152.0,-1,-1
1996-11-09 14:40:52.121660032,176.0,-1,-1
1996-11-09 14:40:52.121660032,196.0,-1,-1
1996-11-09 14:40:52.121660032,224.0,-1,-1
1996-11-09 14:40:52.121660032,256.0,-1,-1
1996-11-09 14:40:52.121660032,272.0,-1,-1
1996-11-09 14:40:52.121660032,292.0,-1,-1
1996-11-09 14:40:52.121660032,332.0,-1,-1
1996-11-09 14:40:52.121660032,376.0,-1,-1
1996-11-09 14:40:52.121660032,388.0,-1,-1
1996-11-09 14:40:52.121660032,428.0,-1,-1
1996-11-09 14:40:52.121660032,484.0,-1,-1
1996-11-09 14:40:52.121660032,540.0,-1,-1
1996-11-09 14:40:52.121660032,548.0,-1,-1
1996-11-09 14:40:52.121660032,624.0,-1,-1
1996-11-09 14:40:52.121660032,708.0,-1,-1
1996-11-09 14:40:52.121660032,740.0,-1,-1
1996-11-09 14:40:52.121660032,804.0,-1,-1
1996-11-09 14:40:52.121660032,916.0,-1,-1
1996-11-09 14:40:52.121660032,940.0,-1,-1
1996-11-09 14:40:52.121660032,1040.0,-1,-1
1996-11-09 14:43:55.394243840,20.0,-1,-1
1996-11-09 14:43:55.394243840,24.0,-1,-1
1996-11-09 14:43:55.394243840,28.0,-1,-1
1996-11-09 14:43:55.394243840,32.0,-1,-1
1996-11-09 14:43:55.394243840,36.0,-1,-1
1996-11-09 14:43:55.394243840,40.0,-1,-1
1996-11-09 14:43:55.394243840,44.0,-1,-1
1996-11-09 14:43:55.394243840,48.0,-1,-1
1996-11-09 14:43:55.394243840,52.0,-1,-1
1996-11-09 14:43:55.394243840,60.0,-1,-1
1996-11-09 14:43:55.394243840,72.0,-1,-1
1996-11-09 14:43:55.394243840,80.0,-1,-1
1996-11-09 14:43:55.394243840,92.0,-1,-1
1996-11-09 14:43:55.394243840,104.0,-1,-1
1996-11-09 14:43:55.394243840,116.0,-1,-1
1996-11-09 14:43:55.394243840,124.0,-1,-1
1996-11-09 14:43:55.394243840,136.0,-1,-1
1996-11-09 14:43:55.394243840,148.0,-1,-1
1996-11-09 14:43:55.394243840,152.0,-1,-1
1996-11-09 14:43:55.394243840,176.0,-1,-1
1996-11-09 14:43:55.394243840,196.0,-1,-1
1996-11-09 14:43:55.394243840,224.0,-1,-1
1996-11-09 14:43:55.394243840,256.0,-1,-1
1996-11-09 14:43:55.394243840,272.0,-1,-1
1996-11-09 14:43:55.394243840,292.0,-1,-1
1996-11-09 14:43:55.394243840,332.0,-1,-1
1996-11-09 14:43:55.394243840,376.0,-1,-1
1996-11-09 14:43:55.394243840,388.0,-1,-1
1996-11-09 14:43:55.394243840,428.0,-1,-1
1996-11-09 14:43:55.394243840,484.0,-1,-1
1996-11-09 14:43:55.394243840,540.0,-1,-1
1996-11-09 14:43:55.394243840,548.0,-1,-1
1996-11-09 14:43:55.394243840,624.0,-1,-1
1996-11-09 14:43:55.394243840,708.0,-1,-1
1996-11-09 14:43:55.394243840,740.0,-1,-1
1996-11-09 14:43:55.394243840,804.0,-1,-1
1996-11-09 14:43:55.394243840,916.0,-1,-1
1996-11-09 14:43:55.394243840,940.0,-1,-1
1996-11-09 14:43:55.394243840,1040.0,-1,-1
1996-11-09 14:46:58.666827776,20.0,-1,-1
1996-11-09 14:46:58.666827776,24.0,-1,-1
1996-11-09 14:46:58.666827776,28.0,-1,-1
1996-11-09 14:46:58.666827776,32.0,-1,-1
1996-11-09 14:46:58.666827776,36.0,-1,-1
1996-11-09 14:46:58.666827776,40.0,-1,-1
1996-11-09 14:46:58.666827776,44.0,-1,-1
1996-11-09 14:46:58.666827776,48.0,-1,-1
1996-11-09 14:46:58.666827776,52.0,-1,-1
1996-11-09 14:46:58.666827776,60.0,-1,-1
1996-11-09 14:46:58.666827776,72.0,-1,-1
1996-11-09 14:46:58.666827776,80.0,-1,-1
1996-11-09 14:46:58.666827776,92.0,-1,-1
1996-11-09 14:46:58.666827776,104.0,-1,-1
1996-11-09 14:46:58.666827776,116.0,-1,-1
1996-11-09 14:46:58.666827776,124.0,-1,-1
1996-11-09 14:46:58.666827776,136.0,-1,-1
1996-11-09 14:46:58.666827776,148.0,-1,-1
1996-11-09 14:46:58.666827776,152.0,-1,-1
1996-11-09 14:46:58.666827776,176.0,-1,-1
1996-11-09 14:46:58.666827776,196.0,-1,-1
1996-11-09 14:46:58.666827776,224.0,-1,-1
1996-11-09 14:46:58.666827776,256.0,-1,-1
1996-11-09 14:46:58.666827776,272.0,-1,-1
1996-11-09 14:46:58.666827776,292.0,-1,-1
1996-11-09 14:46:58.666827776,332.0,-1,-1
1996-11-09 14:46:58.666827776,376.0,-1,-1
1996-11-09 14:46:58.666827776,388.0,-1,-1
1996-11-09 14:46:58.666827776,428.0,-1,-1
1996-11-09 14:46:58.666827776,484.0,-1,-1
1996-11-09 14:46:58.666827776,540.0,-1,-1
1996-11-09 14:46:58.666827776,548.0,-1,-1
1996-11-09 14:46:58.666827776,624.0,-1,-1
1996-11-09 14:46:58.666827776,708.0,-1,-1
1996-11-09 14:46:58.666827776,740.0,-1,-1
1996-11-09 14:46:58.666827776,804.0,-1,-1
1996-11-09 14:46:58.666827776,916.0,-1,-1
1996-11-09 14:46:58.666827776,940.0,-1,-1
1996-11-09 14:46:58.666827776,1040.0,-1,-1
1996-11-09 14:50:01.939411584,20.0,-1,-1
1996-11-09 14:50:01.939411584,24.0,-1,-1
1996-11-09 14:50:01.939411584,28.0,-1,-1
1996-11-09 14:50:01.939411584,32.0,-1,-1
1996-11-09 14:50:01.939411584,36.0,-1,-1
1996-11-09 14:50:01.939411584,40.0,-1,-1
1996-11-09 14:50:01.939411584,44.0,-1,-1
1996-11-09 14:50:01.939411584,48.0,-1,-1
1996-11-09 14:50:01.939411584,52.0,-1,-1
1996-11-09 14:50:01.939411584,60.0,-1,-1
1996-11-09 14:50:01.939411584,72.0,-1,-1
1996-11-09 14:50:01.939411584,80.0,-1,-1
1996-11-09 14:50:01.939411584,92.0,-1,-1
1996-11-09 14:50:01.939411584,104.0,-1,-1
1996-11-09 14:50:01.939411584,116.0,-1,-1
1996-11-09 14:50:01.939411584,124.0,-1,-1
1996-11-09 14:50:01.939411584,136.0,-1,-1
1996-11-09 14:50:01.939411584,148.0,-1,-1
1996-11-09 14:50:01.939411584,152.0,-1,-1
1996-11-09 14:50:01.939411584,176.0,-1,-1
1996-11-09 14:50:01.939411584,196.0,-1,-1
1996-11-09 14:50:01.939411584,224.0,-1,-1
1996-11-09 14:50:01.939411584,256.0,-1,-1
1996-11-09 14:50:01.939411584,272.0,-1,-1
1996-11-09 14:50:01.939411584,292.0,-1,-1
1996-11-09 14:50:01.939411584,332.0,-1,-1
1996-11-09 14:50:01.939411584,376.0,-1,-1
1996-11-09 14:50:01.939411584,388.0,-1,-1
1996-11-09 14:50:01.939411584,428.0,-1,-1
1996-11-09 14:50:01.939411584,484.0,-1,-1
1996-11-09 14:50:01.939411584,540.0,-1,-1
1996-11-09 14:50:01.939411584,548.0,-1,-1
1996-11-09 14:50:01.939411584,624.0,-1,-1
1996-11-09 14:50:01.939411584,708.0,-1,-1
1996-11-09 14:50:01.939411584,740.0,-1,-1
1996-11-09 14:50:01.939411584,804.0,-1,-1
1996-11-09 14:50:01.939411584,916.0,-1,-1
1996-11-09 14:50:01.939411584,940.0,-1,-1
1996-11-09 14:50:01.939411584,1040.0,-1,-1
1996-11-09 14:53:05.211995520,20.0,-1,-1
1996-11-09 14:53:05.211995520,24.0,-1,-1
1996-11-09 14:53:05.211995520,28.0,-1,-1
1996-11-09 14:53:05.211995520,32.0,-1,-1
1996-11-09 14:53:05.211995520,36.0,-1,-1
1996-11-09 14:53:05.211995520,40.0,-1,-1
1996-11-09 14:53:05.211995520,44.0,-1,-1
1996-11-09 14:53:05.211995520,48.0,-1,-1
1996-11-09 14:53:05.211995520,52.0,-1,-1
1996-11-09 14:53:05.211995520,60.0,-1,-1
1996-11-09 14:53:05.211995520,72.0,-1,-1
1996-11-09 14:53:05.211995520,80.0,-1,-1
1996-11-09 14:53:05.211995520,92.0,-1,-1
1996-11-09 14:53:05.211995520,104.0,-1,-1
1996-11-09 14:53:05.211995520,116.0,-1,-1
1996-11-09 14:53:05.211995520,124.0,-1,-1
1996-11-09 14:53:05.211995520,136.0,-1,-1
1996-11-09 14:53:05.211995520,148.0,-1,-1
1996-11-09 14:53:05.211995520,152.0,-1,-1
1996-11-09 14:53:05.211995520,176.0,-1,-1
1996-11-09 14:53:05.211995520,196.0,-1,-1
1996-11-09 14:53:05.211995520,224.0,-1,-1
1996-11-09 14:53:05.211995520,256.0,-1,-1
1996-11-09 14:53:05.211995520,272.0,-1,-1
1996-11-09 14:53:05.211995520,292.0,-1,-1
1996-11-09 14:53:05.211995520,332.0,-1,-1
1996-11-09 14:53:05.211995520,376.0,-1,-1
1996-11-09 14:53:05.211995520,388.0,-1,-1
1996-11-09 14:53:05.211995520,428.0,-1,-1
1996-11-09 14:53:05.211995520,484.0,-1,-1
1996-11-09 14:53:05.211995520,540.0,-1,-1
1996-11-09 14:53:05.211995520,548.0,-1,-1
1996-11-09 14:53:05.211995520,624.0,-1,-1
1996-11-09 14:53:05.211995520,708.0,-1,-1
1996-11-09 14:53:05.211995520,740.0,-1,-1
1996-11-09 14:53:05.211995520,804.0,-1,-1
1996-11-09 14:53:05.211995520,916.0,-1,-1
1996-11-09 14:53:05.211995520,940.0,-1,-1
1996-11-09 14:53:05.211995520,1040.0,-1,-1
1996-11-09 14:56:08.484579328,20.0,-1,-1
1996-11-09 14:56:08.484579328,24.0,-1,-1
1996-11-09 14:56:08.484579328,28.0,-1,-1
1996-11-09 14:56:08.484579328,32.0,-1,-1
1996-11-09 14:56:08.484579328,36.0,-1,-1
1996-11-09 14:56:08.484579328,40.0,-1,-1
1996-11-09 14:56:08.484579328,44.0,-1,-1
1996-11-09 14:56:08.484579328,48.0,-1,-1
1996-11-09 14:56:08.484579328,52.0,-1,-1
1996-11-09 14:56:08.484579328,60.0,-1,-1
1996-11-09 14:56:08.484579328,72.0,-1,-1
1996-11-09 14:56:08.484579328,80.0,-1,-1
1996-11-09 14:56:08.484579328,92.0,-1,-1
1996-11-09 14:56:08.484579328,104.0,-1,-1
1996-11-09 14:56:08.484579328,116.0,-1,-1
1996-11-09 14:56:08.484579328,124.0,-1,-1
1996-11-09 14:56:08.484579328,136.0,-1,-1
1996-11-09 14:56:08.484579328,148.0,-1,-1
1996-11-09 14:56:08.484579328,152.0,-1,-1
1996-11-09 14:56:08.484579328,176.0,-1,-1
1996-11-09 14:56:08.484579328,196.0,-1,-1
1996-11-09 14:56:08.484579328,224.0,-1,-1
1996-11-09 14:56:08.484579328,256.0,-1,-1
1996-11-09 14:56:08.484579328,272.0,-1,-1
1996-11-09 14:56:08.484579328,292.0,-1,-1
1996-11-09 14:56:08.484579328,332.0,-1,-1
1996-11-09 14:56:08.484579328,376.0,-1,-1
1996-11-09 14:56:08.484579328,388.0,-1,-1
1996-11-09 14:56:08.484579328,428.0,-1,-1
1996-11-09 14:56:08.484579328,484.0,-1,-1
1996-11-09 14:56:08.484579328,540.0,-1,-1
1996-11-09 14:56:08.484579328,548.0,-1,-1
1996-11-09 14:56:08.484579328,624.0,-1,-1
1996-11-09 14:56:08.484579328,708.0,-1,-1
1996-11-09 14:56:08.484579328,740.0,-1,-1
1996-11-09 14:56:08.484579328,804.0,-1,-1
1996-11-09 14:56:08.484579328,916.0,-1,-1
1996-11-09 14:56:08.484579328,940.0,-1,-1
1996-11-09 14:56:08.484579328,1040.0,-1,-1
1996-11-09 14:59:11.757163264,20.0,-1,-1
1996-11-09 14:59:11.757163264,24.0,-1,-1
1996-11-09 14:59:11.757163264,28.0,-1,-1
1996-11-09 14:59:11.757163264,32.0,-1,-1
1996-11-09 14:59:11.757163264,36.0,-1,-1
1996-11-09 14:59:11.757163264,40.0,-1,-1
1996-11-09 14:59:11.757163264,44.0,-1,-1
1996-11-09 14:59:11.757163264,48.0,-1,-1
1996-11-09 14:59:11.757163264,52.0,-1,-1
1996-11-09 14:59:11.757163264,60.0,-1,-1
1996-11-09 14:59:11.757163264,72.0,-1,-1
1996-11-09 14:59:11.757163264,80.0,-1,-1
1996-11-09 14:59:11.757163264,92.0,-1,-1
1996-11-09 14:59:11.757163264,104.0,-1,-1
1996-11-09 14:59:11.757163264,116.0,-1,-1
1996-11-09 14:59:11.757163264,124.0,-1,-1
1996-11-09 14:59:11.757163264,136.0,-1,-1
1996-11-09 14:59:11.757163264,148.0,-1,-1
1996-11-09 14:59:11.757163264,152.0,-1,-1
1996-11-09 14:59:11.757163264,176.0,-1,-1
1996-11-09 14:59:11.757163264,196.0,-1,-1
1996-11-09 14:59:11.757163264,224.0,-1,-1
1996-11-09 14:59:11.757163264,256.0,-1,-1
1996-11-09 14:59:11.757163264,272.0,-1,-1
1996-11-09 14:59:11.757163264,292.0,-1,-1
1996-11-09 14:59:11.757163264,332.0,-1,-1
1996-11-09 14:59:11.757163264,376.0,-1,-1
1996-11-09 14:59:11.757163264,388.0,-1,-1
1996-11-09 14:59:11.757163264,428.0,-1,-1
1996-11-09 14:59:11.757163264,484.0,-1,-1
1996-11-09 14:59:11.757163264,540.0,-1,-1
1996-11-09 14:59:11.757163264,548.0,-1,-1
1996-11-09 14:59:11.757163264,624.0,-1,-1
1996-11-09 14:59:11.757163264,708.0,-1,-1
1996-11-09 14:59:11.757163264,740.0,-1,-1
1996-11-09 14:59:11.757163264,804.0,-1,-1
1996-11-09 14:59:11.757163264,916.0,-1,-1
1996-11-09 14:59:11.757163264,940.0,-1,-1
1996-11-09 14:59:11.757163264,1040.0,-1,-1
1996-11-09 15:02:15.029747072,20.0,-1,-1
1996-11-09 15:02:15.029747072,24.0,-1,-1
1996-11-09 15:02:15.029747072,28.0,-1,-1
1996-11-09 15:02:15.029747072,32.0,-1,-1
1996-11-09 15:02:15.029747072,36.0,-1,-1
1996-11-09 15:02:15.029747072,40.0,-1,-1
1996-11-09 15:02:15.029747072,44.0,-1,-1
1996-11-09 15:02:15.029747072,48.0,-1,-1
1996-11-09 15:02:15.029747072,52.0,-1,-1
1996-11-09 15:02:15.029747072,60.0,-1,-1
1996-11-09 15:02:15.029747072,72.0,-1,-1
1996-11-09 15:02:15.029747072,80.0,-1,-1
1996-11-09 15:02:15.029747072,92.0,-1,-1
1996-11-09 15:02:15.029747072,104.0,-1,-1
1996-11-09 15:02:15.029747072,116.0,-1,-1
1996-11-09 15:02:15.029747072,124.0,-1,-1
1996-11-09 15:02:15.029747072,136.0,-1,-1
1996-11-09 15:02:15.029747072,148.0,-1,-1
1996-11-09 15:02:15.029747072,152.0,-1,-1
1996-11-09 15:02:15.029747072,176.0,-1,-1
1996-11-09 15:02:15.029747072,196.0,-1,-1
1996-11-09 15:02:15.029747072,224.0,-1,-1
1996-11-09 15:02:15.029747072,256.0,-1,-1
1996-11-09 15:02:15.029747072,272.0,-1,-1
1996-11-09 15:02:15.029747072,292.0,-1,-1
1996-11-09 15:02:15.029747072,332.0,-1,-1
1996-11-09 15:02:15.029747072,376.0,-1,-1
1996-11-09 15:02:15.029747072,388.0,-1,-1
1996-11-09 15:02:15.029747072,428.0,-1,-1
1996-11-09 15:02:15.029747072,484.0,-1,-1
1996-11-09 15:02:15.029747072,540.0,-1,-1
1996-11-09 15:02:15.029747072,548.0,-1,-1
1996-11-09 15:02:15.029747072,624.0,-1,-1
1996-11-09 15:02:15.029747072,708.0,-1,-1
1996-11-09 15:02:15.029747072,740.0,-1,-1
1996-11-09 15:02:15.029747072,804.0,-1,-1
1996-11-09 15:02:15.029747072,916.0,-1,-1
1996-11-09 15:02:15.029747072,940.0,-1,-1
1996-11-09 15:02:15.029747072,1040.0,-1,-1
1996-11-09 15:05:18.302331008,20.0,-1,-1
1996-11-09 15:05:18.302331008,24.0,-1,-1
1996-11-09 15:05:18.302331008,28.0,-1,-1
1996-11-09 15:05:18.302331008,32.0,-1,-1
1996-11-09 15:05:18.302331008,36.0,-1,-1
1996-11-09 15:05:18.302331008,40.0,-1,-1
1996-11-09 15:05:18.302331008,44.0,-1,-1
1996-11-09 15:05:18.302331008,48.0,-1,-1
1996-11-09 15:05:18.302331008,52.0,-1,-1
1996-11-09 15:05:18.302331008,60.0,-1,-1
1996-11-09 15:05:18.302331008,72.0,-1,-1
1996-11-09 15:05:18.302331008,80.0,-1,-1
1996-11-09 15:05:18.302331008,92.0,-1,-1
1996-11-09 15:05:18.302331008,104.0,-1,-1
1996-11-09 15:05:18.302331008,116.0,-1,-1
1996-11-09 15:05:18.302331008,124.0,-1,-1
1996-11-09 15:05:18.302331008,136.0,-1,-1
1996-11-09 15:05:18.302331008,148.0,-1,-1
1996-11-09 15:05:18.302331008,152.0,-1,-1
1996-11-09 15:05:18.302331008,176.0,-1,-1
1996-11-09 15:05:18.302331008,196.0,-1,-1
1996-11-09 15:05:18.302331008,224.0,-1,-1
1996-11-09 15:05:18.302331008,256.0,-1,-1
1996-11-09 15:05:18.302331008,272.0,-1,-1
1996-11-09 15:05:18.302331008,292.0,-1,-1
1996-11-09 15:05:18.302331008,332.0,-1,-1
1996-11-09 15:05:18.302331008,376.0,-1,-1
1996-11-09 15:05:18.302331008,388.0,-1,-1
1996-11-09 15:05:18.302331008,428.0,-1,-1
1996-11-09 15:05:18.302331008,484.0,-1,-1
1996-11-09 15:05:18.302331008,540.0,-1,-1
1996-11-09 15:05:18.302331008,548.0,-1,-1
1996-11-09 15:05:18.302331008,624.0,-1,-1
1996-11-09 15:05:18.302331008,708.0,-1,-1
1996-11-09 15:05:18.302331008,740.0,-1,-1
1996-11-09 15:05:18.302331008,804.0,-1,-1
1996-11-09 15:05:18.302331008,916.0,-1,-1
1996-11-09 15:05:18.302331008,940.0,-1,-1
1996-11-09 15:05:18.302331008,1040.0,-1,-1
1996-11-09 15:08:21.574914816,20.0,-1,-1
1996-11-09 15:08:21.574914816,24.0,-1,-1
1996-11-09 15:08:21.574914816,28.0,-1,-1
1996-11-09 15:08:21.574914816,32.0,-1,-1
1996-11-09 15:08:21.574914816,36.0,-1,-1
1996-11-09 15:08:21.574914816,40.0,-1,-1
1996-11-09 15:08:21.574914816,44.0,-1,-1
1996-11-09 15:08:21.574914816,48.0,-1,-1
1996-11-09 15:08:21.574914816,52.0,-1,-1
1996-11-09 15:08:21.574914816,60.0,-1,-1
1996-11-09 15:08:21.574914816,72.0,-1,-1
1996-11-09 15:08:21.574914816,80.0,-1,-1
1996-11-09 15:08:21.574914816,92.0,-1,-1
1996-11-09 15:08:21.574914816,104.0,-1,-1
1996-11-09 15:08:21.574914816,116.0,-1,-1
1996-11-09 15:08:21.574914816,124.0,-1,-1
1996-11-09 15:08:21.574914816,136.0,-1,-1
1996-11-09 15:08:21.574914816,148.0,-1,-1
1996-11-09 15:08:21.574914816,152.0,-1,-1
1996-11-09 15:08:21.574914816,176.0,-1,-1
1996-11-09 15:08:21.574914816,196.0,-1,-1
1996-11-09 15:08:21.574914816,224.0,-1,-1
1996-11-09 15:08:21.574914816,256.0,-1,-1
1996-11-09 15:08:21.574914816,272.0,-1,-1
1996-11-09 15:08:21.574914816,292.0,-1,-1
1996-11-09 15:08:21.574914816,332.0,-1,-1
1996-11-09 15:08:21.574914816,376.0,-1,-1
1996-11-09 15:08:21.574914816,388.0,-1,-1
1996-11-09 15:08:21.574914816,428.0,-1,-1
1996-11-09 15:08:21.574914816,484.0,-1,-1
1996-11-09 15:08:21.574914816,540.0,-1,-1
1996-11-09 15:08:21.574914816,548.0,-1,-1
1996-11-09 15:08:21.574914816,624.0,-1,-1
1996-11-09 15:08:21.574914816,708.0,-1,-1
1996-11-09 15:08:21.574914816,740.0,-1,-1
1996-11-09 15:08:21.574914816,804.0,-1,-1
1996-11-09 15:08:21.574914816,916.0,-1,-1
1996-11-09 15:08:21.574914816,940.0,-1,-1
1996-11-09 15:08:21.574914816,1040.0,-1,-1
1996-11-09 15:11:24.847498624,20.0,-1,-1
1996-11-09 15:11:24.847498624,24.0,-1,-1
1996-11-09 15:11:24.847498624,28.0,-1,-1
1996-11-09 15:11:24.847498624,32.0,-1,-1
1996-11-09 15:11:24.847498624,36.0,-1,-1
1996-11-09 15:11:24.847498624,40.0,-1,-1
1996-11-09 15:11:24.847498624,44.0,-1,-1
1996-11-09 15:11:24.847498624,48.0,-1,-1
