datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-11 10:48:44.592190848,92.0,-1,-1
1996-11-11 10:48:44.592190848,104.0,-1,-1
1996-11-11 10:48:44.592190848,116.0,-1,-1
1996-11-11 10:48:44.592190848,124.0,-1,-1
1996-11-11 10:48:44.592190848,136.0,-1,-1
1996-11-11 10:48:44.592190848,148.0,-1,-1
1996-11-11 10:48:44.592190848,152.0,-1,-1
1996-11-11 10:48:44.592190848,176.0,-1,-1
1996-11-11 10:48:44.592190848,196.0,-1,-1
1996-11-11 10:48:44.592190848,224.0,-1,-1
1996-11-11 10:48:44.592190848,256.0,-1,-1
1996-11-11 10:48:44.592190848,272.0,-1,-1
1996-11-11 10:48:44.592190848,292.0,-1,-1
1996-11-11 10:48:44.592190848,332.0,-1,-1
1996-11-11 10:48:44.592190848,376.0,-1,-1
1996-11-11 10:48:44.592190848,388.0,-1,-1
1996-11-11 10:48:44.592190848,428.0,-1,-1
1996-11-11 10:48:44.592190848,484.0,-1,-1
1996-11-11 10:48:44.592190848,540.0,-1,-1
1996-11-11 10:48:44.592190848,548.0,-1,-1
1996-11-11 10:48:44.592190848,624.0,-1,-1
1996-11-11 10:48:44.592190848,708.0,-1,-1
1996-11-11 10:48:44.592190848,740.0,-1,-1
1996-11-11 10:48:44.592190848,804.0,-1,-1
1996-11-11 10:48:44.592190848,916.0,-1,-1
1996-11-11 10:48:44.592190848,940.0,-1,-1
1996-11-11 10:48:44.592190848,1040.0,-1,-1
1996-11-11 10:51:47.767112320,20.0,-1,-1
1996-11-11 10:51:47.767112320,24.0,-1,-1
1996-11-11 10:51:47.767112320,28.0,-1,-1
1996-11-11 10:51:47.767112320,32.0,-1,-1
1996-11-11 10:51:47.767112320,36.0,-1,-1
1996-11-11 10:51:47.767112320,40.0,-1,-1
1996-11-11 10:51:47.767112320,44.0,-1,-1
1996-11-11 10:51:47.767112320,48.0,-1,-1
1996-11-11 10:51:47.767112320,52.0,-1,-1
1996-11-11 10:51:47.767112320,60.0,-1,-1
1996-11-11 10:51:47.767112320,72.0,-1,-1
1996-11-11 10:51:47.767112320,80.0,-1,-1
1996-11-11 10:51:47.767112320,92.0,-1,-1
1996-11-11 10:51:47.767112320,104.0,-1,-1
1996-11-11 10:51:47.767112320,116.0,-1,-1
1996-11-11 10:51:47.767112320,124.0,-1,-1
1996-11-11 10:51:47.767112320,136.0,-1,-1
1996-11-11 10:51:47.767112320,148.0,-1,-1
1996-11-11 10:51:47.767112320,152.0,-1,-1
1996-11-11 10:51:47.767112320,176.0,-1,-1
1996-11-11 10:51:47.767112320,196.0,-1,-1
1996-11-11 10:51:47.767112320,224.0,-1,-1
1996-11-11 10:51:47.767112320,256.0,-1,-1
1996-11-11 10:51:47.767112320,272.0,-1,-1
1996-11-11 10:51:47.767112320,292.0,-1,-1
1996-11-11 10:51:47.767112320,332.0,-1,-1
1996-11-11 10:51:47.767112320,376.0,-1,-1
1996-11-11 10:51:47.767112320,388.0,-1,-1
1996-11-11 10:51:47.767112320,428.0,-1,-1
1996-11-11 10:51:47.767112320,484.0,-1,-1
1996-11-11 10:51:47.767112320,540.0,-1,-1
1996-11-11 10:51:47.767112320,548.0,-1,-1
1996-11-11 10:51:47.767112320,624.0,-1,-1
1996-11-11 10:51:47.767112320,708.0,-1,-1
1996-11-11 10:51:47.767112320,740.0,-1,-1
1996-11-11 10:51:47.767112320,804.0,-1,-1
1996-11-11 10:51:47.767112320,916.0,-1,-1
1996-11-11 10:51:47.767112320,940.0,-1,-1
1996-11-11 10:51:47.767112320,1040.0,-1,-1
1996-11-11 10:54:50.942033792,20.0,-1,-1
1996-11-11 10:54:50.942033792,24.0,-1,-1
1996-11-11 10:54:50.942033792,28.0,-1,-1
1996-11-11 10:54:50.942033792,32.0,-1,-1
1996-11-11 10:54:50.942033792,36.0,-1,-1
1996-11-11 10:54:50.942033792,40.0,-1,-1
1996-11-11 10:54:50.942033792,44.0,-1,-1
1996-11-11 10:54:50.942033792,48.0,-1,-1
1996-11-11 10:54:50.942033792,52.0,-1,-1
1996-11-11 10:54:50.942033792,60.0,-1,-1
1996-11-11 10:54:50.942033792,72.0,-1,-1
1996-11-11 10:54:50.942033792,80.0,-1,-1
1996-11-11 10:54:50.942033792,92.0,-1,-1
1996-11-11 10:54:50.942033792,104.0,-1,-1
1996-11-11 10:54:50.942033792,116.0,-1,-1
1996-11-11 10:54:50.942033792,124.0,-1,-1
1996-11-11 10:54:50.942033792,136.0,-1,-1
1996-11-11 10:54:50.942033792,148.0,-1,-1
1996-11-11 10:54:50.942033792,152.0,-1,-1
1996-11-11 10:54:50.942033792,176.0,-1,-1
1996-11-11 10:54:50.942033792,196.0,-1,-1
1996-11-11 10:54:50.942033792,224.0,-1,-1
1996-11-11 10:54:50.942033792,256.0,-1,-1
1996-11-11 10:54:50.942033792,272.0,-1,-1
1996-11-11 10:54:50.942033792,292.0,-1,-1
1996-11-11 10:54:50.942033792,332.0,-1,-1
1996-11-11 10:54:50.942033792,376.0,-1,-1
1996-11-11 10:54:50.942033792,388.0,-1,-1
1996-11-11 10:54:50.942033792,428.0,-1,-1
1996-11-11 10:54:50.942033792,484.0,-1,-1
1996-11-11 10:54:50.942033792,540.0,-1,-1
1996-11-11 10:54:50.942033792,548.0,-1,-1
1996-11-11 10:54:50.942033792,624.0,-1,-1
1996-11-11 10:54:50.942033792,708.0,-1,-1
1996-11-11 10:54:50.942033792,740.0,-1,-1
1996-11-11 10:54:50.942033792,804.0,-1,-1
1996-11-11 10:54:50.942033792,916.0,-1,-1
1996-11-11 10:54:50.942033792,940.0,-1,-1
1996-11-11 10:54:50.942033792,1040.0,-1,-1
1996-11-11 10:57:54.116955136,20.0,-1,-1
1996-11-11 10:57:54.116955136,24.0,-1,-1
1996-11-11 10:57:54.116955136,28.0,-1,-1
1996-11-11 10:57:54.116955136,32.0,-1,-1
1996-11-11 10:57:54.116955136,36.0,-1,-1
1996-11-11 10:57:54.116955136,40.0,-1,-1
1996-11-11 10:57:54.116955136,44.0,-1,-1
1996-11-11 10:57:54.116955136,48.0,-1,-1
1996-11-11 10:57:54.116955136,52.0,-1,-1
1996-11-11 10:57:54.116955136,60.0,-1,-1
1996-11-11 10:57:54.116955136,72.0,-1,-1
1996-11-11 10:57:54.116955136,80.0,-1,-1
1996-11-11 10:57:54.116955136,92.0,-1,-1
1996-11-11 10:57:54.116955136,104.0,-1,-1
1996-11-11 10:57:54.116955136,116.0,-1,-1
1996-11-11 10:57:54.116955136,124.0,-1,-1
1996-11-11 10:57:54.116955136,136.0,-1,-1
1996-11-11 10:57:54.116955136,148.0,-1,-1
1996-11-11 10:57:54.116955136,152.0,-1,-1
1996-11-11 10:57:54.116955136,176.0,-1,-1
1996-11-11 10:57:54.116955136,196.0,-1,-1
1996-11-11 10:57:54.116955136,224.0,-1,-1
1996-11-11 10:57:54.116955136,256.0,-1,-1
1996-11-11 10:57:54.116955136,272.0,-1,-1
1996-11-11 10:57:54.116955136,292.0,-1,-1
1996-11-11 10:57:54.116955136,332.0,-1,-1
1996-11-11 10:57:54.116955136,376.0,-1,-1
1996-11-11 10:57:54.116955136,388.0,-1,-1
1996-11-11 10:57:54.116955136,428.0,-1,-1
1996-11-11 10:57:54.116955136,484.0,-1,-1
1996-11-11 10:57:54.116955136,540.0,-1,-1
1996-11-11 10:57:54.116955136,548.0,-1,-1
1996-11-11 10:57:54.116955136,624.0,-1,-1
1996-11-11 10:57:54.116955136,708.0,-1,-1
1996-11-11 10:57:54.116955136,740.0,-1,-1
1996-11-11 10:57:54.116955136,804.0,-1,-1
1996-11-11 10:57:54.116955136,916.0,-1,-1
1996-11-11 10:57:54.116955136,940.0,-1,-1
1996-11-11 10:57:54.116955136,1040.0,-1,-1
1996-11-11 11:00:57.291876608,20.0,-1,-1
1996-11-11 11:00:57.291876608,24.0,-1,-1
1996-11-11 11:00:57.291876608,28.0,-1,-1
1996-11-11 11:00:57.291876608,32.0,-1,-1
1996-11-11 11:00:57.291876608,36.0,-1,-1
1996-11-11 11:00:57.291876608,40.0,-1,-1
1996-11-11 11:00:57.291876608,44.0,-1,-1
1996-11-11 11:00:57.291876608,48.0,-1,-1
1996-11-11 11:00:57.291876608,52.0,-1,-1
1996-11-11 11:00:57.291876608,60.0,-1,-1
1996-11-11 11:00:57.291876608,72.0,-1,-1
1996-11-11 11:00:57.291876608,80.0,-1,-1
1996-11-11 11:00:57.291876608,92.0,-1,-1
1996-11-11 11:00:57.291876608,104.0,-1,-1
1996-11-11 11:00:57.291876608,116.0,-1,-1
1996-11-11 11:00:57.291876608,124.0,-1,-1
1996-11-11 11:00:57.291876608,136.0,-1,-1
1996-11-11 11:00:57.291876608,148.0,-1,-1
1996-11-11 11:00:57.291876608,152.0,-1,-1
1996-11-11 11:00:57.291876608,176.0,-1,-1
1996-11-11 11:00:57.291876608,196.0,-1,-1
1996-11-11 11:00:57.291876608,224.0,-1,-1
1996-11-11 11:00:57.291876608,256.0,-1,-1
1996-11-11 11:00:57.291876608,272.0,-1,-1
1996-11-11 11:00:57.291876608,292.0,-1,-1
1996-11-11 11:00:57.291876608,332.0,-1,-1
1996-11-11 11:00:57.291876608,376.0,-1,-1
1996-11-11 11:00:57.291876608,388.0,-1,-1
1996-11-11 11:00:57.291876608,428.0,-1,-1
1996-11-11 11:00:57.291876608,484.0,-1,-1
1996-11-11 11:00:57.291876608,540.0,-1,-1
1996-11-11 11:00:57.291876608,548.0,-1,-1
1996-11-11 11:00:57.291876608,624.0,-1,-1
1996-11-11 11:00:57.291876608,708.0,-1,-1
1996-11-11 11:00:57.291876608,740.0,-1,-1
1996-11-11 11:00:57.291876608,804.0,-1,-1
1996-11-11 11:00:57.291876608,916.0,-1,-1
1996-11-11 11:00:57.291876608,940.0,-1,-1
1996-11-11 11:00:57.291876608,1040.0,-1,-1
1996-11-11 11:04:00.466798080,20.0,-1,-1
1996-11-11 11:04:00.466798080,24.0,-1,-1
1996-11-11 11:04:00.466798080,28.0,-1,-1
1996-11-11 11:04:00.466798080,32.0,-1,-1
1996-11-11 11:04:00.466798080,36.0,-1,-1
1996-11-11 11:04:00.466798080,40.0,-1,-1
1996-11-11 11:04:00.466798080,44.0,-1,-1
1996-11-11 11:04:00.466798080,48.0,-1,-1
1996-11-11 11:04:00.466798080,52.0,-1,-1
1996-11-11 11:04:00.466798080,60.0,-1,-1
1996-11-11 11:04:00.466798080,72.0,-1,-1
1996-11-11 11:04:00.466798080,80.0,-1,-1
1996-11-11 11:04:00.466798080,92.0,-1,-1
1996-11-11 11:04:00.466798080,104.0,-1,-1
1996-11-11 11:04:00.466798080,116.0,-1,-1
1996-11-11 11:04:00.466798080,124.0,-1,-1
1996-11-11 11:04:00.466798080,136.0,-1,-1
1996-11-11 11:04:00.466798080,148.0,-1,-1
1996-11-11 11:04:00.466798080,152.0,-1,-1
1996-11-11 11:04:00.466798080,176.0,-1,-1
1996-11-11 11:04:00.466798080,196.0,-1,-1
1996-11-11 11:04:00.466798080,224.0,-1,-1
1996-11-11 11:04:00.466798080,256.0,-1,-1
1996-11-11 11:04:00.466798080,272.0,-1,-1
1996-11-11 11:04:00.466798080,292.0,-1,-1
1996-11-11 11:04:00.466798080,332.0,-1,-1
1996-11-11 11:04:00.466798080,376.0,-1,-1
1996-11-11 11:04:00.466798080,388.0,-1,-1
1996-11-11 11:04:00.466798080,428.0,-1,-1
1996-11-11 11:04:00.466798080,484.0,-1,-1
1996-11-11 11:04:00.466798080,540.0,-1,-1
1996-11-11 11:04:00.466798080,548.0,-1,-1
1996-11-11 11:04:00.466798080,624.0,-1,-1
1996-11-11 11:04:00.466798080,708.0,-1,-1
1996-11-11 11:04:00.466798080,740.0,-1,-1
1996-11-11 11:04:00.466798080,804.0,-1,-1
1996-11-11 11:04:00.466798080,916.0,-1,-1
1996-11-11 11:04:00.466798080,940.0,-1,-1
1996-11-11 11:04:00.466798080,1040.0,-1,-1
1996-11-11 11:07:03.641719552,20.0,-1,-1
1996-11-11 11:07:03.641719552,24.0,-1,-1
1996-11-11 11:07:03.641719552,28.0,-1,-1
1996-11-11 11:07:03.641719552,32.0,-1,-1
1996-11-11 11:07:03.641719552,36.0,-1,-1
1996-11-11 11:07:03.641719552,40.0,-1,-1
1996-11-11 11:07:03.641719552,44.0,-1,-1
1996-11-11 11:07:03.641719552,48.0,-1,-1
1996-11-11 11:07:03.641719552,52.0,-1,-1
1996-11-11 11:07:03.641719552,60.0,-1,-1
1996-11-11 11:07:03.641719552,72.0,-1,-1
1996-11-11 11:07:03.641719552,80.0,-1,-1
1996-11-11 11:07:03.641719552,92.0,-1,-1
1996-11-11 11:07:03.641719552,104.0,-1,-1
1996-11-11 11:07:03.641719552,116.0,-1,-1
1996-11-11 11:07:03.641719552,124.0,-1,-1
1996-11-11 11:07:03.641719552,136.0,-1,-1
1996-11-11 11:07:03.641719552,148.0,-1,-1
1996-11-11 11:07:03.641719552,152.0,-1,-1
1996-11-11 11:07:03.641719552,176.0,-1,-1
1996-11-11 11:07:03.641719552,196.0,-1,-1
1996-11-11 11:07:03.641719552,224.0,-1,-1
1996-11-11 11:07:03.641719552,256.0,-1,-1
1996-11-11 11:07:03.641719552,272.0,-1,-1
1996-11-11 11:07:03.641719552,292.0,-1,-1
1996-11-11 11:07:03.641719552,332.0,-1,-1
1996-11-11 11:07:03.641719552,376.0,-1,-1
1996-11-11 11:07:03.641719552,388.0,-1,-1
1996-11-11 11:07:03.641719552,428.0,-1,-1
1996-11-11 11:07:03.641719552,484.0,-1,-1
1996-11-11 11:07:03.641719552,540.0,-1,-1
1996-11-11 11:07:03.641719552,548.0,-1,-1
1996-11-11 11:07:03.641719552,624.0,-1,-1
1996-11-11 11:07:03.641719552,708.0,-1,-1
1996-11-11 11:07:03.641719552,740.0,-1,-1
1996-11-11 11:07:03.641719552,804.0,-1,-1
1996-11-11 11:07:03.641719552,916.0,-1,-1
1996-11-11 11:07:03.641719552,940.0,-1,-1
1996-11-11 11:07:03.641719552,1040.0,-1,-1
1996-11-11 11:10:06.816640896,20.0,-1,-1
1996-11-11 11:10:06.816640896,24.0,-1,-1
1996-11-11 11:10:06.816640896,28.0,-1,-1
1996-11-11 11:10:06.816640896,32.0,-1,-1
1996-11-11 11:10:06.816640896,36.0,-1,-1
1996-11-11 11:10:06.816640896,40.0,-1,-1
1996-11-11 11:10:06.816640896,44.0,-1,-1
1996-11-11 11:10:06.816640896,48.0,-1,-1
1996-11-11 11:10:06.816640896,52.0,-1,-1
1996-11-11 11:10:06.816640896,60.0,-1,-1
1996-11-11 11:10:06.816640896,72.0,-1,-1
1996-11-11 11:10:06.816640896,80.0,-1,-1
1996-11-11 11:10:06.816640896,92.0,-1,-1
1996-11-11 11:10:06.816640896,104.0,-1,-1
1996-11-11 11:10:06.816640896,116.0,-1,-1
1996-11-11 11:10:06.816640896,124.0,-1,-1
1996-11-11 11:10:06.816640896,136.0,-1,-1
1996-11-11 11:10:06.816640896,148.0,-1,-1
1996-11-11 11:10:06.816640896,152.0,-1,-1
1996-11-11 11:10:06.816640896,176.0,-1,-1
1996-11-11 11:10:06.816640896,196.0,-1,-1
1996-11-11 11:10:06.816640896,224.0,-1,-1
1996-11-11 11:10:06.816640896,256.0,-1,-1
1996-11-11 11:10:06.816640896,272.0,-1,-1
1996-11-11 11:10:06.816640896,292.0,-1,-1
1996-11-11 11:10:06.816640896,332.0,-1,-1
1996-11-11 11:10:06.816640896,376.0,-1,-1
1996-11-11 11:10:06.816640896,388.0,-1,-1
1996-11-11 11:10:06.816640896,428.0,-1,-1
1996-11-11 11:10:06.816640896,484.0,-1,-1
1996-11-11 11:10:06.816640896,540.0,-1,-1
1996-11-11 11:10:06.816640896,548.0,-1,-1
1996-11-11 11:10:06.816640896,624.0,-1,-1
1996-11-11 11:10:06.816640896,708.0,-1,-1
1996-11-11 11:10:06.816640896,740.0,-1,-1
1996-11-11 11:10:06.816640896,804.0,-1,-1
1996-11-11 11:10:06.816640896,916.0,-1,-1
1996-11-11 11:10:06.816640896,940.0,-1,-1
1996-11-11 11:10:06.816640896,1040.0,-1,-1
1996-11-11 11:13:09.991562368,20.0,-1,-1
1996-11-11 11:13:09.991562368,24.0,-1,-1
1996-11-11 11:13:09.991562368,28.0,-1,-1
1996-11-11 11:13:09.991562368,32.0,-1,-1
1996-11-11 11:13:09.991562368,36.0,-1,-1
1996-11-11 11:13:09.991562368,40.0,-1,-1
1996-11-11 11:13:09.991562368,44.0,-1,-1
1996-11-11 11:13:09.991562368,48.0,-1,-1
1996-11-11 11:13:09.991562368,52.0,-1,-1
1996-11-11 11:13:09.991562368,60.0,-1,-1
1996-11-11 11:13:09.991562368,72.0,-1,-1
1996-11-11 11:13:09.991562368,80.0,-1,-1
1996-11-11 11:13:09.991562368,92.0,-1,-1
1996-11-11 11:13:09.991562368,104.0,-1,-1
1996-11-11 11:13:09.991562368,116.0,-1,-1
1996-11-11 11:13:09.991562368,124.0,-1,-1
1996-11-11 11:13:09.991562368,136.0,-1,-1
1996-11-11 11:13:09.991562368,148.0,-1,-1
1996-11-11 11:13:09.991562368,152.0,-1,-1
1996-11-11 11:13:09.991562368,176.0,-1,-1
1996-11-11 11:13:09.991562368,196.0,-1,-1
1996-11-11 11:13:09.991562368,224.0,-1,-1
1996-11-11 11:13:09.991562368,256.0,-1,-1
1996-11-11 11:13:09.991562368,272.0,-1,-1
1996-11-11 11:13:09.991562368,292.0,-1,-1
1996-11-11 11:13:09.991562368,332.0,-1,-1
1996-11-11 11:13:09.991562368,376.0,-1,-1
1996-11-11 11:13:09.991562368,388.0,-1,-1
1996-11-11 11:13:09.991562368,428.0,-1,-1
1996-11-11 11:13:09.991562368,484.0,-1,-1
1996-11-11 11:13:09.991562368,540.0,-1,-1
1996-11-11 11:13:09.991562368,548.0,-1,-1
1996-11-11 11:13:09.991562368,624.0,-1,-1
1996-11-11 11:13:09.991562368,708.0,-1,-1
1996-11-11 11:13:09.991562368,740.0,-1,-1
1996-11-11 11:13:09.991562368,804.0,-1,-1
1996-11-11 11:13:09.991562368,916.0,-1,-1
1996-11-11 11:13:09.991562368,940.0,-1,-1
1996-11-11 11:13:09.991562368,1040.0,-1,-1
1996-11-11 11:16:13.166483840,20.0,-1,-1
1996-11-11 11:16:13.166483840,24.0,-1,-1
1996-11-11 11:16:13.166483840,28.0,-1,-1
1996-11-11 11:16:13.166483840,32.0,-1,-1
1996-11-11 11:16:13.166483840,36.0,-1,-1
1996-11-11 11:16:13.166483840,40.0,-1,-1
1996-11-11 11:16:13.166483840,44.0,-1,-1
1996-11-11 11:16:13.166483840,48.0,-1,-1
1996-11-11 11:16:13.166483840,52.0,-1,-1
1996-11-11 11:16:13.166483840,60.0,-1,-1
1996-11-11 11:16:13.166483840,72.0,-1,-1
1996-11-11 11:16:13.166483840,80.0,-1,-1
1996-11-11 11:16:13.166483840,92.0,-1,-1
1996-11-11 11:16:13.166483840,104.0,-1,-1
1996-11-11 11:16:13.166483840,116.0,-1,-1
1996-11-11 11:16:13.166483840,124.0,-1,-1
1996-11-11 11:16:13.166483840,136.0,-1,-1
1996-11-11 11:16:13.166483840,148.0,-1,-1
1996-11-11 11:16:13.166483840,152.0,-1,-1
1996-11-11 11:16:13.166483840,176.0,-1,-1
1996-11-11 11:16:13.166483840,196.0,-1,-1
1996-11-11 11:16:13.166483840,224.0,-1,-1
1996-11-11 11:16:13.166483840,256.0,-1,-1
1996-11-11 11:16:13.166483840,272.0,-1,-1
1996-11-11 11:16:13.166483840,292.0,-1,-1
1996-11-11 11:16:13.166483840,332.0,-1,-1
1996-11-11 11:16:13.166483840,376.0,-1,-1
1996-11-11 11:16:13.166483840,388.0,-1,-1
1996-11-11 11:16:13.166483840,428.0,-1,-1
1996-11-11 11:16:13.166483840,484.0,-1,-1
1996-11-11 11:16:13.166483840,540.0,-1,-1
1996-11-11 11:16:13.166483840,548.0,-1,-1
1996-11-11 11:16:13.166483840,624.0,-1,-1
1996-11-11 11:16:13.166483840,708.0,-1,-1
1996-11-11 11:16:13.166483840,740.0,-1,-1
1996-11-11 11:16:13.166483840,804.0,-1,-1
1996-11-11 11:16:13.166483840,916.0,-1,-1
1996-11-11 11:16:13.166483840,940.0,-1,-1
1996-11-11 11:16:13.166483840,1040.0,-1,-1
1996-11-11 11:19:16.341405312,20.0,-1,-1
1996-11-11 11:19:16.341405312,24.0,-1,-1
1996-11-11 11:19:16.341405312,28.0,-1,-1
1996-11-11 11:19:16.341405312,32.0,-1,-1
1996-11-11 11:19:16.341405312,36.0,-1,-1
1996-11-11 11:19:16.341405312,40.0,-1,-1
1996-11-11 11:19:16.341405312,44.0,-1,-1
1996-11-11 11:19:16.341405312,48.0,-1,-1
1996-11-11 11:19:16.341405312,52.0,-1,-1
1996-11-11 11:19:16.341405312,60.0,-1,-1
1996-11-11 11:19:16.341405312,72.0,-1,-1
1996-11-11 11:19:16.341405312,80.0,-1,-1
1996-11-11 11:19:16.341405312,92.0,-1,-1
1996-11-11 11:19:16.341405312,104.0,-1,-1
1996-11-11 11:19:16.341405312,116.0,-1,-1
1996-11-11 11:19:16.341405312,124.0,-1,-1
1996-11-11 11:19:16.341405312,136.0,-1,-1
1996-11-11 11:19:16.341405312,148.0,-1,-1
1996-11-11 11:19:16.341405312,152.0,-1,-1
1996-11-11 11:19:16.341405312,176.0,-1,-1
1996-11-11 11:19:16.341405312,196.0,-1,-1
1996-11-11 11:19:16.341405312,224.0,-1,-1
1996-11-11 11:19:16.341405312,256.0,-1,-1
1996-11-11 11:19:16.341405312,272.0,-1,-1
1996-11-11 11:19:16.341405312,292.0,-1,-1
1996-11-11 11:19:16.341405312,332.0,-1,-1
1996-11-11 11:19:16.341405312,376.0,-1,-1
1996-11-11 11:19:16.341405312,388.0,-1,-1
1996-11-11 11:19:16.341405312,428.0,-1,-1
1996-11-11 11:19:16.341405312,484.0,-1,-1
1996-11-11 11:19:16.341405312,540.0,-1,-1
1996-11-11 11:19:16.341405312,548.0,-1,-1
1996-11-11 11:19:16.341405312,624.0,-1,-1
1996-11-11 11:19:16.341405312,708.0,-1,-1
1996-11-11 11:19:16.341405312,740.0,-1,-1
1996-11-11 11:19:16.341405312,804.0,-1,-1
1996-11-11 11:19:16.341405312,916.0,-1,-1
1996-11-11 11:19:16.341405312,940.0,-1,-1
1996-11-11 11:19:16.341405312,1040.0,-1,-1
1996-11-11 11:22:19.516326784,20.0,-1,-1
1996-11-11 11:22:19.516326784,24.0,-1,-1
1996-11-11 11:22:19.516326784,28.0,-1,-1
1996-11-11 11:22:19.516326784,32.0,-1,-1
1996-11-11 11:22:19.516326784,36.0,-1,-1
1996-11-11 11:22:19.516326784,40.0,-1,-1
1996-11-11 11:22:19.516326784,44.0,-1,-1
1996-11-11 11:22:19.516326784,48.0,-1,-1
1996-11-11 11:22:19.516326784,52.0,-1,-1
1996-11-11 11:22:19.516326784,60.0,-1,-1
1996-11-11 11:22:19.516326784,72.0,-1,-1
1996-11-11 11:22:19.516326784,80.0,-1,-1
1996-11-11 11:22:19.516326784,92.0,-1,-1
1996-11-11 11:22:19.516326784,104.0,-1,-1
1996-11-11 11:22:19.516326784,116.0,-1,-1
1996-11-11 11:22:19.516326784,124.0,-1,-1
1996-11-11 11:22:19.516326784,136.0,-1,-1
1996-11-11 11:22:19.516326784,148.0,-1,-1
1996-11-11 11:22:19.516326784,152.0,-1,-1
1996-11-11 11:22:19.516326784,176.0,-1,-1
1996-11-11 11:22:19.516326784,196.0,-1,-1
1996-11-11 11:22:19.516326784,224.0,-1,-1
1996-11-11 11:22:19.516326784,256.0,-1,-1
1996-11-11 11:22:19.516326784,272.0,-1,-1
1996-11-11 11:22:19.516326784,292.0,-1,-1
1996-11-11 11:22:19.516326784,332.0,-1,-1
1996-11-11 11:22:19.516326784,376.0,-1,-1
1996-11-11 11:22:19.516326784,388.0,-1,-1
1996-11-11 11:22:19.516326784,428.0,-1,-1
1996-11-11 11:22:19.516326784,484.0,-1,-1
1996-11-11 11:22:19.516326784,540.0,-1,-1
1996-11-11 11:22:19.516326784,548.0,-1,-1
1996-11-11 11:22:19.516326784,624.0,-1,-1
1996-11-11 11:22:19.516326784,708.0,-1,-1
1996-11-11 11:22:19.516326784,740.0,-1,-1
1996-11-11 11:22:19.516326784,804.0,-1,-1
1996-11-11 11:22:19.516326784,916.0,-1,-1
1996-11-11 11:22:19.516326784,940.0,-1,-1
1996-11-11 11:22:19.516326784,1040.0,-1,-1
1996-11-11 11:25:22.691248128,20.0,-1,-1
1996-11-11 11:25:22.691248128,24.0,-1,-1
1996-11-11 11:25:22.691248128,28.0,-1,-1
1996-11-11 11:25:22.691248128,32.0,-1,-1
1996-11-11 11:25:22.691248128,36.0,-1,-1
1996-11-11 11:25:22.691248128,40.0,-1,-1
1996-11-11 11:25:22.691248128,44.0,-1,-1
1996-11-11 11:25:22.691248128,48.0,-1,-1
1996-11-11 11:25:22.691248128,52.0,-1,-1
1996-11-11 11:25:22.691248128,60.0,-1,-1
1996-11-11 11:25:22.691248128,72.0,-1,-1
1996-11-11 11:25:22.691248128,80.0,-1,-1
1996-11-11 11:25:22.691248128,92.0,-1,-1
1996-11-11 11:25:22.691248128,104.0,-1,-1
1996-11-11 11:25:22.691248128,116.0,-1,-1
1996-11-11 11:25:22.691248128,124.0,-1,-1
1996-11-11 11:25:22.691248128,136.0,-1,-1
1996-11-11 11:25:22.691248128,148.0,-1,-1
1996-11-11 11:25:22.691248128,152.0,-1,-1
1996-11-11 11:25:22.691248128,176.0,-1,-1
1996-11-11 11:25:22.691248128,196.0,-1,-1
1996-11-11 11:25:22.691248128,224.0,-1,-1
1996-11-11 11:25:22.691248128,256.0,-1,-1
1996-11-11 11:25:22.691248128,272.0,-1,-1
1996-11-11 11:25:22.691248128,292.0,-1,-1
1996-11-11 11:25:22.691248128,332.0,-1,-1
1996-11-11 11:25:22.691248128,376.0,-1,-1
1996-11-11 11:25:22.691248128,388.0,-1,-1
1996-11-11 11:25:22.691248128,428.0,-1,-1
1996-11-11 11:25:22.691248128,484.0,-1,-1
1996-11-11 11:25:22.691248128,540.0,-1,-1
1996-11-11 11:25:22.691248128,548.0,-1,-1
1996-11-11 11:25:22.691248128,624.0,-1,-1
1996-11-11 11:25:22.691248128,708.0,-1,-1
1996-11-11 11:25:22.691248128,740.0,-1,-1
1996-11-11 11:25:22.691248128,804.0,-1,-1
1996-11-11 11:25:22.691248128,916.0,-1,-1
1996-11-11 11:25:22.691248128,940.0,-1,-1
1996-11-11 11:25:22.691248128,1040.0,-1,-1
1996-11-11 11:28:25.866169600,20.0,-1,-1
1996-11-11 11:28:25.866169600,24.0,-1,-1
1996-11-11 11:28:25.866169600,28.0,-1,-1
1996-11-11 11:28:25.866169600,32.0,-1,-1
1996-11-11 11:28:25.866169600,36.0,-1,-1
1996-11-11 11:28:25.866169600,40.0,-1,-1
1996-11-11 11:28:25.866169600,44.0,-1,-1
1996-11-11 11:28:25.866169600,48.0,-1,-1
1996-11-11 11:28:25.866169600,52.0,-1,-1
1996-11-11 11:28:25.866169600,60.0,-1,-1
1996-11-11 11:28:25.866169600,72.0,-1,-1
1996-11-11 11:28:25.866169600,80.0,-1,-1
1996-11-11 11:28:25.866169600,92.0,-1,-1
1996-11-11 11:28:25.866169600,104.0,-1,-1
1996-11-11 11:28:25.866169600,116.0,-1,-1
1996-11-11 11:28:25.866169600,124.0,-1,-1
1996-11-11 11:28:25.866169600,136.0,-1,-1
1996-11-11 11:28:25.866169600,148.0,-1,-1
1996-11-11 11:28:25.866169600,152.0,-1,-1
1996-11-11 11:28:25.866169600,176.0,-1,-1
1996-11-11 11:28:25.866169600,196.0,-1,-1
1996-11-11 11:28:25.866169600,224.0,-1,-1
