datetime_ut,freq,snr_db,akr_flux_si_1au
1996-11-29 10:45:30.032702464,428.0,-1,-1
1996-11-29 10:45:30.032702464,484.0,-1,-1
1996-11-29 10:45:30.032702464,540.0,-1,-1
1996-11-29 10:45:30.032702464,548.0,-1,-1
1996-11-29 10:45:30.032702464,624.0,-1,-1
1996-11-29 10:45:30.032702464,708.0,-1,-1
1996-11-29 10:45:30.032702464,740.0,-1,-1
1996-11-29 10:45:30.032702464,804.0,-1,-1
1996-11-29 10:45:30.032702464,916.0,-1,-1
1996-11-29 10:45:30.032702464,940.0,-1,-1
1996-11-29 10:45:30.032702464,1040.0,-1,-1
1996-11-29 10:48:33.305286400,20.0,-1,-1
1996-11-29 10:48:33.305286400,24.0,-1,-1
1996-11-29 10:48:33.305286400,28.0,-1,-1
1996-11-29 10:48:33.305286400,32.0,-1,-1
1996-11-29 10:48:33.305286400,36.0,-1,-1
1996-11-29 10:48:33.305286400,40.0,-1,-1
1996-11-29 10:48:33.305286400,44.0,-1,-1
1996-11-29 10:48:33.305286400,48.0,-1,-1
1996-11-29 10:48:33.305286400,52.0,-1,-1
1996-11-29 10:48:33.305286400,60.0,-1,-1
1996-11-29 10:48:33.305286400,72.0,-1,-1
1996-11-29 10:48:33.305286400,80.0,-1,-1
1996-11-29 10:48:33.305286400,92.0,-1,-1
1996-11-29 10:48:33.305286400,104.0,-1,-1
1996-11-29 10:48:33.305286400,116.0,-1,-1
1996-11-29 10:48:33.305286400,124.0,-1,-1
1996-11-29 10:48:33.305286400,136.0,-1,-1
1996-11-29 10:48:33.305286400,148.0,-1,-1
1996-11-29 10:48:33.305286400,152.0,-1,-1
1996-11-29 10:48:33.305286400,176.0,-1,-1
1996-11-29 10:48:33.305286400,196.0,-1,-1
1996-11-29 10:48:33.305286400,224.0,-1,-1
1996-11-29 10:48:33.305286400,256.0,-1,-1
1996-11-29 10:48:33.305286400,272.0,-1,-1
1996-11-29 10:48:33.305286400,292.0,-1,-1
1996-11-29 10:48:33.305286400,332.0,-1,-1
1996-11-29 10:48:33.305286400,376.0,-1,-1
1996-11-29 10:48:33.305286400,388.0,-1,-1
1996-11-29 10:48:33.305286400,428.0,-1,-1
1996-11-29 10:48:33.305286400,484.0,-1,-1
1996-11-29 10:48:33.305286400,540.0,-1,-1
1996-11-29 10:48:33.305286400,548.0,-1,-1
1996-11-29 10:48:33.305286400,624.0,-1,-1
1996-11-29 10:48:33.305286400,708.0,-1,-1
1996-11-29 10:48:33.305286400,740.0,-1,-1
1996-11-29 10:48:33.305286400,804.0,-1,-1
1996-11-29 10:48:33.305286400,916.0,-1,-1
1996-11-29 10:48:33.305286400,940.0,-1,-1
1996-11-29 10:48:33.305286400,1040.0,-1,-1
1996-11-29 10:51:36.577870208,20.0,-1,-1
1996-11-29 10:51:36.577870208,24.0,-1,-1
1996-11-29 10:51:36.577870208,28.0,-1,-1
1996-11-29 10:51:36.577870208,32.0,-1,-1
1996-11-29 10:51:36.577870208,36.0,-1,-1
1996-11-29 10:51:36.577870208,40.0,-1,-1
1996-11-29 10:51:36.577870208,44.0,-1,-1
1996-11-29 10:51:36.577870208,48.0,-1,-1
1996-11-29 10:51:36.577870208,52.0,-1,-1
1996-11-29 10:51:36.577870208,60.0,-1,-1
1996-11-29 10:51:36.577870208,72.0,-1,-1
1996-11-29 10:51:36.577870208,80.0,-1,-1
1996-11-29 10:51:36.577870208,92.0,-1,-1
1996-11-29 10:51:36.577870208,104.0,-1,-1
1996-11-29 10:51:36.577870208,116.0,-1,-1
1996-11-29 10:51:36.577870208,124.0,-1,-1
1996-11-29 10:51:36.577870208,136.0,-1,-1
1996-11-29 10:51:36.577870208,148.0,-1,-1
1996-11-29 10:51:36.577870208,152.0,-1,-1
1996-11-29 10:51:36.577870208,176.0,-1,-1
1996-11-29 10:51:36.577870208,196.0,-1,-1
1996-11-29 10:51:36.577870208,224.0,-1,-1
1996-11-29 10:51:36.577870208,256.0,-1,-1
1996-11-29 10:51:36.577870208,272.0,-1,-1
1996-11-29 10:51:36.577870208,292.0,-1,-1
1996-11-29 10:51:36.577870208,332.0,-1,-1
1996-11-29 10:51:36.577870208,376.0,-1,-1
1996-11-29 10:51:36.577870208,388.0,-1,-1
1996-11-29 10:51:36.577870208,428.0,-1,-1
1996-11-29 10:51:36.577870208,484.0,-1,-1
1996-11-29 10:51:36.577870208,540.0,-1,-1
1996-11-29 10:51:36.577870208,548.0,-1,-1
1996-11-29 10:51:36.577870208,624.0,-1,-1
1996-11-29 10:51:36.577870208,708.0,-1,-1
1996-11-29 10:51:36.577870208,740.0,-1,-1
1996-11-29 10:51:36.577870208,804.0,-1,-1
1996-11-29 10:51:36.577870208,916.0,-1,-1
1996-11-29 10:51:36.577870208,940.0,-1,-1
1996-11-29 10:51:36.577870208,1040.0,-1,-1
1996-11-29 10:54:39.850454016,20.0,-1,-1
1996-11-29 10:54:39.850454016,24.0,-1,-1
1996-11-29 10:54:39.850454016,28.0,-1,-1
1996-11-29 10:54:39.850454016,32.0,-1,-1
1996-11-29 10:54:39.850454016,36.0,-1,-1
1996-11-29 10:54:39.850454016,40.0,-1,-1
1996-11-29 10:54:39.850454016,44.0,-1,-1
1996-11-29 10:54:39.850454016,48.0,-1,-1
1996-11-29 10:54:39.850454016,52.0,-1,-1
1996-11-29 10:54:39.850454016,60.0,-1,-1
1996-11-29 10:54:39.850454016,72.0,-1,-1
1996-11-29 10:54:39.850454016,80.0,-1,-1
1996-11-29 10:54:39.850454016,92.0,-1,-1
1996-11-29 10:54:39.850454016,104.0,-1,-1
1996-11-29 10:54:39.850454016,116.0,-1,-1
1996-11-29 10:54:39.850454016,124.0,-1,-1
1996-11-29 10:54:39.850454016,136.0,-1,-1
1996-11-29 10:54:39.850454016,148.0,-1,-1
1996-11-29 10:54:39.850454016,152.0,-1,-1
1996-11-29 10:54:39.850454016,176.0,-1,-1
1996-11-29 10:54:39.850454016,196.0,-1,-1
1996-11-29 10:54:39.850454016,224.0,-1,-1
1996-11-29 10:54:39.850454016,256.0,-1,-1
1996-11-29 10:54:39.850454016,272.0,-1,-1
1996-11-29 10:54:39.850454016,292.0,-1,-1
1996-11-29 10:54:39.850454016,332.0,-1,-1
1996-11-29 10:54:39.850454016,376.0,-1,-1
1996-11-29 10:54:39.850454016,388.0,-1,-1
1996-11-29 10:54:39.850454016,428.0,-1,-1
1996-11-29 10:54:39.850454016,484.0,-1,-1
1996-11-29 10:54:39.850454016,540.0,-1,-1
1996-11-29 10:54:39.850454016,548.0,-1,-1
1996-11-29 10:54:39.850454016,624.0,-1,-1
1996-11-29 10:54:39.850454016,708.0,-1,-1
1996-11-29 10:54:39.850454016,740.0,-1,-1
1996-11-29 10:54:39.850454016,804.0,-1,-1
1996-11-29 10:54:39.850454016,916.0,-1,-1
1996-11-29 10:54:39.850454016,940.0,-1,-1
1996-11-29 10:54:39.850454016,1040.0,-1,-1
1996-11-29 10:57:43.123037952,20.0,-1,-1
1996-11-29 10:57:43.123037952,24.0,-1,-1
1996-11-29 10:57:43.123037952,28.0,-1,-1
1996-11-29 10:57:43.123037952,32.0,-1,-1
1996-11-29 10:57:43.123037952,36.0,-1,-1
1996-11-29 10:57:43.123037952,40.0,-1,-1
1996-11-29 10:57:43.123037952,44.0,-1,-1
1996-11-29 10:57:43.123037952,48.0,-1,-1
1996-11-29 10:57:43.123037952,52.0,-1,-1
1996-11-29 10:57:43.123037952,60.0,-1,-1
1996-11-29 10:57:43.123037952,72.0,-1,-1
1996-11-29 10:57:43.123037952,80.0,-1,-1
1996-11-29 10:57:43.123037952,92.0,-1,-1
1996-11-29 10:57:43.123037952,104.0,-1,-1
1996-11-29 10:57:43.123037952,116.0,-1,-1
1996-11-29 10:57:43.123037952,124.0,-1,-1
1996-11-29 10:57:43.123037952,136.0,-1,-1
1996-11-29 10:57:43.123037952,148.0,-1,-1
1996-11-29 10:57:43.123037952,152.0,-1,-1
1996-11-29 10:57:43.123037952,176.0,-1,-1
1996-11-29 10:57:43.123037952,196.0,-1,-1
1996-11-29 10:57:43.123037952,224.0,-1,-1
1996-11-29 10:57:43.123037952,256.0,-1,-1
1996-11-29 10:57:43.123037952,272.0,-1,-1
1996-11-29 10:57:43.123037952,292.0,-1,-1
1996-11-29 10:57:43.123037952,332.0,-1,-1
1996-11-29 10:57:43.123037952,376.0,-1,-1
1996-11-29 10:57:43.123037952,388.0,-1,-1
1996-11-29 10:57:43.123037952,428.0,-1,-1
1996-11-29 10:57:43.123037952,484.0,-1,-1
1996-11-29 10:57:43.123037952,540.0,-1,-1
1996-11-29 10:57:43.123037952,548.0,-1,-1
1996-11-29 10:57:43.123037952,624.0,-1,-1
1996-11-29 10:57:43.123037952,708.0,-1,-1
1996-11-29 10:57:43.123037952,740.0,-1,-1
1996-11-29 10:57:43.123037952,804.0,-1,-1
1996-11-29 10:57:43.123037952,916.0,-1,-1
1996-11-29 10:57:43.123037952,940.0,-1,-1
1996-11-29 10:57:43.123037952,1040.0,-1,-1
1996-11-29 11:00:46.395621760,20.0,-1,-1
1996-11-29 11:00:46.395621760,24.0,-1,-1
1996-11-29 11:00:46.395621760,28.0,-1,-1
1996-11-29 11:00:46.395621760,32.0,-1,-1
1996-11-29 11:00:46.395621760,36.0,-1,-1
1996-11-29 11:00:46.395621760,40.0,-1,-1
1996-11-29 11:00:46.395621760,44.0,-1,-1
1996-11-29 11:00:46.395621760,48.0,-1,-1
1996-11-29 11:00:46.395621760,52.0,-1,-1
1996-11-29 11:00:46.395621760,60.0,-1,-1
1996-11-29 11:00:46.395621760,72.0,-1,-1
1996-11-29 11:00:46.395621760,80.0,-1,-1
1996-11-29 11:00:46.395621760,92.0,-1,-1
1996-11-29 11:00:46.395621760,104.0,-1,-1
1996-11-29 11:00:46.395621760,116.0,-1,-1
1996-11-29 11:00:46.395621760,124.0,-1,-1
1996-11-29 11:00:46.395621760,136.0,-1,-1
1996-11-29 11:00:46.395621760,148.0,-1,-1
1996-11-29 11:00:46.395621760,152.0,-1,-1
1996-11-29 11:00:46.395621760,176.0,-1,-1
1996-11-29 11:00:46.395621760,196.0,-1,-1
1996-11-29 11:00:46.395621760,224.0,-1,-1
1996-11-29 11:00:46.395621760,256.0,-1,-1
1996-11-29 11:00:46.395621760,272.0,-1,-1
1996-11-29 11:00:46.395621760,292.0,-1,-1
1996-11-29 11:00:46.395621760,332.0,-1,-1
1996-11-29 11:00:46.395621760,376.0,-1,-1
1996-11-29 11:00:46.395621760,388.0,-1,-1
1996-11-29 11:00:46.395621760,428.0,-1,-1
1996-11-29 11:00:46.395621760,484.0,-1,-1
1996-11-29 11:00:46.395621760,540.0,-1,-1
1996-11-29 11:00:46.395621760,548.0,-1,-1
1996-11-29 11:00:46.395621760,624.0,-1,-1
1996-11-29 11:00:46.395621760,708.0,-1,-1
1996-11-29 11:00:46.395621760,740.0,-1,-1
1996-11-29 11:00:46.395621760,804.0,-1,-1
1996-11-29 11:00:46.395621760,916.0,-1,-1
1996-11-29 11:00:46.395621760,940.0,-1,-1
1996-11-29 11:00:46.395621760,1040.0,-1,-1
1996-11-29 11:03:49.668205696,20.0,-1,-1
1996-11-29 11:03:49.668205696,24.0,-1,-1
1996-11-29 11:03:49.668205696,28.0,-1,-1
1996-11-29 11:03:49.668205696,32.0,-1,-1
1996-11-29 11:03:49.668205696,36.0,-1,-1
1996-11-29 11:03:49.668205696,40.0,-1,-1
1996-11-29 11:03:49.668205696,44.0,-1,-1
1996-11-29 11:03:49.668205696,48.0,-1,-1
1996-11-29 11:03:49.668205696,52.0,-1,-1
1996-11-29 11:03:49.668205696,60.0,-1,-1
1996-11-29 11:03:49.668205696,72.0,-1,-1
1996-11-29 11:03:49.668205696,80.0,-1,-1
1996-11-29 11:03:49.668205696,92.0,-1,-1
1996-11-29 11:03:49.668205696,104.0,-1,-1
1996-11-29 11:03:49.668205696,116.0,-1,-1
1996-11-29 11:03:49.668205696,124.0,-1,-1
1996-11-29 11:03:49.668205696,136.0,-1,-1
1996-11-29 11:03:49.668205696,148.0,-1,-1
1996-11-29 11:03:49.668205696,152.0,-1,-1
1996-11-29 11:03:49.668205696,176.0,-1,-1
1996-11-29 11:03:49.668205696,196.0,-1,-1
1996-11-29 11:03:49.668205696,224.0,-1,-1
1996-11-29 11:03:49.668205696,256.0,-1,-1
1996-11-29 11:03:49.668205696,272.0,-1,-1
1996-11-29 11:03:49.668205696,292.0,-1,-1
1996-11-29 11:03:49.668205696,332.0,-1,-1
1996-11-29 11:03:49.668205696,376.0,-1,-1
1996-11-29 11:03:49.668205696,388.0,-1,-1
1996-11-29 11:03:49.668205696,428.0,-1,-1
1996-11-29 11:03:49.668205696,484.0,-1,-1
1996-11-29 11:03:49.668205696,540.0,-1,-1
1996-11-29 11:03:49.668205696,548.0,-1,-1
1996-11-29 11:03:49.668205696,624.0,-1,-1
1996-11-29 11:03:49.668205696,708.0,-1,-1
1996-11-29 11:03:49.668205696,740.0,-1,-1
1996-11-29 11:03:49.668205696,804.0,-1,-1
1996-11-29 11:03:49.668205696,916.0,-1,-1
1996-11-29 11:03:49.668205696,940.0,-1,-1
1996-11-29 11:03:49.668205696,1040.0,-1,-1
1996-11-29 11:06:52.940789504,20.0,-1,-1
1996-11-29 11:06:52.940789504,24.0,-1,-1
1996-11-29 11:06:52.940789504,28.0,-1,-1
1996-11-29 11:06:52.940789504,32.0,-1,-1
1996-11-29 11:06:52.940789504,36.0,-1,-1
1996-11-29 11:06:52.940789504,40.0,-1,-1
1996-11-29 11:06:52.940789504,44.0,-1,-1
1996-11-29 11:06:52.940789504,48.0,-1,-1
1996-11-29 11:06:52.940789504,52.0,-1,-1
1996-11-29 11:06:52.940789504,60.0,-1,-1
1996-11-29 11:06:52.940789504,72.0,-1,-1
1996-11-29 11:06:52.940789504,80.0,-1,-1
1996-11-29 11:06:52.940789504,92.0,-1,-1
1996-11-29 11:06:52.940789504,104.0,-1,-1
1996-11-29 11:06:52.940789504,116.0,-1,-1
1996-11-29 11:06:52.940789504,124.0,-1,-1
1996-11-29 11:06:52.940789504,136.0,-1,-1
1996-11-29 11:06:52.940789504,148.0,-1,-1
1996-11-29 11:06:52.940789504,152.0,-1,-1
1996-11-29 11:06:52.940789504,176.0,-1,-1
1996-11-29 11:06:52.940789504,196.0,-1,-1
1996-11-29 11:06:52.940789504,224.0,-1,-1
1996-11-29 11:06:52.940789504,256.0,-1,-1
1996-11-29 11:06:52.940789504,272.0,-1,-1
1996-11-29 11:06:52.940789504,292.0,-1,-1
1996-11-29 11:06:52.940789504,332.0,-1,-1
1996-11-29 11:06:52.940789504,376.0,-1,-1
1996-11-29 11:06:52.940789504,388.0,-1,-1
1996-11-29 11:06:52.940789504,428.0,-1,-1
1996-11-29 11:06:52.940789504,484.0,-1,-1
1996-11-29 11:06:52.940789504,540.0,-1,-1
1996-11-29 11:06:52.940789504,548.0,-1,-1
1996-11-29 11:06:52.940789504,624.0,-1,-1
1996-11-29 11:06:52.940789504,708.0,-1,-1
1996-11-29 11:06:52.940789504,740.0,-1,-1
1996-11-29 11:06:52.940789504,804.0,-1,-1
1996-11-29 11:06:52.940789504,916.0,-1,-1
1996-11-29 11:06:52.940789504,940.0,-1,-1
1996-11-29 11:06:52.940789504,1040.0,-1,-1
1996-11-29 11:09:56.213373440,20.0,-1,-1
1996-11-29 11:09:56.213373440,24.0,-1,-1
1996-11-29 11:09:56.213373440,28.0,-1,-1
1996-11-29 11:09:56.213373440,32.0,-1,-1
1996-11-29 11:09:56.213373440,36.0,-1,-1
1996-11-29 11:09:56.213373440,40.0,-1,-1
1996-11-29 11:09:56.213373440,44.0,-1,-1
1996-11-29 11:09:56.213373440,48.0,-1,-1
1996-11-29 11:09:56.213373440,52.0,-1,-1
1996-11-29 11:09:56.213373440,60.0,-1,-1
1996-11-29 11:09:56.213373440,72.0,-1,-1
1996-11-29 11:09:56.213373440,80.0,-1,-1
1996-11-29 11:09:56.213373440,92.0,-1,-1
1996-11-29 11:09:56.213373440,104.0,-1,-1
1996-11-29 11:09:56.213373440,116.0,-1,-1
1996-11-29 11:09:56.213373440,124.0,-1,-1
1996-11-29 11:09:56.213373440,136.0,-1,-1
1996-11-29 11:09:56.213373440,148.0,-1,-1
1996-11-29 11:09:56.213373440,152.0,-1,-1
1996-11-29 11:09:56.213373440,176.0,-1,-1
1996-11-29 11:09:56.213373440,196.0,-1,-1
1996-11-29 11:09:56.213373440,224.0,-1,-1
1996-11-29 11:09:56.213373440,256.0,-1,-1
1996-11-29 11:09:56.213373440,272.0,-1,-1
1996-11-29 11:09:56.213373440,292.0,-1,-1
1996-11-29 11:09:56.213373440,332.0,-1,-1
1996-11-29 11:09:56.213373440,376.0,-1,-1
1996-11-29 11:09:56.213373440,388.0,-1,-1
1996-11-29 11:09:56.213373440,428.0,-1,-1
1996-11-29 11:09:56.213373440,484.0,-1,-1
1996-11-29 11:09:56.213373440,540.0,-1,-1
1996-11-29 11:09:56.213373440,548.0,-1,-1
1996-11-29 11:09:56.213373440,624.0,-1,-1
1996-11-29 11:09:56.213373440,708.0,-1,-1
1996-11-29 11:09:56.213373440,740.0,-1,-1
1996-11-29 11:09:56.213373440,804.0,-1,-1
1996-11-29 11:09:56.213373440,916.0,-1,-1
1996-11-29 11:09:56.213373440,940.0,-1,-1
1996-11-29 11:09:56.213373440,1040.0,-1,-1
1996-11-29 11:12:59.485957248,20.0,-1,-1
1996-11-29 11:12:59.485957248,24.0,-1,-1
1996-11-29 11:12:59.485957248,28.0,-1,-1
1996-11-29 11:12:59.485957248,32.0,-1,-1
1996-11-29 11:12:59.485957248,36.0,-1,-1
1996-11-29 11:12:59.485957248,40.0,-1,-1
1996-11-29 11:12:59.485957248,44.0,-1,-1
1996-11-29 11:12:59.485957248,48.0,-1,-1
1996-11-29 11:12:59.485957248,52.0,-1,-1
1996-11-29 11:12:59.485957248,60.0,-1,-1
1996-11-29 11:12:59.485957248,72.0,-1,-1
1996-11-29 11:12:59.485957248,80.0,-1,-1
1996-11-29 11:12:59.485957248,92.0,-1,-1
1996-11-29 11:12:59.485957248,104.0,-1,-1
1996-11-29 11:12:59.485957248,116.0,-1,-1
1996-11-29 11:12:59.485957248,124.0,-1,-1
1996-11-29 11:12:59.485957248,136.0,-1,-1
1996-11-29 11:12:59.485957248,148.0,-1,-1
1996-11-29 11:12:59.485957248,152.0,-1,-1
1996-11-29 11:12:59.485957248,176.0,-1,-1
1996-11-29 11:12:59.485957248,196.0,-1,-1
1996-11-29 11:12:59.485957248,224.0,-1,-1
1996-11-29 11:12:59.485957248,256.0,-1,-1
1996-11-29 11:12:59.485957248,272.0,-1,-1
1996-11-29 11:12:59.485957248,292.0,-1,-1
1996-11-29 11:12:59.485957248,332.0,-1,-1
1996-11-29 11:12:59.485957248,376.0,-1,-1
1996-11-29 11:12:59.485957248,388.0,-1,-1
1996-11-29 11:12:59.485957248,428.0,-1,-1
1996-11-29 11:12:59.485957248,484.0,-1,-1
1996-11-29 11:12:59.485957248,540.0,-1,-1
1996-11-29 11:12:59.485957248,548.0,-1,-1
1996-11-29 11:12:59.485957248,624.0,-1,-1
1996-11-29 11:12:59.485957248,708.0,-1,-1
1996-11-29 11:12:59.485957248,740.0,-1,-1
1996-11-29 11:12:59.485957248,804.0,-1,-1
1996-11-29 11:12:59.485957248,916.0,-1,-1
1996-11-29 11:12:59.485957248,940.0,-1,-1
1996-11-29 11:12:59.485957248,1040.0,-1,-1
1996-11-29 11:16:02.758541184,20.0,-1,-1
1996-11-29 11:16:02.758541184,24.0,-1,-1
1996-11-29 11:16:02.758541184,28.0,-1,-1
1996-11-29 11:16:02.758541184,32.0,-1,-1
1996-11-29 11:16:02.758541184,36.0,-1,-1
1996-11-29 11:16:02.758541184,40.0,-1,-1
1996-11-29 11:16:02.758541184,44.0,-1,-1
1996-11-29 11:16:02.758541184,48.0,-1,-1
1996-11-29 11:16:02.758541184,52.0,-1,-1
1996-11-29 11:16:02.758541184,60.0,-1,-1
1996-11-29 11:16:02.758541184,72.0,-1,-1
1996-11-29 11:16:02.758541184,80.0,-1,-1
1996-11-29 11:16:02.758541184,92.0,-1,-1
1996-11-29 11:16:02.758541184,104.0,-1,-1
1996-11-29 11:16:02.758541184,116.0,-1,-1
1996-11-29 11:16:02.758541184,124.0,-1,-1
1996-11-29 11:16:02.758541184,136.0,-1,-1
1996-11-29 11:16:02.758541184,148.0,-1,-1
1996-11-29 11:16:02.758541184,152.0,-1,-1
1996-11-29 11:16:02.758541184,176.0,-1,-1
1996-11-29 11:16:02.758541184,196.0,-1,-1
1996-11-29 11:16:02.758541184,224.0,-1,-1
1996-11-29 11:16:02.758541184,256.0,-1,-1
1996-11-29 11:16:02.758541184,272.0,-1,-1
1996-11-29 11:16:02.758541184,292.0,-1,-1
1996-11-29 11:16:02.758541184,332.0,-1,-1
1996-11-29 11:16:02.758541184,376.0,-1,-1
1996-11-29 11:16:02.758541184,388.0,-1,-1
1996-11-29 11:16:02.758541184,428.0,-1,-1
1996-11-29 11:16:02.758541184,484.0,-1,-1
1996-11-29 11:16:02.758541184,540.0,-1,-1
1996-11-29 11:16:02.758541184,548.0,-1,-1
1996-11-29 11:16:02.758541184,624.0,-1,-1
1996-11-29 11:16:02.758541184,708.0,-1,-1
1996-11-29 11:16:02.758541184,740.0,-1,-1
1996-11-29 11:16:02.758541184,804.0,-1,-1
1996-11-29 11:16:02.758541184,916.0,-1,-1
1996-11-29 11:16:02.758541184,940.0,-1,-1
1996-11-29 11:16:02.758541184,1040.0,-1,-1
1996-11-29 11:19:06.031124992,20.0,-1,-1
1996-11-29 11:19:06.031124992,24.0,-1,-1
1996-11-29 11:19:06.031124992,28.0,-1,-1
1996-11-29 11:19:06.031124992,32.0,-1,-1
1996-11-29 11:19:06.031124992,36.0,-1,-1
1996-11-29 11:19:06.031124992,40.0,-1,-1
1996-11-29 11:19:06.031124992,44.0,-1,-1
1996-11-29 11:19:06.031124992,48.0,-1,-1
1996-11-29 11:19:06.031124992,52.0,-1,-1
1996-11-29 11:19:06.031124992,60.0,-1,-1
1996-11-29 11:19:06.031124992,72.0,-1,-1
1996-11-29 11:19:06.031124992,80.0,-1,-1
1996-11-29 11:19:06.031124992,92.0,-1,-1
1996-11-29 11:19:06.031124992,104.0,-1,-1
1996-11-29 11:19:06.031124992,116.0,-1,-1
1996-11-29 11:19:06.031124992,124.0,-1,-1
1996-11-29 11:19:06.031124992,136.0,-1,-1
1996-11-29 11:19:06.031124992,148.0,-1,-1
1996-11-29 11:19:06.031124992,152.0,-1,-1
1996-11-29 11:19:06.031124992,176.0,-1,-1
1996-11-29 11:19:06.031124992,196.0,-1,-1
1996-11-29 11:19:06.031124992,224.0,-1,-1
1996-11-29 11:19:06.031124992,256.0,-1,-1
1996-11-29 11:19:06.031124992,272.0,-1,-1
1996-11-29 11:19:06.031124992,292.0,-1,-1
1996-11-29 11:19:06.031124992,332.0,-1,-1
1996-11-29 11:19:06.031124992,376.0,-1,-1
1996-11-29 11:19:06.031124992,388.0,-1,-1
1996-11-29 11:19:06.031124992,428.0,-1,-1
1996-11-29 11:19:06.031124992,484.0,-1,-1
1996-11-29 11:19:06.031124992,540.0,-1,-1
1996-11-29 11:19:06.031124992,548.0,-1,-1
1996-11-29 11:19:06.031124992,624.0,-1,-1
1996-11-29 11:19:06.031124992,708.0,-1,-1
1996-11-29 11:19:06.031124992,740.0,-1,-1
1996-11-29 11:19:06.031124992,804.0,-1,-1
1996-11-29 11:19:06.031124992,916.0,-1,-1
1996-11-29 11:19:06.031124992,940.0,-1,-1
1996-11-29 11:19:06.031124992,1040.0,-1,-1
1996-11-29 11:22:09.303708800,20.0,-1,-1
1996-11-29 11:22:09.303708800,24.0,-1,-1
1996-11-29 11:22:09.303708800,28.0,-1,-1
1996-11-29 11:22:09.303708800,32.0,-1,-1
1996-11-29 11:22:09.303708800,36.0,-1,-1
1996-11-29 11:22:09.303708800,40.0,-1,-1
1996-11-29 11:22:09.303708800,44.0,-1,-1
1996-11-29 11:22:09.303708800,48.0,-1,-1
1996-11-29 11:22:09.303708800,52.0,-1,-1
1996-11-29 11:22:09.303708800,60.0,-1,-1
1996-11-29 11:22:09.303708800,72.0,-1,-1
1996-11-29 11:22:09.303708800,80.0,-1,-1
1996-11-29 11:22:09.303708800,92.0,-1,-1
1996-11-29 11:22:09.303708800,104.0,-1,-1
1996-11-29 11:22:09.303708800,116.0,-1,-1
1996-11-29 11:22:09.303708800,124.0,-1,-1
1996-11-29 11:22:09.303708800,136.0,-1,-1
1996-11-29 11:22:09.303708800,148.0,-1,-1
1996-11-29 11:22:09.303708800,152.0,-1,-1
1996-11-29 11:22:09.303708800,176.0,-1,-1
1996-11-29 11:22:09.303708800,196.0,-1,-1
1996-11-29 11:22:09.303708800,224.0,-1,-1
1996-11-29 11:22:09.303708800,256.0,-1,-1
1996-11-29 11:22:09.303708800,272.0,-1,-1
1996-11-29 11:22:09.303708800,292.0,-1,-1
1996-11-29 11:22:09.303708800,332.0,-1,-1
1996-11-29 11:22:09.303708800,376.0,-1,-1
1996-11-29 11:22:09.303708800,388.0,-1,-1
1996-11-29 11:22:09.303708800,428.0,-1,-1
1996-11-29 11:22:09.303708800,484.0,-1,-1
1996-11-29 11:22:09.303708800,540.0,-1,-1
1996-11-29 11:22:09.303708800,548.0,-1,-1
1996-11-29 11:22:09.303708800,624.0,-1,-1
1996-11-29 11:22:09.303708800,708.0,-1,-1
1996-11-29 11:22:09.303708800,740.0,-1,-1
1996-11-29 11:22:09.303708800,804.0,-1,-1
1996-11-29 11:22:09.303708800,916.0,-1,-1
1996-11-29 11:22:09.303708800,940.0,-1,-1
1996-11-29 11:22:09.303708800,1040.0,-1,-1
1996-11-29 11:25:12.576292736,20.0,-1,-1
1996-11-29 11:25:12.576292736,24.0,-1,-1
1996-11-29 11:25:12.576292736,28.0,-1,-1
1996-11-29 11:25:12.576292736,32.0,-1,-1
1996-11-29 11:25:12.576292736,36.0,-1,-1
1996-11-29 11:25:12.576292736,40.0,-1,-1
1996-11-29 11:25:12.576292736,44.0,-1,-1
1996-11-29 11:25:12.576292736,48.0,-1,-1
1996-11-29 11:25:12.576292736,52.0,-1,-1
1996-11-29 11:25:12.576292736,60.0,-1,-1
1996-11-29 11:25:12.576292736,72.0,-1,-1
1996-11-29 11:25:12.576292736,80.0,-1,-1
1996-11-29 11:25:12.576292736,92.0,-1,-1
1996-11-29 11:25:12.576292736,104.0,-1,-1
1996-11-29 11:25:12.576292736,116.0,-1,-1
1996-11-29 11:25:12.576292736,124.0,-1,-1
1996-11-29 11:25:12.576292736,136.0,-1,-1
1996-11-29 11:25:12.576292736,148.0,-1,-1
1996-11-29 11:25:12.576292736,152.0,-1,-1
1996-11-29 11:25:12.576292736,176.0,-1,-1
1996-11-29 11:25:12.576292736,196.0,-1,-1
1996-11-29 11:25:12.576292736,224.0,-1,-1
1996-11-29 11:25:12.576292736,256.0,-1,-1
1996-11-29 11:25:12.576292736,272.0,-1,-1
1996-11-29 11:25:12.576292736,292.0,-1,-1
1996-11-29 11:25:12.576292736,332.0,-1,-1
1996-11-29 11:25:12.576292736,376.0,-1,-1
1996-11-29 11:25:12.576292736,388.0,-1,-1
1996-11-29 11:25:12.576292736,428.0,-1,-1
1996-11-29 11:25:12.576292736,484.0,-1,-1
1996-11-29 11:25:12.576292736,540.0,-1,-1
1996-11-29 11:25:12.576292736,548.0,-1,-1
1996-11-29 11:25:12.576292736,624.0,-1,-1
1996-11-29 11:25:12.576292736,708.0,-1,-1
1996-11-29 11:25:12.576292736,740.0,-1,-1
1996-11-29 11:25:12.576292736,804.0,-1,-1
1996-11-29 11:25:12.576292736,916.0,-1,-1
1996-11-29 11:25:12.576292736,940.0,-1,-1
