datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-30 09:30:55.789536128,624.0,20.10803684617088,-1
1999-09-30 09:30:55.789536128,740.0,19.849784722751252,-1
1999-09-30 09:30:55.789536128,804.0,20.246316238416107,-1
1999-09-30 09:30:55.789536128,940.0,19.705629141050892,-1
1999-09-30 09:30:55.789536128,1040.0,19.5605654079052,-1
1999-09-30 09:33:59.053523328,20.0,22.180694135971635,-1
1999-09-30 09:33:59.053523328,24.0,26.927283755646414,1.1147531336327434e-23
1999-09-30 09:33:59.053523328,28.0,23.50878482460881,-1
1999-09-30 09:33:59.053523328,32.0,23.153608840745264,2.2666779041380325e-24
1999-09-30 09:33:59.053523328,36.0,23.863863920390493,2.032686601532071e-24
1999-09-30 09:33:59.053523328,40.0,29.3431127443435,7.478528730341857e-24
1999-09-30 09:33:59.053523328,44.0,32.76477678391995,1.403570422607643e-23
1999-09-30 09:33:59.053523328,48.0,39.10376958556111,5.454082442331108e-23
1999-09-30 09:33:59.053523328,52.0,43.530732166181956,2.267728007359636e-22
1999-09-30 09:33:59.053523328,60.0,49.836781798468664,4.043434228380576e-22
1999-09-30 09:33:59.053523328,72.0,57.0236755931941,1.6481006987046563e-21
1999-09-30 09:33:59.053523328,80.0,61.96154680651009,4.297541945279102e-21
1999-09-30 09:33:59.053523328,92.0,53.84459529928463,5.723584660880137e-22
1999-09-30 09:33:59.053523328,104.0,59.70207243287614,2.030173438667448e-21
1999-09-30 09:33:59.053523328,124.0,52.41229364823836,3.2793960806636914e-22
1999-09-30 09:33:59.053523328,136.0,56.938213656709415,9.421329859722655e-22
1999-09-30 09:33:59.053523328,148.0,48.81404256448717,2.5080878323963486e-22
1999-09-30 09:33:59.053523328,176.0,43.1029917478984,7.627868594593075e-23
1999-09-30 09:33:59.053523328,196.0,44.89330842890034,5.829035107877013e-23
1999-09-30 09:33:59.053523328,224.0,50.03950634423617,1.5365073622593088e-22
1999-09-30 09:33:59.053523328,256.0,47.719413287363636,9.48731891685615e-23
1999-09-30 09:33:59.053523328,272.0,49.91167572212795,1.8511401407941072e-22
1999-09-30 09:33:59.053523328,332.0,43.278498554520866,2.871252112291995e-23
1999-09-30 09:33:59.053523328,388.0,37.16290176011994,6.237682225737156e-24
1999-09-30 09:33:59.053523328,428.0,30.729463572079702,4.262343974756297e-24
1999-09-30 09:33:59.053523328,484.0,21.09708748017013,4.823030668076097e-26
1999-09-30 09:33:59.053523328,540.0,21.1487600712825,5.672014782144334e-26
1999-09-30 09:33:59.053523328,624.0,19.959738264359267,-1
1999-09-30 09:33:59.053523328,740.0,19.525947102361698,-1
1999-09-30 09:33:59.053523328,804.0,19.951496163187752,-1
1999-09-30 09:33:59.053523328,940.0,19.48232675751482,-1
1999-09-30 09:33:59.053523328,1040.0,19.48479598689748,-1
1999-09-30 09:37:02.317510528,20.0,22.697653799664014,-1
1999-09-30 09:37:02.317510528,24.0,26.642180606748653,1.0259412397163299e-23
1999-09-30 09:37:02.317510528,28.0,26.67412743069649,-1
1999-09-30 09:37:02.317510528,32.0,23.921883328061156,-1
1999-09-30 09:37:02.317510528,36.0,25.076742744943743,-1
1999-09-30 09:37:02.317510528,40.0,24.973054681550458,2.200332645463692e-24
1999-09-30 09:37:02.317510528,44.0,29.30997689766695,5.950695085092253e-24
1999-09-30 09:37:02.317510528,48.0,43.54253395062805,1.5214972748495875e-22
1999-09-30 09:37:02.317510528,52.0,35.82497889474581,3.7629575066886366e-23
1999-09-30 09:37:02.317510528,60.0,63.12649754792518,-1
1999-09-30 09:37:02.317510528,72.0,62.38370518777617,5.646373962397184e-21
1999-09-30 09:37:02.317510528,80.0,61.57787219327983,3.922542041166311e-21
1999-09-30 09:37:02.317510528,92.0,61.04901453693283,2.998925009110952e-21
1999-09-30 09:37:02.317510528,104.0,58.88794636322011,1.6781601955613011e-21
1999-09-30 09:37:02.317510528,124.0,51.79116506670369,2.833851985046902e-22
1999-09-30 09:37:02.317510528,136.0,60.20001527933772,1.990881636804351e-21
1999-09-30 09:37:02.317510528,148.0,53.88956800738166,1.047333487324662e-21
1999-09-30 09:37:02.317510528,176.0,45.619820866339865,2.0780061936194077e-22
1999-09-30 09:37:02.317510528,196.0,45.68047239212633,8.681270751244423e-23
1999-09-30 09:37:02.317510528,224.0,51.79400779203468,2.264649805399412e-22
1999-09-30 09:37:02.317510528,256.0,54.44979231566943,5.066507295667571e-22
1999-09-30 09:37:02.317510528,272.0,49.2288665177407,1.2075598874028291e-22
1999-09-30 09:37:02.317510528,332.0,39.67570740705317,1.8264007749494612e-23
1999-09-30 09:37:02.317510528,388.0,34.79133291618227,3.0887619947035877e-24
1999-09-30 09:37:02.317510528,428.0,23.501177292625016,1.8034564326889075e-25
1999-09-30 09:37:02.317510528,484.0,20.822651487755266,-1
1999-09-30 09:37:02.317510528,540.0,20.652500000355815,-1
1999-09-30 09:37:02.317510528,624.0,19.727228589659813,-1
1999-09-30 09:37:02.317510528,740.0,19.63561824801213,-1
1999-09-30 09:37:02.317510528,804.0,20.035946730257947,-1
1999-09-30 09:37:02.317510528,940.0,19.53673764342293,-1
1999-09-30 09:37:02.317510528,1040.0,19.533729451801054,-1
1999-09-30 09:40:05.581497856,20.0,22.982522971267105,-1
1999-09-30 09:40:05.581497856,24.0,28.73592467332322,-1
1999-09-30 09:40:05.581497856,28.0,28.359451665342398,1.798681063540726e-23
1999-09-30 09:40:05.581497856,32.0,26.683378464779764,-1
1999-09-30 09:40:05.581497856,36.0,46.992197728418994,6.409626291419621e-22
1999-09-30 09:40:05.581497856,40.0,29.054963925717114,6.90445640264228e-24
1999-09-30 09:40:05.581497856,44.0,38.06111319231211,4.8828271488901834e-23
1999-09-30 09:40:05.581497856,48.0,29.69533201577191,5.700521380518784e-24
1999-09-30 09:40:05.581497856,52.0,53.30647852440847,2.1483762095810933e-21
1999-09-30 09:40:05.581497856,60.0,53.08560936440073,8.49752660246377e-22
1999-09-30 09:40:05.581497856,72.0,47.67470010307357,1.9009992678943203e-22
1999-09-30 09:40:05.581497856,80.0,61.88208906040886,4.194897811578059e-21
1999-09-30 09:40:05.581497856,92.0,62.54549933214594,4.2203840285387794e-21
1999-09-30 09:40:05.581497856,104.0,64.71494841800657,6.4017599755568735e-21
1999-09-30 09:40:05.581497856,124.0,62.04153505895352,2.994800060643678e-21
1999-09-30 09:40:05.581497856,136.0,56.48326094541723,8.434362827047238e-22
1999-09-30 09:40:05.581497856,148.0,59.447207734144385,1.936740473021946e-21
1999-09-30 09:40:05.581497856,176.0,46.652941636042186,1.706202730312901e-22
1999-09-30 09:40:05.581497856,196.0,47.67946710185932,1.0423109725449114e-22
1999-09-30 09:40:05.581497856,224.0,48.70266326353797,1.1564804088070912e-22
1999-09-30 09:40:05.581497856,256.0,48.133185834708,1.5140318987872742e-22
1999-09-30 09:40:05.581497856,272.0,48.87374127102463,1.3192096420643676e-22
1999-09-30 09:40:05.581497856,332.0,38.88223763679842,6.802924739172881e-23
1999-09-30 09:40:05.581497856,388.0,21.202568751609547,4.887188664032482e-26
1999-09-30 09:40:05.581497856,428.0,21.28828222038333,-1
1999-09-30 09:40:05.581497856,484.0,21.571250956404093,6.5284401772076e-26
1999-09-30 09:40:05.581497856,540.0,20.859334950596224,4.2389839769485365e-26
1999-09-30 09:40:05.581497856,624.0,19.556190767270465,-1
1999-09-30 09:40:05.581497856,740.0,19.62958910270193,-1
1999-09-30 09:40:05.581497856,804.0,19.93462552855572,-1
1999-09-30 09:40:05.581497856,940.0,19.50994340948181,-1
1999-09-30 09:40:05.581497856,1040.0,19.43636017403049,-1
1999-09-30 09:43:08.845485056,20.0,22.073124923817392,-1
1999-09-30 09:43:08.845485056,24.0,28.74179913190565,-1
1999-09-30 09:43:08.845485056,28.0,25.7162756073482,8.585364432811861e-24
1999-09-30 09:43:08.845485056,32.0,34.355658808569366,4.913485346966775e-23
1999-09-30 09:43:08.845485056,36.0,44.72647550325546,3.7885745745621137e-22
1999-09-30 09:43:08.845485056,40.0,44.38105780884886,2.6193430851231257e-22
1999-09-30 09:43:08.845485056,44.0,45.60436908496898,2.796219054682543e-22
1999-09-30 09:43:08.845485056,48.0,52.940074486803056,1.321142452482827e-21
1999-09-30 09:43:08.845485056,52.0,37.63260911812709,5.716587383179135e-23
1999-09-30 09:43:08.845485056,60.0,49.74756411318798,3.9264850590503316e-22
1999-09-30 09:43:08.845485056,72.0,57.694427425416265,1.9065904089018095e-21
1999-09-30 09:43:08.845485056,80.0,57.15770069270459,1.4091708244925376e-21
1999-09-30 09:43:08.845485056,92.0,54.592055659355765,6.73948004035101e-22
1999-09-30 09:43:08.845485056,104.0,60.762441813586385,2.5689671028755093e-21
1999-09-30 09:43:08.845485056,124.0,58.544947504018026,1.3347758659961074e-21
1999-09-30 09:43:08.845485056,136.0,58.137077297147385,1.2308055053024035e-21
1999-09-30 09:43:08.845485056,148.0,59.35009434359115,1.808198444601351e-21
1999-09-30 09:43:08.845485056,176.0,52.30345362593117,6.570540588657361e-22
1999-09-30 09:43:08.845485056,196.0,50.16879110222115,2.661416536533116e-22
1999-09-30 09:43:08.845485056,224.0,50.71107548504311,1.7829164594714482e-22
1999-09-30 09:43:08.845485056,256.0,49.21275466216609,1.5076644291917406e-22
1999-09-30 09:43:08.845485056,272.0,43.24758146978593,3.1502334754644906e-23
1999-09-30 09:43:08.845485056,332.0,32.98875389709485,2.159961063907729e-24
1999-09-30 09:43:08.845485056,388.0,23.063082143437214,1.2222049475949347e-25
1999-09-30 09:43:08.845485056,428.0,22.20105026515256,-1
1999-09-30 09:43:08.845485056,484.0,22.308890783771144,9.728691996604485e-26
1999-09-30 09:43:08.845485056,540.0,20.564126959990144,-1
1999-09-30 09:43:08.845485056,624.0,19.736914324816865,-1
1999-09-30 09:43:08.845485056,740.0,19.44824534121023,-1
1999-09-30 09:43:08.845485056,804.0,19.918522516865046,-1
1999-09-30 09:43:08.845485056,940.0,19.42524285984964,-1
1999-09-30 09:43:08.845485056,1040.0,19.51655886940579,-1
1999-09-30 09:46:12.109472256,20.0,21.73988051559407,-1
1999-09-30 09:46:12.109472256,24.0,25.962979968968476,-1
1999-09-30 09:46:12.109472256,28.0,22.779643417952634,-1
1999-09-30 09:46:12.109472256,32.0,26.68929470229093,7.062269670222797e-24
1999-09-30 09:46:12.109472256,36.0,23.279942060076632,-1
1999-09-30 09:46:12.109472256,40.0,33.95074065050355,2.2906058547478128e-23
1999-09-30 09:46:12.109472256,44.0,31.77138290068054,1.0900795812866449e-23
1999-09-30 09:46:12.109472256,48.0,51.16243522447899,8.746151754406932e-22
1999-09-30 09:46:12.109472256,52.0,25.221044476650633,-1
1999-09-30 09:46:12.109472256,60.0,46.610281906207646,1.8992522544838354e-22
1999-09-30 09:46:12.109472256,72.0,51.62168496904207,4.693758897876775e-22
1999-09-30 09:46:12.109472256,80.0,43.648304383318084,6.240337919004652e-23
1999-09-30 09:46:12.109472256,92.0,45.2589553325852,7.817487663880642e-23
1999-09-30 09:46:12.109472256,104.0,42.43575470055156,3.7472426275917205e-23
1999-09-30 09:46:12.109472256,124.0,43.846552511024356,4.49579063749293e-23
1999-09-30 09:46:12.109472256,136.0,54.50761671324638,5.31980576020107e-22
1999-09-30 09:46:12.109472256,148.0,53.22798565608647,5.4826692964657595e-22
1999-09-30 09:46:12.109472256,176.0,58.929588622460194,2.824950179534944e-21
1999-09-30 09:46:12.109472256,196.0,55.06498222976575,5.692761259144626e-22
1999-09-30 09:46:12.109472256,224.0,47.558544190975624,1.036864257160123e-22
1999-09-30 09:46:12.109472256,256.0,42.044373781253235,3.607722550455873e-23
1999-09-30 09:46:12.109472256,272.0,43.490191184702866,4.7328070197922033e-23
1999-09-30 09:46:12.109472256,332.0,28.382732148810327,6.751570833281313e-25
1999-09-30 09:46:12.109472256,388.0,25.925149930425366,3.888700527216709e-25
1999-09-30 09:46:12.109472256,428.0,23.629543323191946,1.479443495431925e-25
1999-09-30 09:46:12.109472256,484.0,21.49206438811496,-1
1999-09-30 09:46:12.109472256,540.0,20.644218407761322,-1
1999-09-30 09:46:12.109472256,624.0,19.883116068478973,2.9847268012371306e-26
1999-09-30 09:46:12.109472256,740.0,19.433866179023056,-1
1999-09-30 09:46:12.109472256,804.0,19.80257196132519,-1
1999-09-30 09:46:12.109472256,940.0,19.36231194665386,-1
1999-09-30 09:46:12.109472256,1040.0,19.372582087526084,-1
1999-09-30 09:49:15.373459456,20.0,21.626815719400902,-1
1999-09-30 09:49:15.373459456,24.0,24.915719236203092,-1
1999-09-30 09:49:15.373459456,28.0,22.35457091283067,-1
1999-09-30 09:49:15.373459456,32.0,21.87436309822636,-1
1999-09-30 09:49:15.373459456,36.0,20.68364820022119,-1
1999-09-30 09:49:15.373459456,40.0,20.193259037015668,-1
1999-09-30 09:49:15.373459456,44.0,18.96983937913091,-1
1999-09-30 09:49:15.373459456,48.0,22.26219204150789,5.500494580553637e-25
1999-09-30 09:49:15.373459456,52.0,21.25810323437549,4.739064256522151e-25
1999-09-30 09:49:15.373459456,60.0,31.213877797584956,5.1205865364699376e-24
1999-09-30 09:49:15.373459456,72.0,29.45514191733097,2.5665205936773134e-24
1999-09-30 09:49:15.373459456,80.0,52.46419013270695,4.7527744108698105e-22
1999-09-30 09:49:15.373459456,92.0,41.40151998813514,3.195098921715187e-23
1999-09-30 09:49:15.373459456,104.0,48.38428112175698,1.4754016352045791e-22
1999-09-30 09:49:15.373459456,124.0,37.767070803124724,1.0936289151719129e-23
1999-09-30 09:49:15.373459456,136.0,42.814303032009555,3.576698906659747e-23
1999-09-30 09:49:15.373459456,148.0,46.64053265959148,1.060134987430882e-22
1999-09-30 09:49:15.373459456,176.0,41.302650198061144,4.8121907912616395e-23
1999-09-30 09:49:15.373459456,196.0,44.35721468095224,7.896894866434895e-23
1999-09-30 09:49:15.373459456,224.0,41.747846553785905,2.2032573575643892e-23
1999-09-30 09:49:15.373459456,256.0,30.53390973352991,1.7814548673523757e-24
1999-09-30 09:49:15.373459456,272.0,38.02330639150813,9.128261012845348e-24
1999-09-30 09:49:15.373459456,332.0,24.895901268892516,2.478087614183643e-25
1999-09-30 09:49:15.373459456,388.0,25.104295903653153,2.6859775271432354e-25
1999-09-30 09:49:15.373459456,428.0,22.623641590511923,1.12062242570264e-25
1999-09-30 09:49:15.373459456,484.0,21.074799015493824,-1
1999-09-30 09:49:15.373459456,540.0,20.54312412531779,3.831453576378753e-26
1999-09-30 09:49:15.373459456,624.0,19.415856611232314,-1
1999-09-30 09:49:15.373459456,740.0,19.397788358535596,-1
1999-09-30 09:49:15.373459456,804.0,19.719640040781332,-1
1999-09-30 09:49:15.373459456,940.0,19.33035777924596,-1
1999-09-30 09:49:15.373459456,1040.0,19.39542024327776,-1
1999-09-30 09:52:18.637446784,20.0,21.809669065665695,-1
1999-09-30 09:52:18.637446784,24.0,25.202107728282883,-1
1999-09-30 09:52:18.637446784,28.0,22.925010196512247,-1
1999-09-30 09:52:18.637446784,32.0,21.841226054292328,-1
1999-09-30 09:52:18.637446784,36.0,20.108953895329048,-1
1999-09-30 09:52:18.637446784,40.0,20.031826373982078,-1
1999-09-30 09:52:18.637446784,44.0,19.481916505337708,-1
1999-09-30 09:52:18.637446784,48.0,18.096769378405245,-1
1999-09-30 09:52:18.637446784,52.0,19.16456819563158,-1
1999-09-30 09:52:18.637446784,60.0,18.514951549875516,-1
1999-09-30 09:52:18.637446784,72.0,20.90139799693031,1.1922855310644387e-25
1999-09-30 09:52:18.637446784,80.0,26.673682664782106,-1
1999-09-30 09:52:18.637446784,92.0,43.15245517475208,4.777904752193094e-23
1999-09-30 09:52:18.637446784,104.0,27.70872296849211,1.0771024473358094e-24
1999-09-30 09:52:18.637446784,124.0,33.88932122921339,4.371390276434195e-24
1999-09-30 09:52:18.637446784,136.0,38.44809057022856,1.2948122397163848e-23
1999-09-30 09:52:18.637446784,148.0,41.717031584576134,1.2327334598355589e-22
1999-09-30 09:52:18.637446784,176.0,49.99754490730333,5.636096694495041e-22
1999-09-30 09:52:18.637446784,196.0,49.9204749532495,3.2868104697149813e-22
1999-09-30 09:52:18.637446784,224.0,44.44162823618926,6.202022461858893e-23
1999-09-30 09:52:18.637446784,256.0,32.90069590889188,3.933114661011566e-24
1999-09-30 09:52:18.637446784,272.0,32.57730956348688,2.4653957400809442e-24
1999-09-30 09:52:18.637446784,332.0,24.56843124622688,2.2253797201791647e-25
1999-09-30 09:52:18.637446784,388.0,25.98791916252968,3.752064250971634e-25
1999-09-30 09:52:18.637446784,428.0,22.112017557773136,8.402419268533844e-26
1999-09-30 09:52:18.637446784,484.0,20.755089891358683,-1
1999-09-30 09:52:18.637446784,540.0,20.443533790815493,-1
1999-09-30 09:52:18.637446784,624.0,19.45955142067044,-1
1999-09-30 09:52:18.637446784,740.0,19.361574465723766,-1
1999-09-30 09:52:18.637446784,804.0,19.69399698547867,-1
1999-09-30 09:52:18.637446784,940.0,19.345515959944784,-1
1999-09-30 09:52:18.637446784,1040.0,19.357758217770666,-1
1999-09-30 09:55:21.901433984,20.0,21.773709115980356,-1
1999-09-30 09:55:21.901433984,24.0,23.480568558153085,-1
1999-09-30 09:55:21.901433984,28.0,21.571461386735056,-1
1999-09-30 09:55:21.901433984,32.0,21.390169197014636,-1
1999-09-30 09:55:21.901433984,36.0,19.907148589875852,-1
1999-09-30 09:55:21.901433984,40.0,19.96421468759118,-1
1999-09-30 09:55:21.901433984,44.0,19.872271843664272,-1
1999-09-30 09:55:21.901433984,48.0,17.63457921682063,-1
1999-09-30 09:55:21.901433984,52.0,22.369082585616994,-1
1999-09-30 09:55:21.901433984,60.0,22.29978071314803,-1
1999-09-30 09:55:21.901433984,72.0,25.701427884144547,9.157221754100348e-25
1999-09-30 09:55:21.901433984,80.0,32.55262757667373,4.5947550120542725e-24
1999-09-30 09:55:21.901433984,92.0,57.313815430421215,1.247013281812861e-21
1999-09-30 09:55:21.901433984,104.0,35.05721700218505,6.644297410725275e-24
1999-09-30 09:55:21.901433984,124.0,49.5440350318107,1.6594170058579064e-22
1999-09-30 09:55:21.901433984,136.0,34.19097046446598,4.7441593462957244e-24
1999-09-30 09:55:21.901433984,148.0,47.24981572845806,1.115997689770752e-22
1999-09-30 09:55:21.901433984,176.0,43.37546718159651,1.470316545820932e-22
1999-09-30 09:55:21.901433984,196.0,43.47735895332504,4.067703747017966e-23
1999-09-30 09:55:21.901433984,224.0,32.09409452227939,2.348793753525265e-24
1999-09-30 09:55:21.901433984,256.0,27.64025827275097,8.399626497472432e-25
1999-09-30 09:55:21.901433984,272.0,27.316268169443013,6.3787787721421e-25
1999-09-30 09:55:21.901433984,332.0,24.59678846510777,2.2971106766769567e-25
1999-09-30 09:55:21.901433984,388.0,23.302867805302927,1.3602756251137452e-25
1999-09-30 09:55:21.901433984,428.0,21.77415563607607,6.738770176656622e-26
1999-09-30 09:55:21.901433984,484.0,19.816092822283277,-1
1999-09-30 09:55:21.901433984,540.0,19.789623365035677,-1
1999-09-30 09:55:21.901433984,624.0,19.360749662061057,-1
1999-09-30 09:55:21.901433984,740.0,19.408179748708726,-1
1999-09-30 09:55:21.901433984,804.0,19.68690985571129,-1
1999-09-30 09:55:21.901433984,940.0,19.41552949290884,-1
1999-09-30 09:55:21.901433984,1040.0,19.42533828863126,-1
1999-09-30 09:58:25.165421184,20.0,21.606540927452933,-1
1999-09-30 09:58:25.165421184,24.0,23.897824149256426,4.2662876565313536e-24
1999-09-30 09:58:25.165421184,28.0,22.075694372492126,-1
1999-09-30 09:58:25.165421184,32.0,21.390169197014636,-1
1999-09-30 09:58:25.165421184,36.0,20.871571491306675,4.57236330673639e-25
1999-09-30 09:58:25.165421184,40.0,19.379180884730644,-1
1999-09-30 09:58:25.165421184,44.0,19.44363392136352,-1
1999-09-30 09:58:25.165421184,48.0,20.96539779526018,-1
1999-09-30 09:58:25.165421184,52.0,22.084708320385943,-1
1999-09-30 09:58:25.165421184,60.0,24.650596471830497,8.44995618593981e-25
1999-09-30 09:58:25.165421184,72.0,44.33944981560395,8.653925031751518e-23
1999-09-30 09:58:25.165421184,80.0,49.63588532489341,2.455804939678523e-22
1999-09-30 09:58:25.165421184,92.0,62.2914249595544,-1
1999-09-30 09:58:25.165421184,104.0,62.13070966485858,3.470110616227412e-21
1999-09-30 09:58:25.165421184,124.0,61.24625561436163,-1
1999-09-30 09:58:25.165421184,136.0,54.89835976652213,-1
1999-09-30 09:58:25.165421184,148.0,46.828126717818705,1.6803058535309597e-22
1999-09-30 09:58:25.165421184,176.0,45.96319785709336,1.4026210023481025e-22
1999-09-30 09:58:25.165421184,196.0,45.108429627284444,5.725766261909483e-23
1999-09-30 09:58:25.165421184,224.0,42.038592479839636,2.9267232083759445e-23
1999-09-30 09:58:25.165421184,256.0,30.140173381009173,1.6007221911407756e-24
1999-09-30 09:58:25.165421184,272.0,25.72922413182402,4.536222605467879e-25
1999-09-30 09:58:25.165421184,332.0,24.442456135337657,2.8138262121166267e-25
1999-09-30 09:58:25.165421184,388.0,26.484375023963327,5.462462775332084e-25
1999-09-30 09:58:25.165421184,428.0,21.683670888087526,7.16769357647708e-26
1999-09-30 09:58:25.165421184,484.0,20.752373361870482,3.9475512206161307e-26
1999-09-30 09:58:25.165421184,540.0,19.78811411469393,-1
1999-09-30 09:58:25.165421184,624.0,19.397386677811195,-1
1999-09-30 09:58:25.165421184,740.0,19.48145480020488,-1
1999-09-30 09:58:25.165421184,804.0,19.77288995129287,-1
1999-09-30 09:58:25.165421184,940.0,19.383862190900512,-1
1999-09-30 09:58:25.165421184,1040.0,19.42677474093663,-1
1999-09-30 10:01:28.429408384,20.0,21.48750364593395,-1
1999-09-30 10:01:28.429408384,24.0,25.150056157699257,6.443305182471846e-24
1999-09-30 10:01:28.429408384,28.0,21.539660222044894,-1
1999-09-30 10:01:28.429408384,32.0,20.907696994256852,-1
1999-09-30 10:01:28.429408384,36.0,18.27135205333115,-1
1999-09-30 10:01:28.429408384,40.0,18.771447614158618,-1
1999-09-30 10:01:28.429408384,44.0,18.495747459778407,-1
1999-09-30 10:01:28.429408384,48.0,19.89338409768581,-1
1999-09-30 10:01:28.429408384,52.0,21.94026415031015,6.921254818191362e-25
1999-09-30 10:01:28.429408384,60.0,22.31015491095155,3.449287081334555e-25
1999-09-30 10:01:28.429408384,72.0,36.23403666777054,1.3117729609950158e-23
1999-09-30 10:01:28.429408384,80.0,45.93824702608538,1.0439103478976719e-22
1999-09-30 10:01:28.429408384,92.0,44.7365156733408,6.831397121214337e-23
1999-09-30 10:01:28.429408384,104.0,58.16751990985377,1.3892291205686883e-21
1999-09-30 10:01:28.429408384,124.0,53.636534076856236,4.236488591252926e-22
1999-09-30 10:01:28.429408384,136.0,52.515133354090786,3.3140639720892708e-22
1999-09-30 10:01:28.429408384,148.0,55.762000256410396,7.852332360906841e-22
1999-09-30 10:01:28.429408384,176.0,51.92774242816361,8.052565451326188e-22
1999-09-30 10:01:28.429408384,196.0,50.97860185755077,3.803626602492324e-22
1999-09-30 10:01:28.429408384,224.0,48.84762650774559,1.6977354772326106e-22
1999-09-30 10:01:28.429408384,256.0,34.84249005318045,4.839064177784415e-24
1999-09-30 10:01:28.429408384,272.0,31.236454707543658,3.599884342682149e-24
1999-09-30 10:01:28.429408384,332.0,23.65623225283534,-1
1999-09-30 10:01:28.429408384,388.0,24.901691291380367,2.3652227043579287e-25
1999-09-30 10:01:28.429408384,428.0,22.380606103797682,9.747500375723444e-26
1999-09-30 10:01:28.429408384,484.0,19.98497198723695,-1
1999-09-30 10:01:28.429408384,540.0,19.61050088153816,-1
1999-09-30 10:01:28.429408384,624.0,19.326056191764447,-1
1999-09-30 10:01:28.429408384,740.0,19.521669451091462,-1
1999-09-30 10:01:28.429408384,804.0,19.74638368886475,-1
1999-09-30 10:01:28.429408384,940.0,19.456584537802062,-1
1999-09-30 10:01:28.429408384,1040.0,19.45806774610888,-1
1999-09-30 10:04:31.693395712,20.0,20.8160396588106,3.990936642342951e-24
1999-09-30 10:04:31.693395712,24.0,23.556357347373048,3.748689726230354e-24
1999-09-30 10:04:31.693395712,28.0,21.409918966284227,-1
1999-09-30 10:04:31.693395712,32.0,21.189564234916453,-1
1999-09-30 10:04:31.693395712,36.0,21.590900311985802,7.308791972571986e-25
1999-09-30 10:04:31.693395712,40.0,19.68491990371945,-1
1999-09-30 10:04:31.693395712,44.0,34.45664690162831,2.044434462952214e-23
1999-09-30 10:04:31.693395712,48.0,20.40553757976463,-1
1999-09-30 10:04:31.693395712,52.0,31.845477387752553,1.4162680093857174e-23
1999-09-30 10:04:31.693395712,60.0,32.65119963840088,7.166792002920199e-24
1999-09-30 10:04:31.693395712,72.0,27.41990851348971,1.4814640883340043e-24
1999-09-30 10:04:31.693395712,80.0,39.26761878892883,2.2227924342346998e-23
1999-09-30 10:04:31.693395712,92.0,48.49799018886913,1.6224567642320553e-22
1999-09-30 10:04:31.693395712,104.0,44.62204706258105,6.106352934808104e-23
1999-09-30 10:04:31.693395712,124.0,53.99131489604397,4.584424916884392e-22
1999-09-30 10:04:31.693395712,136.0,56.96309736245116,9.206195730937235e-22
1999-09-30 10:04:31.693395712,148.0,59.953533173558654,2.090777528640098e-21
1999-09-30 10:04:31.693395712,176.0,58.1954784731784,2.3767871070737312e-21
1999-09-30 10:04:31.693395712,196.0,61.00573986821665,2.330439644597943e-21
1999-09-30 10:04:31.693395712,224.0,61.13381230852046,1.9642548050552996e-21
1999-09-30 10:04:31.693395712,256.0,52.25326395751858,3.619517086934102e-22
1999-09-30 10:04:31.693395712,272.0,47.18509931936855,7.314064385133556e-23
1999-09-30 10:04:31.693395712,332.0,25.17903151658159,2.7021282901802996e-25
1999-09-30 10:04:31.693395712,388.0,25.436070483719227,2.709727167264655e-25
1999-09-30 10:04:31.693395712,428.0,24.693839057347155,2.2490553886947155e-25
1999-09-30 10:04:31.693395712,484.0,25.23010568049449,3.5388807451403967e-25
1999-09-30 10:04:31.693395712,540.0,22.02892535050674,8.406287862717193e-26
1999-09-30 10:04:31.693395712,624.0,20.22058875011119,-1
1999-09-30 10:04:31.693395712,740.0,19.574145322992,-1
1999-09-30 10:04:31.693395712,804.0,19.844495219075895,-1
1999-09-30 10:04:31.693395712,940.0,19.477695012516566,-1
1999-09-30 10:04:31.693395712,1040.0,19.506378215524343,-1
1999-09-30 10:07:34.957382912,20.0,20.76494880889223,3.833799561958523e-24
1999-09-30 10:07:34.957382912,24.0,25.883981425469877,8.007316493554267e-24
1999-09-30 10:07:34.957382912,28.0,22.28481800678967,2.4349440486989645e-24
1999-09-30 10:07:34.957382912,32.0,21.346010408782657,9.1600180479523e-25
1999-09-30 10:07:34.957382912,36.0,21.439254780252313,6.669236499247175e-25
1999-09-30 10:07:34.957382912,40.0,28.262738554499464,5.4729104609999905e-24
1999-09-30 10:07:34.957382912,44.0,23.56507499357825,1.0650077235977181e-24
1999-09-30 10:07:34.957382912,48.0,38.37518942918451,4.459472382728034e-23
1999-09-30 10:07:34.957382912,52.0,26.130685729936335,-1
1999-09-30 10:07:34.957382912,60.0,40.885107842015444,4.9569429632287703e-23
1999-09-30 10:07:34.957382912,72.0,35.63251861852128,1.1322213010074871e-23
1999-09-30 10:07:34.957382912,80.0,45.18192733987548,8.718175242890242e-23
1999-09-30 10:07:34.957382912,92.0,55.75778893539314,8.61723857876225e-22
1999-09-30 10:07:34.957382912,104.0,57.57245439139175,1.2045764917601724e-21
1999-09-30 10:07:34.957382912,124.0,57.74590031683272,1.0854661464086095e-21
1999-09-30 10:07:34.957382912,136.0,62.180597544981275,3.0526016037852555e-21
1999-09-30 10:07:34.957382912,148.0,58.83454820888332,1.7491118784260467e-21
1999-09-30 10:07:34.957382912,176.0,59.4289733655019,3.1118839408935454e-21
