datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-20 09:35:58.743912704,428.0,20.181935756735292,-1
1999-09-20 09:35:58.743912704,484.0,19.65009392152726,-1
1999-09-20 09:35:58.743912704,540.0,19.78167460759892,-1
1999-09-20 09:35:58.743912704,624.0,19.44181053907807,-1
1999-09-20 09:35:58.743912704,740.0,19.484128910008913,-1
1999-09-20 09:35:58.743912704,804.0,19.41938088938453,-1
1999-09-20 09:35:58.743912704,940.0,19.68244870773287,-1
1999-09-20 09:35:58.743912704,1040.0,19.653509214927407,-1
1999-09-20 09:39:02.007902080,20.0,19.41639177078971,-1
1999-09-20 09:39:02.007902080,24.0,19.248956289153206,-1
1999-09-20 09:39:02.007902080,28.0,19.554676547839783,-1
1999-09-20 09:39:02.007902080,32.0,19.24783463489331,-1
1999-09-20 09:39:02.007902080,36.0,19.346088678805714,-1
1999-09-20 09:39:02.007902080,40.0,19.145004391648726,-1
1999-09-20 09:39:02.007902080,44.0,19.177460760353682,-1
1999-09-20 09:39:02.007902080,48.0,19.38261697458693,-1
1999-09-20 09:39:02.007902080,52.0,20.328998898742633,1.4849875349313807e-23
1999-09-20 09:39:02.007902080,60.0,19.51219382669525,-1
1999-09-20 09:39:02.007902080,72.0,19.15807960098422,-1
1999-09-20 09:39:02.007902080,80.0,18.93970842292527,-1
1999-09-20 09:39:02.007902080,92.0,19.284103903457204,-1
1999-09-20 09:39:02.007902080,104.0,19.04880482475544,-1
1999-09-20 09:39:02.007902080,124.0,19.489323277402605,-1
1999-09-20 09:39:02.007902080,136.0,19.374182738065876,-1
1999-09-20 09:39:02.007902080,148.0,19.262071414267595,-1
1999-09-20 09:39:02.007902080,176.0,19.544199747785882,-1
1999-09-20 09:39:02.007902080,196.0,19.256979417533692,-1
1999-09-20 09:39:02.007902080,224.0,19.993847635727555,-1
1999-09-20 09:39:02.007902080,256.0,19.69895488741156,-1
1999-09-20 09:39:02.007902080,272.0,19.781524844418904,-1
1999-09-20 09:39:02.007902080,332.0,19.694645620964778,-1
1999-09-20 09:39:02.007902080,388.0,19.703027788135685,-1
1999-09-20 09:39:02.007902080,428.0,20.266780669441637,-1
1999-09-20 09:39:02.007902080,484.0,19.633853015709875,-1
1999-09-20 09:39:02.007902080,540.0,19.575623702019907,-1
1999-09-20 09:39:02.007902080,624.0,19.392634846819835,-1
1999-09-20 09:39:02.007902080,740.0,19.541675107912752,-1
1999-09-20 09:39:02.007902080,804.0,19.41603981041891,-1
1999-09-20 09:39:02.007902080,940.0,19.618625690918613,-1
1999-09-20 09:39:02.007902080,1040.0,19.69214787548966,-1
1999-09-20 09:42:05.271891328,20.0,19.876774649843647,-1
1999-09-20 09:42:05.271891328,24.0,19.384179403440907,-1
1999-09-20 09:42:05.271891328,28.0,19.591224720451706,-1
1999-09-20 09:42:05.271891328,32.0,19.45092659854001,-1
1999-09-20 09:42:05.271891328,36.0,19.414018271313576,-1
1999-09-20 09:42:05.271891328,40.0,19.483759191324182,-1
1999-09-20 09:42:05.271891328,44.0,19.548112663824394,-1
1999-09-20 09:42:05.271891328,48.0,19.278526743783175,-1
1999-09-20 09:42:05.271891328,52.0,20.077746190761903,2.575724481891135e-23
1999-09-20 09:42:05.271891328,60.0,19.870802754484483,-1
1999-09-20 09:42:05.271891328,72.0,19.409282024718088,-1
1999-09-20 09:42:05.271891328,80.0,19.063274546091698,-1
1999-09-20 09:42:05.271891328,92.0,19.622466978462374,-1
1999-09-20 09:42:05.271891328,104.0,19.585654679588163,-1
1999-09-20 09:42:05.271891328,124.0,19.871007015373596,-1
1999-09-20 09:42:05.271891328,136.0,19.429517243784037,-1
1999-09-20 09:42:05.271891328,148.0,19.360737769672777,-1
1999-09-20 09:42:05.271891328,176.0,19.773177960507844,-1
1999-09-20 09:42:05.271891328,196.0,19.39812841875657,-1
1999-09-20 09:42:05.271891328,224.0,19.746548403474627,-1
1999-09-20 09:42:05.271891328,256.0,19.804808414810513,-1
1999-09-20 09:42:05.271891328,272.0,19.816235238525323,-1
1999-09-20 09:42:05.271891328,332.0,19.68409986423396,-1
1999-09-20 09:42:05.271891328,388.0,19.788856311572573,-1
1999-09-20 09:42:05.271891328,428.0,20.0197454008554,-1
1999-09-20 09:42:05.271891328,484.0,19.644495748394924,-1
1999-09-20 09:42:05.271891328,540.0,19.462830281653876,-1
1999-09-20 09:42:05.271891328,624.0,19.43762399233616,-1
1999-09-20 09:42:05.271891328,740.0,19.49402844325606,-1
1999-09-20 09:42:05.271891328,804.0,19.452196949857438,-1
1999-09-20 09:42:05.271891328,940.0,19.62384205319976,-1
1999-09-20 09:42:05.271891328,1040.0,19.658637788405244,-1
1999-09-20 09:45:08.535880704,20.0,19.69993434409256,-1
1999-09-20 09:45:08.535880704,24.0,19.626531212939568,-1
1999-09-20 09:45:08.535880704,28.0,19.76492363435921,-1
1999-09-20 09:45:08.535880704,32.0,19.584729669672754,-1
1999-09-20 09:45:08.535880704,36.0,19.75787406377284,-1
1999-09-20 09:45:08.535880704,40.0,19.548877881348876,-1
1999-09-20 09:45:08.535880704,44.0,19.717876699823474,-1
1999-09-20 09:45:08.535880704,48.0,19.61650200664967,-1
1999-09-20 09:45:08.535880704,52.0,19.975680873854326,3.185530791946757e-23
1999-09-20 09:45:08.535880704,60.0,20.306416214885104,-1
1999-09-20 09:45:08.535880704,72.0,19.730546023038983,-1
1999-09-20 09:45:08.535880704,80.0,19.315290470671854,-1
1999-09-20 09:45:08.535880704,92.0,19.90060802079593,-1
1999-09-20 09:45:08.535880704,104.0,19.495365354074096,-1
1999-09-20 09:45:08.535880704,124.0,19.547913899489902,-1
1999-09-20 09:45:08.535880704,136.0,19.40274047504172,-1
1999-09-20 09:45:08.535880704,148.0,19.56969583409473,-1
1999-09-20 09:45:08.535880704,176.0,19.61567722912013,-1
1999-09-20 09:45:08.535880704,196.0,19.358557364493905,-1
1999-09-20 09:45:08.535880704,224.0,19.746083132949266,-1
1999-09-20 09:45:08.535880704,256.0,19.757465032847094,-1
1999-09-20 09:45:08.535880704,272.0,19.837330164144994,-1
1999-09-20 09:45:08.535880704,332.0,19.76487332264067,-1
1999-09-20 09:45:08.535880704,388.0,19.660872946842304,-1
1999-09-20 09:45:08.535880704,428.0,19.742066885025757,-1
1999-09-20 09:45:08.535880704,484.0,19.520021218593982,-1
1999-09-20 09:45:08.535880704,540.0,19.483092801890166,-1
1999-09-20 09:45:08.535880704,624.0,19.448121063600563,-1
1999-09-20 09:45:08.535880704,740.0,19.494855380957926,-1
1999-09-20 09:45:08.535880704,804.0,19.420252435628868,-1
1999-09-20 09:45:08.535880704,940.0,19.682782947370182,-1
1999-09-20 09:45:08.535880704,1040.0,19.707471060094615,-1
1999-09-20 09:48:11.799870080,20.0,19.452232883266905,-1
1999-09-20 09:48:11.799870080,24.0,19.522055134232968,-1
1999-09-20 09:48:11.799870080,28.0,19.76492363435921,-1
1999-09-20 09:48:11.799870080,32.0,19.862169598071322,-1
1999-09-20 09:48:11.799870080,36.0,19.931093522379506,-1
1999-09-20 09:48:11.799870080,40.0,19.820961478124858,-1
1999-09-20 09:48:11.799870080,44.0,19.685771454419886,-1
1999-09-20 09:48:11.799870080,48.0,20.018655715049604,-1
1999-09-20 09:48:11.799870080,52.0,20.014197662069314,2.475298949261817e-23
1999-09-20 09:48:11.799870080,60.0,20.10583374833248,-1
1999-09-20 09:48:11.799870080,72.0,19.730546023038983,-1
1999-09-20 09:48:11.799870080,80.0,19.88235745001586,-1
1999-09-20 09:48:11.799870080,92.0,19.933756762612326,-1
1999-09-20 09:48:11.799870080,104.0,19.861615223475525,-1
1999-09-20 09:48:11.799870080,124.0,19.638675096895533,-1
1999-09-20 09:48:11.799870080,136.0,19.739545872357038,-1
1999-09-20 09:48:11.799870080,148.0,19.569632388939,-1
1999-09-20 09:48:11.799870080,176.0,19.57154767402827,-1
1999-09-20 09:48:11.799870080,196.0,19.461352966716895,-1
1999-09-20 09:48:11.799870080,224.0,19.697301927998016,-1
1999-09-20 09:48:11.799870080,256.0,19.652058353006797,-1
1999-09-20 09:48:11.799870080,272.0,19.780803095683215,-1
1999-09-20 09:48:11.799870080,332.0,19.651580125564543,-1
1999-09-20 09:48:11.799870080,388.0,19.67168455700423,-1
1999-09-20 09:48:11.799870080,428.0,19.617172987003777,-1
1999-09-20 09:48:11.799870080,484.0,19.484498535065136,-1
1999-09-20 09:48:11.799870080,540.0,19.536735223271684,-1
1999-09-20 09:48:11.799870080,624.0,19.530337481756423,-1
1999-09-20 09:48:11.799870080,740.0,19.567613463635112,-1
1999-09-20 09:48:11.799870080,804.0,19.547468838656425,-1
1999-09-20 09:48:11.799870080,940.0,19.757255628947817,-1
1999-09-20 09:48:11.799870080,1040.0,19.718076025741162,-1
1999-09-20 09:51:15.063859456,20.0,28.57136187160699,1.7757372775643185e-21
1999-09-20 09:51:15.063859456,24.0,18.969931172711604,-1
1999-09-20 09:51:15.063859456,28.0,19.27833621131281,-1
1999-09-20 09:51:15.063859456,32.0,19.140463428254908,-1
1999-09-20 09:51:15.063859456,36.0,18.904516378929646,-1
1999-09-20 09:51:15.063859456,40.0,19.108211878539617,-1
1999-09-20 09:51:15.063859456,44.0,18.707930888098975,-1
1999-09-20 09:51:15.063859456,48.0,19.18100344537626,-1
1999-09-20 09:51:15.063859456,52.0,19.285809641946276,3.947864412820747e-23
1999-09-20 09:51:15.063859456,60.0,19.01822675862514,-1
1999-09-20 09:51:15.063859456,72.0,18.710536588702794,-1
1999-09-20 09:51:15.063859456,80.0,18.722580990519596,-1
1999-09-20 09:51:15.063859456,92.0,18.617779876528314,-1
1999-09-20 09:51:15.063859456,104.0,18.92832566297157,-1
1999-09-20 09:51:15.063859456,124.0,18.72327184502796,-1
1999-09-20 09:51:15.063859456,136.0,19.093206828007798,-1
1999-09-20 09:51:15.063859456,148.0,18.930975394263022,-1
1999-09-20 09:51:15.063859456,176.0,19.329982950255985,-1
1999-09-20 09:51:15.063859456,196.0,19.040390184691965,-1
1999-09-20 09:51:15.063859456,224.0,19.2973863432332,-1
1999-09-20 09:51:15.063859456,256.0,19.253002995133222,-1
1999-09-20 09:51:15.063859456,272.0,19.40344062152426,-1
1999-09-20 09:51:15.063859456,332.0,19.706562755943022,-1
1999-09-20 09:51:15.063859456,388.0,19.907096589471358,-1
1999-09-20 09:51:15.063859456,428.0,19.886304815598656,-1
1999-09-20 09:51:15.063859456,484.0,19.890765320418485,-1
1999-09-20 09:51:15.063859456,540.0,19.907698406850635,-1
1999-09-20 09:51:15.063859456,624.0,19.843845938439188,-1
1999-09-20 09:51:15.063859456,740.0,19.675588107083065,-1
1999-09-20 09:51:15.063859456,804.0,19.60553972662192,-1
1999-09-20 09:51:15.063859456,940.0,19.645301013618152,-1
1999-09-20 09:51:15.063859456,1040.0,19.71230377181256,-1
1999-09-20 09:54:18.327848832,20.0,21.953387394495778,3.5091674893810175e-22
1999-09-20 09:54:18.327848832,24.0,19.17270014101291,-1
1999-09-20 09:54:18.327848832,28.0,19.48551901798283,-1
1999-09-20 09:54:18.327848832,32.0,19.107873814533544,-1
1999-09-20 09:54:18.327848832,36.0,19.07503689096355,-1
1999-09-20 09:54:18.327848832,40.0,19.24440003317672,-1
1999-09-20 09:54:18.327848832,44.0,19.076712800053297,-1
1999-09-20 09:54:18.327848832,48.0,19.08514178306865,-1
1999-09-20 09:54:18.327848832,52.0,19.863524832775866,3.1403333437913554e-23
1999-09-20 09:54:18.327848832,60.0,19.74300382167769,-1
1999-09-20 09:54:18.327848832,72.0,19.186201485114054,-1
1999-09-20 09:54:18.327848832,80.0,18.91016227190431,-1
1999-09-20 09:54:18.327848832,92.0,19.101762049068963,-1
1999-09-20 09:54:18.327848832,104.0,19.046982943627768,-1
1999-09-20 09:54:18.327848832,124.0,19.317525802189262,-1
1999-09-20 09:54:18.327848832,136.0,18.712106366230486,-1
1999-09-20 09:54:18.327848832,148.0,19.240048502188827,-1
1999-09-20 09:54:18.327848832,176.0,19.37284169509359,-1
1999-09-20 09:54:18.327848832,196.0,19.067420980466036,-1
1999-09-20 09:54:18.327848832,224.0,19.226063925264704,-1
1999-09-20 09:54:18.327848832,256.0,19.393999061627174,-1
1999-09-20 09:54:18.327848832,272.0,19.506559595938576,-1
1999-09-20 09:54:18.327848832,332.0,20.128995480267932,-1
1999-09-20 09:54:18.327848832,388.0,20.006058087868553,-1
1999-09-20 09:54:18.327848832,428.0,19.659948085451404,-1
1999-09-20 09:54:18.327848832,484.0,19.64025724878082,-1
1999-09-20 09:54:18.327848832,540.0,19.60573732766407,-1
1999-09-20 09:54:18.327848832,624.0,19.503051575204694,-1
1999-09-20 09:54:18.327848832,740.0,19.494697879096865,-1
1999-09-20 09:54:18.327848832,804.0,19.43089310371385,-1
1999-09-20 09:54:18.327848832,940.0,19.637155466116006,-1
1999-09-20 09:54:18.327848832,1040.0,19.668922678489487,-1
1999-09-20 09:57:21.591838208,20.0,19.277345705885953,-1
1999-09-20 09:57:21.591838208,24.0,19.20746565349786,-1
1999-09-20 09:57:21.591838208,28.0,19.450522843264547,-1
1999-09-20 09:57:21.591838208,32.0,19.277080006360066,-1
1999-09-20 09:57:21.591838208,36.0,19.03738683010041,-1
1999-09-20 09:57:21.591838208,40.0,19.313179383292997,-1
1999-09-20 09:57:21.591838208,44.0,18.94243714360882,-1
1999-09-20 09:57:21.591838208,48.0,19.431273490385532,4.195402970640795e-23
1999-09-20 09:57:21.591838208,52.0,19.48944279323686,4.102356807405031e-23
1999-09-20 09:57:21.591838208,60.0,19.57905059248162,-1
1999-09-20 09:57:21.591838208,72.0,19.090827096856064,-1
1999-09-20 09:57:21.591838208,80.0,19.214663334647692,1.7818225563649927e-23
1999-09-20 09:57:21.591838208,92.0,18.91921161892651,-1
1999-09-20 09:57:21.591838208,104.0,19.106915254879556,-1
1999-09-20 09:57:21.591838208,124.0,19.145647370273768,-1
1999-09-20 09:57:21.591838208,136.0,19.20549838906568,-1
1999-09-20 09:57:21.591838208,148.0,19.028475860988888,-1
1999-09-20 09:57:21.591838208,176.0,19.652311489699812,-1
1999-09-20 09:57:21.591838208,196.0,19.5291172095286,-1
1999-09-20 09:57:21.591838208,224.0,19.35801102817505,-1
1999-09-20 09:57:21.591838208,256.0,19.49758839246988,-1
1999-09-20 09:57:21.591838208,272.0,19.67690654970878,-1
1999-09-20 09:57:21.591838208,332.0,19.630081052300923,-1
1999-09-20 09:57:21.591838208,388.0,19.598179543985083,-1
1999-09-20 09:57:21.591838208,428.0,19.438474906525972,-1
1999-09-20 09:57:21.591838208,484.0,19.422853082286167,-1
1999-09-20 09:57:21.591838208,540.0,19.454287087827105,-1
1999-09-20 09:57:21.591838208,624.0,19.42267886693299,-1
1999-09-20 09:57:21.591838208,740.0,19.46991309875233,-1
1999-09-20 09:57:21.591838208,804.0,19.463130116295797,-1
1999-09-20 09:57:21.591838208,940.0,19.602536310776546,-1
1999-09-20 09:57:21.591838208,1040.0,19.64372793514789,-1
1999-09-20 10:00:24.855827584,20.0,19.560476640719035,-1
1999-09-20 10:00:24.855827584,24.0,19.20746565349786,-1
1999-09-20 10:00:24.855827584,28.0,19.41524237105774,-1
1999-09-20 10:00:24.855827584,32.0,19.006312740714893,-1
1999-09-20 10:00:24.855827584,36.0,19.620372975299848,-1
1999-09-20 10:00:24.855827584,40.0,18.940921256849045,-1
1999-09-20 10:00:24.855827584,44.0,19.38310038379187,-1
1999-09-20 10:00:24.855827584,48.0,19.046375599907634,-1
1999-09-20 10:00:24.855827584,52.0,21.139163012819854,2.985003807274677e-23
1999-09-20 10:00:24.855827584,60.0,19.446507905725724,-1
1999-09-20 10:00:24.855827584,72.0,19.6061018936013,-1
1999-09-20 10:00:24.855827584,80.0,18.784054763357958,-1
1999-09-20 10:00:24.855827584,92.0,19.498667986265076,-1
1999-09-20 10:00:24.855827584,104.0,18.898147778453335,-1
1999-09-20 10:00:24.855827584,124.0,19.549636693858726,-1
1999-09-20 10:00:24.855827584,136.0,19.03841312545612,-1
1999-09-20 10:00:24.855827584,148.0,19.18504580717861,-1
1999-09-20 10:00:24.855827584,176.0,19.358374261145283,-1
1999-09-20 10:00:24.855827584,196.0,19.13199389784574,-1
1999-09-20 10:00:24.855827584,224.0,19.419139145986335,-1
1999-09-20 10:00:24.855827584,256.0,19.404780442813344,-1
1999-09-20 10:00:24.855827584,272.0,19.483252612503712,-1
1999-09-20 10:00:24.855827584,332.0,19.486161684797146,-1
1999-09-20 10:00:24.855827584,388.0,19.481251501550684,-1
1999-09-20 10:00:24.855827584,428.0,19.38343239160175,-1
1999-09-20 10:00:24.855827584,484.0,19.35774614260619,-1
1999-09-20 10:00:24.855827584,540.0,19.401910106962966,-1
1999-09-20 10:00:24.855827584,624.0,19.416676367823694,-1
1999-09-20 10:00:24.855827584,740.0,19.562468022219043,-1
1999-09-20 10:00:24.855827584,804.0,19.530420307008768,-1
1999-09-20 10:00:24.855827584,940.0,19.724433345254774,-1
1999-09-20 10:00:24.855827584,1040.0,19.67558573076878,-1
1999-09-20 10:03:28.119816960,20.0,19.41876242695427,-1
1999-09-20 10:03:28.119816960,24.0,19.34847480946227,-1
1999-09-20 10:03:28.119816960,28.0,19.625109606247072,-1
1999-09-20 10:03:28.119816960,32.0,19.142692231714012,-1
1999-09-20 10:03:28.119816960,36.0,19.416260623951793,-1
1999-09-20 10:03:28.119816960,40.0,19.481592034646976,-1
1999-09-20 10:03:28.119816960,44.0,23.375743323400123,8.164635456159004e-23
1999-09-20 10:03:28.119816960,48.0,22.643192439865953,5.243210189293008e-23
1999-09-20 10:03:28.119816960,52.0,20.203914006485114,1.277010086846e-23
1999-09-20 10:03:28.119816960,60.0,20.710474642438932,-1
1999-09-20 10:03:28.119816960,72.0,19.541347889839415,-1
1999-09-20 10:03:28.119816960,80.0,18.87849801864375,-1
1999-09-20 10:03:28.119816960,92.0,19.468134946426034,-1
1999-09-20 10:03:28.119816960,104.0,19.31650751233505,-1
1999-09-20 10:03:28.119816960,124.0,19.577771184463053,-1
1999-09-20 10:03:28.119816960,136.0,19.542878272099912,-1
1999-09-20 10:03:28.119816960,148.0,19.40240126524735,-1
1999-09-20 10:03:28.119816960,176.0,19.444330852682945,-1
1999-09-20 10:03:28.119816960,196.0,19.346802194080617,-1
1999-09-20 10:03:28.119816960,224.0,19.810430920116055,-1
1999-09-20 10:03:28.119816960,256.0,19.533344035759455,-1
1999-09-20 10:03:28.119816960,272.0,19.59644992245917,-1
1999-09-20 10:03:28.119816960,332.0,19.465607312832404,-1
1999-09-20 10:03:28.119816960,388.0,19.577254208088767,-1
1999-09-20 10:03:28.119816960,428.0,19.438673053735325,-1
1999-09-20 10:03:28.119816960,484.0,19.356059791890956,-1
1999-09-20 10:03:28.119816960,540.0,19.416994211928408,-1
1999-09-20 10:03:28.119816960,624.0,19.447325765584527,-1
1999-09-20 10:03:28.119816960,740.0,19.499644098573622,-1
1999-09-20 10:03:28.119816960,804.0,19.498797462836777,-1
1999-09-20 10:03:28.119816960,940.0,19.74169052934713,-1
1999-09-20 10:03:28.119816960,1040.0,19.891090238468287,-1
1999-09-20 10:06:31.383806336,20.0,21.009537316192134,1.126130978481763e-22
1999-09-20 10:06:31.383806336,24.0,19.38186661818372,-1
1999-09-20 10:06:31.383806336,28.0,19.9386894703527,-1
1999-09-20 10:06:31.383806336,32.0,19.62266553913182,-1
1999-09-20 10:06:31.383806336,36.0,19.826118981799848,-1
1999-09-20 10:06:31.383806336,40.0,19.551163644872048,-1
1999-09-20 10:06:31.383806336,44.0,20.618435452354326,-1
1999-09-20 10:06:31.383806336,48.0,19.883614473531356,-1
1999-09-20 10:06:31.383806336,52.0,20.14701697621601,-1
1999-09-20 10:06:31.383806336,60.0,20.038388494976665,-1
1999-09-20 10:06:31.383806336,72.0,20.022765421726266,-1
1999-09-20 10:06:31.383806336,80.0,19.347735120729045,-1
1999-09-20 10:06:31.383806336,92.0,19.837370938319285,-1
1999-09-20 10:06:31.383806336,104.0,19.43537628356248,-1
1999-09-20 10:06:31.383806336,124.0,19.927960405721596,-1
1999-09-20 10:06:31.383806336,136.0,19.57199407560583,-1
1999-09-20 10:06:31.383806336,148.0,19.654484911109492,-1
1999-09-20 10:06:31.383806336,176.0,19.587584321981723,-1
1999-09-20 10:06:31.383806336,196.0,20.90191794199393,4.263590918223562e-24
1999-09-20 10:06:31.383806336,224.0,19.649282409774504,-1
1999-09-20 10:06:31.383806336,256.0,19.563757535168577,-1
1999-09-20 10:06:31.383806336,272.0,19.62029811692326,-1
1999-09-20 10:06:31.383806336,332.0,19.58546009053872,-1
1999-09-20 10:06:31.383806336,388.0,19.492145776140127,-1
1999-09-20 10:06:31.383806336,428.0,19.40214901195727,-1
1999-09-20 10:06:31.383806336,484.0,19.2894804057629,-1
1999-09-20 10:06:31.383806336,540.0,19.442729893719317,-1
1999-09-20 10:06:31.383806336,624.0,19.390924963582293,-1
1999-09-20 10:06:31.383806336,740.0,19.56689483888568,-1
1999-09-20 10:06:31.383806336,804.0,19.483675674045784,-1
1999-09-20 10:06:31.383806336,940.0,19.82747432275432,-1
1999-09-20 10:06:31.383806336,1040.0,19.91789635192895,-1
1999-09-20 10:09:34.647795584,20.0,19.62955433221216,-1
1999-09-20 10:09:34.647795584,24.0,19.519652853728907,-1
1999-09-20 10:09:34.647795584,28.0,19.729814191455095,-1
1999-09-20 10:09:34.647795584,32.0,19.82846308961551,-1
1999-09-20 10:09:34.647795584,36.0,19.75787406377284,-1
1999-09-20 10:09:34.647795584,40.0,19.994340752588965,-1
1999-09-20 10:09:34.647795584,44.0,19.616369352406352,-1
1999-09-20 10:09:34.647795584,48.0,20.151713940835947,-1
1999-09-20 10:09:34.647795584,52.0,19.85721264683798,2.962127688742134e-23
1999-09-20 10:09:34.647795584,60.0,19.71406830817711,-1
1999-09-20 10:09:34.647795584,72.0,19.665752187349028,-1
1999-09-20 10:09:34.647795584,80.0,19.788062479216826,-1
1999-09-20 10:09:34.647795584,92.0,19.715944829076392,-1
1999-09-20 10:09:34.647795584,104.0,19.828843324828945,-1
1999-09-20 10:09:34.647795584,124.0,19.693631962423133,-1
1999-09-20 10:09:34.647795584,136.0,19.772388432804334,-1
1999-09-20 10:09:34.647795584,148.0,19.738038522451312,-1
1999-09-20 10:09:34.647795584,176.0,19.845946234464243,-1
1999-09-20 10:09:34.647795584,196.0,22.32477242560647,-1
1999-09-20 10:09:34.647795584,224.0,20.494555684637742,-1
1999-09-20 10:09:34.647795584,256.0,19.662135655581572,-1
1999-09-20 10:09:34.647795584,272.0,19.60925413977302,-1
1999-09-20 10:09:34.647795584,332.0,19.508658326032794,-1
1999-09-20 10:09:34.647795584,388.0,19.54393950670905,-1
1999-09-20 10:09:34.647795584,428.0,19.423654731649762,-1
1999-09-20 10:09:34.647795584,484.0,19.475224006079525,-1
1999-09-20 10:09:34.647795584,540.0,19.457721698842725,-1
1999-09-20 10:09:34.647795584,624.0,19.528723860665128,-1
1999-09-20 10:09:34.647795584,740.0,19.541362577001294,-1
1999-09-20 10:09:34.647795584,804.0,19.537362912382243,-1
1999-09-20 10:09:34.647795584,940.0,19.87384143324625,-1
1999-09-20 10:09:34.647795584,1040.0,19.961141421252403,-1
1999-09-20 10:12:37.911784960,20.0,19.73824608806955,-1
1999-09-20 10:12:37.911784960,24.0,19.73558294327297,-1
1999-09-20 10:12:37.911784960,28.0,20.04522139793596,-1
1999-09-20 10:12:37.911784960,32.0,19.517248285416,-1
1999-09-20 10:12:37.911784960,36.0,19.895614604611172,-1
1999-09-20 10:12:37.911784960,40.0,19.413247291847174,-1
1999-09-20 10:12:37.911784960,44.0,19.85910729757488,-1
1999-09-20 10:12:37.911784960,48.0,19.885836126491427,-1
1999-09-20 10:12:37.911784960,52.0,20.511465099061247,1.7984601707767897e-23
1999-09-20 10:12:37.911784960,60.0,19.806282201948434,-1
1999-09-20 10:12:37.911784960,72.0,20.153209068004664,-1
1999-09-20 10:12:37.911784960,80.0,19.566566747317488,-1
1999-09-20 10:12:37.911784960,92.0,20.242289350761936,-1
1999-09-20 10:12:37.911784960,104.0,19.437152839075523,-1
1999-09-20 10:12:37.911784960,124.0,19.69185640613415,-1
1999-09-20 10:12:37.911784960,136.0,19.460983877502184,-1
1999-09-20 10:12:37.911784960,148.0,20.843768602498393,-1
1999-09-20 10:12:37.911784960,176.0,20.458338900416827,-1
1999-09-20 10:12:37.911784960,196.0,23.233624242945943,-1
1999-09-20 10:12:37.911784960,224.0,20.77920942067165,-1
1999-09-20 10:12:37.911784960,256.0,19.604720468403116,-1
1999-09-20 10:12:37.911784960,272.0,19.642821894854535,-1
1999-09-20 10:12:37.911784960,332.0,19.421145365755095,-1
1999-09-20 10:12:37.911784960,388.0,19.618486678987452,-1
1999-09-20 10:12:37.911784960,428.0,19.511917777322758,-1
1999-09-20 10:12:37.911784960,484.0,19.443507939178232,-1
1999-09-20 10:12:37.911784960,540.0,19.518813401335393,-1
1999-09-20 10:12:37.911784960,624.0,19.544749613795727,-1
1999-09-20 10:12:37.911784960,740.0,19.556228557019608,-1
1999-09-20 10:12:37.911784960,804.0,19.516237629757615,-1
1999-09-20 10:12:37.911784960,940.0,19.714195028602244,-1
1999-09-20 10:12:37.911784960,1040.0,19.826137492209078,-1
1999-09-20 10:15:41.175774336,20.0,19.38025240852709,-1
1999-09-20 10:15:41.175774336,24.0,19.76582025998877,-1
1999-09-20 10:15:41.175774336,28.0,19.868580424332144,-1
1999-09-20 10:15:41.175774336,32.0,20.174122814530072,-1
1999-09-20 10:15:41.175774336,36.0,19.79213057125786,-1
1999-09-20 10:15:41.175774336,40.0,20.163038063613335,-1
1999-09-20 10:15:41.175774336,44.0,19.717876699823474,-1
1999-09-20 10:15:41.175774336,48.0,20.25545850601929,-1
1999-09-20 10:15:41.175774336,52.0,20.271802713547025,1.3888502105319034e-23
1999-09-20 10:15:41.175774336,60.0,20.36970966818756,-1
1999-09-20 10:15:41.175774336,72.0,19.764687944361178,-1
1999-09-20 10:15:41.175774336,80.0,20.262754340255697,-1
1999-09-20 10:15:41.175774336,92.0,19.837370938319285,-1
1999-09-20 10:15:41.175774336,104.0,20.041929439201674,-1
1999-09-20 10:15:41.175774336,124.0,19.638675096895533,-1
1999-09-20 10:15:41.175774336,136.0,20.745943462293532,-1
1999-09-20 10:15:41.175774336,148.0,21.298857647694867,-1
1999-09-20 10:15:41.175774336,176.0,19.83408000214278,-1
1999-09-20 10:15:41.175774336,196.0,19.655316727100903,-1
1999-09-20 10:15:41.175774336,224.0,19.98022305172789,-1
1999-09-20 10:15:41.175774336,256.0,19.864842345932974,-1
1999-09-20 10:15:41.175774336,272.0,19.634122684497033,-1
1999-09-20 10:15:41.175774336,332.0,19.52146447493964,-1
1999-09-20 10:15:41.175774336,388.0,19.703027788135685,-1
1999-09-20 10:15:41.175774336,428.0,19.53297639093134,-1
1999-09-20 10:15:41.175774336,484.0,19.45996192457795,-1
1999-09-20 10:15:41.175774336,540.0,19.534441380340624,-1
1999-09-20 10:15:41.175774336,624.0,19.478703786131277,-1
1999-09-20 10:15:41.175774336,740.0,19.459059486063254,-1
1999-09-20 10:15:41.175774336,804.0,19.5160219908459,-1
1999-09-20 10:15:41.175774336,940.0,19.751879846406897,-1
1999-09-20 10:15:41.175774336,1040.0,19.79439333179214,-1
1999-09-20 10:18:44.439763712,20.0,19.31191958127508,-1
1999-09-20 10:18:44.439763712,24.0,19.728552890940236,-1
1999-09-20 10:18:44.439763712,28.0,20.219532301973544,-1
1999-09-20 10:18:44.439763712,32.0,20.106780736076814,-1
1999-09-20 10:18:44.439763712,36.0,20.10206822200235,-1
1999-09-20 10:18:44.439763712,40.0,20.198265886983442,-1
1999-09-20 10:18:44.439763712,44.0,20.126941575151434,-1
