datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-02 12:27:33.265795584,36.0,19.51600036842954,-1
1999-09-02 12:27:33.265795584,40.0,19.784028472769574,-1
1999-09-02 12:27:33.265795584,44.0,19.44850823865055,-1
1999-09-02 12:27:33.265795584,48.0,19.612173429889815,-1
1999-09-02 12:27:33.265795584,52.0,20.204131993827428,-1
1999-09-02 12:27:33.265795584,60.0,19.670090664623714,-1
1999-09-02 12:27:33.265795584,72.0,19.599630180628743,-1
1999-09-02 12:27:33.265795584,80.0,19.533824771816665,-1
1999-09-02 12:27:33.265795584,92.0,19.52703699173853,-1
1999-09-02 12:27:33.265795584,104.0,19.584763234852968,-1
1999-09-02 12:27:33.265795584,124.0,19.573225651795696,-1
1999-09-02 12:27:33.265795584,136.0,19.652559702179694,-1
1999-09-02 12:27:33.265795584,148.0,19.845686484555358,-1
1999-09-02 12:27:33.265795584,176.0,19.372938731230313,-1
1999-09-02 12:27:33.265795584,196.0,19.5743456385975,-1
1999-09-02 12:27:33.265795584,224.0,19.489525912284634,-1
1999-09-02 12:27:33.265795584,256.0,19.737273024693934,-1
1999-09-02 12:27:33.265795584,272.0,19.617962726145223,-1
1999-09-02 12:27:33.265795584,332.0,19.44260136985042,-1
1999-09-02 12:27:33.265795584,388.0,19.60510418954769,-1
1999-09-02 12:27:33.265795584,428.0,19.4074581851929,-1
1999-09-02 12:27:33.265795584,484.0,19.406899197481543,-1
1999-09-02 12:27:33.265795584,540.0,19.51610392139503,-1
1999-09-02 12:27:33.265795584,624.0,19.61435069430768,-1
1999-09-02 12:27:33.265795584,740.0,19.682379213450204,-1
1999-09-02 12:27:33.265795584,804.0,20.001224371368323,-1
1999-09-02 12:27:33.265795584,940.0,19.793498318124318,-1
1999-09-02 12:27:33.265795584,1040.0,19.81372896684659,-1
1999-09-02 12:30:36.529782784,20.0,19.416167584658243,-1
1999-09-02 12:30:36.529782784,24.0,19.835695892621,-1
1999-09-02 12:30:36.529782784,28.0,19.41729906034173,-1
1999-09-02 12:30:36.529782784,32.0,19.552695251147874,-1
1999-09-02 12:30:36.529782784,36.0,19.653495437243855,-1
1999-09-02 12:30:36.529782784,40.0,19.75037971140493,-1
1999-09-02 12:30:36.529782784,44.0,19.446365446732944,-1
1999-09-02 12:30:36.529782784,48.0,19.57979531143767,-1
1999-09-02 12:30:36.529782784,52.0,20.16372531164947,2.0322801610108492e-23
1999-09-02 12:30:36.529782784,60.0,19.507878221138043,-1
1999-09-02 12:30:36.529782784,72.0,19.378339394774958,-1
1999-09-02 12:30:36.529782784,80.0,19.501070211360712,-1
1999-09-02 12:30:36.529782784,92.0,19.52703699173853,-1
1999-09-02 12:30:36.529782784,104.0,19.584763234852968,-1
1999-09-02 12:30:36.529782784,124.0,19.489249840110553,-1
1999-09-02 12:30:36.529782784,136.0,19.57236462919809,-1
1999-09-02 12:30:36.529782784,148.0,19.85806731756273,-1
1999-09-02 12:30:36.529782784,176.0,19.344640142139617,-1
1999-09-02 12:30:36.529782784,196.0,19.547624508626736,-1
1999-09-02 12:30:36.529782784,224.0,19.417788426113844,-1
1999-09-02 12:30:36.529782784,256.0,19.69156815464965,-1
1999-09-02 12:30:36.529782784,272.0,19.491473422880304,-1
1999-09-02 12:30:36.529782784,332.0,19.453394941878635,-1
1999-09-02 12:30:36.529782784,388.0,19.626958065425754,-1
1999-09-02 12:30:36.529782784,428.0,19.392740544910936,-1
1999-09-02 12:30:36.529782784,484.0,19.39611297133087,-1
1999-09-02 12:30:36.529782784,540.0,19.512424768174164,-1
1999-09-02 12:30:36.529782784,624.0,19.639741504768182,-1
1999-09-02 12:30:36.529782784,740.0,19.707128895786806,-1
1999-09-02 12:30:36.529782784,804.0,20.096043125749745,-1
1999-09-02 12:30:36.529782784,940.0,19.606714341267157,-1
1999-09-02 12:30:36.529782784,1040.0,19.635649048224504,-1
1999-09-02 12:33:39.793770112,20.0,19.382517262756217,-1
1999-09-02 12:33:39.793770112,24.0,19.90129389035195,-1
1999-09-02 12:33:39.793770112,28.0,19.45016787765431,-1
1999-09-02 12:33:39.793770112,32.0,19.523465513648738,-1
1999-09-02 12:33:39.793770112,36.0,19.58757338533517,-1
1999-09-02 12:33:39.793770112,40.0,19.652249529047523,-1
1999-09-02 12:33:39.793770112,44.0,19.446365446732944,-1
1999-09-02 12:33:39.793770112,48.0,19.612173429889815,-1
1999-09-02 12:33:39.793770112,52.0,20.177694845645306,-1
1999-09-02 12:33:39.793770112,60.0,19.571808556097594,-1
1999-09-02 12:33:39.793770112,72.0,19.537583841413067,-1
1999-09-02 12:33:39.793770112,80.0,19.692218096667013,-1
1999-09-02 12:33:39.793770112,92.0,19.55683715784726,-1
1999-09-02 12:33:39.793770112,104.0,19.495506469135066,-1
1999-09-02 12:33:39.793770112,124.0,19.401873675116,-1
1999-09-02 12:33:39.793770112,136.0,19.652661146091475,-1
1999-09-02 12:33:39.793770112,148.0,19.677792062558517,-1
1999-09-02 12:33:39.793770112,176.0,19.40149056707721,-1
1999-09-02 12:33:39.793770112,196.0,19.536695140810494,-1
1999-09-02 12:33:39.793770112,224.0,19.40579275461446,-1
1999-09-02 12:33:39.793770112,256.0,19.613421404486292,-1
1999-09-02 12:33:39.793770112,272.0,19.382114752447535,-1
1999-09-02 12:33:39.793770112,332.0,19.464226751354598,-1
1999-09-02 12:33:39.793770112,388.0,19.522291980730543,-1
1999-09-02 12:33:39.793770112,428.0,19.4072647356145,-1
1999-09-02 12:33:39.793770112,484.0,19.422436143084475,-1
1999-09-02 12:33:39.793770112,540.0,19.47800997268388,-1
1999-09-02 12:33:39.793770112,624.0,19.675708309641315,-1
1999-09-02 12:33:39.793770112,740.0,19.61932432993683,-1
1999-09-02 12:33:39.793770112,804.0,20.080610457341585,-1
1999-09-02 12:33:39.793770112,940.0,19.670722456344876,-1
1999-09-02 12:33:39.793770112,1040.0,19.592295498675913,-1
1999-09-02 12:36:43.057757312,20.0,19.38013938024532,-1
1999-09-02 12:36:43.057757312,24.0,19.97268835078622,-1
1999-09-02 12:36:43.057757312,28.0,19.31482434173568,-1
1999-09-02 12:36:43.057757312,32.0,19.550380790570106,-1
1999-09-02 12:36:43.057757312,36.0,19.75728135390258,-1
1999-09-02 12:36:43.057757312,40.0,19.68228981886717,-1
1999-09-02 12:36:43.057757312,44.0,19.54879705072846,-1
1999-09-02 12:36:43.057757312,48.0,19.612173429889815,-1
1999-09-02 12:36:43.057757312,52.0,20.08490882321945,1.998505386338728e-23
1999-09-02 12:36:43.057757312,60.0,19.67214782305357,-1
1999-09-02 12:36:43.057757312,72.0,19.50622506033429,-1
1999-09-02 12:36:43.057757312,80.0,19.59471068454238,-1
1999-09-02 12:36:43.057757312,92.0,19.588298858798208,-1
1999-09-02 12:36:43.057757312,104.0,19.43609018858847,-1
1999-09-02 12:36:43.057757312,124.0,19.403512461182068,-1
1999-09-02 12:36:43.057757312,136.0,19.45623879461715,-1
1999-09-02 12:36:43.057757312,148.0,19.650568482362523,-1
1999-09-02 12:36:43.057757312,176.0,19.401873599126933,-1
1999-09-02 12:36:43.057757312,196.0,19.484576420973788,-1
1999-09-02 12:36:43.057757312,224.0,19.321516768865933,-1
1999-09-02 12:36:43.057757312,256.0,19.48476335456946,-1
1999-09-02 12:36:43.057757312,272.0,19.447848069974402,-1
1999-09-02 12:36:43.057757312,332.0,19.443349479130084,-1
1999-09-02 12:36:43.057757312,388.0,19.471741132620927,-1
1999-09-02 12:36:43.057757312,428.0,19.360571958635187,-1
1999-09-02 12:36:43.057757312,484.0,19.40179987938208,-1
1999-09-02 12:36:43.057757312,540.0,19.492015392006905,-1
1999-09-02 12:36:43.057757312,624.0,19.680309744623326,-1
1999-09-02 12:36:43.057757312,740.0,19.5619469506356,-1
1999-09-02 12:36:43.057757312,804.0,20.003959921873772,-1
1999-09-02 12:36:43.057757312,940.0,19.510114101418427,-1
1999-09-02 12:36:43.057757312,1040.0,19.516773065629504,-1
1999-09-02 12:39:46.321744512,20.0,19.343809791060252,-1
1999-09-02 12:39:46.321744512,24.0,19.90129389035195,-1
1999-09-02 12:39:46.321744512,28.0,19.522055368055224,-1
1999-09-02 12:39:46.321744512,32.0,19.482609675045428,-1
1999-09-02 12:39:46.321744512,36.0,19.551934318278448,-1
1999-09-02 12:39:46.321744512,40.0,19.716468205295183,-1
1999-09-02 12:39:46.321744512,44.0,19.581669559217303,-1
1999-09-02 12:39:46.321744512,48.0,19.612173429889815,-1
1999-09-02 12:39:46.321744512,52.0,20.360580622072305,1.1330724911245992e-23
1999-09-02 12:39:46.321744512,60.0,19.576016000820772,-1
1999-09-02 12:39:46.321744512,72.0,19.535543674945522,-1
1999-09-02 12:39:46.321744512,80.0,19.562413822512084,-1
1999-09-02 12:39:46.321744512,92.0,19.742276770554238,-1
1999-09-02 12:39:46.321744512,104.0,19.52303400644856,-1
1999-09-02 12:39:46.321744512,124.0,19.48753939256908,-1
1999-09-02 12:39:46.321744512,136.0,19.56904711695531,-1
1999-09-02 12:39:46.321744512,148.0,19.622183165284362,-1
1999-09-02 12:39:46.321744512,176.0,19.344640142139617,-1
1999-09-02 12:39:46.321744512,196.0,19.48472943104914,-1
1999-09-02 12:39:46.321744512,224.0,19.44222727640685,-1
1999-09-02 12:39:46.321744512,256.0,19.632966573041394,-1
1999-09-02 12:39:46.321744512,272.0,19.43609466386944,-1
1999-09-02 12:39:46.321744512,332.0,19.485903134308202,-1
1999-09-02 12:39:46.321744512,388.0,19.45948653192784,-1
1999-09-02 12:39:46.321744512,428.0,19.43324166286921,-1
1999-09-02 12:39:46.321744512,484.0,19.397346153090282,-1
1999-09-02 12:39:46.321744512,540.0,19.50214646825912,-1
1999-09-02 12:39:46.321744512,624.0,19.57895154962945,-1
1999-09-02 12:39:46.321744512,740.0,19.541059674706048,-1
1999-09-02 12:39:46.321744512,804.0,19.887026075811626,-1
1999-09-02 12:39:46.321744512,940.0,19.51948677894475,-1
1999-09-02 12:39:46.321744512,1040.0,19.527297766898425,-1
1999-09-02 12:42:49.585731712,20.0,19.38013938024532,-1
1999-09-02 12:42:49.585731712,24.0,19.90363905453822,-1
1999-09-02 12:42:49.585731712,28.0,19.485049522816546,-1
1999-09-02 12:42:49.585731712,32.0,19.51662742644855,-1
1999-09-02 12:42:49.585731712,36.0,19.690541947365396,-1
1999-09-02 12:42:49.585731712,40.0,19.716468205295183,-1
1999-09-02 12:42:49.585731712,44.0,19.614295117978713,-1
1999-09-02 12:42:49.585731712,48.0,19.74792854457053,-1
1999-09-02 12:42:49.585731712,52.0,20.046717131034214,2.397065200261052e-23
1999-09-02 12:42:49.585731712,60.0,19.641030272015662,-1
1999-09-02 12:42:49.585731712,72.0,19.599630180628743,-1
1999-09-02 12:42:49.585731712,80.0,19.56437442605862,-1
1999-09-02 12:42:49.585731712,92.0,19.650546650904367,-1
1999-09-02 12:42:49.585731712,104.0,19.464110595548256,-1
1999-09-02 12:42:49.585731712,124.0,19.602526989282868,-1
1999-09-02 12:42:49.585731712,136.0,19.595998431482645,-1
1999-09-02 12:42:49.585731712,148.0,19.886906359658788,-1
1999-09-02 12:42:49.585731712,176.0,19.402602648897982,-1
1999-09-02 12:42:49.585731712,196.0,19.586921834950594,-1
1999-09-02 12:42:49.585731712,224.0,19.345055419124627,-1
1999-09-02 12:42:49.585731712,256.0,19.564378585002128,-1
1999-09-02 12:42:49.585731712,272.0,19.41452435191264,-1
1999-09-02 12:42:49.585731712,332.0,19.3454520271126,-1
1999-09-02 12:42:49.585731712,388.0,19.511128281151432,-1
1999-09-02 12:42:49.585731712,428.0,19.438126829689057,-1
1999-09-02 12:42:49.585731712,484.0,19.402058439323167,-1
1999-09-02 12:42:49.585731712,540.0,19.572877445317854,-1
1999-09-02 12:42:49.585731712,624.0,19.603482168813073,-1
1999-09-02 12:42:49.585731712,740.0,19.56163904771354,-1
1999-09-02 12:42:49.585731712,804.0,20.14399563956282,-1
1999-09-02 12:42:49.585731712,940.0,19.57393962653824,-1
1999-09-02 12:42:49.585731712,1040.0,19.59701901460019,-1
1999-09-02 12:45:52.849719040,20.0,19.45189936366993,-1
1999-09-02 12:45:52.849719040,24.0,19.970380187792493,-1
1999-09-02 12:45:52.849719040,28.0,19.45016787765431,-1
1999-09-02 12:45:52.849719040,32.0,19.586170530060848,-1
1999-09-02 12:45:52.849719040,36.0,19.720644312295498,-1
1999-09-02 12:45:52.849719040,40.0,19.817418529573725,-1
1999-09-02 12:45:52.849719040,44.0,19.685340966789788,-1
1999-09-02 12:45:52.849719040,48.0,19.678360490148037,-1
1999-09-02 12:45:52.849719040,52.0,20.428701482018226,1.2183330784608329e-23
1999-09-02 12:45:52.849719040,60.0,19.67434771923067,-1
1999-09-02 12:45:52.849719040,72.0,19.541530345905745,-1
1999-09-02 12:45:52.849719040,80.0,19.62483650782824,-1
1999-09-02 12:45:52.849719040,92.0,19.770640713186445,-1
1999-09-02 12:45:52.849719040,104.0,19.552198604664383,-1
1999-09-02 12:45:52.849719040,124.0,19.571547966338283,-1
1999-09-02 12:45:52.849719040,136.0,19.678999267298472,-1
1999-09-02 12:45:52.849719040,148.0,20.028582801664875,-1
1999-09-02 12:45:52.849719040,176.0,19.458331875907035,-1
1999-09-02 12:45:52.849719040,196.0,19.990331489972352,-1
1999-09-02 12:45:52.849719040,224.0,19.358498729491032,-1
1999-09-02 12:45:52.849719040,256.0,19.598261393556903,-1
1999-09-02 12:45:52.849719040,272.0,19.44729515197934,-1
1999-09-02 12:45:52.849719040,332.0,19.52943950285444,-1
1999-09-02 12:45:52.849719040,388.0,19.57415976151406,-1
1999-09-02 12:45:52.849719040,428.0,19.40725504024819,-1
1999-09-02 12:45:52.849719040,484.0,19.416878136222294,-1
1999-09-02 12:45:52.849719040,540.0,19.532097529503115,-1
1999-09-02 12:45:52.849719040,624.0,19.593724711127017,-1
1999-09-02 12:45:52.849719040,740.0,19.541421547676016,-1
1999-09-02 12:45:52.849719040,804.0,19.935869667499,-1
1999-09-02 12:45:52.849719040,940.0,19.467080263854484,-1
1999-09-02 12:45:52.849719040,1040.0,19.51084183792336,-1
1999-09-02 12:48:56.113706240,20.0,19.487339555237792,-1
1999-09-02 12:48:56.113706240,24.0,19.86515165648097,-1
1999-09-02 12:48:56.113706240,28.0,19.553983412865414,-1
1999-09-02 12:48:56.113706240,32.0,19.586170530060848,-1
1999-09-02 12:48:56.113706240,36.0,19.551781087684038,-1
1999-09-02 12:48:56.113706240,40.0,19.786165576893318,-1
1999-09-02 12:48:56.113706240,44.0,19.715043078279102,-1
1999-09-02 12:48:56.113706240,48.0,19.816399760391953,-1
1999-09-02 12:48:56.113706240,52.0,20.273682118902553,2.1301719869418525e-23
1999-09-02 12:48:56.113706240,60.0,19.836651809262285,-1
1999-09-02 12:48:56.113706240,72.0,19.758735883504713,-1
1999-09-02 12:48:56.113706240,80.0,19.62676913870643,-1
1999-09-02 12:48:56.113706240,92.0,19.772548113570576,-1
1999-09-02 12:48:56.113706240,104.0,19.584763234852968,-1
1999-09-02 12:48:56.113706240,124.0,19.71617179342891,-1
1999-09-02 12:48:56.113706240,136.0,19.711706665148125,-1
1999-09-02 12:48:56.113706240,148.0,20.18144383932343,-1
1999-09-02 12:48:56.113706240,176.0,19.545865859407748,-1
1999-09-02 12:48:56.113706240,196.0,19.95627420539349,-1
1999-09-02 12:48:56.113706240,224.0,19.381201224159444,-1
1999-09-02 12:48:56.113706240,256.0,19.916874711298252,-1
1999-09-02 12:48:56.113706240,272.0,19.764668792987774,-1
1999-09-02 12:48:56.113706240,332.0,19.528751716050195,-1
1999-09-02 12:48:56.113706240,388.0,19.753893202744447,-1
1999-09-02 12:48:56.113706240,428.0,19.393152778924343,-1
1999-09-02 12:48:56.113706240,484.0,19.39595867545855,-1
1999-09-02 12:48:56.113706240,540.0,19.522868830515826,-1
1999-09-02 12:48:56.113706240,624.0,19.58260495181457,-1
1999-09-02 12:48:56.113706240,740.0,19.484497373296048,-1
1999-09-02 12:48:56.113706240,804.0,19.775837660185985,-1
1999-09-02 12:48:56.113706240,940.0,19.478143031997128,-1
1999-09-02 12:48:56.113706240,1040.0,19.47977864692154,-1
1999-09-02 12:51:59.377693440,20.0,19.38013938024532,-1
1999-09-02 12:51:59.377693440,24.0,19.97268835078622,-1
1999-09-02 12:51:59.377693440,28.0,19.553983412865414,-1
1999-09-02 12:51:59.377693440,32.0,19.61938975499892,-1
1999-09-02 12:51:59.377693440,36.0,19.822702267621395,-1
1999-09-02 12:51:59.377693440,40.0,19.817418529573725,-1
1999-09-02 12:51:59.377693440,44.0,19.784623303589065,-1
1999-09-02 12:51:59.377693440,48.0,19.88161639985792,-1
1999-09-02 12:51:59.377693440,52.0,20.27706919463352,1.565163048632887e-23
1999-09-02 12:51:59.377693440,60.0,19.93111906441279,-1
1999-09-02 12:51:59.377693440,72.0,19.72698712970786,-1
1999-09-02 12:51:59.377693440,80.0,19.970470366918697,-1
1999-09-02 12:51:59.377693440,92.0,19.770640713186445,-1
1999-09-02 12:51:59.377693440,104.0,19.97141641689489,-1
1999-09-02 12:51:59.377693440,124.0,19.48753939256908,-1
1999-09-02 12:51:59.377693440,136.0,20.36082964322183,-1
1999-09-02 12:51:59.377693440,148.0,19.70610223009328,-1
1999-09-02 12:51:59.377693440,176.0,19.473068004078822,-1
1999-09-02 12:51:59.377693440,196.0,19.702178130542432,-1
1999-09-02 12:51:59.377693440,224.0,19.429510626347327,-1
1999-09-02 12:51:59.377693440,256.0,19.645179032457897,-1
1999-09-02 12:51:59.377693440,272.0,19.447760180063582,-1
1999-09-02 12:51:59.377693440,332.0,19.412371644922118,-1
1999-09-02 12:51:59.377693440,388.0,19.544014096585094,-1
1999-09-02 12:51:59.377693440,428.0,19.434223498028967,-1
1999-09-02 12:51:59.377693440,484.0,19.422635787544205,-1
1999-09-02 12:51:59.377693440,540.0,19.537911504818492,-1
1999-09-02 12:51:59.377693440,624.0,19.558064080009892,-1
1999-09-02 12:51:59.377693440,740.0,19.505013655661223,-1
1999-09-02 12:51:59.377693440,804.0,19.850847054732043,-1
1999-09-02 12:51:59.377693440,940.0,19.478603515363922,-1
1999-09-02 12:51:59.377693440,1040.0,19.570295887586305,-1
1999-09-02 12:55:02.641680768,20.0,19.631097031002984,-1
1999-09-02 12:55:02.641680768,24.0,20.075373471356848,-1
1999-09-02 12:55:02.641680768,28.0,19.69558081556518,-1
1999-09-02 12:55:02.641680768,32.0,19.7220025770306,-1
1999-09-02 12:55:02.641680768,36.0,19.86078706002432,-1
1999-09-02 12:55:02.641680768,40.0,19.885675225802736,-1
1999-09-02 12:55:02.641680768,44.0,19.850867800829395,-1
1999-09-02 12:55:02.641680768,48.0,19.77893320531833,-1
1999-09-02 12:55:02.641680768,52.0,20.428995606569984,1.2178703440040687e-23
1999-09-02 12:55:02.641680768,60.0,19.90194528990919,-1
1999-09-02 12:55:02.641680768,72.0,19.982584954073374,-1
1999-09-02 12:55:02.641680768,80.0,19.688280113513066,-1
1999-09-02 12:55:02.641680768,92.0,19.987142629703836,-1
1999-09-02 12:55:02.641680768,104.0,19.821675255979407,-1
1999-09-02 12:55:02.641680768,124.0,19.78123021840698,-1
1999-09-02 12:55:02.641680768,136.0,19.711706665148125,-1
1999-09-02 12:55:02.641680768,148.0,19.829160299898394,-1
1999-09-02 12:55:02.641680768,176.0,19.45917134309417,-1
1999-09-02 12:55:02.641680768,196.0,19.5743792255616,-1
1999-09-02 12:55:02.641680768,224.0,19.515880069743204,-1
1999-09-02 12:55:02.641680768,256.0,19.645179032457897,-1
1999-09-02 12:55:02.641680768,272.0,19.59449903041824,-1
1999-09-02 12:55:02.641680768,332.0,19.464020484608568,-1
1999-09-02 12:55:02.641680768,388.0,19.53290470018372,-1
1999-09-02 12:55:02.641680768,428.0,19.43877131541153,-1
1999-09-02 12:55:02.641680768,484.0,19.397294795990867,-1
1999-09-02 12:55:02.641680768,540.0,19.54311361426134,-1
1999-09-02 12:55:02.641680768,624.0,19.533371469559405,-1
1999-09-02 12:55:02.641680768,740.0,19.520957166173417,-1
1999-09-02 12:55:02.641680768,804.0,19.98137182511919,-1
1999-09-02 12:55:02.641680768,940.0,19.631841667556596,-1
1999-09-02 12:55:02.641680768,1040.0,19.771060719368542,-1
1999-09-02 12:58:05.905667968,20.0,19.626277172531907,-1
1999-09-02 12:58:05.905667968,24.0,19.97268835078622,-1
1999-09-02 12:58:05.905667968,28.0,19.763549442685605,-1
1999-09-02 12:58:05.905667968,32.0,19.75861831215743,-1
1999-09-02 12:58:05.905667968,36.0,20.028732386184863,-1
1999-09-02 12:58:05.905667968,40.0,19.885675225802736,-1
1999-09-02 12:58:05.905667968,44.0,19.88361494351251,-1
1999-09-02 12:58:05.905667968,48.0,20.082216426522216,-1
1999-09-02 12:58:05.905667968,52.0,20.22927604569837,1.5062480730861696e-23
1999-09-02 12:58:05.905667968,60.0,19.99706022470967,-1
1999-09-02 12:58:05.905667968,72.0,19.918085108490764,-1
1999-09-02 12:58:05.905667968,80.0,19.812452808417103,-1
1999-09-02 12:58:05.905667968,92.0,19.923922533246497,-1
1999-09-02 12:58:05.905667968,104.0,19.91320390189632,-1
1999-09-02 12:58:05.905667968,124.0,19.919137888503,-1
1999-09-02 12:58:05.905667968,136.0,19.87500120757083,-1
1999-09-02 12:58:05.905667968,148.0,19.802287040202565,-1
1999-09-02 12:58:05.905667968,176.0,19.43052247111055,-1
1999-09-02 12:58:05.905667968,196.0,19.547724913131077,-1
1999-09-02 12:58:05.905667968,224.0,19.490128265327712,-1
1999-09-02 12:58:05.905667968,256.0,19.622131845833515,-1
1999-09-02 12:58:05.905667968,272.0,19.515386792148767,-1
1999-09-02 12:58:05.905667968,332.0,19.57328677643202,-1
1999-09-02 12:58:05.905667968,388.0,19.521268057456158,-1
1999-09-02 12:58:05.905667968,428.0,19.44787494609577,-1
1999-09-02 12:58:05.905667968,484.0,19.39071441120246,-1
1999-09-02 12:58:05.905667968,540.0,19.542665799240183,-1
1999-09-02 12:58:05.905667968,624.0,19.59874926897032,-1
1999-09-02 12:58:05.905667968,740.0,19.624340824994913,-1
1999-09-02 12:58:05.905667968,804.0,20.014514490120916,-1
1999-09-02 12:58:05.905667968,940.0,19.530829400743972,-1
1999-09-02 12:58:05.905667968,1040.0,19.602428068836762,-1
1999-09-02 13:01:09.169655168,20.0,19.416167584658243,-1
1999-09-02 13:01:09.169655168,24.0,19.869879883311267,-1
1999-09-02 13:01:09.169655168,28.0,19.660030364528758,-1
1999-09-02 13:01:09.169655168,32.0,19.75641105912663,-1
1999-09-02 13:01:09.169655168,36.0,19.858491883098356,-1
1999-09-02 13:01:09.169655168,40.0,19.91829575540822,-1
1999-09-02 13:01:09.169655168,44.0,19.815615109000028,-1
1999-09-02 13:01:09.169655168,48.0,20.0134388903051,-1
1999-09-02 13:01:09.169655168,52.0,20.342258778359756,-1
1999-09-02 13:01:09.169655168,60.0,19.966271645762234,-1
1999-09-02 13:01:09.169655168,72.0,19.66476600539377,-1
1999-09-02 13:01:09.169655168,80.0,19.71965771322928,-1
1999-09-02 13:01:09.169655168,92.0,19.89295404414377,-1
1999-09-02 13:01:09.169655168,104.0,19.70401863094389,-1
1999-09-02 13:01:09.169655168,124.0,19.543725277998856,-1
1999-09-02 13:01:09.169655168,136.0,19.903198562921194,-1
1999-09-02 13:01:09.169655168,148.0,19.774437110262493,-1
1999-09-02 13:01:09.169655168,176.0,19.560809589053775,-1
1999-09-02 13:01:09.169655168,196.0,19.53530106555977,-1
1999-09-02 13:01:09.169655168,224.0,19.53884711168826,-1
1999-09-02 13:01:09.169655168,256.0,19.679463989467514,-1
1999-09-02 13:01:09.169655168,272.0,19.44717294959306,-1
1999-09-02 13:01:09.169655168,332.0,19.528751716050195,-1
1999-09-02 13:01:09.169655168,388.0,19.575173773937138,-1
1999-09-02 13:01:09.169655168,428.0,19.423404684937807,-1
1999-09-02 13:01:09.169655168,484.0,19.437389175780055,-1
1999-09-02 13:01:09.169655168,540.0,19.49781260975452,-1
1999-09-02 13:01:09.169655168,624.0,19.587674666909123,-1
1999-09-02 13:01:09.169655168,740.0,19.573085421211257,-1
1999-09-02 13:01:09.169655168,804.0,19.965947714780444,-1
1999-09-02 13:01:09.169655168,940.0,19.585029989748428,-1
1999-09-02 13:01:09.169655168,1040.0,19.835524434214104,-1
1999-09-02 13:04:12.433642368,20.0,19.5224928798369,-1
1999-09-02 13:04:12.433642368,24.0,19.939463720724156,-1
1999-09-02 13:04:12.433642368,28.0,19.588044342444743,-1
1999-09-02 13:04:12.433642368,32.0,19.75877619285428,-1
1999-09-02 13:04:12.433642368,36.0,19.754930803824454,-1
1999-09-02 13:04:12.433642368,40.0,19.885675225802736,-1
1999-09-02 13:04:12.433642368,44.0,19.680994767243057,-1
1999-09-02 13:04:12.433642368,48.0,19.814173678661277,-1
1999-09-02 13:04:12.433642368,52.0,20.217351964455194,1.4911431401166684e-23
1999-09-02 13:04:12.433642368,60.0,20.09626717418463,-1
1999-09-02 13:04:12.433642368,72.0,19.790254223953742,-1
1999-09-02 13:04:12.433642368,80.0,19.879078460591813,-1
1999-09-02 13:04:12.433642368,92.0,19.834108511965532,-1
1999-09-02 13:04:12.433642368,104.0,19.85239963597298,-1
1999-09-02 13:04:12.433642368,124.0,19.547101553416727,-1
1999-09-02 13:04:12.433642368,136.0,19.655814053493955,-1
1999-09-02 13:04:12.433642368,148.0,19.9571676453291,-1
1999-09-02 13:04:12.433642368,176.0,19.65851588189282,-1
1999-09-02 13:04:12.433642368,196.0,19.498628139240083,-1
1999-09-02 13:04:12.433642368,224.0,19.380842800056147,-1
1999-09-02 13:04:12.433642368,256.0,19.57612846966728,-1
1999-09-02 13:04:12.433642368,272.0,19.434863798055208,-1
1999-09-02 13:04:12.433642368,332.0,19.50734164934602,-1
1999-09-02 13:04:12.433642368,388.0,19.533704336367748,-1
1999-09-02 13:04:12.433642368,428.0,19.407392031657057,-1
1999-09-02 13:04:12.433642368,484.0,19.401273148098774,-1
1999-09-02 13:04:12.433642368,540.0,19.55247001930525,-1
1999-09-02 13:04:12.433642368,624.0,19.592968902117068,-1
1999-09-02 13:04:12.433642368,740.0,19.80113604073657,-1
1999-09-02 13:04:12.433642368,804.0,20.063293860157454,-1
1999-09-02 13:04:12.433642368,940.0,19.643078046904954,-1
1999-09-02 13:04:12.433642368,1040.0,19.68446823840089,-1
1999-09-02 13:07:15.697629696,20.0,19.591957245106993,-1
1999-09-02 13:07:15.697629696,24.0,19.93713782723353,-1
1999-09-02 13:07:15.697629696,28.0,19.588044342444743,-1
1999-09-02 13:07:15.697629696,32.0,19.689561943069528,-1
1999-09-02 13:07:15.697629696,36.0,19.89398897028292,-1
1999-09-02 13:07:15.697629696,40.0,19.855060647028722,-1
1999-09-02 13:07:15.697629696,44.0,19.88139210898567,-1
1999-09-02 13:07:15.697629696,48.0,19.945868172750462,-1
1999-09-02 13:07:15.697629696,52.0,20.540267381764664,1.3595738210236112e-23
1999-09-02 13:07:15.697629696,60.0,19.86416122910199,-1
1999-09-02 13:07:15.697629696,72.0,19.6971065652169,-1
1999-09-02 13:07:15.697629696,80.0,19.816405786260592,-1
1999-09-02 13:07:15.697629696,92.0,19.80059625917066,-1
1999-09-02 13:07:15.697629696,104.0,19.674099594649938,-1
1999-09-02 13:07:15.697629696,124.0,19.54541374380416,-1
1999-09-02 13:07:15.697629696,136.0,19.70849394355855,-1
1999-09-02 13:07:15.697629696,148.0,19.914027769559503,-1
1999-09-02 13:07:15.697629696,176.0,19.66385708411131,-1
1999-09-02 13:07:15.697629696,196.0,19.613149374537215,-1
1999-09-02 13:07:15.697629696,224.0,19.393043971043774,-1
1999-09-02 13:07:15.697629696,256.0,19.610982457584264,-1
