datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-17 12:12:25.037370112,148.0,52.34840705015316,4.47400130701274e-21
1999-08-17 12:12:25.037370112,176.0,44.82766789991559,7.106050954810552e-22
1999-08-17 12:12:25.037370112,196.0,45.0371041330306,5.326580008122681e-22
1999-08-17 12:12:25.037370112,224.0,46.757985522612,4.420599317915398e-22
1999-08-17 12:12:25.037370112,256.0,52.012817901493165,1.3321013089726346e-21
1999-08-17 12:12:25.037370112,272.0,46.812531601753534,3.078806989819734e-22
1999-08-17 12:12:25.037370112,332.0,48.86059037358153,5.262773620524534e-22
1999-08-17 12:12:25.037370112,388.0,39.61313814435074,5.406298975715687e-23
1999-08-17 12:12:25.037370112,428.0,35.81786034669662,2.3442536458803906e-23
1999-08-17 12:12:25.037370112,484.0,36.58369365985264,2.4818506736397767e-23
1999-08-17 12:12:25.037370112,540.0,26.680682465667864,1.455956482802708e-23
1999-08-17 12:12:25.037370112,624.0,20.44051259611189,1.7778719603961584e-25
1999-08-17 12:12:25.037370112,740.0,19.901751792086486,-1
1999-08-17 12:12:25.037370112,804.0,20.065930342536774,-1
1999-08-17 12:12:25.037370112,940.0,20.24970715366011,-1
1999-08-17 12:12:25.037370112,1040.0,20.306782382044368,1.6935601018127189e-25
1999-08-17 12:15:28.301359488,20.0,27.637324845740764,2.0606898169605626e-22
1999-08-17 12:15:28.301359488,24.0,21.946391214862402,1.45770920526812e-23
1999-08-17 12:15:28.301359488,28.0,20.062108506421843,-1
1999-08-17 12:15:28.301359488,32.0,19.72467285440349,-1
1999-08-17 12:15:28.301359488,36.0,24.127862740059008,-1
1999-08-17 12:15:28.301359488,40.0,21.512503017956817,-1
1999-08-17 12:15:28.301359488,44.0,20.19963540206929,-1
1999-08-17 12:15:28.301359488,48.0,19.85055323121216,-1
1999-08-17 12:15:28.301359488,52.0,20.53068993950268,2.4440687704679264e-24
1999-08-17 12:15:28.301359488,60.0,21.626393945390777,3.0755261334672686e-24
1999-08-17 12:15:28.301359488,72.0,23.981103598236686,6.463634606071919e-24
1999-08-17 12:15:28.301359488,80.0,56.819569580332995,1.553158808036758e-20
1999-08-17 12:15:28.301359488,92.0,55.69981340868685,1.0169348959299617e-20
1999-08-17 12:15:28.301359488,104.0,48.48499955097171,1.653499381773968e-21
1999-08-17 12:15:28.301359488,124.0,46.17217378999322,8.198606012450781e-22
1999-08-17 12:15:28.301359488,136.0,59.804998922245815,1.5439282979468892e-20
1999-08-17 12:15:28.301359488,148.0,56.93456794436737,1.8858327423026268e-20
1999-08-17 12:15:28.301359488,176.0,53.938305078686795,5.780859661031475e-21
1999-08-17 12:15:28.301359488,196.0,56.653903230528364,5.969131450607335e-21
1999-08-17 12:15:28.301359488,224.0,56.923249968778094,4.144478387380577e-21
1999-08-17 12:15:28.301359488,256.0,58.93368550607134,7.120298894845782e-21
1999-08-17 12:15:28.301359488,272.0,59.569696640160515,5.808568236624927e-21
1999-08-17 12:15:28.301359488,332.0,56.436430871518,2.633579035261415e-21
1999-08-17 12:15:28.301359488,388.0,53.908655206078386,1.3764476737741992e-21
1999-08-17 12:15:28.301359488,428.0,45.004616987849516,2.0857521231677709e-22
1999-08-17 12:15:28.301359488,484.0,36.93758415164042,2.167237100727936e-22
1999-08-17 12:15:28.301359488,540.0,25.17209001590209,1.6376218882813395e-24
1999-08-17 12:15:28.301359488,624.0,21.513541156889087,3.3762200969798105e-25
1999-08-17 12:15:28.301359488,740.0,21.17423333117458,3.100189959660942e-25
1999-08-17 12:15:28.301359488,804.0,20.317032541538932,-1
1999-08-17 12:15:28.301359488,940.0,20.76614626682078,2.734578368223538e-25
1999-08-17 12:15:28.301359488,1040.0,20.31559136947981,-1
1999-08-17 12:18:31.565348864,20.0,38.05988586947563,2.5123610833114374e-21
1999-08-17 12:18:31.565348864,24.0,30.27166323944888,2.0172972381655393e-22
1999-08-17 12:18:31.565348864,28.0,19.699059265771456,-1
1999-08-17 12:18:31.565348864,32.0,19.69444617738411,-1
1999-08-17 12:18:31.565348864,36.0,20.779576493235066,-1
1999-08-17 12:18:31.565348864,40.0,25.10257454132999,-1
1999-08-17 12:18:31.565348864,44.0,20.133944877592956,-1
1999-08-17 12:18:31.565348864,48.0,20.09079174378867,-1
1999-08-17 12:18:31.565348864,52.0,20.617115681327974,2.6441036098499945e-24
1999-08-17 12:18:31.565348864,60.0,38.89771345632895,3.9611914105828318e-22
1999-08-17 12:18:31.565348864,72.0,48.92184118116467,-1
1999-08-17 12:18:31.565348864,80.0,49.62646859511339,2.955909640235674e-21
1999-08-17 12:18:31.565348864,92.0,45.162467483701974,8.946114221246825e-22
1999-08-17 12:18:31.565348864,104.0,50.43979033680492,2.589344625371951e-21
1999-08-17 12:18:31.565348864,124.0,57.96490124901791,1.238711010664715e-20
1999-08-17 12:18:31.565348864,136.0,63.68253831160311,3.7628688516470426e-20
1999-08-17 12:18:31.565348864,148.0,51.35322328326306,7.537533737354275e-21
1999-08-17 12:18:31.565348864,176.0,57.845714194210686,1.572535304036762e-20
1999-08-17 12:18:31.565348864,196.0,57.389430851952724,9.152009568312743e-21
1999-08-17 12:18:31.565348864,224.0,61.65343602956255,1.6017238676689568e-20
1999-08-17 12:18:31.565348864,256.0,57.40267608947035,6.755857315317844e-21
1999-08-17 12:18:31.565348864,272.0,59.045190521944576,5.141517909637226e-21
1999-08-17 12:18:31.565348864,332.0,48.87454643852239,6.878403187816102e-22
1999-08-17 12:18:31.565348864,388.0,47.35902091137184,3.003326232547802e-22
1999-08-17 12:18:31.565348864,428.0,38.96122928290597,2.7188962972088576e-22
1999-08-17 12:18:31.565348864,484.0,31.7003355549852,9.642719375526409e-24
1999-08-17 12:18:31.565348864,540.0,22.905974353570134,7.909423992011743e-25
1999-08-17 12:18:31.565348864,624.0,22.905733418725433,7.451162694184516e-25
1999-08-17 12:18:31.565348864,740.0,20.998727349677175,2.683537965162602e-25
1999-08-17 12:18:31.565348864,804.0,20.40433116817605,-1
1999-08-17 12:18:31.565348864,940.0,20.514298066091012,-1
1999-08-17 12:18:31.565348864,1040.0,20.333223143811487,-1
1999-08-17 12:21:34.829338240,20.0,22.35344381576244,-1
1999-08-17 12:21:34.829338240,24.0,22.16265111353504,1.6162036407644133e-23
1999-08-17 12:21:34.829338240,28.0,20.22886520250925,5.673726475250774e-24
1999-08-17 12:21:34.829338240,32.0,19.83250933655604,-1
1999-08-17 12:21:34.829338240,36.0,23.228693258770825,-1
1999-08-17 12:21:34.829338240,40.0,22.85124445681703,-1
1999-08-17 12:21:34.829338240,44.0,20.683552178056118,-1
1999-08-17 12:21:34.829338240,48.0,24.998762231785715,1.7463335278404726e-23
1999-08-17 12:21:34.829338240,52.0,20.833448820260895,3.1690484615710578e-24
1999-08-17 12:21:34.829338240,60.0,36.24907566699165,2.127979378374495e-22
1999-08-17 12:21:34.829338240,72.0,50.44070380299921,4.337829488443191e-21
1999-08-17 12:21:34.829338240,80.0,52.53748185910533,5.7690633813472666e-21
1999-08-17 12:21:34.829338240,92.0,58.73127165409278,2.0357149883188653e-20
1999-08-17 12:21:34.829338240,104.0,63.74928669100335,5.540833782469508e-20
1999-08-17 12:21:34.829338240,124.0,64.46967487145292,5.528499443198076e-20
1999-08-17 12:21:34.829338240,136.0,59.576044622809846,1.4586751329222105e-20
1999-08-17 12:21:34.829338240,148.0,63.973896045193925,5.100573270346944e-20
1999-08-17 12:21:34.829338240,176.0,47.234902109815664,3.3941488382679005e-21
1999-08-17 12:21:34.829338240,196.0,49.228129233673386,2.2319277945460936e-21
1999-08-17 12:21:34.829338240,224.0,50.99106340621649,1.300760790054958e-21
1999-08-17 12:21:34.829338240,256.0,52.38439572117704,1.747952009478984e-21
1999-08-17 12:21:34.829338240,272.0,46.08337238973027,3.972925636051277e-22
1999-08-17 12:21:34.829338240,332.0,38.90193825841528,4.5451212860652896e-23
1999-08-17 12:21:34.829338240,388.0,35.22964183494368,1.8770996790038365e-23
1999-08-17 12:21:34.829338240,428.0,24.298467712813313,1.2811679270520357e-24
1999-08-17 12:21:34.829338240,484.0,23.529679537922906,9.386079169941319e-25
1999-08-17 12:21:34.829338240,540.0,22.88755718404411,1.0861338853048806e-24
1999-08-17 12:21:34.829338240,624.0,22.23092682500637,5.232221486859533e-25
1999-08-17 12:21:34.829338240,740.0,20.61936628988146,1.9452342040065398e-25
1999-08-17 12:21:34.829338240,804.0,20.613015149427504,2.5798356997156777e-25
1999-08-17 12:21:34.829338240,940.0,20.274259974492466,-1
1999-08-17 12:21:34.829338240,1040.0,20.03003062603513,-1
1999-08-17 12:24:38.093327488,20.0,21.83894218613849,-1
1999-08-17 12:24:38.093327488,24.0,20.812589098472955,7.10332399274607e-24
1999-08-17 12:24:38.093327488,28.0,19.455265887742435,-1
1999-08-17 12:24:38.093327488,32.0,19.79606926377977,-1
1999-08-17 12:24:38.093327488,36.0,22.438516814679062,-1
1999-08-17 12:24:38.093327488,40.0,24.87690678924499,2.017032072144416e-23
1999-08-17 12:24:38.093327488,44.0,19.955157345039623,-1
1999-08-17 12:24:38.093327488,48.0,19.922732582786388,-1
1999-08-17 12:24:38.093327488,52.0,20.058040788822847,2.4062854031868705e-24
1999-08-17 12:24:38.093327488,60.0,25.102470024144733,1.2227375573388406e-23
1999-08-17 12:24:38.093327488,72.0,32.95698525526039,7.396486163496374e-23
1999-08-17 12:24:38.093327488,80.0,39.96146279468381,3.1552977539724363e-22
1999-08-17 12:24:38.093327488,92.0,49.9688739417864,2.699367028796034e-21
1999-08-17 12:24:38.093327488,104.0,62.53869457807666,4.184300856305087e-20
1999-08-17 12:24:38.093327488,124.0,57.158089274320936,1.024475672053724e-20
1999-08-17 12:24:38.093327488,136.0,59.75337021714182,1.5163709449001007e-20
1999-08-17 12:24:38.093327488,148.0,58.20225686169911,2.1304796837519055e-20
1999-08-17 12:24:38.093327488,176.0,49.41092996814143,2.1832048880954567e-21
1999-08-17 12:24:38.093327488,196.0,48.599647831865155,1.0309447953039293e-21
1999-08-17 12:24:38.093327488,224.0,49.12199271931725,6.469166277500653e-22
1999-08-17 12:24:38.093327488,256.0,48.32837680184768,7.704923914537927e-22
1999-08-17 12:24:38.093327488,272.0,41.858961896020176,1.1401566239551575e-22
1999-08-17 12:24:38.093327488,332.0,50.516648331720184,6.9986589703897385e-22
1999-08-17 12:24:38.093327488,388.0,31.947452150350067,8.386639059808897e-24
1999-08-17 12:24:38.093327488,428.0,23.761447879009296,8.693842611412781e-25
1999-08-17 12:24:38.093327488,484.0,23.08233476460027,9.596449253826167e-25
1999-08-17 12:24:38.093327488,540.0,21.342477724920784,3.0002010520178743e-25
1999-08-17 12:24:38.093327488,624.0,21.985688837695506,4.483914815007249e-25
1999-08-17 12:24:38.093327488,740.0,21.904078900346043,5.409332130731112e-25
1999-08-17 12:24:38.093327488,804.0,21.303332864690276,4.631729228957936e-25
1999-08-17 12:24:38.093327488,940.0,20.35020186530109,-1
1999-08-17 12:24:38.093327488,1040.0,20.07805069162589,-1
1999-08-17 12:27:41.357316864,20.0,21.470536424261173,-1
1999-08-17 12:27:41.357316864,24.0,21.84009595111619,1.368294148960484e-23
1999-08-17 12:27:41.357316864,28.0,19.52265134540725,-1
1999-08-17 12:27:41.357316864,32.0,19.76856653926348,-1
1999-08-17 12:27:41.357316864,36.0,22.470378122276497,-1
1999-08-17 12:27:41.357316864,40.0,20.971379054278124,-1
1999-08-17 12:27:41.357316864,44.0,20.025934397387275,-1
1999-08-17 12:27:41.357316864,48.0,19.85055323121216,-1
1999-08-17 12:27:41.357316864,52.0,20.022597456786016,2.2690640786402843e-24
1999-08-17 12:27:41.357316864,60.0,24.216080896387897,9.135089604733033e-24
1999-08-17 12:27:41.357316864,72.0,26.19968325152537,1.292433027664963e-23
1999-08-17 12:27:41.357316864,80.0,42.59220073394549,5.793590979888709e-22
1999-08-17 12:27:41.357316864,92.0,38.012924710663526,1.6951671088994654e-22
1999-08-17 12:27:41.357316864,104.0,54.10336507261211,5.98516372800935e-21
1999-08-17 12:27:41.357316864,124.0,58.6286868956262,1.4344726418143353e-20
1999-08-17 12:27:41.357316864,136.0,65.22548713106437,5.335266732307535e-20
1999-08-17 12:27:41.357316864,148.0,58.09226141280142,1.9441061047638033e-20
1999-08-17 12:27:41.357316864,176.0,53.763323286412906,1.0014629616622101e-20
1999-08-17 12:27:41.357316864,196.0,55.58985444275541,5.000546106436772e-21
1999-08-17 12:27:41.357316864,224.0,51.174240942937544,1.3516772531355744e-21
1999-08-17 12:27:41.357316864,256.0,50.77692406732874,8.269053513628056e-22
1999-08-17 12:27:41.357316864,272.0,51.333092401957856,1.1372335180535732e-21
1999-08-17 12:27:41.357316864,332.0,39.17321149392444,5.1691529501006897e-23
1999-08-17 12:27:41.357316864,388.0,28.128598436517805,3.099449564043921e-24
1999-08-17 12:27:41.357316864,428.0,25.25520451531534,1.5402484627174589e-24
1999-08-17 12:27:41.357316864,484.0,23.48165876780095,8.2398916951873725e-25
1999-08-17 12:27:41.357316864,540.0,21.289725736775182,2.9634154297579634e-25
1999-08-17 12:27:41.357316864,624.0,21.23327926030226,3.1233649498644163e-25
1999-08-17 12:27:41.357316864,740.0,20.31763374923116,-1
1999-08-17 12:27:41.357316864,804.0,20.11818748873471,-1
1999-08-17 12:27:41.357316864,940.0,20.152013171516593,-1
1999-08-17 12:27:41.357316864,1040.0,20.266958336922613,-1
1999-08-17 12:30:44.621306240,20.0,21.287006834272137,-1
1999-08-17 12:30:44.621306240,24.0,19.695747221926965,-1
1999-08-17 12:30:44.621306240,28.0,19.6610722555905,-1
1999-08-17 12:30:44.621306240,32.0,19.86631090098756,-1
1999-08-17 12:30:44.621306240,36.0,20.424914320637754,-1
1999-08-17 12:30:44.621306240,40.0,20.300059449976892,-1
1999-08-17 12:30:44.621306240,44.0,19.616369352406352,-1
1999-08-17 12:30:44.621306240,48.0,19.58259093576081,-1
1999-08-17 12:30:44.621306240,52.0,20.162664419425177,2.5594020389758284e-24
1999-08-17 12:30:44.621306240,60.0,20.174545312745884,-1
1999-08-17 12:30:44.621306240,72.0,23.729400312999395,5.848880042363498e-24
1999-08-17 12:30:44.621306240,80.0,27.621832224065752,1.5746482074879972e-23
1999-08-17 12:30:44.621306240,92.0,37.071123631646344,1.3573458636077187e-22
1999-08-17 12:30:44.621306240,104.0,51.37717199325809,3.187420979680477e-21
1999-08-17 12:30:44.621306240,124.0,50.86803299983232,2.395970865610742e-21
1999-08-17 12:30:44.621306240,136.0,61.769520529597585,2.4024568882452072e-20
1999-08-17 12:30:44.621306240,148.0,55.253872924704844,5.959297683043501e-21
1999-08-17 12:30:44.621306240,176.0,49.85889872438121,2.120031788339813e-21
1999-08-17 12:30:44.621306240,196.0,54.25139416769031,4.293908835132203e-21
1999-08-17 12:30:44.621306240,224.0,52.7467539144989,1.908988884734389e-21
1999-08-17 12:30:44.621306240,256.0,54.560260068038886,2.3655726063603408e-21
1999-08-17 12:30:44.621306240,272.0,51.130314761891256,1.3401748659530222e-21
1999-08-17 12:30:44.621306240,332.0,43.09795713306198,1.2467358228993691e-22
1999-08-17 12:30:44.621306240,388.0,25.015850603582294,1.3044644935521555e-24
1999-08-17 12:30:44.621306240,428.0,22.74909960645706,5.97000503621759e-25
1999-08-17 12:30:44.621306240,484.0,21.761653894670992,3.8363763408983887e-25
1999-08-17 12:30:44.621306240,540.0,21.289459782440673,2.877498625856578e-25
1999-08-17 12:30:44.621306240,624.0,21.33947482616591,3.602922655733021e-25
1999-08-17 12:30:44.621306240,740.0,19.8216696992372,-1
1999-08-17 12:30:44.621306240,804.0,20.248483093519134,-1
1999-08-17 12:30:44.621306240,940.0,20.029917917684376,-1
1999-08-17 12:30:44.621306240,1040.0,19.959421174497674,-1
1999-08-17 12:33:47.885295616,20.0,20.990748168333063,-1
1999-08-17 12:33:47.885295616,24.0,21.977532352999955,1.4629091526844394e-23
1999-08-17 12:33:47.885295616,28.0,19.799751518490066,-1
1999-08-17 12:33:47.885295616,32.0,19.79606926377977,-1
1999-08-17 12:33:47.885295616,36.0,20.143691029141124,-1
1999-08-17 12:33:47.885295616,40.0,20.20052540012054,-1
1999-08-17 12:33:47.885295616,44.0,19.854724825256813,-1
1999-08-17 12:33:47.885295616,48.0,19.716467904992975,-1
1999-08-17 12:33:47.885295616,52.0,19.98621791948989,4.163440338133147e-24
1999-08-17 12:33:47.885295616,60.0,19.90484124199491,-1
1999-08-17 12:33:47.885295616,72.0,20.88121311769033,-1
1999-08-17 12:33:47.885295616,80.0,24.494024556515072,6.238723327758241e-24
1999-08-17 12:33:47.885295616,92.0,40.70711998958042,3.1594047313893096e-22
1999-08-17 12:33:47.885295616,104.0,36.40931475821231,9.940625980759131e-23
1999-08-17 12:33:47.885295616,124.0,51.75726496330653,2.9347408359570476e-21
1999-08-17 12:33:47.885295616,136.0,55.340655014739035,5.454984912269749e-21
1999-08-17 12:33:47.885295616,148.0,51.84747012057121,2.8019600965314137e-21
1999-08-17 12:33:47.885295616,176.0,54.37343767521592,6.671436360678384e-21
1999-08-17 12:33:47.885295616,196.0,57.124917693929454,6.281442710095386e-21
1999-08-17 12:33:47.885295616,224.0,58.74366727598706,9.472935671938013e-21
1999-08-17 12:33:47.885295616,256.0,54.897509615353236,2.494348062794797e-21
1999-08-17 12:33:47.885295616,272.0,49.27056076356442,5.808486622067978e-22
1999-08-17 12:33:47.885295616,332.0,43.068051522287405,1.273067802044191e-22
1999-08-17 12:33:47.885295616,388.0,33.269616435602025,2.1167445623391813e-23
1999-08-17 12:33:47.885295616,428.0,29.708314238624247,9.967661259279555e-24
1999-08-17 12:33:47.885295616,484.0,22.483755357150166,5.800125923059635e-25
1999-08-17 12:33:47.885295616,540.0,21.20936255051532,2.674130575138399e-25
1999-08-17 12:33:47.885295616,624.0,20.6844008248174,1.9131989995708985e-25
1999-08-17 12:33:47.885295616,740.0,19.82395895593842,-1
1999-08-17 12:33:47.885295616,804.0,20.004253231079222,-1
1999-08-17 12:33:47.885295616,940.0,20.282527427816916,-1
1999-08-17 12:33:47.885295616,1040.0,20.19413541652456,-1
1999-08-17 12:36:51.149284992,20.0,25.312033475802302,9.979991656156542e-23
1999-08-17 12:36:51.149284992,24.0,19.798265629758195,-1
1999-08-17 12:36:51.149284992,28.0,20.919321473488658,6.995919965625569e-24
1999-08-17 12:36:51.149284992,32.0,19.55184944271594,-1
1999-08-17 12:36:51.149284992,36.0,20.218131039356933,-1
1999-08-17 12:36:51.149284992,40.0,22.458445369814356,8.146037926952716e-24
1999-08-17 12:36:51.149284992,44.0,19.75655607161885,-1
1999-08-17 12:36:51.149284992,48.0,19.68228959601071,-1
1999-08-17 12:36:51.149284992,52.0,20.199917068933566,4.603159673080836e-24
1999-08-17 12:36:51.149284992,60.0,19.740788632167067,-1
1999-08-17 12:36:51.149284992,72.0,20.547630336763838,-1
1999-08-17 12:36:51.149284992,80.0,21.7143065335786,-1
1999-08-17 12:36:51.149284992,92.0,21.70304716631768,-1
1999-08-17 12:36:51.149284992,104.0,37.68907509715082,1.3387917413015822e-22
1999-08-17 12:36:51.149284992,124.0,42.19097880901784,3.2213358612963844e-22
1999-08-17 12:36:51.149284992,136.0,43.53401092841264,3.578389772863242e-22
1999-08-17 12:36:51.149284992,148.0,47.53311387137788,9.736375813298092e-22
1999-08-17 12:36:51.149284992,176.0,49.53757569588303,1.921248151384103e-21
1999-08-17 12:36:51.149284992,196.0,50.74091646649446,1.2852729957130408e-21
1999-08-17 12:36:51.149284992,224.0,49.411762594162646,1.0957647279768772e-21
1999-08-17 12:36:51.149284992,256.0,46.33822011522326,3.5126854744626184e-22
1999-08-17 12:36:51.149284992,272.0,48.70220638411204,7.425569691024996e-22
1999-08-17 12:36:51.149284992,332.0,43.616860032156694,1.3371554150534834e-22
1999-08-17 12:36:51.149284992,388.0,28.029018443505112,4.4326260387334476e-24
1999-08-17 12:36:51.149284992,428.0,21.651693508644478,3.3489165064629533e-25
1999-08-17 12:36:51.149284992,484.0,21.82981769010931,4.808431599779418e-25
1999-08-17 12:36:51.149284992,540.0,19.887853152086308,-1
1999-08-17 12:36:51.149284992,624.0,20.138602703083954,-1
1999-08-17 12:36:51.149284992,740.0,19.973101724077942,-1
1999-08-17 12:36:51.149284992,804.0,20.01060559088615,-1
1999-08-17 12:36:51.149284992,940.0,20.290148953026662,-1
1999-08-17 12:36:51.149284992,1040.0,20.08370793002046,-1
1999-08-17 12:39:54.413274368,20.0,38.509243017385884,2.7501682985688736e-21
1999-08-17 12:39:54.413274368,24.0,22.432013032322242,1.8103632103079837e-23
1999-08-17 12:39:54.413274368,28.0,19.9386894703527,-1
1999-08-17 12:39:54.413274368,32.0,19.694283159295143,-1
1999-08-17 12:39:54.413274368,36.0,22.971295124259008,-1
1999-08-17 12:39:54.413274368,40.0,25.311401419740864,-1
1999-08-17 12:39:54.413274368,44.0,19.92268143428266,-1
1999-08-17 12:39:54.413274368,48.0,19.819689415391565,-1
1999-08-17 12:39:54.413274368,52.0,20.47914957688889,3.2419502784529776e-24
1999-08-17 12:39:54.413274368,60.0,20.172247584789904,-1
1999-08-17 12:39:54.413274368,72.0,22.23315147975827,3.1479784815868145e-24
1999-08-17 12:39:54.413274368,80.0,21.50583264719533,-1
1999-08-17 12:39:54.413274368,92.0,31.979800385019157,4.017256754063456e-23
1999-08-17 12:39:54.413274368,104.0,30.798610942811408,2.5759732445200162e-23
1999-08-17 12:39:54.413274368,124.0,48.72339828930762,1.452586972810968e-21
1999-08-17 12:39:54.413274368,136.0,32.52973064107709,2.7080186878300635e-23
1999-08-17 12:39:54.413274368,148.0,51.22805474454034,8.674267369144429e-21
1999-08-17 12:39:54.413274368,176.0,44.53512233310509,6.465966756160511e-22
1999-08-17 12:39:54.413274368,196.0,49.50644374780549,1.1393492749717507e-21
1999-08-17 12:39:54.413274368,224.0,46.42196402067863,5.617883159864536e-22
1999-08-17 12:39:54.413274368,256.0,54.80731913015104,2.1892206687001442e-21
1999-08-17 12:39:54.413274368,272.0,50.27984685365776,7.490781511652359e-22
1999-08-17 12:39:54.413274368,332.0,43.757762559181685,1.4781745440573791e-22
1999-08-17 12:39:54.413274368,388.0,40.07979589140187,1.0279364081442894e-22
1999-08-17 12:39:54.413274368,428.0,43.41125053541699,1.58886939204848e-22
1999-08-17 12:39:54.413274368,484.0,29.94615858734042,8.142183585219871e-24
1999-08-17 12:39:54.413274368,540.0,23.05544741711243,8.499814539054428e-25
1999-08-17 12:39:54.413274368,624.0,20.97882048836596,-1
1999-08-17 12:39:54.413274368,740.0,20.10335971382684,-1
1999-08-17 12:39:54.413274368,804.0,19.94797715021624,-1
1999-08-17 12:39:54.413274368,940.0,19.7895379532286,-1
1999-08-17 12:39:54.413274368,1040.0,19.86440026128206,-1
1999-08-17 12:42:57.677263744,20.0,20.61145918994947,1.1411765080730192e-23
1999-08-17 12:42:57.677263744,24.0,26.766895090619663,7.888893420006663e-23
1999-08-17 12:42:57.677263744,28.0,20.483917036259037,-1
1999-08-17 12:42:57.677263744,32.0,19.590221089671427,-1
1999-08-17 12:42:57.677263744,36.0,25.22443572835047,-1
1999-08-17 12:42:57.677263744,40.0,21.829783134921964,-1
1999-08-17 12:42:57.677263744,44.0,20.581721283294105,-1
1999-08-17 12:42:57.677263744,48.0,19.955076907562994,-1
1999-08-17 12:42:57.677263744,52.0,20.540736496251046,2.4225778867992184e-24
1999-08-17 12:42:57.677263744,60.0,30.605219740440432,5.401626739123774e-23
1999-08-17 12:42:57.677263744,72.0,23.987879885164887,-1
1999-08-17 12:42:57.677263744,80.0,32.38164679208257,5.216223354603592e-23
1999-08-17 12:42:57.677263744,92.0,33.30541925354797,5.522439630462205e-23
1999-08-17 12:42:57.677263744,104.0,47.1483487348691,1.1927059686398424e-21
1999-08-17 12:42:57.677263744,124.0,59.548864630078675,1.7549012732658293e-20
1999-08-17 12:42:57.677263744,136.0,66.22499860332175,6.647303885343888e-20
1999-08-17 12:42:57.677263744,148.0,62.504398201628405,2.8422677969996776e-20
1999-08-17 12:42:57.677263744,176.0,62.476663109991264,4.848259982151744e-20
1999-08-17 12:42:57.677263744,196.0,61.35857868473958,1.7050216459905738e-20
1999-08-17 12:42:57.677263744,224.0,53.305495241749135,2.2110610850299354e-21
1999-08-17 12:42:57.677263744,256.0,53.63197750555226,1.5911931433634696e-21
1999-08-17 12:42:57.677263744,272.0,52.006385560319686,9.961462968329376e-22
1999-08-17 12:42:57.677263744,332.0,50.257163600224885,6.85068126995404e-22
1999-08-17 12:42:57.677263744,388.0,46.097778358821,2.69083057070548e-22
1999-08-17 12:42:57.677263744,428.0,44.414126346993754,4.251661792896932e-22
1999-08-17 12:42:57.677263744,484.0,34.3086088410612,3.558950458923911e-23
1999-08-17 12:42:57.677263744,540.0,26.832320084565847,2.3851225770202264e-24
1999-08-17 12:42:57.677263744,624.0,23.400101948485077,8.443275786878613e-25
1999-08-17 12:42:57.677263744,740.0,22.94230113686806,8.464165417140814e-25
1999-08-17 12:42:57.677263744,804.0,22.187441947946184,8.604824296130041e-25
1999-08-17 12:42:57.677263744,940.0,20.033444241738767,-1
1999-08-17 12:42:57.677263744,1040.0,20.191718979656432,-1
1999-08-17 12:46:00.941253120,20.0,56.552546651572165,1.7664780206501899e-19
1999-08-17 12:46:00.941253120,24.0,21.611510319639827,1.1929953089737033e-23
1999-08-17 12:46:00.941253120,28.0,19.452812194444856,-1
1999-08-17 12:46:00.941253120,32.0,19.585574064330554,-1
1999-08-17 12:46:00.941253120,36.0,25.622946181876056,-1
1999-08-17 12:46:00.941253120,40.0,21.409458804432457,-1
1999-08-17 12:46:00.941253120,44.0,19.955157345039623,-1
1999-08-17 12:46:00.941253120,48.0,20.061747074620094,-1
1999-08-17 12:46:00.941253120,52.0,20.64300899852633,2.6567240260460276e-24
1999-08-17 12:46:00.941253120,60.0,20.172247584789904,-1
1999-08-17 12:46:00.941253120,72.0,20.2577705769515,-1
1999-08-17 12:46:00.941253120,80.0,22.51068949578817,2.9213185804190897e-24
1999-08-17 12:46:00.941253120,92.0,25.676796595438308,7.606211402524208e-24
1999-08-17 12:46:00.941253120,104.0,39.308446052799106,1.9407357885565352e-22
1999-08-17 12:46:00.941253120,124.0,50.50261280700045,2.1799138334618133e-21
1999-08-17 12:46:00.941253120,136.0,59.422582577728214,1.3850765875351686e-20
1999-08-17 12:46:00.941253120,148.0,61.07117764408236,3.1068458283144506e-20
1999-08-17 12:46:00.941253120,176.0,59.885743871866026,2.909477084600977e-20
1999-08-17 12:46:00.941253120,196.0,57.647004264610736,6.64454241771621e-21
1999-08-17 12:46:00.941253120,224.0,63.300266451826815,1.8014393901501198e-20
1999-08-17 12:46:00.941253120,256.0,56.642571900435,3.441356738543442e-21
1999-08-17 12:46:00.941253120,272.0,53.67257834053339,1.4686317795800453e-21
1999-08-17 12:46:00.941253120,332.0,52.372298096169146,1.0021840314561896e-21
1999-08-17 12:46:00.941253120,388.0,49.622808083959754,8.768165263230136e-22
1999-08-17 12:46:00.941253120,428.0,43.113685340073026,3.0134423867305976e-22
1999-08-17 12:46:00.941253120,484.0,28.44292119709671,4.543200416194416e-24
1999-08-17 12:46:00.941253120,540.0,27.88564669498727,3.61898593487302e-24
1999-08-17 12:46:00.941253120,624.0,22.543738256417925,5.739762537426927e-25
1999-08-17 12:46:00.941253120,740.0,21.299903036379966,3.3303556352783846e-25
1999-08-17 12:46:00.941253120,804.0,22.64286125883604,9.092220788280395e-25
1999-08-17 12:46:00.941253120,940.0,20.517766310202898,-1
1999-08-17 12:46:00.941253120,1040.0,20.818006133794974,-1
1999-08-17 12:49:04.205242496,20.0,24.396647461234945,7.37963196270813e-23
1999-08-17 12:49:04.205242496,24.0,25.014446506528152,4.671261831762357e-23
