datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-19 13:19:54.785578624,72.0,38.694834433344596,-1
1999-08-19 13:19:54.785578624,80.0,37.2742364219081,-1
1999-08-19 13:19:54.785578624,92.0,33.362747468564095,-1
1999-08-19 13:19:54.785578624,104.0,32.44292139072992,1.2213554088150772e-23
1999-08-19 13:19:54.785578624,124.0,29.458838364360513,-1
1999-08-19 13:19:54.785578624,136.0,28.415255193919016,-1
1999-08-19 13:19:54.785578624,148.0,27.080294281287117,2.237632252725151e-24
1999-08-19 13:19:54.785578624,176.0,26.93651438755299,3.618450699574145e-24
1999-08-19 13:19:54.785578624,196.0,37.353167136767325,4.77757697835391e-23
1999-08-19 13:19:54.785578624,224.0,46.63648051887222,2.1964525355994615e-22
1999-08-19 13:19:54.785578624,256.0,43.84678780063663,1.1463511209908437e-21
1999-08-19 13:19:54.785578624,272.0,36.39554782390027,1.1657511963327752e-22
1999-08-19 13:19:54.785578624,332.0,22.887299235532495,2.9142445802074363e-25
1999-08-19 13:19:54.785578624,388.0,21.47639611866179,1.47796504360488e-25
1999-08-19 13:19:54.785578624,428.0,21.2585154879453,-1
1999-08-19 13:19:54.785578624,484.0,21.383107426382466,-1
1999-08-19 13:19:54.785578624,540.0,21.659889284291708,-1
1999-08-19 13:19:54.785578624,624.0,20.981652858361542,-1
1999-08-19 13:19:54.785578624,740.0,20.637575597682343,-1
1999-08-19 13:19:54.785578624,804.0,20.248498706120785,-1
1999-08-19 13:19:54.785578624,940.0,20.021138516539523,-1
1999-08-19 13:19:54.785578624,1040.0,20.217857093371997,-1
1999-08-19 13:22:58.049565824,20.0,43.450972327576906,3.3680226466543665e-21
1999-08-19 13:22:58.049565824,24.0,29.997223147132672,7.226170917216974e-23
1999-08-19 13:22:58.049565824,28.0,30.313208725324664,7.154900059740221e-23
1999-08-19 13:22:58.049565824,32.0,27.319277463751934,2.6084982386073084e-23
1999-08-19 13:22:58.049565824,36.0,51.171043038178546,6.2239409015770436e-21
1999-08-19 13:22:58.049565824,40.0,33.531985944439135,-1
1999-08-19 13:22:58.049565824,44.0,37.84891678938394,1.9138937139859813e-22
1999-08-19 13:22:58.049565824,48.0,36.93618031533315,1.3345420597373347e-22
1999-08-19 13:22:58.049565824,52.0,40.331465839819,3.728875390580019e-22
1999-08-19 13:22:58.049565824,60.0,35.59245306201532,-1
1999-08-19 13:22:58.049565824,72.0,38.04432550046191,-1
1999-08-19 13:22:58.049565824,80.0,36.55265357522832,-1
1999-08-19 13:22:58.049565824,92.0,35.29353142319975,2.9716531886907695e-23
1999-08-19 13:22:58.049565824,104.0,30.677702294849112,-1
1999-08-19 13:22:58.049565824,124.0,28.138611065628126,-1
1999-08-19 13:22:58.049565824,136.0,27.894136370570365,2.5909726461916315e-24
1999-08-19 13:22:58.049565824,148.0,33.18208177728246,2.1235036106659754e-23
1999-08-19 13:22:58.049565824,176.0,46.73562214621535,6.871120106782059e-22
1999-08-19 13:22:58.049565824,196.0,52.12578915498678,2.911754120764061e-21
1999-08-19 13:22:58.049565824,224.0,57.7792549996566,1.9621109097202553e-21
1999-08-19 13:22:58.049565824,256.0,57.971395061906975,3.910662335007601e-21
1999-08-19 13:22:58.049565824,272.0,55.1951685832052,1.112152887590183e-21
1999-08-19 13:22:58.049565824,332.0,33.594870112292114,7.79891876908281e-24
1999-08-19 13:22:58.049565824,388.0,21.68529176688186,-1
1999-08-19 13:22:58.049565824,428.0,24.01169137529267,5.323677357388542e-25
1999-08-19 13:22:58.049565824,484.0,22.059893956804768,2.204798687902216e-25
1999-08-19 13:22:58.049565824,540.0,22.967900401270036,-1
1999-08-19 13:22:58.049565824,624.0,21.637227620231876,-1
1999-08-19 13:22:58.049565824,740.0,23.35925343246884,-1
1999-08-19 13:22:58.049565824,804.0,22.45346473061361,-1
1999-08-19 13:22:58.049565824,940.0,23.904924699653108,-1
1999-08-19 13:22:58.049565824,1040.0,23.26514292977796,-1
1999-08-19 13:26:01.313553024,20.0,33.80778869849748,3.5512161034592327e-22
1999-08-19 13:26:01.313553024,24.0,30.315822706018384,7.85424104873155e-23
1999-08-19 13:26:01.313553024,28.0,37.44583834216372,3.9696630753398096e-22
1999-08-19 13:26:01.313553024,32.0,41.16047423633024,7.490328072406144e-22
1999-08-19 13:26:01.313553024,36.0,31.281278384602366,5.999266888906455e-23
1999-08-19 13:26:01.313553024,40.0,34.335273946339186,9.871026925804051e-23
1999-08-19 13:26:01.313553024,44.0,37.2983107299232,1.6883793159281764e-22
1999-08-19 13:26:01.313553024,48.0,47.702839584818655,1.623475190851732e-21
1999-08-19 13:26:01.313553024,52.0,32.198135629136445,-1
1999-08-19 13:26:01.313553024,60.0,34.765998595020086,-1
1999-08-19 13:26:01.313553024,72.0,37.157723559991986,-1
1999-08-19 13:26:01.313553024,80.0,36.62797492632159,4.7733599236770466e-23
1999-08-19 13:26:01.313553024,92.0,31.65726428511735,-1
1999-08-19 13:26:01.313553024,104.0,30.101269766515244,-1
1999-08-19 13:26:01.313553024,124.0,39.22031202618235,4.691848489876139e-23
1999-08-19 13:26:01.313553024,136.0,34.00550261912814,1.191958340061953e-23
1999-08-19 13:26:01.313553024,148.0,39.980507160522635,1.7395823788015277e-22
1999-08-19 13:26:01.313553024,176.0,44.68654680042372,4.1922870964082693e-22
1999-08-19 13:26:01.313553024,196.0,50.2066123911426,5.930080237014847e-22
1999-08-19 13:26:01.313553024,224.0,58.41068267419452,4.2609904098962774e-21
1999-08-19 13:26:01.313553024,256.0,60.97638241870209,4.120448826925022e-21
1999-08-19 13:26:01.313553024,272.0,50.497773550279966,4.0179244327554947e-22
1999-08-19 13:26:01.313553024,332.0,31.630455290404132,4.357272594031441e-24
1999-08-19 13:26:01.313553024,388.0,28.4417384796445,-1
1999-08-19 13:26:01.313553024,428.0,27.74059407712589,-1
1999-08-19 13:26:01.313553024,484.0,27.81769198995814,-1
1999-08-19 13:26:01.313553024,540.0,26.400517587331997,-1
1999-08-19 13:26:01.313553024,624.0,25.974138770135813,-1
1999-08-19 13:26:01.313553024,740.0,24.913065005036223,-1
1999-08-19 13:26:01.313553024,804.0,24.802860197593123,-1
1999-08-19 13:26:01.313553024,940.0,23.367070741250625,-1
1999-08-19 13:26:01.313553024,1040.0,23.683428556127954,-1
1999-08-19 13:29:04.577540224,20.0,31.291368730871056,1.9379730442102557e-22
1999-08-19 13:29:04.577540224,24.0,27.24454947352655,3.538179728147915e-23
1999-08-19 13:29:04.577540224,28.0,33.69123406109077,1.6415688903626403e-22
1999-08-19 13:29:04.577540224,32.0,36.9021232085442,2.7880346333392004e-22
1999-08-19 13:29:04.577540224,36.0,39.50395286887375,4.2299913710215827e-22
1999-08-19 13:29:04.577540224,40.0,33.366785137439436,7.859602120913969e-23
1999-08-19 13:29:04.577540224,44.0,36.49321533672015,1.4027157175515789e-22
1999-08-19 13:29:04.577540224,48.0,35.961776373728036,1.0687086214244814e-22
1999-08-19 13:29:04.577540224,52.0,32.900877522669035,6.536042946911581e-23
1999-08-19 13:29:04.577540224,60.0,34.14889477179409,-1
1999-08-19 13:29:04.577540224,72.0,36.73803883811828,-1
1999-08-19 13:29:04.577540224,80.0,35.093752614505334,-1
1999-08-19 13:29:04.577540224,92.0,30.8649102342266,-1
1999-08-19 13:29:04.577540224,104.0,29.573942078415037,-1
1999-08-19 13:29:04.577540224,124.0,28.257041385834015,3.32093500364658e-24
1999-08-19 13:29:04.577540224,136.0,36.866819279293836,2.3507165524318013e-23
1999-08-19 13:29:04.577540224,148.0,41.00902828985031,8.512610496845975e-23
1999-08-19 13:29:04.577540224,176.0,39.97984106527634,8.094761910755368e-23
1999-08-19 13:29:04.577540224,196.0,49.237434348516345,3.716594166403983e-22
1999-08-19 13:29:04.577540224,224.0,64.02306695044982,9.760388920469945e-21
1999-08-19 13:29:04.577540224,256.0,39.851607969643034,3.697025394560628e-22
1999-08-19 13:29:04.577540224,272.0,33.00992083747718,1.2049484615099841e-23
1999-08-19 13:29:04.577540224,332.0,27.750948573902072,-1
1999-08-19 13:29:04.577540224,388.0,27.08422814606712,1.2756559999791473e-24
1999-08-19 13:29:04.577540224,428.0,24.409371712118475,-1
1999-08-19 13:29:04.577540224,484.0,23.09536505754766,-1
1999-08-19 13:29:04.577540224,540.0,21.836149183772537,-1
1999-08-19 13:29:04.577540224,624.0,21.318905433666806,-1
1999-08-19 13:29:04.577540224,740.0,20.589596156357814,-1
1999-08-19 13:29:04.577540224,804.0,20.327110535157466,-1
1999-08-19 13:29:04.577540224,940.0,20.11161981334424,-1
1999-08-19 13:29:04.577540224,1040.0,19.839073568564302,-1
1999-08-19 13:32:07.841527552,20.0,23.62488380685007,2.2282589744147503e-23
1999-08-19 13:32:07.841527552,24.0,39.34920105837189,6.810364792441322e-22
1999-08-19 13:32:07.841527552,28.0,43.72752932095722,1.7179582153789477e-21
1999-08-19 13:32:07.841527552,32.0,46.34864381077115,2.501619224562174e-21
1999-08-19 13:32:07.841527552,36.0,28.148348275725002,-1
1999-08-19 13:32:07.841527552,40.0,40.64582382548406,4.355842092131389e-22
1999-08-19 13:32:07.841527552,44.0,36.31772848390342,-1
1999-08-19 13:32:07.841527552,48.0,48.2586164004323,1.8578138234891125e-21
1999-08-19 13:32:07.841527552,52.0,32.63917231712637,6.156680110669982e-23
1999-08-19 13:32:07.841527552,60.0,34.89207507831246,5.363918620336582e-23
1999-08-19 13:32:07.841527552,72.0,41.67686415281593,1.8922425743704876e-22
1999-08-19 13:32:07.841527552,80.0,37.67845049546951,6.145358934518555e-23
1999-08-19 13:32:07.841527552,92.0,29.826141855634233,-1
1999-08-19 13:32:07.841527552,104.0,30.35757482029719,7.414923280321555e-24
1999-08-19 13:32:07.841527552,124.0,32.1687604609179,8.918797479338275e-24
1999-08-19 13:32:07.841527552,136.0,48.99219477671414,3.912620280366068e-22
1999-08-19 13:32:07.841527552,148.0,37.60896664317936,3.1575445941672885e-23
1999-08-19 13:32:07.841527552,176.0,42.76121709366973,2.0059295364868134e-22
1999-08-19 13:32:07.841527552,196.0,50.67698919093464,5.171038554755157e-22
1999-08-19 13:32:07.841527552,224.0,60.216200200828936,4.027966769452954e-21
1999-08-19 13:32:07.841527552,256.0,34.17258873945126,2.3062983624228695e-23
1999-08-19 13:32:07.841527552,272.0,24.557590822550868,6.126830871317674e-25
1999-08-19 13:32:07.841527552,332.0,25.49357892358926,7.349035858691476e-25
1999-08-19 13:32:07.841527552,388.0,23.652055752296093,4.0156458132951547e-25
1999-08-19 13:32:07.841527552,428.0,23.6836485408274,4.0279552625944427e-25
1999-08-19 13:32:07.841527552,484.0,21.15961762709231,-1
1999-08-19 13:32:07.841527552,540.0,20.63640876759356,-1
1999-08-19 13:32:07.841527552,624.0,19.609521239739042,-1
1999-08-19 13:32:07.841527552,740.0,19.929642405282557,-1
1999-08-19 13:32:07.841527552,804.0,19.54421149360645,-1
1999-08-19 13:32:07.841527552,940.0,19.908786452771974,-1
1999-08-19 13:32:07.841527552,1040.0,19.969621587691755,-1
1999-08-19 13:35:11.105514752,20.0,32.67951957708816,2.7358237037631473e-22
1999-08-19 13:35:11.105514752,24.0,43.183814900051715,1.6620368192925948e-21
1999-08-19 13:35:11.105514752,28.0,42.51621345460631,1.3026161486939228e-21
1999-08-19 13:35:11.105514752,32.0,36.15241521588506,2.3537522892257095e-22
1999-08-19 13:35:11.105514752,36.0,41.37940856711265,6.580511052268431e-22
1999-08-19 13:35:11.105514752,40.0,48.52358399486141,2.697742272982417e-21
1999-08-19 13:35:11.105514752,44.0,45.78329245555052,1.2199448879406972e-21
1999-08-19 13:35:11.105514752,48.0,36.36445701383223,1.182717161363729e-22
1999-08-19 13:35:11.105514752,52.0,39.079623725969014,2.8250417017217995e-22
1999-08-19 13:35:11.105514752,60.0,33.75087343284976,-1
1999-08-19 13:35:11.105514752,72.0,35.30465337313318,-1
1999-08-19 13:35:11.105514752,80.0,33.76671943887355,-1
1999-08-19 13:35:11.105514752,92.0,29.198551540649813,-1
1999-08-19 13:35:11.105514752,104.0,32.46579999035258,1.2488375912720421e-23
1999-08-19 13:35:11.105514752,124.0,31.1403916526665,6.957944864837346e-24
1999-08-19 13:35:11.105514752,136.0,44.175693702765,1.2921311565482661e-22
1999-08-19 13:35:11.105514752,148.0,42.979711462605486,1.79304345704169e-22
1999-08-19 13:35:11.105514752,176.0,51.93603810297845,5.192987871842208e-21
1999-08-19 13:35:11.105514752,196.0,61.647618663114116,5.950419932036563e-21
1999-08-19 13:35:11.105514752,224.0,57.836296845264414,2.008052463743915e-21
1999-08-19 13:35:11.105514752,256.0,40.05726876243445,1.529814867047533e-22
1999-08-19 13:35:11.105514752,272.0,30.298001341715977,5.17197910608517e-24
1999-08-19 13:35:11.105514752,332.0,24.80349832282028,5.900307879155254e-25
1999-08-19 13:35:11.105514752,388.0,22.83261940988328,2.909862767298004e-25
1999-08-19 13:35:11.105514752,428.0,21.440982314431647,1.4441078915510727e-25
1999-08-19 13:35:11.105514752,484.0,22.524294609616938,2.640455850458445e-25
1999-08-19 13:35:11.105514752,540.0,20.315221964874286,-1
1999-08-19 13:35:11.105514752,624.0,20.030459059958517,-1
1999-08-19 13:35:11.105514752,740.0,20.156605285869464,-1
1999-08-19 13:35:11.105514752,804.0,20.026903296889845,-1
1999-08-19 13:35:11.105514752,940.0,20.588051813238565,-1
1999-08-19 13:35:11.105514752,1040.0,20.16128920113442,-1
1999-08-19 13:38:14.369501952,20.0,41.93922751439436,2.4139986344363e-21
1999-08-19 13:38:14.369501952,24.0,40.20306606222547,8.360473676019841e-22
1999-08-19 13:38:14.369501952,28.0,41.34317678809006,9.961058479916528e-22
1999-08-19 13:38:14.369501952,32.0,37.49927226233033,3.238558173348955e-22
1999-08-19 13:38:14.369501952,36.0,42.634509562727835,8.828772881430302e-22
1999-08-19 13:38:14.369501952,40.0,33.87258068066017,8.959567057758233e-23
1999-08-19 13:38:14.369501952,44.0,48.51033477989133,2.295885895169039e-21
1999-08-19 13:38:14.369501952,48.0,41.72887322277184,4.139661806856757e-22
1999-08-19 13:38:14.369501952,52.0,31.679496332925087,-1
1999-08-19 13:38:14.369501952,60.0,33.404385439354016,3.7886881775327874e-23
1999-08-19 13:38:14.369501952,72.0,40.975695493722114,1.6192141007286522e-22
1999-08-19 13:38:14.369501952,80.0,33.026179497211544,-1
1999-08-19 13:38:14.369501952,92.0,30.15274401581835,8.703790852899586e-24
1999-08-19 13:38:14.369501952,104.0,26.638413489262312,-1
1999-08-19 13:38:14.369501952,124.0,32.72590798674315,1.027501623187624e-23
1999-08-19 13:38:14.369501952,136.0,34.696280306439284,1.4236073547406812e-23
1999-08-19 13:38:14.369501952,148.0,34.75468256952523,1.5766936988995525e-23
1999-08-19 13:38:14.369501952,176.0,43.016252368282956,2.2457418888842384e-22
1999-08-19 13:38:14.369501952,196.0,46.202788777940256,1.431113500706041e-21
1999-08-19 13:38:14.369501952,224.0,53.87173399188512,1.743421010563702e-21
1999-08-19 13:38:14.369501952,256.0,30.008578214661092,7.57841947418578e-24
1999-08-19 13:38:14.369501952,272.0,26.091320225466184,1.0519266898017873e-24
1999-08-19 13:38:14.369501952,332.0,25.78118240202116,9.401373627505459e-25
1999-08-19 13:38:14.369501952,388.0,21.848574952985835,-1
1999-08-19 13:38:14.369501952,428.0,22.879005801367626,3.015056037834538e-25
1999-08-19 13:38:14.369501952,484.0,20.98938931937553,-1
1999-08-19 13:38:14.369501952,540.0,20.740360626219903,-1
1999-08-19 13:38:14.369501952,624.0,21.291741192452612,-1
1999-08-19 13:38:14.369501952,740.0,21.77809091410056,-1
1999-08-19 13:38:14.369501952,804.0,21.313936676446765,-1
1999-08-19 13:38:14.369501952,940.0,21.792111915077747,-1
1999-08-19 13:38:14.369501952,1040.0,22.42799622774701,-1
1999-08-19 13:41:17.633489280,20.0,52.27880812879373,2.6321574916430452e-20
1999-08-19 13:41:17.633489280,24.0,22.006427523162486,-1
1999-08-19 13:41:17.633489280,28.0,26.64398222709697,2.773926534244715e-23
1999-08-19 13:41:17.633489280,32.0,36.559705000783254,2.607395013099614e-22
1999-08-19 13:41:17.633489280,36.0,29.963078275460266,4.393881879703946e-23
1999-08-19 13:41:17.633489280,40.0,33.61421892008272,-1
1999-08-19 13:41:17.633489280,44.0,35.65357369367037,-1
1999-08-19 13:41:17.633489280,48.0,38.50768787902769,1.9656595016116873e-22
1999-08-19 13:41:17.633489280,52.0,30.292877321944562,3.495344619431778e-23
1999-08-19 13:41:17.633489280,60.0,32.34580798803761,-1
1999-08-19 13:41:17.633489280,72.0,33.95767034828351,-1
1999-08-19 13:41:17.633489280,80.0,32.508744214893,1.8232928561133305e-23
1999-08-19 13:41:17.633489280,92.0,27.822178574284216,4.777883303193167e-24
1999-08-19 13:41:17.633489280,104.0,28.61364016122804,4.799460597151552e-24
1999-08-19 13:41:17.633489280,124.0,37.98002896305816,3.573192408856618e-23
1999-08-19 13:41:17.633489280,136.0,33.296139535743116,1.0228917776986853e-23
1999-08-19 13:41:17.633489280,148.0,26.485214164750623,3.103539719310723e-24
1999-08-19 13:41:17.633489280,176.0,37.66149868830128,1.0226009065083045e-22
1999-08-19 13:41:17.633489280,196.0,41.10201330239562,1.9082020546711844e-22
1999-08-19 13:41:17.633489280,224.0,53.824077036870065,2.107504104613223e-21
1999-08-19 13:41:17.633489280,256.0,35.23170653513531,7.422311655964852e-23
1999-08-19 13:41:17.633489280,272.0,29.407383454067453,2.3300219597394312e-24
1999-08-19 13:41:17.633489280,332.0,25.403860643818362,7.621702413788705e-25
1999-08-19 13:41:17.633489280,388.0,24.597310774758213,5.616461522431226e-25
1999-08-19 13:41:17.633489280,428.0,22.60954100042239,2.831508310948104e-25
1999-08-19 13:41:17.633489280,484.0,20.808841235544197,-1
1999-08-19 13:41:17.633489280,540.0,20.420048509004612,-1
1999-08-19 13:41:17.633489280,624.0,20.21404118824217,-1
1999-08-19 13:41:17.633489280,740.0,19.891206912071983,-1
1999-08-19 13:41:17.633489280,804.0,20.027717265759165,-1
1999-08-19 13:41:17.633489280,940.0,20.08786540886373,-1
1999-08-19 13:41:17.633489280,1040.0,20.402363877050362,-1
1999-08-19 13:44:20.897476480,20.0,48.476234670341334,1.0994729680708594e-20
1999-08-19 13:44:20.897476480,24.0,59.295335976090584,6.884558716042665e-20
1999-08-19 13:44:20.897476480,28.0,29.729554491757778,6.322661853640907e-23
1999-08-19 13:44:20.897476480,32.0,23.894132976353774,-1
1999-08-19 13:44:20.897476480,36.0,27.95631801588978,-1
1999-08-19 13:44:20.897476480,40.0,32.57244815764261,-1
1999-08-19 13:44:20.897476480,44.0,35.1044373388696,-1
1999-08-19 13:44:20.897476480,48.0,33.94843475039542,-1
1999-08-19 13:44:20.897476480,52.0,31.050893762288272,4.2341660754377334e-23
1999-08-19 13:44:20.897476480,60.0,36.68285523107747,8.289424655097195e-23
1999-08-19 13:44:20.897476480,72.0,32.94138271398658,-1
1999-08-19 13:44:20.897476480,80.0,31.039337351225406,-1
1999-08-19 13:44:20.897476480,92.0,26.386055858190744,-1
1999-08-19 13:44:20.897476480,104.0,24.67580919874589,-1
1999-08-19 13:44:20.897476480,124.0,23.327717508967126,-1
1999-08-19 13:44:20.897476480,136.0,25.662601201219836,1.4135861921168095e-24
1999-08-19 13:44:20.897476480,148.0,26.19668781754949,1.965584813435072e-24
1999-08-19 13:44:20.897476480,176.0,20.811132475503946,-1
1999-08-19 13:44:20.897476480,196.0,28.639386640448834,7.014183087217011e-24
1999-08-19 13:44:20.897476480,224.0,24.258732113515464,6.116124701363638e-25
1999-08-19 13:44:20.897476480,256.0,22.24452423350656,2.565878929664382e-25
1999-08-19 13:44:20.897476480,272.0,21.762426327926203,-1
1999-08-19 13:44:20.897476480,332.0,22.43816639854888,3.3534671452890984e-25
1999-08-19 13:44:20.897476480,388.0,20.774858569734164,1.1113453497067288e-25
1999-08-19 13:44:20.897476480,428.0,22.221844434846084,2.9616302944297974e-25
1999-08-19 13:44:20.897476480,484.0,19.510845525768033,-1
1999-08-19 13:44:20.897476480,540.0,19.72702638347774,1.7772551774552703e-25
1999-08-19 13:44:20.897476480,624.0,19.486383441640264,-1
1999-08-19 13:44:20.897476480,740.0,20.47377185724467,1.6257921333906372e-25
1999-08-19 13:44:20.897476480,804.0,19.69447455085156,-1
1999-08-19 13:44:20.897476480,940.0,19.792991441490035,-1
1999-08-19 13:44:20.897476480,1040.0,20.041255142853156,-1
1999-08-19 13:47:24.161463680,20.0,40.708533682721466,1.83315750475424e-21
1999-08-19 13:47:24.161463680,24.0,22.044285222358987,-1
1999-08-19 13:47:24.161463680,28.0,24.413053638999695,1.4139717260075385e-23
1999-08-19 13:47:24.161463680,32.0,33.90092297534437,1.3997578439354066e-22
1999-08-19 13:47:24.161463680,36.0,28.773021828397045,3.262301051325979e-23
1999-08-19 13:47:24.161463680,40.0,32.97304972863818,7.294417414899543e-23
1999-08-19 13:47:24.161463680,44.0,63.60680683258275,7.506368391847495e-20
1999-08-19 13:47:24.161463680,48.0,37.93275378781536,1.7303779927035886e-22
1999-08-19 13:47:24.161463680,52.0,31.07097147185655,4.2693209940056056e-23
1999-08-19 13:47:24.161463680,60.0,34.53689100586783,5.0132233547775866e-23
1999-08-19 13:47:24.161463680,72.0,32.12870110045165,-1
1999-08-19 13:47:24.161463680,80.0,33.53216941245772,2.3478896095984764e-23
1999-08-19 13:47:24.161463680,92.0,27.27815711342547,4.149690303963679e-24
1999-08-19 13:47:24.161463680,104.0,27.01633415105836,3.14507690370775e-24
1999-08-19 13:47:24.161463680,124.0,22.80364803306952,6.081179519437085e-25
1999-08-19 13:47:24.161463680,136.0,27.263576400640225,2.2429949774688785e-24
1999-08-19 13:47:24.161463680,148.0,23.492090992111734,8.057771428104929e-25
1999-08-19 13:47:24.161463680,176.0,23.012303759013985,1.0833096586825102e-24
1999-08-19 13:47:24.161463680,196.0,24.24625605591159,7.934765918838265e-25
1999-08-19 13:47:24.161463680,224.0,36.70228641284255,3.2037170144407815e-22
1999-08-19 13:47:24.161463680,256.0,22.015501131534393,2.2894619687886923e-25
1999-08-19 13:47:24.161463680,272.0,25.122181902336216,8.73862955841798e-25
1999-08-19 13:47:24.161463680,332.0,24.13894651049536,7.523034210574211e-25
1999-08-19 13:47:24.161463680,388.0,21.847715647068963,2.0871304502084056e-25
1999-08-19 13:47:24.161463680,428.0,20.59722018212998,2.2162527403393783e-25
1999-08-19 13:47:24.161463680,484.0,19.754206254003122,1.4795091622890567e-25
1999-08-19 13:47:24.161463680,540.0,19.899482502170564,1.532083933301533e-25
1999-08-19 13:47:24.161463680,624.0,21.274070334975654,-1
1999-08-19 13:47:24.161463680,740.0,20.706796333646473,-1
1999-08-19 13:47:24.161463680,804.0,19.902003575465244,-1
1999-08-19 13:47:24.161463680,940.0,19.766097463493015,-1
1999-08-19 13:47:24.161463680,1040.0,19.67235167789161,-1
1999-08-19 13:50:27.425450880,20.0,33.848850847971434,3.682817452240616e-22
1999-08-19 13:50:27.425450880,24.0,29.762837165504813,7.017856044095505e-23
1999-08-19 13:50:27.425450880,28.0,22.982457594241936,-1
1999-08-19 13:50:27.425450880,32.0,26.067124883437266,1.8869419987636495e-23
1999-08-19 13:50:27.425450880,36.0,27.64023105866507,-1
1999-08-19 13:50:27.425450880,40.0,32.35316721651702,-1
1999-08-19 13:50:27.425450880,44.0,43.571190958814945,7.441793536275216e-22
1999-08-19 13:50:27.425450880,48.0,33.796311566621114,6.548198888965181e-23
1999-08-19 13:50:27.425450880,52.0,29.46950969461418,2.8672858943147314e-23
1999-08-19 13:50:27.425450880,60.0,31.22829110956141,2.2643293288059098e-23
1999-08-19 13:50:27.425450880,72.0,31.762625849602472,-1
1999-08-19 13:50:27.425450880,80.0,29.6799273665792,-1
1999-08-19 13:50:27.425450880,92.0,25.911187236011237,-1
1999-08-19 13:50:27.425450880,104.0,23.3218851965936,-1
1999-08-19 13:50:27.425450880,124.0,29.55241404350133,4.754414293573254e-24
1999-08-19 13:50:27.425450880,136.0,22.235168799336897,4.0985925449989287e-25
1999-08-19 13:50:27.425450880,148.0,22.895369096819174,6.6466825010530365e-25
1999-08-19 13:50:27.425450880,176.0,21.44227677420886,-1
1999-08-19 13:50:27.425450880,196.0,26.987649476212866,2.859295945762976e-24
1999-08-19 13:50:27.425450880,224.0,24.365471748675418,6.571398431195047e-25
1999-08-19 13:50:27.425450880,256.0,21.051799039284806,1.4337400942606933e-25
1999-08-19 13:50:27.425450880,272.0,21.125447325215845,1.3259848691561004e-25
1999-08-19 13:50:27.425450880,332.0,21.45010162416193,1.671954119036885e-25
1999-08-19 13:50:27.425450880,388.0,22.389358873586794,2.7681391377937823e-25
1999-08-19 13:50:27.425450880,428.0,20.022398222071992,-1
1999-08-19 13:50:27.425450880,484.0,19.652846662567814,-1
1999-08-19 13:50:27.425450880,540.0,20.133994750020566,-1
1999-08-19 13:50:27.425450880,624.0,21.50544741305183,-1
1999-08-19 13:50:27.425450880,740.0,21.264124776269,-1
1999-08-19 13:50:27.425450880,804.0,20.070441705185576,-1
1999-08-19 13:50:27.425450880,940.0,20.721668012952676,-1
1999-08-19 13:50:27.425450880,1040.0,20.268534576125305,-1
1999-08-19 13:53:30.689438208,20.0,32.998166578856186,3.0135534952665924e-22
1999-08-19 13:53:30.689438208,24.0,30.085637963659448,7.638626381064031e-23
1999-08-19 13:53:30.689438208,28.0,29.192483254736654,5.568084372751576e-23
1999-08-19 13:53:30.689438208,32.0,24.788123821846927,1.2798059115168115e-23
1999-08-19 13:53:30.689438208,36.0,33.36915829891235,1.0257895883656114e-22
1999-08-19 13:53:30.689438208,40.0,31.360710822473425,-1
1999-08-19 13:53:30.689438208,44.0,36.850519762188654,1.5664213739118104e-22
1999-08-19 13:53:30.689438208,48.0,32.75975977611146,5.123003655987403e-23
1999-08-19 13:53:30.689438208,52.0,29.41737659820869,-1
1999-08-19 13:53:30.689438208,60.0,30.64970401829777,-1
1999-08-19 13:53:30.689438208,72.0,31.332938339858153,-1
1999-08-19 13:53:30.689438208,80.0,32.09322649636812,1.6704840952236524e-23
1999-08-19 13:53:30.689438208,92.0,31.38156723340245,1.2005035318233104e-23
1999-08-19 13:53:30.689438208,104.0,27.920398368323504,4.049640336229338e-24
1999-08-19 13:53:30.689438208,124.0,23.870557856319614,-1
1999-08-19 13:53:30.689438208,136.0,27.36857086088882,2.3237754338924624e-24
1999-08-19 13:53:30.689438208,148.0,24.490441219723426,1.0721378726853291e-24
1999-08-19 13:53:30.689438208,176.0,26.747563007531625,7.0949709936871e-24
1999-08-19 13:53:30.689438208,196.0,28.063957304841633,2.8049985082142766e-24
1999-08-19 13:53:30.689438208,224.0,22.526245012045866,-1
1999-08-19 13:53:30.689438208,256.0,22.26434238179869,-1
1999-08-19 13:53:30.689438208,272.0,21.671361479311955,-1
1999-08-19 13:53:30.689438208,332.0,21.666677419657574,1.6870092117158635e-25
1999-08-19 13:53:30.689438208,388.0,21.39008984772094,-1
1999-08-19 13:53:30.689438208,428.0,21.829816130668966,-1
1999-08-19 13:53:30.689438208,484.0,20.612184237937306,-1
1999-08-19 13:53:30.689438208,540.0,20.913424997766555,-1
1999-08-19 13:53:30.689438208,624.0,21.223910966651253,-1
1999-08-19 13:53:30.689438208,740.0,21.380294152800186,-1
1999-08-19 13:53:30.689438208,804.0,20.79375336892007,-1
1999-08-19 13:53:30.689438208,940.0,20.392055365584454,-1
1999-08-19 13:53:30.689438208,1040.0,20.194375942621377,-1
1999-08-19 13:56:33.953425408,20.0,25.56323807258377,4.3415656937703236e-23
1999-08-19 13:56:33.953425408,24.0,36.06812880772061,3.247954454281098e-22
1999-08-19 13:56:33.953425408,28.0,31.284373725894046,9.442580658150955e-23
