datetime_ut,freq,snr_db,akr_flux_si_1au
1998-05-28 13:33:41.882344576,44.0,19.346088804714718,-1
1998-05-28 13:33:41.882344576,48.0,19.24368020535597,-1
1998-05-28 13:33:41.882344576,52.0,20.19268980836985,1.2410396014669937e-22
1998-05-28 13:33:41.882344576,60.0,19.280990108208723,-1
1998-05-28 13:33:41.882344576,72.0,19.541663691473804,-1
1998-05-28 13:33:41.882344576,80.0,19.47437903051737,-1
1998-05-28 13:33:41.882344576,92.0,19.408038495164103,-1
1998-05-28 13:33:41.882344576,104.0,19.192196034440286,-1
1998-05-28 13:33:41.882344576,124.0,19.494631822923672,-1
1998-05-28 13:33:41.882344576,136.0,19.519584243224536,-1
1998-05-28 13:33:41.882344576,148.0,19.489157147276938,-1
1998-05-28 13:33:41.882344576,176.0,19.330662329918454,-1
1998-05-28 13:33:41.882344576,196.0,19.38486264951882,-1
1998-05-28 13:33:41.882344576,224.0,19.492439203696826,-1
1998-05-28 13:33:41.882344576,256.0,19.298035518708353,-1
1998-05-28 13:33:41.882344576,272.0,19.357816529563934,-1
1998-05-28 13:33:41.882344576,332.0,19.325193459147833,-1
1998-05-28 13:33:41.882344576,388.0,19.440637542128968,-1
1998-05-28 13:33:41.882344576,428.0,19.386521057168025,-1
1998-05-28 13:33:41.882344576,484.0,19.347292821206032,-1
1998-05-28 13:33:41.882344576,540.0,19.447631754346492,-1
1998-05-28 13:33:41.882344576,624.0,19.467613840921718,-1
1998-05-28 13:33:41.882344576,740.0,19.573346961643814,-1
1998-05-28 13:33:41.882344576,804.0,20.00238506405573,-1
1998-05-28 13:33:41.882344576,940.0,19.65344769765597,-1
1998-05-28 13:33:41.882344576,1040.0,19.66768631408928,-1
1998-05-28 13:36:45.057076480,20.0,19.52496176156091,-1
1998-05-28 13:36:45.057076480,24.0,19.48873691358379,-1
1998-05-28 13:36:45.057076480,28.0,19.451562213945746,-1
1998-05-28 13:36:45.057076480,32.0,19.41729863783339,-1
1998-05-28 13:36:45.057076480,36.0,19.13765391471613,-1
1998-05-28 13:36:45.057076480,40.0,19.483603771210348,-1
1998-05-28 13:36:45.057076480,44.0,19.346088804714718,-1
1998-05-28 13:36:45.057076480,48.0,19.343809791060252,-1
1998-05-28 13:36:45.057076480,52.0,20.096082170676954,1.1436166123774137e-22
1998-05-28 13:36:45.057076480,60.0,19.545761941565505,-1
1998-05-28 13:36:45.057076480,72.0,19.445920080095394,-1
1998-05-28 13:36:45.057076480,80.0,19.40958508258438,-1
1998-05-28 13:36:45.057076480,92.0,19.439800114604314,-1
1998-05-28 13:36:45.057076480,104.0,19.345707759510532,-1
1998-05-28 13:36:45.057076480,124.0,19.2863220695294,-1
1998-05-28 13:36:45.057076480,136.0,19.491069085553367,-1
1998-05-28 13:36:45.057076480,148.0,19.588159627353704,-1
1998-05-28 13:36:45.057076480,176.0,19.358557476296376,-1
1998-05-28 13:36:45.057076480,196.0,19.39762827395474,-1
1998-05-28 13:36:45.057076480,224.0,19.493099806948003,-1
1998-05-28 13:36:45.057076480,256.0,19.323729842059294,-1
1998-05-28 13:36:45.057076480,272.0,19.369150436586708,-1
1998-05-28 13:36:45.057076480,332.0,19.391105107315767,-1
1998-05-28 13:36:45.057076480,388.0,19.4089561469704,-1
1998-05-28 13:36:45.057076480,428.0,19.391714583031895,-1
1998-05-28 13:36:45.057076480,484.0,19.345849210377374,-1
1998-05-28 13:36:45.057076480,540.0,19.503567197899862,-1
1998-05-28 13:36:45.057076480,624.0,19.467465742246187,-1
1998-05-28 13:36:45.057076480,740.0,19.500671495509287,-1
1998-05-28 13:36:45.057076480,804.0,19.9349775870683,-1
1998-05-28 13:36:45.057076480,940.0,19.510246951752166,-1
1998-05-28 13:36:45.057076480,1040.0,19.537930422428932,-1
1998-05-28 13:39:48.231808384,20.0,19.55736394423329,-1
1998-05-28 13:39:48.231808384,24.0,19.451220053742794,-1
1998-05-28 13:39:48.231808384,28.0,19.380025127562273,-1
1998-05-28 13:39:48.231808384,32.0,19.346142841591107,-1
1998-05-28 13:39:48.231808384,36.0,19.278542305427724,-1
1998-05-28 13:39:48.231808384,40.0,19.379182400249984,-1
1998-05-28 13:39:48.231808384,44.0,19.346088804714718,-1
1998-05-28 13:39:48.231808384,48.0,19.212120247602144,-1
1998-05-28 13:39:48.231808384,52.0,19.90623700290589,1.0123232865081173e-22
1998-05-28 13:39:48.231808384,60.0,19.479482551480864,-1
1998-05-28 13:39:48.231808384,72.0,19.443863361069287,-1
1998-05-28 13:39:48.231808384,80.0,19.41360824197441,-1
1998-05-28 13:39:48.231808384,92.0,19.627606571874985,-1
1998-05-28 13:39:48.231808384,104.0,19.4378775016386,-1
1998-05-28 13:39:48.231808384,124.0,19.40576580035311,-1
1998-05-28 13:39:48.231808384,136.0,19.48932295256911,-1
1998-05-28 13:39:48.231808384,148.0,19.603266257872463,-1
1998-05-28 13:39:48.231808384,176.0,19.3733051615325,-1
1998-05-28 13:39:48.231808384,196.0,19.449809125759778,-1
1998-05-28 13:39:48.231808384,224.0,19.480341318561763,-1
1998-05-28 13:39:48.231808384,256.0,19.36916809490306,-1
1998-05-28 13:39:48.231808384,272.0,19.367978188167655,-1
1998-05-28 13:39:48.231808384,332.0,19.43333307391203,-1
1998-05-28 13:39:48.231808384,388.0,19.408479244712588,-1
1998-05-28 13:39:48.231808384,428.0,19.449367088414256,-1
1998-05-28 13:39:48.231808384,484.0,19.433521513950257,-1
1998-05-28 13:39:48.231808384,540.0,19.488237939063666,-1
1998-05-28 13:39:48.231808384,624.0,19.570715337903017,-1
1998-05-28 13:39:48.231808384,740.0,19.687223482277908,-1
1998-05-28 13:39:48.231808384,804.0,20.018068223317993,-1
1998-05-28 13:39:48.231808384,940.0,19.772504410889233,-1
1998-05-28 13:39:48.231808384,1040.0,19.82469285294228,-1
1998-05-28 13:42:51.406540288,20.0,19.487339555237792,-1
1998-05-28 13:42:51.406540288,24.0,19.52382162208707,-1
1998-05-28 13:42:51.406540288,28.0,19.415940964154196,-1
1998-05-28 13:42:51.406540288,32.0,19.66002964681731,-1
1998-05-28 13:42:51.406540288,36.0,19.17270000324257,-1
1998-05-28 13:42:51.406540288,40.0,19.51786031748741,-1
1998-05-28 13:42:51.406540288,44.0,19.381316569026794,-1
1998-05-28 13:42:51.406540288,48.0,19.415993546734335,-1
1998-05-28 13:42:51.406540288,52.0,20.11960951275718,1.6778022496885044e-22
1998-05-28 13:42:51.406540288,60.0,19.4459596377597,-1
1998-05-28 13:42:51.406540288,72.0,19.445920080095394,-1
1998-05-28 13:42:51.406540288,80.0,19.57186608162948,-1
1998-05-28 13:42:51.406540288,92.0,19.50263487946265,-1
1998-05-28 13:42:51.406540288,104.0,19.377276843997745,-1
1998-05-28 13:42:51.406540288,124.0,19.49281498056716,-1
1998-05-28 13:42:51.406540288,136.0,19.48932295256911,-1
1998-05-28 13:42:51.406540288,148.0,19.531236739083916,-1
1998-05-28 13:42:51.406540288,176.0,19.373205677018063,-1
1998-05-28 13:42:51.406540288,196.0,19.462386906935354,-1
1998-05-28 13:42:51.406540288,224.0,19.542429602341844,-1
1998-05-28 13:42:51.406540288,256.0,19.36978239321053,-1
1998-05-28 13:42:51.406540288,272.0,19.44973608235177,-1
1998-05-28 13:42:51.406540288,332.0,19.401431707018077,-1
1998-05-28 13:42:51.406540288,388.0,19.47272293239977,-1
1998-05-28 13:42:51.406540288,428.0,19.474871124233225,-1
1998-05-28 13:42:51.406540288,484.0,19.48449093410935,-1
1998-05-28 13:42:51.406540288,540.0,19.5850075919549,-1
1998-05-28 13:42:51.406540288,624.0,19.590311024653367,-1
1998-05-28 13:42:51.406540288,740.0,19.728048702182637,-1
1998-05-28 13:42:51.406540288,804.0,20.10336868116262,-1
1998-05-28 13:42:51.406540288,940.0,19.696589571951687,-1
1998-05-28 13:42:51.406540288,1040.0,19.68931029552743,-1
1998-05-28 13:45:54.581272192,20.0,19.5224928798369,-1
1998-05-28 13:45:54.581272192,24.0,19.560883100495804,-1
1998-05-28 13:45:54.581272192,28.0,19.486893670134762,-1
1998-05-28 13:45:54.581272192,32.0,19.45016744740043,-1
1998-05-28 13:45:54.581272192,36.0,19.452443879953915,-1
1998-05-28 13:45:54.581272192,40.0,19.726922798705083,-1
1998-05-28 13:45:54.581272192,44.0,19.688540277476147,-1
1998-05-28 13:45:54.581272192,48.0,19.312971705844035,-1
1998-05-28 13:45:54.581272192,52.0,20.380308172743185,1.4362719465007524e-22
1998-05-28 13:45:54.581272192,60.0,19.545761941565505,-1
1998-05-28 13:45:54.581272192,72.0,19.541663691473804,-1
1998-05-28 13:45:54.581272192,80.0,19.476498453263595,-1
1998-05-28 13:45:54.581272192,92.0,19.635593765272983,-1
1998-05-28 13:45:54.581272192,104.0,19.377276843997745,-1
1998-05-28 13:45:54.581272192,124.0,19.49281498056716,-1
1998-05-28 13:45:54.581272192,136.0,19.491069085553367,-1
1998-05-28 13:45:54.581272192,148.0,19.602427599499812,-1
1998-05-28 13:45:54.581272192,176.0,19.358557476296376,-1
1998-05-28 13:45:54.581272192,196.0,19.501153175952155,-1
1998-05-28 13:45:54.581272192,224.0,19.602719105817354,-1
1998-05-28 13:45:54.581272192,256.0,19.39262682087091,-1
1998-05-28 13:45:54.581272192,272.0,19.42741757364231,-1
1998-05-28 13:45:54.581272192,332.0,19.410462720942387,-1
1998-05-28 13:45:54.581272192,388.0,19.421352484126302,-1
1998-05-28 13:45:54.581272192,428.0,19.51303239258584,-1
1998-05-28 13:45:54.581272192,484.0,19.447539665618486,-1
1998-05-28 13:45:54.581272192,540.0,19.518000138681543,-1
1998-05-28 13:45:54.581272192,624.0,19.560836071409504,-1
1998-05-28 13:45:54.581272192,740.0,19.608244379412554,-1
1998-05-28 13:45:54.581272192,804.0,20.02575878203119,-1
1998-05-28 13:45:54.581272192,940.0,19.568068703904665,-1
1998-05-28 13:45:54.581272192,1040.0,19.56567275022767,-1
1998-05-28 13:48:57.756004096,20.0,19.591957245106993,-1
1998-05-28 13:48:57.756004096,24.0,19.592826549525235,-1
1998-05-28 13:48:57.756004096,28.0,19.451562213945746,-1
1998-05-28 13:48:57.756004096,32.0,19.798265384632273,-1
1998-05-28 13:48:57.756004096,36.0,19.489727598214948,-1
1998-05-28 13:48:57.756004096,40.0,19.623649428717687,-1
1998-05-28 13:48:57.756004096,44.0,19.587039709604724,-1
1998-05-28 13:48:57.756004096,48.0,19.5838747201056,-1
1998-05-28 13:48:57.756004096,52.0,20.371212599317786,9.715351836390848e-23
1998-05-28 13:48:57.756004096,60.0,19.545761941565505,-1
1998-05-28 13:48:57.756004096,72.0,19.672907062072042,-1
1998-05-28 13:48:57.756004096,80.0,19.764478811867694,-1
1998-05-28 13:48:57.756004096,92.0,19.72335751554168,-1
1998-05-28 13:48:57.756004096,104.0,19.5299508374986,-1
1998-05-28 13:48:57.756004096,124.0,19.404026722480676,-1
1998-05-28 13:48:57.756004096,136.0,19.60572390725283,-1
1998-05-28 13:48:57.756004096,148.0,19.630404323488005,-1
1998-05-28 13:48:57.756004096,176.0,19.474775839235008,-1
1998-05-28 13:48:57.756004096,196.0,19.515783298518073,-1
1998-05-28 13:48:57.756004096,224.0,19.55553998572673,-1
1998-05-28 13:48:57.756004096,256.0,19.41595291376555,-1
1998-05-28 13:48:57.756004096,272.0,19.51866865260361,-1
1998-05-28 13:48:57.756004096,332.0,19.399945350261234,-1
1998-05-28 13:48:57.756004096,388.0,19.49393496518629,-1
1998-05-28 13:48:57.756004096,428.0,19.568074253003463,-1
1998-05-28 13:48:57.756004096,484.0,19.490077976151177,-1
1998-05-28 13:48:57.756004096,540.0,19.555364902792213,-1
1998-05-28 13:48:57.756004096,624.0,19.54017786296517,-1
1998-05-28 13:48:57.756004096,740.0,19.556967023421183,-1
1998-05-28 13:48:57.756004096,804.0,19.99199743716729,-1
1998-05-28 13:48:57.756004096,940.0,19.504714002711605,-1
1998-05-28 13:48:57.756004096,1040.0,19.517010341959875,-1
1998-05-28 13:52:00.930736000,20.0,19.591957245106993,-1
1998-05-28 13:52:00.930736000,24.0,19.62930625945632,-1
1998-05-28 13:52:00.930736000,28.0,19.486893670134762,-1
1998-05-28 13:52:00.930736000,32.0,19.735582877474563,-1
1998-05-28 13:52:00.930736000,36.0,19.379552487544338,-1
1998-05-28 13:52:00.930736000,40.0,19.689745245910252,-1
1998-05-28 13:52:00.930736000,44.0,19.653453405550465,-1
1998-05-28 13:52:00.930736000,48.0,19.654618295675597,-1
1998-05-28 13:52:00.930736000,52.0,20.263234564232334,1.7961135280997466e-22
1998-05-28 13:52:00.930736000,60.0,19.647676678043776,-1
1998-05-28 13:52:00.930736000,72.0,19.63941438159886,-1
1998-05-28 13:52:00.930736000,80.0,19.73229823906492,-1
1998-05-28 13:52:00.930736000,92.0,19.7880623093233,-1
1998-05-28 13:52:00.930736000,104.0,19.592180571893042,-1
1998-05-28 13:52:00.930736000,124.0,19.700125425878586,-1
1998-05-28 13:52:00.930736000,136.0,19.633498478560107,-1
1998-05-28 13:52:00.930736000,148.0,19.7315163144272,-1
1998-05-28 13:52:00.930736000,176.0,19.460512507179338,-1
1998-05-28 13:52:00.930736000,196.0,19.58042460866634,-1
1998-05-28 13:52:00.930736000,224.0,19.605486978945642,-1
1998-05-28 13:52:00.930736000,256.0,19.394446221283356,-1
1998-05-28 13:52:00.930736000,272.0,19.47312091399631,-1
1998-05-28 13:52:00.930736000,332.0,19.487928244995782,-1
1998-05-28 13:52:00.930736000,388.0,19.51389495581699,-1
1998-05-28 13:52:00.930736000,428.0,19.49656827673394,-1
1998-05-28 13:52:00.930736000,484.0,19.52178394240098,-1
1998-05-28 13:52:00.930736000,540.0,19.908201755140475,-1
1998-05-28 13:52:00.930736000,624.0,20.10953453167402,-1
1998-05-28 13:52:00.930736000,740.0,21.371064568507467,-1
1998-05-28 13:52:00.930736000,804.0,21.48852928656374,-1
1998-05-28 13:52:00.930736000,940.0,23.229578339930402,-1
1998-05-28 13:52:00.930736000,1040.0,23.40701748286149,-1
1998-05-28 13:55:04.105467904,20.0,19.5224928798369,-1
1998-05-28 13:55:04.105467904,24.0,19.626922164945526,-1
1998-05-28 13:55:04.105467904,28.0,19.486893670134762,-1
1998-05-28 13:55:04.105467904,32.0,19.55858770062324,-1
1998-05-28 13:55:04.105467904,36.0,19.48504877265747,-1
1998-05-28 13:55:04.105467904,40.0,19.65682307615799,-1
1998-05-28 13:55:04.105467904,44.0,19.688540277476147,-1
1998-05-28 13:55:04.105467904,48.0,19.5838747201056,-1
1998-05-28 13:55:04.105467904,52.0,20.15726221409261,-1
1998-05-28 13:55:04.105467904,60.0,19.647676678043776,-1
1998-05-28 13:55:04.105467904,72.0,19.672907062072042,-1
1998-05-28 13:55:04.105467904,80.0,19.573938470435408,-1
1998-05-28 13:55:04.105467904,92.0,19.75684954154028,-1
1998-05-28 13:55:04.105467904,104.0,19.499476102644827,-1
1998-05-28 13:55:04.105467904,124.0,19.700125425878586,-1
1998-05-28 13:55:04.105467904,136.0,19.664452762874266,-1
1998-05-28 13:55:04.105467904,148.0,19.733502567896217,-1
1998-05-28 13:55:04.105467904,176.0,19.474965711883755,-1
1998-05-28 13:55:04.105467904,196.0,19.63394009352711,-1
1998-05-28 13:55:04.105467904,224.0,19.79008077349083,-1
1998-05-28 13:55:04.105467904,256.0,20.20106217868142,-1
1998-05-28 13:55:04.105467904,272.0,20.362947057748016,-1
1998-05-28 13:55:04.105467904,332.0,20.540704755808527,-1
1998-05-28 13:55:04.105467904,388.0,20.136346378721193,-1
1998-05-28 13:55:04.105467904,428.0,21.044154427526415,-1
1998-05-28 13:55:04.105467904,484.0,21.935299352054166,-1
1998-05-28 13:55:04.105467904,540.0,23.2425504863792,-1
1998-05-28 13:55:04.105467904,624.0,24.046753767059318,-1
1998-05-28 13:55:04.105467904,740.0,25.747255644257258,-1
1998-05-28 13:55:04.105467904,804.0,25.726576654597977,-1
1998-05-28 13:55:04.105467904,940.0,27.67797642518785,-1
1998-05-28 13:55:04.105467904,1040.0,28.189015183729484,-1
1998-05-28 13:58:07.280199808,20.0,19.487339555237792,-1
1998-05-28 13:58:07.280199808,24.0,19.73711069773229,-1
1998-05-28 13:58:07.280199808,28.0,19.486893670134762,-1
1998-05-28 13:58:07.280199808,32.0,19.730842148036132,-1
1998-05-28 13:58:07.280199808,36.0,19.415003419100856,-1
1998-05-28 13:58:07.280199808,40.0,19.863973286239585,-1
1998-05-28 13:58:07.280199808,44.0,19.584729285259908,-1
1998-05-28 13:58:07.280199808,48.0,19.516628060993217,-1
1998-05-28 13:58:07.280199808,52.0,20.32127762297726,2.3114821470764034e-22
1998-05-28 13:58:07.280199808,60.0,19.780649740811516,-1
1998-05-28 13:58:07.280199808,72.0,19.64151770554689,-1
1998-05-28 13:58:07.280199808,80.0,19.764478811867694,-1
1998-05-28 13:58:07.280199808,92.0,19.7880623093233,-1
1998-05-28 13:58:07.280199808,104.0,19.562140896557914,-1
1998-05-28 13:58:07.280199808,124.0,19.76087072338815,-1
1998-05-28 13:58:07.280199808,136.0,19.693522033477485,-1
1998-05-28 13:58:07.280199808,148.0,19.818242551708863,-1
1998-05-28 13:58:07.280199808,176.0,19.531835322382427,-1
1998-05-28 13:58:07.280199808,196.0,19.685069406713772,-1
1998-05-28 13:58:07.280199808,224.0,20.2282810720209,-1
1998-05-28 13:58:07.280199808,256.0,20.72134018378564,-1
1998-05-28 13:58:07.280199808,272.0,20.85884848783656,-1
1998-05-28 13:58:07.280199808,332.0,21.54909043504002,-1
1998-05-28 13:58:07.280199808,388.0,21.91217909624239,-1
1998-05-28 13:58:07.280199808,428.0,23.438745437372035,-1
1998-05-28 13:58:07.280199808,484.0,24.250677044343117,-1
1998-05-28 13:58:07.280199808,540.0,26.077502206141183,-1
1998-05-28 13:58:07.280199808,624.0,25.491435189208023,-1
1998-05-28 13:58:07.280199808,740.0,26.166147325742013,-1
1998-05-28 13:58:07.280199808,804.0,26.151653614942546,-1
1998-05-28 13:58:07.280199808,940.0,26.94360592598799,-1
1998-05-28 13:58:07.280199808,1040.0,27.40031081741862,-1
1998-05-28 14:01:10.454931712,20.0,19.5224928798369,-1
1998-05-28 14:01:10.454931712,24.0,19.80266740873401,-1
1998-05-28 14:01:10.454931712,28.0,19.415940964154196,-1
1998-05-28 14:01:10.454931712,32.0,19.730842148036132,-1
1998-05-28 14:01:10.454931712,36.0,19.379552487544338,-1
1998-05-28 14:01:10.454931712,40.0,19.759319796708308,-1
1998-05-28 14:01:10.454931712,44.0,19.688540277476147,-1
1998-05-28 14:01:10.454931712,48.0,19.619390551804436,-1
1998-05-28 14:01:10.454931712,52.0,20.370204576884625,1.4252894611689452e-22
1998-05-28 14:01:10.454931712,60.0,19.645499975992205,-1
1998-05-28 14:01:10.454931712,72.0,19.578050067117726,-1
1998-05-28 14:01:10.454931712,80.0,19.830222078376273,-1
1998-05-28 14:01:10.454931712,92.0,19.754811048308824,-1
1998-05-28 14:01:10.454931712,104.0,19.622013892587788,-1
1998-05-28 14:01:10.454931712,124.0,19.818981288140712,-1
1998-05-28 14:01:10.454931712,136.0,19.777946442758207,-1
1998-05-28 14:01:10.454931712,148.0,19.846317022363188,-1
1998-05-28 14:01:10.454931712,176.0,19.589844958865953,-1
1998-05-28 14:01:10.454931712,196.0,19.92309564501916,-1
1998-05-28 14:01:10.454931712,224.0,20.63656327145151,-1
1998-05-28 14:01:10.454931712,256.0,22.192518557775497,-1
1998-05-28 14:01:10.454931712,272.0,22.536231265082012,-1
1998-05-28 14:01:10.454931712,332.0,24.84145534492189,-1
1998-05-28 14:01:10.454931712,388.0,26.136767270507068,-1
1998-05-28 14:01:10.454931712,428.0,27.309361706921393,-1
1998-05-28 14:01:10.454931712,484.0,28.13220179372163,-1
1998-05-28 14:01:10.454931712,540.0,28.858402672044704,-1
1998-05-28 14:01:10.454931712,624.0,25.985401031789785,-1
1998-05-28 14:01:10.454931712,740.0,24.165851465217187,-1
1998-05-28 14:01:10.454931712,804.0,23.314402122234476,-1
1998-05-28 14:01:10.454931712,940.0,22.280450724762645,-1
1998-05-28 14:01:10.454931712,1040.0,22.65144737054503,-1
1998-05-28 14:04:13.629663744,20.0,19.559813087357604,-1
1998-05-28 14:04:13.629663744,24.0,19.767620985977725,-1
1998-05-28 14:04:13.629663744,28.0,19.521940009877905,-1
1998-05-28 14:04:13.629663744,32.0,19.763548841675068,-1
1998-05-28 14:04:13.629663744,36.0,19.415003419100856,-1
1998-05-28 14:04:13.629663744,40.0,19.759319796708308,-1
1998-05-28 14:04:13.629663744,44.0,19.653453405550465,-1
1998-05-28 14:04:13.629663744,48.0,19.48261018667303,-1
1998-05-28 14:04:13.629663744,52.0,20.280677134523515,1.33118440477332e-22
1998-05-28 14:04:13.629663744,60.0,19.747254542359947,-1
1998-05-28 14:04:13.629663744,72.0,19.643620011330885,-1
1998-05-28 14:04:13.629663744,80.0,19.796422684269437,-1
1998-05-28 14:04:13.629663744,92.0,19.84982282138869,-1
1998-05-28 14:04:13.629663744,104.0,19.62581395596987,-1
1998-05-28 14:04:13.629663744,124.0,19.79002319824229,-1
1998-05-28 14:04:13.629663744,136.0,19.807997961715454,-1
1998-05-28 14:04:13.629663744,148.0,19.975591792145448,-1
1998-05-28 14:04:13.629663744,176.0,19.807609812417617,-1
1998-05-28 14:04:13.629663744,196.0,20.90703976953882,-1
1998-05-28 14:04:13.629663744,224.0,21.901024985081513,-1
1998-05-28 14:04:13.629663744,256.0,23.469902457527148,-1
1998-05-28 14:04:13.629663744,272.0,24.155172705090422,-1
1998-05-28 14:04:13.629663744,332.0,25.355435553844018,-1
1998-05-28 14:04:13.629663744,388.0,27.080058991919998,-1
1998-05-28 14:04:13.629663744,428.0,26.26941030204594,-1
1998-05-28 14:04:13.629663744,484.0,25.586987520669066,-1
1998-05-28 14:04:13.629663744,540.0,24.045016191663116,-1
1998-05-28 14:04:13.629663744,624.0,22.218102981863797,-1
1998-05-28 14:04:13.629663744,740.0,20.57975814336132,-1
1998-05-28 14:04:13.629663744,804.0,20.606850627307757,-1
1998-05-28 14:04:13.629663744,940.0,19.9787906651745,-1
1998-05-28 14:04:13.629663744,1040.0,20.04128610798447,-1
1998-05-28 14:07:16.804395648,20.0,19.559813087357604,-1
1998-05-28 14:07:16.804395648,24.0,19.668016399824072,-1
1998-05-28 14:07:16.804395648,28.0,19.521940009877905,-1
1998-05-28 14:07:16.804395648,32.0,19.693271947911274,-1
1998-05-28 14:07:16.804395648,36.0,19.48504877265747,-1
1998-05-28 14:07:16.804395648,40.0,19.689745245910252,-1
1998-05-28 14:07:16.804395648,44.0,19.655727566267164,-1
1998-05-28 14:07:16.804395648,48.0,19.413764472366292,-1
1998-05-28 14:07:16.804395648,52.0,20.198910869774757,1.755732840779163e-22
1998-05-28 14:07:16.804395648,60.0,19.613239037456353,-1
1998-05-28 14:07:16.804395648,72.0,19.6077811281481,-1
1998-05-28 14:07:16.804395648,80.0,19.764478811867694,-1
1998-05-28 14:07:16.804395648,92.0,19.88235722356524,-1
1998-05-28 14:07:16.804395648,104.0,19.686694601582953,-1
1998-05-28 14:07:16.804395648,124.0,19.87809778688275,-1
1998-05-28 14:07:16.804395648,136.0,20.041312609869024,-1
1998-05-28 14:07:16.804395648,148.0,20.35286415295631,-1
1998-05-28 14:07:16.804395648,176.0,20.216355467476866,-1
1998-05-28 14:07:16.804395648,196.0,22.147061545696737,-1
1998-05-28 14:07:16.804395648,224.0,23.01548171306981,-1
1998-05-28 14:07:16.804395648,256.0,23.31604784673021,-1
1998-05-28 14:07:16.804395648,272.0,23.646971115641982,-1
1998-05-28 14:07:16.804395648,332.0,23.70967810404231,-1
1998-05-28 14:07:16.804395648,388.0,25.22560031224858,-1
1998-05-28 14:07:16.804395648,428.0,23.563696896274354,-1
1998-05-28 14:07:16.804395648,484.0,22.229558264154612,-1
1998-05-28 14:07:16.804395648,540.0,20.742554507676658,-1
1998-05-28 14:07:16.804395648,624.0,20.251132595829887,-1
1998-05-28 14:07:16.804395648,740.0,19.74886333801989,-1
1998-05-28 14:07:16.804395648,804.0,20.097763325507465,-1
1998-05-28 14:07:16.804395648,940.0,19.653598191006974,-1
1998-05-28 14:07:16.804395648,1040.0,19.629016832460362,-1
1998-05-28 14:10:19.979127552,20.0,19.55736394423329,-1
1998-05-28 14:10:19.979127552,24.0,19.66548209911346,-1
1998-05-28 14:10:19.979127552,28.0,19.415940964154196,-1
1998-05-28 14:10:19.979127552,32.0,19.693271947911274,-1
1998-05-28 14:10:19.979127552,36.0,19.379552487544338,-1
1998-05-28 14:10:19.979127552,40.0,19.625953343162553,-1
1998-05-28 14:10:19.979127552,44.0,19.584729285259908,-1
1998-05-28 14:10:19.979127552,48.0,19.48261018667303,-1
1998-05-28 14:10:19.979127552,52.0,20.19099190208962,7.838912957935253e-23
1998-05-28 14:10:19.979127552,60.0,19.681843390235763,-1
1998-05-28 14:10:19.979127552,72.0,19.54381488182937,-1
1998-05-28 14:10:19.979127552,80.0,19.766461317634302,-1
1998-05-28 14:10:19.979127552,92.0,19.91464971116551,-1
1998-05-28 14:10:19.979127552,104.0,19.684821434808587,-1
1998-05-28 14:10:19.979127552,124.0,20.026746639019972,-1
1998-05-28 14:10:19.979127552,136.0,20.18770872599497,-1
1998-05-28 14:10:19.979127552,148.0,20.557650084397952,-1
1998-05-28 14:10:19.979127552,176.0,20.585175254041932,-1
1998-05-28 14:10:19.979127552,196.0,22.67361954935644,-1
1998-05-28 14:10:19.979127552,224.0,23.28167159345741,-1
1998-05-28 14:10:19.979127552,256.0,22.668564484226962,-1
1998-05-28 14:10:19.979127552,272.0,22.853250946785813,-1
1998-05-28 14:10:19.979127552,332.0,22.247857976947003,-1
1998-05-28 14:10:19.979127552,388.0,22.65215169930991,-1
1998-05-28 14:10:19.979127552,428.0,21.360759216735865,-1
1998-05-28 14:10:19.979127552,484.0,20.559609486287368,-1
1998-05-28 14:10:19.979127552,540.0,19.923017117461512,-1
1998-05-28 14:10:19.979127552,624.0,19.777058811542968,-1
1998-05-28 14:10:19.979127552,740.0,19.587700382913063,-1
1998-05-28 14:10:19.979127552,804.0,19.410077306121988,-1
1998-05-28 14:10:19.979127552,940.0,19.557672327322074,-1
1998-05-28 14:10:19.979127552,1040.0,19.561032609635177,-1
1998-05-28 14:13:23.153859456,20.0,19.594386962746732,-1
1998-05-28 14:13:23.153859456,24.0,19.874339735896996,-1
1998-05-28 14:13:23.153859456,28.0,19.521940009877905,-1
1998-05-28 14:13:23.153859456,32.0,19.662355652384377,-1
1998-05-28 14:13:23.153859456,36.0,19.379552487544338,-1
1998-05-28 14:13:23.153859456,40.0,19.69444537394101,-1
1998-05-28 14:13:23.153859456,44.0,19.723345951078528,-1
1998-05-28 14:13:23.153859456,48.0,19.518960375170472,-1
1998-05-28 14:13:23.153859456,52.0,20.368976787304224,1.4516315679330355e-22
1998-05-28 14:13:23.153859456,60.0,19.71360055935812,-1
1998-05-28 14:13:23.153859456,72.0,19.672907062072042,-1
1998-05-28 14:13:23.153859456,80.0,19.764478811867694,-1
1998-05-28 14:13:23.153859456,92.0,19.817042852723606,-1
1998-05-28 14:13:23.153859456,104.0,19.839908226220523,-1
1998-05-28 14:13:23.153859456,124.0,20.17754039195943,-1
1998-05-28 14:13:23.153859456,136.0,20.39383899771846,-1
1998-05-28 14:13:23.153859456,148.0,20.6441977888377,-1
1998-05-28 14:13:23.153859456,176.0,20.70405108773899,-1
1998-05-28 14:13:23.153859456,196.0,22.660019379563956,-1
1998-05-28 14:13:23.153859456,224.0,22.904988673277977,-1
1998-05-28 14:13:23.153859456,256.0,22.18900506486271,-1
1998-05-28 14:13:23.153859456,272.0,22.23710047254599,-1
