datetime_ut,freq,snr_db,akr_flux_si_1au
1999-03-14 10:44:23.283229696,332.0,46.57465624128048,8.110480786174722e-22
1999-03-14 10:44:23.283229696,388.0,45.68912580256549,9.74759836870008e-22
1999-03-14 10:44:23.283229696,428.0,38.09135970427485,2.970711727021945e-22
1999-03-14 10:44:23.283229696,484.0,27.387966996476838,1.0774093908957855e-23
1999-03-14 10:44:23.283229696,540.0,25.629632695107304,7.432137576276103e-24
1999-03-14 10:44:23.283229696,624.0,24.741668378092605,4.6430387414783096e-24
1999-03-14 10:44:23.283229696,740.0,23.281707181631454,-1
1999-03-14 10:44:23.283229696,804.0,23.0547272046481,2.75699885660576e-24
1999-03-14 10:44:23.283229696,940.0,22.49387360107633,-1
1999-03-14 10:44:23.283229696,1040.0,22.572433821935427,-1
1999-03-14 10:47:26.547216896,20.0,21.60711371094196,-1
1999-03-14 10:47:26.547216896,24.0,20.35906800970382,-1
1999-03-14 10:47:26.547216896,28.0,20.199634841695456,-1
1999-03-14 10:47:26.547216896,32.0,20.37424068541089,-1
1999-03-14 10:47:26.547216896,36.0,21.6042761549615,-1
1999-03-14 10:47:26.547216896,40.0,20.213049902909454,-1
1999-03-14 10:47:26.547216896,44.0,19.946704640700066,-1
1999-03-14 10:47:26.547216896,48.0,19.943795822572973,-1
1999-03-14 10:47:26.547216896,52.0,19.885460551046933,-1
1999-03-14 10:47:26.547216896,60.0,19.645548807192796,-1
1999-03-14 10:47:26.547216896,72.0,20.90016656543808,-1
1999-03-14 10:47:26.547216896,80.0,24.835598224605206,5.952982929298468e-24
1999-03-14 10:47:26.547216896,92.0,23.264589877527847,-1
1999-03-14 10:47:26.547216896,104.0,23.974947841136952,-1
1999-03-14 10:47:26.547216896,124.0,25.47302210297298,5.10858631027539e-24
1999-03-14 10:47:26.547216896,136.0,47.33415565305481,1.0486029610979042e-21
1999-03-14 10:47:26.547216896,148.0,34.04810856543665,5.826385612118681e-23
1999-03-14 10:47:26.547216896,176.0,39.203456161589784,1.493220219735557e-21
1999-03-14 10:47:26.547216896,196.0,44.178536555045625,1.6172547942996918e-21
1999-03-14 10:47:26.547216896,224.0,48.374296221719604,3.596532172434149e-21
1999-03-14 10:47:26.547216896,256.0,47.77487121259752,1.585961221304852e-21
1999-03-14 10:47:26.547216896,272.0,47.44528806474452,1.481017682437166e-21
1999-03-14 10:47:26.547216896,332.0,41.90840307472776,3.748933749009712e-22
1999-03-14 10:47:26.547216896,388.0,29.113680018779718,1.2881221670656265e-23
1999-03-14 10:47:26.547216896,428.0,28.26891132205157,1.23883066596424e-23
1999-03-14 10:47:26.547216896,484.0,29.993169022620798,1.820366034750908e-23
1999-03-14 10:47:26.547216896,540.0,23.7396745408451,2.7010317450822293e-24
1999-03-14 10:47:26.547216896,624.0,24.94786889654629,4.325158471744634e-24
1999-03-14 10:47:26.547216896,740.0,23.001411357780363,-1
1999-03-14 10:47:26.547216896,804.0,22.69231091943942,-1
1999-03-14 10:47:26.547216896,940.0,21.435958727621525,-1
1999-03-14 10:47:26.547216896,1040.0,21.419341159568454,-1
1999-03-14 10:50:29.811204224,20.0,21.831172965705136,-1
1999-03-14 10:50:29.811204224,24.0,21.214202924899112,-1
1999-03-14 10:50:29.811204224,28.0,20.51057329453831,-1
1999-03-14 10:50:29.811204224,32.0,20.469961600833038,-1
1999-03-14 10:50:29.811204224,36.0,21.045147295983124,-1
1999-03-14 10:50:29.811204224,40.0,20.935175155041254,-1
1999-03-14 10:50:29.811204224,44.0,20.057908256785552,-1
1999-03-14 10:50:29.811204224,48.0,19.72355285839334,-1
1999-03-14 10:50:29.811204224,52.0,19.85756412004449,4.0659105359127634e-24
1999-03-14 10:50:29.811204224,60.0,19.914590199757587,-1
1999-03-14 10:50:29.811204224,72.0,21.318383793355785,-1
1999-03-14 10:50:29.811204224,80.0,22.16895355848218,-1
1999-03-14 10:50:29.811204224,92.0,22.96265500394536,-1
1999-03-14 10:50:29.811204224,104.0,22.74792547731402,-1
1999-03-14 10:50:29.811204224,124.0,27.167784559257676,8.34046359865911e-24
1999-03-14 10:50:29.811204224,136.0,25.75602534979496,5.639346013052302e-24
1999-03-14 10:50:29.811204224,148.0,28.651298887609535,1.5373554493944897e-23
1999-03-14 10:50:29.811204224,176.0,29.858786760026774,6.146363787997332e-23
1999-03-14 10:50:29.811204224,196.0,32.66446064480802,7.502416151475966e-23
1999-03-14 10:50:29.811204224,224.0,39.08594544623367,2.0648636885317641e-22
1999-03-14 10:50:29.811204224,256.0,43.01625650124625,6.12949681470584e-22
1999-03-14 10:50:29.811204224,272.0,39.309928136834635,3.262170760261878e-22
1999-03-14 10:50:29.811204224,332.0,34.7875014967442,1.8552275171689489e-22
1999-03-14 10:50:29.811204224,388.0,27.211876369301,9.255252233153925e-24
1999-03-14 10:50:29.811204224,428.0,23.500099639727217,2.4298302628289842e-24
1999-03-14 10:50:29.811204224,484.0,24.01968490388058,5.795665344742955e-24
1999-03-14 10:50:29.811204224,540.0,22.20290252130778,-1
1999-03-14 10:50:29.811204224,624.0,23.097867050148245,2.3931619683445398e-24
1999-03-14 10:50:29.811204224,740.0,21.184060365961315,-1
1999-03-14 10:50:29.811204224,804.0,21.574817793318836,-1
1999-03-14 10:50:29.811204224,940.0,21.80175027045897,-1
1999-03-14 10:50:29.811204224,1040.0,21.03603450841508,-1
1999-03-14 10:53:33.075191424,20.0,21.56911001027751,-1
1999-03-14 10:53:33.075191424,24.0,20.664524094098766,-1
1999-03-14 10:53:33.075191424,28.0,20.491646287816607,7.454024819857664e-24
1999-03-14 10:53:33.075191424,32.0,21.341040855441385,-1
1999-03-14 10:53:33.075191424,36.0,20.978748700772975,-1
1999-03-14 10:53:33.075191424,40.0,21.585024859269552,-1
1999-03-14 10:53:33.075191424,44.0,20.00818880490714,-1
1999-03-14 10:53:33.075191424,48.0,19.78590736275461,-1
1999-03-14 10:53:33.075191424,52.0,20.051659186000364,-1
1999-03-14 10:53:33.075191424,60.0,20.522520196266065,-1
1999-03-14 10:53:33.075191424,72.0,21.2263085311004,-1
1999-03-14 10:53:33.075191424,80.0,22.502451430857683,-1
1999-03-14 10:53:33.075191424,92.0,22.876687148855126,-1
1999-03-14 10:53:33.075191424,104.0,31.037107539923895,2.599052185702248e-23
1999-03-14 10:53:33.075191424,124.0,37.167697819813576,9.832475437890168e-23
1999-03-14 10:53:33.075191424,136.0,38.70987357276482,1.4274574592517058e-22
1999-03-14 10:53:33.075191424,148.0,40.50303938144928,3.688809622096707e-22
1999-03-14 10:53:33.075191424,176.0,33.986078003264424,1.198691030292608e-22
1999-03-14 10:53:33.075191424,196.0,34.90134325817052,1.2509448711294775e-22
1999-03-14 10:53:33.075191424,224.0,38.77250140700525,1.8575122976803199e-22
1999-03-14 10:53:33.075191424,256.0,39.880648131823875,2.3635245451968096e-22
1999-03-14 10:53:33.075191424,272.0,39.294562733890785,1.8693750190840827e-22
1999-03-14 10:53:33.075191424,332.0,26.933345090220396,7.353480715137642e-24
1999-03-14 10:53:33.075191424,388.0,26.628198886627473,7.346827686422707e-24
1999-03-14 10:53:33.075191424,428.0,23.878459663186014,2.8827964521729716e-24
1999-03-14 10:53:33.075191424,484.0,24.78876424241518,4.5688161549376804e-24
1999-03-14 10:53:33.075191424,540.0,23.376896313874774,2.335423434264001e-24
1999-03-14 10:53:33.075191424,624.0,22.190731501117877,-1
1999-03-14 10:53:33.075191424,740.0,21.957349176731267,-1
1999-03-14 10:53:33.075191424,804.0,21.70952920948686,-1
1999-03-14 10:53:33.075191424,940.0,21.78160932993638,-1
1999-03-14 10:53:33.075191424,1040.0,21.223736551447466,-1
1999-03-14 10:56:36.339178624,20.0,21.57660554533672,-1
1999-03-14 10:56:36.339178624,24.0,20.563672036333543,-1
1999-03-14 10:56:36.339178624,28.0,20.31474726213802,-1
1999-03-14 10:56:36.339178624,32.0,19.966881161956223,-1
1999-03-14 10:56:36.339178624,36.0,21.22419165239142,-1
1999-03-14 10:56:36.339178624,40.0,21.485561748361633,-1
1999-03-14 10:56:36.339178624,44.0,19.693611130129327,-1
1999-03-14 10:56:36.339178624,48.0,19.660157997239175,-1
1999-03-14 10:56:36.339178624,52.0,19.650681742338303,-1
1999-03-14 10:56:36.339178624,60.0,20.558023353013695,-1
1999-03-14 10:56:36.339178624,72.0,21.690047308319393,-1
1999-03-14 10:56:36.339178624,80.0,22.230068784553886,-1
1999-03-14 10:56:36.339178624,92.0,22.33566319670471,-1
1999-03-14 10:56:36.339178624,104.0,28.49577333249684,1.3652562718176568e-23
1999-03-14 10:56:36.339178624,124.0,37.01855415540132,9.503111098794738e-23
1999-03-14 10:56:36.339178624,136.0,32.21663235134598,3.073645465639957e-23
1999-03-14 10:56:36.339178624,148.0,38.61210519622243,1.9472339635964064e-22
1999-03-14 10:56:36.339178624,176.0,33.086153409382604,1.2066239910256588e-22
1999-03-14 10:56:36.339178624,196.0,39.92280030882259,2.7864353620419715e-22
1999-03-14 10:56:36.339178624,224.0,36.500473090453035,1.1335045970169245e-22
1999-03-14 10:56:36.339178624,256.0,40.29391617103992,3.1825925994188525e-22
1999-03-14 10:56:36.339178624,272.0,38.52274291991287,1.5040893592782084e-22
1999-03-14 10:56:36.339178624,332.0,32.51013686382984,3.0547175424800594e-23
1999-03-14 10:56:36.339178624,388.0,23.43578387169856,2.397553780202269e-24
1999-03-14 10:56:36.339178624,428.0,23.470676912000698,2.548825930430905e-24
1999-03-14 10:56:36.339178624,484.0,23.67593472695199,2.5594396732848256e-24
1999-03-14 10:56:36.339178624,540.0,21.84769416790896,1.2068390051971356e-24
1999-03-14 10:56:36.339178624,624.0,22.131303403427445,-1
1999-03-14 10:56:36.339178624,740.0,23.017005653442876,-1
1999-03-14 10:56:36.339178624,804.0,22.465080360726425,-1
1999-03-14 10:56:36.339178624,940.0,22.431125165023786,-1
1999-03-14 10:56:36.339178624,1040.0,22.063920938698125,-1
1999-03-14 10:59:39.603165824,20.0,23.10216318599529,-1
1999-03-14 10:59:39.603165824,24.0,20.460263289400793,-1
1999-03-14 10:59:39.603165824,28.0,21.27066643413591,-1
1999-03-14 10:59:39.603165824,32.0,20.067257489472155,-1
1999-03-14 10:59:39.603165824,36.0,21.438255879821824,-1
1999-03-14 10:59:39.603165824,40.0,22.150516832231478,-1
1999-03-14 10:59:39.603165824,44.0,20.074761178049375,-1
1999-03-14 10:59:39.603165824,48.0,19.160347860232495,-1
1999-03-14 10:59:39.603165824,52.0,20.27858223050153,-1
1999-03-14 10:59:39.603165824,60.0,20.801385762961676,-1
1999-03-14 10:59:39.603165824,72.0,21.896370831595284,-1
1999-03-14 10:59:39.603165824,80.0,26.682266439753818,1.0384332982705448e-23
1999-03-14 10:59:39.603165824,92.0,22.790951850626673,2.481348605266633e-24
1999-03-14 10:59:39.603165824,104.0,28.601269602726592,1.4046737321660595e-23
1999-03-14 10:59:39.603165824,124.0,28.030211142910414,1.0561879236922208e-23
1999-03-14 10:59:39.603165824,136.0,33.58359503128339,4.276191509507645e-23
1999-03-14 10:59:39.603165824,148.0,29.432686555658073,2.146670505523372e-23
1999-03-14 10:59:39.603165824,176.0,31.781480279433012,6.885830213596391e-23
1999-03-14 10:59:39.603165824,196.0,35.00049189598094,1.3784691781931303e-22
1999-03-14 10:59:39.603165824,224.0,40.64802141705117,2.6958049448311334e-22
1999-03-14 10:59:39.603165824,256.0,37.7278457037117,2.7968065772990728e-22
1999-03-14 10:59:39.603165824,272.0,35.374927905253344,8.972043235581824e-23
1999-03-14 10:59:39.603165824,332.0,36.21637183896924,7.474033774917291e-23
1999-03-14 10:59:39.603165824,388.0,30.789848530197943,2.3810173997208262e-23
1999-03-14 10:59:39.603165824,428.0,23.07286353567936,2.5653156831569362e-24
1999-03-14 10:59:39.603165824,484.0,21.93718716826064,1.323535784597587e-24
1999-03-14 10:59:39.603165824,540.0,22.22100664469518,1.415551888855916e-24
1999-03-14 10:59:39.603165824,624.0,21.767155221449514,-1
1999-03-14 10:59:39.603165824,740.0,21.129941739188602,-1
1999-03-14 10:59:39.603165824,804.0,20.280235181527182,-1
1999-03-14 10:59:39.603165824,940.0,19.841043361005887,-1
1999-03-14 10:59:39.603165824,1040.0,19.770714852745392,-1
1999-03-14 11:02:42.867153152,20.0,22.007403252028478,-1
1999-03-14 11:02:42.867153152,24.0,22.844624198593987,-1
1999-03-14 11:02:42.867153152,28.0,20.819882336731034,-1
1999-03-14 11:02:42.867153152,32.0,20.19898387655192,-1
1999-03-14 11:02:42.867153152,36.0,20.713381487105984,-1
1999-03-14 11:02:42.867153152,40.0,21.98141464824864,-1
1999-03-14 11:02:42.867153152,44.0,20.16878461504286,-1
1999-03-14 11:02:42.867153152,48.0,19.597920335525345,-1
1999-03-14 11:02:42.867153152,52.0,19.879399043076116,-1
1999-03-14 11:02:42.867153152,60.0,21.41786965059208,-1
1999-03-14 11:02:42.867153152,72.0,21.293442914705825,-1
1999-03-14 11:02:42.867153152,80.0,22.290453920273986,-1
1999-03-14 11:02:42.867153152,92.0,22.942205489714837,-1
1999-03-14 11:02:42.867153152,104.0,22.052666659101803,-1
1999-03-14 11:02:42.867153152,124.0,21.624383112094286,-1
1999-03-14 11:02:42.867153152,136.0,23.834336504321975,3.0362865093531282e-24
1999-03-14 11:02:42.867153152,148.0,30.54299677045727,2.792321401631182e-23
1999-03-14 11:02:42.867153152,176.0,25.548467007250242,1.3789538232066033e-23
1999-03-14 11:02:42.867153152,196.0,29.606652229462036,2.64763686002358e-23
1999-03-14 11:02:42.867153152,224.0,31.751344415557007,3.9505261175524016e-23
1999-03-14 11:02:42.867153152,256.0,36.77627002419432,1.081909285003005e-22
1999-03-14 11:02:42.867153152,272.0,35.011105452035025,6.852631570382464e-23
1999-03-14 11:02:42.867153152,332.0,30.095090865898822,2.561316369671698e-23
1999-03-14 11:02:42.867153152,388.0,28.780979828669892,1.1651274792646841e-23
1999-03-14 11:02:42.867153152,428.0,22.48894808160565,1.7735094627504806e-24
1999-03-14 11:02:42.867153152,484.0,21.30247061925703,9.477733655363557e-25
1999-03-14 11:02:42.867153152,540.0,21.94613705649882,1.2566092917390937e-24
1999-03-14 11:02:42.867153152,624.0,21.991964188037507,-1
1999-03-14 11:02:42.867153152,740.0,21.437955460989645,-1
1999-03-14 11:02:42.867153152,804.0,20.86781867233383,-1
1999-03-14 11:02:42.867153152,940.0,20.674703014706143,-1
1999-03-14 11:02:42.867153152,1040.0,20.43552725653611,-1
1999-03-14 11:05:46.131140352,20.0,22.11958351276472,-1
1999-03-14 11:05:46.131140352,24.0,20.494954625263002,-1
1999-03-14 11:05:46.131140352,28.0,21.920895437834943,-1
1999-03-14 11:05:46.131140352,32.0,20.099490593827312,-1
1999-03-14 11:05:46.131140352,36.0,20.480018641521426,-1
1999-03-14 11:05:46.131140352,40.0,21.951731169551906,-1
1999-03-14 11:05:46.131140352,44.0,20.713088602542882,-1
1999-03-14 11:05:46.131140352,48.0,19.75484201767218,-1
1999-03-14 11:05:46.131140352,52.0,20.244993218640595,-1
1999-03-14 11:05:46.131140352,60.0,21.733508270606784,-1
1999-03-14 11:05:46.131140352,72.0,21.2263085311004,-1
1999-03-14 11:05:46.131140352,80.0,25.380846132760237,7.09901113883279e-24
1999-03-14 11:05:46.131140352,92.0,25.269856400904697,5.97756068705401e-24
1999-03-14 11:05:46.131140352,104.0,21.875204286130362,-1
1999-03-14 11:05:46.131140352,124.0,24.452688390521278,3.7130498578603955e-24
1999-03-14 11:05:46.131140352,136.0,35.08690575479686,6.124578645371253e-23
1999-03-14 11:05:46.131140352,148.0,33.363663851279334,8.480778336446307e-23
1999-03-14 11:05:46.131140352,176.0,29.714668492288418,4.490255167290301e-23
1999-03-14 11:05:46.131140352,196.0,37.15943740694421,1.449773537969671e-22
1999-03-14 11:05:46.131140352,224.0,32.150546694033046,4.2657623750683776e-23
1999-03-14 11:05:46.131140352,256.0,35.496623546532554,7.766674409172662e-23
1999-03-14 11:05:46.131140352,272.0,33.187633891818145,5.786687781370689e-23
1999-03-14 11:05:46.131140352,332.0,35.33595300530622,9.705716536479356e-23
1999-03-14 11:05:46.131140352,388.0,25.25156198635063,5.262288158634484e-24
1999-03-14 11:05:46.131140352,428.0,24.402860515250705,3.2416044887208664e-24
1999-03-14 11:05:46.131140352,484.0,22.005390882936098,1.296797396637788e-24
1999-03-14 11:05:46.131140352,540.0,22.004817839414187,-1
1999-03-14 11:05:46.131140352,624.0,22.89684710638741,-1
1999-03-14 11:05:46.131140352,740.0,21.889722992522444,-1
1999-03-14 11:05:46.131140352,804.0,21.408987216926814,-1
1999-03-14 11:05:46.131140352,940.0,21.661912825492088,-1
1999-03-14 11:05:46.131140352,1040.0,21.381066436469496,-1
1999-03-14 11:08:49.395127552,20.0,21.647487946497943,-1
1999-03-14 11:08:49.395127552,24.0,21.93975348306266,-1
1999-03-14 11:08:49.395127552,28.0,21.547854379875137,-1
1999-03-14 11:08:49.395127552,32.0,20.234574225542676,-1
1999-03-14 11:08:49.395127552,36.0,20.748653803028617,-1
1999-03-14 11:08:49.395127552,40.0,21.98141464824864,-1
1999-03-14 11:08:49.395127552,44.0,21.163973277453827,-1
1999-03-14 11:08:49.395127552,48.0,20.198973310820527,-1
1999-03-14 11:08:49.395127552,52.0,20.34181563016931,-1
1999-03-14 11:08:49.395127552,60.0,21.978778041776902,-1
1999-03-14 11:08:49.395127552,72.0,21.19886573312752,-1
1999-03-14 11:08:49.395127552,80.0,22.138070378271504,-1
1999-03-14 11:08:49.395127552,92.0,22.876568943665326,-1
1999-03-14 11:08:49.395127552,104.0,25.269879411424867,5.524112101068736e-24
1999-03-14 11:08:49.395127552,124.0,41.73259488812917,2.8557699631434125e-22
1999-03-14 11:08:49.395127552,136.0,42.87469983821215,3.767268825118711e-22
1999-03-14 11:08:49.395127552,148.0,30.010489648872195,4.16414798090695e-23
1999-03-14 11:08:49.395127552,176.0,39.16225808054152,3.864177336437284e-22
1999-03-14 11:08:49.395127552,196.0,42.23367715849875,4.701237665726865e-22
1999-03-14 11:08:49.395127552,224.0,36.37185641131667,1.0820641109857945e-22
1999-03-14 11:08:49.395127552,256.0,34.59135586379569,7.18634893234779e-23
1999-03-14 11:08:49.395127552,272.0,33.20658877071638,4.443799544061468e-23
1999-03-14 11:08:49.395127552,332.0,30.872433259999056,2.102550091799488e-23
1999-03-14 11:08:49.395127552,388.0,27.44006348723174,8.956799210982012e-24
1999-03-14 11:08:49.395127552,428.0,25.085174075660408,4.6976590638117715e-24
1999-03-14 11:08:49.395127552,484.0,21.664553009490046,-1
1999-03-14 11:08:49.395127552,540.0,21.378516937849625,-1
1999-03-14 11:08:49.395127552,624.0,21.916141341381447,-1
1999-03-14 11:08:49.395127552,740.0,21.26152185117343,-1
1999-03-14 11:08:49.395127552,804.0,20.85437264850704,-1
1999-03-14 11:08:49.395127552,940.0,21.253274589676295,-1
1999-03-14 11:08:49.395127552,1040.0,21.32706714855805,-1
1999-03-14 11:11:52.659114880,20.0,21.68481485170025,-1
1999-03-14 11:11:52.659114880,24.0,20.494954625263002,-1
1999-03-14 11:11:52.659114880,28.0,21.618986255877005,-1
1999-03-14 11:11:52.659114880,32.0,19.971167694536163,-1
1999-03-14 11:11:52.659114880,36.0,20.545463024520863,-1
1999-03-14 11:11:52.659114880,40.0,21.323400591322155,-1
1999-03-14 11:11:52.659114880,44.0,21.134964869611462,-1
1999-03-14 11:11:52.659114880,48.0,20.895995312058517,-1
1999-03-14 11:11:52.659114880,52.0,20.74423943512506,-1
1999-03-14 11:11:52.659114880,60.0,21.980785428068693,-1
1999-03-14 11:11:52.659114880,72.0,21.04755261341211,-1
1999-03-14 11:11:52.659114880,80.0,21.689836417945443,-1
1999-03-14 11:11:52.659114880,92.0,22.810293708228855,-1
1999-03-14 11:11:52.659114880,104.0,23.134731042091513,-1
1999-03-14 11:11:52.659114880,124.0,21.74174675179476,-1
1999-03-14 11:11:52.659114880,136.0,23.199448668832943,-1
1999-03-14 11:11:52.659114880,148.0,32.593240339968375,5.511088249279083e-23
1999-03-14 11:11:52.659114880,176.0,36.64834936939194,3.4236205231605693e-22
1999-03-14 11:11:52.659114880,196.0,38.99275727830363,3.051812540273775e-22
1999-03-14 11:11:52.659114880,224.0,41.888606846834655,3.6146065090068544e-22
1999-03-14 11:11:52.659114880,256.0,37.53245601260259,1.2849722921180993e-22
1999-03-14 11:11:52.659114880,272.0,36.48277582698475,8.937127607966147e-23
1999-03-14 11:11:52.659114880,332.0,33.50984846222091,3.916890778326142e-23
1999-03-14 11:11:52.659114880,388.0,34.485207251810266,4.748008703793392e-23
1999-03-14 11:11:52.659114880,428.0,24.67320559407881,3.859252292707174e-24
1999-03-14 11:11:52.659114880,484.0,22.79342440358304,1.852241977880692e-24
1999-03-14 11:11:52.659114880,540.0,22.62499264658709,1.7275539190295844e-24
1999-03-14 11:11:52.659114880,624.0,21.685720265457846,-1
1999-03-14 11:11:52.659114880,740.0,21.674146891560245,-1
1999-03-14 11:11:52.659114880,804.0,21.559838775172892,-1
1999-03-14 11:11:52.659114880,940.0,21.59088410127236,-1
1999-03-14 11:11:52.659114880,1040.0,20.87032218847954,-1
1999-03-14 11:14:55.923102080,20.0,21.387300509280696,-1
1999-03-14 11:14:55.923102080,24.0,19.881391963787244,-1
1999-03-14 11:14:55.923102080,28.0,21.193893021106035,-1
1999-03-14 11:14:55.923102080,32.0,20.563192001254983,-1
1999-03-14 11:14:55.923102080,36.0,20.612070986738942,-1
1999-03-14 11:14:55.923102080,40.0,21.420198153825663,-1
1999-03-14 11:14:55.923102080,44.0,21.91702284271868,-1
1999-03-14 11:14:55.923102080,48.0,21.12648304255263,-1
1999-03-14 11:14:55.923102080,52.0,20.587822780555154,3.5468441972941995e-24
1999-03-14 11:14:55.923102080,60.0,21.947698284593283,-1
1999-03-14 11:14:55.923102080,72.0,21.98932063534984,-1
1999-03-14 11:14:55.923102080,80.0,23.11994139700818,3.270857345203635e-24
1999-03-14 11:14:55.923102080,92.0,23.41411566787241,-1
1999-03-14 11:14:55.923102080,104.0,27.001066050827905,9.173758580507821e-24
1999-03-14 11:14:55.923102080,124.0,28.341766000075467,1.1519350578849823e-23
1999-03-14 11:14:55.923102080,136.0,25.177681466691837,4.760465939990685e-24
1999-03-14 11:14:55.923102080,148.0,25.895771751308175,8.15704712134383e-24
1999-03-14 11:14:55.923102080,176.0,27.870401124350757,2.560835958407291e-23
1999-03-14 11:14:55.923102080,196.0,38.56609554779411,2.396915957265293e-22
1999-03-14 11:14:55.923102080,224.0,39.14964362961251,1.9532369658477552e-22
1999-03-14 11:14:55.923102080,256.0,39.722323530146,2.3496535297790986e-22
1999-03-14 11:14:55.923102080,272.0,35.8392631013316,7.753173679295901e-23
1999-03-14 11:14:55.923102080,332.0,39.53493019130035,1.733611689652432e-22
1999-03-14 11:14:55.923102080,388.0,33.42828819475098,3.7019155017819126e-23
1999-03-14 11:14:55.923102080,428.0,30.38384019933307,1.9511235721454633e-23
1999-03-14 11:14:55.923102080,484.0,22.02737935498856,-1
1999-03-14 11:14:55.923102080,540.0,21.55041529271312,-1
1999-03-14 11:14:55.923102080,624.0,21.834572339159212,-1
1999-03-14 11:14:55.923102080,740.0,21.531087042703355,-1
1999-03-14 11:14:55.923102080,804.0,21.58758214843482,-1
1999-03-14 11:14:55.923102080,940.0,21.596666480620144,-1
1999-03-14 11:14:55.923102080,1040.0,21.41594443994912,-1
1999-03-14 11:17:59.187089280,20.0,21.90008460819534,-1
1999-03-14 11:17:59.187089280,24.0,22.073778713260022,-1
1999-03-14 11:17:59.187089280,28.0,22.68998106834156,-1
1999-03-14 11:17:59.187089280,32.0,22.95844843890503,-1
1999-03-14 11:17:59.187089280,36.0,23.356264126939173,-1
1999-03-14 11:17:59.187089280,40.0,24.25385411788995,-1
1999-03-14 11:17:59.187089280,44.0,23.845279408110667,-1
1999-03-14 11:17:59.187089280,48.0,23.255764221308596,-1
1999-03-14 11:17:59.187089280,52.0,22.152074489401585,9.729564676161799e-24
1999-03-14 11:17:59.187089280,60.0,24.62095477818599,-1
1999-03-14 11:17:59.187089280,72.0,23.667908783791,-1
1999-03-14 11:17:59.187089280,80.0,24.484288586218916,-1
1999-03-14 11:17:59.187089280,92.0,25.37342024356413,-1
1999-03-14 11:17:59.187089280,104.0,25.045988505659594,-1
1999-03-14 11:17:59.187089280,124.0,23.24423939999015,2.4172129222551537e-24
1999-03-14 11:17:59.187089280,136.0,27.027899160663704,8.18898744118661e-24
1999-03-14 11:17:59.187089280,148.0,22.909148497304606,2.626271945115736e-24
1999-03-14 11:17:59.187089280,176.0,29.431752151425727,3.7503928908876134e-23
1999-03-14 11:17:59.187089280,196.0,36.05862872965487,1.2065586181434356e-22
1999-03-14 11:17:59.187089280,224.0,39.145020821003754,2.056706874769233e-22
1999-03-14 11:17:59.187089280,256.0,31.071634689958834,2.945887528595465e-23
1999-03-14 11:17:59.187089280,272.0,33.90580840219084,4.8606747430394435e-23
1999-03-14 11:17:59.187089280,332.0,33.648975045936126,4.2541639597356696e-23
1999-03-14 11:17:59.187089280,388.0,34.88716064572685,5.2675861794754204e-23
1999-03-14 11:17:59.187089280,428.0,23.9052581501999,2.7797403677611902e-24
1999-03-14 11:17:59.187089280,484.0,21.10726446698157,-1
1999-03-14 11:17:59.187089280,540.0,21.01697863599223,-1
1999-03-14 11:17:59.187089280,624.0,21.235744309599767,-1
1999-03-14 11:17:59.187089280,740.0,20.9737008459703,-1
1999-03-14 11:17:59.187089280,804.0,21.088463529720435,-1
1999-03-14 11:17:59.187089280,940.0,20.37218827812771,-1
1999-03-14 11:17:59.187089280,1040.0,20.341365427334267,-1
1999-03-14 11:21:02.451076480,20.0,22.1912635012717,-1
1999-03-14 11:21:02.451076480,24.0,21.763098901884522,-1
1999-03-14 11:21:02.451076480,28.0,22.515767011934035,-1
1999-03-14 11:21:02.451076480,32.0,22.002070894369695,-1
1999-03-14 11:21:02.451076480,36.0,24.11288224565414,-1
1999-03-14 11:21:02.451076480,40.0,21.94941631064857,-1
1999-03-14 11:21:02.451076480,44.0,23.410307929336305,-1
1999-03-14 11:21:02.451076480,48.0,21.608889084423556,-1
1999-03-14 11:21:02.451076480,52.0,23.437521175964264,1.6781657290081095e-23
1999-03-14 11:21:02.451076480,60.0,24.29187018671901,-1
1999-03-14 11:21:02.451076480,72.0,24.272956137581918,-1
1999-03-14 11:21:02.451076480,80.0,22.410481539511107,-1
1999-03-14 11:21:02.451076480,92.0,25.97176429657539,-1
1999-03-14 11:21:02.451076480,104.0,23.489286470722945,-1
1999-03-14 11:21:02.451076480,124.0,23.743432780251116,-1
1999-03-14 11:21:02.451076480,136.0,24.274316393614924,-1
1999-03-14 11:21:02.451076480,148.0,26.042861028961788,8.77719620644173e-24
1999-03-14 11:21:02.451076480,176.0,27.341103425213323,2.2214143459990597e-23
1999-03-14 11:21:02.451076480,196.0,36.03175413235684,1.1722560672383696e-22
1999-03-14 11:21:02.451076480,224.0,40.075596429829375,2.460027551575517e-22
1999-03-14 11:21:02.451076480,256.0,39.594171804553255,2.4651159894521204e-22
1999-03-14 11:21:02.451076480,272.0,38.73554224997969,1.5660950873495927e-22
1999-03-14 11:21:02.451076480,332.0,32.597675073277934,3.224055997895638e-23
1999-03-14 11:21:02.451076480,388.0,31.230951531325438,2.7159361287082586e-23
1999-03-14 11:21:02.451076480,428.0,24.35381053533476,3.357527660952069e-24
1999-03-14 11:21:02.451076480,484.0,22.61441406924679,2.1838421813810655e-24
1999-03-14 11:21:02.451076480,540.0,21.447268982921514,-1
1999-03-14 11:21:02.451076480,624.0,21.244492393284492,-1
1999-03-14 11:21:02.451076480,740.0,22.06358613120473,-1
1999-03-14 11:21:02.451076480,804.0,21.218172397359325,-1
