datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-02 11:16:53.628880768,124.0,-1,-1
1995-11-02 11:16:53.628880768,136.0,-1,-1
1995-11-02 11:16:53.628880768,148.0,-1,-1
1995-11-02 11:16:53.628880768,176.0,-1,-1
1995-11-02 11:16:53.628880768,196.0,-1,-1
1995-11-02 11:16:53.628880768,224.0,-1,-1
1995-11-02 11:16:53.628880768,256.0,-1,-1
1995-11-02 11:16:53.628880768,272.0,-1,-1
1995-11-02 11:16:53.628880768,332.0,-1,-1
1995-11-02 11:16:53.628880768,388.0,-1,-1
1995-11-02 11:16:53.628880768,428.0,-1,-1
1995-11-02 11:16:53.628880768,484.0,-1,-1
1995-11-02 11:16:53.628880768,540.0,-1,-1
1995-11-02 11:16:53.628880768,624.0,-1,-1
1995-11-02 11:16:53.628880768,740.0,-1,-1
1995-11-02 11:16:53.628880768,804.0,-1,-1
1995-11-02 11:16:53.628880768,940.0,-1,-1
1995-11-02 11:16:53.628880768,1040.0,-1,-1
1995-11-02 11:19:56.803614848,20.0,-1,-1
1995-11-02 11:19:56.803614848,24.0,-1,-1
1995-11-02 11:19:56.803614848,28.0,-1,-1
1995-11-02 11:19:56.803614848,32.0,-1,-1
1995-11-02 11:19:56.803614848,36.0,-1,-1
1995-11-02 11:19:56.803614848,40.0,-1,-1
1995-11-02 11:19:56.803614848,44.0,-1,-1
1995-11-02 11:19:56.803614848,48.0,-1,-1
1995-11-02 11:19:56.803614848,52.0,-1,-1
1995-11-02 11:19:56.803614848,60.0,-1,-1
1995-11-02 11:19:56.803614848,72.0,-1,-1
1995-11-02 11:19:56.803614848,80.0,-1,-1
1995-11-02 11:19:56.803614848,92.0,-1,-1
1995-11-02 11:19:56.803614848,104.0,-1,-1
1995-11-02 11:19:56.803614848,124.0,-1,-1
1995-11-02 11:19:56.803614848,136.0,-1,-1
1995-11-02 11:19:56.803614848,148.0,-1,-1
1995-11-02 11:19:56.803614848,176.0,-1,-1
1995-11-02 11:19:56.803614848,196.0,-1,-1
1995-11-02 11:19:56.803614848,224.0,-1,-1
1995-11-02 11:19:56.803614848,256.0,-1,-1
1995-11-02 11:19:56.803614848,272.0,-1,-1
1995-11-02 11:19:56.803614848,332.0,-1,-1
1995-11-02 11:19:56.803614848,388.0,-1,-1
1995-11-02 11:19:56.803614848,428.0,-1,-1
1995-11-02 11:19:56.803614848,484.0,-1,-1
1995-11-02 11:19:56.803614848,540.0,-1,-1
1995-11-02 11:19:56.803614848,624.0,-1,-1
1995-11-02 11:19:56.803614848,740.0,-1,-1
1995-11-02 11:19:56.803614848,804.0,-1,-1
1995-11-02 11:19:56.803614848,940.0,-1,-1
1995-11-02 11:19:56.803614848,1040.0,-1,-1
1995-11-02 11:22:59.978348800,20.0,-1,-1
1995-11-02 11:22:59.978348800,24.0,-1,-1
1995-11-02 11:22:59.978348800,28.0,-1,-1
1995-11-02 11:22:59.978348800,32.0,-1,-1
1995-11-02 11:22:59.978348800,36.0,-1,-1
1995-11-02 11:22:59.978348800,40.0,-1,-1
1995-11-02 11:22:59.978348800,44.0,-1,-1
1995-11-02 11:22:59.978348800,48.0,-1,-1
1995-11-02 11:22:59.978348800,52.0,-1,-1
1995-11-02 11:22:59.978348800,60.0,-1,-1
1995-11-02 11:22:59.978348800,72.0,-1,-1
1995-11-02 11:22:59.978348800,80.0,-1,-1
1995-11-02 11:22:59.978348800,92.0,-1,-1
1995-11-02 11:22:59.978348800,104.0,-1,-1
1995-11-02 11:22:59.978348800,124.0,-1,-1
1995-11-02 11:22:59.978348800,136.0,-1,-1
1995-11-02 11:22:59.978348800,148.0,-1,-1
1995-11-02 11:22:59.978348800,176.0,-1,-1
1995-11-02 11:22:59.978348800,196.0,-1,-1
1995-11-02 11:22:59.978348800,224.0,-1,-1
1995-11-02 11:22:59.978348800,256.0,-1,-1
1995-11-02 11:22:59.978348800,272.0,-1,-1
1995-11-02 11:22:59.978348800,332.0,-1,-1
1995-11-02 11:22:59.978348800,388.0,-1,-1
1995-11-02 11:22:59.978348800,428.0,-1,-1
1995-11-02 11:22:59.978348800,484.0,-1,-1
1995-11-02 11:22:59.978348800,540.0,-1,-1
1995-11-02 11:22:59.978348800,624.0,-1,-1
1995-11-02 11:22:59.978348800,740.0,-1,-1
1995-11-02 11:22:59.978348800,804.0,-1,-1
1995-11-02 11:22:59.978348800,940.0,-1,-1
1995-11-02 11:22:59.978348800,1040.0,-1,-1
1995-11-02 11:26:03.153082880,20.0,-1,-1
1995-11-02 11:26:03.153082880,24.0,-1,-1
1995-11-02 11:26:03.153082880,28.0,-1,-1
1995-11-02 11:26:03.153082880,32.0,-1,-1
1995-11-02 11:26:03.153082880,36.0,-1,-1
1995-11-02 11:26:03.153082880,40.0,-1,-1
1995-11-02 11:26:03.153082880,44.0,-1,-1
1995-11-02 11:26:03.153082880,48.0,-1,-1
1995-11-02 11:26:03.153082880,52.0,-1,-1
1995-11-02 11:26:03.153082880,60.0,-1,-1
1995-11-02 11:26:03.153082880,72.0,-1,-1
1995-11-02 11:26:03.153082880,80.0,-1,-1
1995-11-02 11:26:03.153082880,92.0,-1,-1
1995-11-02 11:26:03.153082880,104.0,-1,-1
1995-11-02 11:26:03.153082880,124.0,-1,-1
1995-11-02 11:26:03.153082880,136.0,-1,-1
1995-11-02 11:26:03.153082880,148.0,-1,-1
1995-11-02 11:26:03.153082880,176.0,-1,-1
1995-11-02 11:26:03.153082880,196.0,-1,-1
1995-11-02 11:26:03.153082880,224.0,-1,-1
1995-11-02 11:26:03.153082880,256.0,-1,-1
1995-11-02 11:26:03.153082880,272.0,-1,-1
1995-11-02 11:26:03.153082880,332.0,-1,-1
1995-11-02 11:26:03.153082880,388.0,-1,-1
1995-11-02 11:26:03.153082880,428.0,-1,-1
1995-11-02 11:26:03.153082880,484.0,-1,-1
1995-11-02 11:26:03.153082880,540.0,-1,-1
1995-11-02 11:26:03.153082880,624.0,-1,-1
1995-11-02 11:26:03.153082880,740.0,-1,-1
1995-11-02 11:26:03.153082880,804.0,-1,-1
1995-11-02 11:26:03.153082880,940.0,-1,-1
1995-11-02 11:26:03.153082880,1040.0,-1,-1
1995-11-02 11:29:06.327816960,20.0,-1,-1
1995-11-02 11:29:06.327816960,24.0,-1,-1
1995-11-02 11:29:06.327816960,28.0,-1,-1
1995-11-02 11:29:06.327816960,32.0,-1,-1
1995-11-02 11:29:06.327816960,36.0,-1,-1
1995-11-02 11:29:06.327816960,40.0,-1,-1
1995-11-02 11:29:06.327816960,44.0,-1,-1
1995-11-02 11:29:06.327816960,48.0,-1,-1
1995-11-02 11:29:06.327816960,52.0,-1,-1
1995-11-02 11:29:06.327816960,60.0,-1,-1
1995-11-02 11:29:06.327816960,72.0,-1,-1
1995-11-02 11:29:06.327816960,80.0,-1,-1
1995-11-02 11:29:06.327816960,92.0,-1,-1
1995-11-02 11:29:06.327816960,104.0,-1,-1
1995-11-02 11:29:06.327816960,124.0,-1,-1
1995-11-02 11:29:06.327816960,136.0,-1,-1
1995-11-02 11:29:06.327816960,148.0,-1,-1
1995-11-02 11:29:06.327816960,176.0,-1,-1
1995-11-02 11:29:06.327816960,196.0,-1,-1
1995-11-02 11:29:06.327816960,224.0,-1,-1
1995-11-02 11:29:06.327816960,256.0,-1,-1
1995-11-02 11:29:06.327816960,272.0,-1,-1
1995-11-02 11:29:06.327816960,332.0,-1,-1
1995-11-02 11:29:06.327816960,388.0,-1,-1
1995-11-02 11:29:06.327816960,428.0,-1,-1
1995-11-02 11:29:06.327816960,484.0,-1,-1
1995-11-02 11:29:06.327816960,540.0,-1,-1
1995-11-02 11:29:06.327816960,624.0,-1,-1
1995-11-02 11:29:06.327816960,740.0,-1,-1
1995-11-02 11:29:06.327816960,804.0,-1,-1
1995-11-02 11:29:06.327816960,940.0,-1,-1
1995-11-02 11:29:06.327816960,1040.0,-1,-1
1995-11-02 11:32:09.502550912,20.0,-1,-1
1995-11-02 11:32:09.502550912,24.0,-1,-1
1995-11-02 11:32:09.502550912,28.0,-1,-1
1995-11-02 11:32:09.502550912,32.0,-1,-1
1995-11-02 11:32:09.502550912,36.0,-1,-1
1995-11-02 11:32:09.502550912,40.0,-1,-1
1995-11-02 11:32:09.502550912,44.0,-1,-1
1995-11-02 11:32:09.502550912,48.0,-1,-1
1995-11-02 11:32:09.502550912,52.0,-1,-1
1995-11-02 11:32:09.502550912,60.0,-1,-1
1995-11-02 11:32:09.502550912,72.0,-1,-1
1995-11-02 11:32:09.502550912,80.0,-1,-1
1995-11-02 11:32:09.502550912,92.0,-1,-1
1995-11-02 11:32:09.502550912,104.0,-1,-1
1995-11-02 11:32:09.502550912,124.0,-1,-1
1995-11-02 11:32:09.502550912,136.0,-1,-1
1995-11-02 11:32:09.502550912,148.0,-1,-1
1995-11-02 11:32:09.502550912,176.0,-1,-1
1995-11-02 11:32:09.502550912,196.0,-1,-1
1995-11-02 11:32:09.502550912,224.0,-1,-1
1995-11-02 11:32:09.502550912,256.0,-1,-1
1995-11-02 11:32:09.502550912,272.0,-1,-1
1995-11-02 11:32:09.502550912,332.0,-1,-1
1995-11-02 11:32:09.502550912,388.0,-1,-1
1995-11-02 11:32:09.502550912,428.0,-1,-1
1995-11-02 11:32:09.502550912,484.0,-1,-1
1995-11-02 11:32:09.502550912,540.0,-1,-1
1995-11-02 11:32:09.502550912,624.0,-1,-1
1995-11-02 11:32:09.502550912,740.0,-1,-1
1995-11-02 11:32:09.502550912,804.0,-1,-1
1995-11-02 11:32:09.502550912,940.0,-1,-1
1995-11-02 11:32:09.502550912,1040.0,-1,-1
1995-11-02 11:35:12.677284992,20.0,-1,-1
1995-11-02 11:35:12.677284992,24.0,-1,-1
1995-11-02 11:35:12.677284992,28.0,-1,-1
1995-11-02 11:35:12.677284992,32.0,-1,-1
1995-11-02 11:35:12.677284992,36.0,-1,-1
1995-11-02 11:35:12.677284992,40.0,-1,-1
1995-11-02 11:35:12.677284992,44.0,-1,-1
1995-11-02 11:35:12.677284992,48.0,-1,-1
1995-11-02 11:35:12.677284992,52.0,-1,-1
1995-11-02 11:35:12.677284992,60.0,-1,-1
1995-11-02 11:35:12.677284992,72.0,-1,-1
1995-11-02 11:35:12.677284992,80.0,-1,-1
1995-11-02 11:35:12.677284992,92.0,-1,-1
1995-11-02 11:35:12.677284992,104.0,-1,-1
1995-11-02 11:35:12.677284992,124.0,-1,-1
1995-11-02 11:35:12.677284992,136.0,-1,-1
1995-11-02 11:35:12.677284992,148.0,-1,-1
1995-11-02 11:35:12.677284992,176.0,-1,-1
1995-11-02 11:35:12.677284992,196.0,-1,-1
1995-11-02 11:35:12.677284992,224.0,-1,-1
1995-11-02 11:35:12.677284992,256.0,-1,-1
1995-11-02 11:35:12.677284992,272.0,-1,-1
1995-11-02 11:35:12.677284992,332.0,-1,-1
1995-11-02 11:35:12.677284992,388.0,-1,-1
1995-11-02 11:35:12.677284992,428.0,-1,-1
1995-11-02 11:35:12.677284992,484.0,-1,-1
1995-11-02 11:35:12.677284992,540.0,-1,-1
1995-11-02 11:35:12.677284992,624.0,-1,-1
1995-11-02 11:35:12.677284992,740.0,-1,-1
1995-11-02 11:35:12.677284992,804.0,-1,-1
1995-11-02 11:35:12.677284992,940.0,-1,-1
1995-11-02 11:35:12.677284992,1040.0,-1,-1
1995-11-02 11:38:15.852019072,20.0,-1,-1
1995-11-02 11:38:15.852019072,24.0,-1,-1
1995-11-02 11:38:15.852019072,28.0,-1,-1
1995-11-02 11:38:15.852019072,32.0,-1,-1
1995-11-02 11:38:15.852019072,36.0,-1,-1
1995-11-02 11:38:15.852019072,40.0,-1,-1
1995-11-02 11:38:15.852019072,44.0,-1,-1
1995-11-02 11:38:15.852019072,48.0,-1,-1
1995-11-02 11:38:15.852019072,52.0,-1,-1
1995-11-02 11:38:15.852019072,60.0,-1,-1
1995-11-02 11:38:15.852019072,72.0,-1,-1
1995-11-02 11:38:15.852019072,80.0,-1,-1
1995-11-02 11:38:15.852019072,92.0,-1,-1
1995-11-02 11:38:15.852019072,104.0,-1,-1
1995-11-02 11:38:15.852019072,124.0,-1,-1
1995-11-02 11:38:15.852019072,136.0,-1,-1
1995-11-02 11:38:15.852019072,148.0,-1,-1
1995-11-02 11:38:15.852019072,176.0,-1,-1
1995-11-02 11:38:15.852019072,196.0,-1,-1
1995-11-02 11:38:15.852019072,224.0,-1,-1
1995-11-02 11:38:15.852019072,256.0,-1,-1
1995-11-02 11:38:15.852019072,272.0,-1,-1
1995-11-02 11:38:15.852019072,332.0,-1,-1
1995-11-02 11:38:15.852019072,388.0,-1,-1
1995-11-02 11:38:15.852019072,428.0,-1,-1
1995-11-02 11:38:15.852019072,484.0,-1,-1
1995-11-02 11:38:15.852019072,540.0,-1,-1
1995-11-02 11:38:15.852019072,624.0,-1,-1
1995-11-02 11:38:15.852019072,740.0,-1,-1
1995-11-02 11:38:15.852019072,804.0,-1,-1
1995-11-02 11:38:15.852019072,940.0,-1,-1
1995-11-02 11:38:15.852019072,1040.0,-1,-1
1995-11-02 11:41:19.026753024,20.0,-1,-1
1995-11-02 11:41:19.026753024,24.0,-1,-1
1995-11-02 11:41:19.026753024,28.0,-1,-1
1995-11-02 11:41:19.026753024,32.0,-1,-1
1995-11-02 11:41:19.026753024,36.0,-1,-1
1995-11-02 11:41:19.026753024,40.0,-1,-1
1995-11-02 11:41:19.026753024,44.0,-1,-1
1995-11-02 11:41:19.026753024,48.0,-1,-1
1995-11-02 11:41:19.026753024,52.0,-1,-1
1995-11-02 11:41:19.026753024,60.0,-1,-1
1995-11-02 11:41:19.026753024,72.0,-1,-1
1995-11-02 11:41:19.026753024,80.0,-1,-1
1995-11-02 11:41:19.026753024,92.0,-1,-1
1995-11-02 11:41:19.026753024,104.0,-1,-1
1995-11-02 11:41:19.026753024,124.0,-1,-1
1995-11-02 11:41:19.026753024,136.0,-1,-1
1995-11-02 11:41:19.026753024,148.0,-1,-1
1995-11-02 11:41:19.026753024,176.0,-1,-1
1995-11-02 11:41:19.026753024,196.0,-1,-1
1995-11-02 11:41:19.026753024,224.0,-1,-1
1995-11-02 11:41:19.026753024,256.0,-1,-1
1995-11-02 11:41:19.026753024,272.0,-1,-1
1995-11-02 11:41:19.026753024,332.0,-1,-1
1995-11-02 11:41:19.026753024,388.0,-1,-1
1995-11-02 11:41:19.026753024,428.0,-1,-1
1995-11-02 11:41:19.026753024,484.0,-1,-1
1995-11-02 11:41:19.026753024,540.0,-1,-1
1995-11-02 11:41:19.026753024,624.0,-1,-1
1995-11-02 11:41:19.026753024,740.0,-1,-1
1995-11-02 11:41:19.026753024,804.0,-1,-1
1995-11-02 11:41:19.026753024,940.0,-1,-1
1995-11-02 11:41:19.026753024,1040.0,-1,-1
1995-11-02 11:44:22.201487104,20.0,-1,-1
1995-11-02 11:44:22.201487104,24.0,-1,-1
1995-11-02 11:44:22.201487104,28.0,-1,-1
1995-11-02 11:44:22.201487104,32.0,-1,-1
1995-11-02 11:44:22.201487104,36.0,-1,-1
1995-11-02 11:44:22.201487104,40.0,-1,-1
1995-11-02 11:44:22.201487104,44.0,-1,-1
1995-11-02 11:44:22.201487104,48.0,-1,-1
1995-11-02 11:44:22.201487104,52.0,-1,-1
1995-11-02 11:44:22.201487104,60.0,-1,-1
1995-11-02 11:44:22.201487104,72.0,-1,-1
1995-11-02 11:44:22.201487104,80.0,-1,-1
1995-11-02 11:44:22.201487104,92.0,-1,-1
1995-11-02 11:44:22.201487104,104.0,-1,-1
1995-11-02 11:44:22.201487104,124.0,-1,-1
1995-11-02 11:44:22.201487104,136.0,-1,-1
1995-11-02 11:44:22.201487104,148.0,-1,-1
1995-11-02 11:44:22.201487104,176.0,-1,-1
1995-11-02 11:44:22.201487104,196.0,-1,-1
1995-11-02 11:44:22.201487104,224.0,-1,-1
1995-11-02 11:44:22.201487104,256.0,-1,-1
1995-11-02 11:44:22.201487104,272.0,-1,-1
1995-11-02 11:44:22.201487104,332.0,-1,-1
1995-11-02 11:44:22.201487104,388.0,-1,-1
1995-11-02 11:44:22.201487104,428.0,-1,-1
1995-11-02 11:44:22.201487104,484.0,-1,-1
1995-11-02 11:44:22.201487104,540.0,-1,-1
1995-11-02 11:44:22.201487104,624.0,-1,-1
1995-11-02 11:44:22.201487104,740.0,-1,-1
1995-11-02 11:44:22.201487104,804.0,-1,-1
1995-11-02 11:44:22.201487104,940.0,-1,-1
1995-11-02 11:44:22.201487104,1040.0,-1,-1
1995-11-02 11:47:25.376221184,20.0,-1,-1
1995-11-02 11:47:25.376221184,24.0,-1,-1
1995-11-02 11:47:25.376221184,28.0,-1,-1
1995-11-02 11:47:25.376221184,32.0,-1,-1
1995-11-02 11:47:25.376221184,36.0,-1,-1
1995-11-02 11:47:25.376221184,40.0,-1,-1
1995-11-02 11:47:25.376221184,44.0,-1,-1
1995-11-02 11:47:25.376221184,48.0,-1,-1
1995-11-02 11:47:25.376221184,52.0,-1,-1
1995-11-02 11:47:25.376221184,60.0,-1,-1
1995-11-02 11:47:25.376221184,72.0,-1,-1
1995-11-02 11:47:25.376221184,80.0,-1,-1
1995-11-02 11:47:25.376221184,92.0,-1,-1
1995-11-02 11:47:25.376221184,104.0,-1,-1
1995-11-02 11:47:25.376221184,124.0,-1,-1
1995-11-02 11:47:25.376221184,136.0,-1,-1
1995-11-02 11:47:25.376221184,148.0,-1,-1
1995-11-02 11:47:25.376221184,176.0,-1,-1
1995-11-02 11:47:25.376221184,196.0,-1,-1
1995-11-02 11:47:25.376221184,224.0,-1,-1
1995-11-02 11:47:25.376221184,256.0,-1,-1
1995-11-02 11:47:25.376221184,272.0,-1,-1
1995-11-02 11:47:25.376221184,332.0,-1,-1
1995-11-02 11:47:25.376221184,388.0,-1,-1
1995-11-02 11:47:25.376221184,428.0,-1,-1
1995-11-02 11:47:25.376221184,484.0,-1,-1
1995-11-02 11:47:25.376221184,540.0,-1,-1
1995-11-02 11:47:25.376221184,624.0,-1,-1
1995-11-02 11:47:25.376221184,740.0,-1,-1
1995-11-02 11:47:25.376221184,804.0,-1,-1
1995-11-02 11:47:25.376221184,940.0,-1,-1
1995-11-02 11:47:25.376221184,1040.0,-1,-1
1995-11-02 11:50:28.550955264,20.0,-1,-1
1995-11-02 11:50:28.550955264,24.0,-1,-1
1995-11-02 11:50:28.550955264,28.0,-1,-1
1995-11-02 11:50:28.550955264,32.0,-1,-1
1995-11-02 11:50:28.550955264,36.0,-1,-1
1995-11-02 11:50:28.550955264,40.0,-1,-1
1995-11-02 11:50:28.550955264,44.0,-1,-1
1995-11-02 11:50:28.550955264,48.0,-1,-1
1995-11-02 11:50:28.550955264,52.0,-1,-1
1995-11-02 11:50:28.550955264,60.0,-1,-1
1995-11-02 11:50:28.550955264,72.0,-1,-1
1995-11-02 11:50:28.550955264,80.0,-1,-1
1995-11-02 11:50:28.550955264,92.0,-1,-1
1995-11-02 11:50:28.550955264,104.0,-1,-1
1995-11-02 11:50:28.550955264,124.0,-1,-1
1995-11-02 11:50:28.550955264,136.0,-1,-1
1995-11-02 11:50:28.550955264,148.0,-1,-1
1995-11-02 11:50:28.550955264,176.0,-1,-1
1995-11-02 11:50:28.550955264,196.0,-1,-1
1995-11-02 11:50:28.550955264,224.0,-1,-1
1995-11-02 11:50:28.550955264,256.0,-1,-1
1995-11-02 11:50:28.550955264,272.0,-1,-1
1995-11-02 11:50:28.550955264,332.0,-1,-1
1995-11-02 11:50:28.550955264,388.0,-1,-1
1995-11-02 11:50:28.550955264,428.0,-1,-1
1995-11-02 11:50:28.550955264,484.0,-1,-1
1995-11-02 11:50:28.550955264,540.0,-1,-1
1995-11-02 11:50:28.550955264,624.0,-1,-1
1995-11-02 11:50:28.550955264,740.0,-1,-1
1995-11-02 11:50:28.550955264,804.0,-1,-1
1995-11-02 11:50:28.550955264,940.0,-1,-1
1995-11-02 11:50:28.550955264,1040.0,-1,-1
1995-11-02 11:53:31.725689216,20.0,-1,-1
1995-11-02 11:53:31.725689216,24.0,-1,-1
1995-11-02 11:53:31.725689216,28.0,-1,-1
1995-11-02 11:53:31.725689216,32.0,-1,-1
1995-11-02 11:53:31.725689216,36.0,-1,-1
1995-11-02 11:53:31.725689216,40.0,-1,-1
1995-11-02 11:53:31.725689216,44.0,-1,-1
1995-11-02 11:53:31.725689216,48.0,-1,-1
1995-11-02 11:53:31.725689216,52.0,-1,-1
1995-11-02 11:53:31.725689216,60.0,-1,-1
1995-11-02 11:53:31.725689216,72.0,-1,-1
1995-11-02 11:53:31.725689216,80.0,-1,-1
1995-11-02 11:53:31.725689216,92.0,-1,-1
1995-11-02 11:53:31.725689216,104.0,-1,-1
1995-11-02 11:53:31.725689216,124.0,-1,-1
1995-11-02 11:53:31.725689216,136.0,-1,-1
1995-11-02 11:53:31.725689216,148.0,-1,-1
1995-11-02 11:53:31.725689216,176.0,-1,-1
1995-11-02 11:53:31.725689216,196.0,-1,-1
1995-11-02 11:53:31.725689216,224.0,-1,-1
1995-11-02 11:53:31.725689216,256.0,-1,-1
1995-11-02 11:53:31.725689216,272.0,-1,-1
1995-11-02 11:53:31.725689216,332.0,-1,-1
1995-11-02 11:53:31.725689216,388.0,-1,-1
1995-11-02 11:53:31.725689216,428.0,-1,-1
1995-11-02 11:53:31.725689216,484.0,-1,-1
1995-11-02 11:53:31.725689216,540.0,-1,-1
1995-11-02 11:53:31.725689216,624.0,-1,-1
1995-11-02 11:53:31.725689216,740.0,-1,-1
1995-11-02 11:53:31.725689216,804.0,-1,-1
1995-11-02 11:53:31.725689216,940.0,-1,-1
1995-11-02 11:53:31.725689216,1040.0,-1,-1
1995-11-02 11:56:34.900423296,20.0,-1,-1
1995-11-02 11:56:34.900423296,24.0,-1,-1
1995-11-02 11:56:34.900423296,28.0,-1,-1
1995-11-02 11:56:34.900423296,32.0,-1,-1
1995-11-02 11:56:34.900423296,36.0,-1,-1
1995-11-02 11:56:34.900423296,40.0,-1,-1
1995-11-02 11:56:34.900423296,44.0,-1,-1
1995-11-02 11:56:34.900423296,48.0,-1,-1
1995-11-02 11:56:34.900423296,52.0,-1,-1
1995-11-02 11:56:34.900423296,60.0,-1,-1
1995-11-02 11:56:34.900423296,72.0,-1,-1
1995-11-02 11:56:34.900423296,80.0,-1,-1
1995-11-02 11:56:34.900423296,92.0,-1,-1
1995-11-02 11:56:34.900423296,104.0,-1,-1
1995-11-02 11:56:34.900423296,124.0,-1,-1
1995-11-02 11:56:34.900423296,136.0,-1,-1
1995-11-02 11:56:34.900423296,148.0,-1,-1
1995-11-02 11:56:34.900423296,176.0,-1,-1
1995-11-02 11:56:34.900423296,196.0,-1,-1
1995-11-02 11:56:34.900423296,224.0,-1,-1
1995-11-02 11:56:34.900423296,256.0,-1,-1
1995-11-02 11:56:34.900423296,272.0,-1,-1
1995-11-02 11:56:34.900423296,332.0,-1,-1
1995-11-02 11:56:34.900423296,388.0,-1,-1
1995-11-02 11:56:34.900423296,428.0,-1,-1
1995-11-02 11:56:34.900423296,484.0,-1,-1
1995-11-02 11:56:34.900423296,540.0,-1,-1
1995-11-02 11:56:34.900423296,624.0,-1,-1
1995-11-02 11:56:34.900423296,740.0,-1,-1
1995-11-02 11:56:34.900423296,804.0,-1,-1
1995-11-02 11:56:34.900423296,940.0,-1,-1
1995-11-02 11:56:34.900423296,1040.0,-1,-1
1995-11-02 11:59:38.075157376,20.0,-1,-1
1995-11-02 11:59:38.075157376,24.0,-1,-1
1995-11-02 11:59:38.075157376,28.0,-1,-1
1995-11-02 11:59:38.075157376,32.0,-1,-1
1995-11-02 11:59:38.075157376,36.0,-1,-1
1995-11-02 11:59:38.075157376,40.0,-1,-1
1995-11-02 11:59:38.075157376,44.0,-1,-1
1995-11-02 11:59:38.075157376,48.0,-1,-1
1995-11-02 11:59:38.075157376,52.0,-1,-1
1995-11-02 11:59:38.075157376,60.0,-1,-1
1995-11-02 11:59:38.075157376,72.0,-1,-1
1995-11-02 11:59:38.075157376,80.0,-1,-1
1995-11-02 11:59:38.075157376,92.0,-1,-1
1995-11-02 11:59:38.075157376,104.0,-1,-1
1995-11-02 11:59:38.075157376,124.0,-1,-1
1995-11-02 11:59:38.075157376,136.0,-1,-1
1995-11-02 11:59:38.075157376,148.0,-1,-1
1995-11-02 11:59:38.075157376,176.0,-1,-1
1995-11-02 11:59:38.075157376,196.0,-1,-1
1995-11-02 11:59:38.075157376,224.0,-1,-1
1995-11-02 11:59:38.075157376,256.0,-1,-1
1995-11-02 11:59:38.075157376,272.0,-1,-1
1995-11-02 11:59:38.075157376,332.0,-1,-1
1995-11-02 11:59:38.075157376,388.0,-1,-1
1995-11-02 11:59:38.075157376,428.0,-1,-1
1995-11-02 11:59:38.075157376,484.0,-1,-1
1995-11-02 11:59:38.075157376,540.0,-1,-1
1995-11-02 11:59:38.075157376,624.0,-1,-1
1995-11-02 11:59:38.075157376,740.0,-1,-1
1995-11-02 11:59:38.075157376,804.0,-1,-1
1995-11-02 11:59:38.075157376,940.0,-1,-1
1995-11-02 11:59:38.075157376,1040.0,-1,-1
1995-11-02 12:02:41.249891328,20.0,-1,-1
1995-11-02 12:02:41.249891328,24.0,-1,-1
1995-11-02 12:02:41.249891328,28.0,-1,-1
1995-11-02 12:02:41.249891328,32.0,-1,-1
1995-11-02 12:02:41.249891328,36.0,-1,-1
1995-11-02 12:02:41.249891328,40.0,-1,-1
1995-11-02 12:02:41.249891328,44.0,-1,-1
1995-11-02 12:02:41.249891328,48.0,-1,-1
1995-11-02 12:02:41.249891328,52.0,-1,-1
1995-11-02 12:02:41.249891328,60.0,-1,-1
1995-11-02 12:02:41.249891328,72.0,-1,-1
1995-11-02 12:02:41.249891328,80.0,-1,-1
1995-11-02 12:02:41.249891328,92.0,-1,-1
1995-11-02 12:02:41.249891328,104.0,-1,-1
1995-11-02 12:02:41.249891328,124.0,-1,-1
1995-11-02 12:02:41.249891328,136.0,-1,-1
1995-11-02 12:02:41.249891328,148.0,-1,-1
1995-11-02 12:02:41.249891328,176.0,-1,-1
1995-11-02 12:02:41.249891328,196.0,-1,-1
1995-11-02 12:02:41.249891328,224.0,-1,-1
1995-11-02 12:02:41.249891328,256.0,-1,-1
1995-11-02 12:02:41.249891328,272.0,-1,-1
1995-11-02 12:02:41.249891328,332.0,-1,-1
1995-11-02 12:02:41.249891328,388.0,-1,-1
1995-11-02 12:02:41.249891328,428.0,-1,-1
1995-11-02 12:02:41.249891328,484.0,-1,-1
1995-11-02 12:02:41.249891328,540.0,-1,-1
1995-11-02 12:02:41.249891328,624.0,-1,-1
1995-11-02 12:02:41.249891328,740.0,-1,-1
1995-11-02 12:02:41.249891328,804.0,-1,-1
1995-11-02 12:02:41.249891328,940.0,-1,-1
1995-11-02 12:02:41.249891328,1040.0,-1,-1
1995-11-02 12:05:44.424625408,20.0,-1,-1
1995-11-02 12:05:44.424625408,24.0,-1,-1
1995-11-02 12:05:44.424625408,28.0,-1,-1
1995-11-02 12:05:44.424625408,32.0,-1,-1
1995-11-02 12:05:44.424625408,36.0,-1,-1
1995-11-02 12:05:44.424625408,40.0,-1,-1
1995-11-02 12:05:44.424625408,44.0,-1,-1
1995-11-02 12:05:44.424625408,48.0,-1,-1
1995-11-02 12:05:44.424625408,52.0,-1,-1
1995-11-02 12:05:44.424625408,60.0,-1,-1
1995-11-02 12:05:44.424625408,72.0,-1,-1
1995-11-02 12:05:44.424625408,80.0,-1,-1
1995-11-02 12:05:44.424625408,92.0,-1,-1
1995-11-02 12:05:44.424625408,104.0,-1,-1
1995-11-02 12:05:44.424625408,124.0,-1,-1
1995-11-02 12:05:44.424625408,136.0,-1,-1
1995-11-02 12:05:44.424625408,148.0,-1,-1
1995-11-02 12:05:44.424625408,176.0,-1,-1
