datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-25 11:14:34.760042496,940.0,19.59763823558412,-1
1995-11-25 11:14:34.760042496,1040.0,19.509760833461478,-1
1995-11-25 11:17:38.024033920,20.0,19.55603827833399,-1
1995-11-25 11:17:38.024033920,28.0,19.485049522816546,-1
1995-11-25 11:17:38.024033920,40.0,19.787327712105675,-1
1995-11-25 11:17:38.024033920,52.0,20.453884746109566,8.456405751870142e-24
1995-11-25 11:17:38.024033920,60.0,19.953874475352393,-1
1995-11-25 11:17:38.024033920,80.0,19.78905723439352,-1
1995-11-25 11:17:38.024033920,104.0,19.96356971162216,-1
1995-11-25 11:17:38.024033920,124.0,19.851615095296683,-1
1995-11-25 11:17:38.024033920,148.0,19.808927009282236,-1
1995-11-25 11:17:38.024033920,196.0,19.781636950142072,-1
1995-11-25 11:17:38.024033920,272.0,19.574050448146355,-1
1995-11-25 11:17:38.024033920,388.0,19.475463955133883,-1
1995-11-25 11:17:38.024033920,540.0,19.602642146255118,-1
1995-11-25 11:17:38.024033920,740.0,19.538792734798612,-1
1995-11-25 11:17:38.024033920,940.0,19.584262373520808,-1
1995-11-25 11:17:38.024033920,1040.0,19.525290950019155,-1
1995-11-25 11:20:41.288025472,20.0,19.732289623717058,-1
1995-11-25 11:20:41.288025472,28.0,19.485049522816546,-1
1995-11-25 11:20:41.288025472,40.0,19.991971350159375,-1
1995-11-25 11:20:41.288025472,52.0,20.62670099658398,9.971356789208977e-24
1995-11-25 11:20:41.288025472,60.0,20.11873346335448,-1
1995-11-25 11:20:41.288025472,80.0,19.96436453953485,-1
1995-11-25 11:20:41.288025472,104.0,20.099841803867267,-1
1995-11-25 11:20:41.288025472,124.0,19.97007507422983,-1
1995-11-25 11:20:41.288025472,148.0,19.88546127967339,-1
1995-11-25 11:20:41.288025472,196.0,19.859154486197173,-1
1995-11-25 11:20:41.288025472,272.0,19.578662007219307,-1
1995-11-25 11:20:41.288025472,388.0,19.521806660451972,-1
1995-11-25 11:20:41.288025472,540.0,19.599891473917587,-1
1995-11-25 11:20:41.288025472,740.0,19.549424459141456,-1
1995-11-25 11:20:41.288025472,940.0,19.59403768230142,-1
1995-11-25 11:20:41.288025472,1040.0,19.51814512298557,-1
1995-11-25 11:23:44.552016896,20.0,19.66311803120263,-1
1995-11-25 11:23:44.552016896,28.0,22.535255605531827,6.971233453292287e-23
1995-11-25 11:23:44.552016896,40.0,19.787327712105675,-1
1995-11-25 11:23:44.552016896,52.0,20.71411327662666,1.0756417498765206e-23
1995-11-25 11:23:44.552016896,60.0,20.102560033524394,-1
1995-11-25 11:23:44.552016896,80.0,19.852134232647856,-1
1995-11-25 11:23:44.552016896,104.0,19.93389951081994,-1
1995-11-25 11:23:44.552016896,124.0,19.99830073028382,-1
1995-11-25 11:23:44.552016896,148.0,19.886663301853584,-1
1995-11-25 11:23:44.552016896,196.0,19.832852177276934,-1
1995-11-25 11:23:44.552016896,272.0,19.603241742540952,-1
1995-11-25 11:23:44.552016896,388.0,19.51727174941862,-1
1995-11-25 11:23:44.552016896,540.0,19.608630227161633,-1
1995-11-25 11:23:44.552016896,740.0,19.54689254562037,-1
1995-11-25 11:23:44.552016896,940.0,19.562136710245834,-1
1995-11-25 11:23:44.552016896,1040.0,19.543342481560465,-1
1995-11-25 11:26:47.816008448,20.0,19.59042286846209,-1
1995-11-25 11:26:47.816008448,28.0,19.626531520066187,-1
1995-11-25 11:26:47.816008448,40.0,19.887457527885978,-1
1995-11-25 11:26:47.816008448,52.0,20.480196514187693,-1
1995-11-25 11:26:47.816008448,60.0,20.152472631517398,-1
1995-11-25 11:26:47.816008448,80.0,19.868595614543825,-1
1995-11-25 11:26:47.816008448,104.0,20.13187252514401,-1
1995-11-25 11:26:47.816008448,124.0,20.04291243801527,-1
1995-11-25 11:26:47.816008448,148.0,19.885514918974838,-1
1995-11-25 11:26:47.816008448,196.0,19.89049501445595,-1
1995-11-25 11:26:47.816008448,272.0,19.61366979237018,-1
1995-11-25 11:26:47.816008448,388.0,19.537908617134676,-1
1995-11-25 11:26:47.816008448,540.0,19.640119480590847,-1
1995-11-25 11:26:47.816008448,740.0,19.54944115041325,-1
1995-11-25 11:26:47.816008448,940.0,19.580522269622108,-1
1995-11-25 11:26:47.816008448,1040.0,19.550581736436094,-1
1995-11-25 11:29:51.079999872,20.0,19.624537361001657,-1
1995-11-25 11:29:51.079999872,28.0,19.72855326796732,-1
1995-11-25 11:29:51.079999872,40.0,19.787327712105675,-1
1995-11-25 11:29:51.079999872,52.0,20.63468449339095,1.0021839761294662e-23
1995-11-25 11:29:51.079999872,60.0,19.920133790674647,-1
1995-11-25 11:29:51.079999872,80.0,19.819194497209644,-1
1995-11-25 11:29:51.079999872,104.0,19.994257801597126,-1
1995-11-25 11:29:51.079999872,124.0,19.88293720451971,-1
1995-11-25 11:29:51.079999872,148.0,19.75173543706632,-1
1995-11-25 11:29:51.079999872,196.0,19.787250231174948,-1
1995-11-25 11:29:51.079999872,272.0,19.63623227943608,-1
1995-11-25 11:29:51.079999872,388.0,19.572469073947598,-1
1995-11-25 11:29:51.079999872,540.0,19.6000792763812,-1
1995-11-25 11:29:51.079999872,740.0,19.59793715872804,-1
1995-11-25 11:29:51.079999872,940.0,19.590965182077316,-1
1995-11-25 11:29:51.079999872,1040.0,19.525674880525425,-1
1995-11-25 11:32:54.343991424,20.0,19.626922550688267,-1
1995-11-25 11:32:54.343991424,28.0,19.763549442685605,-1
1995-11-25 11:32:54.343991424,40.0,19.820961478124858,-1
1995-11-25 11:32:54.343991424,52.0,20.468942709318306,8.556368054410292e-24
1995-11-25 11:32:54.343991424,60.0,19.937194789050395,-1
1995-11-25 11:32:54.343991424,80.0,19.854130043461282,-1
1995-11-25 11:32:54.343991424,104.0,20.040202718473004,-1
1995-11-25 11:32:54.343991424,124.0,19.779595556077048,-1
1995-11-25 11:32:54.343991424,148.0,19.7867991224309,-1
1995-11-25 11:32:54.343991424,196.0,19.78713313685491,-1
1995-11-25 11:32:54.343991424,272.0,19.625312498310752,-1
1995-11-25 11:32:54.343991424,388.0,19.873906295406375,-1
1995-11-25 11:32:54.343991424,540.0,19.602855913508208,-1
1995-11-25 11:32:54.343991424,740.0,19.630970996541052,-1
1995-11-25 11:32:54.343991424,940.0,19.7278876900603,-1
1995-11-25 11:32:54.343991424,1040.0,19.512336480431767,-1
1995-11-25 11:35:57.607982848,20.0,19.69666842643612,-1
1995-11-25 11:35:57.607982848,28.0,19.72855326796732,-1
1995-11-25 11:35:57.607982848,40.0,19.820961478124858,-1
1995-11-25 11:35:57.607982848,52.0,20.5822468729801,9.540567976395904e-24
1995-11-25 11:35:57.607982848,60.0,19.921200675208876,-1
1995-11-25 11:35:57.607982848,80.0,19.67905678199192,-1
1995-11-25 11:35:57.607982848,104.0,19.766980713079516,-1
1995-11-25 11:35:57.607982848,124.0,19.866581649852407,-1
1995-11-25 11:35:57.607982848,148.0,19.717298129321946,-1
1995-11-25 11:35:57.607982848,196.0,19.709538640364812,-1
1995-11-25 11:35:57.607982848,272.0,19.522125159920584,-1
1995-11-25 11:35:57.607982848,388.0,19.521291304188903,-1
1995-11-25 11:35:57.607982848,540.0,19.60529141428224,-1
1995-11-25 11:35:57.607982848,740.0,19.595845969328362,-1
1995-11-25 11:35:57.607982848,940.0,19.593019331007632,-1
1995-11-25 11:35:57.607982848,1040.0,19.53859063436162,-1
1995-11-25 11:39:00.871974400,20.0,19.59282686275191,-1
1995-11-25 11:39:00.871974400,28.0,19.72855326796732,-1
1995-11-25 11:39:00.871974400,40.0,19.75343143638476,-1
1995-11-25 11:39:00.871974400,52.0,20.57739930831151,9.49094611672118e-24
1995-11-25 11:39:00.871974400,60.0,19.952061965498896,-1
1995-11-25 11:39:00.871974400,80.0,19.646801849434247,-1
1995-11-25 11:39:00.871974400,104.0,19.812026511909515,-1
1995-11-25 11:39:00.871974400,124.0,19.807134415796366,-1
1995-11-25 11:39:00.871974400,148.0,19.68904875576411,-1
1995-11-25 11:39:00.871974400,196.0,19.658542491646102,-1
1995-11-25 11:39:00.871974400,272.0,19.528737487285273,-1
1995-11-25 11:39:00.871974400,388.0,19.47498069373713,-1
1995-11-25 11:39:00.871974400,540.0,19.745108150007603,-1
1995-11-25 11:39:00.871974400,740.0,19.506858015810472,-1
1995-11-25 11:39:00.871974400,940.0,19.565578103565876,-1
1995-11-25 11:39:00.871974400,1040.0,19.53549635223178,-1
1995-11-25 11:42:04.135965824,20.0,19.699014338779225,-1
1995-11-25 11:42:04.135965824,28.0,19.485049522816546,-1
1995-11-25 11:42:04.135965824,40.0,20.060275575966383,-1
1995-11-25 11:42:04.135965824,52.0,20.362100065736723,7.62909726379911e-24
1995-11-25 11:42:04.135965824,60.0,20.33396271942037,-1
1995-11-25 11:42:04.135965824,80.0,19.853833179313177,-1
1995-11-25 11:42:04.135965824,104.0,20.12960650476421,-1
1995-11-25 11:42:04.135965824,124.0,19.881278338231823,-1
1995-11-25 11:42:04.135965824,148.0,19.843483216715285,-1
1995-11-25 11:42:04.135965824,196.0,19.85905758432511,-1
1995-11-25 11:42:04.135965824,272.0,19.579902817677223,-1
1995-11-25 11:42:04.135965824,388.0,19.83277181181772,-1
1995-11-25 11:42:04.135965824,540.0,19.71201790141695,-1
1995-11-25 11:42:04.135965824,740.0,19.539322672775832,-1
1995-11-25 11:42:04.135965824,940.0,19.563275164115076,-1
1995-11-25 11:42:04.135965824,1040.0,19.52860493966601,-1
1995-11-25 11:45:07.399957376,20.0,19.66311803120263,-1
1995-11-25 11:45:07.399957376,28.0,19.41500380027894,-1
1995-11-25 11:45:07.399957376,40.0,19.889722667669744,-1
1995-11-25 11:45:07.399957376,52.0,20.62190282549189,9.872293824857392e-24
1995-11-25 11:45:07.399957376,60.0,20.23489360328177,-1
1995-11-25 11:45:07.399957376,80.0,19.980519392787606,-1
1995-11-25 11:45:07.399957376,104.0,20.10076094792226,-1
1995-11-25 11:45:07.399957376,124.0,20.04295491735034,-1
1995-11-25 11:45:07.399957376,148.0,19.84349028012356,-1
1995-11-25 11:45:07.399957376,196.0,19.943503632325378,-1
1995-11-25 11:45:07.399957376,272.0,19.63006353918012,-1
1995-11-25 11:45:07.399957376,388.0,19.548524495780143,-1
1995-11-25 11:45:07.399957376,540.0,19.63310593469533,-1
1995-11-25 11:45:07.399957376,740.0,19.596184085013704,-1
1995-11-25 11:45:07.399957376,940.0,19.57349157270542,-1
1995-11-25 11:45:07.399957376,1040.0,19.532730181560204,-1
1995-11-25 11:48:10.663948800,20.0,19.732289623717058,-1
1995-11-25 11:48:10.663948800,28.0,19.41500380027894,-1
1995-11-25 11:48:10.663948800,40.0,20.02625774462105,-1
1995-11-25 11:48:10.663948800,52.0,20.819828869956048,1.1669653237358434e-23
1995-11-25 11:48:10.663948800,60.0,20.088754688799295,-1
1995-11-25 11:48:10.663948800,80.0,19.836787300441394,-1
1995-11-25 11:48:10.663948800,104.0,20.039620744532456,-1
1995-11-25 11:48:10.663948800,124.0,19.9392828935283,-1
1995-11-25 11:48:10.663948800,148.0,19.89404873299651,-1
1995-11-25 11:48:10.663948800,196.0,19.88656866554399,-1
1995-11-25 11:48:10.663948800,272.0,19.591568182006743,-1
1995-11-25 11:48:10.663948800,388.0,19.490601613157303,-1
1995-11-25 11:48:10.663948800,540.0,19.60053385467419,-1
1995-11-25 11:48:10.663948800,740.0,19.55915180562208,-1
1995-11-25 11:48:10.663948800,940.0,19.586048144944233,-1
1995-11-25 11:48:10.663948800,1040.0,19.527262476609817,-1
1995-11-25 11:51:13.927940352,20.0,19.699014338779225,-1
1995-11-25 11:51:13.927940352,28.0,19.657703369128118,-1
1995-11-25 11:51:13.927940352,40.0,19.856619245212798,-1
1995-11-25 11:51:13.927940352,52.0,20.687137930692323,1.0443518119979648e-23
1995-11-25 11:51:13.927940352,60.0,19.98687810274767,-1
1995-11-25 11:51:13.927940352,80.0,19.963900807444464,-1
1995-11-25 11:51:13.927940352,104.0,19.85800000468716,-1
1995-11-25 11:51:13.927940352,124.0,19.867485171337947,-1
1995-11-25 11:51:13.927940352,148.0,19.75918887180582,-1
1995-11-25 11:51:13.927940352,196.0,19.782249466690693,-1
1995-11-25 11:51:13.927940352,272.0,19.58611830085797,-1
1995-11-25 11:51:13.927940352,388.0,19.475441663433365,-1
1995-11-25 11:51:13.927940352,540.0,19.583676644856443,-1
1995-11-25 11:51:13.927940352,740.0,19.544101262954353,-1
1995-11-25 11:51:13.927940352,940.0,19.54870657153171,-1
1995-11-25 11:51:13.927940352,1040.0,19.50790733889906,-1
1995-11-25 11:54:17.191931776,20.0,19.59042286846209,-1
1995-11-25 11:54:17.191931776,28.0,19.45016787765431,-1
1995-11-25 11:54:17.191931776,40.0,19.789645668962518,-1
1995-11-25 11:54:17.191931776,52.0,20.782340691984842,1.1305484013228527e-23
1995-11-25 11:54:17.191931776,60.0,19.903060672212824,-1
1995-11-25 11:54:17.191931776,80.0,19.78905723439352,-1
1995-11-25 11:54:17.191931776,104.0,19.934571233760256,-1
1995-11-25 11:54:17.191931776,124.0,19.80790743757234,-1
1995-11-25 11:54:17.191931776,148.0,19.758828215205227,-1
1995-11-25 11:54:17.191931776,196.0,19.761682537969392,-1
1995-11-25 11:54:17.191931776,272.0,19.511118206202852,-1
1995-11-25 11:54:17.191931776,388.0,19.45930542544844,-1
1995-11-25 11:54:17.191931776,540.0,19.59294381297212,-1
1995-11-25 11:54:17.191931776,740.0,19.5313944103355,-1
1995-11-25 11:54:17.191931776,940.0,19.580641402598573,-1
1995-11-25 11:54:17.191931776,1040.0,19.510104241517883,-1
1995-11-25 11:57:20.455923328,20.0,19.66311803120263,-1
1995-11-25 11:57:20.455923328,28.0,19.55874855207163,-1
1995-11-25 11:57:20.455923328,40.0,19.889722667669744,-1
1995-11-25 11:57:20.455923328,52.0,20.417709723636452,1.5479442795220757e-23
1995-11-25 11:57:20.455923328,60.0,20.036099518026923,-1
1995-11-25 11:57:20.455923328,80.0,19.821856146918456,-1
1995-11-25 11:57:20.455923328,104.0,20.024220296360454,-1
1995-11-25 11:57:20.455923328,124.0,19.88163497591204,-1
1995-11-25 11:57:20.455923328,148.0,19.779256700809388,-1
1995-11-25 11:57:20.455923328,196.0,19.806380794269156,-1
1995-11-25 11:57:20.455923328,272.0,19.482138475630016,-1
1995-11-25 11:57:20.455923328,388.0,19.46733983755575,-1
1995-11-25 11:57:20.455923328,540.0,19.575967404999176,-1
1995-11-25 11:57:20.455923328,740.0,19.528765101715276,-1
1995-11-25 11:57:20.455923328,940.0,19.563875553130558,-1
1995-11-25 11:57:20.455923328,1040.0,19.538215699609125,-1
1995-11-25 12:00:23.719914880,20.0,19.626922550688267,-1
1995-11-25 12:00:23.719914880,28.0,19.522055368055224,-1
1995-11-25 12:00:23.719914880,40.0,19.922575671999738,-1
1995-11-25 12:00:23.719914880,52.0,20.815133871175576,1.1592891796096703e-23
1995-11-25 12:00:23.719914880,60.0,20.08570151355388,-1
1995-11-25 12:00:23.719914880,80.0,19.901478312517256,-1
1995-11-25 12:00:23.719914880,104.0,20.03869501207403,-1
1995-11-25 12:00:23.719914880,124.0,19.95403497702894,-1
1995-11-25 12:00:23.719914880,148.0,19.85849137841821,-1
1995-11-25 12:00:23.719914880,196.0,19.80683438501264,-1
1995-11-25 12:00:23.719914880,272.0,19.528005077904467,-1
1995-11-25 12:00:23.719914880,388.0,19.470342904598866,-1
1995-11-25 12:00:23.719914880,540.0,19.585860914992708,-1
1995-11-25 12:00:23.719914880,740.0,19.541807430939954,-1
1995-11-25 12:00:23.719914880,940.0,19.560379557720438,-1
1995-11-25 12:00:23.719914880,1040.0,19.544899954336447,-1
1995-11-25 12:03:26.983906304,20.0,19.626922550688267,-1
1995-11-25 12:03:26.983906304,28.0,19.519653236540364,-1
1995-11-25 12:03:26.983906304,40.0,19.922575671999738,-1
1995-11-25 12:03:26.983906304,52.0,20.657375714960686,1.373762400456297e-23
1995-11-25 12:03:26.983906304,60.0,20.10159681186908,-1
1995-11-25 12:03:26.983906304,80.0,19.83554710735287,-1
1995-11-25 12:03:26.983906304,104.0,20.039620744532456,-1
1995-11-25 12:03:26.983906304,124.0,19.967974391525637,-1
1995-11-25 12:03:26.983906304,148.0,19.836027554973867,-1
1995-11-25 12:03:26.983906304,196.0,19.806482172529172,-1
1995-11-25 12:03:26.983906304,272.0,19.50551734308571,-1
1995-11-25 12:03:26.983906304,388.0,19.467674743794618,-1
1995-11-25 12:03:26.983906304,540.0,19.586220474706153,-1
1995-11-25 12:03:26.983906304,740.0,19.519239915098584,-1
1995-11-25 12:03:26.983906304,940.0,19.566270648878486,-1
1995-11-25 12:03:26.983906304,1040.0,19.53515139641469,-1
1995-11-25 12:06:30.247897856,20.0,19.59042286846209,-1
1995-11-25 12:06:30.247897856,28.0,19.346142977289627,-1
1995-11-25 12:06:30.247897856,40.0,19.858900522251098,-1
1995-11-25 12:06:30.247897856,52.0,20.591667656272033,9.555965210232293e-24
1995-11-25 12:06:30.247897856,60.0,20.06979663190949,-1
1995-11-25 12:06:30.247897856,80.0,19.9172592076186,-1
1995-11-25 12:06:30.247897856,104.0,20.055776811250862,-1
1995-11-25 12:06:30.247897856,124.0,19.9535421246116,-1
1995-11-25 12:06:30.247897856,148.0,19.835934664545544,-1
1995-11-25 12:06:30.247897856,196.0,19.77558077698136,-1
1995-11-25 12:06:30.247897856,272.0,19.550243051159413,-1
1995-11-25 12:06:30.247897856,388.0,19.459689200409613,-1
1995-11-25 12:06:30.247897856,540.0,19.56576478370479,-1
1995-11-25 12:06:30.247897856,740.0,19.547186759552126,-1
1995-11-25 12:06:30.247897856,940.0,19.56522491437777,-1
1995-11-25 12:06:30.247897856,1040.0,19.538221792881743,-1
1995-11-25 12:09:33.511889280,20.0,19.66311803120263,-1
1995-11-25 12:09:33.511889280,28.0,19.45016787765431,-1
1995-11-25 12:09:33.511889280,40.0,19.959641073619355,-1
1995-11-25 12:09:33.511889280,52.0,20.717191830955436,1.0670449249626516e-23
1995-11-25 12:09:33.511889280,60.0,19.9860797675357,-1
1995-11-25 12:09:33.511889280,80.0,19.947499407199167,-1
1995-11-25 12:09:33.511889280,104.0,20.009210842500355,-1
1995-11-25 12:09:33.511889280,124.0,20.04131326736726,-1
1995-11-25 12:09:33.511889280,148.0,19.808729559391626,-1
1995-11-25 12:09:33.511889280,196.0,19.813884564218327,-1
1995-11-25 12:09:33.511889280,272.0,19.549952582315093,-1
1995-11-25 12:09:33.511889280,388.0,19.48084667809059,-1
1995-11-25 12:09:33.511889280,540.0,19.605811787456695,-1
1995-11-25 12:09:33.511889280,740.0,19.498119177092708,-1
1995-11-25 12:09:33.511889280,940.0,19.598248124829905,-1
1995-11-25 12:09:33.511889280,1040.0,19.494534129991482,-1
1995-11-25 12:12:36.775880832,20.0,19.660752643226925,-1
1995-11-25 12:12:36.775880832,28.0,19.519653236540364,-1
1995-11-25 12:12:36.775880832,40.0,19.991971350159375,-1
1995-11-25 12:12:36.775880832,52.0,20.62697295215214,9.854234684571087e-24
1995-11-25 12:12:36.775880832,60.0,19.986777536586615,-1
1995-11-25 12:12:36.775880832,80.0,19.8522430044006,-1
1995-11-25 12:12:36.775880832,104.0,20.040546082504903,-1
1995-11-25 12:12:36.775880832,124.0,19.940751265166597,-1
1995-11-25 12:12:36.775880832,148.0,19.83051753758427,-1
1995-11-25 12:12:36.775880832,196.0,19.832972006636638,-1
1995-11-25 12:12:36.775880832,272.0,19.56820398565754,-1
1995-11-25 12:12:36.775880832,388.0,19.486035826454195,-1
1995-11-25 12:12:36.775880832,540.0,19.602535939009865,-1
1995-11-25 12:12:36.775880832,740.0,19.539165648047288,-1
1995-11-25 12:12:36.775880832,940.0,19.5775976074706,-1
1995-11-25 12:12:36.775880832,1040.0,19.518553965704562,-1
1995-11-25 12:15:40.039872256,20.0,19.626922550688267,-1
1995-11-25 12:15:40.039872256,28.0,19.485049522816546,-1
1995-11-25 12:15:40.039872256,40.0,19.924822573868425,-1
1995-11-25 12:15:40.039872256,52.0,20.82704811286441,1.1662071156393946e-23
1995-11-25 12:15:40.039872256,60.0,20.11847986608999,-1
1995-11-25 12:15:40.039872256,80.0,19.932832104712475,-1
1995-11-25 12:15:40.039872256,104.0,20.130934140137576,-1
1995-11-25 12:15:40.039872256,124.0,19.866791215261088,-1
1995-11-25 12:15:40.039872256,148.0,19.815148865054926,-1
1995-11-25 12:15:40.039872256,196.0,19.892167687930453,-1
1995-11-25 12:15:40.039872256,272.0,19.551214317661085,-1
1995-11-25 12:15:40.039872256,388.0,19.48042595737307,-1
1995-11-25 12:15:40.039872256,540.0,19.600654010656385,-1
1995-11-25 12:15:40.039872256,740.0,19.566168471373018,-1
1995-11-25 12:15:40.039872256,940.0,19.598281512501156,-1
1995-11-25 12:15:40.039872256,1040.0,19.518480474010083,-1
1995-11-25 12:18:43.303863808,20.0,19.624537361001657,-1
1995-11-25 12:18:43.303863808,28.0,19.590408952579562,-1
1995-11-25 12:18:43.303863808,40.0,19.887457527885978,-1
1995-11-25 12:18:43.303863808,52.0,20.7434434304714,1.0885736428830523e-23
1995-11-25 12:18:43.303863808,60.0,20.03538701482355,-1
1995-11-25 12:18:43.303863808,80.0,19.916540544377426,-1
1995-11-25 12:18:43.303863808,104.0,19.994056455617034,-1
1995-11-25 12:18:43.303863808,124.0,20.056587635341124,-1
1995-11-25 12:18:43.303863808,148.0,19.815730205463346,-1
1995-11-25 12:18:43.303863808,196.0,19.8204212748225,-1
1995-11-25 12:18:43.303863808,272.0,19.57927337617619,-1
1995-11-25 12:18:43.303863808,388.0,19.47469926935392,-1
1995-11-25 12:18:43.303863808,540.0,19.58143914906188,-1
1995-11-25 12:18:43.303863808,740.0,19.54413668052016,-1
1995-11-25 12:18:43.303863808,940.0,19.530868070307925,-1
1995-11-25 12:18:43.303863808,1040.0,19.502618778913504,-1
1995-11-25 12:21:46.567855232,20.0,19.626922550688267,-1
1995-11-25 12:21:46.567855232,28.0,19.521893864176576,-1
1995-11-25 12:21:46.567855232,40.0,19.856619245212798,-1
1995-11-25 12:21:46.567855232,52.0,20.536233811650128,1.2614098079246514e-23
1995-11-25 12:21:46.567855232,60.0,20.10146901232055,-1
1995-11-25 12:21:46.567855232,80.0,19.852768195277267,-1
1995-11-25 12:21:46.567855232,104.0,19.993372007204616,-1
1995-11-25 12:21:46.567855232,124.0,19.83979712189947,-1
1995-11-25 12:21:46.567855232,148.0,19.746167606771973,-1
1995-11-25 12:21:46.567855232,196.0,19.788966355371805,-1
1995-11-25 12:21:46.567855232,272.0,19.50514753721403,-1
1995-11-25 12:21:46.567855232,388.0,19.46733658653878,-1
1995-11-25 12:21:46.567855232,540.0,19.600715857211696,-1
1995-11-25 12:21:46.567855232,740.0,19.499819181962348,-1
1995-11-25 12:21:46.567855232,940.0,19.55321095638793,-1
1995-11-25 12:21:46.567855232,1040.0,19.515338756627152,-1
1995-11-25 12:24:49.831846784,20.0,19.624537361001657,-1
1995-11-25 12:24:49.831846784,28.0,19.72855326796732,-1
1995-11-25 12:24:49.831846784,40.0,19.71926852095884,-1
1995-11-25 12:24:49.831846784,52.0,20.770849643662096,1.1119953912939891e-23
1995-11-25 12:24:49.831846784,60.0,19.854003185671054,-1
1995-11-25 12:24:49.831846784,80.0,19.85207374974586,-1
1995-11-25 12:24:49.831846784,104.0,19.796529361009153,-1
1995-11-25 12:24:49.831846784,124.0,19.822335448560118,-1
1995-11-25 12:24:49.831846784,148.0,19.674175610502846,-1
1995-11-25 12:24:49.831846784,196.0,19.736416975360246,-1
1995-11-25 12:24:49.831846784,272.0,19.47668139979149,-1
1995-11-25 12:24:49.831846784,388.0,19.433616932457774,-1
1995-11-25 12:24:49.831846784,540.0,19.596090478944074,-1
1995-11-25 12:24:49.831846784,740.0,19.53646396893727,-1
1995-11-25 12:24:49.831846784,940.0,19.567759254350452,-1
1995-11-25 12:24:49.831846784,1040.0,19.512426448181007,-1
1995-11-25 12:27:53.095838208,20.0,19.626922550688267,-1
1995-11-25 12:27:53.095838208,28.0,19.624186501365408,-1
1995-11-25 12:27:53.095838208,40.0,19.65235886164665,-1
1995-11-25 12:27:53.095838208,52.0,20.43913132857806,8.194264638072519e-24
1995-11-25 12:27:53.095838208,60.0,19.821877685306337,-1
1995-11-25 12:27:53.095838208,80.0,19.64672052283668,-1
1995-11-25 12:27:53.095838208,104.0,19.737133326865575,-1
1995-11-25 12:27:53.095838208,124.0,19.679560297244542,-1
1995-11-25 12:27:53.095838208,148.0,19.52809573935192,-1
1995-11-25 12:27:53.095838208,196.0,19.602291211259846,-1
1995-11-25 12:27:53.095838208,272.0,19.43727023455185,-1
1995-11-25 12:27:53.095838208,388.0,19.418405985914877,-1
1995-11-25 12:27:53.095838208,540.0,19.57604526901194,-1
1995-11-25 12:27:53.095838208,740.0,19.516944981029397,-1
1995-11-25 12:27:53.095838208,940.0,19.555018503179916,-1
1995-11-25 12:27:53.095838208,1040.0,19.522991675352117,-1
1995-11-25 12:30:56.359829760,20.0,19.59042286846209,-1
1995-11-25 12:30:56.359829760,28.0,19.69558081556518,-1
1995-11-25 12:30:56.359829760,40.0,19.51766873061443,-1
1995-11-25 12:30:56.359829760,52.0,20.265274661759996,1.3883111849806073e-23
1995-11-25 12:30:56.359829760,60.0,19.854742042283167,-1
1995-11-25 12:30:56.359829760,80.0,19.535645826461284,-1
1995-11-25 12:30:56.359829760,104.0,19.70700016227589,-1
1995-11-25 12:30:56.359829760,124.0,19.707807588016077,-1
1995-11-25 12:30:56.359829760,148.0,19.57595648354806,-1
1995-11-25 12:30:56.359829760,196.0,19.620566124919296,-1
1995-11-25 12:30:56.359829760,272.0,19.41995826949808,-1
1995-11-25 12:30:56.359829760,388.0,19.42865999509304,-1
1995-11-25 12:30:56.359829760,540.0,19.556680674261862,-1
1995-11-25 12:30:56.359829760,740.0,19.544122453289894,-1
1995-11-25 12:30:56.359829760,940.0,19.55835402659784,-1
1995-11-25 12:30:56.359829760,1040.0,19.495839832117206,-1
1995-11-25 12:33:59.623821184,20.0,19.626922550688267,-1
1995-11-25 12:33:59.623821184,28.0,19.657703369128118,-1
1995-11-25 12:33:59.623821184,40.0,19.51766873061443,-1
1995-11-25 12:33:59.623821184,52.0,20.27824424751493,-1
1995-11-25 12:33:59.623821184,60.0,19.77295397523334,-1
1995-11-25 12:33:59.623821184,80.0,19.58103080180776,-1
1995-11-25 12:33:59.623821184,104.0,19.765960662259154,-1
1995-11-25 12:33:59.623821184,124.0,19.576819243017347,-1
1995-11-25 12:33:59.623821184,148.0,19.61843842975187,-1
1995-11-25 12:33:59.623821184,196.0,19.59466279597447,-1
1995-11-25 12:33:59.623821184,272.0,19.390840468943153,-1
1995-11-25 12:33:59.623821184,388.0,19.391764479223184,-1
1995-11-25 12:33:59.623821184,540.0,19.567933595518227,-1
1995-11-25 12:33:59.623821184,740.0,19.51938569501012,-1
1995-11-25 12:33:59.623821184,940.0,19.56632827992989,-1
1995-11-25 12:33:59.623821184,1040.0,19.513281388750233,-1
1995-11-25 12:37:02.887812736,20.0,19.59282686275191,-1
1995-11-25 12:37:02.887812736,28.0,19.693272795760514,-1
1995-11-25 12:37:02.887812736,40.0,19.582133874089543,-1
1995-11-25 12:37:02.887812736,52.0,20.363339976233515,1.1105054147577915e-23
1995-11-25 12:37:02.887812736,60.0,19.821560793077232,-1
1995-11-25 12:37:02.887812736,80.0,19.567538025211437,-1
1995-11-25 12:37:02.887812736,104.0,19.630077936191547,-1
1995-11-25 12:37:02.887812736,124.0,19.665297596018497,-1
1995-11-25 12:37:02.887812736,148.0,19.561980700036973,-1
1995-11-25 12:37:02.887812736,196.0,19.659067276517803,-1
