datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-20 09:44:19.118432896,92.0,-1,-1
1995-11-20 09:44:19.118432896,104.0,-1,-1
1995-11-20 09:44:19.118432896,124.0,-1,-1
1995-11-20 09:44:19.118432896,136.0,-1,-1
1995-11-20 09:44:19.118432896,148.0,-1,-1
1995-11-20 09:44:19.118432896,176.0,-1,-1
1995-11-20 09:44:19.118432896,196.0,-1,-1
1995-11-20 09:44:19.118432896,224.0,-1,-1
1995-11-20 09:44:19.118432896,256.0,-1,-1
1995-11-20 09:44:19.118432896,272.0,-1,-1
1995-11-20 09:44:19.118432896,332.0,-1,-1
1995-11-20 09:44:19.118432896,388.0,-1,-1
1995-11-20 09:44:19.118432896,428.0,-1,-1
1995-11-20 09:44:19.118432896,484.0,-1,-1
1995-11-20 09:44:19.118432896,540.0,-1,-1
1995-11-20 09:44:19.118432896,624.0,-1,-1
1995-11-20 09:44:19.118432896,740.0,-1,-1
1995-11-20 09:44:19.118432896,804.0,-1,-1
1995-11-20 09:44:19.118432896,940.0,-1,-1
1995-11-20 09:44:19.118432896,1040.0,-1,-1
1995-11-20 09:47:22.391018880,20.0,-1,-1
1995-11-20 09:47:22.391018880,24.0,-1,-1
1995-11-20 09:47:22.391018880,28.0,-1,-1
1995-11-20 09:47:22.391018880,32.0,-1,-1
1995-11-20 09:47:22.391018880,36.0,-1,-1
1995-11-20 09:47:22.391018880,40.0,-1,-1
1995-11-20 09:47:22.391018880,44.0,-1,-1
1995-11-20 09:47:22.391018880,48.0,-1,-1
1995-11-20 09:47:22.391018880,52.0,-1,-1
1995-11-20 09:47:22.391018880,60.0,-1,-1
1995-11-20 09:47:22.391018880,72.0,-1,-1
1995-11-20 09:47:22.391018880,80.0,-1,-1
1995-11-20 09:47:22.391018880,92.0,-1,-1
1995-11-20 09:47:22.391018880,104.0,-1,-1
1995-11-20 09:47:22.391018880,124.0,-1,-1
1995-11-20 09:47:22.391018880,136.0,-1,-1
1995-11-20 09:47:22.391018880,148.0,-1,-1
1995-11-20 09:47:22.391018880,176.0,-1,-1
1995-11-20 09:47:22.391018880,196.0,-1,-1
1995-11-20 09:47:22.391018880,224.0,-1,-1
1995-11-20 09:47:22.391018880,256.0,-1,-1
1995-11-20 09:47:22.391018880,272.0,-1,-1
1995-11-20 09:47:22.391018880,332.0,-1,-1
1995-11-20 09:47:22.391018880,388.0,-1,-1
1995-11-20 09:47:22.391018880,428.0,-1,-1
1995-11-20 09:47:22.391018880,484.0,-1,-1
1995-11-20 09:47:22.391018880,540.0,-1,-1
1995-11-20 09:47:22.391018880,624.0,-1,-1
1995-11-20 09:47:22.391018880,740.0,-1,-1
1995-11-20 09:47:22.391018880,804.0,-1,-1
1995-11-20 09:47:22.391018880,940.0,-1,-1
1995-11-20 09:47:22.391018880,1040.0,-1,-1
1995-11-20 09:50:25.663604864,20.0,-1,-1
1995-11-20 09:50:25.663604864,24.0,-1,-1
1995-11-20 09:50:25.663604864,28.0,-1,-1
1995-11-20 09:50:25.663604864,32.0,-1,-1
1995-11-20 09:50:25.663604864,36.0,-1,-1
1995-11-20 09:50:25.663604864,40.0,-1,-1
1995-11-20 09:50:25.663604864,44.0,-1,-1
1995-11-20 09:50:25.663604864,48.0,-1,-1
1995-11-20 09:50:25.663604864,52.0,-1,-1
1995-11-20 09:50:25.663604864,60.0,-1,-1
1995-11-20 09:50:25.663604864,72.0,-1,-1
1995-11-20 09:50:25.663604864,80.0,-1,-1
1995-11-20 09:50:25.663604864,92.0,-1,-1
1995-11-20 09:50:25.663604864,104.0,-1,-1
1995-11-20 09:50:25.663604864,124.0,-1,-1
1995-11-20 09:50:25.663604864,136.0,-1,-1
1995-11-20 09:50:25.663604864,148.0,-1,-1
1995-11-20 09:50:25.663604864,176.0,-1,-1
1995-11-20 09:50:25.663604864,196.0,-1,-1
1995-11-20 09:50:25.663604864,224.0,-1,-1
1995-11-20 09:50:25.663604864,256.0,-1,-1
1995-11-20 09:50:25.663604864,272.0,-1,-1
1995-11-20 09:50:25.663604864,332.0,-1,-1
1995-11-20 09:50:25.663604864,388.0,-1,-1
1995-11-20 09:50:25.663604864,428.0,-1,-1
1995-11-20 09:50:25.663604864,484.0,-1,-1
1995-11-20 09:50:25.663604864,540.0,-1,-1
1995-11-20 09:50:25.663604864,624.0,-1,-1
1995-11-20 09:50:25.663604864,740.0,-1,-1
1995-11-20 09:50:25.663604864,804.0,-1,-1
1995-11-20 09:50:25.663604864,940.0,-1,-1
1995-11-20 09:50:25.663604864,1040.0,-1,-1
1995-11-20 09:53:28.936190848,20.0,-1,-1
1995-11-20 09:53:28.936190848,24.0,-1,-1
1995-11-20 09:53:28.936190848,28.0,-1,-1
1995-11-20 09:53:28.936190848,32.0,-1,-1
1995-11-20 09:53:28.936190848,36.0,-1,-1
1995-11-20 09:53:28.936190848,40.0,-1,-1
1995-11-20 09:53:28.936190848,44.0,-1,-1
1995-11-20 09:53:28.936190848,48.0,-1,-1
1995-11-20 09:53:28.936190848,52.0,-1,-1
1995-11-20 09:53:28.936190848,60.0,-1,-1
1995-11-20 09:53:28.936190848,72.0,-1,-1
1995-11-20 09:53:28.936190848,80.0,-1,-1
1995-11-20 09:53:28.936190848,92.0,-1,-1
1995-11-20 09:53:28.936190848,104.0,-1,-1
1995-11-20 09:53:28.936190848,124.0,-1,-1
1995-11-20 09:53:28.936190848,136.0,-1,-1
1995-11-20 09:53:28.936190848,148.0,-1,-1
1995-11-20 09:53:28.936190848,176.0,-1,-1
1995-11-20 09:53:28.936190848,196.0,-1,-1
1995-11-20 09:53:28.936190848,224.0,-1,-1
1995-11-20 09:53:28.936190848,256.0,-1,-1
1995-11-20 09:53:28.936190848,272.0,-1,-1
1995-11-20 09:53:28.936190848,332.0,-1,-1
1995-11-20 09:53:28.936190848,388.0,-1,-1
1995-11-20 09:53:28.936190848,428.0,-1,-1
1995-11-20 09:53:28.936190848,484.0,-1,-1
1995-11-20 09:53:28.936190848,540.0,-1,-1
1995-11-20 09:53:28.936190848,624.0,-1,-1
1995-11-20 09:53:28.936190848,740.0,-1,-1
1995-11-20 09:53:28.936190848,804.0,-1,-1
1995-11-20 09:53:28.936190848,940.0,-1,-1
1995-11-20 09:53:28.936190848,1040.0,-1,-1
1995-11-20 09:56:32.208776832,20.0,-1,-1
1995-11-20 09:56:32.208776832,24.0,-1,-1
1995-11-20 09:56:32.208776832,28.0,-1,-1
1995-11-20 09:56:32.208776832,32.0,-1,-1
1995-11-20 09:56:32.208776832,36.0,-1,-1
1995-11-20 09:56:32.208776832,40.0,-1,-1
1995-11-20 09:56:32.208776832,44.0,-1,-1
1995-11-20 09:56:32.208776832,48.0,-1,-1
1995-11-20 09:56:32.208776832,52.0,-1,-1
1995-11-20 09:56:32.208776832,60.0,-1,-1
1995-11-20 09:56:32.208776832,72.0,-1,-1
1995-11-20 09:56:32.208776832,80.0,-1,-1
1995-11-20 09:56:32.208776832,92.0,-1,-1
1995-11-20 09:56:32.208776832,104.0,-1,-1
1995-11-20 09:56:32.208776832,124.0,-1,-1
1995-11-20 09:56:32.208776832,136.0,-1,-1
1995-11-20 09:56:32.208776832,148.0,-1,-1
1995-11-20 09:56:32.208776832,176.0,-1,-1
1995-11-20 09:56:32.208776832,196.0,-1,-1
1995-11-20 09:56:32.208776832,224.0,-1,-1
1995-11-20 09:56:32.208776832,256.0,-1,-1
1995-11-20 09:56:32.208776832,272.0,-1,-1
1995-11-20 09:56:32.208776832,332.0,-1,-1
1995-11-20 09:56:32.208776832,388.0,-1,-1
1995-11-20 09:56:32.208776832,428.0,-1,-1
1995-11-20 09:56:32.208776832,484.0,-1,-1
1995-11-20 09:56:32.208776832,540.0,-1,-1
1995-11-20 09:56:32.208776832,624.0,-1,-1
1995-11-20 09:56:32.208776832,740.0,-1,-1
1995-11-20 09:56:32.208776832,804.0,-1,-1
1995-11-20 09:56:32.208776832,940.0,-1,-1
1995-11-20 09:56:32.208776832,1040.0,-1,-1
1995-11-20 09:59:35.481362816,20.0,-1,-1
1995-11-20 09:59:35.481362816,24.0,-1,-1
1995-11-20 09:59:35.481362816,28.0,-1,-1
1995-11-20 09:59:35.481362816,32.0,-1,-1
1995-11-20 09:59:35.481362816,36.0,-1,-1
1995-11-20 09:59:35.481362816,40.0,-1,-1
1995-11-20 09:59:35.481362816,44.0,-1,-1
1995-11-20 09:59:35.481362816,48.0,-1,-1
1995-11-20 09:59:35.481362816,52.0,-1,-1
1995-11-20 09:59:35.481362816,60.0,-1,-1
1995-11-20 09:59:35.481362816,72.0,-1,-1
1995-11-20 09:59:35.481362816,80.0,-1,-1
1995-11-20 09:59:35.481362816,92.0,-1,-1
1995-11-20 09:59:35.481362816,104.0,-1,-1
1995-11-20 09:59:35.481362816,124.0,-1,-1
1995-11-20 09:59:35.481362816,136.0,-1,-1
1995-11-20 09:59:35.481362816,148.0,-1,-1
1995-11-20 09:59:35.481362816,176.0,-1,-1
1995-11-20 09:59:35.481362816,196.0,-1,-1
1995-11-20 09:59:35.481362816,224.0,-1,-1
1995-11-20 09:59:35.481362816,256.0,-1,-1
1995-11-20 09:59:35.481362816,272.0,-1,-1
1995-11-20 09:59:35.481362816,332.0,-1,-1
1995-11-20 09:59:35.481362816,388.0,-1,-1
1995-11-20 09:59:35.481362816,428.0,-1,-1
1995-11-20 09:59:35.481362816,484.0,-1,-1
1995-11-20 09:59:35.481362816,540.0,-1,-1
1995-11-20 09:59:35.481362816,624.0,-1,-1
1995-11-20 09:59:35.481362816,740.0,-1,-1
1995-11-20 09:59:35.481362816,804.0,-1,-1
1995-11-20 09:59:35.481362816,940.0,-1,-1
1995-11-20 09:59:35.481362816,1040.0,-1,-1
1995-11-20 10:02:38.753948800,20.0,-1,-1
1995-11-20 10:02:38.753948800,24.0,-1,-1
1995-11-20 10:02:38.753948800,28.0,-1,-1
1995-11-20 10:02:38.753948800,32.0,-1,-1
1995-11-20 10:02:38.753948800,36.0,-1,-1
1995-11-20 10:02:38.753948800,40.0,-1,-1
1995-11-20 10:02:38.753948800,44.0,-1,-1
1995-11-20 10:02:38.753948800,48.0,-1,-1
1995-11-20 10:02:38.753948800,52.0,-1,-1
1995-11-20 10:02:38.753948800,60.0,-1,-1
1995-11-20 10:02:38.753948800,72.0,-1,-1
1995-11-20 10:02:38.753948800,80.0,-1,-1
1995-11-20 10:02:38.753948800,92.0,-1,-1
1995-11-20 10:02:38.753948800,104.0,-1,-1
1995-11-20 10:02:38.753948800,124.0,-1,-1
1995-11-20 10:02:38.753948800,136.0,-1,-1
1995-11-20 10:02:38.753948800,148.0,-1,-1
1995-11-20 10:02:38.753948800,176.0,-1,-1
1995-11-20 10:02:38.753948800,196.0,-1,-1
1995-11-20 10:02:38.753948800,224.0,-1,-1
1995-11-20 10:02:38.753948800,256.0,-1,-1
1995-11-20 10:02:38.753948800,272.0,-1,-1
1995-11-20 10:02:38.753948800,332.0,-1,-1
1995-11-20 10:02:38.753948800,388.0,-1,-1
1995-11-20 10:02:38.753948800,428.0,-1,-1
1995-11-20 10:02:38.753948800,484.0,-1,-1
1995-11-20 10:02:38.753948800,540.0,-1,-1
1995-11-20 10:02:38.753948800,624.0,-1,-1
1995-11-20 10:02:38.753948800,740.0,-1,-1
1995-11-20 10:02:38.753948800,804.0,-1,-1
1995-11-20 10:02:38.753948800,940.0,-1,-1
1995-11-20 10:02:38.753948800,1040.0,-1,-1
1995-11-20 10:05:42.026534784,20.0,-1,-1
1995-11-20 10:05:42.026534784,24.0,-1,-1
1995-11-20 10:05:42.026534784,28.0,-1,-1
1995-11-20 10:05:42.026534784,32.0,-1,-1
1995-11-20 10:05:42.026534784,36.0,-1,-1
1995-11-20 10:05:42.026534784,40.0,-1,-1
1995-11-20 10:05:42.026534784,44.0,-1,-1
1995-11-20 10:05:42.026534784,48.0,-1,-1
1995-11-20 10:05:42.026534784,52.0,-1,-1
1995-11-20 10:05:42.026534784,60.0,-1,-1
1995-11-20 10:05:42.026534784,72.0,-1,-1
1995-11-20 10:05:42.026534784,80.0,-1,-1
1995-11-20 10:05:42.026534784,92.0,-1,-1
1995-11-20 10:05:42.026534784,104.0,-1,-1
1995-11-20 10:05:42.026534784,124.0,-1,-1
1995-11-20 10:05:42.026534784,136.0,-1,-1
1995-11-20 10:05:42.026534784,148.0,-1,-1
1995-11-20 10:05:42.026534784,176.0,-1,-1
1995-11-20 10:05:42.026534784,196.0,-1,-1
1995-11-20 10:05:42.026534784,224.0,-1,-1
1995-11-20 10:05:42.026534784,256.0,-1,-1
1995-11-20 10:05:42.026534784,272.0,-1,-1
1995-11-20 10:05:42.026534784,332.0,-1,-1
1995-11-20 10:05:42.026534784,388.0,-1,-1
1995-11-20 10:05:42.026534784,428.0,-1,-1
1995-11-20 10:05:42.026534784,484.0,-1,-1
1995-11-20 10:05:42.026534784,540.0,-1,-1
1995-11-20 10:05:42.026534784,624.0,-1,-1
1995-11-20 10:05:42.026534784,740.0,-1,-1
1995-11-20 10:05:42.026534784,804.0,-1,-1
1995-11-20 10:05:42.026534784,940.0,-1,-1
1995-11-20 10:05:42.026534784,1040.0,-1,-1
1995-11-20 10:08:45.299120768,20.0,-1,-1
1995-11-20 10:08:45.299120768,24.0,-1,-1
1995-11-20 10:08:45.299120768,28.0,-1,-1
1995-11-20 10:08:45.299120768,32.0,-1,-1
1995-11-20 10:08:45.299120768,36.0,-1,-1
1995-11-20 10:08:45.299120768,40.0,-1,-1
1995-11-20 10:08:45.299120768,44.0,-1,-1
1995-11-20 10:08:45.299120768,48.0,-1,-1
1995-11-20 10:08:45.299120768,52.0,-1,-1
1995-11-20 10:08:45.299120768,60.0,-1,-1
1995-11-20 10:08:45.299120768,72.0,-1,-1
1995-11-20 10:08:45.299120768,80.0,-1,-1
1995-11-20 10:08:45.299120768,92.0,-1,-1
1995-11-20 10:08:45.299120768,104.0,-1,-1
1995-11-20 10:08:45.299120768,124.0,-1,-1
1995-11-20 10:08:45.299120768,136.0,-1,-1
1995-11-20 10:08:45.299120768,148.0,-1,-1
1995-11-20 10:08:45.299120768,176.0,-1,-1
1995-11-20 10:08:45.299120768,196.0,-1,-1
1995-11-20 10:08:45.299120768,224.0,-1,-1
1995-11-20 10:08:45.299120768,256.0,-1,-1
1995-11-20 10:08:45.299120768,272.0,-1,-1
1995-11-20 10:08:45.299120768,332.0,-1,-1
1995-11-20 10:08:45.299120768,388.0,-1,-1
1995-11-20 10:08:45.299120768,428.0,-1,-1
1995-11-20 10:08:45.299120768,484.0,-1,-1
1995-11-20 10:08:45.299120768,540.0,-1,-1
1995-11-20 10:08:45.299120768,624.0,-1,-1
1995-11-20 10:08:45.299120768,740.0,-1,-1
1995-11-20 10:08:45.299120768,804.0,-1,-1
1995-11-20 10:08:45.299120768,940.0,-1,-1
1995-11-20 10:08:45.299120768,1040.0,-1,-1
1995-11-20 10:11:48.571706752,20.0,-1,-1
1995-11-20 10:11:48.571706752,24.0,-1,-1
1995-11-20 10:11:48.571706752,28.0,-1,-1
1995-11-20 10:11:48.571706752,32.0,-1,-1
1995-11-20 10:11:48.571706752,36.0,-1,-1
1995-11-20 10:11:48.571706752,40.0,-1,-1
1995-11-20 10:11:48.571706752,44.0,-1,-1
1995-11-20 10:11:48.571706752,48.0,-1,-1
1995-11-20 10:11:48.571706752,52.0,-1,-1
1995-11-20 10:11:48.571706752,60.0,-1,-1
1995-11-20 10:11:48.571706752,72.0,-1,-1
1995-11-20 10:11:48.571706752,80.0,-1,-1
1995-11-20 10:11:48.571706752,92.0,-1,-1
1995-11-20 10:11:48.571706752,104.0,-1,-1
1995-11-20 10:11:48.571706752,124.0,-1,-1
1995-11-20 10:11:48.571706752,136.0,-1,-1
1995-11-20 10:11:48.571706752,148.0,-1,-1
1995-11-20 10:11:48.571706752,176.0,-1,-1
1995-11-20 10:11:48.571706752,196.0,-1,-1
1995-11-20 10:11:48.571706752,224.0,-1,-1
1995-11-20 10:11:48.571706752,256.0,-1,-1
1995-11-20 10:11:48.571706752,272.0,-1,-1
1995-11-20 10:11:48.571706752,332.0,-1,-1
1995-11-20 10:11:48.571706752,388.0,-1,-1
1995-11-20 10:11:48.571706752,428.0,-1,-1
1995-11-20 10:11:48.571706752,484.0,-1,-1
1995-11-20 10:11:48.571706752,540.0,-1,-1
1995-11-20 10:11:48.571706752,624.0,-1,-1
1995-11-20 10:11:48.571706752,740.0,-1,-1
1995-11-20 10:11:48.571706752,804.0,-1,-1
1995-11-20 10:11:48.571706752,940.0,-1,-1
1995-11-20 10:11:48.571706752,1040.0,-1,-1
1995-11-20 10:14:51.844292736,20.0,-1,-1
1995-11-20 10:14:51.844292736,24.0,-1,-1
1995-11-20 10:14:51.844292736,28.0,-1,-1
1995-11-20 10:14:51.844292736,32.0,-1,-1
1995-11-20 10:14:51.844292736,36.0,-1,-1
1995-11-20 10:14:51.844292736,40.0,-1,-1
1995-11-20 10:14:51.844292736,44.0,-1,-1
1995-11-20 10:14:51.844292736,48.0,-1,-1
1995-11-20 10:14:51.844292736,52.0,-1,-1
1995-11-20 10:14:51.844292736,60.0,-1,-1
1995-11-20 10:14:51.844292736,72.0,-1,-1
1995-11-20 10:14:51.844292736,80.0,-1,-1
1995-11-20 10:14:51.844292736,92.0,-1,-1
1995-11-20 10:14:51.844292736,104.0,-1,-1
1995-11-20 10:14:51.844292736,124.0,-1,-1
1995-11-20 10:14:51.844292736,136.0,-1,-1
1995-11-20 10:14:51.844292736,148.0,-1,-1
1995-11-20 10:14:51.844292736,176.0,-1,-1
1995-11-20 10:14:51.844292736,196.0,-1,-1
1995-11-20 10:14:51.844292736,224.0,-1,-1
1995-11-20 10:14:51.844292736,256.0,-1,-1
1995-11-20 10:14:51.844292736,272.0,-1,-1
1995-11-20 10:14:51.844292736,332.0,-1,-1
1995-11-20 10:14:51.844292736,388.0,-1,-1
1995-11-20 10:14:51.844292736,428.0,-1,-1
1995-11-20 10:14:51.844292736,484.0,-1,-1
1995-11-20 10:14:51.844292736,540.0,-1,-1
1995-11-20 10:14:51.844292736,624.0,-1,-1
1995-11-20 10:14:51.844292736,740.0,-1,-1
1995-11-20 10:14:51.844292736,804.0,-1,-1
1995-11-20 10:14:51.844292736,940.0,-1,-1
1995-11-20 10:14:51.844292736,1040.0,-1,-1
1995-11-20 10:17:55.116878720,20.0,-1,-1
1995-11-20 10:17:55.116878720,24.0,-1,-1
1995-11-20 10:17:55.116878720,28.0,-1,-1
1995-11-20 10:17:55.116878720,32.0,-1,-1
1995-11-20 10:17:55.116878720,36.0,-1,-1
1995-11-20 10:17:55.116878720,40.0,-1,-1
1995-11-20 10:17:55.116878720,44.0,-1,-1
1995-11-20 10:17:55.116878720,48.0,-1,-1
1995-11-20 10:17:55.116878720,52.0,-1,-1
1995-11-20 10:17:55.116878720,60.0,-1,-1
1995-11-20 10:17:55.116878720,72.0,-1,-1
1995-11-20 10:17:55.116878720,80.0,-1,-1
1995-11-20 10:17:55.116878720,92.0,-1,-1
1995-11-20 10:17:55.116878720,104.0,-1,-1
1995-11-20 10:17:55.116878720,124.0,-1,-1
1995-11-20 10:17:55.116878720,136.0,-1,-1
1995-11-20 10:17:55.116878720,148.0,-1,-1
1995-11-20 10:17:55.116878720,176.0,-1,-1
1995-11-20 10:17:55.116878720,196.0,-1,-1
1995-11-20 10:17:55.116878720,224.0,-1,-1
1995-11-20 10:17:55.116878720,256.0,-1,-1
1995-11-20 10:17:55.116878720,272.0,-1,-1
1995-11-20 10:17:55.116878720,332.0,-1,-1
1995-11-20 10:17:55.116878720,388.0,-1,-1
1995-11-20 10:17:55.116878720,428.0,-1,-1
1995-11-20 10:17:55.116878720,484.0,-1,-1
1995-11-20 10:17:55.116878720,540.0,-1,-1
1995-11-20 10:17:55.116878720,624.0,-1,-1
1995-11-20 10:17:55.116878720,740.0,-1,-1
1995-11-20 10:17:55.116878720,804.0,-1,-1
1995-11-20 10:17:55.116878720,940.0,-1,-1
1995-11-20 10:17:55.116878720,1040.0,-1,-1
1995-11-20 10:20:58.389464704,20.0,-1,-1
1995-11-20 10:20:58.389464704,24.0,-1,-1
1995-11-20 10:20:58.389464704,28.0,-1,-1
1995-11-20 10:20:58.389464704,32.0,-1,-1
1995-11-20 10:20:58.389464704,36.0,-1,-1
1995-11-20 10:20:58.389464704,40.0,-1,-1
1995-11-20 10:20:58.389464704,44.0,-1,-1
1995-11-20 10:20:58.389464704,48.0,-1,-1
1995-11-20 10:20:58.389464704,52.0,-1,-1
1995-11-20 10:20:58.389464704,60.0,-1,-1
1995-11-20 10:20:58.389464704,72.0,-1,-1
1995-11-20 10:20:58.389464704,80.0,-1,-1
1995-11-20 10:20:58.389464704,92.0,-1,-1
1995-11-20 10:20:58.389464704,104.0,-1,-1
1995-11-20 10:20:58.389464704,124.0,-1,-1
1995-11-20 10:20:58.389464704,136.0,-1,-1
1995-11-20 10:20:58.389464704,148.0,-1,-1
1995-11-20 10:20:58.389464704,176.0,-1,-1
1995-11-20 10:20:58.389464704,196.0,-1,-1
1995-11-20 10:20:58.389464704,224.0,-1,-1
1995-11-20 10:20:58.389464704,256.0,-1,-1
1995-11-20 10:20:58.389464704,272.0,-1,-1
1995-11-20 10:20:58.389464704,332.0,-1,-1
1995-11-20 10:20:58.389464704,388.0,-1,-1
1995-11-20 10:20:58.389464704,428.0,-1,-1
1995-11-20 10:20:58.389464704,484.0,-1,-1
1995-11-20 10:20:58.389464704,540.0,-1,-1
1995-11-20 10:20:58.389464704,624.0,-1,-1
1995-11-20 10:20:58.389464704,740.0,-1,-1
1995-11-20 10:20:58.389464704,804.0,-1,-1
1995-11-20 10:20:58.389464704,940.0,-1,-1
1995-11-20 10:20:58.389464704,1040.0,-1,-1
1995-11-20 10:24:01.662050688,20.0,-1,-1
1995-11-20 10:24:01.662050688,24.0,-1,-1
1995-11-20 10:24:01.662050688,28.0,-1,-1
1995-11-20 10:24:01.662050688,32.0,-1,-1
1995-11-20 10:24:01.662050688,36.0,-1,-1
1995-11-20 10:24:01.662050688,40.0,-1,-1
1995-11-20 10:24:01.662050688,44.0,-1,-1
1995-11-20 10:24:01.662050688,48.0,-1,-1
1995-11-20 10:24:01.662050688,52.0,-1,-1
1995-11-20 10:24:01.662050688,60.0,-1,-1
1995-11-20 10:24:01.662050688,72.0,-1,-1
1995-11-20 10:24:01.662050688,80.0,-1,-1
1995-11-20 10:24:01.662050688,92.0,-1,-1
1995-11-20 10:24:01.662050688,104.0,-1,-1
1995-11-20 10:24:01.662050688,124.0,-1,-1
1995-11-20 10:24:01.662050688,136.0,-1,-1
1995-11-20 10:24:01.662050688,148.0,-1,-1
1995-11-20 10:24:01.662050688,176.0,-1,-1
1995-11-20 10:24:01.662050688,196.0,-1,-1
1995-11-20 10:24:01.662050688,224.0,-1,-1
1995-11-20 10:24:01.662050688,256.0,-1,-1
1995-11-20 10:24:01.662050688,272.0,-1,-1
1995-11-20 10:24:01.662050688,332.0,-1,-1
1995-11-20 10:24:01.662050688,388.0,-1,-1
1995-11-20 10:24:01.662050688,428.0,-1,-1
1995-11-20 10:24:01.662050688,484.0,-1,-1
1995-11-20 10:24:01.662050688,540.0,-1,-1
1995-11-20 10:24:01.662050688,624.0,-1,-1
1995-11-20 10:24:01.662050688,740.0,-1,-1
1995-11-20 10:24:01.662050688,804.0,-1,-1
1995-11-20 10:24:01.662050688,940.0,-1,-1
1995-11-20 10:24:01.662050688,1040.0,-1,-1
1995-11-20 10:27:04.934636672,20.0,-1,-1
1995-11-20 10:27:04.934636672,24.0,-1,-1
1995-11-20 10:27:04.934636672,28.0,-1,-1
1995-11-20 10:27:04.934636672,32.0,-1,-1
1995-11-20 10:27:04.934636672,36.0,-1,-1
1995-11-20 10:27:04.934636672,40.0,-1,-1
1995-11-20 10:27:04.934636672,44.0,-1,-1
1995-11-20 10:27:04.934636672,48.0,-1,-1
1995-11-20 10:27:04.934636672,52.0,-1,-1
1995-11-20 10:27:04.934636672,60.0,-1,-1
1995-11-20 10:27:04.934636672,72.0,-1,-1
1995-11-20 10:27:04.934636672,80.0,-1,-1
1995-11-20 10:27:04.934636672,92.0,-1,-1
1995-11-20 10:27:04.934636672,104.0,-1,-1
1995-11-20 10:27:04.934636672,124.0,-1,-1
1995-11-20 10:27:04.934636672,136.0,-1,-1
1995-11-20 10:27:04.934636672,148.0,-1,-1
1995-11-20 10:27:04.934636672,176.0,-1,-1
1995-11-20 10:27:04.934636672,196.0,-1,-1
1995-11-20 10:27:04.934636672,224.0,-1,-1
1995-11-20 10:27:04.934636672,256.0,-1,-1
1995-11-20 10:27:04.934636672,272.0,-1,-1
1995-11-20 10:27:04.934636672,332.0,-1,-1
1995-11-20 10:27:04.934636672,388.0,-1,-1
1995-11-20 10:27:04.934636672,428.0,-1,-1
1995-11-20 10:27:04.934636672,484.0,-1,-1
1995-11-20 10:27:04.934636672,540.0,-1,-1
1995-11-20 10:27:04.934636672,624.0,-1,-1
1995-11-20 10:27:04.934636672,740.0,-1,-1
1995-11-20 10:27:04.934636672,804.0,-1,-1
1995-11-20 10:27:04.934636672,940.0,-1,-1
1995-11-20 10:27:04.934636672,1040.0,-1,-1
1995-11-20 10:30:08.207222656,20.0,-1,-1
1995-11-20 10:30:08.207222656,24.0,-1,-1
1995-11-20 10:30:08.207222656,28.0,-1,-1
1995-11-20 10:30:08.207222656,32.0,-1,-1
1995-11-20 10:30:08.207222656,36.0,-1,-1
1995-11-20 10:30:08.207222656,40.0,-1,-1
1995-11-20 10:30:08.207222656,44.0,-1,-1
1995-11-20 10:30:08.207222656,48.0,-1,-1
1995-11-20 10:30:08.207222656,52.0,-1,-1
1995-11-20 10:30:08.207222656,60.0,-1,-1
1995-11-20 10:30:08.207222656,72.0,-1,-1
1995-11-20 10:30:08.207222656,80.0,-1,-1
1995-11-20 10:30:08.207222656,92.0,-1,-1
1995-11-20 10:30:08.207222656,104.0,-1,-1
1995-11-20 10:30:08.207222656,124.0,-1,-1
1995-11-20 10:30:08.207222656,136.0,-1,-1
1995-11-20 10:30:08.207222656,148.0,-1,-1
1995-11-20 10:30:08.207222656,176.0,-1,-1
1995-11-20 10:30:08.207222656,196.0,-1,-1
1995-11-20 10:30:08.207222656,224.0,-1,-1
1995-11-20 10:30:08.207222656,256.0,-1,-1
1995-11-20 10:30:08.207222656,272.0,-1,-1
1995-11-20 10:30:08.207222656,332.0,-1,-1
1995-11-20 10:30:08.207222656,388.0,-1,-1
1995-11-20 10:30:08.207222656,428.0,-1,-1
1995-11-20 10:30:08.207222656,484.0,-1,-1
1995-11-20 10:30:08.207222656,540.0,-1,-1
1995-11-20 10:30:08.207222656,624.0,-1,-1
1995-11-20 10:30:08.207222656,740.0,-1,-1
1995-11-20 10:30:08.207222656,804.0,-1,-1
1995-11-20 10:30:08.207222656,940.0,-1,-1
1995-11-20 10:30:08.207222656,1040.0,-1,-1
1995-11-20 10:33:11.479808640,20.0,-1,-1
1995-11-20 10:33:11.479808640,24.0,-1,-1
1995-11-20 10:33:11.479808640,28.0,-1,-1
1995-11-20 10:33:11.479808640,32.0,-1,-1
1995-11-20 10:33:11.479808640,36.0,-1,-1
1995-11-20 10:33:11.479808640,40.0,-1,-1
1995-11-20 10:33:11.479808640,44.0,-1,-1
1995-11-20 10:33:11.479808640,48.0,-1,-1
1995-11-20 10:33:11.479808640,52.0,-1,-1
1995-11-20 10:33:11.479808640,60.0,-1,-1
1995-11-20 10:33:11.479808640,72.0,-1,-1
1995-11-20 10:33:11.479808640,80.0,-1,-1
1995-11-20 10:33:11.479808640,92.0,-1,-1
1995-11-20 10:33:11.479808640,104.0,-1,-1
1995-11-20 10:33:11.479808640,124.0,-1,-1
1995-11-20 10:33:11.479808640,136.0,-1,-1
