datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-29 10:10:20.153646720,1040.0,21.084763251654095,-1
1995-11-29 10:13:23.417640320,20.0,21.700883443353433,-1
1995-11-29 10:13:23.417640320,24.0,22.667983371569264,1.965198803337494e-24
1995-11-29 10:13:23.417640320,28.0,22.488830770261995,-1
1995-11-29 10:13:23.417640320,32.0,26.36353174994791,-1
1995-11-29 10:13:23.417640320,36.0,24.18919603717795,-1
1995-11-29 10:13:23.417640320,40.0,23.698872546392174,-1
1995-11-29 10:13:23.417640320,44.0,24.553885633965294,-1
1995-11-29 10:13:23.417640320,48.0,23.425742639250757,-1
1995-11-29 10:13:23.417640320,52.0,22.769462296027374,5.306798492301257e-25
1995-11-29 10:13:23.417640320,60.0,20.240427410106125,-1
1995-11-29 10:13:23.417640320,72.0,20.346058361385392,-1
1995-11-29 10:13:23.417640320,80.0,20.50354289685513,-1
1995-11-29 10:13:23.417640320,92.0,20.30021744467313,-1
1995-11-29 10:13:23.417640320,104.0,20.72811916579036,-1
1995-11-29 10:13:23.417640320,116.0,20.79020523150241,-1
1995-11-29 10:13:23.417640320,136.0,40.027445054114,1.1364579440443062e-23
1995-11-29 10:13:23.417640320,152.0,24.851116144537205,6.3895142526433435e-25
1995-11-29 10:13:23.417640320,176.0,35.18574902977989,8.852169502283366e-24
1995-11-29 10:13:23.417640320,196.0,42.09111751206741,2.5158724376050697e-23
1995-11-29 10:13:23.417640320,224.0,53.23577486736646,4.462684675234277e-22
1995-11-29 10:13:23.417640320,256.0,56.33742948999975,4.77607277517756e-22
1995-11-29 10:13:23.417640320,292.0,62.253602604570034,1.5131658726666057e-21
1995-11-29 10:13:23.417640320,332.0,63.60736870589113,2.5180621790434184e-21
1995-11-29 10:13:23.417640320,376.0,65.38115655247114,3.0321700374061514e-21
1995-11-29 10:13:23.417640320,428.0,61.055284901156284,2.756805400312254e-21
1995-11-29 10:13:23.417640320,484.0,57.27355541744891,8.448585371034941e-22
1995-11-29 10:13:23.417640320,548.0,49.503474602538645,1.8006761061968968e-22
1995-11-29 10:13:23.417640320,624.0,26.80395183580064,3.2625008355227897e-25
1995-11-29 10:13:23.417640320,708.0,28.06782358204153,4.272584990283062e-25
1995-11-29 10:13:23.417640320,804.0,27.1298583495789,5.367841644952109e-25
1995-11-29 10:13:23.417640320,916.0,23.494554152294928,1.3163645798559282e-25
1995-11-29 10:13:23.417640320,1040.0,23.552823389184713,1.313689828350866e-25
1995-11-29 10:16:26.681633920,20.0,21.880707852020286,-1
1995-11-29 10:16:26.681633920,24.0,21.986653911103016,1.4336238503670369e-24
1995-11-29 10:16:26.681633920,28.0,22.032063705747955,-1
1995-11-29 10:16:26.681633920,32.0,25.284208710379524,-1
1995-11-29 10:16:26.681633920,36.0,23.280200420111953,-1
1995-11-29 10:16:26.681633920,40.0,23.49046194624876,-1
1995-11-29 10:16:26.681633920,44.0,23.867424720355306,-1
1995-11-29 10:16:26.681633920,48.0,23.6597755660781,-1
1995-11-29 10:16:26.681633920,52.0,22.782881044997758,5.343993343923155e-25
1995-11-29 10:16:26.681633920,60.0,20.303731653931607,-1
1995-11-29 10:16:26.681633920,72.0,20.68710032371065,-1
1995-11-29 10:16:26.681633920,80.0,20.558033364792866,-1
1995-11-29 10:16:26.681633920,92.0,20.500897897438776,-1
1995-11-29 10:16:26.681633920,104.0,20.49784629234742,-1
1995-11-29 10:16:26.681633920,116.0,20.723461713391803,-1
1995-11-29 10:16:26.681633920,136.0,21.789211157008204,7.413980472983703e-26
1995-11-29 10:16:26.681633920,152.0,24.4208973320572,4.750056963657339e-25
1995-11-29 10:16:26.681633920,176.0,29.468426507587324,2.5018626955803608e-24
1995-11-29 10:16:26.681633920,196.0,41.78781891517286,1.7491088589881686e-23
1995-11-29 10:16:26.681633920,224.0,47.16909910142533,6.398293681703895e-23
1995-11-29 10:16:26.681633920,256.0,50.458720826189804,2.4088867773327096e-22
1995-11-29 10:16:26.681633920,292.0,53.72154233987534,5.438573433066707e-22
1995-11-29 10:16:26.681633920,332.0,62.200563523783735,1.3664041659234631e-21
1995-11-29 10:16:26.681633920,376.0,64.34675225914357,2.5501113287075395e-21
1995-11-29 10:16:26.681633920,428.0,57.73539460347521,9.52239696551722e-22
1995-11-29 10:16:26.681633920,484.0,51.30550502978141,2.76656680650612e-22
1995-11-29 10:16:26.681633920,548.0,35.15707613142361,1.1499281955159144e-23
1995-11-29 10:16:26.681633920,624.0,25.605404774197666,2.5766103207494223e-25
1995-11-29 10:16:26.681633920,708.0,27.890239356310524,4.829267541038089e-25
1995-11-29 10:16:26.681633920,804.0,23.254196105217314,1.3658770611806754e-25
1995-11-29 10:16:26.681633920,916.0,21.07359499172519,3.694119626917875e-26
1995-11-29 10:16:26.681633920,1040.0,22.374688403269055,7.692179540037983e-26
1995-11-29 10:19:29.945627520,20.0,21.631802905687238,-1
1995-11-29 10:19:29.945627520,24.0,21.911238710148556,-1
1995-11-29 10:19:29.945627520,28.0,21.99751290039504,-1
1995-11-29 10:19:29.945627520,32.0,25.928714146947765,-1
1995-11-29 10:19:29.945627520,36.0,22.97470866061736,-1
1995-11-29 10:19:29.945627520,40.0,23.283706814761075,-1
1995-11-29 10:19:29.945627520,44.0,23.934573458397015,-1
1995-11-29 10:19:29.945627520,48.0,24.136074393380028,-1
1995-11-29 10:19:29.945627520,52.0,22.274251487038676,4.269948902479969e-25
1995-11-29 10:19:29.945627520,60.0,20.397949945397187,-1
1995-11-29 10:19:29.945627520,72.0,20.58688372068374,-1
1995-11-29 10:19:29.945627520,80.0,20.499938431519375,-1
1995-11-29 10:19:29.945627520,92.0,20.504336184860456,-1
1995-11-29 10:19:29.945627520,104.0,20.442522129247102,-1
1995-11-29 10:19:29.945627520,116.0,22.23493611808991,9.690100483654847e-26
1995-11-29 10:19:29.945627520,136.0,22.841555054900695,1.215168023463474e-25
1995-11-29 10:19:29.945627520,152.0,26.593439710179986,1.0897693183285852e-24
1995-11-29 10:19:29.945627520,176.0,33.215886245674234,1.6489081346575405e-23
1995-11-29 10:19:29.945627520,196.0,32.68642215604862,5.410087871837756e-24
1995-11-29 10:19:29.945627520,224.0,46.43850806355299,1.2890243392882904e-22
1995-11-29 10:19:29.945627520,256.0,48.910116618001666,8.518908968198563e-23
1995-11-29 10:19:29.945627520,292.0,47.83635969617322,1.511601874481835e-22
1995-11-29 10:19:29.945627520,332.0,61.86429818538051,1.417168908056527e-21
1995-11-29 10:19:29.945627520,376.0,56.28566214823549,3.6175420018260356e-22
1995-11-29 10:19:29.945627520,428.0,57.55082960853396,5.311998660481472e-22
1995-11-29 10:19:29.945627520,484.0,44.36513667118604,1.1607666621944672e-22
1995-11-29 10:19:29.945627520,548.0,22.897259548652436,1.0072110296282728e-25
1995-11-29 10:19:29.945627520,624.0,21.066306830294813,3.575199625062394e-26
1995-11-29 10:19:29.945627520,708.0,21.814895081878614,5.248188771392737e-26
1995-11-29 10:19:29.945627520,804.0,22.396907987947046,9.377491497882947e-26
1995-11-29 10:19:29.945627520,916.0,21.126071835578074,-1
1995-11-29 10:19:29.945627520,1040.0,20.028143574045,-1
1995-11-29 10:22:33.209621120,20.0,21.673722435010173,-1
1995-11-29 10:22:33.209621120,24.0,22.635666257698972,1.945718083570409e-24
1995-11-29 10:22:33.209621120,28.0,22.41965920685645,-1
1995-11-29 10:22:33.209621120,32.0,25.109265306660436,-1
1995-11-29 10:22:33.209621120,36.0,23.00656936933993,-1
1995-11-29 10:22:33.209621120,40.0,22.602687663362076,-1
1995-11-29 10:22:33.209621120,44.0,24.00521009712548,-1
1995-11-29 10:22:33.209621120,48.0,24.073319367735223,-1
1995-11-29 10:22:33.209621120,52.0,22.866923540032804,5.550047046315474e-25
1995-11-29 10:22:33.209621120,60.0,21.153281074170284,-1
1995-11-29 10:22:33.209621120,72.0,20.85963027264181,-1
1995-11-29 10:22:33.209621120,80.0,21.579645165673142,-1
1995-11-29 10:22:33.209621120,92.0,21.2973394924782,-1
1995-11-29 10:22:33.209621120,104.0,22.517497763724318,-1
1995-11-29 10:22:33.209621120,116.0,26.363063855596195,4.138428411581893e-25
1995-11-29 10:22:33.209621120,136.0,29.366999487507663,8.901549461660842e-25
1995-11-29 10:22:33.209621120,152.0,32.04247393680532,4.088894034987108e-24
1995-11-29 10:22:33.209621120,176.0,42.615972266970914,4.750405854296841e-23
1995-11-29 10:22:33.209621120,196.0,48.8779122513222,2.0926822316033678e-22
1995-11-29 10:22:33.209621120,224.0,51.08029750344323,1.2855432420995578e-22
1995-11-29 10:22:33.209621120,256.0,57.223662012945624,5.418375062896867e-22
1995-11-29 10:22:33.209621120,292.0,59.01342557055877,1.0133543150730346e-21
1995-11-29 10:22:33.209621120,332.0,59.069011283638986,6.667596621773292e-22
1995-11-29 10:22:33.209621120,376.0,66.57064167539534,4.018780691139593e-21
1995-11-29 10:22:33.209621120,428.0,68.05108838325066,1.1032704313826811e-20
1995-11-29 10:22:33.209621120,484.0,47.137130005201215,1.578337004265376e-21
1995-11-29 10:22:33.209621120,548.0,41.64634063543739,5.2169939308107627e-23
1995-11-29 10:22:33.209621120,624.0,23.81527828715663,1.5650238257111588e-25
1995-11-29 10:22:33.209621120,708.0,27.30860393900349,3.615451124149469e-25
1995-11-29 10:22:33.209621120,804.0,29.593419209908927,1.139648349303614e-24
1995-11-29 10:22:33.209621120,916.0,22.599934620864104,9.698379191266016e-26
1995-11-29 10:22:33.209621120,1040.0,20.89109397048079,3.317344778597961e-26
1995-11-29 10:25:36.473614720,20.0,21.953089603425052,-1
1995-11-29 10:25:36.473614720,24.0,22.09026512128193,1.5158249654768842e-24
1995-11-29 10:25:36.473614720,28.0,21.822870988152047,-1
1995-11-29 10:25:36.473614720,32.0,24.25701156967421,-1
1995-11-29 10:25:36.473614720,36.0,22.2872730039418,-1
1995-11-29 10:25:36.473614720,40.0,22.533025899886088,-1
1995-11-29 10:25:36.473614720,44.0,23.464721432931064,-1
1995-11-29 10:25:36.473614720,48.0,23.76220361407696,-1
1995-11-29 10:25:36.473614720,52.0,22.38590584542497,4.509580960948066e-25
1995-11-29 10:25:36.473614720,60.0,20.835690705126716,-1
1995-11-29 10:25:36.473614720,72.0,20.677260979339238,-1
1995-11-29 10:25:36.473614720,80.0,20.7966554489932,-1
1995-11-29 10:25:36.473614720,92.0,20.614605366599143,-1
1995-11-29 10:25:36.473614720,104.0,21.78003382452271,-1
1995-11-29 10:25:36.473614720,116.0,22.599894456075354,1.1470171479252431e-25
1995-11-29 10:25:36.473614720,136.0,33.56343700268694,2.5030715381095535e-24
1995-11-29 10:25:36.473614720,152.0,27.662273954997172,1.2620758732919539e-24
1995-11-29 10:25:36.473614720,176.0,34.42346270780859,6.62910577294086e-24
1995-11-29 10:25:36.473614720,196.0,42.46505587633315,2.9492618538503976e-23
1995-11-29 10:25:36.473614720,224.0,44.24728134651812,2.760353207478759e-23
1995-11-29 10:25:36.473614720,256.0,54.15969330870597,3.410813375829542e-22
1995-11-29 10:25:36.473614720,292.0,62.755946329755474,1.9633280845175926e-21
1995-11-29 10:25:36.473614720,332.0,67.74538499326326,4.960440904594999e-21
1995-11-29 10:25:36.473614720,376.0,72.25313775743791,1.6808311156429493e-20
1995-11-29 10:25:36.473614720,428.0,62.721043591223015,1.7816293335384005e-21
1995-11-29 10:25:36.473614720,484.0,49.99161416754419,1.4494418989741968e-22
1995-11-29 10:25:36.473614720,548.0,34.8818638985742,4.155749816574224e-24
1995-11-29 10:25:36.473614720,624.0,27.501401301933427,4.0503954428074996e-25
1995-11-29 10:25:36.473614720,708.0,27.283971573653847,4.0492686890081197e-25
1995-11-29 10:25:36.473614720,804.0,23.37799826553695,1.2121181121151453e-25
1995-11-29 10:25:36.473614720,916.0,21.238001804016776,4.164471259415334e-26
1995-11-29 10:25:36.473614720,1040.0,21.85297064151475,5.768764477848962e-26
1995-11-29 10:28:39.737608448,20.0,21.59181864700561,-1
1995-11-29 10:28:39.737608448,24.0,22.117114791104974,-1
1995-11-29 10:28:39.737608448,28.0,22.277920516297304,-1
1995-11-29 10:28:39.737608448,32.0,24.254583319136557,-1
1995-11-29 10:28:39.737608448,36.0,21.81529112951602,-1
1995-11-29 10:28:39.737608448,40.0,22.33832163473657,-1
1995-11-29 10:28:39.737608448,44.0,22.820192562659926,-1
1995-11-29 10:28:39.737608448,48.0,23.259682366986475,-1
1995-11-29 10:28:39.737608448,52.0,22.43679188830584,4.621969895148234e-25
1995-11-29 10:28:39.737608448,60.0,20.303731653931607,-1
1995-11-29 10:28:39.737608448,72.0,20.46722080957504,-1
1995-11-29 10:28:39.737608448,80.0,20.43928616221194,-1
1995-11-29 10:28:39.737608448,92.0,20.12882836971267,-1
1995-11-29 10:28:39.737608448,104.0,20.357371868727903,-1
1995-11-29 10:28:39.737608448,116.0,20.309681544558913,-1
1995-11-29 10:28:39.737608448,136.0,23.620870338907075,1.6540059857612372e-25
1995-11-29 10:28:39.737608448,152.0,20.00978034010738,-1
1995-11-29 10:28:39.737608448,176.0,24.06066095145223,4.716132088633543e-25
1995-11-29 10:28:39.737608448,196.0,29.233535006666493,1.1523734492209197e-24
1995-11-29 10:28:39.737608448,224.0,45.4451231972091,3.617843276666156e-23
1995-11-29 10:28:39.737608448,256.0,49.06194511399343,7.963352766295715e-23
1995-11-29 10:28:39.737608448,292.0,52.926854174278816,1.7600166345463537e-22
1995-11-29 10:28:39.737608448,332.0,53.99256292709271,2.9331689976456666e-22
1995-11-29 10:28:39.737608448,376.0,61.864130072627525,1.895300809478226e-21
1995-11-29 10:28:39.737608448,428.0,64.18793881170615,2.5647590555894806e-21
1995-11-29 10:28:39.737608448,484.0,39.80587799771595,1.2847613687535958e-23
1995-11-29 10:28:39.737608448,548.0,32.292762414711625,1.8439734338426846e-24
1995-11-29 10:28:39.737608448,624.0,20.318653478988445,-1
1995-11-29 10:28:39.737608448,708.0,21.22339559456138,3.746676133210782e-26
1995-11-29 10:28:39.737608448,804.0,24.44564152576806,1.8670513655583641e-25
1995-11-29 10:28:39.737608448,916.0,19.536986127278816,-1
1995-11-29 10:28:39.737608448,1040.0,19.861348151967164,-1
1995-11-29 10:31:43.001602048,20.0,21.773709115980356,-1
1995-11-29 10:31:43.001602048,24.0,21.301598002984065,-1
1995-11-29 10:31:43.001602048,28.0,22.242982779840936,-1
1995-11-29 10:31:43.001602048,32.0,23.972204583593037,-1
1995-11-29 10:31:43.001602048,36.0,21.773953169952787,-1
1995-11-29 10:31:43.001602048,40.0,22.26168437838759,-1
1995-11-29 10:31:43.001602048,44.0,23.358051310428216,-1
1995-11-29 10:31:43.001602048,48.0,23.6597755660781,-1
1995-11-29 10:31:43.001602048,52.0,22.34201375922749,4.432690585061417e-25
1995-11-29 10:31:43.001602048,60.0,20.244277165474344,-1
1995-11-29 10:31:43.001602048,72.0,20.406129783086193,-1
1995-11-29 10:31:43.001602048,80.0,20.499938431519375,-1
1995-11-29 10:31:43.001602048,92.0,20.0174791836979,-1
1995-11-29 10:31:43.001602048,104.0,20.46947348695751,-1
1995-11-29 10:31:43.001602048,116.0,20.01540021424661,-1
1995-11-29 10:31:43.001602048,136.0,20.18291429196382,-1
1995-11-29 10:31:43.001602048,152.0,19.963635153832428,-1
1995-11-29 10:31:43.001602048,176.0,20.379302990439243,-1
1995-11-29 10:31:43.001602048,196.0,22.067728213274982,-1
1995-11-29 10:31:43.001602048,224.0,34.174226585509366,2.5742958339949137e-24
1995-11-29 10:31:43.001602048,256.0,44.10152785530104,4.4105247387613254e-23
1995-11-29 10:31:43.001602048,292.0,48.050906890334275,5.7091674851962e-23
1995-11-29 10:31:43.001602048,332.0,58.4502267713541,7.630797834996721e-22
1995-11-29 10:31:43.001602048,376.0,59.21176576832368,8.450871311861944e-22
1995-11-29 10:31:43.001602048,428.0,62.034815283148994,1.9510166801761684e-21
1995-11-29 10:31:43.001602048,484.0,44.635931988062175,5.520226178599024e-23
1995-11-29 10:31:43.001602048,548.0,24.375665425617974,1.948175362627352e-25
1995-11-29 10:31:43.001602048,624.0,21.58679028740132,4.7728537180034893e-26
1995-11-29 10:31:43.001602048,708.0,21.988860882686687,6.566985549571166e-26
1995-11-29 10:31:43.001602048,804.0,21.354006925441272,4.6475580076800925e-26
1995-11-29 10:31:43.001602048,916.0,19.86611034315868,-1
1995-11-29 10:31:43.001602048,1040.0,20.264060932600128,-1
1995-11-29 10:34:46.265595648,20.0,21.73988051559407,-1
1995-11-29 10:34:46.265595648,24.0,23.906067772943583,3.2089549319893283e-24
1995-11-29 10:34:46.265595648,28.0,21.92757557336007,-1
1995-11-29 10:34:46.265595648,32.0,23.375797533841222,-1
1995-11-29 10:34:46.265595648,36.0,21.537947478133283,-1
1995-11-29 10:34:46.265595648,40.0,22.128695438110952,-1
1995-11-29 10:34:46.265595648,44.0,24.38221649595185,-1
1995-11-29 10:34:46.265595648,48.0,23.123415681291036,-1
1995-11-29 10:34:46.265595648,52.0,22.528656627432575,-1
1995-11-29 10:34:46.265595648,60.0,20.116994503042534,-1
1995-11-29 10:34:46.265595648,72.0,20.3157081601993,-1
1995-11-29 10:34:46.265595648,80.0,20.2400472906667,-1
1995-11-29 10:34:46.265595648,92.0,20.0174791836979,-1
1995-11-29 10:34:46.265595648,104.0,20.137499465469254,-1
1995-11-29 10:34:46.265595648,116.0,20.122736438067133,-1
1995-11-29 10:34:46.265595648,136.0,19.657998823001915,-1
1995-11-29 10:34:46.265595648,152.0,20.746638923202262,1.302664082175998e-25
1995-11-29 10:34:46.265595648,176.0,20.367232472266473,-1
1995-11-29 10:34:46.265595648,196.0,27.55105939905016,1.263230802127887e-24
1995-11-29 10:34:46.265595648,224.0,26.474351357350557,3.9847600121859596e-25
1995-11-29 10:34:46.265595648,256.0,45.72827878816371,1.1567876996971611e-22
1995-11-29 10:34:46.265595648,292.0,56.19503858647381,3.760533667599071e-22
1995-11-29 10:34:46.265595648,332.0,62.105246167816034,1.4082833314001796e-21
1995-11-29 10:34:46.265595648,376.0,55.81881297640045,3.2720575608731617e-22
1995-11-29 10:34:46.265595648,428.0,57.21502215904651,4.1323517188882646e-22
1995-11-29 10:34:46.265595648,484.0,52.45375361265904,4.688699734835795e-22
1995-11-29 10:34:46.265595648,548.0,25.49348362330785,2.292231392258601e-25
1995-11-29 10:34:46.265595648,624.0,21.131514523627647,3.372995854496733e-26
1995-11-29 10:34:46.265595648,708.0,20.747118020559373,-1
1995-11-29 10:34:46.265595648,804.0,21.482603262656173,5.0474216892940195e-26
1995-11-29 10:34:46.265595648,916.0,20.60060753039128,-1
1995-11-29 10:34:46.265595648,1040.0,20.300436208776134,-1
1995-11-29 10:37:49.529589248,20.0,21.708416770568412,-1
1995-11-29 10:37:49.529589248,24.0,22.22446316500912,-1
1995-11-29 10:37:49.529589248,28.0,21.543917458567606,-1
1995-11-29 10:37:49.529589248,32.0,23.13268630752663,-1
1995-11-29 10:37:49.529589248,36.0,21.743568623847963,-1
1995-11-29 10:37:49.529589248,40.0,22.126388863989778,-1
1995-11-29 10:37:49.529589248,44.0,22.8200385048727,-1
1995-11-29 10:37:49.529589248,48.0,23.389945894545473,-1
1995-11-29 10:37:49.529589248,52.0,22.878374805508514,5.619341081616129e-25
1995-11-29 10:37:49.529589248,60.0,20.118910302931134,-1
1995-11-29 10:37:49.529589248,72.0,20.4079942286008,-1
1995-11-29 10:37:49.529589248,80.0,20.11965525502451,-1
1995-11-29 10:37:49.529589248,92.0,25.491621371542728,3.9913285859878736e-25
1995-11-29 10:37:49.529589248,104.0,20.191919310651393,-1
1995-11-29 10:37:49.529589248,116.0,30.94491138134364,1.3911444535267991e-24
1995-11-29 10:37:49.529589248,136.0,20.130972049883297,-1
1995-11-29 10:37:49.529589248,152.0,26.612168888479015,2.5452159952503275e-24
1995-11-29 10:37:49.529589248,176.0,23.966648218244934,6.519188046053294e-25
1995-11-29 10:37:49.529589248,196.0,27.42117250591256,9.944083181201122e-25
1995-11-29 10:37:49.529589248,224.0,24.191649060412395,1.7963158559412746e-25
1995-11-29 10:37:49.529589248,256.0,47.46751489937856,2.3282995022129054e-22
1995-11-29 10:37:49.529589248,292.0,49.33092614318055,1.4762997493410572e-22
1995-11-29 10:37:49.529589248,332.0,53.94182904335696,2.1286412329530313e-22
1995-11-29 10:37:49.529589248,376.0,55.734035472746484,3.598533148104796e-22
1995-11-29 10:37:49.529589248,428.0,47.8462255158077,4.748708468927963e-23
1995-11-29 10:37:49.529589248,484.0,44.41442045407086,4.5238391884019223e-23
1995-11-29 10:37:49.529589248,548.0,35.56878211763136,5.507190496636028e-24
1995-11-29 10:37:49.529589248,624.0,22.03546529334364,6.64470241473459e-26
1995-11-29 10:37:49.529589248,708.0,20.286100021382993,-1
1995-11-29 10:37:49.529589248,804.0,20.31232560773794,-1
1995-11-29 10:37:49.529589248,916.0,20.02738891867874,-1
1995-11-29 10:37:49.529589248,1040.0,19.926193260096277,-1
1995-11-29 10:40:52.793582848,20.0,21.70578634333101,-1
1995-11-29 10:40:52.793582848,24.0,22.453406663164582,1.8118695733283516e-24
1995-11-29 10:40:52.793582848,28.0,20.852773579982895,-1
1995-11-29 10:40:52.793582848,32.0,23.098553602640273,-1
1995-11-29 10:40:52.793582848,36.0,21.340638191414662,-1
1995-11-29 10:40:52.793582848,40.0,22.02605463573584,-1
1995-11-29 10:40:52.793582848,44.0,23.255781851062565,-1
1995-11-29 10:40:52.793582848,48.0,23.425742639250757,-1
1995-11-29 10:40:52.793582848,52.0,24.14341537873525,9.04645671026582e-25
1995-11-29 10:40:52.793582848,60.0,20.116994503042534,-1
1995-11-29 10:40:52.793582848,72.0,20.259792614413637,-1
1995-11-29 10:40:52.793582848,80.0,20.20982294049609,-1
1995-11-29 10:40:52.793582848,92.0,20.019121245269176,-1
1995-11-29 10:40:52.793582848,104.0,20.797784124615866,4.467035411077045e-26
1995-11-29 10:40:52.793582848,116.0,20.871432173769975,-1
1995-11-29 10:40:52.793582848,136.0,27.306466040740297,5.214628890747829e-25
1995-11-29 10:40:52.793582848,152.0,22.344813892183474,2.613217352083489e-25
1995-11-29 10:40:52.793582848,176.0,22.027331615363728,1.8741696154954401e-25
1995-11-29 10:40:52.793582848,196.0,29.125437094280407,1.714659711711221e-24
1995-11-29 10:40:52.793582848,224.0,40.973400941584735,4.9318876503579447e-23
1995-11-29 10:40:52.793582848,256.0,39.496262568613574,3.165925645797804e-23
1995-11-29 10:40:52.793582848,292.0,53.313436060139686,2.0367082731510437e-22
1995-11-29 10:40:52.793582848,332.0,59.68973860449461,1.503721887648083e-21
1995-11-29 10:40:52.793582848,376.0,53.70889308466656,2.3104108124382045e-22
1995-11-29 10:40:52.793582848,428.0,49.036185814928075,1.0096777614171883e-22
1995-11-29 10:40:52.793582848,484.0,43.439878789352846,2.252953677699065e-23
1995-11-29 10:40:52.793582848,548.0,38.41750046525547,1.3837917814094837e-23
1995-11-29 10:40:52.793582848,624.0,28.843871340963503,7.0602696496369095e-25
1995-11-29 10:40:52.793582848,708.0,20.93517746065211,3.063205090553166e-26
1995-11-29 10:40:52.793582848,804.0,20.637526922285414,-1
1995-11-29 10:40:52.793582848,916.0,20.082112878998807,-1
1995-11-29 10:40:52.793582848,1040.0,19.998384106711384,-1
1995-11-29 10:43:56.057576448,20.0,21.888283296114032,-1
1995-11-29 10:43:56.057576448,24.0,20.90595718376452,7.509045339342576e-25
1995-11-29 10:43:56.057576448,28.0,20.75033009954284,-1
1995-11-29 10:43:56.057576448,32.0,23.214351356087256,-1
1995-11-29 10:43:56.057576448,36.0,21.26837591847696,-1
1995-11-29 10:43:56.057576448,40.0,21.998166669552226,-1
1995-11-29 10:43:56.057576448,44.0,22.992129333816898,-1
1995-11-29 10:43:56.057576448,48.0,23.69342425237859,-1
1995-11-29 10:43:56.057576448,52.0,23.779038133932666,-1
1995-11-29 10:43:56.057576448,60.0,19.96306345486021,-1
1995-11-29 10:43:56.057576448,72.0,20.406129783086193,-1
1995-11-29 10:43:56.057576448,80.0,20.034650577885195,-1
1995-11-29 10:43:56.057576448,92.0,20.10206299581238,-1
1995-11-29 10:43:56.057576448,104.0,20.082290750391607,-1
1995-11-29 10:43:56.057576448,116.0,20.233331113661425,-1
1995-11-29 10:43:56.057576448,136.0,20.23864699416821,-1
1995-11-29 10:43:56.057576448,152.0,21.324382767709345,1.3527615257034815e-25
1995-11-29 10:43:56.057576448,176.0,23.530623820275707,4.216740260642188e-25
1995-11-29 10:43:56.057576448,196.0,31.337487454910395,1.4770714685490577e-24
1995-11-29 10:43:56.057576448,224.0,37.413135457655045,1.0370503915727946e-23
1995-11-29 10:43:56.057576448,256.0,45.98924025394932,5.163857574115838e-23
1995-11-29 10:43:56.057576448,292.0,49.43299608417173,8.68177025801887e-23
1995-11-29 10:43:56.057576448,332.0,54.292435531644564,2.72725180464807e-22
1995-11-29 10:43:56.057576448,376.0,54.71688500781947,2.6318163634116513e-22
1995-11-29 10:43:56.057576448,428.0,49.31465485233977,8.294961171768754e-23
1995-11-29 10:43:56.057576448,484.0,53.677718521336104,3.486436922480782e-22
1995-11-29 10:43:56.057576448,548.0,40.93678952417983,1.1405844837917804e-23
1995-11-29 10:43:56.057576448,624.0,27.53687018427149,6.177085814986516e-25
1995-11-29 10:43:56.057576448,708.0,19.81572985982213,-1
1995-11-29 10:43:56.057576448,804.0,20.41097351364264,-1
1995-11-29 10:43:56.057576448,916.0,19.77584239900789,-1
1995-11-29 10:43:56.057576448,1040.0,19.842545868071074,-1
1995-11-29 10:46:59.321570048,20.0,21.783702486712542,-1
1995-11-29 10:46:59.321570048,24.0,21.414133028157348,-1
1995-11-29 10:46:59.321570048,28.0,20.787932629306056,-1
1995-11-29 10:46:59.321570048,32.0,23.412446329518385,-1
1995-11-29 10:46:59.321570048,36.0,21.47099598341185,-1
1995-11-29 10:46:59.321570048,40.0,21.92334747545253,-1
1995-11-29 10:46:59.321570048,44.0,22.51513898519199,-1
1995-11-29 10:46:59.321570048,48.0,22.88887755870721,-1
1995-11-29 10:46:59.321570048,52.0,22.695801464697574,5.230051816020339e-25
1995-11-29 10:46:59.321570048,60.0,20.052964838048545,-1
1995-11-29 10:46:59.321570048,72.0,20.31749308266803,-1
1995-11-29 10:46:59.321570048,80.0,20.29644031409431,-1
1995-11-29 10:46:59.321570048,92.0,20.0174791836979,-1
1995-11-29 10:46:59.321570048,104.0,20.388112401247547,-1
1995-11-29 10:46:59.321570048,116.0,20.502130288126384,-1
1995-11-29 10:46:59.321570048,136.0,20.71870443232814,-1
1995-11-29 10:46:59.321570048,152.0,19.93682596001782,-1
1995-11-29 10:46:59.321570048,176.0,21.114041599498144,1.1570362728555881e-25
1995-11-29 10:46:59.321570048,196.0,21.89880518176041,-1
1995-11-29 10:46:59.321570048,224.0,36.03232588315183,3.4878594476658913e-23
1995-11-29 10:46:59.321570048,256.0,39.39772703091634,1.4230576534474492e-23
1995-11-29 10:46:59.321570048,292.0,45.737645244603144,7.008337778405245e-23
1995-11-29 10:46:59.321570048,332.0,50.29275902096769,1.297852223025024e-22
1995-11-29 10:46:59.321570048,376.0,63.3590541628172,2.295173762916995e-21
1995-11-29 10:46:59.321570048,428.0,49.0275415291445,7.147362671472437e-23
1995-11-29 10:46:59.321570048,484.0,50.04903823436565,3.8403004039842792e-22
1995-11-29 10:46:59.321570048,548.0,50.842260124498665,1.7697276528660078e-22
1995-11-29 10:46:59.321570048,624.0,25.630752531301134,7.177678822591177e-25
1995-11-29 10:46:59.321570048,708.0,23.47287848247094,2.247185923916262e-25
1995-11-29 10:46:59.321570048,804.0,21.047109232964416,4.1482693060315634e-26
1995-11-29 10:46:59.321570048,916.0,19.88654833296577,-1
1995-11-29 10:46:59.321570048,1040.0,20.625816853498584,2.710800841696537e-26
