datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-15 11:44:49.434448768,40.0,20.531599789752228,-1
1995-11-15 11:44:49.434448768,52.0,20.891791402084507,4.916901339220453e-23
1995-11-15 11:44:49.434448768,60.0,20.75420289709126,-1
1995-11-15 11:44:49.434448768,80.0,20.715196608552645,-1
1995-11-15 11:44:49.434448768,104.0,20.67698782897842,-1
1995-11-15 11:44:49.434448768,124.0,20.607588020906405,-1
1995-11-15 11:44:49.434448768,148.0,20.42832324737629,-1
1995-11-15 11:44:49.434448768,196.0,20.164724289500096,-1
1995-11-15 11:44:49.434448768,272.0,19.984340936290884,-1
1995-11-15 11:44:49.434448768,388.0,19.7193461918672,-1
1995-11-15 11:44:49.434448768,540.0,19.581052147004243,-1
1995-11-15 11:44:49.434448768,740.0,19.499840365010684,-1
1995-11-15 11:44:49.434448768,940.0,19.565252533892846,-1
1995-11-15 11:44:49.434448768,1040.0,19.507481555470868,-1
1995-11-15 11:47:52.698442496,20.0,19.732289623717058,-1
1995-11-15 11:47:52.698442496,28.0,19.796761325785944,-1
1995-11-15 11:47:52.698442496,40.0,20.700387396894,-1
1995-11-15 11:47:52.698442496,52.0,21.11453160780798,5.779096004632966e-23
1995-11-15 11:47:52.698442496,60.0,20.77070479382303,-1
1995-11-15 11:47:52.698442496,80.0,20.810085831469646,-1
1995-11-15 11:47:52.698442496,104.0,20.857516635609652,-1
1995-11-15 11:47:52.698442496,124.0,20.66649303376436,-1
1995-11-15 11:47:52.698442496,148.0,20.547954849089685,-1
1995-11-15 11:47:52.698442496,196.0,20.197093376471635,-1
1995-11-15 11:47:52.698442496,272.0,20.046118644490193,-1
1995-11-15 11:47:52.698442496,388.0,19.768884618615097,-1
1995-11-15 11:47:52.698442496,540.0,19.56092430941836,-1
1995-11-15 11:47:52.698442496,740.0,19.54573035802882,-1
1995-11-15 11:47:52.698442496,940.0,19.585364594293203,-1
1995-11-15 11:47:52.698442496,1040.0,19.505170265890346,-1
1995-11-15 11:50:55.962436096,20.0,19.732289623717058,-1
1995-11-15 11:50:55.962436096,28.0,19.831091502110993,-1
1995-11-15 11:50:55.962436096,40.0,20.63365745838519,-1
1995-11-15 11:50:55.962436096,52.0,21.050186923061865,5.524495725790879e-23
1995-11-15 11:50:55.962436096,60.0,20.65465164730891,-1
1995-11-15 11:50:55.962436096,80.0,20.69804345501371,-1
1995-11-15 11:50:55.962436096,104.0,20.766690883636453,-1
1995-11-15 11:50:55.962436096,124.0,20.66787015461326,-1
1995-11-15 11:50:55.962436096,148.0,20.463745944040383,-1
1995-11-15 11:50:55.962436096,196.0,20.152998448301634,-1
1995-11-15 11:50:55.962436096,272.0,20.036221746538075,-1
1995-11-15 11:50:55.962436096,388.0,19.739174394364714,-1
1995-11-15 11:50:55.962436096,540.0,19.568480394076975,-1
1995-11-15 11:50:55.962436096,740.0,19.521980276112153,-1
1995-11-15 11:50:55.962436096,940.0,19.553985687584806,-1
1995-11-15 11:50:55.962436096,1040.0,19.50026774136088,-1
1995-11-15 11:53:59.226429696,20.0,19.732289623717058,-1
1995-11-15 11:53:59.226429696,28.0,19.796761325785944,-1
1995-11-15 11:53:59.226429696,40.0,20.531599789752228,-1
1995-11-15 11:53:59.226429696,52.0,20.985636645562714,5.272905360094843e-23
1995-11-15 11:53:59.226429696,60.0,20.689177370507494,-1
1995-11-15 11:53:59.226429696,80.0,20.73309723819045,-1
1995-11-15 11:53:59.226429696,104.0,20.873730094666364,-1
1995-11-15 11:53:59.226429696,124.0,20.665226901419913,-1
1995-11-15 11:53:59.226429696,148.0,20.505315752544746,-1
1995-11-15 11:53:59.226429696,196.0,20.2041045811319,-1
1995-11-15 11:53:59.226429696,272.0,20.046679344372407,-1
1995-11-15 11:53:59.226429696,388.0,19.762410701972357,-1
1995-11-15 11:53:59.226429696,540.0,19.56895156017724,-1
1995-11-15 11:53:59.226429696,740.0,19.515615657195735,-1
1995-11-15 11:53:59.226429696,940.0,19.575720770308056,-1
1995-11-15 11:53:59.226429696,1040.0,19.50011732256543,-1
1995-11-15 11:57:02.490423296,20.0,19.624537361001657,-1
1995-11-15 11:57:02.490423296,28.0,19.865152431690326,-1
1995-11-15 11:57:02.490423296,40.0,20.80527940532147,-1
1995-11-15 11:57:02.490423296,52.0,21.20071737820034,6.122465096644436e-23
1995-11-15 11:57:02.490423296,60.0,20.755261183413065,-1
1995-11-15 11:57:02.490423296,80.0,20.810085831469646,-1
1995-11-15 11:57:02.490423296,104.0,20.859410026683033,-1
1995-11-15 11:57:02.490423296,124.0,20.695072952791637,-1
1995-11-15 11:57:02.490423296,148.0,20.55536075158158,-1
1995-11-15 11:57:02.490423296,196.0,20.210504943359386,-1
1995-11-15 11:57:02.490423296,272.0,20.040817466808793,-1
1995-11-15 11:57:02.490423296,388.0,19.768508551639027,-1
1995-11-15 11:57:02.490423296,540.0,19.58024589944351,-1
1995-11-15 11:57:02.490423296,740.0,19.5417522641488,-1
1995-11-15 11:57:02.490423296,940.0,19.583450307662993,-1
1995-11-15 11:57:02.490423296,1040.0,19.513237424698236,-1
1995-11-15 12:00:05.754416896,20.0,19.69666842643612,-1
1995-11-15 12:00:05.754416896,28.0,19.727275966899885,-1
1995-11-15 12:00:05.754416896,40.0,20.565886184213902,-1
1995-11-15 12:00:05.754416896,52.0,21.079426232557815,5.636995631288403e-23
1995-11-15 12:00:05.754416896,60.0,20.722934629505467,-1
1995-11-15 12:00:05.754416896,80.0,20.761893616676083,-1
1995-11-15 12:00:05.754416896,104.0,20.7973218452009,-1
1995-11-15 12:00:05.754416896,124.0,20.710579118916186,-1
1995-11-15 12:00:05.754416896,148.0,20.477622850672148,-1
1995-11-15 12:00:05.754416896,196.0,20.184867266073272,-1
1995-11-15 12:00:05.754416896,272.0,20.009031834149962,-1
1995-11-15 12:00:05.754416896,388.0,19.76030271567555,-1
1995-11-15 12:00:05.754416896,540.0,19.578472114956515,-1
1995-11-15 12:00:05.754416896,740.0,19.514936037825898,-1
1995-11-15 12:00:05.754416896,940.0,19.555789951127053,-1
1995-11-15 12:00:05.754416896,1040.0,19.530130829625126,-1
1995-11-15 12:03:09.018410496,20.0,19.732289623717058,-1
1995-11-15 12:03:09.018410496,28.0,19.901294590610984,-1
1995-11-15 12:03:09.018410496,40.0,20.565886184213902,-1
1995-11-15 12:03:09.018410496,52.0,21.078684347036372,5.633285541701778e-23
1995-11-15 12:03:09.018410496,60.0,20.722787544206923,-1
1995-11-15 12:03:09.018410496,80.0,20.73002785529366,-1
1995-11-15 12:03:09.018410496,104.0,20.737232285942163,-1
1995-11-15 12:03:09.018410496,124.0,20.52094356470414,-1
1995-11-15 12:03:09.018410496,148.0,20.436068004398177,-1
1995-11-15 12:03:09.018410496,196.0,20.145213613036105,-1
1995-11-15 12:03:09.018410496,272.0,19.989524210347977,-1
1995-11-15 12:03:09.018410496,388.0,19.716584119523283,-1
1995-11-15 12:03:09.018410496,540.0,19.59308641840875,-1
1995-11-15 12:03:09.018410496,740.0,19.48682926507646,-1
1995-11-15 12:03:09.018410496,940.0,19.57318557460968,-1
1995-11-15 12:03:09.018410496,1040.0,19.51775381868949,-1
1995-11-15 12:06:12.282404096,20.0,19.660752643226925,-1
1995-11-15 12:06:12.282404096,28.0,19.865152431690326,-1
1995-11-15 12:06:12.282404096,40.0,20.531599789752228,-1
1995-11-15 12:06:12.282404096,52.0,20.81575136432189,4.627749043475895e-23
1995-11-15 12:06:12.282404096,60.0,20.655742668512755,-1
1995-11-15 12:06:12.282404096,80.0,20.68234056721853,-1
1995-11-15 12:06:12.282404096,104.0,20.7669119431688,-1
1995-11-15 12:06:12.282404096,124.0,20.62310556968729,-1
1995-11-15 12:06:12.282404096,148.0,20.413755474345933,-1
1995-11-15 12:06:12.282404096,196.0,20.146828545951575,-1
1995-11-15 12:06:12.282404096,272.0,19.995503505663482,-1
1995-11-15 12:06:12.282404096,388.0,19.724482143128355,-1
1995-11-15 12:06:12.282404096,540.0,19.58802394177301,-1
1995-11-15 12:06:12.282404096,740.0,19.521126035327722,-1
1995-11-15 12:06:12.282404096,940.0,19.540843198660767,-1
1995-11-15 12:06:12.282404096,1040.0,19.502938450409346,-1
1995-11-15 12:09:15.546397824,20.0,19.732289623717058,-1
1995-11-15 12:09:15.546397824,28.0,19.867517041825142,-1
1995-11-15 12:09:15.546397824,40.0,20.497040557916904,-1
1995-11-15 12:09:15.546397824,52.0,20.880161315158254,4.867602940149009e-23
1995-11-15 12:09:15.546397824,60.0,20.657444278966075,-1
1995-11-15 12:09:15.546397824,80.0,20.71391788356705,-1
1995-11-15 12:09:15.546397824,104.0,20.753835785795516,-1
1995-11-15 12:09:15.546397824,124.0,20.638962345087158,-1
1995-11-15 12:09:15.546397824,148.0,20.398727074747704,-1
1995-11-15 12:09:15.546397824,196.0,20.126739131878992,-1
1995-11-15 12:09:15.546397824,272.0,19.93834394787021,-1
1995-11-15 12:09:15.546397824,388.0,19.72470039139703,-1
1995-11-15 12:09:15.546397824,540.0,19.5662424139647,-1
1995-11-15 12:09:15.546397824,740.0,19.505259004138864,-1
1995-11-15 12:09:15.546397824,940.0,19.53067020942943,-1
1995-11-15 12:09:15.546397824,1040.0,19.528018882791578,-1
1995-11-15 12:12:18.810391424,20.0,19.69666842643612,-1
1995-11-15 12:12:18.810391424,28.0,19.901294590610984,-1
1995-11-15 12:12:18.810391424,40.0,20.704944414108006,-1
1995-11-15 12:12:18.810391424,52.0,20.95780670475124,5.1615835040203894e-23
1995-11-15 12:12:18.810391424,60.0,20.687986859915235,-1
1995-11-15 12:12:18.810391424,80.0,20.700092390142096,-1
1995-11-15 12:12:18.810391424,104.0,20.826600994883524,-1
1995-11-15 12:12:18.810391424,124.0,20.579279666958747,-1
1995-11-15 12:12:18.810391424,148.0,20.463383732825314,-1
1995-11-15 12:12:18.810391424,196.0,20.171836850842737,-1
1995-11-15 12:12:18.810391424,272.0,19.989939617829556,-1
1995-11-15 12:12:18.810391424,388.0,19.724316882432586,-1
1995-11-15 12:12:18.810391424,540.0,19.576324107465176,-1
1995-11-15 12:12:18.810391424,740.0,19.5196270801007,-1
1995-11-15 12:12:18.810391424,940.0,19.57312441072311,-1
1995-11-15 12:12:18.810391424,1040.0,19.50547672291683,-1
1995-11-15 12:15:22.074385024,20.0,19.69666842643612,-1
1995-11-15 12:15:22.074385024,28.0,19.796761325785944,-1
1995-11-15 12:15:22.074385024,40.0,20.565886184213902,-1
1995-11-15 12:15:22.074385024,52.0,21.05650235263688,5.543038766370837e-23
1995-11-15 12:15:22.074385024,60.0,20.721371700144637,-1
1995-11-15 12:15:22.074385024,80.0,20.777652837808464,-1
1995-11-15 12:15:22.074385024,104.0,20.812013888505867,-1
1995-11-15 12:15:22.074385024,124.0,20.636743545781144,-1
1995-11-15 12:15:22.074385024,148.0,20.442915864481154,-1
1995-11-15 12:15:22.074385024,196.0,20.113566492878594,-1
1995-11-15 12:15:22.074385024,272.0,20.023917711883715,-1
1995-11-15 12:15:22.074385024,388.0,19.74471403171733,-1
1995-11-15 12:15:22.074385024,540.0,19.590478771912117,-1
1995-11-15 12:15:22.074385024,740.0,19.513880239205783,-1
1995-11-15 12:15:22.074385024,940.0,19.535629131479315,-1
1995-11-15 12:15:22.074385024,1040.0,19.517042872995003,-1
1995-11-15 12:18:25.338378624,20.0,19.69666842643612,-1
1995-11-15 12:18:25.338378624,28.0,19.796761325785944,-1
1995-11-15 12:18:25.338378624,40.0,20.669447201431236,-1
1995-11-15 12:18:25.338378624,52.0,20.87008935839547,4.827732891263841e-23
1995-11-15 12:18:25.338378624,60.0,20.704743437912832,-1
1995-11-15 12:18:25.338378624,80.0,20.811098692146075,-1
1995-11-15 12:18:25.338378624,104.0,20.812519627199894,-1
1995-11-15 12:18:25.338378624,124.0,20.639313363661206,-1
1995-11-15 12:18:25.338378624,148.0,20.470386909463635,-1
1995-11-15 12:18:25.338378624,196.0,20.133772193819272,-1
1995-11-15 12:18:25.338378624,272.0,20.001443407135543,-1
1995-11-15 12:18:25.338378624,388.0,19.768181000467926,-1
1995-11-15 12:18:25.338378624,540.0,19.592628630492765,-1
1995-11-15 12:18:25.338378624,740.0,19.541596396309096,-1
1995-11-15 12:18:25.338378624,940.0,19.556926883637303,-1
1995-11-15 12:18:25.338378624,1040.0,19.515556114361964,-1
1995-11-15 12:21:28.602372224,20.0,19.69666842643612,-1
1995-11-15 12:21:28.602372224,28.0,19.762157612062122,-1
1995-11-15 12:21:28.602372224,40.0,20.63365745838519,-1
1995-11-15 12:21:28.602372224,52.0,20.872281109434603,4.8352803056413525e-23
1995-11-15 12:21:28.602372224,60.0,20.73863292118126,-1
1995-11-15 12:21:28.602372224,80.0,20.747798557756067,-1
1995-11-15 12:21:28.602372224,104.0,20.842929529231995,-1
1995-11-15 12:21:28.602372224,124.0,20.609337733245432,-1
1995-11-15 12:21:28.602372224,148.0,20.392048052931443,-1
1995-11-15 12:21:28.602372224,196.0,20.190950344723472,-1
1995-11-15 12:21:28.602372224,272.0,20.00136586781073,-1
1995-11-15 12:21:28.602372224,388.0,19.765778753586964,-1
1995-11-15 12:21:28.602372224,540.0,19.56566281119506,-1
1995-11-15 12:21:28.602372224,740.0,19.511734080805013,-1
1995-11-15 12:21:28.602372224,940.0,19.573716559704444,-1
1995-11-15 12:21:28.602372224,1040.0,19.520394072880055,-1
1995-11-15 12:24:31.866365824,20.0,19.732289623717058,-1
1995-11-15 12:24:31.866365824,28.0,19.762157612062122,-1
1995-11-15 12:24:31.866365824,40.0,20.565886184213902,-1
1995-11-15 12:24:31.866365824,52.0,21.0555840429163,5.537117266192613e-23
1995-11-15 12:24:31.866365824,60.0,20.737574634859456,-1
1995-11-15 12:24:31.866365824,80.0,20.794319231141245,-1
1995-11-15 12:24:31.866365824,104.0,20.843512313106658,-1
1995-11-15 12:24:31.866365824,124.0,20.724410185932914,-1
1995-11-15 12:24:31.866365824,148.0,20.47116440274857,-1
1995-11-15 12:24:31.866365824,196.0,20.13895936977053,-1
1995-11-15 12:24:31.866365824,272.0,20.006682121448133,-1
1995-11-15 12:24:31.866365824,388.0,19.75513783735398,-1
1995-11-15 12:24:31.866365824,540.0,19.590448561398645,-1
1995-11-15 12:24:31.866365824,740.0,19.526752017592813,-1
1995-11-15 12:24:31.866365824,940.0,19.56362091562407,-1
1995-11-15 12:24:31.866365824,1040.0,19.48789526075977,-1
1995-11-15 12:27:35.130359424,20.0,19.626922550688267,-1
1995-11-15 12:27:35.130359424,28.0,19.833474725261162,-1
1995-11-15 12:27:35.130359424,40.0,20.667150590702814,-1
1995-11-15 12:27:35.130359424,52.0,21.056395253140447,5.539516876065619e-23
1995-11-15 12:27:35.130359424,60.0,20.770521287216013,-1
1995-11-15 12:27:35.130359424,80.0,20.77797994692691,-1
1995-11-15 12:27:35.130359424,104.0,20.842929529231995,-1
1995-11-15 12:27:35.130359424,124.0,20.636743545781144,-1
1995-11-15 12:27:35.130359424,148.0,20.462603780642254,-1
1995-11-15 12:27:35.130359424,196.0,20.120368839750842,-1
1995-11-15 12:27:35.130359424,272.0,20.01263424013736,-1
1995-11-15 12:27:35.130359424,388.0,19.775894972552308,-1
1995-11-15 12:27:35.130359424,540.0,19.575887360402078,-1
1995-11-15 12:27:35.130359424,740.0,19.51410315120554,-1
1995-11-15 12:27:35.130359424,940.0,19.586118766821215,-1
1995-11-15 12:27:35.130359424,1040.0,19.50720538610039,-1
1995-11-15 12:30:38.394353024,20.0,19.69666842643612,-1
1995-11-15 12:30:38.394353024,28.0,19.7991634573008,-1
1995-11-15 12:30:38.394353024,40.0,20.60223645434817,-1
1995-11-15 12:30:38.394353024,52.0,21.02123468353868,5.401691869465548e-23
1995-11-15 12:30:38.394353024,60.0,20.737316007561553,-1
1995-11-15 12:30:38.394353024,80.0,20.761778409255125,-1
1995-11-15 12:30:38.394353024,104.0,20.81190895157856,-1
1995-11-15 12:30:38.394353024,124.0,20.67994505824871,-1
1995-11-15 12:30:38.394353024,148.0,20.470711893239926,-1
1995-11-15 12:30:38.394353024,196.0,20.147159743239364,-1
1995-11-15 12:30:38.394353024,272.0,20.02964185240927,-1
1995-11-15 12:30:38.394353024,388.0,19.78386507666704,-1
1995-11-15 12:30:38.394353024,540.0,19.568435423905076,-1
1995-11-15 12:30:38.394353024,740.0,19.505012303785,-1
1995-11-15 12:30:38.394353024,940.0,19.590562218642248,-1
1995-11-15 12:30:38.394353024,1040.0,19.49017610360099,-1
1995-11-15 12:33:41.658346752,20.0,19.660752643226925,-1
1995-11-15 12:33:41.658346752,28.0,19.727275966899885,-1
1995-11-15 12:33:41.658346752,40.0,20.46445101346128,-1
1995-11-15 12:33:41.658346752,52.0,20.88555709982545,-1
1995-11-15 12:33:41.658346752,60.0,20.589446539864916,-1
1995-11-15 12:33:41.658346752,80.0,20.682052122184626,-1
1995-11-15 12:33:41.658346752,104.0,20.8284520653144,-1
1995-11-15 12:33:41.658346752,124.0,20.72626040626569,-1
1995-11-15 12:33:41.658346752,148.0,20.448960062213352,-1
1995-11-15 12:33:41.658346752,196.0,20.112615610225618,-1
1995-11-15 12:33:41.658346752,272.0,20.001281147986834,-1
1995-11-15 12:33:41.658346752,388.0,19.77337902701153,-1
1995-11-15 12:33:41.658346752,540.0,19.604693175222913,-1
1995-11-15 12:33:41.658346752,740.0,19.511921417514174,-1
1995-11-15 12:33:41.658346752,940.0,19.57632227994135,-1
1995-11-15 12:33:41.658346752,1040.0,19.511121376745983,-1
1995-11-15 12:36:44.922340352,20.0,19.660752643226925,-1
1995-11-15 12:36:44.922340352,28.0,19.796761325785944,-1
1995-11-15 12:36:44.922340352,40.0,20.565886184213902,-1
1995-11-15 12:36:44.922340352,52.0,20.946240349648782,5.1116267806655955e-23
1995-11-15 12:36:44.922340352,60.0,20.70605600000648,-1
1995-11-15 12:36:44.922340352,80.0,20.650474805836108,-1
1995-11-15 12:36:44.922340352,104.0,20.75118102620251,-1
1995-11-15 12:36:44.922340352,124.0,20.637236398198482,-1
1995-11-15 12:36:44.922340352,148.0,20.42790348141427,-1
1995-11-15 12:36:44.922340352,196.0,20.12591131451463,-1
1995-11-15 12:36:44.922340352,272.0,19.967295238415517,-1
1995-11-15 12:36:44.922340352,388.0,19.72163991306115,-1
1995-11-15 12:36:44.922340352,540.0,19.551483410759538,-1
1995-11-15 12:36:44.922340352,740.0,19.51951178364596,-1
1995-11-15 12:36:44.922340352,940.0,19.5709205261982,-1
1995-11-15 12:36:44.922340352,1040.0,19.520317123610745,-1
1995-11-15 12:39:48.186333952,20.0,19.69666842643612,-1
1995-11-15 12:39:48.186333952,28.0,19.872242403206965,-1
1995-11-15 12:39:48.186333952,40.0,20.568080092902296,-1
1995-11-15 12:39:48.186333952,52.0,21.00771543654147,5.347043366216458e-23
1995-11-15 12:39:48.186333952,60.0,20.589390797545878,-1
1995-11-15 12:39:48.186333952,80.0,20.74578707642604,-1
1995-11-15 12:39:48.186333952,104.0,20.675328792881352,-1
1995-11-15 12:39:48.186333952,124.0,20.62202028782044,-1
1995-11-15 12:39:48.186333952,148.0,20.413577488802623,-1
1995-11-15 12:39:48.186333952,196.0,20.13270861708904,-1
1995-11-15 12:39:48.186333952,272.0,20.00071924572463,-1
1995-11-15 12:39:48.186333952,388.0,19.711744948215383,-1
1995-11-15 12:39:48.186333952,540.0,19.56861230976139,-1
1995-11-15 12:39:48.186333952,740.0,19.499265384003863,-1
1995-11-15 12:39:48.186333952,940.0,19.5379474666046,-1
1995-11-15 12:39:48.186333952,1040.0,19.515149489397988,-1
1995-11-15 12:42:51.450327552,20.0,19.624537361001657,-1
1995-11-15 12:42:51.450327552,28.0,20.005661357212897,-1
1995-11-15 12:42:51.450327552,40.0,20.497040557916904,-1
1995-11-15 12:42:51.450327552,52.0,20.73553445484862,4.325856936789495e-23
1995-11-15 12:42:51.450327552,60.0,20.524140727769414,-1
1995-11-15 12:42:51.450327552,80.0,20.554830599993387,-1
1995-11-15 12:42:51.450327552,104.0,20.554602778683652,-1
1995-11-15 12:42:51.450327552,124.0,20.520661177273496,-1
1995-11-15 12:42:51.450327552,148.0,20.329530504143815,-1
1995-11-15 12:42:51.450327552,196.0,19.98502440990752,-1
1995-11-15 12:42:51.450327552,272.0,19.938770223695023,-1
1995-11-15 12:42:51.450327552,388.0,19.724372452675553,-1
1995-11-15 12:42:51.450327552,540.0,19.54900439804961,-1
1995-11-15 12:42:51.450327552,740.0,19.51476482394483,-1
1995-11-15 12:42:51.450327552,940.0,19.56125842104662,-1
1995-11-15 12:42:51.450327552,1040.0,19.50036028752745,-1
1995-11-15 12:45:54.714321152,20.0,19.732289623717058,-1
1995-11-15 12:45:54.714321152,28.0,19.903639609311767,-1
1995-11-15 12:45:54.714321152,40.0,20.36288999731548,-1
1995-11-15 12:45:54.714321152,52.0,20.63766036301766,3.973713969144352e-23
1995-11-15 12:45:54.714321152,60.0,20.53900850450261,-1
1995-11-15 12:45:54.714321152,80.0,20.41295961280284,-1
1995-11-15 12:45:54.714321152,104.0,20.38965274486176,-1
1995-11-15 12:45:54.714321152,124.0,20.25943362959049,-1
1995-11-15 12:45:54.714321152,148.0,20.195910901081234,-1
1995-11-15 12:45:54.714321152,196.0,20.024033924266234,-1
1995-11-15 12:45:54.714321152,272.0,19.847059937514167,-1
1995-11-15 12:45:54.714321152,388.0,19.6941069550097,-1
1995-11-15 12:45:54.714321152,540.0,19.548804424341522,-1
1995-11-15 12:45:54.714321152,740.0,19.48808778411111,-1
1995-11-15 12:45:54.714321152,940.0,19.54272867309932,-1
1995-11-15 12:45:54.714321152,1040.0,19.492945706384482,-1
1995-11-15 12:48:57.978314752,20.0,19.660752643226925,-1
1995-11-15 12:48:57.978314752,28.0,19.865152431690326,-1
1995-11-15 12:48:57.978314752,40.0,20.568236959527873,-1
1995-11-15 12:48:57.978314752,52.0,21.157645904980026,5.934660428075912e-23
1995-11-15 12:48:57.978314752,60.0,20.721811349870627,-1
1995-11-15 12:48:57.978314752,80.0,20.68272288688366,-1
1995-11-15 12:48:57.978314752,104.0,20.721291004736088,-1
1995-11-15 12:48:57.978314752,124.0,20.578432496031663,-1
1995-11-15 12:48:57.978314752,148.0,20.388052630797866,-1
1995-11-15 12:48:57.978314752,196.0,20.158350877832582,-1
1995-11-15 12:48:57.978314752,272.0,19.989631250458714,-1
1995-11-15 12:48:57.978314752,388.0,19.732259428810778,-1
1995-11-15 12:48:57.978314752,540.0,19.577675562972544,-1
1995-11-15 12:48:57.978314752,740.0,19.5273877576139,-1
1995-11-15 12:48:57.978314752,940.0,19.565580958763178,-1
1995-11-15 12:48:57.978314752,1040.0,19.515372169386048,-1
1995-11-15 12:52:01.242308352,20.0,19.59042286846209,-1
1995-11-15 12:52:01.242308352,28.0,20.04065753193118,-1
1995-11-15 12:52:01.242308352,40.0,20.326956151698525,-1
1995-11-15 12:52:01.242308352,52.0,20.630006911912787,3.9454504485413556e-23
1995-11-15 12:52:01.242308352,60.0,20.35898534958079,-1
1995-11-15 12:52:01.242308352,80.0,20.396652794639493,-1
1995-11-15 12:52:01.242308352,104.0,20.569175547641553,-1
1995-11-15 12:52:01.242308352,124.0,20.317451629669556,-1
1995-11-15 12:52:01.242308352,148.0,20.216448963828245,-1
1995-11-15 12:52:01.242308352,196.0,19.95262170675481,-1
1995-11-15 12:52:01.242308352,272.0,19.842807830372024,-1
1995-11-15 12:52:01.242308352,388.0,19.68867578791434,-1
1995-11-15 12:52:01.242308352,540.0,19.56382059973974,-1
1995-11-15 12:52:01.242308352,740.0,19.52663151681731,-1
1995-11-15 12:52:01.242308352,940.0,19.508147120709413,-1
1995-11-15 12:52:01.242308352,1040.0,19.499991812049203,-1
1995-11-15 12:55:04.506302080,20.0,19.660752643226925,-1
1995-11-15 12:55:04.506302080,28.0,19.934811458373694,-1
1995-11-15 12:55:04.506302080,40.0,20.427085967478828,-1
1995-11-15 12:55:04.506302080,52.0,20.794694287069344,4.5396992702322557e-23
1995-11-15 12:55:04.506302080,60.0,20.55791994738227,-1
1995-11-15 12:55:04.506302080,80.0,20.444757349287087,-1
1995-11-15 12:55:04.506302080,104.0,20.630697998517928,-1
1995-11-15 12:55:04.506302080,124.0,20.391079076079826,-1
1995-11-15 12:55:04.506302080,148.0,20.238142558231395,-1
1995-11-15 12:55:04.506302080,196.0,20.023520794561936,-1
1995-11-15 12:55:04.506302080,272.0,19.90997602406535,-1
1995-11-15 12:55:04.506302080,388.0,19.670044791569282,-1
1995-11-15 12:55:04.506302080,540.0,19.575295590694246,-1
1995-11-15 12:55:04.506302080,740.0,19.51148355083012,-1
1995-11-15 12:55:04.506302080,940.0,19.566005727234092,-1
1995-11-15 12:55:04.506302080,1040.0,19.507756491043118,-1
1995-11-15 12:58:07.770295680,20.0,19.69666842643612,-1
1995-11-15 12:58:07.770295680,28.0,19.865152431690326,-1
1995-11-15 12:58:07.770295680,40.0,20.497040557916904,-1
1995-11-15 12:58:07.770295680,52.0,20.77619225013512,4.4711177797288487e-23
1995-11-15 12:58:07.770295680,60.0,20.60684922456035,-1
1995-11-15 12:58:07.770295680,80.0,20.617895801212217,-1
1995-11-15 12:58:07.770295680,104.0,20.723168180440105,-1
1995-11-15 12:58:07.770295680,124.0,20.477670486381186,-1
1995-11-15 12:58:07.770295680,148.0,20.357154752016065,-1
1995-11-15 12:58:07.770295680,196.0,20.100541111374227,-1
1995-11-15 12:58:07.770295680,272.0,19.932972598299994,-1
1995-11-15 12:58:07.770295680,388.0,19.739932195459307,-1
1995-11-15 12:58:07.770295680,540.0,19.571015098146162,-1
1995-11-15 12:58:07.770295680,740.0,19.51456335367638,-1
1995-11-15 12:58:07.770295680,940.0,19.56366667289016,-1
1995-11-15 12:58:07.770295680,1040.0,19.533048637768395,-1
1995-11-15 13:01:11.034289280,20.0,19.660752643226925,-1
1995-11-15 13:01:11.034289280,28.0,19.831091502110993,-1
1995-11-15 13:01:11.034289280,40.0,20.497040557916904,-1
1995-11-15 13:01:11.034289280,52.0,20.887114998008485,-1
1995-11-15 13:01:11.034289280,60.0,20.687598271860814,-1
1995-11-15 13:01:11.034289280,80.0,20.63537004650042,-1
1995-11-15 13:01:11.034289280,104.0,20.781603986473765,-1
1995-11-15 13:01:11.034289280,124.0,20.607588020906405,-1
1995-11-15 13:01:11.034289280,148.0,20.39951231470704,-1
1995-11-15 13:01:11.034289280,196.0,20.0883520585585,-1
1995-11-15 13:01:11.034289280,272.0,19.94422372321386,-1
1995-11-15 13:01:11.034289280,388.0,19.73973655148975,-1
1995-11-15 13:01:11.034289280,540.0,19.57887484798413,-1
1995-11-15 13:01:11.034289280,740.0,19.541554015059543,-1
1995-11-15 13:01:11.034289280,940.0,19.533426674423602,-1
1995-11-15 13:01:11.034289280,1040.0,19.482209929683325,-1
1995-11-15 13:04:14.298282880,20.0,19.699014338779225,-1
1995-11-15 13:04:14.298282880,28.0,19.796761325785944,-1
1995-11-15 13:04:14.298282880,40.0,20.565886184213902,-1
1995-11-15 13:04:14.298282880,52.0,20.997434192012445,5.301365962379752e-23
1995-11-15 13:04:14.298282880,60.0,20.73863292118126,-1
1995-11-15 13:04:14.298282880,80.0,20.795339471013694,-1
1995-11-15 13:04:14.298282880,104.0,20.81380598878154,-1
1995-11-15 13:04:14.298282880,124.0,20.593906361530944,-1
1995-11-15 13:04:14.298282880,148.0,20.47657293407849,-1
1995-11-15 13:04:14.298282880,196.0,20.23006594648023,-1
1995-11-15 13:04:14.298282880,272.0,19.996006689717262,-1
1995-11-15 13:04:14.298282880,388.0,19.801712285543502,-1
1995-11-15 13:04:14.298282880,540.0,19.5930980880985,-1
1995-11-15 13:04:14.298282880,740.0,19.519968390444205,-1
1995-11-15 13:04:14.298282880,940.0,19.572603115291244,-1
