datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-26 14:16:02.911445632,92.0,-1,-1
1995-11-26 14:16:02.911445632,104.0,-1,-1
1995-11-26 14:16:02.911445632,116.0,-1,-1
1995-11-26 14:16:02.911445632,124.0,-1,-1
1995-11-26 14:16:02.911445632,136.0,-1,-1
1995-11-26 14:16:02.911445632,148.0,-1,-1
1995-11-26 14:16:02.911445632,152.0,-1,-1
1995-11-26 14:16:02.911445632,176.0,-1,-1
1995-11-26 14:16:02.911445632,196.0,-1,-1
1995-11-26 14:16:02.911445632,224.0,-1,-1
1995-11-26 14:16:02.911445632,256.0,-1,-1
1995-11-26 14:16:02.911445632,272.0,-1,-1
1995-11-26 14:16:02.911445632,292.0,-1,-1
1995-11-26 14:16:02.911445632,332.0,-1,-1
1995-11-26 14:16:02.911445632,376.0,-1,-1
1995-11-26 14:16:02.911445632,388.0,-1,-1
1995-11-26 14:16:02.911445632,428.0,-1,-1
1995-11-26 14:16:02.911445632,484.0,-1,-1
1995-11-26 14:16:02.911445632,540.0,-1,-1
1995-11-26 14:16:02.911445632,548.0,-1,-1
1995-11-26 14:16:02.911445632,624.0,-1,-1
1995-11-26 14:16:02.911445632,708.0,-1,-1
1995-11-26 14:16:02.911445632,740.0,-1,-1
1995-11-26 14:16:02.911445632,804.0,-1,-1
1995-11-26 14:16:02.911445632,916.0,-1,-1
1995-11-26 14:16:02.911445632,940.0,-1,-1
1995-11-26 14:16:02.911445632,1040.0,-1,-1
1995-11-26 14:19:06.086369152,20.0,-1,-1
1995-11-26 14:19:06.086369152,24.0,-1,-1
1995-11-26 14:19:06.086369152,28.0,-1,-1
1995-11-26 14:19:06.086369152,32.0,-1,-1
1995-11-26 14:19:06.086369152,36.0,-1,-1
1995-11-26 14:19:06.086369152,40.0,-1,-1
1995-11-26 14:19:06.086369152,44.0,-1,-1
1995-11-26 14:19:06.086369152,48.0,-1,-1
1995-11-26 14:19:06.086369152,52.0,-1,-1
1995-11-26 14:19:06.086369152,60.0,-1,-1
1995-11-26 14:19:06.086369152,72.0,-1,-1
1995-11-26 14:19:06.086369152,80.0,-1,-1
1995-11-26 14:19:06.086369152,92.0,-1,-1
1995-11-26 14:19:06.086369152,104.0,-1,-1
1995-11-26 14:19:06.086369152,116.0,-1,-1
1995-11-26 14:19:06.086369152,124.0,-1,-1
1995-11-26 14:19:06.086369152,136.0,-1,-1
1995-11-26 14:19:06.086369152,148.0,-1,-1
1995-11-26 14:19:06.086369152,152.0,-1,-1
1995-11-26 14:19:06.086369152,176.0,-1,-1
1995-11-26 14:19:06.086369152,196.0,-1,-1
1995-11-26 14:19:06.086369152,224.0,-1,-1
1995-11-26 14:19:06.086369152,256.0,-1,-1
1995-11-26 14:19:06.086369152,272.0,-1,-1
1995-11-26 14:19:06.086369152,292.0,-1,-1
1995-11-26 14:19:06.086369152,332.0,-1,-1
1995-11-26 14:19:06.086369152,376.0,-1,-1
1995-11-26 14:19:06.086369152,388.0,-1,-1
1995-11-26 14:19:06.086369152,428.0,-1,-1
1995-11-26 14:19:06.086369152,484.0,-1,-1
1995-11-26 14:19:06.086369152,540.0,-1,-1
1995-11-26 14:19:06.086369152,548.0,-1,-1
1995-11-26 14:19:06.086369152,624.0,-1,-1
1995-11-26 14:19:06.086369152,708.0,-1,-1
1995-11-26 14:19:06.086369152,740.0,-1,-1
1995-11-26 14:19:06.086369152,804.0,-1,-1
1995-11-26 14:19:06.086369152,916.0,-1,-1
1995-11-26 14:19:06.086369152,940.0,-1,-1
1995-11-26 14:19:06.086369152,1040.0,-1,-1
1995-11-26 14:22:09.261292672,20.0,-1,-1
1995-11-26 14:22:09.261292672,24.0,-1,-1
1995-11-26 14:22:09.261292672,28.0,-1,-1
1995-11-26 14:22:09.261292672,32.0,-1,-1
1995-11-26 14:22:09.261292672,36.0,-1,-1
1995-11-26 14:22:09.261292672,40.0,-1,-1
1995-11-26 14:22:09.261292672,44.0,-1,-1
1995-11-26 14:22:09.261292672,48.0,-1,-1
1995-11-26 14:22:09.261292672,52.0,-1,-1
1995-11-26 14:22:09.261292672,60.0,-1,-1
1995-11-26 14:22:09.261292672,72.0,-1,-1
1995-11-26 14:22:09.261292672,80.0,-1,-1
1995-11-26 14:22:09.261292672,92.0,-1,-1
1995-11-26 14:22:09.261292672,104.0,-1,-1
1995-11-26 14:22:09.261292672,116.0,-1,-1
1995-11-26 14:22:09.261292672,124.0,-1,-1
1995-11-26 14:22:09.261292672,136.0,-1,-1
1995-11-26 14:22:09.261292672,148.0,-1,-1
1995-11-26 14:22:09.261292672,152.0,-1,-1
1995-11-26 14:22:09.261292672,176.0,-1,-1
1995-11-26 14:22:09.261292672,196.0,-1,-1
1995-11-26 14:22:09.261292672,224.0,-1,-1
1995-11-26 14:22:09.261292672,256.0,-1,-1
1995-11-26 14:22:09.261292672,272.0,-1,-1
1995-11-26 14:22:09.261292672,292.0,-1,-1
1995-11-26 14:22:09.261292672,332.0,-1,-1
1995-11-26 14:22:09.261292672,376.0,-1,-1
1995-11-26 14:22:09.261292672,388.0,-1,-1
1995-11-26 14:22:09.261292672,428.0,-1,-1
1995-11-26 14:22:09.261292672,484.0,-1,-1
1995-11-26 14:22:09.261292672,540.0,-1,-1
1995-11-26 14:22:09.261292672,548.0,-1,-1
1995-11-26 14:22:09.261292672,624.0,-1,-1
1995-11-26 14:22:09.261292672,708.0,-1,-1
1995-11-26 14:22:09.261292672,740.0,-1,-1
1995-11-26 14:22:09.261292672,804.0,-1,-1
1995-11-26 14:22:09.261292672,916.0,-1,-1
1995-11-26 14:22:09.261292672,940.0,-1,-1
1995-11-26 14:22:09.261292672,1040.0,-1,-1
1995-11-26 14:25:12.436216320,20.0,-1,-1
1995-11-26 14:25:12.436216320,24.0,-1,-1
1995-11-26 14:25:12.436216320,28.0,-1,-1
1995-11-26 14:25:12.436216320,32.0,-1,-1
1995-11-26 14:25:12.436216320,36.0,-1,-1
1995-11-26 14:25:12.436216320,40.0,-1,-1
1995-11-26 14:25:12.436216320,44.0,-1,-1
1995-11-26 14:25:12.436216320,48.0,-1,-1
1995-11-26 14:25:12.436216320,52.0,-1,-1
1995-11-26 14:25:12.436216320,60.0,-1,-1
1995-11-26 14:25:12.436216320,72.0,-1,-1
1995-11-26 14:25:12.436216320,80.0,-1,-1
1995-11-26 14:25:12.436216320,92.0,-1,-1
1995-11-26 14:25:12.436216320,104.0,-1,-1
1995-11-26 14:25:12.436216320,116.0,-1,-1
1995-11-26 14:25:12.436216320,124.0,-1,-1
1995-11-26 14:25:12.436216320,136.0,-1,-1
1995-11-26 14:25:12.436216320,148.0,-1,-1
1995-11-26 14:25:12.436216320,152.0,-1,-1
1995-11-26 14:25:12.436216320,176.0,-1,-1
1995-11-26 14:25:12.436216320,196.0,-1,-1
1995-11-26 14:25:12.436216320,224.0,-1,-1
1995-11-26 14:25:12.436216320,256.0,-1,-1
1995-11-26 14:25:12.436216320,272.0,-1,-1
1995-11-26 14:25:12.436216320,292.0,-1,-1
1995-11-26 14:25:12.436216320,332.0,-1,-1
1995-11-26 14:25:12.436216320,376.0,-1,-1
1995-11-26 14:25:12.436216320,388.0,-1,-1
1995-11-26 14:25:12.436216320,428.0,-1,-1
1995-11-26 14:25:12.436216320,484.0,-1,-1
1995-11-26 14:25:12.436216320,540.0,-1,-1
1995-11-26 14:25:12.436216320,548.0,-1,-1
1995-11-26 14:25:12.436216320,624.0,-1,-1
1995-11-26 14:25:12.436216320,708.0,-1,-1
1995-11-26 14:25:12.436216320,740.0,-1,-1
1995-11-26 14:25:12.436216320,804.0,-1,-1
1995-11-26 14:25:12.436216320,916.0,-1,-1
1995-11-26 14:25:12.436216320,940.0,-1,-1
1995-11-26 14:25:12.436216320,1040.0,-1,-1
1995-11-26 14:28:15.611139840,20.0,-1,-1
1995-11-26 14:28:15.611139840,24.0,-1,-1
1995-11-26 14:28:15.611139840,28.0,-1,-1
1995-11-26 14:28:15.611139840,32.0,-1,-1
1995-11-26 14:28:15.611139840,36.0,-1,-1
1995-11-26 14:28:15.611139840,40.0,-1,-1
1995-11-26 14:28:15.611139840,44.0,-1,-1
1995-11-26 14:28:15.611139840,48.0,-1,-1
1995-11-26 14:28:15.611139840,52.0,-1,-1
1995-11-26 14:28:15.611139840,60.0,-1,-1
1995-11-26 14:28:15.611139840,72.0,-1,-1
1995-11-26 14:28:15.611139840,80.0,-1,-1
1995-11-26 14:28:15.611139840,92.0,-1,-1
1995-11-26 14:28:15.611139840,104.0,-1,-1
1995-11-26 14:28:15.611139840,116.0,-1,-1
1995-11-26 14:28:15.611139840,124.0,-1,-1
1995-11-26 14:28:15.611139840,136.0,-1,-1
1995-11-26 14:28:15.611139840,148.0,-1,-1
1995-11-26 14:28:15.611139840,152.0,-1,-1
1995-11-26 14:28:15.611139840,176.0,-1,-1
1995-11-26 14:28:15.611139840,196.0,-1,-1
1995-11-26 14:28:15.611139840,224.0,-1,-1
1995-11-26 14:28:15.611139840,256.0,-1,-1
1995-11-26 14:28:15.611139840,272.0,-1,-1
1995-11-26 14:28:15.611139840,292.0,-1,-1
1995-11-26 14:28:15.611139840,332.0,-1,-1
1995-11-26 14:28:15.611139840,376.0,-1,-1
1995-11-26 14:28:15.611139840,388.0,-1,-1
1995-11-26 14:28:15.611139840,428.0,-1,-1
1995-11-26 14:28:15.611139840,484.0,-1,-1
1995-11-26 14:28:15.611139840,540.0,-1,-1
1995-11-26 14:28:15.611139840,548.0,-1,-1
1995-11-26 14:28:15.611139840,624.0,-1,-1
1995-11-26 14:28:15.611139840,708.0,-1,-1
1995-11-26 14:28:15.611139840,740.0,-1,-1
1995-11-26 14:28:15.611139840,804.0,-1,-1
1995-11-26 14:28:15.611139840,916.0,-1,-1
1995-11-26 14:28:15.611139840,940.0,-1,-1
1995-11-26 14:28:15.611139840,1040.0,-1,-1
1995-11-26 14:31:18.786063360,20.0,-1,-1
1995-11-26 14:31:18.786063360,24.0,-1,-1
1995-11-26 14:31:18.786063360,28.0,-1,-1
1995-11-26 14:31:18.786063360,32.0,-1,-1
1995-11-26 14:31:18.786063360,36.0,-1,-1
1995-11-26 14:31:18.786063360,40.0,-1,-1
1995-11-26 14:31:18.786063360,44.0,-1,-1
1995-11-26 14:31:18.786063360,48.0,-1,-1
1995-11-26 14:31:18.786063360,52.0,-1,-1
1995-11-26 14:31:18.786063360,60.0,-1,-1
1995-11-26 14:31:18.786063360,72.0,-1,-1
1995-11-26 14:31:18.786063360,80.0,-1,-1
1995-11-26 14:31:18.786063360,92.0,-1,-1
1995-11-26 14:31:18.786063360,104.0,-1,-1
1995-11-26 14:31:18.786063360,116.0,-1,-1
1995-11-26 14:31:18.786063360,124.0,-1,-1
1995-11-26 14:31:18.786063360,136.0,-1,-1
1995-11-26 14:31:18.786063360,148.0,-1,-1
1995-11-26 14:31:18.786063360,152.0,-1,-1
1995-11-26 14:31:18.786063360,176.0,-1,-1
1995-11-26 14:31:18.786063360,196.0,-1,-1
1995-11-26 14:31:18.786063360,224.0,-1,-1
1995-11-26 14:31:18.786063360,256.0,-1,-1
1995-11-26 14:31:18.786063360,272.0,-1,-1
1995-11-26 14:31:18.786063360,292.0,-1,-1
1995-11-26 14:31:18.786063360,332.0,-1,-1
1995-11-26 14:31:18.786063360,376.0,-1,-1
1995-11-26 14:31:18.786063360,388.0,-1,-1
1995-11-26 14:31:18.786063360,428.0,-1,-1
1995-11-26 14:31:18.786063360,484.0,-1,-1
1995-11-26 14:31:18.786063360,540.0,-1,-1
1995-11-26 14:31:18.786063360,548.0,-1,-1
1995-11-26 14:31:18.786063360,624.0,-1,-1
1995-11-26 14:31:18.786063360,708.0,-1,-1
1995-11-26 14:31:18.786063360,740.0,-1,-1
1995-11-26 14:31:18.786063360,804.0,-1,-1
1995-11-26 14:31:18.786063360,916.0,-1,-1
1995-11-26 14:31:18.786063360,940.0,-1,-1
1995-11-26 14:31:18.786063360,1040.0,-1,-1
1995-11-26 14:34:21.960987008,20.0,-1,-1
1995-11-26 14:34:21.960987008,24.0,-1,-1
1995-11-26 14:34:21.960987008,28.0,-1,-1
1995-11-26 14:34:21.960987008,32.0,-1,-1
1995-11-26 14:34:21.960987008,36.0,-1,-1
1995-11-26 14:34:21.960987008,40.0,-1,-1
1995-11-26 14:34:21.960987008,44.0,-1,-1
1995-11-26 14:34:21.960987008,48.0,-1,-1
1995-11-26 14:34:21.960987008,52.0,-1,-1
1995-11-26 14:34:21.960987008,60.0,-1,-1
1995-11-26 14:34:21.960987008,72.0,-1,-1
1995-11-26 14:34:21.960987008,80.0,-1,-1
1995-11-26 14:34:21.960987008,92.0,-1,-1
1995-11-26 14:34:21.960987008,104.0,-1,-1
1995-11-26 14:34:21.960987008,116.0,-1,-1
1995-11-26 14:34:21.960987008,124.0,-1,-1
1995-11-26 14:34:21.960987008,136.0,-1,-1
1995-11-26 14:34:21.960987008,148.0,-1,-1
1995-11-26 14:34:21.960987008,152.0,-1,-1
1995-11-26 14:34:21.960987008,176.0,-1,-1
1995-11-26 14:34:21.960987008,196.0,-1,-1
1995-11-26 14:34:21.960987008,224.0,-1,-1
1995-11-26 14:34:21.960987008,256.0,-1,-1
1995-11-26 14:34:21.960987008,272.0,-1,-1
1995-11-26 14:34:21.960987008,292.0,-1,-1
1995-11-26 14:34:21.960987008,332.0,-1,-1
1995-11-26 14:34:21.960987008,376.0,-1,-1
1995-11-26 14:34:21.960987008,388.0,-1,-1
1995-11-26 14:34:21.960987008,428.0,-1,-1
1995-11-26 14:34:21.960987008,484.0,-1,-1
1995-11-26 14:34:21.960987008,540.0,-1,-1
1995-11-26 14:34:21.960987008,548.0,-1,-1
1995-11-26 14:34:21.960987008,624.0,-1,-1
1995-11-26 14:34:21.960987008,708.0,-1,-1
1995-11-26 14:34:21.960987008,740.0,-1,-1
1995-11-26 14:34:21.960987008,804.0,-1,-1
1995-11-26 14:34:21.960987008,916.0,-1,-1
1995-11-26 14:34:21.960987008,940.0,-1,-1
1995-11-26 14:34:21.960987008,1040.0,-1,-1
1995-11-26 14:37:25.135910528,20.0,-1,-1
1995-11-26 14:37:25.135910528,24.0,-1,-1
1995-11-26 14:37:25.135910528,28.0,-1,-1
1995-11-26 14:37:25.135910528,32.0,-1,-1
1995-11-26 14:37:25.135910528,36.0,-1,-1
1995-11-26 14:37:25.135910528,40.0,-1,-1
1995-11-26 14:37:25.135910528,44.0,-1,-1
1995-11-26 14:37:25.135910528,48.0,-1,-1
1995-11-26 14:37:25.135910528,52.0,-1,-1
1995-11-26 14:37:25.135910528,60.0,-1,-1
1995-11-26 14:37:25.135910528,72.0,-1,-1
1995-11-26 14:37:25.135910528,80.0,-1,-1
1995-11-26 14:37:25.135910528,92.0,-1,-1
1995-11-26 14:37:25.135910528,104.0,-1,-1
1995-11-26 14:37:25.135910528,116.0,-1,-1
1995-11-26 14:37:25.135910528,124.0,-1,-1
1995-11-26 14:37:25.135910528,136.0,-1,-1
1995-11-26 14:37:25.135910528,148.0,-1,-1
1995-11-26 14:37:25.135910528,152.0,-1,-1
1995-11-26 14:37:25.135910528,176.0,-1,-1
1995-11-26 14:37:25.135910528,196.0,-1,-1
1995-11-26 14:37:25.135910528,224.0,-1,-1
1995-11-26 14:37:25.135910528,256.0,-1,-1
1995-11-26 14:37:25.135910528,272.0,-1,-1
1995-11-26 14:37:25.135910528,292.0,-1,-1
1995-11-26 14:37:25.135910528,332.0,-1,-1
1995-11-26 14:37:25.135910528,376.0,-1,-1
1995-11-26 14:37:25.135910528,388.0,-1,-1
1995-11-26 14:37:25.135910528,428.0,-1,-1
1995-11-26 14:37:25.135910528,484.0,-1,-1
1995-11-26 14:37:25.135910528,540.0,-1,-1
1995-11-26 14:37:25.135910528,548.0,-1,-1
1995-11-26 14:37:25.135910528,624.0,-1,-1
1995-11-26 14:37:25.135910528,708.0,-1,-1
1995-11-26 14:37:25.135910528,740.0,-1,-1
1995-11-26 14:37:25.135910528,804.0,-1,-1
1995-11-26 14:37:25.135910528,916.0,-1,-1
1995-11-26 14:37:25.135910528,940.0,-1,-1
1995-11-26 14:37:25.135910528,1040.0,-1,-1
1995-11-26 14:40:28.310834176,20.0,-1,-1
1995-11-26 14:40:28.310834176,24.0,-1,-1
1995-11-26 14:40:28.310834176,28.0,-1,-1
1995-11-26 14:40:28.310834176,32.0,-1,-1
1995-11-26 14:40:28.310834176,36.0,-1,-1
1995-11-26 14:40:28.310834176,40.0,-1,-1
1995-11-26 14:40:28.310834176,44.0,-1,-1
1995-11-26 14:40:28.310834176,48.0,-1,-1
1995-11-26 14:40:28.310834176,52.0,-1,-1
1995-11-26 14:40:28.310834176,60.0,-1,-1
1995-11-26 14:40:28.310834176,72.0,-1,-1
1995-11-26 14:40:28.310834176,80.0,-1,-1
1995-11-26 14:40:28.310834176,92.0,-1,-1
1995-11-26 14:40:28.310834176,104.0,-1,-1
1995-11-26 14:40:28.310834176,116.0,-1,-1
1995-11-26 14:40:28.310834176,124.0,-1,-1
1995-11-26 14:40:28.310834176,136.0,-1,-1
1995-11-26 14:40:28.310834176,148.0,-1,-1
1995-11-26 14:40:28.310834176,152.0,-1,-1
1995-11-26 14:40:28.310834176,176.0,-1,-1
1995-11-26 14:40:28.310834176,196.0,-1,-1
1995-11-26 14:40:28.310834176,224.0,-1,-1
1995-11-26 14:40:28.310834176,256.0,-1,-1
1995-11-26 14:40:28.310834176,272.0,-1,-1
1995-11-26 14:40:28.310834176,292.0,-1,-1
1995-11-26 14:40:28.310834176,332.0,-1,-1
1995-11-26 14:40:28.310834176,376.0,-1,-1
1995-11-26 14:40:28.310834176,388.0,-1,-1
1995-11-26 14:40:28.310834176,428.0,-1,-1
1995-11-26 14:40:28.310834176,484.0,-1,-1
1995-11-26 14:40:28.310834176,540.0,-1,-1
1995-11-26 14:40:28.310834176,548.0,-1,-1
1995-11-26 14:40:28.310834176,624.0,-1,-1
1995-11-26 14:40:28.310834176,708.0,-1,-1
1995-11-26 14:40:28.310834176,740.0,-1,-1
1995-11-26 14:40:28.310834176,804.0,-1,-1
1995-11-26 14:40:28.310834176,916.0,-1,-1
1995-11-26 14:40:28.310834176,940.0,-1,-1
1995-11-26 14:40:28.310834176,1040.0,-1,-1
1995-11-26 14:43:31.485757696,20.0,-1,-1
1995-11-26 14:43:31.485757696,24.0,-1,-1
1995-11-26 14:43:31.485757696,28.0,-1,-1
1995-11-26 14:43:31.485757696,32.0,-1,-1
1995-11-26 14:43:31.485757696,36.0,-1,-1
1995-11-26 14:43:31.485757696,40.0,-1,-1
1995-11-26 14:43:31.485757696,44.0,-1,-1
1995-11-26 14:43:31.485757696,48.0,-1,-1
1995-11-26 14:43:31.485757696,52.0,-1,-1
1995-11-26 14:43:31.485757696,60.0,-1,-1
1995-11-26 14:43:31.485757696,72.0,-1,-1
1995-11-26 14:43:31.485757696,80.0,-1,-1
1995-11-26 14:43:31.485757696,92.0,-1,-1
1995-11-26 14:43:31.485757696,104.0,-1,-1
1995-11-26 14:43:31.485757696,116.0,-1,-1
1995-11-26 14:43:31.485757696,124.0,-1,-1
1995-11-26 14:43:31.485757696,136.0,-1,-1
1995-11-26 14:43:31.485757696,148.0,-1,-1
1995-11-26 14:43:31.485757696,152.0,-1,-1
1995-11-26 14:43:31.485757696,176.0,-1,-1
1995-11-26 14:43:31.485757696,196.0,-1,-1
1995-11-26 14:43:31.485757696,224.0,-1,-1
1995-11-26 14:43:31.485757696,256.0,-1,-1
1995-11-26 14:43:31.485757696,272.0,-1,-1
1995-11-26 14:43:31.485757696,292.0,-1,-1
1995-11-26 14:43:31.485757696,332.0,-1,-1
1995-11-26 14:43:31.485757696,376.0,-1,-1
1995-11-26 14:43:31.485757696,388.0,-1,-1
1995-11-26 14:43:31.485757696,428.0,-1,-1
1995-11-26 14:43:31.485757696,484.0,-1,-1
1995-11-26 14:43:31.485757696,540.0,-1,-1
1995-11-26 14:43:31.485757696,548.0,-1,-1
1995-11-26 14:43:31.485757696,624.0,-1,-1
1995-11-26 14:43:31.485757696,708.0,-1,-1
1995-11-26 14:43:31.485757696,740.0,-1,-1
1995-11-26 14:43:31.485757696,804.0,-1,-1
1995-11-26 14:43:31.485757696,916.0,-1,-1
1995-11-26 14:43:31.485757696,940.0,-1,-1
1995-11-26 14:43:31.485757696,1040.0,-1,-1
1995-11-26 14:46:34.660681216,20.0,-1,-1
1995-11-26 14:46:34.660681216,24.0,-1,-1
1995-11-26 14:46:34.660681216,28.0,-1,-1
1995-11-26 14:46:34.660681216,32.0,-1,-1
1995-11-26 14:46:34.660681216,36.0,-1,-1
1995-11-26 14:46:34.660681216,40.0,-1,-1
1995-11-26 14:46:34.660681216,44.0,-1,-1
1995-11-26 14:46:34.660681216,48.0,-1,-1
1995-11-26 14:46:34.660681216,52.0,-1,-1
1995-11-26 14:46:34.660681216,60.0,-1,-1
1995-11-26 14:46:34.660681216,72.0,-1,-1
1995-11-26 14:46:34.660681216,80.0,-1,-1
1995-11-26 14:46:34.660681216,92.0,-1,-1
1995-11-26 14:46:34.660681216,104.0,-1,-1
1995-11-26 14:46:34.660681216,116.0,-1,-1
1995-11-26 14:46:34.660681216,124.0,-1,-1
1995-11-26 14:46:34.660681216,136.0,-1,-1
1995-11-26 14:46:34.660681216,148.0,-1,-1
1995-11-26 14:46:34.660681216,152.0,-1,-1
1995-11-26 14:46:34.660681216,176.0,-1,-1
1995-11-26 14:46:34.660681216,196.0,-1,-1
1995-11-26 14:46:34.660681216,224.0,-1,-1
1995-11-26 14:46:34.660681216,256.0,-1,-1
1995-11-26 14:46:34.660681216,272.0,-1,-1
1995-11-26 14:46:34.660681216,292.0,-1,-1
1995-11-26 14:46:34.660681216,332.0,-1,-1
1995-11-26 14:46:34.660681216,376.0,-1,-1
1995-11-26 14:46:34.660681216,388.0,-1,-1
1995-11-26 14:46:34.660681216,428.0,-1,-1
1995-11-26 14:46:34.660681216,484.0,-1,-1
1995-11-26 14:46:34.660681216,540.0,-1,-1
1995-11-26 14:46:34.660681216,548.0,-1,-1
1995-11-26 14:46:34.660681216,624.0,-1,-1
1995-11-26 14:46:34.660681216,708.0,-1,-1
1995-11-26 14:46:34.660681216,740.0,-1,-1
1995-11-26 14:46:34.660681216,804.0,-1,-1
1995-11-26 14:46:34.660681216,916.0,-1,-1
1995-11-26 14:46:34.660681216,940.0,-1,-1
1995-11-26 14:46:34.660681216,1040.0,-1,-1
1995-11-26 14:49:37.835604864,20.0,-1,-1
1995-11-26 14:49:37.835604864,24.0,-1,-1
1995-11-26 14:49:37.835604864,28.0,-1,-1
1995-11-26 14:49:37.835604864,32.0,-1,-1
1995-11-26 14:49:37.835604864,36.0,-1,-1
1995-11-26 14:49:37.835604864,40.0,-1,-1
1995-11-26 14:49:37.835604864,44.0,-1,-1
1995-11-26 14:49:37.835604864,48.0,-1,-1
1995-11-26 14:49:37.835604864,52.0,-1,-1
1995-11-26 14:49:37.835604864,60.0,-1,-1
1995-11-26 14:49:37.835604864,72.0,-1,-1
1995-11-26 14:49:37.835604864,80.0,-1,-1
1995-11-26 14:49:37.835604864,92.0,-1,-1
1995-11-26 14:49:37.835604864,104.0,-1,-1
1995-11-26 14:49:37.835604864,116.0,-1,-1
1995-11-26 14:49:37.835604864,124.0,-1,-1
1995-11-26 14:49:37.835604864,136.0,-1,-1
1995-11-26 14:49:37.835604864,148.0,-1,-1
1995-11-26 14:49:37.835604864,152.0,-1,-1
1995-11-26 14:49:37.835604864,176.0,-1,-1
1995-11-26 14:49:37.835604864,196.0,-1,-1
1995-11-26 14:49:37.835604864,224.0,-1,-1
1995-11-26 14:49:37.835604864,256.0,-1,-1
1995-11-26 14:49:37.835604864,272.0,-1,-1
1995-11-26 14:49:37.835604864,292.0,-1,-1
1995-11-26 14:49:37.835604864,332.0,-1,-1
1995-11-26 14:49:37.835604864,376.0,-1,-1
1995-11-26 14:49:37.835604864,388.0,-1,-1
1995-11-26 14:49:37.835604864,428.0,-1,-1
1995-11-26 14:49:37.835604864,484.0,-1,-1
1995-11-26 14:49:37.835604864,540.0,-1,-1
1995-11-26 14:49:37.835604864,548.0,-1,-1
1995-11-26 14:49:37.835604864,624.0,-1,-1
1995-11-26 14:49:37.835604864,708.0,-1,-1
1995-11-26 14:49:37.835604864,740.0,-1,-1
1995-11-26 14:49:37.835604864,804.0,-1,-1
1995-11-26 14:49:37.835604864,916.0,-1,-1
1995-11-26 14:49:37.835604864,940.0,-1,-1
1995-11-26 14:49:37.835604864,1040.0,-1,-1
1995-11-26 14:52:41.010528384,20.0,-1,-1
1995-11-26 14:52:41.010528384,24.0,-1,-1
1995-11-26 14:52:41.010528384,28.0,-1,-1
1995-11-26 14:52:41.010528384,32.0,-1,-1
1995-11-26 14:52:41.010528384,36.0,-1,-1
1995-11-26 14:52:41.010528384,40.0,-1,-1
1995-11-26 14:52:41.010528384,44.0,-1,-1
1995-11-26 14:52:41.010528384,48.0,-1,-1
1995-11-26 14:52:41.010528384,52.0,-1,-1
1995-11-26 14:52:41.010528384,60.0,-1,-1
1995-11-26 14:52:41.010528384,72.0,-1,-1
1995-11-26 14:52:41.010528384,80.0,-1,-1
1995-11-26 14:52:41.010528384,92.0,-1,-1
1995-11-26 14:52:41.010528384,104.0,-1,-1
1995-11-26 14:52:41.010528384,116.0,-1,-1
1995-11-26 14:52:41.010528384,124.0,-1,-1
1995-11-26 14:52:41.010528384,136.0,-1,-1
1995-11-26 14:52:41.010528384,148.0,-1,-1
1995-11-26 14:52:41.010528384,152.0,-1,-1
1995-11-26 14:52:41.010528384,176.0,-1,-1
1995-11-26 14:52:41.010528384,196.0,-1,-1
1995-11-26 14:52:41.010528384,224.0,-1,-1
1995-11-26 14:52:41.010528384,256.0,-1,-1
1995-11-26 14:52:41.010528384,272.0,-1,-1
1995-11-26 14:52:41.010528384,292.0,-1,-1
1995-11-26 14:52:41.010528384,332.0,-1,-1
1995-11-26 14:52:41.010528384,376.0,-1,-1
1995-11-26 14:52:41.010528384,388.0,-1,-1
1995-11-26 14:52:41.010528384,428.0,-1,-1
1995-11-26 14:52:41.010528384,484.0,-1,-1
1995-11-26 14:52:41.010528384,540.0,-1,-1
1995-11-26 14:52:41.010528384,548.0,-1,-1
1995-11-26 14:52:41.010528384,624.0,-1,-1
1995-11-26 14:52:41.010528384,708.0,-1,-1
1995-11-26 14:52:41.010528384,740.0,-1,-1
1995-11-26 14:52:41.010528384,804.0,-1,-1
1995-11-26 14:52:41.010528384,916.0,-1,-1
1995-11-26 14:52:41.010528384,940.0,-1,-1
1995-11-26 14:52:41.010528384,1040.0,-1,-1
1995-11-26 14:55:44.185451904,20.0,-1,-1
1995-11-26 14:55:44.185451904,24.0,-1,-1
1995-11-26 14:55:44.185451904,28.0,-1,-1
1995-11-26 14:55:44.185451904,32.0,-1,-1
1995-11-26 14:55:44.185451904,36.0,-1,-1
1995-11-26 14:55:44.185451904,40.0,-1,-1
1995-11-26 14:55:44.185451904,44.0,-1,-1
1995-11-26 14:55:44.185451904,48.0,-1,-1
1995-11-26 14:55:44.185451904,52.0,-1,-1
1995-11-26 14:55:44.185451904,60.0,-1,-1
1995-11-26 14:55:44.185451904,72.0,-1,-1
1995-11-26 14:55:44.185451904,80.0,-1,-1
1995-11-26 14:55:44.185451904,92.0,-1,-1
1995-11-26 14:55:44.185451904,104.0,-1,-1
1995-11-26 14:55:44.185451904,116.0,-1,-1
1995-11-26 14:55:44.185451904,124.0,-1,-1
1995-11-26 14:55:44.185451904,136.0,-1,-1
1995-11-26 14:55:44.185451904,148.0,-1,-1
1995-11-26 14:55:44.185451904,152.0,-1,-1
1995-11-26 14:55:44.185451904,176.0,-1,-1
1995-11-26 14:55:44.185451904,196.0,-1,-1
1995-11-26 14:55:44.185451904,224.0,-1,-1
