datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-07 12:39:55.891804160,1040.0,19.500139276126227,-1
1995-11-07 12:42:59.155795712,20.0,19.415711139077565,-1
1995-11-07 12:42:59.155795712,28.0,19.689562306258093,-1
1995-11-07 12:42:59.155795712,40.0,19.377988570300847,-1
1995-11-07 12:42:59.155795712,52.0,20.241276902742676,4.659671829926291e-23
1995-11-07 12:42:59.155795712,60.0,19.630201832394604,-1
1995-11-07 12:42:59.155795712,80.0,19.55735689816145,-1
1995-11-07 12:42:59.155795712,104.0,19.56312866263905,-1
1995-11-07 12:42:59.155795712,124.0,19.568307110244994,-1
1995-11-07 12:42:59.155795712,148.0,19.40753933346046,-1
1995-11-07 12:42:59.155795712,196.0,20.057338907452905,-1
1995-11-07 12:42:59.155795712,272.0,21.901328784468436,1.2356745133373817e-23
1995-11-07 12:42:59.155795712,388.0,19.775021280166392,-1
1995-11-07 12:42:59.155795712,540.0,19.663916084363223,-1
1995-11-07 12:42:59.155795712,740.0,19.613132401147034,-1
1995-11-07 12:42:59.155795712,940.0,19.51835228295605,-1
1995-11-07 12:42:59.155795712,1040.0,19.49073390441013,-1
1995-11-07 12:46:02.419787136,20.0,19.343809791060252,-1
1995-11-07 12:46:02.419787136,28.0,19.55038118642819,-1
1995-11-07 12:46:02.419787136,40.0,19.345974347087555,-1
1995-11-07 12:46:02.419787136,52.0,20.184016610536347,6.061273831499881e-23
1995-11-07 12:46:02.419787136,60.0,19.570715188584757,-1
1995-11-07 12:46:02.419787136,80.0,19.483773394108653,-1
1995-11-07 12:46:02.419787136,104.0,19.388485368821975,-1
1995-11-07 12:46:02.419787136,124.0,19.784260060457868,-1
1995-11-07 12:46:02.419787136,148.0,19.477529823884343,-1
1995-11-07 12:46:02.419787136,196.0,19.94941661065935,-1
1995-11-07 12:46:02.419787136,272.0,20.182195557669743,-1
1995-11-07 12:46:02.419787136,388.0,19.768721705531977,-1
1995-11-07 12:46:02.419787136,540.0,19.561763310079442,-1
1995-11-07 12:46:02.419787136,740.0,19.580944648840358,-1
1995-11-07 12:46:02.419787136,940.0,19.494826923648922,-1
1995-11-07 12:46:02.419787136,1040.0,19.493095433507715,-1
1995-11-07 12:49:05.683778688,20.0,0.0,-1
1995-11-07 12:49:05.683778688,28.0,0.0,-1
1995-11-07 12:49:05.683778688,40.0,0.0,-1
1995-11-07 12:49:05.683778688,52.0,0.0,-1
1995-11-07 12:49:05.683778688,60.0,0.0,-1
1995-11-07 12:49:05.683778688,80.0,0.0,-1
1995-11-07 12:49:05.683778688,104.0,0.0,-1
1995-11-07 12:49:05.683778688,124.0,0.0,-1
1995-11-07 12:49:05.683778688,148.0,0.0,-1
1995-11-07 12:49:05.683778688,196.0,0.0,-1
1995-11-07 12:49:05.683778688,272.0,0.0,-1
1995-11-07 12:49:05.683778688,388.0,0.0,-1
1995-11-07 12:49:05.683778688,540.0,0.0,-1
1995-11-07 12:49:05.683778688,740.0,0.0,-1
1995-11-07 12:49:05.683778688,940.0,0.0,-1
1995-11-07 12:49:05.683778688,1040.0,0.0,-1
1995-11-07 12:52:08.947770112,20.0,19.346182290417765,-1
1995-11-07 12:52:08.947770112,28.0,19.4529029313999,-1
1995-11-07 12:52:08.947770112,40.0,19.18001690762256,-1
1995-11-07 12:52:08.947770112,52.0,19.939674287804067,5.2059602697005414e-23
1995-11-07 12:52:08.947770112,60.0,19.409649032899278,-1
1995-11-07 12:52:08.947770112,80.0,19.3151910114451,-1
1995-11-07 12:52:08.947770112,104.0,19.361094050542683,-1
1995-11-07 12:52:08.947770112,124.0,19.20834413268069,-1
1995-11-07 12:52:08.947770112,148.0,19.70671659594117,-1
1995-11-07 12:52:08.947770112,196.0,22.731773407733016,3.301666320130446e-23
1995-11-07 12:52:08.947770112,272.0,20.39065654704295,3.1998593329726057e-24
1995-11-07 12:52:08.947770112,388.0,19.890140522495923,-1
1995-11-07 12:52:08.947770112,540.0,19.56880114453992,-1
1995-11-07 12:52:08.947770112,740.0,19.59798121592688,-1
1995-11-07 12:52:08.947770112,940.0,19.488854726705146,-1
1995-11-07 12:52:08.947770112,1040.0,19.477984548450603,-1
1995-11-07 12:55:12.211761664,20.0,19.379909262285434,-1
1995-11-07 12:55:12.211761664,28.0,19.348338681420728,-1
1995-11-07 12:55:12.211761664,40.0,19.21550399310075,-1
1995-11-07 12:55:12.211761664,52.0,20.106898180352353,4.176282399067889e-23
1995-11-07 12:55:12.211761664,60.0,19.47245240322755,-1
1995-11-07 12:55:12.211761664,80.0,19.376614075064353,-1
1995-11-07 12:55:12.211761664,104.0,19.36088249245889,-1
1995-11-07 12:55:12.211761664,124.0,19.237201834329902,-1
1995-11-07 12:55:12.211761664,148.0,19.393396770925847,-1
1995-11-07 12:55:12.211761664,196.0,21.574184358182137,1.2245151058486142e-23
1995-11-07 12:55:12.211761664,272.0,24.554505644711266,3.854571070202362e-23
1995-11-07 12:55:12.211761664,388.0,19.656257823540102,-1
1995-11-07 12:55:12.211761664,540.0,19.642709613086275,-1
1995-11-07 12:55:12.211761664,740.0,19.60843143527083,-1
1995-11-07 12:55:12.211761664,940.0,19.540849338966705,-1
1995-11-07 12:55:12.211761664,1040.0,19.497897351104147,-1
1995-11-07 12:58:15.475753088,20.0,19.343809791060252,-1
1995-11-07 12:58:15.475753088,28.0,19.27961353720697,-1
1995-11-07 12:58:15.475753088,40.0,19.213273406093286,-1
1995-11-07 12:58:15.475753088,52.0,20.02677700598612,5.593316392584919e-23
1995-11-07 12:58:15.475753088,60.0,19.472568223510635,-1
1995-11-07 12:58:15.475753088,80.0,19.37764145466926,-1
1995-11-07 12:58:15.475753088,104.0,19.274870425529734,-1
1995-11-07 12:58:15.475753088,124.0,19.977454953678293,-1
1995-11-07 12:58:15.475753088,148.0,19.740388803863496,-1
1995-11-07 12:58:15.475753088,196.0,21.338400851057216,1.0694398873321983e-23
1995-11-07 12:58:15.475753088,272.0,21.71828688412483,9.92664270656606e-24
1995-11-07 12:58:15.475753088,388.0,19.617421710633366,-1
1995-11-07 12:58:15.475753088,540.0,19.599902997211263,-1
1995-11-07 12:58:15.475753088,740.0,19.58059339912983,-1
1995-11-07 12:58:15.475753088,940.0,19.51882452583377,-1
1995-11-07 12:58:15.475753088,1040.0,19.45033804702641,-1
1995-11-07 13:01:18.739744640,20.0,0.0,-1
1995-11-07 13:01:18.739744640,28.0,0.0,-1
1995-11-07 13:01:18.739744640,40.0,0.0,-1
1995-11-07 13:01:18.739744640,52.0,0.0,-1
1995-11-07 13:01:18.739744640,60.0,0.0,-1
1995-11-07 13:01:18.739744640,80.0,0.0,-1
1995-11-07 13:01:18.739744640,104.0,0.0,-1
1995-11-07 13:01:18.739744640,124.0,0.0,-1
1995-11-07 13:01:18.739744640,148.0,0.0,-1
1995-11-07 13:01:18.739744640,196.0,0.0,-1
1995-11-07 13:01:18.739744640,272.0,0.0,-1
1995-11-07 13:01:18.739744640,388.0,0.0,-1
1995-11-07 13:01:18.739744640,540.0,0.0,-1
1995-11-07 13:01:18.739744640,740.0,0.0,-1
1995-11-07 13:01:18.739744640,940.0,0.0,-1
1995-11-07 13:01:18.739744640,1040.0,0.0,-1
1995-11-07 13:04:22.003736064,20.0,19.379909262285434,-1
1995-11-07 13:04:22.003736064,28.0,19.55038118642819,-1
1995-11-07 13:04:22.003736064,40.0,19.246277173957495,-1
1995-11-07 13:04:22.003736064,52.0,20.152081502174653,4.335911571398683e-23
1995-11-07 13:04:22.003736064,60.0,19.56760138251404,-1
1995-11-07 13:04:22.003736064,80.0,19.37814329080551,-1
1995-11-07 13:04:22.003736064,104.0,19.331515269589282,-1
1995-11-07 13:04:22.003736064,124.0,19.358514458088116,-1
1995-11-07 13:04:22.003736064,148.0,19.621727816437712,-1
1995-11-07 13:04:22.003736064,196.0,19.92970844804471,-1
1995-11-07 13:04:22.003736064,272.0,21.284452427001526,6.725508222993407e-24
1995-11-07 13:04:22.003736064,388.0,19.517137759605102,-1
1995-11-07 13:04:22.003736064,540.0,19.537026090065282,-1
1995-11-07 13:04:22.003736064,740.0,19.593121465173155,-1
1995-11-07 13:04:22.003736064,940.0,19.51653505449704,-1
1995-11-07 13:04:22.003736064,1040.0,19.475056914677783,-1
1995-11-07 13:07:25.267727616,20.0,19.415711139077565,-1
1995-11-07 13:07:25.267727616,28.0,19.48260994310133,-1
1995-11-07 13:07:25.267727616,40.0,19.348137824821432,-1
1995-11-07 13:07:25.267727616,52.0,20.11394923905799,5.713758352948194e-23
1995-11-07 13:07:25.267727616,60.0,19.631207456364628,-1
1995-11-07 13:07:25.267727616,80.0,19.42452386273861,-1
1995-11-07 13:07:25.267727616,104.0,19.41779825699847,-1
1995-11-07 13:07:25.267727616,124.0,19.709475587457597,-1
1995-11-07 13:07:25.267727616,148.0,19.224862902111695,-1
1995-11-07 13:07:25.267727616,196.0,19.71472385600014,-1
1995-11-07 13:07:25.267727616,272.0,20.041580218218957,2.348873340331205e-24
1995-11-07 13:07:25.267727616,388.0,19.604260310758765,-1
1995-11-07 13:07:25.267727616,540.0,19.52227490629589,-1
1995-11-07 13:07:25.267727616,740.0,19.60815861422498,-1
1995-11-07 13:07:25.267727616,940.0,19.531231155547676,-1
1995-11-07 13:07:25.267727616,1040.0,19.47555526561393,-1
1995-11-07 13:10:28.531719040,20.0,19.343809791060252,-1
1995-11-07 13:10:28.531719040,28.0,19.381174717072295,-1
1995-11-07 13:10:28.531719040,40.0,19.182117240981665,-1
1995-11-07 13:10:28.531719040,52.0,20.157821389426033,4.444771229405755e-23
1995-11-07 13:10:28.531719040,60.0,19.4734798949074,-1
1995-11-07 13:10:28.531719040,80.0,19.301191139645944,-1
1995-11-07 13:10:28.531719040,104.0,19.60864458579963,-1
1995-11-07 13:10:28.531719040,124.0,19.33352793427162,-1
1995-11-07 13:10:28.531719040,148.0,19.474631514274947,-1
1995-11-07 13:10:28.531719040,196.0,21.799958859611046,1.3575609564886715e-23
1995-11-07 13:10:28.531719040,272.0,21.121457846379727,-1
1995-11-07 13:10:28.531719040,388.0,19.624612493195613,-1
1995-11-07 13:10:28.531719040,540.0,19.549276989451982,-1
1995-11-07 13:10:28.531719040,740.0,19.61315339620826,-1
1995-11-07 13:10:28.531719040,940.0,19.53344956288368,-1
1995-11-07 13:10:28.531719040,1040.0,19.48294249988451,-1
1995-11-07 13:13:31.795710592,20.0,19.343809791060252,-1
1995-11-07 13:13:31.795710592,28.0,19.58846627044071,-1
1995-11-07 13:13:31.795710592,40.0,19.246277173957495,-1
1995-11-07 13:13:31.795710592,52.0,19.974538944447996,5.417434353805449e-23
1995-11-07 13:13:31.795710592,60.0,19.506327461029738,-1
1995-11-07 13:13:31.795710592,80.0,19.300482502563927,-1
1995-11-07 13:13:31.795710592,104.0,19.37488932749457,-1
1995-11-07 13:13:31.795710592,124.0,19.526251019957154,-1
1995-11-07 13:13:31.795710592,148.0,19.628760238278538,-1
1995-11-07 13:13:31.795710592,196.0,20.109536347140573,-1
1995-11-07 13:13:31.795710592,272.0,21.187148439806503,-1
1995-11-07 13:13:31.795710592,388.0,19.53000484934407,-1
1995-11-07 13:13:31.795710592,540.0,19.544663281498213,-1
1995-11-07 13:13:31.795710592,740.0,19.62043267265683,-1
1995-11-07 13:13:31.795710592,940.0,19.5285741577784,-1
1995-11-07 13:13:31.795710592,1040.0,19.499986675729755,-1
1995-11-07 13:16:35.059702016,20.0,19.309800199985073,-1
1995-11-07 13:16:35.059702016,28.0,19.51662775890412,-1
1995-11-07 13:16:35.059702016,40.0,19.18001690762256,-1
1995-11-07 13:16:35.059702016,52.0,20.265466959490418,7.96111526075669e-23
1995-11-07 13:16:35.059702016,60.0,19.456651474038555,-1
1995-11-07 13:16:35.059702016,80.0,19.3786230449375,-1
1995-11-07 13:16:35.059702016,104.0,19.37488932749457,-1
1995-11-07 13:16:35.059702016,124.0,19.528032061815622,-1
1995-11-07 13:16:35.059702016,148.0,19.400901098683857,-1
1995-11-07 13:16:35.059702016,196.0,22.20621416334282,-1
1995-11-07 13:16:35.059702016,272.0,20.215160072633665,-1
1995-11-07 13:16:35.059702016,388.0,19.605886058406384,-1
1995-11-07 13:16:35.059702016,540.0,19.566706437691913,-1
1995-11-07 13:16:35.059702016,740.0,19.637415527322318,-1
1995-11-07 13:16:35.059702016,940.0,19.540783997261816,-1
1995-11-07 13:16:35.059702016,1040.0,19.4980864322231,-1
1995-11-07 13:19:38.323693568,20.0,19.27776941668925,-1
1995-11-07 13:19:38.323693568,28.0,19.381174717072295,-1
1995-11-07 13:19:38.323693568,40.0,19.246277173957495,-1
1995-11-07 13:19:38.323693568,52.0,20.1834368286538,6.054890051765463e-23
1995-11-07 13:19:38.323693568,60.0,19.44061719382043,-1
1995-11-07 13:19:38.323693568,80.0,19.3300126563325,-1
1995-11-07 13:19:38.323693568,104.0,19.23074990211043,-1
1995-11-07 13:19:38.323693568,124.0,19.2900841696083,-1
1995-11-07 13:19:38.323693568,148.0,20.14051005466384,-1
1995-11-07 13:19:38.323693568,196.0,20.242004857258713,-1
1995-11-07 13:19:38.323693568,272.0,20.19574731917362,-1
1995-11-07 13:19:38.323693568,388.0,19.557874712191683,-1
1995-11-07 13:19:38.323693568,540.0,19.537634903425452,-1
1995-11-07 13:19:38.323693568,740.0,19.61558006151325,-1
1995-11-07 13:19:38.323693568,940.0,19.565829640504028,-1
1995-11-07 13:19:38.323693568,1040.0,19.49288757068939,-1
1995-11-07 13:22:41.587684992,20.0,19.173336230525106,-1
1995-11-07 13:22:41.587684992,28.0,19.108710614265096,-1
1995-11-07 13:22:41.587684992,40.0,19.04871702710323,-1
1995-11-07 13:22:41.587684992,52.0,20.025327384798235,7.104495679366844e-23
1995-11-07 13:22:41.587684992,60.0,19.298527726425526,-1
1995-11-07 13:22:41.587684992,80.0,19.225720507489992,-1
1995-11-07 13:22:41.587684992,104.0,19.118474819695912,-1
1995-11-07 13:22:41.587684992,124.0,19.28019290162851,-1
1995-11-07 13:22:41.587684992,148.0,19.89250151830879,-1
1995-11-07 13:22:41.587684992,196.0,22.61972391533975,1.9620259291501757e-23
1995-11-07 13:22:41.587684992,272.0,20.17101883853962,-1
1995-11-07 13:22:41.587684992,388.0,19.63539126775212,-1
1995-11-07 13:22:41.587684992,540.0,19.51243547234747,-1
1995-11-07 13:22:41.587684992,740.0,19.63981056917832,-1
1995-11-07 13:22:41.587684992,940.0,19.54672939327726,-1
1995-11-07 13:22:41.587684992,1040.0,19.47986546363793,-1
1995-11-07 13:25:44.851676544,20.0,19.275522176401974,-1
1995-11-07 13:25:44.851676544,28.0,19.212119345005327,-1
1995-11-07 13:25:44.851676544,40.0,19.016353194634668,-1
1995-11-07 13:25:44.851676544,52.0,19.93721162117026,5.193901615150827e-23
1995-11-07 13:25:44.851676544,60.0,19.172666978943486,-1
1995-11-07 13:25:44.851676544,80.0,19.134303743214282,-1
1995-11-07 13:25:44.851676544,104.0,19.302586688424675,-1
1995-11-07 13:25:44.851676544,124.0,19.730007470625708,-1
1995-11-07 13:25:44.851676544,148.0,20.335088534164008,-1
1995-11-07 13:25:44.851676544,196.0,21.516698633784188,1.083384645196206e-23
1995-11-07 13:25:44.851676544,272.0,21.281917603166228,-1
1995-11-07 13:25:44.851676544,388.0,19.609745406259606,-1
1995-11-07 13:25:44.851676544,540.0,19.527057267991665,-1
1995-11-07 13:25:44.851676544,740.0,19.635481037536387,-1
1995-11-07 13:25:44.851676544,940.0,19.540951387302172,-1
1995-11-07 13:25:44.851676544,1040.0,19.542771199331987,-1
1995-11-07 13:28:48.115667968,20.0,19.275522176401974,-1
1995-11-07 13:28:48.115667968,28.0,19.448323564428584,-1
1995-11-07 13:28:48.115667968,40.0,19.15073594636441,-1
1995-11-07 13:28:48.115667968,52.0,19.92026566060317,6.649085878326481e-23
1995-11-07 13:28:48.115667968,60.0,19.220300788060797,-1
1995-11-07 13:28:48.115667968,80.0,19.256613432373626,-1
1995-11-07 13:28:48.115667968,104.0,19.118861115390523,-1
1995-11-07 13:28:48.115667968,124.0,19.562010092677106,-1
1995-11-07 13:28:48.115667968,148.0,21.019595186060688,1.1349806265351381e-23
1995-11-07 13:28:48.115667968,196.0,23.360168308970678,3.358752749321273e-23
1995-11-07 13:28:48.115667968,272.0,21.09024187156915,6.737566582585359e-24
1995-11-07 13:28:48.115667968,388.0,19.499087343557328,-1
1995-11-07 13:28:48.115667968,540.0,19.537423735518225,-1
1995-11-07 13:28:48.115667968,740.0,19.632538062093275,-1
1995-11-07 13:28:48.115667968,940.0,19.600299729057653,-1
1995-11-07 13:28:48.115667968,1040.0,19.505044910130515,-1
1995-11-07 13:31:51.379659520,20.0,19.312191346182384,-1
1995-11-07 13:31:51.379659520,28.0,19.277313563376588,-1
1995-11-07 13:31:51.379659520,40.0,19.082990302005292,-1
1995-11-07 13:31:51.379659520,52.0,19.876358942996028,6.500919938149875e-23
1995-11-07 13:31:51.379659520,60.0,19.31402992189146,-1
1995-11-07 13:31:51.379659520,80.0,19.195404124655063,-1
1995-11-07 13:31:51.379659520,104.0,19.2019233107643,-1
1995-11-07 13:31:51.379659520,124.0,19.638185136312835,-1
1995-11-07 13:31:51.379659520,148.0,19.561960263810697,-1
1995-11-07 13:31:51.379659520,196.0,19.751496215170974,-1
1995-11-07 13:31:51.379659520,272.0,20.137821800270522,-1
1995-11-07 13:31:51.379659520,388.0,19.487239345224992,-1
1995-11-07 13:31:51.379659520,540.0,19.593191591188514,-1
1995-11-07 13:31:51.379659520,740.0,19.63074757128954,-1
1995-11-07 13:31:51.379659520,940.0,19.568613528270305,-1
1995-11-07 13:31:51.379659520,1040.0,19.53287143273385,-1
1995-11-07 13:34:54.643650944,20.0,19.135638773013255,-1
1995-11-07 13:34:54.643650944,28.0,19.381174717072295,-1
1995-11-07 13:34:54.643650944,40.0,19.148620377720846,-1
1995-11-07 13:34:54.643650944,52.0,20.024770186671862,7.005905119785568e-23
1995-11-07 13:34:54.643650944,60.0,19.39448567920821,-1
1995-11-07 13:34:54.643650944,80.0,19.302349094911136,-1
1995-11-07 13:34:54.643650944,104.0,19.216384440700843,-1
1995-11-07 13:34:54.643650944,124.0,19.154936522022187,-1
1995-11-07 13:34:54.643650944,148.0,19.53348275447784,-1
1995-11-07 13:34:54.643650944,196.0,21.707002994622357,-1
1995-11-07 13:34:54.643650944,272.0,19.606074286978885,-1
1995-11-07 13:34:54.643650944,388.0,19.52220790774439,-1
1995-11-07 13:34:54.643650944,540.0,19.498924416696532,-1
1995-11-07 13:34:54.643650944,740.0,19.625354206023783,-1
1995-11-07 13:34:54.643650944,940.0,19.612168600503374,-1
1995-11-07 13:34:54.643650944,1040.0,19.553348330623052,-1
1995-11-07 13:37:57.907642496,20.0,19.275522176401974,-1
1995-11-07 13:37:57.907642496,28.0,19.413764348634473,-1
1995-11-07 13:37:57.907642496,40.0,19.182117240981665,-1
1995-11-07 13:37:57.907642496,52.0,19.87903329619472,6.509034473873332e-23
1995-11-07 13:37:57.907642496,60.0,19.425683313117403,-1
1995-11-07 13:37:57.907642496,80.0,19.27010923257179,-1
1995-11-07 13:37:57.907642496,104.0,19.42186510398335,-1
1995-11-07 13:37:57.907642496,124.0,20.967811733883785,-1
1995-11-07 13:37:57.907642496,148.0,24.3157902404662,7.133104282997172e-23
1995-11-07 13:37:57.907642496,196.0,21.92556213779822,1.5116595509731638e-23
1995-11-07 13:37:57.907642496,272.0,20.101268723933533,4.422571371385593e-24
1995-11-07 13:37:57.907642496,388.0,19.56342953412997,-1
1995-11-07 13:37:57.907642496,540.0,19.50818943322534,-1
1995-11-07 13:37:57.907642496,740.0,19.629850453125897,-1
1995-11-07 13:37:57.907642496,940.0,19.578195213218674,-1
1995-11-07 13:37:57.907642496,1040.0,19.52021563255146,-1
1995-11-07 13:41:01.171633920,20.0,19.275522176401974,-1
1995-11-07 13:41:01.171633920,28.0,19.34607482659012,-1
1995-11-07 13:41:01.171633920,40.0,19.148620377720846,-1
1995-11-07 13:41:01.171633920,52.0,20.109088592395356,4.179972797281107e-23
1995-11-07 13:41:01.171633920,60.0,19.426488833932215,-1
1995-11-07 13:41:01.171633920,80.0,19.34555880459074,-1
1995-11-07 13:41:01.171633920,104.0,19.465739791925053,-1
1995-11-07 13:41:01.171633920,124.0,20.439391165077232,1.064068331257684e-23
1995-11-07 13:41:01.171633920,148.0,22.20490171751408,2.4796648555984052e-23
1995-11-07 13:41:01.171633920,196.0,22.058490271496964,1.674258646951398e-23
1995-11-07 13:41:01.171633920,272.0,19.785834609299464,-1
1995-11-07 13:41:01.171633920,388.0,19.573707752178798,-1
1995-11-07 13:41:01.171633920,540.0,19.524727550812077,-1
1995-11-07 13:41:01.171633920,740.0,19.593798108529267,-1
1995-11-07 13:41:01.171633920,940.0,19.601086569744467,-1
1995-11-07 13:41:01.171633920,1040.0,19.525732264996588,-1
1995-11-07 13:44:04.435625472,20.0,19.346182290417765,-1
1995-11-07 13:44:04.435625472,28.0,19.48260994310133,-1
1995-11-07 13:44:04.435625472,40.0,19.246277173957495,-1
1995-11-07 13:44:04.435625472,52.0,20.114445480138347,5.900697403313737e-23
1995-11-07 13:44:04.435625472,60.0,19.44061719382043,-1
1995-11-07 13:44:04.435625472,80.0,19.2565882449263,-1
1995-11-07 13:44:04.435625472,104.0,19.26092732236483,-1
1995-11-07 13:44:04.435625472,124.0,20.24636886656868,-1
1995-11-07 13:44:04.435625472,148.0,20.362450873792195,-1
1995-11-07 13:44:04.435625472,196.0,20.669518950208143,-1
1995-11-07 13:44:04.435625472,272.0,20.459321569523844,-1
1995-11-07 13:44:04.435625472,388.0,19.57546346552389,-1
1995-11-07 13:44:04.435625472,540.0,19.516798956161395,-1
1995-11-07 13:44:04.435625472,740.0,19.64696025386008,-1
1995-11-07 13:44:04.435625472,940.0,19.637873156514146,-1
1995-11-07 13:44:04.435625472,1040.0,19.582763884527196,-1
1995-11-07 13:47:07.699616896,20.0,19.275522176401974,-1
1995-11-07 13:47:07.699616896,28.0,19.14118644999786,-1
1995-11-07 13:47:07.699616896,40.0,19.246277173957495,-1
1995-11-07 13:47:07.699616896,52.0,20.092336396606783,4.025594945357133e-23
1995-11-07 13:47:07.699616896,60.0,19.457931306191664,-1
1995-11-07 13:47:07.699616896,80.0,19.22717217025111,-1
1995-11-07 13:47:07.699616896,104.0,19.27346987504032,-1
1995-11-07 13:47:07.699616896,124.0,19.460855420011875,-1
1995-11-07 13:47:07.699616896,148.0,20.518690985686234,-1
1995-11-07 13:47:07.699616896,196.0,25.667005009463065,6.69193219855857e-23
1995-11-07 13:47:07.699616896,272.0,20.759457467784586,5.536429717351987e-24
1995-11-07 13:47:07.699616896,388.0,19.575309872211616,-1
1995-11-07 13:47:07.699616896,540.0,19.71814894578182,-1
1995-11-07 13:47:07.699616896,740.0,19.609515027591954,-1
1995-11-07 13:47:07.699616896,940.0,19.626934314316316,-1
1995-11-07 13:47:07.699616896,1040.0,19.58271630113315,-1
1995-11-07 13:50:10.963608448,20.0,19.240971449183675,-1
1995-11-07 13:50:10.963608448,28.0,19.41599320135772,-1
1995-11-07 13:50:10.963608448,40.0,19.246277173957495,-1
1995-11-07 13:50:10.963608448,52.0,20.078989895801833,5.58551802503132e-23
1995-11-07 13:50:10.963608448,60.0,19.36182853743749,-1
1995-11-07 13:50:10.963608448,80.0,19.2883906168501,-1
1995-11-07 13:50:10.963608448,104.0,19.289813773216025,-1
1995-11-07 13:50:10.963608448,124.0,19.238162771285793,-1
1995-11-07 13:50:10.963608448,148.0,19.54159865552996,-1
1995-11-07 13:50:10.963608448,196.0,20.827394057868396,-1
1995-11-07 13:50:10.963608448,272.0,21.31866577063158,8.248901608325424e-24
1995-11-07 13:50:10.963608448,388.0,19.618236942801975,-1
1995-11-07 13:50:10.963608448,540.0,19.538838438290725,-1
1995-11-07 13:50:10.963608448,740.0,19.596008284396383,-1
1995-11-07 13:50:10.963608448,940.0,19.62065394052821,-1
1995-11-07 13:50:10.963608448,1040.0,19.575904577250594,-1
1995-11-07 13:53:14.227599872,20.0,19.240971449183675,-1
1995-11-07 13:53:14.227599872,28.0,19.525339051336704,-1
1995-11-07 13:53:14.227599872,40.0,19.246277173957495,-1
1995-11-07 13:53:14.227599872,52.0,19.907176867952554,5.2729367417548964e-23
1995-11-07 13:53:14.227599872,60.0,19.360084417995232,-1
1995-11-07 13:53:14.227599872,80.0,19.392147351380025,-1
1995-11-07 13:53:14.227599872,104.0,19.53753375805241,-1
1995-11-07 13:53:14.227599872,124.0,21.798431590376808,3.676691363453696e-23
1995-11-07 13:53:14.227599872,148.0,21.182924114388236,-1
1995-11-07 13:53:14.227599872,196.0,21.3714203875041,1.155544149355501e-23
1995-11-07 13:53:14.227599872,272.0,19.86614720263666,-1
1995-11-07 13:53:14.227599872,388.0,19.548023787257815,-1
1995-11-07 13:53:14.227599872,540.0,19.59057620167674,-1
1995-11-07 13:53:14.227599872,740.0,19.618500753963442,-1
1995-11-07 13:53:14.227599872,940.0,19.576469954764043,-1
1995-11-07 13:53:14.227599872,1040.0,19.549936665775483,-1
1995-11-07 13:56:17.491591424,20.0,19.20859253230622,-1
1995-11-07 13:56:17.491591424,28.0,19.218809836583013,-1
1995-11-07 13:56:17.491591424,40.0,19.046551161381437,-1
1995-11-07 13:56:17.491591424,52.0,19.961186171791084,8.485811320859121e-23
1995-11-07 13:56:17.491591424,60.0,19.268365677415524,-1
1995-11-07 13:56:17.491591424,80.0,19.27349406732767,-1
1995-11-07 13:56:17.491591424,104.0,19.159182334147054,-1
1995-11-07 13:56:17.491591424,124.0,19.37821292685846,-1
1995-11-07 13:56:17.491591424,148.0,19.815958667259416,-1
1995-11-07 13:56:17.491591424,196.0,19.884751238254914,-1
1995-11-07 13:56:17.491591424,272.0,21.893757523284563,1.8360640368049845e-23
1995-11-07 13:56:17.491591424,388.0,20.4080711267214,-1
1995-11-07 13:56:17.491591424,540.0,19.539563366117445,-1
1995-11-07 13:56:17.491591424,740.0,19.62514260572103,-1
1995-11-07 13:56:17.491591424,940.0,19.579209146959357,-1
1995-11-07 13:56:17.491591424,1040.0,19.55254093954473,-1
1995-11-07 13:59:20.755582848,20.0,19.171034282223246,-1
1995-11-07 13:59:20.755582848,28.0,19.385515664395687,-1
1995-11-07 13:59:20.755582848,40.0,18.981547854429085,-1
1995-11-07 13:59:20.755582848,52.0,19.71715716142591,-1
1995-11-07 13:59:20.755582848,60.0,19.250341096825917,-1
1995-11-07 13:59:20.755582848,80.0,19.226689991399198,-1
1995-11-07 13:59:20.755582848,104.0,19.18900553803642,-1
1995-11-07 13:59:20.755582848,124.0,19.07278794299274,-1
1995-11-07 13:59:20.755582848,148.0,19.186213402643318,-1
1995-11-07 13:59:20.755582848,196.0,20.984906732019716,9.304232091604826e-24
1995-11-07 13:59:20.755582848,272.0,23.68080481372984,2.4658308214801664e-23
1995-11-07 13:59:20.755582848,388.0,20.712190802464093,4.090438010893294e-24
1995-11-07 13:59:20.755582848,540.0,19.786631514834102,-1
1995-11-07 13:59:20.755582848,740.0,19.588200504222502,-1
1995-11-07 13:59:20.755582848,940.0,19.561029863710495,-1
1995-11-07 13:59:20.755582848,1040.0,19.577374325431652,-1
1995-11-07 14:02:24.019574400,20.0,19.275522176401974,-1
1995-11-07 14:02:24.019574400,28.0,19.21429893247582,-1
1995-11-07 14:02:24.019574400,40.0,19.114863145728556,-1
1995-11-07 14:02:24.019574400,52.0,19.789249217597785,6.397720672234632e-23
1995-11-07 14:02:24.019574400,60.0,19.440871491687744,-1
1995-11-07 14:02:24.019574400,80.0,19.286164359781335,-1
1995-11-07 14:02:24.019574400,104.0,19.231199931943024,-1
1995-11-07 14:02:24.019574400,124.0,19.317809723687454,-1
