datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-21 11:48:12.678974336,104.0,20.131787719493154,-1
1995-11-21 11:48:12.678974336,124.0,20.027076073281513,-1
1995-11-21 11:48:12.678974336,148.0,19.87921523029816,-1
1995-11-21 11:48:12.678974336,196.0,19.66159425155591,-1
1995-11-21 11:48:12.678974336,272.0,19.6132329506389,-1
1995-11-21 11:48:12.678974336,388.0,19.5224968902591,-1
1995-11-21 11:48:12.678974336,540.0,19.634636373903774,-1
1995-11-21 11:48:12.678974336,740.0,19.524277291743317,-1
1995-11-21 11:48:12.678974336,940.0,19.573675700416715,-1
1995-11-21 11:48:12.678974336,1040.0,19.51588784354159,-1
1995-11-21 11:51:15.942957312,20.0,19.69666842643612,-1
1995-11-21 11:51:15.942957312,28.0,19.590408952579562,-1
1995-11-21 11:51:15.942957312,40.0,19.856619245212798,-1
1995-11-21 11:51:15.942957312,52.0,20.853824491148085,2.83471120481943e-23
1995-11-21 11:51:15.942957312,60.0,20.020174596844363,-1
1995-11-21 11:51:15.942957312,80.0,20.136230770080036,-1
1995-11-21 11:51:15.942957312,104.0,20.09994674079458,-1
1995-11-21 11:51:15.942957312,124.0,19.996554310552913,-1
1995-11-21 11:51:15.942957312,148.0,19.843393853161796,-1
1995-11-21 11:51:15.942957312,196.0,19.693525175879653,-1
1995-11-21 11:51:15.942957312,272.0,19.557746877205997,-1
1995-11-21 11:51:15.942957312,388.0,19.552893310799334,-1
1995-11-21 11:51:15.942957312,540.0,19.600035557796684,-1
1995-11-21 11:51:15.942957312,740.0,19.58304547877059,-1
1995-11-21 11:51:15.942957312,940.0,19.58896457685797,-1
1995-11-21 11:51:15.942957312,1040.0,19.520165505453633,-1
1995-11-21 11:54:19.206940288,20.0,19.69666842643612,-1
1995-11-21 11:54:19.206940288,28.0,19.45016787765431,-1
1995-11-21 11:54:19.206940288,40.0,19.957412118324058,-1
1995-11-21 11:54:19.206940288,52.0,20.71633100755853,2.5331467057626517e-23
1995-11-21 11:54:19.206940288,60.0,20.133603366291776,-1
1995-11-21 11:54:19.206940288,80.0,20.29425691784904,-1
1995-11-21 11:54:19.206940288,104.0,20.178985569798964,-1
1995-11-21 11:54:19.206940288,124.0,20.05458433798222,-1
1995-11-21 11:54:19.206940288,148.0,19.977351342582388,-1
1995-11-21 11:54:19.206940288,196.0,19.700950849851747,-1
1995-11-21 11:54:19.206940288,272.0,19.636821525014607,-1
1995-11-21 11:54:19.206940288,388.0,19.540455090588374,-1
1995-11-21 11:54:19.206940288,540.0,19.615293553323873,-1
1995-11-21 11:54:19.206940288,740.0,19.536476542344698,-1
1995-11-21 11:54:19.206940288,940.0,19.555776364876714,-1
1995-11-21 11:54:19.206940288,1040.0,19.53582956948418,-1
1995-11-21 11:57:22.470923264,20.0,19.69666842643612,-1
1995-11-21 11:57:22.470923264,28.0,19.41500380027894,-1
1995-11-21 11:57:22.470923264,40.0,20.02625774462105,-1
1995-11-21 11:57:22.470923264,52.0,20.829986220943244,2.7801830548557015e-23
1995-11-21 11:57:22.470923264,60.0,20.18464627564294,-1
1995-11-21 11:57:22.470923264,80.0,20.28051774514288,-1
1995-11-21 11:57:22.470923264,104.0,20.08525469748961,-1
1995-11-21 11:57:22.470923264,124.0,20.145524976764953,-1
1995-11-21 11:57:22.470923264,148.0,19.879118640706217,-1
1995-11-21 11:57:22.470923264,196.0,19.71930547704229,-1
1995-11-21 11:57:22.470923264,272.0,19.653424801616787,-1
1995-11-21 11:57:22.470923264,388.0,19.537228164765644,-1
1995-11-21 11:57:22.470923264,540.0,19.61466917266621,-1
1995-11-21 11:57:22.470923264,740.0,19.55191286828468,-1
1995-11-21 11:57:22.470923264,940.0,19.583150147251168,-1
1995-11-21 11:57:22.470923264,1040.0,19.493635871309458,-1
1995-11-21 12:00:25.734906240,20.0,19.69666842643612,-1
1995-11-21 12:00:25.734906240,28.0,19.553983412865414,-1
1995-11-21 12:00:25.734906240,40.0,19.991971350159375,-1
1995-11-21 12:00:25.734906240,52.0,20.645600091413225,2.3806753366062222e-23
1995-11-21 12:00:25.734906240,60.0,20.18387509605089,-1
1995-11-21 12:00:25.734906240,80.0,20.215997533008874,-1
1995-11-21 12:00:25.734906240,104.0,20.17614660479013,-1
1995-11-21 12:00:25.734906240,124.0,20.143770044936467,-1
1995-11-21 12:00:25.734906240,148.0,19.957513922990888,-1
1995-11-21 12:00:25.734906240,196.0,19.726236796624775,-1
1995-11-21 12:00:25.734906240,272.0,19.71197029223483,-1
1995-11-21 12:00:25.734906240,388.0,19.539668319497483,-1
1995-11-21 12:00:25.734906240,540.0,19.639508031170788,-1
1995-11-21 12:00:25.734906240,740.0,19.568546998720286,-1
1995-11-21 12:00:25.734906240,940.0,19.56605566902352,-1
1995-11-21 12:00:25.734906240,1040.0,19.548143135924462,-1
1995-11-21 12:03:28.998889216,20.0,19.660752643226925,-1
1995-11-21 12:03:28.998889216,28.0,19.487308069978003,-1
1995-11-21 12:03:28.998889216,40.0,20.060275575966383,-1
1995-11-21 12:03:28.998889216,52.0,20.688501066747055,2.4711734394412484e-23
1995-11-21 12:03:28.998889216,60.0,20.200466618820123,-1
1995-11-21 12:03:28.998889216,80.0,20.215014150319938,-1
1995-11-21 12:03:28.998889216,104.0,20.19196660661933,-1
1995-11-21 12:03:28.998889216,124.0,20.05632509058767,-1
1995-11-21 12:03:28.998889216,148.0,19.948823677581455,-1
1995-11-21 12:03:28.998889216,196.0,19.74488741904157,-1
1995-11-21 12:03:28.998889216,272.0,19.728951368268643,-1
1995-11-21 12:03:28.998889216,388.0,19.526850627911795,-1
1995-11-21 12:03:28.998889216,540.0,19.6052158787986,-1
1995-11-21 12:03:28.998889216,740.0,19.521392301763676,-1
1995-11-21 12:03:28.998889216,940.0,19.59055890069153,-1
1995-11-21 12:03:28.998889216,1040.0,19.540394300450018,-1
1995-11-21 12:06:32.262872192,20.0,19.732289623717058,-1
1995-11-21 12:06:32.262872192,28.0,19.45016787765431,-1
1995-11-21 12:06:32.262872192,40.0,19.957412118324058,-1
1995-11-21 12:06:32.262872192,52.0,20.54709622055188,-1
1995-11-21 12:06:32.262872192,60.0,20.135358495588974,-1
1995-11-21 12:06:32.262872192,80.0,20.343132046354107,-1
1995-11-21 12:06:32.262872192,104.0,20.252822349678148,-1
1995-11-21 12:06:32.262872192,124.0,20.1767709157509,-1
1995-11-21 12:06:32.262872192,148.0,19.963292115032086,-1
1995-11-21 12:06:32.262872192,196.0,19.726162093357924,-1
1995-11-21 12:06:32.262872192,272.0,19.661256559762926,-1
1995-11-21 12:06:32.262872192,388.0,19.543216641918676,-1
1995-11-21 12:06:32.262872192,540.0,19.60341047065264,-1
1995-11-21 12:06:32.262872192,740.0,19.54656982833221,-1
1995-11-21 12:06:32.262872192,940.0,19.608634935531132,-1
1995-11-21 12:06:32.262872192,1040.0,19.522653283965113,-1
1995-11-21 12:09:35.526855168,20.0,19.69666842643612,-1
1995-11-21 12:09:35.526855168,28.0,19.553983412865414,-1
1995-11-21 12:09:35.526855168,40.0,20.060275575966383,-1
1995-11-21 12:09:35.526855168,52.0,20.69703143727697,2.487903096153984e-23
1995-11-21 12:09:35.526855168,60.0,20.1686937081953,-1
1995-11-21 12:09:35.526855168,80.0,20.310939175853235,-1
1995-11-21 12:09:35.526855168,104.0,20.17614660479013,-1
1995-11-21 12:09:35.526855168,124.0,20.099897948571765,-1
1995-11-21 12:09:35.526855168,148.0,19.92210090305167,-1
1995-11-21 12:09:35.526855168,196.0,19.7190620158066,-1
1995-11-21 12:09:35.526855168,272.0,19.625450488098643,-1
1995-11-21 12:09:35.526855168,388.0,19.527573377559033,-1
1995-11-21 12:09:35.526855168,540.0,19.59267093484482,-1
1995-11-21 12:09:35.526855168,740.0,19.524479622732496,-1
1995-11-21 12:09:35.526855168,940.0,19.57588074627218,-1
1995-11-21 12:09:35.526855168,1040.0,19.56089447476756,-1
1995-11-21 12:12:38.790838144,20.0,19.69666842643612,-1
1995-11-21 12:12:38.790838144,28.0,19.487308069978003,-1
1995-11-21 12:12:38.790838144,40.0,19.957412118324058,-1
1995-11-21 12:12:38.790838144,52.0,20.819041976091086,2.75184218111986e-23
1995-11-21 12:12:38.790838144,60.0,20.1528968099704,-1
1995-11-21 12:12:38.790838144,80.0,20.279541660029167,-1
1995-11-21 12:12:38.790838144,104.0,20.17614660479013,-1
1995-11-21 12:12:38.790838144,124.0,20.028586740506455,-1
1995-11-21 12:12:38.790838144,148.0,19.93615464718181,-1
1995-11-21 12:12:38.790838144,196.0,19.70050550989522,-1
1995-11-21 12:12:38.790838144,272.0,19.635789096155435,-1
1995-11-21 12:12:38.790838144,388.0,19.542677876988066,-1
1995-11-21 12:12:38.790838144,540.0,19.607990358053513,-1
1995-11-21 12:12:38.790838144,740.0,19.544121414393842,-1
1995-11-21 12:12:38.790838144,940.0,19.5981496701976,-1
1995-11-21 12:12:38.790838144,1040.0,19.53303792591636,-1
1995-11-21 12:15:42.054821120,20.0,19.665482131569362,-1
1995-11-21 12:15:42.054821120,28.0,19.3818667474553,-1
1995-11-21 12:15:42.054821120,40.0,19.991971350159375,-1
1995-11-21 12:15:42.054821120,52.0,20.643709688106092,2.3730556424043677e-23
1995-11-21 12:15:42.054821120,60.0,20.151815078696316,-1
1995-11-21 12:15:42.054821120,80.0,20.262639132834742,-1
1995-11-21 12:15:42.054821120,104.0,20.221710127645455,-1
1995-11-21 12:15:42.054821120,124.0,20.08518536373196,-1
1995-11-21 12:15:42.054821120,148.0,19.94295509091394,-1
1995-11-21 12:15:42.054821120,196.0,19.71981471045867,-1
1995-11-21 12:15:42.054821120,272.0,19.642398864628866,-1
1995-11-21 12:15:42.054821120,388.0,19.511986308326726,-1
1995-11-21 12:15:42.054821120,540.0,19.60061938640127,-1
1995-11-21 12:15:42.054821120,740.0,19.54673023378682,-1
1995-11-21 12:15:42.054821120,940.0,19.593023766167825,-1
1995-11-21 12:15:42.054821120,1040.0,19.510283233296907,-1
1995-11-21 12:18:45.318804096,20.0,19.660752643226925,-1
1995-11-21 12:18:45.318804096,28.0,19.45016787765431,-1
1995-11-21 12:18:45.318804096,40.0,19.994182643297226,-1
1995-11-21 12:18:45.318804096,52.0,20.843293842290286,2.803636225136416e-23
1995-11-21 12:18:45.318804096,60.0,20.183579729290415,-1
1995-11-21 12:18:45.318804096,80.0,20.327493751662416,-1
1995-11-21 12:18:45.318804096,104.0,20.130538920759037,-1
1995-11-21 12:18:45.318804096,124.0,20.085378302241566,-1
1995-11-21 12:18:45.318804096,148.0,19.95634255431361,-1
1995-11-21 12:18:45.318804096,196.0,19.777494214796974,-1
1995-11-21 12:18:45.318804096,272.0,19.625255538718427,-1
1995-11-21 12:18:45.318804096,388.0,19.542417728084096,-1
1995-11-21 12:18:45.318804096,540.0,19.610617235500605,-1
1995-11-21 12:18:45.318804096,740.0,19.52695360805474,-1
1995-11-21 12:18:45.318804096,940.0,19.571057509886998,-1
1995-11-21 12:18:45.318804096,1040.0,19.555433283411425,-1
1995-11-21 12:21:48.582787072,20.0,19.69666842643612,-1
1995-11-21 12:21:48.582787072,28.0,19.487308069978003,-1
1995-11-21 12:21:48.582787072,40.0,20.127522151109964,-1
1995-11-21 12:21:48.582787072,52.0,20.750794747867424,3.450080614274897e-23
1995-11-21 12:21:48.582787072,60.0,20.201524905141923,-1
1995-11-21 12:21:48.582787072,80.0,20.358658523522195,-1
1995-11-21 12:21:48.582787072,104.0,20.160743802900086,-1
1995-11-21 12:21:48.582787072,124.0,20.129818527394594,-1
1995-11-21 12:21:48.582787072,148.0,19.942910233626467,-1
1995-11-21 12:21:48.582787072,196.0,19.72698648577949,-1
1995-11-21 12:21:48.582787072,272.0,19.64250736585002,-1
1995-11-21 12:21:48.582787072,388.0,19.52443946847265,-1
1995-11-21 12:21:48.582787072,540.0,19.65023641402105,-1
1995-11-21 12:21:48.582787072,740.0,19.526307632834687,-1
1995-11-21 12:21:48.582787072,940.0,19.558172963443596,-1
1995-11-21 12:21:48.582787072,1040.0,19.527242698693417,-1
1995-11-21 12:24:51.846770048,20.0,19.732289623717058,-1
1995-11-21 12:24:51.846770048,28.0,19.485049522816546,-1
1995-11-21 12:24:51.846770048,40.0,20.129818761838383,-1
1995-11-21 12:24:51.846770048,52.0,20.814734200625054,2.739023884429462e-23
1995-11-21 12:24:51.846770048,60.0,20.235599035365958,-1
1995-11-21 12:24:51.846770048,80.0,20.247631182694594,-1
1995-11-21 12:24:51.846770048,104.0,20.17614660479013,-1
1995-11-21 12:24:51.846770048,124.0,20.101154425012915,-1
1995-11-21 12:24:51.846770048,148.0,19.935334643965387,-1
1995-11-21 12:24:51.846770048,196.0,19.745657134958982,-1
1995-11-21 12:24:51.846770048,272.0,19.624839609328667,-1
1995-11-21 12:24:51.846770048,388.0,19.52231409222776,-1
1995-11-21 12:24:51.846770048,540.0,19.614785692530447,-1
1995-11-21 12:24:51.846770048,740.0,19.524897276158292,-1
1995-11-21 12:24:51.846770048,940.0,19.61368654360914,-1
1995-11-21 12:24:51.846770048,1040.0,19.52759166764272,-1
1995-11-21 12:27:55.110753024,20.0,19.660752643226925,-1
1995-11-21 12:27:55.110753024,28.0,19.553983412865414,-1
1995-11-21 12:27:55.110753024,40.0,19.924822573868425,-1
1995-11-21 12:27:55.110753024,52.0,20.791564175440087,2.687474985533307e-23
1995-11-21 12:27:55.110753024,60.0,20.134804224926874,-1
1995-11-21 12:27:55.110753024,80.0,20.20000620017979,-1
1995-11-21 12:27:55.110753024,104.0,20.085049677598562,-1
1995-11-21 12:27:55.110753024,124.0,20.099897948571765,-1
1995-11-21 12:27:55.110753024,148.0,19.921124253068555,-1
1995-11-21 12:27:55.110753024,196.0,19.674629848535474,-1
1995-11-21 12:27:55.110753024,272.0,19.59112180008752,-1
1995-11-21 12:27:55.110753024,388.0,19.527406858257127,-1
1995-11-21 12:27:55.110753024,540.0,19.59279652976521,-1
1995-11-21 12:27:55.110753024,740.0,19.51740323852416,-1
1995-11-21 12:27:55.110753024,940.0,19.55576218788276,-1
1995-11-21 12:27:55.110753024,1040.0,19.5574200941754,-1
1995-11-21 12:30:58.374736000,20.0,19.660752643226925,-1
1995-11-21 12:30:58.374736000,28.0,19.588044342444743,-1
1995-11-21 12:30:58.374736000,40.0,19.959641073619355,-1
1995-11-21 12:30:58.374736000,52.0,20.85393339739738,2.8237384600432114e-23
1995-11-21 12:30:58.374736000,60.0,20.15263146118952,-1
1995-11-21 12:30:58.374736000,80.0,20.278146946122433,-1
1995-11-21 12:30:58.374736000,104.0,20.146686507012824,-1
1995-11-21 12:30:58.374736000,124.0,20.026871786123877,-1
1995-11-21 12:30:58.374736000,148.0,19.920720022681575,-1
1995-11-21 12:30:58.374736000,196.0,19.700270203362777,-1
1995-11-21 12:30:58.374736000,272.0,19.620196786573977,-1
1995-11-21 12:30:58.374736000,388.0,19.53520207892677,-1
1995-11-21 12:30:58.374736000,540.0,19.597845094340634,-1
1995-11-21 12:30:58.374736000,740.0,19.49493607977647,-1
1995-11-21 12:30:58.374736000,940.0,19.600356359230474,-1
1995-11-21 12:30:58.374736000,1040.0,19.54274831203334,-1
1995-11-21 12:34:01.638718976,20.0,19.732289623717058,-1
1995-11-21 12:34:01.638718976,28.0,19.45016787765431,-1
1995-11-21 12:34:01.638718976,40.0,19.927068313862463,-1
1995-11-21 12:34:01.638718976,52.0,20.60975201658075,3.9945073221253257e-23
1995-11-21 12:34:01.638718976,60.0,20.15157317486772,-1
1995-11-21 12:34:01.638718976,80.0,20.215997533008874,-1
1995-11-21 12:34:01.638718976,104.0,20.17593114854733,-1
1995-11-21 12:34:01.638718976,124.0,20.02706997583735,-1
1995-11-21 12:34:01.638718976,148.0,19.87919584411503,-1
1995-11-21 12:34:01.638718976,196.0,19.68088928381766,-1
1995-11-21 12:34:01.638718976,272.0,19.64323925458985,-1
1995-11-21 12:34:01.638718976,388.0,19.54520016264226,-1
1995-11-21 12:34:01.638718976,540.0,19.62349358556728,-1
1995-11-21 12:34:01.638718976,740.0,19.520982381291375,-1
1995-11-21 12:34:01.638718976,940.0,19.57287199632409,-1
1995-11-21 12:34:01.638718976,1040.0,19.554789061909496,-1
1995-11-21 12:37:04.902701952,20.0,19.732289623717058,-1
1995-11-21 12:37:04.902701952,28.0,19.485049522816546,-1
1995-11-21 12:37:04.902701952,40.0,20.09402901879234,-1
1995-11-21 12:37:04.902701952,52.0,20.737713707527362,2.5682963670262167e-23
1995-11-21 12:37:04.902701952,60.0,20.16870982635312,-1
1995-11-21 12:37:04.902701952,80.0,20.166732257900865,-1
1995-11-21 12:37:04.902701952,104.0,20.114533847172233,-1
1995-11-21 12:37:04.902701952,124.0,20.115776792640595,-1
1995-11-21 12:37:04.902701952,148.0,19.935084571485383,-1
1995-11-21 12:37:04.902701952,196.0,19.73993090280505,-1
1995-11-21 12:37:04.902701952,272.0,19.636769114341227,-1
1995-11-21 12:37:04.902701952,388.0,19.709443726798966,-1
1995-11-21 12:37:04.902701952,540.0,19.630017835987605,-1
1995-11-21 12:37:04.902701952,740.0,19.546019156618257,-1
1995-11-21 12:37:04.902701952,940.0,19.57029650671381,-1
1995-11-21 12:37:04.902701952,1040.0,19.540048611692203,-1
1995-11-21 12:40:08.166684928,20.0,19.624537361001657,-1
1995-11-21 12:40:08.166684928,28.0,19.519653236540364,-1
1995-11-21 12:40:08.166684928,40.0,19.889722667669744,-1
1995-11-21 12:40:08.166684928,52.0,20.817968984241602,2.7419342592127024e-23
1995-11-21 12:40:08.166684928,60.0,20.120395134331147,-1
1995-11-21 12:40:08.166684928,80.0,20.166321184308046,-1
1995-11-21 12:40:08.166684928,104.0,20.131775030288402,-1
1995-11-21 12:40:08.166684928,124.0,20.011859962903465,-1
1995-11-21 12:40:08.166684928,148.0,19.94219191288577,-1
1995-11-21 12:40:08.166684928,196.0,19.68080541143823,-1
1995-11-21 12:40:08.166684928,272.0,19.699858813377034,-1
1995-11-21 12:40:08.166684928,388.0,19.725251563317173,-1
1995-11-21 12:40:08.166684928,540.0,19.60722743241227,-1
1995-11-21 12:40:08.166684928,740.0,19.534777370932538,-1
1995-11-21 12:40:08.166684928,940.0,19.5607560860481,-1
1995-11-21 12:40:08.166684928,1040.0,19.567720690642957,-1
1995-11-21 12:43:11.430667904,20.0,19.626922550688267,-1
1995-11-21 12:43:11.430667904,28.0,19.41729906034173,-1
1995-11-21 12:43:11.430667904,40.0,20.02625774462105,-1
1995-11-21 12:43:11.430667904,52.0,20.588659409343933,-1
1995-11-21 12:43:11.430667904,60.0,20.13539123047102,-1
1995-11-21 12:43:11.430667904,80.0,20.246647800005654,-1
1995-11-21 12:43:11.430667904,104.0,20.176453767783247,-1
1995-11-21 12:43:11.430667904,124.0,19.997418381290224,-1
1995-11-21 12:43:11.430667904,148.0,19.964984322082728,-1
1995-11-21 12:43:11.430667904,196.0,19.726144869639036,-1
1995-11-21 12:43:11.430667904,272.0,19.618594449325027,-1
1995-11-21 12:43:11.430667904,388.0,19.51895431294424,-1
1995-11-21 12:43:11.430667904,540.0,19.600817700144336,-1
1995-11-21 12:43:11.430667904,740.0,19.521457849760544,-1
1995-11-21 12:43:11.430667904,940.0,19.567748688499627,-1
1995-11-21 12:43:11.430667904,1040.0,19.558212032385807,-1
1995-11-21 12:46:14.694650880,20.0,19.624537361001657,-1
1995-11-21 12:46:14.694650880,28.0,19.519653236540364,-1
1995-11-21 12:46:14.694650880,40.0,19.924822573868425,-1
1995-11-21 12:46:14.694650880,52.0,20.582621114665276,2.2380670953724867e-23
1995-11-21 12:46:14.694650880,60.0,20.169891955227605,-1
1995-11-21 12:46:14.694650880,80.0,20.21801641508914,-1
1995-11-21 12:46:14.694650880,104.0,20.14544948789836,-1
1995-11-21 12:46:14.694650880,124.0,20.085378302241566,-1
1995-11-21 12:46:14.694650880,148.0,19.87114915708326,-1
1995-11-21 12:46:14.694650880,196.0,19.695368296240492,-1
1995-11-21 12:46:14.694650880,272.0,19.614419913739418,-1
1995-11-21 12:46:14.694650880,388.0,19.48260886378415,-1
1995-11-21 12:46:14.694650880,540.0,19.610260032011745,-1
1995-11-21 12:46:14.694650880,740.0,19.543330942011412,-1
1995-11-21 12:46:14.694650880,940.0,19.57358085141859,-1
1995-11-21 12:46:14.694650880,1040.0,19.54769339366063,-1
1995-11-21 12:49:17.958633856,20.0,19.69666842643612,-1
1995-11-21 12:49:17.958633856,28.0,19.588044342444743,-1
1995-11-21 12:49:17.958633856,40.0,19.994182643297226,-1
1995-11-21 12:49:17.958633856,52.0,20.664511068610448,2.4089892317514527e-23
1995-11-21 12:49:17.958633856,60.0,20.10159681186908,-1
1995-11-21 12:49:17.958633856,80.0,20.167793577819978,-1
1995-11-21 12:49:17.958633856,104.0,20.086186713282963,-1
1995-11-21 12:49:17.958633856,124.0,20.011080615718658,-1
1995-11-21 12:49:17.958633856,148.0,19.908033180807053,-1
1995-11-21 12:49:17.958633856,196.0,19.660978022677,-1
1995-11-21 12:49:17.958633856,272.0,19.619289379819268,-1
1995-11-21 12:49:17.958633856,388.0,19.486164326015018,-1
1995-11-21 12:49:17.958633856,540.0,19.573183566586074,-1
1995-11-21 12:49:17.958633856,740.0,19.524837974441038,-1
1995-11-21 12:49:17.958633856,940.0,19.588020005914274,-1
1995-11-21 12:49:17.958633856,1040.0,19.539867934171987,-1
1995-11-21 12:52:21.222616832,20.0,19.660752643226925,-1
1995-11-21 12:52:21.222616832,28.0,19.553983412865414,-1
1995-11-21 12:52:21.222616832,40.0,19.991971350159375,-1
1995-11-21 12:52:21.222616832,52.0,20.844301145415383,2.796443257010738e-23
1995-11-21 12:52:21.222616832,60.0,20.117413319737466,-1
1995-11-21 12:52:21.222616832,80.0,20.19996572432145,-1
1995-11-21 12:52:21.222616832,104.0,20.176850292602325,-1
1995-11-21 12:52:21.222616832,124.0,19.969145205409077,-1
1995-11-21 12:52:21.222616832,148.0,19.858107969970433,-1
1995-11-21 12:52:21.222616832,196.0,19.673325868914052,-1
1995-11-21 12:52:21.222616832,272.0,19.601569821550978,-1
1995-11-21 12:52:21.222616832,388.0,19.492950619603814,-1
1995-11-21 12:52:21.222616832,540.0,19.62316663244645,-1
1995-11-21 12:52:21.222616832,740.0,19.494999444756694,-1
1995-11-21 12:52:21.222616832,940.0,19.583831624279824,-1
1995-11-21 12:52:21.222616832,1040.0,19.542551130250935,-1
1995-11-21 12:55:24.486599808,20.0,19.59042286846209,-1
1995-11-21 12:55:24.486599808,28.0,19.590408952579562,-1
1995-11-21 12:55:24.486599808,40.0,19.957412118324058,-1
1995-11-21 12:55:24.486599808,52.0,20.72653953367936,2.5395895766741412e-23
1995-11-21 12:55:24.486599808,60.0,20.134745123773175,-1
1995-11-21 12:55:24.486599808,80.0,20.29427278252046,-1
1995-11-21 12:55:24.486599808,104.0,20.116176621550665,-1
1995-11-21 12:55:24.486599808,124.0,20.084516870967263,-1
1995-11-21 12:55:24.486599808,148.0,19.95003690303713,-1
1995-11-21 12:55:24.486599808,196.0,19.641827824270116,-1
1995-11-21 12:55:24.486599808,272.0,19.619236271823134,-1
1995-11-21 12:55:24.486599808,388.0,19.516953008884286,-1
1995-11-21 12:55:24.486599808,540.0,19.608435252193605,-1
1995-11-21 12:55:24.486599808,740.0,19.56396231980379,-1
1995-11-21 12:55:24.486599808,940.0,19.597960542000727,-1
1995-11-21 12:55:24.486599808,1040.0,19.51205780212647,-1
1995-11-21 12:58:27.750582784,20.0,19.69666842643612,-1
1995-11-21 12:58:27.750582784,28.0,19.553983412865414,-1
1995-11-21 12:58:27.750582784,40.0,20.02625774462105,-1
1995-11-21 12:58:27.750582784,52.0,20.704745274759958,2.492204718124885e-23
1995-11-21 12:58:27.750582784,60.0,20.218031115872343,-1
1995-11-21 12:58:27.750582784,80.0,20.293818557912836,-1
1995-11-21 12:58:27.750582784,104.0,20.161344042169674,-1
1995-11-21 12:58:27.750582784,124.0,20.071274982595007,-1
1995-11-21 12:58:27.750582784,148.0,19.970708191173784,-1
1995-11-21 12:58:27.750582784,196.0,19.758584545615435,-1
1995-11-21 12:58:27.750582784,272.0,19.61375091228114,-1
1995-11-21 12:58:27.750582784,388.0,19.498649365095076,-1
1995-11-21 12:58:27.750582784,540.0,19.61270657202611,-1
1995-11-21 12:58:27.750582784,740.0,19.549141351426588,-1
1995-11-21 12:58:27.750582784,940.0,19.57341179777915,-1
1995-11-21 12:58:27.750582784,1040.0,19.522546280062972,-1
1995-11-21 13:01:31.014565760,20.0,19.69666842643612,-1
1995-11-21 13:01:31.014565760,28.0,19.487308069978003,-1
1995-11-21 13:01:31.014565760,40.0,20.06260801475532,-1
1995-11-21 13:01:31.014565760,52.0,20.834097522440423,2.7714303435246527e-23
1995-11-21 13:01:31.014565760,60.0,20.23502992806528,-1
1995-11-21 13:01:31.014565760,80.0,20.326584849740954,-1
1995-11-21 13:01:31.014565760,104.0,20.20834322033088,-1
1995-11-21 13:01:31.014565760,124.0,20.07046954663915,-1
1995-11-21 13:01:31.014565760,148.0,19.978506820880867,-1
1995-11-21 13:01:31.014565760,196.0,19.752182109179923,-1
1995-11-21 13:01:31.014565760,272.0,19.619478968166373,-1
1995-11-21 13:01:31.014565760,388.0,19.50366992304891,-1
1995-11-21 13:01:31.014565760,540.0,19.585768213364783,-1
1995-11-21 13:01:31.014565760,740.0,19.523348962240092,-1
1995-11-21 13:01:31.014565760,940.0,19.57492928155782,-1
1995-11-21 13:01:31.014565760,1040.0,19.550500526207657,-1
1995-11-21 13:04:34.278548736,20.0,19.69666842643612,-1
1995-11-21 13:04:34.278548736,28.0,19.45016787765431,-1
1995-11-21 13:04:34.278548736,40.0,20.06260801475532,-1
1995-11-21 13:04:34.278548736,52.0,20.694919071872725,2.4697526839590167e-23
1995-11-21 13:04:34.278548736,60.0,20.168825932465758,-1
1995-11-21 13:04:34.278548736,80.0,20.31125405892169,-1
1995-11-21 13:04:34.278548736,104.0,20.14544948789836,-1
1995-11-21 13:04:34.278548736,124.0,20.173792922034057,-1
1995-11-21 13:04:34.278548736,148.0,19.942420947436077,-1
1995-11-21 13:04:34.278548736,196.0,19.680229864992583,-1
1995-11-21 13:04:34.278548736,272.0,19.671221991556195,-1
1995-11-21 13:04:34.278548736,388.0,19.514094180784333,-1
1995-11-21 13:04:34.278548736,540.0,19.64519419397676,-1
1995-11-21 13:04:34.278548736,740.0,19.50763242223966,-1
1995-11-21 13:04:34.278548736,940.0,19.58805839607397,-1
1995-11-21 13:04:34.278548736,1040.0,19.570687295959353,-1
1995-11-21 13:07:37.542531712,20.0,19.660752643226925,-1
1995-11-21 13:07:37.542531712,28.0,19.485049522816546,-1
1995-11-21 13:07:37.542531712,40.0,19.957412118324058,-1
1995-11-21 13:07:37.542531712,52.0,20.59796080694239,2.2651121293409848e-23
1995-11-21 13:07:37.542531712,60.0,20.167246833819082,-1
1995-11-21 13:07:37.542531712,80.0,20.262754340255697,-1
1995-11-21 13:07:37.542531712,104.0,20.16256919159141,-1
1995-11-21 13:07:37.542531712,124.0,20.116700259180128,-1
1995-11-21 13:07:37.542531712,148.0,19.89993403908497,-1
1995-11-21 13:07:37.542531712,196.0,19.713757195290725,-1
1995-11-21 13:07:37.542531712,272.0,19.63653562352182,-1
1995-11-21 13:07:37.542531712,388.0,19.51239806063353,-1
1995-11-21 13:07:37.542531712,540.0,19.612236459831095,-1
1995-11-21 13:07:37.542531712,740.0,19.55091548749194,-1
1995-11-21 13:07:37.542531712,940.0,19.601141765339385,-1
1995-11-21 13:07:37.542531712,1040.0,19.567964251316408,-1
1995-11-21 13:10:40.806514816,20.0,19.66311803120263,-1
1995-11-21 13:10:40.806514816,28.0,19.487308069978003,-1
1995-11-21 13:10:40.806514816,40.0,20.09634340489945,-1
