datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-19 10:22:19.294621184,940.0,19.583728523401508,-1
1995-11-19 10:22:19.294621184,1040.0,19.532834853802292,-1
1995-11-19 10:25:22.558614784,20.0,19.732289623717058,-1
1995-11-19 10:25:22.558614784,28.0,19.763549442685605,-1
1995-11-19 10:25:22.558614784,40.0,20.565886184213902,-1
1995-11-19 10:25:22.558614784,52.0,20.807169684052592,3.309055853488825e-23
1995-11-19 10:25:22.558614784,60.0,20.57217357426437,-1
1995-11-19 10:25:22.558614784,80.0,20.72967710469943,-1
1995-11-19 10:25:22.558614784,104.0,20.544649110885693,-1
1995-11-19 10:25:22.558614784,124.0,20.397316685866382,-1
1995-11-19 10:25:22.558614784,148.0,20.059052770491775,-1
1995-11-19 10:25:22.558614784,196.0,19.78790988150103,-1
1995-11-19 10:25:22.558614784,272.0,19.707402574145966,-1
1995-11-19 10:25:22.558614784,388.0,20.261096635770546,-1
1995-11-19 10:25:22.558614784,540.0,19.7199440239,-1
1995-11-19 10:25:22.558614784,740.0,19.497100887804958,-1
1995-11-19 10:25:22.558614784,940.0,19.591268709272946,-1
1995-11-19 10:25:22.558614784,1040.0,19.568404542349008,-1
1995-11-19 10:28:25.822608384,20.0,19.69666842643612,-1
1995-11-19 10:28:25.822608384,28.0,19.763549442685605,-1
1995-11-19 10:28:25.822608384,40.0,20.36288999731548,-1
1995-11-19 10:28:25.822608384,52.0,20.974847429007518,3.763569689173237e-23
1995-11-19 10:28:25.822608384,60.0,20.55901499001535,-1
1995-11-19 10:28:25.822608384,80.0,20.620137797059996,-1
1995-11-19 10:28:25.822608384,104.0,20.51722718400935,-1
1995-11-19 10:28:25.822608384,124.0,20.33851459492114,-1
1995-11-19 10:28:25.822608384,148.0,20.200955676376836,-1
1995-11-19 10:28:25.822608384,196.0,19.83323739751463,-1
1995-11-19 10:28:25.822608384,272.0,20.403070916085092,-1
1995-11-19 10:28:25.822608384,388.0,20.781310842688796,-1
1995-11-19 10:28:25.822608384,540.0,20.012387978178822,-1
1995-11-19 10:28:25.822608384,740.0,19.506483301498474,-1
1995-11-19 10:28:25.822608384,940.0,19.565566678671367,-1
1995-11-19 10:28:25.822608384,1040.0,19.522531470744248,-1
1995-11-19 10:31:29.086601984,20.0,19.624537361001657,-1
1995-11-19 10:31:29.086601984,28.0,19.765984731727436,-1
1995-11-19 10:31:29.086601984,40.0,20.427085967478828,-1
1995-11-19 10:31:29.086601984,52.0,20.96376314070106,-1
1995-11-19 10:31:29.086601984,60.0,20.656195807327325,-1
1995-11-19 10:31:29.086601984,80.0,20.63434985995508,-1
1995-11-19 10:31:29.086601984,104.0,20.46942307002541,-1
1995-11-19 10:31:29.086601984,124.0,20.41129893822901,-1
1995-11-19 10:31:29.086601984,148.0,20.272869566011803,-1
1995-11-19 10:31:29.086601984,196.0,19.90453552607819,-1
1995-11-19 10:31:29.086601984,272.0,19.788253569079693,-1
1995-11-19 10:31:29.086601984,388.0,19.74950124695916,-1
1995-11-19 10:31:29.086601984,540.0,19.6674180007714,-1
1995-11-19 10:31:29.086601984,740.0,19.544092772098303,-1
1995-11-19 10:31:29.086601984,940.0,19.58571467676768,-1
1995-11-19 10:31:29.086601984,1040.0,19.535819562911897,-1
1995-11-19 10:34:32.350595584,20.0,19.732289623717058,-1
1995-11-19 10:34:32.350595584,28.0,19.798265865171413,-1
1995-11-19 10:34:32.350595584,40.0,20.565886184213902,-1
1995-11-19 10:34:32.350595584,52.0,20.973158753233374,3.7572071485440137e-23
1995-11-19 10:34:32.350595584,60.0,20.590148069951226,-1
1995-11-19 10:34:32.350595584,80.0,20.6502972724185,-1
1995-11-19 10:34:32.350595584,104.0,20.409689823719848,-1
1995-11-19 10:34:32.350595584,124.0,20.325770252082116,-1
1995-11-19 10:34:32.350595584,148.0,20.002546867006437,-1
1995-11-19 10:34:32.350595584,196.0,19.813273493879052,-1
1995-11-19 10:34:32.350595584,272.0,19.60233026694317,-1
1995-11-19 10:34:32.350595584,388.0,19.637957750661055,-1
1995-11-19 10:34:32.350595584,540.0,19.581013034718907,-1
1995-11-19 10:34:32.350595584,740.0,19.503269878796136,-1
1995-11-19 10:34:32.350595584,940.0,19.586657821413397,-1
1995-11-19 10:34:32.350595584,1040.0,19.5454724519138,-1
1995-11-19 10:37:35.614589312,20.0,19.83743305527,-1
1995-11-19 10:37:35.614589312,28.0,19.693272795760514,-1
1995-11-19 10:37:35.614589312,40.0,20.599904015559233,-1
1995-11-19 10:37:35.614589312,52.0,20.961297304924493,3.7236114149849364e-23
1995-11-19 10:37:35.614589312,60.0,20.687970209898744,-1
1995-11-19 10:37:35.614589312,80.0,20.667817548856,-1
1995-11-19 10:37:35.614589312,104.0,20.45771427463445,-1
1995-11-19 10:37:35.614589312,124.0,20.484257316755745,-1
1995-11-19 10:37:35.614589312,148.0,20.01718829248242,-1
1995-11-19 10:37:35.614589312,196.0,19.814321478432213,-1
1995-11-19 10:37:35.614589312,272.0,19.534023538926085,-1
1995-11-19 10:37:35.614589312,388.0,19.556483553894886,-1
1995-11-19 10:37:35.614589312,540.0,19.697357541426236,-1
1995-11-19 10:37:35.614589312,740.0,19.695571574671973,-1
1995-11-19 10:37:35.614589312,940.0,19.635451758556762,-1
1995-11-19 10:37:35.614589312,1040.0,19.562953916703748,-1
1995-11-19 10:40:38.878582912,20.0,19.732289623717058,-1
1995-11-19 10:40:38.878582912,28.0,19.72855326796732,-1
1995-11-19 10:40:38.878582912,40.0,20.702666503206185,-1
1995-11-19 10:40:38.878582912,52.0,21.25025952287524,4.5464607647478095e-23
1995-11-19 10:40:38.878582912,60.0,20.67172482404672,-1
1995-11-19 10:40:38.878582912,80.0,20.682052122184626,-1
1995-11-19 10:40:38.878582912,104.0,20.514746074894823,-1
1995-11-19 10:40:38.878582912,124.0,20.51299713937489,-1
1995-11-19 10:40:38.878582912,148.0,20.080324338235684,-1
1995-11-19 10:40:38.878582912,196.0,19.83300189298404,-1
1995-11-19 10:40:38.878582912,272.0,19.682469958804695,-1
1995-11-19 10:40:38.878582912,388.0,19.747293427278276,-1
1995-11-19 10:40:38.878582912,540.0,19.842017583617107,-1
1995-11-19 10:40:38.878582912,740.0,20.05709713317404,-1
1995-11-19 10:40:38.878582912,940.0,19.653686202431935,-1
1995-11-19 10:40:38.878582912,1040.0,19.54759923571263,-1
1995-11-19 10:43:42.142576512,20.0,19.69666842643612,-1
1995-11-19 10:43:42.142576512,28.0,19.832706972542557,-1
1995-11-19 10:43:42.142576512,40.0,20.39396520882046,-1
1995-11-19 10:43:42.142576512,52.0,21.090119206225445,4.082300709594577e-23
1995-11-19 10:43:42.142576512,60.0,20.556829474069126,-1
1995-11-19 10:43:42.142576512,80.0,20.539721080426077,-1
1995-11-19 10:43:42.142576512,104.0,20.500271359181255,-1
1995-11-19 10:43:42.142576512,124.0,20.222997202147248,-1
1995-11-19 10:43:42.142576512,148.0,19.94587609100631,-1
1995-11-19 10:43:42.142576512,196.0,19.78748768642012,-1
1995-11-19 10:43:42.142576512,272.0,19.740000724592498,-1
1995-11-19 10:43:42.142576512,388.0,19.71978143479608,-1
1995-11-19 10:43:42.142576512,540.0,19.784281237507066,-1
1995-11-19 10:43:42.142576512,740.0,19.782324471020395,-1
1995-11-19 10:43:42.142576512,940.0,19.61556795006073,-1
1995-11-19 10:43:42.142576512,1040.0,19.550652822596316,-1
1995-11-19 10:46:45.406570112,20.0,19.660752643226925,-1
1995-11-19 10:46:45.406570112,28.0,19.798265865171413,-1
1995-11-19 10:46:45.406570112,40.0,20.329119828654143,-1
1995-11-19 10:46:45.406570112,52.0,21.67366833599377,5.854188157039829e-23
1995-11-19 10:46:45.406570112,60.0,20.441047876502964,-1
1995-11-19 10:46:45.406570112,80.0,20.55624256907622,-1
1995-11-19 10:46:45.406570112,104.0,20.319504063669378,-1
1995-11-19 10:46:45.406570112,124.0,20.265946887541872,-1
1995-11-19 10:46:45.406570112,148.0,19.967549180450018,-1
1995-11-19 10:46:45.406570112,196.0,19.813996235993024,-1
1995-11-19 10:46:45.406570112,272.0,19.928957495397334,-1
1995-11-19 10:46:45.406570112,388.0,20.17825223740972,-1
1995-11-19 10:46:45.406570112,540.0,19.847006293975664,-1
1995-11-19 10:46:45.406570112,740.0,19.594000251014908,-1
1995-11-19 10:46:45.406570112,940.0,19.593201743703403,-1
1995-11-19 10:46:45.406570112,1040.0,19.52295443946978,-1
1995-11-19 10:49:48.670563712,20.0,19.69666842643612,-1
1995-11-19 10:49:48.670563712,28.0,19.832706972542557,-1
1995-11-19 10:49:48.670563712,40.0,20.258896960551688,-1
1995-11-19 10:49:48.670563712,52.0,20.699610236566905,3.0206391565706335e-23
1995-11-19 10:49:48.670563712,60.0,20.390966524036173,-1
1995-11-19 10:49:48.670563712,80.0,20.33288704899315,-1
1995-11-19 10:49:48.670563712,104.0,20.197545911038123,-1
1995-11-19 10:49:48.670563712,124.0,20.193485361132623,-1
1995-11-19 10:49:48.670563712,148.0,19.980077614465124,-1
1995-11-19 10:49:48.670563712,196.0,19.87730961022499,-1
1995-11-19 10:49:48.670563712,272.0,20.005553714127586,-1
1995-11-19 10:49:48.670563712,388.0,20.514898863517026,-1
1995-11-19 10:49:48.670563712,540.0,19.837730285423426,-1
1995-11-19 10:49:48.670563712,740.0,19.543787879648598,-1
1995-11-19 10:49:48.670563712,940.0,19.570628479988635,-1
1995-11-19 10:49:48.670563712,1040.0,19.537694845048506,-1
1995-11-19 10:52:51.934557312,20.0,19.660752643226925,-1
1995-11-19 10:52:51.934557312,28.0,19.939102680293274,-1
1995-11-19 10:52:51.934557312,40.0,20.295240502046465,-1
1995-11-19 10:52:51.934557312,52.0,20.716868443177574,3.0648014176443827e-23
1995-11-19 10:52:51.934557312,60.0,20.341912231118968,-1
1995-11-19 10:52:51.934557312,80.0,20.477612853996465,-1
1995-11-19 10:52:51.934557312,104.0,20.243885034217506,-1
1995-11-19 10:52:51.934557312,124.0,20.23656805635489,-1
1995-11-19 10:52:51.934557312,148.0,20.06533332330084,-1
1995-11-19 10:52:51.934557312,196.0,19.806755838690968,-1
1995-11-19 10:52:51.934557312,272.0,19.522743654726458,-1
1995-11-19 10:52:51.934557312,388.0,19.83106008265212,-1
1995-11-19 10:52:51.934557312,540.0,19.62542231252784,-1
1995-11-19 10:52:51.934557312,740.0,19.566178488212138,-1
1995-11-19 10:52:51.934557312,940.0,19.575794270502794,-1
1995-11-19 10:52:51.934557312,1040.0,19.52513764758917,-1
1995-11-19 10:55:55.198550912,20.0,19.69666842643612,-1
1995-11-19 10:55:55.198550912,28.0,19.832706972542557,-1
1995-11-19 10:55:55.198550912,40.0,20.1919873012395,-1
1995-11-19 10:55:55.198550912,52.0,20.579265276653324,2.711555423187961e-23
1995-11-19 10:55:55.198550912,60.0,20.406724380353534,-1
1995-11-19 10:55:55.198550912,80.0,20.302286650154116,-1
1995-11-19 10:55:55.198550912,104.0,20.30386558502113,-1
1995-11-19 10:55:55.198550912,124.0,20.148735789105316,-1
1995-11-19 10:55:55.198550912,148.0,20.024301485986427,-1
1995-11-19 10:55:55.198550912,196.0,19.697286819870627,-1
1995-11-19 10:55:55.198550912,272.0,19.441678280139765,-1
1995-11-19 10:55:55.198550912,388.0,19.62109866316841,-1
1995-11-19 10:55:55.198550912,540.0,19.578109871685633,-1
1995-11-19 10:55:55.198550912,740.0,19.51939534982153,-1
1995-11-19 10:55:55.198550912,940.0,19.573428846355508,-1
1995-11-19 10:55:55.198550912,1040.0,19.57037883578123,-1
1995-11-19 10:58:58.462544512,20.0,19.66311803120263,-1
1995-11-19 10:58:58.462544512,28.0,19.832706972542557,-1
1995-11-19 10:58:58.462544512,40.0,20.326956151698525,-1
1995-11-19 10:58:58.462544512,52.0,20.60156463552222,2.767309608226224e-23
1995-11-19 10:58:58.462544512,60.0,20.42341211025456,-1
1995-11-19 10:58:58.462544512,80.0,20.44474299736207,-1
1995-11-19 10:58:58.462544512,104.0,20.394582453078005,-1
1995-11-19 10:58:58.462544512,124.0,20.427279261467774,-1
1995-11-19 10:58:58.462544512,148.0,20.023068203502156,-1
1995-11-19 10:58:58.462544512,196.0,19.703997505204732,-1
1995-11-19 10:58:58.462544512,272.0,19.487969273046463,-1
1995-11-19 10:58:58.462544512,388.0,19.570176140126804,-1
1995-11-19 10:58:58.462544512,540.0,19.62790720712967,-1
1995-11-19 10:58:58.462544512,740.0,19.54649847362805,-1
1995-11-19 10:58:58.462544512,940.0,19.625924609392904,-1
1995-11-19 10:58:58.462544512,1040.0,19.564031716592872,-1
1995-11-19 11:02:01.726538240,20.0,19.59282686275191,-1
1995-11-19 11:02:01.726538240,28.0,19.798265865171413,-1
1995-11-19 11:02:01.726538240,40.0,20.293059875977608,-1
1995-11-19 11:02:01.726538240,52.0,20.715106426025322,3.0581464321481876e-23
1995-11-19 11:02:01.726538240,60.0,20.456495283378217,-1
1995-11-19 11:02:01.726538240,80.0,20.554051773776347,-1
1995-11-19 11:02:01.726538240,104.0,20.379369240624996,-1
1995-11-19 11:02:01.726538240,124.0,20.296089087452085,-1
1995-11-19 11:02:01.726538240,148.0,19.939389691276617,-1
1995-11-19 11:02:01.726538240,196.0,19.65246588092374,-1
1995-11-19 11:02:01.726538240,272.0,19.49411887876431,-1
1995-11-19 11:02:01.726538240,388.0,19.449162898640367,-1
1995-11-19 11:02:01.726538240,540.0,19.630928844785956,-1
1995-11-19 11:02:01.726538240,740.0,19.48493366637626,-1
1995-11-19 11:02:01.726538240,940.0,19.626797752241423,-1
1995-11-19 11:02:01.726538240,1040.0,19.61928297498823,-1
1995-11-19 11:05:04.990531840,20.0,19.66311803120263,-1
1995-11-19 11:05:04.990531840,28.0,19.86687709718196,-1
1995-11-19 11:05:04.990531840,40.0,20.295395990170704,-1
1995-11-19 11:05:04.990531840,52.0,20.867214547535866,3.459961678860958e-23
1995-11-19 11:05:04.990531840,60.0,20.45704569111355,-1
1995-11-19 11:05:04.990531840,80.0,20.428840611192634,-1
1995-11-19 11:05:04.990531840,104.0,20.380273713971874,-1
1995-11-19 11:05:04.990531840,124.0,20.280466423350965,-1
1995-11-19 11:05:04.990531840,148.0,19.938503680110117,-1
1995-11-19 11:05:04.990531840,196.0,19.729954178867445,-1
1995-11-19 11:05:04.990531840,272.0,19.510577350617055,-1
1995-11-19 11:05:04.990531840,388.0,19.55099022133048,-1
1995-11-19 11:05:04.990531840,540.0,19.667245885660854,-1
1995-11-19 11:05:04.990531840,740.0,19.521900098959048,-1
1995-11-19 11:05:04.990531840,940.0,19.581953689375894,-1
1995-11-19 11:05:04.990531840,1040.0,19.528492460405587,-1
1995-11-19 11:08:08.254525440,20.0,19.55603827833399,-1
1995-11-19 11:08:08.254525440,28.0,19.832706972542557,-1
1995-11-19 11:08:08.254525440,40.0,20.12629779303007,-1
1995-11-19 11:08:08.254525440,52.0,20.70167059215506,3.0218945274576576e-23
1995-11-19 11:08:08.254525440,60.0,20.27771849340921,-1
1995-11-19 11:08:08.254525440,80.0,20.36423941541606,-1
1995-11-19 11:08:08.254525440,104.0,20.319497482081626,-1
1995-11-19 11:08:08.254525440,124.0,20.076491520464987,-1
1995-11-19 11:08:08.254525440,148.0,19.75658267920715,-1
1995-11-19 11:08:08.254525440,196.0,19.671734672673963,-1
1995-11-19 11:08:08.254525440,272.0,19.5290971893513,-1
1995-11-19 11:08:08.254525440,388.0,19.654632595978967,-1
1995-11-19 11:08:08.254525440,540.0,19.640726918059713,-1
1995-11-19 11:08:08.254525440,740.0,19.516561834495114,-1
1995-11-19 11:08:08.254525440,940.0,19.5810467155722,-1
1995-11-19 11:08:08.254525440,1040.0,19.522848447241614,-1
1995-11-19 11:11:11.518519040,20.0,19.624537361001657,-1
1995-11-19 11:11:11.518519040,28.0,19.763549442685605,-1
1995-11-19 11:11:11.518519040,40.0,20.18975419624202,-1
1995-11-19 11:11:11.518519040,52.0,20.757584539878398,3.167017276851447e-23
1995-11-19 11:11:11.518519040,60.0,20.326750473767056,-1
1995-11-19 11:11:11.518519040,80.0,20.318191858667575,-1
1995-11-19 11:11:11.518519040,104.0,20.349529778408645,-1
1995-11-19 11:11:11.518519040,124.0,20.11965544946434,-1
1995-11-19 11:11:11.518519040,148.0,19.762895746603817,-1
1995-11-19 11:11:11.518519040,196.0,19.562873400163717,-1
1995-11-19 11:11:11.518519040,272.0,19.47116142462927,-1
1995-11-19 11:11:11.518519040,388.0,19.756937062066584,-1
1995-11-19 11:11:11.518519040,540.0,19.55912264846821,-1
1995-11-19 11:11:11.518519040,740.0,19.516562074686505,-1
1995-11-19 11:11:11.518519040,940.0,19.59119897050853,-1
1995-11-19 11:11:11.518519040,1040.0,19.532635355906187,-1
1995-11-19 11:14:14.782512640,20.0,19.629306431123346,-1
1995-11-19 11:14:14.782512640,28.0,19.765820424824028,-1
1995-11-19 11:14:14.782512640,40.0,20.088506320941725,-1
1995-11-19 11:14:14.782512640,52.0,20.71445533576837,3.0536964387317846e-23
1995-11-19 11:14:14.782512640,60.0,20.3084591580917,-1
1995-11-19 11:14:14.782512640,80.0,20.414659669309653,-1
1995-11-19 11:14:14.782512640,104.0,20.15337730578981,-1
1995-11-19 11:14:14.782512640,124.0,20.0761763582101,-1
1995-11-19 11:14:14.782512640,148.0,19.76393932573967,-1
1995-11-19 11:14:14.782512640,196.0,19.556291383706796,-1
1995-11-19 11:14:14.782512640,272.0,19.499203743803303,-1
1995-11-19 11:14:14.782512640,388.0,19.507389678985156,-1
1995-11-19 11:14:14.782512640,540.0,19.542277477308325,-1
1995-11-19 11:14:14.782512640,740.0,19.49732520786545,-1
1995-11-19 11:14:14.782512640,940.0,19.562863360504032,-1
1995-11-19 11:14:14.782512640,1040.0,19.53126472561876,-1
1995-11-19 11:17:18.046506240,20.0,19.626922550688267,-1
1995-11-19 11:17:18.046506240,28.0,19.832706972542557,-1
1995-11-19 11:17:18.046506240,40.0,20.18975419624202,-1
1995-11-19 11:17:18.046506240,52.0,20.591083686708807,2.7370738405459507e-23
1995-11-19 11:17:18.046506240,60.0,20.276874103335125,-1
1995-11-19 11:17:18.046506240,80.0,20.381496275158874,-1
1995-11-19 11:17:18.046506240,104.0,20.26060963879166,-1
1995-11-19 11:17:18.046506240,124.0,20.076297292652164,-1
1995-11-19 11:17:18.046506240,148.0,19.763820440663658,-1
1995-11-19 11:17:18.046506240,196.0,19.612951684267987,-1
1995-11-19 11:17:18.046506240,272.0,19.487741483910106,-1
1995-11-19 11:17:18.046506240,388.0,19.692156482909454,-1
1995-11-19 11:17:18.046506240,540.0,19.638290682076793,-1
1995-11-19 11:17:18.046506240,740.0,19.52490618367389,-1
1995-11-19 11:17:18.046506240,940.0,19.595746945193078,-1
1995-11-19 11:17:18.046506240,1040.0,19.522842870595348,-1
1995-11-19 11:20:21.310499840,20.0,19.55603827833399,-1
1995-11-19 11:20:21.310499840,28.0,19.763549442685605,-1
1995-11-19 11:20:21.310499840,40.0,20.22446317717966,-1
1995-11-19 11:20:21.310499840,52.0,20.55802300846895,2.6533257937983534e-23
1995-11-19 11:20:21.310499840,60.0,20.243779770266343,-1
1995-11-19 11:20:21.310499840,80.0,20.443892073523653,-1
1995-11-19 11:20:21.310499840,104.0,20.273586218883374,-1
1995-11-19 11:20:21.310499840,124.0,20.076485769903037,-1
1995-11-19 11:20:21.310499840,148.0,19.77099376336939,-1
1995-11-19 11:20:21.310499840,196.0,19.550564450851684,-1
1995-11-19 11:20:21.310499840,272.0,19.495452456209147,-1
1995-11-19 11:20:21.310499840,388.0,19.59686015137609,-1
1995-11-19 11:20:21.310499840,540.0,19.562785443531958,-1
1995-11-19 11:20:21.310499840,740.0,19.4921834842983,-1
1995-11-19 11:20:21.310499840,940.0,19.610121630350164,-1
1995-11-19 11:20:21.310499840,1040.0,19.54492302458004,-1
1995-11-19 11:23:24.574493568,20.0,19.55603827833399,-1
1995-11-19 11:23:24.574493568,28.0,19.798265865171413,-1
1995-11-19 11:23:24.574493568,40.0,20.124030645424888,-1
1995-11-19 11:23:24.574493568,52.0,20.527956261325166,2.5776891467572458e-23
1995-11-19 11:23:24.574493568,60.0,20.292213964047363,-1
1995-11-19 11:23:24.574493568,80.0,20.3964272319692,-1
1995-11-19 11:23:24.574493568,104.0,20.28833823036725,-1
1995-11-19 11:23:24.574493568,124.0,20.018004588143498,-1
1995-11-19 11:23:24.574493568,148.0,19.762770642771795,-1
1995-11-19 11:23:24.574493568,196.0,19.600489120883175,-1
1995-11-19 11:23:24.574493568,272.0,19.43121275095211,-1
1995-11-19 11:23:24.574493568,388.0,19.426212446552643,-1
1995-11-19 11:23:24.574493568,540.0,19.560606904373856,-1
1995-11-19 11:23:24.574493568,740.0,19.529301027147962,-1
1995-11-19 11:23:24.574493568,940.0,19.585760149640006,-1
1995-11-19 11:23:24.574493568,1040.0,19.51516270872318,-1
1995-11-19 11:26:27.838487168,20.0,19.624537361001657,-1
1995-11-19 11:26:27.838487168,28.0,19.798265865171413,-1
1995-11-19 11:26:27.838487168,40.0,20.258896960551688,-1
1995-11-19 11:26:27.838487168,52.0,20.69927004392463,3.011592709618633e-23
1995-11-19 11:26:27.838487168,60.0,20.143949155839266,-1
1995-11-19 11:26:27.838487168,80.0,20.34885414954247,-1
1995-11-19 11:26:27.838487168,104.0,20.1687162974482,-1
1995-11-19 11:26:27.838487168,124.0,20.075903032795125,-1
1995-11-19 11:26:27.838487168,148.0,19.735280191444183,-1
1995-11-19 11:26:27.838487168,196.0,19.568824008175373,-1
1995-11-19 11:26:27.838487168,272.0,19.35125783054784,-1
1995-11-19 11:26:27.838487168,388.0,19.402766345951967,-1
1995-11-19 11:26:27.838487168,540.0,19.546628152393247,-1
1995-11-19 11:26:27.838487168,740.0,19.501984825954075,-1
1995-11-19 11:26:27.838487168,940.0,19.57379145294481,-1
1995-11-19 11:26:27.838487168,1040.0,19.538484639493493,-1
1995-11-19 11:29:31.102480768,20.0,19.55603827833399,-1
1995-11-19 11:29:31.102480768,28.0,19.660030364528758,-1
1995-11-19 11:29:31.102480768,40.0,20.05729717020728,-1
1995-11-19 11:29:31.102480768,52.0,20.62089382510173,2.810051491364303e-23
1995-11-19 11:29:31.102480768,60.0,20.226368555183086,-1
1995-11-19 11:29:31.102480768,80.0,20.239007831154254,-1
1995-11-19 11:29:31.102480768,104.0,20.09219084445081,-1
1995-11-19 11:29:31.102480768,124.0,19.891046145350327,-1
1995-11-19 11:29:31.102480768,148.0,19.686264911532493,-1
1995-11-19 11:29:31.102480768,196.0,19.511644496652018,-1
1995-11-19 11:29:31.102480768,272.0,19.30115643606266,-1
1995-11-19 11:29:31.102480768,388.0,19.373979443546105,-1
1995-11-19 11:29:31.102480768,540.0,19.55156274547332,-1
1995-11-19 11:29:31.102480768,740.0,19.50462615862937,-1
1995-11-19 11:29:31.102480768,940.0,19.578524094269344,-1
1995-11-19 11:29:31.102480768,1040.0,19.515397630940182,-1
1995-11-19 11:32:34.366474368,20.0,19.624537361001657,-1
1995-11-19 11:32:34.366474368,28.0,19.798265865171413,-1
1995-11-19 11:32:34.366474368,40.0,20.22446317717966,-1
1995-11-19 11:32:34.366474368,52.0,20.35856193253985,2.163036493399563e-23
1995-11-19 11:32:34.366474368,60.0,20.21280084542179,-1
1995-11-19 11:32:34.366474368,80.0,20.3323472166659,-1
1995-11-19 11:32:34.366474368,104.0,20.077153857953412,-1
1995-11-19 11:32:34.366474368,124.0,20.019983323835437,-1
1995-11-19 11:32:34.366474368,148.0,19.680012265085104,-1
1995-11-19 11:32:34.366474368,196.0,19.53049075254801,-1
1995-11-19 11:32:34.366474368,272.0,19.35726356538977,-1
1995-11-19 11:32:34.366474368,388.0,19.389503457794152,-1
1995-11-19 11:32:34.366474368,540.0,19.53139970596064,-1
1995-11-19 11:32:34.366474368,740.0,19.517434490897763,-1
1995-11-19 11:32:34.366474368,940.0,19.58335415669356,-1
1995-11-19 11:32:34.366474368,1040.0,19.50319508675407,-1
1995-11-19 11:35:37.630467968,20.0,19.626922550688267,-1
1995-11-19 11:35:37.630467968,28.0,19.832706972542557,-1
1995-11-19 11:35:37.630467968,40.0,20.15701674730124,-1
1995-11-19 11:35:37.630467968,52.0,20.629417354634757,3.8574502982005363e-23
1995-11-19 11:35:37.630467968,60.0,20.275846320000007,-1
1995-11-19 11:35:37.630467968,80.0,20.333337359675344,-1
1995-11-19 11:35:37.630467968,104.0,20.183004627775155,-1
1995-11-19 11:35:37.630467968,124.0,20.03428860377213,-1
1995-11-19 11:35:37.630467968,148.0,19.69984257580729,-1
1995-11-19 11:35:37.630467968,196.0,19.530099020158104,-1
1995-11-19 11:35:37.630467968,272.0,19.367851682785982,-1
1995-11-19 11:35:37.630467968,388.0,19.418105419316497,-1
1995-11-19 11:35:37.630467968,540.0,19.549193267951473,-1
1995-11-19 11:35:37.630467968,740.0,19.487881074535586,-1
1995-11-19 11:35:37.630467968,940.0,19.570272806005867,-1
1995-11-19 11:35:37.630467968,1040.0,19.5150392205055,-1
1995-11-19 11:38:40.894461568,20.0,19.624537361001657,-1
1995-11-19 11:38:40.894461568,28.0,19.763549442685605,-1
1995-11-19 11:38:40.894461568,40.0,20.121762313682396,-1
1995-11-19 11:38:40.894461568,52.0,20.580847435209122,2.7069752348290484e-23
1995-11-19 11:38:40.894461568,60.0,20.130251198111758,-1
1995-11-19 11:38:40.894461568,80.0,20.238223764082434,-1
1995-11-19 11:38:40.894461568,104.0,20.04798409970597,-1
1995-11-19 11:38:40.894461568,124.0,19.9054416983086,-1
1995-11-19 11:38:40.894461568,148.0,19.658715992724318,-1
1995-11-19 11:38:40.894461568,196.0,19.498751671250552,-1
1995-11-19 11:38:40.894461568,272.0,19.35774937167364,-1
1995-11-19 11:38:40.894461568,388.0,19.379794005292002,-1
1995-11-19 11:38:40.894461568,540.0,19.541604741987978,-1
1995-11-19 11:38:40.894461568,740.0,19.50718084294111,-1
1995-11-19 11:38:40.894461568,940.0,19.55993850516967,-1
1995-11-19 11:38:40.894461568,1040.0,19.501203028234904,-1
1995-11-19 11:41:44.158455168,20.0,19.66311803120263,-1
1995-11-19 11:41:44.158455168,28.0,19.763549442685605,-1
1995-11-19 11:41:44.158455168,40.0,20.05499370490744,-1
1995-11-19 11:41:44.158455168,52.0,20.76061874700632,3.1678161808323357e-23
1995-11-19 11:41:44.158455168,60.0,20.177555679317322,-1
1995-11-19 11:41:44.158455168,80.0,20.238223764082434,-1
1995-11-19 11:41:44.158455168,104.0,20.061683114503253,-1
1995-11-19 11:41:44.158455168,124.0,19.9054416983086,-1
1995-11-19 11:41:44.158455168,148.0,19.67396571492128,-1
1995-11-19 11:41:44.158455168,196.0,19.548801640353272,-1
1995-11-19 11:41:44.158455168,272.0,19.345154143974504,-1
1995-11-19 11:41:44.158455168,388.0,19.389439981876016,-1
1995-11-19 11:41:44.158455168,540.0,19.581627058091456,-1
1995-11-19 11:41:44.158455168,740.0,19.502089255639767,-1
1995-11-19 11:41:44.158455168,940.0,19.575187881076147,-1
1995-11-19 11:41:44.158455168,1040.0,19.50835963849008,-1
1995-11-19 11:44:47.422448768,20.0,19.624537361001657,-1
1995-11-19 11:44:47.422448768,28.0,19.693272795760514,-1
1995-11-19 11:44:47.422448768,40.0,20.15701674730124,-1
1995-11-19 11:44:47.422448768,52.0,20.54738087632905,-1
1995-11-19 11:44:47.422448768,60.0,20.129191863820484,-1
1995-11-19 11:44:47.422448768,80.0,20.255810255652758,-1
1995-11-19 11:44:47.422448768,104.0,20.182108156779286,-1
1995-11-19 11:44:47.422448768,124.0,19.93266495577872,-1
1995-11-19 11:44:47.422448768,148.0,19.652006137193574,-1
1995-11-19 11:44:47.422448768,196.0,19.511214543101424,-1
1995-11-19 11:44:47.422448768,272.0,19.300949548179457,-1
