datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-11 10:47:35.431570048,52.0,19.84783615431704,8.928555414862559e-23
1995-11-11 10:47:35.431570048,60.0,19.625572288259914,-1
1995-11-11 10:47:35.431570048,80.0,19.441254636773547,-1
1995-11-11 10:47:35.431570048,104.0,19.55651582462137,-1
1995-11-11 10:47:35.431570048,124.0,19.433818339661542,-1
1995-11-11 10:47:35.431570048,148.0,19.492145720533113,-1
1995-11-11 10:47:35.431570048,196.0,19.282449913800225,-1
1995-11-11 10:47:35.431570048,272.0,19.453450829045945,-1
1995-11-11 10:47:35.431570048,388.0,19.4994766028516,-1
1995-11-11 10:47:35.431570048,540.0,19.516753413047574,-1
1995-11-11 10:47:35.431570048,740.0,19.50195792883465,-1
1995-11-11 10:47:35.431570048,940.0,19.526113519639612,-1
1995-11-11 10:47:35.431570048,1040.0,19.49964557234853,-1
1995-11-11 10:50:38.695563776,20.0,19.626922550688267,-1
1995-11-11 10:50:38.695563776,28.0,19.45016787765431,-1
1995-11-11 10:50:38.695563776,40.0,19.415722718363636,-1
1995-11-11 10:50:38.695563776,52.0,20.130499333566874,7.711260766759613e-23
1995-11-11 10:50:38.695563776,60.0,19.575698997386734,-1
1995-11-11 10:50:38.695563776,80.0,19.392512569021466,-1
1995-11-11 10:50:38.695563776,104.0,19.52792180643614,-1
1995-11-11 10:50:38.695563776,124.0,19.34542012073164,-1
1995-11-11 10:50:38.695563776,148.0,19.484772074586864,-1
1995-11-11 10:50:38.695563776,196.0,19.268816296122925,-1
1995-11-11 10:50:38.695563776,272.0,19.45881254253296,-1
1995-11-11 10:50:38.695563776,388.0,19.486715328000365,-1
1995-11-11 10:50:38.695563776,540.0,19.536186409733954,-1
1995-11-11 10:50:38.695563776,740.0,19.455821254471665,-1
1995-11-11 10:50:38.695563776,940.0,19.57072884414975,-1
1995-11-11 10:50:38.695563776,1040.0,19.4853742823351,-1
1995-11-11 10:53:41.959557376,20.0,19.523821786797377,-1
1995-11-11 10:53:41.959557376,28.0,19.45016787765431,-1
1995-11-11 10:53:41.959557376,40.0,19.27755052852814,-1
1995-11-11 10:53:41.959557376,52.0,19.94128959274309,1.14953657080821e-22
1995-11-11 10:53:41.959557376,60.0,19.59182355998314,-1
1995-11-11 10:53:41.959557376,80.0,19.361074549109652,-1
1995-11-11 10:53:41.959557376,104.0,19.481863571919646,-1
1995-11-11 10:53:41.959557376,124.0,19.304073306893578,-1
1995-11-11 10:53:41.959557376,148.0,19.49900969874672,-1
1995-11-11 10:53:41.959557376,196.0,19.28209383550512,-1
1995-11-11 10:53:41.959557376,272.0,19.481128324723002,-1
1995-11-11 10:53:41.959557376,388.0,19.463523405525024,-1
1995-11-11 10:53:41.959557376,540.0,19.53411218928003,-1
1995-11-11 10:53:41.959557376,740.0,19.47772808161999,-1
1995-11-11 10:53:41.959557376,940.0,19.553240579898603,-1
1995-11-11 10:53:41.959557376,1040.0,19.502417466773778,-1
1995-11-11 10:56:45.223550976,20.0,19.55603827833399,-1
1995-11-11 10:56:45.223550976,28.0,19.626531520066187,-1
1995-11-11 10:56:45.223550976,40.0,19.313074853011297,-1
1995-11-11 10:56:45.223550976,52.0,19.867903624414428,1.1058138960709364e-22
1995-11-11 10:56:45.223550976,60.0,19.44378683729081,-1
1995-11-11 10:56:45.223550976,80.0,19.363365072900876,-1
1995-11-11 10:56:45.223550976,104.0,19.436403522983145,-1
1995-11-11 10:56:45.223550976,124.0,19.419332454456598,-1
1995-11-11 10:56:45.223550976,148.0,19.471617088315533,-1
1995-11-11 10:56:45.223550976,196.0,19.230932062553755,-1
1995-11-11 10:56:45.223550976,272.0,19.437053797883834,-1
1995-11-11 10:56:45.223550976,388.0,19.489432878532703,-1
1995-11-11 10:56:45.223550976,540.0,19.492392970621964,-1
1995-11-11 10:56:45.223550976,740.0,19.48021459103022,-1
1995-11-11 10:56:45.223550976,940.0,19.49430316031037,-1
1995-11-11 10:56:45.223550976,1040.0,19.497467229272566,-1
1995-11-11 10:59:48.487544576,20.0,19.624537361001657,-1
1995-11-11 10:59:48.487544576,28.0,19.31012291513985,-1
1995-11-11 10:59:48.487544576,40.0,19.244037912493848,-1
1995-11-11 10:59:48.487544576,52.0,19.840420149732417,9.038509688802113e-23
1995-11-11 10:59:48.487544576,60.0,19.791554694238798,-1
1995-11-11 10:59:48.487544576,80.0,19.408742587609183,-1
1995-11-11 10:59:48.487544576,104.0,19.63311141477722,-1
1995-11-11 10:59:48.487544576,124.0,19.202874505796533,-1
1995-11-11 10:59:48.487544576,148.0,19.457297967137862,-1
1995-11-11 10:59:48.487544576,196.0,19.31387167211991,-1
1995-11-11 10:59:48.487544576,272.0,19.50398091852065,-1
1995-11-11 10:59:48.487544576,388.0,19.525629161084552,-1
1995-11-11 10:59:48.487544576,540.0,19.534357407964077,-1
1995-11-11 10:59:48.487544576,740.0,19.48710143582401,-1
1995-11-11 10:59:48.487544576,940.0,19.5417997276749,-1
1995-11-11 10:59:48.487544576,1040.0,19.484821339588144,-1
1995-11-11 11:02:51.751538176,20.0,19.52137927952865,-1
1995-11-11 11:02:51.751538176,28.0,19.3818667474553,-1
1995-11-11 11:02:51.751538176,40.0,19.686084765503317,-1
1995-11-11 11:02:51.751538176,52.0,20.19109316554141,8.127874807084764e-23
1995-11-11 11:02:51.751538176,60.0,19.87390123392474,-1
1995-11-11 11:02:51.751538176,80.0,19.710760464289848,-1
1995-11-11 11:02:51.751538176,104.0,19.829623385338433,-1
1995-11-11 11:02:51.751538176,124.0,19.711727864367717,-1
1995-11-11 11:02:51.751538176,148.0,19.783289185016834,-1
1995-11-11 11:02:51.751538176,196.0,19.49971523597319,-1
1995-11-11 11:02:51.751538176,272.0,19.74844099293111,-1
1995-11-11 11:02:51.751538176,388.0,19.74340420602125,-1
1995-11-11 11:02:51.751538176,540.0,19.580492724794894,-1
1995-11-11 11:02:51.751538176,740.0,19.492548377127857,-1
1995-11-11 11:02:51.751538176,940.0,19.593382937813054,-1
1995-11-11 11:02:51.751538176,1040.0,19.525955508205634,-1
1995-11-11 11:05:55.015531776,20.0,19.59042286846209,-1
1995-11-11 11:05:55.015531776,28.0,19.241954985608288,-1
1995-11-11 11:05:55.015531776,40.0,19.450139010957706,-1
1995-11-11 11:05:55.015531776,52.0,20.06384086583013,5.2462319764264716e-23
1995-11-11 11:05:55.015531776,60.0,19.726125750494287,-1
1995-11-11 11:05:55.015531776,80.0,19.631861217053867,-1
1995-11-11 11:05:55.015531776,104.0,19.708926830722806,-1
1995-11-11 11:05:55.015531776,124.0,19.65112409112041,-1
1995-11-11 11:05:55.015531776,148.0,19.68155027747574,-1
1995-11-11 11:05:55.015531776,196.0,19.551941557508247,-1
1995-11-11 11:05:55.015531776,272.0,20.03771162197483,-1
1995-11-11 11:05:55.015531776,388.0,20.652582748251362,-1
1995-11-11 11:05:55.015531776,540.0,19.538837250505892,-1
1995-11-11 11:05:55.015531776,740.0,19.485402888817564,-1
1995-11-11 11:05:55.015531776,940.0,19.552915477737592,-1
1995-11-11 11:05:55.015531776,1040.0,19.499654955061207,-1
1995-11-11 11:08:58.279525376,20.0,19.660752643226925,-1
1995-11-11 11:08:58.279525376,28.0,19.312474264625074,-1
1995-11-11 11:08:58.279525376,40.0,19.55193420490189,-1
1995-11-11 11:08:58.279525376,52.0,19.91367616713671,8.981779648230242e-23
1995-11-11 11:08:58.279525376,60.0,19.69097997747171,-1
1995-11-11 11:08:58.279525376,80.0,19.552130634178706,-1
1995-11-11 11:08:58.279525376,104.0,19.724887614233833,-1
1995-11-11 11:08:58.279525376,124.0,19.506105046033966,-1
1995-11-11 11:08:58.279525376,148.0,19.604607411940002,-1
1995-11-11 11:08:58.279525376,196.0,19.508072890992214,-1
1995-11-11 11:08:58.279525376,272.0,20.595137329205794,-1
1995-11-11 11:08:58.279525376,388.0,20.419203997428625,-1
1995-11-11 11:08:58.279525376,540.0,19.54142650731966,-1
1995-11-11 11:08:58.279525376,740.0,19.497331408290727,-1
1995-11-11 11:08:58.279525376,940.0,19.56353454238817,-1
1995-11-11 11:08:58.279525376,1040.0,19.492491821020764,-1
1995-11-11 11:12:01.543518976,20.0,19.45122028792455,-1
1995-11-11 11:12:01.543518976,28.0,19.31012291513985,-1
1995-11-11 11:12:01.543518976,40.0,19.720643997338637,-1
1995-11-11 11:12:01.543518976,52.0,19.733425149945294,1.0462043521498198e-22
1995-11-11 11:12:01.543518976,60.0,19.724754595548234,-1
1995-11-11 11:12:01.543518976,80.0,19.679653786296093,-1
1995-11-11 11:12:01.543518976,104.0,19.77025196853949,-1
1995-11-11 11:12:01.543518976,124.0,19.651961604472582,-1
1995-11-11 11:12:01.543518976,148.0,19.745554714806364,-1
1995-11-11 11:12:01.543518976,196.0,20.161524654448794,-1
1995-11-11 11:12:01.543518976,272.0,23.376202948298648,-1
1995-11-11 11:12:01.543518976,388.0,21.003861367143415,4.526482498917817e-24
1995-11-11 11:12:01.543518976,540.0,19.58861569863336,-1
1995-11-11 11:12:01.543518976,740.0,19.504807211339905,-1
1995-11-11 11:12:01.543518976,940.0,19.556220600844373,-1
1995-11-11 11:12:01.543518976,1040.0,19.510224840899852,-1
1995-11-11 11:15:04.807512704,20.0,19.59042286846209,-1
1995-11-11 11:15:04.807512704,28.0,19.588044342444743,-1
1995-11-11 11:15:04.807512704,40.0,19.415722718363636,-1
1995-11-11 11:15:04.807512704,52.0,19.902784366872712,-1
1995-11-11 11:15:04.807512704,60.0,19.52733943867069,-1
1995-11-11 11:15:04.807512704,80.0,19.425829889690654,-1
1995-11-11 11:15:04.807512704,104.0,19.405894706475777,-1
1995-11-11 11:15:04.807512704,124.0,19.33369713633873,-1
1995-11-11 11:15:04.807512704,148.0,19.471944885103202,-1
1995-11-11 11:15:04.807512704,196.0,20.10261742428627,-1
1995-11-11 11:15:04.807512704,272.0,22.152264100092392,-1
1995-11-11 11:15:04.807512704,388.0,22.01212397014563,8.630258034564856e-24
1995-11-11 11:15:04.807512704,540.0,19.538965417973355,-1
1995-11-11 11:15:04.807512704,740.0,19.492430389271846,-1
1995-11-11 11:15:04.807512704,940.0,19.55570479512932,-1
1995-11-11 11:15:04.807512704,1040.0,19.49517350768239,-1
1995-11-11 11:18:08.071506304,20.0,19.418044693404866,-1
1995-11-11 11:18:08.071506304,28.0,19.621840215763026,-1
1995-11-11 11:18:08.071506304,40.0,19.378798403828434,-1
1995-11-11 11:18:08.071506304,52.0,19.88652569415335,6.83196585775301e-23
1995-11-11 11:18:08.071506304,60.0,19.44483848547013,-1
1995-11-11 11:18:08.071506304,80.0,19.314985638332878,-1
1995-11-11 11:18:08.071506304,104.0,19.406211293596158,-1
1995-11-11 11:18:08.071506304,124.0,19.27304921897939,-1
1995-11-11 11:18:08.071506304,148.0,19.471477223853093,-1
1995-11-11 11:18:08.071506304,196.0,20.100227609696134,-1
1995-11-11 11:18:08.071506304,272.0,23.438159060220006,1.762755048294753e-23
1995-11-11 11:18:08.071506304,388.0,22.587295077211632,1.1552621536289215e-23
1995-11-11 11:18:08.071506304,540.0,19.60838080432763,-1
1995-11-11 11:18:08.071506304,740.0,19.496661218143878,-1
1995-11-11 11:18:08.071506304,940.0,19.546131275572456,-1
1995-11-11 11:18:08.071506304,1040.0,19.52379402138859,-1
1995-11-11 11:21:11.335499904,20.0,19.45122028792455,-1
1995-11-11 11:21:11.335499904,28.0,19.660030364528758,-1
1995-11-11 11:21:11.335499904,40.0,19.688313720798615,-1
1995-11-11 11:21:11.335499904,52.0,20.0945613812518,7.534485323939202e-23
1995-11-11 11:21:11.335499904,60.0,19.675475075524993,-1
1995-11-11 11:21:11.335499904,80.0,19.473414533770416,-1
1995-11-11 11:21:11.335499904,104.0,19.588072151385607,-1
1995-11-11 11:21:11.335499904,124.0,19.492707575989634,-1
1995-11-11 11:21:11.335499904,148.0,19.619018318541738,-1
1995-11-11 11:21:11.335499904,196.0,20.442333937681568,-1
1995-11-11 11:21:11.335499904,272.0,22.590559219324575,1.2993232899041457e-23
1995-11-11 11:21:11.335499904,388.0,21.807088315470118,8.204569295839957e-24
1995-11-11 11:21:11.335499904,540.0,19.603165959644272,-1
1995-11-11 11:21:11.335499904,740.0,19.49506140422361,-1
1995-11-11 11:21:11.335499904,940.0,19.519200070619533,-1
1995-11-11 11:21:11.335499904,1040.0,19.4961975942975,-1
1995-11-11 11:24:14.599493504,20.0,19.55603827833399,-1
1995-11-11 11:24:14.599493504,28.0,19.522055368055224,-1
1995-11-11 11:24:14.599493504,40.0,19.346060954887648,-1
1995-11-11 11:24:14.599493504,52.0,20.018076909894134,7.30743735407766e-23
1995-11-11 11:24:14.599493504,60.0,19.544547437959523,-1
1995-11-11 11:24:14.599493504,80.0,19.299318238515404,-1
1995-11-11 11:24:14.599493504,104.0,19.4367816838989,-1
1995-11-11 11:24:14.599493504,124.0,19.43184634382682,-1
1995-11-11 11:24:14.599493504,148.0,19.50632851420076,-1
1995-11-11 11:24:14.599493504,196.0,19.51489283837788,-1
1995-11-11 11:24:14.599493504,272.0,23.447358482295158,2.0080073057595172e-23
1995-11-11 11:24:14.599493504,388.0,21.277538451480446,5.581360016608398e-24
1995-11-11 11:24:14.599493504,540.0,19.53156793354327,-1
1995-11-11 11:24:14.599493504,740.0,19.471997120513414,-1
1995-11-11 11:24:14.599493504,940.0,19.5363498779308,-1
1995-11-11 11:24:14.599493504,1040.0,19.483127785550018,-1
1995-11-11 11:27:17.863487104,20.0,19.523821786797377,-1
1995-11-11 11:27:17.863487104,28.0,19.519653236540364,-1
1995-11-11 11:27:17.863487104,40.0,19.378798403828434,-1
1995-11-11 11:27:17.863487104,52.0,19.86012542285687,6.842143274007506e-23
1995-11-11 11:27:17.863487104,60.0,19.559453803342393,-1
1995-11-11 11:27:17.863487104,80.0,19.329415020383756,-1
1995-11-11 11:27:17.863487104,104.0,19.43767815489477,-1
1995-11-11 11:27:17.863487104,124.0,19.34856259711633,-1
1995-11-11 11:27:17.863487104,148.0,19.49905812727878,-1
1995-11-11 11:27:17.863487104,196.0,19.358964257486367,-1
1995-11-11 11:27:17.863487104,272.0,24.70565728416977,3.1370883789533615e-23
1995-11-11 11:27:17.863487104,388.0,23.149434842095495,1.419033810685598e-23
1995-11-11 11:27:17.863487104,540.0,19.595655280859436,-1
1995-11-11 11:27:17.863487104,740.0,19.499559792046405,-1
1995-11-11 11:27:17.863487104,940.0,19.51902954312214,-1
1995-11-11 11:27:17.863487104,1040.0,19.47073133470207,-1
1995-11-11 11:30:21.127480704,20.0,19.69666842643612,-1
1995-11-11 11:30:21.127480704,28.0,19.485049522816546,-1
1995-11-11 11:30:21.127480704,40.0,19.959640336946435,-1
1995-11-11 11:30:21.127480704,52.0,19.59620517590917,1.0253730094599002e-22
1995-11-11 11:30:21.127480704,60.0,20.00809379097995,-1
1995-11-11 11:30:21.127480704,80.0,19.665800636834064,-1
1995-11-11 11:30:21.127480704,104.0,19.862330061547844,-1
1995-11-11 11:30:21.127480704,124.0,19.75338712659859,-1
1995-11-11 11:30:21.127480704,148.0,19.830733607659035,-1
1995-11-11 11:30:21.127480704,196.0,19.55311000834851,-1
1995-11-11 11:30:21.127480704,272.0,21.853937687340753,9.194352590886737e-24
1995-11-11 11:30:21.127480704,388.0,24.37313047302158,2.2019981939509295e-23
1995-11-11 11:30:21.127480704,540.0,19.546509490682883,-1
1995-11-11 11:30:21.127480704,740.0,19.502937650118433,-1
1995-11-11 11:30:21.127480704,940.0,19.538280067343457,-1
1995-11-11 11:30:21.127480704,1040.0,19.51080844454006,-1
1995-11-11 11:33:24.391474304,20.0,19.624537361001657,-1
1995-11-11 11:33:24.391474304,28.0,19.45016787765431,-1
1995-11-11 11:33:24.391474304,40.0,20.23641823393512,-1
1995-11-11 11:33:24.391474304,52.0,20.202273027860635,5.898172398244732e-23
1995-11-11 11:33:24.391474304,60.0,20.270924150531975,-1
1995-11-11 11:33:24.391474304,80.0,20.06489736092481,-1
1995-11-11 11:33:24.391474304,104.0,20.167212989072233,-1
1995-11-11 11:33:24.391474304,124.0,19.9887818366062,-1
1995-11-11 11:33:24.391474304,148.0,20.027014979116124,-1
1995-11-11 11:33:24.391474304,196.0,19.738915573343398,-1
1995-11-11 11:33:24.391474304,272.0,20.914462509684967,4.9614043066808065e-24
1995-11-11 11:33:24.391474304,388.0,22.002317902524116,-1
1995-11-11 11:33:24.391474304,540.0,19.612717251068702,-1
1995-11-11 11:33:24.391474304,740.0,19.509056413083485,-1
1995-11-11 11:33:24.391474304,940.0,19.550919691289835,-1
1995-11-11 11:33:24.391474304,1040.0,19.510076807744998,-1
1995-11-11 11:36:27.655468032,20.0,19.732289623717058,-1
1995-11-11 11:36:27.655468032,28.0,19.45016787765431,-1
1995-11-11 11:36:27.655468032,40.0,20.234162461139704,-1
1995-11-11 11:36:27.655468032,52.0,20.368423298056864,4.567618964565587e-23
1995-11-11 11:36:27.655468032,60.0,20.339143513561986,-1
1995-11-11 11:36:27.655468032,80.0,20.048213271644176,-1
1995-11-11 11:36:27.655468032,104.0,20.180622177254897,-1
1995-11-11 11:36:27.655468032,124.0,19.972587686475897,-1
1995-11-11 11:36:27.655468032,148.0,19.977958658978366,-1
1995-11-11 11:36:27.655468032,196.0,19.759178444965002,-1
1995-11-11 11:36:27.655468032,272.0,20.232081369879804,-1
1995-11-11 11:36:27.655468032,388.0,21.62639164970074,-1
1995-11-11 11:36:27.655468032,540.0,19.587804839931025,-1
1995-11-11 11:36:27.655468032,740.0,19.53139372341984,-1
1995-11-11 11:36:27.655468032,940.0,19.55045414539849,-1
1995-11-11 11:36:27.655468032,1040.0,19.490105878354772,-1
1995-11-11 11:39:30.919461632,20.0,19.69666842643612,-1
1995-11-11 11:39:30.919461632,28.0,19.41500380027894,-1
1995-11-11 11:39:30.919461632,40.0,20.028732097156148,-1
1995-11-11 11:39:30.919461632,52.0,20.54223957530541,7.600191655711985e-23
1995-11-11 11:39:30.919461632,60.0,20.271051531992864,-1
1995-11-11 11:39:30.919461632,80.0,20.015399207601426,-1
1995-11-11 11:39:30.919461632,104.0,20.167125238668056,-1
1995-11-11 11:39:30.919461632,124.0,19.94345823234071,-1
1995-11-11 11:39:30.919461632,148.0,20.04236200519151,-1
1995-11-11 11:39:30.919461632,196.0,19.765052207537522,-1
1995-11-11 11:39:30.919461632,272.0,20.33014096954419,-1
1995-11-11 11:39:30.919461632,388.0,20.78023053152745,-1
1995-11-11 11:39:30.919461632,540.0,19.607812034658625,-1
1995-11-11 11:39:30.919461632,740.0,19.516677440836673,-1
1995-11-11 11:39:30.919461632,940.0,19.523697608350396,-1
1995-11-11 11:39:30.919461632,1040.0,19.505458312066708,-1
1995-11-11 11:42:34.183455232,20.0,19.59282686275191,-1
1995-11-11 11:42:34.183455232,28.0,19.553983412865414,-1
1995-11-11 11:42:34.183455232,40.0,20.06287010977409,-1
1995-11-11 11:42:34.183455232,52.0,20.466099097648865,5.061028029598547e-23
1995-11-11 11:42:34.183455232,60.0,20.27054196130897,-1
1995-11-11 11:42:34.183455232,80.0,20.048016859395943,-1
1995-11-11 11:42:34.183455232,104.0,20.120544711229382,-1
1995-11-11 11:42:34.183455232,124.0,19.92794524651657,-1
1995-11-11 11:42:34.183455232,148.0,19.99881928160678,-1
1995-11-11 11:42:34.183455232,196.0,19.805366250848138,-1
1995-11-11 11:42:34.183455232,272.0,20.27226813424684,-1
1995-11-11 11:42:34.183455232,388.0,20.182269469328144,-1
1995-11-11 11:42:34.183455232,540.0,19.600562157747902,-1
1995-11-11 11:42:34.183455232,740.0,19.566020757051238,-1
1995-11-11 11:42:34.183455232,940.0,19.565960574554218,-1
1995-11-11 11:42:34.183455232,1040.0,19.47572790279206,-1
1995-11-11 11:45:37.447448832,20.0,19.665482131569362,-1
1995-11-11 11:45:37.447448832,28.0,19.45016787765431,-1
1995-11-11 11:45:37.447448832,40.0,20.09907014215551,-1
1995-11-11 11:45:37.447448832,52.0,20.496668067314985,5.2175258742418135e-23
1995-11-11 11:45:37.447448832,60.0,20.220836492588823,-1
1995-11-11 11:45:37.447448832,80.0,19.998297961883203,-1
1995-11-11 11:45:37.447448832,104.0,20.14910081747872,-1
1995-11-11 11:45:37.447448832,124.0,19.97289929425952,-1
1995-11-11 11:45:37.447448832,148.0,19.984857809090492,-1
1995-11-11 11:45:37.447448832,196.0,19.69921279701097,-1
1995-11-11 11:45:37.447448832,272.0,19.963614296913764,-1
1995-11-11 11:45:37.447448832,388.0,19.967121422375143,-1
1995-11-11 11:45:37.447448832,540.0,19.60263174545849,-1
1995-11-11 11:45:37.447448832,740.0,19.497386391760713,-1
1995-11-11 11:45:37.447448832,940.0,19.568330423033835,-1
1995-11-11 11:45:37.447448832,1040.0,19.487625561261872,-1
1995-11-11 11:48:40.711442432,20.0,19.69666842643612,-1
1995-11-11 11:48:40.711442432,28.0,19.41500380027894,-1
1995-11-11 11:48:40.711442432,40.0,20.09674186976263,-1
1995-11-11 11:48:40.711442432,52.0,20.267165855537918,4.0652357239508105e-23
1995-11-11 11:48:40.711442432,60.0,20.15409286766168,-1
1995-11-11 11:48:40.711442432,80.0,20.0311079582913,-1
1995-11-11 11:48:40.711442432,104.0,20.16513797447684,-1
1995-11-11 11:48:40.711442432,124.0,19.97168827238417,-1
1995-11-11 11:48:40.711442432,148.0,19.99858676308601,-1
1995-11-11 11:48:40.711442432,196.0,19.68674922358205,-1
1995-11-11 11:48:40.711442432,272.0,20.127688714867638,-1
1995-11-11 11:48:40.711442432,388.0,20.75117692125785,-1
1995-11-11 11:48:40.711442432,540.0,19.58628372492104,-1
1995-11-11 11:48:40.711442432,740.0,19.516602243351024,-1
1995-11-11 11:48:40.711442432,940.0,19.580053828577455,-1
1995-11-11 11:48:40.711442432,1040.0,19.497933688524043,-1
1995-11-11 11:51:43.975436032,20.0,19.69666842643612,-1
1995-11-11 11:51:43.975436032,28.0,19.3818667474553,-1
1995-11-11 11:51:43.975436032,40.0,19.994323612907884,-1
1995-11-11 11:51:43.975436032,52.0,20.266164674563463,4.0599660273574586e-23
1995-11-11 11:51:43.975436032,60.0,20.237531720595065,-1
1995-11-11 11:51:43.975436032,80.0,20.0311079582913,-1
1995-11-11 11:51:43.975436032,104.0,20.120820189743533,-1
1995-11-11 11:51:43.975436032,124.0,19.928745647500904,-1
1995-11-11 11:51:43.975436032,148.0,19.93578554308509,-1
1995-11-11 11:51:43.975436032,196.0,19.693552493522816,-1
1995-11-11 11:51:43.975436032,272.0,20.68987837822974,-1
1995-11-11 11:51:43.975436032,388.0,20.79066984053442,-1
1995-11-11 11:51:43.975436032,540.0,19.610942962373663,-1
1995-11-11 11:51:43.975436032,740.0,19.515186835009736,-1
1995-11-11 11:51:43.975436032,940.0,19.549231054764462,-1
1995-11-11 11:51:43.975436032,1040.0,19.504994732330573,-1
1995-11-11 11:54:47.239429632,20.0,19.69666842643612,-1
1995-11-11 11:54:47.239429632,28.0,19.41500380027894,-1
1995-11-11 11:54:47.239429632,40.0,20.028732097156148,-1
1995-11-11 11:54:47.239429632,52.0,20.428060886576247,4.8654170689258564e-23
1995-11-11 11:54:47.239429632,60.0,20.138643086144842,-1
1995-11-11 11:54:47.239429632,80.0,19.98171013214383,-1
1995-11-11 11:54:47.239429632,104.0,20.10637225588711,-1
1995-11-11 11:54:47.239429632,124.0,19.927846233409173,-1
1995-11-11 11:54:47.239429632,148.0,19.963200285452462,-1
1995-11-11 11:54:47.239429632,196.0,19.628950044595253,-1
1995-11-11 11:54:47.239429632,272.0,20.0981197555655,-1
1995-11-11 11:54:47.239429632,388.0,19.81253289387815,-1
1995-11-11 11:54:47.239429632,540.0,19.578838829654604,-1
1995-11-11 11:54:47.239429632,740.0,19.512948600456728,-1
1995-11-11 11:54:47.239429632,940.0,19.568071874686957,-1
1995-11-11 11:54:47.239429632,1040.0,19.51358287478306,-1
1995-11-11 11:57:50.503423232,20.0,19.55603827833399,-1
1995-11-11 11:57:50.503423232,28.0,19.31482434173568,-1
1995-11-11 11:57:50.503423232,40.0,19.893988621694415,-1
1995-11-11 11:57:50.503423232,52.0,20.346877633250095,6.601556330238836e-23
1995-11-11 11:57:50.503423232,60.0,20.006365188956394,-1
1995-11-11 11:57:50.503423232,80.0,19.87290146884802,-1
1995-11-11 11:57:50.503423232,104.0,20.01186177083612,-1
1995-11-11 11:57:50.503423232,124.0,19.839531654647953,-1
1995-11-11 11:57:50.503423232,148.0,19.88657745023182,-1
1995-11-11 11:57:50.503423232,196.0,19.656216396578532,-1
1995-11-11 11:57:50.503423232,272.0,19.75458192209241,-1
1995-11-11 11:57:50.503423232,388.0,19.691559106355626,-1
1995-11-11 11:57:50.503423232,540.0,19.55431373458902,-1
1995-11-11 11:57:50.503423232,740.0,19.514482040860702,-1
1995-11-11 11:57:50.503423232,940.0,19.535492641624426,-1
1995-11-11 11:57:50.503423232,1040.0,19.478133422093812,-1
1995-11-11 12:00:53.767416960,20.0,19.69666842643612,-1
1995-11-11 12:00:53.767416960,28.0,19.3818667474553,-1
1995-11-11 12:00:53.767416960,40.0,19.788948223145645,-1
1995-11-11 12:00:53.767416960,52.0,20.260898657874815,6.177322312727859e-23
1995-11-11 12:00:53.767416960,60.0,20.055872785289573,-1
1995-11-11 12:00:53.767416960,80.0,19.855535959083372,-1
1995-11-11 12:00:53.767416960,104.0,19.952280654656136,-1
1995-11-11 12:00:53.767416960,124.0,19.87052682454108,-1
1995-11-11 12:00:53.767416960,148.0,19.92849729845106,-1
1995-11-11 12:00:53.767416960,196.0,19.571183446101116,-1
1995-11-11 12:00:53.767416960,272.0,19.685452499077208,-1
1995-11-11 12:00:53.767416960,388.0,19.69672811255227,-1
1995-11-11 12:00:53.767416960,540.0,19.548847922674625,-1
1995-11-11 12:00:53.767416960,740.0,19.520459076495122,-1
1995-11-11 12:00:53.767416960,940.0,19.5461607126322,-1
1995-11-11 12:00:53.767416960,1040.0,19.492834314803233,-1
1995-11-11 12:03:57.031410560,20.0,19.767621028246385,-1
1995-11-11 12:03:57.031410560,28.0,19.379552679695504,-1
1995-11-11 12:03:57.031410560,40.0,19.8227016659716,-1
1995-11-11 12:03:57.031410560,52.0,20.01954646681031,5.03155757982583e-23
1995-11-11 12:03:57.031410560,60.0,20.120621680514382,-1
1995-11-11 12:03:57.031410560,80.0,19.872373824906767,-1
1995-11-11 12:03:57.031410560,104.0,19.9832398014091,-1
1995-11-11 12:03:57.031410560,124.0,19.869736942958724,-1
1995-11-11 12:03:57.031410560,148.0,19.920941504188967,-1
1995-11-11 12:03:57.031410560,196.0,19.641507368541788,-1
1995-11-11 12:03:57.031410560,272.0,19.69154926743096,-1
1995-11-11 12:03:57.031410560,388.0,19.67386366912096,-1
1995-11-11 12:03:57.031410560,540.0,19.575961189716434,-1
1995-11-11 12:03:57.031410560,740.0,19.51477006919626,-1
1995-11-11 12:03:57.031410560,940.0,19.540785067707922,-1
1995-11-11 12:03:57.031410560,1040.0,19.503214825776585,-1
1995-11-11 12:07:00.295404160,20.0,19.660752643226925,-1
1995-11-11 12:07:00.295404160,28.0,19.348474910720423,-1
1995-11-11 12:07:00.295404160,40.0,19.856194798289227,-1
1995-11-11 12:07:00.295404160,52.0,20.104989004496524,5.559048288975803e-23
1995-11-11 12:07:00.295404160,60.0,20.055609224922804,-1
1995-11-11 12:07:00.295404160,80.0,19.823587426329205,-1
1995-11-11 12:07:00.295404160,104.0,20.027897228908117,-1
1995-11-11 12:07:00.295404160,124.0,19.811550513242214,-1
1995-11-11 12:07:00.295404160,148.0,19.956691532158768,-1
1995-11-11 12:07:00.295404160,196.0,19.641834076345503,-1
1995-11-11 12:07:00.295404160,272.0,19.783828742022287,-1
1995-11-11 12:07:00.295404160,388.0,19.7473228986619,-1
