datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-20 13:13:49.216604160,740.0,19.504587504443,-1
1998-09-20 13:13:49.216604160,804.0,19.822169106469566,-1
1998-09-20 13:13:49.216604160,940.0,19.55359963501857,-1
1998-09-20 13:13:49.216604160,1040.0,19.832972736433945,-1
1998-09-20 13:16:52.480591360,20.0,19.487339555237792,-1
1998-09-20 13:16:52.480591360,24.0,19.941441183236392,-1
1998-09-20 13:16:52.480591360,28.0,20.182992847395965,-1
1998-09-20 13:16:52.480591360,32.0,20.341266787333524,-1
1998-09-20 13:16:52.480591360,36.0,20.274495705181664,-1
1998-09-20 13:16:52.480591360,40.0,20.433360926726643,-1
1998-09-20 13:16:52.480591360,44.0,20.32695547193116,-1
1998-09-20 13:16:52.480591360,48.0,20.25545850601929,-1
1998-09-20 13:16:52.480591360,52.0,20.69093513671468,9.058884680537388e-23
1998-09-20 13:16:52.480591360,60.0,20.429562916874467,-1
1998-09-20 13:16:52.480591360,72.0,20.339294248985524,-1
1998-09-20 13:16:52.480591360,80.0,20.41896961757609,-1
1998-09-20 13:16:52.480591360,92.0,20.422117352253657,-1
1998-09-20 13:16:52.480591360,104.0,20.276867284919,-1
1998-09-20 13:16:52.480591360,124.0,20.410421743620702,-1
1998-09-20 13:16:52.480591360,136.0,20.333581907280962,-1
1998-09-20 13:16:52.480591360,148.0,20.256556039294804,-1
1998-09-20 13:16:52.480591360,176.0,19.687535027041562,-1
1998-09-20 13:16:52.480591360,196.0,19.874616538264114,-1
1998-09-20 13:16:52.480591360,224.0,19.771024886051244,-1
1998-09-20 13:16:52.480591360,256.0,19.696383154050157,-1
1998-09-20 13:16:52.480591360,272.0,19.71104052071078,-1
1998-09-20 13:16:52.480591360,332.0,19.48828272717216,-1
1998-09-20 13:16:52.480591360,388.0,19.534229513178808,-1
1998-09-20 13:16:52.480591360,428.0,19.576602661578296,-1
1998-09-20 13:16:52.480591360,484.0,19.50846869752423,-1
1998-09-20 13:16:52.480591360,540.0,19.53593898830895,-1
1998-09-20 13:16:52.480591360,624.0,19.668596530738586,-1
1998-09-20 13:16:52.480591360,740.0,20.251079355119014,-1
1998-09-20 13:16:52.480591360,804.0,20.414034924662666,-1
1998-09-20 13:16:52.480591360,940.0,20.909999699214293,-1
1998-09-20 13:16:52.480591360,1040.0,21.610810231221016,-1
1998-09-20 13:19:55.744578688,20.0,19.591957245106993,-1
1998-09-20 13:19:55.744578688,24.0,19.730842384113483,-1
1998-09-20 13:19:55.744578688,28.0,20.392848473108955,-1
1998-09-20 13:19:55.744578688,32.0,20.309126042423138,-1
1998-09-20 13:19:55.744578688,36.0,20.306892663419106,-1
1998-09-20 13:19:55.744578688,40.0,20.330598439079694,-1
1998-09-20 13:19:55.744578688,44.0,20.360589161457654,-1
1998-09-20 13:19:55.744578688,48.0,20.123336745314337,-1
1998-09-20 13:19:55.744578688,52.0,20.753653950207024,9.55302230892524e-23
1998-09-20 13:19:55.744578688,60.0,20.560977077151176,-1
1998-09-20 13:19:55.744578688,72.0,20.469957463487262,-1
1998-09-20 13:19:55.744578688,80.0,20.32292123830427,-1
1998-09-20 13:19:55.744578688,92.0,20.484339720574788,-1
1998-09-20 13:19:55.744578688,104.0,20.156420046747563,-1
1998-09-20 13:19:55.744578688,124.0,20.353805035725383,-1
1998-09-20 13:19:55.744578688,136.0,20.13557657980712,-1
1998-09-20 13:19:55.744578688,148.0,20.11530115689908,-1
1998-09-20 13:19:55.744578688,176.0,19.65851588189282,-1
1998-09-20 13:19:55.744578688,196.0,19.885404351259048,-1
1998-09-20 13:19:55.744578688,224.0,19.734802122384927,-1
1998-09-20 13:19:55.744578688,256.0,19.698040916984866,-1
1998-09-20 13:19:55.744578688,272.0,19.76908199099749,-1
1998-09-20 13:19:55.744578688,332.0,19.56220508862836,-1
1998-09-20 13:19:55.744578688,388.0,19.53496856727416,-1
1998-09-20 13:19:55.744578688,428.0,19.551177311920902,-1
1998-09-20 13:19:55.744578688,484.0,19.54938554032038,-1
1998-09-20 13:19:55.744578688,540.0,19.48291045186796,-1
1998-09-20 13:19:55.744578688,624.0,19.560544811081364,-1
1998-09-20 13:19:55.744578688,740.0,19.592934385452036,-1
1998-09-20 13:19:55.744578688,804.0,20.01094902846368,-1
1998-09-20 13:19:55.744578688,940.0,19.75135473963261,-1
1998-09-20 13:19:55.744578688,1040.0,19.969702763836853,-1
1998-09-20 13:22:59.008565888,20.0,19.594386962746732,-1
1998-09-20 13:22:59.008565888,24.0,19.837498886379045,-1
1998-09-20 13:22:59.008565888,28.0,20.216719895055473,-1
1998-09-20 13:22:59.008565888,32.0,20.44510502747127,-1
1998-09-20 13:22:59.008565888,36.0,20.306892663419106,-1
1998-09-20 13:22:59.008565888,40.0,20.435638837628467,-1
1998-09-20 13:22:59.008565888,44.0,20.329273541518198,-1
1998-09-20 13:22:59.008565888,48.0,20.289496517912436,-1
1998-09-20 13:22:59.008565888,52.0,20.681205825496733,8.982930885379401e-23
1998-09-20 13:22:59.008565888,60.0,20.49471675922403,-1
1998-09-20 13:22:59.008565888,72.0,20.37284878645203,-1
1998-09-20 13:22:59.008565888,80.0,20.575749466269656,-1
1998-09-20 13:22:59.008565888,92.0,20.422117352253657,-1
1998-09-20 13:22:59.008565888,104.0,20.372414681569538,-1
1998-09-20 13:22:59.008565888,124.0,20.324364790347044,-1
1998-09-20 13:22:59.008565888,136.0,20.24623031896963,-1
1998-09-20 13:22:59.008565888,148.0,20.157770647269345,-1
1998-09-20 13:22:59.008565888,176.0,19.73034931518657,-1
1998-09-20 13:22:59.008565888,196.0,19.845272473098486,-1
1998-09-20 13:22:59.008565888,224.0,19.771707853376515,-1
1998-09-20 13:22:59.008565888,256.0,19.721933982238447,-1
1998-09-20 13:22:59.008565888,272.0,19.688523372859915,-1
1998-09-20 13:22:59.008565888,332.0,19.49897611747292,-1
1998-09-20 13:22:59.008565888,388.0,19.57536035318089,-1
1998-09-20 13:22:59.008565888,428.0,19.530448698007614,-1
1998-09-20 13:22:59.008565888,484.0,19.544486816315718,-1
1998-09-20 13:22:59.008565888,540.0,19.442446658584164,-1
1998-09-20 13:22:59.008565888,624.0,19.412269837441695,-1
1998-09-20 13:22:59.008565888,740.0,19.49034655369068,-1
1998-09-20 13:22:59.008565888,804.0,19.817502002256614,-1
1998-09-20 13:22:59.008565888,940.0,19.44135663474705,-1
1998-09-20 13:22:59.008565888,1040.0,19.5755113118436,-1
1998-09-20 13:26:02.272553088,20.0,19.55736394423329,-1
1998-09-20 13:26:02.272553088,24.0,19.905498031344255,-1
1998-09-20 13:26:02.272553088,28.0,20.219072594412722,-1
1998-09-20 13:26:02.272553088,32.0,20.341266787333524,-1
1998-09-20 13:26:02.272553088,36.0,20.27224458259063,-1
1998-09-20 13:26:02.272553088,40.0,20.435638837628467,-1
1998-09-20 13:26:02.272553088,44.0,20.36288935295692,-1
1998-09-20 13:26:02.272553088,48.0,20.221151611012566,-1
1998-09-20 13:26:02.272553088,52.0,20.26564555159879,5.890270675016644e-23
1998-09-20 13:26:02.272553088,60.0,20.694836166964414,-1
1998-09-20 13:26:02.272553088,72.0,20.309687712093123,-1
1998-09-20 13:26:02.272553088,80.0,20.546514315776406,-1
1998-09-20 13:26:02.272553088,92.0,20.266463965437026,-1
1998-09-20 13:26:02.272553088,104.0,20.339564670378362,-1
1998-09-20 13:26:02.272553088,124.0,20.439286277448765,-1
1998-09-20 13:26:02.272553088,136.0,20.192105665663714,-1
1998-09-20 13:26:02.272553088,148.0,20.03002178228908,-1
1998-09-20 13:26:02.272553088,176.0,19.701337642321633,-1
1998-09-20 13:26:02.272553088,196.0,19.83338720486631,-1
1998-09-20 13:26:02.272553088,224.0,19.832179487977598,-1
1998-09-20 13:26:02.272553088,256.0,19.686535723332042,-1
1998-09-20 13:26:02.272553088,272.0,19.595851237555898,-1
1998-09-20 13:26:02.272553088,332.0,19.465160957315547,-1
1998-09-20 13:26:02.272553088,388.0,19.47144294142265,-1
1998-09-20 13:26:02.272553088,428.0,19.53578815147365,-1
1998-09-20 13:26:02.272553088,484.0,19.508638971595936,-1
1998-09-20 13:26:02.272553088,540.0,19.416544808137424,-1
1998-09-20 13:26:02.272553088,624.0,19.431979063660357,-1
1998-09-20 13:26:02.272553088,740.0,19.48943964602595,-1
1998-09-20 13:26:02.272553088,804.0,19.805838101090224,-1
1998-09-20 13:26:02.272553088,940.0,19.46751425746936,-1
1998-09-20 13:26:02.272553088,1040.0,19.828061717769167,-1
1998-09-20 13:29:05.536540288,20.0,19.5224928798369,-1
1998-09-20 13:29:05.536540288,24.0,19.871471447741925,-1
1998-09-20 13:29:05.536540288,28.0,20.28803074121668,-1
1998-09-20 13:29:05.536540288,32.0,20.447423598740112,-1
1998-09-20 13:29:05.536540288,36.0,20.306892663419106,-1
1998-09-20 13:29:05.536540288,40.0,20.330598439079694,-1
1998-09-20 13:29:05.536540288,44.0,20.360589161457654,-1
1998-09-20 13:29:05.536540288,48.0,20.090236019565072,-1
1998-09-20 13:29:05.536540288,52.0,20.788507124004234,9.830794927313626e-23
1998-09-20 13:29:05.536540288,60.0,20.363416715324032,-1
1998-09-20 13:29:05.536540288,72.0,20.30758358697004,-1
1998-09-20 13:29:05.536540288,80.0,20.48119081912279,-1
1998-09-20 13:29:05.536540288,92.0,20.360907044454702,-1
1998-09-20 13:29:05.536540288,104.0,20.308329118851578,-1
1998-09-20 13:29:05.536540288,124.0,20.32265892149288,-1
1998-09-20 13:29:05.536540288,136.0,20.108660800058487,-1
1998-09-20 13:29:05.536540288,148.0,20.030307982305136,-1
1998-09-20 13:29:05.536540288,176.0,19.701712867707304,-1
1998-09-20 13:29:05.536540288,196.0,19.936585109916898,-1
1998-09-20 13:29:05.536540288,224.0,19.785386320954842,-1
1998-09-20 13:29:05.536540288,256.0,19.661420352963084,-1
1998-09-20 13:29:05.536540288,272.0,19.618853678373352,-1
1998-09-20 13:29:05.536540288,332.0,19.509198421918526,-1
1998-09-20 13:29:05.536540288,388.0,19.491734426244662,-1
1998-09-20 13:29:05.536540288,428.0,19.55143800131086,-1
1998-09-20 13:29:05.536540288,484.0,19.504417406217474,-1
1998-09-20 13:29:05.536540288,540.0,19.423093066515538,-1
1998-09-20 13:29:05.536540288,624.0,19.402889294945147,-1
1998-09-20 13:29:05.536540288,740.0,19.572483463700266,-1
1998-09-20 13:29:05.536540288,804.0,19.79510256629816,-1
1998-09-20 13:29:05.536540288,940.0,19.639263943646185,-1
1998-09-20 13:29:05.536540288,1040.0,20.04888439184091,-1
1998-09-20 13:32:08.800527616,20.0,19.487339555237792,-1
1998-09-20 13:32:08.800527616,24.0,19.905498031344255,-1
1998-09-20 13:32:08.800527616,28.0,20.219072594412722,-1
1998-09-20 13:32:08.800527616,32.0,20.411546532989856,-1
1998-09-20 13:32:08.800527616,36.0,20.276745661529997,-1
1998-09-20 13:32:08.800527616,40.0,20.466328060785997,-1
1998-09-20 13:32:08.800527616,44.0,20.263290782723033,-1
1998-09-20 13:32:08.800527616,48.0,20.25545850601929,-1
1998-09-20 13:32:08.800527616,52.0,20.655530700915918,8.783238871082618e-23
1998-09-20 13:32:08.800527616,60.0,20.429562916874467,-1
1998-09-20 13:32:08.800527616,72.0,20.30758358697004,-1
1998-09-20 13:32:08.800527616,80.0,20.416988210011397,-1
1998-09-20 13:32:08.800527616,92.0,20.390668640408105,-1
1998-09-20 13:32:08.800527616,104.0,20.280621636327037,-1
1998-09-20 13:32:08.800527616,124.0,20.352110693871218,-1
1998-09-20 13:32:08.800527616,136.0,20.192105665663714,-1
1998-09-20 13:32:08.800527616,148.0,20.088450715799127,-1
1998-09-20 13:32:08.800527616,176.0,19.64443748242072,-1
1998-09-20 13:32:08.800527616,196.0,19.83229089592238,-1
1998-09-20 13:32:08.800527616,224.0,19.84463357147311,-1
1998-09-20 13:32:08.800527616,256.0,19.768361386628804,-1
1998-09-20 13:32:08.800527616,272.0,19.827805791605684,-1
1998-09-20 13:32:08.800527616,332.0,19.562742548481225,-1
1998-09-20 13:32:08.800527616,388.0,19.597042449583604,-1
1998-09-20 13:32:08.800527616,428.0,19.588226507030715,-1
1998-09-20 13:32:08.800527616,484.0,19.544940796801683,-1
1998-09-20 13:32:08.800527616,540.0,19.441578867620734,-1
1998-09-20 13:32:08.800527616,624.0,19.47426103803813,-1
1998-09-20 13:32:08.800527616,740.0,19.650270023536137,-1
1998-09-20 13:32:08.800527616,804.0,19.832697546863198,-1
1998-09-20 13:32:08.800527616,940.0,19.616713659271575,-1
1998-09-20 13:32:08.800527616,1040.0,19.75511227254674,-1
1998-09-20 13:35:12.064514816,20.0,19.45189936366993,-1
1998-09-20 13:35:12.064514816,24.0,19.93910246881473,-1
1998-09-20 13:35:12.064514816,28.0,20.219072594412722,-1
1998-09-20 13:35:12.064514816,32.0,20.37537061628968,-1
1998-09-20 13:35:12.064514816,36.0,20.27224458259063,-1
1998-09-20 13:35:12.064514816,40.0,20.330598439079694,-1
1998-09-20 13:35:12.064514816,44.0,20.32695547193116,-1
1998-09-20 13:35:12.064514816,48.0,20.186571550962974,-1
1998-09-20 13:35:12.064514816,52.0,20.61219998629952,8.448777313736936e-23
1998-09-20 13:35:12.064514816,60.0,20.49471675922403,-1
1998-09-20 13:35:12.064514816,72.0,20.406146060656695,-1
1998-09-20 13:35:12.064514816,80.0,20.386523711130554,-1
1998-09-20 13:35:12.064514816,92.0,20.424006210986366,-1
1998-09-20 13:35:12.064514816,104.0,20.217061212937267,-1
1998-09-20 13:35:12.064514816,124.0,20.2947236105782,-1
1998-09-20 13:35:12.064514816,136.0,20.163933097050162,-1
1998-09-20 13:35:12.064514816,148.0,20.029751474793276,-1
1998-09-20 13:35:12.064514816,176.0,19.60076202965371,-1
1998-09-20 13:35:12.064514816,196.0,19.911817054302766,-1
1998-09-20 13:35:12.064514816,224.0,19.942478676219167,-1
1998-09-20 13:35:12.064514816,256.0,19.839789291060615,-1
1998-09-20 13:35:12.064514816,272.0,19.722886352671427,-1
1998-09-20 13:35:12.064514816,332.0,19.531975446452627,-1
1998-09-20 13:35:12.064514816,388.0,19.534256984247357,-1
1998-09-20 13:35:12.064514816,428.0,19.566066269052655,-1
1998-09-20 13:35:12.064514816,484.0,19.55998737924952,-1
1998-09-20 13:35:12.064514816,540.0,19.493547188040147,-1
1998-09-20 13:35:12.064514816,624.0,19.559719611937545,-1
1998-09-20 13:35:12.064514816,740.0,19.714407404861753,-1
1998-09-20 13:35:12.064514816,804.0,19.921439608997602,-1
1998-09-20 13:35:12.064514816,940.0,19.89786504935255,-1
1998-09-20 13:35:12.064514816,1040.0,20.131941082569636,-1
1998-09-20 13:38:15.328502016,20.0,19.45189936366993,-1
1998-09-20 13:38:15.328502016,24.0,19.90313987562041,-1
1998-09-20 13:38:15.328502016,28.0,20.219072594412722,-1
1998-09-20 13:38:15.328502016,32.0,20.2722450381343,-1
1998-09-20 13:38:15.328502016,36.0,20.202107960281694,-1
1998-09-20 13:38:15.328502016,40.0,20.39784501422328,-1
1998-09-20 13:38:15.328502016,44.0,20.189753834721063,-1
1998-09-20 13:38:15.328502016,48.0,20.12108376304846,-1
1998-09-20 13:38:15.328502016,52.0,20.747965224415342,9.50809181317798e-23
1998-09-20 13:38:15.328502016,60.0,20.328870784122945,-1
1998-09-20 13:38:15.328502016,72.0,20.275639680694937,-1
1998-09-20 13:38:15.328502016,80.0,20.48119081912279,-1
1998-09-20 13:38:15.328502016,92.0,20.329010306824728,-1
1998-09-20 13:38:15.328502016,104.0,20.247067195722686,-1
1998-09-20 13:38:15.328502016,124.0,20.177623170335508,-1
1998-09-20 13:38:15.328502016,136.0,20.106928036026485,-1
1998-09-20 13:38:15.328502016,148.0,19.974363334841847,-1
1998-09-20 13:38:15.328502016,176.0,19.658802911467824,-1
1998-09-20 13:38:15.328502016,196.0,19.8336826302368,-1
1998-09-20 13:38:15.328502016,224.0,19.90519281356984,-1
1998-09-20 13:38:15.328502016,256.0,19.721391011922865,-1
1998-09-20 13:38:15.328502016,272.0,19.79174773851381,-1
1998-09-20 13:38:15.328502016,332.0,19.45363998341717,-1
1998-09-20 13:38:15.328502016,388.0,19.460528373336352,-1
1998-09-20 13:38:15.328502016,428.0,19.55637208600115,-1
1998-09-20 13:38:15.328502016,484.0,19.600890330333133,-1
1998-09-20 13:38:15.328502016,540.0,19.443011985257044,-1
1998-09-20 13:38:15.328502016,624.0,19.555298700259918,-1
1998-09-20 13:38:15.328502016,740.0,19.567359275389837,-1
1998-09-20 13:38:15.328502016,804.0,19.825943904201413,-1
1998-09-20 13:38:15.328502016,940.0,19.66970408104045,-1
1998-09-20 13:38:15.328502016,1040.0,19.678847398065162,-1
1998-09-20 13:41:18.592489344,20.0,19.594386962746732,-1
1998-09-20 13:41:18.592489344,24.0,19.835103507276635,-1
1998-09-20 13:41:18.592489344,28.0,20.11233274854575,-1
1998-09-20 13:41:18.592489344,32.0,20.2722450381343,-1
1998-09-20 13:41:18.592489344,36.0,20.375370422612363,-1
1998-09-20 13:41:18.592489344,40.0,20.29658060773436,-1
1998-09-20 13:41:18.592489344,44.0,20.189753834721063,-1
1998-09-20 13:41:18.592489344,48.0,20.05230440135009,-1
1998-09-20 13:41:18.592489344,52.0,20.55542824361345,8.015601622550473e-23
1998-09-20 13:41:18.592489344,60.0,20.397690018294824,-1
1998-09-20 13:41:18.592489344,72.0,20.277759335675466,-1
1998-09-20 13:41:18.592489344,80.0,20.384527441727293,-1
1998-09-20 13:41:18.592489344,92.0,20.266463965437026,-1
1998-09-20 13:41:18.592489344,104.0,20.217061212937267,-1
1998-09-20 13:41:18.592489344,124.0,20.2947236105782,-1
1998-09-20 13:41:18.592489344,136.0,20.19040588341713,-1
1998-09-20 13:41:18.592489344,148.0,20.04477188619408,-1
1998-09-20 13:41:18.592489344,176.0,19.64443748242072,-1
1998-09-20 13:41:18.592489344,196.0,19.82066588333243,-1
1998-09-20 13:41:18.592489344,224.0,19.91837582533196,-1
1998-09-20 13:41:18.592489344,256.0,21.904586653863085,-1
1998-09-20 13:41:18.592489344,272.0,20.18026225452497,-1
1998-09-20 13:41:18.592489344,332.0,24.662221280381388,-1
1998-09-20 13:41:18.592489344,388.0,21.6590812906811,-1
1998-09-20 13:41:18.592489344,428.0,26.096567544072286,-1
1998-09-20 13:41:18.592489344,484.0,25.61401095789169,-1
1998-09-20 13:41:18.592489344,540.0,28.61438791141789,-1
1998-09-20 13:41:18.592489344,624.0,27.436080522284865,-1
1998-09-20 13:41:18.592489344,740.0,31.816240235362784,-1
1998-09-20 13:41:18.592489344,804.0,29.337207411708512,-1
1998-09-20 13:41:18.592489344,940.0,33.807614947202026,-1
1998-09-20 13:41:18.592489344,1040.0,31.718481018438865,-1
1998-09-20 13:44:21.856476544,20.0,19.596815321809,-1
1998-09-20 13:44:21.856476544,24.0,19.936762494295944,-1
1998-09-20 13:44:21.856476544,28.0,20.146610849034914,-1
1998-09-20 13:44:21.856476544,32.0,20.309286554920934,-1
1998-09-20 13:44:21.856476544,36.0,20.27224458259063,-1
1998-09-20 13:44:21.856476544,40.0,20.332930877868627,-1
1998-09-20 13:44:21.856476544,44.0,20.261094165852885,-1
1998-09-20 13:44:21.856476544,48.0,20.05230440135009,-1
1998-09-20 13:44:21.856476544,52.0,20.95808309788349,1.1214273374182968e-22
1998-09-20 13:44:21.856476544,60.0,20.397690018294824,-1
1998-09-20 13:44:21.856476544,72.0,20.30758358697004,-1
1998-09-20 13:44:21.856476544,80.0,20.3208955115198,-1
1998-09-20 13:44:21.856476544,92.0,20.235835872339344,-1
1998-09-20 13:44:21.856476544,104.0,20.158228993441316,-1
1998-09-20 13:44:21.856476544,124.0,20.26487873474035,-1
1998-09-20 13:44:21.856476544,136.0,20.076557058152588,-1
1998-09-20 13:44:21.856476544,148.0,19.917858948443147,-1
1998-09-20 13:44:21.856476544,176.0,20.122417502099424,-1
1998-09-20 13:44:21.856476544,196.0,26.401610476919995,-1
1998-09-20 13:44:21.856476544,224.0,28.946146115891725,-1
1998-09-20 13:44:21.856476544,256.0,40.14900614365524,-1
1998-09-20 13:44:21.856476544,272.0,38.86934643655556,-1
1998-09-20 13:44:21.856476544,332.0,40.30066297173978,-1
1998-09-20 13:44:21.856476544,388.0,36.691643996164736,-1
1998-09-20 13:44:21.856476544,428.0,37.262824896375335,-1
1998-09-20 13:44:21.856476544,484.0,38.08823647993315,-1
1998-09-20 13:44:21.856476544,540.0,38.254420821026756,-1
1998-09-20 13:44:21.856476544,624.0,38.374196151367485,-1
1998-09-20 13:44:21.856476544,740.0,37.47659632882542,-1
1998-09-20 13:44:21.856476544,804.0,37.545337570191954,-1
1998-09-20 13:44:21.856476544,940.0,36.016545072595804,-1
1998-09-20 13:44:21.856476544,1040.0,36.548192344238615,-1
1998-09-20 13:47:25.120463744,20.0,19.487339555237792,-1
1998-09-20 13:47:25.120463744,24.0,19.763549137033735,-1
1998-09-20 13:47:25.120463744,28.0,20.216719895055473,-1
1998-09-20 13:47:25.120463744,32.0,20.2722450381343,-1
1998-09-20 13:47:25.120463744,36.0,20.239587149055534,-1
1998-09-20 13:47:25.120463744,40.0,20.330598439079694,-1
1998-09-20 13:47:25.120463744,44.0,20.189753834721063,-1
1998-09-20 13:47:25.120463744,48.0,20.221151611012566,-1
1998-09-20 13:47:25.120463744,52.0,20.791305145312098,9.85337051214134e-23
1998-09-20 13:47:25.120463744,60.0,20.263377214341574,-1
1998-09-20 13:47:25.120463744,72.0,20.247590840883994,-1
1998-09-20 13:47:25.120463744,80.0,20.289746987714302,-1
1998-09-20 13:47:25.120463744,92.0,20.360907044454702,-1
1998-09-20 13:47:25.120463744,104.0,20.247067195722686,-1
1998-09-20 13:47:25.120463744,124.0,20.238308071462285,-1
1998-09-20 13:47:25.120463744,136.0,20.106928036026485,-1
1998-09-20 13:47:25.120463744,148.0,20.33073178390817,-1
1998-09-20 13:47:25.120463744,176.0,24.800019226985633,-1
1998-09-20 13:47:25.120463744,196.0,38.44217057616122,-1
1998-09-20 13:47:25.120463744,224.0,40.939650810941316,-1
1998-09-20 13:47:25.120463744,256.0,43.65284271688891,-1
1998-09-20 13:47:25.120463744,272.0,43.49611722932194,-1
1998-09-20 13:47:25.120463744,332.0,42.41489698185553,-1
1998-09-20 13:47:25.120463744,388.0,38.288550368727996,-1
1998-09-20 13:47:25.120463744,428.0,36.069348485700395,-1
1998-09-20 13:47:25.120463744,484.0,35.445853694388546,-1
1998-09-20 13:47:25.120463744,540.0,33.22177785220195,-1
1998-09-20 13:47:25.120463744,624.0,31.376528746964922,-1
1998-09-20 13:47:25.120463744,740.0,27.720553839857686,-1
1998-09-20 13:47:25.120463744,804.0,27.085789499922868,-1
1998-09-20 13:47:25.120463744,940.0,23.74228005083088,-1
1998-09-20 13:47:25.120463744,1040.0,24.29714357306583,-1
1998-09-20 13:50:28.384450944,20.0,19.487339555237792,-1
1998-09-20 13:50:28.384450944,24.0,19.83733752731961,-1
1998-09-20 13:50:28.384450944,28.0,20.182992847395965,-1
1998-09-20 13:50:28.384450944,32.0,20.341266787333524,-1
1998-09-20 13:50:28.384450944,36.0,20.204395722989517,-1
1998-09-20 13:50:28.384450944,40.0,20.262294213272686,-1
1998-09-20 13:50:28.384450944,44.0,20.224462734197125,-1
1998-09-20 13:50:28.384450944,48.0,20.188790823710356,-1
1998-09-20 13:50:28.384450944,52.0,20.61781490950547,8.492066734936307e-23
1998-09-20 13:50:28.384450944,60.0,20.361250877231562,-1
1998-09-20 13:50:28.384450944,72.0,20.277759335675466,-1
1998-09-20 13:50:28.384450944,80.0,20.48119081912279,-1
1998-09-20 13:50:28.384450944,92.0,20.39257122363309,-1
1998-09-20 13:50:28.384450944,104.0,20.248957702052635,-1
1998-09-20 13:50:28.384450944,124.0,20.326069989414663,-1
1998-09-20 13:50:28.384450944,136.0,20.304659488446845,-1
1998-09-20 13:50:28.384450944,148.0,22.585820357271523,-1
1998-09-20 13:50:28.384450944,176.0,29.430821647391333,-1
1998-09-20 13:50:28.384450944,196.0,43.12847293431426,-1
1998-09-20 13:50:28.384450944,224.0,43.02670799789419,-1
1998-09-20 13:50:28.384450944,256.0,41.92947314390892,-1
1998-09-20 13:50:28.384450944,272.0,41.801345645502735,-1
1998-09-20 13:50:28.384450944,332.0,39.63679794296303,-1
1998-09-20 13:50:28.384450944,388.0,35.62040751196617,-1
1998-09-20 13:50:28.384450944,428.0,32.37290067706704,-1
1998-09-20 13:50:28.384450944,484.0,30.254281771620455,-1
1998-09-20 13:50:28.384450944,540.0,27.273583527204444,-1
1998-09-20 13:50:28.384450944,624.0,24.526306728325842,-1
1998-09-20 13:50:28.384450944,740.0,21.412819108605973,-1
1998-09-20 13:50:28.384450944,804.0,21.10822632664958,-1
1998-09-20 13:50:28.384450944,940.0,20.486341594846554,-1
1998-09-20 13:50:28.384450944,1040.0,20.429647238703147,-1
1998-09-20 13:53:31.648438272,20.0,19.487339555237792,-1
1998-09-20 13:53:31.648438272,24.0,19.728552890940236,-1
1998-09-20 13:53:31.648438272,28.0,20.219072594412722,-1
1998-09-20 13:53:31.648438272,32.0,20.20210859750852,-1
1998-09-20 13:53:31.648438272,36.0,20.306892663419106,-1
1998-09-20 13:53:31.648438272,40.0,20.36666626801276,-1
1998-09-20 13:53:31.648438272,44.0,20.36288935295692,-1
1998-09-20 13:53:31.648438272,48.0,20.15395109311629,-1
1998-09-20 13:53:31.648438272,52.0,20.874346627313027,1.0524536831317308e-22
1998-09-20 13:53:31.648438272,60.0,20.427429824169423,-1
1998-09-20 13:53:31.648438272,72.0,20.275639680694937,-1
1998-09-20 13:53:31.648438272,80.0,20.48119081912279,-1
1998-09-20 13:53:31.648438272,92.0,20.45333996973216,-1
1998-09-20 13:53:31.648438272,104.0,20.156420046747563,-1
1998-09-20 13:53:31.648438272,124.0,21.148169810914496,-1
1998-09-20 13:53:31.648438272,136.0,21.673964826494746,-1
1998-09-20 13:53:31.648438272,148.0,24.018710858553927,-1
1998-09-20 13:53:31.648438272,176.0,30.3747929666076,-1
1998-09-20 13:53:31.648438272,196.0,43.578044611697145,-1
1998-09-20 13:53:31.648438272,224.0,42.171421138856196,-1
1998-09-20 13:53:31.648438272,256.0,39.884756818432166,-1
1998-09-20 13:53:31.648438272,272.0,39.374344878857556,-1
1998-09-20 13:53:31.648438272,332.0,36.026882735155624,-1
1998-09-20 13:53:31.648438272,388.0,31.88254227609445,-1
1998-09-20 13:53:31.648438272,428.0,28.50222324485783,-1
1998-09-20 13:53:31.648438272,484.0,26.131820143495784,-1
1998-09-20 13:53:31.648438272,540.0,23.362625881757957,-1
1998-09-20 13:53:31.648438272,624.0,21.233752922138144,-1
1998-09-20 13:53:31.648438272,740.0,20.135642534917185,-1
1998-09-20 13:53:31.648438272,804.0,20.202685624132616,-1
1998-09-20 13:53:31.648438272,940.0,20.14277787729067,-1
1998-09-20 13:53:31.648438272,1040.0,20.268544505227226,-1
1998-09-20 13:56:34.912425472,20.0,19.45189936366993,-1
1998-09-20 13:56:34.912425472,24.0,19.946283966339408,-1
1998-09-20 13:56:34.912425472,28.0,20.219072594412722,-1
1998-09-20 13:56:34.912425472,32.0,20.38008152028685,-1
1998-09-20 13:56:34.912425472,36.0,20.202107960281694,-1
1998-09-20 13:56:34.912425472,40.0,20.29658060773436,-1
1998-09-20 13:56:34.912425472,44.0,20.360589161457654,-1
1998-09-20 13:56:34.912425472,48.0,20.15395109311629,-1
1998-09-20 13:56:34.912425472,52.0,20.605513979345922,8.397645527952806e-23
1998-09-20 13:56:34.912425472,60.0,20.49471675922403,-1
1998-09-20 13:56:34.912425472,72.0,20.343470887155593,-1
1998-09-20 13:56:34.912425472,80.0,20.48119081912279,-1
