datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-11 11:37:52.987044608,940.0,19.98797269318421,-1
1998-09-11 11:37:52.987044608,1040.0,19.67343999109386,-1
1998-09-11 11:40:56.161774336,20.0,20.094101984628303,-1
1998-09-11 11:40:56.161774336,24.0,20.588150551654905,-1
1998-09-11 11:40:56.161774336,28.0,20.29995388349789,-1
1998-09-11 11:40:56.161774336,32.0,20.36713259531566,-1
1998-09-11 11:40:56.161774336,36.0,20.291070705581795,-1
1998-09-11 11:40:56.161774336,40.0,20.635298428895045,-1
1998-09-11 11:40:56.161774336,44.0,22.57880352913884,-1
1998-09-11 11:40:56.161774336,48.0,22.096310520238553,-1
1998-09-11 11:40:56.161774336,52.0,21.79930683927493,2.5053491259097606e-22
1998-09-11 11:40:56.161774336,60.0,21.597012512896995,-1
1998-09-11 11:40:56.161774336,72.0,21.557531388432174,-1
1998-09-11 11:40:56.161774336,80.0,21.8565580142688,-1
1998-09-11 11:40:56.161774336,92.0,21.77273069350654,-1
1998-09-11 11:40:56.161774336,104.0,21.74813690185146,-1
1998-09-11 11:40:56.161774336,124.0,21.777994744393464,-1
1998-09-11 11:40:56.161774336,136.0,21.847957850798856,-1
1998-09-11 11:40:56.161774336,148.0,22.03247967575569,-1
1998-09-11 11:40:56.161774336,176.0,21.21328680084436,-1
1998-09-11 11:40:56.161774336,196.0,21.97970684252913,-1
1998-09-11 11:40:56.161774336,224.0,22.766720240295363,-1
1998-09-11 11:40:56.161774336,256.0,23.565012777815067,-1
1998-09-11 11:40:56.161774336,272.0,24.22185034230202,-1
1998-09-11 11:40:56.161774336,332.0,23.86532466691208,-1
1998-09-11 11:40:56.161774336,388.0,24.02658568842285,-1
1998-09-11 11:40:56.161774336,428.0,23.21979704345773,-1
1998-09-11 11:40:56.161774336,484.0,22.039916949549053,-1
1998-09-11 11:40:56.161774336,540.0,21.073771292323904,-1
1998-09-11 11:40:56.161774336,624.0,20.437584613476858,-1
1998-09-11 11:40:56.161774336,740.0,20.308817536074564,-1
1998-09-11 11:40:56.161774336,804.0,20.47693073140273,-1
1998-09-11 11:40:56.161774336,940.0,20.027974398418078,-1
1998-09-11 11:40:56.161774336,1040.0,19.78659271163972,-1
1998-09-11 11:43:59.336504192,20.0,20.091594975848928,-1
1998-09-11 11:43:59.336504192,24.0,20.55199058799484,-1
1998-09-11 11:43:59.336504192,28.0,20.122085908252004,-1
1998-09-11 11:43:59.336504192,32.0,20.32951040817812,-1
1998-09-11 11:43:59.336504192,36.0,20.2933973677893,-1
1998-09-11 11:43:59.336504192,40.0,20.635298428895045,-1
1998-09-11 11:43:59.336504192,44.0,22.4336266634932,-1
1998-09-11 11:43:59.336504192,48.0,22.203153126686868,-1
1998-09-11 11:43:59.336504192,52.0,21.92207316304482,2.671792091106753e-22
1998-09-11 11:43:59.336504192,60.0,21.671476418561603,-1
1998-09-11 11:43:59.336504192,72.0,21.623912769886434,-1
1998-09-11 11:43:59.336504192,80.0,21.756599758718824,-1
1998-09-11 11:43:59.336504192,92.0,21.70363513713945,-1
1998-09-11 11:43:59.336504192,104.0,21.654223855328155,-1
1998-09-11 11:43:59.336504192,124.0,22.18505735218461,-1
1998-09-11 11:43:59.336504192,136.0,22.309834130536007,-1
1998-09-11 11:43:59.336504192,148.0,22.09536352342619,-1
1998-09-11 11:43:59.336504192,176.0,21.152693946649727,-1
1998-09-11 11:43:59.336504192,196.0,21.71170307832421,-1
1998-09-11 11:43:59.336504192,224.0,22.283939183221825,-1
1998-09-11 11:43:59.336504192,256.0,22.694635255664654,-1
1998-09-11 11:43:59.336504192,272.0,23.107500328339572,-1
1998-09-11 11:43:59.336504192,332.0,22.82738163587826,-1
1998-09-11 11:43:59.336504192,388.0,22.882974722503977,-1
1998-09-11 11:43:59.336504192,428.0,22.17708747216426,-1
1998-09-11 11:43:59.336504192,484.0,21.146315884762018,-1
1998-09-11 11:43:59.336504192,540.0,20.523856942377314,-1
1998-09-11 11:43:59.336504192,624.0,20.127614574423866,-1
1998-09-11 11:43:59.336504192,740.0,20.07711658728603,-1
1998-09-11 11:43:59.336504192,804.0,20.347429514540924,-1
1998-09-11 11:43:59.336504192,940.0,19.89261311825575,-1
1998-09-11 11:43:59.336504192,1040.0,19.68313282758316,-1
1998-09-11 11:47:02.511233920,20.0,19.94795859578069,-1
1998-09-11 11:47:02.511233920,24.0,20.44660345769989,-1
1998-09-11 11:47:02.511233920,28.0,20.087110755283422,-1
1998-09-11 11:47:02.511233920,32.0,20.15176234636141,-1
1998-09-11 11:47:02.511233920,36.0,20.221899234608035,-1
1998-09-11 11:47:02.511233920,40.0,20.70674593203664,-1
1998-09-11 11:47:02.511233920,44.0,22.57880352913884,-1
1998-09-11 11:47:02.511233920,48.0,22.23662366228865,-1
1998-09-11 11:47:02.511233920,52.0,21.815498151361385,2.5272342555801615e-22
1998-09-11 11:47:02.511233920,60.0,21.70370218555491,-1
1998-09-11 11:47:02.511233920,72.0,21.5553159909377,-1
1998-09-11 11:47:02.511233920,80.0,21.822774512212774,-1
1998-09-11 11:47:02.511233920,92.0,21.639877951406476,-1
1998-09-11 11:47:02.511233920,104.0,21.87752626691426,-1
1998-09-11 11:47:02.511233920,124.0,22.40770265466957,-1
1998-09-11 11:47:02.511233920,136.0,22.622239117676493,-1
1998-09-11 11:47:02.511233920,148.0,22.01707691612853,-1
1998-09-11 11:47:02.511233920,176.0,21.017031915900187,-1
1998-09-11 11:47:02.511233920,196.0,21.459469915494005,-1
1998-09-11 11:47:02.511233920,224.0,21.82209479517939,-1
1998-09-11 11:47:02.511233920,256.0,22.002586791461255,-1
1998-09-11 11:47:02.511233920,272.0,22.395072010338083,-1
1998-09-11 11:47:02.511233920,332.0,22.01041178534631,-1
1998-09-11 11:47:02.511233920,388.0,21.91172328744779,-1
1998-09-11 11:47:02.511233920,428.0,21.322164258880736,-1
1998-09-11 11:47:02.511233920,484.0,20.552365665324103,-1
1998-09-11 11:47:02.511233920,540.0,20.207721422121885,-1
1998-09-11 11:47:02.511233920,624.0,19.953964937628495,-1
1998-09-11 11:47:02.511233920,740.0,19.934831535221036,-1
1998-09-11 11:47:02.511233920,804.0,20.275000328768098,-1
1998-09-11 11:47:02.511233920,940.0,19.761690853232086,-1
1998-09-11 11:47:02.511233920,1040.0,19.71196099852858,-1
1998-09-11 11:50:05.685963776,20.0,20.091594975848928,-1
1998-09-11 11:50:05.685963776,24.0,20.517953649497564,-1
1998-09-11 11:50:05.685963776,28.0,20.227756307195254,-1
1998-09-11 11:50:05.685963776,32.0,20.084962660341787,-1
1998-09-11 11:50:05.685963776,36.0,20.219533940879508,-1
1998-09-11 11:50:05.685963776,40.0,20.704342025318883,-1
1998-09-11 11:50:05.685963776,44.0,22.61200449643343,-1
1998-09-11 11:50:05.685963776,48.0,21.99158306650199,-1
1998-09-11 11:50:05.685963776,52.0,21.87924244046956,2.61345024424742e-22
1998-09-11 11:50:05.685963776,60.0,21.599294850881087,-1
1998-09-11 11:50:05.685963776,72.0,21.691442889304014,-1
1998-09-11 11:50:05.685963776,80.0,21.689401058343844,-1
1998-09-11 11:50:05.685963776,92.0,21.70363513713945,-1
1998-09-11 11:50:05.685963776,104.0,21.780317379402156,-1
1998-09-11 11:50:05.685963776,124.0,22.530251476872042,-1
1998-09-11 11:50:05.685963776,136.0,22.58925087216469,-1
1998-09-11 11:50:05.685963776,148.0,21.86594472195744,-1
1998-09-11 11:50:05.685963776,176.0,20.883452220160997,-1
1998-09-11 11:50:05.685963776,196.0,21.17905533273771,-1
1998-09-11 11:50:05.685963776,224.0,21.592941859125226,-1
1998-09-11 11:50:05.685963776,256.0,21.5223042666169,-1
1998-09-11 11:50:05.685963776,272.0,21.761064745672673,-1
1998-09-11 11:50:05.685963776,332.0,21.34024553340836,-1
1998-09-11 11:50:05.685963776,388.0,21.20189930097387,-1
1998-09-11 11:50:05.685963776,428.0,20.673256228552027,-1
1998-09-11 11:50:05.685963776,484.0,20.194342821995434,-1
1998-09-11 11:50:05.685963776,540.0,19.943780979284075,-1
1998-09-11 11:50:05.685963776,624.0,19.8541073578412,-1
1998-09-11 11:50:05.685963776,740.0,19.890953708048194,-1
1998-09-11 11:50:05.685963776,804.0,20.21364160642519,-1
1998-09-11 11:50:05.685963776,940.0,19.836947329369913,-1
1998-09-11 11:50:05.685963776,1040.0,19.749962768868134,-1
1998-09-11 11:53:08.860693504,20.0,19.913729836312033,-1
1998-09-11 11:53:08.860693504,24.0,20.55199058799484,-1
1998-09-11 11:53:08.860693504,28.0,20.124380475161306,-1
1998-09-11 11:53:08.860693504,32.0,20.294070124007032,-1
1998-09-11 11:53:08.860693504,36.0,20.219533940879508,-1
1998-09-11 11:53:08.860693504,40.0,20.635298428895045,-1
1998-09-11 11:53:08.860693504,44.0,22.504415387723373,-1
1998-09-11 11:53:08.860693504,48.0,21.953822841185705,-1
1998-09-11 11:53:08.860693504,52.0,21.552423261445576,2.185140659585737e-22
1998-09-11 11:53:08.860693504,60.0,21.599294850881087,-1
1998-09-11 11:53:08.860693504,72.0,21.52060696895997,-1
1998-09-11 11:53:08.860693504,80.0,21.71981799373367,-1
1998-09-11 11:53:08.860693504,92.0,21.66973857733447,-1
1998-09-11 11:53:08.860693504,104.0,22.039520128468837,-1
1998-09-11 11:53:08.860693504,124.0,22.310029108770753,-1
1998-09-11 11:53:08.860693504,136.0,22.342886209569052,-1
1998-09-11 11:53:08.860693504,148.0,21.607739696591686,-1
1998-09-11 11:53:08.860693504,176.0,20.808412172203365,-1
1998-09-11 11:53:08.860693504,196.0,21.055717143334824,-1
1998-09-11 11:53:08.860693504,224.0,21.329218962381763,-1
1998-09-11 11:53:08.860693504,256.0,21.08687621654541,-1
1998-09-11 11:53:08.860693504,272.0,21.306447329201404,-1
1998-09-11 11:53:08.860693504,332.0,20.889054711599904,-1
1998-09-11 11:53:08.860693504,388.0,20.74392157166235,-1
1998-09-11 11:53:08.860693504,428.0,20.31649411379528,-1
1998-09-11 11:53:08.860693504,484.0,19.91810801168704,-1
1998-09-11 11:53:08.860693504,540.0,19.812299658423992,-1
1998-09-11 11:53:08.860693504,624.0,19.78260203244717,-1
1998-09-11 11:53:08.860693504,740.0,19.91983510516821,-1
1998-09-11 11:53:08.860693504,804.0,20.25266281765112,-1
1998-09-11 11:53:08.860693504,940.0,19.83725515265249,-1
1998-09-11 11:53:08.860693504,1040.0,19.737940093216004,-1
1998-09-11 11:56:12.035423232,20.0,20.12677387965227,-1
1998-09-11 11:56:12.035423232,24.0,20.40924036941465,-1
1998-09-11 11:56:12.035423232,28.0,19.98046285942638,-1
1998-09-11 11:56:12.035423232,32.0,20.222309950747487,-1
1998-09-11 11:56:12.035423232,36.0,20.255449615306187,-1
1998-09-11 11:56:12.035423232,40.0,20.7746717211245,-1
1998-09-11 11:56:12.035423232,44.0,22.3264859604503,-1
1998-09-11 11:56:12.035423232,48.0,21.77702535446022,-1
1998-09-11 11:56:12.035423232,52.0,21.74278790254349,2.43086259231502e-22
1998-09-11 11:56:12.035423232,60.0,21.492483726379543,-1
1998-09-11 11:56:12.035423232,72.0,21.419359098592313,-1
1998-09-11 11:56:12.035423232,80.0,21.654286531069012,-1
1998-09-11 11:56:12.035423232,92.0,21.74147223091544,-1
1998-09-11 11:56:12.035423232,104.0,22.103450208801014,-1
1998-09-11 11:56:12.035423232,124.0,21.99771335480336,-1
1998-09-11 11:56:12.035423232,136.0,22.004173033868906,-1
1998-09-11 11:56:12.035423232,148.0,21.517925826155455,-1
1998-09-11 11:56:12.035423232,176.0,20.675493953593833,-1
1998-09-11 11:56:12.035423232,196.0,20.974060067287,-1
1998-09-11 11:56:12.035423232,224.0,21.09069002250172,-1
1998-09-11 11:56:12.035423232,256.0,20.858832607183572,-1
1998-09-11 11:56:12.035423232,272.0,20.934943530383023,-1
1998-09-11 11:56:12.035423232,332.0,20.58532774202083,-1
1998-09-11 11:56:12.035423232,388.0,20.385752251619554,-1
1998-09-11 11:56:12.035423232,428.0,20.126184210372454,-1
1998-09-11 11:56:12.035423232,484.0,19.790895029948295,-1
1998-09-11 11:56:12.035423232,540.0,19.843530710883385,-1
1998-09-11 11:56:12.035423232,624.0,19.79688116477576,-1
1998-09-11 11:56:12.035423232,740.0,20.72843617017066,-1
1998-09-11 11:56:12.035423232,804.0,20.83720049641026,-1
1998-09-11 11:56:12.035423232,940.0,21.25135405717505,-1
1998-09-11 11:56:12.035423232,1040.0,20.942991040180228,-1
1998-09-11 11:59:15.210153088,20.0,20.05612878574106,-1
1998-09-11 11:59:15.210153088,24.0,20.55439693249188,-1
1998-09-11 11:59:15.210153088,28.0,20.087110755283422,-1
1998-09-11 11:59:15.210153088,32.0,20.222309950747487,-1
1998-09-11 11:59:15.210153088,36.0,20.255449615306187,-1
1998-09-11 11:59:15.210153088,40.0,20.635298428895045,-1
1998-09-11 11:59:15.210153088,44.0,22.61200449643343,-1
1998-09-11 11:59:15.210153088,48.0,21.848130895080665,-1
1998-09-11 11:59:15.210153088,52.0,21.58894057798443,2.231617613673428e-22
1998-09-11 11:59:15.210153088,60.0,21.597012512896995,-1
1998-09-11 11:59:15.210153088,72.0,21.589749814701612,-1
1998-09-11 11:59:15.210153088,80.0,21.6871758632079,-1
1998-09-11 11:59:15.210153088,92.0,21.77273069350654,-1
1998-09-11 11:59:15.210153088,104.0,21.908765521795416,-1
1998-09-11 11:59:15.210153088,124.0,21.873598377616513,-1
1998-09-11 11:59:15.210153088,136.0,21.847957850798856,-1
1998-09-11 11:59:15.210153088,148.0,21.441730006229346,-1
1998-09-11 11:59:15.210153088,176.0,20.645124699872884,-1
1998-09-11 11:59:15.210153088,196.0,20.916528607598828,-1
1998-09-11 11:59:15.210153088,224.0,20.972043126696505,-1
1998-09-11 11:59:15.210153088,256.0,20.747559891428,-1
1998-09-11 11:59:15.210153088,272.0,20.737466311705674,-1
1998-09-11 11:59:15.210153088,332.0,20.515880224147853,-1
1998-09-11 11:59:15.210153088,388.0,20.49697940263961,-1
1998-09-11 11:59:15.210153088,428.0,22.619259171119538,-1
1998-09-11 11:59:15.210153088,484.0,23.467659682793673,-1
1998-09-11 11:59:15.210153088,540.0,25.580926553339943,-1
1998-09-11 11:59:15.210153088,624.0,26.20700819742515,-1
1998-09-11 11:59:15.210153088,740.0,26.135366651503837,-1
1998-09-11 11:59:15.210153088,804.0,25.175444197955798,-1
1998-09-11 11:59:15.210153088,940.0,23.198352831572254,-1
1998-09-11 11:59:15.210153088,1040.0,22.62004694241983,-1
1998-09-11 12:02:18.384882816,20.0,20.05612878574106,-1
1998-09-11 12:02:18.384882816,24.0,20.376397586219582,-1
1998-09-11 12:02:18.384882816,28.0,20.0894238707578,-1
1998-09-11 12:02:18.384882816,32.0,20.15176234636141,-1
1998-09-11 12:02:18.384882816,36.0,20.185703863848524,-1
1998-09-11 12:02:18.384882816,40.0,20.704342025318883,-1
1998-09-11 12:02:18.384882816,44.0,22.114119970467783,-1
1998-09-11 12:02:18.384882816,48.0,21.70721320854272,-1
1998-09-11 12:02:18.384882816,52.0,21.580552011469404,2.2210449051044816e-22
1998-09-11 12:02:18.384882816,60.0,21.56168124511174,-1
1998-09-11 12:02:18.384882816,72.0,21.454883465035515,-1
1998-09-11 12:02:18.384882816,80.0,21.756599758718824,-1
1998-09-11 12:02:18.384882816,92.0,21.47403234497268,-1
1998-09-11 12:02:18.384882816,104.0,21.816332303635395,-1
1998-09-11 12:02:18.384882816,124.0,21.684354187990632,-1
1998-09-11 12:02:18.384882816,136.0,21.75504938923148,-1
1998-09-11 12:02:18.384882816,148.0,21.291215477374177,-1
1998-09-11 12:02:18.384882816,176.0,20.60067797672619,-1
1998-09-11 12:02:18.384882816,196.0,20.76624798221243,-1
1998-09-11 12:02:18.384882816,224.0,20.789275675771826,-1
1998-09-11 12:02:18.384882816,256.0,20.910173211468162,-1
1998-09-11 12:02:18.384882816,272.0,20.810499572288727,-1
1998-09-11 12:02:18.384882816,332.0,22.71504005411971,-1
1998-09-11 12:02:18.384882816,388.0,24.966299923993557,-1
1998-09-11 12:02:18.384882816,428.0,27.624840170242422,-1
1998-09-11 12:02:18.384882816,484.0,28.016496644436163,-1
1998-09-11 12:02:18.384882816,540.0,28.145382479213303,-1
1998-09-11 12:02:18.384882816,624.0,26.992979229950205,-1
1998-09-11 12:02:18.384882816,740.0,23.362640391078955,-1
1998-09-11 12:02:18.384882816,804.0,22.495920747200564,-1
1998-09-11 12:02:18.384882816,940.0,20.527712784266164,-1
1998-09-11 12:02:18.384882816,1040.0,20.234872517395612,-1
1998-09-11 12:05:21.559612672,20.0,19.984315505295104,-1
1998-09-11 12:05:21.559612672,24.0,20.374061446762312,-1
1998-09-11 12:05:21.559612672,28.0,20.0894238707578,-1
1998-09-11 12:05:21.559612672,32.0,20.082506926887586,-1
1998-09-11 12:05:21.559612672,36.0,20.15160819166429,-1
1998-09-11 12:05:21.559612672,40.0,21.233613905331538,-1
1998-09-11 12:05:21.559612672,44.0,22.114119970467783,-1
1998-09-11 12:05:21.559612672,48.0,21.63626048392181,-1
1998-09-11 12:05:21.559612672,52.0,21.51364801120539,2.136783499163687e-22
1998-09-11 12:05:21.559612672,60.0,21.458645653485227,-1
1998-09-11 12:05:21.559612672,72.0,21.385846506418265,-1
1998-09-11 12:05:21.559612672,80.0,21.623405500948344,-1
1998-09-11 12:05:21.559612672,92.0,21.540252507685203,-1
1998-09-11 12:05:21.559612672,104.0,21.74813690185146,-1
1998-09-11 12:05:21.559612672,124.0,21.559004320640383,-1
1998-09-11 12:05:21.559612672,136.0,21.633763305643715,-1
1998-09-11 12:05:21.559612672,148.0,21.218068222725606,-1
1998-09-11 12:05:21.559612672,176.0,20.52543828652168,-1
1998-09-11 12:05:21.559612672,196.0,20.615379680247834,-1
1998-09-11 12:05:21.559612672,224.0,20.96112201821537,-1
1998-09-11 12:05:21.559612672,256.0,22.672743659161,-1
1998-09-11 12:05:21.559612672,272.0,22.782760315147506,-1
1998-09-11 12:05:21.559612672,332.0,25.18969402717829,-1
1998-09-11 12:05:21.559612672,388.0,26.951939921430945,-1
1998-09-11 12:05:21.559612672,428.0,27.227276505430098,-1
1998-09-11 12:05:21.559612672,484.0,26.28541716386712,-1
1998-09-11 12:05:21.559612672,540.0,25.28974955317788,-1
1998-09-11 12:05:21.559612672,624.0,23.299449939982843,-1
1998-09-11 12:05:21.559612672,740.0,20.784375168989428,-1
1998-09-11 12:05:21.559612672,804.0,20.57435580908999,-1
1998-09-11 12:05:21.559612672,940.0,20.066993861927216,-1
1998-09-11 12:05:21.559612672,1040.0,20.077816219669973,-1
1998-09-11 12:08:24.734342400,20.0,19.91129475355115,-1
1998-09-11 12:08:24.734342400,24.0,20.444136622290973,-1
1998-09-11 12:08:24.734342400,28.0,20.051851647658903,-1
1998-09-11 12:08:24.734342400,32.0,20.119708843149866,-1
1998-09-11 12:08:24.734342400,36.0,20.01000178142435,-1
1998-09-11 12:08:24.734342400,40.0,21.338969863186712,-1
1998-09-11 12:08:24.734342400,44.0,21.9372080264572,-1
1998-09-11 12:08:24.734342400,48.0,21.4609713769836,-1
1998-09-11 12:08:24.734342400,52.0,21.30008754515215,1.8761261171640905e-22
1998-09-11 12:08:24.734342400,60.0,21.424541859380323,-1
1998-09-11 12:08:24.734342400,72.0,21.385846506418265,-1
1998-09-11 12:08:24.734342400,80.0,21.453735671222507,-1
1998-09-11 12:08:24.734342400,92.0,21.47403234497268,-1
1998-09-11 12:08:24.734342400,104.0,21.55614771757397,-1
1998-09-11 12:08:24.734342400,124.0,21.496891066730207,-1
1998-09-11 12:08:24.734342400,136.0,21.572800160875456,-1
1998-09-11 12:08:24.734342400,148.0,21.022753948136994,-1
1998-09-11 12:08:24.734342400,176.0,20.467834958632572,-1
1998-09-11 12:08:24.734342400,196.0,20.87555561211783,-1
1998-09-11 12:08:24.734342400,224.0,22.06702815989826,-1
1998-09-11 12:08:24.734342400,256.0,24.331150107124216,-1
1998-09-11 12:08:24.734342400,272.0,24.389167969961477,-1
1998-09-11 12:08:24.734342400,332.0,25.052876614360535,-1
1998-09-11 12:08:24.734342400,388.0,25.536417725378488,-1
1998-09-11 12:08:24.734342400,428.0,24.902768845874043,-1
1998-09-11 12:08:24.734342400,484.0,23.82475115930334,-1
1998-09-11 12:08:24.734342400,540.0,22.64006140705695,-1
1998-09-11 12:08:24.734342400,624.0,21.010400006877468,-1
1998-09-11 12:08:24.734342400,740.0,20.087860696316383,-1
1998-09-11 12:08:24.734342400,804.0,20.32205274624064,-1
1998-09-11 12:08:24.734342400,940.0,20.007322336245643,-1
1998-09-11 12:08:24.734342400,1040.0,20.029091744959693,-1
1998-09-11 12:11:27.909072256,20.0,19.876774649843647,-1
1998-09-11 12:11:27.909072256,24.0,20.40924036941465,-1
1998-09-11 12:11:27.909072256,28.0,19.90788095148008,-1
1998-09-11 12:11:27.909072256,32.0,20.049936243527373,-1
1998-09-11 12:11:27.909072256,36.0,20.045222932811456,-1
1998-09-11 12:11:27.909072256,40.0,21.730253780641537,-1
1998-09-11 12:11:27.909072256,44.0,21.72267234038031,-1
1998-09-11 12:11:27.909072256,48.0,21.390812501171812,-1
1998-09-11 12:11:27.909072256,52.0,21.349430293581776,1.9353205617553301e-22
1998-09-11 12:11:27.909072256,60.0,21.392561777718385,-1
1998-09-11 12:11:27.909072256,72.0,21.285930201404927,-1
1998-09-11 12:11:27.909072256,80.0,21.388485654581466,-1
1998-09-11 12:11:27.909072256,92.0,21.50726863871631,-1
1998-09-11 12:11:27.909072256,104.0,21.29700905314639,-1
1998-09-11 12:11:27.909072256,124.0,21.534688788796252,-1
1998-09-11 12:11:27.909072256,136.0,21.543832772293932,-1
1998-09-11 12:11:27.909072256,148.0,20.993819385936813,-1
1998-09-11 12:11:27.909072256,176.0,20.466738928371647,-1
1998-09-11 12:11:27.909072256,196.0,21.24876457755423,-1
1998-09-11 12:11:27.909072256,224.0,23.029592609724215,-1
1998-09-11 12:11:27.909072256,256.0,23.996547773460346,-1
1998-09-11 12:11:27.909072256,272.0,23.98805866042828,-1
1998-09-11 12:11:27.909072256,332.0,23.77489227890254,-1
1998-09-11 12:11:27.909072256,388.0,23.69464174377929,-1
1998-09-11 12:11:27.909072256,428.0,23.00426194636111,-1
1998-09-11 12:11:27.909072256,484.0,21.97105127635603,-1
1998-09-11 12:11:27.909072256,540.0,21.015893139522934,-1
1998-09-11 12:11:27.909072256,624.0,20.026926537082595,-1
1998-09-11 12:11:27.909072256,740.0,19.81749179801878,-1
1998-09-11 12:11:27.909072256,804.0,20.116620099118148,-1
1998-09-11 12:11:27.909072256,940.0,20.05057738613989,-1
1998-09-11 12:11:27.909072256,1040.0,20.15161515614837,-1
1998-09-11 12:14:31.083801984,20.0,19.913729836312033,-1
1998-09-11 12:14:31.083801984,24.0,20.232839662004423,-1
1998-09-11 12:14:31.083801984,28.0,19.982833464605175,-1
1998-09-11 12:14:31.083801984,32.0,20.047460618510073,-1
1998-09-11 12:14:31.083801984,36.0,20.080160738111697,-1
1998-09-11 12:14:31.083801984,40.0,21.658651271055515,-1
1998-09-11 12:14:31.083801984,44.0,21.61753460204286,-1
1998-09-11 12:14:31.083801984,48.0,21.355303411646926,-1
1998-09-11 12:14:31.083801984,52.0,21.37209920660526,1.962788578424888e-22
1998-09-11 12:14:31.083801984,60.0,21.18269712198641,-1
1998-09-11 12:14:31.083801984,72.0,21.283728606802317,-1
1998-09-11 12:14:31.083801984,80.0,21.419022832471665,-1
1998-09-11 12:14:31.083801984,92.0,21.277834161308956,-1
1998-09-11 12:14:31.083801984,104.0,21.361690974815772,-1
1998-09-11 12:14:31.083801984,124.0,21.311129480133275,-1
1998-09-11 12:14:31.083801984,136.0,21.481584901674275,-1
1998-09-11 12:14:31.083801984,148.0,20.96296082863514,-1
1998-09-11 12:14:31.083801984,176.0,20.600780676039598,-1
1998-09-11 12:14:31.083801984,196.0,21.263118987189024,-1
1998-09-11 12:14:31.083801984,224.0,22.598788485220773,-1
1998-09-11 12:14:31.083801984,256.0,22.801399480041145,-1
1998-09-11 12:14:31.083801984,272.0,22.761469543357727,-1
1998-09-11 12:14:31.083801984,332.0,22.550837699520667,-1
1998-09-11 12:14:31.083801984,388.0,22.306050664343992,-1
1998-09-11 12:14:31.083801984,428.0,21.61807648606058,-1
1998-09-11 12:14:31.083801984,484.0,20.790137665173916,-1
1998-09-11 12:14:31.083801984,540.0,20.191856872836112,-1
1998-09-11 12:14:31.083801984,624.0,19.668402290659362,-1
1998-09-11 12:14:31.083801984,740.0,19.69215376392406,-1
1998-09-11 12:14:31.083801984,804.0,20.175493727614114,-1
1998-09-11 12:14:31.083801984,940.0,20.09484754634732,-1
1998-09-11 12:14:31.083801984,1040.0,20.06812101613845,-1
1998-09-11 12:17:34.258531840,20.0,20.022745280702352,-1
1998-09-11 12:17:34.258531840,24.0,20.340950527712277,-1
1998-09-11 12:17:34.258531840,28.0,20.122085908252004,-1
1998-09-11 12:17:34.258531840,32.0,20.047460618510073,-1
1998-09-11 12:17:34.258531840,36.0,20.185703863848524,-1
1998-09-11 12:17:34.258531840,40.0,21.658651271055515,-1
1998-09-11 12:17:34.258531840,44.0,21.687124674367077,-1
1998-09-11 12:17:34.258531840,48.0,21.355303411646926,-1
1998-09-11 12:17:34.258531840,52.0,21.5316833820957,2.1597655725774654e-22
1998-09-11 12:17:34.258531840,60.0,21.355520181558553,-1
1998-09-11 12:17:34.258531840,72.0,21.31803539410886,-1
1998-09-11 12:17:34.258531840,80.0,21.45154178415481,-1
1998-09-11 12:17:34.258531840,92.0,21.374905835997993,-1
1998-09-11 12:17:34.258531840,104.0,21.392660466531925,-1
1998-09-11 12:17:34.258531840,124.0,21.34453359289661,-1
1998-09-11 12:17:34.258531840,136.0,21.390316940356186,-1
1998-09-11 12:17:34.258531840,148.0,21.099435104423442,-1
1998-09-11 12:17:34.258531840,176.0,20.61566286191227,-1
1998-09-11 12:17:34.258531840,196.0,21.027247874774147,-1
1998-09-11 12:17:34.258531840,224.0,21.834720408006966,-1
1998-09-11 12:17:34.258531840,256.0,21.846498461446917,-1
1998-09-11 12:17:34.258531840,272.0,21.90353246437338,-1
1998-09-11 12:17:34.258531840,332.0,21.547589103137902,-1
1998-09-11 12:17:34.258531840,388.0,21.21478504266061,-1
1998-09-11 12:17:34.258531840,428.0,20.764413599636043,-1
1998-09-11 12:17:34.258531840,484.0,20.093551748633953,-1
1998-09-11 12:17:34.258531840,540.0,19.828522095516465,-1
1998-09-11 12:17:34.258531840,624.0,19.584828536487674,-1
1998-09-11 12:17:34.258531840,740.0,19.6969412172637,-1
1998-09-11 12:17:34.258531840,804.0,20.102870090684597,-1
1998-09-11 12:17:34.258531840,940.0,19.99483257311769,-1
1998-09-11 12:17:34.258531840,1040.0,20.047156371735113,-1
1998-09-11 12:20:37.433261568,20.0,20.020370578456735,-1
1998-09-11 12:20:37.433261568,24.0,20.444136622290973,-1
1998-09-11 12:20:37.433261568,28.0,20.016303936896946,-1
1998-09-11 12:20:37.433261568,32.0,20.082506926887586,-1
1998-09-11 12:20:37.433261568,36.0,20.185703863848524,-1
1998-09-11 12:20:37.433261568,40.0,21.448999730771416,-1
1998-09-11 12:20:37.433261568,44.0,21.93482551114519,-1
1998-09-11 12:20:37.433261568,48.0,21.60034463777752,-1
1998-09-11 12:20:37.433261568,52.0,21.42791744699851,-1
1998-09-11 12:20:37.433261568,60.0,21.320593579923866,-1
1998-09-11 12:20:37.433261568,72.0,21.35207329998344,-1
1998-09-11 12:20:37.433261568,80.0,21.423442451739028,-1
1998-09-11 12:20:37.433261568,92.0,21.406786818713627,-1
1998-09-11 12:20:37.433261568,104.0,21.4254236722608,-1
