datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-15 12:20:36.976702080,624.0,19.53271657759579,-1
1998-09-15 12:20:36.976702080,740.0,19.622280526917812,-1
1998-09-15 12:20:36.976702080,804.0,19.79085799178097,-1
1998-09-15 12:20:36.976702080,940.0,19.604043736728023,-1
1998-09-15 12:20:36.976702080,1040.0,19.623012012236217,-1
1998-09-15 12:23:40.347174400,20.0,19.416167584658243,-1
1998-09-15 12:23:40.347174400,24.0,19.698054070312047,-1
1998-09-15 12:23:40.347174400,28.0,19.589640170086938,-1
1998-09-15 12:23:40.347174400,32.0,19.79369460360271,-1
1998-09-15 12:23:40.347174400,36.0,19.931093522379506,-1
1998-09-15 12:23:40.347174400,40.0,19.79128066193458,-1
1998-09-15 12:23:40.347174400,44.0,19.989591048236733,-1
1998-09-15 12:23:40.347174400,48.0,19.817418004052012,-1
1998-09-15 12:23:40.347174400,52.0,20.865728525563515,1.0107821179769283e-22
1998-09-15 12:23:40.347174400,60.0,19.83866229505705,-1
1998-09-15 12:23:40.347174400,72.0,20.088341967816945,-1
1998-09-15 12:23:40.347174400,80.0,19.91737951020816,-1
1998-09-15 12:23:40.347174400,92.0,19.90156618566434,-1
1998-09-15 12:23:40.347174400,104.0,20.008374998597326,-1
1998-09-15 12:23:40.347174400,124.0,19.77968843734579,-1
1998-09-15 12:23:40.347174400,136.0,19.769047929534995,-1
1998-09-15 12:23:40.347174400,148.0,19.73831802175145,-1
1998-09-15 12:23:40.347174400,176.0,19.557636347306016,-1
1998-09-15 12:23:40.347174400,196.0,19.54988878563879,-1
1998-09-15 12:23:40.347174400,224.0,19.707258309303935,-1
1998-09-15 12:23:40.347174400,256.0,19.589369882181767,-1
1998-09-15 12:23:40.347174400,272.0,19.618164328248632,-1
1998-09-15 12:23:40.347174400,332.0,19.594581101063127,-1
1998-09-15 12:23:40.347174400,388.0,19.505440403821424,-1
1998-09-15 12:23:40.347174400,428.0,19.475465006678856,-1
1998-09-15 12:23:40.347174400,484.0,19.654126060768142,-1
1998-09-15 12:23:40.347174400,540.0,19.630098274697023,-1
1998-09-15 12:23:40.347174400,624.0,19.55226873255449,-1
1998-09-15 12:23:40.347174400,740.0,19.860885167402422,-1
1998-09-15 12:23:40.347174400,804.0,19.971070389154335,-1
1998-09-15 12:23:40.347174400,940.0,19.685502467387845,-1
1998-09-15 12:23:40.347174400,1040.0,19.67511334456096,-1
1998-09-15 12:26:43.717646720,20.0,19.346207642944044,-1
1998-09-15 12:26:43.717646720,24.0,19.763549137033735,-1
1998-09-15 12:26:43.717646720,28.0,19.801218880147125,-1
1998-09-15 12:26:43.717646720,32.0,19.76171437119012,-1
1998-09-15 12:26:43.717646720,36.0,19.964015653684626,-1
1998-09-15 12:26:43.717646720,40.0,19.959640336946435,-1
1998-09-15 12:26:43.717646720,44.0,20.02609011250847,-1
1998-09-15 12:26:43.717646720,48.0,19.952875230824677,-1
1998-09-15 12:26:43.717646720,52.0,20.725205467902754,9.019412329107932e-23
1998-09-15 12:26:43.717646720,60.0,19.938615021054325,-1
1998-09-15 12:26:43.717646720,72.0,20.11785487250283,-1
1998-09-15 12:26:43.717646720,80.0,19.979600711754863,-1
1998-09-15 12:26:43.717646720,92.0,19.935032194078918,-1
1998-09-15 12:26:43.717646720,104.0,19.98027262625596,-1
1998-09-15 12:26:43.717646720,124.0,19.80799911573125,-1
1998-09-15 12:26:43.717646720,136.0,19.881837088829695,-1
1998-09-15 12:26:43.717646720,148.0,19.80910275853646,-1
1998-09-15 12:26:43.717646720,176.0,19.600860289264816,-1
1998-09-15 12:26:43.717646720,196.0,19.653905273731713,-1
1998-09-15 12:26:43.717646720,224.0,19.73095664428185,-1
1998-09-15 12:26:43.717646720,256.0,19.625084021572007,-1
1998-09-15 12:26:43.717646720,272.0,19.718968204203584,-1
1998-09-15 12:26:43.717646720,332.0,19.59514713882659,-1
1998-09-15 12:26:43.717646720,388.0,19.54551274731299,-1
1998-09-15 12:26:43.717646720,428.0,19.53566247765189,-1
1998-09-15 12:26:43.717646720,484.0,19.695705095478182,-1
1998-09-15 12:26:43.717646720,540.0,19.568573214637848,-1
1998-09-15 12:26:43.717646720,624.0,19.59860410240151,-1
1998-09-15 12:26:43.717646720,740.0,19.641906016586525,-1
1998-09-15 12:26:43.717646720,804.0,19.759111983321997,-1
1998-09-15 12:26:43.717646720,940.0,19.57144790079402,-1
1998-09-15 12:26:43.717646720,1040.0,19.605778751373023,-1
1998-09-15 12:29:47.088119040,20.0,19.31200870553823,-1
1998-09-15 12:29:47.088119040,24.0,19.800681407770384,-1
1998-09-15 12:29:47.088119040,28.0,19.695551002423937,-1
1998-09-15 12:29:47.088119040,32.0,19.79369460360271,-1
1998-09-15 12:29:47.088119040,36.0,20.067964307133707,-1
1998-09-15 12:29:47.088119040,40.0,19.788948223145645,-1
1998-09-15 12:29:47.088119040,44.0,20.023753884744142,-1
1998-09-15 12:29:47.088119040,48.0,19.925107088376116,-1
1998-09-15 12:29:47.088119040,52.0,20.792884718099273,9.53958158118777e-23
1998-09-15 12:29:47.088119040,60.0,19.870802754484483,-1
1998-09-15 12:29:47.088119040,72.0,20.11785487250283,-1
1998-09-15 12:29:47.088119040,80.0,19.947618046096693,-1
1998-09-15 12:29:47.088119040,92.0,19.96423751498839,-1
1998-09-15 12:29:47.088119040,104.0,19.978369015811907,-1
1998-09-15 12:29:47.088119040,124.0,19.83956086634731,-1
1998-09-15 12:29:47.088119040,136.0,19.883464842319768,-1
1998-09-15 12:29:47.088119040,148.0,19.737496630134718,-1
1998-09-15 12:29:47.088119040,176.0,19.58620398164654,-1
1998-09-15 12:29:47.088119040,196.0,19.65248866949154,-1
1998-09-15 12:29:47.088119040,224.0,19.75579334120643,-1
1998-09-15 12:29:47.088119040,256.0,19.671021002304904,-1
1998-09-15 12:29:47.088119040,272.0,19.720123691770873,-1
1998-09-15 12:29:47.088119040,332.0,19.550169143227354,-1
1998-09-15 12:29:47.088119040,388.0,19.45149618671409,-1
1998-09-15 12:29:47.088119040,428.0,19.556889428767445,-1
1998-09-15 12:29:47.088119040,484.0,19.618508503971924,-1
1998-09-15 12:29:47.088119040,540.0,19.55268324800523,-1
1998-09-15 12:29:47.088119040,624.0,19.57783180439893,-1
1998-09-15 12:29:47.088119040,740.0,19.841818170663302,-1
1998-09-15 12:29:47.088119040,804.0,19.780285830918316,-1
1998-09-15 12:29:47.088119040,940.0,19.587449439719915,-1
1998-09-15 12:29:47.088119040,1040.0,19.627653515386008,-1
1998-09-15 12:32:50.458591360,20.0,19.38013938024532,-1
1998-09-15 12:32:50.458591360,24.0,19.835103507276635,-1
1998-09-15 12:32:50.458591360,28.0,19.835877794160982,-1
1998-09-15 12:32:50.458591360,32.0,19.861636539763467,-1
1998-09-15 12:32:50.458591360,36.0,20.033590462809094,-1
1998-09-15 12:32:50.458591360,40.0,19.959640336946435,-1
1998-09-15 12:32:50.458591360,44.0,20.126941575151434,-1
1998-09-15 12:32:50.458591360,48.0,19.987182125831403,-1
1998-09-15 12:32:50.458591360,52.0,20.656577369973043,8.500829329597355e-23
1998-09-15 12:32:50.458591360,60.0,20.038388494976665,-1
1998-09-15 12:32:50.458591360,72.0,20.184196072538228,-1
1998-09-15 12:32:50.458591360,80.0,19.94971982727181,-1
1998-09-15 12:32:50.458591360,92.0,20.058541459197574,-1
1998-09-15 12:32:50.458591360,104.0,19.978369015811907,-1
1998-09-15 12:32:50.458591360,124.0,19.865779302483784,-1
1998-09-15 12:32:50.458591360,136.0,19.881837088829695,-1
1998-09-15 12:32:50.458591360,148.0,19.80828136691973,-1
1998-09-15 12:32:50.458591360,176.0,19.58620398164654,-1
1998-09-15 12:32:50.458591360,196.0,19.7182939612819,-1
1998-09-15 12:32:50.458591360,224.0,19.742787000587263,-1
1998-09-15 12:32:50.458591360,256.0,19.70598141381717,-1
1998-09-15 12:32:50.458591360,272.0,19.66363321140581,-1
1998-09-15 12:32:50.458591360,332.0,19.561839389569293,-1
1998-09-15 12:32:50.458591360,388.0,19.449673615657787,-1
1998-09-15 12:32:50.458591360,428.0,19.55710452879778,-1
1998-09-15 12:32:50.458591360,484.0,19.638007874127613,-1
1998-09-15 12:32:50.458591360,540.0,19.6096353985724,-1
1998-09-15 12:32:50.458591360,624.0,19.61430941402235,-1
1998-09-15 12:32:50.458591360,740.0,19.652034565570013,-1
1998-09-15 12:32:50.458591360,804.0,19.738597452722992,-1
1998-09-15 12:32:50.458591360,940.0,19.509001880245794,-1
1998-09-15 12:32:50.458591360,1040.0,19.602513861934984,-1
1998-09-15 12:35:53.829063808,20.0,19.346207642944044,-1
1998-09-15 12:35:53.829063808,24.0,19.800681407770384,-1
1998-09-15 12:35:53.829063808,28.0,19.662101915464746,-1
1998-09-15 12:35:53.829063808,32.0,19.79369460360271,-1
1998-09-15 12:35:53.829063808,36.0,19.99894238198062,-1
1998-09-15 12:35:53.829063808,40.0,19.959640336946435,-1
1998-09-15 12:35:53.829063808,44.0,20.124658988081382,-1
1998-09-15 12:35:53.829063808,48.0,19.955076907562994,-1
1998-09-15 12:35:53.829063808,52.0,20.636413821367196,8.35009387358876e-23
1998-09-15 12:35:53.829063808,60.0,20.071143369715877,-1
1998-09-15 12:35:53.829063808,72.0,20.216990476195498,-1
1998-09-15 12:35:53.829063808,80.0,20.076200797791856,-1
1998-09-15 12:35:53.829063808,92.0,19.871804589710933,-1
1998-09-15 12:35:53.829063808,104.0,20.069636921726218,-1
1998-09-15 12:35:53.829063808,124.0,19.80799911573125,-1
1998-09-15 12:35:53.829063808,136.0,19.968642471956993,-1
1998-09-15 12:35:53.829063808,148.0,19.738038522451312,-1
1998-09-15 12:35:53.829063808,176.0,19.601311800073027,-1
1998-09-15 12:35:53.829063808,196.0,19.70296406183046,-1
1998-09-15 12:35:53.829063808,224.0,19.815371394232493,-1
1998-09-15 12:35:53.829063808,256.0,19.741510255534312,-1
1998-09-15 12:35:53.829063808,272.0,19.719546024844725,-1
1998-09-15 12:35:53.829063808,332.0,19.625545245187794,-1
1998-09-15 12:35:53.829063808,388.0,19.460111824739528,-1
1998-09-15 12:35:53.829063808,428.0,19.49500395437009,-1
1998-09-15 12:35:53.829063808,484.0,19.680211354272167,-1
1998-09-15 12:35:53.829063808,540.0,19.588490896502787,-1
1998-09-15 12:35:53.829063808,624.0,19.589383362505274,-1
1998-09-15 12:35:53.829063808,740.0,19.739978458893766,-1
1998-09-15 12:35:53.829063808,804.0,19.745101208867208,-1
1998-09-15 12:35:53.829063808,940.0,19.57132359047775,-1
1998-09-15 12:35:53.829063808,1040.0,19.599633127133508,-1
1998-09-15 12:38:57.199536128,20.0,19.416167584658243,-1
1998-09-15 12:38:57.199536128,24.0,19.626531212939568,-1
1998-09-15 12:38:57.199536128,28.0,19.6597492161075,-1
1998-09-15 12:38:57.199536128,32.0,19.72467285440349,-1
1998-09-15 12:38:57.199536128,36.0,19.99894238198062,-1
1998-09-15 12:38:57.199536128,40.0,19.722855290476488,-1
1998-09-15 12:38:57.199536128,44.0,19.957372563325475,-1
1998-09-15 12:38:57.199536128,48.0,19.918295170775085,-1
1998-09-15 12:38:57.199536128,52.0,20.72911505494457,9.050135704741508e-23
1998-09-15 12:38:57.199536128,60.0,19.872952627161077,-1
1998-09-15 12:38:57.199536128,72.0,20.084300335036325,-1
1998-09-15 12:38:57.199536128,80.0,19.91539810264347,-1
1998-09-15 12:38:57.199536128,92.0,19.995237265831022,-1
1998-09-15 12:38:57.199536128,104.0,19.917727849622203,-1
1998-09-15 12:38:57.199536128,124.0,19.80799911573125,-1
1998-09-15 12:38:57.199536128,136.0,19.854732424704174,-1
1998-09-15 12:38:57.199536128,148.0,19.681087375374936,-1
1998-09-15 12:38:57.199536128,176.0,19.60076202965371,-1
1998-09-15 12:38:57.199536128,196.0,19.600873834554832,-1
1998-09-15 12:38:57.199536128,224.0,19.718792565142884,-1
1998-09-15 12:38:57.199536128,256.0,19.67076250044901,-1
1998-09-15 12:38:57.199536128,272.0,19.708966774246477,-1
1998-09-15 12:38:57.199536128,332.0,19.572230236397438,-1
1998-09-15 12:38:57.199536128,388.0,19.419739883362872,-1
1998-09-15 12:38:57.199536128,428.0,19.47894837331456,-1
1998-09-15 12:38:57.199536128,484.0,19.633440924057666,-1
1998-09-15 12:38:57.199536128,540.0,19.563300096169375,-1
1998-09-15 12:38:57.199536128,624.0,19.618735246669644,-1
1998-09-15 12:38:57.199536128,740.0,19.64194596144666,-1
1998-09-15 12:38:57.199536128,804.0,19.728870264170176,-1
1998-09-15 12:38:57.199536128,940.0,19.57640311374609,-1
1998-09-15 12:38:57.199536128,1040.0,19.56809194395226,-1
1998-09-15 12:42:00.570008448,20.0,19.38013938024532,-1
1998-09-15 12:42:00.570008448,24.0,19.728552890940236,-1
1998-09-15 12:42:00.570008448,28.0,19.731060062268703,-1
1998-09-15 12:42:00.570008448,32.0,19.585574064330554,-1
1998-09-15 12:42:00.570008448,36.0,19.99894238198062,-1
1998-09-15 12:42:00.570008448,40.0,19.754930391800308,-1
1998-09-15 12:42:00.570008448,44.0,20.093583963799414,-1
1998-09-15 12:42:00.570008448,48.0,19.784028021162204,-1
1998-09-15 12:42:00.570008448,52.0,20.92790311833451,1.0602441673505742e-22
1998-09-15 12:42:00.570008448,60.0,19.872952627161077,-1
1998-09-15 12:42:00.570008448,72.0,20.149094250742145,-1
1998-09-15 12:42:00.570008448,80.0,19.882937334359365,-1
1998-09-15 12:42:00.570008448,92.0,19.968114830363092,-1
1998-09-15 12:42:00.570008448,104.0,19.951866699711456,-1
1998-09-15 12:42:00.570008448,124.0,19.837843991569102,-1
1998-09-15 12:42:00.570008448,136.0,19.85637036697923,-1
1998-09-15 12:42:00.570008448,148.0,19.682813240748956,-1
1998-09-15 12:42:00.570008448,176.0,19.557636347306016,-1
1998-09-15 12:42:00.570008448,196.0,19.638838999712583,-1
1998-09-15 12:42:00.570008448,224.0,19.6935339404395,-1
1998-09-15 12:42:00.570008448,256.0,19.600284606902903,-1
1998-09-15 12:42:00.570008448,272.0,19.640765194474934,-1
1998-09-15 12:42:00.570008448,332.0,19.55028064272716,-1
1998-09-15 12:42:00.570008448,388.0,19.460114286600408,-1
1998-09-15 12:42:00.570008448,428.0,19.48967927686715,-1
1998-09-15 12:42:00.570008448,484.0,19.64861307902328,-1
1998-09-15 12:42:00.570008448,540.0,19.55839528173989,-1
1998-09-15 12:42:00.570008448,624.0,19.6142459627907,-1
1998-09-15 12:42:00.570008448,740.0,19.657894321115673,-1
1998-09-15 12:42:00.570008448,804.0,19.707368977457133,-1
1998-09-15 12:42:00.570008448,940.0,19.577144789141958,-1
1998-09-15 12:42:00.570008448,1040.0,19.605301726587605,-1
1998-09-15 12:45:03.940480768,20.0,19.275102248362618,-1
1998-09-15 12:45:03.940480768,24.0,19.90313987562041,-1
1998-09-15 12:45:03.940480768,28.0,19.731060062268703,-1
1998-09-15 12:45:03.940480768,32.0,19.933134879937672,-1
1998-09-15 12:45:03.940480768,36.0,19.99894238198062,-1
1998-09-15 12:45:03.940480768,40.0,19.959640336946435,-1
1998-09-15 12:45:03.940480768,44.0,20.192897853104796,-1
1998-09-15 12:45:03.940480768,48.0,19.85055323121216,-1
1998-09-15 12:45:03.940480768,52.0,20.512728822789278,7.439898758373362e-23
1998-09-15 12:45:03.940480768,60.0,20.071143369715877,-1
1998-09-15 12:45:03.940480768,72.0,20.182153778624595,-1
1998-09-15 12:45:03.940480768,80.0,19.979600711754863,-1
1998-09-15 12:45:03.940480768,92.0,19.995237265831022,-1
1998-09-15 12:45:03.940480768,104.0,20.162677587323806,-1
1998-09-15 12:45:03.940480768,124.0,19.982406658439672,-1
1998-09-15 12:45:03.940480768,136.0,19.769047929534995,-1
1998-09-15 12:45:03.940480768,148.0,19.807730005630066,-1
1998-09-15 12:45:03.940480768,176.0,19.557636347306016,-1
1998-09-15 12:45:03.940480768,196.0,19.678216980462807,-1
1998-09-15 12:45:03.940480768,224.0,19.730757354164172,-1
1998-09-15 12:45:03.940480768,256.0,19.670343994583387,-1
1998-09-15 12:45:03.940480768,272.0,19.69832802099164,-1
1998-09-15 12:45:03.940480768,332.0,19.605449934687073,-1
1998-09-15 12:45:03.940480768,388.0,19.48134990781375,-1
1998-09-15 12:45:03.940480768,428.0,19.526250516941552,-1
1998-09-15 12:45:03.940480768,484.0,19.649968921644305,-1
1998-09-15 12:45:03.940480768,540.0,19.552147115511865,-1
1998-09-15 12:45:03.940480768,624.0,19.638753388681387,-1
1998-09-15 12:45:03.940480768,740.0,19.7002753567045,-1
1998-09-15 12:45:03.940480768,804.0,19.824524119680643,-1
1998-09-15 12:45:03.940480768,940.0,19.608112326281507,-1
1998-09-15 12:45:03.940480768,1040.0,19.600075385755005,-1
1998-09-15 12:48:07.310953088,20.0,19.45189936366993,-1
1998-09-15 12:48:07.310953088,24.0,19.800681407770384,-1
1998-09-15 12:48:07.310953088,28.0,19.766281143690758,-1
1998-09-15 12:48:07.310953088,32.0,19.79369460360271,-1
1998-09-15 12:48:07.310953088,36.0,20.033590462809094,-1
1998-09-15 12:48:07.310953088,40.0,19.893988621694415,-1
1998-09-15 12:48:07.310953088,44.0,20.093583963799414,-1
1998-09-15 12:48:07.310953088,48.0,19.952875230824677,-1
1998-09-15 12:48:07.310953088,52.0,20.935040284520042,1.0660032978186385e-22
1998-09-15 12:48:07.310953088,60.0,19.90484124199491,-1
1998-09-15 12:48:07.310953088,72.0,20.08638915620884,-1
1998-09-15 12:48:07.310953088,80.0,20.01134956886154,-1
1998-09-15 12:48:07.310953088,92.0,19.96423751498839,-1
1998-09-15 12:48:07.310953088,104.0,20.16085228978841,-1
1998-09-15 12:48:07.310953088,124.0,19.871007015373596,-1
1998-09-15 12:48:07.310953088,136.0,19.82580865005822,-1
1998-09-15 12:48:07.310953088,148.0,19.80963816384797,-1
1998-09-15 12:48:07.310953088,176.0,19.558291631700197,-1
1998-09-15 12:48:07.310953088,196.0,19.678104039371075,-1
1998-09-15 12:48:07.310953088,224.0,19.73038830546949,-1
1998-09-15 12:48:07.310953088,256.0,19.661827457783424,-1
1998-09-15 12:48:07.310953088,272.0,19.661841372795287,-1
1998-09-15 12:48:07.310953088,332.0,19.57117905479097,-1
1998-09-15 12:48:07.310953088,388.0,19.419873081561313,-1
1998-09-15 12:48:07.310953088,428.0,19.52488867669319,-1
1998-09-15 12:48:07.310953088,484.0,19.740980925513522,-1
1998-09-15 12:48:07.310953088,540.0,19.563375349794914,-1
1998-09-15 12:48:07.310953088,624.0,19.618174824789314,-1
1998-09-15 12:48:07.310953088,740.0,19.67823297050227,-1
1998-09-15 12:48:07.310953088,804.0,19.768893515377947,-1
1998-09-15 12:48:07.310953088,940.0,19.619044714598957,-1
1998-09-15 12:48:07.310953088,1040.0,19.62158767854065,-1
1998-09-15 12:51:10.681425408,20.0,19.45189936366993,-1
1998-09-15 12:51:10.681425408,24.0,19.48972794626624,-1
1998-09-15 12:51:10.681425408,28.0,19.589640170086938,-1
1998-09-15 12:51:10.681425408,32.0,19.79369460360271,-1
1998-09-15 12:51:10.681425408,36.0,19.79213057125786,-1
1998-09-15 12:51:10.681425408,40.0,19.516000359284934,-1
1998-09-15 12:51:10.681425408,44.0,19.717876699823474,-1
1998-09-15 12:51:10.681425408,48.0,19.855060365126448,-1
1998-09-15 12:51:10.681425408,52.0,20.572750954565322,7.879060895558065e-23
1998-09-15 12:51:10.681425408,60.0,19.60889667844496,-1
1998-09-15 12:51:10.681425408,72.0,19.79438737105378,-1
1998-09-15 12:51:10.681425408,80.0,19.979600711754863,-1
1998-09-15 12:51:10.681425408,92.0,19.655417931183788,-1
1998-09-15 12:51:10.681425408,104.0,19.826996196686,-1
1998-09-15 12:51:10.681425408,124.0,19.77968843734579,-1
1998-09-15 12:51:10.681425408,136.0,20.022767125262906,-1
1998-09-15 12:51:10.681425408,148.0,19.640255398335416,-1
1998-09-15 12:51:10.681425408,176.0,19.54457386418666,-1
1998-09-15 12:51:10.681425408,196.0,19.446960622413858,-1
1998-09-15 12:51:10.681425408,224.0,19.706107490143687,-1
1998-09-15 12:51:10.681425408,256.0,19.520840072059812,-1
1998-09-15 12:51:10.681425408,272.0,19.69670189798763,-1
1998-09-15 12:51:10.681425408,332.0,19.60524049589452,-1
1998-09-15 12:51:10.681425408,388.0,19.55546171277001,-1
1998-09-15 12:51:10.681425408,428.0,19.505133518137175,-1
1998-09-15 12:51:10.681425408,484.0,19.654932025439592,-1
1998-09-15 12:51:10.681425408,540.0,19.533128450439087,-1
1998-09-15 12:51:10.681425408,624.0,19.60426428742785,-1
1998-09-15 12:51:10.681425408,740.0,19.687944073852766,-1
1998-09-15 12:51:10.681425408,804.0,19.791086018460206,-1
1998-09-15 12:51:10.681425408,940.0,19.57612654568232,-1
1998-09-15 12:51:10.681425408,1040.0,19.563951946606995,-1
1998-09-15 12:54:14.051897856,20.0,19.45189936366993,-1
1998-09-15 12:54:14.051897856,24.0,19.697887446103884,-1
1998-09-15 12:54:14.051897856,28.0,19.55777198771868,-1
1998-09-15 12:54:14.051897856,32.0,19.692015280206228,-1
1998-09-15 12:54:14.051897856,36.0,19.79213057125786,-1
1998-09-15 12:54:14.051897856,40.0,19.754930391800308,-1
1998-09-15 12:54:14.051897856,44.0,20.023753884744142,-1
1998-09-15 12:54:14.051897856,48.0,19.684477270832176,-1
1998-09-15 12:54:14.051897856,52.0,20.70964160234736,1.191429421589784e-22
1998-09-15 12:54:14.051897856,60.0,19.840828133149518,-1
1998-09-15 12:54:14.051897856,72.0,19.828033001405185,-1
1998-09-15 12:54:14.051897856,80.0,19.756783337850695,-1
1998-09-15 12:54:14.051897856,92.0,19.7177474257917,-1
1998-09-15 12:54:14.051897856,104.0,19.858062676868215,-1
1998-09-15 12:54:14.051897856,124.0,19.72250733906382,-1
1998-09-15 12:54:14.051897856,136.0,19.601021391401904,-1
1998-09-15 12:54:14.051897856,148.0,19.6126178633501,-1
1998-09-15 12:54:14.051897856,176.0,19.45917134309417,-1
1998-09-15 12:54:14.051897856,196.0,19.4481111027209,-1
1998-09-15 12:54:14.051897856,224.0,19.682290680530073,-1
1998-09-15 12:54:14.051897856,256.0,19.579415026833626,-1
1998-09-15 12:54:14.051897856,272.0,19.639601714471976,-1
1998-09-15 12:54:14.051897856,332.0,19.50658071545771,-1
1998-09-15 12:54:14.051897856,388.0,19.450164705614032,-1
1998-09-15 12:54:14.051897856,428.0,19.500129017065497,-1
1998-09-15 12:54:14.051897856,484.0,19.639583115686115,-1
1998-09-15 12:54:14.051897856,540.0,19.670632804061697,-1
1998-09-15 12:54:14.051897856,624.0,19.643773673667297,-1
1998-09-15 12:54:14.051897856,740.0,19.677439490920108,-1
1998-09-15 12:54:14.051897856,804.0,19.800336527943713,-1
1998-09-15 12:54:14.051897856,940.0,19.624033963421052,-1
1998-09-15 12:54:14.051897856,1040.0,19.64815656981505,-1
1998-09-15 12:57:17.422370176,20.0,19.343809791060252,-1
1998-09-15 12:57:17.422370176,24.0,19.519652853728907,-1
1998-09-15 12:57:17.422370176,28.0,19.626022168447992,-1
1998-09-15 12:57:17.422370176,32.0,19.48360422935288,-1
1998-09-15 12:57:17.422370176,36.0,19.862167829785534,-1
1998-09-15 12:57:17.422370176,40.0,19.583009416406874,-1
1998-09-15 12:57:17.422370176,44.0,19.85245661165189,-1
1998-09-15 12:57:17.422370176,48.0,19.617559746303538,-1
1998-09-15 12:57:17.422370176,52.0,20.666727721358235,8.578801281476684e-23
1998-09-15 12:57:17.422370176,60.0,19.678642406118236,-1
1998-09-15 12:57:17.422370176,72.0,19.988465159565745,-1
1998-09-15 12:57:17.422370176,80.0,19.756783337850695,-1
1998-09-15 12:57:17.422370176,92.0,19.839907852080962,-1
1998-09-15 12:57:17.422370176,104.0,19.649033708739655,-1
1998-09-15 12:57:17.422370176,124.0,19.751191996422843,-1
1998-09-15 12:57:17.422370176,136.0,19.51523021774966,-1
1998-09-15 12:57:17.422370176,148.0,19.65288892077559,-1
1998-09-15 12:57:17.422370176,176.0,19.52954344016761,-1
1998-09-15 12:57:17.422370176,196.0,19.48495569206907,-1
1998-09-15 12:57:17.422370176,224.0,19.572650247148644,-1
1998-09-15 12:57:17.422370176,256.0,19.5536947455344,-1
1998-09-15 12:57:17.422370176,272.0,19.640138077266926,-1
1998-09-15 12:57:17.422370176,332.0,19.540837916202975,-1
1998-09-15 12:57:17.422370176,388.0,19.533194537084416,-1
1998-09-15 12:57:17.422370176,428.0,19.556292002766376,-1
1998-09-15 12:57:17.422370176,484.0,19.684636819031542,-1
1998-09-15 12:57:17.422370176,540.0,19.690581671786685,-1
1998-09-15 12:57:17.422370176,624.0,19.655093310007597,-1
1998-09-15 12:57:17.422370176,740.0,19.67413433576144,-1
1998-09-15 12:57:17.422370176,804.0,19.844902197995197,-1
1998-09-15 12:57:17.422370176,940.0,19.624108177901615,-1
1998-09-15 12:57:17.422370176,1040.0,19.632333841417235,-1
1998-09-15 13:00:20.792842496,20.0,19.38013938024532,-1
1998-09-15 13:00:20.792842496,24.0,19.693272346193837,-1
1998-09-15 13:00:20.792842496,28.0,19.6597492161075,-1
1998-09-15 13:00:20.792842496,32.0,19.585574064330554,-1
1998-09-15 13:00:20.792842496,36.0,19.69079544602944,-1
1998-09-15 13:00:20.792842496,40.0,19.583009416406874,-1
1998-09-15 13:00:20.792842496,44.0,19.85245661165189,-1
1998-09-15 13:00:20.792842496,48.0,19.68681926782615,-1
1998-09-15 13:00:20.792842496,52.0,20.331595450639234,9.164187374140588e-23
1998-09-15 13:00:20.792842496,60.0,19.674292247570683,-1
1998-09-15 13:00:20.792842496,72.0,19.861419975153908,-1
1998-09-15 13:00:20.792842496,80.0,19.788156880346374,-1
1998-09-15 13:00:20.792842496,92.0,19.625813918609207,-1
1998-09-15 13:00:20.792842496,104.0,19.826996196686,-1
1998-09-15 13:00:20.792842496,124.0,19.66277583045524,-1
1998-09-15 13:00:20.792842496,136.0,19.744487809826015,-1
1998-09-15 13:00:20.792842496,148.0,19.570142398247906,-1
1998-09-15 13:00:20.792842496,176.0,19.529723997359667,-1
1998-09-15 13:00:20.792842496,196.0,19.52428389661993,-1
1998-09-15 13:00:20.792842496,224.0,19.620880029917792,-1
1998-09-15 13:00:20.792842496,256.0,19.553707567552138,-1
1998-09-15 13:00:20.792842496,272.0,19.674291744504487,-1
1998-09-15 13:00:20.792842496,332.0,19.596118004749616,-1
1998-09-15 13:00:20.792842496,388.0,19.586934165584925,-1
1998-09-15 13:00:20.792842496,428.0,19.58245446946383,-1
1998-09-15 13:00:20.792842496,484.0,19.726338738783294,-1
1998-09-15 13:00:20.792842496,540.0,19.645098238896388,-1
1998-09-15 13:00:20.792842496,624.0,19.615545258842428,-1
1998-09-15 13:00:20.792842496,740.0,19.662763040634093,-1
1998-09-15 13:00:20.792842496,804.0,19.778907139821722,-1
1998-09-15 13:00:20.792842496,940.0,19.5659336108279,-1
1998-09-15 13:00:20.792842496,1040.0,19.60536758593478,-1
1998-09-15 13:03:24.163314816,20.0,19.628687770410366,-1
1998-09-15 13:03:24.163314816,24.0,19.657702845828748,-1
1998-09-15 13:03:24.163314816,28.0,19.48598338011401,-1
1998-09-15 13:03:24.163314816,32.0,19.517860885666135,-1
1998-09-15 13:03:24.163314816,36.0,19.551119323217403,-1
1998-09-15 13:03:24.163314816,40.0,19.420307799618275,-1
1998-09-15 13:03:24.163314816,44.0,19.58124791812874,-1
1998-09-15 13:03:24.163314816,48.0,19.652249240186396,-1
1998-09-15 13:03:24.163314816,52.0,20.33905630776923,1.240967631884964e-22
1998-09-15 13:03:24.163314816,60.0,19.37966604270043,-1
1998-09-15 13:03:24.163314816,72.0,19.568770331764455,-1
