datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-29 08:55:32.624616960,60.0,19.8662660037347,-1
1998-09-29 08:55:32.624616960,72.0,19.979600242872223,-1
1998-09-29 08:55:32.624616960,80.0,19.9063034500888,-1
1998-09-29 08:55:32.624616960,92.0,19.981801479406613,-1
1998-09-29 08:55:32.624616960,104.0,19.905024186630754,-1
1998-09-29 08:55:32.624616960,124.0,19.96469142595789,-1
1998-09-29 08:55:32.624616960,136.0,19.705225784238017,-1
1998-09-29 08:55:32.624616960,148.0,19.713244144229265,-1
1998-09-29 08:55:32.624616960,176.0,19.612026833110754,-1
1998-09-29 08:55:32.624616960,196.0,19.67128218134986,-1
1998-09-29 08:55:32.624616960,224.0,19.674609100840193,-1
1998-09-29 08:55:32.624616960,256.0,19.74272059011749,-1
1998-09-29 08:55:32.624616960,272.0,19.577459958718016,-1
1998-09-29 08:55:32.624616960,332.0,19.6768484946741,-1
1998-09-29 08:55:32.624616960,388.0,19.60245240871793,-1
1998-09-29 08:55:32.624616960,428.0,19.644143385787498,-1
1998-09-29 08:55:32.624616960,484.0,19.49768744422143,-1
1998-09-29 08:55:32.624616960,540.0,19.712041666292265,-1
1998-09-29 08:55:32.624616960,624.0,19.56271045357115,-1
1998-09-29 08:55:32.624616960,740.0,19.71904721676009,-1
1998-09-29 08:55:32.624616960,804.0,19.718271806381836,-1
1998-09-29 08:55:32.624616960,940.0,19.66306499285583,-1
1998-09-29 08:55:32.624616960,1040.0,19.517212500624748,-1
1998-09-29 08:58:35.799342464,20.0,19.91270026796896,-1
1998-09-29 08:58:35.799342464,24.0,19.762157055716155,-1
1998-09-29 08:58:35.799342464,28.0,19.97038088500609,-1
1998-09-29 08:58:35.799342464,32.0,19.586170530060848,-1
1998-09-29 08:58:35.799342464,36.0,20.165316676911694,-1
1998-09-29 08:58:35.799342464,40.0,19.987182543751118,-1
1998-09-29 08:58:35.799342464,44.0,20.01606248186647,-1
1998-09-29 08:58:35.799342464,48.0,19.814173678661277,-1
1998-09-29 08:58:35.799342464,52.0,20.543287132424712,-1
1998-09-29 08:58:35.799342464,60.0,19.83453262977998,-1
1998-09-29 08:58:35.799342464,72.0,19.884933319052944,-1
1998-09-29 08:58:35.799342464,80.0,19.90438493219362,-1
1998-09-29 08:58:35.799342464,92.0,19.981801479406613,-1
1998-09-29 08:58:35.799342464,104.0,19.905024186630754,-1
1998-09-29 08:58:35.799342464,124.0,19.878430494050093,-1
1998-09-29 08:58:35.799342464,136.0,19.729386101574377,-1
1998-09-29 08:58:35.799342464,148.0,19.782936011939434,-1
1998-09-29 08:58:35.799342464,176.0,19.61183647241026,-1
1998-09-29 08:58:35.799342464,196.0,19.7462547167327,-1
1998-09-29 08:58:35.799342464,224.0,19.72194075054073,-1
1998-09-29 08:58:35.799342464,256.0,19.755653725005402,-1
1998-09-29 08:58:35.799342464,272.0,19.690054253372082,-1
1998-09-29 08:58:35.799342464,332.0,19.663933934468822,-1
1998-09-29 08:58:35.799342464,388.0,19.60245240871793,-1
1998-09-29 08:58:35.799342464,428.0,19.679391155433358,-1
1998-09-29 08:58:35.799342464,484.0,19.53295144086134,-1
1998-09-29 08:58:35.799342464,540.0,19.682968070585687,-1
1998-09-29 08:58:35.799342464,624.0,19.585098264222705,-1
1998-09-29 08:58:35.799342464,740.0,19.637467256690464,-1
1998-09-29 08:58:35.799342464,804.0,19.64686573214798,-1
1998-09-29 08:58:35.799342464,940.0,19.730839500032765,-1
1998-09-29 08:58:35.799342464,1040.0,19.48485451260075,-1
1998-09-29 09:01:38.974067968,20.0,19.76894279220377,-1
1998-09-29 09:01:38.974067968,24.0,19.727275485861636,-1
1998-09-29 09:01:38.974067968,28.0,19.97038088500609,-1
1998-09-29 09:01:38.974067968,32.0,19.552695251147874,-1
1998-09-29 09:01:38.974067968,36.0,19.99418341043985,-1
1998-09-29 09:01:38.974067968,40.0,19.952875731440024,-1
1998-09-29 09:01:38.974067968,44.0,20.084958377860687,-1
1998-09-29 09:01:38.974067968,48.0,19.84692113259358,-1
1998-09-29 09:01:38.974067968,52.0,20.248522736071806,4.7637362013664226e-23
1998-09-29 09:01:38.974067968,60.0,19.80042979443267,-1
1998-09-29 09:01:38.974067968,72.0,19.882937184707,-1
1998-09-29 09:01:38.974067968,80.0,19.96938810857927,-1
1998-09-29 09:01:38.974067968,92.0,19.86085864630518,-1
1998-09-29 09:01:38.974067968,104.0,19.905024186630754,-1
1998-09-29 09:01:38.974067968,124.0,19.906806821043602,-1
1998-09-29 09:01:38.974067968,136.0,19.676234046408574,-1
1998-09-29 09:01:38.974067968,148.0,19.770270373639658,-1
1998-09-29 09:01:38.974067968,176.0,19.583178861618173,-1
1998-09-29 09:01:38.974067968,196.0,19.594925942577063,-1
1998-09-29 09:01:38.974067968,224.0,19.79210160661828,-1
1998-09-29 09:01:38.974067968,256.0,19.74249928963148,-1
1998-09-29 09:01:38.974067968,272.0,19.624265182348324,-1
1998-09-29 09:01:38.974067968,332.0,19.61111777445941,-1
1998-09-29 09:01:38.974067968,388.0,19.582217456682198,-1
1998-09-29 09:01:38.974067968,428.0,19.674834495582882,-1
1998-09-29 09:01:38.974067968,484.0,19.56358346184842,-1
1998-09-29 09:01:38.974067968,540.0,19.666026830370367,-1
1998-09-29 09:01:38.974067968,624.0,19.53733414151006,-1
1998-09-29 09:01:38.974067968,740.0,19.60069448546584,-1
1998-09-29 09:01:38.974067968,804.0,19.58632264067534,-1
1998-09-29 09:01:38.974067968,940.0,19.55075837151063,-1
1998-09-29 09:01:38.974067968,1040.0,19.457105943108985,-1
1998-09-29 09:04:42.148793472,20.0,19.843864087066223,-1
1998-09-29 09:04:42.148793472,24.0,19.762157055716155,-1
1998-09-29 09:04:42.148793472,28.0,19.865152431690326,-1
1998-09-29 09:04:42.148793472,32.0,19.617110575270292,-1
1998-09-29 09:04:42.148793472,36.0,20.02860906053136,-1
1998-09-29 09:04:42.148793472,40.0,19.784028472769574,-1
1998-09-29 09:04:42.148793472,44.0,19.91610424590991,-1
1998-09-29 09:04:42.148793472,48.0,19.844710644456217,-1
1998-09-29 09:04:42.148793472,52.0,20.633741566057317,7.113106797080373e-23
1998-09-29 09:04:42.148793472,60.0,19.76820989601122,-1
1998-09-29 09:04:42.148793472,72.0,19.821330927903432,-1
1998-09-29 09:04:42.148793472,80.0,19.90438493219362,-1
1998-09-29 09:04:42.148793472,92.0,19.922663503781163,-1
1998-09-29 09:04:42.148793472,104.0,19.787469977711197,-1
1998-09-29 09:04:42.148793472,124.0,19.766341860742646,-1
1998-09-29 09:04:42.148793472,136.0,19.75652091464045,-1
1998-09-29 09:04:42.148793472,148.0,19.6995957405408,-1
1998-09-29 09:04:42.148793472,176.0,19.583178861618173,-1
1998-09-29 09:04:42.148793472,196.0,19.683041152913063,-1
1998-09-29 09:04:42.148793472,224.0,19.803681283661906,-1
1998-09-29 09:04:42.148793472,256.0,19.710250639155493,-1
1998-09-29 09:04:42.148793472,272.0,19.54474280437178,-1
1998-09-29 09:04:42.148793472,332.0,19.64196520321402,-1
1998-09-29 09:04:42.148793472,388.0,19.58322060855521,-1
1998-09-29 09:04:42.148793472,428.0,19.808693890762047,-1
1998-09-29 09:04:42.148793472,484.0,19.557450121847005,-1
1998-09-29 09:04:42.148793472,540.0,19.64116605042423,-1
1998-09-29 09:04:42.148793472,624.0,19.659835371439925,-1
1998-09-29 09:04:42.148793472,740.0,19.565909750498868,-1
1998-09-29 09:04:42.148793472,804.0,19.609603807587863,-1
1998-09-29 09:04:42.148793472,940.0,19.51436738847502,-1
1998-09-29 09:04:42.148793472,1040.0,19.592208513662065,-1
1998-09-29 09:07:45.323518976,20.0,19.87599019971271,-1
1998-09-29 09:07:45.323518976,24.0,19.65897445978237,-1
1998-09-29 09:07:45.323518976,28.0,19.903639609311767,-1
1998-09-29 09:07:45.323518976,32.0,19.552695251147874,-1
1998-09-29 09:07:45.323518976,36.0,20.23096857685524,-1
1998-09-29 09:07:45.323518976,40.0,19.952875731440024,-1
1998-09-29 09:07:45.323518976,44.0,19.91610424590991,-1
1998-09-29 09:07:45.323518976,48.0,19.88396319561797,-1
1998-09-29 09:07:45.323518976,52.0,20.640506720397177,7.15600481956312e-23
1998-09-29 09:07:45.323518976,60.0,19.670090664623714,-1
1998-09-29 09:07:45.323518976,72.0,19.81930533820778,-1
1998-09-29 09:07:45.323518976,80.0,19.935990884631533,-1
1998-09-29 09:07:45.323518976,92.0,19.859007388684397,-1
1998-09-29 09:07:45.323518976,104.0,19.964350059097633,-1
1998-09-29 09:07:45.323518976,124.0,19.9085109170735,-1
1998-09-29 09:07:45.323518976,136.0,19.703701940742476,-1
1998-09-29 09:07:45.323518976,148.0,19.782839798495797,-1
1998-09-29 09:07:45.323518976,176.0,19.612026833110754,-1
1998-09-29 09:07:45.323518976,196.0,19.557233725007862,-1
1998-09-29 09:07:45.323518976,224.0,19.732743526027395,-1
1998-09-29 09:07:45.323518976,256.0,19.639956925653358,-1
1998-09-29 09:07:45.323518976,272.0,19.533424649425932,-1
1998-09-29 09:07:45.323518976,332.0,19.62116083575848,-1
1998-09-29 09:07:45.323518976,388.0,19.615188966484695,-1
1998-09-29 09:07:45.323518976,428.0,19.695606831274844,-1
1998-09-29 09:07:45.323518976,484.0,19.512200038889564,-1
1998-09-29 09:07:45.323518976,540.0,19.610234310246256,-1
1998-09-29 09:07:45.323518976,624.0,19.52275301891053,-1
1998-09-29 09:07:45.323518976,740.0,19.54561987246222,-1
1998-09-29 09:07:45.323518976,804.0,19.651564545774576,-1
1998-09-29 09:07:45.323518976,940.0,19.508736163837725,-1
1998-09-29 09:07:45.323518976,1040.0,19.400099100102437,-1
1998-09-29 09:10:48.498244608,20.0,19.697770821624225,-1
1998-09-29 09:10:48.498244608,24.0,19.555650343437982,-1
1998-09-29 09:10:48.498244608,28.0,19.7991634573008,-1
1998-09-29 09:10:48.498244608,32.0,19.550380790570106,-1
1998-09-29 09:10:48.498244608,36.0,19.922576141939594,-1
1998-09-29 09:10:48.498244608,40.0,19.68447756545614,-1
1998-09-29 09:10:48.498244608,44.0,19.948230720463766,-1
1998-09-29 09:10:48.498244608,48.0,19.781177419208746,-1
1998-09-29 09:10:48.498244608,52.0,20.563713209681097,6.669868741263623e-23
1998-09-29 09:10:48.498244608,60.0,19.67214782305357,-1
1998-09-29 09:10:48.498244608,72.0,19.72518135592461,-1
1998-09-29 09:10:48.498244608,80.0,19.783383600312924,-1
1998-09-29 09:10:48.498244608,92.0,19.58698222594076,-1
1998-09-29 09:10:48.498244608,104.0,19.698082657210612,-1
1998-09-29 09:10:48.498244608,124.0,19.766341860742646,-1
1998-09-29 09:10:48.498244608,136.0,19.67613658666988,-1
1998-09-29 09:10:48.498244608,148.0,19.647160680176164,-1
1998-09-29 09:10:48.498244608,176.0,19.583178861618173,-1
1998-09-29 09:10:48.498244608,196.0,19.532348690484927,-1
1998-09-29 09:10:48.498244608,224.0,19.62830944591872,-1
1998-09-29 09:10:48.498244608,256.0,19.605120668717596,-1
1998-09-29 09:10:48.498244608,272.0,19.489381292357002,-1
1998-09-29 09:10:48.498244608,332.0,19.621298468273277,-1
1998-09-29 09:10:48.498244608,388.0,19.583288579522076,-1
1998-09-29 09:10:48.498244608,428.0,19.608680559745917,-1
1998-09-29 09:10:48.498244608,484.0,19.486577062952556,-1
1998-09-29 09:10:48.498244608,540.0,19.610613360706438,-1
1998-09-29 09:10:48.498244608,624.0,19.44665113587108,-1
1998-09-29 09:10:48.498244608,740.0,19.560621090076786,-1
1998-09-29 09:10:48.498244608,804.0,19.626033195496735,-1
1998-09-29 09:10:48.498244608,940.0,19.682537372350332,-1
1998-09-29 09:10:48.498244608,1040.0,19.871278538969946,-1
1998-09-29 09:13:51.672970112,20.0,19.841416324323585,-1
1998-09-29 09:13:51.672970112,24.0,19.587230786007026,-1
1998-09-29 09:13:51.672970112,28.0,19.93946420301411,-1
1998-09-29 09:13:51.672970112,32.0,19.550380790570106,-1
1998-09-29 09:13:51.672970112,36.0,19.889723136705125,-1
1998-09-29 09:13:51.672970112,40.0,19.68228981886717,-1
1998-09-29 09:13:51.672970112,44.0,19.948230720463766,-1
1998-09-29 09:13:51.672970112,48.0,19.714423156906296,-1
1998-09-29 09:13:51.672970112,52.0,20.386348780642308,5.579764810376928e-23
1998-09-29 09:13:51.672970112,60.0,19.63895831741803,-1
1998-09-29 09:13:51.672970112,72.0,19.6954330356207,-1
1998-09-29 09:13:51.672970112,80.0,19.842421455660848,-1
1998-09-29 09:13:51.672970112,92.0,19.588829507685464,-1
1998-09-29 09:13:51.672970112,104.0,19.756675129914864,-1
1998-09-29 09:13:51.672970112,124.0,19.793815023683315,-1
1998-09-29 09:13:51.672970112,136.0,19.61911899918215,-1
1998-09-29 09:13:51.672970112,148.0,19.64691410233157,-1
1998-09-29 09:13:51.672970112,176.0,19.569528705628436,-1
1998-09-29 09:13:51.672970112,196.0,19.508380036638577,-1
1998-09-29 09:13:51.672970112,224.0,19.56882055705151,-1
1998-09-29 09:13:51.672970112,256.0,19.547897551873305,-1
1998-09-29 09:13:51.672970112,272.0,19.477329990979978,-1
1998-09-29 09:13:51.672970112,332.0,19.54587891768094,-1
1998-09-29 09:13:51.672970112,388.0,19.519923282862585,-1
1998-09-29 09:13:51.672970112,428.0,19.56283322132727,-1
1998-09-29 09:13:51.672970112,484.0,19.42103782517441,-1
1998-09-29 09:13:51.672970112,540.0,19.58564834730626,-1
1998-09-29 09:13:51.672970112,624.0,19.446974945608474,-1
1998-09-29 09:13:51.672970112,740.0,19.580859084033914,-1
1998-09-29 09:13:51.672970112,804.0,19.63109525873188,-1
1998-09-29 09:13:51.672970112,940.0,19.566724319105834,-1
1998-09-29 09:13:51.672970112,1040.0,19.608179484958526,-1
1998-09-29 09:16:54.847695616,20.0,19.76894279220377,-1
1998-09-29 09:16:54.847695616,24.0,19.694406695331047,-1
1998-09-29 09:16:54.847695616,28.0,19.762157612062122,-1
1998-09-29 09:16:54.847695616,32.0,19.448323361793204,-1
1998-09-29 09:16:54.847695616,36.0,19.95964174297987,-1
1998-09-29 09:16:54.847695616,40.0,19.716468205295183,-1
1998-09-29 09:16:54.847695616,44.0,19.816033003949165,-1
1998-09-29 09:16:54.847695616,48.0,19.77893320531833,-1
1998-09-29 09:16:54.847695616,52.0,20.43909992336633,8.46965392185066e-23
1998-09-29 09:16:54.847695616,60.0,19.63895831741803,-1
1998-09-29 09:16:54.847695616,72.0,19.727251314520696,-1
1998-09-29 09:16:54.847695616,80.0,19.7814099936908,-1
1998-09-29 09:16:54.847695616,92.0,19.742041930853972,-1
1998-09-29 09:16:54.847695616,104.0,19.698082657210612,-1
1998-09-29 09:16:54.847695616,124.0,19.682863962106683,-1
1998-09-29 09:16:54.847695616,136.0,19.509168159621208,-1
1998-09-29 09:16:54.847695616,148.0,19.63239954714448,-1
1998-09-29 09:16:54.847695616,176.0,19.569528705628436,-1
1998-09-29 09:16:54.847695616,196.0,19.483222220016405,-1
1998-09-29 09:16:54.847695616,224.0,19.499816114514495,-1
1998-09-29 09:16:54.847695616,256.0,19.616598446417047,-1
1998-09-29 09:16:54.847695616,272.0,19.479492353347965,-1
1998-09-29 09:16:54.847695616,332.0,19.54693489807527,-1
1998-09-29 09:16:54.847695616,388.0,19.562689989486444,-1
1998-09-29 09:16:54.847695616,428.0,19.618027908184768,-1
1998-09-29 09:16:54.847695616,484.0,19.41554902010558,-1
1998-09-29 09:16:54.847695616,540.0,19.57990654834517,-1
1998-09-29 09:16:54.847695616,624.0,19.456580596319647,-1
1998-09-29 09:16:54.847695616,740.0,19.581880177813325,-1
1998-09-29 09:16:54.847695616,804.0,19.69832214414829,-1
1998-09-29 09:16:54.847695616,940.0,19.763312343717377,-1
1998-09-29 09:16:54.847695616,1040.0,19.968093528949353,-1
1998-09-29 09:19:58.022421120,20.0,19.661742617211296,-1
1998-09-29 09:19:58.022421120,24.0,19.727275485861636,-1
1998-09-29 09:19:58.022421120,28.0,19.658974836700878,-1
1998-09-29 09:19:58.022421120,32.0,19.61938975499892,-1
1998-09-29 09:19:58.022421120,36.0,19.889723136705125,-1
1998-09-29 09:19:58.022421120,40.0,19.68228981886717,-1
1998-09-29 09:19:58.022421120,44.0,19.71360139995365,-1
1998-09-29 09:19:58.022421120,48.0,19.814173678661277,-1
1998-09-29 09:19:58.022421120,52.0,20.410427968911023,-1
1998-09-29 09:19:58.022421120,60.0,19.573912787980692,-1
1998-09-29 09:19:58.022421120,72.0,19.693347852274258,-1
1998-09-29 09:19:58.022421120,80.0,19.690335467955705,-1
1998-09-29 09:19:58.022421120,92.0,19.557552467813405,-1
1998-09-29 09:19:58.022421120,104.0,19.758479542746596,-1
1998-09-29 09:19:58.022421120,124.0,19.65457522880695,-1
1998-09-29 09:19:58.022421120,136.0,19.620672806496465,-1
1998-09-29 09:19:58.022421120,148.0,19.700354404134192,-1
1998-09-29 09:19:58.022421120,176.0,19.568706970627048,-1
1998-09-29 09:19:58.022421120,196.0,19.45910514060473,-1
1998-09-29 09:19:58.022421120,224.0,19.56757386339097,-1
1998-09-29 09:19:58.022421120,256.0,19.55024388145227,-1
1998-09-29 09:19:58.022421120,272.0,19.544280375552383,-1
1998-09-29 09:19:58.022421120,332.0,19.56741909318068,-1
1998-09-29 09:19:58.022421120,388.0,19.489305598342142,-1
1998-09-29 09:19:58.022421120,428.0,19.582909191282056,-1
1998-09-29 09:19:58.022421120,484.0,19.446554699329827,-1
1998-09-29 09:19:58.022421120,540.0,19.693280402310084,-1
1998-09-29 09:19:58.022421120,624.0,19.522585174267213,-1
1998-09-29 09:19:58.022421120,740.0,19.55378017610149,-1
1998-09-29 09:19:58.022421120,804.0,19.679978847696503,-1
1998-09-29 09:19:58.022421120,940.0,19.58236100750366,-1
1998-09-29 09:19:58.022421120,1040.0,19.462789991278967,-1
1998-09-29 09:23:01.197146752,20.0,19.697770821624225,-1
1998-09-29 09:23:01.197146752,24.0,19.729552192174523,-1
1998-09-29 09:23:01.197146752,28.0,19.865152431690326,-1
1998-09-29 09:23:01.197146752,32.0,19.450534504339693,-1
1998-09-29 09:23:01.197146752,36.0,19.858901091963947,-1
1998-09-29 09:23:01.197146752,40.0,19.68681939815978,-1
1998-09-29 09:23:01.197146752,44.0,19.948230720463766,-1
1998-09-29 09:23:01.197146752,48.0,19.547173988888176,-1
1998-09-29 09:23:01.197146752,52.0,20.29556360982486,5.038357339979534e-23
1998-09-29 09:23:01.197146752,60.0,19.63688537384973,-1
1998-09-29 09:23:01.197146752,72.0,19.693347852274258,-1
1998-09-29 09:23:01.197146752,80.0,19.690463677814723,-1
1998-09-29 09:23:01.197146752,92.0,19.677713972593132,-1
1998-09-29 09:23:01.197146752,104.0,19.66848729388656,-1
1998-09-29 09:23:01.197146752,124.0,19.710868592816325,-1
1998-09-29 09:23:01.197146752,136.0,19.483645590008017,-1
1998-09-29 09:23:01.197146752,148.0,19.646893514191916,-1
1998-09-29 09:23:01.197146752,176.0,19.527394290608765,-1
1998-09-29 09:23:01.197146752,196.0,19.49557656365467,-1
1998-09-29 09:23:01.197146752,224.0,19.61444324234418,-1
1998-09-29 09:23:01.197146752,256.0,19.55929095410595,-1
1998-09-29 09:23:01.197146752,272.0,19.510621271650336,-1
1998-09-29 09:23:01.197146752,332.0,19.526266289524894,-1
1998-09-29 09:23:01.197146752,388.0,19.509954216446857,-1
1998-09-29 09:23:01.197146752,428.0,19.556891300722253,-1
1998-09-29 09:23:01.197146752,484.0,19.441453456009796,-1
1998-09-29 09:23:01.197146752,540.0,19.540020019978108,-1
1998-09-29 09:23:01.197146752,624.0,19.42714009280377,-1
1998-09-29 09:23:01.197146752,740.0,19.565696398977334,-1
1998-09-29 09:23:01.197146752,804.0,19.613940811435995,-1
1998-09-29 09:23:01.197146752,940.0,19.550864947674953,-1
1998-09-29 09:23:01.197146752,1040.0,19.43151550150372,-1
1998-09-29 09:26:04.371872256,20.0,19.77375032587688,-1
1998-09-29 09:26:04.371872256,24.0,19.796760695327563,-1
1998-09-29 09:26:04.371872256,28.0,19.796761325785944,-1
1998-09-29 09:26:04.371872256,32.0,19.62166773924019,-1
1998-09-29 09:26:04.371872256,36.0,19.957412688470672,-1
1998-09-29 09:26:04.371872256,40.0,19.854911356352826,-1
1998-09-29 09:26:04.371872256,44.0,19.85112942810767,-1
1998-09-29 09:26:04.371872256,48.0,19.74792854457053,-1
1998-09-29 09:26:04.371872256,52.0,20.54339879696892,6.541601636650064e-23
1998-09-29 09:26:04.371872256,60.0,19.703043999546594,-1
1998-09-29 09:26:04.371872256,72.0,19.91539784499625,-1
1998-09-29 09:26:04.371872256,80.0,19.750643027629906,-1
1998-09-29 09:26:04.371872256,92.0,19.829623225854014,-1
1998-09-29 09:26:04.371872256,104.0,19.760283206189683,-1
1998-09-29 09:26:04.371872256,124.0,19.793815023683315,-1
1998-09-29 09:26:04.371872256,136.0,19.61911899918215,-1
1998-09-29 09:26:04.371872256,148.0,19.700482590333493,-1
1998-09-29 09:26:04.371872256,176.0,19.568706970627048,-1
1998-09-29 09:26:04.371872256,196.0,19.458455198920365,-1
1998-09-29 09:26:04.371872256,224.0,19.614468115561987,-1
1998-09-29 09:26:04.371872256,256.0,19.639865576586896,-1
1998-09-29 09:26:04.371872256,272.0,19.48881914532131,-1
1998-09-29 09:26:04.371872256,332.0,19.557132234589368,-1
1998-09-29 09:26:04.371872256,388.0,19.50027351639643,-1
1998-09-29 09:26:04.371872256,428.0,19.552536651349328,-1
1998-09-29 09:26:04.371872256,484.0,19.436781911052538,-1
1998-09-29 09:26:04.371872256,540.0,19.570766224762615,-1
1998-09-29 09:26:04.371872256,624.0,19.447040909869305,-1
1998-09-29 09:26:04.371872256,740.0,19.509163527299997,-1
1998-09-29 09:26:04.371872256,804.0,19.60789162409021,-1
1998-09-29 09:26:04.371872256,940.0,19.571094121407654,-1
1998-09-29 09:26:04.371872256,1040.0,19.43148703656566,-1
1998-09-29 09:29:07.546597760,20.0,19.804096116802878,-1
1998-09-29 09:29:07.546597760,24.0,19.65666044222175,-1
1998-09-29 09:29:07.546597760,28.0,19.58723100438543,-1
1998-09-29 09:29:07.546597760,32.0,19.448323361793204,-1
1998-09-29 09:29:07.546597760,36.0,19.957412688470672,-1
1998-09-29 09:29:07.546597760,40.0,19.68228981886717,-1
1998-09-29 09:29:07.546597760,44.0,19.88153107119942,-1
1998-09-29 09:29:07.546597760,48.0,19.879423505135897,-1
1998-09-29 09:29:07.546597760,52.0,20.54857871502758,6.573714128122096e-23
1998-09-29 09:29:07.546597760,60.0,19.54208073889768,-1
1998-09-29 09:29:07.546597760,72.0,19.53463374860027,-1
1998-09-29 09:29:07.546597760,80.0,19.655109685205133,-1
1998-09-29 09:29:07.546597760,92.0,19.708140477678633,-1
1998-09-29 09:29:07.546597760,104.0,19.583760420089064,-1
1998-09-29 09:29:07.546597760,124.0,19.71254285063584,-1
1998-09-29 09:29:07.546597760,136.0,19.78666897112698,-1
1998-09-29 09:29:07.546597760,148.0,19.64641230941055,-1
1998-09-29 09:29:07.546597760,176.0,19.527394290608765,-1
1998-09-29 09:29:07.546597760,196.0,19.470216519673983,-1
1998-09-29 09:29:07.546597760,224.0,19.522006261336887,-1
1998-09-29 09:29:07.546597760,256.0,19.640137388409713,-1
1998-09-29 09:29:07.546597760,272.0,19.46909948578633,-1
1998-09-29 09:29:07.546597760,332.0,19.536650562371307,-1
1998-09-29 09:29:07.546597760,388.0,19.551585769097123,-1
1998-09-29 09:29:07.546597760,428.0,19.608628405069602,-1
1998-09-29 09:29:07.546597760,484.0,19.436176135161155,-1
1998-09-29 09:29:07.546597760,540.0,19.590600189126427,-1
1998-09-29 09:29:07.546597760,624.0,19.44246943965442,-1
1998-09-29 09:29:07.546597760,740.0,19.560212838386107,-1
1998-09-29 09:29:07.546597760,804.0,19.553753465105522,-1
1998-09-29 09:29:07.546597760,940.0,19.576569968477585,-1
1998-09-29 09:29:07.546597760,1040.0,19.409883767028614,-1
1998-09-29 09:32:10.721323264,20.0,19.664120499722195,-1
1998-09-29 09:32:10.721323264,24.0,19.623250768232012,-1
1998-09-29 09:32:10.721323264,28.0,19.69211188952452,-1
1998-09-29 09:32:10.721323264,32.0,19.482609675045428,-1
1998-09-29 09:32:10.721323264,36.0,19.957412688470672,-1
1998-09-29 09:32:10.721323264,40.0,19.718638806471755,-1
1998-09-29 09:32:10.721323264,44.0,19.74938167013249,-1
1998-09-29 09:32:10.721323264,48.0,19.609994347178624,-1
1998-09-29 09:32:10.721323264,52.0,20.30844011352164,5.1138297042466924e-23
1998-09-29 09:32:10.721323264,60.0,19.507878221138043,-1
1998-09-29 09:32:10.721323264,72.0,19.632931950255426,-1
1998-09-29 09:32:10.721323264,80.0,19.655109685205133,-1
1998-09-29 09:32:10.721323264,92.0,19.677713972593132,-1
1998-09-29 09:32:10.721323264,104.0,19.672055487380653,-1
1998-09-29 09:32:10.721323264,124.0,19.62620404257968,-1
1998-09-29 09:32:10.721323264,136.0,19.592673011721693,-1
1998-09-29 09:32:10.721323264,148.0,19.646865204454095,-1
1998-09-29 09:32:10.721323264,176.0,19.569437140214863,-1
1998-09-29 09:32:10.721323264,196.0,19.494894769229962,-1
1998-09-29 09:32:10.721323264,224.0,19.566371516198224,-1
1998-09-29 09:32:10.721323264,256.0,19.57088008224118,-1
1998-09-29 09:32:10.721323264,272.0,19.500078076429926,-1
1998-09-29 09:32:10.721323264,332.0,19.55718551911988,-1
1998-09-29 09:32:10.721323264,388.0,19.52903392596366,-1
1998-09-29 09:32:10.721323264,428.0,19.57421299119101,-1
1998-09-29 09:32:10.721323264,484.0,19.426154378835896,-1
1998-09-29 09:32:10.721323264,540.0,19.556522732831674,-1
1998-09-29 09:32:10.721323264,624.0,19.446743330112675,-1
1998-09-29 09:32:10.721323264,740.0,19.523705643464293,-1
1998-09-29 09:32:10.721323264,804.0,19.615748074707213,-1
1998-09-29 09:32:10.721323264,940.0,19.549941603159674,-1
1998-09-29 09:32:10.721323264,1040.0,19.45261701649564,-1
1998-09-29 09:35:13.896048768,20.0,19.556705485328596,-1
1998-09-29 09:35:13.896048768,24.0,19.731991927385756,-1
1998-09-29 09:35:13.896048768,28.0,19.833474725261162,-1
1998-09-29 09:35:13.896048768,32.0,19.550380790570106,-1
1998-09-29 09:35:13.896048768,36.0,19.79180861981331,-1
1998-09-29 09:35:13.896048768,40.0,19.64784031813247,-1
1998-09-29 09:35:13.896048768,44.0,19.84668045737212,-1
1998-09-29 09:35:13.896048768,48.0,19.646473879676968,-1
1998-09-29 09:35:13.896048768,52.0,20.014292046839437,8.572411039361454e-23
1998-09-29 09:35:13.896048768,60.0,19.573912787980692,-1
1998-09-29 09:35:13.896048768,72.0,19.630952507939313,-1
1998-09-29 09:35:13.896048768,80.0,19.660944173422262,-1
1998-09-29 09:35:13.896048768,92.0,19.677713972593132,-1
1998-09-29 09:35:13.896048768,104.0,19.64042826298307,-1
1998-09-29 09:35:13.896048768,124.0,19.82437947021204,-1
1998-09-29 09:35:13.896048768,136.0,19.536125972559137,-1
1998-09-29 09:35:13.896048768,148.0,19.604132988184368,-1
1998-09-29 09:35:13.896048768,176.0,19.568706970627048,-1
1998-09-29 09:35:13.896048768,196.0,19.456937706654177,-1
1998-09-29 09:35:13.896048768,224.0,19.627534022197366,-1
1998-09-29 09:35:13.896048768,256.0,19.5720461965987,-1
1998-09-29 09:35:13.896048768,272.0,19.501903298665102,-1
1998-09-29 09:35:13.896048768,332.0,19.535545642339677,-1
1998-09-29 09:35:13.896048768,388.0,19.4786713109183,-1
1998-09-29 09:35:13.896048768,428.0,19.578264039578055,-1
1998-09-29 09:35:13.896048768,484.0,19.430852523637707,-1
