datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-20 09:02:24.781944576,48.0,19.897920703203656,-1
1999-04-20 09:02:24.781944576,52.0,20.387566933709426,2.2765822851070135e-23
1999-04-20 09:02:24.781944576,60.0,20.28589151657288,-1
1999-04-20 09:02:24.781944576,72.0,20.267235560488444,-1
1999-04-20 09:02:24.781944576,80.0,20.284012884716674,-1
1999-04-20 09:02:24.781944576,92.0,19.97960086790851,-1
1999-04-20 09:02:24.781944576,104.0,20.244977439124092,-1
1999-04-20 09:02:24.781944576,124.0,20.121475002013366,-1
1999-04-20 09:02:24.781944576,136.0,19.901785090344333,-1
1999-04-20 09:02:24.781944576,148.0,20.085943471648704,-1
1999-04-20 09:02:24.781944576,176.0,19.842451739664504,-1
1999-04-20 09:02:24.781944576,196.0,20.675183519987996,-1
1999-04-20 09:02:24.781944576,224.0,21.354994452227317,-1
1999-04-20 09:02:24.781944576,256.0,21.206337736731566,-1
1999-04-20 09:02:24.781944576,272.0,20.666199982258604,-1
1999-04-20 09:02:24.781944576,332.0,21.053882460129604,2.531172542594788e-24
1999-04-20 09:02:24.781944576,388.0,21.61053605240618,3.2409751395953404e-24
1999-04-20 09:02:24.781944576,428.0,23.52122368723432,1.0483194713382814e-23
1999-04-20 09:02:24.781944576,484.0,19.692374451954773,-1
1999-04-20 09:02:24.781944576,540.0,19.457921939979357,-1
1999-04-20 09:02:24.781944576,624.0,19.362950876352393,-1
1999-04-20 09:02:24.781944576,740.0,19.41045414092728,-1
1999-04-20 09:02:24.781944576,804.0,19.255751468388137,-1
1999-04-20 09:02:24.781944576,940.0,19.51804960097919,-1
1999-04-20 09:02:24.781944576,1040.0,19.40573142796037,-1
1999-04-20 09:05:27.956484096,20.0,19.6660880027473,-1
1999-04-20 09:05:27.956484096,24.0,20.19362536932183,-1
1999-04-20 09:05:27.956484096,28.0,19.95166469474571,-1
1999-04-20 09:05:27.956484096,32.0,20.674243232731982,-1
1999-04-20 09:05:27.956484096,36.0,20.112332598700338,-1
1999-04-20 09:05:27.956484096,40.0,20.04065750888939,-1
1999-04-20 09:05:27.956484096,44.0,19.69093676508454,-1
1999-04-20 09:05:27.956484096,48.0,19.998943288962018,-1
1999-04-20 09:05:27.956484096,52.0,20.638369604989602,2.914614245071331e-23
1999-04-20 09:05:27.956484096,60.0,20.488387343183135,-1
1999-04-20 09:05:27.956484096,72.0,20.2339792336352,-1
1999-04-20 09:05:27.956484096,80.0,20.31623291449381,-1
1999-04-20 09:05:27.956484096,92.0,20.300826538215787,-1
1999-04-20 09:05:27.956484096,104.0,20.088877886952492,-1
1999-04-20 09:05:27.956484096,124.0,20.18221340541689,-1
1999-04-20 09:05:27.956484096,136.0,20.138321958430588,-1
1999-04-20 09:05:27.956484096,148.0,20.71260847595982,-1
1999-04-20 09:05:27.956484096,176.0,20.140711900062303,-1
1999-04-20 09:05:27.956484096,196.0,22.26167579768442,-1
1999-04-20 09:05:27.956484096,224.0,21.479385558383857,-1
1999-04-20 09:05:27.956484096,256.0,23.774278126366852,1.536288923791067e-23
1999-04-20 09:05:27.956484096,272.0,22.17312639544632,6.971934570662371e-24
1999-04-20 09:05:27.956484096,332.0,23.900982351373738,1.1270430770458128e-23
1999-04-20 09:05:27.956484096,388.0,26.313459018828333,1.8677579905420433e-23
1999-04-20 09:05:27.956484096,428.0,35.77118448458607,4.87423855612241e-22
1999-04-20 09:05:27.956484096,484.0,25.84995592446341,1.872689904639006e-23
1999-04-20 09:05:27.956484096,540.0,19.451987780020296,-1
1999-04-20 09:05:27.956484096,624.0,19.47040422081619,-1
1999-04-20 09:05:27.956484096,740.0,19.520884819514635,-1
1999-04-20 09:05:27.956484096,804.0,19.595461196280247,-1
1999-04-20 09:05:27.956484096,940.0,19.661492975535516,-1
1999-04-20 09:05:27.956484096,1040.0,19.531289899669922,-1
1999-04-20 09:08:31.131023488,20.0,19.69993434409256,-1
1999-04-20 09:08:31.131023488,24.0,20.159223944733483,-1
1999-04-20 09:08:31.131023488,28.0,19.91029149747415,-1
1999-04-20 09:08:31.131023488,32.0,20.7453487443922,-1
1999-04-20 09:08:31.131023488,36.0,20.146610670996576,-1
1999-04-20 09:08:31.131023488,40.0,20.00566115400284,-1
1999-04-20 09:08:31.131023488,44.0,19.760748217378215,-1
1999-04-20 09:08:31.131023488,48.0,20.06796512075226,-1
1999-04-20 09:08:31.131023488,52.0,20.79803990775847,3.343261801942081e-23
1999-04-20 09:08:31.131023488,60.0,20.35732110061412,-1
1999-04-20 09:08:31.131023488,72.0,20.397771284393276,-1
1999-04-20 09:08:31.131023488,80.0,20.379964606133882,-1
1999-04-20 09:08:31.131023488,92.0,20.203068492038916,-1
1999-04-20 09:08:31.131023488,104.0,20.306620061485958,-1
1999-04-20 09:08:31.131023488,124.0,20.57692392903523,-1
1999-04-20 09:08:31.131023488,136.0,21.01518529290871,6.399605521443978e-24
1999-04-20 09:08:31.131023488,148.0,20.45293220459574,-1
1999-04-20 09:08:31.131023488,176.0,20.48256463905217,-1
1999-04-20 09:08:31.131023488,196.0,22.55611105123033,-1
1999-04-20 09:08:31.131023488,224.0,24.67556421476976,1.9248313011910868e-23
1999-04-20 09:08:31.131023488,256.0,31.265813031816542,9.930226834647833e-23
1999-04-20 09:08:31.131023488,272.0,30.957925718355717,8.675899258212663e-23
1999-04-20 09:08:31.131023488,332.0,40.70339823624505,1.715831408496844e-21
1999-04-20 09:08:31.131023488,388.0,47.931449647011895,3.4494120340571256e-21
1999-04-20 09:08:31.131023488,428.0,44.87504055977979,2.2843607145495977e-21
1999-04-20 09:08:31.131023488,484.0,28.151472249852617,7.349895721279328e-23
1999-04-20 09:08:31.131023488,540.0,20.071450599565132,-1
1999-04-20 09:08:31.131023488,624.0,19.770381293098417,-1
1999-04-20 09:08:31.131023488,740.0,19.702159541334268,-1
1999-04-20 09:08:31.131023488,804.0,19.470273750668692,-1
1999-04-20 09:08:31.131023488,940.0,19.62737913857317,-1
1999-04-20 09:08:31.131023488,1040.0,19.51313150198115,-1
1999-04-20 09:11:34.305563008,20.0,19.66368547568714,-1
1999-04-20 09:11:34.305563008,24.0,20.051851958288857,-1
1999-04-20 09:11:34.305563008,28.0,19.944323532755423,-1
1999-04-20 09:11:34.305563008,32.0,20.70873289494276,-1
1999-04-20 09:11:34.305563008,36.0,20.007844553637337,-1
1999-04-20 09:11:34.305563008,40.0,19.833474566787544,-1
1999-04-20 09:11:34.305563008,44.0,19.69093676508454,-1
1999-04-20 09:11:34.305563008,48.0,20.06796512075226,-1
1999-04-20 09:11:34.305563008,52.0,20.583404346113152,2.7810245510860975e-23
1999-04-20 09:11:34.305563008,60.0,20.453807356270346,-1
1999-04-20 09:11:34.305563008,72.0,20.300239159333657,-1
1999-04-20 09:11:34.305563008,80.0,20.38206938604886,-1
1999-04-20 09:11:34.305563008,92.0,20.17069901463106,-1
1999-04-20 09:11:34.305563008,104.0,20.339079376782067,-1
1999-04-20 09:11:34.305563008,124.0,20.42420590811567,-1
1999-04-20 09:11:34.305563008,136.0,20.503605833684382,-1
1999-04-20 09:11:34.305563008,148.0,20.63047499034042,-1
1999-04-20 09:11:34.305563008,176.0,21.741289428067137,-1
1999-04-20 09:11:34.305563008,196.0,24.838542433561713,3.127544249069805e-23
1999-04-20 09:11:34.305563008,224.0,28.78484851009464,6.227645050278602e-23
1999-04-20 09:11:34.305563008,256.0,27.90593419703038,4.0672108423460694e-23
1999-04-20 09:11:34.305563008,272.0,35.800444857428616,2.9050233514034733e-22
1999-04-20 09:11:34.305563008,332.0,37.09958494393443,3.545681069280039e-22
1999-04-20 09:11:34.305563008,388.0,45.435332538767696,1.996594923286445e-21
1999-04-20 09:11:34.305563008,428.0,39.20252982379427,5.292692164123599e-22
1999-04-20 09:11:34.305563008,484.0,27.636465576010316,4.412816033575998e-23
1999-04-20 09:11:34.305563008,540.0,20.282447919456946,-1
1999-04-20 09:11:34.305563008,624.0,19.754272540241768,-1
1999-04-20 09:11:34.305563008,740.0,19.8361439950611,-1
1999-04-20 09:11:34.305563008,804.0,19.457751101181284,-1
1999-04-20 09:11:34.305563008,940.0,19.777955702739646,-1
1999-04-20 09:11:34.305563008,1040.0,19.621697318876823,-1
1999-04-20 09:14:37.480102400,20.0,19.627131503732958,-1
1999-04-20 09:14:37.480102400,24.0,20.299954037491183,-1
1999-04-20 09:14:37.480102400,28.0,19.804096611416316,-1
1999-04-20 09:14:37.480102400,32.0,20.851040672588383,-1
1999-04-20 09:14:37.480102400,36.0,20.007844553637337,-1
1999-04-20 09:14:37.480102400,40.0,19.93713820361991,-1
1999-04-20 09:14:37.480102400,44.0,19.619984756937605,-1
1999-04-20 09:14:37.480102400,48.0,20.10206899003489,-1
1999-04-20 09:14:37.480102400,52.0,20.43952601509012,-1
1999-04-20 09:14:37.480102400,60.0,20.522694166203983,-1
1999-04-20 09:14:37.480102400,72.0,20.168825607144655,-1
1999-04-20 09:14:37.480102400,80.0,20.44899528687598,-1
1999-04-20 09:14:37.480102400,92.0,20.01134976145505,-1
1999-04-20 09:14:37.480102400,104.0,20.339079376782067,-1
1999-04-20 09:14:37.480102400,124.0,20.30304773397397,-1
1999-04-20 09:14:37.480102400,136.0,20.413350345088254,-1
1999-04-20 09:14:37.480102400,148.0,20.551374208409356,-1
1999-04-20 09:14:37.480102400,176.0,20.948659114041988,7.451251270449639e-24
1999-04-20 09:14:37.480102400,196.0,21.68497090225668,-1
1999-04-20 09:14:37.480102400,224.0,24.886643452756942,2.460954017228197e-23
1999-04-20 09:14:37.480102400,256.0,24.763967830150523,2.3176628079494715e-23
1999-04-20 09:14:37.480102400,272.0,27.58407077853606,4.371592900985959e-23
1999-04-20 09:14:37.480102400,332.0,33.022949401815,1.1955453434704584e-22
1999-04-20 09:14:37.480102400,388.0,42.65972740771021,1.0086936900432616e-21
1999-04-20 09:14:37.480102400,428.0,41.35914620902993,8.592774336672876e-22
1999-04-20 09:14:37.480102400,484.0,20.609690351714942,-1
1999-04-20 09:14:37.480102400,540.0,20.140273229968194,-1
1999-04-20 09:14:37.480102400,624.0,20.25256702703969,-1
1999-04-20 09:14:37.480102400,740.0,19.987860140977766,-1
1999-04-20 09:14:37.480102400,804.0,20.12391239356209,-1
1999-04-20 09:14:37.480102400,940.0,19.96556768572099,-1
1999-04-20 09:14:37.480102400,1040.0,20.186877973782273,-1
1999-04-20 09:17:40.654641792,20.0,19.627131503732958,-1
1999-04-20 09:17:40.654641792,24.0,20.15678180341093,-1
1999-04-20 09:17:40.654641792,28.0,19.87356100851612,-1
1999-04-20 09:17:40.654641792,32.0,20.535824561311564,-1
1999-04-20 09:17:40.654641792,36.0,20.07778182199072,-1
1999-04-20 09:17:40.654641792,40.0,19.833313815748845,-1
1999-04-20 09:17:40.654641792,44.0,19.795237580192957,-1
1999-04-20 09:17:40.654641792,48.0,20.06796512075226,-1
1999-04-20 09:17:40.654641792,52.0,20.761963384521607,3.2612206833464595e-23
1999-04-20 09:17:40.654641792,60.0,20.423422785696282,-1
1999-04-20 09:17:40.654641792,72.0,20.2339792336352,-1
1999-04-20 09:17:40.654641792,80.0,20.348215665209132,-1
1999-04-20 09:17:40.654641792,92.0,20.237165522617122,-1
1999-04-20 09:17:40.654641792,104.0,20.060501585495057,-1
1999-04-20 09:17:40.654641792,124.0,20.273617940044662,-1
1999-04-20 09:17:40.654641792,136.0,20.28873880467367,-1
1999-04-20 09:17:40.654641792,148.0,20.410200784793943,-1
1999-04-20 09:17:40.654641792,176.0,20.183411700703424,-1
1999-04-20 09:17:40.654641792,196.0,21.564748627208953,-1
1999-04-20 09:17:40.654641792,224.0,22.5843676089438,-1
1999-04-20 09:17:40.654641792,256.0,27.09960342842561,-1
1999-04-20 09:17:40.654641792,272.0,25.558148434776093,2.1795167164831134e-23
1999-04-20 09:17:40.654641792,332.0,38.58500463830451,4.372417882320986e-22
1999-04-20 09:17:40.654641792,388.0,49.42449922141514,6.299803236897665e-21
1999-04-20 09:17:40.654641792,428.0,35.38879620674801,8.016291701009994e-22
1999-04-20 09:17:40.654641792,484.0,22.435110979704433,5.72700584209391e-24
1999-04-20 09:17:40.654641792,540.0,19.758386788924366,-1
1999-04-20 09:17:40.654641792,624.0,19.561881374436844,-1
1999-04-20 09:17:40.654641792,740.0,19.600768508216774,-1
1999-04-20 09:17:40.654641792,804.0,19.489783084523992,-1
1999-04-20 09:17:40.654641792,940.0,19.586377927173523,-1
1999-04-20 09:17:40.654641792,1040.0,19.59057395344414,-1
1999-04-20 09:20:43.829181312,20.0,19.627131503732958,-1
1999-04-20 09:20:43.829181312,24.0,20.087111014815733,-1
1999-04-20 09:20:43.829181312,28.0,19.768943270514324,-1
1999-04-20 09:20:43.829181312,32.0,20.851040672588383,-1
1999-04-20 09:20:43.829181312,36.0,19.905497929900577,-1
1999-04-20 09:20:43.829181312,40.0,20.010239283601553,-1
1999-04-20 09:20:43.829181312,44.0,19.693218824897578,-1
1999-04-20 09:20:43.829181312,48.0,20.06796512075226,-1
1999-04-20 09:20:43.829181312,52.0,20.267971496312928,2.0057339533890485e-23
1999-04-20 09:20:43.829181312,60.0,20.386065471943272,-1
1999-04-20 09:20:43.829181312,72.0,20.267235560488444,-1
1999-04-20 09:20:43.829181312,80.0,20.51708781161459,-1
1999-04-20 09:20:43.829181312,92.0,19.882937377912775,-1
1999-04-20 09:20:43.829181312,104.0,20.310572885018317,-1
1999-04-20 09:20:43.829181312,124.0,20.18221340541689,-1
1999-04-20 09:20:43.829181312,136.0,20.197647796482322,-1
1999-04-20 09:20:43.829181312,148.0,20.144959022092536,-1
1999-04-20 09:20:43.829181312,176.0,20.079210225085273,-1
1999-04-20 09:20:43.829181312,196.0,22.21732681125291,8.667421651321873e-24
1999-04-20 09:20:43.829181312,224.0,24.120383552508557,1.5307180170415437e-23
1999-04-20 09:20:43.829181312,256.0,25.597927660315584,2.130685833891244e-23
1999-04-20 09:20:43.829181312,272.0,28.334555852678697,6.805870918410103e-23
1999-04-20 09:20:43.829181312,332.0,41.34596694346718,8.477376248706436e-22
1999-04-20 09:20:43.829181312,388.0,45.006704203428846,1.7562313793879793e-21
1999-04-20 09:20:43.829181312,428.0,43.177750794593244,1.4084870605845206e-21
1999-04-20 09:20:43.829181312,484.0,21.291341125556453,-1
1999-04-20 09:20:43.829181312,540.0,19.995953592183053,-1
1999-04-20 09:20:43.829181312,624.0,19.967258766093465,-1
1999-04-20 09:20:43.829181312,740.0,20.231596476806885,-1
1999-04-20 09:20:43.829181312,804.0,19.89283180560518,-1
1999-04-20 09:20:43.829181312,940.0,20.137815800552957,-1
1999-04-20 09:20:43.829181312,1040.0,20.36949009605511,-1
1999-04-20 09:23:47.003720704,20.0,19.59271072445975,-1
1999-04-20 09:23:47.003720704,24.0,19.982833842799007,-1
1999-04-20 09:23:47.003720704,28.0,19.804096611416316,-1
1999-04-20 09:23:47.003720704,32.0,20.25485517864695,-1
1999-04-20 09:23:47.003720704,36.0,19.866876951144448,-1
1999-04-20 09:23:47.003720704,40.0,19.727275904646127,-1
1999-04-20 09:23:47.003720704,44.0,19.622304395632778,-1
1999-04-20 09:23:47.003720704,48.0,19.897920703203656,-1
1999-04-20 09:23:47.003720704,52.0,20.591999293885618,2.8207029253071615e-23
1999-04-20 09:23:47.003720704,60.0,20.25198006641396,-1
1999-04-20 09:23:47.003720704,72.0,20.037564908288147,-1
1999-04-20 09:23:47.003720704,80.0,20.22307198386858,-1
1999-04-20 09:23:47.003720704,92.0,19.915398184289277,-1
1999-04-20 09:23:47.003720704,104.0,19.966113066152197,-1
1999-04-20 09:23:47.003720704,124.0,20.036002372469092,-1
1999-04-20 09:23:47.003720704,136.0,19.93320935191669,-1
1999-04-20 09:23:47.003720704,148.0,20.099432239775258,-1
1999-04-20 09:23:47.003720704,176.0,20.88887759949662,-1
1999-04-20 09:23:47.003720704,196.0,22.014430554320292,-1
1999-04-20 09:23:47.003720704,224.0,22.61482814097085,8.606223448244352e-24
1999-04-20 09:23:47.003720704,256.0,24.016702732247342,-1
1999-04-20 09:23:47.003720704,272.0,26.041048021392637,-1
1999-04-20 09:23:47.003720704,332.0,35.89719815575711,2.3641172659951284e-22
1999-04-20 09:23:47.003720704,388.0,47.17727346782503,3.412334921052267e-21
1999-04-20 09:23:47.003720704,428.0,41.45667816221871,7.637018834311818e-22
1999-04-20 09:23:47.003720704,484.0,28.01655546303849,3.615871179418342e-23
1999-04-20 09:23:47.003720704,540.0,20.236727989764788,-1
1999-04-20 09:23:47.003720704,624.0,19.694464310469264,-1
1999-04-20 09:23:47.003720704,740.0,19.907738137095052,-1
1999-04-20 09:23:47.003720704,804.0,19.93812535707243,-1
1999-04-20 09:23:47.003720704,940.0,19.52945050693556,-1
1999-04-20 09:23:47.003720704,1040.0,19.454250354640095,-1
1999-04-20 09:26:50.178260224,20.0,19.560476640719035,-1
1999-04-20 09:26:50.178260224,24.0,19.982833842799007,-1
1999-04-20 09:26:50.178260224,28.0,19.878418980702378,-1
1999-04-20 09:26:50.178260224,32.0,20.429637152687206,-1
1999-04-20 09:26:50.178260224,36.0,19.86925479255557,-1
1999-04-20 09:26:50.178260224,40.0,19.694407039528066,-1
1999-04-20 09:26:50.178260224,44.0,19.622304395632778,-1
1999-04-20 09:26:50.178260224,48.0,19.828462219502303,-1
1999-04-20 09:26:50.178260224,52.0,20.33348448299511,2.171526581821135e-23
1999-04-20 09:26:50.178260224,60.0,20.118103005922343,-1
1999-04-20 09:26:50.178260224,72.0,20.267235560488444,-1
1999-04-20 09:26:50.178260224,80.0,20.185893247256228,-1
1999-04-20 09:26:50.178260224,92.0,20.26904517364055,-1
1999-04-20 09:26:50.178260224,104.0,20.027992187433025,-1
1999-04-20 09:26:50.178260224,124.0,20.18803593501836,-1
1999-04-20 09:26:50.178260224,136.0,19.934924409105864,-1
1999-04-20 09:26:50.178260224,148.0,20.161143462657677,-1
1999-04-20 09:26:50.178260224,176.0,20.589309784586856,-1
1999-04-20 09:26:50.178260224,196.0,23.143959731418306,1.3899451122907747e-23
1999-04-20 09:26:50.178260224,224.0,25.91162537257011,3.145721892081189e-23
1999-04-20 09:26:50.178260224,256.0,33.452737593773556,1.9004866304245425e-22
1999-04-20 09:26:50.178260224,272.0,33.00269760466195,1.8639366725367343e-22
1999-04-20 09:26:50.178260224,332.0,38.87729696832499,5.62028833078226e-22
1999-04-20 09:26:50.178260224,388.0,48.94696341989477,4.305263910900006e-21
1999-04-20 09:26:50.178260224,428.0,46.60485978327318,3.663951363053603e-21
1999-04-20 09:26:50.178260224,484.0,34.26493436397842,1.744970656006253e-22
1999-04-20 09:26:50.178260224,540.0,19.80337605308197,-1
1999-04-20 09:26:50.178260224,624.0,19.850972836783107,-1
1999-04-20 09:26:50.178260224,740.0,20.4606711162224,1.7403356428303277e-24
1999-04-20 09:26:50.178260224,804.0,19.784126970821454,-1
1999-04-20 09:26:50.178260224,940.0,19.81821663236325,-1
1999-04-20 09:26:50.178260224,1040.0,19.444265643686176,-1
1999-04-20 09:29:53.352799616,20.0,19.69993434409256,-1
1999-04-20 09:29:53.352799616,24.0,20.01630429946446,-1
1999-04-20 09:29:53.352799616,28.0,19.804096611416316,-1
1999-04-20 09:29:53.352799616,32.0,20.43667903182723,-1
1999-04-20 09:29:53.352799616,36.0,19.939102475047562,-1
1999-04-20 09:29:53.352799616,40.0,19.762157405454783,-1
1999-04-20 09:29:53.352799616,44.0,19.6246227960319,-1
1999-04-20 09:29:53.352799616,48.0,19.826119867774004,-1
1999-04-20 09:29:53.352799616,52.0,20.47686847818965,2.5331649709104228e-23
1999-04-20 09:29:53.352799616,60.0,20.118103005922343,-1
1999-04-20 09:29:53.352799616,72.0,20.168825607144655,-1
1999-04-20 09:29:53.352799616,80.0,20.44899528687598,-1
1999-04-20 09:29:53.352799616,92.0,20.49394448264659,-1
1999-04-20 09:29:53.352799616,104.0,20.244977439124092,-1
1999-04-20 09:29:53.352799616,124.0,20.24948527048622,-1
1999-04-20 09:29:53.352799616,136.0,20.018975391864046,-1
1999-04-20 09:29:53.352799616,148.0,24.445950605691856,2.9934706832115623e-23
1999-04-20 09:29:53.352799616,176.0,28.5696499221283,2.4780815975129576e-22
1999-04-20 09:29:53.352799616,196.0,35.56912606355281,4.505049762691246e-22
1999-04-20 09:29:53.352799616,224.0,33.372889634409475,2.250890819574529e-22
1999-04-20 09:29:53.352799616,256.0,38.64591773339308,5.933600913129096e-22
1999-04-20 09:29:53.352799616,272.0,37.649267672142315,4.6270175931502635e-22
1999-04-20 09:29:53.352799616,332.0,42.406212560858634,1.239509819564162e-21
1999-04-20 09:29:53.352799616,388.0,46.3217850718192,2.5049848473228813e-21
1999-04-20 09:29:53.352799616,428.0,46.7184714268336,2.7740290787439363e-21
1999-04-20 09:29:53.352799616,484.0,40.00790612121478,5.389215003559026e-22
1999-04-20 09:29:53.352799616,540.0,20.43518910633689,-1
1999-04-20 09:29:53.352799616,624.0,20.05886003038053,-1
1999-04-20 09:29:53.352799616,740.0,20.217690504487923,-1
1999-04-20 09:29:53.352799616,804.0,19.79082646462426,-1
1999-04-20 09:29:53.352799616,940.0,19.880580036370063,-1
1999-04-20 09:29:53.352799616,1040.0,19.535179668056987,-1
1999-04-20 09:32:56.527339136,20.0,19.73588316000956,-1
1999-04-20 09:32:56.527339136,24.0,19.808865770809124,-1
1999-04-20 09:32:56.527339136,28.0,19.87599067386876,-1
1999-04-20 09:32:56.527339136,32.0,20.323251947297774,-1
1999-04-20 09:32:56.527339136,36.0,20.010146472027024,-1
1999-04-20 09:32:56.527339136,40.0,19.89894754336628,-1
1999-04-20 09:32:56.527339136,44.0,19.41451738576812,-1
1999-04-20 09:32:56.527339136,48.0,19.757874777665123,-1
1999-04-20 09:32:56.527339136,52.0,20.46980756850491,2.5191798255199663e-23
1999-04-20 09:32:56.527339136,60.0,20.25198006641396,-1
1999-04-20 09:32:56.527339136,72.0,20.168825607144655,-1
1999-04-20 09:32:56.527339136,80.0,20.091819295845802,-1
1999-04-20 09:32:56.527339136,92.0,19.97960086790851,-1
1999-04-20 09:32:56.527339136,104.0,20.150841285878496,-1
1999-04-20 09:32:56.527339136,124.0,20.151950385227217,-1
1999-04-20 09:32:56.527339136,136.0,21.996143536901368,1.1620111943263585e-23
1999-04-20 09:32:56.527339136,148.0,25.20573900766859,6.88593115323996e-23
1999-04-20 09:32:56.527339136,176.0,30.73788517369352,2.247258391928506e-22
1999-04-20 09:32:56.527339136,196.0,35.53131969251747,1.351794129666241e-21
1999-04-20 09:32:56.527339136,224.0,40.11230785023554,9.968539103041217e-22
1999-04-20 09:32:56.527339136,256.0,37.586875341354585,5.50982468296372e-22
1999-04-20 09:32:56.527339136,272.0,42.5450932184071,1.3152316054180565e-21
1999-04-20 09:32:56.527339136,332.0,46.64763335815843,2.853635713034978e-21
1999-04-20 09:32:56.527339136,388.0,50.68694806801505,6.589328720450841e-21
1999-04-20 09:32:56.527339136,428.0,51.82554149033453,9.094385580198687e-21
1999-04-20 09:32:56.527339136,484.0,45.74921128048353,3.0106377612493676e-21
1999-04-20 09:32:56.527339136,540.0,22.36120667737308,4.776301367431133e-24
1999-04-20 09:32:56.527339136,624.0,20.511714799513157,-1
1999-04-20 09:32:56.527339136,740.0,19.717969141593432,-1
1999-04-20 09:32:56.527339136,804.0,19.559826800740417,-1
1999-04-20 09:32:56.527339136,940.0,19.543143081863043,-1
1999-04-20 09:32:56.527339136,1040.0,19.587516813745626,-1
1999-04-20 09:35:59.701878528,20.0,19.631975809804977,-1
1999-04-20 09:35:59.701878528,24.0,19.917352031019917,-1
1999-04-20 09:35:59.701878528,28.0,19.768943270514324,-1
1999-04-20 09:35:59.701878528,32.0,20.676679391731216,-1
1999-04-20 09:35:59.701878528,36.0,19.76354875417181,-1
1999-04-20 09:35:59.701878528,40.0,19.86751674320908,-1
1999-04-20 09:35:59.701878528,44.0,19.518466056395397,-1
1999-04-20 09:35:59.701878528,48.0,19.964016608478254,-1
1999-04-20 09:35:59.701878528,52.0,20.704856683842507,3.1375062106214956e-23
1999-04-20 09:35:59.701878528,60.0,20.056102340148094,-1
1999-04-20 09:35:59.701878528,72.0,19.84534861055646,-1
1999-04-20 09:35:59.701878528,80.0,20.1879507763367,-1
1999-04-20 09:35:59.701878528,92.0,19.85023211895804,-1
1999-04-20 09:35:59.701878528,104.0,20.275908116793488,-1
1999-04-20 09:35:59.701878528,124.0,20.00295977502447,-1
1999-04-20 09:35:59.701878528,136.0,20.31570805785102,-1
1999-04-20 09:35:59.701878528,148.0,19.86924682723648,-1
1999-04-20 09:35:59.701878528,176.0,21.302246481876992,1.0080060652977676e-23
1999-04-20 09:35:59.701878528,196.0,21.546156731462894,-1
1999-04-20 09:35:59.701878528,224.0,27.19184392875292,5.404413818764241e-23
1999-04-20 09:35:59.701878528,256.0,30.71798495558108,1.1579798028331112e-22
1999-04-20 09:35:59.701878528,272.0,36.16981613590697,3.2274962105570606e-22
1999-04-20 09:35:59.701878528,332.0,43.4536426122753,2.0876873268423293e-21
1999-04-20 09:35:59.701878528,388.0,46.74744815196108,2.6008504666382498e-21
1999-04-20 09:35:59.701878528,428.0,47.26822553298787,3.441379145807979e-21
1999-04-20 09:35:59.701878528,484.0,39.85871209621137,5.963878041698134e-22
1999-04-20 09:35:59.701878528,540.0,22.45115087829086,6.859526327664015e-24
1999-04-20 09:35:59.701878528,624.0,19.890460513691398,-1
1999-04-20 09:35:59.701878528,740.0,19.594855178121556,-1
1999-04-20 09:35:59.701878528,804.0,19.458090465709436,-1
1999-04-20 09:35:59.701878528,940.0,19.63249043066441,-1
1999-04-20 09:35:59.701878528,1040.0,19.41079743663811,-1
1999-04-20 09:39:02.876417920,20.0,19.66368547568714,-1
1999-04-20 09:39:02.876417920,24.0,20.122086117506377,-1
1999-04-20 09:39:02.876417920,28.0,19.83896769185484,-1
1999-04-20 09:39:02.876417920,32.0,20.604431167091427,-1
1999-04-20 09:39:02.876417920,36.0,19.936762580848356,-1
1999-04-20 09:39:02.876417920,40.0,19.865151805554742,-1
1999-04-20 09:39:02.876417920,44.0,19.65560565496221,-1
1999-04-20 09:39:02.876417920,48.0,19.757874777665123,-1
1999-04-20 09:39:02.876417920,52.0,20.679309360786355,3.073902385230526e-23
1999-04-20 09:39:02.876417920,60.0,20.28589151657288,-1
1999-04-20 09:39:02.876417920,72.0,20.236079354610897,-1
1999-04-20 09:39:02.876417920,80.0,20.152687816969053,-1
1999-04-20 09:39:02.876417920,92.0,19.788156763141632,-1
1999-04-20 09:39:02.876417920,104.0,20.18244726471357,-1
1999-04-20 09:39:02.876417920,124.0,19.97328579452493,-1
1999-04-20 09:39:02.876417920,136.0,19.87372605711041,-1
1999-04-20 09:39:02.876417920,148.0,19.96866233952676,-1
1999-04-20 09:39:02.876417920,176.0,19.965061630487515,-1
1999-04-20 09:39:02.876417920,196.0,20.877657446821203,3.9512401232695944e-24
1999-04-20 09:39:02.876417920,224.0,22.48647433421828,8.370290978281684e-24
1999-04-20 09:39:02.876417920,256.0,26.922695947288258,3.5142638333077197e-23
1999-04-20 09:39:02.876417920,272.0,37.3985979129089,6.799557163232889e-22
1999-04-20 09:39:02.876417920,332.0,41.75137452815275,1.2452838538167603e-21
1999-04-20 09:39:02.876417920,388.0,46.040276345784136,2.3344419317760235e-21
1999-04-20 09:39:02.876417920,428.0,46.253883347356926,2.907442311509483e-21
1999-04-20 09:39:02.876417920,484.0,38.95321510341155,4.574747316942967e-22
1999-04-20 09:39:02.876417920,540.0,23.46272561219156,7.706940337797135e-24
1999-04-20 09:39:02.876417920,624.0,19.696109818436675,-1
1999-04-20 09:39:02.876417920,740.0,19.41170127702356,-1
1999-04-20 09:39:02.876417920,804.0,19.565506639494977,-1
