datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-02 09:08:47.505040768,124.0,31.78370692186037,3.044586883258183e-23
1999-04-02 09:08:47.505040768,136.0,37.384946390327165,1.1212835858787518e-22
1999-04-02 09:08:47.505040768,148.0,38.628437773697144,3.1574638831751364e-22
1999-04-02 09:08:47.505040768,176.0,40.16292659273538,7.084722738122937e-22
1999-04-02 09:08:47.505040768,196.0,41.2313010205869,3.8815897399637156e-22
1999-04-02 09:08:47.505040768,224.0,51.73537231459794,3.826022752461282e-21
1999-04-02 09:08:47.505040768,256.0,48.450276508154175,1.4458987940257579e-21
1999-04-02 09:08:47.505040768,272.0,49.50256414293719,1.6764292251334413e-21
1999-04-02 09:08:47.505040768,332.0,35.79445616751357,1.2623341366195862e-22
1999-04-02 09:08:47.505040768,388.0,27.902767013624896,1.011488225681617e-23
1999-04-02 09:08:47.505040768,428.0,23.15836529355735,2.6349319536076204e-24
1999-04-02 09:08:47.505040768,484.0,23.50074621558928,3.1780775942705773e-24
1999-04-02 09:08:47.505040768,540.0,22.212562680096,3.477119261198653e-24
1999-04-02 09:08:47.505040768,624.0,19.73873457315338,-1
1999-04-02 09:08:47.505040768,740.0,19.690997236886545,-1
1999-04-02 09:08:47.505040768,804.0,19.604872534170603,-1
1999-04-02 09:08:47.505040768,940.0,19.656831963560165,-1
1999-04-02 09:08:47.505040768,1040.0,19.733904701106383,-1
1999-04-02 09:11:50.574913152,20.0,21.344348337929247,-1
1999-04-02 09:11:50.574913152,24.0,20.356782082013023,-1
1999-04-02 09:11:50.574913152,28.0,25.68833578347116,-1
1999-04-02 09:11:50.574913152,32.0,32.35598444041105,-1
1999-04-02 09:11:50.574913152,36.0,32.014659830487815,-1
1999-04-02 09:11:50.574913152,40.0,31.47736077929279,-1
1999-04-02 09:11:50.574913152,44.0,29.718427505032437,-1
1999-04-02 09:11:50.574913152,48.0,28.008777622801727,-1
1999-04-02 09:11:50.574913152,52.0,23.698872594421196,-1
1999-04-02 09:11:50.574913152,60.0,23.32188381550568,-1
1999-04-02 09:11:50.574913152,72.0,22.088730043150406,-1
1999-04-02 09:11:50.574913152,80.0,21.58695893670537,-1
1999-04-02 09:11:50.574913152,92.0,22.135598944120698,-1
1999-04-02 09:11:50.574913152,104.0,23.092641751472385,2.989449006070384e-24
1999-04-02 09:11:50.574913152,124.0,24.46506978126933,4.146069441801957e-24
1999-04-02 09:11:50.574913152,136.0,34.5707064231191,5.780934745697713e-23
1999-04-02 09:11:50.574913152,148.0,34.09596303345538,6.99928072679589e-23
1999-04-02 09:11:50.574913152,176.0,40.79993955460158,7.719457769246737e-22
1999-04-02 09:11:50.574913152,196.0,42.120395825078276,3.899980697283057e-22
1999-04-02 09:11:50.574913152,224.0,46.646427788574414,2.8940346952922717e-21
1999-04-02 09:11:50.574913152,256.0,41.07721734162912,6.31488632296271e-22
1999-04-02 09:11:50.574913152,272.0,45.05133766208411,8.404135318586112e-22
1999-04-02 09:11:50.574913152,332.0,28.550230409745918,1.9101507793817517e-23
1999-04-02 09:11:50.574913152,388.0,21.26402223429735,9.060886078686927e-25
1999-04-02 09:11:50.574913152,428.0,19.95190416822951,-1
1999-04-02 09:11:50.574913152,484.0,19.548402798795834,-1
1999-04-02 09:11:50.574913152,540.0,19.58306192438859,-1
1999-04-02 09:11:50.574913152,624.0,19.638670636226458,-1
1999-04-02 09:11:50.574913152,740.0,19.504251142601305,-1
1999-04-02 09:11:50.574913152,804.0,19.54705667239944,-1
1999-04-02 09:11:50.574913152,940.0,19.497503042518304,-1
1999-04-02 09:11:50.574913152,1040.0,19.627853985201998,-1
1999-04-02 09:14:53.644785664,20.0,21.38154009856283,-1
1999-04-02 09:14:53.644785664,24.0,20.39003804301693,-1
1999-04-02 09:14:53.644785664,28.0,25.54228486766794,-1
1999-04-02 09:14:53.644785664,32.0,32.24056095145167,-1
1999-04-02 09:14:53.644785664,36.0,31.679995852386686,-1
1999-04-02 09:14:53.644785664,40.0,31.109148270878826,-1
1999-04-02 09:14:53.644785664,44.0,29.502531124954274,-1
1999-04-02 09:14:53.644785664,48.0,27.864573226034302,-1
1999-04-02 09:14:53.644785664,52.0,23.497277937879282,-1
1999-04-02 09:14:53.644785664,60.0,22.94305566996513,-1
1999-04-02 09:14:53.644785664,72.0,21.202901316073245,-1
1999-04-02 09:14:53.644785664,80.0,21.61492335667482,-1
1999-04-02 09:14:53.644785664,92.0,21.319170318160605,-1
1999-04-02 09:14:53.644785664,104.0,21.997099464790317,-1
1999-04-02 09:14:53.644785664,124.0,21.541204929921513,1.2127980377087677e-24
1999-04-02 09:14:53.644785664,136.0,34.565229592500685,5.77433428085401e-23
1999-04-02 09:14:53.644785664,148.0,28.804564125698864,2.043933462568521e-23
1999-04-02 09:14:53.644785664,176.0,39.34219444591221,6.902520168764862e-22
1999-04-02 09:14:53.644785664,196.0,39.7912910646849,2.2709911820908622e-22
1999-04-02 09:14:53.644785664,224.0,35.113245477549796,1.9012209349963938e-22
1999-04-02 09:14:53.644785664,256.0,31.748683421245723,2.801074922079641e-23
1999-04-02 09:14:53.644785664,272.0,28.71103931262303,2.868291785328989e-23
1999-04-02 09:14:53.644785664,332.0,21.18289268199647,1.2514866174649782e-24
1999-04-02 09:14:53.644785664,388.0,21.650575327100213,1.3955719920763302e-24
1999-04-02 09:14:53.644785664,428.0,20.53614793638847,1.237066287976751e-24
1999-04-02 09:14:53.644785664,484.0,19.444617437862824,-1
1999-04-02 09:14:53.644785664,540.0,19.47888347574569,-1
1999-04-02 09:14:53.644785664,624.0,19.521675940917913,-1
1999-04-02 09:14:53.644785664,740.0,19.488789683611376,-1
1999-04-02 09:14:53.644785664,804.0,19.616606388511833,-1
1999-04-02 09:14:53.644785664,940.0,19.455588841615533,-1
1999-04-02 09:14:53.644785664,1040.0,19.563026252208324,-1
1999-04-02 09:17:56.714658048,20.0,21.565413600265373,-1
1999-04-02 09:17:56.714658048,24.0,20.59739631033387,-1
1999-04-02 09:17:56.714658048,28.0,25.292530364740053,-1
1999-04-02 09:17:56.714658048,32.0,31.980429386711045,-1
1999-04-02 09:17:56.714658048,36.0,31.455687411699262,-1
1999-04-02 09:17:56.714658048,40.0,30.815904008587513,-1
1999-04-02 09:17:56.714658048,44.0,29.143767431785527,-1
1999-04-02 09:17:56.714658048,48.0,27.444792280285284,-1
1999-04-02 09:17:56.714658048,52.0,23.25218151685382,-1
1999-04-02 09:17:56.714658048,60.0,22.468390635252128,-1
1999-04-02 09:17:56.714658048,72.0,21.02679489614009,-1
1999-04-02 09:17:56.714658048,80.0,20.730824927985772,-1
1999-04-02 09:17:56.714658048,92.0,20.930443348570115,-1
1999-04-02 09:17:56.714658048,104.0,21.27821946220103,-1
1999-04-02 09:17:56.714658048,124.0,21.19780286878635,9.807472479737552e-25
1999-04-02 09:17:56.714658048,136.0,27.417103378402487,9.692488590576504e-24
1999-04-02 09:17:56.714658048,148.0,37.25216414457128,2.148581685463039e-22
1999-04-02 09:17:56.714658048,176.0,38.185998900946686,3.8491005896651033e-22
1999-04-02 09:17:56.714658048,196.0,40.58669232983955,2.7834089361199304e-22
1999-04-02 09:17:56.714658048,224.0,40.39865994023263,3.1004880690701736e-22
1999-04-02 09:17:56.714658048,256.0,30.270053288691372,1.9626257491924535e-23
1999-04-02 09:17:56.714658048,272.0,32.423583532745454,3.0526526976344813e-23
1999-04-02 09:17:56.714658048,332.0,22.01400878906671,1.5620639842545825e-24
1999-04-02 09:17:56.714658048,388.0,23.176991200306848,2.672883239460134e-24
1999-04-02 09:17:56.714658048,428.0,20.43206304308085,1.1908402950389446e-24
1999-04-02 09:17:56.714658048,484.0,19.865312084980538,-1
1999-04-02 09:17:56.714658048,540.0,19.524002384748815,-1
1999-04-02 09:17:56.714658048,624.0,19.568924098048104,-1
1999-04-02 09:17:56.714658048,740.0,19.56115489292332,-1
1999-04-02 09:17:56.714658048,804.0,19.534155943720876,-1
1999-04-02 09:17:56.714658048,940.0,19.503532754627386,-1
1999-04-02 09:17:56.714658048,1040.0,19.535968190029354,-1
1999-04-02 09:20:59.784530560,20.0,21.45498154566941,-1
1999-04-02 09:20:59.784530560,24.0,20.937723629516853,-1
1999-04-02 09:20:59.784530560,28.0,25.216010143792055,-1
1999-04-02 09:20:59.784530560,32.0,31.753930983659167,-1
1999-04-02 09:20:59.784530560,36.0,31.158942197019464,-1
1999-04-02 09:20:59.784530560,40.0,30.599649922363362,-1
1999-04-02 09:20:59.784530560,44.0,28.78501479037846,-1
1999-04-02 09:20:59.784530560,48.0,27.2362655251421,-1
1999-04-02 09:20:59.784530560,52.0,23.11390344355456,-1
1999-04-02 09:20:59.784530560,60.0,22.439682825782835,-1
1999-04-02 09:20:59.784530560,72.0,20.91299252939628,-1
1999-04-02 09:20:59.784530560,80.0,20.532316617882607,-1
1999-04-02 09:20:59.784530560,92.0,20.76553629493929,-1
1999-04-02 09:20:59.784530560,104.0,20.871433363268498,-1
1999-04-02 09:20:59.784530560,124.0,19.690645850793338,-1
1999-04-02 09:20:59.784530560,136.0,20.352118794725335,-1
1999-04-02 09:20:59.784530560,148.0,22.087314861838962,2.8730193337758428e-24
1999-04-02 09:20:59.784530560,176.0,23.19851534607816,1.2494947059174837e-23
1999-04-02 09:20:59.784530560,196.0,23.45490432896826,6.832777392981043e-24
1999-04-02 09:20:59.784530560,224.0,32.169641516329605,3.602349768155911e-23
1999-04-02 09:20:59.784530560,256.0,33.27459294049924,3.768297625417215e-22
1999-04-02 09:20:59.784530560,272.0,33.1330707784451,3.689189649558525e-23
1999-04-02 09:20:59.784530560,332.0,32.28289356598865,4.734694079826381e-23
1999-04-02 09:20:59.784530560,388.0,20.921094136494887,7.22679777643396e-25
1999-04-02 09:20:59.784530560,428.0,19.840734344181698,-1
1999-04-02 09:20:59.784530560,484.0,19.48132469578995,-1
1999-04-02 09:20:59.784530560,540.0,19.439220969167486,-1
1999-04-02 09:20:59.784530560,624.0,19.45150685333108,-1
1999-04-02 09:20:59.784530560,740.0,19.456853215387305,-1
1999-04-02 09:20:59.784530560,804.0,19.545404930788706,-1
1999-04-02 09:20:59.784530560,940.0,19.513468448769878,-1
1999-04-02 09:20:59.784530560,1040.0,19.5308324959907,-1
1999-04-02 09:24:02.854402944,20.0,21.344348337929247,-1
1999-04-02 09:24:02.854402944,24.0,21.182799764775915,-1
1999-04-02 09:24:02.854402944,28.0,24.92780350215267,-1
1999-04-02 09:24:02.854402944,32.0,31.452527445616802,-1
1999-04-02 09:24:02.854402944,36.0,30.974670320035305,-1
1999-04-02 09:24:02.854402944,40.0,30.342679348378233,-1
1999-04-02 09:24:02.854402944,44.0,28.68121464987293,-1
1999-04-02 09:24:02.854402944,48.0,26.99119675145649,-1
1999-04-02 09:24:02.854402944,52.0,22.97824555632149,-1
1999-04-02 09:24:02.854402944,60.0,22.504890957828863,-1
1999-04-02 09:24:02.854402944,72.0,20.91299252939628,-1
1999-04-02 09:24:02.854402944,80.0,20.532316617882607,-1
1999-04-02 09:24:02.854402944,92.0,20.519848371821652,-1
1999-04-02 09:24:02.854402944,104.0,20.575631584216822,-1
1999-04-02 09:24:02.854402944,124.0,19.691991371188152,-1
1999-04-02 09:24:02.854402944,136.0,19.782817190350574,-1
1999-04-02 09:24:02.854402944,148.0,19.446081639558265,-1
1999-04-02 09:24:02.854402944,176.0,19.534006610302438,-1
1999-04-02 09:24:02.854402944,196.0,18.91142338957134,-1
1999-04-02 09:24:02.854402944,224.0,29.05555262371448,1.979305181199709e-23
1999-04-02 09:24:02.854402944,256.0,29.259218238544065,1.9883228874758596e-23
1999-04-02 09:24:02.854402944,272.0,23.28294214374258,2.3926557154998856e-24
1999-04-02 09:24:02.854402944,332.0,30.23054744093144,1.919714473388592e-23
1999-04-02 09:24:02.854402944,388.0,20.519469796696047,-1
1999-04-02 09:24:02.854402944,428.0,19.357041379085974,-1
1999-04-02 09:24:02.854402944,484.0,19.346463720948115,-1
1999-04-02 09:24:02.854402944,540.0,19.419599013524497,-1
1999-04-02 09:24:02.854402944,624.0,19.536778336594335,-1
1999-04-02 09:24:02.854402944,740.0,19.46940040826817,-1
1999-04-02 09:24:02.854402944,804.0,19.48222496137349,-1
1999-04-02 09:24:02.854402944,940.0,19.507832169977778,-1
1999-04-02 09:24:02.854402944,1040.0,19.529807375454503,-1
1999-04-02 09:27:05.924275456,20.0,21.4912417345087,-1
1999-04-02 09:27:05.924275456,24.0,21.249809349141792,-1
1999-04-02 09:27:05.924275456,28.0,24.860235641639118,-1
1999-04-02 09:27:05.924275456,32.0,31.192812225353606,-1
1999-04-02 09:27:05.924275456,36.0,30.75598797132612,-1
1999-04-02 09:27:05.924275456,40.0,30.159391251507802,-1
1999-04-02 09:27:05.924275456,44.0,28.3234907850757,-1
1999-04-02 09:27:05.924275456,48.0,26.852059808614396,-1
1999-04-02 09:27:05.924275456,52.0,22.776666418287903,-1
1999-04-02 09:27:05.924275456,60.0,21.999701197136808,-1
1999-04-02 09:27:05.924275456,72.0,20.969407713319285,-1
1999-04-02 09:27:05.924275456,80.0,20.36570916039112,-1
1999-04-02 09:27:05.924275456,92.0,20.497187816496307,-1
1999-04-02 09:27:05.924275456,104.0,20.3641103660688,-1
1999-04-02 09:27:05.924275456,124.0,19.470110989999306,-1
1999-04-02 09:27:05.924275456,136.0,19.93148844900742,4.831595338623346e-25
1999-04-02 09:27:05.924275456,148.0,20.405517155913202,-1
1999-04-02 09:27:05.924275456,176.0,19.950629015715002,-1
1999-04-02 09:27:05.924275456,196.0,24.324666228242293,5.287683505533752e-24
1999-04-02 09:27:05.924275456,224.0,28.463636226491545,1.699058249701854e-23
1999-04-02 09:27:05.924275456,256.0,31.78044425994567,1.1653049550493343e-22
1999-04-02 09:27:05.924275456,272.0,29.837418235217427,2.4710227616883153e-23
1999-04-02 09:27:05.924275456,332.0,24.11591324926396,3.510390177580763e-24
1999-04-02 09:27:05.924275456,388.0,20.59644803193413,9.268015508529799e-25
1999-04-02 09:27:05.924275456,428.0,19.622061550125853,-1
1999-04-02 09:27:05.924275456,484.0,19.410174854303804,-1
1999-04-02 09:27:05.924275456,540.0,19.448816894005496,-1
1999-04-02 09:27:05.924275456,624.0,19.475193639695803,-1
1999-04-02 09:27:05.924275456,740.0,19.46794467795906,-1
1999-04-02 09:27:05.924275456,804.0,19.48752481518792,-1
1999-04-02 09:27:05.924275456,940.0,19.476894661045414,-1
1999-04-02 09:27:05.924275456,1040.0,19.552011503298385,-1
1999-04-02 09:30:08.994147840,20.0,21.202635430975167,-1
1999-04-02 09:30:08.994147840,24.0,20.870512952996485,-1
1999-04-02 09:30:08.994147840,28.0,24.390642082565755,-1
1999-04-02 09:30:08.994147840,32.0,30.895251046486038,-1
1999-04-02 09:30:08.994147840,36.0,30.603226002988215,-1
1999-04-02 09:30:08.994147840,40.0,29.83205426585517,-1
1999-04-02 09:30:08.994147840,44.0,28.183930120898122,-1
1999-04-02 09:30:08.994147840,48.0,26.539710481834426,-1
1999-04-02 09:30:08.994147840,52.0,22.67124969830409,-1
1999-04-02 09:30:08.994147840,60.0,22.061359582157888,-1
1999-04-02 09:30:08.994147840,72.0,20.56326629374879,-1
1999-04-02 09:30:08.994147840,80.0,20.364151975189753,-1
1999-04-02 09:30:08.994147840,92.0,20.08905542514151,-1
1999-04-02 09:30:08.994147840,104.0,20.074454232474586,-1
1999-04-02 09:30:08.994147840,124.0,19.419806164771252,-1
1999-04-02 09:30:08.994147840,136.0,22.946096468214083,2.313358441517646e-24
1999-04-02 09:30:08.994147840,148.0,24.54344050462938,5.96681084896539e-24
1999-04-02 09:30:08.994147840,176.0,27.88065661408765,3.423874791941169e-23
1999-04-02 09:30:08.994147840,196.0,30.697023345007512,2.7691304076551904e-23
1999-04-02 09:30:08.994147840,224.0,29.466355066619958,1.604138921062883e-23
1999-04-02 09:30:08.994147840,256.0,23.006585764686935,4.497179939833186e-24
1999-04-02 09:30:08.994147840,272.0,27.460168965922307,1.938311177031394e-23
1999-04-02 09:30:08.994147840,332.0,21.58775591378236,2.5217789419018044e-24
1999-04-02 09:30:08.994147840,388.0,23.160245966631127,4.916456988037118e-24
1999-04-02 09:30:08.994147840,428.0,19.283168494415957,-1
1999-04-02 09:30:08.994147840,484.0,19.36238836722851,-1
1999-04-02 09:30:08.994147840,540.0,19.495231369150176,-1
1999-04-02 09:30:08.994147840,624.0,19.435083110121376,-1
1999-04-02 09:30:08.994147840,740.0,19.463742384206146,-1
1999-04-02 09:30:08.994147840,804.0,19.47100559917335,-1
1999-04-02 09:30:08.994147840,940.0,19.46026709233663,-1
1999-04-02 09:30:08.994147840,1040.0,19.542003722085216,-1
1999-04-02 09:33:12.064020352,20.0,21.712524330612027,-1
1999-04-02 09:33:12.064020352,24.0,21.282854525358314,-1
1999-04-02 09:33:12.064020352,28.0,24.463474396847396,-1
1999-04-02 09:33:12.064020352,32.0,30.60093183667844,-1
1999-04-02 09:33:12.064020352,36.0,30.236736380717343,-1
1999-04-02 09:33:12.064020352,40.0,29.68564831116582,-1
1999-04-02 09:33:12.064020352,44.0,27.968346643071932,-1
1999-04-02 09:33:12.064020352,48.0,26.297819910994903,-1
1999-04-02 09:33:12.064020352,52.0,22.639457561450836,-1
1999-04-02 09:33:12.064020352,60.0,21.720007208036584,-1
1999-04-02 09:33:12.064020352,72.0,20.9395625594211,-1
1999-04-02 09:33:12.064020352,80.0,20.19762463852856,-1
1999-04-02 09:33:12.064020352,92.0,20.062060603441026,-1
1999-04-02 09:33:12.064020352,104.0,19.784590267091367,-1
1999-04-02 09:33:12.064020352,124.0,20.166834014005822,-1
1999-04-02 09:33:12.064020352,136.0,19.610969281863582,-1
1999-04-02 09:33:12.064020352,148.0,21.855046000762883,2.093769918889066e-24
1999-04-02 09:33:12.064020352,176.0,28.85208195395707,5.168858671289899e-23
1999-04-02 09:33:12.064020352,196.0,34.74712985010597,9.070787057512904e-23
1999-04-02 09:33:12.064020352,224.0,39.875922433271526,4.0811109494820333e-22
1999-04-02 09:33:12.064020352,256.0,41.80017078189633,2.993150369378493e-22
1999-04-02 09:33:12.064020352,272.0,31.688216074619824,5.811591409140074e-23
1999-04-02 09:33:12.064020352,332.0,24.870947567845718,4.609531688884284e-24
1999-04-02 09:33:12.064020352,388.0,19.21588716448527,-1
1999-04-02 09:33:12.064020352,428.0,19.242283046636295,-1
1999-04-02 09:33:12.064020352,484.0,19.37135301041448,-1
1999-04-02 09:33:12.064020352,540.0,19.53874484095428,-1
1999-04-02 09:33:12.064020352,624.0,19.456988623959624,-1
1999-04-02 09:33:12.064020352,740.0,19.43711663580079,-1
1999-04-02 09:33:12.064020352,804.0,19.50850464138293,-1
1999-04-02 09:33:12.064020352,940.0,19.486771896535583,-1
1999-04-02 09:33:12.064020352,1040.0,19.54747514386475,-1
1999-04-02 09:36:15.133892864,20.0,21.707598113287,-1
1999-04-02 09:36:15.133892864,24.0,21.79897594861759,-1
1999-04-02 09:36:15.133892864,28.0,23.927790190160266,-1
1999-04-02 09:36:15.133892864,32.0,30.451402559993426,-1
1999-04-02 09:36:15.133892864,36.0,30.016875940739773,-1
1999-04-02 09:36:15.133892864,40.0,29.39851837125139,-1
1999-04-02 09:36:15.133892864,44.0,27.791980111045213,-1
1999-04-02 09:36:15.133892864,48.0,26.22824519673503,-1
1999-04-02 09:36:15.133892864,52.0,22.36537609810501,-1
1999-04-02 09:36:15.133892864,60.0,21.628579893650066,-1
1999-04-02 09:36:15.133892864,72.0,21.172877906885887,-1
1999-04-02 09:36:15.133892864,80.0,20.11355387255888,-1
1999-04-02 09:36:15.133892864,92.0,20.0335045515854,-1
1999-04-02 09:36:15.133892864,104.0,19.913947883921768,-1
1999-04-02 09:36:15.133892864,124.0,19.44305418199722,-1
1999-04-02 09:36:15.133892864,136.0,19.368424813337203,-1
1999-04-02 09:36:15.133892864,148.0,24.04624655675271,6.1036571558652524e-24
1999-04-02 09:36:15.133892864,176.0,26.528507158425597,2.8993796614929307e-23
1999-04-02 09:36:15.133892864,196.0,33.24159164902804,5.529942144212766e-23
1999-04-02 09:36:15.133892864,224.0,40.98886023167651,3.586451324191394e-22
1999-04-02 09:36:15.133892864,256.0,46.302966642476,8.477919626032811e-22
1999-04-02 09:36:15.133892864,272.0,43.01062703382126,3.6627598174239367e-22
1999-04-02 09:36:15.133892864,332.0,31.63692419927378,8.067833481306639e-23
1999-04-02 09:36:15.133892864,388.0,19.830476999755103,-1
1999-04-02 09:36:15.133892864,428.0,19.374994143266292,-1
1999-04-02 09:36:15.133892864,484.0,19.394977453276486,-1
1999-04-02 09:36:15.133892864,540.0,19.45490265389214,-1
1999-04-02 09:36:15.133892864,624.0,19.501148161216477,-1
1999-04-02 09:36:15.133892864,740.0,19.458039982164273,-1
1999-04-02 09:36:15.133892864,804.0,19.445483215886338,-1
1999-04-02 09:36:15.133892864,940.0,19.461865234213512,-1
1999-04-02 09:36:15.133892864,1040.0,19.547985275633277,-1
1999-04-02 09:39:18.203765248,20.0,21.4912417345087,-1
1999-04-02 09:39:18.203765248,24.0,20.563672036333543,-1
1999-04-02 09:39:18.203765248,28.0,24.24877481190965,-1
1999-04-02 09:39:18.203765248,32.0,30.30209258117234,-1
1999-04-02 09:39:18.203765248,36.0,29.79864078206176,-1
1999-04-02 09:39:18.203765248,40.0,29.25273272303372,-1
1999-04-02 09:39:18.203765248,44.0,27.474776779814178,-1
1999-04-02 09:39:18.203765248,48.0,25.89132006484268,-1
1999-04-02 09:39:18.203765248,52.0,22.20008766154948,-1
1999-04-02 09:39:18.203765248,60.0,21.689744791529986,-1
1999-04-02 09:39:18.203765248,72.0,20.88275579412617,-1
1999-04-02 09:39:18.203765248,80.0,19.974158386929354,-1
1999-04-02 09:39:18.203765248,92.0,19.876542443035,-1
1999-04-02 09:39:18.203765248,104.0,19.862106054247747,-1
1999-04-02 09:39:18.203765248,124.0,19.46751492239592,-1
1999-04-02 09:39:18.203765248,136.0,19.9808100853164,-1
1999-04-02 09:39:18.203765248,148.0,21.559841471882578,1.968899063534556e-24
1999-04-02 09:39:18.203765248,176.0,30.368745934125883,7.164255028152221e-23
1999-04-02 09:39:18.203765248,196.0,35.98558204597151,9.698962427355946e-23
1999-04-02 09:39:18.203765248,224.0,41.1026567615265,2.567314496993851e-22
1999-04-02 09:39:18.203765248,256.0,32.54310366686278,3.40751654558318e-23
1999-04-02 09:39:18.203765248,272.0,35.92269099105431,9.968980475964885e-23
1999-04-02 09:39:18.203765248,332.0,34.455267259008366,1.2917164505232664e-22
1999-04-02 09:39:18.203765248,388.0,20.506943336961896,5.008059920552767e-25
1999-04-02 09:39:18.203765248,428.0,20.887247324540883,1.2331378504919169e-24
1999-04-02 09:39:18.203765248,484.0,19.430123909879963,-1
1999-04-02 09:39:18.203765248,540.0,19.45956547222178,-1
1999-04-02 09:39:18.203765248,624.0,19.495458205306996,-1
1999-04-02 09:39:18.203765248,740.0,19.534130576582744,-1
1999-04-02 09:39:18.203765248,804.0,19.50937431876852,-1
1999-04-02 09:39:18.203765248,940.0,19.508629089985178,-1
1999-04-02 09:39:18.203765248,1040.0,19.521185773160774,-1
1999-04-02 09:42:21.273637760,20.0,21.638339948791327,-1
1999-04-02 09:42:21.273637760,24.0,20.804455700705123,-1
1999-04-02 09:42:21.273637760,28.0,24.284053533623798,-1
1999-04-02 09:42:21.273637760,32.0,30.044238265547307,-1
1999-04-02 09:42:21.273637760,36.0,29.76120918139758,-1
1999-04-02 09:42:21.273637760,40.0,28.964223715720895,-1
1999-04-02 09:42:21.273637760,44.0,27.228535130916338,-1
1999-04-02 09:42:21.273637760,48.0,25.610317363800526,-1
1999-04-02 09:42:21.273637760,52.0,22.026054854350928,-1
1999-04-02 09:42:21.273637760,60.0,21.32102078998562,-1
1999-04-02 09:42:21.273637760,72.0,20.25283775392729,-1
1999-04-02 09:42:21.273637760,80.0,19.92133950649731,-1
1999-04-02 09:42:21.273637760,92.0,19.794358221392464,-1
1999-04-02 09:42:21.273637760,104.0,19.62823755541975,-1
1999-04-02 09:42:21.273637760,124.0,19.175203924601977,-1
1999-04-02 09:42:21.273637760,136.0,19.894039621544238,-1
1999-04-02 09:42:21.273637760,148.0,22.816572637120334,3.775877422772695e-24
1999-04-02 09:42:21.273637760,176.0,31.98825148645821,1.7637032625838634e-22
1999-04-02 09:42:21.273637760,196.0,38.465220649633665,1.7129519026242475e-22
1999-04-02 09:42:21.273637760,224.0,35.31427009205764,6.534019098997136e-23
1999-04-02 09:42:21.273637760,256.0,38.98990089563962,1.7827329025623988e-22
1999-04-02 09:42:21.273637760,272.0,35.79146398957835,1.075175053939141e-22
1999-04-02 09:42:21.273637760,332.0,41.89414978301811,3.2523287784931305e-22
1999-04-02 09:42:21.273637760,388.0,27.687934603778682,1.0196277878667614e-23
1999-04-02 09:42:21.273637760,428.0,19.81300408420579,-1
1999-04-02 09:42:21.273637760,484.0,19.74153603350968,-1
1999-04-02 09:42:21.273637760,540.0,19.483790373691626,-1
1999-04-02 09:42:21.273637760,624.0,19.480683915841396,-1
1999-04-02 09:42:21.273637760,740.0,19.499114171189618,-1
1999-04-02 09:42:21.273637760,804.0,19.471687944059287,-1
1999-04-02 09:42:21.273637760,940.0,19.49718644050721,-1
1999-04-02 09:42:21.273637760,1040.0,19.509138557068194,-1
1999-04-02 09:45:24.343510144,20.0,21.85992725800942,-1
1999-04-02 09:45:24.343510144,24.0,20.765317162317384,-1
1999-04-02 09:45:24.343510144,28.0,24.033331885287236,-1
1999-04-02 09:45:24.343510144,32.0,29.896612793601495,-1
1999-04-02 09:45:24.343510144,36.0,29.468404034180878,-1
1999-04-02 09:45:24.343510144,40.0,28.818988879236713,-1
1999-04-02 09:45:24.343510144,44.0,27.122867002718465,-1
1999-04-02 09:45:24.343510144,48.0,25.47353699866912,-1
1999-04-02 09:45:24.343510144,52.0,22.030315786711554,-1
1999-04-02 09:45:24.343510144,60.0,21.260294606961892,-1
1999-04-02 09:45:24.343510144,72.0,20.363948028569023,-1
1999-04-02 09:45:24.343510144,80.0,19.810310567059602,-1
1999-04-02 09:45:24.343510144,92.0,19.739751753991687,-1
1999-04-02 09:45:24.343510144,104.0,19.707117490605903,-1
1999-04-02 09:45:24.343510144,124.0,19.248802594800523,-1
1999-04-02 09:45:24.343510144,136.0,19.418555548446164,-1
1999-04-02 09:45:24.343510144,148.0,19.195711449967227,-1
1999-04-02 09:45:24.343510144,176.0,20.742118518919142,1.9625082841745622e-24
1999-04-02 09:45:24.343510144,196.0,23.802937779030195,4.160915109762256e-24
1999-04-02 09:45:24.343510144,224.0,27.520769144651744,1.2093188329872472e-23
1999-04-02 09:45:24.343510144,256.0,29.138501210572077,1.6285273187322535e-23
1999-04-02 09:45:24.343510144,272.0,30.252117240659047,1.7916507073422393e-23
1999-04-02 09:45:24.343510144,332.0,35.93482435481861,9.929744350602828e-23
1999-04-02 09:45:24.343510144,388.0,21.647714962096252,1.3697065380388474e-24
1999-04-02 09:45:24.343510144,428.0,19.95516077477343,-1
1999-04-02 09:45:24.343510144,484.0,19.579266468562423,-1
1999-04-02 09:45:24.343510144,540.0,19.5575395629239,-1
1999-04-02 09:45:24.343510144,624.0,19.51647073038069,-1
1999-04-02 09:45:24.343510144,740.0,19.540384975492053,-1
1999-04-02 09:45:24.343510144,804.0,19.55601202204746,-1
1999-04-02 09:45:24.343510144,940.0,19.57243971117867,-1
1999-04-02 09:45:24.343510144,1040.0,19.669474430530574,-1
1999-04-02 09:48:27.413382656,20.0,21.819253178017085,-1
1999-04-02 09:48:27.413382656,24.0,20.834162714685633,-1
1999-04-02 09:48:27.413382656,28.0,23.927790190160266,-1
1999-04-02 09:48:27.413382656,32.0,29.67365218427137,-1
