datetime_ut,freq,snr_db,akr_flux_si_1au
1999-11-12 14:35:21.761709184,36.0,19.77765075419258,-1
1999-11-12 14:35:21.761709184,40.0,19.641518700743582,-1
1999-11-12 14:35:21.761709184,44.0,19.611638559399154,-1
1999-11-12 14:35:21.761709184,48.0,19.37901573437556,-1
1999-11-12 14:35:21.761709184,52.0,19.907759756450723,3.981370183592746e-24
1999-11-12 14:35:21.761709184,60.0,20.003796365004437,-1
1999-11-12 14:35:21.761709184,72.0,20.416547632521763,-1
1999-11-12 14:35:21.761709184,80.0,20.484426236284456,-1
1999-11-12 14:35:21.761709184,92.0,20.25089667485077,-1
1999-11-12 14:35:21.761709184,104.0,20.03293867012403,-1
1999-11-12 14:35:21.761709184,124.0,20.31627354231057,-1
1999-11-12 14:35:21.761709184,136.0,19.83496681504626,-1
1999-11-12 14:35:21.761709184,148.0,25.74034282108295,1.0992523932449929e-23
1999-11-12 14:35:21.761709184,176.0,21.167142698098765,-1
1999-11-12 14:35:21.761709184,196.0,29.10947326869369,1.8701461642849123e-23
1999-11-12 14:35:21.761709184,224.0,28.45274143233688,2.1973686590259996e-23
1999-11-12 14:35:21.761709184,256.0,27.267772404889804,1.367150810681641e-23
1999-11-12 14:35:21.761709184,272.0,28.573989036562388,1.5788273819337413e-23
1999-11-12 14:35:21.761709184,332.0,20.58986723470445,1.7727053112262846e-24
1999-11-12 14:35:21.761709184,388.0,20.205633443141817,-1
1999-11-12 14:35:21.761709184,428.0,20.435828961365488,-1
1999-11-12 14:35:21.761709184,484.0,20.8508338050875,-1
1999-11-12 14:35:21.761709184,540.0,20.92253521275191,-1
1999-11-12 14:35:21.761709184,624.0,21.403327187958254,-1
1999-11-12 14:35:21.761709184,740.0,21.76463731534607,-1
1999-11-12 14:35:21.761709184,804.0,21.786269583462904,-1
1999-11-12 14:35:21.761709184,940.0,20.128928691015417,-1
1999-11-12 14:35:21.761709184,1040.0,20.305823374612025,-1
1999-11-12 14:38:24.935863424,20.0,22.621628503365933,6.179035599286466e-23
1999-11-12 14:38:24.935863424,24.0,19.551934796939893,-1
1999-11-12 14:38:24.935863424,28.0,20.81061727205298,-1
1999-11-12 14:38:24.935863424,32.0,19.94586713168588,-1
1999-11-12 14:38:24.935863424,36.0,19.94319136224871,-1
1999-11-12 14:38:24.935863424,40.0,19.641518700743582,-1
1999-11-12 14:38:24.935863424,44.0,20.206538048525392,1.6928299791856233e-24
1999-11-12 14:38:24.935863424,48.0,19.604359612345515,-1
1999-11-12 14:38:24.935863424,52.0,20.085297247537586,4.454553066717479e-24
1999-11-12 14:38:24.935863424,60.0,19.97441266846816,-1
1999-11-12 14:38:24.935863424,72.0,20.7269635946151,-1
1999-11-12 14:38:24.935863424,80.0,20.728029768280543,-1
1999-11-12 14:38:24.935863424,92.0,20.28326697553442,-1
1999-11-12 14:38:24.935863424,104.0,20.06260376175259,-1
1999-11-12 14:38:24.935863424,124.0,20.637643502341145,-1
1999-11-12 14:38:24.935863424,136.0,21.941422457937204,1.4266951011943333e-24
1999-11-12 14:38:24.935863424,148.0,20.71789864765757,-1
1999-11-12 14:38:24.935863424,176.0,21.116721222888167,-1
1999-11-12 14:38:24.935863424,196.0,22.369503777235582,1.7200177971293617e-24
1999-11-12 14:38:24.935863424,224.0,23.910761581803037,3.0544746735291384e-24
1999-11-12 14:38:24.935863424,256.0,25.036322318725666,5.632650325443989e-24
1999-11-12 14:38:24.935863424,272.0,26.085233648773215,1.1314158412114579e-23
1999-11-12 14:38:24.935863424,332.0,19.226277384577507,-1
1999-11-12 14:38:24.935863424,388.0,20.328019367338126,-1
1999-11-12 14:38:24.935863424,428.0,20.676712839623924,-1
1999-11-12 14:38:24.935863424,484.0,20.773222702997916,-1
1999-11-12 14:38:24.935863424,540.0,20.700040238629242,-1
1999-11-12 14:38:24.935863424,624.0,20.869472479410526,-1
1999-11-12 14:38:24.935863424,740.0,20.73994850125267,-1
1999-11-12 14:38:24.935863424,804.0,20.15563575239653,-1
1999-11-12 14:38:24.935863424,940.0,20.568174303594446,-1
1999-11-12 14:38:24.935863424,1040.0,20.062823362816395,-1
1999-11-12 14:41:28.110017536,20.0,19.991256938197132,-1
1999-11-12 14:41:28.110017536,24.0,19.686085671825502,-1
1999-11-12 14:41:28.110017536,28.0,20.778067441545907,-1
1999-11-12 14:41:28.110017536,32.0,20.11508796709052,-1
1999-11-12 14:41:28.110017536,36.0,20.01708830414938,-1
1999-11-12 14:41:28.110017536,40.0,19.806520587032516,-1
1999-11-12 14:41:28.110017536,44.0,19.670089502241254,-1
1999-11-12 14:41:28.110017536,48.0,19.73618344972769,-1
1999-11-12 14:41:28.110017536,52.0,19.892996655448258,-1
1999-11-12 14:41:28.110017536,60.0,20.160848355855173,-1
1999-11-12 14:41:28.110017536,72.0,21.040323293490903,-1
1999-11-12 14:41:28.110017536,80.0,20.944532031174848,-1
1999-11-12 14:41:28.110017536,92.0,20.28326697553442,-1
1999-11-12 14:41:28.110017536,104.0,20.35549815905967,-1
1999-11-12 14:41:28.110017536,124.0,20.296123243549257,-1
1999-11-12 14:41:28.110017536,136.0,20.72651746190422,-1
1999-11-12 14:41:28.110017536,148.0,20.795788177262658,7.706591616182519e-25
1999-11-12 14:41:28.110017536,176.0,22.076390629264516,2.73756056240545e-24
1999-11-12 14:41:28.110017536,196.0,27.544097614436033,1.3172793397360802e-23
1999-11-12 14:41:28.110017536,224.0,28.696792059731482,3.2442956418605305e-23
1999-11-12 14:41:28.110017536,256.0,32.62731222936377,3.984580662721658e-23
1999-11-12 14:41:28.110017536,272.0,35.38912017197802,1.3190814447599334e-22
1999-11-12 14:41:28.110017536,332.0,24.768377302881724,8.909289354054402e-24
1999-11-12 14:41:28.110017536,388.0,22.08781093925593,-1
1999-11-12 14:41:28.110017536,428.0,20.52346023686436,-1
1999-11-12 14:41:28.110017536,484.0,21.17712396716903,-1
1999-11-12 14:41:28.110017536,540.0,21.247777862150542,-1
1999-11-12 14:41:28.110017536,624.0,21.478101108537587,-1
1999-11-12 14:41:28.110017536,740.0,21.336896737040064,-1
1999-11-12 14:41:28.110017536,804.0,20.5401307250415,-1
1999-11-12 14:41:28.110017536,940.0,20.89499698636,-1
1999-11-12 14:41:28.110017536,1040.0,20.32110689348748,-1
1999-11-12 14:44:31.284171776,20.0,19.453175635411778,-1
1999-11-12 14:44:31.284171776,24.0,19.62065994849705,-1
1999-11-12 14:44:31.284171776,28.0,20.845146159072176,-1
1999-11-12 14:44:31.284171776,32.0,19.91385995693809,-1
1999-11-12 14:44:31.284171776,36.0,20.008100089175073,-1
1999-11-12 14:44:31.284171776,40.0,19.672908207148414,-1
1999-11-12 14:44:31.284171776,44.0,19.705226978364287,-1
1999-11-12 14:44:31.284171776,48.0,19.766353043475068,-1
1999-11-12 14:44:31.284171776,52.0,19.83221415183226,2.5197523593393413e-24
1999-11-12 14:44:31.284171776,60.0,19.9723771396042,-1
1999-11-12 14:44:31.284171776,72.0,20.976703703545432,-1
1999-11-12 14:44:31.284171776,80.0,20.88131189857875,-1
1999-11-12 14:44:31.284171776,92.0,20.495217056211786,-1
1999-11-12 14:44:31.284171776,104.0,19.94620251804691,-1
1999-11-12 14:44:31.284171776,124.0,20.37581382276251,-1
1999-11-12 14:44:31.284171776,136.0,20.22317672875178,3.9032971076621086e-25
1999-11-12 14:44:31.284171776,148.0,22.412972580756943,-1
1999-11-12 14:44:31.284171776,176.0,25.380000827223256,1.1539019543641433e-23
1999-11-12 14:44:31.284171776,196.0,32.166272562178435,3.6438103714994355e-23
1999-11-12 14:44:31.284171776,224.0,34.5365344074785,8.760483711487293e-23
1999-11-12 14:44:31.284171776,256.0,31.733460298167202,3.240112007163596e-23
1999-11-12 14:44:31.284171776,272.0,29.69202021983252,2.937401302585879e-23
1999-11-12 14:44:31.284171776,332.0,22.38949705760578,-1
1999-11-12 14:44:31.284171776,388.0,21.56429783695669,-1
1999-11-12 14:44:31.284171776,428.0,21.933722745207408,-1
1999-11-12 14:44:31.284171776,484.0,23.230303021464493,-1
1999-11-12 14:44:31.284171776,540.0,23.077197158430447,-1
1999-11-12 14:44:31.284171776,624.0,22.95560133177576,-1
1999-11-12 14:44:31.284171776,740.0,22.52753543776378,-1
1999-11-12 14:44:31.284171776,804.0,22.00553532586758,-1
1999-11-12 14:44:31.284171776,940.0,21.806117453557352,-1
1999-11-12 14:44:31.284171776,1040.0,21.794319742084447,-1
1999-11-12 14:47:34.458325888,20.0,19.592030751069057,-1
1999-11-12 14:47:34.458325888,24.0,19.55637837423702,-1
1999-11-12 14:47:34.458325888,28.0,20.845146159072176,-1
1999-11-12 14:47:34.458325888,32.0,19.84470943668004,-1
1999-11-12 14:47:34.458325888,36.0,19.97908644994488,-1
1999-11-12 14:47:34.458325888,40.0,19.578050755935802,-1
1999-11-12 14:47:34.458325888,44.0,19.768209692617408,-1
1999-11-12 14:47:34.458325888,48.0,19.21705124499614,-1
1999-11-12 14:47:34.458325888,52.0,20.09443106056688,-1
1999-11-12 14:47:34.458325888,60.0,19.879211708249773,-1
1999-11-12 14:47:34.458325888,72.0,21.35656784705766,-1
1999-11-12 14:47:34.458325888,80.0,20.97483854378129,-1
1999-11-12 14:47:34.458325888,92.0,24.38083323891169,5.277676696244966e-24
1999-11-12 14:47:34.458325888,104.0,23.380770119245042,-1
1999-11-12 14:47:34.458325888,124.0,28.372971045074692,1.263880859774009e-23
1999-11-12 14:47:34.458325888,136.0,23.241691134103117,2.5253341283910225e-24
1999-11-12 14:47:34.458325888,148.0,27.446829774605305,1.1604468212998364e-23
1999-11-12 14:47:34.458325888,176.0,30.094668973729625,3.7789233124874974e-23
1999-11-12 14:47:34.458325888,196.0,33.63167690701597,5.0340201365509614e-23
1999-11-12 14:47:34.458325888,224.0,31.4446627182995,2.5544645064752567e-23
1999-11-12 14:47:34.458325888,256.0,41.99853503787952,1.1600937931677353e-21
1999-11-12 14:47:34.458325888,272.0,29.739133798405646,2.0280719059837808e-23
1999-11-12 14:47:34.458325888,332.0,21.732574788836757,-1
1999-11-12 14:47:34.458325888,388.0,21.194852251952867,-1
1999-11-12 14:47:34.458325888,428.0,20.920716216149792,-1
1999-11-12 14:47:34.458325888,484.0,22.18025660427037,-1
1999-11-12 14:47:34.458325888,540.0,20.883694393403776,-1
1999-11-12 14:47:34.458325888,624.0,21.22430879302967,-1
1999-11-12 14:47:34.458325888,740.0,22.010574037794186,-1
1999-11-12 14:47:34.458325888,804.0,20.758415142702113,-1
1999-11-12 14:47:34.458325888,940.0,20.340912720644432,-1
1999-11-12 14:47:34.458325888,1040.0,20.743740000272354,-1
1999-11-12 14:50:37.632480128,20.0,19.555361581288647,-1
1999-11-12 14:50:37.632480128,24.0,19.618396143430736,-1
1999-11-12 14:50:37.632480128,28.0,20.570381463889042,-1
1999-11-12 14:50:37.632480128,32.0,20.01343790310461,-1
1999-11-12 14:50:37.632480128,36.0,19.51290561497799,-1
1999-11-12 14:50:37.632480128,40.0,19.739128376884363,-1
1999-11-12 14:50:37.632480128,44.0,19.25277580331439,-1
1999-11-12 14:50:37.632480128,48.0,19.608504291197747,-1
1999-11-12 14:50:37.632480128,52.0,19.80185063518094,4.8636370398213445e-24
1999-11-12 14:50:37.632480128,60.0,19.97441266846816,-1
1999-11-12 14:50:37.632480128,72.0,21.13307142394328,-1
1999-11-12 14:50:37.632480128,80.0,21.25125750163751,-1
1999-11-12 14:50:37.632480128,92.0,20.53623917342155,-1
1999-11-12 14:50:37.632480128,104.0,22.122897419909414,1.9770668740372924e-24
1999-11-12 14:50:37.632480128,124.0,20.94567682081277,-1
1999-11-12 14:50:37.632480128,136.0,23.67940848701679,2.974372290275233e-24
1999-11-12 14:50:37.632480128,148.0,23.063438292519265,2.8939222097673737e-24
1999-11-12 14:50:37.632480128,176.0,24.372728544925025,8.406591468330353e-24
1999-11-12 14:50:37.632480128,196.0,30.872331849156875,2.1479873645740118e-23
1999-11-12 14:50:37.632480128,224.0,43.02181084106324,3.839935049134294e-22
1999-11-12 14:50:37.632480128,256.0,33.79408925981716,1.6207359014150966e-22
1999-11-12 14:50:37.632480128,272.0,24.40327093764536,4.92924257483874e-24
1999-11-12 14:50:37.632480128,332.0,21.961290972873307,-1
1999-11-12 14:50:37.632480128,388.0,20.391560001219723,-1
1999-11-12 14:50:37.632480128,428.0,20.816333653820237,-1
1999-11-12 14:50:37.632480128,484.0,21.73226548515231,-1
1999-11-12 14:50:37.632480128,540.0,22.727461794532942,-1
1999-11-12 14:50:37.632480128,624.0,22.561845631780912,-1
1999-11-12 14:50:37.632480128,740.0,21.779743779040544,-1
1999-11-12 14:50:37.632480128,804.0,21.43602883434897,-1
1999-11-12 14:50:37.632480128,940.0,21.82065901134093,-1
1999-11-12 14:50:37.632480128,1040.0,22.580777286182265,-1
1999-11-12 14:53:40.806634240,20.0,19.520810854070348,-1
1999-11-12 14:53:40.806634240,24.0,19.41350764216219,-1
1999-11-12 14:53:40.806634240,28.0,20.501289770402074,-1
1999-11-12 14:53:40.806634240,32.0,19.64431003247787,-1
1999-11-12 14:53:40.806634240,36.0,19.477836866204125,-1
1999-11-12 14:53:40.806634240,40.0,19.48093323352613,-1
1999-11-12 14:53:40.806634240,44.0,19.250794118582707,-1
1999-11-12 14:53:40.806634240,48.0,19.31647671314281,-1
1999-11-12 14:53:40.806634240,52.0,19.88367863222942,-1
1999-11-12 14:53:40.806634240,60.0,19.750810436706526,-1
1999-11-12 14:53:40.806634240,72.0,20.824495528509477,-1
1999-11-12 14:53:40.806634240,80.0,20.607935798068397,-1
1999-11-12 14:53:40.806634240,92.0,19.784058058041886,-1
1999-11-12 14:53:40.806634240,104.0,20.533422535818694,-1
1999-11-12 14:53:40.806634240,124.0,20.666273215971252,6.416995940594884e-25
1999-11-12 14:53:40.806634240,136.0,21.096666085621063,8.621347741791447e-25
1999-11-12 14:53:40.806634240,148.0,20.436209168017726,-1
1999-11-12 14:53:40.806634240,176.0,20.90204827049572,-1
1999-11-12 14:53:40.806634240,196.0,22.29249685948403,1.5878395113360206e-24
1999-11-12 14:53:40.806634240,224.0,27.531629443720977,9.166608791833167e-24
1999-11-12 14:53:40.806634240,256.0,24.96391573988173,5.169534591997795e-24
1999-11-12 14:53:40.806634240,272.0,24.87221382426946,5.2273308006751935e-24
1999-11-12 14:53:40.806634240,332.0,21.37652363268861,-1
1999-11-12 14:53:40.806634240,388.0,21.3049489052522,1.0198315418695803e-24
1999-11-12 14:53:40.806634240,428.0,21.34289590957985,-1
1999-11-12 14:53:40.806634240,484.0,22.040031724659343,-1
1999-11-12 14:53:40.806634240,540.0,22.984553088170713,-1
1999-11-12 14:53:40.806634240,624.0,23.311337289098436,-1
1999-11-12 14:53:40.806634240,740.0,21.29187204071986,-1
1999-11-12 14:53:40.806634240,804.0,21.248292354517623,-1
1999-11-12 14:53:40.806634240,940.0,21.142297513115125,-1
1999-11-12 14:53:40.806634240,1040.0,21.152675866959893,-1
1999-11-12 14:56:43.980788480,20.0,19.379791819060248,-1
1999-11-12 14:56:43.980788480,24.0,19.522796875054237,-1
1999-11-12 14:56:43.980788480,28.0,20.440038359872933,-1
1999-11-12 14:56:43.980788480,32.0,19.64863355003144,-1
1999-11-12 14:56:43.980788480,36.0,19.381942129697258,-1
1999-11-12 14:56:43.980788480,40.0,19.250010051783594,-1
1999-11-12 14:56:43.980788480,44.0,19.248674504732723,-1
1999-11-12 14:56:43.980788480,48.0,19.251192995003297,-1
1999-11-12 14:56:43.980788480,52.0,19.92023930806971,-1
1999-11-12 14:56:43.980788480,60.0,19.846874704849387,-1
1999-11-12 14:56:43.980788480,72.0,20.94555112563379,-1
1999-11-12 14:56:43.980788480,80.0,20.429832727472533,-1
1999-11-12 14:56:43.980788480,92.0,19.72300404532758,-1
1999-11-12 14:56:43.980788480,104.0,19.517422283873632,-1
1999-11-12 14:56:43.980788480,124.0,20.63311816061922,-1
1999-11-12 14:56:43.980788480,136.0,19.808701313960647,-1
1999-11-12 14:56:43.980788480,148.0,19.81287844580373,-1
1999-11-12 14:56:43.980788480,176.0,24.16186164187304,8.770562911397071e-24
1999-11-12 14:56:43.980788480,196.0,22.57098225369166,1.8552848844687897e-24
1999-11-12 14:56:43.980788480,224.0,33.86608661184079,1.1104966845917358e-22
1999-11-12 14:56:43.980788480,256.0,36.98815711279573,4.622657929670441e-22
1999-11-12 14:56:43.980788480,272.0,30.17401920930105,2.4574639485236197e-23
1999-11-12 14:56:43.980788480,332.0,21.319313826988918,-1
1999-11-12 14:56:43.980788480,388.0,21.382734324406492,-1
1999-11-12 14:56:43.980788480,428.0,21.6357771989028,-1
1999-11-12 14:56:43.980788480,484.0,21.556895061942196,-1
1999-11-12 14:56:43.980788480,540.0,21.32043104230032,-1
1999-11-12 14:56:43.980788480,624.0,20.412962654450546,-1
1999-11-12 14:56:43.980788480,740.0,20.30894400719655,-1
1999-11-12 14:56:43.980788480,804.0,20.724004381929923,-1
1999-11-12 14:56:43.980788480,940.0,19.90429174467462,-1
1999-11-12 14:56:43.980788480,1040.0,19.912927007294414,-1
1999-11-12 14:59:47.154942592,20.0,19.45087368710992,-1
1999-11-12 14:59:47.154942592,24.0,19.482104590288994,-1
1999-11-12 14:59:47.154942592,28.0,20.53597301273678,-1
1999-11-12 14:59:47.154942592,32.0,19.64431003247787,-1
1999-11-12 14:59:47.154942592,36.0,19.543330580911,-1
1999-11-12 14:59:47.154942592,40.0,19.44386385772393,-1
1999-11-12 14:59:47.154942592,44.0,19.351964844786224,-1
1999-11-12 14:59:47.154942592,48.0,19.154269089928462,-1
1999-11-12 14:59:47.154942592,52.0,19.701811333523082,4.670127572411279e-24
1999-11-12 14:59:47.154942592,60.0,20.06570641682478,-1
1999-11-12 14:59:47.154942592,72.0,20.852662504024995,-1
1999-11-12 14:59:47.154942592,80.0,20.214152745691997,-1
1999-11-12 14:59:47.154942592,92.0,19.577461060002626,-1
1999-11-12 14:59:47.154942592,104.0,19.548686102627826,-1
1999-11-12 14:59:47.154942592,124.0,19.374903845218615,-1
1999-11-12 14:59:47.154942592,136.0,20.10155861655903,9.787682599456575e-25
1999-11-12 14:59:47.154942592,148.0,20.14593589710464,6.503558380889541e-25
1999-11-12 14:59:47.154942592,176.0,20.776536255178396,-1
1999-11-12 14:59:47.154942592,196.0,25.145252289085143,5.562529442916453e-24
1999-11-12 14:59:47.154942592,224.0,26.66682684805943,8.353891707292366e-24
1999-11-12 14:59:47.154942592,256.0,23.57086957804264,3.2895765684292355e-24
1999-11-12 14:59:47.154942592,272.0,21.85472473226663,-1
1999-11-12 14:59:47.154942592,332.0,21.72538456406575,1.3998675976202715e-24
1999-11-12 14:59:47.154942592,388.0,21.085183714376385,-1
1999-11-12 14:59:47.154942592,428.0,22.880392845550922,-1
1999-11-12 14:59:47.154942592,484.0,23.323477392747805,-1
1999-11-12 14:59:47.154942592,540.0,22.819284282503133,-1
1999-11-12 14:59:47.154942592,624.0,21.861323139211223,-1
1999-11-12 14:59:47.154942592,740.0,21.44213391283205,-1
1999-11-12 14:59:47.154942592,804.0,20.75915825952716,-1
1999-11-12 14:59:47.154942592,940.0,21.134518061339463,-1
1999-11-12 14:59:47.154942592,1040.0,20.02693257022569,-1
1999-11-12 15:02:50.329096832,20.0,19.415478177899928,-1
1999-11-12 15:02:50.329096832,24.0,19.5496348736641,-1
1999-11-12 15:02:50.329096832,28.0,20.53819772704785,-1
1999-11-12 15:02:50.329096832,32.0,19.84470943668004,-1
1999-11-12 15:02:50.329096832,36.0,19.411340332210067,-1
1999-11-12 15:02:50.329096832,40.0,19.379506552506342,-1
1999-11-12 15:02:50.329096832,44.0,19.47555570688492,-1
1999-11-12 15:02:50.329096832,48.0,19.37901573437556,-1
1999-11-12 15:02:50.329096832,52.0,19.757380956956712,-1
1999-11-12 15:02:50.329096832,60.0,20.41378904564274,-1
1999-11-12 15:02:50.329096832,72.0,20.914173470242087,-1
1999-11-12 15:02:50.329096832,80.0,20.306864458084043,-1
1999-11-12 15:02:50.329096832,92.0,19.575731549297466,-1
1999-11-12 15:02:50.329096832,104.0,19.574902383373608,-1
1999-11-12 15:02:50.329096832,124.0,19.51076275423588,-1
1999-11-12 15:02:50.329096832,136.0,19.56150904386249,-1
1999-11-12 15:02:50.329096832,148.0,20.45005045473674,-1
1999-11-12 15:02:50.329096832,176.0,20.88104276991673,-1
1999-11-12 15:02:50.329096832,196.0,23.36875585647602,2.5423725815397933e-24
1999-11-12 15:02:50.329096832,224.0,28.59349295652156,1.4401370767421588e-23
1999-11-12 15:02:50.329096832,256.0,33.61892301469935,1.1462324454712385e-22
1999-11-12 15:02:50.329096832,272.0,34.32943435978933,7.136922190067451e-23
1999-11-12 15:02:50.329096832,332.0,21.449431604522363,-1
1999-11-12 15:02:50.329096832,388.0,22.085013129375753,-1
1999-11-12 15:02:50.329096832,428.0,22.925415770582457,-1
1999-11-12 15:02:50.329096832,484.0,22.371868859105327,-1
1999-11-12 15:02:50.329096832,540.0,22.138145358335493,-1
1999-11-12 15:02:50.329096832,624.0,21.97397435758842,-1
1999-11-12 15:02:50.329096832,740.0,21.081462339720325,-1
1999-11-12 15:02:50.329096832,804.0,20.42911282223611,-1
1999-11-12 15:02:50.329096832,940.0,20.54466642818688,-1
1999-11-12 15:02:50.329096832,1040.0,19.873831292849623,-1
1999-11-12 15:05:53.503250944,20.0,19.45087368710992,-1
1999-11-12 15:05:53.503250944,24.0,19.5496348736641,-1
1999-11-12 15:05:53.503250944,28.0,20.330597770704575,-1
1999-11-12 15:05:53.503250944,32.0,19.712142502675853,-1
1999-11-12 15:05:53.503250944,36.0,19.313949301791375,-1
1999-11-12 15:05:53.503250944,40.0,19.47670944843907,-1
1999-11-12 15:05:53.503250944,44.0,19.47555570688492,-1
1999-11-12 15:05:53.503250944,48.0,19.21917039639562,-1
1999-11-12 15:05:53.503250944,52.0,19.70407928896202,4.666333568794086e-24
1999-11-12 15:05:53.503250944,60.0,20.700128405216425,-1
1999-11-12 15:05:53.503250944,72.0,20.7269635946151,-1
1999-11-12 15:05:53.503250944,80.0,20.397517296132442,-1
1999-11-12 15:05:53.503250944,92.0,19.406449697095475,-1
1999-11-12 15:05:53.503250944,104.0,19.290007387658804,-1
1999-11-12 15:05:53.503250944,124.0,19.597368342827963,-1
1999-11-12 15:05:53.503250944,136.0,20.63812669944791,5.995861865472616e-25
1999-11-12 15:05:53.503250944,148.0,19.717786724020826,-1
1999-11-12 15:05:53.503250944,176.0,24.744831929105608,8.768551227226767e-24
1999-11-12 15:05:53.503250944,196.0,23.26078349625866,2.4229018061125596e-24
1999-11-12 15:05:53.503250944,224.0,36.06049710262667,7.452461582049921e-23
1999-11-12 15:05:53.503250944,256.0,33.66315212612954,7.248963052288179e-23
1999-11-12 15:05:53.503250944,272.0,30.526481483313493,3.0373211160482855e-23
1999-11-12 15:05:53.503250944,332.0,27.530617546263187,1.4332024078409402e-23
1999-11-12 15:05:53.503250944,388.0,20.924944724350542,-1
1999-11-12 15:05:53.503250944,428.0,21.31228209261439,-1
1999-11-12 15:05:53.503250944,484.0,21.917516987233366,-1
1999-11-12 15:05:53.503250944,540.0,21.75741677912219,-1
1999-11-12 15:05:53.503250944,624.0,21.08346920015284,-1
1999-11-12 15:05:53.503250944,740.0,21.37361471610445,1.1458919601532768e-24
1999-11-12 15:05:53.503250944,804.0,19.71507062558204,-1
1999-11-12 15:05:53.503250944,940.0,19.721880668494737,-1
1999-11-12 15:05:53.503250944,1040.0,19.81683070587565,-1
1999-11-12 15:08:56.677405184,20.0,19.45087368710992,-1
1999-11-12 15:08:56.677405184,24.0,19.31307504720008,-1
1999-11-12 15:08:56.677405184,28.0,20.264504767615566,-1
1999-11-12 15:08:56.677405184,32.0,19.609992312111473,-1
1999-11-12 15:08:56.677405184,36.0,19.318247724996027,-1
1999-11-12 15:08:56.677405184,40.0,19.446063804321025,-1
1999-11-12 15:08:56.677405184,44.0,19.507877054225705,-1
1999-11-12 15:08:56.677405184,48.0,19.282981202973993,-1
1999-11-12 15:08:56.677405184,52.0,19.82733069478285,-1
1999-11-12 15:08:56.677405184,60.0,20.507327225863033,-1
1999-11-12 15:08:56.677405184,72.0,20.635195054893373,-1
1999-11-12 15:08:56.677405184,80.0,20.123280135774788,-1
1999-11-12 15:08:56.677405184,92.0,19.432238143588975,-1
1999-11-12 15:08:56.677405184,104.0,19.460892990438495,-1
1999-11-12 15:08:56.677405184,124.0,19.2935660748441,-1
1999-11-12 15:08:56.677405184,136.0,19.18529302936213,-1
1999-11-12 15:08:56.677405184,148.0,19.21301272995801,-1
1999-11-12 15:08:56.677405184,176.0,22.2030581689676,3.116129853430359e-24
1999-11-12 15:08:56.677405184,196.0,26.40449472838165,1.017038838501829e-23
1999-11-12 15:08:56.677405184,224.0,30.880946950288163,2.196540461027981e-23
1999-11-12 15:08:56.677405184,256.0,26.057858470355733,1.3171855214343228e-23
1999-11-12 15:08:56.677405184,272.0,27.525715485852913,1.742462462802107e-23
1999-11-12 15:08:56.677405184,332.0,27.803599969050595,2.4084198611180026e-23
1999-11-12 15:08:56.677405184,388.0,26.593002519318556,1.9138445350353026e-23
1999-11-12 15:08:56.677405184,428.0,21.38712751702995,-1
1999-11-12 15:08:56.677405184,484.0,22.60525947921482,-1
1999-11-12 15:08:56.677405184,540.0,22.423658631834193,-1
1999-11-12 15:08:56.677405184,624.0,21.933491507788457,-1
1999-11-12 15:08:56.677405184,740.0,22.497788862797503,-1
1999-11-12 15:08:56.677405184,804.0,22.214748724341636,-1
1999-11-12 15:08:56.677405184,940.0,22.298825927387163,-1
1999-11-12 15:08:56.677405184,1040.0,21.60336227587715,-1
1999-11-12 15:11:59.851559296,20.0,19.415478177899928,-1
1999-11-12 15:11:59.851559296,24.0,19.482104590288994,-1
1999-11-12 15:11:59.851559296,28.0,20.296579954901787,-1
1999-11-12 15:11:59.851559296,32.0,19.811945134722517,-1
1999-11-12 15:11:59.851559296,36.0,19.709176732948293,-1
1999-11-12 15:11:59.851559296,40.0,19.63941559161964,-1
1999-11-12 15:11:59.851559296,44.0,19.638957373116817,-1
1999-11-12 15:11:59.851559296,48.0,19.347925231302867,-1
1999-11-12 15:11:59.851559296,52.0,19.88881329827392,3.952917572373201e-24
1999-11-12 15:11:59.851559296,60.0,20.79341146711288,-1
1999-11-12 15:11:59.851559296,72.0,20.509087747984456,-1
1999-11-12 15:11:59.851559296,80.0,20.030588545672273,-1
1999-11-12 15:11:59.851559296,92.0,19.52065413016572,-1
1999-11-12 15:11:59.851559296,104.0,19.43061685827361,-1
1999-11-12 15:11:59.851559296,124.0,19.265054446432593,-1
1999-11-12 15:11:59.851559296,136.0,19.458064716717228,-1
1999-11-12 15:11:59.851559296,148.0,19.322055798781385,-1
1999-11-12 15:11:59.851559296,176.0,20.47793256165827,-1
1999-11-12 15:11:59.851559296,196.0,21.691408722555387,-1
1999-11-12 15:11:59.851559296,224.0,24.89544197918164,4.8529986394830915e-24
1999-11-12 15:11:59.851559296,256.0,24.95692538988265,5.223152157259377e-24
1999-11-12 15:11:59.851559296,272.0,23.45545890545241,3.345129131310272e-24
1999-11-12 15:11:59.851559296,332.0,24.09509058258203,3.789938737383481e-24
1999-11-12 15:11:59.851559296,388.0,23.69638793178002,-1
1999-11-12 15:11:59.851559296,428.0,22.38278420450527,-1
1999-11-12 15:11:59.851559296,484.0,23.510035449939675,-1
1999-11-12 15:11:59.851559296,540.0,23.533634205760094,-1
1999-11-12 15:11:59.851559296,624.0,23.021579265973692,-1
1999-11-12 15:11:59.851559296,740.0,25.065627455979822,-1
1999-11-12 15:11:59.851559296,804.0,23.805964307116586,-1
1999-11-12 15:11:59.851559296,940.0,23.32269210455651,-1
1999-11-12 15:11:59.851559296,1040.0,22.42282866553184,-1
