datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-12 13:41:31.929061632,44.0,26.32174552966857,9.15425912878403e-24
1997-06-12 13:41:31.929061632,48.0,37.428072252499376,1.2540669673207089e-22
1997-06-12 13:41:31.929061632,52.0,27.41452552623883,1.360161927783977e-23
1997-06-12 13:41:31.929061632,60.0,27.270721862093925,6.244393549994163e-24
1997-06-12 13:41:31.929061632,72.0,24.194311391857397,1.7841068159469904e-24
1997-06-12 13:41:31.929061632,80.0,22.644363894282435,-1
1997-06-12 13:41:31.929061632,92.0,27.85647781393495,3.337557690661631e-24
1997-06-12 13:41:31.929061632,104.0,27.00028881211108,-1
1997-06-12 13:41:31.929061632,124.0,27.880312950886488,2.234177526550886e-24
1997-06-12 13:41:31.929061632,136.0,24.214054789432566,-1
1997-06-12 13:41:31.929061632,148.0,24.929019276419492,-1
1997-06-12 13:41:31.929061632,176.0,21.742598595607383,3.9990378834026162e-25
1997-06-12 13:41:31.929061632,196.0,24.90174140575727,-1
1997-06-12 13:41:31.929061632,224.0,22.623594139466825,2.389724839460369e-25
1997-06-12 13:41:31.929061632,256.0,22.718793700922724,-1
1997-06-12 13:41:31.929061632,272.0,23.27127193377528,2.6577990858642965e-25
1997-06-12 13:41:31.929061632,332.0,28.692299188747008,1.3004952553026103e-24
1997-06-12 13:41:31.929061632,388.0,23.406303228252536,2.339701685885944e-25
1997-06-12 13:41:31.929061632,428.0,25.489759003909928,5.824802648038513e-25
1997-06-12 13:41:31.929061632,484.0,22.124206538565026,1.4820173001208194e-25
1997-06-12 13:41:31.929061632,540.0,21.152213175912173,8.392079265644937e-26
1997-06-12 13:41:31.929061632,624.0,20.34995705067812,-1
1997-06-12 13:41:31.929061632,740.0,20.091967883352723,-1
1997-06-12 13:41:31.929061632,804.0,20.247360532941865,-1
1997-06-12 13:41:31.929061632,940.0,19.732174722008516,-1
1997-06-12 13:41:31.929061632,1040.0,19.654049173788234,-1
1997-06-12 13:44:35.193051008,20.0,23.23551663560307,1.5085057304179663e-23
1997-06-12 13:44:35.193051008,24.0,24.066852256688165,1.3677287751787725e-23
1997-06-12 13:44:35.193051008,28.0,20.14207953161101,1.2848242008120942e-24
1997-06-12 13:44:35.193051008,32.0,24.111478824070375,8.330850796810426e-24
1997-06-12 13:44:35.193051008,36.0,21.812113305112074,2.6398062338160627e-24
1997-06-12 13:44:35.193051008,40.0,23.447378677696385,4.264399715582496e-24
1997-06-12 13:44:35.193051008,44.0,21.60402012810814,-1
1997-06-12 13:44:35.193051008,48.0,25.153397398700346,5.5904389394113064e-24
1997-06-12 13:44:35.193051008,52.0,23.574112932043118,4.161687993026061e-24
1997-06-12 13:44:35.193051008,60.0,28.946297214345748,9.794106088185243e-24
1997-06-12 13:44:35.193051008,72.0,21.788257823314087,-1
1997-06-12 13:44:35.193051008,80.0,24.918166663333,-1
1997-06-12 13:44:35.193051008,92.0,24.635740140901067,-1
1997-06-12 13:44:35.193051008,104.0,25.577671623000995,-1
1997-06-12 13:44:35.193051008,124.0,23.194272912571464,-1
1997-06-12 13:44:35.193051008,136.0,27.243306041463214,1.6346093444906904e-24
1997-06-12 13:44:35.193051008,148.0,25.181431106742977,1.008044034538257e-24
1997-06-12 13:44:35.193051008,176.0,22.32550938496756,-1
1997-06-12 13:44:35.193051008,196.0,21.684126688042348,-1
1997-06-12 13:44:35.193051008,224.0,23.658686905141735,4.144978914086295e-25
1997-06-12 13:44:35.193051008,256.0,23.487237335622616,-1
1997-06-12 13:44:35.193051008,272.0,22.64923082541197,2.155177524184545e-25
1997-06-12 13:44:35.193051008,332.0,29.330390781946598,1.4615768385432851e-24
1997-06-12 13:44:35.193051008,388.0,28.50713967493635,1.1898466772036106e-24
1997-06-12 13:44:35.193051008,428.0,23.329832384093145,2.679479354982371e-25
1997-06-12 13:44:35.193051008,484.0,21.063222151943847,7.887407057089105e-26
1997-06-12 13:44:35.193051008,540.0,21.30142063385497,9.356749797534037e-26
1997-06-12 13:44:35.193051008,624.0,20.784347630198607,-1
1997-06-12 13:44:35.193051008,740.0,20.36592814559175,-1
1997-06-12 13:44:35.193051008,804.0,20.8361576637485,9.037948857478035e-26
1997-06-12 13:44:35.193051008,940.0,19.728551672527615,-1
1997-06-12 13:44:35.193051008,1040.0,19.611528331880397,-1
1997-06-12 13:47:38.457040256,20.0,23.38455847075241,1.604817351950464e-23
1997-06-12 13:47:38.457040256,24.0,41.53223930422101,1.1492528118368664e-21
1997-06-12 13:47:38.457040256,28.0,24.746071065221162,1.5794024616764688e-23
1997-06-12 13:47:38.457040256,32.0,23.22807065768847,6.05756468769451e-24
1997-06-12 13:47:38.457040256,36.0,21.565891211436604,2.3147623559895293e-24
1997-06-12 13:47:38.457040256,40.0,27.473040982167042,1.4984024192761628e-23
1997-06-12 13:47:38.457040256,44.0,37.233230473753814,1.4022934000557537e-22
1997-06-12 13:47:38.457040256,48.0,25.81765729849977,6.874566122179022e-24
1997-06-12 13:47:38.457040256,52.0,24.36131315727988,5.51552470394259e-24
1997-06-12 13:47:38.457040256,60.0,56.357144371072756,6.0863864039614165e-21
1997-06-12 13:47:38.457040256,72.0,27.353824084955942,4.66423740510428e-24
1997-06-12 13:47:38.457040256,80.0,21.32091184200075,-1
1997-06-12 13:47:38.457040256,92.0,23.8629144632092,1.0109061396426592e-24
1997-06-12 13:47:38.457040256,104.0,25.792054692167067,-1
1997-06-12 13:47:38.457040256,124.0,24.65642999143492,-1
1997-06-12 13:47:38.457040256,136.0,24.06429108270362,-1
1997-06-12 13:47:38.457040256,148.0,23.22172955232005,4.897499754857226e-25
1997-06-12 13:47:38.457040256,176.0,22.975075975738903,8.44004714540722e-25
1997-06-12 13:47:38.457040256,196.0,25.551033008147986,9.890791790972367e-25
1997-06-12 13:47:38.457040256,224.0,21.94711967275956,-1
1997-06-12 13:47:38.457040256,256.0,23.2238757796257,2.9991994900629465e-25
1997-06-12 13:47:38.457040256,272.0,25.808210803493047,6.002489022853719e-25
1997-06-12 13:47:38.457040256,332.0,26.309722117488587,8.483925567427513e-25
1997-06-12 13:47:38.457040256,388.0,22.921734404618725,1.9548712732074625e-25
1997-06-12 13:47:38.457040256,428.0,21.989773149490524,1.332278247459227e-25
1997-06-12 13:47:38.457040256,484.0,20.74312013491066,6.14228823649921e-26
1997-06-12 13:47:38.457040256,540.0,20.791284429009316,6.391422023405564e-26
1997-06-12 13:47:38.457040256,624.0,19.95646336984919,-1
1997-06-12 13:47:38.457040256,740.0,19.809014658813233,-1
1997-06-12 13:47:38.457040256,804.0,20.254688625230326,-1
1997-06-12 13:47:38.457040256,940.0,19.523917230547926,-1
1997-06-12 13:47:38.457040256,1040.0,19.616178611132398,-1
1997-06-12 13:50:41.721029632,20.0,48.720807210536854,9.085246901681201e-21
1997-06-12 13:50:41.721029632,24.0,23.121179684734958,9.728947621755664e-24
1997-06-12 13:50:41.721029632,28.0,22.197527366568316,5.9706461884438335e-24
1997-06-12 13:50:41.721029632,32.0,32.010622379103346,7.356740504912971e-23
1997-06-12 13:50:41.721029632,36.0,29.33059589208279,3.122164065443458e-23
1997-06-12 13:50:41.721029632,40.0,33.464208498136465,6.794026174483508e-23
1997-06-12 13:50:41.721029632,44.0,30.958061379426965,3.1433567668362046e-23
1997-06-12 13:50:41.721029632,48.0,34.93917642914536,7.080504517831485e-23
1997-06-12 13:50:41.721029632,52.0,28.866945517254784,2.027769965367333e-23
1997-06-12 13:50:41.721029632,60.0,24.844668223485296,3.1005442277728537e-24
1997-06-12 13:50:41.721029632,72.0,25.428477474343147,2.6925054485421026e-24
1997-06-12 13:50:41.721029632,80.0,24.79831368356347,1.817220130664414e-24
1997-06-12 13:50:41.721029632,92.0,25.03941789198255,1.5040943668562387e-24
1997-06-12 13:50:41.721029632,104.0,24.519146118947607,-1
1997-06-12 13:50:41.721029632,124.0,22.908157612792976,4.693576132693271e-25
1997-06-12 13:50:41.721029632,136.0,27.9092917807006,1.9759729076437902e-24
1997-06-12 13:50:41.721029632,148.0,24.385072523079067,9.47532821286501e-25
1997-06-12 13:50:41.721029632,176.0,22.288012221900217,5.125321669989967e-25
1997-06-12 13:50:41.721029632,196.0,21.96141587257477,-1
1997-06-12 13:50:41.721029632,224.0,24.016176857589258,4.310259130211147e-25
1997-06-12 13:50:41.721029632,256.0,22.238058836330744,-1
1997-06-12 13:50:41.721029632,272.0,23.596001086574113,-1
1997-06-12 13:50:41.721029632,332.0,24.992450209183325,4.72156770388512e-25
1997-06-12 13:50:41.721029632,388.0,29.579938384886432,2.221760858473807e-24
1997-06-12 13:50:41.721029632,428.0,26.24452160171457,6.844537583824134e-25
1997-06-12 13:50:41.721029632,484.0,21.15775449441591,8.449436005071845e-26
1997-06-12 13:50:41.721029632,540.0,21.137281213114758,-1
1997-06-12 13:50:41.721029632,624.0,20.548145824158638,7.08263262628613e-26
1997-06-12 13:50:41.721029632,740.0,20.00783180464536,-1
1997-06-12 13:50:41.721029632,804.0,20.247394526965188,-1
1997-06-12 13:50:41.721029632,940.0,19.67248084073306,-1
1997-06-12 13:50:41.721029632,1040.0,19.63849572309208,-1
1997-06-12 13:53:44.985019008,20.0,20.679597166162985,3.798116846864342e-24
1997-06-12 13:53:44.985019008,24.0,33.81985970275699,1.9054362062812753e-22
1997-06-12 13:53:44.985019008,28.0,20.291872067595854,1.5747773102631682e-24
1997-06-12 13:53:44.985019008,32.0,23.23790298655441,6.136560348051707e-24
1997-06-12 13:53:44.985019008,36.0,34.845040877824886,1.2060625800243371e-22
1997-06-12 13:53:44.985019008,40.0,24.74952012186405,6.796015198692636e-24
1997-06-12 13:53:44.985019008,44.0,20.80606584990587,9.362210704998505e-25
1997-06-12 13:53:44.985019008,48.0,23.70878345532653,3.493211629866363e-24
1997-06-12 13:53:44.985019008,52.0,22.410782021242092,2.626259810836076e-24
1997-06-12 13:53:44.985019008,60.0,23.569455195151395,2.0112425985863493e-24
1997-06-12 13:53:44.985019008,72.0,25.14628810158814,2.479018402829908e-24
1997-06-12 13:53:44.985019008,80.0,25.87108517377439,-1
1997-06-12 13:53:44.985019008,92.0,24.646472542325636,1.3320475281217937e-24
1997-06-12 13:53:44.985019008,104.0,24.795170965781498,1.2043088071712308e-24
1997-06-12 13:53:44.985019008,124.0,22.457122643122847,-1
1997-06-12 13:53:44.985019008,136.0,24.485402195421333,7.273562059338235e-25
1997-06-12 13:53:44.985019008,148.0,22.551285908456666,-1
1997-06-12 13:53:44.985019008,176.0,22.770014676123292,-1
1997-06-12 13:53:44.985019008,196.0,22.859004958740933,3.166505411965329e-25
1997-06-12 13:53:44.985019008,224.0,21.680968687586663,-1
1997-06-12 13:53:44.985019008,256.0,21.87671040941944,-1
1997-06-12 13:53:44.985019008,272.0,23.506484426094445,-1
1997-06-12 13:53:44.985019008,332.0,25.82011284621077,6.227391273629725e-25
1997-06-12 13:53:44.985019008,388.0,29.64369631489732,1.508898591255722e-24
1997-06-12 13:53:44.985019008,428.0,26.98414889807661,8.856854323397476e-25
1997-06-12 13:53:44.985019008,484.0,21.824096226494056,1.2474355553440774e-25
1997-06-12 13:53:44.985019008,540.0,20.830770708325847,-1
1997-06-12 13:53:44.985019008,624.0,20.77085426990024,7.309228242659191e-26
1997-06-12 13:53:44.985019008,740.0,19.705115399542347,-1
1997-06-12 13:53:44.985019008,804.0,20.31993047847597,-1
1997-06-12 13:53:44.985019008,940.0,19.680511088171492,-1
1997-06-12 13:53:44.985019008,1040.0,19.64885467893829,-1
1997-06-12 13:56:48.249008384,20.0,28.377501335616135,7.421722835286572e-23
1997-06-12 13:56:48.249008384,24.0,25.37916413405644,2.134170519781254e-23
1997-06-12 13:56:48.249008384,28.0,31.11768742195642,9.10734792955317e-23
1997-06-12 13:56:48.249008384,32.0,34.1461805488353,1.2409168049480387e-22
1997-06-12 13:56:48.249008384,36.0,28.47574665983888,2.5249806471460158e-23
1997-06-12 13:56:48.249008384,40.0,26.69816985564622,1.2256785556236584e-23
1997-06-12 13:56:48.249008384,44.0,21.84353833338717,-1
1997-06-12 13:56:48.249008384,48.0,24.039523983703344,3.947139033180745e-24
1997-06-12 13:56:48.249008384,52.0,22.210879576660222,2.4038868954908784e-24
1997-06-12 13:56:48.249008384,60.0,24.62550684635834,-1
1997-06-12 13:56:48.249008384,72.0,22.67500802368032,-1
1997-06-12 13:56:48.249008384,80.0,23.074534207072432,-1
1997-06-12 13:56:48.249008384,92.0,23.542184042879178,-1
1997-06-12 13:56:48.249008384,104.0,23.533260620852978,-1
1997-06-12 13:56:48.249008384,124.0,22.48388978239806,-1
1997-06-12 13:56:48.249008384,136.0,23.757013282576235,5.680869790358389e-25
1997-06-12 13:56:48.249008384,148.0,21.95254158794926,-1
1997-06-12 13:56:48.249008384,176.0,20.594514383553324,-1
1997-06-12 13:56:48.249008384,196.0,21.14509306223173,-1
1997-06-12 13:56:48.249008384,224.0,21.39687475501616,-1
1997-06-12 13:56:48.249008384,256.0,20.505656288470618,-1
1997-06-12 13:56:48.249008384,272.0,20.727654123077013,-1
1997-06-12 13:56:48.249008384,332.0,27.740789169564458,1.0305364158314459e-24
1997-06-12 13:56:48.249008384,388.0,27.945736802959686,9.965293326918498e-25
1997-06-12 13:56:48.249008384,428.0,22.773520433848937,2.0060899575976567e-25
1997-06-12 13:56:48.249008384,484.0,20.457714376023215,4.9598939468008834e-26
1997-06-12 13:56:48.249008384,540.0,19.654438460424508,-1
1997-06-12 13:56:48.249008384,624.0,19.737211734915107,-1
1997-06-12 13:56:48.249008384,740.0,19.628013245427887,-1
1997-06-12 13:56:48.249008384,804.0,20.160595800420715,-1
1997-06-12 13:56:48.249008384,940.0,19.524711968848443,-1
1997-06-12 13:56:48.249008384,1040.0,19.61178405758858,-1
1997-06-12 13:59:51.512997760,20.0,23.441416556997993,1.6698282202481155e-23
1997-06-12 13:59:51.512997760,24.0,22.42216603502228,7.338673066909023e-24
1997-06-12 13:59:51.512997760,28.0,31.505447479078246,1.0063969474662867e-22
1997-06-12 13:59:51.512997760,32.0,39.04560309845882,3.9408997698417984e-22
1997-06-12 13:59:51.512997760,36.0,25.48304224360148,1.0976588583284515e-23
1997-06-12 13:59:51.512997760,40.0,23.698049289764313,4.786778365062617e-24
1997-06-12 13:59:51.512997760,44.0,22.51636436471734,2.539723280746655e-24
1997-06-12 13:59:51.512997760,48.0,22.65052480955077,2.322668186668866e-24
1997-06-12 13:59:51.512997760,52.0,21.772215446169028,1.934709717060528e-24
1997-06-12 13:59:51.512997760,60.0,26.422117874460653,-1
1997-06-12 13:59:51.512997760,72.0,22.77754607888889,-1
1997-06-12 13:59:51.512997760,80.0,22.742313067618372,-1
1997-06-12 13:59:51.512997760,92.0,23.77391642996368,-1
1997-06-12 13:59:51.512997760,104.0,24.161802840414275,-1
1997-06-12 13:59:51.512997760,124.0,22.632111714612584,-1
1997-06-12 13:59:51.512997760,136.0,22.286891777394658,-1
1997-06-12 13:59:51.512997760,148.0,21.731642659791532,-1
1997-06-12 13:59:51.512997760,176.0,20.50678889297632,-1
1997-06-12 13:59:51.512997760,196.0,21.130193678686418,-1
1997-06-12 13:59:51.512997760,224.0,20.89762851844238,-1
1997-06-12 13:59:51.512997760,256.0,20.349378925819536,-1
1997-06-12 13:59:51.512997760,272.0,20.797097561829684,-1
1997-06-12 13:59:51.512997760,332.0,24.239259792797256,6.266113859021699e-25
1997-06-12 13:59:51.512997760,388.0,21.796983755924924,1.1961199964439621e-25
1997-06-12 13:59:51.512997760,428.0,21.157660376244227,8.579782403349397e-26
1997-06-12 13:59:51.512997760,484.0,19.67853393721618,-1
1997-06-12 13:59:51.512997760,540.0,19.625850261588198,-1
1997-06-12 13:59:51.512997760,624.0,19.646868969495298,-1
1997-06-12 13:59:51.512997760,740.0,19.587183543224686,-1
1997-06-12 13:59:51.512997760,804.0,20.198592745006916,-1
1997-06-12 13:59:51.512997760,940.0,19.53417992753681,-1
1997-06-12 13:59:51.512997760,1040.0,19.71896202199389,-1
1997-06-12 14:02:54.776987136,20.0,22.324308871547068,-1
1997-06-12 14:02:54.776987136,24.0,25.170532738896746,2.0190613804640347e-23
1997-06-12 14:02:54.776987136,28.0,25.168196389452504,1.847412429766235e-23
1997-06-12 14:02:54.776987136,32.0,24.305082010401797,9.147327568694189e-24
1997-06-12 14:02:54.776987136,36.0,23.3315203617409,5.3338113152628816e-24
1997-06-12 14:02:54.776987136,40.0,25.296201296355928,8.187122497275141e-24
1997-06-12 14:02:54.776987136,44.0,24.816377628160687,-1
1997-06-12 14:02:54.776987136,48.0,21.964801871637775,-1
1997-06-12 14:02:54.776987136,52.0,24.79276226835357,6.502426378596549e-24
1997-06-12 14:02:54.776987136,60.0,27.95940044376181,-1
1997-06-12 14:02:54.776987136,72.0,27.806378730856366,-1
1997-06-12 14:02:54.776987136,80.0,23.595651929477746,1.2246699792911639e-24
1997-06-12 14:02:54.776987136,92.0,30.847568092171137,7.420735468802009e-24
1997-06-12 14:02:54.776987136,104.0,25.90921673984118,-1
1997-06-12 14:02:54.776987136,124.0,28.607990511993705,-1
1997-06-12 14:02:54.776987136,136.0,22.290416993298745,-1
1997-06-12 14:02:54.776987136,148.0,25.722067238298923,1.188138345600583e-24
1997-06-12 14:02:54.776987136,176.0,22.639513892514657,-1
1997-06-12 14:02:54.776987136,196.0,23.588044250531993,5.147685828231725e-25
1997-06-12 14:02:54.776987136,224.0,23.877673450096935,-1
1997-06-12 14:02:54.776987136,256.0,23.97118633147746,3.9813620407440026e-25
1997-06-12 14:02:54.776987136,272.0,22.85743814509997,-1
1997-06-12 14:02:54.776987136,332.0,22.2415880211871,1.7291142724316776e-25
1997-06-12 14:02:54.776987136,388.0,21.405159661382946,-1
1997-06-12 14:02:54.776987136,428.0,21.47247426964674,-1
1997-06-12 14:02:54.776987136,484.0,20.413217614833165,-1
1997-06-12 14:02:54.776987136,540.0,20.513860701556553,-1
1997-06-12 14:02:54.776987136,624.0,19.845115862302713,-1
1997-06-12 14:02:54.776987136,740.0,20.000678228833895,-1
1997-06-12 14:02:54.776987136,804.0,20.28066537186832,-1
1997-06-12 14:02:54.776987136,940.0,19.85623801389492,-1
1997-06-12 14:02:54.776987136,1040.0,19.967852114298495,-1
1997-06-12 14:05:58.040976512,20.0,22.029352145594927,-1
1997-06-12 14:05:58.040976512,24.0,22.915295607481937,-1
1997-06-12 14:05:58.040976512,28.0,22.013691591912824,-1
1997-06-12 14:05:58.040976512,32.0,23.311051268825416,-1
1997-06-12 14:05:58.040976512,36.0,23.058901065901914,-1
1997-06-12 14:05:58.040976512,40.0,23.836826682007054,-1
1997-06-12 14:05:58.040976512,44.0,24.278534449270328,5.037033850046389e-24
1997-06-12 14:05:58.040976512,48.0,24.308454969249564,-1
1997-06-12 14:05:58.040976512,52.0,27.837260085656503,1.5813853411291798e-23
1997-06-12 14:05:58.040976512,60.0,26.09448872359988,-1
1997-06-12 14:05:58.040976512,72.0,32.44014340712876,1.7464697398864966e-23
1997-06-12 14:05:58.040976512,80.0,27.183957582035116,-1
1997-06-12 14:05:58.040976512,92.0,27.65323806009501,-1
1997-06-12 14:05:58.040976512,104.0,28.187640362952138,-1
1997-06-12 14:05:58.040976512,124.0,27.323272441124388,-1
1997-06-12 14:05:58.040976512,136.0,27.214940664345203,1.6744005301296373e-24
1997-06-12 14:05:58.040976512,148.0,26.494267366259262,-1
1997-06-12 14:05:58.040976512,176.0,24.147011710800218,-1
1997-06-12 14:05:58.040976512,196.0,25.93385986911941,-1
1997-06-12 14:05:58.040976512,224.0,26.602621408503133,9.376202172183835e-25
1997-06-12 14:05:58.040976512,256.0,25.75432244949559,-1
1997-06-12 14:05:58.040976512,272.0,25.52492134911142,5.74713587471688e-25
1997-06-12 14:05:58.040976512,332.0,24.001628294400454,-1
1997-06-12 14:05:58.040976512,388.0,22.839441207511197,-1
1997-06-12 14:05:58.040976512,428.0,22.677005096546157,-1
1997-06-12 14:05:58.040976512,484.0,21.814502319790414,-1
1997-06-12 14:05:58.040976512,540.0,21.388035412799233,-1
1997-06-12 14:05:58.040976512,624.0,20.852876249825893,-1
1997-06-12 14:05:58.040976512,740.0,20.329630966866162,-1
1997-06-12 14:05:58.040976512,804.0,20.659357043129674,-1
1997-06-12 14:05:58.040976512,940.0,20.06907446013826,-1
1997-06-12 14:05:58.040976512,1040.0,20.183818224334853,-1
1997-06-12 14:09:01.304965888,20.0,23.723935196167304,1.8788387936434428e-23
1997-06-12 14:09:01.304965888,24.0,23.726578767228006,1.2570980082439906e-23
1997-06-12 14:09:01.304965888,28.0,22.085853647886736,-1
1997-06-12 14:09:01.304965888,32.0,23.201469221753147,-1
1997-06-12 14:09:01.304965888,36.0,22.98557061550887,-1
1997-06-12 14:09:01.304965888,40.0,23.87567505049755,-1
1997-06-12 14:09:01.304965888,44.0,24.093930152634936,-1
1997-06-12 14:09:01.304965888,48.0,24.20200080733626,-1
1997-06-12 14:09:01.304965888,52.0,24.64955776239055,6.2635259925795244e-24
1997-06-12 14:09:01.304965888,60.0,26.480937892541625,5.215686502938119e-24
1997-06-12 14:09:01.304965888,72.0,26.85899088838271,4.198740211869319e-24
1997-06-12 14:09:01.304965888,80.0,26.94472893738944,-1
1997-06-12 14:09:01.304965888,92.0,27.831742462815818,-1
1997-06-12 14:09:01.304965888,104.0,27.70421471843683,-1
1997-06-12 14:09:01.304965888,124.0,27.288203653954977,-1
1997-06-12 14:09:01.304965888,136.0,27.186628619453295,-1
1997-06-12 14:09:01.304965888,148.0,26.651609329919154,-1
1997-06-12 14:09:01.304965888,176.0,24.180375962802493,-1
1997-06-12 14:09:01.304965888,196.0,25.957432892077104,-1
1997-06-12 14:09:01.304965888,224.0,25.685400734130205,-1
1997-06-12 14:09:01.304965888,256.0,24.926657791099128,-1
1997-06-12 14:09:01.304965888,272.0,24.97059848511752,-1
1997-06-12 14:09:01.304965888,332.0,24.8695077636486,4.482361236909001e-25
1997-06-12 14:09:01.304965888,388.0,23.99549185087507,-1
1997-06-12 14:09:01.304965888,428.0,22.39730730806805,-1
1997-06-12 14:09:01.304965888,484.0,21.778811830914986,-1
1997-06-12 14:09:01.304965888,540.0,21.709392090560577,-1
1997-06-12 14:09:01.304965888,624.0,21.043989285900302,-1
1997-06-12 14:09:01.304965888,740.0,20.351504734683182,-1
1997-06-12 14:09:01.304965888,804.0,20.664352352102334,-1
1997-06-12 14:09:01.304965888,940.0,20.272815319862023,-1
1997-06-12 14:09:01.304965888,1040.0,20.243757335099502,-1
1997-06-12 14:12:04.568955264,20.0,21.85516380224965,-1
1997-06-12 14:12:04.568955264,24.0,23.60002252780403,1.2056868700477119e-23
1997-06-12 14:12:04.568955264,28.0,22.172474063584616,-1
1997-06-12 14:12:04.568955264,32.0,23.690668252720823,7.475520938393182e-24
1997-06-12 14:12:04.568955264,36.0,23.058724636668245,-1
1997-06-12 14:12:04.568955264,40.0,24.434170633027392,6.29593431658049e-24
1997-06-12 14:12:04.568955264,44.0,23.701444542958328,-1
1997-06-12 14:12:04.568955264,48.0,24.49816742497672,-1
1997-06-12 14:12:04.568955264,52.0,25.298553838974826,7.729562827621058e-24
1997-06-12 14:12:04.568955264,60.0,30.90880308043444,1.674760583903287e-23
1997-06-12 14:12:04.568955264,72.0,26.91760906990558,-1
1997-06-12 14:12:04.568955264,80.0,27.602271994840923,4.255027379673756e-24
1997-06-12 14:12:04.568955264,92.0,27.561688897179515,-1
1997-06-12 14:12:04.568955264,104.0,28.316256992692953,3.4001131195733944e-24
1997-06-12 14:12:04.568955264,124.0,26.931432089760907,-1
1997-06-12 14:12:04.568955264,136.0,27.21846055614922,-1
1997-06-12 14:12:04.568955264,148.0,26.705259740513405,-1
1997-06-12 14:12:04.568955264,176.0,24.16255940445953,-1
1997-06-12 14:12:04.568955264,196.0,26.010691814406947,-1
1997-06-12 14:12:04.568955264,224.0,25.791533235909085,-1
1997-06-12 14:12:04.568955264,256.0,24.857762953929758,-1
1997-06-12 14:12:04.568955264,272.0,24.798853509508454,-1
1997-06-12 14:12:04.568955264,332.0,24.132076542417416,-1
1997-06-12 14:12:04.568955264,388.0,23.32311519541607,-1
1997-06-12 14:12:04.568955264,428.0,22.395293091035587,-1
1997-06-12 14:12:04.568955264,484.0,21.649688780912143,-1
1997-06-12 14:12:04.568955264,540.0,21.227740425649248,-1
1997-06-12 14:12:04.568955264,624.0,20.776492802513072,-1
1997-06-12 14:12:04.568955264,740.0,20.35767143008964,-1
1997-06-12 14:12:04.568955264,804.0,20.66819865609291,-1
1997-06-12 14:12:04.568955264,940.0,20.350835453352342,-1
1997-06-12 14:12:04.568955264,1040.0,20.159739011092938,-1
1997-06-12 14:15:07.832944512,20.0,21.70578634333101,-1
1997-06-12 14:15:07.832944512,24.0,23.004541072468804,9.626960265351128e-24
1997-06-12 14:15:07.832944512,28.0,22.12707106774019,5.983466653343507e-24
1997-06-12 14:15:07.832944512,32.0,24.296759571225614,9.287264322624018e-24
1997-06-12 14:15:07.832944512,36.0,22.983124759820605,-1
1997-06-12 14:15:07.832944512,40.0,24.13285599580362,-1
1997-06-12 14:15:07.832944512,44.0,24.2308627395985,5.0232551308438545e-24
1997-06-12 14:15:07.832944512,48.0,25.68778468086434,6.888229272274786e-24
1997-06-12 14:15:07.832944512,52.0,25.07007255856398,7.23095869458653e-24
1997-06-12 14:15:07.832944512,60.0,26.45657058080395,5.226186195024723e-24
1997-06-12 14:15:07.832944512,72.0,26.73714878406549,-1
1997-06-12 14:15:07.832944512,80.0,28.05947221272891,4.831933926191537e-24
1997-06-12 14:15:07.832944512,92.0,27.23952229011079,-1
1997-06-12 14:15:07.832944512,104.0,27.67122867140765,-1
1997-06-12 14:15:07.832944512,124.0,27.19668874741923,-1
1997-06-12 14:15:07.832944512,136.0,27.2877937036605,-1
1997-06-12 14:15:07.832944512,148.0,26.407873091991114,-1
1997-06-12 14:15:07.832944512,176.0,24.273884865200287,-1
1997-06-12 14:15:07.832944512,196.0,26.032848865526432,-1
1997-06-12 14:15:07.832944512,224.0,25.704008211006375,-1
1997-06-12 14:15:07.832944512,256.0,24.805248673276047,-1
1997-06-12 14:15:07.832944512,272.0,24.885426635822725,-1
1997-06-12 14:15:07.832944512,332.0,25.626059543314966,5.766563342086678e-25
1997-06-12 14:15:07.832944512,388.0,23.868442370936254,-1
1997-06-12 14:15:07.832944512,428.0,22.73421104347691,-1
1997-06-12 14:15:07.832944512,484.0,21.882180962358007,-1
1997-06-12 14:15:07.832944512,540.0,21.22953004687749,-1
1997-06-12 14:15:07.832944512,624.0,20.787604818997092,-1
1997-06-12 14:15:07.832944512,740.0,20.31960825978607,-1
1997-06-12 14:15:07.832944512,804.0,20.78929832361772,-1
1997-06-12 14:15:07.832944512,940.0,20.318412820778025,-1
1997-06-12 14:15:07.832944512,1040.0,20.08221392871702,-1
1997-06-12 14:18:11.096933888,20.0,22.93570239578724,1.4066940436275544e-23
1997-06-12 14:18:11.096933888,24.0,22.436504058808904,-1
1997-06-12 14:18:11.096933888,28.0,22.498714896837583,-1
1997-06-12 14:18:11.096933888,32.0,22.732086758495118,-1
1997-06-12 14:18:11.096933888,36.0,23.22477845484904,5.234389293560828e-24
1997-06-12 14:18:11.096933888,40.0,23.339585712791862,-1
1997-06-12 14:18:11.096933888,44.0,26.77129510288768,1.0983995945426217e-23
1997-06-12 14:18:11.096933888,48.0,24.66400064988988,5.0269263070695565e-24
1997-06-12 14:18:11.096933888,52.0,25.4895313881763,8.268838735612351e-24
1997-06-12 14:18:11.096933888,60.0,25.33692018700369,3.7686803638606865e-24
1997-06-12 14:18:11.096933888,72.0,29.6133924459952,8.835673159133291e-24
1997-06-12 14:18:11.096933888,80.0,26.070869377007817,2.793567401032349e-24
1997-06-12 14:18:11.096933888,92.0,27.319429297094267,3.046744024365394e-24
