datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-02 11:06:17.563604096,196.0,19.719702171981602,-1
1997-06-02 11:06:17.563604096,224.0,19.993784599067585,-1
1997-06-02 11:06:17.563604096,256.0,19.70848134928298,-1
1997-06-02 11:06:17.563604096,272.0,20.015945671773643,-1
1997-06-02 11:06:17.563604096,332.0,19.589092321393586,-1
1997-06-02 11:06:17.563604096,388.0,19.481759965161245,-1
1997-06-02 11:06:17.563604096,428.0,19.494327783554557,-1
1997-06-02 11:06:17.563604096,484.0,19.473784891419136,-1
1997-06-02 11:06:17.563604096,540.0,19.53171433739242,-1
1997-06-02 11:06:17.563604096,624.0,19.62489038827077,-1
1997-06-02 11:06:17.563604096,740.0,19.651640982310642,-1
1997-06-02 11:06:17.563604096,804.0,19.860109639211593,-1
1997-06-02 11:06:17.563604096,940.0,19.550026819134683,-1
1997-06-02 11:06:17.563604096,1040.0,19.64336318318595,-1
1997-06-02 11:09:20.827593472,20.0,19.343809791060252,-1
1997-06-02 11:09:20.827593472,24.0,19.907333720209703,-1
1997-06-02 11:09:20.827593472,28.0,19.90437671122632,-1
1997-06-02 11:09:20.827593472,32.0,19.82945492896328,-1
1997-06-02 11:09:20.827593472,36.0,19.861635959710288,-1
1997-06-02 11:09:20.827593472,40.0,19.860341442598354,-1
1997-06-02 11:09:20.827593472,44.0,19.722854878616346,-1
1997-06-02 11:09:20.827593472,48.0,20.16004505449699,-1
1997-06-02 11:09:20.827593472,52.0,20.55357739768551,4.56470277492135e-23
1997-06-02 11:09:20.827593472,60.0,19.84288167889177,-1
1997-06-02 11:09:20.827593472,72.0,19.834492759195278,-1
1997-06-02 11:09:20.827593472,80.0,19.885472875350423,-1
1997-06-02 11:09:20.827593472,92.0,19.840473721684816,-1
1997-06-02 11:09:20.827593472,104.0,19.710102428258285,-1
1997-06-02 11:09:20.827593472,124.0,19.898520076836952,-1
1997-06-02 11:09:20.827593472,136.0,19.972566601441294,-1
1997-06-02 11:09:20.827593472,148.0,19.740016696351905,-1
1997-06-02 11:09:20.827593472,176.0,19.51669730397445,-1
1997-06-02 11:09:20.827593472,196.0,19.69381616360864,-1
1997-06-02 11:09:20.827593472,224.0,19.832102883076296,-1
1997-06-02 11:09:20.827593472,256.0,19.74503317299201,-1
1997-06-02 11:09:20.827593472,272.0,19.74701197633754,-1
1997-06-02 11:09:20.827593472,332.0,19.565037335721364,-1
1997-06-02 11:09:20.827593472,388.0,19.513224609906906,-1
1997-06-02 11:09:20.827593472,428.0,19.55574118325668,-1
1997-06-02 11:09:20.827593472,484.0,19.479423422586944,-1
1997-06-02 11:09:20.827593472,540.0,19.573459043575667,-1
1997-06-02 11:09:20.827593472,624.0,19.5878980587229,-1
1997-06-02 11:09:20.827593472,740.0,19.67368982888183,-1
1997-06-02 11:09:20.827593472,804.0,19.85070083526486,-1
1997-06-02 11:09:20.827593472,940.0,19.519606072838926,-1
1997-06-02 11:09:20.827593472,1040.0,19.639053376969393,-1
1997-06-02 11:12:24.091582848,20.0,19.38013938024532,-1
1997-06-02 11:12:24.091582848,24.0,19.836712543702888,-1
1997-06-02 11:12:24.091582848,28.0,19.731060062268703,-1
1997-06-02 11:12:24.091582848,32.0,19.72598225786088,-1
1997-06-02 11:12:24.091582848,36.0,19.930833527481123,-1
1997-06-02 11:12:24.091582848,40.0,19.7905497257691,-1
1997-06-02 11:12:24.091582848,44.0,19.856194414516334,-1
1997-06-02 11:12:24.091582848,48.0,19.922681522003792,-1
1997-06-02 11:12:24.091582848,52.0,20.407709796415382,2.838885913378537e-23
1997-06-02 11:12:24.091582848,60.0,19.909295515349193,-1
1997-06-02 11:12:24.091582848,72.0,19.79843732034129,-1
1997-06-02 11:12:24.091582848,80.0,19.982585143558676,-1
1997-06-02 11:12:24.091582848,92.0,19.874479294866028,-1
1997-06-02 11:12:24.091582848,104.0,19.650546482584737,-1
1997-06-02 11:12:24.091582848,124.0,19.84426692185393,-1
1997-06-02 11:12:24.091582848,136.0,19.9442219494529,-1
1997-06-02 11:12:24.091582848,148.0,19.76894795132673,-1
1997-06-02 11:12:24.091582848,176.0,19.488340413786382,-1
1997-06-02 11:12:24.091582848,196.0,19.64195222510726,-1
1997-06-02 11:12:24.091582848,224.0,19.757871846475737,-1
1997-06-02 11:12:24.091582848,256.0,19.63736641549759,-1
1997-06-02 11:12:24.091582848,272.0,19.69972204375989,-1
1997-06-02 11:12:24.091582848,332.0,19.554639515530802,-1
1997-06-02 11:12:24.091582848,388.0,19.50268853378593,-1
1997-06-02 11:12:24.091582848,428.0,19.52589473408679,-1
1997-06-02 11:12:24.091582848,484.0,19.45754190646705,-1
1997-06-02 11:12:24.091582848,540.0,19.492060362157105,-1
1997-06-02 11:12:24.091582848,624.0,19.597983299952947,-1
1997-06-02 11:12:24.091582848,740.0,19.688598651735276,-1
1997-06-02 11:12:24.091582848,804.0,19.822858491261595,-1
1997-06-02 11:12:24.091582848,940.0,19.603894367766486,-1
1997-06-02 11:12:24.091582848,1040.0,19.66027402946991,-1
1997-06-02 11:15:27.355572224,20.0,19.38013938024532,-1
1997-06-02 11:15:27.355572224,24.0,19.802181035046825,-1
1997-06-02 11:15:27.355572224,28.0,19.766281143690758,-1
1997-06-02 11:15:27.355572224,32.0,19.61998400697016,-1
1997-06-02 11:15:27.355572224,36.0,19.930833527481123,-1
1997-06-02 11:15:27.355572224,40.0,19.75641171315116,-1
1997-06-02 11:15:27.355572224,44.0,19.961882343547714,-1
1997-06-02 11:15:27.355572224,48.0,19.88771105100809,-1
1997-06-02 11:15:27.355572224,52.0,20.61529825920669,3.4777302412456767e-23
1997-06-02 11:15:27.355572224,60.0,19.97470900653967,-1
1997-06-02 11:15:27.355572224,72.0,19.86607778304178,-1
1997-06-02 11:15:27.355572224,80.0,19.984552287698328,-1
1997-06-02 11:15:27.355572224,92.0,19.99852046603413,-1
1997-06-02 11:15:27.355572224,104.0,19.77254803569678,-1
1997-06-02 11:15:27.355572224,124.0,19.812521952696333,-1
1997-06-02 11:15:27.355572224,136.0,19.913951428914867,-1
1997-06-02 11:15:27.355572224,148.0,19.74084664972552,-1
1997-06-02 11:15:27.355572224,176.0,19.47416257312064,-1
1997-06-02 11:15:27.355572224,196.0,19.681163706542765,-1
1997-06-02 11:15:27.355572224,224.0,19.759651342843235,-1
1997-06-02 11:15:27.355572224,256.0,19.60393800732532,-1
1997-06-02 11:15:27.355572224,272.0,19.66687805997976,-1
1997-06-02 11:15:27.355572224,332.0,19.566058380591016,-1
1997-06-02 11:15:27.355572224,388.0,19.52300343192439,-1
1997-06-02 11:15:27.355572224,428.0,19.546610974648505,-1
1997-06-02 11:15:27.355572224,484.0,19.488862486473575,-1
1997-06-02 11:15:27.355572224,540.0,19.558093070433646,-1
1997-06-02 11:15:27.355572224,624.0,19.572302270296237,-1
1997-06-02 11:15:27.355572224,740.0,19.740501896286347,-1
1997-06-02 11:15:27.355572224,804.0,19.908255293689187,-1
1997-06-02 11:15:27.355572224,940.0,19.678149183530465,-1
1997-06-02 11:15:27.355572224,1040.0,19.697770563190332,-1
1997-06-02 11:18:30.619561600,20.0,19.487339555237792,-1
1997-06-02 11:18:30.619561600,24.0,19.734583930558752,-1
1997-06-02 11:18:30.619561600,28.0,19.835877794160982,-1
1997-06-02 11:18:30.619561600,32.0,19.760747789494808,-1
1997-06-02 11:18:30.619561600,36.0,19.830153784864166,-1
1997-06-02 11:18:30.619561600,40.0,19.824421485757647,-1
1997-06-02 11:18:30.619561600,44.0,19.85849093189283,-1
1997-06-02 11:18:30.619561600,48.0,19.955157474502144,-1
1997-06-02 11:18:30.619561600,52.0,20.540423491835746,3.242716514877837e-23
1997-06-02 11:18:30.619561600,60.0,19.90714792187218,-1
1997-06-02 11:18:30.619561600,72.0,19.861900225301383,-1
1997-06-02 11:18:30.619561600,80.0,19.952573633143174,-1
1997-06-02 11:18:30.619561600,92.0,19.967367896462985,-1
1997-06-02 11:18:30.619561600,104.0,19.740477119552782,-1
1997-06-02 11:18:30.619561600,124.0,19.90034335819631,-1
1997-06-02 11:18:30.619561600,136.0,19.85629793039683,-1
1997-06-02 11:18:30.619561600,148.0,19.76894795132673,-1
1997-06-02 11:18:30.619561600,176.0,19.51669730397445,-1
1997-06-02 11:18:30.619561600,196.0,19.65566829550887,-1
1997-06-02 11:18:30.619561600,224.0,19.697301927998016,-1
1997-06-02 11:18:30.619561600,256.0,19.603924974134188,-1
1997-06-02 11:18:30.619561600,272.0,19.654408945605987,-1
1997-06-02 11:18:30.619561600,332.0,19.642814947311113,-1
1997-06-02 11:18:30.619561600,388.0,19.513560632760132,-1
1997-06-02 11:18:30.619561600,428.0,19.547456064579002,-1
1997-06-02 11:18:30.619561600,484.0,19.54988188409535,-1
1997-06-02 11:18:30.619561600,540.0,19.57364979550813,-1
1997-06-02 11:18:30.619561600,624.0,19.63928957728494,-1
1997-06-02 11:18:30.619561600,740.0,19.724987559890028,-1
1997-06-02 11:18:30.619561600,804.0,19.948329876134597,-1
1997-06-02 11:18:30.619561600,940.0,19.736926393379917,-1
1997-06-02 11:18:30.619561600,1040.0,19.95472001032212,-1
1997-06-02 11:21:33.883550976,20.0,19.38013938024532,-1
1997-06-02 11:21:33.883550976,24.0,19.734583930558752,-1
1997-06-02 11:21:33.883550976,28.0,19.731060062268703,-1
1997-06-02 11:21:33.883550976,32.0,19.622303816717633,-1
1997-06-02 11:21:33.883550976,36.0,19.863973695916922,-1
1997-06-02 11:21:33.883550976,40.0,19.964097849930134,-1
1997-06-02 11:21:33.883550976,44.0,19.92693803130386,-1
1997-06-02 11:21:33.883550976,48.0,19.885460048006,-1
1997-06-02 11:21:33.883550976,52.0,20.50574199021196,3.1348420224286233e-23
1997-06-02 11:21:33.883550976,60.0,19.90714792187218,-1
1997-06-02 11:21:33.883550976,72.0,19.70146951074488,-1
1997-06-02 11:21:33.883550976,80.0,19.918085507543598,-1
1997-06-02 11:21:33.883550976,92.0,19.719655989560422,-1
1997-06-02 11:21:33.883550976,104.0,19.679513798254845,-1
1997-06-02 11:21:33.883550976,124.0,19.840799530548374,-1
1997-06-02 11:21:33.883550976,136.0,19.94411681028476,-1
1997-06-02 11:21:33.883550976,148.0,19.726188595005972,-1
1997-06-02 11:21:33.883550976,176.0,19.51669730397445,-1
1997-06-02 11:21:33.883550976,196.0,19.64121773188176,-1
1997-06-02 11:21:33.883550976,224.0,19.746727613727327,-1
1997-06-02 11:21:33.883550976,256.0,19.53213220867598,-1
1997-06-02 11:21:33.883550976,272.0,19.60747276715875,-1
1997-06-02 11:21:33.883550976,332.0,19.511032534296866,-1
1997-06-02 11:21:33.883550976,388.0,19.491637312529562,-1
1997-06-02 11:21:33.883550976,428.0,19.603905728622202,-1
1997-06-02 11:21:33.883550976,484.0,19.49870621491299,-1
1997-06-02 11:21:33.883550976,540.0,19.5984789026226,-1
1997-06-02 11:21:33.883550976,624.0,19.717249347279452,-1
1997-06-02 11:21:33.883550976,740.0,19.839190658706578,-1
1997-06-02 11:21:33.883550976,804.0,19.971380986740723,-1
1997-06-02 11:21:33.883550976,940.0,19.81873224348518,-1
1997-06-02 11:21:33.883550976,1040.0,20.06691416453651,-1
1997-06-02 11:24:37.147540352,20.0,19.45189936366993,-1
1997-06-02 11:24:37.147540352,24.0,19.6610726423668,-1
1997-06-02 11:24:37.147540352,28.0,19.731060062268703,-1
1997-06-02 11:24:37.147540352,32.0,19.41451718919274,-1
1997-06-02 11:24:37.147540352,36.0,19.827797767926786,-1
1997-06-02 11:24:37.147540352,40.0,19.65235746084696,-1
1997-06-02 11:24:37.147540352,44.0,19.620658867252864,-1
1997-06-02 11:24:37.147540352,48.0,19.819200631235965,-1
1997-06-02 11:24:37.147540352,52.0,20.57389053375703,3.345217521243365e-23
1997-06-02 11:24:37.147540352,60.0,19.84288167889177,-1
1997-06-02 11:24:37.147540352,72.0,19.635600211948955,-1
1997-06-02 11:24:37.147540352,80.0,19.72698734029221,-1
1997-06-02 11:24:37.147540352,92.0,19.874479294866028,-1
1997-06-02 11:24:37.147540352,104.0,19.617682516802585,-1
1997-06-02 11:24:37.147540352,124.0,19.63524191922408,-1
1997-06-02 11:24:37.147540352,136.0,19.745443224843925,-1
1997-06-02 11:24:37.147540352,148.0,19.641495755448833,-1
1997-06-02 11:24:37.147540352,176.0,19.431065028499802,-1
1997-06-02 11:24:37.147540352,196.0,19.615723835926936,-1
1997-06-02 11:24:37.147540352,224.0,19.710715574080524,-1
1997-06-02 11:24:37.147540352,256.0,19.485794082476662,-1
1997-06-02 11:24:37.147540352,272.0,19.561921064320135,-1
1997-06-02 11:24:37.147540352,332.0,19.553880091374054,-1
1997-06-02 11:24:37.147540352,388.0,19.523410718400626,-1
1997-06-02 11:24:37.147540352,428.0,19.567785086397656,-1
1997-06-02 11:24:37.147540352,484.0,19.494329101736422,-1
1997-06-02 11:24:37.147540352,540.0,19.665949536668727,-1
1997-06-02 11:24:37.147540352,624.0,19.7897909053429,-1
1997-06-02 11:24:37.147540352,740.0,19.87145182773552,-1
1997-06-02 11:24:37.147540352,804.0,20.069059213303326,-1
1997-06-02 11:24:37.147540352,940.0,19.981890764208842,-1
1997-06-02 11:24:37.147540352,1040.0,20.0098607537918,-1
1997-06-02 11:27:40.411529728,20.0,19.489659476651003,-1
1997-06-02 11:27:40.411529728,24.0,19.694419053776198,-1
1997-06-02 11:27:40.411529728,28.0,19.766281143690758,-1
1997-06-02 11:27:40.411529728,32.0,19.588745322236218,-1
1997-06-02 11:27:40.411529728,36.0,19.793693853058148,-1
1997-06-02 11:27:40.411529728,40.0,19.621668237689427,-1
1997-06-02 11:27:40.411529728,44.0,19.618394798111936,-1
1997-06-02 11:27:40.411529728,48.0,19.821486231543798,-1
1997-06-02 11:27:40.411529728,52.0,20.354556370055942,2.676625022615533e-23
1997-06-02 11:27:40.411529728,60.0,19.840700982952725,-1
1997-06-02 11:27:40.411529728,72.0,19.670702033745044,-1
1997-06-02 11:27:40.411529728,80.0,19.696971440011914,-1
1997-06-02 11:27:40.411529728,92.0,19.748780409574472,-1
1997-06-02 11:27:40.411529728,104.0,19.619533981719435,-1
1997-06-02 11:27:40.411529728,124.0,19.723004741351893,-1
1997-06-02 11:27:40.411529728,136.0,19.7437441076137,-1
1997-06-02 11:27:40.411529728,148.0,19.642295688180376,-1
1997-06-02 11:27:40.411529728,176.0,19.41612169130653,-1
1997-06-02 11:27:40.411529728,196.0,19.668568375500882,-1
1997-06-02 11:27:40.411529728,224.0,19.635754295688425,-1
1997-06-02 11:27:40.411529728,256.0,19.49720097120312,-1
1997-06-02 11:27:40.411529728,272.0,19.575401109998076,-1
1997-06-02 11:27:40.411529728,332.0,19.564464442219553,-1
1997-06-02 11:27:40.411529728,388.0,19.471850612328886,-1
1997-06-02 11:27:40.411529728,428.0,19.587750924762467,-1
1997-06-02 11:27:40.411529728,484.0,19.554792027677614,-1
1997-06-02 11:27:40.411529728,540.0,19.689760630515924,-1
1997-06-02 11:27:40.411529728,624.0,19.7341190376929,-1
1997-06-02 11:27:40.411529728,740.0,20.111548881948643,-1
1997-06-02 11:27:40.411529728,804.0,20.290834204389878,-1
1997-06-02 11:27:40.411529728,940.0,20.273961242737776,-1
1997-06-02 11:27:40.411529728,1040.0,20.181960225753137,-1
1997-06-02 11:30:43.675519104,20.0,19.559813087357604,-1
1997-06-02 11:30:43.675519104,24.0,19.870971650823382,-1
1997-06-02 11:30:43.675519104,28.0,19.90437671122632,-1
1997-06-02 11:30:43.675519104,32.0,19.728409038002937,-1
1997-06-02 11:30:43.675519104,36.0,20.001210816875748,-1
1997-06-02 11:30:43.675519104,40.0,19.7905497257691,-1
1997-06-02 11:30:43.675519104,44.0,19.651247728590214,-1
1997-06-02 11:30:43.675519104,48.0,19.78568793629053,-1
1997-06-02 11:30:43.675519104,52.0,20.80606057185525,4.0879379941230927e-23
1997-06-02 11:30:43.675519104,60.0,19.742432632072425,-1
1997-06-02 11:30:43.675519104,72.0,19.83238923612867,-1
1997-06-02 11:30:43.675519104,80.0,19.82562790607411,-1
1997-06-02 11:30:43.675519104,92.0,20.063990240080685,-1
1997-06-02 11:30:43.675519104,104.0,19.68133909579024,-1
1997-06-02 11:30:43.675519104,124.0,19.812521952696333,-1
1997-06-02 11:30:43.675519104,136.0,19.799546838096475,-1
1997-06-02 11:30:43.675519104,148.0,19.686513677232465,-1
1997-06-02 11:30:43.675519104,176.0,19.559803731912798,-1
1997-06-02 11:30:43.675519104,196.0,19.719139015031942,-1
1997-06-02 11:30:43.675519104,224.0,19.783504935844945,-1
1997-06-02 11:30:43.675519104,256.0,19.6737489572771,-1
1997-06-02 11:30:43.675519104,272.0,19.815595559110257,-1
1997-06-02 11:30:43.675519104,332.0,19.731229774108677,-1
1997-06-02 11:30:43.675519104,388.0,19.597154942315793,-1
1997-06-02 11:30:43.675519104,428.0,19.613805370703687,-1
1997-06-02 11:30:43.675519104,484.0,19.57144301822648,-1
1997-06-02 11:30:43.675519104,540.0,19.72391491971179,-1
1997-06-02 11:30:43.675519104,624.0,19.711966393338436,-1
1997-06-02 11:30:43.675519104,740.0,20.166397993697977,-1
1997-06-02 11:30:43.675519104,804.0,20.4294459401526,-1
1997-06-02 11:30:43.675519104,940.0,20.189627345665162,-1
1997-06-02 11:30:43.675519104,1040.0,19.90279905431791,-1
1997-06-02 11:33:46.939508352,20.0,19.416167584658243,-1
1997-06-02 11:33:46.939508352,24.0,19.729814589634934,-1
1997-06-02 11:33:46.939508352,28.0,19.801218880147125,-1
1997-06-02 11:33:46.939508352,32.0,19.79523722964594,-1
1997-06-02 11:33:46.939508352,36.0,19.93313432072665,-1
1997-06-02 11:33:46.939508352,40.0,19.7905497257691,-1
1997-06-02 11:33:46.939508352,44.0,19.75492990705897,-1
1997-06-02 11:33:46.939508352,48.0,20.296580189273364,-1
1997-06-02 11:33:46.939508352,52.0,20.66371174199034,3.625931115224239e-23
1997-06-02 11:33:46.939508352,60.0,20.175631571519375,-1
1997-06-02 11:33:46.939508352,72.0,19.766354679769222,-1
1997-06-02 11:33:46.939508352,80.0,20.17656722070651,-1
1997-06-02 11:33:46.939508352,92.0,19.904384249191075,-1
1997-06-02 11:33:46.939508352,104.0,19.740477119552782,-1
1997-06-02 11:33:46.939508352,124.0,19.780543232458953,-1
1997-06-02 11:33:46.939508352,136.0,19.99902153819854,-1
1997-06-02 11:33:46.939508352,148.0,19.739455697209355,-1
1997-06-02 11:33:46.939508352,176.0,19.488060856495185,-1
1997-06-02 11:33:46.939508352,196.0,19.694254011514143,-1
1997-06-02 11:33:46.939508352,224.0,19.857300564162305,-1
1997-06-02 11:33:46.939508352,256.0,19.687175739465438,-1
1997-06-02 11:33:46.939508352,272.0,19.74701197633754,-1
1997-06-02 11:33:46.939508352,332.0,19.707892815929064,-1
1997-06-02 11:33:46.939508352,388.0,19.60764139265315,-1
1997-06-02 11:33:46.939508352,428.0,19.660762127298945,-1
1997-06-02 11:33:46.939508352,484.0,19.67447387128071,-1
1997-06-02 11:33:46.939508352,540.0,19.60057161346673,-1
1997-06-02 11:33:46.939508352,624.0,19.655446095175783,-1
1997-06-02 11:33:46.939508352,740.0,20.333508663212196,-1
1997-06-02 11:33:46.939508352,804.0,20.75534569753613,-1
1997-06-02 11:33:46.939508352,940.0,20.76516702707462,3.0150508959978293e-24
1997-06-02 11:33:46.939508352,1040.0,19.822095320996105,-1
1997-06-02 11:36:50.203497728,20.0,19.416167584658243,-1
1997-06-02 11:36:50.203497728,24.0,19.90496262046801,-1
1997-06-02 11:36:50.203497728,28.0,19.835877794160982,-1
1997-06-02 11:36:50.203497728,32.0,19.760747789494808,-1
1997-06-02 11:36:50.203497728,36.0,19.93313432072665,-1
1997-06-02 11:36:50.203497728,40.0,19.893675296041494,-1
1997-06-02 11:36:50.203497728,44.0,20.099069542559278,-1
1997-06-02 11:36:50.203497728,48.0,20.12694170844437,-1
1997-06-02 11:36:50.203497728,52.0,20.514259676606322,3.157138606055943e-23
1997-06-02 11:36:50.203497728,60.0,19.90714792187218,-1
1997-06-02 11:36:50.203497728,72.0,19.70349643740231,-1
1997-06-02 11:36:50.203497728,80.0,19.88748449183754,-1
1997-06-02 11:36:50.203497728,92.0,19.904384249191075,-1
1997-06-02 11:36:50.203497728,104.0,19.712036385457328,-1
1997-06-02 11:36:50.203497728,124.0,19.842533572245213,-1
1997-06-02 11:36:50.203497728,136.0,19.915585255191864,-1
1997-06-02 11:36:50.203497728,148.0,19.73956260047805,-1
1997-06-02 11:36:50.203497728,176.0,19.53087514464019,-1
1997-06-02 11:36:50.203497728,196.0,19.641456463842363,-1
1997-06-02 11:36:50.203497728,224.0,19.72164908280942,-1
1997-06-02 11:36:50.203497728,256.0,19.615657241128574,-1
1997-06-02 11:36:50.203497728,272.0,19.933509298073467,-1
1997-06-02 11:36:50.203497728,332.0,19.731101901901432,-1
1997-06-02 11:36:50.203497728,388.0,19.724829656133906,-1
1997-06-02 11:36:50.203497728,428.0,19.628953676629607,-1
1997-06-02 11:36:50.203497728,484.0,19.62850309287731,-1
1997-06-02 11:36:50.203497728,540.0,19.542472857851543,-1
1997-06-02 11:36:50.203497728,624.0,19.689892165799762,-1
1997-06-02 11:36:50.203497728,740.0,20.326652103508273,-1
1997-06-02 11:36:50.203497728,804.0,20.827782238091263,-1
1997-06-02 11:36:50.203497728,940.0,21.91163372472961,6.339945704085673e-24
1997-06-02 11:36:50.203497728,1040.0,19.82214372964326,-1
1997-06-02 11:39:53.467487104,20.0,19.416167584658243,-1
1997-06-02 11:39:53.467487104,24.0,19.76492397807696,-1
1997-06-02 11:39:53.467487104,28.0,19.835877794160982,-1
1997-06-02 11:39:53.467487104,32.0,19.82945492896328,-1
1997-06-02 11:39:53.467487104,36.0,19.827797767926786,-1
1997-06-02 11:39:53.467487104,40.0,19.75641171315116,-1
1997-06-02 11:39:53.467487104,44.0,20.19907486782753,-1
1997-06-02 11:39:53.467487104,48.0,19.922681522003792,-1
1997-06-02 11:39:53.467487104,52.0,20.562976957628965,3.3070718181775025e-23
1997-06-02 11:39:53.467487104,60.0,19.911442047362517,-1
1997-06-02 11:39:53.467487104,72.0,19.668659739831412,-1
1997-06-02 11:39:53.467487104,80.0,19.85666632598427,-1
1997-06-02 11:39:53.467487104,92.0,19.87254654733548,-1
1997-06-02 11:39:53.467487104,104.0,19.710102428258285,-1
1997-06-02 11:39:53.467487104,124.0,19.810775884107557,-1
1997-06-02 11:39:53.467487104,136.0,19.913951428914867,-1
1997-06-02 11:39:53.467487104,148.0,19.725828484984202,-1
1997-06-02 11:39:53.467487104,176.0,19.51669730397445,-1
1997-06-02 11:39:53.467487104,196.0,19.68113785599118,-1
1997-06-02 11:39:53.467487104,224.0,19.711572084432472,-1
1997-06-02 11:39:53.467487104,256.0,19.650709500883465,-1
1997-06-02 11:39:53.467487104,272.0,19.630783363671735,-1
1997-06-02 11:39:53.467487104,332.0,20.16991003071461,-1
1997-06-02 11:39:53.467487104,388.0,19.57520464088003,-1
1997-06-02 11:39:53.467487104,428.0,19.656200313432773,-1
1997-06-02 11:39:53.467487104,484.0,19.56517379077355,-1
1997-06-02 11:39:53.467487104,540.0,19.608383364123465,-1
1997-06-02 11:39:53.467487104,624.0,19.63457196194938,-1
1997-06-02 11:39:53.467487104,740.0,19.930182694934263,-1
1997-06-02 11:39:53.467487104,804.0,20.240026146180135,-1
1997-06-02 11:39:53.467487104,940.0,21.33295272342531,-1
1997-06-02 11:39:53.467487104,1040.0,20.114853554563165,-1
1997-06-02 11:42:56.731476480,20.0,19.416167584658243,-1
1997-06-02 11:42:56.731476480,24.0,19.663411356788462,-1
1997-06-02 11:42:56.731476480,28.0,19.695551002423937,-1
1997-06-02 11:42:56.731476480,32.0,19.657905852914844,-1
1997-06-02 11:42:56.731476480,36.0,19.861635959710288,-1
1997-06-02 11:42:56.731476480,40.0,19.722003228902896,-1
1997-06-02 11:42:56.731476480,44.0,20.51190749463462,-1
1997-06-02 11:42:56.731476480,48.0,19.88771105100809,-1
1997-06-02 11:42:56.731476480,52.0,20.423967618574235,2.880732538749769e-23
1997-06-02 11:42:56.731476480,60.0,19.94105983975656,-1
1997-06-02 11:42:56.731476480,72.0,19.70146951074488,-1
1997-06-02 11:42:56.731476480,80.0,19.854640380665384,-1
1997-06-02 11:42:56.731476480,92.0,19.781535018841268,-1
1997-06-02 11:42:56.731476480,104.0,19.68133909579024,-1
1997-06-02 11:42:56.731476480,124.0,19.839064796210515,-1
1997-06-02 11:42:56.731476480,136.0,19.85629793039683,-1
1997-06-02 11:42:56.731476480,148.0,19.669154632408535,-1
1997-06-02 11:42:56.731476480,176.0,19.459891554688475,-1
1997-06-02 11:42:56.731476480,196.0,19.63008830574261,-1
1997-06-02 11:42:56.731476480,224.0,19.687619897186487,-1
1997-06-02 11:42:56.731476480,256.0,19.794777423110727,-1
1997-06-02 11:42:56.731476480,272.0,19.899129091239665,-1
1997-06-02 11:42:56.731476480,332.0,19.753200013333228,-1
1997-06-02 11:42:56.731476480,388.0,19.66215533459793,-1
1997-06-02 11:42:56.731476480,428.0,19.60937753161211,-1
1997-06-02 11:42:56.731476480,484.0,19.670468530570133,-1
1997-06-02 11:42:56.731476480,540.0,19.598615458313375,-1
1997-06-02 11:42:56.731476480,624.0,19.61386100543245,-1
1997-06-02 11:42:56.731476480,740.0,19.76589643143103,-1
1997-06-02 11:42:56.731476480,804.0,19.968720767643127,-1
1997-06-02 11:42:56.731476480,940.0,20.582597215335362,-1
1997-06-02 11:42:56.731476480,1040.0,21.33965617361631,-1
1997-06-02 11:45:59.995465856,20.0,19.343809791060252,-1
1997-06-02 11:45:59.995465856,24.0,19.769654938864868,-1
1997-06-02 11:45:59.995465856,28.0,19.766281143690758,-1
1997-06-02 11:45:59.995465856,32.0,19.61998400697016,-1
1997-06-02 11:45:59.995465856,36.0,19.793693853058148,-1
1997-06-02 11:45:59.995465856,40.0,19.72422796295352,-1
1997-06-02 11:45:59.995465856,44.0,20.337752945495993,-1
1997-06-02 11:45:59.995465856,48.0,19.88996088789136,-1
1997-06-02 11:45:59.995465856,52.0,20.661554693668048,3.6154668561315925e-23
1997-06-02 11:45:59.995465856,60.0,19.875133674569764,-1
1997-06-02 11:45:59.995465856,72.0,19.637658107914305,-1
1997-06-02 11:45:59.995465856,80.0,19.758736197398882,-1
1997-06-02 11:45:59.995465856,92.0,19.785355855884056,-1
1997-06-02 11:45:59.995465856,104.0,19.498934134722397,-1
1997-06-02 11:45:59.995465856,124.0,19.868894179204606,-1
1997-06-02 11:45:59.995465856,136.0,19.85629793039683,-1
1997-06-02 11:45:59.995465856,148.0,19.640942954567983,-1
1997-06-02 11:45:59.995465856,176.0,19.416699599452702,-1
1997-06-02 11:45:59.995465856,196.0,19.75943200373171,-1
1997-06-02 11:45:59.995465856,224.0,19.65999600186111,-1
1997-06-02 11:45:59.995465856,256.0,20.063373616839524,-1
1997-06-02 11:45:59.995465856,272.0,19.666448145291994,-1
1997-06-02 11:45:59.995465856,332.0,20.09445883430185,-1
1997-06-02 11:45:59.995465856,388.0,19.556169891509832,-1
1997-06-02 11:45:59.995465856,428.0,19.532066971016917,-1
1997-06-02 11:45:59.995465856,484.0,19.523250949623375,-1
1997-06-02 11:45:59.995465856,540.0,19.66527921405719,-1
1997-06-02 11:45:59.995465856,624.0,19.619194617392207,-1
1997-06-02 11:45:59.995465856,740.0,19.683058575899718,-1
1997-06-02 11:45:59.995465856,804.0,19.83924702005497,-1
1997-06-02 11:45:59.995465856,940.0,19.915488076610984,-1
1997-06-02 11:45:59.995465856,1040.0,21.57015578444131,-1
1997-06-02 11:49:03.259455232,20.0,19.559813087357604,-1
1997-06-02 11:49:03.259455232,24.0,19.593601717125754,-1
