datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-27 11:19:15.021124992,80.0,21.041264704013688,-1
1997-06-27 11:19:15.021124992,92.0,21.67805208914222,-1
1997-06-27 11:19:15.021124992,104.0,22.125085241002257,-1
1997-06-27 11:19:15.021124992,124.0,28.754176367570192,-1
1997-06-27 11:19:15.021124992,136.0,26.5059629728982,-1
1997-06-27 11:19:15.021124992,148.0,26.064440638660727,3.0260767693568685e-23
1997-06-27 11:19:15.021124992,176.0,21.726833276130037,-1
1997-06-27 11:19:15.021124992,196.0,22.440909109260254,-1
1997-06-27 11:19:15.021124992,224.0,21.31330695839177,-1
1997-06-27 11:19:15.021124992,256.0,20.985406874586705,-1
1997-06-27 11:19:15.021124992,272.0,21.17834177879037,-1
1997-06-27 11:19:15.021124992,332.0,20.40527470155557,-1
1997-06-27 11:19:15.021124992,388.0,20.210914806418735,-1
1997-06-27 11:19:15.021124992,428.0,19.97731387865769,-1
1997-06-27 11:19:15.021124992,484.0,19.982792773000007,-1
1997-06-27 11:19:15.021124992,540.0,19.696655927239018,-1
1997-06-27 11:19:15.021124992,624.0,19.598758578780338,-1
1997-06-27 11:19:15.021124992,740.0,19.57138987739303,-1
1997-06-27 11:19:15.021124992,804.0,19.918624444923722,-1
1997-06-27 11:19:15.021124992,940.0,19.523875831780344,-1
1997-06-27 11:19:15.021124992,1040.0,19.530604108784885,-1
1997-06-27 11:22:18.293708800,20.0,19.912021713683814,-1
1997-06-27 11:22:18.293708800,24.0,20.896191797093824,-1
1997-06-27 11:22:18.293708800,28.0,20.082506930043973,-1
1997-06-27 11:22:18.293708800,32.0,21.750145609125255,-1
1997-06-27 11:22:18.293708800,36.0,21.045230576395202,-1
1997-06-27 11:22:18.293708800,40.0,21.245338405850987,-1
1997-06-27 11:22:18.293708800,44.0,21.229853857563725,-1
1997-06-27 11:22:18.293708800,48.0,21.66682470742005,-1
1997-06-27 11:22:18.293708800,52.0,22.033011061477406,4.5567165365669994e-23
1997-06-27 11:22:18.293708800,60.0,21.54668142830107,-1
1997-06-27 11:22:18.293708800,72.0,23.561259605352497,-1
1997-06-27 11:22:18.293708800,80.0,21.661520162878706,-1
1997-06-27 11:22:18.293708800,92.0,24.150910338470517,3.07675402748223e-23
1997-06-27 11:22:18.293708800,104.0,25.674582670240994,4.062918036609792e-23
1997-06-27 11:22:18.293708800,124.0,26.2592852131963,3.680222211391873e-23
1997-06-27 11:22:18.293708800,136.0,28.537057067243147,5.918518384043461e-23
1997-06-27 11:22:18.293708800,148.0,25.04838695741396,-1
1997-06-27 11:22:18.293708800,176.0,21.507514752350062,-1
1997-06-27 11:22:18.293708800,196.0,21.940427069671504,4.45987557766884e-24
1997-06-27 11:22:18.293708800,224.0,21.51155717666863,-1
1997-06-27 11:22:18.293708800,256.0,21.51719962221143,2.5972219635813993e-24
1997-06-27 11:22:18.293708800,272.0,20.992633644778245,-1
1997-06-27 11:22:18.293708800,332.0,20.472336375619225,-1
1997-06-27 11:22:18.293708800,388.0,20.544981218186937,-1
1997-06-27 11:22:18.293708800,428.0,20.12221691717235,-1
1997-06-27 11:22:18.293708800,484.0,19.672265791405245,-1
1997-06-27 11:22:18.293708800,540.0,19.676448707088078,-1
1997-06-27 11:22:18.293708800,624.0,19.63907841296995,-1
1997-06-27 11:22:18.293708800,740.0,19.616116109442103,-1
1997-06-27 11:22:18.293708800,804.0,19.875692245857287,-1
1997-06-27 11:22:18.293708800,940.0,19.581726228413096,-1
1997-06-27 11:22:18.293708800,1040.0,19.53124926601121,-1
1997-06-27 11:25:21.566292736,20.0,19.98495821319763,-1
1997-06-27 11:25:21.566292736,24.0,21.317307986754138,-1
1997-06-27 11:25:21.566292736,28.0,20.576870857063017,-1
1997-06-27 11:25:21.566292736,32.0,21.789913450235424,-1
1997-06-27 11:25:21.566292736,36.0,21.819609540313166,-1
1997-06-27 11:25:21.566292736,40.0,21.527475100291163,-1
1997-06-27 11:25:21.566292736,44.0,21.404780189345082,-1
1997-06-27 11:25:21.566292736,48.0,22.2920660844186,-1
1997-06-27 11:25:21.566292736,52.0,21.701868055449843,3.8311256707282017e-23
1997-06-27 11:25:21.566292736,60.0,21.886865835702032,-1
1997-06-27 11:25:21.566292736,72.0,23.081566249289477,-1
1997-06-27 11:25:21.566292736,80.0,22.78820534653996,-1
1997-06-27 11:25:21.566292736,92.0,23.80671169035763,-1
1997-06-27 11:25:21.566292736,104.0,27.649316684393227,7.109843564742115e-23
1997-06-27 11:25:21.566292736,124.0,26.299838816824078,-1
1997-06-27 11:25:21.566292736,136.0,24.69491075367804,1.9672121038687474e-23
1997-06-27 11:25:21.566292736,148.0,25.704087448555796,-1
1997-06-27 11:25:21.566292736,176.0,22.89470444931091,-1
1997-06-27 11:25:21.566292736,196.0,23.618440290000585,-1
1997-06-27 11:25:21.566292736,224.0,24.541848936741783,1.0334951443312842e-23
1997-06-27 11:25:21.566292736,256.0,23.134654460437545,5.623547009762472e-24
1997-06-27 11:25:21.566292736,272.0,22.428420761225617,3.829578209120054e-24
1997-06-27 11:25:21.566292736,332.0,21.49586138131373,-1
1997-06-27 11:25:21.566292736,388.0,20.963647594463104,-1
1997-06-27 11:25:21.566292736,428.0,20.106201438163286,-1
1997-06-27 11:25:21.566292736,484.0,19.75530998882211,-1
1997-06-27 11:25:21.566292736,540.0,19.772131959285822,-1
1997-06-27 11:25:21.566292736,624.0,19.674767058523674,-1
1997-06-27 11:25:21.566292736,740.0,19.651812618319198,-1
1997-06-27 11:25:21.566292736,804.0,19.874151974718828,-1
1997-06-27 11:25:21.566292736,940.0,19.555101764693273,-1
1997-06-27 11:25:21.566292736,1040.0,19.556901922651647,-1
1997-06-27 11:28:24.838876544,20.0,20.12444534300586,-1
1997-06-27 11:28:24.838876544,24.0,21.28280734690481,-1
1997-06-27 11:28:24.838876544,28.0,20.647677675449494,-1
1997-06-27 11:28:24.838876544,32.0,21.328439470986844,-1
1997-06-27 11:28:24.838876544,36.0,21.576255872820656,-1
1997-06-27 11:28:24.838876544,40.0,21.876011910363648,-1
1997-06-27 11:28:24.838876544,44.0,21.929877459315648,-1
1997-06-27 11:28:24.838876544,48.0,21.876658093092868,-1
1997-06-27 11:28:24.838876544,52.0,22.29752906006403,-1
1997-06-27 11:28:24.838876544,60.0,23.157788193727058,-1
1997-06-27 11:28:24.838876544,72.0,22.844687887131823,-1
1997-06-27 11:28:24.838876544,80.0,22.85336672985601,-1
1997-06-27 11:28:24.838876544,92.0,23.56791680153309,-1
1997-06-27 11:28:24.838876544,104.0,26.092624253056744,-1
1997-06-27 11:28:24.838876544,124.0,24.115619314638856,-1
1997-06-27 11:28:24.838876544,136.0,24.6856196310198,-1
1997-06-27 11:28:24.838876544,148.0,22.275776318240162,-1
1997-06-27 11:28:24.838876544,176.0,21.962988484319588,-1
1997-06-27 11:28:24.838876544,196.0,23.75058772643778,9.460120015649628e-24
1997-06-27 11:28:24.838876544,224.0,24.197765982360345,8.793243318056356e-24
1997-06-27 11:28:24.838876544,256.0,22.64836728687966,-1
1997-06-27 11:28:24.838876544,272.0,25.115973777615785,9.994508527528984e-24
1997-06-27 11:28:24.838876544,332.0,21.412433587250824,-1
1997-06-27 11:28:24.838876544,388.0,20.55334374092326,-1
1997-06-27 11:28:24.838876544,428.0,20.052583761556377,-1
1997-06-27 11:28:24.838876544,484.0,19.84545905163717,-1
1997-06-27 11:28:24.838876544,540.0,19.70606241260858,-1
1997-06-27 11:28:24.838876544,624.0,19.690841944218214,-1
1997-06-27 11:28:24.838876544,740.0,19.64695770316078,-1
1997-06-27 11:28:24.838876544,804.0,19.951798032216516,-1
1997-06-27 11:28:24.838876544,940.0,19.566130450013627,-1
1997-06-27 11:28:24.838876544,1040.0,19.605214610734137,-1
1997-06-27 11:31:28.111460480,20.0,19.877620207846036,-1
1997-06-27 11:31:28.111460480,24.0,20.863032287345046,-1
1997-06-27 11:31:28.111460480,28.0,20.188378179936905,-1
1997-06-27 11:31:28.111460480,32.0,21.576256589333358,-1
1997-06-27 11:31:28.111460480,36.0,20.87391360025314,-1
1997-06-27 11:31:28.111460480,40.0,21.17434899606105,-1
1997-06-27 11:31:28.111460480,44.0,21.16168610220628,-1
1997-06-27 11:31:28.111460480,48.0,21.77637441510495,-1
1997-06-27 11:31:28.111460480,52.0,21.705534136365685,-1
1997-06-27 11:31:28.111460480,60.0,23.677351117571188,-1
1997-06-27 11:31:28.111460480,72.0,23.57518859546525,-1
1997-06-27 11:31:28.111460480,80.0,24.371600091786114,-1
1997-06-27 11:31:28.111460480,92.0,27.730618145090425,-1
1997-06-27 11:31:28.111460480,104.0,24.98163927563983,-1
1997-06-27 11:31:28.111460480,124.0,24.207514864211216,-1
1997-06-27 11:31:28.111460480,136.0,22.44131474839798,-1
1997-06-27 11:31:28.111460480,148.0,23.985417605619347,1.5594162274756245e-23
1997-06-27 11:31:28.111460480,176.0,21.408030831582366,-1
1997-06-27 11:31:28.111460480,196.0,22.166040552050678,-1
1997-06-27 11:31:28.111460480,224.0,22.08671436002164,-1
1997-06-27 11:31:28.111460480,256.0,21.931179772369354,-1
1997-06-27 11:31:28.111460480,272.0,21.233695435933026,-1
1997-06-27 11:31:28.111460480,332.0,20.232235152730503,-1
1997-06-27 11:31:28.111460480,388.0,20.148586686277362,-1
1997-06-27 11:31:28.111460480,428.0,19.781770248885305,-1
1997-06-27 11:31:28.111460480,484.0,19.653590269923864,-1
1997-06-27 11:31:28.111460480,540.0,19.649373869593955,-1
1997-06-27 11:31:28.111460480,624.0,19.628571260953287,-1
1997-06-27 11:31:28.111460480,740.0,19.63681545082204,-1
1997-06-27 11:31:28.111460480,804.0,19.901744193730437,-1
1997-06-27 11:31:28.111460480,940.0,19.5613201503328,-1
1997-06-27 11:31:28.111460480,1040.0,19.562570548506326,-1
1997-06-27 11:34:31.384044288,20.0,20.12444534300586,-1
1997-06-27 11:34:31.384044288,24.0,21.06966640302347,-1
1997-06-27 11:34:31.384044288,28.0,20.329510190680395,-1
1997-06-27 11:34:31.384044288,32.0,21.785016763174532,-1
1997-06-27 11:34:31.384044288,36.0,21.467987974711555,-1
1997-06-27 11:34:31.384044288,40.0,21.488416125030593,-1
1997-06-27 11:34:31.384044288,44.0,21.613003385845126,-1
1997-06-27 11:34:31.384044288,48.0,21.52838072293207,-1
1997-06-27 11:34:31.384044288,52.0,22.41590272545483,5.461196643572723e-23
1997-06-27 11:34:31.384044288,60.0,22.606110922051418,-1
1997-06-27 11:34:31.384044288,72.0,21.835783346787455,-1
1997-06-27 11:34:31.384044288,80.0,24.068662396361486,-1
1997-06-27 11:34:31.384044288,92.0,22.253654373751356,-1
1997-06-27 11:34:31.384044288,104.0,22.66282657014972,-1
1997-06-27 11:34:31.384044288,124.0,25.377780422962314,-1
1997-06-27 11:34:31.384044288,136.0,26.11208613739006,3.0366183504016213e-23
1997-06-27 11:34:31.384044288,148.0,23.48725012466906,1.367747572512072e-23
1997-06-27 11:34:31.384044288,176.0,21.40605188706128,-1
1997-06-27 11:34:31.384044288,196.0,23.328373055789868,-1
1997-06-27 11:34:31.384044288,224.0,22.54599332354595,-1
1997-06-27 11:34:31.384044288,256.0,21.70243170178676,-1
1997-06-27 11:34:31.384044288,272.0,21.0722971309877,-1
1997-06-27 11:34:31.384044288,332.0,20.175237575790604,-1
1997-06-27 11:34:31.384044288,388.0,20.192778760925396,-1
1997-06-27 11:34:31.384044288,428.0,19.802923095933675,-1
1997-06-27 11:34:31.384044288,484.0,19.70452055936918,-1
1997-06-27 11:34:31.384044288,540.0,19.64895852779361,-1
1997-06-27 11:34:31.384044288,624.0,19.593450811613664,-1
1997-06-27 11:34:31.384044288,740.0,19.6206291930485,-1
1997-06-27 11:34:31.384044288,804.0,19.871210077643994,-1
1997-06-27 11:34:31.384044288,940.0,19.498825839612064,-1
1997-06-27 11:34:31.384044288,1040.0,19.546889816113936,-1
1997-06-27 11:37:34.656628224,20.0,19.948555384218952,-1
1997-06-27 11:37:34.656628224,24.0,21.035554290320174,-1
1997-06-27 11:37:34.656628224,28.0,20.43655759403483,-1
1997-06-27 11:37:34.656628224,32.0,21.537244131599287,-1
1997-06-27 11:37:34.656628224,36.0,21.39761049011888,-1
1997-06-27 11:37:34.656628224,40.0,21.595156119778693,-1
1997-06-27 11:37:34.656628224,44.0,21.512502999393355,-1
1997-06-27 11:37:34.656628224,48.0,21.66682470742005,-1
1997-06-27 11:37:34.656628224,52.0,22.12120416024134,4.753452658048307e-23
1997-06-27 11:37:34.656628224,60.0,22.227463473408136,-1
1997-06-27 11:37:34.656628224,72.0,21.702289596156255,-1
1997-06-27 11:37:34.656628224,80.0,22.02325759602569,-1
1997-06-27 11:37:34.656628224,92.0,21.832087177433618,-1
1997-06-27 11:37:34.656628224,104.0,22.245934198051536,-1
1997-06-27 11:37:34.656628224,124.0,22.203155023285362,-1
1997-06-27 11:37:34.656628224,136.0,25.437789661188397,2.4829146727500848e-23
1997-06-27 11:37:34.656628224,148.0,23.286671810878424,-1
1997-06-27 11:37:34.656628224,176.0,21.35759053181961,-1
1997-06-27 11:37:34.656628224,196.0,24.44537247422933,1.2239638228170082e-23
1997-06-27 11:37:34.656628224,224.0,24.064124784931025,8.428283122844305e-24
1997-06-27 11:37:34.656628224,256.0,21.71493558088161,-1
1997-06-27 11:37:34.656628224,272.0,21.01696052479663,-1
1997-06-27 11:37:34.656628224,332.0,20.154307795358285,-1
1997-06-27 11:37:34.656628224,388.0,20.143977306604985,-1
1997-06-27 11:37:34.656628224,428.0,19.818418324774786,-1
1997-06-27 11:37:34.656628224,484.0,19.71873856868475,-1
1997-06-27 11:37:34.656628224,540.0,19.655473093560794,-1
1997-06-27 11:37:34.656628224,624.0,19.64903559712981,-1
1997-06-27 11:37:34.656628224,740.0,19.64208481799324,-1
1997-06-27 11:37:34.656628224,804.0,19.93380929885455,-1
1997-06-27 11:37:34.656628224,940.0,19.58108529818844,-1
1997-06-27 11:37:34.656628224,1040.0,19.599477358861495,-1
1997-06-27 11:40:37.929212032,20.0,20.01835054148121,-1
1997-06-27 11:40:37.929212032,24.0,21.25033507790115,-1
1997-06-27 11:40:37.929212032,28.0,20.401983702449105,-1
1997-06-27 11:40:37.929212032,32.0,21.470444445579666,-1
1997-06-27 11:40:37.929212032,36.0,21.47044390185146,-1
1997-06-27 11:40:37.929212032,40.0,21.803316912705434,-1
1997-06-27 11:40:37.929212032,44.0,21.75243775800542,-1
1997-06-27 11:40:37.929212032,48.0,22.0521313162471,-1
1997-06-27 11:40:37.929212032,52.0,22.0261190739119,-1
1997-06-27 11:40:37.929212032,60.0,23.98992823194238,-1
1997-06-27 11:40:37.929212032,72.0,21.835783346787455,-1
1997-06-27 11:40:37.929212032,80.0,22.089248541263537,-1
1997-06-27 11:40:37.929212032,92.0,21.929507128508195,-1
1997-06-27 11:40:37.929212032,104.0,22.126922596020027,-1
1997-06-27 11:40:37.929212032,124.0,22.355026058965848,-1
1997-06-27 11:40:37.929212032,136.0,22.742026074048614,-1
1997-06-27 11:40:37.929212032,148.0,21.91510379873489,-1
1997-06-27 11:40:37.929212032,176.0,21.62643967640937,-1
1997-06-27 11:40:37.929212032,196.0,22.787997711748233,-1
1997-06-27 11:40:37.929212032,224.0,24.91842501424629,1.1210528761864351e-23
1997-06-27 11:40:37.929212032,256.0,22.15504378307545,3.595759768363263e-24
1997-06-27 11:40:37.929212032,272.0,21.525956204146954,-1
1997-06-27 11:40:37.929212032,332.0,20.391734529602594,-1
1997-06-27 11:40:37.929212032,388.0,20.081020331769466,-1
1997-06-27 11:40:37.929212032,428.0,19.721353966378175,-1
1997-06-27 11:40:37.929212032,484.0,19.75077451625237,-1
1997-06-27 11:40:37.929212032,540.0,19.7156345682169,-1
1997-06-27 11:40:37.929212032,624.0,19.684348808836774,-1
1997-06-27 11:40:37.929212032,740.0,19.63678165251215,-1
1997-06-27 11:40:37.929212032,804.0,19.897887526514356,-1
1997-06-27 11:40:37.929212032,940.0,19.55201017202859,-1
1997-06-27 11:40:37.929212032,1040.0,19.585388394741784,-1
1997-06-27 11:43:41.201795968,20.0,20.161696541084908,-1
1997-06-27 11:43:41.201795968,24.0,21.532838822212952,-1
1997-06-27 11:43:41.201795968,28.0,20.612418567824975,-1
1997-06-27 11:43:41.201795968,32.0,21.29462797670769,-1
1997-06-27 11:43:41.201795968,36.0,21.573859075419474,-1
1997-06-27 11:43:41.201795968,40.0,22.05276288939332,-1
1997-06-27 11:43:41.201795968,44.0,21.89217984849575,-1
1997-06-27 11:43:41.201795968,48.0,21.90952689184237,-1
1997-06-27 11:43:41.201795968,52.0,22.218547967184254,4.979094329476983e-23
1997-06-27 11:43:41.201795968,60.0,23.260630245250105,-1
1997-06-27 11:43:41.201795968,72.0,22.304530511244252,-1
1997-06-27 11:43:41.201795968,80.0,22.220430669853442,-1
1997-06-27 11:43:41.201795968,92.0,22.383610653746302,-1
1997-06-27 11:43:41.201795968,104.0,22.308009741720976,-1
1997-06-27 11:43:41.201795968,124.0,22.047746110385738,-1
1997-06-27 11:43:41.201795968,136.0,21.748517447435532,-1
1997-06-27 11:43:41.201795968,148.0,22.406913075818924,-1
1997-06-27 11:43:41.201795968,176.0,21.754573037482686,-1
1997-06-27 11:43:41.201795968,196.0,22.17464463852042,-1
1997-06-27 11:43:41.201795968,224.0,22.7880387163896,-1
1997-06-27 11:43:41.201795968,256.0,22.19171628187452,-1
1997-06-27 11:43:41.201795968,272.0,22.637167809894805,-1
1997-06-27 11:43:41.201795968,332.0,20.642133936723816,-1
1997-06-27 11:43:41.201795968,388.0,20.192900357811304,-1
1997-06-27 11:43:41.201795968,428.0,19.966427909689898,-1
1997-06-27 11:43:41.201795968,484.0,19.825032793290468,-1
1997-06-27 11:43:41.201795968,540.0,19.735800776146107,-1
1997-06-27 11:43:41.201795968,624.0,19.675319410329223,-1
1997-06-27 11:43:41.201795968,740.0,19.66846662856839,-1
1997-06-27 11:43:41.201795968,804.0,19.862303604942085,-1
1997-06-27 11:43:41.201795968,940.0,19.576040871017074,-1
1997-06-27 11:43:41.201795968,1040.0,19.600072910584615,-1
1997-06-27 11:46:44.474379776,20.0,20.159242031315298,-1
1997-06-27 11:46:44.474379776,24.0,21.28035277995846,-1
1997-06-27 11:46:44.474379776,28.0,20.682652828418075,-1
1997-06-27 11:46:44.474379776,32.0,21.467988712125464,-1
1997-06-27 11:46:44.474379776,36.0,21.787464945828987,-1
1997-06-27 11:46:44.474379776,40.0,22.191392027753913,-1
1997-06-27 11:46:44.474379776,44.0,21.92757541285612,-1
1997-06-27 11:46:44.474379776,48.0,22.01572563824201,-1
1997-06-27 11:46:44.474379776,52.0,22.236228108538686,5.019826135987428e-23
1997-06-27 11:46:44.474379776,60.0,22.879189786910317,-1
1997-06-27 11:46:44.474379776,72.0,22.50715110423915,-1
1997-06-27 11:46:44.474379776,80.0,22.685299413596383,-1
1997-06-27 11:46:44.474379776,92.0,22.578527674627868,-1
1997-06-27 11:46:44.474379776,104.0,22.59787410563028,-1
1997-06-27 11:46:44.474379776,124.0,22.447730286441097,-1
1997-06-27 11:46:44.474379776,136.0,22.43767182037162,-1
1997-06-27 11:46:44.474379776,148.0,23.6390370980199,1.46064904170802e-23
1997-06-27 11:46:44.474379776,176.0,22.270797149989335,-1
1997-06-27 11:46:44.474379776,196.0,27.013855108152782,2.886383698255189e-23
1997-06-27 11:46:44.474379776,224.0,26.173229192950743,1.9802549538269472e-23
1997-06-27 11:46:44.474379776,256.0,25.565580230586022,-1
1997-06-27 11:46:44.474379776,272.0,24.572652559370354,8.480352481745481e-24
1997-06-27 11:46:44.474379776,332.0,21.821343035907464,-1
1997-06-27 11:46:44.474379776,388.0,20.490872670779154,-1
1997-06-27 11:46:44.474379776,428.0,20.118511072174584,-1
1997-06-27 11:46:44.474379776,484.0,19.823216321827253,-1
1997-06-27 11:46:44.474379776,540.0,19.766759699003785,-1
1997-06-27 11:46:44.474379776,624.0,19.680600888311744,-1
1997-06-27 11:46:44.474379776,740.0,19.713653052021268,-1
1997-06-27 11:46:44.474379776,804.0,19.9162108646648,-1
1997-06-27 11:46:44.474379776,940.0,19.55001657954445,-1
1997-06-27 11:46:44.474379776,1040.0,19.616894030775622,-1
1997-06-27 11:49:47.746963584,20.0,0.0,-1
1997-06-27 11:49:47.746963584,24.0,0.0,-1
1997-06-27 11:49:47.746963584,28.0,0.0,-1
1997-06-27 11:49:47.746963584,32.0,0.0,-1
1997-06-27 11:49:47.746963584,36.0,0.0,-1
1997-06-27 11:49:47.746963584,40.0,0.0,-1
1997-06-27 11:49:47.746963584,44.0,0.0,-1
1997-06-27 11:49:47.746963584,48.0,0.0,-1
1997-06-27 11:49:47.746963584,52.0,0.0,-1
1997-06-27 11:49:47.746963584,60.0,0.0,-1
1997-06-27 11:49:47.746963584,72.0,0.0,-1
1997-06-27 11:49:47.746963584,80.0,0.0,-1
1997-06-27 11:49:47.746963584,92.0,0.0,-1
1997-06-27 11:49:47.746963584,104.0,0.0,-1
1997-06-27 11:49:47.746963584,124.0,0.0,-1
1997-06-27 11:49:47.746963584,136.0,0.0,-1
1997-06-27 11:49:47.746963584,148.0,0.0,-1
1997-06-27 11:49:47.746963584,176.0,0.0,-1
1997-06-27 11:49:47.746963584,196.0,0.0,-1
1997-06-27 11:49:47.746963584,224.0,0.0,-1
1997-06-27 11:49:47.746963584,256.0,0.0,-1
1997-06-27 11:49:47.746963584,272.0,0.0,-1
1997-06-27 11:49:47.746963584,332.0,0.0,-1
1997-06-27 11:49:47.746963584,388.0,0.0,-1
1997-06-27 11:49:47.746963584,428.0,0.0,-1
1997-06-27 11:49:47.746963584,484.0,0.0,-1
1997-06-27 11:49:47.746963584,540.0,0.0,-1
1997-06-27 11:49:47.746963584,624.0,0.0,-1
1997-06-27 11:49:47.746963584,740.0,0.0,-1
1997-06-27 11:49:47.746963584,804.0,0.0,-1
1997-06-27 11:49:47.746963584,940.0,0.0,-1
1997-06-27 11:49:47.746963584,1040.0,0.0,-1
1997-06-27 11:52:51.019547520,20.0,19.628687770410366,-1
1997-06-27 11:52:51.019547520,24.0,21.033132773628832,-1
1997-06-27 11:52:51.019547520,28.0,20.296408878015107,-1
1997-06-27 11:52:51.019547520,32.0,21.714992193416,-1
1997-06-27 11:52:51.019547520,36.0,20.62919186928497,-1
1997-06-27 11:52:51.019547520,40.0,21.13963239627594,-1
1997-06-27 11:52:51.019547520,44.0,21.3015975907779,-1
1997-06-27 11:52:51.019547520,48.0,21.807833988984726,-1
1997-06-27 11:52:51.019547520,52.0,21.2110288593841,2.847700107960404e-23
1997-06-27 11:52:51.019547520,60.0,22.364401951941957,-1
1997-06-27 11:52:51.019547520,72.0,21.138835014948526,-1
1997-06-27 11:52:51.019547520,80.0,21.661520162878706,-1
1997-06-27 11:52:51.019547520,92.0,20.87566372172448,-1
1997-06-27 11:52:51.019547520,104.0,21.523637993950185,-1
1997-06-27 11:52:51.019547520,124.0,21.467633754384934,-1
1997-06-27 11:52:51.019547520,136.0,22.0197051792913,-1
1997-06-27 11:52:51.019547520,148.0,20.984821282728074,-1
1997-06-27 11:52:51.019547520,176.0,20.337608588456693,-1
1997-06-27 11:52:51.019547520,196.0,24.41614259564315,-1
1997-06-27 11:52:51.019547520,224.0,29.43503159641123,3.942680054489308e-23
1997-06-27 11:52:51.019547520,256.0,24.51345428941056,-1
1997-06-27 11:52:51.019547520,272.0,22.470044673765724,-1
1997-06-27 11:52:51.019547520,332.0,20.695678845074816,-1
1997-06-27 11:52:51.019547520,388.0,20.33050717612956,-1
1997-06-27 11:52:51.019547520,428.0,19.842848099424167,-1
1997-06-27 11:52:51.019547520,484.0,19.986379915903203,-1
1997-06-27 11:52:51.019547520,540.0,19.680888981649147,-1
1997-06-27 11:52:51.019547520,624.0,19.6596456692849,-1
1997-06-27 11:52:51.019547520,740.0,19.703460111149532,-1
1997-06-27 11:52:51.019547520,804.0,19.92201799563003,-1
1997-06-27 11:52:51.019547520,940.0,19.507968938238406,-1
1997-06-27 11:52:51.019547520,1040.0,19.590369214022793,-1
1997-06-27 11:55:54.292131328,20.0,19.55736394423329,-1
1997-06-27 11:55:54.292131328,24.0,20.610771066432875,-1
1997-06-27 11:55:54.292131328,28.0,20.222309965149563,-1
1997-06-27 11:55:54.292131328,32.0,20.871465349881394,-1
1997-06-27 11:55:54.292131328,36.0,20.488540285199193,-1
1997-06-27 11:55:54.292131328,40.0,20.5137369762479,-1
1997-06-27 11:55:54.292131328,44.0,20.745756007855988,-1
1997-06-27 11:55:54.292131328,48.0,20.839687260367224,-1
1997-06-27 11:55:54.292131328,52.0,20.865167515763204,-1
1997-06-27 11:55:54.292131328,60.0,21.310274151531896,-1
1997-06-27 11:55:54.292131328,72.0,21.04514748594368,-1
1997-06-27 11:55:54.292131328,80.0,20.881343919490618,-1
1997-06-27 11:55:54.292131328,92.0,20.90599047138737,-1
1997-06-27 11:55:54.292131328,104.0,20.897886543740455,-1
1997-06-27 11:55:54.292131328,124.0,20.838656845844568,-1
1997-06-27 11:55:54.292131328,136.0,20.92093860211458,-1
1997-06-27 11:55:54.292131328,148.0,20.46458138692566,-1
1997-06-27 11:55:54.292131328,176.0,21.973968472480596,1.0553099630911126e-23
1997-06-27 11:55:54.292131328,196.0,21.854193611995314,-1
1997-06-27 11:55:54.292131328,224.0,23.273800438744196,-1
1997-06-27 11:55:54.292131328,256.0,21.74720616374092,-1
1997-06-27 11:55:54.292131328,272.0,22.830520660879134,4.422883242626332e-24
1997-06-27 11:55:54.292131328,332.0,20.084489193070826,-1
1997-06-27 11:55:54.292131328,388.0,20.264846456388998,-1
1997-06-27 11:55:54.292131328,428.0,19.874718987111116,-1
1997-06-27 11:55:54.292131328,484.0,19.773978521022848,-1
1997-06-27 11:55:54.292131328,540.0,19.635712142340513,-1
1997-06-27 11:55:54.292131328,624.0,19.60046305641326,-1
1997-06-27 11:55:54.292131328,740.0,19.58528160555044,-1
1997-06-27 11:55:54.292131328,804.0,19.906984984881507,-1
1997-06-27 11:55:54.292131328,940.0,19.491306763235652,-1
1997-06-27 11:55:54.292131328,1040.0,19.557630638719115,-1
1997-06-27 11:58:57.564715264,20.0,19.591957245106993,-1
1997-06-27 11:58:57.564715264,24.0,20.469715636587157,-1
1997-06-27 11:58:57.564715264,28.0,20.185980358552328,-1
1997-06-27 11:58:57.564715264,32.0,20.666010044775945,-1
1997-06-27 11:58:57.564715264,36.0,20.416553874066313,-1
1997-06-27 11:58:57.564715264,40.0,20.375370151692604,-1
1997-06-27 11:58:57.564715264,44.0,20.437322612318113,-1
1997-06-27 11:58:57.564715264,48.0,20.702666066649652,-1
1997-06-27 11:58:57.564715264,52.0,20.832421849167467,-1
1997-06-27 11:58:57.564715264,60.0,21.178635551537838,-1
1997-06-27 11:58:57.564715264,72.0,20.641816784537752,-1
1997-06-27 11:58:57.564715264,80.0,20.686823637430777,-1
1997-06-27 11:58:57.564715264,92.0,20.529028569551883,-1
1997-06-27 11:58:57.564715264,104.0,20.68369526213722,-1
1997-06-27 11:58:57.564715264,124.0,20.452431685858357,-1
1997-06-27 11:58:57.564715264,136.0,20.54328810521772,-1
1997-06-27 11:58:57.564715264,148.0,20.277229488564842,-1
1997-06-27 11:58:57.564715264,176.0,20.004108385885836,-1
1997-06-27 11:58:57.564715264,196.0,21.22019179829864,2.8947160037433344e-24
1997-06-27 11:58:57.564715264,224.0,23.79669784801105,-1
1997-06-27 11:58:57.564715264,256.0,21.421790093571715,-1
1997-06-27 11:58:57.564715264,272.0,23.209210092747995,-1
1997-06-27 11:58:57.564715264,332.0,20.410477155210693,-1
1997-06-27 11:58:57.564715264,388.0,19.843863009758962,-1
1997-06-27 11:58:57.564715264,428.0,19.62401727333996,-1
