datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-28 15:19:12.346721152,72.0,20.879271069439866,-1
1997-06-28 15:19:12.346721152,80.0,21.017636680775915,-1
1997-06-28 15:19:12.346721152,92.0,20.941166096760284,-1
1997-06-28 15:19:12.346721152,104.0,20.84211383371961,-1
1997-06-28 15:19:12.346721152,124.0,20.659184370717266,-1
1997-06-28 15:19:12.346721152,136.0,20.779567644334236,-1
1997-06-28 15:19:12.346721152,148.0,21.566699840313056,-1
1997-06-28 15:19:12.346721152,176.0,19.97171904037358,-1
1997-06-28 15:19:12.346721152,196.0,20.472531542297588,-1
1997-06-28 15:19:12.346721152,224.0,20.578105749263578,-1
1997-06-28 15:19:12.346721152,256.0,20.706624432669088,1.151629898912511e-24
1997-06-28 15:19:12.346721152,272.0,23.176166114866085,4.8609558924175504e-24
1997-06-28 15:19:12.346721152,332.0,19.57030656558582,-1
1997-06-28 15:19:12.346721152,388.0,19.387352614939473,-1
1997-06-28 15:19:12.346721152,428.0,19.442181003317277,-1
1997-06-28 15:19:12.346721152,484.0,19.44604515621481,-1
1997-06-28 15:19:12.346721152,540.0,19.556371690567907,-1
1997-06-28 15:19:12.346721152,624.0,19.477648440932597,-1
1997-06-28 15:19:12.346721152,740.0,19.5000475742505,-1
1997-06-28 15:19:12.346721152,804.0,19.21887058403383,-1
1997-06-28 15:19:12.346721152,940.0,19.513835489945432,-1
1997-06-28 15:19:12.346721152,1040.0,19.51011590693319,-1
1997-06-28 15:22:15.610710528,20.0,19.591195128689094,-1
1997-06-28 15:22:15.610710528,24.0,19.766835787864892,-1
1997-06-28 15:22:15.610710528,28.0,19.764578954377086,-1
1997-06-28 15:22:15.610710528,32.0,19.893988707388946,-1
1997-06-28 15:22:15.610710528,36.0,19.92693897579495,-1
1997-06-28 15:22:15.610710528,40.0,19.952875731440024,-1
1997-06-28 15:22:15.610710528,44.0,19.91610424590991,-1
1997-06-28 15:22:15.610710528,48.0,19.646473879676968,-1
1997-06-28 15:22:15.610710528,52.0,20.467541737561028,1.577435416376107e-23
1997-06-28 15:22:15.610710528,60.0,19.937478091191462,-1
1997-06-28 15:22:15.610710528,72.0,20.74988135650278,-1
1997-06-28 15:22:15.610710528,80.0,20.730144759569406,-1
1997-06-28 15:22:15.610710528,92.0,20.84677151936245,-1
1997-06-28 15:22:15.610710528,104.0,20.601097937680027,-1
1997-06-28 15:22:15.610710528,124.0,20.687788293135977,-1
1997-06-28 15:22:15.610710528,136.0,20.919658974138375,-1
1997-06-28 15:22:15.610710528,148.0,20.853770915718407,-1
1997-06-28 15:22:15.610710528,176.0,20.046002987240968,-1
1997-06-28 15:22:15.610710528,196.0,21.595644531272598,2.8864604381276308e-24
1997-06-28 15:22:15.610710528,224.0,22.332254455635887,3.163492627387044e-24
1997-06-28 15:22:15.610710528,256.0,19.800873964164328,-1
1997-06-28 15:22:15.610710528,272.0,24.173117839782233,1.0007009331940194e-23
1997-06-28 15:22:15.610710528,332.0,19.73448884144483,-1
1997-06-28 15:22:15.610710528,388.0,19.408024513840736,-1
1997-06-28 15:22:15.610710528,428.0,19.47920903252799,-1
1997-06-28 15:22:15.610710528,484.0,19.44667827907598,-1
1997-06-28 15:22:15.610710528,540.0,19.600204787614704,-1
1997-06-28 15:22:15.610710528,624.0,19.457034507536193,-1
1997-06-28 15:22:15.610710528,740.0,19.51044636859908,-1
1997-06-28 15:22:15.610710528,804.0,19.234673535266822,-1
1997-06-28 15:22:15.610710528,940.0,19.492593727708005,-1
1997-06-28 15:22:15.610710528,1040.0,19.53635113450576,-1
1997-06-28 15:25:18.874699904,20.0,19.627810879910022,-1
1997-06-28 15:25:18.874699904,24.0,19.79916297583162,-1
1997-06-28 15:25:18.874699904,28.0,19.55328078581919,-1
1997-06-28 15:25:18.874699904,32.0,19.891710723147675,-1
1997-06-28 15:25:18.874699904,36.0,19.788948730722375,-1
1997-06-28 15:25:18.874699904,40.0,19.81968978145249,-1
1997-06-28 15:25:18.874699904,44.0,19.578526791667446,-1
1997-06-28 15:25:18.874699904,48.0,19.814173678661277,-1
1997-06-28 15:25:18.874699904,52.0,20.334722258471118,2.4790321173992727e-23
1997-06-28 15:25:18.874699904,60.0,19.8662660037347,-1
1997-06-28 15:25:18.874699904,72.0,20.52807072906258,-1
1997-06-28 15:25:18.874699904,80.0,20.730144759569406,-1
1997-06-28 15:25:18.874699904,92.0,20.22652916305013,-1
1997-06-28 15:25:18.874699904,104.0,20.448282586337456,-1
1997-06-28 15:25:18.874699904,124.0,20.519033510571138,-1
1997-06-28 15:25:18.874699904,136.0,20.77946115030882,-1
1997-06-28 15:25:18.874699904,148.0,20.76144257188328,-1
1997-06-28 15:25:18.874699904,176.0,20.07695783087922,-1
1997-06-28 15:25:18.874699904,196.0,23.547293752222267,8.299656101354154e-24
1997-06-28 15:25:18.874699904,224.0,34.91592914282445,7.143042982959691e-22
1997-06-28 15:25:18.874699904,256.0,23.14562960463158,5.9403303382034144e-24
1997-06-28 15:25:18.874699904,272.0,20.956152854779305,-1
1997-06-28 15:25:18.874699904,332.0,21.144950449765428,1.4615890803387404e-24
1997-06-28 15:25:18.874699904,388.0,19.449151335927482,-1
1997-06-28 15:25:18.874699904,428.0,19.921892985895465,-1
1997-06-28 15:25:18.874699904,484.0,19.610185474395674,-1
1997-06-28 15:25:18.874699904,540.0,19.69187292610683,-1
1997-06-28 15:25:18.874699904,624.0,19.518786477721232,-1
1997-06-28 15:25:18.874699904,740.0,19.57595433602037,-1
1997-06-28 15:25:18.874699904,804.0,19.299747738855576,-1
1997-06-28 15:25:18.874699904,940.0,19.497990364031402,-1
1997-06-28 15:25:18.874699904,1040.0,19.558591107915028,-1
1997-06-28 15:28:22.138689280,20.0,19.91270026796896,-1
1997-06-28 15:28:22.138689280,24.0,19.727275485861636,-1
1997-06-28 15:28:22.138689280,28.0,19.831091502110993,-1
1997-06-28 15:28:22.138689280,32.0,19.754930643194186,-1
1997-06-28 15:28:22.138689280,36.0,19.89171127771861,-1
1997-06-28 15:28:22.138689280,40.0,19.580351374136082,-1
1997-06-28 15:28:22.138689280,44.0,19.780650644518804,-1
1997-06-28 15:28:22.138689280,48.0,19.65094728746222,-1
1997-06-28 15:28:22.138689280,52.0,20.419527364237446,1.0541165779838625e-23
1997-06-28 15:28:22.138689280,60.0,20.062015122785514,-1
1997-06-28 15:28:22.138689280,72.0,20.58944919834222,-1
1997-06-28 15:28:22.138689280,80.0,20.379516440417365,-1
1997-06-28 15:28:22.138689280,92.0,20.288869767435607,-1
1997-06-28 15:28:22.138689280,104.0,19.969749045955357,-1
1997-06-28 15:28:22.138689280,124.0,20.760124872995647,-1
1997-06-28 15:28:22.138689280,136.0,20.09557096560336,-1
1997-06-28 15:28:22.138689280,148.0,21.680143862454464,4.61957312372689e-24
1997-06-28 15:28:22.138689280,176.0,20.034289802536545,-1
1997-06-28 15:28:22.138689280,196.0,23.74852697571958,1.1278817613286313e-23
1997-06-28 15:28:22.138689280,224.0,22.141842327982836,3.0884253734194447e-24
1997-06-28 15:28:22.138689280,256.0,22.126766175954586,-1
1997-06-28 15:28:22.138689280,272.0,20.61005741407492,-1
1997-06-28 15:28:22.138689280,332.0,20.860649488934815,1.3913861477197524e-24
1997-06-28 15:28:22.138689280,388.0,19.795506887989944,-1
1997-06-28 15:28:22.138689280,428.0,20.132384762657225,-1
1997-06-28 15:28:22.138689280,484.0,20.02565117870333,-1
1997-06-28 15:28:22.138689280,540.0,19.71702562504308,-1
1997-06-28 15:28:22.138689280,624.0,19.589772914572503,-1
1997-06-28 15:28:22.138689280,740.0,19.50884029900891,-1
1997-06-28 15:28:22.138689280,804.0,19.228953979437705,-1
1997-06-28 15:28:22.138689280,940.0,19.476628205866042,-1
1997-06-28 15:28:22.138689280,1040.0,19.524745005241968,-1
1997-06-28 15:31:25.402678656,20.0,19.62541302802623,-1
1997-06-28 15:31:25.402678656,24.0,19.620917632658905,-1
1997-06-28 15:31:25.402678656,28.0,19.658974836700878,-1
1997-06-28 15:31:25.402678656,32.0,19.788948394597305,-1
1997-06-28 15:31:25.402678656,36.0,19.822702267621395,-1
1997-06-28 15:31:25.402678656,40.0,19.817418529573725,-1
1997-06-28 15:31:25.402678656,44.0,19.782909778772833,-1
1997-06-28 15:31:25.402678656,48.0,19.61652831797311,-1
1997-06-28 15:31:25.402678656,52.0,20.690865300755252,1.8320285868558032e-23
1997-06-28 15:31:25.402678656,60.0,19.802565676103644,-1
1997-06-28 15:31:25.402678656,72.0,20.427168384286066,-1
1997-06-28 15:31:25.402678656,80.0,20.289224575748882,-1
1997-06-28 15:31:25.402678656,92.0,20.134278411199578,-1
1997-06-28 15:31:25.402678656,104.0,19.967897520765405,-1
1997-06-28 15:31:25.402678656,124.0,20.863423688819168,-1
1997-06-28 15:31:25.402678656,136.0,21.83725967520971,4.58425697736824e-24
1997-06-28 15:31:25.402678656,148.0,19.828332160822328,-1
1997-06-28 15:31:25.402678656,176.0,19.842823278848144,-1
1997-06-28 15:31:25.402678656,196.0,20.291008931833225,-1
1997-06-28 15:31:25.402678656,224.0,23.37536029975137,5.58541567564816e-24
1997-06-28 15:31:25.402678656,256.0,20.45613464949198,-1
1997-06-28 15:31:25.402678656,272.0,21.26313347167401,1.5671743734713813e-24
1997-06-28 15:31:25.402678656,332.0,19.864775980024557,-1
1997-06-28 15:31:25.402678656,388.0,20.248228748132394,-1
1997-06-28 15:31:25.402678656,428.0,20.81351199030056,1.0597540074571594e-24
1997-06-28 15:31:25.402678656,484.0,20.27264866359593,-1
1997-06-28 15:31:25.402678656,540.0,19.755065901251236,-1
1997-06-28 15:31:25.402678656,624.0,19.625439181738265,-1
1997-06-28 15:31:25.402678656,740.0,19.54502718926055,-1
1997-06-28 15:31:25.402678656,804.0,19.229530949956384,-1
1997-06-28 15:31:25.402678656,940.0,19.466463791498185,-1
1997-06-28 15:31:25.402678656,1040.0,19.525868102239173,-1
1997-06-28 15:34:28.666667904,20.0,19.841416324323585,-1
1997-06-28 15:34:28.666667904,24.0,19.623250768232012,-1
1997-06-28 15:34:28.666667904,28.0,19.58958235387065,-1
1997-06-28 15:34:28.666667904,32.0,19.549634570171563,-1
1997-06-28 15:34:28.666667904,36.0,19.89171127771861,-1
1997-06-28 15:34:28.666667904,40.0,19.75037971140493,-1
1997-06-28 15:34:28.666667904,44.0,19.679684558037604,-1
1997-06-28 15:34:28.666667904,48.0,19.350453012835075,-1
1997-06-28 15:34:28.666667904,52.0,20.64468430651106,1.3088558878165634e-23
1997-06-28 15:34:28.666667904,60.0,19.8662660037347,-1
1997-06-28 15:34:28.666667904,72.0,20.267092287661427,-1
1997-06-28 15:34:28.666667904,80.0,19.816405786260592,-1
1997-06-28 15:34:28.666667904,92.0,19.920838410503578,-1
1997-06-28 15:34:28.666667904,104.0,19.642148713154583,-1
1997-06-28 15:34:28.666667904,124.0,19.744487994672628,-1
1997-06-28 15:34:28.666667904,136.0,19.648972985002516,-1
1997-06-28 15:34:28.666667904,148.0,19.979890489501628,-1
1997-06-28 15:34:28.666667904,176.0,20.470624347232217,-1
1997-06-28 15:34:28.666667904,196.0,21.398360140548178,-1
1997-06-28 15:34:28.666667904,224.0,20.166676402520345,-1
1997-06-28 15:34:28.666667904,256.0,21.51014024016455,2.0144277016888286e-24
1997-06-28 15:34:28.666667904,272.0,19.97635252624835,4.438551562527724e-25
1997-06-28 15:34:28.666667904,332.0,19.44476098690002,-1
1997-06-28 15:34:28.666667904,388.0,20.15412806177096,-1
1997-06-28 15:34:28.666667904,428.0,20.431749152320393,-1
1997-06-28 15:34:28.666667904,484.0,19.748218748860094,-1
1997-06-28 15:34:28.666667904,540.0,19.560545491428332,-1
1997-06-28 15:34:28.666667904,624.0,19.447067239813926,-1
1997-06-28 15:34:28.666667904,740.0,19.53486545918824,-1
1997-06-28 15:34:28.666667904,804.0,19.253378108529144,-1
1997-06-28 15:34:28.666667904,940.0,19.48298649745275,-1
1997-06-28 15:34:28.666667904,1040.0,19.536328177287686,-1
1997-06-28 15:37:31.930657280,20.0,19.90788040949788,-1
1997-06-28 15:37:31.930657280,24.0,19.729552192174523,-1
1997-06-28 15:37:31.930657280,28.0,19.658974836700878,-1
1997-06-28 15:37:31.930657280,32.0,19.82270175871886,-1
1997-06-28 15:37:31.930657280,36.0,19.924678503219027,-1
1997-06-28 15:37:31.930657280,40.0,19.716468205295183,-1
1997-06-28 15:37:31.930657280,44.0,19.782909778772833,-1
1997-06-28 15:37:31.930657280,48.0,19.781177419208746,-1
1997-06-28 15:37:31.930657280,52.0,20.43535993415556,1.07053656610467e-23
1997-06-28 15:37:31.930657280,60.0,19.964214795669374,-1
1997-06-28 15:37:31.930657280,72.0,20.36343579572356,-1
1997-06-28 15:37:31.930657280,80.0,19.970470366918697,-1
1997-06-28 15:37:31.930657280,92.0,20.043814918407353,-1
1997-06-28 15:37:31.930657280,104.0,19.849533673402405,-1
1997-06-28 15:37:31.930657280,124.0,19.825808745124178,-1
1997-06-28 15:37:31.930657280,136.0,19.92740635683155,-1
1997-06-28 15:37:31.930657280,148.0,20.04889662090452,-1
1997-06-28 15:37:31.930657280,176.0,22.566319029063703,1.0047182769843188e-23
1997-06-28 15:37:31.930657280,196.0,22.276913070392325,3.992592710964402e-24
1997-06-28 15:37:31.930657280,224.0,25.59502987998633,1.2672924906043465e-23
1997-06-28 15:37:31.930657280,256.0,21.978006779142575,3.075990550062979e-24
1997-06-28 15:37:31.930657280,272.0,27.74225720708896,3.383294454801033e-23
1997-06-28 15:37:31.930657280,332.0,19.66934451765314,-1
1997-06-28 15:37:31.930657280,388.0,20.997062021329846,1.3193613805713539e-24
1997-06-28 15:37:31.930657280,428.0,21.795218342701418,2.0818848347427447e-24
1997-06-28 15:37:31.930657280,484.0,19.846059350719564,-1
1997-06-28 15:37:31.930657280,540.0,19.75988042573818,-1
1997-06-28 15:37:31.930657280,624.0,19.528658488909926,-1
1997-06-28 15:37:31.930657280,740.0,19.56524526213786,-1
1997-06-28 15:37:31.930657280,804.0,19.24152052336294,-1
1997-06-28 15:37:31.930657280,940.0,19.477113188028085,-1
1997-06-28 15:37:31.930657280,1040.0,19.536231831393536,-1
1997-06-28 15:40:35.194646656,20.0,19.771431733274657,-1
1997-06-28 15:40:35.194646656,24.0,19.727275485861636,-1
1997-06-28 15:40:35.194646656,28.0,19.727275966899885,-1
1997-06-28 15:40:35.194646656,32.0,19.85619481354136,-1
1997-06-28 15:40:35.194646656,36.0,19.924678503219027,-1
1997-06-28 15:40:35.194646656,40.0,19.91829575540822,-1
1997-06-28 15:40:35.194646656,44.0,19.816033003949165,-1
1997-06-28 15:40:35.194646656,48.0,19.84692113259358,-1
1997-06-28 15:40:35.194646656,52.0,20.47409880508642,2.0776368967233632e-23
1997-06-28 15:40:35.194646656,60.0,20.029659109191616,-1
1997-06-28 15:40:35.194646656,72.0,20.170698221655122,-1
1997-06-28 15:40:35.194646656,80.0,19.972506952632287,-1
1997-06-28 15:40:35.194646656,92.0,19.86085864630518,-1
1997-06-28 15:40:35.194646656,104.0,19.908238550010786,-1
1997-06-28 15:40:35.194646656,124.0,19.971936682683598,-1
1997-06-28 15:40:35.194646656,136.0,19.98756383201583,-1
1997-06-28 15:40:35.194646656,148.0,20.618087806154907,-1
1997-06-28 15:40:35.194646656,176.0,20.286804103522144,-1
1997-06-28 15:40:35.194646656,196.0,21.4640710868638,-1
1997-06-28 15:40:35.194646656,224.0,21.80673724792223,-1
1997-06-28 15:40:35.194646656,256.0,23.2055911851121,6.850991777508282e-24
1997-06-28 15:40:35.194646656,272.0,20.319588839406606,7.264831969194679e-25
1997-06-28 15:40:35.194646656,332.0,19.517877781831537,-1
1997-06-28 15:40:35.194646656,388.0,19.96909284928359,-1
1997-06-28 15:40:35.194646656,428.0,21.700206646618977,2.0526795780249565e-24
1997-06-28 15:40:35.194646656,484.0,19.817865948461115,-1
1997-06-28 15:40:35.194646656,540.0,19.618003775301723,-1
1997-06-28 15:40:35.194646656,624.0,19.49205522715335,-1
1997-06-28 15:40:35.194646656,740.0,19.565078113882755,-1
1997-06-28 15:40:35.194646656,804.0,19.187536818944977,-1
1997-06-28 15:40:35.194646656,940.0,19.4933087969861,-1
1997-06-28 15:40:35.194646656,1040.0,19.568406459168656,-1
1997-06-28 15:43:38.458636032,20.0,19.910291007376344,-1
1997-06-28 15:43:38.458636032,24.0,19.625582651060924,-1
1997-06-28 15:43:38.458636032,28.0,19.762157612062122,-1
1997-06-28 15:43:38.458636032,32.0,19.754930643194186,-1
1997-06-28 15:43:38.458636032,36.0,19.85619549256667,-1
1997-06-28 15:43:38.458636032,40.0,19.817418529573725,-1
1997-06-28 15:43:38.458636032,44.0,19.91610424590991,-1
1997-06-28 15:43:38.458636032,48.0,19.712144172200258,-1
1997-06-28 15:43:38.458636032,52.0,20.294724782302104,1.880397680424241e-23
1997-06-28 15:43:38.458636032,60.0,19.964214795669374,-1
1997-06-28 15:43:38.458636032,72.0,20.078240921322678,-1
1997-06-28 15:43:38.458636032,80.0,19.78174088864952,-1
1997-06-28 15:43:38.458636032,92.0,19.827758602713676,-1
1997-06-28 15:43:38.458636032,104.0,19.938170476385945,-1
1997-06-28 15:43:38.458636032,124.0,20.582935120450713,-1
1997-06-28 15:43:38.458636032,136.0,20.440010150417372,-1
1997-06-28 15:43:38.458636032,148.0,20.626729847184865,-1
1997-06-28 15:43:38.458636032,176.0,22.55480740027931,1.463652693391975e-23
1997-06-28 15:43:38.458636032,196.0,25.937774912903077,2.2483287106354177e-23
1997-06-28 15:43:38.458636032,224.0,27.63532659669592,2.912056646895556e-23
1997-06-28 15:43:38.458636032,256.0,25.135842621212845,1.2921322505202186e-23
1997-06-28 15:43:38.458636032,272.0,21.074217177066267,1.3787481011148487e-24
1997-06-28 15:43:38.458636032,332.0,19.484028881975313,-1
1997-06-28 15:43:38.458636032,388.0,19.683418648298286,-1
1997-06-28 15:43:38.458636032,428.0,19.89393037415448,-1
1997-06-28 15:43:38.458636032,484.0,19.665378108992854,-1
1997-06-28 15:43:38.458636032,540.0,19.63682339457114,-1
1997-06-28 15:43:38.458636032,624.0,19.493003363011887,-1
1997-06-28 15:43:38.458636032,740.0,19.549390502068974,-1
1997-06-28 15:43:38.458636032,804.0,19.194730039926938,-1
1997-06-28 15:43:38.458636032,940.0,19.508175059518756,-1
1997-06-28 15:43:38.458636032,1040.0,19.51029955502493,-1
1997-06-28 15:46:41.722625408,20.0,20.69581665339208,-1
1997-06-28 15:46:41.722625408,24.0,19.521451402287234,-1
1997-06-28 15:46:41.722625408,28.0,19.555650583571573,-1
1997-06-28 15:46:41.722625408,32.0,19.618395744604204,-1
1997-06-28 15:46:41.722625408,36.0,19.620659489876445,-1
1997-06-28 15:46:41.722625408,40.0,19.852807822885847,-1
1997-06-28 15:46:41.722625408,44.0,19.41217614282745,-1
1997-06-28 15:46:41.722625408,48.0,19.816399760391953,-1
1997-06-28 15:46:41.722625408,52.0,20.231477060271143,1.3165442276826714e-23
1997-06-28 15:46:41.722625408,60.0,19.603424244693276,-1
1997-06-28 15:46:41.722625408,72.0,19.693347852274258,-1
1997-06-28 15:46:41.722625408,80.0,19.65859267897033,-1
1997-06-28 15:46:41.722625408,92.0,19.55569183142528,-1
1997-06-28 15:46:41.722625408,104.0,19.70012668043875,-1
1997-06-28 15:46:41.722625408,124.0,19.457714635182697,-1
1997-06-28 15:46:41.722625408,136.0,20.158277881833836,-1
1997-06-28 15:46:41.722625408,148.0,20.472986586239536,-1
1997-06-28 15:46:41.722625408,176.0,21.179018606626514,4.605472659804649e-24
1997-06-28 15:46:41.722625408,196.0,23.776185642882812,1.1672447803001227e-23
1997-06-28 15:46:41.722625408,224.0,27.27035838080854,2.838938613991053e-23
1997-06-28 15:46:41.722625408,256.0,22.276213161306814,2.990392474045366e-24
1997-06-28 15:46:41.722625408,272.0,21.672356555938535,2.0257810653934674e-24
1997-06-28 15:46:41.722625408,332.0,19.325577325953947,-1
1997-06-28 15:46:41.722625408,388.0,19.82183032323777,-1
1997-06-28 15:46:41.722625408,428.0,20.628772710692182,1.419316260862732e-24
1997-06-28 15:46:41.722625408,484.0,20.237064308672302,-1
1997-06-28 15:46:41.722625408,540.0,19.822389208637397,-1
1997-06-28 15:46:41.722625408,624.0,19.518122792885904,-1
1997-06-28 15:46:41.722625408,740.0,19.570326539799375,-1
1997-06-28 15:46:41.722625408,804.0,19.28292143523384,-1
1997-06-28 15:46:41.722625408,940.0,19.482556381209175,-1
1997-06-28 15:46:41.722625408,1040.0,19.557068684632185,-1
1997-06-28 15:49:44.986614784,20.0,19.98046238922734,-1
1997-06-28 15:49:44.986614784,24.0,19.66128724503956,-1
1997-06-28 15:49:44.986614784,28.0,19.796761325785944,-1
1997-06-28 15:49:44.986614784,32.0,19.651248818125406,-1
1997-06-28 15:49:44.986614784,36.0,19.822702267621395,-1
1997-06-28 15:49:44.986614784,40.0,19.716468205295183,-1
1997-06-28 15:49:44.986614784,44.0,19.813791038787652,-1
1997-06-28 15:49:44.986614784,48.0,19.54496203890543,-1
1997-06-28 15:49:44.986614784,52.0,20.208638535289136,2.3113510506012733e-23
1997-06-28 15:49:44.986614784,60.0,19.80042979443267,-1
1997-06-28 15:49:44.986614784,72.0,19.979600242872223,-1
1997-06-28 15:49:44.986614784,80.0,19.472073117421594,-1
1997-06-28 15:49:44.986614784,92.0,19.831487048770654,-1
1997-06-28 15:49:44.986614784,104.0,19.525621463496627,-1
1997-06-28 15:49:44.986614784,124.0,19.854732697963154,-1
1997-06-28 15:49:44.986614784,136.0,19.59434163170269,-1
1997-06-28 15:49:44.986614784,148.0,20.17789976338483,-1
1997-06-28 15:49:44.986614784,176.0,21.499112910778713,-1
1997-06-28 15:49:44.986614784,196.0,22.47414717475798,-1
1997-06-28 15:49:44.986614784,224.0,22.92561478046027,4.301915539832325e-24
1997-06-28 15:49:44.986614784,256.0,21.328227874085442,1.877608128480185e-24
1997-06-28 15:49:44.986614784,272.0,20.16087076158677,-1
1997-06-28 15:49:44.986614784,332.0,19.759295726596903,-1
1997-06-28 15:49:44.986614784,388.0,19.539017686289014,-1
1997-06-28 15:49:44.986614784,428.0,20.122642285620685,-1
1997-06-28 15:49:44.986614784,484.0,19.59354480095391,-1
1997-06-28 15:49:44.986614784,540.0,19.769048306070566,-1
1997-06-28 15:49:44.986614784,624.0,19.604785639532633,-1
1997-06-28 15:49:44.986614784,740.0,19.56503094304209,-1
1997-06-28 15:49:44.986614784,804.0,19.26653913040282,-1
1997-06-28 15:49:44.986614784,940.0,19.509250389088525,-1
1997-06-28 15:49:44.986614784,1040.0,19.61717434220864,-1
1997-06-28 15:52:48.250604160,20.0,19.733502600635905,-1
1997-06-28 15:52:48.250604160,24.0,19.692111485018447,-1
1997-06-28 15:52:48.250604160,28.0,19.762157612062122,-1
1997-06-28 15:52:48.250604160,32.0,19.720644329941955,-1
1997-06-28 15:52:48.250604160,36.0,20.031097469109444,-1
1997-06-28 15:52:48.250604160,40.0,19.68447756545614,-1
1997-06-28 15:52:48.250604160,44.0,19.84890551243801,-1
1997-06-28 15:52:48.250604160,48.0,19.612173429889815,-1
1997-06-28 15:52:48.250604160,52.0,20.290376650058263,9.107787198179942e-24
1997-06-28 15:52:48.250604160,60.0,19.76820989601122,-1
1997-06-28 15:52:48.250604160,72.0,19.947617682051092,-1
1997-06-28 15:52:48.250604160,80.0,19.592763731506867,-1
1997-06-28 15:52:48.250604160,92.0,19.951426913423845,-1
1997-06-28 15:52:48.250604160,104.0,19.583386259994487,-1
1997-06-28 15:52:48.250604160,124.0,19.968642818577734,-1
1997-06-28 15:52:48.250604160,136.0,20.014844561562384,-1
1997-06-28 15:52:48.250604160,148.0,20.429605265560895,-1
1997-06-28 15:52:48.250604160,176.0,20.560579130928527,-1
1997-06-28 15:52:48.250604160,196.0,20.93464950679191,-1
1997-06-28 15:52:48.250604160,224.0,31.596983983011107,8.255840835755795e-23
1997-06-28 15:52:48.250604160,256.0,19.571368807772743,-1
1997-06-28 15:52:48.250604160,272.0,22.36909513427961,4.395068556260172e-24
1997-06-28 15:52:48.250604160,332.0,19.399302750684065,-1
1997-06-28 15:52:48.250604160,388.0,20.108842832118647,-1
1997-06-28 15:52:48.250604160,428.0,19.515858486233956,-1
1997-06-28 15:52:48.250604160,484.0,19.542914072175186,-1
1997-06-28 15:52:48.250604160,540.0,19.571787812028376,-1
1997-06-28 15:52:48.250604160,624.0,19.496928204015095,-1
1997-06-28 15:52:48.250604160,740.0,19.570322550243212,-1
1997-06-28 15:52:48.250604160,804.0,19.256448924916626,-1
1997-06-28 15:52:48.250604160,940.0,19.613785569750632,-1
1997-06-28 15:52:48.250604160,1040.0,19.647698299306896,-1
1997-06-28 15:55:51.514593536,20.0,19.806564998526888,-1
1997-06-28 15:55:51.514593536,24.0,19.65666044222175,-1
1997-06-28 15:55:51.514593536,28.0,19.58723100438543,-1
1997-06-28 15:55:51.514593536,32.0,20.062870037774793,-1
1997-06-28 15:55:51.514593536,36.0,19.929198272422667,-1
1997-06-28 15:55:51.514593536,40.0,19.615338230578473,-1
1997-06-28 15:55:51.514593536,44.0,19.816033003949165,-1
1997-06-28 15:55:51.514593536,48.0,19.781177419208746,-1
1997-06-28 15:55:51.514593536,52.0,20.462156777132535,1.0980298768396975e-23
1997-06-28 15:55:51.514593536,60.0,19.80042979443267,-1
1997-06-28 15:55:51.514593536,72.0,19.78815678810988,-1
1997-06-28 15:55:51.514593536,80.0,19.62870090993732,-1
1997-06-28 15:55:51.514593536,92.0,19.770251653466737,-1
1997-06-28 15:55:51.514593536,104.0,19.611983069899523,-1
1997-06-28 15:55:51.514593536,124.0,19.711535357019073,-1
1997-06-28 15:55:51.514593536,136.0,19.650533453749944,-1
1997-06-28 15:55:51.514593536,148.0,20.333705394852586,-1
1997-06-28 15:55:51.514593536,176.0,20.67346622086366,-1
1997-06-28 15:55:51.514593536,196.0,24.832251400583033,1.3269533532975191e-23
1997-06-28 15:55:51.514593536,224.0,24.48491648309983,1.3337660370549027e-23
1997-06-28 15:55:51.514593536,256.0,26.835380259126033,4.190005245964543e-23
1997-06-28 15:55:51.514593536,272.0,20.64782116654174,-1
1997-06-28 15:55:51.514593536,332.0,19.680972650372965,-1
1997-06-28 15:55:51.514593536,388.0,19.54637792833215,-1
1997-06-28 15:55:51.514593536,428.0,20.678700206014984,-1
1997-06-28 15:55:51.514593536,484.0,19.61812548609185,-1
1997-06-28 15:55:51.514593536,540.0,19.637202495984084,-1
1997-06-28 15:55:51.514593536,624.0,19.511928507725255,-1
1997-06-28 15:55:51.514593536,740.0,19.580625481945848,-1
1997-06-28 15:55:51.514593536,804.0,19.262935396578943,-1
1997-06-28 15:55:51.514593536,940.0,19.53959724755267,-1
1997-06-28 15:55:51.514593536,1040.0,19.552428392713608,-1
1997-06-28 15:58:54.778582912,20.0,19.804096116802878,-1
1997-06-28 15:58:54.778582912,24.0,19.587230786007026,-1
1997-06-28 15:58:54.778582912,28.0,19.762157612062122,-1
1997-06-28 15:58:54.778582912,32.0,19.754930643194186,-1
1997-06-28 15:58:54.778582912,36.0,20.031097469109444,-1
1997-06-28 15:58:54.778582912,40.0,19.716468205295183,-1
1997-06-28 15:58:54.778582912,44.0,19.780650644518804,-1
1997-06-28 15:58:54.778582912,48.0,19.714272611478997,-1
1997-06-28 15:58:54.778582912,52.0,20.31644153931261,2.421759186236963e-23
1997-06-28 15:58:54.778582912,60.0,19.8662660037347,-1
1997-06-28 15:58:54.778582912,72.0,19.82335557328571,-1
1997-06-28 15:58:54.778582912,80.0,19.750810236261312,-1
1997-06-28 15:58:54.778582912,92.0,19.708140477678633,-1
1997-06-28 15:58:54.778582912,104.0,19.642148713154583,-1
