datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-19 12:26:07.127677056,36.0,19.863405905582713,-1
1997-06-19 12:26:07.127677056,40.0,19.895615708026707,-1
1997-06-19 12:26:07.127677056,44.0,19.994323085107425,-1
1997-06-19 12:26:07.127677056,48.0,19.625344954503905,-1
1997-06-19 12:26:07.127677056,52.0,20.516561891833575,2.022988304158401e-23
1997-06-19 12:26:07.127677056,60.0,20.210984871433876,-1
1997-06-19 12:26:07.127677056,72.0,19.768209306922202,-1
1997-06-19 12:26:07.127677056,80.0,19.95526107202921,-1
1997-06-19 12:26:07.127677056,92.0,19.658592317469022,-1
1997-06-19 12:26:07.127677056,104.0,19.80059651182789,-1
1997-06-19 12:26:07.127677056,124.0,19.605589054539188,-1
1997-06-19 12:26:07.127677056,136.0,19.658566477976475,-1
1997-06-19 12:26:07.127677056,148.0,19.571993631993724,-1
1997-06-19 12:26:07.127677056,176.0,19.358466098678527,-1
1997-06-19 12:26:07.127677056,196.0,19.46086991377735,-1
1997-06-19 12:26:07.127677056,224.0,19.61476955568964,-1
1997-06-19 12:26:07.127677056,256.0,19.583753345004986,-1
1997-06-19 12:26:07.127677056,272.0,19.449580249901366,-1
1997-06-19 12:26:07.127677056,332.0,19.776520986142827,-1
1997-06-19 12:26:07.127677056,388.0,20.911245418609788,1.845760183090661e-24
1997-06-19 12:26:07.127677056,428.0,19.827072916953142,-1
1997-06-19 12:26:07.127677056,484.0,19.651221838490052,-1
1997-06-19 12:26:07.127677056,540.0,19.55494569422251,-1
1997-06-19 12:26:07.127677056,624.0,19.517300447777046,-1
1997-06-19 12:26:07.127677056,740.0,19.590448773207143,-1
1997-06-19 12:26:07.127677056,804.0,19.851925709413607,-1
1997-06-19 12:26:07.127677056,940.0,19.48258912649237,-1
1997-06-19 12:26:07.127677056,1040.0,19.547320062561376,-1
1997-06-19 12:29:10.302598528,20.0,19.664120499722195,-1
1997-06-19 12:29:10.302598528,24.0,20.082602056506353,-1
1997-06-19 12:29:10.302598528,28.0,19.590422255026812,-1
1997-06-19 12:29:10.302598528,32.0,20.007950141759924,-1
1997-06-19 12:29:10.302598528,36.0,20.038331760527637,-1
1997-06-19 12:29:10.302598528,40.0,19.85984469780624,-1
1997-06-19 12:29:10.302598528,44.0,19.961882343547714,-1
1997-06-19 12:29:10.302598528,48.0,19.651247726628494,-1
1997-06-19 12:29:10.302598528,52.0,20.39172914200805,1.781096267933404e-23
1997-06-19 12:29:10.302598528,60.0,20.18115341136341,-1
1997-06-19 12:29:10.302598528,72.0,19.768209306922202,-1
1997-06-19 12:29:10.302598528,80.0,19.859055458394607,-1
1997-06-19 12:29:10.302598528,92.0,19.7528150594391,-1
1997-06-19 12:29:10.302598528,104.0,19.77254803569678,-1
1997-06-19 12:29:10.302598528,124.0,19.723004741351893,-1
1997-06-19 12:29:10.302598528,136.0,19.74204432536712,-1
1997-06-19 12:29:10.302598528,148.0,19.541958130817946,-1
1997-06-19 12:29:10.302598528,176.0,19.358466098678527,-1
1997-06-19 12:29:10.302598528,196.0,20.323656772070386,-1
1997-06-19 12:29:10.302598528,224.0,19.442097910198697,-1
1997-06-19 12:29:10.302598528,256.0,19.380614803374414,-1
1997-06-19 12:29:10.302598528,272.0,19.35816259867692,-1
1997-06-19 12:29:10.302598528,332.0,19.583448211437204,-1
1997-06-19 12:29:10.302598528,388.0,19.525454941262225,-1
1997-06-19 12:29:10.302598528,428.0,19.61250016344642,-1
1997-06-19 12:29:10.302598528,484.0,19.68530935669134,-1
1997-06-19 12:29:10.302598528,540.0,19.450626352301917,-1
1997-06-19 12:29:10.302598528,624.0,19.461213587541774,-1
1997-06-19 12:29:10.302598528,740.0,19.53934649860093,-1
1997-06-19 12:29:10.302598528,804.0,19.879107191746954,-1
1997-06-19 12:29:10.302598528,940.0,19.48773079771455,-1
1997-06-19 12:29:10.302598528,1040.0,19.542068802252082,-1
1997-06-19 12:32:13.477519872,20.0,19.593611942504204,-1
1997-06-19 12:32:13.477519872,24.0,19.97915706652146,-1
1997-06-19 12:32:13.477519872,28.0,19.52365615002186,-1
1997-06-19 12:32:13.477519872,32.0,20.18024782800946,-1
1997-06-19 12:32:13.477519872,36.0,19.901757516628493,-1
1997-06-19 12:32:13.477519872,40.0,19.928806900834616,-1
1997-06-19 12:32:13.477519872,44.0,19.961882343547714,-1
1997-06-19 12:32:13.477519872,48.0,19.720643494209856,-1
1997-06-19 12:32:13.477519872,52.0,20.482507648178437,1.9569371769520898e-23
1997-06-19 12:32:13.477519872,60.0,20.249337744450806,-1
1997-06-19 12:32:13.477519872,72.0,19.86836931674619,-1
1997-06-19 12:32:13.477519872,80.0,19.823764350455807,-1
1997-06-19 12:32:13.477519872,92.0,19.877130517732088,-1
1997-06-19 12:32:13.477519872,104.0,19.83410847319506,-1
1997-06-19 12:32:13.477519872,124.0,19.751869275179963,-1
1997-06-19 12:32:13.477519872,136.0,19.656938724486402,-1
1997-06-19 12:32:13.477519872,148.0,19.612838153401647,-1
1997-06-19 12:32:13.477519872,176.0,19.387485243827264,-1
1997-06-19 12:32:13.477519872,196.0,20.181452304713602,-1
1997-06-19 12:32:13.477519872,224.0,19.44271529236611,-1
1997-06-19 12:32:13.477519872,256.0,19.26456979467217,-1
1997-06-19 12:32:13.477519872,272.0,19.783847288024376,1.3919189741568958e-24
1997-06-19 12:32:13.477519872,332.0,20.858680404848812,1.4590531476288808e-24
1997-06-19 12:32:13.477519872,388.0,20.54016046983822,1.3999909213867174e-24
1997-06-19 12:32:13.477519872,428.0,19.453956711436916,-1
1997-06-19 12:32:13.477519872,484.0,19.54800886623885,-1
1997-06-19 12:32:13.477519872,540.0,19.432020004901357,-1
1997-06-19 12:32:13.477519872,624.0,19.493195925516062,-1
1997-06-19 12:32:13.477519872,740.0,19.57550387065907,-1
1997-06-19 12:32:13.477519872,804.0,19.923968490623523,-1
1997-06-19 12:32:13.477519872,940.0,19.50964795335225,-1
1997-06-19 12:32:13.477519872,1040.0,19.552273502062505,-1
1997-06-19 12:35:16.652441344,20.0,19.62541302802623,-1
1997-06-19 12:35:16.652441344,24.0,20.114818255558482,-1
1997-06-19 12:35:16.652441344,28.0,19.521378834338993,-1
1997-06-19 12:35:16.652441344,32.0,20.320062106948654,-1
1997-06-19 12:35:16.652441344,36.0,20.072935294153382,-1
1997-06-19 12:35:16.652441344,40.0,20.001194215324894,-1
1997-06-19 12:35:16.652441344,44.0,20.236417606180595,-1
1997-06-19 12:35:16.652441344,48.0,19.722854905454586,-1
1997-06-19 12:35:16.652441344,52.0,20.646618370587078,2.2841151164925394e-23
1997-06-19 12:35:16.652441344,60.0,20.447404490445713,-1
1997-06-19 12:35:16.652441344,72.0,19.933191341303054,-1
1997-06-19 12:35:16.652441344,80.0,19.890010378379518,-1
1997-06-19 12:35:16.652441344,92.0,20.034861147898873,-1
1997-06-19 12:35:16.652441344,104.0,19.898639687329286,-1
1997-06-19 12:35:16.652441344,124.0,19.839064796210515,-1
1997-06-19 12:35:16.652441344,136.0,19.828848398054863,-1
1997-06-19 12:35:16.652441344,148.0,19.683342843776238,-1
1997-06-19 12:35:16.652441344,176.0,19.40221036458427,-1
1997-06-19 12:35:16.652441344,196.0,22.89707606156516,-1
1997-06-19 12:35:16.652441344,224.0,19.588481356502037,-1
1997-06-19 12:35:16.652441344,256.0,19.88852759072951,-1
1997-06-19 12:35:16.652441344,272.0,19.43607094433702,-1
1997-06-19 12:35:16.652441344,332.0,19.72885985826308,-1
1997-06-19 12:35:16.652441344,388.0,19.670191229517133,-1
1997-06-19 12:35:16.652441344,428.0,19.59797705409668,-1
1997-06-19 12:35:16.652441344,484.0,19.603516694576307,-1
1997-06-19 12:35:16.652441344,540.0,19.493921479762147,-1
1997-06-19 12:35:16.652441344,624.0,19.51288181779439,-1
1997-06-19 12:35:16.652441344,740.0,19.53450224399575,-1
1997-06-19 12:35:16.652441344,804.0,19.87795655564229,-1
1997-06-19 12:35:16.652441344,940.0,19.51881772464424,-1
1997-06-19 12:35:16.652441344,1040.0,19.5572105403173,-1
1997-06-19 12:38:19.827362816,20.0,19.697770821624225,-1
1997-06-19 12:38:19.827362816,24.0,19.94104237958647,-1
1997-06-19 12:38:19.827362816,28.0,19.521378834338993,-1
1997-06-19 12:38:19.827362816,32.0,20.777036228054108,-1
1997-06-19 12:38:19.827362816,36.0,20.177468403360518,-1
1997-06-19 12:38:19.827362816,40.0,19.998943260628263,-1
1997-06-19 12:38:19.827362816,44.0,20.337752945495993,-1
1997-06-19 12:38:19.827362816,48.0,19.926938041330192,-1
1997-06-19 12:38:19.827362816,52.0,20.29181505446401,-1
1997-06-19 12:38:19.827362816,60.0,20.27855566405365,-1
1997-06-19 12:38:19.827362816,72.0,20.159765645694513,-1
1997-06-19 12:38:19.827362816,80.0,20.017578207950354,-1
1997-06-19 12:38:19.827362816,92.0,20.032853678674464,-1
1997-06-19 12:38:19.827362816,104.0,19.86363102709194,-1
1997-06-19 12:38:19.827362816,124.0,19.958971218164855,-1
1997-06-19 12:38:19.827362816,136.0,19.799546838096475,-1
1997-06-19 12:38:19.827362816,148.0,19.711444145377445,-1
1997-06-19 12:38:19.827362816,176.0,19.502342532918988,-1
1997-06-19 12:38:19.827362816,196.0,19.551534561356412,-1
1997-06-19 12:38:19.827362816,224.0,19.56372045125182,-1
1997-06-19 12:38:19.827362816,256.0,19.440248431320732,-1
1997-06-19 12:38:19.827362816,272.0,19.95922398523156,-1
1997-06-19 12:38:19.827362816,332.0,22.983628316984287,-1
1997-06-19 12:38:19.827362816,388.0,21.920228411006082,3.5570438922686555e-24
1997-06-19 12:38:19.827362816,428.0,19.774991838188676,-1
1997-06-19 12:38:19.827362816,484.0,19.63967517451497,-1
1997-06-19 12:38:19.827362816,540.0,19.486200817202672,-1
1997-06-19 12:38:19.827362816,624.0,19.512056175624153,-1
1997-06-19 12:38:19.827362816,740.0,19.549068898132894,-1
1997-06-19 12:38:19.827362816,804.0,19.866031065318612,-1
1997-06-19 12:38:19.827362816,940.0,19.48253557088961,-1
1997-06-19 12:38:19.827362816,1040.0,19.531226931097287,-1
1997-06-19 12:41:23.002284288,20.0,19.627810879910022,-1
1997-06-19 12:41:23.002284288,24.0,20.221898220942865,-1
1997-06-19 12:41:23.002284288,28.0,19.556037748352853,-1
1997-06-19 12:41:23.002284288,32.0,20.95378738545501,-1
1997-06-19 12:41:23.002284288,36.0,19.96828640697102,-1
1997-06-19 12:41:23.002284288,40.0,20.174121831440335,-1
1997-06-19 12:41:23.002284288,44.0,20.371741432769646,-1
1997-06-19 12:41:23.002284288,48.0,19.998930422693796,-1
1997-06-19 12:41:23.002284288,52.0,20.290745920832588,2.4077525830532633e-23
1997-06-19 12:41:23.002284288,60.0,20.616408143609988,-1
1997-06-19 12:41:23.002284288,72.0,20.06416614592502,-1
1997-06-19 12:41:23.002284288,80.0,20.243459380076942,-1
1997-06-19 12:41:23.002284288,92.0,19.781740598904435,-1
1997-06-19 12:41:23.002284288,104.0,20.107119242334207,-1
1997-06-19 12:41:23.002284288,124.0,19.98799100071175,-1
1997-06-19 12:41:23.002284288,136.0,20.05819070610224,-1
1997-06-19 12:41:23.002284288,148.0,19.712543557135067,-1
1997-06-19 12:41:23.002284288,176.0,19.431160696594276,-1
1997-06-19 12:41:23.002284288,196.0,19.589458746032655,-1
1997-06-19 12:41:23.002284288,224.0,20.39761754348156,1.3467322027928335e-24
1997-06-19 12:41:23.002284288,256.0,19.801319639268385,-1
1997-06-19 12:41:23.002284288,272.0,19.64692311718873,-1
1997-06-19 12:41:23.002284288,332.0,20.065838574167817,-1
1997-06-19 12:41:23.002284288,388.0,19.635146265519676,-1
1997-06-19 12:41:23.002284288,428.0,19.597551056341025,-1
1997-06-19 12:41:23.002284288,484.0,19.602755389266413,-1
1997-06-19 12:41:23.002284288,540.0,19.498224873265674,-1
1997-06-19 12:41:23.002284288,624.0,19.526532260255514,-1
1997-06-19 12:41:23.002284288,740.0,19.560215424189185,-1
1997-06-19 12:41:23.002284288,804.0,19.884747261808315,-1
1997-06-19 12:41:23.002284288,940.0,19.507800518151228,-1
1997-06-19 12:41:23.002284288,1040.0,19.547136760820774,-1
1997-06-19 12:44:26.177205760,20.0,19.593611942504204,-1
1997-06-19 12:44:26.177205760,24.0,20.114818255558482,-1
1997-06-19 12:44:26.177205760,28.0,19.521378834338993,-1
1997-06-19 12:44:26.177205760,32.0,20.529629850172118,-1
1997-06-19 12:44:26.177205760,36.0,20.075337802057355,-1
1997-06-19 12:44:26.177205760,40.0,20.067964931544353,-1
1997-06-19 12:44:26.177205760,44.0,20.271205277478487,-1
1997-06-19 12:44:26.177205760,48.0,19.82501555422031,-1
1997-06-19 12:44:26.177205760,52.0,20.751078076034002,2.500039278999625e-23
1997-06-19 12:44:26.177205760,60.0,20.31195086250522,-1
1997-06-19 12:44:26.177205760,72.0,20.062014955569452,-1
1997-06-19 12:44:26.177205760,80.0,20.083027222641505,-1
1997-06-19 12:44:26.177205760,92.0,19.94290979875331,-1
1997-06-19 12:44:26.177205760,104.0,19.86176342618301,-1
1997-06-19 12:44:26.177205760,124.0,19.898520076836952,-1
1997-06-19 12:44:26.177205760,136.0,19.915585255191864,-1
1997-06-19 12:44:26.177205760,148.0,19.656610483543048,-1
1997-06-19 12:44:26.177205760,176.0,19.34455477195627,-1
1997-06-19 12:44:26.177205760,196.0,19.486738651122064,-1
1997-06-19 12:44:26.177205760,224.0,19.73415764160687,-1
1997-06-19 12:44:26.177205760,256.0,19.478435742867518,-1
1997-06-19 12:44:26.177205760,272.0,20.168599727284096,-1
1997-06-19 12:44:26.177205760,332.0,20.16414698153751,-1
1997-06-19 12:44:26.177205760,388.0,19.7390119611793,-1
1997-06-19 12:44:26.177205760,428.0,19.65726283298475,-1
1997-06-19 12:44:26.177205760,484.0,19.73101629121258,-1
1997-06-19 12:44:26.177205760,540.0,19.48349614997538,-1
1997-06-19 12:44:26.177205760,624.0,19.537104498337143,-1
1997-06-19 12:44:26.177205760,740.0,19.58133616186112,-1
1997-06-19 12:44:26.177205760,804.0,19.916777355348735,-1
1997-06-19 12:44:26.177205760,940.0,19.471616587207205,-1
1997-06-19 12:44:26.177205760,1040.0,19.57320831461277,-1
1997-06-19 12:47:29.352127104,20.0,19.661742617211296,-1
1997-06-19 12:47:29.352127104,24.0,20.080159329899566,-1
1997-06-19 12:47:29.352127104,28.0,19.521378834338993,-1
1997-06-19 12:47:29.352127104,32.0,20.565138884602927,-1
1997-06-19 12:47:29.352127104,36.0,19.97058147925684,-1
1997-06-19 12:47:29.352127104,40.0,20.067964931544353,-1
1997-06-19 12:47:29.352127104,44.0,20.30349636006402,-1
1997-06-19 12:47:29.352127104,48.0,19.926938041330192,-1
1997-06-19 12:47:29.352127104,52.0,20.53214643361866,2.05635347808319e-23
1997-06-19 12:47:29.352127104,60.0,20.27855566405365,-1
1997-06-19 12:47:29.352127104,72.0,20.09413169150626,-1
1997-06-19 12:47:29.352127104,80.0,20.180401314418116,-1
1997-06-19 12:47:29.352127104,92.0,19.938939191110542,-1
1997-06-19 12:47:29.352127104,104.0,19.892954246282486,-1
1997-06-19 12:47:29.352127104,124.0,19.898520076836952,-1
1997-06-19 12:47:29.352127104,136.0,19.85629793039683,-1
1997-06-19 12:47:29.352127104,148.0,19.768958942009974,-1
1997-06-19 12:47:29.352127104,176.0,19.40214155144554,-1
1997-06-19 12:47:29.352127104,196.0,19.63054495009156,-1
1997-06-19 12:47:29.352127104,224.0,19.601142844975477,-1
1997-06-19 12:47:29.352127104,256.0,20.70251644637043,2.0242663887974678e-24
1997-06-19 12:47:29.352127104,272.0,19.6079878258898,-1
1997-06-19 12:47:29.352127104,332.0,20.381603081846443,-1
1997-06-19 12:47:29.352127104,388.0,20.038582988488706,-1
1997-06-19 12:47:29.352127104,428.0,19.87744143624044,-1
1997-06-19 12:47:29.352127104,484.0,19.638926537063163,-1
1997-06-19 12:47:29.352127104,540.0,19.606791209381413,-1
1997-06-19 12:47:29.352127104,624.0,19.552198962802727,-1
1997-06-19 12:47:29.352127104,740.0,19.559235348263353,-1
1997-06-19 12:47:29.352127104,804.0,19.888537757033248,-1
1997-06-19 12:47:29.352127104,940.0,19.51958255710257,-1
1997-06-19 12:47:29.352127104,1040.0,19.52649058709438,-1
1997-06-19 12:50:32.527048576,20.0,19.661742617211296,-1
1997-06-19 12:50:32.527048576,24.0,20.188086693875604,-1
1997-06-19 12:50:32.527048576,28.0,19.521378834338993,-1
1997-06-19 12:50:32.527048576,32.0,20.529629850172118,-1
1997-06-19 12:50:32.527048576,36.0,19.93514935375838,-1
1997-06-19 12:50:32.527048576,40.0,20.10206872227743,-1
1997-06-19 12:50:32.527048576,44.0,20.234161739753212,-1
1997-06-19 12:50:32.527048576,48.0,19.822701291783204,-1
1997-06-19 12:50:32.527048576,52.0,20.329154558551327,3.34797585881563e-23
1997-06-19 12:50:32.527048576,60.0,20.17897779973748,-1
1997-06-19 12:50:32.527048576,72.0,19.997060055317878,-1
1997-06-19 12:50:32.527048576,80.0,20.01968205695137,-1
1997-06-19 12:50:32.527048576,92.0,19.875181954975627,-1
1997-06-19 12:50:32.527048576,104.0,19.92392265183859,-1
1997-06-19 12:50:32.527048576,124.0,19.842533572245213,-1
1997-06-19 12:50:32.527048576,136.0,19.915585255191864,-1
1997-06-19 12:50:32.527048576,148.0,19.669439276019418,-1
1997-06-19 12:50:32.527048576,176.0,19.431160696594276,-1
1997-06-19 12:50:32.527048576,196.0,20.575257522054137,-1
1997-06-19 12:50:32.527048576,224.0,20.877525582696727,-1
1997-06-19 12:50:32.527048576,256.0,20.819244220586604,2.8224448299276016e-24
1997-06-19 12:50:32.527048576,272.0,22.515952538772073,6.279607945053302e-24
1997-06-19 12:50:32.527048576,332.0,19.616259082295485,-1
1997-06-19 12:50:32.527048576,388.0,19.844135416059196,-1
1997-06-19 12:50:32.527048576,428.0,19.77482461348789,-1
1997-06-19 12:50:32.527048576,484.0,19.823359626348264,-1
1997-06-19 12:50:32.527048576,540.0,19.68797071271262,-1
1997-06-19 12:50:32.527048576,624.0,19.477407703808968,-1
1997-06-19 12:50:32.527048576,740.0,19.59110307377692,-1
1997-06-19 12:50:32.527048576,804.0,19.91222425147739,-1
1997-06-19 12:50:32.527048576,940.0,19.487344002655682,-1
1997-06-19 12:50:32.527048576,1040.0,19.52543644095684,-1
1997-06-19 12:53:35.701970048,20.0,19.591195128689094,-1
1997-06-19 12:53:35.701970048,24.0,20.082602056506353,-1
1997-06-19 12:53:35.701970048,28.0,19.556037748352853,-1
1997-06-19 12:53:35.701970048,32.0,20.529629850172118,-1
1997-06-19 12:53:35.701970048,36.0,20.143691029141124,-1
1997-06-19 12:53:35.701970048,40.0,19.964016662530064,-1
1997-06-19 12:53:35.701970048,44.0,20.271205277478487,-1
1997-06-19 12:53:35.701970048,48.0,19.8983884728321,-1
1997-06-19 12:53:35.701970048,52.0,20.308318121617805,2.4424688313769765e-23
1997-06-19 12:53:35.701970048,60.0,20.17680109768591,-1
1997-06-19 12:53:35.701970048,72.0,19.968470473699863,-1
1997-06-19 12:53:35.701970048,80.0,20.08095384445026,-1
1997-06-19 12:53:35.701970048,92.0,19.844911942965307,-1
1997-06-19 12:53:35.701970048,104.0,19.894808485075256,-1
1997-06-19 12:53:35.701970048,124.0,19.842533572245213,-1
1997-06-19 12:53:35.701970048,136.0,19.857953586501896,-1
1997-06-19 12:53:35.701970048,148.0,19.629674221311333,-1
1997-06-19 12:53:35.701970048,176.0,19.445526125641376,-1
1997-06-19 12:53:35.701970048,196.0,19.592087820604142,-1
1997-06-19 12:53:35.701970048,224.0,19.72348886723074,-1
1997-06-19 12:53:35.701970048,256.0,19.45148723128743,-1
1997-06-19 12:53:35.701970048,272.0,19.573909086353808,-1
1997-06-19 12:53:35.701970048,332.0,19.57325789404041,-1
1997-06-19 12:53:35.701970048,388.0,19.410122421902308,-1
1997-06-19 12:53:35.701970048,428.0,19.526839594534078,-1
1997-06-19 12:53:35.701970048,484.0,19.614216177408142,-1
1997-06-19 12:53:35.701970048,540.0,19.538091515005476,-1
1997-06-19 12:53:35.701970048,624.0,19.52636232992181,-1
1997-06-19 12:53:35.701970048,740.0,19.560008005922924,-1
1997-06-19 12:53:35.701970048,804.0,19.880323549026564,-1
1997-06-19 12:53:35.701970048,940.0,19.487743192373962,-1
1997-06-19 12:53:35.701970048,1040.0,19.536299848418594,-1
1997-06-19 12:56:38.876891520,20.0,19.661742617211296,-1
1997-06-19 12:56:38.876891520,24.0,19.976824867849537,-1
1997-06-19 12:56:38.876891520,28.0,19.521378834338993,-1
1997-06-19 12:56:38.876891520,32.0,20.35958314929296,-1
1997-06-19 12:56:38.876891520,36.0,20.003450298368143,-1
1997-06-19 12:56:38.876891520,40.0,19.862168894870013,-1
1997-06-19 12:56:38.876891520,44.0,20.168286515428946,-1
1997-06-19 12:56:38.876891520,48.0,19.757280582073797,-1
1997-06-19 12:56:38.876891520,52.0,20.434043939776714,-1
1997-06-19 12:56:38.876891520,60.0,20.17897779973748,-1
1997-06-19 12:56:38.876891520,72.0,19.83453218444836,-1
1997-06-19 12:56:38.876891520,80.0,19.98554017152939,-1
1997-06-19 12:56:38.876891520,92.0,19.97047021110026,-1
1997-06-19 12:56:38.876891520,104.0,19.774454390257922,-1
1997-06-19 12:56:38.876891520,124.0,19.751869275179963,-1
1997-06-19 12:56:38.876891520,136.0,19.83051454984202,-1
1997-06-19 12:56:38.876891520,148.0,19.627206420383132,-1
1997-06-19 12:56:38.876891520,176.0,19.37302414668569,-1
1997-06-19 12:56:38.876891520,196.0,19.474082905252146,-1
1997-06-19 12:56:38.876891520,224.0,19.56425546214827,-1
1997-06-19 12:56:38.876891520,256.0,19.393600621618074,-1
1997-06-19 12:56:38.876891520,272.0,19.508353374892927,-1
1997-06-19 12:56:38.876891520,332.0,19.52864180862779,-1
1997-06-19 12:56:38.876891520,388.0,19.378113468300192,-1
1997-06-19 12:56:38.876891520,428.0,19.463024093605103,-1
1997-06-19 12:56:38.876891520,484.0,19.583064298424308,-1
1997-06-19 12:56:38.876891520,540.0,19.47162694488156,-1
1997-06-19 12:56:38.876891520,624.0,19.51176904526586,-1
1997-06-19 12:56:38.876891520,740.0,19.564984209792957,-1
1997-06-19 12:56:38.876891520,804.0,19.922097635660126,-1
1997-06-19 12:56:38.876891520,940.0,19.5020116661084,-1
1997-06-19 12:56:38.876891520,1040.0,19.509421412197803,-1
1997-06-19 12:59:42.051812864,20.0,19.591195128689094,-1
1997-06-19 12:59:42.051812864,24.0,20.080159329899566,-1
1997-06-19 12:59:42.051812864,28.0,19.48644109788263,-1
1997-06-19 12:59:42.051812864,32.0,20.249556982077678,-1
1997-06-19 12:59:42.051812864,36.0,19.93514935375838,-1
1997-06-19 12:59:42.051812864,40.0,19.85984469780624,-1
1997-06-19 12:59:42.051812864,44.0,20.130350747536973,-1
1997-06-19 12:59:42.051812864,48.0,19.720643494209856,-1
1997-06-19 12:59:42.051812864,52.0,20.3533902309457,2.528535451637028e-23
1997-06-19 12:59:42.051812864,60.0,20.210984871433876,-1
1997-06-19 12:59:42.051812864,72.0,19.96421462516494,-1
1997-06-19 12:59:42.051812864,80.0,20.01968205695137,-1
1997-06-19 12:59:42.051812864,92.0,19.71965733106653,-1
1997-06-19 12:59:42.051812864,104.0,19.86736382125641,-1
1997-06-19 12:59:42.051812864,124.0,19.782301495936053,-1
1997-06-19 12:59:42.051812864,136.0,19.801224267128926,-1
1997-06-19 12:59:42.051812864,148.0,19.62684684626825,-1
1997-06-19 12:59:42.051812864,176.0,19.38768045430396,-1
1997-06-19 12:59:42.051812864,196.0,19.538479107938514,-1
1997-06-19 12:59:42.051812864,224.0,19.552566588756235,-1
1997-06-19 12:59:42.051812864,256.0,19.544590895511618,-1
1997-06-19 12:59:42.051812864,272.0,19.688760624458745,-1
1997-06-19 12:59:42.051812864,332.0,19.4848308459905,-1
1997-06-19 12:59:42.051812864,388.0,19.409153790043273,-1
1997-06-19 12:59:42.051812864,428.0,19.554676979836973,-1
1997-06-19 12:59:42.051812864,484.0,19.644831192271955,-1
1997-06-19 12:59:42.051812864,540.0,19.50315302704974,-1
1997-06-19 12:59:42.051812864,624.0,19.558429638781092,-1
1997-06-19 12:59:42.051812864,740.0,19.668028725112617,-1
1997-06-19 12:59:42.051812864,804.0,19.983154701845503,-1
1997-06-19 12:59:42.051812864,940.0,19.555304093622482,-1
1997-06-19 12:59:42.051812864,1040.0,19.58435011762913,-1
1997-06-19 13:02:45.226734336,20.0,19.627810879910022,-1
1997-06-19 13:02:45.226734336,24.0,20.082602056506353,-1
1997-06-19 13:02:45.226734336,28.0,19.451220016460574,-1
1997-06-19 13:02:45.226734336,32.0,20.213870493382046,-1
1997-06-19 13:02:45.226734336,36.0,19.829455689629548,-1
1997-06-19 13:02:45.226734336,40.0,19.928806900834616,-1
1997-06-19 13:02:45.226734336,44.0,19.996547728800756,-1
1997-06-19 13:02:45.226734336,48.0,19.653494748551715,-1
1997-06-19 13:02:45.226734336,52.0,20.197773009991266,1.421084789802344e-23
1997-06-19 13:02:45.226734336,60.0,20.17680109768591,-1
1997-06-19 13:02:45.226734336,72.0,19.735748441811833,-1
1997-06-19 13:02:45.226734336,80.0,19.9227582691565,-1
1997-06-19 13:02:45.226734336,92.0,19.658592317469022,-1
1997-06-19 13:02:45.226734336,104.0,19.679513798254845,-1
1997-06-19 13:02:45.226734336,124.0,19.693947080746813,-1
1997-06-19 13:02:45.226734336,136.0,19.685492965595124,-1
1997-06-19 13:02:45.226734336,148.0,19.55720639130081,-1
1997-06-19 13:02:45.226734336,176.0,19.37302414668569,-1
1997-06-19 13:02:45.226734336,196.0,19.40908970438292,-1
1997-06-19 13:02:45.226734336,224.0,19.735073479430696,-1
1997-06-19 13:02:45.226734336,256.0,19.74716604390649,-1
1997-06-19 13:02:45.226734336,272.0,19.585616428939254,-1
1997-06-19 13:02:45.226734336,332.0,19.531172644308846,-1
1997-06-19 13:02:45.226734336,388.0,19.377077948853113,-1
1997-06-19 13:02:45.226734336,428.0,19.470049909513833,-1
1997-06-19 13:02:45.226734336,484.0,19.593842315408956,-1
1997-06-19 13:02:45.226734336,540.0,19.497386718613853,-1
1997-06-19 13:02:45.226734336,624.0,19.54296798292906,-1
1997-06-19 13:02:45.226734336,740.0,19.685945960086002,-1
1997-06-19 13:02:45.226734336,804.0,19.886954411719593,-1
1997-06-19 13:02:45.226734336,940.0,19.51335900245085,-1
1997-06-19 13:02:45.226734336,1040.0,19.53696331877082,-1
1997-06-19 13:05:48.401655808,20.0,19.627810879910022,-1
1997-06-19 13:05:48.401655808,24.0,19.834302561225915,-1
1997-06-19 13:05:48.401655808,28.0,19.590422255026812,-1
1997-06-19 13:05:48.401655808,32.0,20.040656835398856,-1
1997-06-19 13:05:48.401655808,36.0,19.795237981318635,-1
1997-06-19 13:05:48.401655808,40.0,19.723346280901737,-1
1997-06-19 13:05:48.401655808,44.0,19.95963986708746,-1
1997-06-19 13:05:48.401655808,48.0,19.705530159751877,1.969008370416743e-23
1997-06-19 13:05:48.401655808,52.0,20.325464524067392,1.658929289356562e-23
1997-06-19 13:05:48.401655808,60.0,20.11203778026696,-1
1997-06-19 13:05:48.401655808,72.0,19.672147103363717,-1
1997-06-19 13:05:48.401655808,80.0,19.792331907496738,-1
1997-06-19 13:05:48.401655808,92.0,19.598601751178396,-1
1997-06-19 13:05:48.401655808,104.0,19.556836596260073,-1
1997-06-19 13:05:48.401655808,124.0,19.490206168066702,-1
1997-06-19 13:05:48.401655808,136.0,19.571792588075787,-1
1997-06-19 13:05:48.401655808,148.0,19.514303692761203,-1
1997-06-19 13:05:48.401655808,176.0,19.316831385185814,-1
