datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-09 14:22:17.463156864,24.0,21.87487942966053,-1
1997-06-09 14:22:17.463156864,28.0,21.045238757098247,-1
1997-06-09 14:22:17.463156864,32.0,23.800759667419662,4.5334659922775216e-23
1997-06-09 14:22:17.463156864,36.0,55.559848429597416,9.300913597669867e-20
1997-06-09 14:22:17.463156864,40.0,54.8023267837074,6.559598559471707e-20
1997-06-09 14:22:17.463156864,44.0,22.747389541139363,-1
1997-06-09 14:22:17.463156864,48.0,23.088856537324567,1.9962811782989812e-23
1997-06-09 14:22:17.463156864,52.0,22.381825635667226,1.867073931464894e-23
1997-06-09 14:22:17.463156864,60.0,22.49162940044778,-1
1997-06-09 14:22:17.463156864,72.0,39.16892108177527,7.190908732126478e-22
1997-06-09 14:22:17.463156864,80.0,24.287320102002,1.396008775710225e-23
1997-06-09 14:22:17.463156864,92.0,22.221090588818775,-1
1997-06-09 14:22:17.463156864,104.0,27.356370418850723,2.408955103795847e-23
1997-06-09 14:22:17.463156864,124.0,22.978418687369917,-1
1997-06-09 14:22:17.463156864,136.0,23.919889321213546,5.534254283287065e-24
1997-06-09 14:22:17.463156864,148.0,22.048911081648434,2.579245354859849e-24
1997-06-09 14:22:17.463156864,176.0,21.35139435365915,2.506267841884639e-24
1997-06-09 14:22:17.463156864,196.0,21.292098919130698,1.213835973776547e-24
1997-06-09 14:22:17.463156864,224.0,21.408411514751375,-1
1997-06-09 14:22:17.463156864,256.0,27.68288601057277,1.2914321688107319e-23
1997-06-09 14:22:17.463156864,272.0,27.019728644329817,-1
1997-06-09 14:22:17.463156864,332.0,31.954844737864995,-1
1997-06-09 14:22:17.463156864,388.0,29.22079184318865,-1
1997-06-09 14:22:17.463156864,428.0,29.768094143796198,1.1509902501589648e-23
1997-06-09 14:22:17.463156864,484.0,31.227471983049753,1.6279003369632306e-23
1997-06-09 14:22:17.463156864,540.0,32.57322074719298,-1
1997-06-09 14:22:17.463156864,624.0,30.697734742398524,1.6224926046063552e-23
1997-06-09 14:22:17.463156864,740.0,25.462161498309552,-1
1997-06-09 14:22:17.463156864,804.0,23.646456414301674,-1
1997-06-09 14:22:17.463156864,940.0,21.50067683176268,9.048248282311177e-25
1997-06-09 14:22:17.463156864,1040.0,20.611799413713204,-1
1997-06-09 14:25:20.735740672,20.0,19.840482337744042,-1
1997-06-09 14:25:20.735740672,24.0,21.94303130764542,-1
1997-06-09 14:25:20.735740672,28.0,21.785249056194612,2.898495038185877e-23
1997-06-09 14:25:20.735740672,32.0,33.437092732552976,6.237497988773692e-22
1997-06-09 14:25:20.735740672,36.0,54.866931704473046,7.919951375019122e-20
1997-06-09 14:25:20.735740672,40.0,27.666290345485415,1.0808816123194244e-22
1997-06-09 14:25:20.735740672,44.0,22.398461330376954,-1
1997-06-09 14:25:20.735740672,48.0,22.630775528791126,-1
1997-06-09 14:25:20.735740672,52.0,21.99153946134858,1.5464057088700515e-23
1997-06-09 14:25:20.735740672,60.0,22.389626811923648,-1
1997-06-09 14:25:20.735740672,72.0,27.236906111147235,-1
1997-06-09 14:25:20.735740672,80.0,22.320974370180746,-1
1997-06-09 14:25:20.735740672,92.0,21.836232827882498,-1
1997-06-09 14:25:20.735740672,104.0,22.04355881622105,3.892966342389027e-24
1997-06-09 14:25:20.735740672,124.0,27.074382231235184,1.6062511431715346e-23
1997-06-09 14:25:20.735740672,136.0,22.611125724065175,3.319799896019297e-24
1997-06-09 14:25:20.735740672,148.0,21.5872092559016,-1
1997-06-09 14:25:20.735740672,176.0,21.8934131006408,3.475893900647504e-24
1997-06-09 14:25:20.735740672,196.0,23.95150052370948,-1
1997-06-09 14:25:20.735740672,224.0,26.32518929341004,-1
1997-06-09 14:25:20.735740672,256.0,27.77416534954808,-1
1997-06-09 14:25:20.735740672,272.0,30.557038634242332,-1
1997-06-09 14:25:20.735740672,332.0,30.20566994677249,-1
1997-06-09 14:25:20.735740672,388.0,28.892652292399674,-1
1997-06-09 14:25:20.735740672,428.0,29.51729900345973,1.4743170689310404e-23
1997-06-09 14:25:20.735740672,484.0,30.423326520784506,-1
1997-06-09 14:25:20.735740672,540.0,30.615769462107437,1.5761856831267568e-23
1997-06-09 14:25:20.735740672,624.0,27.22317465973439,-1
1997-06-09 14:25:20.735740672,740.0,23.81100800472111,-1
1997-06-09 14:25:20.735740672,804.0,23.223752336919475,-1
1997-06-09 14:25:20.735740672,940.0,22.06278735936263,1.251093057422598e-24
1997-06-09 14:25:20.735740672,1040.0,20.979270229829222,-1
1997-06-09 14:28:24.008324608,20.0,19.875178105931404,-1
1997-06-09 14:28:24.008324608,24.0,21.553869017087074,-1
1997-06-09 14:28:24.008324608,28.0,20.67847486626611,-1
1997-06-09 14:28:24.008324608,32.0,47.20651683912542,1.5417321910833606e-20
1997-06-09 14:28:24.008324608,36.0,46.79673887590246,1.2318273601952512e-20
1997-06-09 14:28:24.008324608,40.0,22.999004551498533,-1
1997-06-09 14:28:24.008324608,44.0,22.43861037630641,-1
1997-06-09 14:28:24.008324608,48.0,22.10950218670157,-1
1997-06-09 14:28:24.008324608,52.0,21.97277336398386,1.5300579233992052e-23
1997-06-09 14:28:24.008324608,60.0,22.182613757494334,-1
1997-06-09 14:28:24.008324608,72.0,24.885881115361435,-1
1997-06-09 14:28:24.008324608,80.0,21.82560139269727,-1
1997-06-09 14:28:24.008324608,92.0,21.900679544904172,-1
1997-06-09 14:28:24.008324608,104.0,21.636400735768806,-1
1997-06-09 14:28:24.008324608,124.0,21.620854706065092,-1
1997-06-09 14:28:24.008324608,136.0,21.493491677256117,-1
1997-06-09 14:28:24.008324608,148.0,21.438209111772437,-1
1997-06-09 14:28:24.008324608,176.0,23.285605578274577,7.002871284119392e-24
1997-06-09 14:28:24.008324608,196.0,23.128983779969403,-1
1997-06-09 14:28:24.008324608,224.0,24.56800254167912,-1
1997-06-09 14:28:24.008324608,256.0,24.080285014524453,-1
1997-06-09 14:28:24.008324608,272.0,26.466699832097238,-1
1997-06-09 14:28:24.008324608,332.0,29.16462686109087,-1
1997-06-09 14:28:24.008324608,388.0,27.400080494161998,-1
1997-06-09 14:28:24.008324608,428.0,26.09572994118483,-1
1997-06-09 14:28:24.008324608,484.0,26.243954853683274,-1
1997-06-09 14:28:24.008324608,540.0,26.404605600705658,-1
1997-06-09 14:28:24.008324608,624.0,25.075959280730743,-1
1997-06-09 14:28:24.008324608,740.0,23.529441315174946,-1
1997-06-09 14:28:24.008324608,804.0,23.186769636033524,-1
1997-06-09 14:28:24.008324608,940.0,21.80833371257486,-1
1997-06-09 14:28:24.008324608,1040.0,21.011648391063822,-1
1997-06-09 14:31:27.280908416,20.0,19.982401725564216,-1
1997-06-09 14:31:27.280908416,24.0,21.62480407107005,-1
1997-06-09 14:31:27.280908416,28.0,20.730766211094473,-1
1997-06-09 14:31:27.280908416,32.0,28.27842547804025,1.7219951609551214e-22
1997-06-09 14:31:27.280908416,36.0,42.52481945748358,4.587250838239171e-21
1997-06-09 14:31:27.280908416,40.0,31.051470705091994,2.5709195650968968e-22
1997-06-09 14:31:27.280908416,44.0,24.14691358339603,3.1960590804981033e-23
1997-06-09 14:31:27.280908416,48.0,22.147228513546594,-1
1997-06-09 14:31:27.280908416,52.0,21.9136029637696,1.4827759097148247e-23
1997-06-09 14:31:27.280908416,60.0,22.317861834751813,-1
1997-06-09 14:31:27.280908416,72.0,27.70366771683936,-1
1997-06-09 14:31:27.280908416,80.0,21.894640815312894,-1
1997-06-09 14:31:27.280908416,92.0,21.96217172574656,-1
1997-06-09 14:31:27.280908416,104.0,21.437689013990415,-1
1997-06-09 14:31:27.280908416,124.0,21.500548272701316,-1
1997-06-09 14:31:27.280908416,136.0,21.620237797083735,-1
1997-06-09 14:31:27.280908416,148.0,21.21610027369126,-1
1997-06-09 14:31:27.280908416,176.0,20.423735235763782,-1
1997-06-09 14:31:27.280908416,196.0,22.534899463502484,-1
1997-06-09 14:31:27.280908416,224.0,23.565025838658332,3.2457423607791316e-24
1997-06-09 14:31:27.280908416,256.0,22.989878263411896,-1
1997-06-09 14:31:27.280908416,272.0,24.825591274528826,-1
1997-06-09 14:31:27.280908416,332.0,29.71791461471455,-1
1997-06-09 14:31:27.280908416,388.0,26.28852754658783,-1
1997-06-09 14:31:27.280908416,428.0,26.56279982312524,-1
1997-06-09 14:31:27.280908416,484.0,25.268730352208415,-1
1997-06-09 14:31:27.280908416,540.0,25.798883600577668,-1
1997-06-09 14:31:27.280908416,624.0,24.2624704113207,-1
1997-06-09 14:31:27.280908416,740.0,23.05962972113531,-1
1997-06-09 14:31:27.280908416,804.0,23.010939638220865,-1
1997-06-09 14:31:27.280908416,940.0,22.67411938672629,-1
1997-06-09 14:31:27.280908416,1040.0,21.86130465278232,-1
1997-06-09 14:34:30.553492352,20.0,19.912021713683814,-1
1997-06-09 14:34:30.553492352,24.0,21.661032934992598,-1
1997-06-09 14:34:30.553492352,28.0,20.643603785827587,-1
1997-06-09 14:34:30.553492352,32.0,37.21131574470994,1.5172491795159714e-21
1997-06-09 14:34:30.553492352,36.0,42.0033483274726,4.061094146296054e-21
1997-06-09 14:34:30.553492352,40.0,31.719753566471745,3.0260944967099397e-22
1997-06-09 14:34:30.553492352,44.0,26.010536317918852,5.749287995220515e-23
1997-06-09 14:34:30.553492352,48.0,22.387665735545724,-1
1997-06-09 14:34:30.553492352,52.0,21.892536109989553,1.465040545879761e-23
1997-06-09 14:34:30.553492352,60.0,22.387257467713507,-1
1997-06-09 14:34:30.553492352,72.0,27.81036656009561,-1
1997-06-09 14:34:30.553492352,80.0,21.98988224997402,-1
1997-06-09 14:34:30.553492352,92.0,21.929507128508195,-1
1997-06-09 14:34:30.553492352,104.0,21.691768889594307,-1
1997-06-09 14:34:30.553492352,124.0,21.77253219818897,-1
1997-06-09 14:34:30.553492352,136.0,21.432602532399635,-1
1997-06-09 14:34:30.553492352,148.0,21.15447758502237,-1
1997-06-09 14:34:30.553492352,176.0,20.393126597860917,-1
1997-06-09 14:34:30.553492352,196.0,21.417505234572207,-1
1997-06-09 14:34:30.553492352,224.0,22.160013848980444,-1
1997-06-09 14:34:30.553492352,256.0,22.474975214912998,-1
1997-06-09 14:34:30.553492352,272.0,23.93324635170197,-1
1997-06-09 14:34:30.553492352,332.0,30.92365019211438,-1
1997-06-09 14:34:30.553492352,388.0,25.372233353300878,-1
1997-06-09 14:34:30.553492352,428.0,25.659624653294017,-1
1997-06-09 14:34:30.553492352,484.0,29.82658593148051,-1
1997-06-09 14:34:30.553492352,540.0,27.275870266047303,-1
1997-06-09 14:34:30.553492352,624.0,25.916463762886337,-1
1997-06-09 14:34:30.553492352,740.0,22.9924535160274,-1
1997-06-09 14:34:30.553492352,804.0,22.603281922826422,-1
1997-06-09 14:34:30.553492352,940.0,24.928985299783093,-1
1997-06-09 14:34:30.553492352,1040.0,22.220616073393664,-1
1997-06-09 14:37:33.826076160,20.0,19.982401725564216,-1
1997-06-09 14:37:33.826076160,24.0,21.661032934992598,-1
1997-06-09 14:37:33.826076160,28.0,20.786221115924192,-1
1997-06-09 14:37:33.826076160,32.0,25.804827946694072,8.627211082712587e-23
1997-06-09 14:37:33.826076160,36.0,42.86228187440771,4.948409124984879e-21
1997-06-09 14:37:33.826076160,40.0,34.08350681516169,5.34338646311197e-22
1997-06-09 14:37:33.826076160,44.0,25.40494239201034,4.7900218676065783e-23
1997-06-09 14:37:33.826076160,48.0,22.180080020332138,-1
1997-06-09 14:37:33.826076160,52.0,22.000853193959685,1.5466189850784448e-23
1997-06-09 14:37:33.826076160,60.0,22.249622909008625,-1
1997-06-09 14:37:33.826076160,72.0,26.1613935220708,2.862751213337156e-23
1997-06-09 14:37:33.826076160,80.0,22.05637840879804,-1
1997-06-09 14:37:33.826076160,92.0,21.994592475610464,-1
1997-06-09 14:37:33.826076160,104.0,22.122037765272463,4.027931716495901e-24
1997-06-09 14:37:33.826076160,124.0,21.866221415001178,-1
1997-06-09 14:37:33.826076160,136.0,22.41093757688283,3.0231592867270287e-24
1997-06-09 14:37:33.826076160,148.0,21.539117399969626,-1
1997-06-09 14:37:33.826076160,176.0,20.512007420929585,-1
1997-06-09 14:37:33.826076160,196.0,21.59743616556633,-1
1997-06-09 14:37:33.826076160,224.0,22.327457857624232,-1
1997-06-09 14:37:33.826076160,256.0,22.815312365017455,-1
1997-06-09 14:37:33.826076160,272.0,24.326138268257182,-1
1997-06-09 14:37:33.826076160,332.0,29.113936007199253,-1
1997-06-09 14:37:33.826076160,388.0,23.7551295328332,-1
1997-06-09 14:37:33.826076160,428.0,24.866739437529468,-1
1997-06-09 14:37:33.826076160,484.0,29.729617251516025,-1
1997-06-09 14:37:33.826076160,540.0,25.710906899803266,-1
1997-06-09 14:37:33.826076160,624.0,24.358545526170026,-1
1997-06-09 14:37:33.826076160,740.0,21.35935058974868,-1
1997-06-09 14:37:33.826076160,804.0,21.11939492510558,-1
1997-06-09 14:37:33.826076160,940.0,22.172397023714776,-1
1997-06-09 14:37:33.826076160,1040.0,21.101520207996025,-1
1997-06-09 14:40:37.098659968,20.0,19.805507151439937,-1
1997-06-09 14:40:37.098659968,24.0,21.627205308575448,-1
1997-06-09 14:40:37.098659968,28.0,21.725561946321758,2.790557650183816e-23
1997-06-09 14:40:37.098659968,32.0,23.471652899048493,3.990506251547668e-23
1997-06-09 14:40:37.098659968,36.0,37.89987960372737,1.5615907998427722e-21
1997-06-09 14:40:37.098659968,40.0,30.369058025430945,2.162624994171327e-22
1997-06-09 14:40:37.098659968,44.0,23.63840779614741,-1
1997-06-09 14:40:37.098659968,48.0,22.286383997871386,-1
1997-06-09 14:40:37.098659968,52.0,21.91309558121493,1.477325395437309e-23
1997-06-09 14:40:37.098659968,60.0,22.42154384010934,-1
1997-06-09 14:40:37.098659968,72.0,24.202771916407816,-1
1997-06-09 14:40:37.098659968,80.0,21.926620595790588,-1
1997-06-09 14:40:37.098659968,92.0,21.6738916854097,-1
1997-06-09 14:40:37.098659968,104.0,22.322725934709922,4.4260047435678565e-24
1997-06-09 14:40:37.098659968,124.0,22.018632080618307,-1
1997-06-09 14:40:37.098659968,136.0,21.88563756874911,-1
1997-06-09 14:40:37.098659968,148.0,22.173617355735008,-1
1997-06-09 14:40:37.098659968,176.0,20.917769457308395,-1
1997-06-09 14:40:37.098659968,196.0,21.772189954682084,-1
1997-06-09 14:40:37.098659968,224.0,22.16466656810573,-1
1997-06-09 14:40:37.098659968,256.0,21.6363301814881,-1
1997-06-09 14:40:37.098659968,272.0,25.103238942942582,-1
1997-06-09 14:40:37.098659968,332.0,25.02903080458136,-1
1997-06-09 14:40:37.098659968,388.0,22.212977829566505,-1
1997-06-09 14:40:37.098659968,428.0,23.439844983270667,-1
1997-06-09 14:40:37.098659968,484.0,25.304288770876994,-1
1997-06-09 14:40:37.098659968,540.0,23.271112918084313,-1
1997-06-09 14:40:37.098659968,624.0,22.232271864056383,-1
1997-06-09 14:40:37.098659968,740.0,20.15272906722853,-1
1997-06-09 14:40:37.098659968,804.0,19.820505002328282,-1
1997-06-09 14:40:37.098659968,940.0,20.080999977734123,-1
1997-06-09 14:40:37.098659968,1040.0,19.994239107051214,-1
1997-06-09 14:43:40.371243904,20.0,19.909598885204613,-1
1997-06-09 14:43:40.371243904,24.0,21.481756087169323,-1
1997-06-09 14:43:40.371243904,28.0,20.447779953728904,-1
1997-06-09 14:43:40.371243904,32.0,48.71741334191441,2.1718682285757048e-20
1997-06-09 14:43:40.371243904,36.0,43.06828337235923,5.178024307057822e-21
1997-06-09 14:43:40.371243904,40.0,23.599325479737388,3.082258493021069e-23
1997-06-09 14:43:40.371243904,44.0,22.01334186088455,-1
1997-06-09 14:43:40.371243904,48.0,22.00380820970053,-1
1997-06-09 14:43:40.371243904,52.0,21.717179933755027,1.3298830158970526e-23
1997-06-09 14:43:40.371243904,60.0,22.251905315418124,-1
1997-06-09 14:43:40.371243904,72.0,23.080215008435747,-1
1997-06-09 14:43:40.371243904,80.0,21.697505973419588,-1
1997-06-09 14:43:40.371243904,92.0,21.74275468899548,-1
1997-06-09 14:43:40.371243904,104.0,23.998859237828754,8.615938911362622e-24
1997-06-09 14:43:40.371243904,124.0,21.86802029238306,-1
1997-06-09 14:43:40.371243904,136.0,22.31879995578282,-1
1997-06-09 14:43:40.371243904,148.0,21.856897378092697,-1
1997-06-09 14:43:40.371243904,176.0,20.623947954186697,-1
1997-06-09 14:43:40.371243904,196.0,22.43662066440687,2.2054103375536753e-24
1997-06-09 14:43:40.371243904,224.0,22.617815886505618,-1
1997-06-09 14:43:40.371243904,256.0,20.9007223706622,-1
1997-06-09 14:43:40.371243904,272.0,25.30739945404717,-1
1997-06-09 14:43:40.371243904,332.0,22.180179200606574,-1
1997-06-09 14:43:40.371243904,388.0,20.95871673070301,-1
1997-06-09 14:43:40.371243904,428.0,22.59165739710189,-1
1997-06-09 14:43:40.371243904,484.0,22.484741145850663,-1
1997-06-09 14:43:40.371243904,540.0,22.044384562599628,-1
1997-06-09 14:43:40.371243904,624.0,20.935378109017993,-1
1997-06-09 14:43:40.371243904,740.0,19.92247677850253,-1
1997-06-09 14:43:40.371243904,804.0,19.406706388242345,-1
1997-06-09 14:43:40.371243904,940.0,19.774589365870348,-1
1997-06-09 14:43:40.371243904,1040.0,19.72884004752786,-1
1997-06-09 14:46:43.643827712,20.0,19.875178105931404,-1
1997-06-09 14:46:43.643827712,24.0,21.446497030642444,-1
1997-06-09 14:46:43.643827712,28.0,20.39864901952152,-1
1997-06-09 14:46:43.643827712,32.0,51.14294483602758,3.7940712588965047e-20
1997-06-09 14:46:43.643827712,36.0,39.013880968699425,2.0200504696136774e-21
1997-06-09 14:46:43.643827712,40.0,32.35369733604182,3.514811736363723e-22
1997-06-09 14:46:43.643827712,44.0,23.989984947057984,3.009326480778715e-23
1997-06-09 14:46:43.643827712,48.0,21.90033556487144,-1
1997-06-09 14:46:43.643827712,52.0,21.672868304270807,1.2963347636597552e-23
1997-06-09 14:46:43.643827712,60.0,22.01267414578165,-1
1997-06-09 14:46:43.643827712,72.0,24.264877755876036,1.578257216945026e-23
1997-06-09 14:46:43.643827712,80.0,21.631788753117007,-1
1997-06-09 14:46:43.643827712,92.0,21.863431523509355,-1
1997-06-09 14:46:43.643827712,104.0,21.8810083699019,-1
1997-06-09 14:46:43.643827712,124.0,21.928207629688444,-1
1997-06-09 14:46:43.643827712,136.0,22.136147028586677,-1
1997-06-09 14:46:43.643827712,148.0,21.450500698517146,-1
1997-06-09 14:46:43.643827712,176.0,20.289335125488957,-1
1997-06-09 14:46:43.643827712,196.0,21.0730813153357,-1
1997-06-09 14:46:43.643827712,224.0,21.223200112618613,-1
1997-06-09 14:46:43.643827712,256.0,20.479664584821883,-1
1997-06-09 14:46:43.643827712,272.0,23.521572576009564,-1
1997-06-09 14:46:43.643827712,332.0,20.975539075363937,-1
1997-06-09 14:46:43.643827712,388.0,20.59989579468109,-1
1997-06-09 14:46:43.643827712,428.0,21.864779010175788,-1
1997-06-09 14:46:43.643827712,484.0,21.036923554537868,-1
1997-06-09 14:46:43.643827712,540.0,21.07908415005042,-1
1997-06-09 14:46:43.643827712,624.0,20.51318368679995,-1
1997-06-09 14:46:43.643827712,740.0,19.630481433456026,-1
1997-06-09 14:46:43.643827712,804.0,19.290238121388555,-1
1997-06-09 14:46:43.643827712,940.0,19.587505357738635,-1
1997-06-09 14:46:43.643827712,1040.0,19.632093708437658,-1
1997-06-09 14:49:46.916411648,20.0,19.875178105931404,-1
1997-06-09 14:49:46.916411648,24.0,21.448828960497366,-1
1997-06-09 14:49:46.916411648,28.0,20.883213108568732,1.6195045018052382e-23
1997-06-09 14:49:46.916411648,32.0,53.73313995715371,6.882671249115802e-20
1997-06-09 14:49:46.916411648,36.0,43.52986165415976,5.7479712360522674e-21
1997-06-09 14:49:46.916411648,40.0,22.569035686732683,-1
1997-06-09 14:49:46.916411648,44.0,22.11938887077911,-1
1997-06-09 14:49:46.916411648,48.0,21.82995831273045,-1
1997-06-09 14:49:46.916411648,52.0,21.852074621345444,-1
1997-06-09 14:49:46.916411648,60.0,22.045411604164205,-1
1997-06-09 14:49:46.916411648,72.0,24.369049100049423,-1
1997-06-09 14:49:46.916411648,80.0,21.75988235514925,-1
1997-06-09 14:49:46.916411648,92.0,21.96217172574656,-1
1997-06-09 14:49:46.916411648,104.0,21.762515796257507,-1
1997-06-09 14:49:46.916411648,124.0,21.89446426870952,-1
1997-06-09 14:49:46.916411648,136.0,21.891774541112117,-1
1997-06-09 14:49:46.916411648,148.0,21.59616127401007,2.0096623594426133e-24
1997-06-09 14:49:46.916411648,176.0,20.320319273288135,-1
1997-06-09 14:49:46.916411648,196.0,21.105143417840694,-1
1997-06-09 14:49:46.916411648,224.0,20.681776252185024,-1
1997-06-09 14:49:46.916411648,256.0,20.329742528657967,-1
1997-06-09 14:49:46.916411648,272.0,21.714006974489045,-1
1997-06-09 14:49:46.916411648,332.0,20.65182829307509,-1
1997-06-09 14:49:46.916411648,388.0,20.492505868202727,-1
1997-06-09 14:49:46.916411648,428.0,21.478338951558513,-1
1997-06-09 14:49:46.916411648,484.0,20.592522307014864,-1
1997-06-09 14:49:46.916411648,540.0,20.511600834014626,-1
1997-06-09 14:49:46.916411648,624.0,20.190687915275518,-1
1997-06-09 14:49:46.916411648,740.0,19.577566287131084,-1
1997-06-09 14:49:46.916411648,804.0,19.30493055409439,-1
1997-06-09 14:49:46.916411648,940.0,19.576746732271378,-1
1997-06-09 14:49:46.916411648,1040.0,19.612752636753743,-1
1997-06-09 14:52:50.188995456,20.0,19.842944022190686,-1
1997-06-09 14:52:50.188995456,24.0,21.553869017087074,-1
1997-06-09 14:52:50.188995456,28.0,21.057452180875885,1.8395301128942646e-23
1997-06-09 14:52:50.188995456,32.0,30.737658628361977,3.200087573914232e-22
1997-06-09 14:52:50.188995456,36.0,28.792584706922618,1.7163722247445147e-22
1997-06-09 14:52:50.188995456,40.0,33.99456958410893,5.201501796783189e-22
1997-06-09 14:52:50.188995456,44.0,21.944408061741647,-1
1997-06-09 14:52:50.188995456,48.0,22.142639220611265,-1
1997-06-09 14:52:50.188995456,52.0,22.03621525694262,1.5652742527682643e-23
1997-06-09 14:52:50.188995456,60.0,22.047644750825548,-1
1997-06-09 14:52:50.188995456,72.0,22.965398159204877,-1
1997-06-09 14:52:50.188995456,80.0,21.829823162863534,-1
1997-06-09 14:52:50.188995456,92.0,21.93153446864229,-1
1997-06-09 14:52:50.188995456,104.0,21.689715572154658,-1
1997-06-09 14:52:50.188995456,124.0,21.713986380510875,-1
1997-06-09 14:52:50.188995456,136.0,22.130695620111688,-1
1997-06-09 14:52:50.188995456,148.0,21.333150248889254,-1
1997-06-09 14:52:50.188995456,176.0,20.436775899709957,-1
1997-06-09 14:52:50.188995456,196.0,22.544040023697256,2.555152683532307e-24
1997-06-09 14:52:50.188995456,224.0,23.27026589970987,3.4780982130609446e-24
1997-06-09 14:52:50.188995456,256.0,21.14461523406134,9.225856900978862e-25
1997-06-09 14:52:50.188995456,272.0,20.776369435492278,-1
1997-06-09 14:52:50.188995456,332.0,19.904671804827323,-1
1997-06-09 14:52:50.188995456,388.0,19.64952434306688,-1
1997-06-09 14:52:50.188995456,428.0,20.710435140558637,-1
1997-06-09 14:52:50.188995456,484.0,21.32518746757421,7.903528307315661e-25
1997-06-09 14:52:50.188995456,540.0,21.418905420364908,7.717628160831472e-25
1997-06-09 14:52:50.188995456,624.0,20.212228806409396,-1
1997-06-09 14:52:50.188995456,740.0,19.587746198489437,-1
1997-06-09 14:52:50.188995456,804.0,19.28298843654585,-1
1997-06-09 14:52:50.188995456,940.0,19.51406744990542,-1
1997-06-09 14:52:50.188995456,1040.0,19.57362012526002,-1
1997-06-09 14:55:53.461579392,20.0,19.737051442320013,-1
1997-06-09 14:55:53.461579392,24.0,21.377478915152594,-1
1997-06-09 14:55:53.461579392,28.0,20.361447184289176,-1
1997-06-09 14:55:53.461579392,32.0,49.65515585743472,2.6835966192506943e-20
1997-06-09 14:55:53.461579392,36.0,25.12844679272834,-1
1997-06-09 14:55:53.461579392,40.0,31.924850480764498,3.15606674519363e-22
1997-06-09 14:55:53.461579392,44.0,21.90952646313201,-1
1997-06-09 14:55:53.461579392,48.0,22.10950218670157,-1
1997-06-09 14:55:53.461579392,52.0,21.56123803164163,1.2129065810507878e-23
1997-06-09 14:55:53.461579392,60.0,22.082336010655702,-1
1997-06-09 14:55:53.461579392,72.0,22.99853335724312,-1
1997-06-09 14:55:53.461579392,80.0,21.862423800007203,-1
1997-06-09 14:55:53.461579392,92.0,21.736673512598813,-1
1997-06-09 14:55:53.461579392,104.0,21.658032475689062,-1
1997-06-09 14:55:53.461579392,124.0,21.438191392380517,-1
1997-06-09 14:55:53.461579392,136.0,21.46136873009784,-1
1997-06-09 14:55:53.461579392,148.0,20.953091418244696,-1
1997-06-09 14:55:53.461579392,176.0,19.98346683814936,-1
1997-06-09 14:55:53.461579392,196.0,20.846534692584953,-1
1997-06-09 14:55:53.461579392,224.0,20.493538809797073,-1
1997-06-09 14:55:53.461579392,256.0,20.464712577455238,5.11433144147966e-25
1997-06-09 14:55:53.461579392,272.0,20.486889508206822,-1
1997-06-09 14:55:53.461579392,332.0,20.380245120316776,-1
1997-06-09 14:55:53.461579392,388.0,21.305786462739015,-1
1997-06-09 14:55:53.461579392,428.0,22.264013435407104,1.1124698529021156e-24
1997-06-09 14:55:53.461579392,484.0,22.638476389868217,1.3185734303445047e-24
1997-06-09 14:55:53.461579392,540.0,22.21168852808405,1.1372437484813621e-24
1997-06-09 14:55:53.461579392,624.0,20.741064557289455,4.451589315955519e-25
1997-06-09 14:55:53.461579392,740.0,19.756564844178023,-1
1997-06-09 14:55:53.461579392,804.0,19.252169602810568,-1
1997-06-09 14:55:53.461579392,940.0,19.721395574404,-1
1997-06-09 14:55:53.461579392,1040.0,19.672769062341292,-1
1997-06-09 14:58:56.734163200,20.0,19.77024800993641,-1
1997-06-09 14:58:56.734163200,24.0,21.37510834714584,-1
1997-06-09 14:58:56.734163200,28.0,20.326400844546036,-1
1997-06-09 14:58:56.734163200,32.0,23.41709668292351,-1
1997-06-09 14:58:56.734163200,36.0,23.507556823459694,-1
1997-06-09 14:58:56.734163200,40.0,22.332478365017806,1.823327000421856e-23
1997-06-09 14:58:56.734163200,44.0,21.944408061741647,-1
1997-06-09 14:58:56.734163200,48.0,21.865289494820892,-1
1997-06-09 14:58:56.734163200,52.0,21.745265933085133,-1
1997-06-09 14:58:56.734163200,60.0,22.114554468973356,-1
1997-06-09 14:58:56.734163200,72.0,22.292151883020956,-1
1997-06-09 14:58:56.734163200,80.0,21.75988235514925,-1
1997-06-09 14:58:56.734163200,92.0,21.6718795702591,-1
1997-06-09 14:58:56.734163200,104.0,21.50007236324661,-1
1997-06-09 14:58:56.734163200,124.0,21.29163972798168,-1
1997-06-09 14:58:56.734163200,136.0,21.017647328584722,-1
1997-06-09 14:58:56.734163200,148.0,20.745061493233646,-1
1997-06-09 14:58:56.734163200,176.0,19.836024786077424,-1
1997-06-09 14:58:56.734163200,196.0,20.110272924113495,-1
1997-06-09 14:58:56.734163200,224.0,19.647911781441803,-1
1997-06-09 14:58:56.734163200,256.0,19.503138041646178,-1
1997-06-09 14:58:56.734163200,272.0,19.61651911523183,-1
1997-06-09 14:58:56.734163200,332.0,19.500537948748452,-1
1997-06-09 14:58:56.734163200,388.0,19.761217878877247,-1
1997-06-09 14:58:56.734163200,428.0,19.933404705760196,-1
1997-06-09 14:58:56.734163200,484.0,20.161490550806274,-1
1997-06-09 14:58:56.734163200,540.0,19.831288661929133,-1
1997-06-09 14:58:56.734163200,624.0,19.78117824824857,-1
