datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-04 12:21:29.154338176,1040.0,19.51007637787808,-1
1997-06-04 12:24:32.418327552,20.0,19.699184733558596,-1
1997-06-04 12:24:32.418327552,24.0,19.555650343437982,-1
1997-06-04 12:24:32.418327552,28.0,19.827797434514093,-1
1997-06-04 12:24:32.418327552,32.0,19.584402190597455,-1
1997-06-04 12:24:32.418327552,36.0,19.58124790496788,-1
1997-06-04 12:24:32.418327552,40.0,19.74725527107418,-1
1997-06-04 12:24:32.418327552,44.0,19.816566114280235,-1
1997-06-04 12:24:32.418327552,48.0,19.71127583517845,-1
1997-06-04 12:24:32.418327552,52.0,20.60926155927565,-1
1997-06-04 12:24:32.418327552,60.0,19.828033609956705,-1
1997-06-04 12:24:32.418327552,72.0,19.664156552669056,-1
1997-06-04 12:24:32.418327552,80.0,19.68306846368874,-1
1997-06-04 12:24:32.418327552,92.0,19.616841333799947,-1
1997-06-04 12:24:32.418327552,104.0,19.60887651984477,-1
1997-06-04 12:24:32.418327552,124.0,19.627646824770366,-1
1997-06-04 12:24:32.418327552,136.0,19.61880666179058,-1
1997-06-04 12:24:32.418327552,148.0,19.53783528648966,-1
1997-06-04 12:24:32.418327552,176.0,19.555786984225122,-1
1997-06-04 12:24:32.418327552,196.0,19.70962688520282,-1
1997-06-04 12:24:32.418327552,224.0,20.61636991502243,-1
1997-06-04 12:24:32.418327552,256.0,20.434777385490975,-1
1997-06-04 12:24:32.418327552,272.0,20.1159502527088,-1
1997-06-04 12:24:32.418327552,332.0,19.73987105606582,-1
1997-06-04 12:24:32.418327552,388.0,19.79788637500598,-1
1997-06-04 12:24:32.418327552,428.0,19.572954762209623,-1
1997-06-04 12:24:32.418327552,484.0,19.65205265442021,-1
1997-06-04 12:24:32.418327552,540.0,19.510792614290136,-1
1997-06-04 12:24:32.418327552,624.0,19.661783906618403,-1
1997-06-04 12:24:32.418327552,740.0,19.545163757041,-1
1997-06-04 12:24:32.418327552,804.0,19.819650347792248,-1
1997-06-04 12:24:32.418327552,940.0,19.435682912283532,-1
1997-06-04 12:24:32.418327552,1040.0,19.494651355771733,-1
1997-06-04 12:27:35.682316928,20.0,19.624537361001657,-1
1997-06-04 12:27:35.682316928,24.0,19.414761922978695,-1
1997-06-04 12:27:35.682316928,28.0,19.72692285448424,-1
1997-06-04 12:27:35.682316928,32.0,19.687050192227325,-1
1997-06-04 12:27:35.682316928,36.0,19.548112652457263,-1
1997-06-04 12:27:35.682316928,40.0,19.780650441083942,-1
1997-06-04 12:27:35.682316928,44.0,19.779422400573765,-1
1997-06-04 12:27:35.682316928,48.0,19.480051580452468,-1
1997-06-04 12:27:35.682316928,52.0,20.612918815130485,2.6417365046258693e-23
1997-06-04 12:27:35.682316928,60.0,19.764688345083854,-1
1997-06-04 12:27:35.682316928,72.0,19.501856578348523,-1
1997-06-04 12:27:35.682316928,80.0,19.68306846368874,-1
1997-06-04 12:27:35.682316928,92.0,19.61323873257333,-1
1997-06-04 12:27:35.682316928,104.0,19.610610454933997,-1
1997-06-04 12:27:35.682316928,124.0,19.650982477249777,-1
1997-06-04 12:27:35.682316928,136.0,19.481106413208053,-1
1997-06-04 12:27:35.682316928,148.0,19.60595641428771,-1
1997-06-04 12:27:35.682316928,176.0,19.824955403080057,-1
1997-06-04 12:27:35.682316928,196.0,20.081793649785865,-1
1997-06-04 12:27:35.682316928,224.0,22.321318684702085,5.676710668644333e-24
1997-06-04 12:27:35.682316928,256.0,22.57373650749845,5.407936529770022e-24
1997-06-04 12:27:35.682316928,272.0,21.497883224801804,3.0805872209132437e-24
1997-06-04 12:27:35.682316928,332.0,20.491112460631356,-1
1997-06-04 12:27:35.682316928,388.0,19.77968843912211,-1
1997-06-04 12:27:35.682316928,428.0,19.75150600990594,-1
1997-06-04 12:27:35.682316928,484.0,19.600593050171838,-1
1997-06-04 12:27:35.682316928,540.0,19.50981152258698,-1
1997-06-04 12:27:35.682316928,624.0,19.660986290218332,-1
1997-06-04 12:27:35.682316928,740.0,19.494277671388723,-1
1997-06-04 12:27:35.682316928,804.0,19.83194635956695,-1
1997-06-04 12:27:35.682316928,940.0,19.519120688721447,-1
1997-06-04 12:27:35.682316928,1040.0,19.509061944361182,-1
1997-06-04 12:30:38.946306304,20.0,20.02122623579868,7.748124099183125e-23
1997-06-04 12:30:38.946306304,24.0,19.489225538034646,-1
1997-06-04 12:30:38.946306304,28.0,19.75931983292995,-1
1997-06-04 12:30:38.946306304,32.0,19.61513702137526,-1
1997-06-04 12:30:38.946306304,36.0,19.651209040374553,-1
1997-06-04 12:30:38.946306304,40.0,19.782909658654194,-1
1997-06-04 12:30:38.946306304,44.0,19.679149009190102,-1
1997-06-04 12:30:38.946306304,48.0,19.57787585084382,-1
1997-06-04 12:30:38.946306304,52.0,20.441925548707513,1.6359798113819385e-23
1997-06-04 12:30:38.946306304,60.0,19.63298938090363,-1
1997-06-04 12:30:38.946306304,72.0,19.563499257943203,-1
1997-06-04 12:30:38.946306304,80.0,19.748451887803057,-1
1997-06-04 12:30:38.946306304,92.0,19.67406807817187,-1
1997-06-04 12:30:38.946306304,104.0,19.577106342926037,-1
1997-06-04 12:30:38.946306304,124.0,19.790920262739668,-1
1997-06-04 12:30:38.946306304,136.0,19.61880666179058,-1
1997-06-04 12:30:38.946306304,148.0,19.78419265723188,-1
1997-06-04 12:30:38.946306304,176.0,19.801156351658605,-1
1997-06-04 12:30:38.946306304,196.0,20.774793759892248,2.6480273638650236e-24
1997-06-04 12:30:38.946306304,224.0,21.39025359881056,3.288157293494446e-24
1997-06-04 12:30:38.946306304,256.0,20.9716886712472,-1
1997-06-04 12:30:38.946306304,272.0,24.73863715803361,1.1506010847779785e-23
1997-06-04 12:30:38.946306304,332.0,20.40604708556795,-1
1997-06-04 12:30:38.946306304,388.0,19.52099358900613,-1
1997-06-04 12:30:38.946306304,428.0,19.54245779494304,-1
1997-06-04 12:30:38.946306304,484.0,19.577040493584146,-1
1997-06-04 12:30:38.946306304,540.0,19.480285822790528,-1
1997-06-04 12:30:38.946306304,624.0,19.605890691722163,-1
1997-06-04 12:30:38.946306304,740.0,19.534302831936326,-1
1997-06-04 12:30:38.946306304,804.0,19.88860641817685,-1
1997-06-04 12:30:38.946306304,940.0,19.487279391215246,-1
1997-06-04 12:30:38.946306304,1040.0,19.520284450689488,-1
1997-06-04 12:33:42.210295680,20.0,19.45122028792455,-1
1997-06-04 12:33:42.210295680,24.0,19.449807982611564,-1
1997-06-04 12:33:42.210295680,28.0,19.72692285448424,-1
1997-06-04 12:33:42.210295680,32.0,19.51536518696917,-1
1997-06-04 12:33:42.210295680,36.0,19.447162474962155,-1
1997-06-04 12:33:42.210295680,40.0,19.74725527107418,-1
1997-06-04 12:33:42.210295680,44.0,19.64525381462718,-1
1997-06-04 12:33:42.210295680,48.0,19.61415595097431,-1
1997-06-04 12:33:42.210295680,52.0,20.254454545796357,2.1556762698130864e-23
1997-06-04 12:33:42.210295680,60.0,19.60201984165008,-1
1997-06-04 12:33:42.210295680,72.0,19.536641553999885,-1
1997-06-04 12:33:42.210295680,80.0,19.68492556736154,-1
1997-06-04 12:33:42.210295680,92.0,22.40118001941758,1.6210710057622094e-23
1997-06-04 12:33:42.210295680,104.0,21.538681944544138,9.010620911635824e-24
1997-06-04 12:33:42.210295680,124.0,21.404762319602604,6.096570401897902e-24
1997-06-04 12:33:42.210295680,136.0,20.503108887115534,2.8050907711850745e-24
1997-06-04 12:33:42.210295680,148.0,23.27442064069008,1.4308000674092265e-23
1997-06-04 12:33:42.210295680,176.0,22.066018768133407,-1
1997-06-04 12:33:42.210295680,196.0,24.77972660267622,1.8318109707508294e-23
1997-06-04 12:33:42.210295680,224.0,22.012840054758062,5.191231491791511e-24
1997-06-04 12:33:42.210295680,256.0,21.296882325311184,3.272834147947276e-24
1997-06-04 12:33:42.210295680,272.0,21.459810799435573,2.9762113136301376e-24
1997-06-04 12:33:42.210295680,332.0,20.357965505878724,-1
1997-06-04 12:33:42.210295680,388.0,20.69244580752552,2.025256332041011e-24
1997-06-04 12:33:42.210295680,428.0,20.740240456744647,2.220476987727416e-24
1997-06-04 12:33:42.210295680,484.0,19.631438048769567,-1
1997-06-04 12:33:42.210295680,540.0,19.496160641103494,-1
1997-06-04 12:33:42.210295680,624.0,19.580625869942395,-1
1997-06-04 12:33:42.210295680,740.0,19.538697292965995,-1
1997-06-04 12:33:42.210295680,804.0,19.862269216624295,-1
1997-06-04 12:33:42.210295680,940.0,19.52468007383655,-1
1997-06-04 12:33:42.210295680,1040.0,19.558669755445273,-1
1997-06-04 12:36:45.474285056,20.0,19.624537361001657,-1
1997-06-04 12:36:45.474285056,24.0,19.452071790484077,-1
1997-06-04 12:36:45.474285056,28.0,19.585573141716072,-1
1997-06-04 12:36:45.474285056,32.0,19.654590956116515,-1
1997-06-04 12:36:45.474285056,36.0,19.449333066634118,-1
1997-06-04 12:36:45.474285056,40.0,19.681844049229916,-1
1997-06-04 12:36:45.474285056,44.0,19.64310614368107,-1
1997-06-04 12:36:45.474285056,48.0,19.57787585084382,-1
1997-06-04 12:36:45.474285056,52.0,20.433357734101424,2.3730611970530814e-23
1997-06-04 12:36:45.474285056,60.0,19.63501659737838,-1
1997-06-04 12:36:45.474285056,72.0,19.472723595808084,-1
1997-06-04 12:36:45.474285056,80.0,19.622467640478582,-1
1997-06-04 12:36:45.474285056,92.0,19.589642062640184,-1
1997-06-04 12:36:45.474285056,104.0,19.94555309162067,-1
1997-06-04 12:36:45.474285056,124.0,19.876698318924607,-1
1997-06-04 12:36:45.474285056,136.0,30.04585781947625,9.856653725226833e-23
1997-06-04 12:36:45.474285056,148.0,26.320640281464023,5.742138567951539e-23
1997-06-04 12:36:45.474285056,176.0,25.145385975625842,4.053099705094979e-23
1997-06-04 12:36:45.474285056,196.0,23.034244212420496,1.0906779082594802e-23
1997-06-04 12:36:45.474285056,224.0,21.980163426014556,4.652578785325631e-24
1997-06-04 12:36:45.474285056,256.0,22.39852887484295,5.16205296173194e-24
1997-06-04 12:36:45.474285056,272.0,22.07848388493896,4.140613353509292e-24
1997-06-04 12:36:45.474285056,332.0,20.06915727418432,-1
1997-06-04 12:36:45.474285056,388.0,20.28719095562001,-1
1997-06-04 12:36:45.474285056,428.0,19.799630602758256,-1
1997-06-04 12:36:45.474285056,484.0,19.58629986618575,-1
1997-06-04 12:36:45.474285056,540.0,19.52123110612814,-1
1997-06-04 12:36:45.474285056,624.0,19.62551557272711,-1
1997-06-04 12:36:45.474285056,740.0,19.533965207300046,-1
1997-06-04 12:36:45.474285056,804.0,19.832623638221833,-1
1997-06-04 12:36:45.474285056,940.0,19.534417673619867,-1
1997-06-04 12:36:45.474285056,1040.0,19.57304311842667,-1
1997-06-04 12:39:48.738274304,20.0,19.55603827833399,-1
1997-06-04 12:39:48.738274304,24.0,19.449807982611564,-1
1997-06-04 12:39:48.738274304,28.0,19.724671832799686,-1
1997-06-04 12:39:48.738274304,32.0,19.55116364506088,-1
1997-06-04 12:39:48.738274304,36.0,19.48107393138297,-1
1997-06-04 12:39:48.738274304,40.0,19.679684536675957,-1
1997-06-04 12:39:48.738274304,44.0,19.64310614368107,-1
1997-06-04 12:39:48.738274304,48.0,19.67989449736552,-1
1997-06-04 12:39:48.738274304,52.0,20.219963486018756,2.7323308093884115e-23
1997-06-04 12:39:48.738274304,60.0,19.60201984165008,-1
1997-06-04 12:39:48.738274304,72.0,19.563499257943203,-1
1997-06-04 12:39:48.738274304,80.0,19.590898576497157,-1
1997-06-04 12:39:48.738274304,92.0,19.494522287903614,-1
1997-06-04 12:39:48.738274304,104.0,19.550378644701393,-1
1997-06-04 12:39:48.738274304,124.0,19.736143692382697,-1
1997-06-04 12:39:48.738274304,136.0,21.59733795691778,-1
1997-06-04 12:39:48.738274304,148.0,21.059628795173403,-1
1997-06-04 12:39:48.738274304,176.0,20.720386847670248,-1
1997-06-04 12:39:48.738274304,196.0,19.942852622905576,-1
1997-06-04 12:39:48.738274304,224.0,19.775346020925905,-1
1997-06-04 12:39:48.738274304,256.0,19.627974106512138,-1
1997-06-04 12:39:48.738274304,272.0,20.509883363790557,-1
1997-06-04 12:39:48.738274304,332.0,20.211803768640717,-1
1997-06-04 12:39:48.738274304,388.0,19.73341226261143,-1
1997-06-04 12:39:48.738274304,428.0,20.09465000039649,-1
1997-06-04 12:39:48.738274304,484.0,19.83707294231179,-1
1997-06-04 12:39:48.738274304,540.0,19.59019461308894,-1
1997-06-04 12:39:48.738274304,624.0,19.651429276861492,-1
1997-06-04 12:39:48.738274304,740.0,19.553999197146084,-1
1997-06-04 12:39:48.738274304,804.0,19.86852611486877,-1
1997-06-04 12:39:48.738274304,940.0,19.54046786562143,-1
1997-06-04 12:39:48.738274304,1040.0,19.588885413336435,-1
1997-06-04 12:42:52.002263680,20.0,19.453534845301096,-1
1997-06-04 12:42:52.002263680,24.0,19.452071790484077,-1
1997-06-04 12:42:52.002263680,28.0,19.65453537582863,-1
1997-06-04 12:42:52.002263680,32.0,19.61513702137526,-1
1997-06-04 12:42:52.002263680,36.0,19.51701151604108,-1
1997-06-04 12:42:52.002263680,40.0,19.578526884104793,-1
1997-06-04 12:42:52.002263680,44.0,19.608927361958994,-1
1997-06-04 12:42:52.002263680,48.0,19.545511975539057,-1
1997-06-04 12:42:52.002263680,52.0,20.217892947819127,1.9760277662454205e-23
1997-06-04 12:42:52.002263680,60.0,19.59997716052596,-1
1997-06-04 12:42:52.002263680,72.0,19.43932634504517,-1
1997-06-04 12:42:52.002263680,80.0,19.590898576497157,-1
1997-06-04 12:42:52.002263680,92.0,19.52404718187633,-1
1997-06-04 12:42:52.002263680,104.0,19.403319318155823,-1
1997-06-04 12:42:52.002263680,124.0,19.65423802563201,-1
1997-06-04 12:42:52.002263680,136.0,21.364713318833616,5.427114338782946e-24
1997-06-04 12:42:52.002263680,148.0,20.35513791820349,-1
1997-06-04 12:42:52.002263680,176.0,20.532498472926594,-1
1997-06-04 12:42:52.002263680,196.0,19.91283245375754,-1
1997-06-04 12:42:52.002263680,224.0,19.950757745100503,-1
1997-06-04 12:42:52.002263680,256.0,19.884361720365554,-1
1997-06-04 12:42:52.002263680,272.0,22.544651712576307,5.228194815017876e-24
1997-06-04 12:42:52.002263680,332.0,20.096295603882773,-1
1997-06-04 12:42:52.002263680,388.0,20.136828274895926,-1
1997-06-04 12:42:52.002263680,428.0,19.916854132456958,-1
1997-06-04 12:42:52.002263680,484.0,19.831628314274113,-1
1997-06-04 12:42:52.002263680,540.0,19.556487292795605,-1
1997-06-04 12:42:52.002263680,624.0,19.63129424310261,-1
1997-06-04 12:42:52.002263680,740.0,19.56998466669847,-1
1997-06-04 12:42:52.002263680,804.0,19.898204771756408,-1
1997-06-04 12:42:52.002263680,940.0,19.540825955463045,-1
1997-06-04 12:42:52.002263680,1040.0,19.541572584101857,-1
1997-06-04 12:45:55.266253056,20.0,19.629306431123346,-1
1997-06-04 12:45:55.266253056,24.0,19.452071790484077,-1
1997-06-04 12:45:55.266253056,28.0,19.656823035900942,-1
1997-06-04 12:45:55.266253056,32.0,19.617388277283798,-1
1997-06-04 12:45:55.266253056,36.0,19.48107393138297,-1
1997-06-04 12:45:55.266253056,40.0,19.74725527107418,-1
1997-06-04 12:45:55.266253056,44.0,19.677018038935636,-1
1997-06-04 12:45:55.266253056,48.0,19.610000331565548,-1
1997-06-04 12:45:55.266253056,52.0,20.240940250089242,2.806344283404231e-23
1997-06-04 12:45:55.266253056,60.0,19.665752555906078,-1
1997-06-04 12:45:55.266253056,72.0,19.501856578348523,-1
1997-06-04 12:45:55.266253056,80.0,19.622467640478582,-1
1997-06-04 12:45:55.266253056,92.0,19.647337287242593,-1
1997-06-04 12:45:55.266253056,104.0,19.462024421750293,-1
1997-06-04 12:45:55.266253056,124.0,19.652559880346487,-1
1997-06-04 12:45:55.266253056,136.0,20.759377694412354,-1
1997-06-04 12:45:55.266253056,148.0,19.606984338664624,-1
1997-06-04 12:45:55.266253056,176.0,20.077093555557248,-1
1997-06-04 12:45:55.266253056,196.0,19.924820417990723,-1
1997-06-04 12:45:55.266253056,224.0,19.769868535426475,-1
1997-06-04 12:45:55.266253056,256.0,19.675461887262635,-1
1997-06-04 12:45:55.266253056,272.0,19.761250527885494,-1
1997-06-04 12:45:55.266253056,332.0,20.220818675712437,-1
1997-06-04 12:45:55.266253056,388.0,19.54107045605834,-1
1997-06-04 12:45:55.266253056,428.0,19.74892865822229,-1
1997-06-04 12:45:55.266253056,484.0,19.627601837073215,-1
1997-06-04 12:45:55.266253056,540.0,19.560555761874348,-1
1997-06-04 12:45:55.266253056,624.0,19.676940504942497,-1
1997-06-04 12:45:55.266253056,740.0,19.550364460732315,-1
1997-06-04 12:45:55.266253056,804.0,19.841305975106845,-1
1997-06-04 12:45:55.266253056,940.0,19.486444512829586,-1
1997-06-04 12:45:55.266253056,1040.0,19.558395550741547,-1
1997-06-04 12:48:58.530242432,20.0,19.80512296898837,-1
1997-06-04 12:48:58.530242432,24.0,19.414761922978695,-1
1997-06-04 12:48:58.530242432,28.0,19.659109491575393,-1
1997-06-04 12:48:58.530242432,32.0,19.584402190597455,-1
1997-06-04 12:48:58.530242432,36.0,19.519147485110974,-1
1997-06-04 12:48:58.530242432,40.0,19.713601316956673,-1
1997-06-04 12:48:58.530242432,44.0,19.744057617511533,-1
1997-06-04 12:48:58.530242432,48.0,19.575710120781885,-1
1997-06-04 12:48:58.530242432,52.0,20.49634417393809,2.4342987949222976e-23
1997-06-04 12:48:58.530242432,60.0,19.63298938090363,-1
1997-06-04 12:48:58.530242432,72.0,19.470704000436875,-1
1997-06-04 12:48:58.530242432,80.0,19.528988574574406,-1
1997-06-04 12:48:58.530242432,92.0,19.616841333799947,-1
1997-06-04 12:48:58.530242432,104.0,19.49286365271792,-1
1997-06-04 12:48:58.530242432,124.0,19.819667038854195,-1
1997-06-04 12:48:58.530242432,136.0,19.541000040531692,-1
1997-06-04 12:48:58.530242432,148.0,19.620420058882146,-1
1997-06-04 12:48:58.530242432,176.0,19.996621324851834,-1
1997-06-04 12:48:58.530242432,196.0,20.575892687467494,2.2205671110725878e-24
1997-06-04 12:48:58.530242432,224.0,21.03708804046009,2.5310635982723218e-24
1997-06-04 12:48:58.530242432,256.0,20.326847899518096,-1
1997-06-04 12:48:58.530242432,272.0,24.819226407445434,1.527275878851788e-23
1997-06-04 12:48:58.530242432,332.0,20.078465410620318,-1
1997-06-04 12:48:58.530242432,388.0,20.656529303745238,1.4920344605421449e-24
1997-06-04 12:48:58.530242432,428.0,19.559342732295004,-1
1997-06-04 12:48:58.530242432,484.0,19.56598954637817,-1
1997-06-04 12:48:58.530242432,540.0,19.551136995561205,-1
1997-06-04 12:48:58.530242432,624.0,19.626556790635497,-1
1997-06-04 12:48:58.530242432,740.0,19.53881346447343,-1
1997-06-04 12:48:58.530242432,804.0,19.84867142401511,-1
1997-06-04 12:48:58.530242432,940.0,19.519317543266887,-1
1997-06-04 12:48:58.530242432,1040.0,19.552290332285274,-1
1997-06-04 12:52:01.794231808,20.0,19.69666842643612,-1
1997-06-04 12:52:01.794231808,24.0,19.519062916401605,-1
1997-06-04 12:52:01.794231808,28.0,19.763945272028106,-1
1997-06-04 12:52:01.794231808,32.0,19.650125711262724,-1
1997-06-04 12:52:01.794231808,36.0,19.514722643825678,-1
1997-06-04 12:52:01.794231808,40.0,19.64985284860142,-1
1997-06-04 12:52:01.794231808,44.0,19.744057617511533,-1
1997-06-04 12:52:01.794231808,48.0,19.64402191967743,-1
1997-06-04 12:52:01.794231808,52.0,20.327499762490326,1.442223515473224e-23
1997-06-04 12:52:01.794231808,60.0,19.79647646905828,-1
1997-06-04 12:52:01.794231808,72.0,19.534778221624478,-1
1997-06-04 12:52:01.794231808,80.0,19.719630966879922,-1
1997-06-04 12:52:01.794231808,92.0,19.643759905086334,-1
1997-06-04 12:52:01.794231808,104.0,19.491082053970676,-1
1997-06-04 12:52:01.794231808,124.0,19.708494128011598,-1
1997-06-04 12:52:01.794231808,136.0,19.78675452324019,-1
1997-06-04 12:52:01.794231808,148.0,19.68920052739265,-1
1997-06-04 12:52:01.794231808,176.0,20.074585867429597,-1
1997-06-04 12:52:01.794231808,196.0,20.59006770051443,2.429937375600858e-24
1997-06-04 12:52:01.794231808,224.0,20.609632486755466,-1
1997-06-04 12:52:01.794231808,256.0,20.382183049384377,1.377907732847569e-24
1997-06-04 12:52:01.794231808,272.0,21.191853385058046,-1
1997-06-04 12:52:01.794231808,332.0,20.56456611332404,-1
1997-06-04 12:52:01.794231808,388.0,19.712214273563355,-1
1997-06-04 12:52:01.794231808,428.0,19.604255163533505,-1
1997-06-04 12:52:01.794231808,484.0,19.565849832631685,-1
1997-06-04 12:52:01.794231808,540.0,19.561492814495544,-1
1997-06-04 12:52:01.794231808,624.0,19.63653538616967,-1
1997-06-04 12:52:01.794231808,740.0,19.525339467903553,-1
1997-06-04 12:52:01.794231808,804.0,19.86168033440614,-1
1997-06-04 12:52:01.794231808,940.0,19.497825622126406,-1
1997-06-04 12:52:01.794231808,1040.0,19.634259779270106,-1
1997-06-04 12:55:05.058221184,20.0,19.55603827833399,-1
1997-06-04 12:55:05.058221184,24.0,19.41932501459251,-1
1997-06-04 12:55:05.058221184,28.0,19.761552972015448,-1
1997-06-04 12:55:05.058221184,32.0,19.719268626156726,-1
1997-06-04 12:55:05.058221184,36.0,19.65342711650243,-1
1997-06-04 12:55:05.058221184,40.0,19.713601316956673,-1
1997-06-04 12:55:05.058221184,44.0,19.777193288996543,-1
1997-06-04 12:55:05.058221184,48.0,19.779717148253567,-1
1997-06-04 12:55:05.058221184,52.0,20.40954858784072,2.9953002229796463e-23
1997-06-04 12:55:05.058221184,60.0,19.85936310037754,-1
1997-06-04 12:55:05.058221184,72.0,19.597920842992686,-1
1997-06-04 12:55:05.058221184,80.0,19.775141737113348,-1
1997-06-04 12:55:05.058221184,92.0,19.675844698270094,-1
1997-06-04 12:55:05.058221184,104.0,19.550378644701393,-1
1997-06-04 12:55:05.058221184,124.0,19.70683682123906,-1
1997-06-04 12:55:05.058221184,136.0,19.782129858431173,-1
1997-06-04 12:55:05.058221184,148.0,19.591420123831206,-1
1997-06-04 12:55:05.058221184,176.0,20.08521908382837,-1
1997-06-04 12:55:05.058221184,196.0,19.76326180008727,-1
1997-06-04 12:55:05.058221184,224.0,19.772209034573567,-1
1997-06-04 12:55:05.058221184,256.0,19.769993383962323,-1
1997-06-04 12:55:05.058221184,272.0,19.96961127289527,-1
1997-06-04 12:55:05.058221184,332.0,19.696982109739363,-1
1997-06-04 12:55:05.058221184,388.0,19.85105912629058,-1
1997-06-04 12:55:05.058221184,428.0,19.552371852533618,-1
1997-06-04 12:55:05.058221184,484.0,19.620971555806193,-1
1997-06-04 12:55:05.058221184,540.0,19.576551719082193,-1
1997-06-04 12:55:05.058221184,624.0,19.60171650509762,-1
1997-06-04 12:55:05.058221184,740.0,19.518244902120017,-1
1997-06-04 12:55:05.058221184,804.0,19.851289097316897,-1
1997-06-04 12:55:05.058221184,940.0,19.53393008462301,-1
1997-06-04 12:55:05.058221184,1040.0,19.725177746132925,-1
1997-06-04 12:58:08.322210560,20.0,19.660752643226925,-1
1997-06-04 12:58:08.322210560,24.0,19.519062916401605,-1
1997-06-04 12:58:08.322210560,28.0,19.724671832799686,-1
1997-06-04 12:58:08.322210560,32.0,19.54887778805705,-1
1997-06-04 12:58:08.322210560,36.0,19.548112652457263,-1
1997-06-04 12:58:08.322210560,40.0,19.780650441083942,-1
1997-06-04 12:58:08.322210560,44.0,19.779422400573765,-1
1997-06-04 12:58:08.322210560,48.0,19.64402191967743,-1
1997-06-04 12:58:08.322210560,52.0,20.54205633649091,-1
1997-06-04 12:58:08.322210560,60.0,19.665752555906078,-1
1997-06-04 12:58:08.322210560,72.0,19.501856578348523,-1
1997-06-04 12:58:08.322210560,80.0,19.65193842228768,-1
1997-06-04 12:58:08.322210560,92.0,19.5843160136774,-1
1997-06-04 12:58:08.322210560,104.0,19.43615898554986,-1
1997-06-04 12:58:08.322210560,124.0,19.79254579708381,-1
1997-06-04 12:58:08.322210560,136.0,19.61880666179058,-1
1997-06-04 12:58:08.322210560,148.0,19.60550124069446,-1
1997-06-04 12:58:08.322210560,176.0,19.755759814900856,-1
1997-06-04 12:58:08.322210560,196.0,21.763257078593803,5.044921798902038e-24
1997-06-04 12:58:08.322210560,224.0,20.010141113062595,-1
1997-06-04 12:58:08.322210560,256.0,21.24920837068544,2.8990475884811566e-24
1997-06-04 12:58:08.322210560,272.0,20.230861249981864,-1
1997-06-04 12:58:08.322210560,332.0,20.00126846114784,-1
1997-06-04 12:58:08.322210560,388.0,19.52043110810474,-1
1997-06-04 12:58:08.322210560,428.0,19.563233523076757,-1
1997-06-04 12:58:08.322210560,484.0,19.580702532680125,-1
1997-06-04 12:58:08.322210560,540.0,19.54629481207222,-1
1997-06-04 12:58:08.322210560,624.0,19.64654689460251,-1
1997-06-04 12:58:08.322210560,740.0,19.487997476262393,-1
1997-06-04 12:58:08.322210560,804.0,19.82666656337973,-1
1997-06-04 12:58:08.322210560,940.0,19.619578279175926,-1
1997-06-04 12:58:08.322210560,1040.0,19.797930581220164,-1
1997-06-04 13:01:11.586199936,20.0,19.732289623717058,-1
1997-06-04 13:01:11.586199936,24.0,19.449807982611564,-1
1997-06-04 13:01:11.586199936,28.0,19.69201437950234,-1
1997-06-04 13:01:11.586199936,32.0,19.55116364506088,-1
1997-06-04 13:01:11.586199936,36.0,19.585754910547323,-1
1997-06-04 13:01:11.586199936,40.0,19.681844049229916,-1
1997-06-04 13:01:11.586199936,44.0,19.844911431490058,-1
1997-06-04 13:01:11.586199936,48.0,19.64402191967743,-1
1997-06-04 13:01:11.586199936,52.0,20.55038645403908,1.8151380633227986e-23
1997-06-04 13:01:11.586199936,60.0,19.828033609956705,-1
1997-06-04 13:01:11.586199936,72.0,19.62622866962224,-1
1997-06-04 13:01:11.586199936,80.0,19.713976953424833,-1
1997-06-04 13:01:11.586199936,92.0,19.73405717447946,-1
1997-06-04 13:01:11.586199936,104.0,19.550378644701393,-1
1997-06-04 13:01:11.586199936,124.0,19.67899944103237,-1
1997-06-04 13:01:11.586199936,136.0,19.839864391638674,-1
1997-06-04 13:01:11.586199936,148.0,19.55154124259171,-1
1997-06-04 13:01:11.586199936,176.0,19.886498339186403,-1
1997-06-04 13:01:11.586199936,196.0,20.860375061692018,-1
1997-06-04 13:01:11.586199936,224.0,19.582624514871398,-1
1997-06-04 13:01:11.586199936,256.0,19.70319213234315,-1
1997-06-04 13:01:11.586199936,272.0,19.81731045714962,-1
1997-06-04 13:01:11.586199936,332.0,20.017818070711712,-1
1997-06-04 13:01:11.586199936,388.0,19.5626782817043,-1
1997-06-04 13:01:11.586199936,428.0,19.531966452010096,-1
1997-06-04 13:01:11.586199936,484.0,19.63154364676582,-1
1997-06-04 13:01:11.586199936,540.0,19.511412859717748,-1
1997-06-04 13:01:11.586199936,624.0,19.631317190829897,-1
1997-06-04 13:01:11.586199936,740.0,19.545348590670404,-1
1997-06-04 13:01:11.586199936,804.0,19.878553480452194,-1
1997-06-04 13:01:11.586199936,940.0,19.711002027787266,-1
1997-06-04 13:01:11.586199936,1040.0,19.729510545640803,-1
1997-06-04 13:04:14.850189312,20.0,19.624537361001657,-1
1997-06-04 13:04:14.850189312,24.0,19.519062916401605,-1
1997-06-04 13:04:14.850189312,28.0,19.793693597828746,-1
1997-06-04 13:04:14.850189312,32.0,19.719268626156726,-1
1997-06-04 13:04:14.850189312,36.0,19.58350199241557,-1
1997-06-04 13:04:14.850189312,40.0,19.679684536675957,-1
1997-06-04 13:04:14.850189312,44.0,19.710667183438247,-1
