datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-13 09:37:51.119314816,332.0,19.884191619358596,-1
1997-11-13 09:37:51.119314816,388.0,19.736105963283364,-1
1997-11-13 09:37:51.119314816,428.0,19.69707745137937,-1
1997-11-13 09:37:51.119314816,484.0,19.56989364086307,-1
1997-11-13 09:37:51.119314816,540.0,19.613090226534133,-1
1997-11-13 09:37:51.119314816,624.0,19.613358211827403,-1
1997-11-13 09:37:51.119314816,740.0,19.606395605729844,-1
1997-11-13 09:37:51.119314816,804.0,19.804835445099542,-1
1997-11-13 09:37:51.119314816,940.0,19.53979383844617,-1
1997-11-13 09:37:51.119314816,1040.0,19.551989131115917,-1
1997-11-13 09:40:54.383306240,20.0,19.698859152261363,-1
1997-11-13 09:40:54.383306240,24.0,20.57922197271826,-1
1997-11-13 09:40:54.383306240,28.0,19.732289088303688,-1
1997-11-13 09:40:54.383306240,32.0,20.25187786942825,-1
1997-11-13 09:40:54.383306240,36.0,20.109814716013787,-1
1997-11-13 09:40:54.383306240,40.0,22.105271937380756,-1
1997-11-13 09:40:54.383306240,44.0,21.630938626199928,-1
1997-11-13 09:40:54.383306240,48.0,21.44908501246055,-1
1997-11-13 09:40:54.383306240,52.0,21.307507490747305,1.5122706132712668e-22
1997-11-13 09:40:54.383306240,60.0,21.539588772876932,-1
1997-11-13 09:40:54.383306240,72.0,21.529113258643413,-1
1997-11-13 09:40:54.383306240,80.0,21.526300696459266,-1
1997-11-13 09:40:54.383306240,92.0,21.285771975625842,-1
1997-11-13 09:40:54.383306240,104.0,21.747235244233465,-1
1997-11-13 09:40:54.383306240,124.0,22.396149917174522,-1
1997-11-13 09:40:54.383306240,136.0,22.020830879046724,-1
1997-11-13 09:40:54.383306240,148.0,21.034527456614466,-1
1997-11-13 09:40:54.383306240,176.0,20.124273434484486,-1
1997-11-13 09:40:54.383306240,196.0,20.602373604455384,-1
1997-11-13 09:40:54.383306240,224.0,20.384425509301337,-1
1997-11-13 09:40:54.383306240,256.0,20.235354712818157,-1
1997-11-13 09:40:54.383306240,272.0,19.99503822762844,-1
1997-11-13 09:40:54.383306240,332.0,19.783266233218846,-1
1997-11-13 09:40:54.383306240,388.0,19.713823381407572,-1
1997-11-13 09:40:54.383306240,428.0,19.644858334389486,-1
1997-11-13 09:40:54.383306240,484.0,19.606564390079868,-1
1997-11-13 09:40:54.383306240,540.0,19.614700306559683,-1
1997-11-13 09:40:54.383306240,624.0,19.578560294498686,-1
1997-11-13 09:40:54.383306240,740.0,19.5955746114966,-1
1997-11-13 09:40:54.383306240,804.0,19.791572485953814,-1
1997-11-13 09:40:54.383306240,940.0,19.540532030290716,-1
1997-11-13 09:40:54.383306240,1040.0,19.526025576497865,-1
1997-11-13 09:43:57.647297792,20.0,19.805507151439937,-1
1997-11-13 09:43:57.647297792,24.0,20.54102985785072,-1
1997-11-13 09:43:57.647297792,28.0,19.696667838512138,-1
1997-11-13 09:43:57.647297792,32.0,20.213870493382046,-1
1997-11-13 09:43:57.647297792,36.0,20.180247922539554,-1
1997-11-13 09:43:57.647297792,40.0,22.139673370384095,-1
1997-11-13 09:43:57.647297792,44.0,21.837431323776247,-1
1997-11-13 09:43:57.647297792,48.0,21.585165965492997,-1
1997-11-13 09:43:57.647297792,52.0,21.202362866276218,1.4129353126117095e-22
1997-11-13 09:43:57.647297792,60.0,21.57229055639881,-1
1997-11-13 09:43:57.647297792,72.0,21.460205009219795,-1
1997-11-13 09:43:57.647297792,80.0,21.559557299958506,-1
1997-11-13 09:43:57.647297792,92.0,21.47796980193766,-1
1997-11-13 09:43:57.647297792,104.0,21.33223251301425,-1
1997-11-13 09:43:57.647297792,124.0,21.371466213622657,-1
1997-11-13 09:43:57.647297792,136.0,21.265396835250684,-1
1997-11-13 09:43:57.647297792,148.0,20.886607932775892,-1
1997-11-13 09:43:57.647297792,176.0,20.153234470408123,-1
1997-11-13 09:43:57.647297792,196.0,20.602364084486876,-1
1997-11-13 09:43:57.647297792,224.0,20.386486381389503,-1
1997-11-13 09:43:57.647297792,256.0,20.260544628804013,-1
1997-11-13 09:43:57.647297792,272.0,20.006244698463664,-1
1997-11-13 09:43:57.647297792,332.0,19.783181905150343,-1
1997-11-13 09:43:57.647297792,388.0,19.70246279704901,-1
1997-11-13 09:43:57.647297792,428.0,19.697742951934984,-1
1997-11-13 09:43:57.647297792,484.0,19.595442413104784,-1
1997-11-13 09:43:57.647297792,540.0,19.614247162929075,-1
1997-11-13 09:43:57.647297792,624.0,19.618754415988892,-1
1997-11-13 09:43:57.647297792,740.0,19.65212346876846,-1
1997-11-13 09:43:57.647297792,804.0,19.901566356571504,-1
1997-11-13 09:43:57.647297792,940.0,19.48250003326124,-1
1997-11-13 09:43:57.647297792,1040.0,19.52577610505518,-1
1997-11-13 09:47:00.911289216,20.0,19.875178105931404,-1
1997-11-13 09:47:00.911289216,24.0,20.57922197271826,-1
1997-11-13 09:47:00.911289216,28.0,19.696667838512138,-1
1997-11-13 09:47:00.911289216,32.0,20.28495261903554,-1
1997-11-13 09:47:00.911289216,36.0,20.075373427839963,-1
1997-11-13 09:47:00.911289216,40.0,21.964703226616717,-1
1997-11-13 09:47:00.911289216,44.0,22.01556117064294,-1
1997-11-13 09:47:00.911289216,48.0,21.515280474748376,-1
1997-11-13 09:47:00.911289216,52.0,21.468900434919984,1.6699395650503522e-22
1997-11-13 09:47:00.911289216,60.0,21.6459531597074,-1
1997-11-13 09:47:00.911289216,72.0,21.56531852159127,-1
1997-11-13 09:47:00.911289216,80.0,21.627513089921134,-1
1997-11-13 09:47:00.911289216,92.0,21.542855021694635,-1
1997-11-13 09:47:00.911289216,104.0,21.33223251301425,-1
1997-11-13 09:47:00.911289216,124.0,21.62384448450515,-1
1997-11-13 09:47:00.911289216,136.0,21.20628034545308,-1
1997-11-13 09:47:00.911289216,148.0,20.900826817970156,-1
1997-11-13 09:47:00.911289216,176.0,20.182683551188035,-1
1997-11-13 09:47:00.911289216,196.0,20.60211725090414,-1
1997-11-13 09:47:00.911289216,224.0,20.373728243504914,-1
1997-11-13 09:47:00.911289216,256.0,20.283866748003994,-1
1997-11-13 09:47:00.911289216,272.0,19.982703198192514,-1
1997-11-13 09:47:00.911289216,332.0,19.84972911176652,-1
1997-11-13 09:47:00.911289216,388.0,19.702978970373316,-1
1997-11-13 09:47:00.911289216,428.0,19.723414261968866,-1
1997-11-13 09:47:00.911289216,484.0,19.550112104191015,-1
1997-11-13 09:47:00.911289216,540.0,19.60901112416591,-1
1997-11-13 09:47:00.911289216,624.0,19.63383670972654,-1
1997-11-13 09:47:00.911289216,740.0,19.661484918464627,-1
1997-11-13 09:47:00.911289216,804.0,19.906564773319598,-1
1997-11-13 09:47:00.911289216,940.0,19.460437600231835,-1
1997-11-13 09:47:00.911289216,1040.0,19.509588271379545,-1
1997-11-13 09:50:04.175280768,20.0,19.77024800993641,-1
1997-11-13 09:50:04.175280768,24.0,20.5048905848605,-1
1997-11-13 09:50:04.175280768,28.0,19.660752001920216,-1
1997-11-13 09:50:04.175280768,32.0,20.320062106948654,-1
1997-11-13 09:50:04.175280768,36.0,20.14398501862193,-1
1997-11-13 09:50:04.175280768,40.0,22.00023173505873,-1
1997-11-13 09:50:04.175280768,44.0,22.01556117064294,-1
1997-11-13 09:50:04.175280768,48.0,21.760735992408122,-1
1997-11-13 09:50:04.175280768,52.0,21.29984168492188,1.5052919642910874e-22
1997-11-13 09:50:04.175280768,60.0,21.675520112099722,-1
1997-11-13 09:50:04.175280768,72.0,21.531287083719644,-1
1997-11-13 09:50:04.175280768,80.0,21.758184744496667,-1
1997-11-13 09:50:04.175280768,92.0,21.676007291289178,-1
1997-11-13 09:50:04.175280768,104.0,21.490598198537363,-1
1997-11-13 09:50:04.175280768,124.0,21.8017082807867,-1
1997-11-13 09:50:04.175280768,136.0,21.62441662932302,-1
1997-11-13 09:50:04.175280768,148.0,21.300329957350506,-1
1997-11-13 09:50:04.175280768,176.0,20.22618466119828,-1
1997-11-13 09:50:04.175280768,196.0,20.65553354488533,-1
1997-11-13 09:50:04.175280768,224.0,20.437497911156967,-1
1997-11-13 09:50:04.175280768,256.0,20.246708873872784,-1
1997-11-13 09:50:04.175280768,272.0,20.052948291237726,-1
1997-11-13 09:50:04.175280768,332.0,19.794167074961674,-1
1997-11-13 09:50:04.175280768,388.0,19.74659004220264,-1
1997-11-13 09:50:04.175280768,428.0,19.66560357094092,-1
1997-11-13 09:50:04.175280768,484.0,19.606192083214687,-1
1997-11-13 09:50:04.175280768,540.0,19.63563133634372,-1
1997-11-13 09:50:04.175280768,624.0,19.679921928063177,-1
1997-11-13 09:50:04.175280768,740.0,19.647232165503333,-1
1997-11-13 09:50:04.175280768,804.0,19.807019805130377,-1
1997-11-13 09:50:04.175280768,940.0,19.481850340251675,-1
1997-11-13 09:50:04.175280768,1040.0,19.48306415653135,-1
1997-11-13 09:53:07.439272192,20.0,19.875178105931404,-1
1997-11-13 09:53:07.439272192,24.0,20.71979052779195,-1
1997-11-13 09:53:07.439272192,28.0,19.908538134128776,-1
1997-11-13 09:53:07.439272192,32.0,20.35731912704348,-1
1997-11-13 09:53:07.439272192,36.0,20.17788856664911,-1
1997-11-13 09:53:07.439272192,40.0,21.714991358287726,-1
1997-11-13 09:53:07.439272192,44.0,22.227124423233594,-1
1997-11-13 09:53:07.439272192,48.0,21.55154337941262,-1
1997-11-13 09:53:07.439272192,52.0,21.29836357167776,1.5039970144389456e-22
1997-11-13 09:53:07.439272192,60.0,21.68005533012572,-1
1997-11-13 09:53:07.439272192,72.0,21.66373398592068,-1
1997-11-13 09:53:07.439272192,80.0,21.492787460203942,-1
1997-11-13 09:53:07.439272192,92.0,21.705067300059724,-1
1997-11-13 09:53:07.439272192,104.0,21.42716256272201,-1
1997-11-13 09:53:07.439272192,124.0,21.461959872002797,-1
1997-11-13 09:53:07.439272192,136.0,21.355195489836426,-1
1997-11-13 09:53:07.439272192,148.0,21.345978168861123,-1
1997-11-13 09:53:07.439272192,176.0,20.211166847545435,-1
1997-11-13 09:53:07.439272192,196.0,20.722071122799733,-1
1997-11-13 09:53:07.439272192,224.0,20.41210896127734,-1
1997-11-13 09:53:07.439272192,256.0,20.27150853953154,-1
1997-11-13 09:53:07.439272192,272.0,20.076730872621944,-1
1997-11-13 09:53:07.439272192,332.0,19.838683473097504,-1
1997-11-13 09:53:07.439272192,388.0,19.75599104549221,-1
1997-11-13 09:53:07.439272192,428.0,19.66581958921397,-1
1997-11-13 09:53:07.439272192,484.0,19.600738027263386,-1
1997-11-13 09:53:07.439272192,540.0,19.643899692885054,-1
1997-11-13 09:53:07.439272192,624.0,19.58289483438446,-1
1997-11-13 09:53:07.439272192,740.0,19.630619920352643,-1
1997-11-13 09:53:07.439272192,804.0,19.806906273604316,-1
1997-11-13 09:53:07.439272192,940.0,19.444972711651083,-1
1997-11-13 09:53:07.439272192,1040.0,19.488716193872794,-1
1997-11-13 09:56:10.703263744,20.0,19.734700264738557,-1
1997-11-13 09:56:10.703263744,24.0,20.579393285841586,-1
1997-11-13 09:56:10.703263744,28.0,19.767620544492704,-1
1997-11-13 09:56:10.703263744,32.0,20.354890035369507,-1
1997-11-13 09:56:10.703263744,36.0,20.109814716013787,-1
1997-11-13 09:56:10.703263744,40.0,21.573859208413573,-1
1997-11-13 09:56:10.703263744,44.0,22.229463521198454,-1
1997-11-13 09:56:10.703263744,48.0,21.62085237900286,-1
1997-11-13 09:56:10.703263744,52.0,21.11304148035787,1.3307358557238554e-22
1997-11-13 09:56:10.703263744,60.0,21.64138217071505,-1
1997-11-13 09:56:10.703263744,72.0,21.432012218761564,-1
1997-11-13 09:56:10.703263744,80.0,21.724272860141017,-1
1997-11-13 09:56:10.703263744,92.0,21.479996839277632,-1
1997-11-13 09:56:10.703263744,104.0,21.778738498612977,-1
1997-11-13 09:56:10.703263744,124.0,22.11468057390517,-1
1997-11-13 09:56:10.703263744,136.0,21.68501922327586,-1
1997-11-13 09:56:10.703263744,148.0,21.618069294294315,-1
1997-11-13 09:56:10.703263744,176.0,20.13880223393619,-1
1997-11-13 09:56:10.703263744,196.0,20.790881190551538,-1
1997-11-13 09:56:10.703263744,224.0,20.423251639992095,-1
1997-11-13 09:56:10.703263744,256.0,20.405909573598194,-1
1997-11-13 09:56:10.703263744,272.0,20.090451273778,-1
1997-11-13 09:56:10.703263744,332.0,19.827642448193146,-1
1997-11-13 09:56:10.703263744,388.0,19.72518895726829,-1
1997-11-13 09:56:10.703263744,428.0,19.665514911794354,-1
1997-11-13 09:56:10.703263744,484.0,19.580496704678655,-1
1997-11-13 09:56:10.703263744,540.0,19.605437469768745,-1
1997-11-13 09:56:10.703263744,624.0,19.61852769904911,-1
1997-11-13 09:56:10.703263744,740.0,19.64666501712407,-1
1997-11-13 09:56:10.703263744,804.0,19.78339913890114,-1
1997-11-13 09:56:10.703263744,940.0,19.5239101954442,-1
1997-11-13 09:56:10.703263744,1040.0,19.467743215243893,-1
1997-11-13 09:59:13.967255168,20.0,19.840482337744042,-1
1997-11-13 09:59:13.967255168,24.0,20.543400425857477,-1
1997-11-13 09:59:13.967255168,28.0,19.767620544492704,-1
1997-11-13 09:59:13.967255168,32.0,20.25187786942825,-1
1997-11-13 09:59:13.967255168,36.0,20.28495262111482,-1
1997-11-13 09:59:13.967255168,40.0,22.033158954955706,-1
1997-11-13 09:59:13.967255168,44.0,22.119034389992272,-1
1997-11-13 09:59:13.967255168,48.0,21.343984074474736,-1
1997-11-13 09:59:13.967255168,52.0,21.24005414047131,1.4488765939920685e-22
1997-11-13 09:59:13.967255168,60.0,21.709391801961807,-1
1997-11-13 09:59:13.967255168,72.0,21.529113258643413,-1
1997-11-13 09:59:13.967255168,80.0,21.596842406447653,-1
1997-11-13 09:59:13.967255168,92.0,21.544990709278142,-1
1997-11-13 09:59:13.967255168,104.0,21.45899620192971,-1
1997-11-13 09:59:13.967255168,124.0,21.55617215581708,-1
1997-11-13 09:59:13.967255168,136.0,21.386559332282236,-1
1997-11-13 09:59:13.967255168,148.0,21.38967775366764,-1
1997-11-13 09:59:13.967255168,176.0,20.269581129668673,-1
1997-11-13 09:59:13.967255168,196.0,20.762975858272725,-1
1997-11-13 09:59:13.967255168,224.0,20.423392140886826,-1
1997-11-13 09:59:13.967255168,256.0,20.32020472556487,-1
1997-11-13 09:59:13.967255168,272.0,20.136900571205445,-1
1997-11-13 09:59:13.967255168,332.0,19.804780444266015,-1
1997-11-13 09:59:13.967255168,388.0,19.71525841676871,-1
1997-11-13 09:59:13.967255168,428.0,19.685917417275054,-1
1997-11-13 09:59:13.967255168,484.0,19.580562023617407,-1
1997-11-13 09:59:13.967255168,540.0,19.587498063332074,-1
1997-11-13 09:59:13.967255168,624.0,19.557763414625896,-1
1997-11-13 09:59:13.967255168,740.0,19.59534398707406,-1
1997-11-13 09:59:13.967255168,804.0,19.775376624813543,-1
1997-11-13 09:59:13.967255168,940.0,19.49375601122211,-1
1997-11-13 09:59:13.967255168,1040.0,19.494926610218187,-1
1997-11-13 10:02:17.231246720,20.0,19.77024800993641,-1
1997-11-13 10:02:17.231246720,24.0,20.543400425857477,-1
1997-11-13 10:02:17.231246720,28.0,19.73461597584504,-1
1997-11-13 10:02:17.231246720,32.0,20.39185073304416,-1
1997-11-13 10:02:17.231246720,36.0,20.21387064832584,-1
1997-11-13 10:02:17.231246720,40.0,21.822038884518825,-1
1997-11-13 10:02:17.231246720,44.0,22.367182884737055,-1
1997-11-13 10:02:17.231246720,48.0,21.760735992408122,-1
1997-11-13 10:02:17.231246720,52.0,21.15293914916114,1.3676538243246823e-22
1997-11-13 10:02:17.231246720,60.0,21.780937026904237,-1
1997-11-13 10:02:17.231246720,72.0,21.696747107407425,-1
1997-11-13 10:02:17.231246720,80.0,21.69225853876671,-1
1997-11-13 10:02:17.231246720,92.0,21.574937687072925,-1
1997-11-13 10:02:17.231246720,104.0,21.681432698556513,-1
1997-11-13 10:02:17.231246720,124.0,21.95703552137951,-1
1997-11-13 10:02:17.231246720,136.0,25.25207344828941,-1
1997-11-13 10:02:17.231246720,148.0,22.946090840642736,4.564858979470396e-23
1997-11-13 10:02:17.231246720,176.0,20.994396689620967,-1
1997-11-13 10:02:17.231246720,196.0,21.045992770109486,-1
1997-11-13 10:02:17.231246720,224.0,20.67745615669884,-1
1997-11-13 10:02:17.231246720,256.0,20.514588155572234,-1
1997-11-13 10:02:17.231246720,272.0,20.1378063466735,-1
1997-11-13 10:02:17.231246720,332.0,19.84966864290884,-1
1997-11-13 10:02:17.231246720,388.0,19.72566971305536,-1
1997-11-13 10:02:17.231246720,428.0,19.743988301077763,-1
1997-11-13 10:02:17.231246720,484.0,19.62641273266881,-1
1997-11-13 10:02:17.231246720,540.0,19.623682903159494,-1
1997-11-13 10:02:17.231246720,624.0,19.614074070127838,-1
1997-11-13 10:02:17.231246720,740.0,19.569304808229646,-1
1997-11-13 10:02:17.231246720,804.0,19.771179045696137,-1
1997-11-13 10:02:17.231246720,940.0,19.482920050117155,-1
1997-11-13 10:02:17.231246720,1040.0,19.483197715317846,-1
1997-11-13 10:05:20.495238144,20.0,19.840482337744042,-1
1997-11-13 10:05:20.495238144,24.0,20.685114424688695,-1
1997-11-13 10:05:20.495238144,28.0,19.805122504913278,-1
1997-11-13 10:05:20.495238144,32.0,20.320062106948654,-1
1997-11-13 10:05:20.495238144,36.0,20.21387064832584,-1
1997-11-13 10:05:20.495238144,40.0,21.292243665664664,-1
1997-11-13 10:05:20.495238144,44.0,22.61570763737946,-1
1997-11-13 10:05:20.495238144,48.0,21.623173269243132,-1
1997-11-13 10:05:20.495238144,52.0,21.452694744380235,1.6546424155979378e-22
1997-11-13 10:05:20.495238144,60.0,21.91614673363494,-1
1997-11-13 10:05:20.495238144,72.0,21.731733851638303,-1
1997-11-13 10:05:20.495238144,80.0,21.760315531457195,-1
1997-11-13 10:05:20.495238144,92.0,21.738020752047976,-1
1997-11-13 10:05:20.495238144,104.0,21.713415145328987,-1
1997-11-13 10:05:20.495238144,124.0,25.050217276211825,-1
1997-11-13 10:05:20.495238144,136.0,25.3640544431766,1.0434414291977574e-22
1997-11-13 10:05:20.495238144,148.0,22.655795704703372,-1
1997-11-13 10:05:20.495238144,176.0,20.68152826540187,-1
1997-11-13 10:05:20.495238144,196.0,20.97920418242968,-1
1997-11-13 10:05:20.495238144,224.0,20.629018504026337,-1
1997-11-13 10:05:20.495238144,256.0,20.466946745522847,-1
1997-11-13 10:05:20.495238144,272.0,20.17199580897158,-1
1997-11-13 10:05:20.495238144,332.0,19.929117997868843,-1
1997-11-13 10:05:20.495238144,388.0,19.809646133678186,-1
1997-11-13 10:05:20.495238144,428.0,19.707299101787104,-1
1997-11-13 10:05:20.495238144,484.0,19.627137943705602,-1
1997-11-13 10:05:20.495238144,540.0,19.654287259275364,-1
1997-11-13 10:05:20.495238144,624.0,19.559183618886557,-1
1997-11-13 10:05:20.495238144,740.0,19.569582913535008,-1
1997-11-13 10:05:20.495238144,804.0,19.821444634595583,-1
1997-11-13 10:05:20.495238144,940.0,19.450487429458263,-1
1997-11-13 10:05:20.495238144,1040.0,19.489039002696547,-1
1997-11-13 10:08:23.759229696,20.0,19.875178105931404,-1
1997-11-13 10:08:23.759229696,24.0,20.685114424688695,-1
1997-11-13 10:08:23.759229696,28.0,19.837432672364354,-1
1997-11-13 10:08:23.759229696,32.0,20.320062106948654,-1
1997-11-13 10:08:23.759229696,36.0,20.21387064832584,-1
1997-11-13 10:08:23.759229696,40.0,21.46798811922352,-1
1997-11-13 10:08:23.759229696,44.0,22.265053475526216,-1
1997-11-13 10:08:23.759229696,48.0,21.62085237900286,-1
1997-11-13 10:08:23.759229696,52.0,21.29047654592878,1.4970525312303515e-22
1997-11-13 10:08:23.759229696,60.0,21.743001361323845,-1
1997-11-13 10:08:23.759229696,72.0,21.563161668317505,-1
1997-11-13 10:08:23.759229696,80.0,21.760315531457195,-1
1997-11-13 10:08:23.759229696,92.0,21.542855021694635,-1
1997-11-13 10:08:23.759229696,104.0,21.87391180695396,-1
1997-11-13 10:08:23.759229696,124.0,21.589091810188737,-1
1997-11-13 10:08:23.759229696,136.0,24.463299960847674,7.828985912593914e-23
1997-11-13 10:08:23.759229696,148.0,22.17166818937141,-1
1997-11-13 10:08:23.759229696,176.0,20.50552664084268,-1
1997-11-13 10:08:23.759229696,196.0,20.957982320209908,-1
1997-11-13 10:08:23.759229696,224.0,20.55115516675589,-1
1997-11-13 10:08:23.759229696,256.0,20.356461543091488,-1
1997-11-13 10:08:23.759229696,272.0,20.148756942048685,-1
1997-11-13 10:08:23.759229696,332.0,19.88384488640999,-1
1997-11-13 10:08:23.759229696,388.0,19.777612040733402,-1
1997-11-13 10:08:23.759229696,428.0,19.74916459218271,-1
1997-11-13 10:08:23.759229696,484.0,19.579901572614556,-1
1997-11-13 10:08:23.759229696,540.0,19.608191754020027,-1
1997-11-13 10:08:23.759229696,624.0,19.59827069061354,-1
1997-11-13 10:08:23.759229696,740.0,19.616398055769693,-1
1997-11-13 10:08:23.759229696,804.0,19.761628664247606,-1
1997-11-13 10:08:23.759229696,940.0,19.46826513491076,-1
1997-11-13 10:08:23.759229696,1040.0,19.505317628232273,-1
1997-11-13 10:11:27.023221120,20.0,19.805507151439937,-1
1997-11-13 10:11:27.023221120,24.0,20.57922197271826,-1
1997-11-13 10:11:27.023221120,28.0,19.837432672364354,-1
1997-11-13 10:11:27.023221120,32.0,20.249556982077678,-1
1997-11-13 10:11:27.023221120,36.0,20.21387064832584,-1
1997-11-13 10:11:27.023221120,40.0,21.787464910434874,-1
1997-11-13 10:11:27.023221120,44.0,22.4015029514712,-1
1997-11-13 10:11:27.023221120,48.0,21.65854999854475,-1
1997-11-13 10:11:27.023221120,52.0,21.4730510301445,1.6751137988012811e-22
1997-11-13 10:11:27.023221120,60.0,21.780937026904237,-1
1997-11-13 10:11:27.023221120,72.0,21.630467990004473,-1
1997-11-13 10:11:27.023221120,80.0,21.7918338782686,-1
1997-11-13 10:11:27.023221120,92.0,21.608889572035444,-1
1997-11-13 10:11:27.023221120,104.0,21.681432698556513,-1
1997-11-13 10:11:27.023221120,124.0,22.022829189242238,-1
1997-11-13 10:11:27.023221120,136.0,23.034145902430623,-1
1997-11-13 10:11:27.023221120,148.0,22.613939769148182,3.976198773797873e-23
1997-11-13 10:11:27.023221120,176.0,20.490589597538772,-1
1997-11-13 10:11:27.023221120,196.0,20.844014683493665,-1
1997-11-13 10:11:27.023221120,224.0,20.64010924818713,-1
1997-11-13 10:11:27.023221120,256.0,20.45222816842094,-1
1997-11-13 10:11:27.023221120,272.0,20.207884770825544,-1
1997-11-13 10:11:27.023221120,332.0,19.840392496175628,-1
1997-11-13 10:11:27.023221120,388.0,19.788230543713205,-1
1997-11-13 10:11:27.023221120,428.0,19.69653292801015,-1
1997-11-13 10:11:27.023221120,484.0,19.5651663436111,-1
1997-11-13 10:11:27.023221120,540.0,19.675758648672204,-1
1997-11-13 10:11:27.023221120,624.0,19.57946879951712,-1
1997-11-13 10:11:27.023221120,740.0,19.58562231864499,-1
1997-11-13 10:11:27.023221120,804.0,19.720366136368487,-1
1997-11-13 10:11:27.023221120,940.0,19.520665816447423,-1
1997-11-13 10:11:27.023221120,1040.0,19.50494932214916,-1
1997-11-13 10:14:30.287212672,20.0,19.840482337744042,-1
1997-11-13 10:14:30.287212672,24.0,20.685114424688695,-1
1997-11-13 10:14:30.287212672,28.0,19.696667838512138,-1
1997-11-13 10:14:30.287212672,32.0,20.39185073304416,-1
1997-11-13 10:14:30.287212672,36.0,20.21387064832584,-1
1997-11-13 10:14:30.287212672,40.0,21.50762493961462,-1
1997-11-13 10:14:30.287212672,44.0,22.406322366163987,-1
1997-11-13 10:14:30.287212672,48.0,21.795014066431484,-1
1997-11-13 10:14:30.287212672,52.0,21.55814457620474,1.7607775622181545e-22
1997-11-13 10:14:30.287212672,60.0,21.74531174134899,-1
1997-11-13 10:14:30.287212672,72.0,21.66373398592068,-1
1997-11-13 10:14:30.287212672,80.0,21.7918338782686,-1
1997-11-13 10:14:30.287212672,92.0,21.638400640565898,-1
1997-11-13 10:14:30.287212672,104.0,21.649212977248844,-1
1997-11-13 10:14:30.287212672,124.0,21.493591595865126,-1
1997-11-13 10:14:30.287212672,136.0,22.20208769424387,-1
1997-11-13 10:14:30.287212672,148.0,21.12170355327808,-1
1997-11-13 10:14:30.287212672,176.0,20.314199386400624,-1
1997-11-13 10:14:30.287212672,196.0,20.84497738418505,-1
1997-11-13 10:14:30.287212672,224.0,20.601485815711683,-1
1997-11-13 10:14:30.287212672,256.0,20.442963829491177,-1
1997-11-13 10:14:30.287212672,272.0,20.10160618603703,-1
1997-11-13 10:14:30.287212672,332.0,19.919460232986935,-1
1997-11-13 10:14:30.287212672,388.0,19.788575801844786,-1
1997-11-13 10:14:30.287212672,428.0,19.726975561765254,-1
1997-11-13 10:14:30.287212672,484.0,19.606087418112356,-1
1997-11-13 10:14:30.287212672,540.0,19.64452732543165,-1
1997-11-13 10:14:30.287212672,624.0,19.61390649553869,-1
1997-11-13 10:14:30.287212672,740.0,19.57062363236219,-1
1997-11-13 10:14:30.287212672,804.0,19.7953809406199,-1
1997-11-13 10:14:30.287212672,940.0,19.514229195628943,-1
1997-11-13 10:14:30.287212672,1040.0,19.53135291023996,-1
1997-11-13 10:17:33.551204096,20.0,19.698859152261363,-1
1997-11-13 10:17:33.551204096,24.0,20.617250975845288,-1
1997-11-13 10:17:33.551204096,28.0,19.732289088303688,-1
1997-11-13 10:17:33.551204096,32.0,20.462471968069845,-1
1997-11-13 10:17:33.551204096,36.0,20.180247922539554,-1
1997-11-13 10:17:33.551204096,40.0,21.47044395661359,-1
1997-11-13 10:17:33.551204096,44.0,22.58321406132893,-1
1997-11-13 10:17:33.551204096,48.0,21.86512311707429,-1
1997-11-13 10:17:33.551204096,52.0,21.402562479638366,1.605776015162407e-22
1997-11-13 10:17:33.551204096,60.0,21.84681222440939,-1
1997-11-13 10:17:33.551204096,72.0,21.630467990004473,-1
1997-11-13 10:17:33.551204096,80.0,21.82522430177558,-1
1997-11-13 10:17:33.551204096,92.0,21.772893867965774,-1
1997-11-13 10:17:33.551204096,104.0,21.747235244233465,-1
1997-11-13 10:17:33.551204096,124.0,21.493591595865126,-1
1997-11-13 10:17:33.551204096,136.0,22.27128668730709,-1
1997-11-13 10:17:33.551204096,148.0,21.03254634146914,-1
1997-11-13 10:17:33.551204096,176.0,20.343385619933173,-1
1997-11-13 10:17:33.551204096,196.0,20.93828645216462,-1
1997-11-13 10:17:33.551204096,224.0,20.64010924818713,-1
1997-11-13 10:17:33.551204096,256.0,20.38222057113733,-1
1997-11-13 10:17:33.551204096,272.0,20.18556891744153,-1
1997-11-13 10:17:33.551204096,332.0,19.850288254689836,-1
1997-11-13 10:17:33.551204096,388.0,19.75775084474909,-1
1997-11-13 10:17:33.551204096,428.0,19.76377537886881,-1
1997-11-13 10:17:33.551204096,484.0,19.67280028929693,-1
1997-11-13 10:17:33.551204096,540.0,19.680698770651716,-1
1997-11-13 10:17:33.551204096,624.0,19.6645966396286,-1
1997-11-13 10:17:33.551204096,740.0,19.637158005906745,-1
1997-11-13 10:17:33.551204096,804.0,19.846409871891964,-1
1997-11-13 10:17:33.551204096,940.0,19.47689814635192,-1
1997-11-13 10:17:33.551204096,1040.0,19.515047827256897,-1
1997-11-13 10:20:36.815195648,20.0,19.77024800993641,-1
1997-11-13 10:20:36.815195648,24.0,20.790725581774932,-1
1997-11-13 10:20:36.815195648,28.0,19.802666884235844,-1
1997-11-13 10:20:36.815195648,32.0,20.354890035369507,-1
1997-11-13 10:20:36.815195648,36.0,20.21387064832584,-1
