datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-27 14:26:45.126902016,272.0,19.820366645128303,-1
1997-11-27 14:26:45.126902016,332.0,19.590361572060797,-1
1997-11-27 14:26:45.126902016,388.0,19.542199168135333,-1
1997-11-27 14:26:45.126902016,428.0,19.517743569921453,-1
1997-11-27 14:26:45.126902016,484.0,19.56753162885731,-1
1997-11-27 14:26:45.126902016,540.0,19.617010726307175,-1
1997-11-27 14:26:45.126902016,624.0,19.522555329396866,-1
1997-11-27 14:26:45.126902016,740.0,19.52356708089172,-1
1997-11-27 14:26:45.126902016,804.0,19.916818407904106,-1
1997-11-27 14:26:45.126902016,940.0,19.509234690288206,-1
1997-11-27 14:26:45.126902016,1040.0,19.48258426435643,-1
1997-11-27 14:29:48.390891392,20.0,19.346207642944044,-1
1997-11-27 14:29:48.390891392,24.0,19.415003643419794,-1
1997-11-27 14:29:48.390891392,28.0,19.3818667474553,-1
1997-11-27 14:29:48.390891392,32.0,19.105627065766612,-1
1997-11-27 14:29:48.390891392,36.0,19.348339091573564,-1
1997-11-27 14:29:48.390891392,40.0,19.210751271812075,-1
1997-11-27 14:29:48.390891392,44.0,19.245137762530188,-1
1997-11-27 14:29:48.390891392,48.0,19.245513493788295,-1
1997-11-27 14:29:48.390891392,52.0,19.787005107370224,1.7666750597719268e-22
1997-11-27 14:29:48.390891392,60.0,19.478161018343563,-1
1997-11-27 14:29:48.390891392,72.0,19.281734505122042,-1
1997-11-27 14:29:48.390891392,80.0,19.2205184368089,-1
1997-11-27 14:29:48.390891392,92.0,19.40792220630675,-1
1997-11-27 14:29:48.390891392,104.0,19.553373099515127,-1
1997-11-27 14:29:48.390891392,124.0,19.34716451413317,-1
1997-11-27 14:29:48.390891392,136.0,19.51247586480237,-1
1997-11-27 14:29:48.390891392,148.0,19.416264512462476,-1
1997-11-27 14:29:48.390891392,176.0,19.260223904129933,-1
1997-11-27 14:29:48.390891392,196.0,19.472190951454714,-1
1997-11-27 14:29:48.390891392,224.0,19.453216222011733,-1
1997-11-27 14:29:48.390891392,256.0,19.46243910749751,-1
1997-11-27 14:29:48.390891392,272.0,19.4479417512311,-1
1997-11-27 14:29:48.390891392,332.0,19.88869365163162,-1
1997-11-27 14:29:48.390891392,388.0,19.448977650595864,-1
1997-11-27 14:29:48.390891392,428.0,19.533203043962857,-1
1997-11-27 14:29:48.390891392,484.0,19.521856773448295,-1
1997-11-27 14:29:48.390891392,540.0,19.646626854798754,-1
1997-11-27 14:29:48.390891392,624.0,19.458114410857355,-1
1997-11-27 14:29:48.390891392,740.0,19.498346614618605,-1
1997-11-27 14:29:48.390891392,804.0,19.844070759648094,-1
1997-11-27 14:29:48.390891392,940.0,19.49803726867686,-1
1997-11-27 14:29:48.390891392,1040.0,19.44590758091136,-1
1997-11-27 14:32:51.654880768,20.0,19.275102248362618,-1
1997-11-27 14:32:51.654880768,24.0,19.27617275557006,-1
1997-11-27 14:32:51.654880768,28.0,19.45016787765431,-1
1997-11-27 14:32:51.654880768,32.0,19.039670499538424,-1
1997-11-27 14:32:51.654880768,36.0,19.348339091573564,-1
1997-11-27 14:32:51.654880768,40.0,19.142661379274315,-1
1997-11-27 14:32:51.654880768,44.0,19.146331263742297,-1
1997-11-27 14:32:51.654880768,48.0,19.31129093292618,-1
1997-11-27 14:32:51.654880768,52.0,19.760281481742197,-1
1997-11-27 14:32:51.654880768,60.0,19.280346569763644,-1
1997-11-27 14:32:51.654880768,72.0,19.343809791060252,-1
1997-11-27 14:32:51.654880768,80.0,19.255552674927582,-1
1997-11-27 14:32:51.654880768,92.0,19.650329599546154,-1
1997-11-27 14:32:51.654880768,104.0,19.196987493351767,-1
1997-11-27 14:32:51.654880768,124.0,19.034167004954817,-1
1997-11-27 14:32:51.654880768,136.0,19.59603048189048,-1
1997-11-27 14:32:51.654880768,148.0,19.33215817940652,-1
1997-11-27 14:32:51.654880768,176.0,19.373386536559153,-1
1997-11-27 14:32:51.654880768,196.0,19.51100289640747,-1
1997-11-27 14:32:51.654880768,224.0,19.416755522818246,-1
1997-11-27 14:32:51.654880768,256.0,19.437425230848845,-1
1997-11-27 14:32:51.654880768,272.0,19.64190835065558,-1
1997-11-27 14:32:51.654880768,332.0,19.923675704729746,-1
1997-11-27 14:32:51.654880768,388.0,19.481017792028517,-1
1997-11-27 14:32:51.654880768,428.0,19.529639558432166,-1
1997-11-27 14:32:51.654880768,484.0,19.527381881408864,-1
1997-11-27 14:32:51.654880768,540.0,19.616764053760416,-1
1997-11-27 14:32:51.654880768,624.0,19.491601169599438,-1
1997-11-27 14:32:51.654880768,740.0,19.523325751582853,-1
1997-11-27 14:32:51.654880768,804.0,19.834558355337606,-1
1997-11-27 14:32:51.654880768,940.0,19.481808741594918,-1
1997-11-27 14:32:51.654880768,1040.0,19.531104842754036,-1
1997-11-27 14:35:54.918870144,20.0,19.416167584658243,-1
1997-11-27 14:35:54.918870144,24.0,19.48972794626624,-1
1997-11-27 14:35:54.918870144,28.0,19.379552679695504,-1
1997-11-27 14:35:54.918870144,32.0,19.211502650157037,-1
1997-11-27 14:35:54.918870144,36.0,19.448323913992617,-1
1997-11-27 14:35:54.918870144,40.0,19.343809791060252,-1
1997-11-27 14:35:54.918870144,44.0,19.180382791565915,-1
1997-11-27 14:35:54.918870144,48.0,19.11305416814693,-1
1997-11-27 14:35:54.918870144,52.0,19.744509518720438,1.3278399942834763e-22
1997-11-27 14:35:54.918870144,60.0,19.377270920216706,-1
1997-11-27 14:35:54.918870144,72.0,19.50699809641972,-1
1997-11-27 14:35:54.918870144,80.0,19.282601612229136,-1
1997-11-27 14:35:54.918870144,92.0,19.557971814573044,-1
1997-11-27 14:35:54.918870144,104.0,19.4962589293719,-1
1997-11-27 14:35:54.918870144,124.0,19.26140800052405,-1
1997-11-27 14:35:54.918870144,136.0,19.43053893209962,-1
1997-11-27 14:35:54.918870144,148.0,19.528096040155823,-1
1997-11-27 14:35:54.918870144,176.0,19.329982950255985,-1
1997-11-27 14:35:54.918870144,196.0,19.560721438447075,-1
1997-11-27 14:35:54.918870144,224.0,19.48923171068921,-1
1997-11-27 14:35:54.918870144,256.0,19.368564041941703,-1
1997-11-27 14:35:54.918870144,272.0,19.51424166388444,-1
1997-11-27 14:35:54.918870144,332.0,19.657857416771815,-1
1997-11-27 14:35:54.918870144,388.0,19.75778543901719,-1
1997-11-27 14:35:54.918870144,428.0,19.555126071333397,-1
1997-11-27 14:35:54.918870144,484.0,19.49168205631655,-1
1997-11-27 14:35:54.918870144,540.0,19.58588934096533,-1
1997-11-27 14:35:54.918870144,624.0,19.512717515340924,-1
1997-11-27 14:35:54.918870144,740.0,19.55014829237991,-1
1997-11-27 14:35:54.918870144,804.0,19.907229855491778,-1
1997-11-27 14:35:54.918870144,940.0,19.536064643019635,-1
1997-11-27 14:35:54.918870144,1040.0,19.531109851044405,-1
1997-11-27 14:38:58.182859520,20.0,19.416167584658243,-1
1997-11-27 14:38:58.182859520,24.0,19.417298853732397,-1
1997-11-27 14:38:58.182859520,28.0,19.3818667474553,-1
1997-11-27 14:38:58.182859520,32.0,19.24332664223851,-1
1997-11-27 14:38:58.182859520,36.0,19.482610405521573,-1
1997-11-27 14:38:58.182859520,40.0,19.277790089980876,-1
1997-11-27 14:38:58.182859520,44.0,19.38059136392129,-1
1997-11-27 14:38:58.182859520,48.0,19.212247367387693,-1
1997-11-27 14:38:58.182859520,52.0,19.950422424083506,1.4963428120402034e-22
1997-11-27 14:38:58.182859520,60.0,19.608755305165744,-1
1997-11-27 14:38:58.182859520,72.0,19.538501462049,-1
1997-11-27 14:38:58.182859520,80.0,19.40803847279257,-1
1997-11-27 14:38:58.182859520,92.0,19.619138694695682,-1
1997-11-27 14:38:58.182859520,104.0,19.406496575363878,-1
1997-11-27 14:38:58.182859520,124.0,19.287985020926286,-1
1997-11-27 14:38:58.182859520,136.0,19.4289615827724,-1
1997-11-27 14:38:58.182859520,148.0,19.415727479015814,-1
1997-11-27 14:38:58.182859520,176.0,19.388230966628154,-1
1997-11-27 14:38:58.182859520,196.0,19.538033294552907,-1
1997-11-27 14:38:58.182859520,224.0,19.524473144292728,-1
1997-11-27 14:38:58.182859520,256.0,19.51987471970218,-1
1997-11-27 14:38:58.182859520,272.0,19.5270115350611,-1
1997-11-27 14:38:58.182859520,332.0,19.709947504360862,-1
1997-11-27 14:38:58.182859520,388.0,19.489548209916805,-1
1997-11-27 14:38:58.182859520,428.0,19.528300638152437,-1
1997-11-27 14:38:58.182859520,484.0,19.491369466233877,-1
1997-11-27 14:38:58.182859520,540.0,19.62618261881944,-1
1997-11-27 14:38:58.182859520,624.0,19.47708905774425,-1
1997-11-27 14:38:58.182859520,740.0,19.60164331061084,-1
1997-11-27 14:38:58.182859520,804.0,19.94953888502022,-1
1997-11-27 14:38:58.182859520,940.0,19.59722900663708,-1
1997-11-27 14:38:58.182859520,1040.0,19.611042171516416,-1
1997-11-27 14:42:01.446848768,20.0,19.343809791060252,-1
1997-11-27 14:42:01.446848768,24.0,19.48730771240327,-1
1997-11-27 14:42:01.446848768,28.0,19.379552679695504,-1
1997-11-27 14:42:01.446848768,32.0,19.310573061182566,-1
1997-11-27 14:42:01.446848768,36.0,19.516628332419494,-1
1997-11-27 14:42:01.446848768,40.0,19.447554104158268,-1
1997-11-27 14:42:01.446848768,44.0,19.44892282263075,-1
1997-11-27 14:42:01.446848768,48.0,19.31129093292618,-1
1997-11-27 14:42:01.446848768,52.0,19.914478417958602,1.1028322427737238e-22
1997-11-27 14:42:01.446848768,60.0,19.604546775468965,-1
1997-11-27 14:42:01.446848768,72.0,19.349840658259726,-1
1997-11-27 14:42:01.446848768,80.0,19.282601612229136,-1
1997-11-27 14:42:01.446848768,92.0,19.49785266775319,-1
1997-11-27 14:42:01.446848768,104.0,19.524047518312354,-1
1997-11-27 14:42:01.446848768,124.0,19.402238513163624,-1
1997-11-27 14:42:01.446848768,136.0,19.43053893209962,-1
1997-11-27 14:42:01.446848768,148.0,19.428313716928198,-1
1997-11-27 14:42:01.446848768,176.0,19.34509940663338,-1
1997-11-27 14:42:01.446848768,196.0,19.49796965585835,-1
1997-11-27 14:42:01.446848768,224.0,19.513061140550246,-1
1997-11-27 14:42:01.446848768,256.0,19.449753238264805,-1
1997-11-27 14:42:01.446848768,272.0,19.481158106747102,-1
1997-11-27 14:42:01.446848768,332.0,19.63461615261037,-1
1997-11-27 14:42:01.446848768,388.0,19.56458811170043,-1
1997-11-27 14:42:01.446848768,428.0,19.65190647464128,-1
1997-11-27 14:42:01.446848768,484.0,19.654746054284836,-1
1997-11-27 14:42:01.446848768,540.0,19.782536433855245,-1
1997-11-27 14:42:01.446848768,624.0,19.628714033203906,-1
1997-11-27 14:42:01.446848768,740.0,19.745883555962813,-1
1997-11-27 14:42:01.446848768,804.0,20.095848048766904,-1
1997-11-27 14:42:01.446848768,940.0,19.645263705588974,-1
1997-11-27 14:42:01.446848768,1040.0,19.745331197743038,-1
1997-11-27 14:45:04.710838144,20.0,19.416167584658243,-1
1997-11-27 14:45:04.710838144,24.0,19.38186661818372,-1
1997-11-27 14:45:04.710838144,28.0,19.556366636015582,-1
1997-11-27 14:45:04.710838144,32.0,19.279394466937838,-1
1997-11-27 14:45:04.710838144,36.0,19.4849609555997,-1
1997-11-27 14:45:04.710838144,40.0,19.37866731581537,-1
1997-11-27 14:45:04.710838144,44.0,19.547338180232114,-1
1997-11-27 14:45:04.710838144,48.0,19.356967422038192,-1
1997-11-27 14:45:04.710838144,52.0,20.104843891471855,1.2444821176264037e-22
1997-11-27 14:45:04.710838144,60.0,19.60665155010168,-1
1997-11-27 14:45:04.710838144,72.0,19.50699809641972,-1
1997-11-27 14:45:04.710838144,80.0,19.37604286720092,-1
1997-11-27 14:45:04.710838144,92.0,19.713998814124626,-1
1997-11-27 14:45:04.710838144,104.0,19.496374095369426,-1
1997-11-27 14:45:04.710838144,124.0,19.459891576107236,-1
1997-11-27 14:45:04.710838144,136.0,19.4289615827724,-1
1997-11-27 14:45:04.710838144,148.0,19.539500753590033,-1
1997-11-27 14:45:04.710838144,176.0,19.358374261145283,-1
1997-11-27 14:45:04.710838144,196.0,19.573438115065724,-1
1997-11-27 14:45:04.710838144,224.0,19.512862819540516,-1
1997-11-27 14:45:04.710838144,256.0,19.472419003793522,-1
1997-11-27 14:45:04.710838144,272.0,19.48029003831016,-1
1997-11-27 14:45:04.710838144,332.0,19.676609479495376,-1
1997-11-27 14:45:04.710838144,388.0,19.658195324928307,-1
1997-11-27 14:45:04.710838144,428.0,19.729501423349035,-1
1997-11-27 14:45:04.710838144,484.0,19.695616670167958,-1
1997-11-27 14:45:04.710838144,540.0,19.763737947994848,-1
1997-11-27 14:45:04.710838144,624.0,19.602976633751048,-1
1997-11-27 14:45:04.710838144,740.0,19.606176038904863,-1
1997-11-27 14:45:04.710838144,804.0,19.939680891984544,-1
1997-11-27 14:45:04.710838144,940.0,19.529156915352747,-1
1997-11-27 14:45:04.710838144,1040.0,19.54184699755302,-1
1997-11-27 14:48:07.974827520,20.0,19.487339555237792,-1
1997-11-27 14:48:07.974827520,24.0,19.34614292663336,-1
1997-11-27 14:48:07.974827520,28.0,19.553983412865414,-1
1997-11-27 14:48:07.974827520,32.0,19.38131679130874,-1
1997-11-27 14:48:07.974827520,36.0,19.448323913992617,-1
1997-11-27 14:48:07.974827520,40.0,19.44973830842377,-1
1997-11-27 14:48:07.974827520,44.0,19.547338180232114,-1
1997-11-27 14:48:07.974827520,48.0,19.41244846122042,-1
1997-11-27 14:48:07.974827520,52.0,20.39196328300119,1.1028893196506243e-22
1997-11-27 14:48:07.974827520,60.0,19.671504610779767,-1
1997-11-27 14:48:07.974827520,72.0,19.53644505413026,-1
1997-11-27 14:48:07.974827520,80.0,19.40803847279257,-1
1997-11-27 14:48:07.974827520,92.0,19.49965232595662,-1
1997-11-27 14:48:07.974827520,104.0,19.49452257017947,-1
1997-11-27 14:48:07.974827520,124.0,19.463264303497073,-1
1997-11-27 14:48:07.974827520,136.0,19.51247586480237,-1
1997-11-27 14:48:07.974827520,148.0,19.45615051602279,-1
1997-11-27 14:48:07.974827520,176.0,19.343809791060252,-1
1997-11-27 14:48:07.974827520,196.0,19.598239873012425,-1
1997-11-27 14:48:07.974827520,224.0,19.53716805666402,-1
1997-11-27 14:48:07.974827520,256.0,19.565063709464958,-1
1997-11-27 14:48:07.974827520,272.0,19.60469445301154,-1
1997-11-27 14:48:07.974827520,332.0,19.689349580598908,-1
1997-11-27 14:48:07.974827520,388.0,19.625826374162383,-1
1997-11-27 14:48:07.974827520,428.0,19.616298209509623,-1
1997-11-27 14:48:07.974827520,484.0,19.547030051701913,-1
1997-11-27 14:48:07.974827520,540.0,19.640659626571505,-1
1997-11-27 14:48:07.974827520,624.0,19.502155875469104,-1
1997-11-27 14:48:07.974827520,740.0,19.564807655160077,-1
1997-11-27 14:48:07.974827520,804.0,19.899946820358643,-1
1997-11-27 14:48:07.974827520,940.0,19.49761571466444,-1
1997-11-27 14:48:07.974827520,1040.0,19.53748922496805,-1
1997-11-27 14:51:11.238816896,20.0,19.416167584658243,-1
1997-11-27 14:51:11.238816896,24.0,19.452608658434887,-1
1997-11-27 14:51:11.238816896,28.0,19.35080559269729,-1
1997-11-27 14:51:11.238816896,32.0,19.34836695503015,-1
1997-11-27 14:51:11.238816896,36.0,19.482610405521573,-1
1997-11-27 14:51:11.238816896,40.0,19.38088643273114,-1
1997-11-27 14:51:11.238816896,44.0,19.38059136392129,-1
1997-11-27 14:51:11.238816896,48.0,19.31129093292618,-1
1997-11-27 14:51:11.238816896,52.0,20.098352993035704,1.2592089689953601e-22
1997-11-27 14:51:11.238816896,60.0,19.608755305165744,-1
1997-11-27 14:51:11.238816896,72.0,19.28581388010692,-1
1997-11-27 14:51:11.238816896,80.0,19.411906202792593,-1
1997-11-27 14:51:11.238816896,92.0,19.382342914894437,-1
1997-11-27 14:51:11.238816896,104.0,19.408386003286402,-1
1997-11-27 14:51:11.238816896,124.0,19.25980121729105,-1
1997-11-27 14:51:11.238816896,136.0,19.484815828718943,-1
1997-11-27 14:51:11.238816896,148.0,19.47034919030905,-1
1997-11-27 14:51:11.238816896,176.0,19.359014854289327,-1
1997-11-27 14:51:11.238816896,196.0,19.509604057013924,-1
1997-11-27 14:51:11.238816896,224.0,19.51316115387048,-1
1997-11-27 14:51:11.238816896,256.0,19.486347563281118,-1
1997-11-27 14:51:11.238816896,272.0,19.53677365119892,-1
1997-11-27 14:51:11.238816896,332.0,19.666134939008145,-1
1997-11-27 14:51:11.238816896,388.0,19.511653476830475,-1
1997-11-27 14:51:11.238816896,428.0,19.553796178860797,-1
1997-11-27 14:51:11.238816896,484.0,19.50781955371052,-1
1997-11-27 14:51:11.238816896,540.0,19.651735579869737,-1
1997-11-27 14:51:11.238816896,624.0,19.476661306755364,-1
1997-11-27 14:51:11.238816896,740.0,19.601890191940058,-1
1997-11-27 14:51:11.238816896,804.0,19.911658320692773,-1
1997-11-27 14:51:11.238816896,940.0,19.476970572355032,-1
1997-11-27 14:51:11.238816896,1040.0,19.478014603361306,-1
1997-11-27 14:54:14.502806272,20.0,19.487339555237792,-1
1997-11-27 14:54:14.502806272,24.0,19.590408571758548,-1
1997-11-27 14:54:14.502806272,28.0,19.521893864176576,-1
1997-11-27 14:54:14.502806272,32.0,19.379056029173473,-1
1997-11-27 14:54:14.502806272,36.0,19.552696033574403,-1
1997-11-27 14:54:14.502806272,40.0,19.447554104158268,-1
1997-11-27 14:54:14.502806272,44.0,19.412717838475146,-1
1997-11-27 14:54:14.502806272,48.0,19.346003793605856,-1
1997-11-27 14:54:14.502806272,52.0,19.89893387023051,-1
1997-11-27 14:54:14.502806272,60.0,19.508595442378194,-1
1997-11-27 14:54:14.502806272,72.0,19.538501462049,-1
1997-11-27 14:54:14.502806272,80.0,19.315290470671854,-1
1997-11-27 14:54:14.502806272,92.0,19.52801626858883,-1
1997-11-27 14:54:14.502806272,104.0,19.40472394730562,-1
1997-11-27 14:54:14.502806272,124.0,19.34548747651767,-1
1997-11-27 14:54:14.502806272,136.0,19.4289615827724,-1
1997-11-27 14:54:14.502806272,148.0,19.404414538523177,-1
1997-11-27 14:54:14.502806272,176.0,19.31606750260004,-1
1997-11-27 14:54:14.502806272,196.0,19.54901484987199,-1
1997-11-27 14:54:14.502806272,224.0,19.539678958426492,-1
1997-11-27 14:54:14.502806272,256.0,19.415910059094877,-1
1997-11-27 14:54:14.502806272,272.0,19.482491297381827,-1
1997-11-27 14:54:14.502806272,332.0,19.580355360066747,-1
1997-11-27 14:54:14.502806272,388.0,19.521171004601232,-1
1997-11-27 14:54:14.502806272,428.0,19.54425665749107,-1
1997-11-27 14:54:14.502806272,484.0,19.55278002505914,-1
1997-11-27 14:54:14.502806272,540.0,19.60761744504963,-1
1997-11-27 14:54:14.502806272,624.0,19.456916007017732,-1
1997-11-27 14:54:14.502806272,740.0,19.534540539642933,-1
1997-11-27 14:54:14.502806272,804.0,19.936700106665025,-1
1997-11-27 14:54:14.502806272,940.0,19.466826215282886,-1
1997-11-27 14:54:14.502806272,1040.0,19.489798747986185,-1
1997-11-27 14:57:17.766795648,20.0,19.5224928798369,-1
1997-11-27 14:57:17.766795648,24.0,19.558748391866235,-1
1997-11-27 14:57:17.766795648,28.0,19.45244463327629,-1
1997-11-27 14:57:17.766795648,32.0,19.38131679130874,-1
1997-11-27 14:57:17.766795648,36.0,19.550381869318514,-1
1997-11-27 14:57:17.766795648,40.0,19.413247291847174,-1
1997-11-27 14:57:17.766795648,44.0,19.280520121960546,-1
1997-11-27 14:57:17.766795648,48.0,19.24775770767871,-1
1997-11-27 14:57:17.766795648,52.0,20.11174869226212,1.596362982608548e-22
1997-11-27 14:57:17.766795648,60.0,19.574918176146955,-1
1997-11-27 14:57:17.766795648,72.0,19.475264537136553,-1
1997-11-27 14:57:17.766795648,80.0,19.315290470671854,-1
1997-11-27 14:57:17.766795648,92.0,19.650329599546154,-1
1997-11-27 14:57:17.766795648,104.0,19.434863599424858,-1
1997-11-27 14:57:17.766795648,124.0,19.287985020926286,-1
1997-11-27 14:57:17.766795648,136.0,19.4289615827724,-1
1997-11-27 14:57:17.766795648,148.0,19.456670045723193,-1
1997-11-27 14:57:17.766795648,176.0,19.330813301335354,-1
1997-11-27 14:57:17.766795648,196.0,19.636606741812262,-1
1997-11-27 14:57:17.766795648,224.0,19.549409874869678,-1
1997-11-27 14:57:17.766795648,256.0,19.403093891968638,-1
1997-11-27 14:57:17.766795648,272.0,19.469748573914636,-1
1997-11-27 14:57:17.766795648,332.0,19.623496733808963,-1
1997-11-27 14:57:17.766795648,388.0,19.50141292366408,-1
1997-11-27 14:57:17.766795648,428.0,19.569894788554347,-1
1997-11-27 14:57:17.766795648,484.0,19.542422410273286,-1
1997-11-27 14:57:17.766795648,540.0,19.58643828149828,-1
1997-11-27 14:57:17.766795648,624.0,19.486325281400138,-1
1997-11-27 14:57:17.766795648,740.0,19.529555859198194,-1
1997-11-27 14:57:17.766795648,804.0,19.899350911537486,-1
1997-11-27 14:57:17.766795648,940.0,19.481872695588276,-1
1997-11-27 14:57:17.766795648,1040.0,19.515171238882488,-1
1997-11-27 15:00:21.030785024,20.0,19.591957245106993,-1
1997-11-27 15:00:21.030785024,24.0,19.626531212939568,-1
1997-11-27 15:00:21.030785024,28.0,19.519653236540364,-1
1997-11-27 15:00:21.030785024,32.0,19.41401851904586,-1
1997-11-27 15:00:21.030785024,36.0,19.4849609555997,-1
1997-11-27 15:00:21.030785024,40.0,19.38088643273114,-1
1997-11-27 15:00:21.030785024,44.0,19.68228953207454,-1
1997-11-27 15:00:21.030785024,48.0,19.44636523301383,-1
1997-11-27 15:00:21.030785024,52.0,19.879899902783745,1.0570854320971436e-22
1997-11-27 15:00:21.030785024,60.0,19.802400669152494,-1
1997-11-27 15:00:21.030785024,72.0,19.410956835570293,-1
1997-11-27 15:00:21.030785024,80.0,19.50263482473887,-1
1997-11-27 15:00:21.030785024,92.0,19.499773359018068,-1
1997-11-27 15:00:21.030785024,104.0,19.464795525800014,-1
1997-11-27 15:00:21.030785024,124.0,19.48843361815088,-1
1997-11-27 15:00:21.030785024,136.0,19.458545705437174,-1
1997-11-27 15:00:21.030785024,148.0,19.41746124564699,-1
1997-11-27 15:00:21.030785024,176.0,19.329982950255985,-1
1997-11-27 15:00:21.030785024,196.0,19.59960609050806,-1
1997-11-27 15:00:21.030785024,224.0,19.561156030852004,-1
1997-11-27 15:00:21.030785024,256.0,19.39237084914393,-1
1997-11-27 15:00:21.030785024,272.0,19.514698609082572,-1
1997-11-27 15:00:21.030785024,332.0,19.612756836230425,-1
1997-11-27 15:00:21.030785024,388.0,19.53186133043397,-1
1997-11-27 15:00:21.030785024,428.0,19.549666380826707,-1
1997-11-27 15:00:21.030785024,484.0,19.512008211301897,-1
1997-11-27 15:00:21.030785024,540.0,19.61239012495145,-1
1997-11-27 15:00:21.030785024,624.0,19.467002911522997,-1
1997-11-27 15:00:21.030785024,740.0,19.580386424040412,-1
1997-11-27 15:00:21.030785024,804.0,19.897007019229328,-1
1997-11-27 15:00:21.030785024,940.0,19.470758597569606,-1
1997-11-27 15:00:21.030785024,1040.0,19.494352503125725,-1
1997-11-27 15:03:24.294774400,20.0,19.382517262756217,-1
1997-11-27 15:03:24.294774400,24.0,19.556366328115555,-1
1997-11-27 15:03:24.294774400,28.0,19.31012291513985,-1
1997-11-27 15:03:24.294774400,32.0,19.34836695503015,-1
1997-11-27 15:03:24.294774400,36.0,19.350601971691148,-1
1997-11-27 15:03:24.294774400,40.0,19.38088643273114,-1
1997-11-27 15:03:24.294774400,44.0,19.348225464956165,-1
1997-11-27 15:03:24.294774400,48.0,19.346003793605856,-1
1997-11-27 15:03:24.294774400,52.0,19.812330993934882,1.029617489024785e-22
1997-11-27 15:03:24.294774400,60.0,19.47613471980155,-1
1997-11-27 15:03:24.294774400,72.0,19.250360935952713,-1
1997-11-27 15:03:24.294774400,80.0,19.191045446629914,-1
1997-11-27 15:03:24.294774400,92.0,19.559866106753926,-1
1997-11-27 15:03:24.294774400,104.0,19.31483973896895,-1
1997-11-27 15:03:24.294774400,124.0,19.231433317802352,-1
1997-11-27 15:03:24.294774400,136.0,19.484815828718943,-1
1997-11-27 15:03:24.294774400,148.0,19.401615701426046,-1
1997-11-27 15:03:24.294774400,176.0,19.344547420341016,-1
1997-11-27 15:03:24.294774400,196.0,19.560573690620373,-1
1997-11-27 15:03:24.294774400,224.0,19.440634574830035,-1
1997-11-27 15:03:24.294774400,256.0,19.347254137407532,-1
1997-11-27 15:03:24.294774400,272.0,19.424645292743445,-1
1997-11-27 15:03:24.294774400,332.0,19.580406689891433,-1
1997-11-27 15:03:24.294774400,388.0,19.44912465847141,-1
1997-11-27 15:03:24.294774400,428.0,19.47757701035649,-1
1997-11-27 15:03:24.294774400,484.0,19.50666357004704,-1
1997-11-27 15:03:24.294774400,540.0,19.58456242832208,-1
1997-11-27 15:03:24.294774400,624.0,19.46055578086922,-1
1997-11-27 15:03:24.294774400,740.0,19.585318008491775,-1
1997-11-27 15:03:24.294774400,804.0,19.8769628733993,-1
1997-11-27 15:03:24.294774400,940.0,19.482830414709547,-1
1997-11-27 15:03:24.294774400,1040.0,19.484183118776684,-1
1997-11-27 15:06:27.558763776,20.0,19.591957245106993,-1
1997-11-27 15:06:27.558763776,24.0,19.558748391866235,-1
1997-11-27 15:06:27.558763776,28.0,19.657703369128118,-1
1997-11-27 15:06:27.558763776,32.0,19.312869745850804,-1
1997-11-27 15:06:27.558763776,36.0,19.552696033574403,-1
1997-11-27 15:06:27.558763776,40.0,19.346046786209886,-1
1997-11-27 15:06:27.558763776,44.0,19.446766149511188,-1
1997-11-27 15:06:27.558763776,48.0,19.346003793605856,-1
1997-11-27 15:06:27.558763776,52.0,19.71735424689126,1.756475856386246e-22
1997-11-27 15:06:27.558763776,60.0,19.510606655593453,-1
1997-11-27 15:06:27.558763776,72.0,19.47513016595103,-1
1997-11-27 15:06:27.558763776,80.0,19.22253806104042,-1
1997-11-27 15:06:27.558763776,92.0,19.557971814573044,-1
1997-11-27 15:06:27.558763776,104.0,19.434863599424858,-1
1997-11-27 15:06:27.558763776,124.0,19.374788814004834,-1
1997-11-27 15:06:27.558763776,136.0,19.458545705437174,-1
1997-11-27 15:06:27.558763776,148.0,19.48488580453747,-1
1997-11-27 15:06:27.558763776,176.0,19.343809791060252,-1
1997-11-27 15:06:27.558763776,196.0,19.611787406205593,-1
1997-11-27 15:06:27.558763776,224.0,19.452570885841354,-1
1997-11-27 15:06:27.558763776,256.0,19.452355427319706,-1
1997-11-27 15:06:27.558763776,272.0,19.514814303502177,-1
1997-11-27 15:06:27.558763776,332.0,19.624519387568874,-1
1997-11-27 15:06:27.558763776,388.0,19.50093858009698,-1
1997-11-27 15:06:27.558763776,428.0,19.580109601691852,-1
1997-11-27 15:06:27.558763776,484.0,19.567905936648245,-1
1997-11-27 15:06:27.558763776,540.0,19.595596928918553,-1
1997-11-27 15:06:27.558763776,624.0,19.478063898610692,-1
1997-11-27 15:06:27.558763776,740.0,19.55486187188188,-1
1997-11-27 15:06:27.558763776,804.0,19.837520762404154,-1
1997-11-27 15:06:27.558763776,940.0,19.49303405287088,-1
1997-11-27 15:06:27.558763776,1040.0,19.500481480170542,-1
1997-11-27 15:09:30.822753024,20.0,19.591957245106993,-1
1997-11-27 15:09:30.822753024,24.0,19.59277204171261,-1
1997-11-27 15:09:30.822753024,28.0,19.588044342444743,-1
1997-11-27 15:09:30.822753024,32.0,19.279394466937838,-1
1997-11-27 15:09:30.822753024,36.0,19.484804411765456,-1
1997-11-27 15:09:30.822753024,40.0,19.346046786209886,-1
