datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-28 12:54:11.592978688,136.0,19.544149565191702,-1
1997-11-28 12:54:11.592978688,148.0,19.373285600787305,-1
1997-11-28 12:54:11.592978688,176.0,19.329898464337994,-1
1997-11-28 12:54:11.592978688,196.0,19.40908970438292,-1
1997-11-28 12:54:11.592978688,224.0,19.54016734725433,-1
1997-11-28 12:54:11.592978688,256.0,19.415318596859592,-1
1997-11-28 12:54:11.592978688,272.0,19.481336904844024,-1
1997-11-28 12:54:11.592978688,332.0,19.53932730667683,-1
1997-11-28 12:54:11.592978688,388.0,19.47050009757929,-1
1997-11-28 12:54:11.592978688,428.0,19.48442519924369,-1
1997-11-28 12:54:11.592978688,484.0,19.458347048152447,-1
1997-11-28 12:54:11.592978688,540.0,19.491592573925963,-1
1997-11-28 12:54:11.592978688,624.0,19.511610217560346,-1
1997-11-28 12:54:11.592978688,740.0,19.548954993314915,-1
1997-11-28 12:54:11.592978688,804.0,19.926110944735413,-1
1997-11-28 12:54:11.592978688,940.0,19.50269943747959,-1
1997-11-28 12:54:11.592978688,1040.0,19.600611815943093,-1
1997-11-28 12:57:14.963455232,20.0,19.5224928798369,-1
1997-11-28 12:57:14.963455232,24.0,19.657702845828748,-1
1997-11-28 12:57:14.963455232,28.0,19.41524237105774,-1
1997-11-28 12:57:14.963455232,32.0,19.281348839528963,-1
1997-11-28 12:57:14.963455232,36.0,19.723345196255757,-1
1997-11-28 12:57:14.963455232,40.0,19.58529189239206,-1
1997-11-28 12:57:14.963455232,44.0,19.92268143428266,-1
1997-11-28 12:57:14.963455232,48.0,20.2610943744235,-1
1997-11-28 12:57:14.963455232,52.0,20.835331067430477,-1
1997-11-28 12:57:14.963455232,60.0,20.939824235631868,-1
1997-11-28 12:57:14.963455232,72.0,20.51286417809183,-1
1997-11-28 12:57:14.963455232,80.0,20.559844852202453,-1
1997-11-28 12:57:14.963455232,92.0,20.277898952499914,-1
1997-11-28 12:57:14.963455232,104.0,19.61804914048043,-1
1997-11-28 12:57:14.963455232,124.0,19.547913899489902,-1
1997-11-28 12:57:14.963455232,136.0,19.57345256342066,-1
1997-11-28 12:57:14.963455232,148.0,19.27747603408343,-1
1997-11-28 12:57:14.963455232,176.0,19.301986114391646,-1
1997-11-28 12:57:14.963455232,196.0,19.42270048082332,-1
1997-11-28 12:57:14.963455232,224.0,19.551067793196744,-1
1997-11-28 12:57:14.963455232,256.0,19.40467480111002,-1
1997-11-28 12:57:14.963455232,272.0,19.492678038345787,-1
1997-11-28 12:57:14.963455232,332.0,19.54175473061518,-1
1997-11-28 12:57:14.963455232,388.0,19.387217725157836,-1
1997-11-28 12:57:14.963455232,428.0,19.463352723643645,-1
1997-11-28 12:57:14.963455232,484.0,19.416923655493136,-1
1997-11-28 12:57:14.963455232,540.0,19.48217006256657,-1
1997-11-28 12:57:14.963455232,624.0,19.51173118168546,-1
1997-11-28 12:57:14.963455232,740.0,19.59155825656885,-1
1997-11-28 12:57:14.963455232,804.0,19.85715270627818,-1
1997-11-28 12:57:14.963455232,940.0,19.5027951438229,-1
1997-11-28 12:57:14.963455232,1040.0,19.54214832971873,-1
1997-11-28 13:00:18.333931776,20.0,19.38013938024532,-1
1997-11-28 13:00:18.333931776,24.0,19.835103507276635,-1
1997-11-28 13:00:18.333931776,28.0,19.52023544046864,-1
1997-11-28 13:00:18.333931776,32.0,19.242976885895224,-1
1997-11-28 13:00:18.333931776,36.0,19.620372975299848,-1
1997-11-28 13:00:18.333931776,40.0,19.686084765503317,-1
1997-11-28 13:00:18.333931776,44.0,20.093583963799414,-1
1997-11-28 13:00:18.333931776,48.0,20.293059523575934,-1
1997-11-28 13:00:18.333931776,52.0,20.90165782284664,-1
1997-11-28 13:00:18.333931776,60.0,20.872084189362067,-1
1997-11-28 13:00:18.333931776,72.0,20.480018747938892,-1
1997-11-28 13:00:18.333931776,80.0,20.361393255084934,-1
1997-11-28 13:00:18.333931776,92.0,20.182447105789286,-1
1997-11-28 13:00:18.333931776,104.0,19.679523259928175,-1
1997-11-28 13:00:18.333931776,124.0,19.66277583045524,-1
1997-11-28 13:00:18.333931776,136.0,19.45844499770684,-1
1997-11-28 13:00:18.333931776,148.0,19.31732514879053,-1
1997-11-28 13:00:18.333931776,176.0,19.31598713761574,-1
1997-11-28 13:00:18.333931776,196.0,19.3588699178919,-1
1997-11-28 13:00:18.333931776,224.0,19.490954128894856,-1
1997-11-28 13:00:18.333931776,256.0,19.404780442813344,-1
1997-11-28 13:00:18.333931776,272.0,19.49279706508439,-1
1997-11-28 13:00:18.333931776,332.0,19.550810106297966,-1
1997-11-28 13:00:18.333931776,388.0,19.48123567996646,-1
1997-11-28 13:00:18.333931776,428.0,19.41281193426775,-1
1997-11-28 13:00:18.333931776,484.0,19.44226416759905,-1
1997-11-28 13:00:18.333931776,540.0,19.4716874792124,-1
1997-11-28 13:00:18.333931776,624.0,19.558500340360048,-1
1997-11-28 13:00:18.333931776,740.0,19.55055442863502,-1
1997-11-28 13:00:18.333931776,804.0,19.887345345613518,-1
1997-11-28 13:00:18.333931776,940.0,19.51842826456814,-1
1997-11-28 13:00:18.333931776,1040.0,19.520430663406923,-1
1997-11-28 13:03:21.704408448,20.0,19.416167584658243,-1
1997-11-28 13:03:21.704408448,24.0,19.519652853728907,-1
1997-11-28 13:03:21.704408448,28.0,19.452812194444856,-1
1997-11-28 13:03:21.704408448,32.0,19.310458270151983,-1
1997-11-28 13:03:21.704408448,36.0,19.620372975299848,-1
1997-11-28 13:03:21.704408448,40.0,19.754930391800308,-1
1997-11-28 13:03:21.704408448,44.0,20.19514486434698,-1
1997-11-28 13:03:21.704408448,48.0,20.360589408345074,-1
1997-11-28 13:03:21.704408448,52.0,20.860520512720324,-1
1997-11-28 13:03:21.704408448,60.0,20.77189464447606,-1
1997-11-28 13:03:21.704408448,72.0,20.185893764193693,-1
1997-11-28 13:03:21.704408448,80.0,20.203068436182313,-1
1997-11-28 13:03:21.704408448,92.0,19.839907852080962,-1
1997-11-28 13:03:21.704408448,104.0,19.58698266029822,-1
1997-11-28 13:03:21.704408448,124.0,19.51784992707559,-1
1997-11-28 13:03:21.704408448,136.0,19.343809791060252,-1
1997-11-28 13:03:21.704408448,148.0,19.345434639198146,-1
1997-11-28 13:03:21.704408448,176.0,19.301986114391646,-1
1997-11-28 13:03:21.704408448,196.0,19.422666573009167,-1
1997-11-28 13:03:21.704408448,224.0,19.490027698091943,-1
1997-11-28 13:03:21.704408448,256.0,19.428876032851,-1
1997-11-28 13:03:21.704408448,272.0,19.447083532123578,-1
1997-11-28 13:03:21.704408448,332.0,19.549751050027353,-1
1997-11-28 13:03:21.704408448,388.0,19.438671551330323,-1
1997-11-28 13:03:21.704408448,428.0,19.45294654926561,-1
1997-11-28 13:03:21.704408448,484.0,19.426593448948168,-1
1997-11-28 13:03:21.704408448,540.0,19.486917860056217,-1
1997-11-28 13:03:21.704408448,624.0,19.48662175932605,-1
1997-11-28 13:03:21.704408448,740.0,19.596115082636004,-1
1997-11-28 13:03:21.704408448,804.0,19.8849624787184,-1
1997-11-28 13:03:21.704408448,940.0,19.50815048077926,-1
1997-11-28 13:03:21.704408448,1040.0,19.494434051372963,-1
1997-11-28 13:06:25.074884992,20.0,19.45189936366993,-1
1997-11-28 13:06:25.074884992,24.0,19.66002998563488,-1
1997-11-28 13:06:25.074884992,28.0,19.588846672479185,-1
1997-11-28 13:06:25.074884992,32.0,19.34610257023197,-1
1997-11-28 13:06:25.074884992,36.0,19.653452812964666,-1
1997-11-28 13:06:25.074884992,40.0,19.863245037503738,-1
1997-11-28 13:06:25.074884992,44.0,20.29877404700305,-1
1997-11-28 13:06:25.074884992,48.0,20.2610943744235,-1
1997-11-28 13:06:25.074884992,52.0,20.869833111575787,-1
1997-11-28 13:06:25.074884992,60.0,20.77189464447606,-1
1997-11-28 13:06:25.074884992,72.0,20.15268832427221,-1
1997-11-28 13:06:25.074884992,80.0,20.042868011126302,-1
1997-11-28 13:06:25.074884992,92.0,19.841837633571732,-1
1997-11-28 13:06:25.074884992,104.0,19.526048988944524,-1
1997-11-28 13:06:25.074884992,124.0,19.51784992707559,-1
1997-11-28 13:06:25.074884992,136.0,19.401505618424785,-1
1997-11-28 13:06:25.074884992,148.0,19.374941637826694,-1
1997-11-28 13:06:25.074884992,176.0,19.301986114391646,-1
1997-11-28 13:06:25.074884992,196.0,19.447822465637728,-1
1997-11-28 13:06:25.074884992,224.0,19.526372781024627,-1
1997-11-28 13:06:25.074884992,256.0,19.475404608810052,-1
1997-11-28 13:06:25.074884992,272.0,19.46075259481681,-1
1997-11-28 13:06:25.074884992,332.0,19.549753726933588,-1
1997-11-28 13:06:25.074884992,388.0,19.460625139966695,-1
1997-11-28 13:06:25.074884992,428.0,19.48470856769491,-1
1997-11-28 13:06:25.074884992,484.0,19.43183339943048,-1
1997-11-28 13:06:25.074884992,540.0,19.491292377083138,-1
1997-11-28 13:06:25.074884992,624.0,19.466357107812907,-1
1997-11-28 13:06:25.074884992,740.0,19.528694942010084,-1
1997-11-28 13:06:25.074884992,804.0,19.905388965616496,-1
1997-11-28 13:06:25.074884992,940.0,19.50297355061482,-1
1997-11-28 13:06:25.074884992,1040.0,19.51478939657943,-1
1997-11-28 13:09:28.445361664,20.0,19.5224928798369,-1
1997-11-28 13:09:28.445361664,24.0,19.519652853728907,-1
1997-11-28 13:09:28.445361664,28.0,19.588846672479185,-1
1997-11-28 13:09:28.445361664,32.0,19.49312560535812,-1
1997-11-28 13:09:28.445361664,36.0,19.69079544602944,-1
1997-11-28 13:09:28.445361664,40.0,19.994323612907884,-1
1997-11-28 13:09:28.445361664,44.0,20.364351373578266,-1
1997-11-28 13:09:28.445361664,48.0,20.462203495819114,-1
1997-11-28 13:09:28.445361664,52.0,20.83709899935353,-1
1997-11-28 13:09:28.445361664,60.0,20.47276684536758,-1
1997-11-28 13:09:28.445361664,72.0,19.95879632910459,-1
1997-11-28 13:09:28.445361664,80.0,19.979600711754863,-1
1997-11-28 13:09:28.445361664,92.0,19.80777511464456,-1
1997-11-28 13:09:28.445361664,104.0,19.5279222102457,-1
1997-11-28 13:09:28.445361664,124.0,19.519584686447836,-1
1997-11-28 13:09:28.445361664,136.0,19.514647508013745,-1
1997-11-28 13:09:28.445361664,148.0,19.331613136720865,-1
1997-11-28 13:09:28.445361664,176.0,19.301805557199593,-1
1997-11-28 13:09:28.445361664,196.0,19.42273937416188,-1
1997-11-28 13:09:28.445361664,224.0,19.575219267499644,-1
1997-11-28 13:09:28.445361664,256.0,19.45148723128743,-1
1997-11-28 13:09:28.445361664,272.0,19.51806854978232,-1
1997-11-28 13:09:28.445361664,332.0,19.529281179621,-1
1997-11-28 13:09:28.445361664,388.0,19.42879917695009,-1
1997-11-28 13:09:28.445361664,428.0,19.457645451534262,-1
1997-11-28 13:09:28.445361664,484.0,19.45259718690902,-1
1997-11-28 13:09:28.445361664,540.0,19.477390658395795,-1
1997-11-28 13:09:28.445361664,624.0,19.52210848972862,-1
1997-11-28 13:09:28.445361664,740.0,19.52940778696454,-1
1997-11-28 13:09:28.445361664,804.0,19.921951243373513,-1
1997-11-28 13:09:28.445361664,940.0,19.577936958541223,-1
1997-11-28 13:09:28.445361664,1040.0,19.649690198029784,-1
1997-11-28 13:12:31.815838208,20.0,19.52496176156091,-1
1997-11-28 13:12:31.815838208,24.0,19.590408571758548,-1
1997-11-28 13:12:31.815838208,28.0,19.55707337482059,-1
1997-11-28 13:12:31.815838208,32.0,19.414269463857437,-1
1997-11-28 13:12:31.815838208,36.0,19.895614604611172,-1
1997-11-28 13:12:31.815838208,40.0,20.028732097156148,-1
1997-11-28 13:12:31.815838208,44.0,20.332930241117147,-1
1997-11-28 13:12:31.815838208,48.0,20.429350566741867,-1
1997-11-28 13:12:31.815838208,52.0,21.126500524454535,1.5194872639224185e-22
1997-11-28 13:12:31.815838208,60.0,20.470470033712335,-1
1997-11-28 13:12:31.815838208,72.0,19.993511782272076,-1
1997-11-28 13:12:31.815838208,80.0,19.947618046096693,-1
1997-11-28 13:12:31.815838208,92.0,19.809719224016675,-1
1997-11-28 13:12:31.815838208,104.0,19.46792876391931,-1
1997-11-28 13:12:31.815838208,124.0,19.519584686447836,-1
1997-11-28 13:12:31.815838208,136.0,19.319632979320932,-1
1997-11-28 13:12:31.815838208,148.0,19.360452417720666,-1
1997-11-28 13:12:31.815838208,176.0,19.302644414508833,-1
1997-11-28 13:12:31.815838208,196.0,19.464963612414167,-1
1997-11-28 13:12:31.815838208,224.0,19.527502273137227,-1
1997-11-28 13:12:31.815838208,256.0,19.42711237463339,-1
1997-11-28 13:12:31.815838208,272.0,19.549662113470774,-1
1997-11-28 13:12:31.815838208,332.0,19.528106911473806,-1
1997-11-28 13:12:31.815838208,388.0,19.408385993997825,-1
1997-11-28 13:12:31.815838208,428.0,19.443659150509358,-1
1997-11-28 13:12:31.815838208,484.0,19.457823895754224,-1
1997-11-28 13:12:31.815838208,540.0,19.50686270137624,-1
1997-11-28 13:12:31.815838208,624.0,19.50616486724026,-1
1997-11-28 13:12:31.815838208,740.0,19.559442051546327,-1
1997-11-28 13:12:31.815838208,804.0,19.97088565950553,-1
1997-11-28 13:12:31.815838208,940.0,19.565426050493308,-1
1997-11-28 13:12:31.815838208,1040.0,19.62694005531578,-1
1997-11-28 13:15:35.186314880,20.0,19.382517262756217,-1
1997-11-28 13:15:35.186314880,24.0,19.800681407770384,-1
1997-11-28 13:15:35.186314880,28.0,19.767207221762483,-1
1997-11-28 13:15:35.186314880,32.0,19.520063617463713,-1
1997-11-28 13:15:35.186314880,36.0,19.931093522379506,-1
1997-11-28 13:15:35.186314880,40.0,20.234162461139704,-1
1997-11-28 13:15:35.186314880,44.0,20.57038163684328,-1
1997-11-28 13:15:35.186314880,48.0,20.431614646644157,-1
1997-11-28 13:15:35.186314880,52.0,20.851982544936845,1.243070258336795e-22
1997-11-28 13:15:35.186314880,60.0,20.506382383608837,-1
1997-11-28 13:15:35.186314880,72.0,20.091819577554986,-1
1997-11-28 13:15:35.186314880,80.0,20.013420739478516,-1
1997-11-28 13:15:35.186314880,92.0,19.841837633571732,-1
1997-11-28 13:15:35.186314880,104.0,19.468047501051224,-1
1997-11-28 13:15:35.186314880,124.0,19.9535421246116,-1
1997-11-28 13:15:35.186314880,136.0,19.45844499770684,-1
1997-11-28 13:15:35.186314880,148.0,19.487366862496998,-1
1997-11-28 13:15:35.186314880,176.0,19.387485243827264,-1
1997-11-28 13:15:35.186314880,196.0,19.589214228115985,-1
1997-11-28 13:15:35.186314880,224.0,19.661721210499408,-1
1997-11-28 13:15:35.186314880,256.0,19.520815687919217,-1
1997-11-28 13:15:35.186314880,272.0,19.631573023676534,-1
1997-11-28 13:15:35.186314880,332.0,19.615815606929118,-1
1997-11-28 13:15:35.186314880,388.0,19.419244128429565,-1
1997-11-28 13:15:35.186314880,428.0,19.520443690819455,-1
1997-11-28 13:15:35.186314880,484.0,19.48330409203314,-1
1997-11-28 13:15:35.186314880,540.0,19.552556510882166,-1
1997-11-28 13:15:35.186314880,624.0,19.51216861197978,-1
1997-11-28 13:15:35.186314880,740.0,19.5593203017105,-1
1997-11-28 13:15:35.186314880,804.0,19.923036698363813,-1
1997-11-28 13:15:35.186314880,940.0,19.528837043240788,-1
1997-11-28 13:15:35.186314880,1040.0,19.552659848748988,-1
1997-11-28 13:18:38.556791424,20.0,19.346207642944044,-1
1997-11-28 13:18:38.556791424,24.0,19.556366328115555,-1
1997-11-28 13:18:38.556791424,28.0,19.799751518490066,-1
1997-11-28 13:18:38.556791424,32.0,19.689746216215568,-1
1997-11-28 13:18:38.556791424,36.0,19.96628494844552,-1
1997-11-28 13:18:38.556791424,40.0,20.303497001250324,-1
1997-11-28 13:18:38.556791424,44.0,20.400141056407406,-1
1997-11-28 13:18:38.556791424,48.0,20.462203495819114,-1
1997-11-28 13:18:38.556791424,52.0,20.899583551802458,-1
1997-11-28 13:18:38.556791424,60.0,20.402103876178188,-1
1997-11-28 13:18:38.556791424,72.0,19.99136008848137,-1
1997-11-28 13:18:38.556791424,80.0,19.947618046096693,-1
1997-11-28 13:18:38.556791424,92.0,19.80777511464456,-1
1997-11-28 13:18:38.556791424,104.0,19.708140738140436,-1
1997-11-28 13:18:38.556791424,124.0,19.66277583045524,-1
1997-11-28 13:18:38.556791424,136.0,19.514647508013745,-1
1997-11-28 13:18:38.556791424,148.0,19.570528538970873,-1
1997-11-28 13:18:38.556791424,176.0,19.387485243827264,-1
1997-11-28 13:18:38.556791424,196.0,19.602116852501048,-1
1997-11-28 13:18:38.556791424,224.0,19.5883651702318,-1
1997-11-28 13:18:38.556791424,256.0,19.580268545337653,-1
1997-11-28 13:18:38.556791424,272.0,19.584410363400007,-1
1997-11-28 13:18:38.556791424,332.0,19.561757169496637,-1
1997-11-28 13:18:38.556791424,388.0,19.46001737521424,-1
1997-11-28 13:18:38.556791424,428.0,19.499449280448154,-1
1997-11-28 13:18:38.556791424,484.0,19.452287997653105,-1
1997-11-28 13:18:38.556791424,540.0,19.497825773354645,-1
1997-11-28 13:18:38.556791424,624.0,19.50652134949909,-1
1997-11-28 13:18:38.556791424,740.0,19.5859201248609,-1
1997-11-28 13:18:38.556791424,804.0,19.86700518450686,-1
1997-11-28 13:18:38.556791424,940.0,19.570878065589724,-1
1997-11-28 13:18:38.556791424,1040.0,19.55142520789863,-1
1997-11-28 13:21:41.927267968,20.0,19.487339555237792,-1
1997-11-28 13:21:41.927267968,24.0,19.800681407770384,-1
1997-11-28 13:21:41.927267968,28.0,19.729814191455095,-1
1997-11-28 13:21:41.927267968,32.0,19.62134511714124,-1
1997-11-28 13:21:41.927267968,36.0,19.931093522379506,-1
1997-11-28 13:21:41.927267968,40.0,20.371741996256603,-1
1997-11-28 13:21:41.927267968,44.0,20.435638209847635,-1
1997-11-28 13:21:41.927267968,48.0,20.533810674645206,-1
1997-11-28 13:21:41.927267968,52.0,20.81632020457497,1.2084987727754573e-22
1997-11-28 13:21:41.927267968,60.0,20.337072013420673,-1
1997-11-28 13:21:41.927267968,72.0,19.76447854631226,-1
1997-11-28 13:21:41.927267968,80.0,19.979600711754863,-1
1997-11-28 13:21:41.927267968,92.0,19.71985822355627,-1
1997-11-28 13:21:41.927267968,104.0,19.679523259928175,-1
1997-11-28 13:21:41.927267968,124.0,19.781428452453184,-1
1997-11-28 13:21:41.927267968,136.0,19.59926077423559,-1
1997-11-28 13:21:41.927267968,148.0,19.44361560121994,-1
1997-11-28 13:21:41.927267968,176.0,19.38768045430396,-1
1997-11-28 13:21:41.927267968,196.0,19.525344686746053,-1
1997-11-28 13:21:41.927267968,224.0,19.600661707239343,-1
1997-11-28 13:21:41.927267968,256.0,19.475086370164057,-1
1997-11-28 13:21:41.927267968,272.0,19.62086220299649,-1
1997-11-28 13:21:41.927267968,332.0,19.53922208002868,-1
1997-11-28 13:21:41.927267968,388.0,19.491490399143405,-1
1997-11-28 13:21:41.927267968,428.0,19.478710435652015,-1
1997-11-28 13:21:41.927267968,484.0,19.431594447084542,-1
1997-11-28 13:21:41.927267968,540.0,19.505974079593372,-1
1997-11-28 13:21:41.927267968,624.0,19.527694341606114,-1
1997-11-28 13:21:41.927267968,740.0,19.569754096494336,-1
1997-11-28 13:21:41.927267968,804.0,19.906597037057736,-1
1997-11-28 13:21:41.927267968,940.0,19.48646909785508,-1
1997-11-28 13:21:41.927267968,1040.0,19.487624327628275,-1
1997-11-28 13:24:45.297744640,20.0,19.309591891723116,-1
1997-11-28 13:24:45.297744640,24.0,19.588043814882315,-1
1997-11-28 13:24:45.297744640,28.0,19.591224720451706,-1
1997-11-28 13:24:45.297744640,32.0,19.759320846555944,-1
1997-11-28 13:24:45.297744640,36.0,19.964015653684626,-1
1997-11-28 13:24:45.297744640,40.0,20.337753547527385,-1
1997-11-28 13:24:45.297744640,44.0,20.364351373578266,-1
1997-11-28 13:24:45.297744640,48.0,20.326955720201187,-1
1997-11-28 13:24:45.297744640,52.0,20.590537584496857,-1
1997-11-28 13:24:45.297744640,60.0,20.14241162501399,-1
1997-11-28 13:24:45.297744640,72.0,19.63634307471674,-1
1997-11-28 13:24:45.297744640,80.0,19.821331130936347,-1
1997-11-28 13:24:45.297744640,92.0,19.74673341759558,-1
1997-11-28 13:24:45.297744640,104.0,19.708140738140436,-1
1997-11-28 13:24:45.297744640,124.0,19.576059516830895,-1
1997-11-28 13:24:45.297744640,136.0,19.514647508013745,-1
1997-11-28 13:24:45.297744640,148.0,19.458506182755357,-1
1997-11-28 13:24:45.297744640,176.0,19.301805557199593,-1
1997-11-28 13:24:45.297744640,196.0,19.563885844553724,-1
1997-11-28 13:24:45.297744640,224.0,19.612265201080227,-1
1997-11-28 13:24:45.297744640,256.0,19.54498948524604,-1
1997-11-28 13:24:45.297744640,272.0,19.540351898147684,-1
1997-11-28 13:24:45.297744640,332.0,19.614976872148056,-1
1997-11-28 13:24:45.297744640,388.0,19.440783173667857,-1
1997-11-28 13:24:45.297744640,428.0,19.48997463610394,-1
1997-11-28 13:24:45.297744640,484.0,19.478348507997005,-1
1997-11-28 13:24:45.297744640,540.0,19.532616511060212,-1
1997-11-28 13:24:45.297744640,624.0,19.552650918096667,-1
1997-11-28 13:24:45.297744640,740.0,19.559550863568976,-1
1997-11-28 13:24:45.297744640,804.0,19.867702302251416,-1
1997-11-28 13:24:45.297744640,940.0,19.492160980585155,-1
1997-11-28 13:24:45.297744640,1040.0,19.47266704955897,-1
1997-11-28 13:27:48.668221184,20.0,19.487339555237792,-1
1997-11-28 13:27:48.668221184,24.0,19.695580509187568,-1
1997-11-28 13:27:48.668221184,28.0,19.729814191455095,-1
1997-11-28 13:27:48.668221184,32.0,19.61903881808308,-1
1997-11-28 13:27:48.668221184,36.0,19.895614604611172,-1
1997-11-28 13:27:48.668221184,40.0,20.16599568004648,-1
1997-11-28 13:27:48.668221184,44.0,20.29877404700305,-1
1997-11-28 13:27:48.668221184,48.0,20.396247220689247,-1
1997-11-28 13:27:48.668221184,52.0,20.452313748676225,8.706686136985968e-23
1997-11-28 13:27:48.668221184,60.0,19.938615021054325,-1
1997-11-28 13:27:48.668221184,72.0,19.669239890688633,-1
1997-11-28 13:27:48.668221184,80.0,19.725181501898007,-1
1997-11-28 13:27:48.668221184,92.0,19.6868214342014,-1
1997-11-28 13:27:48.668221184,104.0,19.409140531008692,-1
1997-11-28 13:27:48.668221184,124.0,19.72074355132641,-1
1997-11-28 13:27:48.668221184,136.0,19.62983406036088,-1
1997-11-28 13:27:48.668221184,148.0,19.261786386381534,-1
1997-11-28 13:27:48.668221184,176.0,19.315897441113904,-1
1997-11-28 13:27:48.668221184,196.0,19.424075244640992,-1
1997-11-28 13:27:48.668221184,224.0,19.686576183729024,-1
1997-11-28 13:27:48.668221184,256.0,19.462025565460664,-1
1997-11-28 13:27:48.668221184,272.0,19.61905927883948,-1
1997-11-28 13:27:48.668221184,332.0,19.540286282627914,-1
1997-11-28 13:27:48.668221184,388.0,19.492708037250818,-1
1997-11-28 13:27:48.668221184,428.0,19.493957997279356,-1
1997-11-28 13:27:48.668221184,484.0,19.474363241482322,-1
1997-11-28 13:27:48.668221184,540.0,19.51141724734783,-1
1997-11-28 13:27:48.668221184,624.0,19.50797737886741,-1
1997-11-28 13:27:48.668221184,740.0,19.560438233222534,-1
1997-11-28 13:27:48.668221184,804.0,19.946838615974006,-1
1997-11-28 13:27:48.668221184,940.0,19.492737685925302,-1
1997-11-28 13:27:48.668221184,1040.0,19.50457051106702,-1
1997-11-28 13:30:52.038697856,20.0,19.45189936366993,-1
1997-11-28 13:30:52.038697856,24.0,19.519652853728907,-1
1997-11-28 13:30:52.038697856,28.0,19.694418600242894,-1
1997-11-28 13:30:52.038697856,32.0,19.48582440029733,-1
1997-11-28 13:30:52.038697856,36.0,19.79213057125786,-1
1997-11-28 13:30:52.038697856,40.0,20.09674186976263,-1
1997-11-28 13:30:52.038697856,44.0,20.124658988081382,-1
1997-11-28 13:30:52.038697856,48.0,20.088506143480842,-1
1997-11-28 13:30:52.038697856,52.0,20.24608708273901,-1
1997-11-28 13:30:52.038697856,60.0,19.77365887496524,-1
1997-11-28 13:30:52.038697856,72.0,19.571865780971713,-1
1997-11-28 13:30:52.038697856,80.0,19.503406513991802,-1
1997-11-28 13:30:52.038697856,92.0,19.625813918609207,-1
1997-11-28 13:30:52.038697856,104.0,19.374719007093113,-1
1997-11-28 13:30:52.038697856,124.0,19.431701616124222,-1
1997-11-28 13:30:52.038697856,136.0,19.430068622332627,-1
1997-11-28 13:30:52.038697856,148.0,19.319333072340235,-1
1997-11-28 13:30:52.038697856,176.0,19.301986114391646,-1
1997-11-28 13:30:52.038697856,196.0,19.345842070099938,-1
1997-11-28 13:30:52.038697856,224.0,19.454742777140694,-1
1997-11-28 13:30:52.038697856,256.0,19.474480275433017,-1
1997-11-28 13:30:52.038697856,272.0,19.470293989431298,-1
1997-11-28 13:30:52.038697856,332.0,19.539278112255552,-1
1997-11-28 13:30:52.038697856,388.0,19.41833853689146,-1
1997-11-28 13:30:52.038697856,428.0,19.468551650491975,-1
1997-11-28 13:30:52.038697856,484.0,19.417733862987728,-1
1997-11-28 13:30:52.038697856,540.0,19.47666064301315,-1
1997-11-28 13:30:52.038697856,624.0,19.49631357221961,-1
1997-11-28 13:30:52.038697856,740.0,19.551076080792264,-1
1997-11-28 13:30:52.038697856,804.0,19.850829879544055,-1
1997-11-28 13:30:52.038697856,940.0,19.435260604755946,-1
1997-11-28 13:30:52.038697856,1040.0,19.48326340177144,-1
1997-11-28 13:33:55.409174400,20.0,19.38013938024532,-1
1997-11-28 13:33:55.409174400,24.0,19.556366328115555,-1
1997-11-28 13:33:55.409174400,28.0,19.699227004732634,-1
1997-11-28 13:33:55.409174400,32.0,19.759320846555944,-1
1997-11-28 13:33:55.409174400,36.0,19.964015653684626,-1
1997-11-28 13:33:55.409174400,40.0,20.137124783899864,-1
1997-11-28 13:33:55.409174400,44.0,20.192897853104796,-1
1997-11-28 13:33:55.409174400,48.0,20.088506143480842,-1
1997-11-28 13:33:55.409174400,52.0,20.603845185219456,1.0079686244687458e-22
1997-11-28 13:33:55.409174400,60.0,19.840828133149518,-1
1997-11-28 13:33:55.409174400,72.0,19.63634307471674,-1
1997-11-28 13:33:55.409174400,80.0,19.62897239260282,-1
1997-11-28 13:33:55.409174400,92.0,19.684821511255038,-1
1997-11-28 13:33:55.409174400,104.0,19.49620190223838,-1
1997-11-28 13:33:55.409174400,124.0,19.809727827212477,-1
1997-11-28 13:33:55.409174400,136.0,19.488330006092532,-1
1997-11-28 13:33:55.409174400,148.0,19.445513455156732,-1
1997-11-28 13:33:55.409174400,176.0,19.34455477195627,-1
1997-11-28 13:33:55.409174400,196.0,19.538945743853134,-1
1997-11-28 13:33:55.409174400,224.0,19.55125678259544,-1
1997-11-28 13:33:55.409174400,256.0,19.533596178409844,-1
1997-11-28 13:33:55.409174400,272.0,19.608765255705272,-1
1997-11-28 13:33:55.409174400,332.0,19.615517373505178,-1
1997-11-28 13:33:55.409174400,388.0,19.492145776140127,-1
1997-11-28 13:33:55.409174400,428.0,19.47880404364993,-1
1997-11-28 13:33:55.409174400,484.0,19.452666113207364,-1
1997-11-28 13:33:55.409174400,540.0,19.52605071552363,-1
1997-11-28 13:33:55.409174400,624.0,19.522334381788923,-1
1997-11-28 13:33:55.409174400,740.0,19.544546582661386,-1
1997-11-28 13:33:55.409174400,804.0,19.906336907439435,-1
1997-11-28 13:33:55.409174400,940.0,19.481090967016385,-1
1997-11-28 13:33:55.409174400,1040.0,19.489621232938315,-1
1997-11-28 13:36:58.779650944,20.0,19.346207642944044,-1
