datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-07 13:54:50.423286400,136.0,22.382182342854534,5.516310270756407e-24
1997-07-07 13:54:50.423286400,148.0,21.07927725312404,-1
1997-07-07 13:54:50.423286400,176.0,20.37074932424715,-1
1997-07-07 13:54:50.423286400,196.0,23.023608498775715,5.882952405420294e-24
1997-07-07 13:54:50.423286400,224.0,20.792465843709543,1.1034110992605606e-24
1997-07-07 13:54:50.423286400,256.0,20.574654001366696,-1
1997-07-07 13:54:50.423286400,272.0,20.819903699809604,9.10956483149115e-25
1997-07-07 13:54:50.423286400,332.0,20.596136273914098,-1
1997-07-07 13:54:50.423286400,388.0,19.92859126489551,-1
1997-07-07 13:54:50.423286400,428.0,20.06382706476644,3.1398730977560856e-25
1997-07-07 13:54:50.423286400,484.0,19.845975285426658,-1
1997-07-07 13:54:50.423286400,540.0,20.01380358437499,2.8846180415501256e-25
1997-07-07 13:54:50.423286400,624.0,19.963995421935152,-1
1997-07-07 13:54:50.423286400,740.0,19.79686746180679,-1
1997-07-07 13:54:50.423286400,804.0,19.424723237451897,-1
1997-07-07 13:54:50.423286400,940.0,20.264452583372602,6.175209400257634e-25
1997-07-07 13:54:50.423286400,1040.0,19.95280711747666,4.775898771031934e-25
1997-07-07 13:57:53.606802304,20.0,19.879229159613253,-1
1997-07-07 13:57:53.606802304,24.0,20.622727055677593,-1
1997-07-07 13:57:53.606802304,28.0,20.051851647658903,-1
1997-07-07 13:57:53.606802304,32.0,20.674243232731982,-1
1997-07-07 13:57:53.606802304,36.0,20.466116620195194,-1
1997-07-07 13:57:53.606802304,40.0,47.37278868714958,2.2701022229837986e-20
1997-07-07 13:57:53.606802304,44.0,21.994070534095776,-1
1997-07-07 13:57:53.606802304,48.0,21.559076349834907,-1
1997-07-07 13:57:53.606802304,52.0,21.57835736718965,2.3829174186354452e-23
1997-07-07 13:57:53.606802304,60.0,21.615435152451003,-1
1997-07-07 13:57:53.606802304,72.0,21.708464817366277,-1
1997-07-07 13:57:53.606802304,80.0,24.801340045468862,-1
1997-07-07 13:57:53.606802304,92.0,21.26913547286121,-1
1997-07-07 13:57:53.606802304,104.0,21.800515787285867,-1
1997-07-07 13:57:53.606802304,124.0,21.500778553508,-1
1997-07-07 13:57:53.606802304,136.0,21.420322997788258,-1
1997-07-07 13:57:53.606802304,148.0,20.794516502911303,-1
1997-07-07 13:57:53.606802304,176.0,20.2813921641488,-1
1997-07-07 13:57:53.606802304,196.0,20.86718116686132,-1
1997-07-07 13:57:53.606802304,224.0,20.380149707875507,-1
1997-07-07 13:57:53.606802304,256.0,20.115206463972044,-1
1997-07-07 13:57:53.606802304,272.0,20.072316006046158,-1
1997-07-07 13:57:53.606802304,332.0,19.927741039491163,-1
1997-07-07 13:57:53.606802304,388.0,19.906235626566183,-1
1997-07-07 13:57:53.606802304,428.0,19.66649689643214,-1
1997-07-07 13:57:53.606802304,484.0,19.733916099671802,-1
1997-07-07 13:57:53.606802304,540.0,19.653064447118265,-1
1997-07-07 13:57:53.606802304,624.0,19.59571542586167,-1
1997-07-07 13:57:53.606802304,740.0,19.638457205191212,-1
1997-07-07 13:57:53.606802304,804.0,19.367707974566688,-1
1997-07-07 13:57:53.606802304,940.0,19.630398755565285,-1
1997-07-07 13:57:53.606802304,1040.0,19.60070093657211,-1
1997-07-07 14:00:56.790318208,20.0,19.94795859578069,-1
1997-07-07 14:00:56.790318208,24.0,20.62019955501229,-1
1997-07-07 14:00:56.790318208,28.0,19.946713941512918,-1
1997-07-07 14:00:56.790318208,32.0,20.53347852539204,-1
1997-07-07 14:00:56.790318208,36.0,20.429637162568195,-1
1997-07-07 14:00:56.790318208,40.0,24.433194838830214,-1
1997-07-07 14:00:56.790318208,44.0,21.60034487812789,-1
1997-07-07 14:00:56.790318208,48.0,21.279223633758026,-1
1997-07-07 14:00:56.790318208,52.0,21.472379511653482,2.2416802228704092e-23
1997-07-07 14:00:56.790318208,60.0,21.649964044060162,-1
1997-07-07 14:00:56.790318208,72.0,21.677617017551466,-1
1997-07-07 14:00:56.790318208,80.0,23.56125985954729,-1
1997-07-07 14:00:56.790318208,92.0,21.397547972966258,-1
1997-07-07 14:00:56.790318208,104.0,21.57489795828807,-1
1997-07-07 14:00:56.790318208,124.0,21.28129627224763,-1
1997-07-07 14:00:56.790318208,136.0,21.178010090665996,-1
1997-07-07 14:00:56.790318208,148.0,20.779846102362423,-1
1997-07-07 14:00:56.790318208,176.0,20.11819392126638,-1
1997-07-07 14:00:56.790318208,196.0,20.432937211657816,-1
1997-07-07 14:00:56.790318208,224.0,20.31311453002956,-1
1997-07-07 14:00:56.790318208,256.0,20.15154591109292,-1
1997-07-07 14:00:56.790318208,272.0,20.060969151362826,-1
1997-07-07 14:00:56.790318208,332.0,19.939364077281436,-1
1997-07-07 14:00:56.790318208,388.0,19.78641088626229,-1
1997-07-07 14:00:56.790318208,428.0,19.698811942506914,-1
1997-07-07 14:00:56.790318208,484.0,19.70237544139254,-1
1997-07-07 14:00:56.790318208,540.0,19.662189474255207,-1
1997-07-07 14:00:56.790318208,624.0,19.59084790134189,-1
1997-07-07 14:00:56.790318208,740.0,19.530776689554408,-1
1997-07-07 14:00:56.790318208,804.0,19.29926310290793,-1
1997-07-07 14:00:56.790318208,940.0,19.58160807487632,-1
1997-07-07 14:00:56.790318208,1040.0,19.542250206901187,-1
1997-07-07 14:03:59.973834112,20.0,19.876774649843647,-1
1997-07-07 14:03:59.973834112,24.0,20.58444132825307,-1
1997-07-07 14:03:59.973834112,28.0,19.98046285942638,-1
1997-07-07 14:03:59.973834112,32.0,20.606739196262428,-1
1997-07-07 14:03:59.973834112,36.0,20.461347740162488,-1
1997-07-07 14:03:59.973834112,40.0,22.92251086844979,-1
1997-07-07 14:03:59.973834112,44.0,21.498053622031946,-1
1997-07-07 14:03:59.973834112,48.0,21.38392819634092,-1
1997-07-07 14:03:59.973834112,52.0,21.438259219581546,2.1979554818074656e-23
1997-07-07 14:03:59.973834112,60.0,21.47912905177421,-1
1997-07-07 14:03:59.973834112,72.0,21.87687719344335,-1
1997-07-07 14:03:59.973834112,80.0,22.240038233795545,-1
1997-07-07 14:03:59.973834112,92.0,21.33381631936317,-1
1997-07-07 14:03:59.973834112,104.0,21.447779438390008,-1
1997-07-07 14:03:59.973834112,124.0,21.28129627224763,-1
1997-07-07 14:03:59.973834112,136.0,21.27001038693418,-1
1997-07-07 14:03:59.973834112,148.0,20.734017874623127,-1
1997-07-07 14:03:59.973834112,176.0,20.177402250944795,-1
1997-07-07 14:03:59.973834112,196.0,20.473635434473845,-1
1997-07-07 14:03:59.973834112,224.0,20.19860769581664,-1
1997-07-07 14:03:59.973834112,256.0,19.942714544616518,-1
1997-07-07 14:03:59.973834112,272.0,19.99970590891286,-1
1997-07-07 14:03:59.973834112,332.0,19.88169519055731,-1
1997-07-07 14:03:59.973834112,388.0,19.7756057523966,-1
1997-07-07 14:03:59.973834112,428.0,19.666012950711483,-1
1997-07-07 14:03:59.973834112,484.0,19.69172432782777,-1
1997-07-07 14:03:59.973834112,540.0,19.6271920560907,-1
1997-07-07 14:03:59.973834112,624.0,19.612116375879012,-1
1997-07-07 14:03:59.973834112,740.0,19.494611400668987,-1
1997-07-07 14:03:59.973834112,804.0,19.33534665484356,-1
1997-07-07 14:03:59.973834112,940.0,19.555319479500817,-1
1997-07-07 14:03:59.973834112,1040.0,19.611128166339334,-1
1997-07-07 14:07:03.157350016,20.0,19.94795859578069,-1
1997-07-07 14:07:03.157350016,24.0,20.514443979520387,-1
1997-07-07 14:07:03.157350016,28.0,19.91029149747415,-1
1997-07-07 14:07:03.157350016,32.0,20.56909974278046,-1
1997-07-07 14:07:03.157350016,36.0,20.43203973113752,-1
1997-07-07 14:07:03.157350016,40.0,22.92251086844979,-1
1997-07-07 14:07:03.157350016,44.0,21.355303420494156,-1
1997-07-07 14:07:03.157350016,48.0,21.245338713146012,-1
1997-07-07 14:07:03.157350016,52.0,21.54786187763993,2.3464322156690815e-23
1997-07-07 14:07:03.157350016,60.0,21.47912905177421,-1
1997-07-07 14:07:03.157350016,72.0,23.00436652619124,-1
1997-07-07 14:07:03.157350016,80.0,21.869049490129854,-1
1997-07-07 14:07:03.157350016,92.0,21.397547972966258,-1
1997-07-07 14:07:03.157350016,104.0,21.447779438390008,-1
1997-07-07 14:07:03.157350016,124.0,21.188592044772378,-1
1997-07-07 14:07:03.157350016,136.0,21.08784636136257,-1
1997-07-07 14:07:03.157350016,148.0,20.8098695963548,-1
1997-07-07 14:07:03.157350016,176.0,20.08890615072528,-1
1997-07-07 14:07:03.157350016,196.0,20.364938921709985,-1
1997-07-07 14:07:03.157350016,224.0,20.197907719296424,-1
1997-07-07 14:07:03.157350016,256.0,20.091525066847222,-1
1997-07-07 14:07:03.157350016,272.0,20.02419418385757,-1
1997-07-07 14:07:03.157350016,332.0,19.82616917715955,-1
1997-07-07 14:07:03.157350016,388.0,19.72094994568709,-1
1997-07-07 14:07:03.157350016,428.0,19.684060820354084,-1
1997-07-07 14:07:03.157350016,484.0,19.67550267352744,-1
1997-07-07 14:07:03.157350016,540.0,19.627834718014654,-1
1997-07-07 14:07:03.157350016,624.0,19.56495222371426,-1
1997-07-07 14:07:03.157350016,740.0,19.546484096224663,-1
1997-07-07 14:07:03.157350016,804.0,19.36874778555937,-1
1997-07-07 14:07:03.157350016,940.0,19.53434003364685,-1
1997-07-07 14:07:03.157350016,1040.0,19.568768070441738,-1
1997-07-07 14:10:06.340866048,20.0,19.984315505295104,-1
1997-07-07 14:10:06.340866048,24.0,20.54838623529183,-1
1997-07-07 14:10:06.340866048,28.0,19.944323532755423,-1
1997-07-07 14:10:06.340866048,32.0,20.639477475468937,-1
1997-07-07 14:10:06.340866048,36.0,20.358189709015598,-1
1997-07-07 14:10:06.340866048,40.0,22.137250468343026,-1
1997-07-07 14:10:06.340866048,44.0,21.53001512977876,-1
1997-07-07 14:10:06.340866048,48.0,21.38392819634092,-1
1997-07-07 14:10:06.340866048,52.0,21.39841776944444,2.1485296073704117e-23
1997-07-07 14:10:06.340866048,60.0,21.615435152451003,-1
1997-07-07 14:10:06.340866048,72.0,23.24582611820397,-1
1997-07-07 14:10:06.340866048,80.0,21.77062188251528,-1
1997-07-07 14:10:06.340866048,92.0,21.367919171652332,-1
1997-07-07 14:10:06.340866048,104.0,21.447779438390008,-1
1997-07-07 14:10:06.340866048,124.0,21.190546971505523,-1
1997-07-07 14:10:06.340866048,136.0,21.23894382738202,-1
1997-07-07 14:10:06.340866048,148.0,20.80851818996038,-1
1997-07-07 14:10:06.340866048,176.0,20.08890615072528,-1
1997-07-07 14:10:06.340866048,196.0,20.43191701439777,-1
1997-07-07 14:10:06.340866048,224.0,20.236383308873744,-1
1997-07-07 14:10:06.340866048,256.0,20.065391843042924,-1
1997-07-07 14:10:06.340866048,272.0,19.951766935163242,-1
1997-07-07 14:10:06.340866048,332.0,19.963831706210133,-1
1997-07-07 14:10:06.340866048,388.0,19.678856634118844,-1
1997-07-07 14:10:06.340866048,428.0,19.655549306003337,-1
1997-07-07 14:10:06.340866048,484.0,19.68115832011051,-1
1997-07-07 14:10:06.340866048,540.0,19.63118874889559,-1
1997-07-07 14:10:06.340866048,624.0,19.54633543694102,-1
1997-07-07 14:10:06.340866048,740.0,19.526861534704796,-1
1997-07-07 14:10:06.340866048,804.0,19.36187486373537,-1
1997-07-07 14:10:06.340866048,940.0,19.617751529362344,-1
1997-07-07 14:10:06.340866048,1040.0,19.60053153567039,-1
1997-07-07 14:13:09.524381952,20.0,19.91129475355115,-1
1997-07-07 14:13:09.524381952,24.0,20.690844686930603,-1
1997-07-07 14:13:09.524381952,28.0,19.98046285942638,-1
1997-07-07 14:13:09.524381952,32.0,20.56909974278046,-1
1997-07-07 14:13:09.524381952,36.0,20.461347740162488,-1
1997-07-07 14:13:09.524381952,40.0,22.102829761359885,-1
1997-07-07 14:13:09.524381952,44.0,21.568898650705847,-1
1997-07-07 14:13:09.524381952,48.0,21.522694320776896,-1
1997-07-07 14:13:09.524381952,52.0,21.51838821744803,2.3098133630806662e-23
1997-07-07 14:13:09.524381952,60.0,21.720551338015778,-1
1997-07-07 14:13:09.524381952,72.0,22.047644031847806,-1
1997-07-07 14:13:09.524381952,80.0,21.840155934050234,-1
1997-07-07 14:13:09.524381952,92.0,21.563045925857427,-1
1997-07-07 14:13:09.524381952,104.0,21.543465446215656,-1
1997-07-07 14:13:09.524381952,124.0,21.3149297501946,-1
1997-07-07 14:13:09.524381952,136.0,21.23894382738202,-1
1997-07-07 14:13:09.524381952,148.0,20.85735380904505,-1
1997-07-07 14:13:09.524381952,176.0,20.2072953115812,-1
1997-07-07 14:13:09.524381952,196.0,20.736519564371296,-1
1997-07-07 14:13:09.524381952,224.0,20.288182888659584,-1
1997-07-07 14:13:09.524381952,256.0,20.15242948172206,-1
1997-07-07 14:13:09.524381952,272.0,20.07168343504566,-1
1997-07-07 14:13:09.524381952,332.0,20.029457241021177,-1
1997-07-07 14:13:09.524381952,388.0,19.742289172630834,-1
1997-07-07 14:13:09.524381952,428.0,19.65553977149088,-1
1997-07-07 14:13:09.524381952,484.0,19.644688460103048,-1
1997-07-07 14:13:09.524381952,540.0,19.59628882751998,-1
1997-07-07 14:13:09.524381952,624.0,19.571067173598603,-1
1997-07-07 14:13:09.524381952,740.0,19.51026864856329,-1
1997-07-07 14:13:09.524381952,804.0,19.352045319535293,-1
1997-07-07 14:13:09.524381952,940.0,19.58723198245687,-1
1997-07-07 14:13:09.524381952,1040.0,19.61625870786463,-1
1997-07-07 14:16:12.707897856,20.0,19.984315505295104,-1
1997-07-07 14:16:12.707897856,24.0,20.5168573115851,-1
1997-07-07 14:16:12.707897856,28.0,20.122085908252004,-1
1997-07-07 14:16:12.707897856,32.0,20.676679391731216,-1
1997-07-07 14:16:12.707897856,36.0,20.49756291178341,-1
1997-07-07 14:16:12.707897856,40.0,22.033158954955706,-1
1997-07-07 14:16:12.707897856,44.0,21.60271024731141,-1
1997-07-07 14:16:12.707897856,48.0,21.388697589495344,-1
1997-07-07 14:16:12.707897856,52.0,21.573355992892647,2.3861838004349372e-23
1997-07-07 14:16:12.707897856,60.0,21.58288535805566,-1
1997-07-07 14:16:12.707897856,72.0,22.18261297820795,-1
1997-07-07 14:16:12.707897856,80.0,21.902062836539944,-1
1997-07-07 14:16:12.707897856,92.0,21.46450583806597,-1
1997-07-07 14:16:12.707897856,104.0,21.576955445967588,-1
1997-07-07 14:16:12.707897856,124.0,21.40500339959038,-1
1997-07-07 14:16:12.707897856,136.0,21.302677376343937,-1
1997-07-07 14:16:12.707897856,148.0,20.78013774842303,-1
1997-07-07 14:16:12.707897856,176.0,20.177402250944795,-1
1997-07-07 14:16:12.707897856,196.0,20.61016878364492,-1
1997-07-07 14:16:12.707897856,224.0,20.634455247568397,-1
1997-07-07 14:16:12.707897856,256.0,20.73288343878339,-1
1997-07-07 14:16:12.707897856,272.0,20.620253442295102,-1
1997-07-07 14:16:12.707897856,332.0,21.418129295233445,1.3211328411338756e-24
1997-07-07 14:16:12.707897856,388.0,19.743869392888655,-1
1997-07-07 14:16:12.707897856,428.0,19.75771183509202,-1
1997-07-07 14:16:12.707897856,484.0,19.70786453218833,-1
1997-07-07 14:16:12.707897856,540.0,19.825859283166636,-1
1997-07-07 14:16:12.707897856,624.0,19.695977637198407,-1
1997-07-07 14:16:12.707897856,740.0,19.552237722973135,-1
1997-07-07 14:16:12.707897856,804.0,19.34676463363487,-1
1997-07-07 14:16:12.707897856,940.0,19.597239321395076,-1
1997-07-07 14:16:12.707897856,1040.0,19.632094072028043,-1
1997-07-07 14:19:15.891413760,20.0,19.950373213399565,-1
1997-07-07 14:19:15.891413760,24.0,20.58444132825307,-1
1997-07-07 14:19:15.891413760,28.0,20.191202390620496,-1
1997-07-07 14:19:15.891413760,32.0,20.78165846079723,-1
1997-07-07 14:19:15.891413760,36.0,20.392848690778884,-1
1997-07-07 14:19:15.891413760,40.0,21.856339789324423,-1
1997-07-07 14:19:15.891413760,44.0,21.779461440807474,-1
1997-07-07 14:19:15.891413760,48.0,21.559076349834907,-1
1997-07-07 14:19:15.891413760,52.0,21.497914671471413,2.2854518969185716e-23
1997-07-07 14:19:15.891413760,60.0,21.754257724647807,-1
1997-07-07 14:19:15.891413760,72.0,22.047644031847806,-1
1997-07-07 14:19:15.891413760,80.0,21.939246739916236,-1
1997-07-07 14:19:15.891413760,92.0,21.46450583806597,-1
1997-07-07 14:19:15.891413760,104.0,21.60610460802819,-1
1997-07-07 14:19:15.891413760,124.0,21.496891066730207,-1
1997-07-07 14:19:15.891413760,136.0,21.360102123383562,-1
1997-07-07 14:19:15.891413760,148.0,20.9437119787291,-1
1997-07-07 14:19:15.891413760,176.0,20.681322395035174,-1
1997-07-07 14:19:15.891413760,196.0,21.6954720718849,2.724626058645846e-24
1997-07-07 14:19:15.891413760,224.0,21.23896094689441,-1
1997-07-07 14:19:15.891413760,256.0,23.171285410758127,4.3413567190898965e-24
1997-07-07 14:19:15.891413760,272.0,21.733286841521178,-1
1997-07-07 14:19:15.891413760,332.0,24.004590369009435,5.025891313026918e-24
1997-07-07 14:19:15.891413760,388.0,20.18333666126497,-1
1997-07-07 14:19:15.891413760,428.0,19.917488378788654,-1
1997-07-07 14:19:15.891413760,484.0,19.882297862194555,-1
1997-07-07 14:19:15.891413760,540.0,19.69951717297834,-1
1997-07-07 14:19:15.891413760,624.0,19.596143235827803,-1
1997-07-07 14:19:15.891413760,740.0,19.541480611725,-1
1997-07-07 14:19:15.891413760,804.0,19.351527314305915,-1
1997-07-07 14:19:15.891413760,940.0,19.575888099529966,-1
1997-07-07 14:19:15.891413760,1040.0,19.563246617237212,-1
1997-07-07 14:22:19.074929664,20.0,20.020370578456735,-1
1997-07-07 14:22:19.074929664,24.0,20.655665764278268,-1
1997-07-07 14:22:19.074929664,28.0,20.051851647658903,-1
1997-07-07 14:22:19.074929664,32.0,20.676679391731216,-1
1997-07-07 14:22:19.074929664,36.0,20.463732834752427,-1
1997-07-07 14:22:19.074929664,40.0,21.962352221209983,-1
1997-07-07 14:22:19.074929664,44.0,21.636260639124643,-1
1997-07-07 14:22:19.074929664,48.0,21.522694320776896,-1
1997-07-07 14:22:19.074929664,52.0,21.594232786156,2.4182217785281185e-23
1997-07-07 14:22:19.074929664,60.0,21.684220575258678,-1
1997-07-07 14:22:19.074929664,72.0,21.77617173953425,-1
1997-07-07 14:22:19.074929664,80.0,21.80226025969874,-1
1997-07-07 14:22:19.074929664,92.0,21.46450583806597,-1
1997-07-07 14:22:19.074929664,104.0,21.543465446215656,-1
1997-07-07 14:22:19.074929664,124.0,21.375810274070496,-1
1997-07-07 14:22:19.074929664,136.0,21.300856294298658,-1
1997-07-07 14:22:19.074929664,148.0,20.88432698378795,-1
1997-07-07 14:22:19.074929664,176.0,20.237291452918853,-1
1997-07-07 14:22:19.074929664,196.0,20.777841079883828,-1
1997-07-07 14:22:19.074929664,224.0,20.92615460198158,-1
1997-07-07 14:22:19.074929664,256.0,21.217938877020018,1.3163548492544283e-24
1997-07-07 14:22:19.074929664,272.0,21.431439842528725,-1
1997-07-07 14:22:19.074929664,332.0,24.471031303272593,5.033012278237385e-24
1997-07-07 14:22:19.074929664,388.0,22.376716765859022,1.849884265363535e-24
1997-07-07 14:22:19.074929664,428.0,19.78027199777275,-1
1997-07-07 14:22:19.074929664,484.0,19.664765929459985,-1
1997-07-07 14:22:19.074929664,540.0,19.661632889495635,-1
1997-07-07 14:22:19.074929664,624.0,19.600398518553483,-1
1997-07-07 14:22:19.074929664,740.0,19.527393899901035,-1
1997-07-07 14:22:19.074929664,804.0,19.3354393191274,-1
1997-07-07 14:22:19.074929664,940.0,19.577731314645817,-1
1997-07-07 14:22:19.074929664,1040.0,19.578564626817187,-1
1997-07-07 14:25:22.258445568,20.0,19.94795859578069,-1
1997-07-07 14:25:22.258445568,24.0,20.869754869170862,-1
1997-07-07 14:25:22.258445568,28.0,20.266387660829757,-1
1997-07-07 14:25:22.258445568,32.0,20.64193320892314,-1
1997-07-07 14:25:22.258445568,36.0,20.71114942519258,-1
1997-07-07 14:25:22.258445568,40.0,21.962352221209983,-1
1997-07-07 14:25:22.258445568,44.0,22.44807618050543,-1
1997-07-07 14:25:22.258445568,48.0,21.456294687944506,-1
1997-07-07 14:25:22.258445568,52.0,21.782914599553873,2.6856313330814404e-23
1997-07-07 14:25:22.258445568,60.0,22.097193132269766,-1
1997-07-07 14:25:22.258445568,72.0,22.184930927805393,-1
1997-07-07 14:25:22.258445568,80.0,21.937037492488454,-1
1997-07-07 14:25:22.258445568,92.0,22.220431594255796,-1
1997-07-07 14:25:22.258445568,104.0,21.639116859601195,-1
1997-07-07 14:25:22.258445568,124.0,21.71513439592539,-1
1997-07-07 14:25:22.258445568,136.0,21.299034448317574,-1
1997-07-07 14:25:22.258445568,148.0,21.200660048117037,-1
1997-07-07 14:25:22.258445568,176.0,20.369496110920867,-1
1997-07-07 14:25:22.258445568,196.0,20.859229744139505,-1
1997-07-07 14:25:22.258445568,224.0,21.216952134532924,-1
1997-07-07 14:25:22.258445568,256.0,23.962813218617143,4.6883432127123975e-24
1997-07-07 14:25:22.258445568,272.0,23.4348705201839,-1
1997-07-07 14:25:22.258445568,332.0,26.120873152749954,7.278690572337968e-24
1997-07-07 14:25:22.258445568,388.0,20.484484907911856,-1
1997-07-07 14:25:22.258445568,428.0,19.909624368897802,-1
1997-07-07 14:25:22.258445568,484.0,19.71811349327136,-1
1997-07-07 14:25:22.258445568,540.0,19.6821757310143,-1
1997-07-07 14:25:22.258445568,624.0,19.621007148968992,-1
1997-07-07 14:25:22.258445568,740.0,19.57793209625698,-1
1997-07-07 14:25:22.258445568,804.0,19.36197683408038,-1
1997-07-07 14:25:22.258445568,940.0,19.60873102561249,-1
1997-07-07 14:25:22.258445568,1040.0,19.617416845555663,-1
1997-07-07 14:28:25.441961600,20.0,20.12677387965227,-1
1997-07-07 14:28:25.441961600,24.0,20.905616244314253,-1
1997-07-07 14:28:25.441961600,28.0,20.23015881068337,-1
1997-07-07 14:28:25.441961600,32.0,20.78165846079723,-1
1997-07-07 14:28:25.441961600,36.0,20.49756291178341,-1
1997-07-07 14:28:25.441961600,40.0,21.82446706577542,-1
1997-07-07 14:28:25.441961600,44.0,22.20315349876755,-1
1997-07-07 14:28:25.441961600,48.0,21.805720744018732,-1
1997-07-07 14:28:25.441961600,52.0,21.532172341017475,2.3366576689796235e-23
1997-07-07 14:28:25.441961600,60.0,21.960053746538357,-1
1997-07-07 14:28:25.441961600,72.0,21.910650399878165,-1
1997-07-07 14:28:25.441961600,80.0,22.4744036223262,-1
1997-07-07 14:28:25.441961600,92.0,21.827783672355086,-1
1997-07-07 14:28:25.441961600,104.0,21.996590370761687,-1
1997-07-07 14:28:25.441961600,124.0,21.5628366282267,-1
1997-07-07 14:28:25.441961600,136.0,21.69388252624287,-1
1997-07-07 14:28:25.441961600,148.0,21.122664170676646,-1
1997-07-07 14:28:25.441961600,176.0,20.341053483268773,-1
1997-07-07 14:28:25.441961600,196.0,20.83216154805837,-1
1997-07-07 14:28:25.441961600,224.0,21.213163395815815,-1
1997-07-07 14:28:25.441961600,256.0,23.24246931827856,4.35781048902142e-24
1997-07-07 14:28:25.441961600,272.0,23.7591705750879,4.0164464325795485e-24
1997-07-07 14:28:25.441961600,332.0,21.573295023022688,-1
1997-07-07 14:28:25.441961600,388.0,19.818932455039707,-1
1997-07-07 14:28:25.441961600,428.0,19.7301299660924,-1
1997-07-07 14:28:25.441961600,484.0,19.66426327279629,-1
1997-07-07 14:28:25.441961600,540.0,19.68314695710739,-1
1997-07-07 14:28:25.441961600,624.0,19.56642120290735,-1
1997-07-07 14:28:25.441961600,740.0,19.537528455395435,-1
1997-07-07 14:28:25.441961600,804.0,19.390035600473055,-1
1997-07-07 14:28:25.441961600,940.0,19.645336705948328,-1
1997-07-07 14:28:25.441961600,1040.0,19.616140235443652,-1
1997-07-07 14:31:28.625477504,20.0,20.020370578456735,-1
1997-07-07 14:31:28.625477504,24.0,20.905616244314253,-1
1997-07-07 14:31:28.625477504,28.0,20.335607520898474,-1
1997-07-07 14:31:28.625477504,32.0,20.88648095675947,-1
1997-07-07 14:31:28.625477504,36.0,20.53347858621009,-1
1997-07-07 14:31:28.625477504,40.0,21.787464910434874,-1
1997-07-07 14:31:28.625477504,44.0,22.37710162484321,-1
1997-07-07 14:31:28.625477504,48.0,22.087233677086115,-1
1997-07-07 14:31:28.625477504,52.0,21.701393618807955,-1
1997-07-07 14:31:28.625477504,60.0,21.92791311492556,-1
1997-07-07 14:31:28.625477504,72.0,22.01267343674802,-1
1997-07-07 14:31:28.625477504,80.0,24.59312700842134,-1
1997-07-07 14:31:28.625477504,92.0,21.69315259898221,-1
1997-07-07 14:31:28.625477504,104.0,21.736674174130922,-1
1997-07-07 14:31:28.625477504,124.0,21.560920897147323,-1
1997-07-07 14:31:28.625477504,136.0,21.547630066400536,-1
1997-07-07 14:31:28.625477504,148.0,21.199907942837033,-1
1997-07-07 14:31:28.625477504,176.0,20.39960231352834,-1
1997-07-07 14:31:28.625477504,196.0,20.722538433002825,-1
1997-07-07 14:31:28.625477504,224.0,20.654055655568126,-1
1997-07-07 14:31:28.625477504,256.0,20.633989995454293,-1
1997-07-07 14:31:28.625477504,272.0,20.65772479219249,-1
1997-07-07 14:31:28.625477504,332.0,21.92600084263107,1.8367305901987242e-24
1997-07-07 14:31:28.625477504,388.0,19.775453408681322,-1
1997-07-07 14:31:28.625477504,428.0,19.75775553782491,-1
1997-07-07 14:31:28.625477504,484.0,19.700982556094274,-1
1997-07-07 14:31:28.625477504,540.0,19.684019584838204,-1
1997-07-07 14:31:28.625477504,624.0,19.560412071691708,-1
1997-07-07 14:31:28.625477504,740.0,19.582193224536727,-1
1997-07-07 14:31:28.625477504,804.0,19.369543222497747,-1
1997-07-07 14:31:28.625477504,940.0,19.623866445102163,-1
1997-07-07 14:31:28.625477504,1040.0,19.67636068296659,-1
1997-07-07 14:34:31.808993408,20.0,20.12677387965227,-1
1997-07-07 14:34:31.808993408,24.0,20.762806285011322,-1
1997-07-07 14:34:31.808993408,28.0,20.122085908252004,-1
1997-07-07 14:34:31.808993408,32.0,20.851040672588383,-1
1997-07-07 14:34:31.808993408,36.0,20.674242797260675,-1
1997-07-07 14:34:31.808993408,40.0,21.610168933999535,-1
1997-07-07 14:34:31.808993408,44.0,22.236624092827817,-1
1997-07-07 14:34:31.808993408,48.0,21.83981637629544,-1
1997-07-07 14:34:31.808993408,52.0,21.624077216826162,2.4663715064467717e-23
1997-07-07 14:34:31.808993408,60.0,21.994157540643258,-1
1997-07-07 14:34:31.808993408,72.0,22.114553708161516,-1
1997-07-07 14:34:31.808993408,80.0,24.523871755865105,-1
1997-07-07 14:34:31.808993408,92.0,21.95836637402875,-1
1997-07-07 14:34:31.808993408,104.0,21.96217258434808,-1
1997-07-07 14:34:31.808993408,124.0,21.68621624897122,-1
1997-07-07 14:34:31.808993408,136.0,21.633763305643715,-1
1997-07-07 14:34:31.808993408,148.0,21.23045656794778,-1
1997-07-07 14:34:31.808993408,176.0,20.458832633307516,-1
1997-07-07 14:34:31.808993408,196.0,21.053482982989006,-1
1997-07-07 14:34:31.808993408,224.0,22.201605834649612,3.0268741149180107e-24
1997-07-07 14:34:31.808993408,256.0,26.150924585229703,9.818430060436141e-24
1997-07-07 14:34:31.808993408,272.0,23.122862296150366,-1
1997-07-07 14:34:31.808993408,332.0,20.100450009718784,-1
1997-07-07 14:34:31.808993408,388.0,19.983052153949302,-1
1997-07-07 14:34:31.808993408,428.0,19.740692131287798,-1
