Case_number,S_Year,S_doy,S_hour,S_minute,E_Year,E_doy,E_hour,E_minute,Mode
1254,2010,5,8,28,2010,5,12,19,0
1255,2010,5,19,44,2010,5,23,7,0
1256,2010,6,6,46,2010,6,9,5,0
1257,2010,6,9,23,2010,6,11,37,0
1258,2010,6,17,43,2010,6,19,28,0
1259,2010,11,3,2,2010,11,5,20,2
1260,2010,11,5,26,2010,11,6,22,2
1261,2010,13,1,23,2010,13,4,34,0
1262,2010,13,11,55,2010,13,15,57,0
1263,2010,13,21,55,2010,14,1,19,0
1264,2010,14,8,29,2010,14,12,17,0
1265,2010,14,17,39,2010,14,21,46,0
1266,2010,15,14,34,2010,15,18,53,0
1267,2010,16,12,41,2010,16,14,11,0
1268,2010,22,18,39,2010,22,20,14,0
1269,2010,27,3,40,2010,27,4,12,2
1270,2010,27,4,40,2010,27,6,36,2
1271,2010,29,11,34,2010,29,13,54,0
1272,2010,29,21,54,2010,30,0,17,0
1273,2010,30,7,25,2010,30,9,26,0
1274,2010,30,17,54,2010,30,20,24,0
1275,2010,31,3,47,2010,31,8,57,0
1276,2010,31,15,28,2010,31,19,43,0
1277,2010,32,11,29,2010,32,16,33,0
1278,2010,32,23,22,2010,33,4,14,0
1279,2010,33,10,10,2010,33,16,8,0
1280,2010,33,19,23,2010,33,23,59,0
1281,2010,34,0,0,2010,34,2,49,0
1282,2010,34,16,33,2010,34,19,54,0
1283,2010,35,18,0,2010,35,20,3,0
1284,2010,35,23,28,2010,36,1,0,0
1285,2010,36,1,48,2010,36,3,34,0
1286,2010,36,4,21,2010,36,6,57,0
1287,2010,36,12,10,2010,36,17,10,0
1288,2010,37,10,3,2010,37,12,32,0
1289,2010,37,22,3,2010,37,23,28,0
1290,2010,38,18,31,2010,39,1,2,0
1291,2010,39,17,7,2010,39,20,31,0
1292,2010,40,3,51,2010,40,5,50,0
1293,2010,40,5,52,2010,40,7,8,0
1294,2010,40,14,12,2010,40,15,15,0
1295,2010,41,11,51,2010,41,14,47,0
1296,2010,42,7,51,2010,42,10,29,0
1297,2010,42,18,52,2010,42,20,57,0
1298,2010,43,7,34,2010,43,9,13,0
1299,2010,47,18,8,2010,47,20,5,0
1300,2010,48,4,44,2010,48,6,56,0
1301,2010,49,1,25,2010,49,3,45,0
1302,2010,49,21,55,2010,50,0,10,0
1303,2010,50,0,34,2010,50,2,43,0
1304,2010,50,21,40,2010,50,22,40,0
1305,2010,50,23,2,2010,50,23,43,0
1306,2010,51,5,59,2010,51,11,15,0
1307,2010,51,18,59,2010,51,20,53,0
1308,2010,52,5,24,2010,52,7,13,0
1309,2010,52,15,13,2010,52,17,29,0
1310,2010,53,1,38,2010,53,4,39,0
1311,2010,53,12,24,2010,53,15,23,0
1312,2010,54,7,29,2010,54,9,50,0
1313,2010,56,3,36,2010,56,7,9,0
1314,2010,56,12,24,2010,56,22,50,0
1315,2010,57,0,11,2010,57,5,0,0
1316,2010,57,5,1,2010,57,7,30,0
1317,2010,57,8,27,2010,57,10,27,0
1318,2010,57,19,33,2010,57,23,6,0
1319,2010,58,0,1,2010,58,12,46,0
1320,2010,58,18,57,2010,58,23,53,0
1321,2010,59,0,52,2010,59,2,25,0
1322,2010,59,4,11,2010,59,10,30,0
1323,2010,59,16,57,2010,59,23,0,0
1324,2010,59,23,24,2010,60,0,52,0
1325,2010,60,1,31,2010,60,6,4,0
1326,2010,60,6,25,2010,60,7,33,0
1327,2010,60,9,36,2010,60,11,54,0
1328,2010,60,21,18,2010,60,23,59,0
1329,2010,61,0,51,2010,61,4,4,0
1330,2010,67,14,10,2010,67,17,15,0
1331,2010,70,5,24,2010,70,7,27,0
1332,2010,72,21,31,2010,72,23,59,0
1333,2010,73,8,13,2010,73,9,38,0
1334,2010,73,18,28,2010,73,20,40,0
1335,2010,74,4,16,2010,74,8,45,0
1336,2010,74,17,45,2010,74,19,15,0
1337,2010,75,1,52,2010,75,6,17,0
1338,2010,75,14,6,2010,75,18,47,0
1339,2010,76,0,2,2010,76,6,25,0
1340,2010,76,21,3,2010,77,0,59,0
1341,2010,77,8,16,2010,77,11,47,0
1342,2010,85,18,55,2010,85,20,33,0
1343,2010,86,6,15,2010,86,10,33,0
1344,2010,87,3,25,2010,87,7,43,0
1345,2010,87,17,57,2010,87,19,2,0
1346,2010,88,21,50,2010,89,2,21,0
1347,2010,89,8,40,2010,89,11,4,0
1348,2010,92,3,50,2010,92,6,27,0
1349,2010,106,16,39,2010,106,21,51,0
1350,2010,107,2,46,2010,107,9,27,0
1351,2010,107,13,43,2010,108,13,21,0
1352,2010,110,6,15,2010,110,7,40,0
1353,2010,110,16,12,2010,110,20,7,0
1354,2010,111,2,56,2010,111,5,21,0
1355,2010,111,12,40,2010,111,14,15,0
1356,2010,111,16,46,2010,111,18,11,0
1357,2010,112,12,53,2010,112,14,54,0
1358,2010,112,22,14,2010,113,0,27,0
1359,2010,113,8,40,2010,113,9,53,0
1360,2010,113,18,9,2010,113,23,51,0
1361,2010,114,0,26,2010,114,2,0,0
1362,2010,114,5,27,2010,114,11,40,0
1363,2010,114,11,42,2010,114,13,17,0
1364,2010,115,4,10,2010,115,7,5,0
1365,2010,116,3,22,2010,116,5,52,0
1366,2010,127,4,52,2010,127,7,45,0
1367,2010,127,15,22,2010,127,20,35,0
1368,2010,128,2,0,2010,128,7,10,0
1369,2010,128,12,6,2010,128,16,37,0
1370,2010,128,23,50,2010,129,5,34,0
1371,2010,129,8,33,2010,129,14,8,0
1372,2010,129,14,42,2010,129,17,13,0
1373,2010,129,18,26,2010,129,21,46,0
1374,2010,136,15,26,2010,136,17,58,0
1375,2010,142,14,48,2010,142,16,30,0
1376,2010,142,19,16,2010,143,2,44,0
1377,2010,143,8,27,2010,143,10,52,0
1378,2010,145,14,43,2010,145,16,58,0
1379,2010,146,14,14,2010,146,15,19,0
1380,2010,146,21,13,2010,147,2,15,0
1381,2010,148,5,24,2010,148,8,52,0
1382,2010,154,9,14,2010,154,10,56,2
1383,2010,156,17,55,2010,156,19,6,0
1384,2010,156,19,7,2010,156,20,35,0
1385,2010,166,2,46,2010,166,9,59,0
1386,2010,166,13,14,2010,166,14,40,0
1387,2010,173,14,16,2010,173,19,6,0
1388,2010,174,0,56,2010,174,4,7,0
1389,2010,174,4,30,2010,174,6,26,0
1390,2010,174,12,12,2010,174,13,49,0
1391,2010,174,20,21,2010,174,21,35,0
1392,2010,175,9,23,2010,175,12,25,0
1393,2010,176,6,27,2010,176,7,50,0
1394,2010,177,14,4,2010,177,16,7,0
1395,2010,182,0,43,2010,182,2,0,0
1396,2010,182,11,25,2010,182,13,35,0
1397,2010,182,22,53,2010,183,3,44,0
1398,2010,183,9,38,2010,183,14,58,0
1399,2010,183,20,9,2010,183,23,59,0
1400,2010,184,0,0,2010,184,4,40,0
1401,2010,184,6,52,2010,184,11,33,0
1402,2010,184,16,21,2010,184,22,23,0
1403,2010,185,4,5,2010,185,8,36,0
1404,2010,185,9,4,2010,185,10,47,0
1405,2010,186,5,34,2010,186,6,39,2
1406,2010,197,4,5,2010,197,8,17,0
1407,2010,198,13,10,2010,198,15,19,0
1408,2010,208,19,25,2010,208,21,24,0
1409,2010,209,4,40,2010,209,5,51,0
1410,2010,210,2,39,2010,210,3,58,0
1411,2010,210,13,29,2010,210,15,56,0
1412,2010,211,0,0,2010,211,4,37,0
1413,2010,211,21,8,2010,211,23,47,0
1414,2010,212,0,6,2010,212,1,51,0
1415,2010,212,7,41,2010,212,13,2,0
1416,2010,212,17,45,2010,212,22,50,0
1417,2010,222,2,58,2010,222,8,5,0
1418,2010,222,13,44,2010,222,18,46,0
1419,2010,223,0,41,2010,223,5,7,0
1420,2010,223,10,37,2010,223,13,47,0
1421,2010,223,22,48,2010,224,0,50,0
1422,2010,224,1,3,2010,224,2,44,0
1423,2010,224,8,55,2010,224,12,11,0
1424,2010,224,18,51,2010,224,21,32,0
1425,2010,227,11,26,2010,227,13,2,0
1426,2010,227,21,56,2010,228,0,3,0
1427,2010,228,18,22,2010,228,21,2,0
1428,2010,236,19,30,2010,236,20,44,0
1429,2010,237,4,51,2010,237,6,41,0
1430,2010,237,16,15,2010,237,19,20,0
1431,2010,239,0,49,2010,239,2,45,0
1432,2010,239,11,28,2010,239,13,19,0
1433,2010,240,21,11,2010,240,22,28,0
1434,2010,256,9,46,2010,256,13,9,0
1435,2010,256,19,51,2010,256,22,38,0
1436,2010,257,6,40,2010,257,12,3,0
1437,2010,257,16,31,2010,257,20,29,0
1438,2010,258,4,23,2010,258,7,10,0
1439,2010,258,14,26,2010,258,16,57,0
1440,2010,259,1,34,2010,259,3,54,0
1441,2010,260,9,52,2010,260,11,40,0
1442,2010,262,15,24,2010,262,17,36,0
1443,2010,263,0,49,2010,263,4,21,0
1444,2010,263,12,12,2010,263,15,15,0
1445,2010,263,22,23,2010,264,2,16,0
1446,2010,264,8,45,2010,264,12,5,0
1447,2010,273,7,1,2010,273,8,5,0
1448,2010,273,19,16,2010,273,20,51,0
1449,2010,274,3,20,2010,274,7,10,0
1450,2010,275,10,55,2010,275,12,16,0
1451,2010,278,13,37,2010,278,17,10,0
1452,2010,278,23,54,2010,279,2,25,0
1453,2010,279,10,31,2010,279,13,12,0
1454,2010,285,12,47,2010,285,18,56,0
1455,2010,286,11,32,2010,286,16,15,0
1456,2010,291,18,11,2010,291,19,51,0
1457,2010,291,21,38,2010,291,22,44,0
1458,2010,292,1,49,2010,292,3,0,0
1459,2010,292,5,10,2010,292,7,3,0
1460,2010,292,22,16,2010,293,0,27,0
1461,2010,293,3,55,2010,293,5,26,0
1462,2010,293,6,7,2010,293,7,37,0
1463,2010,293,13,13,2010,293,14,25,0
1464,2010,302,18,21,2010,302,19,31,0
1465,2010,303,4,35,2010,303,6,17,0
1466,2010,303,7,40,2010,303,8,44,0
1467,2010,303,10,21,2010,303,11,37,0
1468,2010,303,13,30,2010,303,19,55,0
1469,2010,304,3,2,2010,304,4,40,0
1470,2010,305,1,46,2010,305,3,59,0
1471,2010,321,1,28,2010,321,4,13,0
1472,2010,324,15,36,2010,324,17,40,0
1473,2010,325,2,51,2010,325,6,37,0
1474,2010,325,6,39,2010,325,8,10,0
1475,2010,325,14,4,2010,325,16,44,0
1476,2010,325,23,43,2010,326,5,22,0
1477,2010,326,10,22,2010,326,14,50,0
1478,2010,326,21,4,2010,326,23,42,0
1479,2010,327,0,14,2010,327,1,20,0
1480,2010,327,22,34,2010,327,23,59,0
1481,2010,336,16,17,2010,336,17,24,0
1482,2010,349,0,0,2010,349,4,23,0
1483,2010,349,10,48,2010,349,15,40,0
1484,2010,349,23,44,2010,350,1,59,0
1485,2010,351,5,9,2010,351,7,5,0
1486,2010,351,8,12,2010,351,9,58,0
1487,2010,352,7,9,2010,352,8,19,0
1488,2010,353,6,37,2010,353,7,42,0
1489,2010,356,5,29,2010,356,9,27,0
1490,2010,357,1,49,2010,357,7,13,0
1491,2010,357,12,56,2010,357,16,5,0
1492,2010,357,16,11,2010,357,17,45,0
1493,2010,357,18,2,2010,357,19,16,0
1494,2010,359,10,54,2010,359,12,4,0
1495,2010,360,13,33,2010,360,14,46,0
1496,2011,1,9,58,2011,1,15,46,0
1497,2011,1,16,11,2011,1,17,28,0
1498,2011,2,17,52,2011,2,19,28,0
1499,2011,3,3,18,2011,3,5,46,0
1500,2011,4,0,32,2011,4,1,44,0
1501,2011,4,2,3,2011,4,5,41,0
1502,2011,6,9,21,2011,6,10,34,0
1503,2011,6,15,16,2011,6,16,48,0
1504,2011,6,18,20,2011,6,22,18,0
1505,2011,7,14,7,2011,7,17,46,0
1506,2011,8,1,26,2011,8,3,51,0
1507,2011,8,11,55,2011,8,13,27,0
1508,2011,8,23,7,2011,9,0,50,0
1509,2011,9,9,8,2011,9,10,41,0
1510,2011,22,7,26,2011,22,8,47,0
1511,2011,22,17,6,2011,22,20,9,0
1512,2011,22,21,2,2011,22,22,22,0
1513,2011,23,2,24,2011,23,7,20,0
1514,2011,23,13,16,2011,23,17,22,0
1515,2011,23,23,33,2011,24,5,29,0
1516,2011,25,18,38,2011,25,21,14,0
1517,2011,26,4,46,2011,26,7,52,0
1518,2011,26,14,13,2011,26,17,24,0
1519,2011,27,2,13,2011,27,4,30,0
1520,2011,27,11,43,2011,27,15,25,0
1521,2011,27,21,59,2011,27,23,58,0
1522,2011,28,0,1,2011,28,4,39,0
1523,2011,28,10,48,2011,28,15,26,0
1524,2011,33,10,47,2011,33,12,39,0
1525,2011,33,20,43,2011,33,23,31,0
1526,2011,34,7,49,2011,34,9,34,0
1527,2011,35,13,50,2011,35,18,9,0
1528,2011,36,0,58,2011,36,5,31,0
1529,2011,36,11,22,2011,36,15,35,0
1530,2011,39,16,6,2011,39,17,18,0
1531,2011,41,17,21,2011,41,20,44,0
1532,2011,41,22,9,2011,42,0,35,0
1533,2011,42,6,16,2011,42,12,39,0
1534,2011,42,15,58,2011,42,17,42,0
1535,2011,42,18,2,2011,42,19,3,0
1536,2011,43,2,35,2011,43,7,52,0
1537,2011,43,14,43,2011,43,19,41,0
1538,2011,44,1,44,2011,44,2,49,0
1539,2011,44,4,43,2011,44,5,56,0
1540,2011,45,21,49,2011,45,23,19,0
1541,2011,47,2,33,2011,47,3,40,0
1542,2011,48,2,5,2011,48,4,39,0
1543,2011,48,9,46,2011,48,12,21,0
1544,2011,48,12,26,2011,48,15,56,0
1545,2011,48,22,37,2011,48,23,59,0
1546,2011,49,0,0,2011,49,2,44,0
1547,2011,49,9,6,2011,49,13,28,0
1548,2011,49,19,33,2011,49,22,36,0
1549,2011,53,7,38,2011,53,10,30,0
1550,2011,53,11,16,2011,53,12,34,0
1551,2011,53,17,45,2011,53,20,5,0
1552,2011,56,9,35,2011,56,11,1,0
1553,2011,63,4,44,2011,63,5,44,0
1554,2011,63,12,35,2011,63,16,12,0
1555,2011,63,22,54,2011,63,23,59,0
1556,2011,64,0,0,2011,64,2,34,0
1557,2011,64,19,12,2011,64,23,17,0
1558,2011,65,4,49,2011,65,9,23,0
1559,2011,65,16,44,2011,65,19,44,0
1560,2011,67,1,49,2011,67,2,59,0
1561,2011,73,18,9,2011,73,20,9,0
1562,2011,73,22,6,2011,74,0,39,0
1563,2011,74,19,45,2011,74,21,52,0
1564,2011,75,3,50,2011,75,5,12,0
1565,2011,75,7,9,2011,75,9,34,0
1566,2011,75,12,15,2011,75,15,57,0
1567,2011,75,15,58,2011,75,20,32,0
1568,2011,76,0,0,2011,76,1,10,0
1569,2011,76,2,19,2011,76,6,20,0
1570,2011,76,12,9,2011,76,16,9,0
1571,2011,76,17,28,2011,76,18,55,0
1572,2011,76,20,45,2011,77,2,30,0
1573,2011,77,3,14,2011,77,6,28,0
1574,2011,77,7,20,2011,77,10,9,0
1575,2011,77,10,19,2011,77,12,44,0
1576,2011,77,14,37,2011,77,16,9,0
1577,2011,77,17,15,2011,77,19,3,0
1578,2011,80,14,39,2011,80,16,8,0
1579,2011,81,22,32,2011,81,23,58,0
1580,2011,86,0,14,2011,86,2,26,0
1581,2011,99,6,42,2011,99,8,39,0
1582,2011,99,17,47,2011,99,20,41,0
1583,2011,100,4,18,2011,100,7,27,0
1584,2011,100,14,34,2011,100,17,19,0
1585,2011,101,4,15,2011,101,5,38,0
1586,2011,101,22,31,2011,102,2,18,0
1587,2011,102,6,56,2011,102,13,53,0
1588,2011,102,16,23,2011,102,21,0,0
1589,2011,104,3,40,2011,104,8,5,0
1590,2011,104,13,56,2011,104,16,29,0
1591,2011,104,23,22,2011,105,2,1,0
1592,2011,105,10,17,2011,105,11,38,0
1593,2011,109,2,34,2011,109,4,19,0
1594,2011,109,12,49,2011,109,16,57,0
1595,2011,109,23,50,2011,110,2,12,0
1596,2011,110,9,57,2011,110,14,9,0
1597,2011,110,20,46,2011,111,1,23,0
1598,2011,111,8,33,2011,111,11,21,0
1599,2011,111,18,53,2011,111,20,44,0
1600,2011,120,15,56,2011,120,18,50,0
1601,2011,121,2,12,2011,121,5,37,0
1602,2011,121,11,33,2011,121,15,44,0
1603,2011,121,21,38,2011,122,1,49,0
1604,2011,125,12,44,2011,125,14,23,0
1605,2011,125,22,27,2011,126,2,53,0
1606,2011,126,3,37,2011,126,5,26,0
1607,2011,126,8,52,2011,126,10,48,0
1608,2011,126,10,58,2011,126,12,55,0
1609,2011,126,13,5,2011,126,15,40,0
1610,2011,127,7,27,2011,127,12,13,0
1611,2011,127,17,39,2011,127,23,11,0
1612,2011,128,4,25,2011,128,10,21,0
1613,2011,128,14,42,2011,128,19,37,0
1614,2011,129,2,53,2011,129,5,56,0
1615,2011,129,13,22,2011,129,15,45,0
1616,2011,134,14,15,2011,134,15,29,0
1617,2011,165,15,4,2011,165,21,31,0
1618,2011,166,1,38,2011,166,5,29,0
1619,2011,166,5,53,2011,166,7,33,0
1620,2011,166,11,23,2011,166,12,21,0
1621,2011,166,12,43,2011,166,18,17,0
1622,2011,166,19,0,2011,166,20,56,0
1623,2011,166,22,47,2011,167,4,29,0
1624,2011,167,9,22,2011,167,15,2,0
1625,2011,167,21,4,2011,167,23,21,0
1626,2011,171,19,4,2011,171,21,2,0
1627,2011,171,22,17,2011,171,23,59,0
1628,2011,188,0,28,2011,188,2,4,0
1629,2011,188,10,44,2011,188,14,2,0
1630,2011,188,18,26,2011,189,0,2,0
1631,2011,189,4,8,2011,189,9,32,0
1632,2011,189,15,24,2011,189,16,53,0
1633,2011,189,16,55,2011,189,18,57,0
1634,2011,193,4,40,2011,193,7,43,0
1635,2011,193,18,30,2011,193,20,7,0
1636,2011,193,20,14,2011,193,21,49,0
1637,2011,249,9,13,2011,249,10,31,0
1638,2011,272,19,35,2011,272,21,17,0
1639,2011,281,18,26,2011,281,20,9,0
1640,2011,292,10,9,2011,292,10,46,2
1641,2011,293,18,9,2011,293,22,49,0
1642,2011,296,12,17,2011,296,15,49,0
1643,2011,296,22,24,2011,297,1,10,0
1644,2011,297,8,8,2011,297,11,58,0
1645,2011,307,11,44,2011,307,15,18,0
1646,2011,312,10,18,2011,312,13,59,0
1647,2011,321,15,38,2011,321,17,41,0
1648,2011,330,9,53,2011,330,13,15,0
1649,2011,337,3,42,2011,337,4,52,0
1650,2011,337,16,9,2011,337,17,50,0
1651,2011,338,2,1,2011,338,3,18,0
1652,2012,1,10,46,2012,1,14,11,0
1653,2012,1,20,55,2012,2,0,5,0
1654,2012,2,7,15,2012,2,10,58,0
1655,2012,2,18,12,2012,2,21,40,0
1656,2012,3,4,34,2012,3,6,26,0
1657,2012,42,17,4,2012,42,18,16,0
1658,2012,44,10,0,2012,44,12,2,0
1659,2012,47,13,48,2012,47,14,59,0
1660,2012,47,23,26,2012,48,1,43,0
1661,2012,49,18,28,2012,49,20,46,0
1662,2012,53,7,41,2012,53,10,4,0
1663,2012,53,10,15,2012,53,11,35,0
1664,2012,101,15,19,2012,101,18,37,0
1665,2012,102,3,43,2012,102,5,35,0
1666,2012,103,0,10,2012,103,1,51,0
1667,2012,103,11,14,2012,103,13,33,0
1668,2012,108,5,16,2012,108,6,16,0
1669,2012,109,12,14,2012,109,13,40,0
1670,2012,128,23,26,2012,129,0,50,0
1671,2012,130,18,8,2012,130,21,9,0
1672,2012,137,21,12,2012,137,23,45,0
1673,2012,138,20,40,2012,138,22,4,0
1674,2012,142,19,29,2012,142,20,37,0
1675,2012,142,20,51,2012,142,22,21,0
1676,2012,143,5,11,2012,143,9,11,0
1677,2012,144,2,19,2012,144,4,39,0
1678,2012,144,13,7,2012,144,15,19,0
1679,2012,169,19,49,2012,169,23,35,0
1680,2012,176,12,1,2012,176,15,28,0
1681,2012,176,22,39,2012,177,1,31,0
1682,2012,177,9,55,2012,177,12,2,0
1683,2012,177,19,42,2012,177,23,50,0
1684,2012,178,7,9,2012,178,10,28,0
1685,2012,178,16,12,2012,178,22,23,0
1686,2012,179,4,12,2012,179,7,0,0
1687,2012,222,10,49,2012,222,13,31,0
1688,2012,235,8,44,2012,235,12,0,0
1689,2012,242,10,24,2012,242,14,29,0
1690,2012,242,20,41,2012,243,2,9,0
1691,2012,243,7,12,2012,243,13,37,0
1692,2012,243,18,21,2012,243,23,58,0
1693,2012,244,4,55,2012,244,10,55,0
1694,2012,244,18,8,2012,244,21,30,0
1695,2012,249,5,1,2012,249,6,20,0
1696,2012,249,14,1,2012,249,17,52,0
1697,2012,250,0,37,2012,250,4,7,0
1698,2012,250,12,13,2012,250,13,59,0
1699,2012,262,20,48,2012,263,0,17,0
1700,2012,263,6,48,2012,263,10,21,0
1701,2012,263,16,39,2012,263,18,28,0
1702,2012,264,6,15,2012,264,7,48,0
1703,2012,264,14,30,2012,264,17,55,0
1704,2012,265,2,0,2012,265,3,38,0
1705,2012,265,3,52,2012,265,5,2,0
1706,2012,266,0,6,2012,266,1,40,0
1707,2012,284,2,11,2012,284,3,15,0
1708,2012,290,6,25,2012,290,9,39,0
1709,2012,304,1,21,2012,304,2,37,0
1710,2012,308,18,19,2012,308,20,4,0
1711,2012,309,0,14,2012,309,2,52,0
1712,2012,309,17,30,2012,309,20,7,0
1713,2012,310,16,26,2012,310,18,28,0
1714,2012,326,16,33,2012,326,18,52,0
1715,2012,330,12,26,2012,330,14,32,0
1716,2012,332,10,58,2012,332,12,58,0
1717,2012,340,20,43,2012,341,0,14,0
1718,2012,341,8,7,2012,341,11,12,0
1719,2012,342,3,36,2012,342,9,37,0
1720,2012,342,15,41,2012,342,19,33,0
1721,2012,343,1,13,2012,343,7,48,0
1722,2012,343,11,15,2012,343,17,34,0
1723,2012,343,22,11,2012,344,5,46,0
1724,2012,344,7,46,2012,344,9,4,0
1725,2012,351,2,45,2012,351,3,57,0
1726,2012,351,4,8,2012,351,5,12,0
1727,2012,351,11,48,2012,351,15,19,0
1728,2012,351,21,53,2012,351,23,59,0
1729,2012,352,0,0,2012,352,2,44,0
1730,2012,352,8,27,2012,352,13,14,0
1731,2012,352,19,0,2012,352,23,46,0
1732,2012,353,8,7,2012,353,11,5,0
1733,2012,353,16,57,2012,353,21,10,0
1734,2012,354,4,2,2012,354,7,37,0
1735,2012,354,14,58,2012,354,19,3,0
1736,2012,354,21,55,2012,354,23,59,0
1737,2012,355,2,38,2012,355,5,7,0
1738,2012,355,13,16,2012,355,15,46,0
1739,2012,355,18,31,2012,356,2,13,0
1740,2012,356,8,45,2012,356,13,17,0
1741,2012,356,19,32,2012,357,0,52,0
1742,2012,357,5,24,2012,357,10,53,0
1743,2012,361,5,40,2012,361,9,40,0
1744,2012,361,16,20,2012,361,19,39,0
1745,2012,363,0,46,2012,363,3,25,0
1746,2012,363,10,56,2012,363,13,58,0
1747,2012,363,21,56,2012,363,23,59,0
1748,2012,364,8,40,2012,364,11,16,0
1749,2013,1,21,26,2013,2,0,57,0
1750,2013,2,7,6,2013,2,11,33,0
1751,2013,2,16,27,2013,2,22,1,0
1752,2013,7,3,26,2013,7,9,9,0
1753,2013,13,0,0,2013,13,5,47,0
1754,2013,13,9,42,2013,13,15,11,0
1755,2013,13,19,27,2013,14,0,29,0
1756,2013,14,5,50,2013,14,8,57,0
1757,2013,14,9,50,2013,14,12,1,0
1758,2013,14,16,32,2013,14,23,24,0
1759,2013,15,3,32,2013,15,10,56,0
1760,2013,15,17,38,2013,15,21,23,0
1761,2013,16,3,18,2013,16,9,35,0
1762,2013,16,9,50,2013,16,18,28,0
1763,2013,16,20,40,2013,16,23,3,0
1764,2013,17,1,36,2013,17,5,1,0
1765,2013,17,11,42,2013,17,15,49,0
1766,2013,19,5,58,2013,19,10,33,0
1767,2013,19,13,33,2013,19,17,45,0
1768,2013,29,20,34,2013,29,23,36,0
1769,2013,30,6,10,2013,30,13,23,0
1770,2013,30,16,53,2013,30,20,29,0
1771,2013,31,2,53,2013,31,8,5,0
1772,2013,32,3,31,2013,32,6,13,0
1773,2013,32,12,59,2013,32,17,2,0
1774,2013,42,12,46,2013,42,15,2,0
1775,2013,42,18,49,2013,42,21,12,0
1776,2013,43,20,1,2013,43,23,50,0
1777,2013,44,7,43,2013,44,9,59,0
1778,2013,50,23,19,2013,51,3,21,0
1779,2013,51,9,38,2013,51,12,46,0
1780,2013,52,8,15,2013,52,12,19,0
1781,2013,52,18,46,2013,53,4,12,0
1782,2013,53,5,38,2013,53,8,23,0
1783,2013,54,9,30,2013,54,12,16,0
1784,2013,54,20,38,2013,54,23,56,0
1785,2013,57,4,48,2013,57,9,39,0
1786,2013,65,5,2,2013,65,11,29,0
1787,2013,65,13,22,2013,65,19,3,0
1788,2013,66,4,7,2013,66,7,7,0
1789,2013,66,12,14,2013,66,20,48,0
1790,2013,67,0,0,2013,67,3,0,0
1791,2013,67,10,5,2013,67,14,32,0
1792,2013,67,21,53,2013,68,1,19,0
1793,2013,74,4,46,2013,74,7,15,0
1794,2013,76,20,59,2013,77,1,25,0
1795,2013,77,6,4,2013,77,12,37,0
1796,2013,77,16,38,2013,78,0,22,0
1797,2013,79,1,32,2013,79,4,56,0
1798,2013,79,13,47,2013,79,15,50,0
1799,2013,81,7,3,2013,81,11,3,0
1800,2013,81,17,42,2013,81,20,8,0
1801,2013,82,3,11,2013,82,7,30,0
1802,2013,82,13,20,2013,82,17,47,0
1803,2013,83,0,24,2013,83,4,36,0
1804,2013,83,23,3,2013,84,2,23,0
1805,2013,84,7,48,2013,84,12,45,0
1806,2013,84,16,54,2013,84,18,56,0
1807,2013,84,21,6,2013,84,23,28,0
1808,2013,85,16,28,2013,85,20,28,0
1809,2013,89,0,40,2013,89,2,4,0
1810,2013,89,4,24,2013,89,10,10,0
1811,2013,89,15,35,2013,89,19,59,0
1812,2013,90,1,39,2013,90,6,34,0
1813,2013,90,12,18,2013,90,15,20,0
1814,2013,90,21,54,2013,90,23,59,0
1815,2013,91,0,0,2013,91,5,23,0
1816,2013,91,12,15,2013,91,15,31,0
1817,2013,93,6,2,2013,93,8,29,0
1818,2013,93,8,33,2013,93,10,21,0
1819,2013,94,2,31,2013,94,6,14,0
1820,2013,94,6,55,2013,94,17,16,0
1821,2013,95,0,1,2013,95,3,46,0
1822,2013,98,13,20,2013,98,14,49,0
1823,2013,98,14,56,2013,98,17,39,0
1824,2013,98,22,13,2013,99,3,55,0
1825,2013,99,9,48,2013,99,13,25,0
1826,2013,99,20,40,2013,99,23,59,0
1827,2013,100,6,57,2013,100,13,13,0
1828,2013,100,18,24,2013,101,1,4,0
1829,2013,101,3,6,2013,101,10,5,0
1830,2013,101,13,57,2013,101,15,12,0
1831,2013,101,15,41,2013,101,22,17,0
1832,2013,101,22,54,2013,102,0,2,0
1833,2013,102,14,39,2013,102,18,55,0
1834,2013,102,19,42,2013,102,23,59,0
1835,2013,103,0,0,2013,103,4,1,0
1836,2013,103,11,33,2013,103,12,51,0
1837,2013,107,21,44,2013,108,0,11,0
1838,2013,108,0,43,2013,108,8,15,0
1839,2013,109,5,17,2013,109,6,19,0
1840,2013,109,14,23,2013,109,16,23,0
1841,2013,111,5,37,2013,111,8,19,0
1842,2013,120,19,42,2013,120,23,59,0
1843,2013,121,17,53,2013,121,21,17,0
1844,2013,122,0,9,2013,122,8,33,0
1845,2013,122,10,5,2013,122,13,16,0
1846,2013,122,13,24,2013,122,15,57,0
1847,2013,128,7,29,2013,128,9,53,0
1848,2013,128,16,27,2013,128,17,41,0
1849,2013,128,18,42,2013,128,21,13,0
1850,2013,128,23,7,2013,129,1,25,0
1851,2013,129,6,4,2013,129,8,15,0
1852,2013,129,10,37,2013,129,12,53,0
1853,2013,129,13,20,2013,129,15,14,0
1854,2013,129,15,16,2013,129,18,38,0
1855,2013,130,1,30,2013,130,5,29,0
1856,2013,131,14,19,2013,131,19,31,0
1857,2013,131,20,39,2013,131,22,41,0
1858,2013,132,0,0,2013,132,1,19,0
1859,2013,143,7,17,2013,143,9,0,0
