datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-16 10:53:32.306557312,60.0,22.056010236986015,-1
1995-07-16 10:53:32.306557312,80.0,22.337225479786564,-1
1995-07-16 10:53:32.306557312,104.0,22.197247004936095,-1
1995-07-16 10:53:32.306557312,124.0,22.248149254641056,-1
1995-07-16 10:53:32.306557312,148.0,21.822317928273975,-1
1995-07-16 10:53:32.306557312,196.0,21.523363534334443,-1
1995-07-16 10:53:32.306557312,272.0,21.06819899299189,-1
1995-07-16 10:53:32.306557312,388.0,20.91238022203276,-1
1995-07-16 10:53:32.306557312,540.0,20.111214728744645,-1
1995-07-16 10:53:32.306557312,740.0,19.73149507851792,-1
1995-07-16 10:53:32.306557312,940.0,19.492725665721665,-1
1995-07-16 10:53:32.306557312,1040.0,19.60500494295875,-1
1995-07-16 10:56:35.570550912,20.0,20.22775609412477,-1
1995-07-16 10:56:35.570550912,28.0,20.745348858884878,-1
1995-07-16 10:56:35.570550912,40.0,21.170296686489706,-1
1995-07-16 10:56:35.570550912,52.0,21.912917175817277,-1
1995-07-16 10:56:35.570550912,60.0,22.365374684247023,-1
1995-07-16 10:56:35.570550912,80.0,22.588702373076842,-1
1995-07-16 10:56:35.570550912,104.0,22.452843181010532,-1
1995-07-16 10:56:35.570550912,124.0,22.494030041401164,-1
1995-07-16 10:56:35.570550912,148.0,22.00117859084906,-1
1995-07-16 10:56:35.570550912,196.0,21.728509994411684,-1
1995-07-16 10:56:35.570550912,272.0,21.14843838744492,-1
1995-07-16 10:56:35.570550912,388.0,20.472898898834007,-1
1995-07-16 10:56:35.570550912,540.0,19.908787615192566,-1
1995-07-16 10:56:35.570550912,740.0,19.670206052174546,-1
1995-07-16 10:56:35.570550912,940.0,19.512664338929895,-1
1995-07-16 10:56:35.570550912,1040.0,19.62323034907243,-1
1995-07-16 10:59:38.834544512,20.0,20.264004962530194,-1
1995-07-16 10:59:38.834544512,28.0,20.815308865634925,-1
1995-07-16 10:59:38.834544512,40.0,20.960877765472127,-1
1995-07-16 10:59:38.834544512,52.0,21.737989941167015,-1
1995-07-16 10:59:38.834544512,60.0,22.263437446992747,-1
1995-07-16 10:59:38.834544512,80.0,22.537042664010315,-1
1995-07-16 10:59:38.834544512,104.0,22.40525202631392,-1
1995-07-16 10:59:38.834544512,124.0,22.432710505961076,-1
1995-07-16 10:59:38.834544512,148.0,22.015335916715767,-1
1995-07-16 10:59:38.834544512,196.0,21.694027533126572,-1
1995-07-16 10:59:38.834544512,272.0,21.14986134736186,-1
1995-07-16 10:59:38.834544512,388.0,20.528675520600615,-1
1995-07-16 10:59:38.834544512,540.0,19.796065885836008,-1
1995-07-16 10:59:38.834544512,740.0,19.7117577339344,-1
1995-07-16 10:59:38.834544512,940.0,19.53272313760344,-1
1995-07-16 10:59:38.834544512,1040.0,19.60579298757977,-1
1995-07-16 11:02:42.098538240,20.0,20.264004962530194,-1
1995-07-16 11:02:42.098538240,28.0,20.886480869628365,-1
1995-07-16 11:02:42.098538240,40.0,21.236447076946284,-1
1995-07-16 11:02:42.098538240,52.0,22.16083728966691,-1
1995-07-16 11:02:42.098538240,60.0,22.500978889033334,-1
1995-07-16 11:02:42.098538240,80.0,22.722050826506752,-1
1995-07-16 11:02:42.098538240,104.0,22.613065289151642,-1
1995-07-16 11:02:42.098538240,124.0,22.679391539134436,-1
1995-07-16 11:02:42.098538240,148.0,22.202630641877494,-1
1995-07-16 11:02:42.098538240,196.0,21.874137496377145,-1
1995-07-16 11:02:42.098538240,272.0,21.28928947535453,-1
1995-07-16 11:02:42.098538240,388.0,20.73021346421436,-1
1995-07-16 11:02:42.098538240,540.0,19.93034063781188,-1
1995-07-16 11:02:42.098538240,740.0,19.69249463081265,-1
1995-07-16 11:02:42.098538240,940.0,19.52282270693395,-1
1995-07-16 11:02:42.098538240,1040.0,19.641957950167317,-1
1995-07-16 11:05:45.362531840,20.0,20.156781342897382,-1
1995-07-16 11:05:45.362531840,28.0,20.85104066149045,-1
1995-07-16 11:05:45.362531840,40.0,21.272589425415497,-1
1995-07-16 11:05:45.362531840,52.0,22.248710209944008,1.8601963633498623e-22
1995-07-16 11:05:45.362531840,60.0,22.39991048700939,-1
1995-07-16 11:05:45.362531840,80.0,22.718655352686916,-1
1995-07-16 11:05:45.362531840,104.0,22.43860218935648,-1
1995-07-16 11:05:45.362531840,124.0,22.663325080923677,-1
1995-07-16 11:05:45.362531840,148.0,22.143851703429707,-1
1995-07-16 11:05:45.362531840,196.0,21.804654912734744,-1
1995-07-16 11:05:45.362531840,272.0,21.326890423726518,-1
1995-07-16 11:05:45.362531840,388.0,20.464166109706884,-1
1995-07-16 11:05:45.362531840,540.0,20.007564359279705,-1
1995-07-16 11:05:45.362531840,740.0,19.73390118925547,-1
1995-07-16 11:05:45.362531840,940.0,19.54085950388041,-1
1995-07-16 11:05:45.362531840,1040.0,19.62623593198405,-1
1995-07-16 11:08:48.626525440,20.0,20.19120212217059,-1
1995-07-16 11:08:48.626525440,28.0,20.85104066149045,-1
1995-07-16 11:08:48.626525440,40.0,21.236447076946284,-1
1995-07-16 11:08:48.626525440,52.0,21.97411707677778,-1
1995-07-16 11:08:48.626525440,60.0,22.467631507642878,-1
1995-07-16 11:08:48.626525440,80.0,22.719873028350882,-1
1995-07-16 11:08:48.626525440,104.0,22.548978274671914,-1
1995-07-16 11:08:48.626525440,124.0,22.651806746628395,-1
1995-07-16 11:08:48.626525440,148.0,22.10734277143432,-1
1995-07-16 11:08:48.626525440,196.0,21.838573894662584,-1
1995-07-16 11:08:48.626525440,272.0,21.221775451249023,-1
1995-07-16 11:08:48.626525440,388.0,20.748916467333807,-1
1995-07-16 11:08:48.626525440,540.0,19.913315890578428,-1
1995-07-16 11:08:48.626525440,740.0,19.717178750984292,-1
1995-07-16 11:08:48.626525440,940.0,19.542157596995224,-1
1995-07-16 11:08:48.626525440,1040.0,19.600686285977233,-1
1995-07-16 11:11:51.890519040,20.0,20.232559819896405,-1
1995-07-16 11:11:51.890519040,28.0,20.781658496353614,-1
1995-07-16 11:11:51.890519040,40.0,21.20238628500756,-1
1995-07-16 11:11:51.890519040,52.0,22.03015838307802,1.672605754187832e-22
1995-07-16 11:11:51.890519040,60.0,22.365640500093473,-1
1995-07-16 11:11:51.890519040,80.0,22.602956369188334,-1
1995-07-16 11:11:51.890519040,104.0,22.5187009637334,-1
1995-07-16 11:11:51.890519040,124.0,22.649680451022988,-1
1995-07-16 11:11:51.890519040,148.0,22.157894083723114,-1
1995-07-16 11:11:51.890519040,196.0,21.84624381212984,-1
1995-07-16 11:11:51.890519040,272.0,21.300947241675523,-1
1995-07-16 11:11:51.890519040,388.0,21.32065266450485,-1
1995-07-16 11:11:51.890519040,540.0,19.938330531230797,-1
1995-07-16 11:11:51.890519040,740.0,19.707634779001054,-1
1995-07-16 11:11:51.890519040,940.0,19.54115910378982,-1
1995-07-16 11:11:51.890519040,1040.0,19.615933269740772,-1
1995-07-16 11:14:55.154512640,20.0,20.33560746853292,-1
1995-07-16 11:14:55.154512640,28.0,20.815308865634925,-1
1995-07-16 11:14:55.154512640,40.0,21.274934768820607,-1
1995-07-16 11:14:55.154512640,52.0,22.244941833132145,1.8562188683387627e-22
1995-07-16 11:14:55.154512640,60.0,22.75950887731949,-1
1995-07-16 11:14:55.154512640,80.0,22.93670594279081,-1
1995-07-16 11:14:55.154512640,104.0,22.9361158451238,-1
1995-07-16 11:14:55.154512640,124.0,22.99109199793281,-1
1995-07-16 11:14:55.154512640,148.0,22.488557887620708,-1
1995-07-16 11:14:55.154512640,196.0,22.158148271382245,-1
1995-07-16 11:14:55.154512640,272.0,21.56698229010163,-1
1995-07-16 11:14:55.154512640,388.0,20.760508156390948,-1
1995-07-16 11:14:55.154512640,540.0,19.9708159501335,-1
1995-07-16 11:14:55.154512640,740.0,19.785104637253355,-1
1995-07-16 11:14:55.154512640,940.0,19.580622998560894,-1
1995-07-16 11:14:55.154512640,1040.0,19.666318627451155,-1
1995-07-16 11:17:58.418506240,20.0,20.65566559428656,-1
1995-07-16 11:17:58.418506240,28.0,21.061861131869467,-1
1995-07-16 11:17:58.418506240,40.0,21.411952780280927,-1
1995-07-16 11:17:58.418506240,52.0,22.63862289198638,2.2174040576746354e-22
1995-07-16 11:17:58.418506240,60.0,23.29481114995535,-1
1995-07-16 11:17:58.418506240,80.0,23.289850982152704,-1
1995-07-16 11:17:58.418506240,104.0,23.259881177053785,-1
1995-07-16 11:17:58.418506240,124.0,23.257014797142936,-1
1995-07-16 11:17:58.418506240,148.0,22.80620548067272,-1
1995-07-16 11:17:58.418506240,196.0,22.501368332684702,-1
1995-07-16 11:17:58.418506240,272.0,21.7281317180285,-1
1995-07-16 11:17:58.418506240,388.0,21.000026530159552,-1
1995-07-16 11:17:58.418506240,540.0,20.02476950424842,-1
1995-07-16 11:17:58.418506240,740.0,19.803867158891443,-1
1995-07-16 11:17:58.418506240,940.0,19.588517668011722,-1
1995-07-16 11:17:58.418506240,1040.0,19.699395768996713,-1
1995-07-16 11:21:01.682499840,20.0,20.620199404178692,-1
1995-07-16 11:21:01.682499840,28.0,21.31116279441169,-1
1995-07-16 11:21:01.682499840,40.0,21.65624850824234,-1
1995-07-16 11:21:01.682499840,52.0,21.948676049927318,-1
1995-07-16 11:21:01.682499840,60.0,23.782730142163203,-1
1995-07-16 11:21:01.682499840,80.0,23.608505939273527,-1
1995-07-16 11:21:01.682499840,104.0,23.63607155683871,-1
1995-07-16 11:21:01.682499840,124.0,23.71722256326534,-1
1995-07-16 11:21:01.682499840,148.0,23.194952596945537,-1
1995-07-16 11:21:01.682499840,196.0,22.756030782712603,-1
1995-07-16 11:21:01.682499840,272.0,22.03411723433682,-1
1995-07-16 11:21:01.682499840,388.0,21.107145305139,-1
1995-07-16 11:21:01.682499840,540.0,20.12852059894432,-1
1995-07-16 11:21:01.682499840,740.0,19.8375203052025,-1
1995-07-16 11:21:01.682499840,940.0,19.595528583470035,-1
1995-07-16 11:21:01.682499840,1040.0,19.669197329702566,-1
1995-07-16 11:24:04.946493568,20.0,20.47536537198878,-1
1995-07-16 11:24:04.946493568,28.0,20.958954381397078,-1
1995-07-16 11:24:04.946493568,40.0,21.831396661881847,-1
1995-07-16 11:24:04.946493568,52.0,21.85339855812961,1.5272529148142302e-22
1995-07-16 11:24:04.946493568,60.0,23.60846788381329,-1
1995-07-16 11:24:04.946493568,80.0,23.627095259399262,-1
1995-07-16 11:24:04.946493568,104.0,23.568231379658574,-1
1995-07-16 11:24:04.946493568,124.0,23.682605081433728,-1
1995-07-16 11:24:04.946493568,148.0,23.10333126620983,-1
1995-07-16 11:24:04.946493568,196.0,22.763115969908988,-1
1995-07-16 11:24:04.946493568,272.0,22.00322647922365,-1
1995-07-16 11:24:04.946493568,388.0,20.988118649367834,-1
1995-07-16 11:24:04.946493568,540.0,20.10210072871582,-1
1995-07-16 11:24:04.946493568,740.0,19.843797194528392,-1
1995-07-16 11:24:04.946493568,940.0,19.58069996610078,-1
1995-07-16 11:24:04.946493568,1040.0,19.664272574019222,-1
1995-07-16 11:27:08.210487168,20.0,20.620199404178692,-1
1995-07-16 11:27:08.210487168,28.0,20.9935282729828,-1
1995-07-16 11:27:08.210487168,40.0,21.585166566184096,-1
1995-07-16 11:27:08.210487168,52.0,22.0257779337415,-1
1995-07-16 11:27:08.210487168,60.0,23.51993273684191,-1
1995-07-16 11:27:08.210487168,80.0,23.52421011986637,-1
1995-07-16 11:27:08.210487168,104.0,23.554222527832785,-1
1995-07-16 11:27:08.210487168,124.0,23.65171474162235,-1
1995-07-16 11:27:08.210487168,148.0,23.14996828605609,-1
1995-07-16 11:27:08.210487168,196.0,22.811782107597686,-1
1995-07-16 11:27:08.210487168,272.0,22.072683437965907,-1
1995-07-16 11:27:08.210487168,388.0,21.002603562093498,-1
1995-07-16 11:27:08.210487168,540.0,20.14021293529482,-1
1995-07-16 11:27:08.210487168,740.0,19.831851897999243,-1
1995-07-16 11:27:08.210487168,940.0,19.616250207038114,-1
1995-07-16 11:27:08.210487168,1040.0,19.662392528961917,-1
1995-07-16 11:30:11.474480768,20.0,20.586815899139985,-1
1995-07-16 11:30:11.474480768,28.0,20.9935282729828,-1
1995-07-16 11:30:11.474480768,40.0,21.620852962330886,-1
1995-07-16 11:30:11.474480768,52.0,21.855243521867862,1.5283636574788932e-22
1995-07-16 11:30:11.474480768,60.0,23.538849996303988,-1
1995-07-16 11:30:11.474480768,80.0,23.608505939273527,-1
1995-07-16 11:30:11.474480768,104.0,23.600489181550827,-1
1995-07-16 11:30:11.474480768,124.0,23.668979438498496,-1
1995-07-16 11:30:11.474480768,148.0,23.049528376579342,-1
1995-07-16 11:30:11.474480768,196.0,22.776883987056294,-1
1995-07-16 11:30:11.474480768,272.0,22.022878024254908,-1
1995-07-16 11:30:11.474480768,388.0,20.96872578961331,-1
1995-07-16 11:30:11.474480768,540.0,20.10985737154142,-1
1995-07-16 11:30:11.474480768,740.0,19.829535932449808,-1
1995-07-16 11:30:11.474480768,940.0,19.59358700389255,-1
1995-07-16 11:30:11.474480768,1040.0,19.70411591952348,-1
1995-07-16 11:33:14.738474368,20.0,20.548386123732737,-1
1995-07-16 11:33:14.738474368,28.0,21.204648354397463,-1
1995-07-16 11:33:14.738474368,40.0,21.76073650903558,-1
1995-07-16 11:33:14.738474368,52.0,21.87688557078532,-1
1995-07-16 11:33:14.738474368,60.0,23.747708444238793,-1
1995-07-16 11:33:14.738474368,80.0,23.69443048583436,-1
1995-07-16 11:33:14.738474368,104.0,23.60131734958963,-1
1995-07-16 11:33:14.738474368,124.0,23.77786297503085,-1
1995-07-16 11:33:14.738474368,148.0,23.234077592506114,-1
1995-07-16 11:33:14.738474368,196.0,22.784933119710736,-1
1995-07-16 11:33:14.738474368,272.0,22.028249134765748,-1
1995-07-16 11:33:14.738474368,388.0,20.965048048575312,-1
1995-07-16 11:33:14.738474368,540.0,20.142477037716343,-1
1995-07-16 11:33:14.738474368,740.0,19.8371465768682,-1
1995-07-16 11:33:14.738474368,940.0,19.565557407606146,-1
1995-07-16 11:33:14.738474368,1040.0,19.671504792716213,-1
1995-07-16 11:36:18.002467968,20.0,20.690844498089902,-1
1995-07-16 11:36:18.002467968,28.0,21.31116279441169,-1
1995-07-16 11:36:18.002467968,40.0,21.799795484296155,-1
1995-07-16 11:36:18.002467968,52.0,21.843250136589614,-1
1995-07-16 11:36:18.002467968,60.0,24.393392155082594,-1
1995-07-16 11:36:18.002467968,80.0,23.84773445212801,-1
1995-07-16 11:36:18.002467968,104.0,23.78305704704762,-1
1995-07-16 11:36:18.002467968,124.0,23.96845383405754,-1
1995-07-16 11:36:18.002467968,148.0,23.34858893976391,-1
1995-07-16 11:36:18.002467968,196.0,23.055690133185713,-1
1995-07-16 11:36:18.002467968,272.0,22.236981235805715,-1
1995-07-16 11:36:18.002467968,388.0,21.09170623491913,-1
1995-07-16 11:36:18.002467968,540.0,20.16609620199514,-1
1995-07-16 11:36:18.002467968,740.0,19.85184993213302,-1
1995-07-16 11:36:18.002467968,940.0,19.61079168751628,-1
1995-07-16 11:36:18.002467968,1040.0,19.698772725866398,-1
1995-07-16 11:39:21.266461568,20.0,20.72574073241892,-1
1995-07-16 11:39:21.266461568,28.0,21.417491482611936,-1
1995-07-16 11:39:21.266461568,40.0,21.865123667318535,-1
1995-07-16 11:39:21.266461568,52.0,22.16634622267355,1.7861789405504053e-22
1995-07-16 11:39:21.266461568,60.0,24.71090206213647,-1
1995-07-16 11:39:21.266461568,80.0,24.25431891939423,-1
1995-07-16 11:39:21.266461568,104.0,24.290142983798734,-1
1995-07-16 11:39:21.266461568,124.0,24.175441264272546,-1
1995-07-16 11:39:21.266461568,148.0,23.751094673804236,-1
1995-07-16 11:39:21.266461568,196.0,23.25439347076037,-1
1995-07-16 11:39:21.266461568,272.0,22.384077947374703,-1
1995-07-16 11:39:21.266461568,388.0,21.36461045815433,-1
1995-07-16 11:39:21.266461568,540.0,20.283881867178785,-1
1995-07-16 11:39:21.266461568,740.0,19.90213794182015,-1
1995-07-16 11:39:21.266461568,940.0,19.638687081380006,-1
1995-07-16 11:39:21.266461568,1040.0,19.696410066777588,-1
1995-07-16 11:42:24.530455168,20.0,20.767875801933847,-1
1995-07-16 11:42:24.530455168,28.0,21.417491482611936,-1
1995-07-16 11:42:24.530455168,40.0,22.041252702866892,-1
1995-07-16 11:42:24.530455168,52.0,22.094368667938056,-1
1995-07-16 11:42:24.530455168,60.0,24.132965792296332,-1
1995-07-16 11:42:24.530455168,80.0,24.185684381418195,-1
1995-07-16 11:42:24.530455168,104.0,24.29381053404255,-1
1995-07-16 11:42:24.530455168,124.0,24.367917275443897,-1
1995-07-16 11:42:24.530455168,148.0,23.811969362825742,-1
1995-07-16 11:42:24.530455168,196.0,23.284353281639845,-1
1995-07-16 11:42:24.530455168,272.0,22.4742387621205,-1
1995-07-16 11:42:24.530455168,388.0,21.29821598904828,-1
1995-07-16 11:42:24.530455168,540.0,20.313969310206677,-1
1995-07-16 11:42:24.530455168,740.0,19.902449472796917,-1
1995-07-16 11:42:24.530455168,940.0,19.642950167697357,-1
1995-07-16 11:42:24.530455168,1040.0,19.714021572358988,-1
1995-07-16 11:45:27.794448768,20.0,20.836001157915717,-1
1995-07-16 11:45:27.794448768,28.0,21.381542720255908,-1
1995-07-16 11:45:27.794448768,40.0,22.006593700286583,-1
1995-07-16 11:45:27.794448768,52.0,22.16572180123282,-1
1995-07-16 11:45:27.794448768,60.0,24.04602016549547,-1
1995-07-16 11:45:27.794448768,80.0,24.236351978341403,-1
1995-07-16 11:45:27.794448768,104.0,24.274096528972514,-1
1995-07-16 11:45:27.794448768,124.0,24.4956801400388,-1
1995-07-16 11:45:27.794448768,148.0,23.836079691292156,-1
1995-07-16 11:45:27.794448768,196.0,23.32076445838561,-1
1995-07-16 11:45:27.794448768,272.0,22.43506095484046,-1
1995-07-16 11:45:27.794448768,388.0,21.2051767112935,-1
1995-07-16 11:45:27.794448768,540.0,20.273065181980744,-1
1995-07-16 11:45:27.794448768,740.0,19.911893182994888,-1
1995-07-16 11:45:27.794448768,940.0,19.666709692283064,-1
1995-07-16 11:45:27.794448768,1040.0,19.698906440261418,-1
1995-07-16 11:48:31.058442496,20.0,20.799557837137144,-1
1995-07-16 11:48:31.058442496,28.0,21.381542720255908,-1
1995-07-16 11:48:31.058442496,40.0,22.041252702866892,-1
1995-07-16 11:48:31.058442496,52.0,22.055782379243375,-1
1995-07-16 11:48:31.058442496,60.0,23.33064110527667,-1
1995-07-16 11:48:31.058442496,80.0,24.38987144336827,-1
1995-07-16 11:48:31.058442496,104.0,24.408025551400485,-1
1995-07-16 11:48:31.058442496,124.0,24.39957821251341,-1
1995-07-16 11:48:31.058442496,148.0,23.865653738204358,-1
1995-07-16 11:48:31.058442496,196.0,23.398490651315594,-1
1995-07-16 11:48:31.058442496,272.0,22.531177219377867,-1
1995-07-16 11:48:31.058442496,388.0,21.283333455622714,-1
1995-07-16 11:48:31.058442496,540.0,20.282918498684573,-1
1995-07-16 11:48:31.058442496,740.0,19.919288704425146,-1
1995-07-16 11:48:31.058442496,940.0,19.618307659973432,-1
1995-07-16 11:48:31.058442496,1040.0,19.68234798706876,-1
1995-07-16 11:51:34.322436096,20.0,20.905616170557167,-1
1995-07-16 11:51:34.322436096,28.0,21.595338086672157,-1
1995-07-16 11:51:34.322436096,40.0,22.11213689570464,-1
1995-07-16 11:51:34.322436096,52.0,22.296149831314132,1.898657853476427e-22
1995-07-16 11:51:34.322436096,60.0,23.173152851280328,-1
1995-07-16 11:51:34.322436096,80.0,24.57875853487242,-1
1995-07-16 11:51:34.322436096,104.0,24.4892255879788,-1
1995-07-16 11:51:34.322436096,124.0,24.754103247928782,-1
1995-07-16 11:51:34.322436096,148.0,24.037214346681147,-1
1995-07-16 11:51:34.322436096,196.0,23.558759114724218,-1
1995-07-16 11:51:34.322436096,272.0,22.66633859162512,-1
1995-07-16 11:51:34.322436096,388.0,21.354615616730115,-1
1995-07-16 11:51:34.322436096,540.0,20.35614057912252,-1
1995-07-16 11:51:34.322436096,740.0,19.932063002018854,-1
1995-07-16 11:51:34.322436096,940.0,19.620512577485925,-1
1995-07-16 11:51:34.322436096,1040.0,19.691442172125726,-1
1995-07-16 11:54:37.586429696,20.0,20.905616170557167,-1
1995-07-16 11:54:37.586429696,28.0,21.52358612862407,-1
1995-07-16 11:54:37.586429696,40.0,21.86982806626485,-1
1995-07-16 11:54:37.586429696,52.0,22.23909666420027,1.8482013227680823e-22
1995-07-16 11:54:37.586429696,60.0,23.17551659675157,-1
1995-07-16 11:54:37.586429696,80.0,24.475859563955694,-1
1995-07-16 11:54:37.586429696,104.0,24.58846023270671,-1
1995-07-16 11:54:37.586429696,124.0,24.65663246380787,-1
1995-07-16 11:54:37.586429696,148.0,24.06818998672732,-1
1995-07-16 11:54:37.586429696,196.0,23.550117793919718,-1
1995-07-16 11:54:37.586429696,272.0,22.68689384736048,-1
1995-07-16 11:54:37.586429696,388.0,21.36305259184769,-1
1995-07-16 11:54:37.586429696,540.0,20.33208313865383,-1
1995-07-16 11:54:37.586429696,740.0,19.93999777569165,-1
1995-07-16 11:54:37.586429696,940.0,19.628869581172737,-1
1995-07-16 11:54:37.586429696,1040.0,19.671877577731834,-1
1995-07-16 11:57:40.850423296,20.0,21.011457188218387,-1
1995-07-16 11:57:40.850423296,28.0,21.629566796120127,-1
1995-07-16 11:57:40.850423296,40.0,22.11452068934583,-1
1995-07-16 11:57:40.850423296,52.0,22.15526036217455,-1
1995-07-16 11:57:40.850423296,60.0,23.15650228294582,-1
1995-07-16 11:57:40.850423296,80.0,24.543053604050943,-1
1995-07-16 11:57:40.850423296,104.0,24.72070542850608,-1
1995-07-16 11:57:40.850423296,124.0,24.802166212979152,-1
1995-07-16 11:57:40.850423296,148.0,24.139389894619704,-1
1995-07-16 11:57:40.850423296,196.0,23.615556658718077,-1
1995-07-16 11:57:40.850423296,272.0,22.76346232704726,-1
1995-07-16 11:57:40.850423296,388.0,21.44304329311901,-1
1995-07-16 11:57:40.850423296,540.0,20.327886019330734,-1
1995-07-16 11:57:40.850423296,740.0,19.95455711934582,-1
1995-07-16 11:57:40.850423296,940.0,19.66405851257622,-1
1995-07-16 11:57:40.850423296,1040.0,19.68916869923688,-1
1995-07-16 12:00:44.114416896,20.0,20.83359475708174,-1
1995-07-16 12:00:44.114416896,28.0,21.453145120012515,-1
1995-07-16 12:00:44.114416896,40.0,22.184228521442346,-1
1995-07-16 12:00:44.114416896,52.0,22.3288780650929,1.9270769567004595e-22
1995-07-16 12:00:44.114416896,60.0,23.20834156235689,-1
1995-07-16 12:00:44.114416896,80.0,24.63002173920067,-1
1995-07-16 12:00:44.114416896,104.0,24.736839481627367,-1
1995-07-16 12:00:44.114416896,124.0,24.850083681084953,-1
1995-07-16 12:00:44.114416896,148.0,24.154406761526232,-1
1995-07-16 12:00:44.114416896,196.0,23.65302549575593,-1
1995-07-16 12:00:44.114416896,272.0,22.777478364910955,-1
1995-07-16 12:00:44.114416896,388.0,21.420070320383573,-1
1995-07-16 12:00:44.114416896,540.0,20.46878036923143,-1
1995-07-16 12:00:44.114416896,740.0,19.934765974176972,-1
1995-07-16 12:00:44.114416896,940.0,19.63388224824802,-1
1995-07-16 12:00:44.114416896,1040.0,19.70766768357892,-1
1995-07-16 12:03:47.378410496,20.0,20.799557837137144,-1
1995-07-16 12:03:47.378410496,28.0,21.48850843874236,-1
1995-07-16 12:03:47.378410496,40.0,22.109751792907275,-1
1995-07-16 12:03:47.378410496,52.0,22.210663402654273,1.8227557706509202e-22
1995-07-16 12:03:47.378410496,60.0,23.10458315841462,-1
1995-07-16 12:03:47.378410496,80.0,24.52617686660717,-1
1995-07-16 12:03:47.378410496,104.0,24.656121941353575,-1
1995-07-16 12:03:47.378410496,124.0,24.737614846682916,-1
1995-07-16 12:03:47.378410496,148.0,24.038139484430324,-1
1995-07-16 12:03:47.378410496,196.0,23.57972125431911,-1
1995-07-16 12:03:47.378410496,272.0,22.674525713277696,-1
1995-07-16 12:03:47.378410496,388.0,21.373521701490482,-1
1995-07-16 12:03:47.378410496,540.0,20.3473433845642,-1
1995-07-16 12:03:47.378410496,740.0,19.925469736194064,-1
1995-07-16 12:03:47.378410496,940.0,19.636724087141275,-1
1995-07-16 12:03:47.378410496,1040.0,19.678597774583622,-1
1995-07-16 12:06:50.642404096,20.0,20.869754758387366,-1
1995-07-16 12:06:50.642404096,28.0,21.453145120012515,-1
1995-07-16 12:06:50.642404096,40.0,22.041252702866892,-1
1995-07-16 12:06:50.642404096,52.0,22.222324219149023,-1
1995-07-16 12:06:50.642404096,60.0,23.177582199257188,-1
1995-07-16 12:06:50.642404096,80.0,24.474745088156716,-1
1995-07-16 12:06:50.642404096,104.0,24.588962496160693,-1
1995-07-16 12:06:50.642404096,124.0,24.65806684065486,-1
1995-07-16 12:06:50.642404096,148.0,23.998760681716867,-1
1995-07-16 12:06:50.642404096,196.0,23.52981796486972,-1
1995-07-16 12:06:50.642404096,272.0,22.6159115928057,-1
1995-07-16 12:06:50.642404096,388.0,21.308656018006765,-1
1995-07-16 12:06:50.642404096,540.0,20.319308175758728,-1
1995-07-16 12:06:50.642404096,740.0,19.92512464680091,-1
1995-07-16 12:06:50.642404096,940.0,19.643951006835422,-1
1995-07-16 12:06:50.642404096,1040.0,19.67923714885023,-1
1995-07-16 12:09:53.906397824,20.0,21.011457188218387,-1
1995-07-16 12:09:53.906397824,28.0,21.560837460791966,-1
1995-07-16 12:09:53.906397824,40.0,22.217503811822304,-1
1995-07-16 12:09:53.906397824,52.0,22.302440599720033,-1
1995-07-16 12:09:53.906397824,60.0,23.226996639116443,-1
1995-07-16 12:09:53.906397824,80.0,24.766818989533263,-1
1995-07-16 12:09:53.906397824,104.0,24.83923351265951,-1
1995-07-16 12:09:53.906397824,124.0,24.865839616740388,-1
1995-07-16 12:09:53.906397824,148.0,24.21659198209615,-1
1995-07-16 12:09:53.906397824,196.0,23.68161043797835,-1
1995-07-16 12:09:53.906397824,272.0,22.782631797357897,-1
1995-07-16 12:09:53.906397824,388.0,21.440007099129836,-1
1995-07-16 12:09:53.906397824,540.0,20.381576509845527,-1
1995-07-16 12:09:53.906397824,740.0,19.919845065550305,-1
1995-07-16 12:09:53.906397824,940.0,19.621131549854994,-1
1995-07-16 12:09:53.906397824,1040.0,19.711938082387775,-1
1995-07-16 12:12:57.170391424,20.0,21.155884151853822,-1
1995-07-16 12:12:57.170391424,28.0,21.843279066599926,-1
1995-07-16 12:12:57.170391424,40.0,22.181882694469557,-1
1995-07-16 12:12:57.170391424,52.0,22.360379792866492,1.9543564898228068e-22
1995-07-16 12:12:57.170391424,60.0,23.31342284360606,-1
1995-07-16 12:12:57.170391424,80.0,24.7832219958392,-1
1995-07-16 12:12:57.170391424,104.0,24.870301400966923,-1
1995-07-16 12:12:57.170391424,124.0,25.01271885330477,-1
1995-07-16 12:12:57.170391424,148.0,24.34964022714383,-1
1995-07-16 12:12:57.170391424,196.0,23.877810453938892,-1
1995-07-16 12:12:57.170391424,272.0,22.95964233113242,-1
1995-07-16 12:12:57.170391424,388.0,21.502934098072664,-1
1995-07-16 12:12:57.170391424,540.0,20.415233254216275,-1
1995-07-16 12:12:57.170391424,740.0,19.936791069280318,-1
1995-07-16 12:12:57.170391424,940.0,19.643598117958042,-1
1995-07-16 12:12:57.170391424,1040.0,19.719171151519944,-1
1995-07-16 12:16:00.434385024,20.0,20.976462671528946,-1
1995-07-16 12:16:00.434385024,28.0,21.5583827667507,-1
1995-07-16 12:16:00.434385024,40.0,22.287881349263493,-1
1995-07-16 12:16:00.434385024,52.0,22.150695557080788,-1
