datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-28 13:01:43.361833856,272.0,19.33953760272596,-1
1995-07-28 13:01:43.361833856,388.0,19.299622716021002,-1
1995-07-28 13:01:43.361833856,540.0,19.446082553784734,-1
1995-07-28 13:01:43.361833856,740.0,19.494537432054386,-1
1995-07-28 13:01:43.361833856,940.0,19.55892843067661,-1
1995-07-28 13:01:43.361833856,1040.0,19.532957647157797,-1
1995-07-28 13:04:46.625829632,20.0,20.176130442391003,3.4845437316228407e-23
1995-07-28 13:04:46.625829632,28.0,19.588044342444743,-1
1995-07-28 13:04:46.625829632,40.0,19.37853474165293,-1
1995-07-28 13:04:46.625829632,52.0,19.521433866405435,-1
1995-07-28 13:04:46.625829632,60.0,19.329845216774324,-1
1995-07-28 13:04:46.625829632,80.0,19.32863483656286,-1
1995-07-28 13:04:46.625829632,104.0,19.185617688225516,-1
1995-07-28 13:04:46.625829632,124.0,19.345918937367593,-1
1995-07-28 13:04:46.625829632,148.0,19.346131343381135,-1
1995-07-28 13:04:46.625829632,196.0,19.38075318255713,-1
1995-07-28 13:04:46.625829632,272.0,19.35710428941885,-1
1995-07-28 13:04:46.625829632,388.0,19.345820369322066,-1
1995-07-28 13:04:46.625829632,540.0,19.49555431562281,-1
1995-07-28 13:04:46.625829632,740.0,19.503225440468718,-1
1995-07-28 13:04:46.625829632,940.0,19.595345014326842,-1
1995-07-28 13:04:46.625829632,1040.0,19.51112190259197,-1
1995-07-28 13:07:49.889825408,20.0,19.45122028792455,-1
1995-07-28 13:07:49.889825408,28.0,22.90181373862246,1.2034247460306306e-22
1995-07-28 13:07:49.889825408,40.0,19.412984242387626,-1
1995-07-28 13:07:49.889825408,52.0,19.515781258698475,1.9630635791867535e-23
1995-07-28 13:07:49.889825408,60.0,19.266432740722344,-1
1995-07-28 13:07:49.889825408,80.0,19.128858369484888,-1
1995-07-28 13:07:49.889825408,104.0,19.09383238333656,-1
1995-07-28 13:07:49.889825408,124.0,19.2890713874297,-1
1995-07-28 13:07:49.889825408,148.0,19.29738062044946,-1
1995-07-28 13:07:49.889825408,196.0,19.219986401554603,-1
1995-07-28 13:07:49.889825408,272.0,19.345673080769195,-1
1995-07-28 13:07:49.889825408,388.0,19.358878842217983,-1
1995-07-28 13:07:49.889825408,540.0,19.4614608421452,-1
1995-07-28 13:07:49.889825408,740.0,19.49062951754335,-1
1995-07-28 13:07:49.889825408,940.0,19.575426093322896,-1
1995-07-28 13:07:49.889825408,1040.0,19.55591178910886,-1
1995-07-28 13:10:53.153821184,20.0,19.45122028792455,-1
1995-07-28 13:10:53.153821184,28.0,19.379552679695504,-1
1995-07-28 13:10:53.153821184,40.0,19.1455860347197,-1
1995-07-28 13:10:53.153821184,52.0,19.537862984015575,2.5516454604346866e-23
1995-07-28 13:10:53.153821184,60.0,19.11909106305231,-1
1995-07-28 13:10:53.153821184,80.0,19.08339849490813,-1
1995-07-28 13:10:53.153821184,104.0,19.00474348769486,-1
1995-07-28 13:10:53.153821184,124.0,19.20446412236814,-1
1995-07-28 13:10:53.153821184,148.0,19.180994910995608,-1
1995-07-28 13:10:53.153821184,196.0,19.152444927240303,-1
1995-07-28 13:10:53.153821184,272.0,19.25597961590593,-1
1995-07-28 13:10:53.153821184,388.0,19.304905132554538,-1
1995-07-28 13:10:53.153821184,540.0,19.45128281559616,-1
1995-07-28 13:10:53.153821184,740.0,19.50709903736709,-1
1995-07-28 13:10:53.153821184,940.0,19.556380873076577,-1
1995-07-28 13:10:53.153821184,1040.0,19.517609936094445,-1
1995-07-28 13:13:56.417816832,20.0,19.415711139077565,-1
1995-07-28 13:13:56.417816832,28.0,19.379552679695504,-1
1995-07-28 13:13:56.417816832,40.0,19.211244119962355,-1
1995-07-28 13:13:56.417816832,52.0,19.481215661514803,2.966522598031713e-23
1995-07-28 13:13:56.417816832,60.0,19.2158210176556,-1
1995-07-28 13:13:56.417816832,80.0,19.050425824328222,-1
1995-07-28 13:13:56.417816832,104.0,19.04952935996058,-1
1995-07-28 13:13:56.417816832,124.0,19.105220818482948,-1
1995-07-28 13:13:56.417816832,148.0,19.264607115825306,-1
1995-07-28 13:13:56.417816832,196.0,19.17071161892356,-1
1995-07-28 13:13:56.417816832,272.0,19.252565523646243,-1
1995-07-28 13:13:56.417816832,388.0,19.348613467805087,-1
1995-07-28 13:13:56.417816832,540.0,19.483284227130873,-1
1995-07-28 13:13:56.417816832,740.0,19.517130008609715,-1
1995-07-28 13:13:56.417816832,940.0,19.558724163618855,-1
1995-07-28 13:13:56.417816832,1040.0,19.52295928786181,-1
1995-07-28 13:16:59.681812608,20.0,19.697359407183225,9.626200465267399e-23
1995-07-28 13:16:59.681812608,28.0,19.45016787765431,-1
1995-07-28 13:16:59.681812608,40.0,19.2470409473231,-1
1995-07-28 13:16:59.681812608,52.0,19.319849094057822,-1
1995-07-28 13:16:59.681812608,60.0,19.232624034363923,-1
1995-07-28 13:16:59.681812608,80.0,19.22165790250505,-1
1995-07-28 13:16:59.681812608,104.0,19.15280686907367,-1
1995-07-28 13:16:59.681812608,124.0,19.316998336628714,-1
1995-07-28 13:16:59.681812608,148.0,19.35256022705084,-1
1995-07-28 13:16:59.681812608,196.0,19.2141081216561,-1
1995-07-28 13:16:59.681812608,272.0,19.306717888319962,-1
1995-07-28 13:16:59.681812608,388.0,19.33891952200276,-1
1995-07-28 13:16:59.681812608,540.0,19.478296525042985,-1
1995-07-28 13:16:59.681812608,740.0,19.460925967072757,-1
1995-07-28 13:16:59.681812608,940.0,19.569610728795347,-1
1995-07-28 13:16:59.681812608,1040.0,19.53252371724725,-1
1995-07-28 13:20:02.945808384,20.0,19.379909262285434,-1
1995-07-28 13:20:02.945808384,28.0,19.278542494325993,-1
1995-07-28 13:20:02.945808384,40.0,19.244766821770117,-1
1995-07-28 13:20:02.945808384,52.0,19.39353090236598,-1
1995-07-28 13:20:02.945808384,60.0,19.151589639855217,-1
1995-07-28 13:20:02.945808384,80.0,19.082663861559233,-1
1995-07-28 13:20:02.945808384,104.0,19.019342200283752,-1
1995-07-28 13:20:02.945808384,124.0,19.11993372013157,-1
1995-07-28 13:20:02.945808384,148.0,19.215246806585743,-1
1995-07-28 13:20:02.945808384,196.0,19.15083235297041,-1
1995-07-28 13:20:02.945808384,272.0,19.25755460901169,-1
1995-07-28 13:20:02.945808384,388.0,19.328229228159515,-1
1995-07-28 13:20:02.945808384,540.0,19.465199228797125,-1
1995-07-28 13:20:02.945808384,740.0,19.514937636490206,-1
1995-07-28 13:20:02.945808384,940.0,19.5357119483841,-1
1995-07-28 13:20:02.945808384,1040.0,19.524759123706772,-1
1995-07-28 13:23:06.209804160,20.0,19.45122028792455,-1
1995-07-28 13:23:06.209804160,28.0,19.3818667474553,-1
1995-07-28 13:23:06.209804160,40.0,19.11128589303232,-1
1995-07-28 13:23:06.209804160,52.0,19.419699023125474,-1
1995-07-28 13:23:06.209804160,60.0,19.32916198451413,-1
1995-07-28 13:23:06.209804160,80.0,19.11287819964854,-1
1995-07-28 13:23:06.209804160,104.0,19.109496874822575,-1
1995-07-28 13:23:06.209804160,124.0,19.16243968178457,-1
1995-07-28 13:23:06.209804160,148.0,19.2491626801559,-1
1995-07-28 13:23:06.209804160,196.0,19.219977746097847,-1
1995-07-28 13:23:06.209804160,272.0,19.373808544996283,-1
1995-07-28 13:23:06.209804160,388.0,19.343300807346974,-1
1995-07-28 13:23:06.209804160,540.0,19.47570107231103,-1
1995-07-28 13:23:06.209804160,740.0,19.477994107147396,-1
1995-07-28 13:23:06.209804160,940.0,19.59256488911224,-1
1995-07-28 13:23:06.209804160,1040.0,19.522278456938146,-1
1995-07-28 13:26:09.473799808,20.0,19.52137927952865,-1
1995-07-28 13:26:09.473799808,28.0,19.624186501365408,-1
1995-07-28 13:26:09.473799808,40.0,19.51472289629003,-1
1995-07-28 13:26:09.473799808,52.0,19.810382785028548,2.1160839213584853e-23
1995-07-28 13:26:09.473799808,60.0,19.541756809262573,-1
1995-07-28 13:26:09.473799808,80.0,19.612772947890484,-1
1995-07-28 13:26:09.473799808,104.0,19.464693084802164,-1
1995-07-28 13:26:09.473799808,124.0,19.559125092743592,-1
1995-07-28 13:26:09.473799808,148.0,19.552943477282042,-1
1995-07-28 13:26:09.473799808,196.0,19.4345182034336,-1
1995-07-28 13:26:09.473799808,272.0,19.49633882482695,-1
1995-07-28 13:26:09.473799808,388.0,19.4386169516086,-1
1995-07-28 13:26:09.473799808,540.0,19.49685382418611,-1
1995-07-28 13:26:09.473799808,740.0,19.48736323791465,-1
1995-07-28 13:26:09.473799808,940.0,19.59360026903458,-1
1995-07-28 13:26:09.473799808,1040.0,19.505227240037723,-1
1995-07-28 13:29:12.737795584,20.0,19.55603827833399,-1
1995-07-28 13:29:12.737795584,28.0,19.693272795760514,-1
1995-07-28 13:29:12.737795584,40.0,19.581248253045082,-1
1995-07-28 13:29:12.737795584,52.0,19.510095803109238,2.9559720223392424e-23
1995-07-28 13:29:12.737795584,60.0,19.623187576729677,-1
1995-07-28 13:29:12.737795584,80.0,19.564487337308055,-1
1995-07-28 13:29:12.737795584,104.0,19.434863599424858,-1
1995-07-28 13:29:12.737795584,124.0,19.531110871541152,-1
1995-07-28 13:29:12.737795584,148.0,19.56069692954285,-1
1995-07-28 13:29:12.737795584,196.0,19.421770952583145,-1
1995-07-28 13:29:12.737795584,272.0,19.530970434423843,-1
1995-07-28 13:29:12.737795584,388.0,19.43651243101889,-1
1995-07-28 13:29:12.737795584,540.0,19.492806349688962,-1
1995-07-28 13:29:12.737795584,740.0,19.49720446316998,-1
1995-07-28 13:29:12.737795584,940.0,19.57048198893208,-1
1995-07-28 13:29:12.737795584,1040.0,19.53251054174752,-1
1995-07-28 13:32:16.001791360,20.0,19.55603827833399,-1
1995-07-28 13:32:16.001791360,28.0,19.693272795760514,-1
1995-07-28 13:32:16.001791360,40.0,19.616369649323197,-1
1995-07-28 13:32:16.001791360,52.0,20.00863457674629,2.3675311147425093e-23
1995-07-28 13:32:16.001791360,60.0,19.70460034203635,-1
1995-07-28 13:32:16.001791360,80.0,19.784903646623583,-1
1995-07-28 13:32:16.001791360,104.0,19.65960368199063,-1
1995-07-28 13:32:16.001791360,124.0,19.773555451353296,-1
1995-07-28 13:32:16.001791360,148.0,19.719057536646496,-1
1995-07-28 13:32:16.001791360,196.0,19.574743592443422,-1
1995-07-28 13:32:16.001791360,272.0,19.597824220847144,-1
1995-07-28 13:32:16.001791360,388.0,19.486185714852304,-1
1995-07-28 13:32:16.001791360,540.0,19.49499919784673,-1
1995-07-28 13:32:16.001791360,740.0,19.514464197060633,-1
1995-07-28 13:32:16.001791360,940.0,19.58549119105301,-1
1995-07-28 13:32:16.001791360,1040.0,19.50521627998019,-1
1995-07-28 13:35:19.265787136,20.0,19.55603827833399,-1
1995-07-28 13:35:19.265787136,28.0,19.72855326796732,-1
1995-07-28 13:35:19.265787136,40.0,19.68357015496048,-1
1995-07-28 13:35:19.265787136,52.0,19.771851673981146,-1
1995-07-28 13:35:19.265787136,60.0,19.674494014202686,-1
1995-07-28 13:35:19.265787136,80.0,19.72202898863618,-1
1995-07-28 13:35:19.265787136,104.0,19.64455462548269,-1
1995-07-28 13:35:19.265787136,124.0,19.77260844497082,-1
1995-07-28 13:35:19.265787136,148.0,19.75329285766947,-1
1995-07-28 13:35:19.265787136,196.0,19.55546761107409,-1
1995-07-28 13:35:19.265787136,272.0,19.60865653581816,-1
1995-07-28 13:35:19.265787136,388.0,19.433010312585427,-1
1995-07-28 13:35:19.265787136,540.0,19.509556611961884,-1
1995-07-28 13:35:19.265787136,740.0,19.50769337955097,-1
1995-07-28 13:35:19.265787136,940.0,19.60121564436048,-1
1995-07-28 13:35:19.265787136,1040.0,19.51469602743537,-1
1995-07-28 13:38:22.529782784,20.0,19.639533052349634,-1
1995-07-28 13:38:22.529782784,28.0,21.1058520576052,7.079423167073634e-23
1995-07-28 13:38:22.529782784,40.0,19.751914897760287,-1
1995-07-28 13:38:22.529782784,52.0,20.14518081322302,-1
1995-07-28 13:38:22.529782784,60.0,19.738466449365376,-1
1995-07-28 13:38:22.529782784,80.0,19.815653659366806,-1
1995-07-28 13:38:22.529782784,104.0,19.76517202531511,-1
1995-07-28 13:38:22.529782784,124.0,19.844635322601334,-1
1995-07-28 13:38:22.529782784,148.0,19.782131753217744,-1
1995-07-28 13:38:22.529782784,196.0,19.567645319646466,-1
1995-07-28 13:38:22.529782784,272.0,19.608484200416775,-1
1995-07-28 13:38:22.529782784,388.0,19.46611253013196,-1
1995-07-28 13:38:22.529782784,540.0,19.52659008645285,-1
1995-07-28 13:38:22.529782784,740.0,19.52402213387712,-1
1995-07-28 13:38:22.529782784,940.0,19.570963761213683,-1
1995-07-28 13:38:22.529782784,1040.0,19.534879093479987,-1
1995-07-28 13:41:25.793778560,20.0,19.55603827833399,-1
1995-07-28 13:41:25.793778560,28.0,19.660030364528758,-1
1995-07-28 13:41:25.793778560,40.0,19.651209295844446,-1
1995-07-28 13:41:25.793778560,52.0,19.739566925052404,-1
1995-07-28 13:41:25.793778560,60.0,19.62239503105333,-1
1995-07-28 13:41:25.793778560,80.0,19.565409241467535,-1
1995-07-28 13:41:25.793778560,104.0,19.527567633038366,-1
1995-07-28 13:41:25.793778560,124.0,19.659673188080497,-1
1995-07-28 13:41:25.793778560,148.0,19.656900388058176,-1
1995-07-28 13:41:25.793778560,196.0,19.477949167938526,-1
1995-07-28 13:41:25.793778560,272.0,19.497470258799734,-1
1995-07-28 13:41:25.793778560,388.0,19.43583963499613,-1
1995-07-28 13:41:25.793778560,540.0,19.49222173907986,-1
1995-07-28 13:41:25.793778560,740.0,19.52815393930746,-1
1995-07-28 13:41:25.793778560,940.0,19.573574390686414,-1
1995-07-28 13:41:25.793778560,1040.0,19.56854704734571,-1
1995-07-28 13:44:29.057774336,20.0,19.48644145691105,-1
1995-07-28 13:44:29.057774336,28.0,19.487308069978003,-1
1995-07-28 13:44:29.057774336,40.0,19.51472289629003,-1
1995-07-28 13:44:29.057774336,52.0,19.953967558380576,2.8321505688880076e-23
1995-07-28 13:44:29.057774336,60.0,19.509671333659,-1
1995-07-28 13:44:29.057774336,80.0,19.45501497292456,-1
1995-07-28 13:44:29.057774336,104.0,19.286757217730404,-1
1995-07-28 13:44:29.057774336,124.0,19.573225651795696,-1
1995-07-28 13:44:29.057774336,148.0,19.48338225572014,-1
1995-07-28 13:44:29.057774336,196.0,19.377673183927513,-1
1995-07-28 13:44:29.057774336,272.0,19.45170717331928,-1
1995-07-28 13:44:29.057774336,388.0,19.38192108132465,-1
1995-07-28 13:44:29.057774336,540.0,19.48810485288071,-1
1995-07-28 13:44:29.057774336,740.0,19.492635594523115,-1
1995-07-28 13:44:29.057774336,940.0,19.565348354123476,-1
1995-07-28 13:44:29.057774336,1040.0,19.505412982468926,-1
1995-07-28 13:47:32.321770112,20.0,19.48644145691105,-1
1995-07-28 13:47:32.321770112,28.0,19.657703369128118,-1
1995-07-28 13:47:32.321770112,40.0,19.346032654098934,-1
1995-07-28 13:47:32.321770112,52.0,19.653426952428536,-1
1995-07-28 13:47:32.321770112,60.0,19.41357438606378,-1
1995-07-28 13:47:32.321770112,80.0,19.611686361143388,-1
1995-07-28 13:47:32.321770112,104.0,19.37575651419762,-1
1995-07-28 13:47:32.321770112,124.0,19.487549663455848,-1
1995-07-28 13:47:32.321770112,148.0,19.497334869047762,-1
1995-07-28 13:47:32.321770112,196.0,19.376330341365232,-1
1995-07-28 13:47:32.321770112,272.0,19.407186389405275,-1
1995-07-28 13:47:32.321770112,388.0,19.438466935571977,-1
1995-07-28 13:47:32.321770112,540.0,19.47854587942751,-1
1995-07-28 13:47:32.321770112,740.0,19.51722709530136,-1
1995-07-28 13:47:32.321770112,940.0,19.58343160290773,-1
1995-07-28 13:47:32.321770112,1040.0,19.547937260089135,-1
1995-07-28 13:50:35.585765760,20.0,19.52137927952865,-1
1995-07-28 13:50:35.585765760,28.0,19.553983412865414,-1
1995-07-28 13:50:35.585765760,40.0,19.481074134925386,-1
1995-07-28 13:50:35.585765760,52.0,19.735462326373113,2.6510412848123735e-23
1995-07-28 13:50:35.585765760,60.0,19.46007960229233,-1
1995-07-28 13:50:35.585765760,80.0,19.519035240407177,-1
1995-07-28 13:50:35.585765760,104.0,19.361781545987,-1
1995-07-28 13:50:35.585765760,124.0,19.459933458504423,-1
1995-07-28 13:50:35.585765760,148.0,19.504167767204816,-1
1995-07-28 13:50:35.585765760,196.0,19.40275066363872,-1
1995-07-28 13:50:35.585765760,272.0,19.446010351994936,-1
1995-07-28 13:50:35.585765760,388.0,19.412693847266983,-1
1995-07-28 13:50:35.585765760,540.0,19.49310434766865,-1
1995-07-28 13:50:35.585765760,740.0,19.50920378225218,-1
1995-07-28 13:50:35.585765760,940.0,19.583099372255628,-1
1995-07-28 13:50:35.585765760,1040.0,19.54795113888195,-1
1995-07-28 13:53:38.849761536,20.0,19.660752643226925,-1
1995-07-28 13:53:38.849761536,28.0,19.869292884081403,2.4590774255861237e-23
1995-07-28 13:53:38.849761536,40.0,19.481074134925386,-1
1995-07-28 13:53:38.849761536,52.0,19.690327525528545,-1
1995-07-28 13:53:38.849761536,60.0,19.524705391588924,-1
1995-07-28 13:53:38.849761536,80.0,19.59595823535242,-1
1995-07-28 13:53:38.849761536,104.0,19.449829562612436,-1
1995-07-28 13:53:38.849761536,124.0,19.61625183886226,-1
1995-07-28 13:53:38.849761536,148.0,19.58015428333791,-1
1995-07-28 13:53:38.849761536,196.0,19.415995627631748,-1
1995-07-28 13:53:38.849761536,272.0,19.48568703451681,-1
1995-07-28 13:53:38.849761536,388.0,19.484950557380415,-1
1995-07-28 13:53:38.849761536,540.0,19.458205668298735,-1
1995-07-28 13:53:38.849761536,740.0,19.499413200128892,-1
1995-07-28 13:53:38.849761536,940.0,19.553243654698186,-1
1995-07-28 13:53:38.849761536,1040.0,19.537086466750353,-1
1995-07-28 13:56:42.113757312,20.0,19.45122028792455,-1
1995-07-28 13:56:42.113757312,28.0,19.519653236540364,-1
1995-07-28 13:56:42.113757312,40.0,19.481074134925386,-1
1995-07-28 13:56:42.113757312,52.0,19.59374923289324,2.590735785297404e-23
1995-07-28 13:56:42.113757312,60.0,19.493449042080442,-1
1995-07-28 13:56:42.113757312,80.0,19.471249067059667,-1
1995-07-28 13:56:42.113757312,104.0,19.41944362864065,-1
1995-07-28 13:56:42.113757312,124.0,19.54532411679617,-1
1995-07-28 13:56:42.113757312,148.0,19.545621223947183,-1
1995-07-28 13:56:42.113757312,196.0,19.434693578044584,-1
1995-07-28 13:56:42.113757312,272.0,19.508432117478748,-1
1995-07-28 13:56:42.113757312,388.0,19.45366901357456,-1
1995-07-28 13:56:42.113757312,540.0,19.51686361687011,-1
1995-07-28 13:56:42.113757312,740.0,19.494807720796125,-1
1995-07-28 13:56:42.113757312,940.0,19.588334316560864,-1
1995-07-28 13:56:42.113757312,1040.0,19.557573240448196,-1
1995-07-28 13:59:45.377753088,20.0,19.48644145691105,-1
1995-07-28 13:59:45.377753088,28.0,19.664848796341907,-1
1995-07-28 13:59:45.377753088,40.0,19.343809791060252,-1
1995-07-28 13:59:45.377753088,52.0,19.44448137713309,2.407689105393533e-23
1995-07-28 13:59:45.377753088,60.0,19.37886394013062,-1
1995-07-28 13:59:45.377753088,80.0,19.454707806323015,-1
1995-07-28 13:59:45.377753088,104.0,19.26046259027663,-1
1995-07-28 13:59:45.377753088,124.0,19.416880000711735,-1
1995-07-28 13:59:45.377753088,148.0,19.43526657523587,-1
1995-07-28 13:59:45.377753088,196.0,19.32020466595891,-1
1995-07-28 13:59:45.377753088,272.0,19.389875066459524,-1
1995-07-28 13:59:45.377753088,388.0,19.36381598065443,-1
1995-07-28 13:59:45.377753088,540.0,19.47741469917168,-1
1995-07-28 13:59:45.377753088,740.0,19.49509024440924,-1
1995-07-28 13:59:45.377753088,940.0,19.587913696991528,-1
1995-07-28 13:59:45.377753088,1040.0,19.529747115362383,-1
1995-07-28 14:02:48.641748736,20.0,19.45122028792455,-1
1995-07-28 14:02:48.641748736,28.0,19.657703369128118,-1
1995-07-28 14:02:48.641748736,40.0,19.548112953094186,-1
1995-07-28 14:02:48.641748736,52.0,19.72021584978932,-1
1995-07-28 14:02:48.641748736,60.0,19.47613471980155,-1
1995-07-28 14:02:48.641748736,80.0,19.62871863153964,-1
1995-07-28 14:02:48.641748736,104.0,19.449829562612436,-1
1995-07-28 14:02:48.641748736,124.0,19.515723196204316,-1
1995-07-28 14:02:48.641748736,148.0,19.538886884600707,-1
1995-07-28 14:02:48.641748736,196.0,19.422395168422902,-1
1995-07-28 14:02:48.641748736,272.0,19.45768470452639,-1
1995-07-28 14:02:48.641748736,388.0,19.420102382087542,-1
1995-07-28 14:02:48.641748736,540.0,19.492094050812877,-1
1995-07-28 14:02:48.641748736,740.0,19.4973639880658,-1
1995-07-28 14:02:48.641748736,940.0,19.573153034354505,-1
1995-07-28 14:02:48.641748736,1040.0,19.532675251388376,-1
1995-07-28 14:05:51.905744512,20.0,19.52137927952865,-1
1995-07-28 14:05:51.905744512,28.0,19.660030364528758,-1
1995-07-28 14:05:51.905744512,40.0,19.583502246406308,-1
1995-07-28 14:05:51.905744512,52.0,19.624804783498682,2.527305085521478e-23
1995-07-28 14:05:51.905744512,60.0,19.608295332500283,-1
1995-07-28 14:05:51.905744512,80.0,19.5664638262298,-1
1995-07-28 14:05:51.905744512,104.0,19.479659047989742,-1
1995-07-28 14:05:51.905744512,124.0,19.572849942322986,-1
1995-07-28 14:05:51.905744512,148.0,19.586805714082246,-1
1995-07-28 14:05:51.905744512,196.0,19.4270963942042,-1
1995-07-28 14:05:51.905744512,272.0,19.46826652827982,-1
1995-07-28 14:05:51.905744512,388.0,19.43571926742308,-1
1995-07-28 14:05:51.905744512,540.0,19.510072959558546,-1
1995-07-28 14:05:51.905744512,740.0,19.497882015567146,-1
1995-07-28 14:05:51.905744512,940.0,19.570862549266334,-1
1995-07-28 14:05:51.905744512,1040.0,19.499331614271387,-1
1995-07-28 14:08:55.169740288,20.0,19.48644145691105,-1
1995-07-28 14:08:55.169740288,28.0,19.66235611376853,-1
1995-07-28 14:08:55.169740288,40.0,19.548112953094186,-1
1995-07-28 14:08:55.169740288,52.0,19.76330176467937,2.6425568283526216e-23
1995-07-28 14:08:55.169740288,60.0,19.640114370737084,-1
1995-07-28 14:08:55.169740288,80.0,19.564487337308055,-1
1995-07-28 14:08:55.169740288,104.0,19.451022612155008,-1
1995-07-28 14:08:55.169740288,124.0,19.630804323336115,-1
1995-07-28 14:08:55.169740288,148.0,19.628346641505175,-1
1995-07-28 14:08:55.169740288,196.0,19.453105946486936,-1
1995-07-28 14:08:55.169740288,272.0,19.51364141251267,-1
1995-07-28 14:08:55.169740288,388.0,19.427720160093116,-1
1995-07-28 14:08:55.169740288,540.0,19.499393506220734,-1
1995-07-28 14:08:55.169740288,740.0,19.524972890771934,-1
1995-07-28 14:08:55.169740288,940.0,19.578053776822586,-1
1995-07-28 14:08:55.169740288,1040.0,19.547814007719197,-1
1995-07-28 14:11:58.433736064,20.0,19.45122028792455,-1
1995-07-28 14:11:58.433736064,28.0,19.386657805619556,-1
1995-07-28 14:11:58.433736064,40.0,19.481074134925386,-1
1995-07-28 14:11:58.433736064,52.0,19.6918093007866,2.5968379717508448e-23
1995-07-28 14:11:58.433736064,60.0,19.57485595558702,-1
1995-07-28 14:11:58.433736064,80.0,19.53366605123016,-1
1995-07-28 14:11:58.433736064,104.0,19.46586874334006,-1
1995-07-28 14:11:58.433736064,124.0,19.574929251154423,-1
1995-07-28 14:11:58.433736064,148.0,19.566717605247973,-1
1995-07-28 14:11:58.433736064,196.0,19.44094427682361,-1
1995-07-28 14:11:58.433736064,272.0,19.50225177399774,-1
1995-07-28 14:11:58.433736064,388.0,19.428476063755703,-1
1995-07-28 14:11:58.433736064,540.0,19.514367460231536,-1
1995-07-28 14:11:58.433736064,740.0,19.500155131915736,-1
1995-07-28 14:11:58.433736064,940.0,19.573289122695073,-1
1995-07-28 14:11:58.433736064,1040.0,19.535379676020867,-1
1995-07-28 14:15:01.697731712,20.0,19.526262921152377,-1
1995-07-28 14:15:01.697731712,28.0,19.624186501365408,-1
1995-07-28 14:15:01.697731712,40.0,19.616369649323197,-1
1995-07-28 14:15:01.697731712,52.0,19.733630215009995,-1
1995-07-28 14:15:01.697731712,60.0,19.589724756094274,-1
1995-07-28 14:15:01.697731712,80.0,19.61109321926355,-1
1995-07-28 14:15:01.697731712,104.0,19.538710308913743,-1
1995-07-28 14:15:01.697731712,124.0,19.658516190233243,-1
1995-07-28 14:15:01.697731712,148.0,19.601345479749426,-1
1995-07-28 14:15:01.697731712,196.0,19.45322954789908,-1
1995-07-28 14:15:01.697731712,272.0,19.4803777659698,-1
1995-07-28 14:15:01.697731712,388.0,19.448483394234636,-1
1995-07-28 14:15:01.697731712,540.0,19.546237941560406,-1
1995-07-28 14:15:01.697731712,740.0,19.512389100335444,-1
1995-07-28 14:15:01.697731712,940.0,19.557735589705928,-1
1995-07-28 14:15:01.697731712,1040.0,19.532894852534078,-1
1995-07-28 14:18:04.961727488,20.0,19.45122028792455,-1
1995-07-28 14:18:04.961727488,28.0,19.677135134020837,-1
1995-07-28 14:18:04.961727488,40.0,19.449333229992217,-1
1995-07-28 14:18:04.961727488,52.0,19.852076664659112,1.6436030604224937e-23
1995-07-28 14:18:04.961727488,60.0,19.592162208156147,-1
1995-07-28 14:18:04.961727488,80.0,19.565368074421606,-1
1995-07-28 14:18:04.961727488,104.0,19.436645435325534,-1
1995-07-28 14:18:04.961727488,124.0,19.517845746772444,-1
1995-07-28 14:18:04.961727488,148.0,19.525101412116534,-1
1995-07-28 14:18:04.961727488,196.0,19.44606095588076,-1
1995-07-28 14:18:04.961727488,272.0,19.446032129207342,-1
1995-07-28 14:18:04.961727488,388.0,19.429987012951536,-1
1995-07-28 14:18:04.961727488,540.0,19.492151777494,-1
1995-07-28 14:18:04.961727488,740.0,19.502742340299967,-1
1995-07-28 14:18:04.961727488,940.0,19.55582979816398,-1
1995-07-28 14:18:04.961727488,1040.0,19.55508027958891,-1
1995-07-28 14:21:08.225723264,20.0,19.558461376090555,-1
1995-07-28 14:21:08.225723264,28.0,19.621840215763026,-1
1995-07-28 14:21:08.225723264,40.0,19.548112953094186,-1
1995-07-28 14:21:08.225723264,52.0,19.79068832539,2.1063231504236117e-23
1995-07-28 14:21:08.225723264,60.0,19.541883281635137,-1
1995-07-28 14:21:08.225723264,80.0,19.550743982493366,-1
1995-07-28 14:21:08.225723264,104.0,19.420065011092195,-1
1995-07-28 14:21:08.225723264,124.0,19.487447344642348,-1
1995-07-28 14:21:08.225723264,148.0,19.53835875186308,-1
1995-07-28 14:21:08.225723264,196.0,19.395215873517536,-1
1995-07-28 14:21:08.225723264,272.0,19.418216599036384,-1
1995-07-28 14:21:08.225723264,388.0,19.410051669465638,-1
1995-07-28 14:21:08.225723264,540.0,19.52921178788715,-1
1995-07-28 14:21:08.225723264,740.0,19.494480931962123,-1
1995-07-28 14:21:08.225723264,940.0,19.583232175427426,-1
1995-07-28 14:21:08.225723264,1040.0,19.523148550799995,-1
1995-07-28 14:24:11.489719040,20.0,19.558461376090555,-1
1995-07-28 14:24:11.489719040,28.0,19.657703369128118,-1
1995-07-28 14:24:11.489719040,40.0,19.51472289629003,-1
1995-07-28 14:24:11.489719040,52.0,19.55688978553713,-1
1995-07-28 14:24:11.489719040,60.0,19.55818900321962,-1
1995-07-28 14:24:11.489719040,80.0,19.59611009962737,-1
1995-07-28 14:24:11.489719040,104.0,19.465573270426816,-1
1995-07-28 14:24:11.489719040,124.0,19.559974785539758,-1
