datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-06 11:06:13.391995648,40.0,20.129818761838383,-1
1995-07-06 11:06:13.391995648,52.0,20.61843542260919,-1
1995-07-06 11:06:13.391995648,60.0,20.30121417184553,-1
1995-07-06 11:06:13.391995648,80.0,20.551012894729205,-1
1995-07-06 11:06:13.391995648,104.0,20.23943506290336,-1
1995-07-06 11:06:13.391995648,124.0,20.433666006529197,-1
1995-07-06 11:06:13.391995648,148.0,20.18608009198885,-1
1995-07-06 11:06:13.391995648,196.0,19.990860994988,-1
1995-07-06 11:06:13.391995648,272.0,19.622705382751672,-1
1995-07-06 11:06:13.391995648,388.0,19.58731600600163,-1
1995-07-06 11:06:13.391995648,540.0,19.55633584178147,-1
1995-07-06 11:06:13.391995648,740.0,19.534404928811938,-1
1995-07-06 11:06:13.391995648,940.0,19.65545115001084,-1
1995-07-06 11:06:13.391995648,1040.0,19.58534263405133,-1
1995-07-06 11:09:16.655991296,20.0,19.660752643226925,-1
1995-07-06 11:09:16.655991296,28.0,19.45016787765431,-1
1995-07-06 11:09:16.655991296,40.0,20.060275575966383,-1
1995-07-06 11:09:16.655991296,52.0,20.417945240831248,7.32508416240923e-23
1995-07-06 11:09:16.655991296,60.0,20.26827844351117,-1
1995-07-06 11:09:16.655991296,80.0,20.295194820584282,-1
1995-07-06 11:09:16.655991296,104.0,20.206937887139134,-1
1995-07-06 11:09:16.655991296,124.0,20.211452813896198,-1
1995-07-06 11:09:16.655991296,148.0,20.016247102403664,-1
1995-07-06 11:09:16.655991296,196.0,19.88820851605758,-1
1995-07-06 11:09:16.655991296,272.0,19.56565464892953,-1
1995-07-06 11:09:16.655991296,388.0,19.553755670238402,-1
1995-07-06 11:09:16.655991296,540.0,19.546106805193375,-1
1995-07-06 11:09:16.655991296,740.0,19.548841369686222,-1
1995-07-06 11:09:16.655991296,940.0,19.660659905778708,-1
1995-07-06 11:09:16.655991296,1040.0,19.595606931749398,-1
1995-07-06 11:12:19.919987072,20.0,19.55603827833399,-1
1995-07-06 11:12:19.919987072,28.0,19.41500380027894,-1
1995-07-06 11:12:19.919987072,40.0,20.165315974515153,-1
1995-07-06 11:12:19.919987072,52.0,20.434370605049796,7.451276547350987e-23
1995-07-06 11:12:19.919987072,60.0,20.250910449973716,-1
1995-07-06 11:12:19.919987072,80.0,20.263789925564186,-1
1995-07-06 11:12:19.919987072,104.0,21.15793528974293,-1
1995-07-06 11:12:19.919987072,124.0,20.300089613377274,-1
1995-07-06 11:12:19.919987072,148.0,20.10085071452641,-1
1995-07-06 11:12:19.919987072,196.0,19.899900874008924,-1
1995-07-06 11:12:19.919987072,272.0,19.58868892957818,-1
1995-07-06 11:12:19.919987072,388.0,19.567291215656724,-1
1995-07-06 11:12:19.919987072,540.0,19.556584292072106,-1
1995-07-06 11:12:19.919987072,740.0,19.549801407190373,-1
1995-07-06 11:12:19.919987072,940.0,19.621370602721456,-1
1995-07-06 11:12:19.919987072,1040.0,19.607723107202055,-1
1995-07-06 11:15:23.183982848,20.0,19.767621028246385,-1
1995-07-06 11:15:23.183982848,28.0,19.485049522816546,-1
1995-07-06 11:15:23.183982848,40.0,20.61144160914738,-1
1995-07-06 11:15:23.183982848,52.0,20.51537988546787,-1
1995-07-06 11:15:23.183982848,60.0,20.63375688760921,-1
1995-07-06 11:15:23.183982848,80.0,20.53495520777677,-1
1995-07-06 11:15:23.183982848,104.0,20.485126662755704,-1
1995-07-06 11:15:23.183982848,124.0,21.205631423010903,-1
1995-07-06 11:15:23.183982848,148.0,20.249962017962936,-1
1995-07-06 11:15:23.183982848,196.0,20.112897346905694,-1
1995-07-06 11:15:23.183982848,272.0,19.72580935362911,-1
1995-07-06 11:15:23.183982848,388.0,19.587986905914537,-1
1995-07-06 11:15:23.183982848,540.0,19.578514217836723,-1
1995-07-06 11:15:23.183982848,740.0,19.529026513494145,-1
1995-07-06 11:15:23.183982848,940.0,19.634899375208256,-1
1995-07-06 11:15:23.183982848,1040.0,19.59307542876862,-1
1995-07-06 11:18:26.447978624,20.0,19.736941887414215,-1
1995-07-06 11:18:26.447978624,28.0,19.590408952579562,-1
1995-07-06 11:18:26.447978624,40.0,20.609080900348125,-1
1995-07-06 11:18:26.447978624,52.0,20.64941065288146,-1
1995-07-06 11:18:26.447978624,60.0,20.532775748297773,-1
1995-07-06 11:18:26.447978624,80.0,20.646823833660946,-1
1995-07-06 11:18:26.447978624,104.0,20.390995103633614,-1
1995-07-06 11:18:26.447978624,124.0,20.50621714418621,-1
1995-07-06 11:18:26.447978624,148.0,20.257320012869826,-1
1995-07-06 11:18:26.447978624,196.0,20.099588483189823,-1
1995-07-06 11:18:26.447978624,272.0,19.765110507359037,-1
1995-07-06 11:18:26.447978624,388.0,19.57724294522859,-1
1995-07-06 11:18:26.447978624,540.0,19.59102415708248,-1
1995-07-06 11:18:26.447978624,740.0,19.53441287374683,-1
1995-07-06 11:18:26.447978624,940.0,19.647996444972758,-1
1995-07-06 11:18:26.447978624,1040.0,19.585455394651206,-1
1995-07-06 11:21:29.711974272,20.0,19.73461637851727,-1
1995-07-06 11:21:29.711974272,28.0,19.379552679695504,-1
1995-07-06 11:21:29.711974272,40.0,20.40167885099066,-1
1995-07-06 11:21:29.711974272,52.0,20.674311458486514,-1
1995-07-06 11:21:29.711974272,60.0,20.468994296854177,-1
1995-07-06 11:21:29.711974272,80.0,20.599236998832026,-1
1995-07-06 11:21:29.711974272,104.0,20.35869732776631,-1
1995-07-06 11:21:29.711974272,124.0,20.4932523207149,-1
1995-07-06 11:21:29.711974272,148.0,20.19358458928202,-1
1995-07-06 11:21:29.711974272,196.0,20.087244175807427,-1
1995-07-06 11:21:29.711974272,272.0,19.736602997709834,-1
1995-07-06 11:21:29.711974272,388.0,19.59293748159903,-1
1995-07-06 11:21:29.711974272,540.0,19.59521636657662,-1
1995-07-06 11:21:29.711974272,740.0,19.55052752315882,-1
1995-07-06 11:21:29.711974272,940.0,19.60860413837323,-1
1995-07-06 11:21:29.711974272,1040.0,19.545989347147117,-1
1995-07-06 11:24:32.975970048,20.0,19.660752643226925,-1
1995-07-06 11:24:32.975970048,28.0,19.590408952579562,-1
1995-07-06 11:24:32.975970048,40.0,20.163038063613335,-1
1995-07-06 11:24:32.975970048,52.0,20.528349046599455,8.183170089901974e-23
1995-07-06 11:24:32.975970048,60.0,20.399937341776273,-1
1995-07-06 11:24:32.975970048,80.0,20.422987921135416,-1
1995-07-06 11:24:32.975970048,104.0,20.17614660479013,-1
1995-07-06 11:24:32.975970048,124.0,20.300066057711685,-1
1995-07-06 11:24:32.975970048,148.0,20.037805108713968,-1
1995-07-06 11:24:32.975970048,196.0,19.984480028791573,-1
1995-07-06 11:24:32.975970048,272.0,19.669458745832674,-1
1995-07-06 11:24:32.975970048,388.0,19.571933272628808,-1
1995-07-06 11:24:32.975970048,540.0,19.56396861082049,-1
1995-07-06 11:24:32.975970048,740.0,19.538506265884724,-1
1995-07-06 11:24:32.975970048,940.0,19.628325627399317,-1
1995-07-06 11:24:32.975970048,1040.0,19.580481932060522,-1
1995-07-06 11:27:36.239965824,20.0,19.767621028246385,-1
1995-07-06 11:27:36.239965824,28.0,19.588044342444743,-1
1995-07-06 11:27:36.239965824,40.0,20.265650965728625,-1
1995-07-06 11:27:36.239965824,52.0,20.427977749115218,7.399523570126369e-23
1995-07-06 11:27:36.239965824,60.0,20.44864272905769,-1
1995-07-06 11:27:36.239965824,80.0,20.504570039566033,-1
1995-07-06 11:27:36.239965824,104.0,20.728623209875824,-1
1995-07-06 11:27:36.239965824,124.0,20.41857605270553,-1
1995-07-06 11:27:36.239965824,148.0,20.221105836574544,-1
1995-07-06 11:27:36.239965824,196.0,20.05623735522283,-1
1995-07-06 11:27:36.239965824,272.0,19.71386582691641,-1
1995-07-06 11:27:36.239965824,388.0,19.58739809694388,-1
1995-07-06 11:27:36.239965824,540.0,19.615700894947636,-1
1995-07-06 11:27:36.239965824,740.0,19.531381235732553,-1
1995-07-06 11:27:36.239965824,940.0,19.660744729428835,-1
1995-07-06 11:27:36.239965824,1040.0,19.57796902098275,-1
1995-07-06 11:30:39.503961600,20.0,19.660752643226925,-1
1995-07-06 11:30:39.503961600,28.0,19.48747086513151,-1
1995-07-06 11:30:39.503961600,40.0,20.435030373920966,-1
1995-07-06 11:30:39.503961600,52.0,20.521761721728335,-1
1995-07-06 11:30:39.503961600,60.0,20.39942923722237,-1
1995-07-06 11:30:39.503961600,80.0,20.56666908709067,-1
1995-07-06 11:30:39.503961600,104.0,21.458119945151264,-1
1995-07-06 11:30:39.503961600,124.0,21.30306623914023,-1
1995-07-06 11:30:39.503961600,148.0,20.482690780428268,-1
1995-07-06 11:30:39.503961600,196.0,20.04812893244371,-1
1995-07-06 11:30:39.503961600,272.0,19.702497358061738,-1
1995-07-06 11:30:39.503961600,388.0,19.600809103821604,-1
1995-07-06 11:30:39.503961600,540.0,19.578268879614775,-1
1995-07-06 11:30:39.503961600,740.0,19.558830259009852,-1
1995-07-06 11:30:39.503961600,940.0,19.625745220190264,-1
1995-07-06 11:30:39.503961600,1040.0,19.565426361775536,-1
1995-07-06 11:33:42.767957248,20.0,19.69666842643612,-1
1995-07-06 11:33:42.767957248,28.0,19.485049522816546,-1
1995-07-06 11:33:42.767957248,40.0,20.23321025733875,-1
1995-07-06 11:33:42.767957248,52.0,20.67452476827095,9.354784123381354e-23
1995-07-06 11:33:42.767957248,60.0,20.26710993377889,-1
1995-07-06 11:33:42.767957248,80.0,20.45435346840795,-1
1995-07-06 11:33:42.767957248,104.0,22.141400304107563,-1
1995-07-06 11:33:42.767957248,124.0,21.030042676148064,-1
1995-07-06 11:33:42.767957248,148.0,20.179255804773362,-1
1995-07-06 11:33:42.767957248,196.0,20.00939820014772,-1
1995-07-06 11:33:42.767957248,272.0,19.685904061948836,-1
1995-07-06 11:33:42.767957248,388.0,19.58459929473573,-1
1995-07-06 11:33:42.767957248,540.0,19.583213106830407,-1
1995-07-06 11:33:42.767957248,740.0,19.54247592031406,-1
1995-07-06 11:33:42.767957248,940.0,19.62882948386165,-1
1995-07-06 11:33:42.767957248,1040.0,19.567905542669983,-1
1995-07-06 11:36:46.031953024,20.0,19.626922550688267,-1
1995-07-06 11:36:46.031953024,28.0,19.485049522816546,-1
1995-07-06 11:36:46.031953024,40.0,20.163038063613335,-1
1995-07-06 11:36:46.031953024,52.0,20.493410934339778,7.906452580742162e-23
1995-07-06 11:36:46.031953024,60.0,20.317460822688602,-1
1995-07-06 11:36:46.031953024,80.0,20.391039388381245,-1
1995-07-06 11:36:46.031953024,104.0,20.745804231380205,-1
1995-07-06 11:36:46.031953024,124.0,23.440905857773192,9.253289841746846e-23
1995-07-06 11:36:46.031953024,148.0,20.71144763396748,-1
1995-07-06 11:36:46.031953024,196.0,20.114164959067605,-1
1995-07-06 11:36:46.031953024,272.0,19.657281313650177,-1
1995-07-06 11:36:46.031953024,388.0,19.597627317117617,-1
1995-07-06 11:36:46.031953024,540.0,19.5927845799702,-1
1995-07-06 11:36:46.031953024,740.0,19.558986460332502,-1
1995-07-06 11:36:46.031953024,940.0,19.629893149536752,-1
1995-07-06 11:36:46.031953024,1040.0,19.58089445394586,-1
1995-07-06 11:39:49.295948800,20.0,19.660752643226925,-1
1995-07-06 11:39:49.295948800,28.0,19.45016787765431,-1
1995-07-06 11:39:49.295948800,40.0,20.23321025733875,-1
1995-07-06 11:39:49.295948800,52.0,20.475524617000474,-1
1995-07-06 11:39:49.295948800,60.0,20.431818145666135,-1
1995-07-06 11:39:49.295948800,80.0,20.51936471622935,-1
1995-07-06 11:39:49.295948800,104.0,21.40101463264085,-1
1995-07-06 11:39:49.295948800,124.0,21.366960651237996,-1
1995-07-06 11:39:49.295948800,148.0,20.35107433237969,-1
1995-07-06 11:39:49.295948800,196.0,20.121233532084453,-1
1995-07-06 11:39:49.295948800,272.0,19.702788026493945,-1
1995-07-06 11:39:49.295948800,388.0,19.61875190445133,-1
1995-07-06 11:39:49.295948800,540.0,19.601118715403075,-1
1995-07-06 11:39:49.295948800,740.0,19.52000970061575,-1
1995-07-06 11:39:49.295948800,940.0,19.63496271038957,-1
1995-07-06 11:39:49.295948800,1040.0,19.608116945549988,-1
1995-07-06 11:42:52.559944576,20.0,19.81020881440703,-1
1995-07-06 11:42:52.559944576,28.0,19.553983412865414,-1
1995-07-06 11:42:52.559944576,40.0,20.198265886983442,-1
1995-07-06 11:42:52.559944576,52.0,20.526406899324137,8.164667779336175e-23
1995-07-06 11:42:52.559944576,60.0,20.41625382061392,-1
1995-07-06 11:42:52.559944576,80.0,20.518381144159523,-1
1995-07-06 11:42:52.559944576,104.0,20.35869732776631,-1
1995-07-06 11:42:52.559944576,124.0,20.40204094280272,-1
1995-07-06 11:42:52.559944576,148.0,20.185406601957474,-1
1995-07-06 11:42:52.559944576,196.0,20.047978804930718,-1
1995-07-06 11:42:52.559944576,272.0,19.667660622981696,-1
1995-07-06 11:42:52.559944576,388.0,19.628557189362432,-1
1995-07-06 11:42:52.559944576,540.0,19.582792322986673,-1
1995-07-06 11:42:52.559944576,740.0,19.561747060207992,-1
1995-07-06 11:42:52.559944576,940.0,19.605559112203196,-1
1995-07-06 11:42:52.559944576,1040.0,19.61564518411473,-1
1995-07-06 11:45:55.823940224,20.0,19.732289623717058,-1
1995-07-06 11:45:55.823940224,28.0,19.379552679695504,-1
1995-07-06 11:45:55.823940224,40.0,20.33419746259483,-1
1995-07-06 11:45:55.823940224,52.0,20.640719798256146,-1
1995-07-06 11:45:55.823940224,60.0,20.350088717259368,-1
1995-07-06 11:45:55.823940224,80.0,20.422103650400413,-1
1995-07-06 11:45:55.823940224,104.0,20.312626043696667,-1
1995-07-06 11:45:55.823940224,124.0,20.40308744517033,-1
1995-07-06 11:45:55.823940224,148.0,20.228166653195824,-1
1995-07-06 11:45:55.823940224,196.0,20.073826696064536,-1
1995-07-06 11:45:55.823940224,272.0,19.697441495312752,-1
1995-07-06 11:45:55.823940224,388.0,19.655070831430606,-1
1995-07-06 11:45:55.823940224,540.0,19.583416493497605,-1
1995-07-06 11:45:55.823940224,740.0,19.566802086602195,-1
1995-07-06 11:45:55.823940224,940.0,19.667794395006812,-1
1995-07-06 11:45:55.823940224,1040.0,19.603285621162918,-1
1995-07-06 11:48:59.087936000,20.0,19.660752643226925,-1
1995-07-06 11:48:59.087936000,28.0,19.485049522816546,-1
1995-07-06 11:48:59.087936000,40.0,20.265650965728625,-1
1995-07-06 11:48:59.087936000,52.0,20.615927151478715,-1
1995-07-06 11:48:59.087936000,60.0,20.433139457795917,-1
1995-07-06 11:48:59.087936000,80.0,20.51941735045824,-1
1995-07-06 11:48:59.087936000,104.0,20.268205219208678,-1
1995-07-06 11:48:59.087936000,124.0,20.343385955011552,-1
1995-07-06 11:48:59.087936000,148.0,20.150521230647882,-1
1995-07-06 11:48:59.087936000,196.0,20.01674382679083,-1
1995-07-06 11:48:59.087936000,272.0,19.719156776937737,-1
1995-07-06 11:48:59.087936000,388.0,19.592851152306444,-1
1995-07-06 11:48:59.087936000,540.0,19.580844623624518,-1
1995-07-06 11:48:59.087936000,740.0,19.519412694847148,-1
1995-07-06 11:48:59.087936000,940.0,19.64065464832297,-1
1995-07-06 11:48:59.087936000,1040.0,19.587841095867766,-1
1995-07-06 11:52:02.351931776,20.0,19.626922550688267,-1
1995-07-06 11:52:02.351931776,28.0,19.519653236540364,-1
1995-07-06 11:52:02.351931776,40.0,20.230967689767173,-1
1995-07-06 11:52:02.351931776,52.0,20.477941899874498,-1
1995-07-06 11:52:02.351931776,60.0,20.36713009736239,-1
1995-07-06 11:52:02.351931776,80.0,20.391039388381245,-1
1995-07-06 11:52:02.351931776,104.0,20.236687961576653,-1
1995-07-06 11:52:02.351931776,124.0,20.357797420086726,-1
1995-07-06 11:52:02.351931776,148.0,20.0943978788597,-1
1995-07-06 11:52:02.351931776,196.0,19.99581833073713,-1
1995-07-06 11:52:02.351931776,272.0,19.71977970377393,-1
1995-07-06 11:52:02.351931776,388.0,19.587531763394146,-1
1995-07-06 11:52:02.351931776,540.0,19.58861740018299,-1
1995-07-06 11:52:02.351931776,740.0,19.53855903272924,-1
1995-07-06 11:52:02.351931776,940.0,19.618048340894582,-1
1995-07-06 11:52:02.351931776,1040.0,19.608048694897708,-1
1995-07-06 11:55:05.615927552,20.0,19.660752643226925,-1
1995-07-06 11:55:05.615927552,28.0,19.485049522816546,-1
1995-07-06 11:55:05.615927552,40.0,20.163038063613335,-1
1995-07-06 11:55:05.615927552,52.0,20.319272237849482,6.567717116602436e-23
1995-07-06 11:55:05.615927552,60.0,20.30121417184553,-1
1995-07-06 11:55:05.615927552,80.0,20.45435346840795,-1
1995-07-06 11:55:05.615927552,104.0,20.40727826751437,-1
1995-07-06 11:55:05.615927552,124.0,21.180139478626614,-1
1995-07-06 11:55:05.615927552,148.0,20.459523350502607,-1
1995-07-06 11:55:05.615927552,196.0,20.016244202708716,-1
1995-07-06 11:55:05.615927552,272.0,19.69670339488372,-1
1995-07-06 11:55:05.615927552,388.0,19.608281122032253,-1
1995-07-06 11:55:05.615927552,540.0,19.587323865260316,-1
1995-07-06 11:55:05.615927552,740.0,19.54726080336186,-1
1995-07-06 11:55:05.615927552,940.0,19.653511985348636,-1
1995-07-06 11:55:05.615927552,1040.0,19.665798395264126,-1
1995-07-06 11:58:08.879923200,20.0,19.660752643226925,-1
1995-07-06 11:58:08.879923200,28.0,19.379552679695504,-1
1995-07-06 11:58:08.879923200,40.0,20.163038063613335,-1
1995-07-06 11:58:08.879923200,52.0,20.362398735455272,6.893081736233149e-23
1995-07-06 11:58:08.879923200,60.0,20.350340156789976,-1
1995-07-06 11:58:08.879923200,80.0,20.406803142547382,-1
1995-07-06 11:58:08.879923200,104.0,20.28286682880395,-1
1995-07-06 11:58:08.879923200,124.0,21.223638325670734,-1
1995-07-06 11:58:08.879923200,148.0,20.34213094117657,-1
1995-07-06 11:58:08.879923200,196.0,19.952118113376176,-1
1995-07-06 11:58:08.879923200,272.0,19.690854778109244,-1
1995-07-06 11:58:08.879923200,388.0,19.593200470900456,-1
1995-07-06 11:58:08.879923200,540.0,19.582847547313815,-1
1995-07-06 11:58:08.879923200,740.0,19.551350698717265,-1
1995-07-06 11:58:08.879923200,940.0,19.640363379649727,-1
1995-07-06 11:58:08.879923200,1040.0,19.64554138131966,-1
1995-07-06 12:01:12.143918976,20.0,19.69666842643612,-1
1995-07-06 12:01:12.143918976,28.0,19.519653236540364,-1
1995-07-06 12:01:12.143918976,40.0,20.230967689767173,-1
1995-07-06 12:01:12.143918976,52.0,20.50359511744685,7.982124634644411e-23
1995-07-06 12:01:12.143918976,60.0,20.43290042436967,-1
1995-07-06 12:01:12.143918976,80.0,20.389367641538527,-1
1995-07-06 12:01:12.143918976,104.0,20.191333950437375,-1
1995-07-06 12:01:12.143918976,124.0,20.32847126351451,-1
1995-07-06 12:01:12.143918976,148.0,20.12186426840171,-1
1995-07-06 12:01:12.143918976,196.0,19.98378099282776,-1
1995-07-06 12:01:12.143918976,272.0,19.68457890718139,-1
1995-07-06 12:01:12.143918976,388.0,19.587461074903402,-1
1995-07-06 12:01:12.143918976,540.0,19.57523389868632,-1
1995-07-06 12:01:12.143918976,740.0,19.527702186400163,-1
1995-07-06 12:01:12.143918976,940.0,19.663327348030514,-1
1995-07-06 12:01:12.143918976,1040.0,19.62353933217826,-1
1995-07-06 12:04:15.407914752,20.0,19.732289623717058,-1
1995-07-06 12:04:15.407914752,28.0,19.519653236540364,-1
1995-07-06 12:04:15.407914752,40.0,20.06260801475532,-1
1995-07-06 12:04:15.407914752,52.0,20.46521964945942,7.68200201557541e-23
1995-07-06 12:04:15.407914752,60.0,20.233979774815317,-1
1995-07-06 12:04:15.407914752,80.0,20.360684468841086,-1
1995-07-06 12:04:15.407914752,104.0,20.161764938556107,-1
1995-07-06 12:04:15.407914752,124.0,20.255912405782656,-1
1995-07-06 12:04:15.407914752,148.0,20.037818397075462,-1
1995-07-06 12:04:15.407914752,196.0,19.93879063027932,-1
1995-07-06 12:04:15.407914752,272.0,19.65727457443345,-1
1995-07-06 12:04:15.407914752,388.0,19.561558945269354,-1
1995-07-06 12:04:15.407914752,540.0,19.585700853166024,-1
1995-07-06 12:04:15.407914752,740.0,19.546430050867844,-1
1995-07-06 12:04:15.407914752,940.0,19.580273476261944,-1
1995-07-06 12:04:15.407914752,1040.0,19.59294690363297,-1
1995-07-06 12:07:18.671910528,20.0,19.699014338779225,-1
1995-07-06 12:07:18.671910528,28.0,19.519653236540364,-1
1995-07-06 12:07:18.671910528,40.0,20.060275575966383,-1
1995-07-06 12:07:18.671910528,52.0,20.257288849357458,6.103491613513341e-23
1995-07-06 12:07:18.671910528,60.0,20.218031115872343,-1
1995-07-06 12:07:18.671910528,80.0,20.295179954720858,-1
1995-07-06 12:07:18.671910528,104.0,20.160743802900086,-1
1995-07-06 12:07:18.671910528,124.0,20.14248689636195,-1
1995-07-06 12:07:18.671910528,148.0,20.009246187338643,-1
1995-07-06 12:07:18.671910528,196.0,19.89342183264069,-1
1995-07-06 12:07:18.671910528,272.0,19.622280417458725,-1
1995-07-06 12:07:18.671910528,388.0,19.587711005390297,-1
1995-07-06 12:07:18.671910528,540.0,19.565772117317973,-1
1995-07-06 12:07:18.671910528,740.0,19.527170686297083,-1
1995-07-06 12:07:18.671910528,940.0,19.598518410723784,-1
1995-07-06 12:07:18.671910528,1040.0,19.5602173798016,-1
1995-07-06 12:10:21.935906304,20.0,19.699014338779225,-1
1995-07-06 12:10:21.935906304,28.0,19.3818667474553,-1
1995-07-06 12:10:21.935906304,40.0,20.19600519767269,-1
1995-07-06 12:10:21.935906304,52.0,20.354445550850606,1.008988883645268e-22
1995-07-06 12:10:21.935906304,60.0,20.3544683969682,-1
1995-07-06 12:10:21.935906304,80.0,20.375401093689554,-1
1995-07-06 12:10:21.935906304,104.0,20.268797914156355,-1
1995-07-06 12:10:21.935906304,124.0,20.316254133989986,-1
1995-07-06 12:10:21.935906304,148.0,20.087021642340645,-1
1995-07-06 12:10:21.935906304,196.0,19.96537266112737,-1
1995-07-06 12:10:21.935906304,272.0,19.651159118694693,-1
1995-07-06 12:10:21.935906304,388.0,19.569672570250397,-1
1995-07-06 12:10:21.935906304,540.0,19.595214427659364,-1
1995-07-06 12:10:21.935906304,740.0,19.524506972752086,-1
1995-07-06 12:10:21.935906304,940.0,19.599218695989975,-1
1995-07-06 12:10:21.935906304,1040.0,19.555679622760994,-1
1995-07-06 12:13:25.199901952,20.0,19.80266731716024,-1
1995-07-06 12:13:25.199901952,28.0,19.485049522816546,-1
1995-07-06 12:13:25.199901952,40.0,20.272639585549573,-1
1995-07-06 12:13:25.199901952,52.0,20.4822997148857,-1
1995-07-06 12:13:25.199901952,60.0,20.38337448651255,-1
1995-07-06 12:13:25.199901952,80.0,20.455532491788233,-1
1995-07-06 12:13:25.199901952,104.0,20.25197933549906,-1
1995-07-06 12:13:25.199901952,124.0,20.34424153108451,-1
1995-07-06 12:13:25.199901952,148.0,20.171866755569077,-1
1995-07-06 12:13:25.199901952,196.0,19.990340894009382,-1
1995-07-06 12:13:25.199901952,272.0,19.690923812135562,-1
1995-07-06 12:13:25.199901952,388.0,19.60069537997125,-1
1995-07-06 12:13:25.199901952,540.0,19.610160898430976,-1
1995-07-06 12:13:25.199901952,740.0,19.53158801412322,-1
1995-07-06 12:13:25.199901952,940.0,19.57839851651372,-1
1995-07-06 12:13:25.199901952,1040.0,19.54498133579076,-1
1995-07-06 12:16:28.463897728,20.0,19.767621028246385,-1
1995-07-06 12:16:28.463897728,28.0,19.45016787765431,-1
1995-07-06 12:16:28.463897728,40.0,20.230967689767173,-1
1995-07-06 12:16:28.463897728,52.0,20.540580635760314,-1
1995-07-06 12:16:28.463897728,60.0,20.351429957544596,-1
1995-07-06 12:16:28.463897728,80.0,20.486603286415487,-1
1995-07-06 12:16:28.463897728,104.0,20.252822349678148,-1
1995-07-06 12:16:28.463897728,124.0,20.284397532822553,-1
1995-07-06 12:16:28.463897728,148.0,20.08042257474767,-1
1995-07-06 12:16:28.463897728,196.0,20.015795306076924,-1
1995-07-06 12:16:28.463897728,272.0,19.707255595032304,-1
1995-07-06 12:16:28.463897728,388.0,19.600016258383107,-1
1995-07-06 12:16:28.463897728,540.0,19.557265877953824,-1
1995-07-06 12:16:28.463897728,740.0,19.533794903121652,-1
1995-07-06 12:16:28.463897728,940.0,19.57612676408314,-1
1995-07-06 12:16:28.463897728,1040.0,19.523199389580682,-1
1995-07-06 12:19:31.727893504,20.0,19.660752643226925,-1
1995-07-06 12:19:31.727893504,28.0,19.41500380027894,-1
1995-07-06 12:19:31.727893504,40.0,20.300059449976892,-1
1995-07-06 12:19:31.727893504,52.0,20.45206030272441,-1
1995-07-06 12:19:31.727893504,60.0,20.418167126143977,-1
1995-07-06 12:19:31.727893504,80.0,20.375874849665667,-1
1995-07-06 12:19:31.727893504,104.0,20.221815611086345,-1
1995-07-06 12:19:31.727893504,124.0,20.358664787255655,-1
1995-07-06 12:19:31.727893504,148.0,20.058190422687737,-1
1995-07-06 12:19:31.727893504,196.0,19.98963859335595,-1
1995-07-06 12:19:31.727893504,272.0,19.679303942766055,-1
1995-07-06 12:19:31.727893504,388.0,19.600547290288613,-1
1995-07-06 12:19:31.727893504,540.0,19.577855372581638,-1
1995-07-06 12:19:31.727893504,740.0,19.524442450377933,-1
1995-07-06 12:19:31.727893504,940.0,19.61058791984891,-1
1995-07-06 12:19:31.727893504,1040.0,19.550139058041225,-1
1995-07-06 12:22:34.991889280,20.0,19.660752643226925,-1
1995-07-06 12:22:34.991889280,28.0,19.45244463327629,-1
1995-07-06 12:22:34.991889280,40.0,20.165315974515153,-1
1995-07-06 12:22:34.991889280,52.0,20.505934307525436,-1
1995-07-06 12:22:34.991889280,60.0,20.350340156789976,-1
1995-07-06 12:22:34.991889280,80.0,20.551073160118136,-1
1995-07-06 12:22:34.991889280,104.0,20.2529329313647,-1
1995-07-06 12:22:34.991889280,124.0,20.402237645239754,-1
1995-07-06 12:22:34.991889280,148.0,20.143656245858125,-1
1995-07-06 12:22:34.991889280,196.0,19.97681642020362,-1
1995-07-06 12:22:34.991889280,272.0,19.71996632283728,-1
1995-07-06 12:22:34.991889280,388.0,19.60502222652601,-1
1995-07-06 12:22:34.991889280,540.0,19.59506839778432,-1
1995-07-06 12:22:34.991889280,740.0,19.554009168396522,-1
1995-07-06 12:22:34.991889280,940.0,19.571362373591914,-1
1995-07-06 12:22:34.991889280,1040.0,19.539771024432504,-1
1995-07-06 12:25:38.255884928,20.0,19.699014338779225,-1
1995-07-06 12:25:38.255884928,28.0,19.485049522816546,-1
1995-07-06 12:25:38.255884928,40.0,20.265650965728625,-1
1995-07-06 12:25:38.255884928,52.0,20.490551712149056,7.875897356132563e-23
1995-07-06 12:25:38.255884928,60.0,20.431818145666135,-1
1995-07-06 12:25:38.255884928,80.0,20.47053824699598,-1
1995-07-06 12:25:38.255884928,104.0,20.28372657471465,-1
1995-07-06 12:25:38.255884928,124.0,20.374434632534857,-1
1995-07-06 12:25:38.255884928,148.0,20.108707780730043,-1
1995-07-06 12:25:38.255884928,196.0,19.976909707418706,-1
1995-07-06 12:25:38.255884928,272.0,19.674246665180664,-1
1995-07-06 12:25:38.255884928,388.0,19.61331635466832,-1
1995-07-06 12:25:38.255884928,540.0,19.598038953614072,-1
1995-07-06 12:25:38.255884928,740.0,19.507192596377052,-1
1995-07-06 12:25:38.255884928,940.0,19.600601905641962,-1
1995-07-06 12:25:38.255884928,1040.0,19.554946189411915,-1
1995-07-06 12:28:41.519880704,20.0,19.732289623717058,-1
1995-07-06 12:28:41.519880704,28.0,19.485049522816546,-1
