datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-22 10:32:29.442601984,196.0,21.94117264530987,-1
1995-07-22 10:32:29.442601984,272.0,21.349135690177967,-1
1995-07-22 10:32:29.442601984,388.0,20.043571285457382,-1
1995-07-22 10:32:29.442601984,540.0,19.831408155888038,-1
1995-07-22 10:32:29.442601984,740.0,19.571736970684178,-1
1995-07-22 10:32:29.442601984,940.0,19.59764405227678,-1
1995-07-22 10:32:29.442601984,1040.0,19.563104258346694,-1
1995-07-22 10:35:32.706595584,20.0,20.154178917332285,-1
1995-07-22 10:35:32.706595584,28.0,21.139632249572465,-1
1995-07-22 10:35:32.706595584,40.0,22.66382637931956,-1
1995-07-22 10:35:32.706595584,52.0,22.01489421906721,-1
1995-07-22 10:35:32.706595584,60.0,23.090264440911138,-1
1995-07-22 10:35:32.706595584,80.0,23.002477450757937,-1
1995-07-22 10:35:32.706595584,104.0,22.78482451015229,-1
1995-07-22 10:35:32.706595584,124.0,22.7456274668276,-1
1995-07-22 10:35:32.706595584,148.0,21.878280047907314,-1
1995-07-22 10:35:32.706595584,196.0,21.528433633570792,-1
1995-07-22 10:35:32.706595584,272.0,21.005178848214612,-1
1995-07-22 10:35:32.706595584,388.0,20.21744631951798,-1
1995-07-22 10:35:32.706595584,540.0,19.83407020383453,-1
1995-07-22 10:35:32.706595584,740.0,19.597964255445778,-1
1995-07-22 10:35:32.706595584,940.0,19.641371220727017,-1
1995-07-22 10:35:32.706595584,1040.0,19.545793291287637,-1
1995-07-22 10:38:35.970589312,20.0,20.222309592039377,-1
1995-07-22 10:38:35.970589312,28.0,21.139632249572465,-1
1995-07-22 10:38:35.970589312,40.0,22.838646784538795,-1
1995-07-22 10:38:35.970589312,52.0,22.206292931513744,7.565190827915412e-23
1995-07-22 10:38:35.970589312,60.0,23.089495940639228,-1
1995-07-22 10:38:35.970589312,80.0,23.08026449042233,-1
1995-07-22 10:38:35.970589312,104.0,22.771386715400944,-1
1995-07-22 10:38:35.970589312,124.0,22.77681100774109,-1
1995-07-22 10:38:35.970589312,148.0,21.97209583857683,-1
1995-07-22 10:38:35.970589312,196.0,21.493707808429594,-1
1995-07-22 10:38:35.970589312,272.0,21.144128311110507,-1
1995-07-22 10:38:35.970589312,388.0,20.325346121121655,-1
1995-07-22 10:38:35.970589312,540.0,19.853457858466886,-1
1995-07-22 10:38:35.970589312,740.0,19.605439458654274,-1
1995-07-22 10:38:35.970589312,940.0,19.655832119175884,-1
1995-07-22 10:38:35.970589312,1040.0,19.55562443243346,-1
1995-07-22 10:41:39.234582912,20.0,20.117272460156673,-1
1995-07-22 10:41:39.234582912,28.0,21.208789779429416,-1
1995-07-22 10:41:39.234582912,40.0,22.840996662468996,-1
1995-07-22 10:41:39.234582912,52.0,22.26089740887022,-1
1995-07-22 10:41:39.234582912,60.0,23.222647622929752,-1
1995-07-22 10:41:39.234582912,80.0,22.98454850415567,-1
1995-07-22 10:41:39.234582912,104.0,22.848425680899936,-1
1995-07-22 10:41:39.234582912,124.0,22.820302358174757,-1
1995-07-22 10:41:39.234582912,148.0,21.97263826059517,-1
1995-07-22 10:41:39.234582912,196.0,21.59988154296753,-1
1995-07-22 10:41:39.234582912,272.0,21.093481172238928,-1
1995-07-22 10:41:39.234582912,388.0,20.58130121205963,-1
1995-07-22 10:41:39.234582912,540.0,19.86247576305859,-1
1995-07-22 10:41:39.234582912,740.0,19.575552291517866,-1
1995-07-22 10:41:39.234582912,940.0,19.62979605235222,-1
1995-07-22 10:41:39.234582912,1040.0,19.561961771698805,-1
1995-07-22 10:44:42.498576512,20.0,20.15176210351717,-1
1995-07-22 10:44:42.498576512,28.0,21.208789779429416,-1
1995-07-22 10:44:42.498576512,40.0,23.118944684202745,-1
1995-07-22 10:44:42.498576512,52.0,22.372765809090723,-1
1995-07-22 10:44:42.498576512,60.0,23.407526437938685,-1
1995-07-22 10:44:42.498576512,80.0,23.32512903293683,-1
1995-07-22 10:44:42.498576512,104.0,23.06420857257232,-1
1995-07-22 10:44:42.498576512,124.0,22.820800715037556,-1
1995-07-22 10:44:42.498576512,148.0,22.14543071628737,-1
1995-07-22 10:44:42.498576512,196.0,21.746096592421388,-1
1995-07-22 10:44:42.498576512,272.0,21.244499536735514,-1
1995-07-22 10:44:42.498576512,388.0,20.48298216195096,-1
1995-07-22 10:44:42.498576512,540.0,19.88829354829081,-1
1995-07-22 10:44:42.498576512,740.0,19.628221990761364,-1
1995-07-22 10:44:42.498576512,940.0,19.626037303341086,-1
1995-07-22 10:44:42.498576512,1040.0,19.57252797395136,-1
1995-07-22 10:47:45.762570112,20.0,20.185980002854308,-1
1995-07-22 10:47:45.762570112,28.0,21.21118660641022,-1
1995-07-22 10:47:45.762570112,40.0,22.908039164532532,-1
1995-07-22 10:47:45.762570112,52.0,22.224337949048095,-1
1995-07-22 10:47:45.762570112,60.0,23.20523963919515,-1
1995-07-22 10:47:45.762570112,80.0,23.180096739838376,-1
1995-07-22 10:47:45.762570112,104.0,22.92555229376068,-1
1995-07-22 10:47:45.762570112,124.0,22.86431532810824,-1
1995-07-22 10:47:45.762570112,148.0,22.07958047438479,-1
1995-07-22 10:47:45.762570112,196.0,21.57992769863073,-1
1995-07-22 10:47:45.762570112,272.0,21.285950250792528,-1
1995-07-22 10:47:45.762570112,388.0,20.526335717101293,-1
1995-07-22 10:47:45.762570112,540.0,19.86989511883305,-1
1995-07-22 10:47:45.762570112,740.0,19.608097677816687,-1
1995-07-22 10:47:45.762570112,940.0,19.63839039573573,-1
1995-07-22 10:47:45.762570112,1040.0,19.58033163889612,-1
1995-07-22 10:50:49.026563712,20.0,20.1883778547381,-1
1995-07-22 10:50:49.026563712,28.0,21.208789779429416,-1
1995-07-22 10:50:49.026563712,40.0,22.87231554423501,-1
1995-07-22 10:50:49.026563712,52.0,22.34482538298758,8.066383648350691e-23
1995-07-22 10:50:49.026563712,60.0,23.20665770208159,-1
1995-07-22 10:50:49.026563712,80.0,23.22664443298835,-1
1995-07-22 10:50:49.026563712,104.0,23.034045447132073,-1
1995-07-22 10:50:49.026563712,124.0,22.760280574999165,-1
1995-07-22 10:50:49.026563712,148.0,22.051169594307588,-1
1995-07-22 10:50:49.026563712,196.0,21.633064826101037,-1
1995-07-22 10:50:49.026563712,272.0,21.172324410908526,-1
1995-07-22 10:50:49.026563712,388.0,20.465476844632967,-1
1995-07-22 10:50:49.026563712,540.0,19.85137536086532,-1
1995-07-22 10:50:49.026563712,740.0,19.583562425159922,-1
1995-07-22 10:50:49.026563712,940.0,19.64537621323936,-1
1995-07-22 10:50:49.026563712,1040.0,19.57854503084509,-1
1995-07-22 10:53:52.290557312,20.0,20.224687474550272,-1
1995-07-22 10:53:52.290557312,28.0,21.245337952041336,-1
1995-07-22 10:53:52.290557312,40.0,22.943471329986277,-1
1995-07-22 10:53:52.290557312,52.0,22.527816299583815,-1
1995-07-22 10:53:52.290557312,60.0,23.35563221652746,-1
1995-07-22 10:53:52.290557312,80.0,23.355495866692756,-1
1995-07-22 10:53:52.290557312,104.0,23.080470636097637,-1
1995-07-22 10:53:52.290557312,124.0,22.984450020566435,-1
1995-07-22 10:53:52.290557312,148.0,22.165490207690297,-1
1995-07-22 10:53:52.290557312,196.0,21.698361642747265,-1
1995-07-22 10:53:52.290557312,272.0,21.68169043554306,-1
1995-07-22 10:53:52.290557312,388.0,20.594498253665616,-1
1995-07-22 10:53:52.290557312,540.0,19.86380116725143,-1
1995-07-22 10:53:52.290557312,740.0,19.643058476233087,-1
1995-07-22 10:53:52.290557312,940.0,19.65254605313273,-1
1995-07-22 10:53:52.290557312,1040.0,19.583248420966633,-1
1995-07-22 10:56:55.554550912,20.0,20.185980002854308,-1
1995-07-22 10:56:55.554550912,28.0,21.208789779429416,-1
1995-07-22 10:56:55.554550912,40.0,22.905725292951704,-1
1995-07-22 10:56:55.554550912,52.0,22.587303502037877,8.990929667199488e-23
1995-07-22 10:56:55.554550912,60.0,23.27353789655139,-1
1995-07-22 10:56:55.554550912,80.0,23.33876523127887,-1
1995-07-22 10:56:55.554550912,104.0,23.06736275779883,-1
1995-07-22 10:56:55.554550912,124.0,22.972144014998044,-1
1995-07-22 10:56:55.554550912,148.0,22.151223815411313,-1
1995-07-22 10:56:55.554550912,196.0,21.63896814682582,-1
1995-07-22 10:56:55.554550912,272.0,21.250239924633753,-1
1995-07-22 10:56:55.554550912,388.0,20.348502909973806,-1
1995-07-22 10:56:55.554550912,540.0,19.889407358549626,-1
1995-07-22 10:56:55.554550912,740.0,19.62599615421226,-1
1995-07-22 10:56:55.554550912,940.0,19.647770288524814,-1
1995-07-22 10:56:55.554550912,1040.0,19.59319736223175,-1
1995-07-22 10:59:58.818544512,20.0,20.1883778547381,-1
1995-07-22 10:59:58.818544512,28.0,21.279222837836706,-1
1995-07-22 10:59:58.818544512,40.0,22.905725292951704,-1
1995-07-22 10:59:58.818544512,52.0,22.408460085038044,8.299762047890319e-23
1995-07-22 10:59:58.818544512,60.0,23.288362650379185,-1
1995-07-22 10:59:58.818544512,80.0,23.291684315617584,-1
1995-07-22 10:59:58.818544512,104.0,23.111697011171493,-1
1995-07-22 10:59:58.818544512,124.0,22.94134670926083,-1
1995-07-22 10:59:58.818544512,148.0,22.15209073214514,-1
1995-07-22 10:59:58.818544512,196.0,21.665362224137922,-1
1995-07-22 10:59:58.818544512,272.0,21.02334632284621,-1
1995-07-22 10:59:58.818544512,388.0,20.16792920166281,-1
1995-07-22 10:59:58.818544512,540.0,19.857068669472525,-1
1995-07-22 10:59:58.818544512,740.0,19.60300351927888,-1
1995-07-22 10:59:58.818544512,940.0,19.670572949327166,-1
1995-07-22 10:59:58.818544512,1040.0,19.56628589781545,-1
1995-07-22 11:03:02.082538240,20.0,20.222309592039377,-1
1995-07-22 11:03:02.082538240,28.0,21.174348672058272,-1
1995-07-22 11:03:02.082538240,40.0,23.150358444482166,-1
1995-07-22 11:03:02.082538240,52.0,22.601991473704203,-1
1995-07-22 11:03:02.082538240,60.0,23.441238195178737,-1
1995-07-22 11:03:02.082538240,80.0,23.324009810318618,-1
1995-07-22 11:03:02.082538240,104.0,23.126749858103615,-1
1995-07-22 11:03:02.082538240,124.0,22.956148125732852,-1
1995-07-22 11:03:02.082538240,148.0,22.231209620766624,-1
1995-07-22 11:03:02.082538240,196.0,21.665143433910004,-1
1995-07-22 11:03:02.082538240,272.0,20.96370249613308,-1
1995-07-22 11:03:02.082538240,388.0,20.245945202328883,-1
1995-07-22 11:03:02.082538240,540.0,19.87168842111054,-1
1995-07-22 11:03:02.082538240,740.0,19.588648653626038,-1
1995-07-22 11:03:02.082538240,940.0,19.613253132591517,-1
1995-07-22 11:03:02.082538240,1040.0,19.58790278691979,-1
1995-07-22 11:06:05.346531840,20.0,20.117272460156673,-1
1995-07-22 11:06:05.346531840,28.0,21.208789779429416,-1
1995-07-22 11:06:05.346531840,40.0,22.976340195104342,-1
1995-07-22 11:06:05.346531840,52.0,22.386921236208146,8.215178024053142e-23
1995-07-22 11:06:05.346531840,60.0,23.372790917016058,-1
1995-07-22 11:06:05.346531840,80.0,23.26009555820952,-1
1995-07-22 11:06:05.346531840,104.0,23.11268430125102,-1
1995-07-22 11:06:05.346531840,124.0,22.970374169371294,-1
1995-07-22 11:06:05.346531840,148.0,22.138674860595533,-1
1995-07-22 11:06:05.346531840,196.0,21.899708473129298,-1
1995-07-22 11:06:05.346531840,272.0,21.359218164304636,-1
1995-07-22 11:06:05.346531840,388.0,20.291873069369945,-1
1995-07-22 11:06:05.346531840,540.0,19.87598792651612,-1
1995-07-22 11:06:05.346531840,740.0,19.60286417161578,-1
1995-07-22 11:06:05.346531840,940.0,19.63305583838205,-1
1995-07-22 11:06:05.346531840,1040.0,19.567611085637015,-1
1995-07-22 11:09:08.610525440,20.0,20.224687474550272,-1
1995-07-22 11:09:08.610525440,28.0,21.208789779429416,-1
1995-07-22 11:09:08.610525440,40.0,23.082378106207052,-1
1995-07-22 11:09:08.610525440,52.0,22.503228444060554,-1
1995-07-22 11:09:08.610525440,60.0,23.388962596850597,-1
1995-07-22 11:09:08.610525440,80.0,23.472642575813403,-1
1995-07-22 11:09:08.610525440,104.0,23.01994590823282,-1
1995-07-22 11:09:08.610525440,124.0,23.148749746870752,-1
1995-07-22 11:09:08.610525440,148.0,22.173566710072343,-1
1995-07-22 11:09:08.610525440,196.0,21.871485003499195,-1
1995-07-22 11:09:08.610525440,272.0,21.949480045442243,-1
1995-07-22 11:09:08.610525440,388.0,20.52411967356505,-1
1995-07-22 11:09:08.610525440,540.0,19.88175361619016,-1
1995-07-22 11:09:08.610525440,740.0,19.61127904399475,-1
1995-07-22 11:09:08.610525440,940.0,19.638098108468014,-1
1995-07-22 11:09:08.610525440,1040.0,19.595431645732425,-1
1995-07-22 11:12:11.874519040,20.0,20.15176210351717,-1
1995-07-22 11:12:11.874519040,28.0,21.21118660641022,-1
1995-07-22 11:12:11.874519040,40.0,22.941176264429654,-1
1995-07-22 11:12:11.874519040,52.0,22.270569946861592,7.780794645064705e-23
1995-07-22 11:12:11.874519040,60.0,23.373877775211128,-1
1995-07-22 11:12:11.874519040,80.0,23.1132657738088,-1
1995-07-22 11:12:11.874519040,104.0,22.83289915397843,-1
1995-07-22 11:12:11.874519040,124.0,22.67192250446721,-1
1995-07-22 11:12:11.874519040,148.0,22.02248472000226,-1
1995-07-22 11:12:11.874519040,196.0,21.719567998999924,-1
1995-07-22 11:12:11.874519040,272.0,21.889598887572493,5.57985107023239e-24
1995-07-22 11:12:11.874519040,388.0,20.67384472919096,-1
1995-07-22 11:12:11.874519040,540.0,19.823924507736898,-1
1995-07-22 11:12:11.874519040,740.0,19.584968131254534,-1
1995-07-22 11:12:11.874519040,940.0,19.600352694562087,-1
1995-07-22 11:12:11.874519040,1040.0,19.565032333466682,-1
1995-07-22 11:15:15.138512640,20.0,20.117272460156673,-1
1995-07-22 11:15:15.138512640,28.0,21.279222837836706,-1
1995-07-22 11:15:15.138512640,40.0,22.941176264429654,-1
1995-07-22 11:15:15.138512640,52.0,22.61638512973402,9.094208723254416e-23
1995-07-22 11:15:15.138512640,60.0,23.42555509775834,-1
1995-07-22 11:15:15.138512640,80.0,23.356548172210374,-1
1995-07-22 11:15:15.138512640,104.0,23.111250001778778,-1
1995-07-22 11:15:15.138512640,124.0,22.954111440008056,-1
1995-07-22 11:15:15.138512640,148.0,22.18798681614686,-1
1995-07-22 11:15:15.138512640,196.0,21.945381029839105,-1
1995-07-22 11:15:15.138512640,272.0,21.244062806426356,-1
1995-07-22 11:15:15.138512640,388.0,20.228731942427007,-1
1995-07-22 11:15:15.138512640,540.0,19.85411193767799,-1
1995-07-22 11:15:15.138512640,740.0,19.617127439309424,-1
1995-07-22 11:15:15.138512640,940.0,19.59885182844234,-1
1995-07-22 11:15:15.138512640,1040.0,19.562916572778697,-1
1995-07-22 11:18:18.402506240,20.0,20.329509767031844,-1
1995-07-22 11:18:18.402506240,28.0,21.312845389637452,-1
1995-07-22 11:18:18.402506240,40.0,23.259468582694673,-1
1995-07-22 11:18:18.402506240,52.0,22.602313240445913,-1
1995-07-22 11:18:18.402506240,60.0,23.64389643639077,-1
1995-07-22 11:18:18.402506240,80.0,23.4729787981059,-1
1995-07-22 11:18:18.402506240,104.0,23.331166576768048,-1
1995-07-22 11:18:18.402506240,124.0,23.163593101570264,-1
1995-07-22 11:18:18.402506240,148.0,22.42821277228939,-1
1995-07-22 11:18:18.402506240,196.0,22.409918800750592,-1
1995-07-22 11:18:18.402506240,272.0,24.037256340027305,2.1672445728571527e-23
1995-07-22 11:18:18.402506240,388.0,20.21626457535171,-1
1995-07-22 11:18:18.402506240,540.0,19.881446943509317,-1
1995-07-22 11:18:18.402506240,740.0,19.627586101879437,-1
1995-07-22 11:18:18.402506240,940.0,19.60840728650395,-1
1995-07-22 11:18:18.402506240,1040.0,19.595854247699087,-1
1995-07-22 11:21:21.666499840,20.0,20.185980002854308,-1
1995-07-22 11:21:21.666499840,28.0,21.21118660641022,-1
1995-07-22 11:21:21.666499840,40.0,23.188528565254952,-1
1995-07-22 11:21:21.666499840,52.0,22.668489407437384,9.297651914736161e-23
1995-07-22 11:21:21.666499840,60.0,23.39117766508093,-1
1995-07-22 11:21:21.666499840,80.0,23.48677621376536,-1
1995-07-22 11:21:21.666499840,104.0,23.128602647787545,-1
1995-07-22 11:21:21.666499840,124.0,23.164311978701782,-1
1995-07-22 11:21:21.666499840,148.0,22.28333036462798,-1
1995-07-22 11:21:21.666499840,196.0,21.899459148032243,-1
1995-07-22 11:21:21.666499840,272.0,21.37400172630908,-1
1995-07-22 11:21:21.666499840,388.0,20.20099252733347,-1
1995-07-22 11:21:21.666499840,540.0,19.851158757128417,-1
1995-07-22 11:21:21.666499840,740.0,19.61983311335922,-1
1995-07-22 11:21:21.666499840,940.0,19.65542828916918,-1
1995-07-22 11:21:21.666499840,1040.0,19.563284399279837,-1
1995-07-22 11:24:24.930493568,20.0,20.1883778547381,-1
1995-07-22 11:24:24.930493568,28.0,21.38392742304473,-1
1995-07-22 11:24:24.930493568,40.0,23.150358444482166,-1
1995-07-22 11:24:24.930493568,52.0,22.675894129517552,-1
1995-07-22 11:24:24.930493568,60.0,23.423339811440997,-1
1995-07-22 11:24:24.930493568,80.0,23.471156364293293,-1
1995-07-22 11:24:24.930493568,104.0,23.17312156039423,-1
1995-07-22 11:24:24.930493568,124.0,23.19652233300394,-1
1995-07-22 11:24:24.930493568,148.0,22.361913640389854,-1
1995-07-22 11:24:24.930493568,196.0,22.551204368654318,-1
1995-07-22 11:24:24.930493568,272.0,21.343166043999513,-1
1995-07-22 11:24:24.930493568,388.0,20.23342236299486,-1
1995-07-22 11:24:24.930493568,540.0,19.89605807531981,-1
1995-07-22 11:24:24.930493568,740.0,19.59548402035893,-1
1995-07-22 11:24:24.930493568,940.0,19.615472942363212,-1
1995-07-22 11:24:24.930493568,1040.0,19.552351126151066,-1
1995-07-22 11:27:28.194487168,20.0,20.26086785024741,-1
1995-07-22 11:27:28.194487168,28.0,21.281581117503762,-1
1995-07-22 11:27:28.194487168,40.0,23.01364337336933,-1
1995-07-22 11:27:28.194487168,52.0,22.537239487775658,-1
1995-07-22 11:27:28.194487168,60.0,23.642819612136584,-1
1995-07-22 11:27:28.194487168,80.0,23.53507938255764,-1
1995-07-22 11:27:28.194487168,104.0,23.299356834844886,-1
1995-07-22 11:27:28.194487168,124.0,23.133485114688092,-1
1995-07-22 11:27:28.194487168,148.0,22.39165420806981,-1
1995-07-22 11:27:28.194487168,196.0,21.925049227692472,-1
1995-07-22 11:27:28.194487168,272.0,21.210621188570727,-1
1995-07-22 11:27:28.194487168,388.0,20.306397006906796,-1
1995-07-22 11:27:28.194487168,540.0,19.878947527866863,-1
1995-07-22 11:27:28.194487168,740.0,19.591254759406684,-1
1995-07-22 11:27:28.194487168,940.0,19.63811655009615,-1
1995-07-22 11:27:28.194487168,1040.0,19.55998598734069,-1
1995-07-22 11:30:31.458480768,20.0,20.258337796452295,-1
1995-07-22 11:30:31.458480768,28.0,21.38392742304473,-1
1995-07-22 11:30:31.458480768,40.0,23.011221695912994,-1
1995-07-22 11:30:31.458480768,52.0,22.87618915459317,1.0142675101706517e-22
1995-07-22 11:30:31.458480768,60.0,23.524209850110054,-1
1995-07-22 11:30:31.458480768,80.0,23.748087251836473,-1
1995-07-22 11:30:31.458480768,104.0,23.423923279764598,-1
1995-07-22 11:30:31.458480768,124.0,23.33017966848183,-1
1995-07-22 11:30:31.458480768,148.0,22.499594528892533,-1
1995-07-22 11:30:31.458480768,196.0,22.038699130154438,-1
1995-07-22 11:30:31.458480768,272.0,21.413870870117222,-1
1995-07-22 11:30:31.458480768,388.0,20.283719359610455,-1
1995-07-22 11:30:31.458480768,540.0,19.91354079498148,-1
1995-07-22 11:30:31.458480768,740.0,19.652560710408828,-1
1995-07-22 11:30:31.458480768,940.0,19.6351417705896,-1
1995-07-22 11:30:31.458480768,1040.0,19.59800289865349,-1
1995-07-22 11:33:34.722474368,20.0,20.258337796452295,-1
1995-07-22 11:33:34.722474368,28.0,21.48841555543261,-1
1995-07-22 11:33:34.722474368,40.0,22.838646784538795,-1
1995-07-22 11:33:34.722474368,52.0,23.12603912703123,-1
1995-07-22 11:33:34.722474368,60.0,23.709688367188782,-1
1995-07-22 11:33:34.722474368,80.0,23.86122306546911,-1
1995-07-22 11:33:34.722474368,104.0,23.423923279764598,-1
1995-07-22 11:33:34.722474368,124.0,23.435933343540867,-1
1995-07-22 11:33:34.722474368,148.0,22.6018501648224,-1
1995-07-22 11:33:34.722474368,196.0,22.226472941842037,-1
1995-07-22 11:33:34.722474368,272.0,21.884946497928254,-1
1995-07-22 11:33:34.722474368,388.0,20.285461034303964,-1
1995-07-22 11:33:34.722474368,540.0,19.91903271676575,-1
1995-07-22 11:33:34.722474368,740.0,19.62758610903486,-1
1995-07-22 11:33:34.722474368,940.0,19.66293570835292,-1
1995-07-22 11:33:34.722474368,1040.0,19.593257058004134,-1
1995-07-22 11:36:37.986467968,20.0,20.082506722046915,-1
1995-07-22 11:36:37.986467968,28.0,21.1420675386143,-1
1995-07-22 11:36:37.986467968,40.0,23.04582526757445,-1
1995-07-22 11:36:37.986467968,52.0,22.63556003209996,-1
1995-07-22 11:36:37.986467968,60.0,23.44083637342961,-1
1995-07-22 11:36:37.986467968,80.0,23.472290836920884,-1
1995-07-22 11:36:37.986467968,104.0,23.065931819888803,-1
1995-07-22 11:36:37.986467968,124.0,23.03240027299109,-1
1995-07-22 11:36:37.986467968,148.0,22.231594129867105,-1
1995-07-22 11:36:37.986467968,196.0,21.779171002028185,-1
1995-07-22 11:36:37.986467968,272.0,21.18787560555215,-1
1995-07-22 11:36:37.986467968,388.0,20.201632175407376,-1
1995-07-22 11:36:37.986467968,540.0,19.926314355820406,-1
1995-07-22 11:36:37.986467968,740.0,19.61485916563447,-1
1995-07-22 11:36:37.986467968,940.0,19.65302039938335,-1
1995-07-22 11:36:37.986467968,1040.0,19.573334926659847,-1
1995-07-22 11:39:41.250461568,20.0,20.082506722046915,-1
1995-07-22 11:39:41.250461568,28.0,21.069355602647374,-1
1995-07-22 11:39:41.250461568,40.0,22.735884053973052,-1
1995-07-22 11:39:41.250461568,52.0,22.281645995431113,7.806439745945244e-23
1995-07-22 11:39:41.250461568,60.0,23.08843278694102,-1
1995-07-22 11:39:41.250461568,80.0,23.01867238246186,-1
1995-07-22 11:39:41.250461568,104.0,22.753868432630224,-1
1995-07-22 11:39:41.250461568,124.0,22.78985785855015,-1
1995-07-22 11:39:41.250461568,148.0,21.90818862689096,-1
1995-07-22 11:39:41.250461568,196.0,21.67278855111258,-1
1995-07-22 11:39:41.250461568,272.0,21.604452276082462,-1
1995-07-22 11:39:41.250461568,388.0,20.083035978575122,-1
1995-07-22 11:39:41.250461568,540.0,19.891155686723156,-1
1995-07-22 11:39:41.250461568,740.0,19.595914624557135,-1
1995-07-22 11:39:41.250461568,940.0,19.620508577733453,-1
1995-07-22 11:39:41.250461568,1040.0,19.585507285251914,-1
1995-07-22 11:42:44.514455168,20.0,20.258337796452295,-1
1995-07-22 11:42:44.514455168,28.0,21.139632249572465,-1
1995-07-22 11:42:44.514455168,40.0,22.66382637931956,-1
1995-07-22 11:42:44.514455168,52.0,22.22008519606689,-1
1995-07-22 11:42:44.514455168,60.0,23.257066952043775,-1
1995-07-22 11:42:44.514455168,80.0,23.21072078619219,-1
1995-07-22 11:42:44.514455168,104.0,22.78574783933091,-1
1995-07-22 11:42:44.514455168,124.0,22.777690749762918,-1
1995-07-22 11:42:44.514455168,148.0,21.971483288987812,-1
1995-07-22 11:42:44.514455168,196.0,21.767156614225698,-1
1995-07-22 11:42:44.514455168,272.0,21.524645978384285,-1
1995-07-22 11:42:44.514455168,388.0,20.127895927650428,-1
1995-07-22 11:42:44.514455168,540.0,19.867251034845907,-1
1995-07-22 11:42:44.514455168,740.0,19.59517021005206,-1
1995-07-22 11:42:44.514455168,940.0,19.61021903149716,-1
1995-07-22 11:42:44.514455168,1040.0,19.560511891164325,-1
1995-07-22 11:45:47.778448768,20.0,20.082506722046915,-1
1995-07-22 11:45:47.778448768,28.0,21.174348672058272,-1
1995-07-22 11:45:47.778448768,40.0,22.874647279997507,-1
1995-07-22 11:45:47.778448768,52.0,22.370640400313352,-1
1995-07-22 11:45:47.778448768,60.0,23.258594737148854,-1
1995-07-22 11:45:47.778448768,80.0,23.1790988193099,-1
1995-07-22 11:45:47.778448768,104.0,22.925107548662957,-1
1995-07-22 11:45:47.778448768,124.0,22.94072295851327,-1
1995-07-22 11:45:47.778448768,148.0,22.079268796536667,-1
1995-07-22 11:45:47.778448768,196.0,21.652608945191584,-1
1995-07-22 11:45:47.778448768,272.0,21.64871363652587,-1
1995-07-22 11:45:47.778448768,388.0,20.158556246643457,-1
1995-07-22 11:45:47.778448768,540.0,19.849239358103787,-1
1995-07-22 11:45:47.778448768,740.0,19.575590604323335,-1
1995-07-22 11:45:47.778448768,940.0,19.62330389660879,-1
1995-07-22 11:45:47.778448768,1040.0,19.54739097899705,-1
1995-07-22 11:48:51.042442496,20.0,20.15176210351717,-1
1995-07-22 11:48:51.042442496,28.0,21.10463607485418,-1
1995-07-22 11:48:51.042442496,40.0,22.976340195104342,-1
1995-07-22 11:48:51.042442496,52.0,22.401016138588048,-1
1995-07-22 11:48:51.042442496,60.0,23.273369125817666,-1
1995-07-22 11:48:51.042442496,80.0,23.276415914007735,-1
1995-07-22 11:48:51.042442496,104.0,23.032645203956847,-1
1995-07-22 11:48:51.042442496,124.0,22.835960040016655,-1
1995-07-22 11:48:51.042442496,148.0,22.234740796193254,-1
1995-07-22 11:48:51.042442496,196.0,22.327993122017002,-1
1995-07-22 11:48:51.042442496,272.0,21.085841255854373,-1
1995-07-22 11:48:51.042442496,388.0,20.15577288353134,-1
1995-07-22 11:48:51.042442496,540.0,19.836809119982416,-1
1995-07-22 11:48:51.042442496,740.0,19.558657104535456,-1
1995-07-22 11:48:51.042442496,940.0,19.648161371818134,-1
1995-07-22 11:48:51.042442496,1040.0,19.577814375890444,-1
1995-07-22 11:51:54.306436096,20.0,20.117272460156673,-1
1995-07-22 11:51:54.306436096,28.0,21.000269308252268,-1
1995-07-22 11:51:54.306436096,40.0,22.838646784538795,-1
1995-07-22 11:51:54.306436096,52.0,22.49594530896061,-1
1995-07-22 11:51:54.306436096,60.0,23.07052597519231,-1
1995-07-22 11:51:54.306436096,80.0,23.35720369958042,-1
1995-07-22 11:51:54.306436096,104.0,22.847516551164535,-1
1995-07-22 11:51:54.306436096,124.0,22.99915272261824,-1
1995-07-22 11:51:54.306436096,148.0,22.31361937953989,-1
1995-07-22 11:51:54.306436096,196.0,23.99311939416275,1.846154007655256e-23
1995-07-22 11:51:54.306436096,272.0,22.074393602207977,-1
1995-07-22 11:51:54.306436096,388.0,20.212883818303645,-1
1995-07-22 11:51:54.306436096,540.0,19.82763750668489,-1
1995-07-22 11:51:54.306436096,740.0,19.57804020693799,-1
1995-07-22 11:51:54.306436096,940.0,19.617362126236692,-1
1995-07-22 11:51:54.306436096,1040.0,19.5888922217035,-1
1995-07-22 11:54:57.570429696,20.0,20.222309592039377,-1
1995-07-22 11:54:57.570429696,28.0,21.176764576996888,-1
1995-07-22 11:54:57.570429696,40.0,22.76812761172541,-1
1995-07-22 11:54:57.570429696,52.0,22.199653158694996,-1
1995-07-22 11:54:57.570429696,60.0,23.17110374317099,-1
1995-07-22 11:54:57.570429696,80.0,23.24262642969042,-1
1995-07-22 11:54:57.570429696,104.0,22.89334069285512,-1
1995-07-22 11:54:57.570429696,124.0,23.048313816536037,-1
1995-07-22 11:54:57.570429696,148.0,22.76917861549112,-1
