datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-02 12:22:32.953889280,20.0,19.942470187152704,-1
1995-07-02 12:22:32.953889280,28.0,20.456422399484712,-1
1995-07-02 12:22:32.953889280,40.0,22.38533839632759,-1
1995-07-02 12:22:32.953889280,52.0,21.71606659255042,1.8667888629474646e-22
1995-07-02 12:22:32.953889280,60.0,22.321554715974255,-1
1995-07-02 12:22:32.953889280,80.0,22.350834355772815,-1
1995-07-02 12:22:32.953889280,104.0,22.29459711634285,-1
1995-07-02 12:22:32.953889280,124.0,22.373846857597236,-1
1995-07-02 12:22:32.953889280,148.0,21.630260491255797,-1
1995-07-02 12:22:32.953889280,196.0,21.222979575470205,-1
1995-07-02 12:22:32.953889280,272.0,20.625978375700008,-1
1995-07-02 12:22:32.953889280,388.0,20.13803363700138,-1
1995-07-02 12:22:32.953889280,540.0,19.691771742012392,-1
1995-07-02 12:22:32.953889280,740.0,19.583120977133007,-1
1995-07-02 12:22:32.953889280,940.0,19.60906198939577,-1
1995-07-02 12:22:32.953889280,1040.0,19.527594637036817,-1
1995-07-02 12:25:36.217884928,20.0,19.874339512445612,-1
1995-07-02 12:25:36.217884928,28.0,20.385989341077423,-1
1995-07-02 12:25:36.217884928,40.0,22.24728848750674,-1
1995-07-02 12:25:36.217884928,52.0,21.95247047975455,-1
1995-07-02 12:25:36.217884928,60.0,22.221518112223286,-1
1995-07-02 12:25:36.217884928,80.0,22.270145635505393,-1
1995-07-02 12:25:36.217884928,104.0,22.265429485853673,-1
1995-07-02 12:25:36.217884928,124.0,22.267581886474105,-1
1995-07-02 12:25:36.217884928,148.0,21.651422740335203,-1
1995-07-02 12:25:36.217884928,196.0,21.188551372608703,-1
1995-07-02 12:25:36.217884928,272.0,20.620528979190787,-1
1995-07-02 12:25:36.217884928,388.0,20.117050767369655,-1
1995-07-02 12:25:36.217884928,540.0,19.664975383184732,-1
1995-07-02 12:25:36.217884928,740.0,19.556194961536804,-1
1995-07-02 12:25:36.217884928,940.0,19.613488479237123,-1
1995-07-02 12:25:36.217884928,1040.0,19.55509508029879,-1
1995-07-02 12:28:39.481880704,20.0,19.942470187152704,-1
1995-07-02 12:28:39.481880704,28.0,20.561126984692738,-1
1995-07-02 12:28:39.481880704,40.0,22.177803415036628,-1
1995-07-02 12:28:39.481880704,52.0,21.654648096369918,1.8043177572701438e-22
1995-07-02 12:28:39.481880704,60.0,22.32480626137773,-1
1995-07-02 12:28:39.481880704,80.0,22.401127748512312,-1
1995-07-02 12:28:39.481880704,104.0,22.2800692350555,-1
1995-07-02 12:28:39.481880704,124.0,22.19312115261838,-1
1995-07-02 12:28:39.481880704,148.0,21.660293026669393,-1
1995-07-02 12:28:39.481880704,196.0,21.161763978630667,-1
1995-07-02 12:28:39.481880704,272.0,20.63734597246502,-1
1995-07-02 12:28:39.481880704,388.0,20.1323084246862,-1
1995-07-02 12:28:39.481880704,540.0,19.632975831276777,-1
1995-07-02 12:28:39.481880704,740.0,19.56851855155987,-1
1995-07-02 12:28:39.481880704,940.0,19.598249378962254,-1
1995-07-02 12:28:39.481880704,1040.0,19.536157016741086,-1
1995-07-02 12:31:42.745876480,20.0,19.978498391565626,-1
1995-07-02 12:31:42.745876480,28.0,20.456422399484712,-1
1995-07-02 12:31:42.745876480,40.0,22.31804425359958,-1
1995-07-02 12:31:42.745876480,52.0,21.62396291416687,1.7734397610321376e-22
1995-07-02 12:31:42.745876480,60.0,22.321554715974255,-1
1995-07-02 12:31:42.745876480,80.0,22.220967739654498,-1
1995-07-02 12:31:42.745876480,104.0,22.294657188898373,-1
1995-07-02 12:31:42.745876480,124.0,22.192137167867454,-1
1995-07-02 12:31:42.745876480,148.0,21.658420306735046,-1
1995-07-02 12:31:42.745876480,196.0,21.19565867685057,-1
1995-07-02 12:31:42.745876480,272.0,20.660342230054596,-1
1995-07-02 12:31:42.745876480,388.0,20.12497132446267,-1
1995-07-02 12:31:42.745876480,540.0,19.67788210552732,-1
1995-07-02 12:31:42.745876480,740.0,19.58105515854739,-1
1995-07-02 12:31:42.745876480,940.0,19.598954200820202,-1
1995-07-02 12:31:42.745876480,1040.0,19.567317887786665,-1
1995-07-02 12:34:46.009872256,20.0,19.978498391565626,-1
1995-07-02 12:34:46.009872256,28.0,20.45406283854309,-1
1995-07-02 12:34:46.009872256,40.0,22.31804425359958,-1
1995-07-02 12:34:46.009872256,52.0,21.602793463752725,-1
1995-07-02 12:34:46.009872256,60.0,22.322383239977498,-1
1995-07-02 12:34:46.009872256,80.0,22.431585040346217,-1
1995-07-02 12:34:46.009872256,104.0,22.248953762506677,-1
1995-07-02 12:34:46.009872256,124.0,22.357962784932504,-1
1995-07-02 12:34:46.009872256,148.0,21.651761510840497,-1
1995-07-02 12:34:46.009872256,196.0,21.195938890699907,-1
1995-07-02 12:34:46.009872256,272.0,20.63702584992518,-1
1995-07-02 12:34:46.009872256,388.0,20.14555289242782,-1
1995-07-02 12:34:46.009872256,540.0,19.682536190515968,-1
1995-07-02 12:34:46.009872256,740.0,19.558514366054183,-1
1995-07-02 12:34:46.009872256,940.0,19.593252983162806,-1
1995-07-02 12:34:46.009872256,1040.0,19.55540805460576,-1
1995-07-02 12:37:49.273867904,20.0,19.942470187152704,-1
1995-07-02 12:37:49.273867904,28.0,20.422537513689342,-1
1995-07-02 12:37:49.273867904,40.0,22.214943271762223,-1
1995-07-02 12:37:49.273867904,52.0,21.75783763770982,1.9091671710568385e-22
1995-07-02 12:37:49.273867904,60.0,22.257968964103537,-1
1995-07-02 12:37:49.273867904,80.0,22.350834355772815,-1
1995-07-02 12:37:49.273867904,104.0,22.23289457707283,-1
1995-07-02 12:37:49.273867904,124.0,22.28223846080384,-1
1995-07-02 12:37:49.273867904,148.0,21.601805478316184,-1
1995-07-02 12:37:49.273867904,196.0,21.150099666016207,-1
1995-07-02 12:37:49.273867904,272.0,20.60199338225452,-1
1995-07-02 12:37:49.273867904,388.0,20.090391907841823,-1
1995-07-02 12:37:49.273867904,540.0,19.65964886882943,-1
1995-07-02 12:37:49.273867904,740.0,19.55938801192437,-1
1995-07-02 12:37:49.273867904,940.0,19.61338263535179,-1
1995-07-02 12:37:49.273867904,1040.0,19.54298627613378,-1
1995-07-02 12:40:52.537863680,20.0,19.80266731716024,-1
1995-07-02 12:40:52.537863680,28.0,20.316831811220474,-1
1995-07-02 12:40:52.537863680,40.0,22.144934549918567,-1
1995-07-02 12:40:52.537863680,52.0,21.70690090874061,-1
1995-07-02 12:40:52.537863680,60.0,22.136440751768,-1
1995-07-02 12:40:52.537863680,80.0,22.123853639465906,-1
1995-07-02 12:40:52.537863680,104.0,22.1247158919789,-1
1995-07-02 12:40:52.537863680,124.0,22.105642847809932,-1
1995-07-02 12:40:52.537863680,148.0,21.45818613409619,-1
1995-07-02 12:40:52.537863680,196.0,21.010310755110073,-1
1995-07-02 12:40:52.537863680,272.0,20.538287717193178,-1
1995-07-02 12:40:52.537863680,388.0,20.085541221108947,-1
1995-07-02 12:40:52.537863680,540.0,19.63040850894061,-1
1995-07-02 12:40:52.537863680,740.0,19.55638241755377,-1
1995-07-02 12:40:52.537863680,940.0,19.58376549024087,-1
1995-07-02 12:40:52.537863680,1040.0,19.527540117962616,-1
1995-07-02 12:43:55.801859456,20.0,19.9448480696636,-1
1995-07-02 12:43:55.801859456,28.0,20.316831811220474,-1
1995-07-02 12:43:55.801859456,40.0,22.040110004471085,-1
1995-07-02 12:43:55.801859456,52.0,21.545650730530646,1.6955028431432598e-22
1995-07-02 12:43:55.801859456,60.0,22.120252867445842,-1
1995-07-02 12:43:55.801859456,80.0,22.171499666130657,-1
1995-07-02 12:43:55.801859456,104.0,22.109928777030227,-1
1995-07-02 12:43:55.801859456,124.0,22.089404290107858,-1
1995-07-02 12:43:55.801859456,148.0,21.464851223197552,-1
1995-07-02 12:43:55.801859456,196.0,21.024940811936702,-1
1995-07-02 12:43:55.801859456,272.0,20.480533151434123,-1
1995-07-02 12:43:55.801859456,388.0,20.048099884650853,-1
1995-07-02 12:43:55.801859456,540.0,19.645570442031836,-1
1995-07-02 12:43:55.801859456,740.0,19.564066116941817,-1
1995-07-02 12:43:55.801859456,940.0,19.58578834568365,-1
1995-07-02 12:43:55.801859456,1040.0,19.530820394580054,-1
1995-07-02 12:46:59.065855232,20.0,19.908538449851424,-1
1995-07-02 12:46:59.065855232,28.0,20.351548233706282,-1
1995-07-02 12:46:59.065855232,40.0,22.003808589585077,-1
1995-07-02 12:46:59.065855232,52.0,21.56068479619271,-1
1995-07-02 12:46:59.065855232,60.0,22.036547515768262,-1
1995-07-02 12:46:59.065855232,80.0,22.091349731463175,-1
1995-07-02 12:46:59.065855232,104.0,22.01700489111129,-1
1995-07-02 12:46:59.065855232,124.0,22.16347731242422,-1
1995-07-02 12:46:59.065855232,148.0,21.472279084551992,-1
1995-07-02 12:46:59.065855232,196.0,21.00593468255676,-1
1995-07-02 12:46:59.065855232,272.0,20.537698861570355,-1
1995-07-02 12:46:59.065855232,388.0,20.075077328714425,-1
1995-07-02 12:46:59.065855232,540.0,19.639438725976568,-1
1995-07-02 12:46:59.065855232,740.0,19.561489988482535,-1
1995-07-02 12:46:59.065855232,940.0,19.593170140081764,-1
1995-07-02 12:46:59.065855232,1040.0,19.567559005179877,-1
1995-07-02 12:50:02.329850880,20.0,19.83743305527,-1
1995-07-02 12:50:02.329850880,28.0,20.351548233706282,-1
1995-07-02 12:50:02.329850880,40.0,21.900335739826197,-1
1995-07-02 12:50:02.329850880,52.0,21.743243373576053,-1
1995-07-02 12:50:02.329850880,60.0,22.070908194264515,-1
1995-07-02 12:50:02.329850880,80.0,22.092026388947545,-1
1995-07-02 12:50:02.329850880,104.0,22.0934451872628,-1
1995-07-02 12:50:02.329850880,124.0,22.073018783734895,-1
1995-07-02 12:50:02.329850880,148.0,21.479029713936864,-1
1995-07-02 12:50:02.329850880,196.0,21.024287715299373,-1
1995-07-02 12:50:02.329850880,272.0,20.480608748661677,-1
1995-07-02 12:50:02.329850880,388.0,20.08542475100841,-1
1995-07-02 12:50:02.329850880,540.0,19.63025880763684,-1
1995-07-02 12:50:02.329850880,740.0,19.55382131956614,-1
1995-07-02 12:50:02.329850880,940.0,19.61344792518052,-1
1995-07-02 12:50:02.329850880,1040.0,19.544679216941095,-1
1995-07-02 12:53:05.593846656,20.0,20.014230170577314,-1
1995-07-02 12:53:05.593846656,28.0,20.316831811220474,-1
1995-07-02 12:53:05.593846656,40.0,22.24728848750674,-1
1995-07-02 12:53:05.593846656,52.0,21.69281938138735,-1
1995-07-02 12:53:05.593846656,60.0,22.305545226732264,-1
1995-07-02 12:53:05.593846656,80.0,22.237668882810304,-1
1995-07-02 12:53:05.593846656,104.0,22.359267460453395,-1
1995-07-02 12:53:05.593846656,124.0,22.134862407943476,-1
1995-07-02 12:53:05.593846656,148.0,21.537193611929855,-1
1995-07-02 12:53:05.593846656,196.0,21.14261700404517,-1
1995-07-02 12:53:05.593846656,272.0,20.57393068886073,-1
1995-07-02 12:53:05.593846656,388.0,20.119153641915723,-1
1995-07-02 12:53:05.593846656,540.0,19.675408283440074,-1
1995-07-02 12:53:05.593846656,740.0,19.561860155069905,-1
1995-07-02 12:53:05.593846656,940.0,19.610588292120255,-1
1995-07-02 12:53:05.593846656,1040.0,19.527433024895316,-1
1995-07-02 12:56:08.857842432,20.0,19.83743305527,-1
1995-07-02 12:56:08.857842432,28.0,20.45406283854309,-1
1995-07-02 12:56:08.857842432,40.0,22.107188512883997,-1
1995-07-02 12:56:08.857842432,52.0,21.62604864269428,-1
1995-07-02 12:56:08.857842432,60.0,22.17175622599526,-1
1995-07-02 12:56:08.857842432,80.0,22.319073193560918,-1
1995-07-02 12:56:08.857842432,104.0,22.202359808406015,-1
1995-07-02 12:56:08.857842432,124.0,22.163768712185913,-1
1995-07-02 12:56:08.857842432,148.0,21.64428941320163,-1
1995-07-02 12:56:08.857842432,196.0,21.136259476434482,-1
1995-07-02 12:56:08.857842432,272.0,20.643556541289655,-1
1995-07-02 12:56:08.857842432,388.0,20.10121029703461,-1
1995-07-02 12:56:08.857842432,540.0,19.66230921166148,-1
1995-07-02 12:56:08.857842432,740.0,19.59138360528263,-1
1995-07-02 12:56:08.857842432,940.0,19.59796881348222,-1
1995-07-02 12:56:08.857842432,1040.0,19.550410302658722,-1
1995-07-02 12:59:12.121838208,20.0,19.906140597967635,-1
1995-07-02 12:59:12.121838208,28.0,20.420159465716825,-1
1995-07-02 12:59:12.121838208,40.0,22.0737787641673,-1
1995-07-02 12:59:12.121838208,52.0,21.767938972826002,-1
1995-07-02 12:59:12.121838208,60.0,22.22182736106789,-1
1995-07-02 12:59:12.121838208,80.0,22.220967739654498,-1
1995-07-02 12:59:12.121838208,104.0,22.203317561567225,-1
1995-07-02 12:59:12.121838208,124.0,22.20720696308974,-1
1995-07-02 12:59:12.121838208,148.0,21.601334187649112,-1
1995-07-02 12:59:12.121838208,196.0,21.1679584038218,-1
1995-07-02 12:59:12.121838208,272.0,20.57413780812153,-1
1995-07-02 12:59:12.121838208,388.0,20.088273219461044,-1
1995-07-02 12:59:12.121838208,540.0,19.68945400210015,-1
1995-07-02 12:59:12.121838208,740.0,19.54147793079882,-1
1995-07-02 12:59:12.121838208,940.0,19.617973901958337,-1
1995-07-02 12:59:12.121838208,1040.0,19.5454021023915,-1
1995-07-02 13:02:15.385833856,20.0,19.98085663456743,-1
1995-07-02 13:02:15.385833856,28.0,20.456422399484712,-1
1995-07-02 13:02:15.385833856,40.0,22.281618524006518,-1
1995-07-02 13:02:15.385833856,52.0,21.614287168297732,1.7628738978862925e-22
1995-07-02 13:02:15.385833856,60.0,22.20538726431985,-1
1995-07-02 13:02:15.385833856,80.0,22.255599073639956,-1
1995-07-02 13:02:15.385833856,104.0,22.171317085497325,-1
1995-07-02 13:02:15.385833856,124.0,22.251495661162217,-1
1995-07-02 13:02:15.385833856,148.0,21.623454649043353,-1
1995-07-02 13:02:15.385833856,196.0,21.15014066974728,-1
1995-07-02 13:02:15.385833856,272.0,20.579262881933516,-1
1995-07-02 13:02:15.385833856,388.0,20.09871589781359,-1
1995-07-02 13:02:15.385833856,540.0,19.693062083798868,-1
1995-07-02 13:02:15.385833856,740.0,19.553522587938982,-1
1995-07-02 13:02:15.385833856,940.0,19.60491269327126,-1
1995-07-02 13:02:15.385833856,1040.0,19.538445787026212,-1
1995-07-02 13:05:18.649829632,20.0,20.119694751140674,-1
1995-07-02 13:05:18.649829632,28.0,20.316831811220474,-1
1995-07-02 13:05:18.649829632,40.0,21.902599728149287,-1
1995-07-02 13:05:18.649829632,52.0,21.61460055993219,1.7630959082308406e-22
1995-07-02 13:05:18.649829632,60.0,22.389571354552313,-1
1995-07-02 13:05:18.649829632,80.0,22.107998325148415,-1
1995-07-02 13:05:18.649829632,104.0,22.185978756360377,-1
1995-07-02 13:05:18.649829632,124.0,21.970666171424845,-1
1995-07-02 13:05:18.649829632,148.0,21.535744886071644,-1
1995-07-02 13:05:18.649829632,196.0,21.176701623547018,-1
1995-07-02 13:05:18.649829632,272.0,20.50301556147908,-1
1995-07-02 13:05:18.649829632,388.0,20.096169606089077,-1
1995-07-02 13:05:18.649829632,540.0,19.699723947465305,-1
1995-07-02 13:05:18.649829632,740.0,19.548793935270613,-1
1995-07-02 13:05:18.649829632,940.0,19.567975781438054,-1
1995-07-02 13:05:18.649829632,1040.0,19.530193602540326,-1
1995-07-02 13:08:21.913825408,20.0,20.014230170577314,-1
1995-07-02 13:08:21.913825408,28.0,20.49238504882814,-1
1995-07-02 13:08:21.913825408,40.0,22.144934549918567,-1
1995-07-02 13:08:21.913825408,52.0,21.900336151774855,-1
1995-07-02 13:08:21.913825408,60.0,22.508288293524366,-1
1995-07-02 13:08:21.913825408,80.0,22.595335643616345,-1
1995-07-02 13:08:21.913825408,104.0,22.639565014152055,-1
1995-07-02 13:08:21.913825408,124.0,22.673261187481245,-1
1995-07-02 13:08:21.913825408,148.0,22.028820732984627,-1
1995-07-02 13:08:21.913825408,196.0,21.433534955980853,-1
1995-07-02 13:08:21.913825408,272.0,20.8833803666236,-1
1995-07-02 13:08:21.913825408,388.0,20.240919336647387,-1
1995-07-02 13:08:21.913825408,540.0,19.726478337002092,-1
1995-07-02 13:08:21.913825408,740.0,19.575559193411223,-1
1995-07-02 13:08:21.913825408,940.0,19.62318070398384,-1
1995-07-02 13:08:21.913825408,1040.0,19.550959774519747,-1
1995-07-02 13:11:25.177821184,20.0,20.04967036214517,-1
1995-07-02 13:11:25.177821184,28.0,20.420159465716825,-1
1995-07-02 13:11:25.177821184,40.0,22.142639484361943,-1
1995-07-02 13:11:25.177821184,52.0,21.753312073731937,1.9034305586949062e-22
1995-07-02 13:11:25.177821184,60.0,22.30549149374331,-1
1995-07-02 13:11:25.177821184,80.0,22.41657572013552,-1
1995-07-02 13:11:25.177821184,104.0,22.497031297601232,-1
1995-07-02 13:11:25.177821184,124.0,22.340683334635234,-1
1995-07-02 13:11:25.177821184,148.0,21.79705047215163,-1
1995-07-02 13:11:25.177821184,196.0,21.24187489785168,-1
1995-07-02 13:11:25.177821184,272.0,20.748419916851617,-1
1995-07-02 13:11:25.177821184,388.0,20.20858789979925,-1
1995-07-02 13:11:25.177821184,540.0,19.704380927202426,-1
1995-07-02 13:11:25.177821184,740.0,19.5659957226286,-1
1995-07-02 13:11:25.177821184,940.0,19.608049411571162,-1
1995-07-02 13:11:25.177821184,1040.0,19.585930000099268,-1
1995-07-02 13:14:28.441816832,20.0,19.942470187152704,-1
1995-07-02 13:14:28.441816832,28.0,20.525731393480537,-1
1995-07-02 13:14:28.441816832,40.0,22.281618524006518,-1
1995-07-02 13:14:28.441816832,52.0,21.80824962975961,-1
1995-07-02 13:14:28.441816832,60.0,22.406885066559635,-1
1995-07-02 13:14:28.441816832,80.0,22.514930500888056,-1
1995-07-02 13:14:28.441816832,104.0,22.481519997778236,-1
1995-07-02 13:14:28.441816832,124.0,22.371098073250582,-1
1995-07-02 13:14:28.441816832,148.0,21.810939523008813,-1
1995-07-02 13:14:28.441816832,196.0,21.35453655726384,-1
1995-07-02 13:14:28.441816832,272.0,20.719139588648567,-1
1995-07-02 13:14:28.441816832,388.0,20.192870291949845,-1
1995-07-02 13:14:28.441816832,540.0,19.702019879042872,-1
1995-07-02 13:14:28.441816832,740.0,19.603387343225798,-1
1995-07-02 13:14:28.441816832,940.0,19.59145479122404,-1
1995-07-02 13:14:28.441816832,1040.0,19.561135223749872,-1
1995-07-02 13:17:31.705812608,20.0,20.016739499624386,-1
1995-07-02 13:17:31.705812608,28.0,20.49238504882814,-1
1995-07-02 13:17:31.705812608,40.0,22.281618524006518,-1
1995-07-02 13:17:31.705812608,52.0,21.8037763207731,-1
1995-07-02 13:17:31.705812608,60.0,22.303992394710633,-1
1995-07-02 13:17:31.705812608,80.0,22.401441410073105,-1
1995-07-02 13:17:31.705812608,104.0,22.468520779433263,-1
1995-07-02 13:17:31.705812608,124.0,22.373318622907487,-1
1995-07-02 13:17:31.705812608,148.0,21.774756331160848,-1
1995-07-02 13:17:31.705812608,196.0,21.28755912024581,-1
1995-07-02 13:17:31.705812608,272.0,20.73060076871405,-1
1995-07-02 13:17:31.705812608,388.0,20.161706639197263,-1
1995-07-02 13:17:31.705812608,540.0,19.672360794957807,-1
1995-07-02 13:17:31.705812608,740.0,19.58882920632759,-1
1995-07-02 13:17:31.705812608,940.0,19.610805833006864,-1
1995-07-02 13:17:31.705812608,1040.0,19.543166624048613,-1
1995-07-02 13:20:34.969808384,20.0,20.01656909582751,-1
1995-07-02 13:20:34.969808384,28.0,20.631064311727705,-1
1995-07-02 13:20:34.969808384,40.0,22.281618524006518,-1
1995-07-02 13:20:34.969808384,52.0,21.743243373576053,-1
1995-07-02 13:20:34.969808384,60.0,22.356549011840567,-1
1995-07-02 13:20:34.969808384,80.0,22.482045910808623,-1
1995-07-02 13:20:34.969808384,104.0,22.45065191752835,-1
1995-07-02 13:20:34.969808384,124.0,22.267581886474105,-1
1995-07-02 13:20:34.969808384,148.0,21.810388765419955,-1
1995-07-02 13:20:34.969808384,196.0,21.288291550982635,-1
1995-07-02 13:20:34.969808384,272.0,20.672447933766517,-1
1995-07-02 13:20:34.969808384,388.0,20.18015285565113,-1
1995-07-02 13:20:34.969808384,540.0,19.74975682984378,-1
1995-07-02 13:20:34.969808384,740.0,19.573374119876235,-1
1995-07-02 13:20:34.969808384,940.0,19.596539988242807,-1
1995-07-02 13:20:34.969808384,1040.0,19.542909258386253,-1
1995-07-02 13:23:38.233804160,20.0,19.942470187152704,-1
1995-07-02 13:23:38.233804160,28.0,20.456422399484712,-1
1995-07-02 13:23:38.233804160,40.0,22.281618524006518,-1
1995-07-02 13:23:38.233804160,52.0,21.693496425206746,1.8419082262684722e-22
1995-07-02 13:23:38.233804160,60.0,22.223349866980044,-1
1995-07-02 13:23:38.233804160,80.0,22.269307788313903,-1
1995-07-02 13:23:38.233804160,104.0,22.219967743132248,-1
1995-07-02 13:23:38.233804160,124.0,22.386569759081787,-1
1995-07-02 13:23:38.233804160,148.0,21.72393447626781,-1
1995-07-02 13:23:38.233804160,196.0,21.254458975377492,-1
1995-07-02 13:23:38.233804160,272.0,20.677595894671157,-1
1995-07-02 13:23:38.233804160,388.0,20.14876527173389,-1
1995-07-02 13:23:38.233804160,540.0,19.68726064535764,-1
1995-07-02 13:23:38.233804160,740.0,19.56663691841998,-1
1995-07-02 13:23:38.233804160,940.0,19.599264800196302,-1
1995-07-02 13:23:38.233804160,1040.0,19.535337887971814,-1
1995-07-02 13:26:41.497799808,20.0,19.942470187152704,-1
1995-07-02 13:26:41.497799808,28.0,20.385989341077423,-1
1995-07-02 13:26:41.497799808,40.0,22.040110004471085,-1
1995-07-02 13:26:41.497799808,52.0,21.60992316536523,1.7578035665674293e-22
1995-07-02 13:26:41.497799808,60.0,22.18628643537501,-1
1995-07-02 13:26:41.497799808,80.0,22.238196309994564,-1
1995-07-02 13:26:41.497799808,104.0,22.248653270667884,-1
1995-07-02 13:26:41.497799808,124.0,22.222682666287035,-1
1995-07-02 13:26:41.497799808,148.0,21.601521447347697,-1
1995-07-02 13:26:41.497799808,196.0,21.09658307494648,-1
1995-07-02 13:26:41.497799808,272.0,20.556142313631675,-1
1995-07-02 13:26:41.497799808,388.0,20.11136653002155,-1
1995-07-02 13:26:41.497799808,540.0,19.650683299092403,-1
1995-07-02 13:26:41.497799808,740.0,19.597604709976956,-1
1995-07-02 13:26:41.497799808,940.0,19.58315197791684,-1
1995-07-02 13:26:41.497799808,1040.0,19.55312972385846,-1
1995-07-02 13:29:44.761795584,20.0,19.9448480696636,-1
1995-07-02 13:29:44.761795584,28.0,20.45406283854309,-1
1995-07-02 13:29:44.761795584,40.0,22.177803415036628,-1
1995-07-02 13:29:44.761795584,52.0,21.654289874170942,1.8021082749210462e-22
1995-07-02 13:29:44.761795584,60.0,22.153866080796142,-1
1995-07-02 13:29:44.761795584,80.0,22.350834355772815,-1
1995-07-02 13:29:44.761795584,104.0,22.264779196816967,-1
1995-07-02 13:29:44.761795584,124.0,22.20901927621819,-1
1995-07-02 13:29:44.761795584,148.0,21.6230338977484,-1
1995-07-02 13:29:44.761795584,196.0,21.163368939588313,-1
1995-07-02 13:29:44.761795584,272.0,20.608703465428448,-1
1995-07-02 13:29:44.761795584,388.0,20.106299102099857,-1
1995-07-02 13:29:44.761795584,540.0,19.676948781671147,-1
1995-07-02 13:29:44.761795584,740.0,19.602862709824038,-1
1995-07-02 13:29:44.761795584,940.0,19.58760946690071,-1
1995-07-02 13:29:44.761795584,1040.0,19.565503954658393,-1
1995-07-02 13:32:48.025791360,20.0,19.942470187152704,-1
1995-07-02 13:32:48.025791360,28.0,20.351548233706282,-1
1995-07-02 13:32:48.025791360,40.0,21.935101331961917,-1
1995-07-02 13:32:48.025791360,52.0,21.546288463314767,1.6947375769264595e-22
1995-07-02 13:32:48.025791360,60.0,22.086467471135958,-1
1995-07-02 13:32:48.025791360,80.0,22.058600570619635,-1
1995-07-02 13:32:48.025791360,104.0,22.12568743214427,-1
1995-07-02 13:32:48.025791360,124.0,22.013690783582742,-1
1995-07-02 13:32:48.025791360,148.0,21.515423105363247,-1
1995-07-02 13:32:48.025791360,196.0,21.05703247391207,-1
1995-07-02 13:32:48.025791360,272.0,20.527055194884863,-1
1995-07-02 13:32:48.025791360,388.0,20.06965519373103,-1
1995-07-02 13:32:48.025791360,540.0,19.65297529927281,-1
1995-07-02 13:32:48.025791360,740.0,19.563108651452772,-1
1995-07-02 13:32:48.025791360,940.0,19.58537619612173,-1
1995-07-02 13:32:48.025791360,1040.0,19.52816954179952,-1
1995-07-02 13:35:51.289787136,20.0,19.83743305527,-1
1995-07-02 13:35:51.289787136,28.0,20.388386168058226,-1
1995-07-02 13:35:51.289787136,40.0,22.142639484361943,-1
1995-07-02 13:35:51.289787136,52.0,21.654289874170942,1.8019231826575132e-22
1995-07-02 13:35:51.289787136,60.0,22.021401024632112,-1
1995-07-02 13:35:51.289787136,80.0,22.075616889556436,-1
1995-07-02 13:35:51.289787136,104.0,22.140361007975255,-1
1995-07-02 13:35:51.289787136,124.0,22.10440806938408,-1
1995-07-02 13:35:51.289787136,148.0,21.558805992041933,-1
1995-07-02 13:35:51.289787136,196.0,21.082805560925607,-1
1995-07-02 13:35:51.289787136,272.0,20.562585372023232,-1
1995-07-02 13:35:51.289787136,388.0,20.080626878248882,-1
1995-07-02 13:35:51.289787136,540.0,19.662724895510447,-1
1995-07-02 13:35:51.289787136,740.0,19.568996266072737,-1
1995-07-02 13:35:51.289787136,940.0,19.593882429604996,-1
1995-07-02 13:35:51.289787136,1040.0,19.552950835666678,-1
1995-07-02 13:38:54.553782784,20.0,19.978498391565626,-1
1995-07-02 13:38:54.553782784,28.0,20.385989341077423,-1
1995-07-02 13:38:54.553782784,40.0,21.969590831657698,-1
1995-07-02 13:38:54.553782784,52.0,21.500798728107885,-1
1995-07-02 13:38:54.553782784,60.0,22.03814411609587,-1
1995-07-02 13:38:54.553782784,80.0,22.156250537220778,-1
1995-07-02 13:38:54.553782784,104.0,22.15612397836761,-1
1995-07-02 13:38:54.553782784,124.0,22.101984256325263,-1
1995-07-02 13:38:54.553782784,148.0,21.52236477393339,-1
1995-07-02 13:38:54.553782784,196.0,21.12270932839823,-1
1995-07-02 13:38:54.553782784,272.0,20.573149567361646,-1
1995-07-02 13:38:54.553782784,388.0,20.0702912942318,-1
1995-07-02 13:38:54.553782784,540.0,19.62710166995543,-1
1995-07-02 13:38:54.553782784,740.0,19.566855780832455,-1
1995-07-02 13:38:54.553782784,940.0,19.588128843303267,-1
1995-07-02 13:38:54.553782784,1040.0,19.56556526526753,-1
1995-07-02 13:41:57.817778560,20.0,19.906140597967635,-1
1995-07-02 13:41:57.817778560,28.0,20.316831811220474,-1
1995-07-02 13:41:57.817778560,40.0,21.900335739826197,-1
1995-07-02 13:41:57.817778560,52.0,21.424233897693505,-1
1995-07-02 13:41:57.817778560,60.0,22.08672827671915,-1
1995-07-02 13:41:57.817778560,80.0,22.15613166448989,-1
1995-07-02 13:41:57.817778560,104.0,22.062991639813156,-1
1995-07-02 13:41:57.817778560,124.0,22.135259730192395,-1
1995-07-02 13:41:57.817778560,148.0,21.53007547753866,-1
1995-07-02 13:41:57.817778560,196.0,21.052380243756083,-1
1995-07-02 13:41:57.817778560,272.0,20.569704979607437,-1
1995-07-02 13:41:57.817778560,388.0,20.072144312720937,-1
1995-07-02 13:41:57.817778560,540.0,19.68426398208215,-1
1995-07-02 13:41:57.817778560,740.0,19.56879533605271,-1
1995-07-02 13:41:57.817778560,940.0,19.578607304468832,-1
1995-07-02 13:41:57.817778560,1040.0,19.51333943981783,-1
