datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-20 14:23:29.511116928,388.0,19.633040437138792,-1
1995-07-20 14:23:29.511116928,540.0,19.617604216246058,-1
1995-07-20 14:23:29.511116928,740.0,19.502696435665023,-1
1995-07-20 14:23:29.511116928,940.0,19.577611923957164,-1
1995-07-20 14:23:29.511116928,1040.0,19.515779398124174,-1
1995-07-20 14:26:32.775110528,20.0,19.415711139077565,-1
1995-07-20 14:26:32.775110528,28.0,19.860341095154233,-1
1995-07-20 14:26:32.775110528,40.0,19.84491208583383,-1
1995-07-20 14:26:32.775110528,52.0,19.94990988178759,-1
1995-07-20 14:26:32.775110528,60.0,19.759295920067196,-1
1995-07-20 14:26:32.775110528,80.0,19.75534916859838,-1
1995-07-20 14:26:32.775110528,104.0,19.5626543276641,-1
1995-07-20 14:26:32.775110528,124.0,19.786576286527257,-1
1995-07-20 14:26:32.775110528,148.0,19.55370281298535,-1
1995-07-20 14:26:32.775110528,196.0,20.257121840929074,-1
1995-07-20 14:26:32.775110528,272.0,20.186140334965742,-1
1995-07-20 14:26:32.775110528,388.0,20.051192498737386,-1
1995-07-20 14:26:32.775110528,540.0,19.598321249566254,-1
1995-07-20 14:26:32.775110528,740.0,19.485150754872052,-1
1995-07-20 14:26:32.775110528,940.0,19.551148525018952,-1
1995-07-20 14:26:32.775110528,1040.0,19.52524584406128,-1
1995-07-20 14:29:36.039104128,20.0,19.382262127982695,-1
1995-07-20 14:29:36.039104128,28.0,19.5189601769188,-1
1995-07-20 14:29:36.039104128,40.0,19.71066783077977,-1
1995-07-20 14:29:36.039104128,52.0,20.04140511685206,2.9343415367274807e-23
1995-07-20 14:29:36.039104128,60.0,19.710995892994358,-1
1995-07-20 14:29:36.039104128,80.0,19.604220542750802,-1
1995-07-20 14:29:36.039104128,104.0,19.547546366075856,-1
1995-07-20 14:29:36.039104128,124.0,19.702081433641716,-1
1995-07-20 14:29:36.039104128,148.0,19.55378114805253,-1
1995-07-20 14:29:36.039104128,196.0,19.65402559851481,-1
1995-07-20 14:29:36.039104128,272.0,20.0022850971991,-1
1995-07-20 14:29:36.039104128,388.0,19.82931314966949,-1
1995-07-20 14:29:36.039104128,540.0,19.566599078120298,-1
1995-07-20 14:29:36.039104128,740.0,19.465741511885472,-1
1995-07-20 14:29:36.039104128,940.0,19.53648665268007,-1
1995-07-20 14:29:36.039104128,1040.0,19.54005098668147,-1
1995-07-20 14:32:39.303097728,20.0,19.52137927952865,-1
1995-07-20 14:32:39.303097728,28.0,19.756411452088585,-1
1995-07-20 14:32:39.303097728,40.0,19.64525438799129,-1
1995-07-20 14:32:39.303097728,52.0,19.862458856962224,-1
1995-07-20 14:32:39.303097728,60.0,19.808910531974433,-1
1995-07-20 14:32:39.303097728,80.0,19.648708432574352,-1
1995-07-20 14:32:39.303097728,104.0,19.64962349629382,-1
1995-07-20 14:32:39.303097728,124.0,19.675398352970348,-1
1995-07-20 14:32:39.303097728,148.0,19.766349530511945,-1
1995-07-20 14:32:39.303097728,196.0,21.348159387507813,9.745341418684756e-24
1995-07-20 14:32:39.303097728,272.0,23.568502488189853,-1
1995-07-20 14:32:39.303097728,388.0,20.846994601947586,3.307814546257611e-24
1995-07-20 14:32:39.303097728,540.0,19.58406009946695,-1
1995-07-20 14:32:39.303097728,740.0,19.470622758694837,-1
1995-07-20 14:32:39.303097728,940.0,19.547734034839475,-1
1995-07-20 14:32:39.303097728,1040.0,19.47476589371054,-1
1995-07-20 14:35:42.567091328,20.0,19.45122028792455,-1
1995-07-20 14:35:42.567091328,28.0,19.92902891302969,-1
1995-07-20 14:35:42.567091328,40.0,19.810078696397643,-1
1995-07-20 14:35:42.567091328,52.0,20.001388182060154,2.7597525716874177e-23
1995-07-20 14:35:42.567091328,60.0,19.710587881799256,-1
1995-07-20 14:35:42.567091328,80.0,19.756296390451677,-1
1995-07-20 14:35:42.567091328,104.0,19.62077256384181,-1
1995-07-20 14:35:42.567091328,124.0,19.75888677205669,-1
1995-07-20 14:35:42.567091328,148.0,19.62794252642088,-1
1995-07-20 14:35:42.567091328,196.0,20.88943475069192,5.790730936228684e-24
1995-07-20 14:35:42.567091328,272.0,25.294529208242242,4.348053786976413e-23
1995-07-20 14:35:42.567091328,388.0,20.358426739666196,-1
1995-07-20 14:35:42.567091328,540.0,19.81423187976264,-1
1995-07-20 14:35:42.567091328,740.0,19.467480296809683,-1
1995-07-20 14:35:42.567091328,940.0,19.541079408384235,-1
1995-07-20 14:35:42.567091328,1040.0,19.495408302698277,-1
1995-07-20 14:38:45.831085056,20.0,19.382262127982695,-1
1995-07-20 14:38:45.831085056,28.0,19.65461796989446,-1
1995-07-20 14:38:45.831085056,40.0,19.74840163338061,-1
1995-07-20 14:38:45.831085056,52.0,20.043917210584084,4.06440836670336e-23
1995-07-20 14:38:45.831085056,60.0,19.727135142771612,-1
1995-07-20 14:38:45.831085056,80.0,19.61948452462213,-1
1995-07-20 14:38:45.831085056,104.0,19.489322990415083,-1
1995-07-20 14:38:45.831085056,124.0,19.647722259031944,-1
1995-07-20 14:38:45.831085056,148.0,19.581262477312706,-1
1995-07-20 14:38:45.831085056,196.0,20.300197238341703,-1
1995-07-20 14:38:45.831085056,272.0,22.151248714521174,-1
1995-07-20 14:38:45.831085056,388.0,22.214385901923507,7.18617866073247e-24
1995-07-20 14:38:45.831085056,540.0,19.880474730123183,-1
1995-07-20 14:38:45.831085056,740.0,19.48018509332428,-1
1995-07-20 14:38:45.831085056,940.0,19.545144646056954,-1
1995-07-20 14:38:45.831085056,1040.0,19.49542593029044,-1
1995-07-20 14:41:49.095078656,20.0,19.45122028792455,-1
1995-07-20 14:41:49.095078656,28.0,19.65461796989446,-1
1995-07-20 14:41:49.095078656,40.0,19.61109257265735,-1
1995-07-20 14:41:49.095078656,52.0,20.00336593310225,3.9592756506809905e-23
1995-07-20 14:41:49.095078656,60.0,19.663308678057867,-1
1995-07-20 14:41:49.095078656,80.0,19.497934531246308,-1
1995-07-20 14:41:49.095078656,104.0,19.403903573138873,-1
1995-07-20 14:41:49.095078656,124.0,19.634442632884152,-1
1995-07-20 14:41:49.095078656,148.0,19.52016506487152,-1
1995-07-20 14:41:49.095078656,196.0,19.75008035775875,-1
1995-07-20 14:41:49.095078656,272.0,20.59159835202545,-1
1995-07-20 14:41:49.095078656,388.0,20.850561788401446,-1
1995-07-20 14:41:49.095078656,540.0,19.62451900810772,-1
1995-07-20 14:41:49.095078656,740.0,19.48491779222742,-1
1995-07-20 14:41:49.095078656,940.0,19.557817949652538,-1
1995-07-20 14:41:49.095078656,1040.0,19.487789834386774,-1
1995-07-20 14:44:52.359072256,20.0,19.59042286846209,-1
1995-07-20 14:44:52.359072256,28.0,19.96409742974545,-1
1995-07-20 14:44:52.359072256,40.0,19.810078696397643,-1
1995-07-20 14:44:52.359072256,52.0,20.046146385635982,-1
1995-07-20 14:44:52.359072256,60.0,19.87237382533837,-1
1995-07-20 14:44:52.359072256,80.0,19.711176969812847,-1
1995-07-20 14:44:52.359072256,104.0,19.606164431306244,-1
1995-07-20 14:44:52.359072256,124.0,19.74506520475722,-1
1995-07-20 14:44:52.359072256,148.0,19.587570349516586,-1
1995-07-20 14:44:52.359072256,196.0,19.76462380194885,-1
1995-07-20 14:44:52.359072256,272.0,19.61662103187378,-1
1995-07-20 14:44:52.359072256,388.0,21.577932450439448,7.489806590706599e-24
1995-07-20 14:44:52.359072256,540.0,19.58562835278323,-1
1995-07-20 14:44:52.359072256,740.0,19.466139396063728,-1
1995-07-20 14:44:52.359072256,940.0,19.545774997921505,-1
1995-07-20 14:44:52.359072256,1040.0,19.507635847619166,-1
1995-07-20 14:47:55.623065856,20.0,19.59042286846209,-1
1995-07-20 14:47:55.623065856,28.0,19.96409742974545,-1
1995-07-20 14:47:55.623065856,40.0,19.91375174257819,-1
1995-07-20 14:47:55.623065856,52.0,20.339347283937244,2.4629624073255994e-23
1995-07-20 14:47:55.623065856,60.0,19.95144594616423,-1
1995-07-20 14:47:55.623065856,80.0,19.861762960253074,-1
1995-07-20 14:47:55.623065856,104.0,19.706299627047933,-1
1995-07-20 14:47:55.623065856,124.0,19.938130734683373,-1
1995-07-20 14:47:55.623065856,148.0,19.701448433083257,-1
1995-07-20 14:47:55.623065856,196.0,20.408783375268776,-1
1995-07-20 14:47:55.623065856,272.0,19.794566177236703,-1
1995-07-20 14:47:55.623065856,388.0,19.990033049921767,-1
1995-07-20 14:47:55.623065856,540.0,19.575759608214025,-1
1995-07-20 14:47:55.623065856,740.0,19.477546054315585,-1
1995-07-20 14:47:55.623065856,940.0,19.546037412849923,-1
1995-07-20 14:47:55.623065856,1040.0,19.5452391451845,-1
1995-07-20 14:50:58.887059456,20.0,19.55603827833399,-1
1995-07-20 14:50:58.887059456,28.0,19.898256627156485,-1
1995-07-20 14:50:58.887059456,40.0,19.945622305290126,-1
1995-07-20 14:50:58.887059456,52.0,20.037282586683013,2.849652198653319e-23
1995-07-20 14:50:58.887059456,60.0,19.919083676411717,-1
1995-07-20 14:50:58.887059456,80.0,19.879015552936764,-1
1995-07-20 14:50:58.887059456,104.0,19.691759328434543,-1
1995-07-20 14:50:58.887059456,124.0,19.84076521460343,-1
1995-07-20 14:50:58.887059456,148.0,19.6417219070593,-1
1995-07-20 14:50:58.887059456,196.0,20.452078089389058,-1
1995-07-20 14:50:58.887059456,272.0,19.904912430964558,-1
1995-07-20 14:50:58.887059456,388.0,19.641895227421813,-1
1995-07-20 14:50:58.887059456,540.0,19.571153652495838,-1
1995-07-20 14:50:58.887059456,740.0,19.495367552453022,-1
1995-07-20 14:50:58.887059456,940.0,19.565473917779393,-1
1995-07-20 14:50:58.887059456,1040.0,19.503102629085987,-1
1995-07-20 14:54:02.151053056,20.0,19.48644145691105,-1
1995-07-20 14:54:02.151053056,28.0,19.96409742974545,-1
1995-07-20 14:54:02.151053056,40.0,19.877289957731886,-1
1995-07-20 14:54:02.151053056,52.0,20.218524066266255,3.326928793481552e-23
1995-07-20 14:54:02.151053056,60.0,19.920647285800364,-1
1995-07-20 14:54:02.151053056,80.0,19.800595983759084,-1
1995-07-20 14:54:02.151053056,104.0,19.72239954276558,-1
1995-07-20 14:54:02.151053056,124.0,19.842097456718626,-1
1995-07-20 14:54:02.151053056,148.0,19.72245076270871,-1
1995-07-20 14:54:02.151053056,196.0,21.544908559353942,-1
1995-07-20 14:54:02.151053056,272.0,20.764521022848754,-1
1995-07-20 14:54:02.151053056,388.0,21.558039278592307,6.776454059349432e-24
1995-07-20 14:54:02.151053056,540.0,19.66732089841425,-1
1995-07-20 14:54:02.151053056,740.0,19.492846779813604,-1
1995-07-20 14:54:02.151053056,940.0,19.540970687646343,-1
1995-07-20 14:54:02.151053056,1040.0,19.519553423287654,-1
1995-07-20 14:57:05.415046656,20.0,19.558461376090555,-1
1995-07-20 14:57:05.415046656,28.0,19.926754837008023,-1
1995-07-20 14:57:05.415046656,40.0,19.911590523661776,-1
1995-07-20 14:57:05.415046656,52.0,19.99700161455159,-1
1995-07-20 14:57:05.415046656,60.0,20.37539624518198,-1
1995-07-20 14:57:05.415046656,80.0,20.15903481652071,-1
1995-07-20 14:57:05.415046656,104.0,19.735735091960734,-1
1995-07-20 14:57:05.415046656,124.0,19.910383806984804,-1
1995-07-20 14:57:05.415046656,148.0,19.975551211067362,-1
1995-07-20 14:57:05.415046656,196.0,21.89473275931025,-1
1995-07-20 14:57:05.415046656,272.0,22.176774123207352,8.212471966668262e-24
1995-07-20 14:57:05.415046656,388.0,22.691111319692432,1.3166395345031556e-23
1995-07-20 14:57:05.415046656,540.0,19.573829315768975,-1
1995-07-20 14:57:05.415046656,740.0,19.465509198470826,-1
1995-07-20 14:57:05.415046656,940.0,19.56386621364098,-1
1995-07-20 14:57:05.415046656,1040.0,19.49306454650438,-1
1995-07-20 15:00:08.679040384,20.0,19.52137927952865,-1
1995-07-20 15:00:08.679040384,28.0,19.961841647299945,-1
1995-07-20 15:00:08.679040384,40.0,19.746156521617568,-1
1995-07-20 15:00:08.679040384,52.0,20.64940511518722,-1
1995-07-20 15:00:08.679040384,60.0,20.184529818387453,-1
1995-07-20 15:00:08.679040384,80.0,20.254654798782056,-1
1995-07-20 15:00:08.679040384,104.0,19.76399108636455,-1
1995-07-20 15:00:08.679040384,124.0,20.03650623963191,-1
1995-07-20 15:00:08.679040384,148.0,20.218864780827168,-1
1995-07-20 15:00:08.679040384,196.0,22.746586209582027,1.7121829850277103e-23
1995-07-20 15:00:08.679040384,272.0,21.852719105216657,6.625818515935054e-24
1995-07-20 15:00:08.679040384,388.0,21.595666991040925,5.438127731206205e-24
1995-07-20 15:00:08.679040384,540.0,19.624891624475673,-1
1995-07-20 15:00:08.679040384,740.0,19.45109071186285,-1
1995-07-20 15:00:08.679040384,940.0,19.563639679758086,-1
1995-07-20 15:00:08.679040384,1040.0,19.515426279031267,-1
1995-07-20 15:03:11.943033984,20.0,19.45122028792455,-1
1995-07-20 15:03:11.943033984,28.0,19.964259398490185,-1
1995-07-20 15:03:11.943033984,40.0,19.90942822870294,-1
1995-07-20 15:03:11.943033984,52.0,20.29417900682695,-1
1995-07-20 15:03:11.943033984,60.0,21.713835569352945,-1
1995-07-20 15:03:11.943033984,80.0,19.877358473354427,-1
1995-07-20 15:03:11.943033984,104.0,20.15978339511312,-1
1995-07-20 15:03:11.943033984,124.0,20.81412319750963,-1
1995-07-20 15:03:11.943033984,148.0,23.89811671035646,4.2848585360031244e-23
1995-07-20 15:03:11.943033984,196.0,29.458921930633206,1.129469423321496e-22
1995-07-20 15:03:11.943033984,272.0,30.6789730066437,1.42771084318008e-22
1995-07-20 15:03:11.943033984,388.0,26.188014102442608,4.189005575993362e-23
1995-07-20 15:03:11.943033984,540.0,19.661016291671892,-1
1995-07-20 15:03:11.943033984,740.0,19.44567852504264,-1
1995-07-20 15:03:11.943033984,940.0,19.52341487141604,-1
1995-07-20 15:03:11.943033984,1040.0,19.46863760850778,-1
1995-07-20 15:06:15.207027584,20.0,19.624537361001657,-1
1995-07-20 15:06:15.207027584,28.0,19.860341095154233,-1
1995-07-20 15:06:15.207027584,40.0,19.61109257265735,-1
1995-07-20 15:06:15.207027584,52.0,21.277941467253907,5.357913116441569e-23
1995-07-20 15:06:15.207027584,60.0,20.537369922316074,1.6726679496456788e-23
1995-07-20 15:06:15.207027584,80.0,20.06399524339473,-1
1995-07-20 15:06:15.207027584,104.0,19.70610747439146,-1
1995-07-20 15:06:15.207027584,124.0,20.224930304774897,-1
1995-07-20 15:06:15.207027584,148.0,22.43028210214758,2.6231487586705813e-23
1995-07-20 15:06:15.207027584,196.0,24.585626699549348,3.5239799840173883e-23
1995-07-20 15:06:15.207027584,272.0,25.944000889124645,4.9351617197292585e-23
1995-07-20 15:06:15.207027584,388.0,21.734170743006942,5.750749652581479e-24
1995-07-20 15:06:15.207027584,540.0,19.642448941433656,-1
1995-07-20 15:06:15.207027584,740.0,19.482815283261115,-1
1995-07-20 15:06:15.207027584,940.0,19.528932440665173,-1
1995-07-20 15:06:15.207027584,1040.0,19.510546431302632,-1
1995-07-20 15:09:18.471021184,20.0,19.45122028792455,-1
1995-07-20 15:09:18.471021184,28.0,19.89367491744457,-1
1995-07-20 15:09:18.471021184,40.0,19.78150430609071,-1
1995-07-20 15:09:18.471021184,52.0,22.98517459463964,1.2535003631965686e-22
1995-07-20 15:09:18.471021184,60.0,20.54864905155982,-1
1995-07-20 15:09:18.471021184,80.0,19.78656544617685,-1
1995-07-20 15:09:18.471021184,104.0,19.634190189617854,-1
1995-07-20 15:09:18.471021184,124.0,20.077938449090915,-1
1995-07-20 15:09:18.471021184,148.0,20.20477892268509,-1
1995-07-20 15:09:18.471021184,196.0,20.999507725274373,6.162788441834729e-24
1995-07-20 15:09:18.471021184,272.0,22.842502317936507,1.419253325981127e-23
1995-07-20 15:09:18.471021184,388.0,21.229524728942913,4.264237739658659e-24
1995-07-20 15:09:18.471021184,540.0,19.708832220149596,-1
1995-07-20 15:09:18.471021184,740.0,19.457952840741008,-1
1995-07-20 15:09:18.471021184,940.0,19.59004352261003,-1
1995-07-20 15:09:18.471021184,1040.0,19.51836093863885,-1
1995-07-20 15:12:21.735014784,20.0,19.312191346182384,-1
1995-07-20 15:12:21.735014784,28.0,19.858030756875987,-1
1995-07-20 15:12:21.735014784,40.0,19.578840601427597,-1
1995-07-20 15:12:21.735014784,52.0,20.12864221574911,4.2776162818251094e-23
1995-07-20 15:12:21.735014784,60.0,19.601780752416705,-1
1995-07-20 15:12:21.735014784,80.0,19.60540991842201,-1
1995-07-20 15:12:21.735014784,104.0,19.402503264388635,-1
1995-07-20 15:12:21.735014784,124.0,19.84158462445529,-1
1995-07-20 15:12:21.735014784,148.0,19.43949080455504,-1
1995-07-20 15:12:21.735014784,196.0,20.062880534171917,-1
1995-07-20 15:12:21.735014784,272.0,21.642218639451343,6.047489589313405e-24
1995-07-20 15:12:21.735014784,388.0,19.83237485217041,-1
1995-07-20 15:12:21.735014784,540.0,19.537412057797056,-1
1995-07-20 15:12:21.735014784,740.0,19.4655083871172,-1
1995-07-20 15:12:21.735014784,940.0,19.563271009972464,-1
1995-07-20 15:12:21.735014784,1040.0,19.513337996759113,-1
1995-07-20 15:15:24.999008384,20.0,19.48644145691105,-1
1995-07-20 15:15:24.999008384,28.0,20.031176147271722,-1
1995-07-20 15:15:24.999008384,40.0,19.90942822870294,-1
1995-07-20 15:15:24.999008384,52.0,19.73252918623188,4.543504801138371e-23
1995-07-20 15:15:24.999008384,60.0,19.870733298252055,-1
1995-07-20 15:15:24.999008384,80.0,19.59032058486646,-1
1995-07-20 15:15:24.999008384,104.0,19.737983772438685,-1
1995-07-20 15:15:24.999008384,124.0,19.648191327902033,-1
1995-07-20 15:15:24.999008384,148.0,19.655548068250038,-1
1995-07-20 15:15:24.999008384,196.0,21.51385881417795,-1
1995-07-20 15:15:24.999008384,272.0,21.235781435763055,4.697848903047927e-24
1995-07-20 15:15:24.999008384,388.0,19.617434376916506,-1
1995-07-20 15:15:24.999008384,540.0,19.57438584236032,-1
1995-07-20 15:15:24.999008384,740.0,19.466546771573444,-1
1995-07-20 15:15:24.999008384,940.0,19.565779708877432,-1
1995-07-20 15:15:24.999008384,1040.0,19.527682928521077,-1
1995-07-20 15:18:28.263001984,20.0,19.312191346182384,-1
1995-07-20 15:18:28.263001984,28.0,19.65235730067748,-1
1995-07-20 15:18:28.263001984,40.0,19.57665990689088,-1
1995-07-20 15:18:28.263001984,52.0,20.08154237236237,4.1527975401359876e-23
1995-07-20 15:18:28.263001984,60.0,19.53745628290382,-1
1995-07-20 15:18:28.263001984,80.0,19.527872660852132,-1
1995-07-20 15:18:28.263001984,104.0,19.461451156873984,-1
1995-07-20 15:18:28.263001984,124.0,19.6351550735407,-1
1995-07-20 15:18:28.263001984,148.0,19.46075450965042,-1
1995-07-20 15:18:28.263001984,196.0,21.70151197751073,1.7610466843063833e-23
1995-07-20 15:18:28.263001984,272.0,21.1046363165693,8.33464626383482e-24
1995-07-20 15:18:28.263001984,388.0,19.777121127409504,-1
1995-07-20 15:18:28.263001984,540.0,19.56828657027216,-1
1995-07-20 15:18:28.263001984,740.0,19.44834567547965,-1
1995-07-20 15:18:28.263001984,940.0,19.560999469570866,-1
1995-07-20 15:18:28.263001984,1040.0,19.51479736957974,-1
1995-07-20 15:21:31.526995584,20.0,19.382262127982695,-1
1995-07-20 15:21:31.526995584,28.0,19.353024641723632,-1
1995-07-20 15:21:31.526995584,40.0,19.544150249051867,-1
1995-07-20 15:21:31.526995584,52.0,19.741584620669286,4.63405756475679e-23
1995-07-20 15:21:31.526995584,60.0,19.552750383597125,-1
1995-07-20 15:21:31.526995584,80.0,19.34563336748049,-1
1995-07-20 15:21:31.526995584,104.0,19.3472543115698,-1
1995-07-20 15:21:31.526995584,124.0,19.34555653721027,-1
1995-07-20 15:21:31.526995584,148.0,19.39254029627772,-1
1995-07-20 15:21:31.526995584,196.0,19.443265037247567,-1
1995-07-20 15:21:31.526995584,272.0,19.4012247477282,-1
1995-07-20 15:21:31.526995584,388.0,19.591712298461232,-1
1995-07-20 15:21:31.526995584,540.0,19.56856258857043,-1
1995-07-20 15:21:31.526995584,740.0,19.46382883344014,-1
1995-07-20 15:21:31.526995584,940.0,19.57616286696061,-1
1995-07-20 15:21:31.526995584,1040.0,19.532459447161017,-1
1995-07-20 15:24:34.790989312,20.0,19.52137927952865,-1
1995-07-20 15:24:34.790989312,28.0,19.72200300093633,-1
1995-07-20 15:24:34.790989312,40.0,19.71066783077977,-1
1995-07-20 15:24:34.790989312,52.0,20.02125244736106,4.0658191239830023e-23
1995-07-20 15:24:34.790989312,60.0,19.807235768387702,-1
1995-07-20 15:24:34.790989312,80.0,19.527228420529518,-1
1995-07-20 15:24:34.790989312,104.0,19.503586287680164,-1
1995-07-20 15:24:34.790989312,124.0,19.646861934776357,-1
1995-07-20 15:24:34.790989312,148.0,19.547505212094393,-1
1995-07-20 15:24:34.790989312,196.0,19.865025902273405,-1
1995-07-20 15:24:34.790989312,272.0,19.805800977261203,-1
1995-07-20 15:24:34.790989312,388.0,20.754154711680414,-1
1995-07-20 15:24:34.790989312,540.0,19.544035704367523,-1
1995-07-20 15:24:34.790989312,740.0,19.433382314768824,-1
1995-07-20 15:24:34.790989312,940.0,19.55343091225497,-1
1995-07-20 15:24:34.790989312,1040.0,19.533580388847348,-1
1995-07-20 15:27:38.054982912,20.0,19.48644145691105,-1
1995-07-20 15:27:38.054982912,28.0,19.858030756875987,-1
1995-07-20 15:27:38.054982912,40.0,20.010783710005164,-1
1995-07-20 15:27:38.054982912,52.0,19.98261502200704,3.966366651477186e-23
1995-07-20 15:27:38.054982912,60.0,19.855654718122747,-1
1995-07-20 15:27:38.054982912,80.0,19.78656544617685,-1
1995-07-20 15:27:38.054982912,104.0,19.62135556051878,-1
1995-07-20 15:27:38.054982912,124.0,19.690503927119337,-1
1995-07-20 15:27:38.054982912,148.0,19.9420113026623,-1
1995-07-20 15:27:38.054982912,196.0,20.18840294198567,-1
1995-07-20 15:27:38.054982912,272.0,19.89639104966454,-1
1995-07-20 15:27:38.054982912,388.0,20.809690974162045,-1
1995-07-20 15:27:38.054982912,540.0,19.57856451865017,-1
1995-07-20 15:27:38.054982912,740.0,19.4798448638081,-1
1995-07-20 15:27:38.054982912,940.0,19.583705209603586,-1
1995-07-20 15:27:38.054982912,1040.0,19.510278088486054,-1
1995-07-20 15:30:41.318976512,20.0,19.48644145691105,-1
1995-07-20 15:30:41.318976512,28.0,19.895966376500667,-1
1995-07-20 15:30:41.318976512,40.0,19.84491208583383,-1
1995-07-20 15:30:41.318976512,52.0,20.455785536582365,2.7828825320489797e-23
1995-07-20 15:30:41.318976512,60.0,19.88849939756588,-1
1995-07-20 15:30:41.318976512,80.0,19.78561822432355,-1
1995-07-20 15:30:41.318976512,104.0,19.736251447002264,-1
1995-07-20 15:30:41.318976512,124.0,19.909745497053976,-1
1995-07-20 15:30:41.318976512,148.0,20.029250063451848,-1
1995-07-20 15:30:41.318976512,196.0,20.880931620637952,-1
1995-07-20 15:30:41.318976512,272.0,22.444307105422226,-1
1995-07-20 15:30:41.318976512,388.0,20.833383183115018,-1
1995-07-20 15:30:41.318976512,540.0,19.592568751701627,-1
1995-07-20 15:30:41.318976512,740.0,19.475018186688338,-1
1995-07-20 15:30:41.318976512,940.0,19.558092249895346,-1
1995-07-20 15:30:41.318976512,1040.0,19.534413580674396,-1
1995-07-20 15:33:44.582970112,20.0,19.66311803120263,-1
1995-07-20 15:33:44.582970112,28.0,19.826749442342997,-1
1995-07-20 15:33:44.582970112,40.0,19.777193931637413,-1
1995-07-20 15:33:44.582970112,52.0,19.99488161930439,-1
1995-07-20 15:33:44.582970112,60.0,19.937021965130448,-1
1995-07-20 15:33:44.582970112,80.0,19.801119925898266,-1
1995-07-20 15:33:44.582970112,104.0,19.926018568706443,-1
1995-07-20 15:33:44.582970112,124.0,20.02199072079656,-1
1995-07-20 15:33:44.582970112,148.0,20.207685089586587,-1
1995-07-20 15:33:44.582970112,196.0,21.929484953429494,9.999504643687076e-24
1995-07-20 15:33:44.582970112,272.0,22.73400872954915,-1
1995-07-20 15:33:44.582970112,388.0,22.73819066323462,1.1294421485279316e-23
1995-07-20 15:33:44.582970112,540.0,19.573901764048713,-1
1995-07-20 15:33:44.582970112,740.0,19.46364237068761,-1
1995-07-20 15:33:44.582970112,940.0,19.546746825526462,-1
1995-07-20 15:33:44.582970112,1040.0,19.50288668117085,-1
1995-07-20 15:36:47.846963712,20.0,19.59042286846209,-1
1995-07-20 15:36:47.846963712,28.0,19.926754837008023,-1
1995-07-20 15:36:47.846963712,40.0,19.84491208583383,-1
1995-07-20 15:36:47.846963712,52.0,20.025856442983514,-1
1995-07-20 15:36:47.846963712,60.0,19.888687131629517,-1
1995-07-20 15:36:47.846963712,80.0,19.71154725625507,-1
1995-07-20 15:36:47.846963712,104.0,19.763693463821784,-1
1995-07-20 15:36:47.846963712,124.0,21.25296604556524,9.555512948780148e-24
1995-07-20 15:36:47.846963712,148.0,21.757582981130145,1.3836962054463423e-23
1995-07-20 15:36:47.846963712,196.0,22.014712986526003,-1
1995-07-20 15:36:47.846963712,272.0,22.733656798071927,-1
1995-07-20 15:36:47.846963712,388.0,20.78212403591096,-1
1995-07-20 15:36:47.846963712,540.0,19.622450512015696,-1
1995-07-20 15:36:47.846963712,740.0,19.484884739179634,-1
1995-07-20 15:36:47.846963712,940.0,19.531439635904256,-1
1995-07-20 15:36:47.846963712,1040.0,19.50239034643436,-1
1995-07-20 15:39:51.110957312,20.0,19.55603827833399,-1
1995-07-20 15:39:51.110957312,28.0,19.961841647299945,-1
1995-07-20 15:39:51.110957312,40.0,19.91375174257819,-1
1995-07-20 15:39:51.110957312,52.0,19.851348402073754,-1
1995-07-20 15:39:51.110957312,60.0,19.950335231222684,-1
1995-07-20 15:39:51.110957312,80.0,19.866359943312126,-1
1995-07-20 15:39:51.110957312,104.0,20.019094161168706,-1
1995-07-20 15:39:51.110957312,124.0,20.08394949149092,-1
1995-07-20 15:39:51.110957312,148.0,21.538840736889874,-1
1995-07-20 15:39:51.110957312,196.0,23.809134674365232,2.9152630734266874e-23
1995-07-20 15:39:51.110957312,272.0,21.06160905771035,4.126591919741644e-24
1995-07-20 15:39:51.110957312,388.0,20.314049476991066,-1
1995-07-20 15:39:51.110957312,540.0,19.715871827101466,-1
1995-07-20 15:39:51.110957312,740.0,19.47339388949215,-1
1995-07-20 15:39:51.110957312,940.0,19.53570894303255,-1
1995-07-20 15:39:51.110957312,1040.0,19.50841554551359,-1
1995-07-20 15:42:54.374950912,20.0,19.624537361001657,-1
1995-07-20 15:42:54.374950912,28.0,20.033396211549036,-1
1995-07-20 15:42:54.374950912,40.0,19.97938948235212,-1
1995-07-20 15:42:54.374950912,52.0,20.231876822770683,3.353569705439856e-23
1995-07-20 15:42:54.374950912,60.0,19.96652007210745,-1
1995-07-20 15:42:54.374950912,80.0,19.80237448778766,-1
1995-07-20 15:42:54.374950912,104.0,19.766315564456704,-1
1995-07-20 15:42:54.374950912,124.0,19.924407504704188,-1
1995-07-20 15:42:54.374950912,148.0,19.811019534158405,-1
1995-07-20 15:42:54.374950912,196.0,20.37352928130733,-1
1995-07-20 15:42:54.374950912,272.0,20.196720561009016,-1
1995-07-20 15:42:54.374950912,388.0,20.01391687382473,-1
1995-07-20 15:42:54.374950912,540.0,19.61569269402541,-1
1995-07-20 15:42:54.374950912,740.0,19.482899090573618,-1
1995-07-20 15:42:54.374950912,940.0,19.53115644696755,-1
1995-07-20 15:42:54.374950912,1040.0,19.498330510402276,-1
1995-07-20 15:45:57.638944640,20.0,19.626922550688267,-1
