datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-30 11:41:54.492455168,148.0,20.391576308220653,-1
1995-07-30 11:41:54.492455168,196.0,20.126158695555116,-1
1995-07-30 11:41:54.492455168,272.0,20.094224692224287,-1
1995-07-30 11:41:54.492455168,388.0,19.690999769712562,-1
1995-07-30 11:41:54.492455168,540.0,19.60800898502359,-1
1995-07-30 11:41:54.492455168,740.0,19.581008299334123,-1
1995-07-30 11:41:54.492455168,940.0,19.64544737874028,-1
1995-07-30 11:41:54.492455168,1040.0,19.646072936620488,-1
1995-07-30 11:44:57.756448768,20.0,19.69666842643612,-1
1995-07-30 11:44:57.756448768,28.0,19.833474725261162,-1
1995-07-30 11:44:57.756448768,40.0,21.016078930188826,-1
1995-07-30 11:44:57.756448768,52.0,20.752246729161396,-1
1995-07-30 11:44:57.756448768,60.0,20.860634839638003,-1
1995-07-30 11:44:57.756448768,80.0,20.887736285499663,-1
1995-07-30 11:44:57.756448768,104.0,20.8289202389505,-1
1995-07-30 11:44:57.756448768,124.0,20.579663396242747,-1
1995-07-30 11:44:57.756448768,148.0,20.39186285791307,-1
1995-07-30 11:44:57.756448768,196.0,20.027544257439676,-1
1995-07-30 11:44:57.756448768,272.0,19.93807206466853,-1
1995-07-30 11:44:57.756448768,388.0,19.65203302885967,-1
1995-07-30 11:44:57.756448768,540.0,19.58142909092259,-1
1995-07-30 11:44:57.756448768,740.0,19.551132388204763,-1
1995-07-30 11:44:57.756448768,940.0,19.58334244730903,-1
1995-07-30 11:44:57.756448768,1040.0,19.604597013837097,-1
1995-07-30 11:48:01.020442496,20.0,19.80266731716024,-1
1995-07-30 11:48:01.020442496,28.0,19.97038088500609,-1
1995-07-30 11:48:01.020442496,40.0,21.64022139197172,-1
1995-07-30 11:48:01.020442496,52.0,20.674311458486514,-1
1995-07-30 11:48:01.020442496,60.0,21.262225920938796,-1
1995-07-30 11:48:01.020442496,80.0,20.87227908682383,-1
1995-07-30 11:48:01.020442496,104.0,20.890708742038704,-1
1995-07-30 11:48:01.020442496,124.0,20.63915094360835,-1
1995-07-30 11:48:01.020442496,148.0,20.450111111209324,-1
1995-07-30 11:48:01.020442496,196.0,20.080015085417248,-1
1995-07-30 11:48:01.020442496,272.0,19.949418242955467,-1
1995-07-30 11:48:01.020442496,388.0,19.634225734331523,-1
1995-07-30 11:48:01.020442496,540.0,19.603244817849134,-1
1995-07-30 11:48:01.020442496,740.0,19.555526078783416,-1
1995-07-30 11:48:01.020442496,940.0,19.588886773919,-1
1995-07-30 11:48:01.020442496,1040.0,19.595337055910484,-1
1995-07-30 11:51:04.284436096,20.0,19.8719226986305,-1
1995-07-30 11:51:04.284436096,28.0,19.898948305008602,-1
1995-07-30 11:51:04.284436096,40.0,21.500176831317084,-1
1995-07-30 11:51:04.284436096,52.0,20.824530772609084,-1
1995-07-30 11:51:04.284436096,60.0,21.161496785122715,-1
1995-07-30 11:51:04.284436096,80.0,21.03657641496156,-1
1995-07-30 11:51:04.284436096,104.0,21.028689894761172,-1
1995-07-30 11:51:04.284436096,124.0,20.875384243319317,-1
1995-07-30 11:51:04.284436096,148.0,20.541870931768607,-1
1995-07-30 11:51:04.284436096,196.0,20.164466639709367,-1
1995-07-30 11:51:04.284436096,272.0,20.065024107280628,-1
1995-07-30 11:51:04.284436096,388.0,19.67571635402868,-1
1995-07-30 11:51:04.284436096,540.0,19.61040046180654,-1
1995-07-30 11:51:04.284436096,740.0,19.565696938840357,-1
1995-07-30 11:51:04.284436096,940.0,19.62812907962935,-1
1995-07-30 11:51:04.284436096,1040.0,19.575307133844518,-1
1995-07-30 11:54:07.548429696,20.0,19.83743305527,-1
1995-07-30 11:54:07.548429696,28.0,20.043092820973015,-1
1995-07-30 11:54:07.548429696,40.0,21.548527580613825,-1
1995-07-30 11:54:07.548429696,52.0,20.96237643929046,1.0034016803250977e-23
1995-07-30 11:54:07.548429696,60.0,21.14604620222638,-1
1995-07-30 11:54:07.548429696,80.0,20.969757441654348,-1
1995-07-30 11:54:07.548429696,104.0,21.02891804028271,-1
1995-07-30 11:54:07.548429696,124.0,20.697872924682407,-1
1995-07-30 11:54:07.548429696,148.0,20.440807004769734,-1
1995-07-30 11:54:07.548429696,196.0,20.09923574417847,-1
1995-07-30 11:54:07.548429696,272.0,19.97805050004747,-1
1995-07-30 11:54:07.548429696,388.0,19.69666915480065,-1
1995-07-30 11:54:07.548429696,540.0,19.615758671187365,-1
1995-07-30 11:54:07.548429696,740.0,19.56080774523781,-1
1995-07-30 11:54:07.548429696,940.0,19.6159310603351,-1
1995-07-30 11:54:07.548429696,1040.0,19.57806667580058,-1
1995-07-30 11:57:10.812423296,20.0,19.8719226986305,-1
1995-07-30 11:57:10.812423296,28.0,19.97268890481076,-1
1995-07-30 11:57:10.812423296,40.0,21.761409524809594,1.7808169018444897e-23
1995-07-30 11:57:10.812423296,52.0,20.723519301444952,-1
1995-07-30 11:57:10.812423296,60.0,21.176765254720003,-1
1995-07-30 11:57:10.812423296,80.0,21.021506421711393,-1
1995-07-30 11:57:10.812423296,104.0,21.02966047201754,-1
1995-07-30 11:57:10.812423296,124.0,20.74300456747521,-1
1995-07-30 11:57:10.812423296,148.0,20.456068275489447,-1
1995-07-30 11:57:10.812423296,196.0,20.151704843413988,-1
1995-07-30 11:57:10.812423296,272.0,20.013340093866688,-1
1995-07-30 11:57:10.812423296,388.0,19.70168271566587,-1
1995-07-30 11:57:10.812423296,540.0,19.620087996112925,-1
1995-07-30 11:57:10.812423296,740.0,19.570830797282063,-1
1995-07-30 11:57:10.812423296,940.0,19.6276102304707,-1
1995-07-30 11:57:10.812423296,1040.0,19.560866548326167,-1
1995-07-30 12:00:14.076416896,20.0,19.80266731716024,-1
1995-07-30 12:00:14.076416896,28.0,19.937138453774338,-1
1995-07-30 12:00:14.076416896,40.0,21.256755278385842,-1
1995-07-30 12:00:14.076416896,52.0,20.96105420866271,-1
1995-07-30 12:00:14.076416896,60.0,21.17748975735227,-1
1995-07-30 12:00:14.076416896,80.0,20.889408284986125,-1
1995-07-30 12:00:14.076416896,104.0,20.906017717805014,-1
1995-07-30 12:00:14.076416896,124.0,20.741967171484365,-1
1995-07-30 12:00:14.076416896,148.0,20.420419719836744,-1
1995-07-30 12:00:14.076416896,196.0,20.034133150199064,-1
1995-07-30 12:00:14.076416896,272.0,19.978224529411353,-1
1995-07-30 12:00:14.076416896,388.0,19.6476243497023,-1
1995-07-30 12:00:14.076416896,540.0,19.60871473685985,-1
1995-07-30 12:00:14.076416896,740.0,19.5563265935178,-1
1995-07-30 12:00:14.076416896,940.0,19.59343321484548,-1
1995-07-30 12:00:14.076416896,1040.0,19.562937504051142,-1
1995-07-30 12:03:17.340410496,20.0,19.732289623717058,-1
1995-07-30 12:03:17.340410496,28.0,19.764578954377086,-1
1995-07-30 12:03:17.340410496,40.0,21.32770757618694,-1
1995-07-30 12:03:17.340410496,52.0,20.826589475301397,-1
1995-07-30 12:03:17.340410496,60.0,20.99400726409337,-1
1995-07-30 12:03:17.340410496,80.0,20.794386557332043,-1
1995-07-30 12:03:17.340410496,104.0,20.859004192053327,-1
1995-07-30 12:03:17.340410496,124.0,20.66697451120245,-1
1995-07-30 12:03:17.340410496,148.0,20.39829053916533,-1
1995-07-30 12:03:17.340410496,196.0,19.98853023142626,-1
1995-07-30 12:03:17.340410496,272.0,19.96114422201616,-1
1995-07-30 12:03:17.340410496,388.0,19.646887938877416,-1
1995-07-30 12:03:17.340410496,540.0,19.597672701664287,-1
1995-07-30 12:03:17.340410496,740.0,19.59472232430153,-1
1995-07-30 12:03:17.340410496,940.0,19.590955286326086,-1
1995-07-30 12:03:17.340410496,1040.0,19.563279522380576,-1
1995-07-30 12:06:20.604404096,20.0,19.874339512445612,-1
1995-07-30 12:06:20.604404096,28.0,19.762157612062122,-1
1995-07-30 12:06:20.604404096,40.0,21.189340751631644,-1
1995-07-30 12:06:20.604404096,52.0,20.671099141664374,7.913333609365437e-24
1995-07-30 12:06:20.604404096,60.0,21.044734511643846,-1
1995-07-30 12:06:20.604404096,80.0,20.77633224565791,-1
1995-07-30 12:06:20.604404096,104.0,20.86084094345867,-1
1995-07-30 12:06:20.604404096,124.0,20.535242165184105,-1
1995-07-30 12:06:20.604404096,148.0,20.356617807043865,-1
1995-07-30 12:06:20.604404096,196.0,19.956170585084287,-1
1995-07-30 12:06:20.604404096,272.0,19.926832606843856,-1
1995-07-30 12:06:20.604404096,388.0,19.62426911406039,-1
1995-07-30 12:06:20.604404096,540.0,19.58293248559518,-1
1995-07-30 12:06:20.604404096,740.0,19.576431890695325,-1
1995-07-30 12:06:20.604404096,940.0,19.61576627622,-1
1995-07-30 12:06:20.604404096,1040.0,19.547734038188402,-1
1995-07-30 12:09:23.868397824,20.0,19.80266731716024,-1
1995-07-30 12:09:23.868397824,28.0,19.865152431690326,-1
1995-07-30 12:09:23.868397824,40.0,21.538528476864887,-1
1995-07-30 12:09:23.868397824,52.0,20.920583066823546,-1
1995-07-30 12:09:23.868397824,60.0,21.210884280861553,-1
1995-07-30 12:09:23.868397824,80.0,20.871992118845753,-1
1995-07-30 12:09:23.868397824,104.0,21.044883485059252,-1
1995-07-30 12:09:23.868397824,124.0,20.534941425739795,-1
1995-07-30 12:09:23.868397824,148.0,20.335012089564184,-1
1995-07-30 12:09:23.868397824,196.0,20.021029871601424,-1
1995-07-30 12:09:23.868397824,272.0,20.001220064123203,-1
1995-07-30 12:09:23.868397824,388.0,19.660372464249175,-1
1995-07-30 12:09:23.868397824,540.0,19.60049223983332,-1
1995-07-30 12:09:23.868397824,740.0,19.593378960667422,-1
1995-07-30 12:09:23.868397824,940.0,19.595935256910593,-1
1995-07-30 12:09:23.868397824,1040.0,19.532643357971004,-1
1995-07-30 12:12:27.132391424,20.0,19.69666842643612,-1
1995-07-30 12:12:27.132391424,28.0,19.898948305008602,-1
1995-07-30 12:12:27.132391424,40.0,21.12325687118345,-1
1995-07-30 12:12:27.132391424,52.0,20.94132923911202,9.824847893872222e-24
1995-07-30 12:12:27.132391424,60.0,20.793395283888614,-1
1995-07-30 12:12:27.132391424,80.0,20.85524876748519,-1
1995-07-30 12:12:27.132391424,104.0,20.752238526006266,-1
1995-07-30 12:12:27.132391424,124.0,20.668139558197883,-1
1995-07-30 12:12:27.132391424,148.0,20.28528604018183,-1
1995-07-30 12:12:27.132391424,196.0,19.88416972714805,-1
1995-07-30 12:12:27.132391424,272.0,19.926841666009807,-1
1995-07-30 12:12:27.132391424,388.0,19.605324272946383,-1
1995-07-30 12:12:27.132391424,540.0,19.62006457047362,-1
1995-07-30 12:12:27.132391424,740.0,19.55627527028498,-1
1995-07-30 12:12:27.132391424,940.0,19.613664485524364,-1
1995-07-30 12:12:27.132391424,1040.0,19.561153971687283,-1
1995-07-30 12:15:30.396385024,20.0,19.624537361001657,-1
1995-07-30 12:15:30.396385024,28.0,19.762157612062122,-1
1995-07-30 12:15:30.396385024,40.0,20.74072584622401,-1
1995-07-30 12:15:30.396385024,52.0,20.480531119897712,-1
1995-07-30 12:15:30.396385024,60.0,20.692688573487402,-1
1995-07-30 12:15:30.396385024,80.0,20.536087943282737,-1
1995-07-30 12:15:30.396385024,104.0,20.43157794779968,-1
1995-07-30 12:15:30.396385024,124.0,20.358198903827727,-1
1995-07-30 12:15:30.396385024,148.0,20.1013603164265,-1
1995-07-30 12:15:30.396385024,196.0,19.742301450870364,-1
1995-07-30 12:15:30.396385024,272.0,19.807835523217133,-1
1995-07-30 12:15:30.396385024,388.0,19.561431132398567,-1
1995-07-30 12:15:30.396385024,540.0,19.57106989757831,-1
1995-07-30 12:15:30.396385024,740.0,19.549284934665053,-1
1995-07-30 12:15:30.396385024,940.0,19.600362077036298,-1
1995-07-30 12:15:30.396385024,1040.0,19.550035435895943,-1
1995-07-30 12:18:33.660378624,20.0,19.767621028246385,-1
1995-07-30 12:18:33.660378624,28.0,19.762157612062122,-1
1995-07-30 12:18:33.660378624,40.0,20.77581267707375,-1
1995-07-30 12:18:33.660378624,52.0,20.593683692384825,7.355862645583439e-24
1995-07-30 12:18:33.660378624,60.0,20.877077233806553,-1
1995-07-30 12:18:33.660378624,80.0,20.518656414614952,-1
1995-07-30 12:18:33.660378624,104.0,20.689754287698477,-1
1995-07-30 12:18:33.660378624,124.0,20.387778363188893,-1
1995-07-30 12:18:33.660378624,148.0,20.192827450803758,-1
1995-07-30 12:18:33.660378624,196.0,19.83351104848621,-1
1995-07-30 12:18:33.660378624,272.0,19.870068926060423,-1
1995-07-30 12:18:33.660378624,388.0,19.574447994465075,-1
1995-07-30 12:18:33.660378624,540.0,19.561133545004196,-1
1995-07-30 12:18:33.660378624,740.0,19.558842394268225,-1
1995-07-30 12:18:33.660378624,940.0,19.67402579597251,-1
1995-07-30 12:18:33.660378624,1040.0,19.55088026231992,-1
1995-07-30 12:21:36.924372224,20.0,19.660752643226925,-1
1995-07-30 12:21:36.924372224,28.0,19.69211188952452,-1
1995-07-30 12:21:36.924372224,40.0,20.75274775947358,-1
1995-07-30 12:21:36.924372224,52.0,20.49164685935318,6.666841384839877e-24
1995-07-30 12:21:36.924372224,60.0,20.694335994330938,-1
1995-07-30 12:21:36.924372224,80.0,20.438288428988443,-1
1995-07-30 12:21:36.924372224,104.0,20.50822341478817,-1
1995-07-30 12:21:36.924372224,124.0,20.38867570336877,-1
1995-07-30 12:21:36.924372224,148.0,20.044727972299683,-1
1995-07-30 12:21:36.924372224,196.0,19.775246731846476,-1
1995-07-30 12:21:36.924372224,272.0,19.789482590040944,-1
1995-07-30 12:21:36.924372224,388.0,19.587468536730313,-1
1995-07-30 12:21:36.924372224,540.0,19.575884607658004,-1
1995-07-30 12:21:36.924372224,740.0,19.563694999533723,-1
1995-07-30 12:21:36.924372224,940.0,19.69542617799494,-1
1995-07-30 12:21:36.924372224,1040.0,19.565223675124052,-1
1995-07-30 12:24:40.188365824,20.0,19.83743305527,-1
1995-07-30 12:24:40.188365824,28.0,19.97038088500609,-1
1995-07-30 12:24:40.188365824,40.0,21.50487785933638,-1
1995-07-30 12:24:40.188365824,52.0,20.577315339875085,-1
1995-07-30 12:24:40.188365824,60.0,21.277524821841595,-1
1995-07-30 12:24:40.188365824,80.0,21.018003812868677,-1
1995-07-30 12:24:40.188365824,104.0,21.169524023411128,-1
1995-07-30 12:24:40.188365824,124.0,20.74114896237299,-1
1995-07-30 12:24:40.188365824,148.0,20.521381722622877,-1
1995-07-30 12:24:40.188365824,196.0,20.139052497314196,-1
1995-07-30 12:24:40.188365824,272.0,20.019582679545188,-1
1995-07-30 12:24:40.188365824,388.0,19.69126252915516,-1
1995-07-30 12:24:40.188365824,540.0,19.617490269539474,-1
1995-07-30 12:24:40.188365824,740.0,19.548497487063603,-1
1995-07-30 12:24:40.188365824,940.0,19.645716958100532,-1
1995-07-30 12:24:40.188365824,1040.0,19.618435443938026,-1
1995-07-30 12:27:43.452359424,20.0,19.767621028246385,-1
1995-07-30 12:27:43.452359424,28.0,19.97038088500609,-1
1995-07-30 12:27:43.452359424,40.0,21.821440801769576,-1
1995-07-30 12:27:43.452359424,52.0,20.897949743266636,-1
1995-07-30 12:27:43.452359424,60.0,21.160662765851356,-1
1995-07-30 12:27:43.452359424,80.0,21.130562828814057,-1
1995-07-30 12:27:43.452359424,104.0,21.091735084481343,-1
1995-07-30 12:27:43.452359424,124.0,20.919507720320603,-1
1995-07-30 12:27:43.452359424,148.0,20.57052965842169,-1
1995-07-30 12:27:43.452359424,196.0,20.105292400064975,-1
1995-07-30 12:27:43.452359424,272.0,20.11692368568667,-1
1995-07-30 12:27:43.452359424,388.0,19.709607247413373,-1
1995-07-30 12:27:43.452359424,540.0,19.617659038868965,-1
1995-07-30 12:27:43.452359424,740.0,19.573219134938068,-1
1995-07-30 12:27:43.452359424,940.0,19.647983701695416,-1
1995-07-30 12:27:43.452359424,1040.0,19.696622816102945,-1
1995-07-30 12:30:46.716353024,20.0,19.767621028246385,-1
1995-07-30 12:30:46.716353024,28.0,19.93946420301411,-1
1995-07-30 12:30:46.716353024,40.0,21.57192036139991,-1
1995-07-30 12:30:46.716353024,52.0,21.021999235603186,1.0367180765520907e-23
1995-07-30 12:30:46.716353024,60.0,21.17748975735227,-1
1995-07-30 12:30:46.716353024,80.0,21.051550817199047,-1
1995-07-30 12:30:46.716353024,104.0,21.059572870850715,-1
1995-07-30 12:30:46.716353024,124.0,20.77201707989918,-1
1995-07-30 12:30:46.716353024,148.0,20.5627382640693,-1
1995-07-30 12:30:46.716353024,196.0,20.145008938764477,-1
1995-07-30 12:30:46.716353024,272.0,20.123004282469545,-1
1995-07-30 12:30:46.716353024,388.0,19.70716705266807,-1
1995-07-30 12:30:46.716353024,540.0,19.625419975793445,-1
1995-07-30 12:30:46.716353024,740.0,19.578116064442433,-1
1995-07-30 12:30:46.716353024,940.0,19.63022971504138,-1
1995-07-30 12:30:46.716353024,1040.0,19.707978689327337,-1
1995-07-30 12:33:49.980346752,20.0,19.767621028246385,-1
1995-07-30 12:33:49.980346752,28.0,19.762157612062122,-1
1995-07-30 12:33:49.980346752,40.0,21.191696944669776,-1
1995-07-30 12:33:49.980346752,52.0,21.063206541548787,1.0665933321445384e-23
1995-07-30 12:33:49.980346752,60.0,21.026758188326514,-1
1995-07-30 12:33:49.980346752,80.0,20.87227908682383,-1
1995-07-30 12:33:49.980346752,104.0,20.782248329518207,-1
1995-07-30 12:33:49.980346752,124.0,20.564436438896387,-1
1995-07-30 12:33:49.980346752,148.0,20.391441515740627,-1
1995-07-30 12:33:49.980346752,196.0,19.982252828036625,-1
1995-07-30 12:33:49.980346752,272.0,19.94991811581138,-1
1995-07-30 12:33:49.980346752,388.0,19.616269298868538,-1
1995-07-30 12:33:49.980346752,540.0,19.610939122898525,-1
1995-07-30 12:33:49.980346752,740.0,19.512946404663523,-1
1995-07-30 12:33:49.980346752,940.0,19.607931704341908,-1
1995-07-30 12:33:49.980346752,1040.0,19.636130340444833,-1
1995-07-30 12:36:53.244340352,20.0,19.66311803120263,-1
1995-07-30 12:36:53.244340352,28.0,19.623251066535204,-1
1995-07-30 12:36:53.244340352,40.0,20.951608313646958,-1
1995-07-30 12:36:53.244340352,52.0,20.65302141371914,-1
1995-07-30 12:36:53.244340352,60.0,20.746237353758698,-1
1995-07-30 12:36:53.244340352,80.0,20.599244842853274,-1
1995-07-30 12:36:53.244340352,104.0,20.56852367272811,-1
1995-07-30 12:36:53.244340352,124.0,20.41940188243342,-1
1995-07-30 12:36:53.244340352,148.0,20.165493703515203,-1
1995-07-30 12:36:53.244340352,196.0,19.865750911934526,-1
1995-07-30 12:36:53.244340352,272.0,19.852417164060583,-1
1995-07-30 12:36:53.244340352,388.0,19.582649271418262,-1
1995-07-30 12:36:53.244340352,540.0,19.54203991443444,-1
1995-07-30 12:36:53.244340352,740.0,19.539125152205994,-1
1995-07-30 12:36:53.244340352,940.0,19.628674686081304,-1
1995-07-30 12:36:53.244340352,1040.0,19.593185881820382,-1
1995-07-30 12:39:56.508333952,20.0,19.626922550688267,-1
1995-07-30 12:39:56.508333952,28.0,19.656660768941084,-1
1995-07-30 12:39:56.508333952,40.0,20.402437021841703,-1
1995-07-30 12:39:56.508333952,52.0,20.620618285688607,-1
1995-07-30 12:39:56.508333952,60.0,20.577107459127795,-1
1995-07-30 12:39:56.508333952,80.0,20.328781810121967,-1
1995-07-30 12:39:56.508333952,104.0,20.37063835454581,-1
1995-07-30 12:39:56.508333952,124.0,20.094920746214846,-1
1995-07-30 12:39:56.508333952,148.0,19.931313471918035,-1
1995-07-30 12:39:56.508333952,196.0,19.639033933978318,-1
1995-07-30 12:39:56.508333952,272.0,19.721158095742403,-1
1995-07-30 12:39:56.508333952,388.0,19.525556774496273,-1
1995-07-30 12:39:56.508333952,540.0,19.541984594479786,-1
1995-07-30 12:39:56.508333952,740.0,19.524934883102,-1
1995-07-30 12:39:56.508333952,940.0,19.619829796888475,-1
1995-07-30 12:39:56.508333952,1040.0,19.630932448967066,-1
1995-07-30 12:42:59.772327552,20.0,19.80266731716024,-1
1995-07-30 12:42:59.772327552,28.0,19.865152431690326,-1
1995-07-30 12:42:59.772327552,40.0,21.051288691884274,-1
1995-07-30 12:42:59.772327552,52.0,20.723519301444952,-1
1995-07-30 12:42:59.772327552,60.0,20.91024120960976,-1
1995-07-30 12:42:59.772327552,80.0,20.84065226003644,-1
1995-07-30 12:42:59.772327552,104.0,20.708089988747407,-1
1995-07-30 12:42:59.772327552,124.0,20.403137059331485,-1
1995-07-30 12:42:59.772327552,148.0,20.221391072381188,-1
1995-07-30 12:42:59.772327552,196.0,19.930373149724126,-1
1995-07-30 12:42:59.772327552,272.0,19.858754137772205,-1
1995-07-30 12:42:59.772327552,388.0,19.62865757125503,-1
1995-07-30 12:42:59.772327552,540.0,19.56862125525144,-1
1995-07-30 12:42:59.772327552,740.0,19.52966668458177,-1
1995-07-30 12:42:59.772327552,940.0,19.628428775253607,-1
1995-07-30 12:42:59.772327552,1040.0,19.583136860458964,-1
1995-07-30 12:46:03.036321152,20.0,19.69666842643612,-1
1995-07-30 12:46:03.036321152,28.0,19.831091502110993,-1
1995-07-30 12:46:03.036321152,40.0,21.191696944669776,-1
1995-07-30 12:46:03.036321152,52.0,20.995073955765804,-1
1995-07-30 12:46:03.036321152,60.0,21.06268230821187,-1
1995-07-30 12:46:03.036321152,80.0,20.82507577121396,-1
1995-07-30 12:46:03.036321152,104.0,20.876994548237853,-1
1995-07-30 12:46:03.036321152,124.0,20.63838183373603,-1
1995-07-30 12:46:03.036321152,148.0,20.30638987125829,-1
1995-07-30 12:46:03.036321152,196.0,19.988868921771058,-1
1995-07-30 12:46:03.036321152,272.0,19.943865350812143,-1
1995-07-30 12:46:03.036321152,388.0,19.633702835844254,-1
1995-07-30 12:46:03.036321152,540.0,19.591581233723904,-1
1995-07-30 12:46:03.036321152,740.0,19.553459274271084,-1
1995-07-30 12:46:03.036321152,940.0,19.646130830208996,-1
1995-07-30 12:46:03.036321152,1040.0,19.595070938934633,-1
1995-07-30 12:49:06.300314752,20.0,19.876754982071297,-1
1995-07-30 12:49:06.300314752,28.0,19.97038088500609,-1
1995-07-30 12:49:06.300314752,40.0,21.605057461297037,-1
1995-07-30 12:49:06.300314752,52.0,21.020816881253275,-1
1995-07-30 12:49:06.300314752,60.0,21.36366433314992,-1
1995-07-30 12:49:06.300314752,80.0,21.099331174161087,-1
1995-07-30 12:49:06.300314752,104.0,21.121876979088686,-1
1995-07-30 12:49:06.300314752,124.0,20.82988797337181,-1
1995-07-30 12:49:06.300314752,148.0,20.499708319146336,-1
1995-07-30 12:49:06.300314752,196.0,20.216889582079183,-1
1995-07-30 12:49:06.300314752,272.0,20.075988649907444,-1
1995-07-30 12:49:06.300314752,388.0,19.69098797684023,-1
1995-07-30 12:49:06.300314752,540.0,19.58378499193451,-1
1995-07-30 12:49:06.300314752,740.0,19.561254908742495,-1
1995-07-30 12:49:06.300314752,940.0,19.632931650795136,-1
1995-07-30 12:49:06.300314752,1040.0,19.57624819073556,-1
1995-07-30 12:52:09.564308352,20.0,19.80266731716024,-1
1995-07-30 12:52:09.564308352,28.0,20.04065753193118,-1
1995-07-30 12:52:09.564308352,40.0,21.675102892780377,-1
1995-07-30 12:52:09.564308352,52.0,21.090715529098635,-1
1995-07-30 12:52:09.564308352,60.0,21.396771843945444,-1
1995-07-30 12:52:09.564308352,80.0,21.21216066645845,-1
1995-07-30 12:52:09.564308352,104.0,21.229655337824,-1
1995-07-30 12:52:09.564308352,124.0,20.993817804549863,-1
1995-07-30 12:52:09.564308352,148.0,20.649031195028744,-1
1995-07-30 12:52:09.564308352,196.0,20.230736250694466,-1
1995-07-30 12:52:09.564308352,272.0,20.098927947285752,-1
1995-07-30 12:52:09.564308352,388.0,19.688355056514474,-1
1995-07-30 12:52:09.564308352,540.0,19.5975126923831,-1
1995-07-30 12:52:09.564308352,740.0,19.550333159122346,-1
1995-07-30 12:52:09.564308352,940.0,19.624987304253136,-1
1995-07-30 12:52:09.564308352,1040.0,19.63121215644238,-1
1995-07-30 12:55:12.828302080,20.0,19.8719226986305,-1
1995-07-30 12:55:12.828302080,28.0,20.04065753193118,-1
1995-07-30 12:55:12.828302080,40.0,21.709706464441826,-1
1995-07-30 12:55:12.828302080,52.0,21.217442410579107,1.1770953267032268e-23
1995-07-30 12:55:12.828302080,60.0,21.411117465643336,-1
1995-07-30 12:55:12.828302080,80.0,21.245072177687938,-1
1995-07-30 12:55:12.828302080,104.0,21.151889702391525,-1
1995-07-30 12:55:12.828302080,124.0,20.948278261640503,-1
1995-07-30 12:55:12.828302080,148.0,20.64965850561722,-1
1995-07-30 12:55:12.828302080,196.0,20.230278170477355,-1
1995-07-30 12:55:12.828302080,272.0,20.0816296294711,-1
1995-07-30 12:55:12.828302080,388.0,19.668362050249392,-1
1995-07-30 12:55:12.828302080,540.0,19.644921552361915,-1
1995-07-30 12:55:12.828302080,740.0,19.538934670995353,-1
1995-07-30 12:55:12.828302080,940.0,19.647562700396954,-1
1995-07-30 12:55:12.828302080,1040.0,19.61403430177174,-1
1995-07-30 12:58:16.092295680,20.0,19.906140597967635,-1
1995-07-30 12:58:16.092295680,28.0,20.04065753193118,-1
1995-07-30 12:58:16.092295680,40.0,21.746420054113138,-1
1995-07-30 12:58:16.092295680,52.0,20.897949743266636,-1
1995-07-30 12:58:16.092295680,60.0,21.49698548366925,-1
1995-07-30 12:58:16.092295680,80.0,21.246413239687296,-1
1995-07-30 12:58:16.092295680,104.0,21.229983840352553,-1
1995-07-30 12:58:16.092295680,124.0,20.906002549823953,-1
1995-07-30 12:58:16.092295680,148.0,20.577104368717478,-1
1995-07-30 12:58:16.092295680,196.0,20.26341780693274,-1
1995-07-30 12:58:16.092295680,272.0,20.094307927007776,-1
1995-07-30 12:58:16.092295680,388.0,19.693840086718986,-1
1995-07-30 12:58:16.092295680,540.0,19.627598961856762,-1
1995-07-30 12:58:16.092295680,740.0,19.56371833512243,-1
1995-07-30 12:58:16.092295680,940.0,19.647435272300434,-1
1995-07-30 12:58:16.092295680,1040.0,19.641446217615815,-1
1995-07-30 13:01:19.356289280,20.0,19.732289623717058,-1
1995-07-30 13:01:19.356289280,28.0,19.762157612062122,-1
1995-07-30 13:01:19.356289280,40.0,20.879403763461433,-1
1995-07-30 13:01:19.356289280,52.0,20.65003217682143,-1
1995-07-30 13:01:19.356289280,60.0,20.82775644483427,-1
1995-07-30 13:01:19.356289280,80.0,20.63062506413234,-1
1995-07-30 13:01:19.356289280,104.0,20.64477082738637,-1
1995-07-30 13:01:19.356289280,124.0,20.37318066965843,-1
1995-07-30 13:01:19.356289280,148.0,20.156838776793855,-1
1995-07-30 13:01:19.356289280,196.0,19.87849040813114,-1
1995-07-30 13:01:19.356289280,272.0,19.90387006899117,-1
1995-07-30 13:01:19.356289280,388.0,19.57967553875425,-1
1995-07-30 13:01:19.356289280,540.0,19.580147269924833,-1
1995-07-30 13:01:19.356289280,740.0,19.521824321209156,-1
1995-07-30 13:01:19.356289280,940.0,19.70224072574205,-1
1995-07-30 13:01:19.356289280,1040.0,19.647832936742866,-1
1995-07-30 13:04:22.620282880,20.0,19.55603827833399,-1
1995-07-30 13:04:22.620282880,28.0,19.69211188952452,-1
1995-07-30 13:04:22.620282880,40.0,20.947116727160452,-1
1995-07-30 13:04:22.620282880,52.0,20.58613387694721,-1
1995-07-30 13:04:22.620282880,60.0,20.628169362066274,-1
1995-07-30 13:04:22.620282880,80.0,20.518608498119985,-1
1995-07-30 13:04:22.620282880,104.0,20.477993778728937,-1
1995-07-30 13:04:22.620282880,124.0,20.32853663821095,-1
1995-07-30 13:04:22.620282880,148.0,20.059040672603246,-1
