datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-18 12:43:05.804857216,196.0,26.292259880320934,6.555910561258334e-23
1995-07-18 12:43:05.804857216,272.0,27.169601754265855,7.37615487039202e-23
1995-07-18 12:43:05.804857216,388.0,26.413838731526035,3.708151804273117e-23
1995-07-18 12:43:05.804857216,540.0,20.164522138663212,-1
1995-07-18 12:43:05.804857216,740.0,19.61370308086523,-1
1995-07-18 12:43:05.804857216,940.0,19.573364390692316,-1
1995-07-18 12:43:05.804857216,1040.0,19.542818683757478,-1
1995-07-18 12:46:09.068852992,20.0,19.731059692811222,-1
1995-07-18 12:46:09.068852992,28.0,19.756411452088585,-1
1995-07-18 12:46:09.068852992,40.0,21.44747201057715,-1
1995-07-18 12:46:09.068852992,52.0,25.898236688454233,3.9316908469660953e-22
1995-07-18 12:46:09.068852992,60.0,23.113024304057582,9.548694724055768e-23
1995-07-18 12:46:09.068852992,80.0,34.43080328303327,1.255332113311468e-21
1995-07-18 12:46:09.068852992,104.0,33.36807857901644,6.828865464709359e-22
1995-07-18 12:46:09.068852992,124.0,29.651679145924653,2.1252517591668246e-22
1995-07-18 12:46:09.068852992,148.0,29.055645380891246,1.74776954352014e-22
1995-07-18 12:46:09.068852992,196.0,26.735820009476882,6.546672163750485e-23
1995-07-18 12:46:09.068852992,272.0,26.166369062784316,3.970542596483475e-23
1995-07-18 12:46:09.068852992,388.0,26.37810532439206,4.563855240770997e-23
1995-07-18 12:46:09.068852992,540.0,21.179023398094518,5.786994343839652e-24
1995-07-18 12:46:09.068852992,740.0,19.624533370699147,-1
1995-07-18 12:46:09.068852992,940.0,19.53680637380903,-1
1995-07-18 12:46:09.068852992,1040.0,19.5008233136924,-1
1995-07-18 12:49:12.332848640,20.0,19.76628086179772,-1
1995-07-18 12:49:12.332848640,28.0,19.895966376500667,-1
1995-07-18 12:49:12.332848640,40.0,20.010783710005164,-1
1995-07-18 12:49:12.332848640,52.0,24.762256924938303,2.76954345588692e-22
1995-07-18 12:49:12.332848640,60.0,26.919887096330005,3.197141116808338e-22
1995-07-18 12:49:12.332848640,80.0,27.129369927222257,2.2911988878381595e-22
1995-07-18 12:49:12.332848640,104.0,33.18661963136474,-1
1995-07-18 12:49:12.332848640,124.0,30.735254117542382,2.744455833515654e-22
1995-07-18 12:49:12.332848640,148.0,28.240966030590382,1.5954718921489222e-22
1995-07-18 12:49:12.332848640,196.0,27.925087537442995,8.601106007591629e-23
1995-07-18 12:49:12.332848640,272.0,28.309600861669946,8.244903259585215e-23
1995-07-18 12:49:12.332848640,388.0,26.65450975106608,4.643331006382674e-23
1995-07-18 12:49:12.332848640,540.0,20.854437900459914,3.9962790988062025e-24
1995-07-18 12:49:12.332848640,740.0,19.603929713798617,-1
1995-07-18 12:49:12.332848640,940.0,19.538624135671405,-1
1995-07-18 12:49:12.332848640,1040.0,19.512950064574483,-1
1995-07-18 12:52:15.596844416,20.0,19.80121868441532,-1
1995-07-18 12:52:15.596844416,28.0,19.792895939363344,-1
1995-07-18 12:52:15.596844416,40.0,19.879468309236582,-1
1995-07-18 12:52:15.596844416,52.0,20.5582148829286,-1
1995-07-18 12:52:15.596844416,60.0,26.802675118575507,2.934905151628939e-22
1995-07-18 12:52:15.596844416,80.0,31.48164780131713,8.650920394450688e-22
1995-07-18 12:52:15.596844416,104.0,35.9429059587558,1.896135776673896e-21
1995-07-18 12:52:15.596844416,124.0,34.645929254057926,8.88352170952138e-22
1995-07-18 12:52:15.596844416,148.0,32.75119491766846,5.689636055898809e-22
1995-07-18 12:52:15.596844416,196.0,30.430436331930096,3.416878474495797e-22
1995-07-18 12:52:15.596844416,272.0,25.727344066856787,5.645011667904993e-23
1995-07-18 12:52:15.596844416,388.0,23.6628625891389,1.7438575792122592e-23
1995-07-18 12:52:15.596844416,540.0,20.308635169979944,-1
1995-07-18 12:52:15.596844416,740.0,19.61539790396585,-1
1995-07-18 12:52:15.596844416,940.0,19.515962416284104,-1
1995-07-18 12:52:15.596844416,1040.0,19.482771941223078,-1
1995-07-18 12:55:18.860840192,20.0,19.835877683220662,-1
1995-07-18 12:55:18.860840192,28.0,19.826749442342997,-1
1995-07-18 12:55:18.860840192,40.0,20.347333546374642,-1
1995-07-18 12:55:18.860840192,52.0,22.0468322102918,9.630830347977956e-23
1995-07-18 12:55:18.860840192,60.0,24.969917596158076,1.8362993137935665e-22
1995-07-18 12:55:18.860840192,80.0,29.302925083540742,5.37005205042336e-22
1995-07-18 12:55:18.860840192,104.0,37.13574207251919,2.6650146882830467e-21
1995-07-18 12:55:18.860840192,124.0,38.32560122987523,2.5661781423149815e-21
1995-07-18 12:55:18.860840192,148.0,37.467960045339325,1.995805098214505e-21
1995-07-18 12:55:18.860840192,196.0,26.976570336341773,1.3139739487856733e-22
1995-07-18 12:55:18.860840192,272.0,22.26892275084722,9.640373280743756e-24
1995-07-18 12:55:18.860840192,388.0,22.183823899113126,1.0072610733729018e-23
1995-07-18 12:55:18.860840192,540.0,22.02238494039436,4.285983926868539e-23
1995-07-18 12:55:18.860840192,740.0,19.625226871862054,-1
1995-07-18 12:55:18.860840192,940.0,19.52109774216821,-1
1995-07-18 12:55:18.860840192,1040.0,19.52769186002613,-1
1995-07-18 12:58:22.124835968,20.0,19.835877683220662,-1
1995-07-18 12:58:22.124835968,28.0,20.306892290582056,-1
1995-07-18 12:58:22.124835968,40.0,20.347333546374642,-1
1995-07-18 12:58:22.124835968,52.0,22.055221868769475,-1
1995-07-18 12:58:22.124835968,60.0,27.40595971718905,3.4869714132043113e-22
1995-07-18 12:58:22.124835968,80.0,34.30673437000067,2.154509148475614e-21
1995-07-18 12:58:22.124835968,104.0,36.72519456791573,1.7014137996655294e-21
1995-07-18 12:58:22.124835968,124.0,40.52005127226403,2.9197360441083125e-21
1995-07-18 12:58:22.124835968,148.0,38.74285898653329,1.9174182645111887e-21
1995-07-18 12:58:22.124835968,196.0,35.31114177616138,5.358057558155312e-22
1995-07-18 12:58:22.124835968,272.0,22.067646553836546,9.133122290073876e-24
1995-07-18 12:58:22.124835968,388.0,22.942404822951723,1.2670864108079022e-23
1995-07-18 12:58:22.124835968,540.0,24.726287096256062,2.819714064387967e-23
1995-07-18 12:58:22.124835968,740.0,19.610623215843688,-1
1995-07-18 12:58:22.124835968,940.0,19.545998909698955,-1
1995-07-18 12:58:22.124835968,1040.0,19.500566187541445,-1
1995-07-18 13:01:25.388831616,20.0,19.872666267638582,-1
1995-07-18 13:01:25.388831616,28.0,20.09942110339078,-1
1995-07-18 13:01:25.388831616,40.0,20.758002458768505,-1
1995-07-18 13:01:25.388831616,52.0,21.476298376505838,-1
1995-07-18 13:01:25.388831616,60.0,23.30159712793883,-1
1995-07-18 13:01:25.388831616,80.0,24.27209129103199,1.0550650077756107e-22
1995-07-18 13:01:25.388831616,104.0,33.702565659603486,7.423043930191387e-22
1995-07-18 13:01:25.388831616,124.0,36.71176322230889,-1
1995-07-18 13:01:25.388831616,148.0,35.40123592917695,9.665112690561178e-22
1995-07-18 13:01:25.388831616,196.0,32.5691518241329,3.050166268148904e-22
1995-07-18 13:01:25.388831616,272.0,22.366513046307077,1.2271132192358598e-23
1995-07-18 13:01:25.388831616,388.0,21.577792249898195,6.010344851858756e-24
1995-07-18 13:01:25.388831616,540.0,21.399354937595596,6.558385481665666e-24
1995-07-18 13:01:25.388831616,740.0,19.605531797243064,-1
1995-07-18 13:01:25.388831616,940.0,19.56612298731928,-1
1995-07-18 13:01:25.388831616,1040.0,19.53526587023675,-1
1995-07-18 13:04:28.652827392,20.0,19.731059692811222,-1
1995-07-18 13:04:28.652827392,28.0,19.96409742974545,-1
1995-07-18 13:04:28.652827392,40.0,20.044049948271816,-1
1995-07-18 13:04:28.652827392,52.0,21.03099883075201,-1
1995-07-18 13:04:28.652827392,60.0,21.541357497228844,-1
1995-07-18 13:04:28.652827392,80.0,28.85939758750889,3.0898434582577364e-22
1995-07-18 13:04:28.652827392,104.0,29.382952357522186,2.5053640519210387e-22
1995-07-18 13:04:28.652827392,124.0,35.438339784449134,1.9088286979909418e-21
1995-07-18 13:04:28.652827392,148.0,39.43575679226767,3.018921226838735e-21
1995-07-18 13:04:28.652827392,196.0,26.069691415262255,1.3054700374948846e-22
1995-07-18 13:04:28.652827392,272.0,21.84371116399614,1.0854284563046675e-23
1995-07-18 13:04:28.652827392,388.0,20.371054268064878,-1
1995-07-18 13:04:28.652827392,540.0,19.66313813044425,-1
1995-07-18 13:04:28.652827392,740.0,19.615340499282656,-1
1995-07-18 13:04:28.652827392,940.0,19.585682187528647,-1
1995-07-18 13:04:28.652827392,1040.0,19.520130209026227,-1
1995-07-18 13:07:31.916823168,20.0,19.697884098291535,-1
1995-07-18 13:07:31.916823168,28.0,20.375369892166198,-1
1995-07-18 13:07:31.916823168,40.0,21.295705941563625,-1
1995-07-18 13:07:31.916823168,52.0,21.429703895492676,-1
1995-07-18 13:07:31.916823168,60.0,21.938207619462496,-1
1995-07-18 13:07:31.916823168,80.0,24.328042806413713,-1
1995-07-18 13:07:31.916823168,104.0,30.28038936507575,3.70105567958111e-22
1995-07-18 13:07:31.916823168,124.0,35.98593773270683,1.000525163267827e-21
1995-07-18 13:07:31.916823168,148.0,36.511354568011186,1.0691019764904964e-21
1995-07-18 13:07:31.916823168,196.0,30.175698069181717,2.4411510856441363e-22
1995-07-18 13:07:31.916823168,272.0,20.418578870557308,2.831809356040975e-24
1995-07-18 13:07:31.916823168,388.0,20.812948080788296,-1
1995-07-18 13:07:31.916823168,540.0,20.067326207588142,-1
1995-07-18 13:07:31.916823168,740.0,19.639598753584508,-1
1995-07-18 13:07:31.916823168,940.0,19.546163322036456,-1
1995-07-18 13:07:31.916823168,1040.0,19.538479264127993,-1
1995-07-18 13:10:35.180818816,20.0,19.731059692811222,-1
1995-07-18 13:10:35.180818816,28.0,20.106287706174555,-1
1995-07-18 13:10:35.180818816,40.0,20.38020599631176,-1
1995-07-18 13:10:35.180818816,52.0,20.937633810760573,-1
1995-07-18 13:10:35.180818816,60.0,25.71756787248269,3.994257847761939e-22
1995-07-18 13:10:35.180818816,80.0,25.28074360580648,1.4818369622960395e-22
1995-07-18 13:10:35.180818816,104.0,34.32906336990928,1.1521136160078463e-21
1995-07-18 13:10:35.180818816,124.0,33.959112542322345,7.215075428735394e-22
1995-07-18 13:10:35.180818816,148.0,33.86966982063119,5.891839282889016e-22
1995-07-18 13:10:35.180818816,196.0,24.71101837068244,3.524897210270056e-23
1995-07-18 13:10:35.180818816,272.0,20.77170463377164,3.919523050723166e-24
1995-07-18 13:10:35.180818816,388.0,19.972383766362228,-1
1995-07-18 13:10:35.180818816,540.0,20.012328031968636,-1
1995-07-18 13:10:35.180818816,740.0,19.60809252593367,-1
1995-07-18 13:10:35.180818816,940.0,19.50829987181063,-1
1995-07-18 13:10:35.180818816,1040.0,19.517613786777478,-1
1995-07-18 13:13:38.444814592,20.0,19.731059692811222,-1
1995-07-18 13:13:38.444814592,28.0,20.031176147271722,-1
1995-07-18 13:13:38.444814592,40.0,20.583159750455717,-1
1995-07-18 13:13:38.444814592,52.0,23.795532797465434,-1
1995-07-18 13:13:38.444814592,60.0,28.100343192502937,5.600698197521305e-22
1995-07-18 13:13:38.444814592,80.0,27.846805104399714,2.651990672710134e-22
1995-07-18 13:13:38.444814592,104.0,31.074063424992076,4.0791545927644226e-22
1995-07-18 13:13:38.444814592,124.0,35.467713650010424,9.26534152694673e-22
1995-07-18 13:13:38.444814592,148.0,33.990692720307386,7.051989623207465e-22
1995-07-18 13:13:38.444814592,196.0,29.622103649279435,1.7425775097661579e-22
1995-07-18 13:13:38.444814592,272.0,20.860225848807836,4.39067262049948e-24
1995-07-18 13:13:38.444814592,388.0,21.025435270158695,4.648739900369802e-24
1995-07-18 13:13:38.444814592,540.0,20.893462010314053,-1
1995-07-18 13:13:38.444814592,740.0,19.62980978508419,-1
1995-07-18 13:13:38.444814592,940.0,19.575545843986575,-1
1995-07-18 13:13:38.444814592,1040.0,19.550773824964168,-1
1995-07-18 13:16:41.708810368,20.0,19.76628086179772,-1
1995-07-18 13:16:41.708810368,28.0,19.996647260252523,-1
1995-07-18 13:16:41.708810368,40.0,20.723321748246693,-1
1995-07-18 13:16:41.708810368,52.0,21.63202289041631,7.729653734614279e-23
1995-07-18 13:16:41.708810368,60.0,35.28612231690735,2.4414320454150168e-21
1995-07-18 13:16:41.708810368,80.0,33.87383458901456,3.3931059029177386e-21
1995-07-18 13:16:41.708810368,104.0,35.81162721934558,1.2333433108038687e-21
1995-07-18 13:16:41.708810368,124.0,36.84310694089244,1.3896418567785349e-21
1995-07-18 13:16:41.708810368,148.0,34.510247890688134,9.375072020450982e-22
1995-07-18 13:16:41.708810368,196.0,26.349731818643832,9.346047708819114e-23
1995-07-18 13:16:41.708810368,272.0,21.358594770089816,7.936803126309783e-24
1995-07-18 13:16:41.708810368,388.0,23.69350260201582,2.6130477788277932e-23
1995-07-18 13:16:41.708810368,540.0,20.938223874889516,4.792950887330843e-24
1995-07-18 13:16:41.708810368,740.0,19.616232160636095,-1
1995-07-18 13:16:41.708810368,940.0,19.52591899582177,-1
1995-07-18 13:16:41.708810368,1040.0,19.522270707817263,-1
1995-07-18 13:19:44.972806016,20.0,19.659748667172106,-1
1995-07-18 13:19:44.972806016,28.0,19.858030756875987,-1
1995-07-18 13:19:44.972806016,40.0,20.285081740892164,-1
1995-07-18 13:19:44.972806016,52.0,27.408586219068617,6.021571030108489e-22
1995-07-18 13:19:44.972806016,60.0,26.758611913154603,4.312029619718875e-22
1995-07-18 13:19:44.972806016,80.0,36.44490991303159,2.0438730865699395e-21
1995-07-18 13:19:44.972806016,104.0,43.09567946713993,1.0261447462724499e-20
1995-07-18 13:19:44.972806016,124.0,49.27794131262925,2.14771292317548e-20
1995-07-18 13:19:44.972806016,148.0,44.0802338641378,6.04752966071549e-21
1995-07-18 13:19:44.972806016,196.0,34.62084130535307,4.615138787070822e-22
1995-07-18 13:19:44.972806016,272.0,20.149671470455374,-1
1995-07-18 13:19:44.972806016,388.0,19.83284268142453,-1
1995-07-18 13:19:44.972806016,540.0,19.531805522269355,-1
1995-07-18 13:19:44.972806016,740.0,19.597793165444113,-1
1995-07-18 13:19:44.972806016,940.0,19.530907279951617,-1
1995-07-18 13:19:44.972806016,1040.0,19.53238983636342,-1
1995-07-18 13:22:48.236801792,20.0,0.0,-1
1995-07-18 13:22:48.236801792,28.0,0.0,-1
1995-07-18 13:22:48.236801792,40.0,0.0,-1
1995-07-18 13:22:48.236801792,52.0,0.0,-1
1995-07-18 13:22:48.236801792,60.0,0.0,-1
1995-07-18 13:22:48.236801792,80.0,0.0,-1
1995-07-18 13:22:48.236801792,104.0,0.0,-1
1995-07-18 13:22:48.236801792,124.0,0.0,-1
1995-07-18 13:22:48.236801792,148.0,0.0,-1
1995-07-18 13:22:48.236801792,196.0,0.0,-1
1995-07-18 13:22:48.236801792,272.0,0.0,-1
1995-07-18 13:22:48.236801792,388.0,0.0,-1
1995-07-18 13:22:48.236801792,540.0,0.0,-1
1995-07-18 13:22:48.236801792,740.0,0.0,-1
1995-07-18 13:22:48.236801792,940.0,0.0,-1
1995-07-18 13:22:48.236801792,1040.0,0.0,-1
1995-07-18 13:25:51.500797568,20.0,19.73337425018777,-1
1995-07-18 13:25:51.500797568,28.0,19.8671107820519,-1
1995-07-18 13:25:51.500797568,40.0,19.744058262484728,-1
1995-07-18 13:25:51.500797568,52.0,22.591994286898633,1.239310947831031e-22
1995-07-18 13:25:51.500797568,60.0,22.020677696400256,-1
1995-07-18 13:25:51.500797568,80.0,32.212376052277236,-1
1995-07-18 13:25:51.500797568,104.0,36.99435027135192,1.7774585796554345e-21
1995-07-18 13:25:51.500797568,124.0,38.735735757383715,2.0747273656855524e-21
1995-07-18 13:25:51.500797568,148.0,34.19082233284382,9.232988834721797e-22
1995-07-18 13:25:51.500797568,196.0,21.761474173049564,1.1583964027682504e-23
1995-07-18 13:25:51.500797568,272.0,19.868321280687795,-1
1995-07-18 13:25:51.500797568,388.0,19.909068276168917,-1
1995-07-18 13:25:51.500797568,540.0,19.669313331862558,-1
1995-07-18 13:25:51.500797568,740.0,19.62526943687994,-1
1995-07-18 13:25:51.500797568,940.0,19.571391260545653,-1
1995-07-18 13:25:51.500797568,1040.0,19.4764948472721,-1
1995-07-18 13:28:54.764793216,20.0,19.695550543964234,-1
1995-07-18 13:28:54.764793216,28.0,19.790549432128785,-1
1995-07-18 13:28:54.764793216,40.0,19.81656671158921,-1
1995-07-18 13:28:54.764793216,52.0,20.322938175035542,-1
1995-07-18 13:28:54.764793216,60.0,19.982467191557618,-1
1995-07-18 13:28:54.764793216,80.0,23.071706725410394,5.966255784639015e-23
1995-07-18 13:28:54.764793216,104.0,30.28091249504676,3.139089113948424e-22
1995-07-18 13:28:54.764793216,124.0,29.532382995485886,2.3404866847141034e-22
1995-07-18 13:28:54.764793216,148.0,27.005409103707628,1.1854414385853702e-22
1995-07-18 13:28:54.764793216,196.0,25.074396494826264,4.928318989884716e-23
1995-07-18 13:28:54.764793216,272.0,21.640928083935613,9.374487083561454e-24
1995-07-18 13:28:54.764793216,388.0,19.68154241297838,-1
1995-07-18 13:28:54.764793216,540.0,19.65908517513421,-1
1995-07-18 13:28:54.764793216,740.0,19.6150792524104,-1
1995-07-18 13:28:54.764793216,940.0,19.551446610981674,-1
1995-07-18 13:28:54.764793216,1040.0,19.50804485825092,-1
1995-07-18 13:31:58.028788992,20.0,19.695550543964234,-1
1995-07-18 13:31:58.028788992,28.0,19.860341095154233,-1
1995-07-18 13:31:58.028788992,40.0,19.64525438799129,-1
1995-07-18 13:31:58.028788992,52.0,20.07874754342414,3.527328457556154e-23
1995-07-18 13:31:58.028788992,60.0,19.872854994724985,-1
1995-07-18 13:31:58.028788992,80.0,20.602303571161613,-1
1995-07-18 13:31:58.028788992,104.0,25.321129501655378,9.394977451154891e-23
1995-07-18 13:31:58.028788992,124.0,28.112283143369666,1.9263622438946877e-22
1995-07-18 13:31:58.028788992,148.0,26.573201447600432,9.536621321038461e-23
1995-07-18 13:31:58.028788992,196.0,22.674665907214,1.7023719818144416e-23
1995-07-18 13:31:58.028788992,272.0,20.2011932801134,-1
1995-07-18 13:31:58.028788992,388.0,19.717005340533838,-1
1995-07-18 13:31:58.028788992,540.0,19.544359585980786,-1
1995-07-18 13:31:58.028788992,740.0,19.61062403042463,-1
1995-07-18 13:31:58.028788992,940.0,19.551659274317807,-1
1995-07-18 13:31:58.028788992,1040.0,19.46550657631682,-1
1995-07-18 13:35:01.292784768,20.0,19.731059692811222,-1
1995-07-18 13:35:01.292784768,28.0,19.756411452088585,-1
1995-07-18 13:35:01.292784768,40.0,19.744058262484728,-1
1995-07-18 13:35:01.292784768,52.0,19.938092222832097,4.4162365700961057e-23
1995-07-18 13:35:01.292784768,60.0,19.807543332286823,-1
1995-07-18 13:35:01.292784768,80.0,21.81505306901444,-1
1995-07-18 13:35:01.292784768,104.0,33.58326808573087,6.976920221083686e-22
1995-07-18 13:35:01.292784768,124.0,33.41688493697353,1.7487298413736548e-21
1995-07-18 13:35:01.292784768,148.0,26.42960639481117,8.678397061310789e-23
1995-07-18 13:35:01.292784768,196.0,22.1532586259801,-1
1995-07-18 13:35:01.292784768,272.0,20.571993142765653,-1
1995-07-18 13:35:01.292784768,388.0,19.61511541374715,-1
1995-07-18 13:35:01.292784768,540.0,19.541530910682994,-1
1995-07-18 13:35:01.292784768,740.0,19.592647182881272,-1
1995-07-18 13:35:01.292784768,940.0,19.558320671515716,-1
1995-07-18 13:35:01.292784768,1040.0,19.49737375595571,-1
1995-07-18 13:38:04.556780416,20.0,19.80121868441532,-1
1995-07-18 13:38:04.556780416,28.0,19.68731975860162,-1
1995-07-18 13:38:04.556780416,40.0,19.744058262484728,-1
1995-07-18 13:38:04.556780416,52.0,19.987660355189636,4.6442135492552244e-23
1995-07-18 13:38:04.556780416,60.0,19.72998223725913,-1
1995-07-18 13:38:04.556780416,80.0,19.7268213313177,-1
1995-07-18 13:38:04.556780416,104.0,21.669107638480376,2.200868159846757e-23
1995-07-18 13:38:04.556780416,124.0,29.78926004656138,6.531946377188029e-22
1995-07-18 13:38:04.556780416,148.0,30.026018940681517,4.240587210503589e-22
1995-07-18 13:38:04.556780416,196.0,23.97705680247892,3.271619768991886e-23
1995-07-18 13:38:04.556780416,272.0,21.90141078726317,8.636966380710975e-24
1995-07-18 13:38:04.556780416,388.0,19.979433645950632,-1
1995-07-18 13:38:04.556780416,540.0,19.574959932254583,-1
1995-07-18 13:38:04.556780416,740.0,19.6377376710601,-1
1995-07-18 13:38:04.556780416,940.0,19.54650425541363,-1
1995-07-18 13:38:04.556780416,1040.0,19.547905509792578,-1
1995-07-18 13:41:07.820776192,20.0,19.76628086179772,-1
1995-07-18 13:41:07.820776192,28.0,19.68731975860162,-1
1995-07-18 13:41:07.820776192,40.0,19.643106795870636,-1
1995-07-18 13:41:07.820776192,52.0,20.327434250922302,2.8293205307555147e-23
1995-07-18 13:41:07.820776192,60.0,19.79128252639817,-1
1995-07-18 13:41:07.820776192,80.0,19.665942723327127,-1
1995-07-18 13:41:07.820776192,104.0,20.102827658850508,-1
1995-07-18 13:41:07.820776192,124.0,22.200933881601983,-1
1995-07-18 13:41:07.820776192,148.0,22.450368148617194,2.3436929841864782e-23
1995-07-18 13:41:07.820776192,196.0,25.469790969413253,5.555315072707463e-23
1995-07-18 13:41:07.820776192,272.0,20.09873864058449,-1
1995-07-18 13:41:07.820776192,388.0,20.07432351235778,-1
1995-07-18 13:41:07.820776192,540.0,19.5561832535072,-1
1995-07-18 13:41:07.820776192,740.0,19.578885204913288,-1
1995-07-18 13:41:07.820776192,940.0,19.550850382914888,-1
1995-07-18 13:41:07.820776192,1040.0,19.508644923737336,-1
1995-07-18 13:44:11.084771968,20.0,19.76628086179772,-1
1995-07-18 13:44:11.084771968,28.0,19.72200300093633,-1
1995-07-18 13:44:11.084771968,40.0,19.81656671158921,-1
1995-07-18 13:44:11.084771968,52.0,20.06826269742332,3.4114649536295945e-23
1995-07-18 13:44:11.084771968,60.0,19.791161599798727,-1
1995-07-18 13:44:11.084771968,80.0,19.68042641538342,-1
1995-07-18 13:44:11.084771968,104.0,20.347732404939727,-1
1995-07-18 13:44:11.084771968,124.0,28.59630786730671,1.574471236355177e-22
1995-07-18 13:44:11.084771968,148.0,32.8628381626706,5.658053256811968e-22
1995-07-18 13:44:11.084771968,196.0,25.64700106423735,5.092741975708283e-23
1995-07-18 13:44:11.084771968,272.0,21.21003745947516,5.3050667271039774e-24
1995-07-18 13:44:11.084771968,388.0,19.73233013321621,-1
1995-07-18 13:44:11.084771968,540.0,19.55166174904449,-1
1995-07-18 13:44:11.084771968,740.0,19.627711205295324,-1
1995-07-18 13:44:11.084771968,940.0,19.570553426774026,-1
1995-07-18 13:44:11.084771968,1040.0,19.52827487669333,-1
1995-07-18 13:47:14.348767616,20.0,19.80121868441532,-1
1995-07-18 13:47:14.348767616,28.0,19.860341095154233,-1
1995-07-18 13:47:14.348767616,40.0,19.677018688682328,-1
1995-07-18 13:47:14.348767616,52.0,20.25576731609857,-1
1995-07-18 13:47:14.348767616,60.0,19.808910531974433,-1
1995-07-18 13:47:14.348767616,80.0,19.757472877127697,-1
1995-07-18 13:47:14.348767616,104.0,19.808863116879593,-1
1995-07-18 13:47:14.348767616,124.0,22.39082850298271,-1
1995-07-18 13:47:14.348767616,148.0,22.388209170571688,2.9761556458674993e-23
1995-07-18 13:47:14.348767616,196.0,22.614573965275902,1.621679567750931e-23
1995-07-18 13:47:14.348767616,272.0,20.623456697164055,3.621760055497996e-24
1995-07-18 13:47:14.348767616,388.0,19.65555734752621,-1
1995-07-18 13:47:14.348767616,540.0,19.598395508735397,-1
1995-07-18 13:47:14.348767616,740.0,19.622255093365844,-1
1995-07-18 13:47:14.348767616,940.0,19.56362956313118,-1
1995-07-18 13:47:14.348767616,1040.0,19.51259610935945,-1
1995-07-18 13:50:17.612763392,20.0,19.659748667172106,-1
1995-07-18 13:50:17.612763392,28.0,19.792895939363344,-1
1995-07-18 13:50:17.612763392,40.0,19.677018688682328,-1
1995-07-18 13:50:17.612763392,52.0,20.085819050829237,-1
1995-07-18 13:50:17.612763392,60.0,19.77426638843984,-1
1995-07-18 13:50:17.612763392,80.0,19.68249563882634,-1
1995-07-18 13:50:17.612763392,104.0,19.606742466112266,-1
1995-07-18 13:50:17.612763392,124.0,19.708397501903203,-1
1995-07-18 13:50:17.612763392,148.0,20.05771073958792,-1
1995-07-18 13:50:17.612763392,196.0,22.036411771046303,-1
1995-07-18 13:50:17.612763392,272.0,20.14177067993485,-1
1995-07-18 13:50:17.612763392,388.0,19.616591009726648,-1
1995-07-18 13:50:17.612763392,540.0,19.525513358879323,-1
1995-07-18 13:50:17.612763392,740.0,19.605608449273518,-1
1995-07-18 13:50:17.612763392,940.0,19.560921145245963,-1
1995-07-18 13:50:17.612763392,1040.0,19.519354178663715,-1
1995-07-18 13:53:20.876759168,20.0,19.80121868441532,-1
1995-07-18 13:53:20.876759168,28.0,19.756411452088585,-1
1995-07-18 13:53:20.876759168,40.0,19.61325605039122,-1
1995-07-18 13:53:20.876759168,52.0,19.796650851148986,-1
1995-07-18 13:53:20.876759168,60.0,19.789800100825097,-1
1995-07-18 13:53:20.876759168,80.0,19.69759354425164,-1
1995-07-18 13:53:20.876759168,104.0,19.95925984562331,-1
1995-07-18 13:53:20.876759168,124.0,19.858239763759975,-1
1995-07-18 13:53:20.876759168,148.0,19.75761025970568,-1
1995-07-18 13:53:20.876759168,196.0,21.410019963006462,8.562631387045938e-24
1995-07-18 13:53:20.876759168,272.0,21.85195379245502,8.380413946082174e-24
1995-07-18 13:53:20.876759168,388.0,19.669316254626665,-1
1995-07-18 13:53:20.876759168,540.0,19.65420633364983,-1
1995-07-18 13:53:20.876759168,740.0,19.613138254242916,-1
1995-07-18 13:53:20.876759168,940.0,19.56096945180061,-1
1995-07-18 13:53:20.876759168,1040.0,19.515995424350844,-1
1995-07-18 13:56:24.140754944,20.0,19.697884098291535,-1
1995-07-18 13:56:24.140754944,28.0,19.792895939363344,-1
1995-07-18 13:56:24.140754944,40.0,19.71066783077977,-1
1995-07-18 13:56:24.140754944,52.0,20.153316127611287,-1
1995-07-18 13:56:24.140754944,60.0,19.74361279219025,-1
1995-07-18 13:56:24.140754944,80.0,19.66686136558144,-1
1995-07-18 13:56:24.140754944,104.0,19.636032368466083,-1
1995-07-18 13:56:24.140754944,124.0,19.4979521589976,-1
1995-07-18 13:56:24.140754944,148.0,19.600917566443233,-1
1995-07-18 13:56:24.140754944,196.0,20.13713987419868,-1
1995-07-18 13:56:24.140754944,272.0,24.277024334560146,2.4342190964412684e-23
1995-07-18 13:56:24.140754944,388.0,19.617141718939077,-1
1995-07-18 13:56:24.140754944,540.0,19.63389942984967,-1
1995-07-18 13:56:24.140754944,740.0,19.611245991116547,-1
1995-07-18 13:56:24.140754944,940.0,19.54899063789815,-1
1995-07-18 13:56:24.140754944,1040.0,19.517928143428595,-1
1995-07-18 13:59:27.404750592,20.0,19.80121868441532,-1
1995-07-18 13:59:27.404750592,28.0,19.92902891302969,-1
1995-07-18 13:59:27.404750592,40.0,19.744058262484728,-1
1995-07-18 13:59:27.404750592,52.0,20.043173477940293,3.415328955705804e-23
1995-07-18 13:59:27.404750592,60.0,19.7765590358753,-1
1995-07-18 13:59:27.404750592,80.0,19.603922738971733,-1
1995-07-18 13:59:27.404750592,104.0,19.57738624467148,-1
1995-07-18 13:59:27.404750592,124.0,19.4293844350201,-1
1995-07-18 13:59:27.404750592,148.0,19.45375834087249,-1
1995-07-18 13:59:27.404750592,196.0,19.781176451283912,-1
