datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-01 12:11:42.555880832,124.0,21.11843438332295,-1
1995-07-01 12:11:42.555880832,148.0,20.741745050474595,-1
1995-07-01 12:11:42.555880832,196.0,20.1785991286701,-1
1995-07-01 12:11:42.555880832,272.0,19.836612823750876,-1
1995-07-01 12:11:42.555880832,388.0,19.644120963182644,-1
1995-07-01 12:11:42.555880832,540.0,19.67853847251643,-1
1995-07-01 12:11:42.555880832,740.0,19.654163770008186,-1
1995-07-01 12:11:42.555880832,940.0,19.570503694846792,-1
1995-07-01 12:11:42.555880832,1040.0,19.515278851610955,-1
1995-07-01 12:14:45.819872256,20.0,19.732289623717058,-1
1995-07-01 12:14:45.819872256,28.0,20.384876985250337,-1
1995-07-01 12:14:45.819872256,40.0,21.20495970609192,-1
1995-07-01 12:14:45.819872256,52.0,21.11503679194058,-1
1995-07-01 12:14:45.819872256,60.0,21.608939942554155,-1
1995-07-01 12:14:45.819872256,80.0,21.484680802201225,-1
1995-07-01 12:14:45.819872256,104.0,21.39021279172907,-1
1995-07-01 12:14:45.819872256,124.0,21.149114281166042,-1
1995-07-01 12:14:45.819872256,148.0,20.66439578444365,-1
1995-07-01 12:14:45.819872256,196.0,20.164721626586786,-1
1995-07-01 12:14:45.819872256,272.0,19.809166448918518,-1
1995-07-01 12:14:45.819872256,388.0,19.62387360185475,-1
1995-07-01 12:14:45.819872256,540.0,19.6618700483941,-1
1995-07-01 12:14:45.819872256,740.0,19.65235635015508,-1
1995-07-01 12:14:45.819872256,940.0,19.57117894329569,-1
1995-07-01 12:14:45.819872256,1040.0,19.54019162649857,-1
1995-07-01 12:17:49.083863808,20.0,19.66311803120263,-1
1995-07-01 12:17:49.083863808,28.0,20.348163585775122,-1
1995-07-01 12:17:49.083863808,40.0,21.171484349152983,-1
1995-07-01 12:17:49.083863808,52.0,21.087929653645933,1.222068522072652e-22
1995-07-01 12:17:49.083863808,60.0,21.510353528314432,-1
1995-07-01 12:17:49.083863808,80.0,21.437045523039075,-1
1995-07-01 12:17:49.083863808,104.0,21.35999658788335,-1
1995-07-01 12:17:49.083863808,124.0,21.148102178467294,-1
1995-07-01 12:17:49.083863808,148.0,20.686991775239843,-1
1995-07-01 12:17:49.083863808,196.0,20.139414235137394,-1
1995-07-01 12:17:49.083863808,272.0,19.864749425044337,-1
1995-07-01 12:17:49.083863808,388.0,19.698589032753887,-1
1995-07-01 12:17:49.083863808,540.0,19.66859397441908,-1
1995-07-01 12:17:49.083863808,740.0,19.656937209318098,-1
1995-07-01 12:17:49.083863808,940.0,19.55584565472948,-1
1995-07-01 12:17:49.083863808,1040.0,19.544883855742174,-1
1995-07-01 12:20:52.347855232,20.0,19.80266731716024,-1
1995-07-01 12:20:52.347855232,28.0,20.382493762100168,-1
1995-07-01 12:20:52.347855232,40.0,21.27340683123698,-1
1995-07-01 12:20:52.347855232,52.0,21.218888531936994,-1
1995-07-01 12:20:52.347855232,60.0,21.727494861004452,-1
1995-07-01 12:20:52.347855232,80.0,21.549135340841516,-1
1995-07-01 12:20:52.347855232,104.0,21.558104851688725,-1
1995-07-01 12:20:52.347855232,124.0,21.191443161066076,-1
1995-07-01 12:20:52.347855232,148.0,20.791716699522297,-1
1995-07-01 12:20:52.347855232,196.0,20.197019701405527,-1
1995-07-01 12:20:52.347855232,272.0,19.945393324931537,-1
1995-07-01 12:20:52.347855232,388.0,19.7135964632047,-1
1995-07-01 12:20:52.347855232,540.0,19.680744981002697,-1
1995-07-01 12:20:52.347855232,740.0,19.654152857776417,-1
1995-07-01 12:20:52.347855232,940.0,19.600359543105732,-1
1995-07-01 12:20:52.347855232,1040.0,19.525644524971803,-1
1995-07-01 12:23:55.611846784,20.0,19.80266731716024,-1
1995-07-01 12:23:55.611846784,28.0,20.348163585775122,-1
1995-07-01 12:23:55.611846784,40.0,21.34079190998216,-1
1995-07-01 12:23:55.611846784,52.0,21.43499441567328,1.5293117537340738e-22
1995-07-01 12:23:55.611846784,60.0,21.62628513186246,-1
1995-07-01 12:23:55.611846784,80.0,21.692850768442415,-1
1995-07-01 12:23:55.611846784,104.0,21.63472400685918,-1
1995-07-01 12:23:55.611846784,124.0,21.32486260289159,-1
1995-07-01 12:23:55.611846784,148.0,20.890771272907926,-1
1995-07-01 12:23:55.611846784,196.0,20.2500230650788,-1
1995-07-01 12:23:55.611846784,272.0,19.93349558581146,-1
1995-07-01 12:23:55.611846784,388.0,19.662305236361448,-1
1995-07-01 12:23:55.611846784,540.0,19.695512501135056,-1
1995-07-01 12:23:55.611846784,740.0,19.678312330741406,-1
1995-07-01 12:23:55.611846784,940.0,19.580815459713975,-1
1995-07-01 12:23:55.611846784,1040.0,19.54274362157564,-1
1995-07-01 12:26:58.875838208,20.0,19.80266731716024,-1
1995-07-01 12:26:58.875838208,28.0,20.382493762100168,-1
1995-07-01 12:26:58.875838208,40.0,21.41152831143845,-1
1995-07-01 12:26:58.875838208,52.0,21.380092752984897,1.4789695739845715e-22
1995-07-01 12:26:58.875838208,60.0,21.858361235291458,-1
1995-07-01 12:26:58.875838208,80.0,21.75755836176307,-1
1995-07-01 12:26:58.875838208,104.0,21.63551812331373,-1
1995-07-01 12:26:58.875838208,124.0,21.398333669717694,-1
1995-07-01 12:26:58.875838208,148.0,20.931617885516015,-1
1995-07-01 12:26:58.875838208,196.0,20.35176901568786,-1
1995-07-01 12:26:58.875838208,272.0,19.97772619453396,-1
1995-07-01 12:26:58.875838208,388.0,19.72118286972629,-1
1995-07-01 12:26:58.875838208,540.0,19.720622509151763,-1
1995-07-01 12:26:58.875838208,740.0,19.665602259666876,-1
1995-07-01 12:26:58.875838208,940.0,19.610655683391776,-1
1995-07-01 12:26:58.875838208,1040.0,19.563021730098892,-1
1995-07-01 12:30:02.139829760,20.0,19.732289623717058,-1
1995-07-01 12:30:02.139829760,28.0,20.4165546916795,-1
1995-07-01 12:30:02.139829760,40.0,21.169169963045874,-1
1995-07-01 12:30:02.139829760,52.0,20.98586436452493,1.1360288484750041e-22
1995-07-01 12:30:02.139829760,60.0,21.65975479009965,-1
1995-07-01 12:30:02.139829760,80.0,21.58123664539721,-1
1995-07-01 12:30:02.139829760,104.0,21.575573511373207,-1
1995-07-01 12:30:02.139829760,124.0,21.36640362898104,-1
1995-07-01 12:30:02.139829760,148.0,20.86104866418667,-1
1995-07-01 12:30:02.139829760,196.0,20.216106880533896,-1
1995-07-01 12:30:02.139829760,272.0,19.89327791058247,-1
1995-07-01 12:30:02.139829760,388.0,19.69396223724043,-1
1995-07-01 12:30:02.139829760,540.0,19.729757253568724,-1
1995-07-01 12:30:02.139829760,740.0,19.669671835975947,-1
1995-07-01 12:30:02.139829760,940.0,19.61076573505455,-1
1995-07-01 12:30:02.139829760,1040.0,19.545482177041436,-1
1995-07-01 12:33:05.403821184,20.0,19.767621028246385,-1
1995-07-01 12:33:05.403821184,28.0,20.457555192874644,-1
1995-07-01 12:33:05.403821184,40.0,21.306108634020706,-1
1995-07-01 12:33:05.403821184,52.0,21.263148435174926,1.3738568938764714e-22
1995-07-01 12:33:05.403821184,60.0,21.743104645702495,-1
1995-07-01 12:33:05.403821184,80.0,21.58092629536252,-1
1995-07-01 12:33:05.403821184,104.0,21.602961165919986,-1
1995-07-01 12:33:05.403821184,124.0,21.382225518401327,-1
1995-07-01 12:33:05.403821184,148.0,20.85451380565855,-1
1995-07-01 12:33:05.403821184,196.0,20.243006446816224,-1
1995-07-01 12:33:05.403821184,272.0,19.943656152695954,-1
1995-07-01 12:33:05.403821184,388.0,19.695447754270962,-1
1995-07-01 12:33:05.403821184,540.0,19.708567269356678,-1
1995-07-01 12:33:05.403821184,740.0,19.64782262602411,-1
1995-07-01 12:33:05.403821184,940.0,19.592985586697708,-1
1995-07-01 12:33:05.403821184,1040.0,19.525209093535768,-1
1995-07-01 12:36:08.667812736,20.0,19.59042286846209,-1
1995-07-01 12:36:08.667812736,28.0,20.52409116479994,-1
1995-07-01 12:36:08.667812736,40.0,20.86246865635921,-1
1995-07-01 12:36:08.667812736,52.0,21.263690542081257,1.3742709782515257e-22
1995-07-01 12:36:08.667812736,60.0,21.04845537078058,-1
1995-07-01 12:36:08.667812736,80.0,21.518038960063635,-1
1995-07-01 12:36:08.667812736,104.0,21.075656477165495,-1
1995-07-01 12:36:08.667812736,124.0,21.00310973677886,-1
1995-07-01 12:36:08.667812736,148.0,20.56712024016187,-1
1995-07-01 12:36:08.667812736,196.0,20.044115871789437,-1
1995-07-01 12:36:08.667812736,272.0,19.830897735069435,-1
1995-07-01 12:36:08.667812736,388.0,19.608641240557976,-1
1995-07-01 12:36:08.667812736,540.0,19.661978887955847,-1
1995-07-01 12:36:08.667812736,740.0,19.669474209329408,-1
1995-07-01 12:36:08.667812736,940.0,19.57849924957341,-1
1995-07-01 12:36:08.667812736,1040.0,19.532857497666484,-1
1995-07-01 12:39:11.931804160,20.0,19.767621028246385,-1
1995-07-01 12:39:11.931804160,28.0,20.663614148758114,-1
1995-07-01 12:39:11.931804160,40.0,20.99771661625327,-1
1995-07-01 12:39:11.931804160,52.0,21.171484197449114,-1
1995-07-01 12:39:11.931804160,60.0,21.54542938388142,-1
1995-07-01 12:39:11.931804160,80.0,21.395120266764586,-1
1995-07-01 12:39:11.931804160,104.0,21.391636488378964,-1
1995-07-01 12:39:11.931804160,124.0,20.757187221426175,-1
1995-07-01 12:39:11.931804160,148.0,20.533476746332056,-1
1995-07-01 12:39:11.931804160,196.0,20.095290652658164,-1
1995-07-01 12:39:11.931804160,272.0,19.758233043474945,-1
1995-07-01 12:39:11.931804160,388.0,19.651810503738584,-1
1995-07-01 12:39:11.931804160,540.0,19.67597481664947,-1
1995-07-01 12:39:11.931804160,740.0,19.641437031205093,-1
1995-07-01 12:39:11.931804160,940.0,19.587347516723398,-1
1995-07-01 12:39:11.931804160,1040.0,19.507286127552995,-1
1995-07-01 12:42:15.195795712,20.0,19.83743305527,-1
1995-07-01 12:42:15.195795712,28.0,20.486213718362873,-1
1995-07-01 12:42:15.195795712,40.0,21.27340683123698,-1
1995-07-01 12:42:15.195795712,52.0,21.076266411587348,-1
1995-07-01 12:42:15.195795712,60.0,21.857434745923637,-1
1995-07-01 12:42:15.195795712,80.0,21.709635256886322,-1
1995-07-01 12:42:15.195795712,104.0,21.650918016723736,-1
1995-07-01 12:42:15.195795712,124.0,21.104579856915073,-1
1995-07-01 12:42:15.195795712,148.0,20.778120652881015,-1
1995-07-01 12:42:15.195795712,196.0,20.28145679135817,-1
1995-07-01 12:42:15.195795712,272.0,19.899049140785294,-1
1995-07-01 12:42:15.195795712,388.0,19.68519985980952,-1
1995-07-01 12:42:15.195795712,540.0,19.679133859608157,-1
1995-07-01 12:42:15.195795712,740.0,19.639487391578843,-1
1995-07-01 12:42:15.195795712,940.0,19.5636542015571,-1
1995-07-01 12:42:15.195795712,1040.0,19.527106180236775,-1
1995-07-01 12:45:18.459787136,20.0,19.732289623717058,-1
1995-07-01 12:45:18.459787136,28.0,20.486213718362873,-1
1995-07-01 12:45:18.459787136,40.0,21.476819795244193,-1
1995-07-01 12:45:18.459787136,52.0,21.459338631425947,-1
1995-07-01 12:45:18.459787136,60.0,21.841540554908413,-1
1995-07-01 12:45:18.459787136,80.0,21.852863459987855,-1
1995-07-01 12:45:18.459787136,104.0,21.636676948046254,-1
1995-07-01 12:45:18.459787136,124.0,21.45348213304309,-1
1995-07-01 12:45:18.459787136,148.0,20.975487556598367,-1
1995-07-01 12:45:18.459787136,196.0,20.370934433519434,-1
1995-07-01 12:45:18.459787136,272.0,20.04118992124484,-1
1995-07-01 12:45:18.459787136,388.0,19.739026623239518,-1
1995-07-01 12:45:18.459787136,540.0,19.723175047277866,-1
1995-07-01 12:45:18.459787136,740.0,19.69082193361114,-1
1995-07-01 12:45:18.459787136,940.0,19.57833893237337,-1
1995-07-01 12:45:18.459787136,1040.0,19.485022812205035,-1
1995-07-01 12:48:21.723778688,20.0,19.80266731716024,-1
1995-07-01 12:48:21.723778688,28.0,20.4165546916795,-1
1995-07-01 12:48:21.723778688,40.0,21.135416520219916,-1
1995-07-01 12:48:21.723778688,52.0,21.18997720404366,1.3092860352092567e-22
1995-07-01 12:48:21.723778688,60.0,21.626491715548056,-1
1995-07-01 12:48:21.723778688,80.0,21.48514510004012,-1
1995-07-01 12:48:21.723778688,104.0,21.6503754015382,-1
1995-07-01 12:48:21.723778688,124.0,21.24966243026052,-1
1995-07-01 12:48:21.723778688,148.0,20.784125500799885,-1
1995-07-01 12:48:21.723778688,196.0,20.261935109652924,-1
1995-07-01 12:48:21.723778688,272.0,19.917365001693497,-1
1995-07-01 12:48:21.723778688,388.0,19.69890759399818,-1
1995-07-01 12:48:21.723778688,540.0,19.697941890874006,-1
1995-07-01 12:48:21.723778688,740.0,19.6734711833291,-1
1995-07-01 12:48:21.723778688,940.0,19.55086975463,-1
1995-07-01 12:48:21.723778688,1040.0,19.535190725138982,-1
1995-07-01 12:51:24.987770112,20.0,19.8719226986305,-1
1995-07-01 12:51:24.987770112,28.0,20.52178314499527,-1
1995-07-01 12:51:24.987770112,40.0,21.48143922373262,-1
1995-07-01 12:51:24.987770112,52.0,21.289681857294593,-1
1995-07-01 12:51:24.987770112,60.0,21.97483687835704,-1
1995-07-01 12:51:24.987770112,80.0,21.72771955495469,-1
1995-07-01 12:51:24.987770112,104.0,21.634605061446777,-1
1995-07-01 12:51:24.987770112,124.0,21.439616870009132,-1
1995-07-01 12:51:24.987770112,148.0,20.890733827039874,-1
1995-07-01 12:51:24.987770112,196.0,20.383827236964816,-1
1995-07-01 12:51:24.987770112,272.0,19.96123930722554,-1
1995-07-01 12:51:24.987770112,388.0,19.703573619434884,-1
1995-07-01 12:51:24.987770112,540.0,19.710877832236115,-1
1995-07-01 12:51:24.987770112,740.0,19.68678581331166,-1
1995-07-01 12:51:24.987770112,940.0,19.560712946073885,-1
1995-07-01 12:51:24.987770112,1040.0,19.51019010967365,-1
1995-07-01 12:54:28.251761664,20.0,19.83743305527,-1
1995-07-01 12:54:28.251761664,28.0,20.594330774058783,-1
1995-07-01 12:54:28.251761664,40.0,21.78770581852114,-1
1995-07-01 12:54:28.251761664,52.0,21.54546168504751,1.6316240215813237e-22
1995-07-01 12:54:28.251761664,60.0,22.108328884988424,-1
1995-07-01 12:54:28.251761664,80.0,21.95074047577954,-1
1995-07-01 12:54:28.251761664,104.0,21.92418216405678,-1
1995-07-01 12:54:28.251761664,124.0,21.527262900160505,-1
1995-07-01 12:54:28.251761664,148.0,21.08045110264806,-1
1995-07-01 12:54:28.251761664,196.0,20.513499760234204,-1
1995-07-01 12:54:28.251761664,272.0,20.030390309137367,-1
1995-07-01 12:54:28.251761664,388.0,19.768434195981015,-1
1995-07-01 12:54:28.251761664,540.0,19.720300291950505,-1
1995-07-01 12:54:28.251761664,740.0,19.696203793532035,-1
1995-07-01 12:54:28.251761664,940.0,19.593181004253417,-1
1995-07-01 12:54:28.251761664,1040.0,19.517472948480638,-1
1995-07-01 12:57:31.515753088,20.0,19.80266731716024,-1
1995-07-01 12:57:31.515753088,28.0,20.486213718362873,-1
1995-07-01 12:57:31.515753088,40.0,21.649965298324595,-1
1995-07-01 12:57:31.515753088,52.0,21.62726652200076,-1
1995-07-01 12:57:31.515753088,60.0,22.027737564958596,-1
1995-07-01 12:57:31.515753088,80.0,21.83703266121384,-1
1995-07-01 12:57:31.515753088,104.0,21.711184944503906,-1
1995-07-01 12:57:31.515753088,124.0,21.542157703768996,-1
1995-07-01 12:57:31.515753088,148.0,21.003123328553407,-1
1995-07-01 12:57:31.515753088,196.0,20.435539857809715,-1
1995-07-01 12:57:31.515753088,272.0,20.05218553847891,-1
1995-07-01 12:57:31.515753088,388.0,19.724441809845445,-1
1995-07-01 12:57:31.515753088,540.0,19.693495568613272,-1
1995-07-01 12:57:31.515753088,740.0,19.713597361590793,-1
1995-07-01 12:57:31.515753088,940.0,19.582854190322493,-1
1995-07-01 12:57:31.515753088,1040.0,19.545552208000675,-1
1995-07-01 13:00:34.779744640,20.0,19.80266731716024,-1
1995-07-01 13:00:34.779744640,28.0,20.59205979192036,-1
1995-07-01 13:00:34.779744640,40.0,22.066211941934775,-1
1995-07-01 13:00:34.779744640,52.0,21.324347054624525,-1
1995-07-01 13:00:34.779744640,60.0,22.310643702988276,-1
1995-07-01 13:00:34.779744640,80.0,21.934970370664637,-1
1995-07-01 13:00:34.779744640,104.0,21.634673953324928,-1
1995-07-01 13:00:34.779744640,124.0,21.54381869724393,-1
1995-07-01 13:00:34.779744640,148.0,21.038485855164403,-1
1995-07-01 13:00:34.779744640,196.0,20.46822235333272,-1
1995-07-01 13:00:34.779744640,272.0,20.03555388323113,-1
1995-07-01 13:00:34.779744640,388.0,19.76292198869836,-1
1995-07-01 13:00:34.779744640,540.0,19.7453703816393,-1
1995-07-01 13:00:34.779744640,740.0,19.68080071571201,-1
1995-07-01 13:00:34.779744640,940.0,19.57242108738705,-1
1995-07-01 13:00:34.779744640,1040.0,19.51725909748265,-1
1995-07-01 13:03:38.043736064,20.0,19.8719226986305,-1
1995-07-01 13:03:38.043736064,28.0,20.62677621440617,-1
1995-07-01 13:03:38.043736064,40.0,21.686582553400914,-1
1995-07-01 13:03:38.043736064,52.0,21.430782556221395,1.5244797284863846e-22
1995-07-01 13:03:38.043736064,60.0,22.22556950304709,-1
1995-07-01 13:03:38.043736064,80.0,22.00056492493975,-1
1995-07-01 13:03:38.043736064,104.0,21.832583868808975,-1
1995-07-01 13:03:38.043736064,124.0,21.65849665535953,-1
1995-07-01 13:03:38.043736064,148.0,21.073396729863962,-1
1995-07-01 13:03:38.043736064,196.0,20.45732036975701,-1
1995-07-01 13:03:38.043736064,272.0,20.138825466742993,-1
1995-07-01 13:03:38.043736064,388.0,19.74761976598009,-1
1995-07-01 13:03:38.043736064,540.0,19.743433161212373,-1
1995-07-01 13:03:38.043736064,740.0,19.688835381798693,-1
1995-07-01 13:03:38.043736064,940.0,19.585965634014546,-1
1995-07-01 13:03:38.043736064,1040.0,19.533342985018265,-1
1995-07-01 13:06:41.307727616,20.0,19.83743305527,-1
1995-07-01 13:06:41.307727616,28.0,20.486213718362873,-1
1995-07-01 13:06:41.307727616,40.0,21.545543927364236,-1
1995-07-01 13:06:41.307727616,52.0,21.514755264053697,-1
1995-07-01 13:06:41.307727616,60.0,22.0418694569643,-1
1995-07-01 13:06:41.307727616,80.0,21.83703266121384,-1
1995-07-01 13:06:41.307727616,104.0,21.664770504844448,-1
1995-07-01 13:06:41.307727616,124.0,21.482611587178276,-1
1995-07-01 13:06:41.307727616,148.0,20.98137361938044,-1
1995-07-01 13:06:41.307727616,196.0,20.416497793711457,-1
1995-07-01 13:06:41.307727616,272.0,20.01863721403576,-1
1995-07-01 13:06:41.307727616,388.0,19.73434293039967,-1
1995-07-01 13:06:41.307727616,540.0,19.696033356003678,-1
1995-07-01 13:06:41.307727616,740.0,19.678324990163645,-1
1995-07-01 13:06:41.307727616,940.0,19.591903879696098,-1
1995-07-01 13:06:41.307727616,1040.0,19.5100045882106,-1
1995-07-01 13:09:44.571719040,20.0,19.8719226986305,-1
1995-07-01 13:09:44.571719040,28.0,20.52178314499527,-1
1995-07-01 13:09:44.571719040,40.0,21.479130123677614,-1
1995-07-01 13:09:44.571719040,52.0,21.533066545364264,-1
1995-07-01 13:09:44.571719040,60.0,22.210010545056136,-1
1995-07-01 13:09:44.571719040,80.0,21.998691475904828,-1
1995-07-01 13:09:44.571719040,104.0,21.880508004884803,-1
1995-07-01 13:09:44.571719040,124.0,21.541790685142765,-1
1995-07-01 13:09:44.571719040,148.0,21.094587856980404,-1
1995-07-01 13:09:44.571719040,196.0,20.501119199490063,-1
1995-07-01 13:09:44.571719040,272.0,20.041701900239772,-1
1995-07-01 13:09:44.571719040,388.0,19.75482981118602,-1
1995-07-01 13:09:44.571719040,540.0,19.739993843588564,-1
1995-07-01 13:09:44.571719040,740.0,19.698955891809632,-1
1995-07-01 13:09:44.571719040,940.0,19.58373272876333,-1
1995-07-01 13:09:44.571719040,1040.0,19.523310547541463,-1
1995-07-01 13:12:47.835710592,20.0,19.767621028246385,-1
1995-07-01 13:12:47.835710592,28.0,20.382493762100168,-1
1995-07-01 13:12:47.835710592,40.0,21.615436391396173,-1
1995-07-01 13:12:47.835710592,52.0,21.528654142600967,-1
1995-07-01 13:12:47.835710592,60.0,21.95905112372738,-1
1995-07-01 13:12:47.835710592,80.0,21.772594665673523,-1
1995-07-01 13:12:47.835710592,104.0,21.58875780086018,-1
1995-07-01 13:12:47.835710592,124.0,21.468684271824763,-1
1995-07-01 13:12:47.835710592,148.0,20.905254890225756,-1
1995-07-01 13:12:47.835710592,196.0,20.3129430769147,-1
1995-07-01 13:12:47.835710592,272.0,20.028991291512927,-1
1995-07-01 13:12:47.835710592,388.0,19.711626086246277,-1
1995-07-01 13:12:47.835710592,540.0,19.7158769879748,-1
1995-07-01 13:12:47.835710592,740.0,19.674078578353566,-1
1995-07-01 13:12:47.835710592,940.0,19.565066806144387,-1
1995-07-01 13:12:47.835710592,1040.0,19.517719144057423,-1
1995-07-01 13:15:51.099702016,20.0,19.83743305527,-1
1995-07-01 13:15:51.099702016,28.0,20.4165546916795,-1
1995-07-01 13:15:51.099702016,40.0,21.54781799366834,-1
1995-07-01 13:15:51.099702016,52.0,21.518651130465713,1.6058320341442253e-22
1995-07-01 13:15:51.099702016,60.0,22.042600218868472,-1
1995-07-01 13:15:51.099702016,80.0,21.77414516280963,-1
1995-07-01 13:15:51.099702016,104.0,21.375936863778946,-1
1995-07-01 13:15:51.099702016,124.0,21.353576094164985,-1
1995-07-01 13:15:51.099702016,148.0,20.757093924899678,-1
1995-07-01 13:15:51.099702016,196.0,20.377328630936518,-1
1995-07-01 13:15:51.099702016,272.0,19.918486140705966,-1
1995-07-01 13:15:51.099702016,388.0,19.72632204208992,-1
1995-07-01 13:15:51.099702016,540.0,19.72043769508855,-1
1995-07-01 13:15:51.099702016,740.0,19.63955079314502,-1
1995-07-01 13:15:51.099702016,940.0,19.565741870456897,-1
1995-07-01 13:15:51.099702016,1040.0,19.510189278375563,-1
1995-07-01 13:18:54.363693568,20.0,19.83743305527,-1
1995-07-01 13:18:54.363693568,28.0,20.52178314499527,-1
1995-07-01 13:18:54.363693568,40.0,21.615436391396173,-1
1995-07-01 13:18:54.363693568,52.0,21.361429775536813,1.4608310112614683e-22
1995-07-01 13:18:54.363693568,60.0,22.109997038915722,-1
1995-07-01 13:18:54.363693568,80.0,21.83803868399389,-1
1995-07-01 13:18:54.363693568,104.0,21.802438056435648,-1
1995-07-01 13:18:54.363693568,124.0,21.41307409405099,-1
1995-07-01 13:18:54.363693568,148.0,20.974725073326898,-1
1995-07-01 13:18:54.363693568,196.0,20.39844637878581,-1
1995-07-01 13:18:54.363693568,272.0,19.990524907132823,-1
1995-07-01 13:18:54.363693568,388.0,19.739735071825137,-1
1995-07-01 13:18:54.363693568,540.0,19.718638661053685,-1
1995-07-01 13:18:54.363693568,740.0,19.693538328875952,-1
1995-07-01 13:18:54.363693568,940.0,19.56317496898764,-1
1995-07-01 13:18:54.363693568,1040.0,19.52237711469536,-1
1995-07-01 13:21:57.627684992,20.0,19.80512296898837,-1
1995-07-01 13:21:57.627684992,28.0,20.486213718362873,-1
1995-07-01 13:21:57.627684992,40.0,21.925681323822555,-1
1995-07-01 13:21:57.627684992,52.0,21.563877174010383,-1
1995-07-01 13:21:57.627684992,60.0,22.044437005543998,-1
1995-07-01 13:21:57.627684992,80.0,22.096787925897146,-1
1995-07-01 13:21:57.627684992,104.0,21.88026265927416,-1
1995-07-01 13:21:57.627684992,124.0,21.704380133713784,-1
1995-07-01 13:21:57.627684992,148.0,21.230147506066547,-1
1995-07-01 13:21:57.627684992,196.0,20.5201026999311,-1
1995-07-01 13:21:57.627684992,272.0,20.086422622833627,-1
1995-07-01 13:21:57.627684992,388.0,19.78141905385487,-1
1995-07-01 13:21:57.627684992,540.0,19.749957736173148,-1
1995-07-01 13:21:57.627684992,740.0,19.668525968833883,-1
1995-07-01 13:21:57.627684992,940.0,19.580738533629173,-1
1995-07-01 13:21:57.627684992,1040.0,19.532214191943112,-1
1995-07-01 13:25:00.891676544,20.0,19.83743305527,-1
1995-07-01 13:25:00.891676544,28.0,20.45504186930095,-1
1995-07-01 13:25:00.891676544,40.0,21.615436391396173,-1
1995-07-01 13:25:00.891676544,52.0,21.33361450041063,1.4355948802282216e-22
1995-07-01 13:25:00.891676544,60.0,22.05936998536953,-1
1995-07-01 13:25:00.891676544,80.0,21.90200539094294,-1
1995-07-01 13:25:00.891676544,104.0,21.787134320570583,-1
1995-07-01 13:25:00.891676544,124.0,21.469601767705782,-1
1995-07-01 13:25:00.891676544,148.0,20.98846885666093,-1
1995-07-01 13:25:00.891676544,196.0,20.357956163241198,-1
1995-07-01 13:25:00.891676544,272.0,20.011969548705366,-1
1995-07-01 13:25:00.891676544,388.0,19.734249982320783,-1
1995-07-01 13:25:00.891676544,540.0,19.738294338253446,-1
1995-07-01 13:25:00.891676544,740.0,19.68456317522378,-1
1995-07-01 13:25:00.891676544,940.0,19.60027234274878,-1
1995-07-01 13:25:00.891676544,1040.0,19.518227089554664,-1
1995-07-01 13:28:04.155667968,20.0,19.83743305527,-1
1995-07-01 13:28:04.155667968,28.0,20.59205979192036,-1
1995-07-01 13:28:04.155667968,40.0,21.860643838945613,-1
1995-07-01 13:28:04.155667968,52.0,21.700269715715557,-1
1995-07-01 13:28:04.155667968,60.0,22.107819138322398,-1
1995-07-01 13:28:04.155667968,80.0,22.110632784828837,-1
1995-07-01 13:28:04.155667968,104.0,21.92577664509238,-1
1995-07-01 13:28:04.155667968,124.0,21.704515181636822,-1
1995-07-01 13:28:04.155667968,148.0,21.144221398313448,-1
1995-07-01 13:28:04.155667968,196.0,20.467657620324108,-1
1995-07-01 13:28:04.155667968,272.0,20.03587721171845,-1
1995-07-01 13:28:04.155667968,388.0,19.772935411881058,-1
1995-07-01 13:28:04.155667968,540.0,19.735040205056425,-1
1995-07-01 13:28:04.155667968,740.0,19.676547834548096,-1
1995-07-01 13:28:04.155667968,940.0,19.580869322595394,-1
1995-07-01 13:28:04.155667968,1040.0,19.539931618027435,-1
1995-07-01 13:31:07.419659520,20.0,19.732289623717058,-1
1995-07-01 13:31:07.419659520,28.0,20.278678226889063,-1
1995-07-01 13:31:07.419659520,40.0,21.754259005364453,-1
1995-07-01 13:31:07.419659520,52.0,21.48374701946014,-1
1995-07-01 13:31:07.419659520,60.0,22.074930412012154,-1
1995-07-01 13:31:07.419659520,80.0,21.951585466470497,-1
1995-07-01 13:31:07.419659520,104.0,21.895527453290825,-1
1995-07-01 13:31:07.419659520,124.0,21.64467710286103,-1
1995-07-01 13:31:07.419659520,148.0,21.058879089955425,-1
1995-07-01 13:31:07.419659520,196.0,20.42962199752558,-1
1995-07-01 13:31:07.419659520,272.0,20.051557889503666,-1
1995-07-01 13:31:07.419659520,388.0,19.70864796007348,-1
1995-07-01 13:31:07.419659520,540.0,19.738328644099155,-1
1995-07-01 13:31:07.419659520,740.0,19.695543721064613,-1
1995-07-01 13:31:07.419659520,940.0,19.585887047967738,-1
1995-07-01 13:31:07.419659520,1040.0,19.523068679437948,-1
1995-07-01 13:34:10.683650944,20.0,19.8719226986305,-1
1995-07-01 13:34:10.683650944,28.0,20.41891930181432,-1
1995-07-01 13:34:10.683650944,40.0,22.0279969023467,-1
1995-07-01 13:34:10.683650944,52.0,21.599151299027703,-1
1995-07-01 13:34:10.683650944,60.0,22.410809038054737,-1
1995-07-01 13:34:10.683650944,80.0,21.96749818990968,-1
1995-07-01 13:34:10.683650944,104.0,22.002176196991435,-1
