datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-09 10:06:02.322832000,740.0,-1,-1
1995-07-09 10:06:02.322832000,796.0,-1,-1
1995-07-09 10:06:02.322832000,804.0,-1,-1
1995-07-09 10:06:02.322832000,940.0,-1,-1
1995-07-09 10:06:02.322832000,1040.0,-1,-1
1995-07-09 10:09:05.474313984,20.0,-1,-1
1995-07-09 10:09:05.474313984,24.0,-1,-1
1995-07-09 10:09:05.474313984,28.0,-1,-1
1995-07-09 10:09:05.474313984,32.0,-1,-1
1995-07-09 10:09:05.474313984,36.0,-1,-1
1995-07-09 10:09:05.474313984,40.0,-1,-1
1995-07-09 10:09:05.474313984,44.0,-1,-1
1995-07-09 10:09:05.474313984,48.0,-1,-1
1995-07-09 10:09:05.474313984,52.0,-1,-1
1995-07-09 10:09:05.474313984,60.0,-1,-1
1995-07-09 10:09:05.474313984,72.0,-1,-1
1995-07-09 10:09:05.474313984,76.0,-1,-1
1995-07-09 10:09:05.474313984,80.0,-1,-1
1995-07-09 10:09:05.474313984,92.0,-1,-1
1995-07-09 10:09:05.474313984,96.0,-1,-1
1995-07-09 10:09:05.474313984,104.0,-1,-1
1995-07-09 10:09:05.474313984,124.0,-1,-1
1995-07-09 10:09:05.474313984,136.0,-1,-1
1995-07-09 10:09:05.474313984,148.0,-1,-1
1995-07-09 10:09:05.474313984,164.0,-1,-1
1995-07-09 10:09:05.474313984,176.0,-1,-1
1995-07-09 10:09:05.474313984,196.0,-1,-1
1995-07-09 10:09:05.474313984,216.0,-1,-1
1995-07-09 10:09:05.474313984,224.0,-1,-1
1995-07-09 10:09:05.474313984,256.0,-1,-1
1995-07-09 10:09:05.474313984,272.0,-1,-1
1995-07-09 10:09:05.474313984,280.0,-1,-1
1995-07-09 10:09:05.474313984,332.0,-1,-1
1995-07-09 10:09:05.474313984,364.0,-1,-1
1995-07-09 10:09:05.474313984,388.0,-1,-1
1995-07-09 10:09:05.474313984,428.0,-1,-1
1995-07-09 10:09:05.474313984,472.0,-1,-1
1995-07-09 10:09:05.474313984,484.0,-1,-1
1995-07-09 10:09:05.474313984,540.0,-1,-1
1995-07-09 10:09:05.474313984,616.0,-1,-1
1995-07-09 10:09:05.474313984,624.0,-1,-1
1995-07-09 10:09:05.474313984,740.0,-1,-1
1995-07-09 10:09:05.474313984,796.0,-1,-1
1995-07-09 10:09:05.474313984,804.0,-1,-1
1995-07-09 10:09:05.474313984,940.0,-1,-1
1995-07-09 10:09:05.474313984,1040.0,-1,-1
1995-07-09 10:12:08.625795968,20.0,-1,-1
1995-07-09 10:12:08.625795968,24.0,-1,-1
1995-07-09 10:12:08.625795968,28.0,-1,-1
1995-07-09 10:12:08.625795968,32.0,-1,-1
1995-07-09 10:12:08.625795968,36.0,-1,-1
1995-07-09 10:12:08.625795968,40.0,-1,-1
1995-07-09 10:12:08.625795968,44.0,-1,-1
1995-07-09 10:12:08.625795968,48.0,-1,-1
1995-07-09 10:12:08.625795968,52.0,-1,-1
1995-07-09 10:12:08.625795968,60.0,-1,-1
1995-07-09 10:12:08.625795968,72.0,-1,-1
1995-07-09 10:12:08.625795968,76.0,-1,-1
1995-07-09 10:12:08.625795968,80.0,-1,-1
1995-07-09 10:12:08.625795968,92.0,-1,-1
1995-07-09 10:12:08.625795968,96.0,-1,-1
1995-07-09 10:12:08.625795968,104.0,-1,-1
1995-07-09 10:12:08.625795968,124.0,-1,-1
1995-07-09 10:12:08.625795968,136.0,-1,-1
1995-07-09 10:12:08.625795968,148.0,-1,-1
1995-07-09 10:12:08.625795968,164.0,-1,-1
1995-07-09 10:12:08.625795968,176.0,-1,-1
1995-07-09 10:12:08.625795968,196.0,-1,-1
1995-07-09 10:12:08.625795968,216.0,-1,-1
1995-07-09 10:12:08.625795968,224.0,-1,-1
1995-07-09 10:12:08.625795968,256.0,-1,-1
1995-07-09 10:12:08.625795968,272.0,-1,-1
1995-07-09 10:12:08.625795968,280.0,-1,-1
1995-07-09 10:12:08.625795968,332.0,-1,-1
1995-07-09 10:12:08.625795968,364.0,-1,-1
1995-07-09 10:12:08.625795968,388.0,-1,-1
1995-07-09 10:12:08.625795968,428.0,-1,-1
1995-07-09 10:12:08.625795968,472.0,-1,-1
1995-07-09 10:12:08.625795968,484.0,-1,-1
1995-07-09 10:12:08.625795968,540.0,-1,-1
1995-07-09 10:12:08.625795968,616.0,-1,-1
1995-07-09 10:12:08.625795968,624.0,-1,-1
1995-07-09 10:12:08.625795968,740.0,-1,-1
1995-07-09 10:12:08.625795968,796.0,-1,-1
1995-07-09 10:12:08.625795968,804.0,-1,-1
1995-07-09 10:12:08.625795968,940.0,-1,-1
1995-07-09 10:12:08.625795968,1040.0,-1,-1
1995-07-09 10:15:11.777277952,20.0,-1,-1
1995-07-09 10:15:11.777277952,24.0,-1,-1
1995-07-09 10:15:11.777277952,28.0,-1,-1
1995-07-09 10:15:11.777277952,32.0,-1,-1
1995-07-09 10:15:11.777277952,36.0,-1,-1
1995-07-09 10:15:11.777277952,40.0,-1,-1
1995-07-09 10:15:11.777277952,44.0,-1,-1
1995-07-09 10:15:11.777277952,48.0,-1,-1
1995-07-09 10:15:11.777277952,52.0,-1,-1
1995-07-09 10:15:11.777277952,60.0,-1,-1
1995-07-09 10:15:11.777277952,72.0,-1,-1
1995-07-09 10:15:11.777277952,76.0,-1,-1
1995-07-09 10:15:11.777277952,80.0,-1,-1
1995-07-09 10:15:11.777277952,92.0,-1,-1
1995-07-09 10:15:11.777277952,96.0,-1,-1
1995-07-09 10:15:11.777277952,104.0,-1,-1
1995-07-09 10:15:11.777277952,124.0,-1,-1
1995-07-09 10:15:11.777277952,136.0,-1,-1
1995-07-09 10:15:11.777277952,148.0,-1,-1
1995-07-09 10:15:11.777277952,164.0,-1,-1
1995-07-09 10:15:11.777277952,176.0,-1,-1
1995-07-09 10:15:11.777277952,196.0,-1,-1
1995-07-09 10:15:11.777277952,216.0,-1,-1
1995-07-09 10:15:11.777277952,224.0,-1,-1
1995-07-09 10:15:11.777277952,256.0,-1,-1
1995-07-09 10:15:11.777277952,272.0,-1,-1
1995-07-09 10:15:11.777277952,280.0,-1,-1
1995-07-09 10:15:11.777277952,332.0,-1,-1
1995-07-09 10:15:11.777277952,364.0,-1,-1
1995-07-09 10:15:11.777277952,388.0,-1,-1
1995-07-09 10:15:11.777277952,428.0,-1,-1
1995-07-09 10:15:11.777277952,472.0,-1,-1
1995-07-09 10:15:11.777277952,484.0,-1,-1
1995-07-09 10:15:11.777277952,540.0,-1,-1
1995-07-09 10:15:11.777277952,616.0,-1,-1
1995-07-09 10:15:11.777277952,624.0,-1,-1
1995-07-09 10:15:11.777277952,740.0,-1,-1
1995-07-09 10:15:11.777277952,796.0,-1,-1
1995-07-09 10:15:11.777277952,804.0,-1,-1
1995-07-09 10:15:11.777277952,940.0,-1,-1
1995-07-09 10:15:11.777277952,1040.0,-1,-1
1995-07-09 10:18:14.928759808,20.0,-1,-1
1995-07-09 10:18:14.928759808,24.0,-1,-1
1995-07-09 10:18:14.928759808,28.0,-1,-1
1995-07-09 10:18:14.928759808,32.0,-1,-1
1995-07-09 10:18:14.928759808,36.0,-1,-1
1995-07-09 10:18:14.928759808,40.0,-1,-1
1995-07-09 10:18:14.928759808,44.0,-1,-1
1995-07-09 10:18:14.928759808,48.0,-1,-1
1995-07-09 10:18:14.928759808,52.0,-1,-1
1995-07-09 10:18:14.928759808,60.0,-1,-1
1995-07-09 10:18:14.928759808,72.0,-1,-1
1995-07-09 10:18:14.928759808,76.0,-1,-1
1995-07-09 10:18:14.928759808,80.0,-1,-1
1995-07-09 10:18:14.928759808,92.0,-1,-1
1995-07-09 10:18:14.928759808,96.0,-1,-1
1995-07-09 10:18:14.928759808,104.0,-1,-1
1995-07-09 10:18:14.928759808,124.0,-1,-1
1995-07-09 10:18:14.928759808,136.0,-1,-1
1995-07-09 10:18:14.928759808,148.0,-1,-1
1995-07-09 10:18:14.928759808,164.0,-1,-1
1995-07-09 10:18:14.928759808,176.0,-1,-1
1995-07-09 10:18:14.928759808,196.0,-1,-1
1995-07-09 10:18:14.928759808,216.0,-1,-1
1995-07-09 10:18:14.928759808,224.0,-1,-1
1995-07-09 10:18:14.928759808,256.0,-1,-1
1995-07-09 10:18:14.928759808,272.0,-1,-1
1995-07-09 10:18:14.928759808,280.0,-1,-1
1995-07-09 10:18:14.928759808,332.0,-1,-1
1995-07-09 10:18:14.928759808,364.0,-1,-1
1995-07-09 10:18:14.928759808,388.0,-1,-1
1995-07-09 10:18:14.928759808,428.0,-1,-1
1995-07-09 10:18:14.928759808,472.0,-1,-1
1995-07-09 10:18:14.928759808,484.0,-1,-1
1995-07-09 10:18:14.928759808,540.0,-1,-1
1995-07-09 10:18:14.928759808,616.0,-1,-1
1995-07-09 10:18:14.928759808,624.0,-1,-1
1995-07-09 10:18:14.928759808,740.0,-1,-1
1995-07-09 10:18:14.928759808,796.0,-1,-1
1995-07-09 10:18:14.928759808,804.0,-1,-1
1995-07-09 10:18:14.928759808,940.0,-1,-1
1995-07-09 10:18:14.928759808,1040.0,-1,-1
1995-07-09 10:21:18.080241792,20.0,-1,-1
1995-07-09 10:21:18.080241792,24.0,-1,-1
1995-07-09 10:21:18.080241792,28.0,-1,-1
1995-07-09 10:21:18.080241792,32.0,-1,-1
1995-07-09 10:21:18.080241792,36.0,-1,-1
1995-07-09 10:21:18.080241792,40.0,-1,-1
1995-07-09 10:21:18.080241792,44.0,-1,-1
1995-07-09 10:21:18.080241792,48.0,-1,-1
1995-07-09 10:21:18.080241792,52.0,-1,-1
1995-07-09 10:21:18.080241792,60.0,-1,-1
1995-07-09 10:21:18.080241792,72.0,-1,-1
1995-07-09 10:21:18.080241792,76.0,-1,-1
1995-07-09 10:21:18.080241792,80.0,-1,-1
1995-07-09 10:21:18.080241792,92.0,-1,-1
1995-07-09 10:21:18.080241792,96.0,-1,-1
1995-07-09 10:21:18.080241792,104.0,-1,-1
1995-07-09 10:21:18.080241792,124.0,-1,-1
1995-07-09 10:21:18.080241792,136.0,-1,-1
1995-07-09 10:21:18.080241792,148.0,-1,-1
1995-07-09 10:21:18.080241792,164.0,-1,-1
1995-07-09 10:21:18.080241792,176.0,-1,-1
1995-07-09 10:21:18.080241792,196.0,-1,-1
1995-07-09 10:21:18.080241792,216.0,-1,-1
1995-07-09 10:21:18.080241792,224.0,-1,-1
1995-07-09 10:21:18.080241792,256.0,-1,-1
1995-07-09 10:21:18.080241792,272.0,-1,-1
1995-07-09 10:21:18.080241792,280.0,-1,-1
1995-07-09 10:21:18.080241792,332.0,-1,-1
1995-07-09 10:21:18.080241792,364.0,-1,-1
1995-07-09 10:21:18.080241792,388.0,-1,-1
1995-07-09 10:21:18.080241792,428.0,-1,-1
1995-07-09 10:21:18.080241792,472.0,-1,-1
1995-07-09 10:21:18.080241792,484.0,-1,-1
1995-07-09 10:21:18.080241792,540.0,-1,-1
1995-07-09 10:21:18.080241792,616.0,-1,-1
1995-07-09 10:21:18.080241792,624.0,-1,-1
1995-07-09 10:21:18.080241792,740.0,-1,-1
1995-07-09 10:21:18.080241792,796.0,-1,-1
1995-07-09 10:21:18.080241792,804.0,-1,-1
1995-07-09 10:21:18.080241792,940.0,-1,-1
1995-07-09 10:21:18.080241792,1040.0,-1,-1
1995-07-09 10:24:21.231723776,20.0,-1,-1
1995-07-09 10:24:21.231723776,24.0,-1,-1
1995-07-09 10:24:21.231723776,28.0,-1,-1
1995-07-09 10:24:21.231723776,32.0,-1,-1
1995-07-09 10:24:21.231723776,36.0,-1,-1
1995-07-09 10:24:21.231723776,40.0,-1,-1
1995-07-09 10:24:21.231723776,44.0,-1,-1
1995-07-09 10:24:21.231723776,48.0,-1,-1
1995-07-09 10:24:21.231723776,52.0,-1,-1
1995-07-09 10:24:21.231723776,60.0,-1,-1
1995-07-09 10:24:21.231723776,72.0,-1,-1
1995-07-09 10:24:21.231723776,76.0,-1,-1
1995-07-09 10:24:21.231723776,80.0,-1,-1
1995-07-09 10:24:21.231723776,92.0,-1,-1
1995-07-09 10:24:21.231723776,96.0,-1,-1
1995-07-09 10:24:21.231723776,104.0,-1,-1
1995-07-09 10:24:21.231723776,124.0,-1,-1
1995-07-09 10:24:21.231723776,136.0,-1,-1
1995-07-09 10:24:21.231723776,148.0,-1,-1
1995-07-09 10:24:21.231723776,164.0,-1,-1
1995-07-09 10:24:21.231723776,176.0,-1,-1
1995-07-09 10:24:21.231723776,196.0,-1,-1
1995-07-09 10:24:21.231723776,216.0,-1,-1
1995-07-09 10:24:21.231723776,224.0,-1,-1
1995-07-09 10:24:21.231723776,256.0,-1,-1
1995-07-09 10:24:21.231723776,272.0,-1,-1
1995-07-09 10:24:21.231723776,280.0,-1,-1
1995-07-09 10:24:21.231723776,332.0,-1,-1
1995-07-09 10:24:21.231723776,364.0,-1,-1
1995-07-09 10:24:21.231723776,388.0,-1,-1
1995-07-09 10:24:21.231723776,428.0,-1,-1
1995-07-09 10:24:21.231723776,472.0,-1,-1
1995-07-09 10:24:21.231723776,484.0,-1,-1
1995-07-09 10:24:21.231723776,540.0,-1,-1
1995-07-09 10:24:21.231723776,616.0,-1,-1
1995-07-09 10:24:21.231723776,624.0,-1,-1
1995-07-09 10:24:21.231723776,740.0,-1,-1
1995-07-09 10:24:21.231723776,796.0,-1,-1
1995-07-09 10:24:21.231723776,804.0,-1,-1
1995-07-09 10:24:21.231723776,940.0,-1,-1
1995-07-09 10:24:21.231723776,1040.0,-1,-1
1995-07-09 10:27:24.383205760,20.0,-1,-1
1995-07-09 10:27:24.383205760,24.0,-1,-1
1995-07-09 10:27:24.383205760,28.0,-1,-1
1995-07-09 10:27:24.383205760,32.0,-1,-1
1995-07-09 10:27:24.383205760,36.0,-1,-1
1995-07-09 10:27:24.383205760,40.0,-1,-1
1995-07-09 10:27:24.383205760,44.0,-1,-1
1995-07-09 10:27:24.383205760,48.0,-1,-1
1995-07-09 10:27:24.383205760,52.0,-1,-1
1995-07-09 10:27:24.383205760,60.0,-1,-1
1995-07-09 10:27:24.383205760,72.0,-1,-1
1995-07-09 10:27:24.383205760,76.0,-1,-1
1995-07-09 10:27:24.383205760,80.0,-1,-1
1995-07-09 10:27:24.383205760,92.0,-1,-1
1995-07-09 10:27:24.383205760,96.0,-1,-1
1995-07-09 10:27:24.383205760,104.0,-1,-1
1995-07-09 10:27:24.383205760,124.0,-1,-1
1995-07-09 10:27:24.383205760,136.0,-1,-1
1995-07-09 10:27:24.383205760,148.0,-1,-1
1995-07-09 10:27:24.383205760,164.0,-1,-1
1995-07-09 10:27:24.383205760,176.0,-1,-1
1995-07-09 10:27:24.383205760,196.0,-1,-1
1995-07-09 10:27:24.383205760,216.0,-1,-1
1995-07-09 10:27:24.383205760,224.0,-1,-1
1995-07-09 10:27:24.383205760,256.0,-1,-1
1995-07-09 10:27:24.383205760,272.0,-1,-1
1995-07-09 10:27:24.383205760,280.0,-1,-1
1995-07-09 10:27:24.383205760,332.0,-1,-1
1995-07-09 10:27:24.383205760,364.0,-1,-1
1995-07-09 10:27:24.383205760,388.0,-1,-1
1995-07-09 10:27:24.383205760,428.0,-1,-1
1995-07-09 10:27:24.383205760,472.0,-1,-1
1995-07-09 10:27:24.383205760,484.0,-1,-1
1995-07-09 10:27:24.383205760,540.0,-1,-1
1995-07-09 10:27:24.383205760,616.0,-1,-1
1995-07-09 10:27:24.383205760,624.0,-1,-1
1995-07-09 10:27:24.383205760,740.0,-1,-1
1995-07-09 10:27:24.383205760,796.0,-1,-1
1995-07-09 10:27:24.383205760,804.0,-1,-1
1995-07-09 10:27:24.383205760,940.0,-1,-1
1995-07-09 10:27:24.383205760,1040.0,-1,-1
1995-07-09 10:30:27.534687616,20.0,-1,-1
1995-07-09 10:30:27.534687616,24.0,-1,-1
1995-07-09 10:30:27.534687616,28.0,-1,-1
1995-07-09 10:30:27.534687616,32.0,-1,-1
1995-07-09 10:30:27.534687616,36.0,-1,-1
1995-07-09 10:30:27.534687616,40.0,-1,-1
1995-07-09 10:30:27.534687616,44.0,-1,-1
1995-07-09 10:30:27.534687616,48.0,-1,-1
1995-07-09 10:30:27.534687616,52.0,-1,-1
1995-07-09 10:30:27.534687616,60.0,-1,-1
1995-07-09 10:30:27.534687616,72.0,-1,-1
1995-07-09 10:30:27.534687616,76.0,-1,-1
1995-07-09 10:30:27.534687616,80.0,-1,-1
1995-07-09 10:30:27.534687616,92.0,-1,-1
1995-07-09 10:30:27.534687616,96.0,-1,-1
1995-07-09 10:30:27.534687616,104.0,-1,-1
1995-07-09 10:30:27.534687616,124.0,-1,-1
1995-07-09 10:30:27.534687616,136.0,-1,-1
1995-07-09 10:30:27.534687616,148.0,-1,-1
1995-07-09 10:30:27.534687616,164.0,-1,-1
1995-07-09 10:30:27.534687616,176.0,-1,-1
1995-07-09 10:30:27.534687616,196.0,-1,-1
1995-07-09 10:30:27.534687616,216.0,-1,-1
1995-07-09 10:30:27.534687616,224.0,-1,-1
1995-07-09 10:30:27.534687616,256.0,-1,-1
1995-07-09 10:30:27.534687616,272.0,-1,-1
1995-07-09 10:30:27.534687616,280.0,-1,-1
1995-07-09 10:30:27.534687616,332.0,-1,-1
1995-07-09 10:30:27.534687616,364.0,-1,-1
1995-07-09 10:30:27.534687616,388.0,-1,-1
1995-07-09 10:30:27.534687616,428.0,-1,-1
1995-07-09 10:30:27.534687616,472.0,-1,-1
1995-07-09 10:30:27.534687616,484.0,-1,-1
1995-07-09 10:30:27.534687616,540.0,-1,-1
1995-07-09 10:30:27.534687616,616.0,-1,-1
1995-07-09 10:30:27.534687616,624.0,-1,-1
1995-07-09 10:30:27.534687616,740.0,-1,-1
1995-07-09 10:30:27.534687616,796.0,-1,-1
1995-07-09 10:30:27.534687616,804.0,-1,-1
1995-07-09 10:30:27.534687616,940.0,-1,-1
1995-07-09 10:30:27.534687616,1040.0,-1,-1
1995-07-09 10:33:30.686169600,20.0,-1,-1
1995-07-09 10:33:30.686169600,24.0,-1,-1
1995-07-09 10:33:30.686169600,28.0,-1,-1
1995-07-09 10:33:30.686169600,32.0,-1,-1
1995-07-09 10:33:30.686169600,36.0,-1,-1
1995-07-09 10:33:30.686169600,40.0,-1,-1
1995-07-09 10:33:30.686169600,44.0,-1,-1
1995-07-09 10:33:30.686169600,48.0,-1,-1
1995-07-09 10:33:30.686169600,52.0,-1,-1
1995-07-09 10:33:30.686169600,60.0,-1,-1
1995-07-09 10:33:30.686169600,72.0,-1,-1
1995-07-09 10:33:30.686169600,76.0,-1,-1
1995-07-09 10:33:30.686169600,80.0,-1,-1
1995-07-09 10:33:30.686169600,92.0,-1,-1
1995-07-09 10:33:30.686169600,96.0,-1,-1
1995-07-09 10:33:30.686169600,104.0,-1,-1
1995-07-09 10:33:30.686169600,124.0,-1,-1
1995-07-09 10:33:30.686169600,136.0,-1,-1
1995-07-09 10:33:30.686169600,148.0,-1,-1
1995-07-09 10:33:30.686169600,164.0,-1,-1
1995-07-09 10:33:30.686169600,176.0,-1,-1
1995-07-09 10:33:30.686169600,196.0,-1,-1
1995-07-09 10:33:30.686169600,216.0,-1,-1
1995-07-09 10:33:30.686169600,224.0,-1,-1
1995-07-09 10:33:30.686169600,256.0,-1,-1
1995-07-09 10:33:30.686169600,272.0,-1,-1
1995-07-09 10:33:30.686169600,280.0,-1,-1
1995-07-09 10:33:30.686169600,332.0,-1,-1
1995-07-09 10:33:30.686169600,364.0,-1,-1
1995-07-09 10:33:30.686169600,388.0,-1,-1
1995-07-09 10:33:30.686169600,428.0,-1,-1
1995-07-09 10:33:30.686169600,472.0,-1,-1
1995-07-09 10:33:30.686169600,484.0,-1,-1
1995-07-09 10:33:30.686169600,540.0,-1,-1
1995-07-09 10:33:30.686169600,616.0,-1,-1
1995-07-09 10:33:30.686169600,624.0,-1,-1
1995-07-09 10:33:30.686169600,740.0,-1,-1
1995-07-09 10:33:30.686169600,796.0,-1,-1
1995-07-09 10:33:30.686169600,804.0,-1,-1
1995-07-09 10:33:30.686169600,940.0,-1,-1
1995-07-09 10:33:30.686169600,1040.0,-1,-1
1995-07-09 10:36:33.837651584,20.0,-1,-1
1995-07-09 10:36:33.837651584,24.0,-1,-1
1995-07-09 10:36:33.837651584,28.0,-1,-1
1995-07-09 10:36:33.837651584,32.0,-1,-1
1995-07-09 10:36:33.837651584,36.0,-1,-1
1995-07-09 10:36:33.837651584,40.0,-1,-1
1995-07-09 10:36:33.837651584,44.0,-1,-1
1995-07-09 10:36:33.837651584,48.0,-1,-1
1995-07-09 10:36:33.837651584,52.0,-1,-1
1995-07-09 10:36:33.837651584,60.0,-1,-1
1995-07-09 10:36:33.837651584,72.0,-1,-1
1995-07-09 10:36:33.837651584,76.0,-1,-1
1995-07-09 10:36:33.837651584,80.0,-1,-1
1995-07-09 10:36:33.837651584,92.0,-1,-1
1995-07-09 10:36:33.837651584,96.0,-1,-1
1995-07-09 10:36:33.837651584,104.0,-1,-1
1995-07-09 10:36:33.837651584,124.0,-1,-1
1995-07-09 10:36:33.837651584,136.0,-1,-1
1995-07-09 10:36:33.837651584,148.0,-1,-1
1995-07-09 10:36:33.837651584,164.0,-1,-1
1995-07-09 10:36:33.837651584,176.0,-1,-1
1995-07-09 10:36:33.837651584,196.0,-1,-1
1995-07-09 10:36:33.837651584,216.0,-1,-1
1995-07-09 10:36:33.837651584,224.0,-1,-1
1995-07-09 10:36:33.837651584,256.0,-1,-1
1995-07-09 10:36:33.837651584,272.0,-1,-1
1995-07-09 10:36:33.837651584,280.0,-1,-1
1995-07-09 10:36:33.837651584,332.0,-1,-1
1995-07-09 10:36:33.837651584,364.0,-1,-1
1995-07-09 10:36:33.837651584,388.0,-1,-1
1995-07-09 10:36:33.837651584,428.0,-1,-1
1995-07-09 10:36:33.837651584,472.0,-1,-1
1995-07-09 10:36:33.837651584,484.0,-1,-1
1995-07-09 10:36:33.837651584,540.0,-1,-1
1995-07-09 10:36:33.837651584,616.0,-1,-1
1995-07-09 10:36:33.837651584,624.0,-1,-1
1995-07-09 10:36:33.837651584,740.0,-1,-1
1995-07-09 10:36:33.837651584,796.0,-1,-1
1995-07-09 10:36:33.837651584,804.0,-1,-1
1995-07-09 10:36:33.837651584,940.0,-1,-1
1995-07-09 10:36:33.837651584,1040.0,-1,-1
1995-07-09 10:39:36.989133568,20.0,-1,-1
1995-07-09 10:39:36.989133568,24.0,-1,-1
1995-07-09 10:39:36.989133568,28.0,-1,-1
1995-07-09 10:39:36.989133568,32.0,-1,-1
1995-07-09 10:39:36.989133568,36.0,-1,-1
1995-07-09 10:39:36.989133568,40.0,-1,-1
1995-07-09 10:39:36.989133568,44.0,-1,-1
1995-07-09 10:39:36.989133568,48.0,-1,-1
1995-07-09 10:39:36.989133568,52.0,-1,-1
1995-07-09 10:39:36.989133568,60.0,-1,-1
1995-07-09 10:39:36.989133568,72.0,-1,-1
1995-07-09 10:39:36.989133568,76.0,-1,-1
1995-07-09 10:39:36.989133568,80.0,-1,-1
1995-07-09 10:39:36.989133568,92.0,-1,-1
1995-07-09 10:39:36.989133568,96.0,-1,-1
1995-07-09 10:39:36.989133568,104.0,-1,-1
1995-07-09 10:39:36.989133568,124.0,-1,-1
1995-07-09 10:39:36.989133568,136.0,-1,-1
1995-07-09 10:39:36.989133568,148.0,-1,-1
1995-07-09 10:39:36.989133568,164.0,-1,-1
1995-07-09 10:39:36.989133568,176.0,-1,-1
1995-07-09 10:39:36.989133568,196.0,-1,-1
1995-07-09 10:39:36.989133568,216.0,-1,-1
1995-07-09 10:39:36.989133568,224.0,-1,-1
1995-07-09 10:39:36.989133568,256.0,-1,-1
1995-07-09 10:39:36.989133568,272.0,-1,-1
1995-07-09 10:39:36.989133568,280.0,-1,-1
1995-07-09 10:39:36.989133568,332.0,-1,-1
1995-07-09 10:39:36.989133568,364.0,-1,-1
1995-07-09 10:39:36.989133568,388.0,-1,-1
1995-07-09 10:39:36.989133568,428.0,-1,-1
1995-07-09 10:39:36.989133568,472.0,-1,-1
1995-07-09 10:39:36.989133568,484.0,-1,-1
1995-07-09 10:39:36.989133568,540.0,-1,-1
1995-07-09 10:39:36.989133568,616.0,-1,-1
1995-07-09 10:39:36.989133568,624.0,-1,-1
1995-07-09 10:39:36.989133568,740.0,-1,-1
1995-07-09 10:39:36.989133568,796.0,-1,-1
1995-07-09 10:39:36.989133568,804.0,-1,-1
1995-07-09 10:39:36.989133568,940.0,-1,-1
1995-07-09 10:39:36.989133568,1040.0,-1,-1
1995-07-09 10:42:40.140615424,20.0,-1,-1
1995-07-09 10:42:40.140615424,24.0,-1,-1
1995-07-09 10:42:40.140615424,28.0,-1,-1
1995-07-09 10:42:40.140615424,32.0,-1,-1
1995-07-09 10:42:40.140615424,36.0,-1,-1
1995-07-09 10:42:40.140615424,40.0,-1,-1
1995-07-09 10:42:40.140615424,44.0,-1,-1
1995-07-09 10:42:40.140615424,48.0,-1,-1
1995-07-09 10:42:40.140615424,52.0,-1,-1
1995-07-09 10:42:40.140615424,60.0,-1,-1
1995-07-09 10:42:40.140615424,72.0,-1,-1
1995-07-09 10:42:40.140615424,76.0,-1,-1
1995-07-09 10:42:40.140615424,80.0,-1,-1
1995-07-09 10:42:40.140615424,92.0,-1,-1
1995-07-09 10:42:40.140615424,96.0,-1,-1
1995-07-09 10:42:40.140615424,104.0,-1,-1
1995-07-09 10:42:40.140615424,124.0,-1,-1
1995-07-09 10:42:40.140615424,136.0,-1,-1
1995-07-09 10:42:40.140615424,148.0,-1,-1
1995-07-09 10:42:40.140615424,164.0,-1,-1
1995-07-09 10:42:40.140615424,176.0,-1,-1
1995-07-09 10:42:40.140615424,196.0,-1,-1
1995-07-09 10:42:40.140615424,216.0,-1,-1
1995-07-09 10:42:40.140615424,224.0,-1,-1
1995-07-09 10:42:40.140615424,256.0,-1,-1
1995-07-09 10:42:40.140615424,272.0,-1,-1
1995-07-09 10:42:40.140615424,280.0,-1,-1
1995-07-09 10:42:40.140615424,332.0,-1,-1
1995-07-09 10:42:40.140615424,364.0,-1,-1
1995-07-09 10:42:40.140615424,388.0,-1,-1
1995-07-09 10:42:40.140615424,428.0,-1,-1
1995-07-09 10:42:40.140615424,472.0,-1,-1
1995-07-09 10:42:40.140615424,484.0,-1,-1
1995-07-09 10:42:40.140615424,540.0,-1,-1
1995-07-09 10:42:40.140615424,616.0,-1,-1
1995-07-09 10:42:40.140615424,624.0,-1,-1
1995-07-09 10:42:40.140615424,740.0,-1,-1
1995-07-09 10:42:40.140615424,796.0,-1,-1
1995-07-09 10:42:40.140615424,804.0,-1,-1
1995-07-09 10:42:40.140615424,940.0,-1,-1
1995-07-09 10:42:40.140615424,1040.0,-1,-1
1995-07-09 10:45:43.292097408,20.0,-1,-1
1995-07-09 10:45:43.292097408,24.0,-1,-1
1995-07-09 10:45:43.292097408,28.0,-1,-1
1995-07-09 10:45:43.292097408,32.0,-1,-1
1995-07-09 10:45:43.292097408,36.0,-1,-1
1995-07-09 10:45:43.292097408,40.0,-1,-1
1995-07-09 10:45:43.292097408,44.0,-1,-1
1995-07-09 10:45:43.292097408,48.0,-1,-1
1995-07-09 10:45:43.292097408,52.0,-1,-1
1995-07-09 10:45:43.292097408,60.0,-1,-1
1995-07-09 10:45:43.292097408,72.0,-1,-1
1995-07-09 10:45:43.292097408,76.0,-1,-1
1995-07-09 10:45:43.292097408,80.0,-1,-1
1995-07-09 10:45:43.292097408,92.0,-1,-1
1995-07-09 10:45:43.292097408,96.0,-1,-1
1995-07-09 10:45:43.292097408,104.0,-1,-1
1995-07-09 10:45:43.292097408,124.0,-1,-1
1995-07-09 10:45:43.292097408,136.0,-1,-1
1995-07-09 10:45:43.292097408,148.0,-1,-1
1995-07-09 10:45:43.292097408,164.0,-1,-1
