datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-02 10:11:16.392646656,148.0,21.68881163902759,-1
1995-10-02 10:11:16.392646656,196.0,21.346406389131083,-1
1995-10-02 10:11:16.392646656,272.0,20.797253018679402,-1
1995-10-02 10:11:16.392646656,388.0,20.218025620671746,-1
1995-10-02 10:11:16.392646656,540.0,19.829148999038367,-1
1995-10-02 10:11:16.392646656,740.0,19.61823726849406,-1
1995-10-02 10:11:16.392646656,940.0,19.551129081396006,-1
1995-10-02 10:11:16.392646656,1040.0,19.61102455589057,-1
1995-10-02 10:14:19.656640384,20.0,20.26678288676676,-1
1995-10-02 10:14:19.656640384,28.0,20.329510190680395,-1
1995-10-02 10:14:19.656640384,40.0,20.592059550240954,-1
1995-10-02 10:14:19.656640384,52.0,21.164970185749286,-1
1995-10-02 10:14:19.656640384,60.0,22.792586320548224,-1
1995-10-02 10:14:19.656640384,80.0,22.352038590003183,-1
1995-10-02 10:14:19.656640384,104.0,22.38290225811103,-1
1995-10-02 10:14:19.656640384,124.0,22.20173469267548,-1
1995-10-02 10:14:19.656640384,148.0,21.78828834090376,-1
1995-10-02 10:14:19.656640384,196.0,21.508191316255402,-1
1995-10-02 10:14:19.656640384,272.0,20.903617047754686,-1
1995-10-02 10:14:19.656640384,388.0,20.24293503463754,-1
1995-10-02 10:14:19.656640384,540.0,19.85427367865505,-1
1995-10-02 10:14:19.656640384,740.0,19.611257322079265,-1
1995-10-02 10:14:19.656640384,940.0,19.530428412379806,-1
1995-10-02 10:14:19.656640384,1040.0,19.61840354059086,-1
1995-10-02 10:17:22.920633984,20.0,20.159242031315298,-1
1995-10-02 10:17:22.920633984,28.0,20.43412792868219,-1
1995-10-02 10:17:22.920633984,40.0,20.70014209014562,-1
1995-10-02 10:17:22.920633984,52.0,21.154121065120517,8.773331737300806e-23
1995-10-02 10:17:22.920633984,60.0,22.96909746923751,-1
1995-10-02 10:17:22.920633984,80.0,22.3679090567588,-1
1995-10-02 10:17:22.920633984,104.0,22.446086160826283,-1
1995-10-02 10:17:22.920633984,124.0,22.278497130103972,-1
1995-10-02 10:17:22.920633984,148.0,21.918770618884103,-1
1995-10-02 10:17:22.920633984,196.0,21.607132941787135,-1
1995-10-02 10:17:22.920633984,272.0,20.947074217325294,-1
1995-10-02 10:17:22.920633984,388.0,20.339893912904152,-1
1995-10-02 10:17:22.920633984,540.0,19.85039364331975,-1
1995-10-02 10:17:22.920633984,740.0,19.6134344071694,-1
1995-10-02 10:17:22.920633984,940.0,19.542510381336726,-1
1995-10-02 10:17:22.920633984,1040.0,19.620664187784286,-1
1995-10-02 10:20:26.184627584,20.0,20.089367602127414,-1
1995-10-02 10:20:26.184627584,28.0,20.399534612020908,-1
1995-10-02 10:20:26.184627584,40.0,20.559352863410037,-1
1995-10-02 10:20:26.184627584,52.0,21.202238787308406,9.061185945766259e-23
1995-10-02 10:20:26.184627584,60.0,22.79299934952939,-1
1995-10-02 10:20:26.184627584,80.0,22.28513406019136,-1
1995-10-02 10:20:26.184627584,104.0,22.252059272348575,-1
1995-10-02 10:20:26.184627584,124.0,22.199761914581067,-1
1995-10-02 10:20:26.184627584,148.0,21.82684192303143,-1
1995-10-02 10:20:26.184627584,196.0,21.43057793629177,-1
1995-10-02 10:20:26.184627584,272.0,20.903624323870456,-1
1995-10-02 10:20:26.184627584,388.0,20.26197593576366,-1
1995-10-02 10:20:26.184627584,540.0,19.862345645692017,-1
1995-10-02 10:20:26.184627584,740.0,19.62502414195645,-1
1995-10-02 10:20:26.184627584,940.0,19.575660555552957,-1
1995-10-02 10:20:26.184627584,1040.0,19.6486524503308,-1
1995-10-02 10:23:29.448621184,20.0,20.1937621350228,-1
1995-10-02 10:23:29.448621184,28.0,20.579221984096463,-1
1995-10-02 10:23:29.448621184,40.0,20.557063195354406,-1
1995-10-02 10:23:29.448621184,52.0,21.243982354513818,9.313702627794935e-23
1995-10-02 10:23:29.448621184,60.0,22.617883766193206,-1
1995-10-02 10:23:29.448621184,80.0,22.300644176487246,-1
1995-10-02 10:23:29.448621184,104.0,22.315722716364107,-1
1995-10-02 10:23:29.448621184,124.0,22.137706080258592,-1
1995-10-02 10:23:29.448621184,148.0,21.773392822447555,-1
1995-10-02 10:23:29.448621184,196.0,21.444916856530185,-1
1995-10-02 10:23:29.448621184,272.0,20.928432678298563,-1
1995-10-02 10:23:29.448621184,388.0,20.262281218553028,-1
1995-10-02 10:23:29.448621184,540.0,19.852131939176843,-1
1995-10-02 10:23:29.448621184,740.0,19.652881204625498,-1
1995-10-02 10:23:29.448621184,940.0,19.581028260640416,-1
1995-10-02 10:23:29.448621184,1040.0,19.65936590152581,-1
1995-10-02 10:26:32.712614784,20.0,20.232840594871217,-1
1995-10-02 10:26:32.712614784,28.0,20.364663531582387,-1
1995-10-02 10:26:32.712614784,40.0,20.697765559816,-1
1995-10-02 10:26:32.712614784,52.0,20.99103720289608,-1
1995-10-02 10:26:32.712614784,60.0,22.84557422282942,-1
1995-10-02 10:26:32.712614784,80.0,22.317742028278733,-1
1995-10-02 10:26:32.712614784,104.0,22.431386361326815,-1
1995-10-02 10:26:32.712614784,124.0,22.10683881333371,-1
1995-10-02 10:26:32.712614784,148.0,21.819585868487582,-1
1995-10-02 10:26:32.712614784,196.0,21.53701133768028,-1
1995-10-02 10:26:32.712614784,272.0,20.89819262258819,-1
1995-10-02 10:26:32.712614784,388.0,20.265046504773622,-1
1995-10-02 10:26:32.712614784,540.0,19.837096827284746,-1
1995-10-02 10:26:32.712614784,740.0,19.637731266369318,-1
1995-10-02 10:26:32.712614784,940.0,19.567513851265247,-1
1995-10-02 10:26:32.712614784,1040.0,19.671970490551402,-1
1995-10-02 10:29:35.976608384,20.0,20.374062357320575,-1
1995-10-02 10:29:35.976608384,28.0,20.43412792868219,-1
1995-10-02 10:29:35.976608384,40.0,20.695387728298115,-1
1995-10-02 10:29:35.976608384,52.0,21.01771142424044,-1
1995-10-02 10:29:35.976608384,60.0,23.03912878259545,-1
1995-10-02 10:29:35.976608384,80.0,22.333864209912413,-1
1995-10-02 10:29:35.976608384,104.0,22.480100929335016,-1
1995-10-02 10:29:35.976608384,124.0,22.279794366302767,-1
1995-10-02 10:29:35.976608384,148.0,21.948132886144855,-1
1995-10-02 10:29:35.976608384,196.0,21.571327436881514,-1
1995-10-02 10:29:35.976608384,272.0,20.997760713244958,-1
1995-10-02 10:29:35.976608384,388.0,20.340184906372887,-1
1995-10-02 10:29:35.976608384,540.0,19.84631563995663,-1
1995-10-02 10:29:35.976608384,740.0,19.653365623159416,-1
1995-10-02 10:29:35.976608384,940.0,19.577685013199286,-1
1995-10-02 10:29:35.976608384,1040.0,19.666240768127714,-1
1995-10-02 10:32:39.240601984,20.0,20.338596167212714,-1
1995-10-02 10:32:39.240601984,28.0,20.612418567824975,-1
1995-10-02 10:32:39.240601984,40.0,20.871464676535233,-1
1995-10-02 10:32:39.240601984,52.0,21.340654163212886,-1
1995-10-02 10:32:39.240601984,60.0,23.388932109684514,-1
1995-10-02 10:32:39.240601984,80.0,22.570913658009886,-1
1995-10-02 10:32:39.240601984,104.0,22.691277489240484,-1
1995-10-02 10:32:39.240601984,124.0,22.45423528882431,-1
1995-10-02 10:32:39.240601984,148.0,22.178624241953436,-1
1995-10-02 10:32:39.240601984,196.0,21.797481195735777,-1
1995-10-02 10:32:39.240601984,272.0,21.11636502691268,-1
1995-10-02 10:32:39.240601984,388.0,20.465783279945335,-1
1995-10-02 10:32:39.240601984,540.0,19.93870066105206,-1
1995-10-02 10:32:39.240601984,740.0,19.6829306797432,-1
1995-10-02 10:32:39.240601984,940.0,19.603030684010506,-1
1995-10-02 10:32:39.240601984,1040.0,19.683834900903207,-1
1995-10-02 10:35:42.504595584,20.0,20.30283795992839,-1
1995-10-02 10:35:42.504595584,28.0,20.71734856380042,-1
1995-10-02 10:35:42.504595584,40.0,20.769951845095115,-1
1995-10-02 10:35:42.504595584,52.0,21.24881736569548,9.347537337756667e-23
1995-10-02 10:35:42.504595584,60.0,23.24746231917903,-1
1995-10-02 10:35:42.504595584,80.0,22.486165649515424,-1
1995-10-02 10:35:42.504595584,104.0,22.46276108098201,-1
1995-10-02 10:35:42.504595584,124.0,22.326966592019012,-1
1995-10-02 10:35:42.504595584,148.0,22.055368821108484,-1
1995-10-02 10:35:42.504595584,196.0,21.608646610605255,-1
1995-10-02 10:35:42.504595584,272.0,21.01570930597562,-1
1995-10-02 10:35:42.504595584,388.0,20.392963638937406,-1
1995-10-02 10:35:42.504595584,540.0,19.90862174633187,-1
1995-10-02 10:35:42.504595584,740.0,19.636075632154473,-1
1995-10-02 10:35:42.504595584,940.0,19.581358411274092,-1
1995-10-02 10:35:42.504595584,1040.0,19.681458588329104,-1
1995-10-02 10:38:45.768589312,20.0,20.44660438864807,-1
1995-10-02 10:38:45.768589312,28.0,20.719790641705558,-1
1995-10-02 10:38:45.768589312,40.0,20.800959732290906,-1
1995-10-02 10:38:45.768589312,52.0,21.227162999691487,-1
1995-10-02 10:38:45.768589312,60.0,23.475520000513377,-1
1995-10-02 10:38:45.768589312,80.0,22.656665068991053,-1
1995-10-02 10:38:45.768589312,104.0,22.660354298125753,-1
1995-10-02 10:38:45.768589312,124.0,22.484625524673774,-1
1995-10-02 10:38:45.768589312,148.0,22.141192937168793,-1
1995-10-02 10:38:45.768589312,196.0,21.78376966036198,-1
1995-10-02 10:38:45.768589312,272.0,21.12444227379216,-1
1995-10-02 10:38:45.768589312,388.0,20.440794574495207,-1
1995-10-02 10:38:45.768589312,540.0,19.934175433267555,-1
1995-10-02 10:38:45.768589312,740.0,19.620255638154767,-1
1995-10-02 10:38:45.768589312,940.0,19.597805215216695,-1
1995-10-02 10:38:45.768589312,1040.0,19.631156505053944,-1
1995-10-02 10:41:49.032582912,20.0,20.483648814432627,-1
1995-10-02 10:41:49.032582912,28.0,20.793126906014933,-1
1995-10-02 10:41:49.032582912,40.0,20.83882400745498,-1
1995-10-02 10:41:49.032582912,52.0,21.34367559210739,9.931258332615906e-23
1995-10-02 10:41:49.032582912,60.0,22.900232668339676,-1
1995-10-02 10:41:49.032582912,80.0,22.67312043077878,-1
1995-10-02 10:41:49.032582912,104.0,22.826851548307072,-1
1995-10-02 10:41:49.032582912,124.0,22.613000787959137,-1
1995-10-02 10:41:49.032582912,148.0,22.318225821091566,-1
1995-10-02 10:41:49.032582912,196.0,21.812755958478014,-1
1995-10-02 10:41:49.032582912,272.0,21.19964158665144,-1
1995-10-02 10:41:49.032582912,388.0,20.467955259998867,-1
1995-10-02 10:41:49.032582912,540.0,19.959279927707808,-1
1995-10-02 10:41:49.032582912,740.0,19.675037079458253,-1
1995-10-02 10:41:49.032582912,940.0,19.562745657609558,-1
1995-10-02 10:41:49.032582912,1040.0,19.636138326759134,-1
1995-10-02 10:44:52.296576512,20.0,20.588151521421388,-1
1995-10-02 10:44:52.296576512,28.0,21.003866781843993,-1
1995-10-02 10:44:52.296576512,40.0,21.15176264379306,-1
1995-10-02 10:44:52.296576512,52.0,21.40305485709503,-1
1995-10-02 10:44:52.296576512,60.0,21.94372029078611,-1
1995-10-02 10:44:52.296576512,80.0,23.199834363060486,-1
1995-10-02 10:44:52.296576512,104.0,23.18774662706342,-1
1995-10-02 10:44:52.296576512,124.0,23.026541131581116,-1
1995-10-02 10:44:52.296576512,148.0,22.641919564606525,-1
1995-10-02 10:44:52.296576512,196.0,22.197908660736402,-1
1995-10-02 10:44:52.296576512,272.0,21.557042730168313,-1
1995-10-02 10:44:52.296576512,388.0,20.695126660605396,-1
1995-10-02 10:44:52.296576512,540.0,20.037326231653346,-1
1995-10-02 10:44:52.296576512,740.0,19.693007042188913,-1
1995-10-02 10:44:52.296576512,940.0,19.602817138328394,-1
1995-10-02 10:44:52.296576512,1040.0,19.693765212592016,-1
1995-10-02 10:47:55.560570112,20.0,20.5155279156744,-1
1995-10-02 10:47:55.560570112,28.0,20.86052080366396,-1
1995-10-02 10:47:55.560570112,40.0,21.15176264379306,-1
1995-10-02 10:47:55.560570112,52.0,21.26373097371743,-1
1995-10-02 10:47:55.560570112,60.0,22.133778594620054,-1
1995-10-02 10:47:55.560570112,80.0,22.97860915183616,-1
1995-10-02 10:47:55.560570112,104.0,23.104653766452223,-1
1995-10-02 10:47:55.560570112,124.0,22.948664619187987,-1
1995-10-02 10:47:55.560570112,148.0,22.571049584917247,-1
1995-10-02 10:47:55.560570112,196.0,22.104759802147342,-1
1995-10-02 10:47:55.560570112,272.0,21.403772350633062,-1
1995-10-02 10:47:55.560570112,388.0,20.6224409266106,-1
1995-10-02 10:47:55.560570112,540.0,20.017465824198187,-1
1995-10-02 10:47:55.560570112,740.0,19.700989034518017,-1
1995-10-02 10:47:55.560570112,940.0,19.56253190251645,-1
1995-10-02 10:47:55.560570112,1040.0,19.67617217088398,-1
1995-10-02 10:50:58.824563712,20.0,20.624012933591192,-1
1995-10-02 10:50:58.824563712,28.0,20.96908988464794,-1
1995-10-02 10:50:58.824563712,40.0,21.18670047024661,-1
1995-10-02 10:50:58.824563712,52.0,21.571281266522433,-1
1995-10-02 10:50:58.824563712,60.0,21.97828374575758,-1
1995-10-02 10:50:58.824563712,80.0,23.131525847166255,-1
1995-10-02 10:50:58.824563712,104.0,23.202484093035004,-1
1995-10-02 10:50:58.824563712,124.0,23.05942895552637,-1
1995-10-02 10:50:58.824563712,148.0,22.665699266938105,-1
1995-10-02 10:50:58.824563712,196.0,22.22012324050835,-1
1995-10-02 10:50:58.824563712,272.0,21.48528478617942,-1
1995-10-02 10:50:58.824563712,388.0,20.664984811805883,-1
1995-10-02 10:50:58.824563712,540.0,20.04998019363064,-1
1995-10-02 10:50:58.824563712,740.0,19.70273197144413,-1
1995-10-02 10:50:58.824563712,940.0,19.623277728500078,-1
1995-10-02 10:50:58.824563712,1040.0,19.676755682719843,-1
1995-10-02 10:54:02.088557312,20.0,20.444137495452942,-1
1995-10-02 10:54:02.088557312,28.0,20.82457204130793,-1
1995-10-02 10:54:02.088557312,40.0,21.22135947282692,-1
1995-10-02 10:54:02.088557312,52.0,21.586091763865554,1.1481766596218256e-22
1995-10-02 10:54:02.088557312,60.0,22.377210098498047,-1
1995-10-02 10:54:02.088557312,80.0,23.064868827655058,-1
1995-10-02 10:54:02.088557312,104.0,23.1699823563603,-1
1995-10-02 10:54:02.088557312,124.0,22.94963287454874,-1
1995-10-02 10:54:02.088557312,148.0,22.564080699863972,-1
1995-10-02 10:54:02.088557312,196.0,22.105085229045415,-1
1995-10-02 10:54:02.088557312,272.0,21.447510104203396,-1
1995-10-02 10:54:02.088557312,388.0,20.616902064248748,-1
1995-10-02 10:54:02.088557312,540.0,20.024058398427474,-1
1995-10-02 10:54:02.088557312,740.0,19.678136216162777,-1
1995-10-02 10:54:02.088557312,940.0,19.58160363476572,-1
1995-10-02 10:54:02.088557312,1040.0,19.64119562091756,-1
1995-10-02 10:57:05.352550912,20.0,20.374062357320575,-1
1995-10-02 10:57:05.352550912,28.0,20.790725730849438,-1
1995-10-02 10:57:05.352550912,40.0,21.08103231809872,-1
1995-10-02 10:57:05.352550912,52.0,21.48453719024573,1.0825045853144267e-22
1995-10-02 10:57:05.352550912,60.0,22.899387169102397,-1
1995-10-02 10:57:05.352550912,80.0,22.995035673215185,-1
1995-10-02 10:57:05.352550912,104.0,22.889824893507473,-1
1995-10-02 10:57:05.352550912,124.0,22.75836575237854,-1
1995-10-02 10:57:05.352550912,148.0,22.4003680269239,-1
1995-10-02 10:57:05.352550912,196.0,22.054780071944602,-1
1995-10-02 10:57:05.352550912,272.0,21.371673524040535,-1
1995-10-02 10:57:05.352550912,388.0,20.63931212725918,-1
1995-10-02 10:57:05.352550912,540.0,20.000274885973287,-1
1995-10-02 10:57:05.352550912,740.0,19.678911080483054,-1
1995-10-02 10:57:05.352550912,940.0,19.567189898177983,-1
1995-10-02 10:57:05.352550912,1040.0,19.636211509448103,-1
1995-10-02 11:00:08.616544512,20.0,20.30283795992839,-1
1995-10-02 11:00:08.616544512,28.0,20.754192115463713,-1
1995-10-02 11:00:08.616544512,40.0,21.011503431841874,-1
1995-10-02 11:00:08.616544512,52.0,21.39177220129444,1.0238435622098357e-22
1995-10-02 11:00:08.616544512,60.0,23.370114469328644,-1
1995-10-02 11:00:08.616544512,80.0,22.758515527942514,-1
1995-10-02 11:00:08.616544512,104.0,22.59363220829667,-1
1995-10-02 11:00:08.616544512,124.0,22.627737274958008,-1
1995-10-02 11:00:08.616544512,148.0,22.216687032135866,-1
1995-10-02 11:00:08.616544512,196.0,21.88333607275524,-1
1995-10-02 11:00:08.616544512,272.0,21.200942951352037,-1
1995-10-02 11:00:08.616544512,388.0,20.516251355539058,-1
1995-10-02 11:00:08.616544512,540.0,19.96438340932562,-1
1995-10-02 11:00:08.616544512,740.0,19.661378836604058,-1
1995-10-02 11:00:08.616544512,940.0,19.561159450030527,-1
1995-10-02 11:00:08.616544512,1040.0,19.61521547336804,-1
1995-10-02 11:03:11.880538240,20.0,20.338596167212714,-1
1995-10-02 11:03:11.880538240,28.0,20.71734856380042,-1
1995-10-02 11:03:11.880538240,40.0,20.871464676535233,-1
1995-10-02 11:03:11.880538240,52.0,21.34585725399738,9.953258907111425e-23
1995-10-02 11:03:11.880538240,60.0,23.14253412284555,-1
1995-10-02 11:03:11.880538240,80.0,22.58725855374201,-1
1995-10-02 11:03:11.880538240,104.0,22.52959189326202,-1
1995-10-02 11:03:11.880538240,124.0,22.46926436903051,-1
1995-10-02 11:03:11.880538240,148.0,22.125038064258774,-1
1995-10-02 11:03:11.880538240,196.0,21.74794383327399,-1
1995-10-02 11:03:11.880538240,272.0,21.105823811283578,-1
1995-10-02 11:03:11.880538240,388.0,20.431888368901973,-1
1995-10-02 11:03:11.880538240,540.0,19.93425553879313,-1
1995-10-02 11:03:11.880538240,740.0,19.610023534501984,-1
1995-10-02 11:03:11.880538240,940.0,19.565495742573106,-1
1995-10-02 11:03:11.880538240,1040.0,19.618401578399425,-1
1995-10-02 11:06:15.144531840,20.0,20.30283795992839,-1
1995-10-02 11:06:15.144531840,28.0,20.399534612020908,-1
1995-10-02 11:06:15.144531840,40.0,20.765273336144116,-1
1995-10-02 11:06:15.144531840,52.0,21.015358485656893,-1
1995-10-02 11:06:15.144531840,60.0,22.707269653102724,-1
1995-10-02 11:06:15.144531840,80.0,22.351001633866208,-1
1995-10-02 11:06:15.144531840,104.0,22.251648775769976,-1
1995-10-02 11:06:15.144531840,124.0,22.233260878858584,-1
1995-10-02 11:06:15.144531840,148.0,21.82575438319907,-1
1995-10-02 11:06:15.144531840,196.0,21.536018890906625,-1
1995-10-02 11:06:15.144531840,272.0,20.94142338406929,-1
1995-10-02 11:06:15.144531840,388.0,20.3411273253382,-1
1995-10-02 11:06:15.144531840,540.0,19.87476363738369,-1
1995-10-02 11:06:15.144531840,740.0,19.624766616987053,-1
1995-10-02 11:06:15.144531840,940.0,19.550106166879075,-1
1995-10-02 11:06:15.144531840,1040.0,19.636080939177873,-1
1995-10-02 11:09:18.408525440,20.0,20.26678288676676,-1
1995-10-02 11:09:18.408525440,28.0,20.576870857063017,-1
1995-10-02 11:09:18.408525440,40.0,20.695387728298115,-1
1995-10-02 11:09:18.408525440,52.0,21.36962303067071,-1
1995-10-02 11:09:18.408525440,60.0,22.968505137824764,-1
1995-10-02 11:09:18.408525440,80.0,22.28329931005014,-1
1995-10-02 11:09:18.408525440,104.0,22.28470529536769,-1
1995-10-02 11:09:18.408525440,124.0,22.24738102867402,-1
1995-10-02 11:09:18.408525440,148.0,21.896571834362774,-1
1995-10-02 11:09:18.408525440,196.0,21.479436261032344,-1
1995-10-02 11:09:18.408525440,272.0,20.921629839858927,-1
1995-10-02 11:09:18.408525440,388.0,20.333772925447235,-1
1995-10-02 11:09:18.408525440,540.0,19.874790091661875,-1
1995-10-02 11:09:18.408525440,740.0,19.623335120693028,-1
1995-10-02 11:09:18.408525440,940.0,19.53042266487474,-1
1995-10-02 11:09:18.408525440,1040.0,19.658552974206593,-1
1995-10-02 11:12:21.672519040,20.0,20.374062357320575,-1
1995-10-02 11:12:21.672519040,28.0,20.68511448864416,-1
1995-10-02 11:12:21.672519040,40.0,20.836355278202365,-1
1995-10-02 11:12:21.672519040,52.0,21.30236876037852,-1
1995-10-02 11:12:21.672519040,60.0,23.195053210148792,-1
1995-10-02 11:12:21.672519040,80.0,22.554734440484005,-1
1995-10-02 11:12:21.672519040,104.0,22.51185621167378,-1
1995-10-02 11:12:21.672519040,124.0,22.420756486447576,-1
1995-10-02 11:12:21.672519040,148.0,22.063219613450126,-1
1995-10-02 11:12:21.672519040,196.0,21.686007615806684,-1
1995-10-02 11:12:21.672519040,272.0,21.01624940156477,-1
1995-10-02 11:12:21.672519040,388.0,20.379055860416425,-1
1995-10-02 11:12:21.672519040,540.0,19.942073549846477,-1
1995-10-02 11:12:21.672519040,740.0,19.635563358853485,-1
1995-10-02 11:12:21.672519040,940.0,19.57046324598826,-1
1995-10-02 11:12:21.672519040,1040.0,19.63872950940168,-1
1995-10-02 11:15:24.936512640,20.0,20.338596167212714,-1
1995-10-02 11:15:24.936512640,28.0,20.71734856380042,-1
1995-10-02 11:15:24.936512640,40.0,20.87391353405158,-1
1995-10-02 11:15:24.936512640,52.0,21.299993611383666,-1
1995-10-02 11:15:24.936512640,60.0,23.387583418574373,-1
1995-10-02 11:15:24.936512640,80.0,22.672329229108918,-1
1995-10-02 11:15:24.936512640,104.0,22.69195521525348,-1
1995-10-02 11:15:24.936512640,124.0,22.50223269151933,-1
1995-10-02 11:15:24.936512640,148.0,22.17974545337001,-1
1995-10-02 11:15:24.936512640,196.0,21.79334939181652,-1
1995-10-02 11:15:24.936512640,272.0,21.06711953305787,-1
1995-10-02 11:15:24.936512640,388.0,20.440268471650725,-1
1995-10-02 11:15:24.936512640,540.0,19.936341304725403,-1
1995-10-02 11:15:24.936512640,740.0,19.658414717863103,-1
1995-10-02 11:15:24.936512640,940.0,19.5690829302045,-1
1995-10-02 11:15:24.936512640,1040.0,19.61087216986651,-1
1995-10-02 11:18:28.200506240,20.0,20.30283795992839,-1
1995-10-02 11:18:28.200506240,28.0,20.46844787164615,-1
1995-10-02 11:18:28.200506240,40.0,20.661217431895516,-1
1995-10-02 11:18:28.200506240,52.0,21.22213577427875,9.201969152930668e-23
1995-10-02 11:18:28.200506240,60.0,22.828966410679737,-1
1995-10-02 11:18:28.200506240,80.0,22.2334499572778,-1
1995-10-02 11:18:28.200506240,104.0,22.5465279124264,-1
1995-10-02 11:18:28.200506240,124.0,22.24693125263252,-1
1995-10-02 11:18:28.200506240,148.0,21.934129940128358,-1
1995-10-02 11:18:28.200506240,196.0,21.529477410434545,-1
1995-10-02 11:18:28.200506240,272.0,20.960705365920674,-1
1995-10-02 11:18:28.200506240,388.0,20.401516909997607,-1
1995-10-02 11:18:28.200506240,540.0,19.872813113690214,-1
1995-10-02 11:18:28.200506240,740.0,19.620138200559452,-1
1995-10-02 11:18:28.200506240,940.0,19.533220548186886,-1
1995-10-02 11:18:28.200506240,1040.0,19.61116560956853,-1
1995-10-02 11:21:31.464499840,20.0,20.44660438864807,-1
1995-10-02 11:21:31.464499840,28.0,20.82457204130793,-1
1995-10-02 11:21:31.464499840,40.0,21.04523043727856,-1
1995-10-02 11:21:31.464499840,52.0,21.242109287838144,9.323911544512876e-23
1995-10-02 11:21:31.464499840,60.0,23.493477866854153,-1
1995-10-02 11:21:31.464499840,80.0,22.62112948490722,-1
1995-10-02 11:21:31.464499840,104.0,22.75868353117105,-1
1995-10-02 11:21:31.464499840,124.0,22.518354488268987,-1
1995-10-02 11:21:31.464499840,148.0,22.24021820808704,-1
1995-10-02 11:21:31.464499840,196.0,21.86235023224812,-1
1995-10-02 11:21:31.464499840,272.0,21.174830657448965,-1
1995-10-02 11:21:31.464499840,388.0,20.501121147244298,-1
1995-10-02 11:21:31.464499840,540.0,19.972676772159012,-1
1995-10-02 11:21:31.464499840,740.0,19.6610830999389,-1
1995-10-02 11:21:31.464499840,940.0,19.550412496047723,-1
1995-10-02 11:21:31.464499840,1040.0,19.623397042490662,-1
1995-10-02 11:24:34.728493568,20.0,20.26678288676676,-1
1995-10-02 11:24:34.728493568,28.0,20.647677675449494,-1
1995-10-02 11:24:34.728493568,40.0,20.729291270216255,-1
1995-10-02 11:24:34.728493568,52.0,21.336637138552426,-1
1995-10-02 11:24:34.728493568,60.0,22.792586320548224,-1
1995-10-02 11:24:34.728493568,80.0,22.469606676331797,-1
1995-10-02 11:24:34.728493568,104.0,22.382707790879913,-1
1995-10-02 11:24:34.728493568,124.0,22.18587888298725,-1
1995-10-02 11:24:34.728493568,148.0,21.956742327156746,-1
1995-10-02 11:24:34.728493568,196.0,21.51474394934582,-1
1995-10-02 11:24:34.728493568,272.0,20.99791606154276,-1
1995-10-02 11:24:34.728493568,388.0,20.40353728554166,-1
1995-10-02 11:24:34.728493568,540.0,19.91315038794054,-1
1995-10-02 11:24:34.728493568,740.0,19.627837026625702,-1
1995-10-02 11:24:34.728493568,940.0,19.53745354183368,-1
1995-10-02 11:24:34.728493568,1040.0,19.602535953850612,-1
1995-10-02 11:27:37.992487168,20.0,20.30283795992839,-1
1995-10-02 11:27:37.992487168,28.0,20.576870857063017,-1
1995-10-02 11:27:37.992487168,40.0,20.871464676535233,-1
1995-10-02 11:27:37.992487168,52.0,21.268335129940212,-1
1995-10-02 11:27:37.992487168,60.0,23.107067662877586,-1
1995-10-02 11:27:37.992487168,80.0,22.537579854006236,-1
1995-10-02 11:27:37.992487168,104.0,22.51227947180739,-1
1995-10-02 11:27:37.992487168,124.0,22.56405885899048,-1
1995-10-02 11:27:37.992487168,148.0,22.148599739392942,-1
1995-10-02 11:27:37.992487168,196.0,21.72770356267744,-1
1995-10-02 11:27:37.992487168,272.0,21.173031138887495,-1
1995-10-02 11:27:37.992487168,388.0,20.44360246051788,-1
1995-10-02 11:27:37.992487168,540.0,19.934364444192532,-1
1995-10-02 11:27:37.992487168,740.0,19.656035508926177,-1
1995-10-02 11:27:37.992487168,940.0,19.5481370661514,-1
1995-10-02 11:27:37.992487168,1040.0,19.626786806337407,-1
1995-10-02 11:30:41.256480768,20.0,20.551991520115763,-1
1995-10-02 11:30:41.256480768,28.0,20.82457204130793,-1
1995-10-02 11:30:41.256480768,40.0,21.15176264379306,-1
1995-10-02 11:30:41.256480768,52.0,21.369297004293493,-1
1995-10-02 11:30:41.256480768,60.0,22.46649798620883,-1
1995-10-02 11:30:41.256480768,80.0,22.843359096898638,-1
1995-10-02 11:30:41.256480768,104.0,23.02157226205517,-1
1995-10-02 11:30:41.256480768,124.0,22.7241239427856,-1
1995-10-02 11:30:41.256480768,148.0,22.448722545221337,-1
1995-10-02 11:30:41.256480768,196.0,22.076459463900992,-1
1995-10-02 11:30:41.256480768,272.0,21.338896002756545,-1
1995-10-02 11:30:41.256480768,388.0,20.5801784449881,-1
1995-10-02 11:30:41.256480768,540.0,19.998884061381077,-1
1995-10-02 11:30:41.256480768,740.0,19.695401518027595,-1
1995-10-02 11:30:41.256480768,940.0,19.580431664217155,-1
1995-10-02 11:30:41.256480768,1040.0,19.64424060389012,-1
1995-10-02 11:33:44.520474368,20.0,20.551991520115763,-1
1995-10-02 11:33:44.520474368,28.0,20.931537759794388,-1
1995-10-02 11:33:44.520474368,40.0,21.11654147090814,-1
1995-10-02 11:33:44.520474368,52.0,21.53482172706439,-1
1995-10-02 11:33:44.520474368,60.0,22.259147902638887,-1
1995-10-02 11:33:44.520474368,80.0,23.132510688730697,-1
1995-10-02 11:33:44.520474368,104.0,23.121088901469175,-1
1995-10-02 11:33:44.520474368,124.0,23.045328650829276,-1
1995-10-02 11:33:44.520474368,148.0,22.664730801585073,-1
