datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-16 09:39:31.386302848,28.0,19.41729906034173,-1
1995-10-16 09:39:31.386302848,40.0,20.229963936732666,-1
1995-10-16 09:39:31.386302848,52.0,20.51089588218314,-1
1995-10-16 09:39:31.386302848,60.0,20.362333796277795,-1
1995-10-16 09:39:31.386302848,80.0,20.369954724157836,-1
1995-10-16 09:39:31.386302848,104.0,20.63679486572088,-1
1995-10-16 09:39:31.386302848,124.0,20.821091768729495,-1
1995-10-16 09:39:31.386302848,148.0,21.631144865929397,-1
1995-10-16 09:39:31.386302848,196.0,24.43371807785205,-1
1995-10-16 09:39:31.386302848,272.0,23.373711189519263,-1
1995-10-16 09:39:31.386302848,388.0,21.414566768684235,-1
1995-10-16 09:39:31.386302848,540.0,19.846769124869017,-1
1995-10-16 09:39:31.386302848,740.0,19.717034831281225,-1
1995-10-16 09:39:31.386302848,940.0,20.25247229607416,-1
1995-10-16 09:39:31.386302848,1040.0,19.955651603381952,-1
1995-10-16 09:42:34.650294272,20.0,19.626922550688267,-1
1995-10-16 09:42:34.650294272,28.0,19.45016787765431,-1
1995-10-16 09:42:34.650294272,40.0,20.157780390999285,-1
1995-10-16 09:42:34.650294272,52.0,20.505935000976248,5.926929164933237e-23
1995-10-16 09:42:34.650294272,60.0,20.32983208623189,-1
1995-10-16 09:42:34.650294272,80.0,20.33813534942243,-1
1995-10-16 09:42:34.650294272,104.0,20.73263923341277,-1
1995-10-16 09:42:34.650294272,124.0,21.01376536853901,-1
1995-10-16 09:42:34.650294272,148.0,21.930994878797215,-1
1995-10-16 09:42:34.650294272,196.0,24.631806850009724,-1
1995-10-16 09:42:34.650294272,272.0,23.71943178668396,-1
1995-10-16 09:42:34.650294272,388.0,21.334817657147198,-1
1995-10-16 09:42:34.650294272,540.0,19.67274867129362,-1
1995-10-16 09:42:34.650294272,740.0,19.600919356507323,-1
1995-10-16 09:42:34.650294272,940.0,19.55849404557711,-1
1995-10-16 09:42:34.650294272,1040.0,19.50246818132821,-1
1995-10-16 09:45:37.914285824,20.0,19.624537361001657,-1
1995-10-16 09:45:37.914285824,28.0,19.41500380027894,-1
1995-10-16 09:45:37.914285824,40.0,20.22773498143737,-1
1995-10-16 09:45:37.914285824,52.0,20.445346295138403,-1
1995-10-16 09:45:37.914285824,60.0,20.31365014183519,-1
1995-10-16 09:45:37.914285824,80.0,20.41886360840938,-1
1995-10-16 09:45:37.914285824,104.0,20.974007127418783,-1
1995-10-16 09:45:37.914285824,124.0,21.655488649896775,-1
1995-10-16 09:45:37.914285824,148.0,22.645318092734442,-1
1995-10-16 09:45:37.914285824,196.0,24.950659690428793,-1
1995-10-16 09:45:37.914285824,272.0,24.672500420758915,-1
1995-10-16 09:45:37.914285824,388.0,21.50606928075597,-1
1995-10-16 09:45:37.914285824,540.0,19.617550066964192,-1
1995-10-16 09:45:37.914285824,740.0,20.041071218169105,-1
1995-10-16 09:45:37.914285824,940.0,21.311777542283302,-1
1995-10-16 09:45:37.914285824,1040.0,21.72455659346355,-1
1995-10-16 09:48:41.178277248,20.0,19.66311803120263,-1
1995-10-16 09:48:41.178277248,28.0,19.454884217232255,-1
1995-10-16 09:48:41.178277248,40.0,20.262294213272686,-1
1995-10-16 09:48:41.178277248,52.0,20.555450708287452,6.216777066459767e-23
1995-10-16 09:48:41.178277248,60.0,20.47825914324338,-1
1995-10-16 09:48:41.178277248,80.0,20.62554920509626,-1
1995-10-16 09:48:41.178277248,104.0,21.344107148488398,-1
1995-10-16 09:48:41.178277248,124.0,22.56627979705263,-1
1995-10-16 09:48:41.178277248,148.0,23.60772591115287,-1
1995-10-16 09:48:41.178277248,196.0,25.28732884267127,-1
1995-10-16 09:48:41.178277248,272.0,25.434510187838477,-1
1995-10-16 09:48:41.178277248,388.0,21.243577782305913,-1
1995-10-16 09:48:41.178277248,540.0,19.739377751077992,-1
1995-10-16 09:48:41.178277248,740.0,20.446211644334987,-1
1995-10-16 09:48:41.178277248,940.0,21.518006487728094,-1
1995-10-16 09:48:41.178277248,1040.0,21.90791066070945,-1
1995-10-16 09:51:44.442268800,20.0,19.660752643226925,-1
1995-10-16 09:51:44.442268800,28.0,19.553983412865414,-1
1995-10-16 09:51:44.442268800,40.0,20.162309489758897,-1
1995-10-16 09:51:44.442268800,52.0,20.517716904504233,5.996049423093503e-23
1995-10-16 09:51:44.442268800,60.0,20.329909603210854,-1
1995-10-16 09:51:44.442268800,80.0,20.70465854355024,-1
1995-10-16 09:51:44.442268800,104.0,21.41976953749208,-1
1995-10-16 09:51:44.442268800,124.0,23.339276407466087,-1
1995-10-16 09:51:44.442268800,148.0,23.900157611083717,-1
1995-10-16 09:51:44.442268800,196.0,25.003742945355683,-1
1995-10-16 09:51:44.442268800,272.0,25.231092487482748,-1
1995-10-16 09:51:44.442268800,388.0,20.85667291679597,-1
1995-10-16 09:51:44.442268800,540.0,21.52419773706585,-1
1995-10-16 09:51:44.442268800,740.0,21.73782747495808,-1
1995-10-16 09:51:44.442268800,940.0,21.02518105413492,-1
1995-10-16 09:51:44.442268800,1040.0,21.39993661986558,-1
1995-10-16 09:54:47.706260224,20.0,19.624537361001657,-1
1995-10-16 09:54:47.706260224,28.0,19.45016787765431,-1
1995-10-16 09:54:47.706260224,40.0,20.126942108326105,-1
1995-10-16 09:54:47.706260224,52.0,20.468675767889653,5.711960718478376e-23
1995-10-16 09:54:47.706260224,60.0,20.345060830677255,-1
1995-10-16 09:54:47.706260224,80.0,20.896877030994972,-1
1995-10-16 09:54:47.706260224,104.0,21.71664716574338,-1
1995-10-16 09:54:47.706260224,124.0,24.36349035813246,-1
1995-10-16 09:54:47.706260224,148.0,23.65227151285956,-1
1995-10-16 09:54:47.706260224,196.0,24.455328694424175,-1
1995-10-16 09:54:47.706260224,272.0,24.5202489380683,-1
1995-10-16 09:54:47.706260224,388.0,21.595976569911212,-1
1995-10-16 09:54:47.706260224,540.0,22.697598905849567,-1
1995-10-16 09:54:47.706260224,740.0,20.91462951951702,-1
1995-10-16 09:54:47.706260224,940.0,22.129856239353305,-1
1995-10-16 09:54:47.706260224,1040.0,22.529478557220067,-1
1995-10-16 09:57:50.970251648,20.0,19.660752643226925,-1
1995-10-16 09:57:50.970251648,28.0,19.485049522816546,-1
1995-10-16 09:57:50.970251648,40.0,20.023754299498066,-1
1995-10-16 09:57:50.970251648,52.0,20.55699641411615,6.226428483182184e-23
1995-10-16 09:57:50.970251648,60.0,20.379470447763193,-1
1995-10-16 09:57:50.970251648,80.0,21.02547333040099,-1
1995-10-16 09:57:50.970251648,104.0,22.059967874192292,-1
1995-10-16 09:57:50.970251648,124.0,25.76256746625849,-1
1995-10-16 09:57:50.970251648,148.0,23.370059180096035,-1
1995-10-16 09:57:50.970251648,196.0,23.89957660848335,-1
1995-10-16 09:57:50.970251648,272.0,23.711984390614095,-1
1995-10-16 09:57:50.970251648,388.0,22.561076956120925,-1
1995-10-16 09:57:50.970251648,540.0,22.932194816891133,-1
1995-10-16 09:57:50.970251648,740.0,20.89450192986255,-1
1995-10-16 09:57:50.970251648,940.0,20.769357919760658,-1
1995-10-16 09:57:50.970251648,1040.0,20.773609292150297,-1
1995-10-16 10:00:54.234243200,20.0,19.660752643226925,-1
1995-10-16 10:00:54.234243200,28.0,19.553983412865414,-1
1995-10-16 10:00:54.234243200,40.0,20.09128434123817,-1
1995-10-16 10:00:54.234243200,52.0,20.72087782365072,-1
1995-10-16 10:00:54.234243200,60.0,20.36540595929833,-1
1995-10-16 10:00:54.234243200,80.0,21.235261406831434,-1
1995-10-16 10:00:54.234243200,104.0,22.28013416025924,-1
1995-10-16 10:00:54.234243200,124.0,26.64589619558863,-1
1995-10-16 10:00:54.234243200,148.0,23.0284409824471,-1
1995-10-16 10:00:54.234243200,196.0,23.322014750038,-1
1995-10-16 10:00:54.234243200,272.0,23.1441335328286,-1
1995-10-16 10:00:54.234243200,388.0,22.479922718185158,-1
1995-10-16 10:00:54.234243200,540.0,21.881981579274843,-1
1995-10-16 10:00:54.234243200,740.0,19.925253694998446,-1
1995-10-16 10:00:54.234243200,940.0,21.04332895082573,-1
1995-10-16 10:00:54.234243200,1040.0,21.448540077140883,-1
1995-10-16 10:03:57.498234624,20.0,19.69666842643612,-1
1995-10-16 10:03:57.498234624,28.0,19.521893864176576,-1
1995-10-16 10:03:57.498234624,40.0,20.468588750096753,-1
1995-10-16 10:03:57.498234624,52.0,20.697283387119402,7.065559736403676e-23
1995-10-16 10:03:57.498234624,60.0,20.49637684995613,-1
1995-10-16 10:03:57.498234624,80.0,21.38384939930099,-1
1995-10-16 10:03:57.498234624,104.0,22.468349802083008,-1
1995-10-16 10:03:57.498234624,124.0,26.4486534863848,-1
1995-10-16 10:03:57.498234624,148.0,22.742533089868246,-1
1995-10-16 10:03:57.498234624,196.0,22.865809309362778,-1
1995-10-16 10:03:57.498234624,272.0,22.799767546866555,-1
1995-10-16 10:03:57.498234624,388.0,21.85125956615599,-1
1995-10-16 10:03:57.498234624,540.0,20.906051380998832,-1
1995-10-16 10:03:57.498234624,740.0,20.59906283242916,-1
1995-10-16 10:03:57.498234624,940.0,20.25643096053541,-1
1995-10-16 10:03:57.498234624,1040.0,20.15664219839647,-1
1995-10-16 10:07:00.762226048,20.0,19.624537361001657,-1
1995-10-16 10:07:00.762226048,28.0,19.45016787765431,-1
1995-10-16 10:07:00.762226048,40.0,20.195145436981736,-1
1995-10-16 10:07:00.762226048,52.0,20.400656827179514,-1
1995-10-16 10:07:00.762226048,60.0,20.393391336658993,-1
1995-10-16 10:07:00.762226048,80.0,21.268629776254553,-1
1995-10-16 10:07:00.762226048,104.0,22.326856689538715,-1
1995-10-16 10:07:00.762226048,124.0,25.582780287446223,-1
1995-10-16 10:07:00.762226048,148.0,22.30122009743659,-1
1995-10-16 10:07:00.762226048,196.0,22.480521176950226,-1
1995-10-16 10:07:00.762226048,272.0,22.40417741902244,-1
1995-10-16 10:07:00.762226048,388.0,21.59160686412248,-1
1995-10-16 10:07:00.762226048,540.0,24.582570675704645,-1
1995-10-16 10:07:00.762226048,740.0,20.006850678267718,-1
1995-10-16 10:07:00.762226048,940.0,19.679192117931144,-1
1995-10-16 10:07:00.762226048,1040.0,19.570072872042,-1
1995-10-16 10:10:04.026217600,20.0,19.629306431123346,-1
1995-10-16 10:10:04.026217600,28.0,19.48747086513151,-1
1995-10-16 10:10:04.026217600,40.0,20.09128434123817,-1
1995-10-16 10:10:04.026217600,52.0,20.517410291664994,-1
1995-10-16 10:10:04.026217600,60.0,20.428372406282215,-1
1995-10-16 10:10:04.026217600,80.0,21.188413744798705,-1
1995-10-16 10:10:04.026217600,104.0,22.074463318337045,-1
1995-10-16 10:10:04.026217600,124.0,24.330278470926537,-1
1995-10-16 10:10:04.026217600,148.0,22.012709871179997,-1
1995-10-16 10:10:04.026217600,196.0,22.215546743033592,-1
1995-10-16 10:10:04.026217600,272.0,22.53286919646233,-1
1995-10-16 10:10:04.026217600,388.0,25.058743244163153,-1
1995-10-16 10:10:04.026217600,540.0,25.28697760506804,-1
1995-10-16 10:10:04.026217600,740.0,19.62948923807721,-1
1995-10-16 10:10:04.026217600,940.0,19.65552240004288,-1
1995-10-16 10:10:04.026217600,1040.0,19.678200003226564,-1
1995-10-16 10:13:07.290209024,20.0,19.626922550688267,-1
1995-10-16 10:13:07.290209024,28.0,19.556206403088474,-1
1995-10-16 10:13:07.290209024,40.0,20.124659632340922,-1
1995-10-16 10:13:07.290209024,52.0,20.723146165706044,-1
1995-10-16 10:13:07.290209024,60.0,20.445383260051653,-1
1995-10-16 10:13:07.290209024,80.0,21.073979866625944,-1
1995-10-16 10:13:07.290209024,104.0,21.746563918865903,-1
1995-10-16 10:13:07.290209024,124.0,23.340508321664025,-1
1995-10-16 10:13:07.290209024,148.0,21.73992957110528,-1
1995-10-16 10:13:07.290209024,196.0,22.097172499007925,-1
1995-10-16 10:13:07.290209024,272.0,23.77938316217965,-1
1995-10-16 10:13:07.290209024,388.0,25.48779190984824,-1
1995-10-16 10:13:07.290209024,540.0,21.44199360514561,-1
1995-10-16 10:13:07.290209024,740.0,19.952730090192283,-1
1995-10-16 10:13:07.290209024,940.0,20.074524853287812,-1
1995-10-16 10:13:07.290209024,1040.0,20.21625796295775,-1
1995-10-16 10:16:10.554200576,20.0,19.59042286846209,-1
1995-10-16 10:16:10.554200576,28.0,19.41500380027894,-1
1995-10-16 10:16:10.554200576,40.0,20.364351881905648,-1
1995-10-16 10:16:10.554200576,52.0,20.64490848485327,-1
1995-10-16 10:16:10.554200576,60.0,20.478768100281055,-1
1995-10-16 10:16:10.554200576,80.0,21.04253659984216,-1
1995-10-16 10:16:10.554200576,104.0,21.62201843508539,-1
1995-10-16 10:16:10.554200576,124.0,22.659270984475466,-1
1995-10-16 10:16:10.554200576,148.0,21.56391796473158,-1
1995-10-16 10:16:10.554200576,196.0,21.979286055314795,-1
1995-10-16 10:16:10.554200576,272.0,23.871368751999167,-1
1995-10-16 10:16:10.554200576,388.0,23.077075171051426,-1
1995-10-16 10:16:10.554200576,540.0,20.47018245315556,-1
1995-10-16 10:16:10.554200576,740.0,19.841969657890434,-1
1995-10-16 10:16:10.554200576,940.0,19.750988971526027,-1
1995-10-16 10:16:10.554200576,1040.0,19.533840489274,-1
1995-10-16 10:19:13.818192000,20.0,19.732289623717058,-1
1995-10-16 10:19:13.818192000,28.0,19.519653236540364,-1
1995-10-16 10:19:13.818192000,40.0,20.466328060785997,-1
1995-10-16 10:19:13.818192000,52.0,20.609237023641775,-1
1995-10-16 10:19:13.818192000,60.0,20.578453052986013,-1
1995-10-16 10:19:13.818192000,80.0,20.96180672354553,-1
1995-10-16 10:19:13.818192000,104.0,21.52902439797319,-1
1995-10-16 10:19:13.818192000,124.0,22.09253001078804,-1
1995-10-16 10:19:13.818192000,148.0,21.41185287896794,-1
1995-10-16 10:19:13.818192000,196.0,21.993126717848995,-1
1995-10-16 10:19:13.818192000,272.0,23.17802645999291,-1
1995-10-16 10:19:13.818192000,388.0,21.06926701303628,-1
1995-10-16 10:19:13.818192000,540.0,19.907868156428776,-1
1995-10-16 10:19:13.818192000,740.0,19.77708626677921,-1
1995-10-16 10:19:13.818192000,940.0,19.862974048665865,-1
1995-10-16 10:19:13.818192000,1040.0,19.62711359484115,-1
1995-10-16 10:22:17.082183424,20.0,19.732289623717058,-1
1995-10-16 10:22:17.082183424,28.0,19.588044342444743,-1
1995-10-16 10:22:17.082183424,40.0,20.470848263233847,-1
1995-10-16 10:22:17.082183424,52.0,20.72087782365072,-1
1995-10-16 10:22:17.082183424,60.0,20.510906833582993,-1
1995-10-16 10:22:17.082183424,80.0,21.123278308562305,-1
1995-10-16 10:22:17.082183424,104.0,21.376768471037032,-1
1995-10-16 10:22:17.082183424,124.0,21.685531021721484,-1
1995-10-16 10:22:17.082183424,148.0,21.26600962909783,-1
1995-10-16 10:22:17.082183424,196.0,21.86910696415667,-1
1995-10-16 10:22:17.082183424,272.0,22.302721887311417,-1
1995-10-16 10:22:17.082183424,388.0,20.31220118204643,-1
1995-10-16 10:22:17.082183424,540.0,19.660185563945316,-1
1995-10-16 10:22:17.082183424,740.0,19.603334568974546,-1
1995-10-16 10:22:17.082183424,940.0,19.57364185880735,-1
1995-10-16 10:22:17.082183424,1040.0,19.642297227355414,-1
1995-10-16 10:25:20.346174976,20.0,19.69666842643612,-1
1995-10-16 10:25:20.346174976,28.0,19.519653236540364,-1
1995-10-16 10:25:20.346174976,40.0,20.400141624951694,-1
1995-10-16 10:25:20.346174976,52.0,20.92449260444734,-1
1995-10-16 10:25:20.346174976,60.0,20.57769554270451,-1
1995-10-16 10:25:20.346174976,80.0,20.97741453212243,-1
1995-10-16 10:25:20.346174976,104.0,21.25125664068659,-1
1995-10-16 10:25:20.346174976,124.0,21.460904936540352,-1
1995-10-16 10:25:20.346174976,148.0,21.1718839660943,-1
1995-10-16 10:25:20.346174976,196.0,21.555428013150035,-1
1995-10-16 10:25:20.346174976,272.0,21.74486015072514,-1
1995-10-16 10:25:20.346174976,388.0,19.986078942425593,-1
1995-10-16 10:25:20.346174976,540.0,19.600702813885363,-1
1995-10-16 10:25:20.346174976,740.0,19.56297394670515,-1
1995-10-16 10:25:20.346174976,940.0,19.49259157376951,-1
1995-10-16 10:25:20.346174976,1040.0,19.42113043375476,-1
1995-10-16 10:28:23.610166400,20.0,19.66311803120263,-1
1995-10-16 10:28:23.610166400,28.0,19.553983412865414,-1
1995-10-16 10:28:23.610166400,40.0,20.501290552880484,-1
1995-10-16 10:28:23.610166400,52.0,20.649689058565826,-1
1995-10-16 10:28:23.610166400,60.0,20.694719148334514,-1
1995-10-16 10:28:23.610166400,80.0,20.912664691373188,-1
1995-10-16 10:28:23.610166400,104.0,21.111428641985405,-1
1995-10-16 10:28:23.610166400,124.0,21.235939119852645,-1
1995-10-16 10:28:23.610166400,148.0,21.092205647545917,-1
1995-10-16 10:28:23.610166400,196.0,21.331185783393252,-1
1995-10-16 10:28:23.610166400,272.0,21.437389386273935,-1
1995-10-16 10:28:23.610166400,388.0,19.848641354844773,-1
1995-10-16 10:28:23.610166400,540.0,19.6125930685393,-1
1995-10-16 10:28:23.610166400,740.0,19.55628902184204,-1
1995-10-16 10:28:23.610166400,940.0,19.706229800108638,-1
1995-10-16 10:28:23.610166400,1040.0,19.53039983532575,-1
1995-10-16 10:31:26.874157824,20.0,19.732289623717058,-1
1995-10-16 10:31:26.874157824,28.0,19.48747086513151,-1
1995-10-16 10:31:26.874157824,40.0,20.330598439079694,-1
1995-10-16 10:31:26.874157824,52.0,20.758455590080395,7.441878469106475e-23
1995-10-16 10:31:26.874157824,60.0,20.62720313903769,-1
1995-10-16 10:31:26.874157824,80.0,20.865928530307308,-1
1995-10-16 10:31:26.874157824,104.0,21.005462585561943,-1
1995-10-16 10:31:26.874157824,124.0,21.072542360306734,-1
1995-10-16 10:31:26.874157824,148.0,20.941161288789328,-1
1995-10-16 10:31:26.874157824,196.0,21.061931762855522,-1
1995-10-16 10:31:26.874157824,272.0,21.187565805360716,-1
1995-10-16 10:31:26.874157824,388.0,19.751582903431085,-1
1995-10-16 10:31:26.874157824,540.0,19.593201173896695,-1
1995-10-16 10:31:26.874157824,740.0,19.617561289649124,-1
1995-10-16 10:31:26.874157824,940.0,19.781681489817075,-1
1995-10-16 10:31:26.874157824,1040.0,19.693722929873175,-1
1995-10-16 10:34:30.138149376,20.0,19.80266731716024,-1
1995-10-16 10:34:30.138149376,28.0,19.553983412865414,-1
1995-10-16 10:34:30.138149376,40.0,20.468588750096753,-1
1995-10-16 10:34:30.138149376,52.0,20.62366160650724,6.623994339489609e-23
1995-10-16 10:34:30.138149376,60.0,20.627331982537466,-1
1995-10-16 10:34:30.138149376,80.0,20.673287271682966,-1
1995-10-16 10:34:30.138149376,104.0,20.942487723664435,-1
1995-10-16 10:34:30.138149376,124.0,20.938813307611195,-1
1995-10-16 10:34:30.138149376,148.0,20.854998698061326,-1
1995-10-16 10:34:30.138149376,196.0,20.881767569252993,-1
1995-10-16 10:34:30.138149376,272.0,21.024408029795637,-1
1995-10-16 10:34:30.138149376,388.0,19.725028935785424,-1
1995-10-16 10:34:30.138149376,540.0,19.632273776620448,-1
1995-10-16 10:34:30.138149376,740.0,19.607788713712193,-1
1995-10-16 10:34:30.138149376,940.0,19.546212428784248,-1
1995-10-16 10:34:30.138149376,1040.0,19.438997589047254,-1
1995-10-16 10:37:33.402140800,20.0,19.69666842643612,-1
1995-10-16 10:37:33.402140800,28.0,19.487308069978003,-1
1995-10-16 10:37:33.402140800,40.0,20.466328060785997,-1
1995-10-16 10:37:33.402140800,52.0,20.690422946070946,7.026226684430036e-23
1995-10-16 10:37:33.402140800,60.0,20.579287607851935,-1
1995-10-16 10:37:33.402140800,80.0,20.752735681359276,-1
1995-10-16 10:37:33.402140800,104.0,20.911953255776183,-1
1995-10-16 10:37:33.402140800,124.0,20.852391070490228,-1
1995-10-16 10:37:33.402140800,148.0,20.740746755920007,-1
1995-10-16 10:37:33.402140800,196.0,20.722406851915412,-1
1995-10-16 10:37:33.402140800,272.0,20.756087401552232,-1
1995-10-16 10:37:33.402140800,388.0,19.68672909640633,-1
1995-10-16 10:37:33.402140800,540.0,19.71643454091589,-1
1995-10-16 10:37:33.402140800,740.0,20.281079084196335,-1
1995-10-16 10:37:33.402140800,940.0,20.02407627175495,-1
1995-10-16 10:37:33.402140800,1040.0,19.850251247703348,-1
1995-10-16 10:40:36.666132224,20.0,19.660752643226925,-1
1995-10-16 10:40:36.666132224,28.0,19.553983412865414,-1
1995-10-16 10:40:36.666132224,40.0,20.535973828841932,-1
1995-10-16 10:40:36.666132224,52.0,20.617929669216068,-1
1995-10-16 10:40:36.666132224,60.0,20.693245646361415,-1
1995-10-16 10:40:36.666132224,80.0,20.62603823107577,-1
1995-10-16 10:40:36.666132224,104.0,20.881202573685417,-1
1995-10-16 10:40:36.666132224,124.0,20.865416639811727,-1
1995-10-16 10:40:36.666132224,148.0,20.74756825350593,-1
1995-10-16 10:40:36.666132224,196.0,20.63785873506623,-1
1995-10-16 10:40:36.666132224,272.0,20.673307261708256,-1
1995-10-16 10:40:36.666132224,388.0,20.003496378219154,-1
1995-10-16 10:40:36.666132224,540.0,24.82486730809233,-1
1995-10-16 10:40:36.666132224,740.0,21.428267238601933,-1
1995-10-16 10:40:36.666132224,940.0,20.204440297430025,-1
1995-10-16 10:40:36.666132224,1040.0,19.91765799734613,-1
1995-10-16 10:43:39.930123776,20.0,19.69666842643612,-1
1995-10-16 10:43:39.930123776,28.0,19.590408952579562,-1
1995-10-16 10:43:39.930123776,40.0,20.535973828841932,-1
1995-10-16 10:43:39.930123776,52.0,20.58405327913812,-1
1995-10-16 10:43:39.930123776,60.0,20.595806556772388,-1
1995-10-16 10:43:39.930123776,80.0,20.722021496849823,-1
1995-10-16 10:43:39.930123776,104.0,20.91297538677373,-1
1995-10-16 10:43:39.930123776,124.0,20.836628360228524,-1
1995-10-16 10:43:39.930123776,148.0,20.655172882632115,-1
1995-10-16 10:43:39.930123776,196.0,20.564339651610453,-1
1995-10-16 10:43:39.930123776,272.0,21.48574451878873,-1
1995-10-16 10:43:39.930123776,388.0,25.669267730586565,-1
1995-10-16 10:43:39.930123776,540.0,27.416021671674184,-1
1995-10-16 10:43:39.930123776,740.0,20.50160660840125,-1
1995-10-16 10:43:39.930123776,940.0,19.56282392719146,-1
1995-10-16 10:43:39.930123776,1040.0,19.426322785815074,-1
1995-10-16 10:46:43.194115200,20.0,19.660752643226925,-1
1995-10-16 10:46:43.194115200,28.0,19.519653236540364,-1
1995-10-16 10:46:43.194115200,40.0,20.39784501422328,-1
1995-10-16 10:46:43.194115200,52.0,20.60078238696695,6.488413268304658e-23
1995-10-16 10:46:43.194115200,60.0,20.528992623690726,-1
1995-10-16 10:46:43.194115200,80.0,20.560748569919397,-1
1995-10-16 10:46:43.194115200,104.0,20.743623576623023,-1
1995-10-16 10:46:43.194115200,124.0,20.71882714006483,-1
1995-10-16 10:46:43.194115200,148.0,20.583294965478395,-1
1995-10-16 10:46:43.194115200,196.0,20.656050255853813,-1
1995-10-16 10:46:43.194115200,272.0,24.762629334934346,-1
1995-10-16 10:46:43.194115200,388.0,28.939142003823804,-1
1995-10-16 10:46:43.194115200,540.0,23.28790862837281,-1
1995-10-16 10:46:43.194115200,740.0,19.74204643341529,-1
1995-10-16 10:46:43.194115200,940.0,19.930729510852586,-1
1995-10-16 10:46:43.194115200,1040.0,20.21957809771188,-1
1995-10-16 10:49:46.458106752,20.0,19.660752643226925,-1
1995-10-16 10:49:46.458106752,28.0,19.519653236540364,-1
1995-10-16 10:49:46.458106752,40.0,20.535973828841932,-1
1995-10-16 10:49:46.458106752,52.0,20.853712711594355,-1
1995-10-16 10:49:46.458106752,60.0,20.610825701668084,-1
1995-10-16 10:49:46.458106752,80.0,20.641224724355013,-1
1995-10-16 10:49:46.458106752,104.0,20.820045872526926,-1
1995-10-16 10:49:46.458106752,124.0,20.821569835048237,-1
1995-10-16 10:49:46.458106752,148.0,20.60458149911263,-1
1995-10-16 10:49:46.458106752,196.0,21.31222995411745,-1
1995-10-16 10:49:46.458106752,272.0,26.443467482448376,-1
1995-10-16 10:49:46.458106752,388.0,28.29354441795541,-1
1995-10-16 10:49:46.458106752,540.0,21.31014553328076,-1
1995-10-16 10:49:46.458106752,740.0,20.24075365594934,-1
1995-10-16 10:49:46.458106752,940.0,20.117833893675645,-1
1995-10-16 10:49:46.458106752,1040.0,20.168467285918542,-1
1995-10-16 10:52:49.722098176,20.0,19.59042286846209,-1
1995-10-16 10:52:49.722098176,28.0,19.45016787765431,-1
1995-10-16 10:52:49.722098176,40.0,20.229963936732666,-1
1995-10-16 10:52:49.722098176,52.0,20.64275296007258,-1
1995-10-16 10:52:49.722098176,60.0,20.49471675922403,-1
1995-10-16 10:52:49.722098176,80.0,20.52847014269622,-1
1995-10-16 10:52:49.722098176,104.0,20.667983217629477,-1
1995-10-16 10:52:49.722098176,124.0,20.645453138306777,-1
1995-10-16 10:52:49.722098176,148.0,20.554934016825577,-1
1995-10-16 10:52:49.722098176,196.0,21.959276036014916,-1
1995-10-16 10:52:49.722098176,272.0,26.277999498545213,-1
1995-10-16 10:52:49.722098176,388.0,25.50407407281793,-1
1995-10-16 10:52:49.722098176,540.0,21.361977318401244,-1
1995-10-16 10:52:49.722098176,740.0,19.747591220320352,-1
1995-10-16 10:52:49.722098176,940.0,19.437645668450024,-1
1995-10-16 10:52:49.722098176,1040.0,19.42177673024755,-1
1995-10-16 10:55:52.986089600,20.0,19.69666842643612,-1
1995-10-16 10:55:52.986089600,28.0,19.485049522816546,-1
1995-10-16 10:55:52.986089600,40.0,20.332930877868627,-1
1995-10-16 10:55:52.986089600,52.0,20.784685523472053,-1
1995-10-16 10:55:52.986089600,60.0,20.594323804936316,-1
1995-10-16 10:55:52.986089600,80.0,20.48107391484704,-1
1995-10-16 10:55:52.986089600,104.0,20.698357358163427,-1
1995-10-16 10:55:52.986089600,124.0,20.58583671512939,-1
1995-10-16 10:55:52.986089600,148.0,20.68349204836244,-1
1995-10-16 10:55:52.986089600,196.0,22.43095696159501,-1
1995-10-16 10:55:52.986089600,272.0,25.45665021711651,-1
1995-10-16 10:55:52.986089600,388.0,22.616180862643876,-1
1995-10-16 10:55:52.986089600,540.0,20.249901856086634,-1
1995-10-16 10:55:52.986089600,740.0,19.54295441397693,-1
1995-10-16 10:55:52.986089600,940.0,19.423079802170797,-1
1995-10-16 10:55:52.986089600,1040.0,19.482397263888913,-1
1995-10-16 10:58:56.250081152,20.0,19.660752643226925,-1
1995-10-16 10:58:56.250081152,28.0,19.485049522816546,-1
1995-10-16 10:58:56.250081152,40.0,20.364351881905648,-1
1995-10-16 10:58:56.250081152,52.0,20.589550067593425,6.422492768865255e-23
1995-10-16 10:58:56.250081152,60.0,20.578197807097318,-1
1995-10-16 10:58:56.250081152,80.0,20.595291874354473,-1
1995-10-16 10:58:56.250081152,104.0,20.699621030968228,-1
1995-10-16 10:58:56.250081152,124.0,20.688730812420864,-1
1995-10-16 10:58:56.250081152,148.0,20.705887760151178,-1
1995-10-16 10:58:56.250081152,196.0,22.51376455579141,-1
1995-10-16 10:58:56.250081152,272.0,24.263310693728556,-1
1995-10-16 10:58:56.250081152,388.0,20.993603371592002,-1
1995-10-16 10:58:56.250081152,540.0,19.694577060734552,-1
1995-10-16 10:58:56.250081152,740.0,19.53936871079052,-1
1995-10-16 10:58:56.250081152,940.0,19.447873556444026,-1
1995-10-16 10:58:56.250081152,1040.0,19.425658251568798,-1
1995-10-16 11:01:59.514072576,20.0,19.69666842643612,-1
1995-10-16 11:01:59.514072576,28.0,19.346142977289627,-1
